Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,19,08,41,0.80
2017,03,19,08,42,0.90
2017,03,19,08,43,1.00
2017,03,19,08,44,1.10
2017,03,19,08,45,1.30
2017,03,19,08,46,1.40
2017,03,19,08,47,1.50
2017,03,19,08,48,1.60
2017,03,19,08,49,1.70
2017,03,19,08,50,1.80
2017,03,19,08,51,1.90
2017,03,19,08,52,1.90
2017,03,19,08,53,2.00
2017,03,19,08,54,2.10
2017,03,19,08,55,2.10
2017,03,19,08,56,2.20
2017,03,19,08,57,2.20
2017,03,19,08,58,2.20
2017,03,19,08,59,2.20
2017,03,19,09,00,2.30
2017,03,19,09,01,2.30
2017,03,19,09,02,2.30
2017,03,19,09,03,2.40
2017,03,19,09,04,2.40
2017,03,19,09,05,2.50
2017,03,19,09,06,2.60
2017,03,19,09,07,2.60
2017,03,19,09,08,2.70
2017,03,19,09,09,2.70
2017,03,19,09,10,2.70
2017,03,19,09,11,2.80
2017,03,19,09,12,2.90
2017,03,19,09,13,3.00
2017,03,19,09,14,3.10
2017,03,19,09,15,3.20
2017,03,19,09,16,3.30
2017,03,19,09,17,3.40
2017,03,19,09,18,3.50
2017,03,19,09,19,3.60
2017,03,19,09,20,3.70
2017,03,19,09,21,3.70
2017,03,19,09,22,3.80
2017,03,19,09,23,3.80
2017,03,19,09,24,3.90
2017,03,19,09,25,3.90
2017,03,19,09,26,3.90
2017,03,19,09,27,4.00
2017,03,19,09,28,4.00
2017,03,19,09,29,4.10
2017,03,19,09,30,4.20
2017,03,19,09,31,4.20
2017,03,19,09,32,4.30
2017,03,19,09,33,4.30
2017,03,19,09,34,4.40
2017,03,19,09,35,4.40
2017,03,19,09,36,4.40
2017,03,19,09,37,4.50
2017,03,19,09,38,4.50
2017,03,19,09,39,4.60
2017,03,19,09,40,4.60
2017,03,19,09,41,4.60
2017,03,19,09,42,4.70
2017,03,19,09,43,4.70
2017,03,19,09,44,4.80
2017,03,19,09,45,4.80
2017,03,19,09,46,4.90
2017,03,19,09,47,4.90
2017,03,19,09,48,5.00
2017,03,19,09,49,5.10
2017,03,19,09,50,5.10
2017,03,19,09,51,5.20
2017,03,19,09,52,5.30
2017,03,19,09,53,5.40
2017,03,19,09,54,5.50
2017,03,19,09,55,5.50
2017,03,19,09,56,5.60
2017,03,19,09,57,5.60
2017,03,19,09,58,5.70
2017,03,19,09,59,5.70
2017,03,19,10,00,5.70
2017,03,19,10,01,5.80
2017,03,19,10,02,5.90
2017,03,19,10,03,5.90
2017,03,19,10,04,6.00
2017,03,19,10,05,6.00
2017,03,19,10,06,6.10
2017,03,19,10,07,6.20
2017,03,19,10,08,6.20
2017,03,19,10,09,6.20
2017,03,19,10,10,6.30
2017,03,19,10,11,6.40
2017,03,19,10,12,6.40
2017,03,19,10,13,6.50
2017,03,19,10,14,6.60
2017,03,19,10,15,6.70
2017,03,19,10,16,6.70
2017,03,19,10,17,6.80
2017,03,19,10,18,6.80
2017,03,19,10,19,6.80
2017,03,19,10,20,6.80
2017,03,19,10,21,6.90
2017,03,19,10,22,6.80
2017,03,19,10,23,6.80
2017,03,19,10,24,6.70
2017,03,19,10,25,6.70
2017,03,19,10,26,6.60
2017,03,19,10,27,6.60
2017,03,19,10,28,6.50
2017,03,19,10,29,6.40
2017,03,19,10,30,6.30
2017,03,19,10,31,6.30
2017,03,19,10,32,6.30
2017,03,19,10,33,6.30
2017,03,19,10,34,6.20
2017,03,19,10,35,6.20
2017,03,19,10,36,6.20
2017,03,19,10,37,6.20
2017,03,19,10,38,6.20
2017,03,19,10,39,6.20
2017,03,19,10,40,6.20
2017,03,19,10,41,6.30
2017,03,19,10,42,6.30
2017,03,19,10,43,6.30
2017,03,19,10,44,6.30
2017,03,19,10,45,6.30
2017,03,19,10,46,6.30
2017,03,19,10,47,6.30
2017,03,19,10,48,6.30
2017,03,19,10,49,6.40
2017,03,19,10,50,6.40
2017,03,19,10,51,6.40
2017,03,19,10,52,6.50
2017,03,19,10,53,6.50
2017,03,19,10,54,6.50
2017,03,19,10,55,6.50
2017,03,19,10,56,6.50
2017,03,19,10,57,6.50
2017,03,19,10,58,6.50
2017,03,19,10,59,6.40
2017,03,19,11,00,6.40
2017,03,19,11,01,6.40
2017,03,19,11,02,6.40
2017,03,19,11,03,6.50
2017,03,19,11,04,6.60
2017,03,19,11,05,6.70
2017,03,19,11,06,6.80
2017,03,19,11,07,6.80
2017,03,19,11,08,6.90
2017,03,19,11,09,6.90
2017,03,19,11,10,7.00
2017,03,19,11,11,7.10
2017,03,19,11,12,7.10
2017,03,19,11,13,7.20
2017,03,19,11,14,7.20
2017,03,19,11,15,7.20
2017,03,19,11,16,7.20
2017,03,19,11,17,7.20
2017,03,19,11,18,7.20
2017,03,19,11,19,7.20
2017,03,19,11,20,7.20
2017,03,19,11,21,7.20
2017,03,19,11,22,7.30
2017,03,19,11,23,7.30
2017,03,19,11,24,7.30
2017,03,19,11,25,7.30
2017,03,19,11,26,7.30
2017,03,19,11,27,7.30
2017,03,19,11,28,7.20
2017,03,19,11,29,7.20
2017,03,19,11,30,7.20
2017,03,19,11,31,7.20
2017,03,19,11,32,7.30
2017,03,19,11,33,7.30
2017,03,19,11,34,7.30
2017,03,19,11,35,7.40
2017,03,19,11,36,7.40
2017,03,19,11,37,7.50
2017,03,19,11,38,7.50
2017,03,19,11,39,7.60
2017,03,19,11,40,7.60
2017,03,19,11,41,7.70
2017,03,19,11,42,7.70
2017,03,19,11,43,7.60
2017,03,19,11,44,7.60
2017,03,19,11,45,7.60
2017,03,19,11,46,7.60
2017,03,19,11,47,7.60
2017,03,19,11,48,7.60
2017,03,19,11,49,7.50
2017,03,19,11,50,7.50
2017,03,19,11,51,7.40
2017,03,19,11,52,7.40
2017,03,19,11,53,7.40
2017,03,19,11,54,7.30
2017,03,19,11,55,7.40
2017,03,19,11,56,7.40
2017,03,19,11,57,7.40
2017,03,19,11,58,7.50
2017,03,19,11,59,7.50
2017,03,19,12,00,7.60
2017,03,19,12,01,7.60
2017,03,19,12,02,7.60
2017,03,19,12,03,7.70
2017,03,19,12,04,7.70
2017,03,19,12,05,7.70
2017,03,19,12,06,7.70
2017,03,19,12,07,7.80
2017,03,19,12,08,7.80
2017,03,19,12,09,7.80
2017,03,19,12,10,7.80
2017,03,19,12,11,7.80
2017,03,19,12,12,7.80
2017,03,19,12,13,7.70
2017,03,19,12,14,7.70
2017,03,19,12,15,7.60
2017,03,19,12,16,7.60
2017,03,19,12,17,7.50
2017,03,19,12,18,7.50
2017,03,19,12,19,7.50
2017,03,19,12,20,7.50
2017,03,19,12,21,7.40
2017,03,19,12,22,7.30
2017,03,19,12,23,7.30
2017,03,19,12,24,7.30
2017,03,19,12,25,7.40
2017,03,19,12,26,7.50
2017,03,19,12,27,7.60
2017,03,19,12,28,7.60
2017,03,19,12,29,7.60
2017,03,19,12,30,7.60
2017,03,19,12,31,7.60
2017,03,19,12,32,7.60
2017,03,19,12,33,7.70
2017,03,19,12,34,7.70
2017,03,19,12,35,7.70
2017,03,19,12,36,7.80
2017,03,19,12,37,7.70
2017,03,19,12,38,7.80
2017,03,19,12,39,7.80
2017,03,19,12,40,7.90
2017,03,19,12,41,8.00
2017,03,19,12,42,8.00
2017,03,19,12,43,8.00
2017,03,19,12,44,8.00
2017,03,19,12,45,8.00
2017,03,19,12,46,7.90
2017,03,19,12,47,8.00
2017,03,19,12,48,8.00
2017,03,19,12,49,7.90
2017,03,19,12,50,7.90
2017,03,19,12,51,7.90
2017,03,19,12,52,7.90
2017,03,19,12,53,7.90
2017,03,19,12,54,7.80
2017,03,19,12,55,7.80
2017,03,19,12,56,7.80
2017,03,19,12,57,7.80
2017,03,19,12,58,7.90
2017,03,19,12,59,8.00
2017,03,19,13,00,8.00
2017,03,19,13,01,8.00
2017,03,19,13,02,8.00
2017,03,19,13,03,8.00
2017,03,19,13,04,8.00
2017,03,19,13,05,8.10
2017,03,19,13,06,8.10
2017,03,19,13,07,8.10
2017,03,19,13,08,8.10
2017,03,19,13,09,8.00
2017,03,19,13,10,7.80
2017,03,19,13,11,7.80
2017,03,19,13,12,7.70
2017,03,19,13,13,7.70
2017,03,19,13,14,7.70
2017,03,19,13,15,7.70
2017,03,19,13,16,7.70
2017,03,19,13,17,7.80
2017,03,19,13,18,7.80
2017,03,19,13,19,7.90
2017,03,19,13,20,7.90
2017,03,19,13,21,7.90
2017,03,19,13,22,7.90
2017,03,19,13,23,8.00
2017,03,19,13,24,8.00
2017,03,19,13,25,8.10
2017,03,19,13,26,8.10
2017,03,19,13,27,8.20
2017,03,19,13,28,8.20
2017,03,19,13,29,8.20
2017,03,19,13,30,8.10
2017,03,19,13,31,8.00
2017,03,19,13,32,7.90
2017,03,19,13,33,7.80
2017,03,19,13,34,7.80
2017,03,19,13,35,7.90
2017,03,19,13,36,8.00
2017,03,19,13,37,8.10
2017,03,19,13,38,8.10
2017,03,19,13,39,8.20
2017,03,19,13,40,8.20
2017,03,19,13,41,8.30
2017,03,19,13,42,8.40
2017,03,19,13,43,8.40
2017,03,19,13,44,8.50
2017,03,19,13,45,8.50
2017,03,19,13,46,8.40
2017,03,19,13,47,8.40
2017,03,19,13,48,8.40
2017,03,19,13,49,8.40
2017,03,19,13,50,8.40
2017,03,19,13,51,8.40
2017,03,19,13,52,8.40
2017,03,19,13,53,8.40
2017,03,19,13,54,8.50
2017,03,19,13,55,8.60
2017,03,19,13,56,8.60
2017,03,19,13,57,8.70
2017,03,19,13,58,8.70
2017,03,19,13,59,8.80
2017,03,19,14,00,8.80
2017,03,19,14,01,8.80
2017,03,19,14,02,8.70
2017,03,19,14,03,8.70
2017,03,19,14,04,8.70
2017,03,19,14,05,8.70
2017,03,19,14,06,8.70
2017,03,19,14,07,8.70
2017,03,19,14,08,8.80
2017,03,19,14,09,8.80
2017,03,19,14,10,8.80
2017,03,19,14,11,8.90
2017,03,19,14,12,8.80
2017,03,19,14,13,8.70
2017,03,19,14,14,8.60
2017,03,19,14,15,8.60
2017,03,19,14,16,8.70
2017,03,19,14,17,8.70
2017,03,19,14,18,8.70
2017,03,19,14,19,8.70
2017,03,19,14,20,8.70
2017,03,19,14,21,8.60
2017,03,19,14,22,8.50
2017,03,19,14,23,8.50
2017,03,19,14,24,8.40
2017,03,19,14,25,8.40
2017,03,19,14,26,8.40
2017,03,19,14,27,8.40
2017,03,19,14,28,8.50
2017,03,19,14,29,8.50
2017,03,19,14,30,8.60
2017,03,19,14,31,8.60
2017,03,19,14,32,8.60
2017,03,19,14,33,8.60
2017,03,19,14,34,8.60
2017,03,19,14,35,8.50
2017,03,19,14,36,8.50
2017,03,19,14,37,8.40
2017,03,19,14,38,8.40
2017,03,19,14,39,8.30
2017,03,19,14,40,8.30
2017,03,19,14,41,8.30
2017,03,19,14,42,8.30
2017,03,19,14,43,8.30
2017,03,19,14,44,8.40
2017,03,19,14,45,8.60
2017,03,19,14,46,8.60
2017,03,19,14,47,8.60
2017,03,19,14,48,8.50
2017,03,19,14,49,8.40
2017,03,19,14,50,8.40
2017,03,19,14,51,8.40
2017,03,19,14,52,8.40
2017,03,19,14,53,8.40
2017,03,19,14,54,8.50
2017,03,19,14,55,8.50
2017,03,19,14,56,8.50
2017,03,19,14,57,8.60
2017,03,19,14,58,8.60
2017,03,19,14,59,8.80
2017,03,19,15,00,8.90
2017,03,19,15,01,9.00
2017,03,19,15,02,9.10
2017,03,19,15,03,9.20
2017,03,19,15,04,9.20
2017,03,19,15,05,9.20
2017,03,19,15,06,9.10
2017,03,19,15,07,9.00
2017,03,19,15,08,8.90
2017,03,19,15,09,8.80
2017,03,19,15,10,8.70
2017,03,19,15,11,8.60
2017,03,19,15,12,8.60
2017,03,19,15,13,8.50
2017,03,19,15,14,8.50
2017,03,19,15,15,8.40
2017,03,19,15,16,8.40
2017,03,19,15,17,8.40
2017,03,19,15,18,8.40
2017,03,19,15,19,8.40
2017,03,19,15,20,8.50
2017,03,19,15,21,8.50
2017,03,19,15,22,8.60
2017,03,19,15,23,8.60
2017,03,19,15,24,8.70
2017,03,19,15,25,8.70
2017,03,19,15,26,8.70
2017,03,19,15,27,8.70
2017,03,19,15,28,8.70
2017,03,19,15,29,8.80
2017,03,19,15,30,8.80
2017,03,19,15,31,8.80
2017,03,19,15,32,8.80
2017,03,19,15,33,8.80
2017,03,19,15,34,8.80
2017,03,19,15,35,8.90
2017,03,19,15,36,8.90
2017,03,19,15,37,8.90
2017,03,19,15,38,9.00
2017,03,19,15,39,9.00
2017,03,19,15,40,8.90
2017,03,19,15,41,8.90
2017,03,19,15,42,8.90
2017,03,19,15,43,8.80
2017,03,19,15,44,8.80
2017,03,19,15,45,8.80
2017,03,19,15,46,8.90
2017,03,19,15,47,8.90
2017,03,19,15,48,8.80
2017,03,19,15,49,8.80
2017,03,19,15,50,8.70
2017,03,19,15,51,8.70
2017,03,19,15,52,8.70
2017,03,19,15,53,8.70
2017,03,19,15,54,8.70
2017,03,19,15,55,8.70
2017,03,19,15,56,8.70
2017,03,19,15,57,8.70
2017,03,19,15,58,8.70
2017,03,19,15,59,8.70
2017,03,19,16,00,8.70
2017,03,19,16,01,8.70
2017,03,19,16,02,8.80
2017,03,19,16,03,8.80
2017,03,19,16,04,8.90
2017,03,19,16,05,8.90
2017,03,19,16,06,8.90
2017,03,19,16,07,8.80
2017,03,19,16,08,8.80
2017,03,19,16,09,8.90
2017,03,19,16,10,8.90
2017,03,19,16,11,8.90
2017,03,19,16,12,9.00
2017,03,19,16,13,9.10
2017,03,19,16,14,9.10
2017,03,19,16,15,9.20
2017,03,19,16,16,9.20
2017,03,19,16,17,9.20
2017,03,19,16,18,9.30
2017,03,19,16,19,9.30
2017,03,19,16,20,9.20
2017,03,19,16,21,9.20
2017,03,19,16,22,9.20
2017,03,19,16,23,9.10
2017,03,19,16,24,9.10
2017,03,19,16,25,9.00
2017,03,19,16,26,8.90
2017,03,19,16,27,8.90
2017,03,19,16,28,8.90
2017,03,19,16,29,8.90
2017,03,19,16,30,8.90
2017,03,19,16,31,9.00
2017,03,19,16,32,9.10
2017,03,19,16,33,9.20
2017,03,19,16,34,9.30
2017,03,19,16,35,9.30
2017,03,19,16,36,9.40
2017,03,19,16,37,9.50
2017,03,19,16,38,9.60
2017,03,19,16,39,9.60
2017,03,19,16,40,9.60
2017,03,19,16,41,9.60
2017,03,19,16,42,9.60
2017,03,19,16,43,9.60
2017,03,19,16,44,9.60
2017,03,19,16,45,9.60
2017,03,19,16,46,9.60
2017,03,19,16,47,9.60
2017,03,19,16,48,9.60
2017,03,19,16,49,9.70
2017,03,19,16,50,9.70
2017,03,19,16,51,9.70
2017,03,19,16,52,9.70
2017,03,19,16,53,9.80
2017,03,19,16,54,9.80
2017,03,19,16,55,9.80
2017,03,19,16,56,9.80
2017,03,19,16,57,9.80
2017,03,19,16,58,9.80
2017,03,19,16,59,9.80
2017,03,19,17,00,9.80
2017,03,19,17,01,9.80
2017,03,19,17,02,9.90
2017,03,19,17,03,9.90
2017,03,19,17,04,9.90
2017,03,19,17,05,9.90
2017,03,19,17,06,9.80
2017,03,19,17,07,9.80
2017,03,19,17,08,9.80
2017,03,19,17,09,9.80
2017,03,19,17,10,9.80
2017,03,19,17,11,9.70
2017,03,19,17,12,9.60
2017,03,19,17,13,9.60
2017,03,19,17,14,9.60
2017,03,19,17,15,9.50
2017,03,19,17,16,9.50
2017,03,19,17,17,9.50
2017,03,19,17,18,9.60
2017,03,19,17,19,9.60
2017,03,19,17,20,9.50
2017,03,19,17,21,9.40
2017,03,19,17,22,9.40
2017,03,19,17,23,9.40
2017,03,19,17,24,9.30
2017,03,19,17,25,9.30
2017,03,19,17,26,9.20
2017,03,19,17,27,9.20
2017,03,19,17,28,9.20
2017,03,19,17,29,9.20
2017,03,19,17,30,9.20
2017,03,19,17,31,9.20
2017,03,19,17,32,9.20
2017,03,19,17,33,9.30
2017,03,19,17,34,9.30
2017,03,19,17,35,9.30
2017,03,19,17,36,9.30
2017,03,19,17,37,9.30
2017,03,19,17,38,9.30
2017,03,19,17,39,9.30
2017,03,19,17,40,9.20
2017,03,19,17,41,9.20
2017,03,19,17,42,9.20
2017,03,19,17,43,9.10
2017,03,19,17,44,9.10
2017,03,19,17,45,9.10
2017,03,19,17,46,9.00
2017,03,19,17,47,9.00
2017,03,19,17,48,8.90
2017,03,19,17,49,8.90
2017,03,19,17,50,8.90
2017,03,19,17,51,8.80
2017,03,19,17,52,8.80
2017,03,19,17,53,8.70
2017,03,19,17,54,8.70
2017,03,19,17,55,8.70
2017,03,19,17,56,8.70
2017,03,19,17,57,8.70
2017,03,19,17,58,8.70
2017,03,19,17,59,8.70
2017,03,19,18,00,8.70
2017,03,19,18,01,8.60
2017,03,19,18,02,8.60
2017,03,19,18,03,8.60
2017,03,19,18,04,8.60
2017,03,19,18,05,8.60
2017,03,19,18,06,8.50
2017,03,19,18,07,8.50
2017,03,19,18,08,8.50
2017,03,19,18,09,8.50
2017,03,19,18,10,8.40
2017,03,19,18,11,8.40
2017,03,19,18,12,8.40
2017,03,19,18,13,8.40
2017,03,19,18,14,8.40
2017,03,19,18,15,8.40
2017,03,19,18,16,8.40
2017,03,19,18,17,8.40
2017,03,19,18,18,8.40
2017,03,19,18,19,8.40
2017,03,19,18,20,8.40
2017,03,19,18,21,8.40
2017,03,19,18,22,8.40
2017,03,19,18,23,8.40
2017,03,19,18,24,8.30
2017,03,19,18,25,8.30
2017,03,19,18,26,8.40
2017,03,19,18,27,8.40
2017,03,19,18,28,8.40
2017,03,19,18,29,8.40
2017,03,19,18,30,8.30
2017,03,19,18,31,8.30
2017,03,19,18,32,8.30
2017,03,19,18,33,8.30
2017,03,19,18,34,8.30
2017,03,19,18,35,8.30
2017,03,19,18,36,8.30
2017,03,19,18,37,8.30
2017,03,19,18,38,8.30
2017,03,19,18,39,8.20
2017,03,19,18,40,8.20
2017,03,19,18,41,8.20
2017,03,19,18,42,8.20
2017,03,19,18,43,8.20
2017,03,19,18,44,8.10
2017,03,19,18,45,8.10
2017,03,19,18,46,8.10
2017,03,19,18,47,8.00
2017,03,19,18,48,8.00
2017,03,19,18,49,7.90
2017,03,19,18,50,7.90
2017,03,19,18,51,7.90
2017,03,19,18,52,7.90
2017,03,19,18,53,7.80
2017,03,19,18,54,7.80
2017,03,19,18,55,7.80
2017,03,19,18,56,7.80
2017,03,19,18,57,7.70
2017,03,19,18,58,7.70
2017,03,19,18,59,7.60
2017,03,19,19,00,7.60
2017,03,19,19,01,7.50
2017,03,19,19,02,7.50
2017,03,19,19,03,7.40
2017,03,19,19,04,7.40
2017,03,19,19,05,7.40
2017,03,19,19,06,7.30
2017,03,19,19,07,7.30
2017,03,19,19,08,7.30
2017,03,19,19,09,7.20
2017,03,19,19,10,7.20
2017,03,19,19,11,7.20
2017,03,19,19,12,7.20
2017,03,19,19,13,7.10
2017,03,19,19,14,7.10
2017,03,19,19,15,7.00
2017,03,19,19,16,7.00
2017,03,19,19,17,6.90
2017,03,19,19,18,6.90
2017,03,19,19,19,6.80
2017,03,19,19,20,6.70
2017,03,19,19,21,6.70
2017,03,19,19,22,6.60
2017,03,19,19,23,6.60
2017,03,19,19,24,6.50
2017,03,19,19,25,6.40
2017,03,19,19,26,6.30
2017,03,19,19,27,6.30
2017,03,19,19,28,6.20
2017,03,19,19,29,6.20
2017,03,19,19,30,6.10
2017,03,19,19,31,6.00
2017,03,19,19,32,6.00
2017,03,19,19,33,5.90
2017,03,19,19,34,5.90
2017,03,19,19,35,5.80
2017,03,19,19,36,5.80
2017,03,19,19,37,5.70
2017,03,19,19,38,5.70
2017,03,19,19,39,5.70
2017,03,19,19,40,5.60
2017,03,19,19,41,5.60
2017,03,19,19,42,5.60
2017,03,19,19,43,5.50
2017,03,19,19,44,5.50
2017,03,19,19,45,5.40
2017,03,19,19,46,5.40
2017,03,19,19,47,5.30
2017,03,19,19,48,5.30
2017,03,19,19,49,5.30
2017,03,19,19,50,5.20
2017,03,19,19,51,5.20
2017,03,19,19,52,5.10
2017,03,19,19,53,5.10
2017,03,19,19,54,5.10
2017,03,19,19,55,5.00
2017,03,19,19,56,4.90
2017,03,19,19,57,4.90
2017,03,19,19,58,4.90
2017,03,19,19,59,4.80
2017,03,19,20,00,4.80
2017,03,19,20,01,4.80
2017,03,19,20,02,4.70
2017,03,19,20,03,4.70
2017,03,19,20,04,4.70
2017,03,19,20,05,4.60
2017,03,19,20,06,4.60
2017,03,19,20,07,4.60
2017,03,19,20,08,4.50
2017,03,19,20,09,4.50
2017,03,19,20,10,4.40
2017,03,19,20,11,4.40
2017,03,19,20,12,4.40
2017,03,19,20,13,4.30
2017,03,19,20,14,4.30
2017,03,19,20,15,4.30
2017,03,19,20,16,4.20
2017,03,19,20,17,4.20
2017,03,19,20,18,4.20
2017,03,19,20,19,4.10
2017,03,19,20,20,4.10
2017,03,19,20,21,4.00
2017,03,19,20,22,4.00
2017,03,19,20,23,3.90
2017,03,19,20,24,3.90
2017,03,19,20,25,3.90
2017,03,19,20,26,3.80
2017,03,19,20,27,3.80
2017,03,19,20,28,3.80
2017,03,19,20,29,3.80
2017,03,19,20,30,3.70
2017,03,19,20,31,3.70
2017,03,19,20,32,3.70
2017,03,19,20,33,3.70
2017,03,19,20,34,3.60
2017,03,19,20,35,3.60
2017,03,19,20,36,3.60
2017,03,19,20,37,3.50
2017,03,19,20,38,3.50
2017,03,19,20,39,3.50
2017,03,19,20,40,3.40
2017,03,19,20,41,3.40
2017,03,19,20,42,3.30
2017,03,19,20,43,3.30
2017,03,19,20,44,3.30
2017,03,19,20,45,3.30
2017,03,19,20,46,3.20
2017,03,19,20,47,3.20
2017,03,19,20,48,3.20
2017,03,19,20,49,3.10
2017,03,19,20,50,3.10
2017,03,19,20,51,3.10
2017,03,19,20,52,3.10
2017,03,19,20,53,3.10
2017,03,19,20,54,3.00
2017,03,19,20,55,3.00
2017,03,19,20,56,3.00
2017,03,19,20,57,2.90
2017,03,19,20,58,2.90
2017,03,19,20,59,2.90
2017,03,19,21,00,2.90
2017,03,19,21,01,2.90
2017,03,19,21,02,2.80
2017,03,19,21,03,2.80
2017,03,19,21,04,2.80
2017,03,19,21,05,2.80
2017,03,19,21,06,2.80
2017,03,19,21,07,2.80
2017,03,19,21,08,2.70
2017,03,19,21,09,2.70
2017,03,19,21,10,2.70
2017,03,19,21,11,2.70
2017,03,19,21,12,2.70
2017,03,19,21,13,2.70
2017,03,19,21,14,2.70
2017,03,19,21,15,2.60
2017,03,19,21,16,2.60
2017,03,19,21,17,2.60
2017,03,19,21,18,2.60
2017,03,19,21,19,2.60
2017,03,19,21,20,2.50
2017,03,19,21,21,2.50
2017,03,19,21,22,2.50
2017,03,19,21,23,2.40
2017,03,19,21,24,2.40
2017,03,19,21,25,2.40
2017,03,19,21,26,2.40
2017,03,19,21,27,2.40
2017,03,19,21,28,2.40
2017,03,19,21,29,2.30
2017,03,19,21,30,2.30
2017,03,19,21,31,2.30
2017,03,19,21,32,2.30
2017,03,19,21,33,2.30
2017,03,19,21,34,2.30
2017,03,19,21,35,2.20
2017,03,19,21,36,2.20
2017,03,19,21,37,2.20
2017,03,19,21,38,2.20
2017,03,19,21,39,2.20
2017,03,19,21,40,2.20
2017,03,19,21,41,2.20
2017,03,19,21,42,2.20
2017,03,19,21,43,2.20
2017,03,19,21,44,2.10
2017,03,19,21,45,2.10
2017,03,19,21,46,2.10
2017,03,19,21,47,2.10
2017,03,19,21,48,2.10
2017,03,19,21,49,2.10
2017,03,19,21,50,2.10
2017,03,19,21,51,2.00
2017,03,19,21,52,2.00
2017,03,19,21,53,2.00
2017,03,19,21,54,2.00
2017,03,19,21,55,2.00
2017,03,19,21,56,2.00
2017,03,19,21,57,1.90
2017,03,19,21,58,1.90
2017,03,19,21,59,1.90
2017,03,19,22,00,1.90
2017,03,19,22,01,1.90
2017,03,19,22,02,1.90
2017,03,19,22,03,1.90
2017,03,19,22,04,1.90
2017,03,19,22,05,1.90
2017,03,19,22,06,1.90
2017,03,19,22,07,1.80
2017,03,19,22,08,1.80
2017,03,19,22,09,1.80
2017,03,19,22,10,1.80
2017,03,19,22,11,1.80
2017,03,19,22,12,1.80
2017,03,19,22,13,1.80
2017,03,19,22,14,1.80
2017,03,19,22,15,1.80
2017,03,19,22,16,1.70
2017,03,19,22,17,1.70
2017,03,19,22,18,1.70
2017,03,19,22,19,1.70
2017,03,19,22,20,1.70
2017,03,19,22,21,1.70
2017,03,19,22,22,1.70
2017,03,19,22,23,1.70
2017,03,19,22,24,1.60
2017,03,19,22,25,1.60
2017,03,19,22,26,1.60
2017,03,19,22,27,1.60
2017,03,19,22,28,1.60
2017,03,19,22,29,1.60
2017,03,19,22,30,1.60
2017,03,19,22,31,1.60
2017,03,19,22,32,1.60
2017,03,19,22,33,1.50
2017,03,19,22,34,1.50
2017,03,19,22,35,1.50
2017,03,19,22,36,1.50
2017,03,19,22,37,1.50
2017,03,19,22,38,1.40
2017,03,19,22,39,1.40
2017,03,19,22,40,1.40
2017,03,19,22,41,1.40
2017,03,19,22,42,1.30
2017,03,19,22,43,1.30
2017,03,19,22,44,1.30
2017,03,19,22,45,1.30
2017,03,19,22,46,1.30
2017,03,19,22,47,1.20
2017,03,19,22,48,1.20
2017,03,19,22,49,1.20
2017,03,19,22,50,1.20
2017,03,19,22,51,1.20
2017,03,19,22,52,1.20
2017,03,19,22,53,1.10
2017,03,19,22,54,1.10
2017,03,19,22,55,1.10
2017,03,19,22,56,1.10
2017,03,19,22,57,1.10
2017,03,19,22,58,1.10
2017,03,19,22,59,1.10
2017,03,19,23,00,1.00
2017,03,19,23,01,1.00
2017,03,19,23,02,1.00
2017,03,19,23,03,0.90
2017,03,19,23,04,0.90
2017,03,19,23,05,0.90
2017,03,19,23,06,0.90
2017,03,19,23,07,0.80
2017,03,19,23,08,0.80
2017,03,19,23,09,0.80
2017,03,19,23,10,0.80
2017,03,19,23,11,0.80
2017,03,19,23,12,0.80
2017,03,19,23,13,0.80
2017,03,19,23,14,0.70
2017,03,19,23,15,0.70
2017,03,19,23,16,0.70
2017,03,19,23,17,0.70
2017,03,19,23,18,0.70
2017,03,19,23,19,0.70
2017,03,19,23,20,0.70
2017,03,19,23,21,0.70
2017,03,19,23,22,0.70
2017,03,19,23,23,0.70
2017,03,19,23,24,0.70
2017,03,19,23,25,0.70
2017,03,19,23,26,0.70
2017,03,19,23,27,0.70
2017,03,19,23,28,0.60
2017,03,19,23,29,0.60
2017,03,19,23,30,0.60
2017,03,19,23,31,0.60
2017,03,19,23,32,0.60
2017,03,19,23,33,0.50
2017,03,19,23,34,0.50
2017,03,19,23,35,0.50
2017,03,19,23,36,0.40
2017,03,19,23,37,0.40
2017,03,19,23,38,0.40
2017,03,19,23,39,0.40
2017,03,19,23,40,0.40
2017,03,19,23,41,0.40
2017,03,19,23,42,0.40
2017,03,19,23,43,0.30
2017,03,19,23,44,0.30
2017,03,19,23,45,0.30
2017,03,19,23,46,0.30
2017,03,19,23,47,0.30
2017,03,19,23,48,0.30
2017,03,19,23,49,0.30
2017,03,19,23,50,0.30
2017,03,19,23,51,0.30
2017,03,19,23,52,0.30
2017,03,19,23,53,0.30
2017,03,19,23,54,0.30
2017,03,19,23,55,0.30
2017,03,19,23,56,0.30
2017,03,19,23,57,0.30
2017,03,19,23,58,0.30
2017,03,19,23,59,0.20
