Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,16.70
2013,05,07,00,01,16.60
2013,05,07,00,02,16.60
2013,05,07,00,03,16.60
2013,05,07,00,04,16.60
2013,05,07,00,05,16.50
2013,05,07,00,06,16.50
2013,05,07,00,07,16.50
2013,05,07,00,08,16.50
2013,05,07,00,09,16.50
2013,05,07,00,10,16.50
2013,05,07,00,11,16.40
2013,05,07,00,12,16.40
2013,05,07,00,13,16.40
2013,05,07,00,14,16.40
2013,05,07,00,15,16.40
2013,05,07,00,16,16.40
2013,05,07,00,17,16.40
2013,05,07,00,18,16.40
2013,05,07,00,19,16.40
2013,05,07,00,20,16.40
2013,05,07,00,21,16.40
2013,05,07,00,22,16.40
2013,05,07,00,23,16.40
2013,05,07,00,24,16.40
2013,05,07,00,25,16.30
2013,05,07,00,26,16.30
2013,05,07,00,27,16.30
2013,05,07,00,28,16.30
2013,05,07,00,29,16.30
2013,05,07,00,30,16.30
2013,05,07,00,31,16.30
2013,05,07,00,32,16.30
2013,05,07,00,33,16.30
2013,05,07,00,34,16.20
2013,05,07,00,35,16.20
2013,05,07,00,36,16.20
2013,05,07,00,37,16.10
2013,05,07,00,38,16.10
2013,05,07,00,39,16.10
2013,05,07,00,40,16.00
2013,05,07,00,41,16.00
2013,05,07,00,42,16.00
2013,05,07,00,43,15.90
2013,05,07,00,44,15.90
2013,05,07,00,45,15.90
2013,05,07,00,46,15.90
2013,05,07,00,47,15.80
2013,05,07,00,48,15.80
2013,05,07,00,49,15.80
2013,05,07,00,50,15.80
2013,05,07,00,51,15.80
2013,05,07,00,52,15.80
2013,05,07,00,53,15.80
2013,05,07,00,54,15.80
2013,05,07,00,55,15.70
2013,05,07,00,56,15.70
2013,05,07,00,57,15.70
2013,05,07,00,58,15.70
2013,05,07,00,59,15.60
2013,05,07,01,00,15.60
2013,05,07,01,01,15.60
2013,05,07,01,02,15.60
2013,05,07,01,03,15.60
2013,05,07,01,04,15.60
2013,05,07,01,05,15.60
2013,05,07,01,06,15.60
2013,05,07,01,07,15.50
2013,05,07,01,08,15.50
2013,05,07,01,09,15.50
2013,05,07,01,10,15.50
2013,05,07,01,11,15.40
2013,05,07,01,12,15.40
2013,05,07,01,13,15.40
2013,05,07,01,14,15.40
2013,05,07,01,15,15.40
2013,05,07,01,16,15.40
2013,05,07,01,17,15.40
2013,05,07,01,18,15.40
2013,05,07,01,19,15.40
2013,05,07,01,20,15.40
2013,05,07,01,21,15.30
2013,05,07,01,22,15.30
2013,05,07,01,23,15.30
2013,05,07,01,24,15.30
2013,05,07,01,25,15.30
2013,05,07,01,26,15.30
2013,05,07,01,27,15.20
2013,05,07,01,28,15.20
2013,05,07,01,29,15.20
2013,05,07,01,30,15.20
2013,05,07,01,31,15.20
2013,05,07,01,32,15.20
2013,05,07,01,33,15.20
2013,05,07,01,34,15.10
2013,05,07,01,35,15.10
2013,05,07,01,36,15.10
2013,05,07,01,37,15.10
2013,05,07,01,38,15.10
2013,05,07,01,39,15.00
2013,05,07,01,40,15.00
2013,05,07,01,41,15.00
2013,05,07,01,42,15.00
2013,05,07,01,43,15.00
2013,05,07,01,44,14.90
2013,05,07,01,45,14.90
2013,05,07,01,46,14.90
2013,05,07,01,47,14.90
2013,05,07,01,48,14.80
2013,05,07,01,49,14.80
2013,05,07,01,50,14.80
2013,05,07,01,51,14.80
2013,05,07,01,52,14.80
2013,05,07,01,53,14.70
2013,05,07,01,54,14.70
2013,05,07,01,55,14.70
2013,05,07,01,56,14.70
2013,05,07,01,57,14.70
2013,05,07,01,58,14.60
2013,05,07,01,59,14.60
2013,05,07,02,00,14.60
2013,05,07,02,01,14.50
2013,05,07,02,02,14.50
2013,05,07,02,03,14.40
2013,05,07,02,04,14.40
2013,05,07,02,05,14.40
2013,05,07,02,06,14.40
2013,05,07,02,07,14.30
2013,05,07,02,08,14.30
2013,05,07,02,09,14.30
2013,05,07,02,10,14.30
2013,05,07,02,11,14.30
2013,05,07,02,12,14.20
2013,05,07,02,13,14.20
2013,05,07,02,14,14.20
2013,05,07,02,15,14.20
2013,05,07,02,16,14.10
2013,05,07,02,17,14.10
2013,05,07,02,18,14.10
2013,05,07,02,19,14.10
2013,05,07,02,20,14.10
2013,05,07,02,21,14.00
2013,05,07,02,22,14.00
2013,05,07,02,23,14.00
2013,05,07,02,24,14.00
2013,05,07,02,25,14.00
2013,05,07,02,26,13.90
2013,05,07,02,27,13.90
2013,05,07,02,28,13.90
2013,05,07,02,29,13.80
2013,05,07,02,30,13.80
2013,05,07,02,31,13.80
2013,05,07,02,32,13.80
2013,05,07,02,33,13.70
2013,05,07,02,34,13.70
2013,05,07,02,35,13.60
2013,05,07,02,36,13.60
2013,05,07,02,37,13.60
2013,05,07,02,38,13.60
2013,05,07,02,39,13.50
2013,05,07,02,40,13.50
2013,05,07,02,41,13.40
2013,05,07,02,42,13.40
2013,05,07,02,43,13.40
2013,05,07,02,44,13.40
2013,05,07,02,45,13.30
2013,05,07,02,46,13.30
2013,05,07,02,47,13.30
2013,05,07,02,48,13.20
2013,05,07,02,49,13.20
2013,05,07,02,50,13.20
2013,05,07,02,51,13.10
2013,05,07,02,52,13.10
2013,05,07,02,53,13.00
2013,05,07,02,54,13.00
2013,05,07,02,55,12.90
2013,05,07,02,56,12.90
2013,05,07,02,57,12.90
2013,05,07,02,58,12.90
2013,05,07,02,59,12.80
2013,05,07,03,00,12.80
2013,05,07,03,01,12.80
2013,05,07,03,02,12.80
2013,05,07,03,03,12.80
2013,05,07,03,04,12.80
2013,05,07,03,05,12.80
2013,05,07,03,06,12.80
2013,05,07,03,07,12.70
2013,05,07,03,08,12.70
2013,05,07,03,09,12.70
2013,05,07,03,10,12.70
2013,05,07,03,11,12.70
2013,05,07,03,12,12.70
2013,05,07,03,13,12.60
2013,05,07,03,14,12.60
2013,05,07,03,15,12.60
2013,05,07,03,16,12.60
2013,05,07,03,17,12.60
2013,05,07,03,18,12.60
2013,05,07,03,19,12.60
2013,05,07,03,20,12.60
2013,05,07,03,21,12.60
2013,05,07,03,22,12.50
2013,05,07,03,23,12.50
2013,05,07,03,24,12.50
2013,05,07,03,25,12.50
2013,05,07,03,26,12.40
2013,05,07,03,27,12.40
2013,05,07,03,28,12.40
2013,05,07,03,29,12.40
2013,05,07,03,30,12.40
2013,05,07,03,31,12.30
2013,05,07,03,32,12.30
2013,05,07,03,33,12.30
2013,05,07,03,34,12.30
2013,05,07,03,35,12.30
2013,05,07,03,36,12.20
2013,05,07,03,37,12.20
2013,05,07,03,38,12.20
2013,05,07,03,39,12.20
2013,05,07,03,40,12.10
2013,05,07,03,41,12.10
2013,05,07,03,42,12.10
2013,05,07,03,43,12.10
2013,05,07,03,44,12.10
2013,05,07,03,45,12.10
2013,05,07,03,46,12.10
2013,05,07,03,47,12.10
2013,05,07,03,48,12.10
2013,05,07,03,49,12.10
2013,05,07,03,50,12.10
2013,05,07,03,51,12.10
2013,05,07,03,52,12.10
2013,05,07,03,53,12.10
2013,05,07,03,54,12.00
2013,05,07,03,55,12.00
2013,05,07,03,56,12.00
2013,05,07,03,57,12.00
2013,05,07,03,58,12.00
2013,05,07,03,59,11.90
2013,05,07,04,00,11.90
2013,05,07,04,01,11.90
2013,05,07,04,02,11.90
2013,05,07,04,03,11.90
2013,05,07,04,04,11.90
2013,05,07,04,05,11.80
2013,05,07,04,06,11.80
2013,05,07,04,07,11.80
2013,05,07,04,08,11.80
2013,05,07,04,09,11.80
2013,05,07,04,10,11.70
2013,05,07,04,11,11.70
2013,05,07,04,12,11.70
2013,05,07,04,13,11.70
2013,05,07,04,14,11.70
2013,05,07,04,15,11.60
2013,05,07,04,16,11.60
2013,05,07,04,17,11.60
2013,05,07,04,18,11.60
2013,05,07,04,19,11.50
2013,05,07,04,20,11.50
2013,05,07,04,21,11.40
2013,05,07,04,22,11.40
2013,05,07,04,23,11.40
2013,05,07,04,24,11.40
2013,05,07,04,25,11.30
2013,05,07,04,26,11.30
2013,05,07,04,27,11.30
2013,05,07,04,28,11.30
2013,05,07,04,29,11.30
2013,05,07,04,30,11.20
2013,05,07,04,31,11.20
2013,05,07,04,32,11.20
2013,05,07,04,33,11.20
2013,05,07,04,34,11.10
2013,05,07,04,35,11.10
2013,05,07,04,36,11.10
2013,05,07,04,37,11.00
2013,05,07,04,38,11.00
2013,05,07,04,39,11.00
2013,05,07,04,40,10.90
2013,05,07,04,41,10.90
2013,05,07,04,42,10.90
2013,05,07,04,43,10.90
2013,05,07,04,44,10.80
2013,05,07,04,45,10.80
2013,05,07,04,46,10.80
2013,05,07,04,47,10.80
2013,05,07,04,48,10.70
2013,05,07,04,49,10.70
2013,05,07,04,50,10.70
2013,05,07,04,51,10.70
2013,05,07,04,52,10.60
2013,05,07,04,53,10.60
2013,05,07,04,54,10.60
2013,05,07,04,55,10.60
2013,05,07,04,56,10.50
2013,05,07,04,57,10.50
2013,05,07,04,58,10.50
2013,05,07,04,59,10.50
2013,05,07,05,00,10.50
2013,05,07,05,01,10.40
2013,05,07,05,02,10.40
2013,05,07,05,03,10.40
2013,05,07,05,04,10.40
2013,05,07,05,05,10.30
2013,05,07,05,06,10.30
2013,05,07,05,07,10.30
2013,05,07,05,08,10.30
2013,05,07,05,09,10.20
2013,05,07,05,10,10.20
2013,05,07,05,11,10.20
2013,05,07,05,12,10.20
2013,05,07,05,13,10.10
2013,05,07,05,14,10.10
2013,05,07,05,15,10.10
2013,05,07,05,16,10.10
2013,05,07,05,17,10.00
2013,05,07,05,18,10.00
2013,05,07,05,19,9.90
2013,05,07,05,20,9.90
2013,05,07,05,21,9.90
2013,05,07,05,22,9.90
2013,05,07,05,23,9.80
2013,05,07,05,24,9.80
2013,05,07,05,25,9.80
2013,05,07,05,26,9.80
2013,05,07,05,27,9.80
2013,05,07,05,28,9.80
2013,05,07,05,29,9.70
2013,05,07,05,30,9.70
2013,05,07,05,31,9.70
2013,05,07,05,32,9.70
2013,05,07,05,33,9.60
2013,05,07,05,34,9.60
2013,05,07,05,35,9.60
2013,05,07,05,36,9.60
2013,05,07,05,37,9.60
2013,05,07,05,38,9.60
2013,05,07,05,39,9.50
2013,05,07,05,40,9.50
2013,05,07,05,41,9.50
2013,05,07,05,42,9.50
2013,05,07,05,43,9.40
2013,05,07,05,44,9.40
2013,05,07,05,45,9.40
2013,05,07,05,46,9.40
2013,05,07,05,47,9.40
2013,05,07,05,48,9.40
2013,05,07,05,49,9.40
2013,05,07,05,50,9.30
2013,05,07,05,51,9.30
2013,05,07,05,52,9.30
2013,05,07,05,53,9.30
2013,05,07,05,54,9.30
2013,05,07,05,55,9.30
2013,05,07,05,56,9.30
2013,05,07,05,57,9.30
2013,05,07,05,58,9.30
2013,05,07,05,59,9.30
2013,05,07,06,00,9.30
2013,05,07,06,01,9.30
2013,05,07,06,02,9.30
2013,05,07,06,03,9.30
2013,05,07,06,04,9.30
2013,05,07,06,05,9.20
2013,05,07,06,06,9.20
2013,05,07,06,07,9.20
2013,05,07,06,08,9.20
2013,05,07,06,09,9.20
2013,05,07,06,10,9.20
2013,05,07,06,11,9.20
2013,05,07,06,12,9.20
2013,05,07,06,13,9.20
2013,05,07,06,14,9.20
2013,05,07,06,15,9.20
2013,05,07,06,16,9.20
2013,05,07,06,17,9.20
2013,05,07,06,18,9.20
2013,05,07,06,19,9.20
2013,05,07,06,20,9.20
2013,05,07,06,21,9.20
2013,05,07,06,22,9.20
2013,05,07,06,23,9.20
2013,05,07,06,24,9.20
2013,05,07,06,25,9.20
2013,05,07,06,26,9.20
2013,05,07,06,27,9.20
2013,05,07,06,28,9.20
2013,05,07,06,29,9.20
2013,05,07,06,30,9.20
2013,05,07,06,31,9.20
2013,05,07,06,32,9.20
2013,05,07,06,33,9.20
2013,05,07,06,34,9.10
2013,05,07,06,35,9.10
2013,05,07,06,36,9.10
2013,05,07,06,37,9.10
2013,05,07,06,38,9.20
2013,05,07,06,39,9.10
2013,05,07,06,40,9.20
2013,05,07,06,41,9.20
2013,05,07,06,42,9.20
2013,05,07,06,43,9.20
2013,05,07,06,44,9.20
2013,05,07,06,45,9.20
2013,05,07,06,46,9.20
2013,05,07,06,47,9.20
2013,05,07,06,48,9.20
2013,05,07,06,49,9.20
2013,05,07,06,50,9.20
2013,05,07,06,51,9.30
2013,05,07,06,52,9.30
2013,05,07,06,53,9.30
2013,05,07,06,54,9.30
2013,05,07,06,55,9.30
2013,05,07,06,56,9.30
2013,05,07,06,57,9.30
2013,05,07,06,58,9.30
2013,05,07,06,59,9.30
2013,05,07,07,00,9.30
2013,05,07,07,01,9.40
2013,05,07,07,02,9.40
2013,05,07,07,03,9.50
2013,05,07,07,04,9.50
2013,05,07,07,05,9.50
2013,05,07,07,06,9.60
2013,05,07,07,07,9.60
2013,05,07,07,08,9.60
2013,05,07,07,09,9.60
2013,05,07,07,10,9.60
2013,05,07,07,11,9.60
2013,05,07,07,12,9.60
2013,05,07,07,13,9.70
2013,05,07,07,14,9.70
2013,05,07,07,15,9.70
2013,05,07,07,16,9.70
2013,05,07,07,17,9.70
2013,05,07,07,18,9.80
2013,05,07,07,19,9.80
2013,05,07,07,20,9.80
2013,05,07,07,21,9.80
2013,05,07,07,22,9.90
2013,05,07,07,23,9.90
2013,05,07,07,24,9.90
2013,05,07,07,25,10.00
2013,05,07,07,26,10.00
2013,05,07,07,27,10.10
2013,05,07,07,28,10.10
2013,05,07,07,29,10.10
2013,05,07,07,30,10.20
2013,05,07,07,31,10.20
2013,05,07,07,32,10.30
2013,05,07,07,33,10.30
2013,05,07,07,34,10.40
2013,05,07,07,35,10.40
2013,05,07,07,36,10.50
2013,05,07,07,37,10.50
2013,05,07,07,38,10.50
2013,05,07,07,39,10.60
2013,05,07,07,40,10.60
2013,05,07,07,41,10.60
2013,05,07,07,42,10.70
2013,05,07,07,43,10.70
2013,05,07,07,44,10.80
2013,05,07,07,45,10.90
2013,05,07,07,46,11.00
2013,05,07,07,47,11.10
2013,05,07,07,48,11.20
2013,05,07,07,49,11.30
2013,05,07,07,50,11.30
2013,05,07,07,51,11.30
2013,05,07,07,52,11.40
2013,05,07,07,53,11.40
2013,05,07,07,54,11.40
2013,05,07,07,55,11.50
2013,05,07,07,56,11.50
2013,05,07,07,57,11.60
2013,05,07,07,58,11.60
2013,05,07,07,59,11.70
2013,05,07,08,00,11.70
2013,05,07,08,01,11.70
2013,05,07,08,02,11.80
2013,05,07,08,03,11.80
2013,05,07,08,04,11.80
2013,05,07,08,05,11.90
2013,05,07,08,06,11.90
2013,05,07,08,07,12.00
2013,05,07,08,08,12.00
2013,05,07,08,09,12.10
2013,05,07,08,10,12.10
2013,05,07,08,11,12.20
2013,05,07,08,12,12.30
2013,05,07,08,13,12.40
2013,05,07,08,14,12.40
2013,05,07,08,15,12.50
2013,05,07,08,16,12.50
2013,05,07,08,17,12.60
2013,05,07,08,18,12.70
2013,05,07,08,19,12.70
2013,05,07,08,20,12.80
2013,05,07,08,21,12.80
2013,05,07,08,22,12.80
2013,05,07,08,23,12.90
2013,05,07,08,24,13.00
2013,05,07,08,25,13.00
2013,05,07,08,26,13.10
2013,05,07,08,27,13.20
2013,05,07,08,28,13.20
2013,05,07,08,29,13.30
2013,05,07,08,30,13.30
2013,05,07,08,31,13.40
2013,05,07,08,32,13.50
2013,05,07,08,33,13.50
2013,05,07,08,34,13.70
2013,05,07,08,35,13.80
2013,05,07,08,36,13.90
2013,05,07,08,37,14.00
2013,05,07,08,38,14.00
2013,05,07,08,39,14.10
2013,05,07,08,40,14.10
2013,05,07,08,41,14.20
2013,05,07,08,42,14.20
2013,05,07,08,43,14.30
2013,05,07,08,44,14.30
2013,05,07,08,45,14.30
2013,05,07,08,46,14.40
2013,05,07,08,47,14.40
2013,05,07,08,48,14.50
2013,05,07,08,49,14.50
2013,05,07,08,50,14.50
2013,05,07,08,51,14.60
2013,05,07,08,52,14.60
2013,05,07,08,53,14.70
2013,05,07,08,54,14.80
2013,05,07,08,55,14.80
2013,05,07,08,56,14.90
2013,05,07,08,57,15.00
2013,05,07,08,58,15.10
2013,05,07,08,59,15.20
2013,05,07,09,00,15.20
2013,05,07,09,01,15.30
2013,05,07,09,02,15.30
2013,05,07,09,03,15.40
2013,05,07,09,04,15.40
2013,05,07,09,05,15.50
2013,05,07,09,06,15.50
2013,05,07,09,07,15.60
2013,05,07,09,08,15.60
2013,05,07,09,09,15.60
2013,05,07,09,10,15.70
2013,05,07,09,11,15.70
2013,05,07,09,12,15.70
2013,05,07,09,13,15.80
2013,05,07,09,14,15.80
2013,05,07,09,15,15.80
2013,05,07,09,16,15.80
2013,05,07,09,17,15.90
2013,05,07,09,18,15.90
2013,05,07,09,19,16.00
2013,05,07,09,20,16.10
2013,05,07,09,21,16.10
2013,05,07,09,22,16.20
2013,05,07,09,23,16.20
2013,05,07,09,24,16.20
2013,05,07,09,25,16.20
2013,05,07,09,26,16.20
2013,05,07,09,27,16.20
2013,05,07,09,28,16.20
2013,05,07,09,29,16.20
2013,05,07,09,30,16.30
2013,05,07,09,31,16.30
2013,05,07,09,32,16.30
2013,05,07,09,33,16.40
2013,05,07,09,34,16.50
2013,05,07,09,35,16.50
2013,05,07,09,36,16.60
2013,05,07,09,37,16.60
2013,05,07,09,38,16.70
2013,05,07,09,39,16.70
2013,05,07,09,40,16.80
2013,05,07,09,41,16.80
2013,05,07,09,42,16.80
2013,05,07,09,43,16.80
2013,05,07,09,44,16.90
2013,05,07,09,45,16.90
2013,05,07,09,46,16.90
2013,05,07,09,47,16.90
2013,05,07,09,48,16.90
2013,05,07,09,49,16.90
2013,05,07,09,50,17.00
2013,05,07,09,51,17.10
2013,05,07,09,52,17.20
2013,05,07,09,53,17.20
2013,05,07,09,54,17.20
2013,05,07,09,55,17.30
2013,05,07,09,56,17.30
2013,05,07,09,57,17.30
2013,05,07,09,58,17.30
2013,05,07,09,59,17.30
2013,05,07,10,00,17.30
2013,05,07,10,01,17.40
2013,05,07,10,02,17.40
2013,05,07,10,03,17.40
2013,05,07,10,04,17.40
2013,05,07,10,05,17.40
2013,05,07,10,06,17.40
2013,05,07,10,07,17.40
2013,05,07,10,08,17.50
2013,05,07,10,09,17.60
2013,05,07,10,10,17.60
2013,05,07,10,11,17.60
2013,05,07,10,12,17.70
2013,05,07,10,13,17.70
2013,05,07,10,14,17.70
2013,05,07,10,15,17.70
2013,05,07,10,16,17.80
2013,05,07,10,17,17.80
2013,05,07,10,18,17.80
2013,05,07,10,19,17.80
2013,05,07,10,20,17.80
2013,05,07,10,21,17.80
2013,05,07,10,22,17.90
2013,05,07,10,23,17.90
2013,05,07,10,24,17.90
2013,05,07,10,25,18.00
2013,05,07,10,26,18.10
2013,05,07,10,27,18.10
2013,05,07,10,28,18.20
2013,05,07,10,29,18.20
2013,05,07,10,30,18.20
2013,05,07,10,31,18.30
2013,05,07,10,32,18.30
2013,05,07,10,33,18.30
2013,05,07,10,34,18.30
2013,05,07,10,35,18.30
2013,05,07,10,36,18.30
2013,05,07,10,37,18.30
2013,05,07,10,38,18.30
2013,05,07,10,39,18.30
2013,05,07,10,40,18.30
2013,05,07,10,41,18.30
2013,05,07,10,42,18.30
2013,05,07,10,43,18.30
2013,05,07,10,44,18.30
2013,05,07,10,45,18.30
2013,05,07,10,46,18.30
2013,05,07,10,47,18.30
2013,05,07,10,48,18.30
2013,05,07,10,49,18.40
2013,05,07,10,50,18.50
2013,05,07,10,51,18.50
2013,05,07,10,52,18.50
2013,05,07,10,53,18.60
2013,05,07,10,54,18.60
2013,05,07,10,55,18.70
2013,05,07,10,56,18.70
2013,05,07,10,57,18.70
2013,05,07,10,58,18.70
2013,05,07,10,59,18.60
2013,05,07,11,00,18.50
2013,05,07,11,01,18.40
2013,05,07,11,02,18.40
2013,05,07,11,03,18.40
2013,05,07,11,04,18.40
2013,05,07,11,05,18.40
2013,05,07,11,06,18.50
2013,05,07,11,07,18.50
2013,05,07,11,08,18.60
2013,05,07,11,09,18.60
2013,05,07,11,10,18.50
2013,05,07,11,11,18.50
2013,05,07,11,12,18.50
2013,05,07,11,13,18.50
2013,05,07,11,14,18.40
2013,05,07,11,15,18.30
2013,05,07,11,16,18.20
2013,05,07,11,17,18.20
2013,05,07,11,18,18.20
2013,05,07,11,19,18.30
2013,05,07,11,20,18.30
2013,05,07,11,21,18.30
2013,05,07,11,22,18.30
2013,05,07,11,23,18.30
2013,05,07,11,24,18.20
2013,05,07,11,25,18.20
2013,05,07,11,26,18.20
2013,05,07,11,27,18.20
2013,05,07,11,28,18.20
2013,05,07,11,29,18.20
2013,05,07,11,30,18.20
2013,05,07,11,31,18.20
2013,05,07,11,32,18.20
2013,05,07,11,33,18.20
2013,05,07,11,34,18.10
2013,05,07,11,35,17.90
2013,05,07,11,36,17.80
2013,05,07,11,37,17.70
2013,05,07,11,38,17.60
2013,05,07,11,39,17.40
2013,05,07,11,40,17.30
2013,05,07,11,41,17.20
2013,05,07,11,42,17.20
2013,05,07,11,43,17.20
2013,05,07,11,44,17.10
2013,05,07,11,45,17.00
2013,05,07,11,46,16.90
2013,05,07,11,47,16.90
2013,05,07,11,48,16.80
2013,05,07,11,49,16.70
2013,05,07,11,50,16.70
2013,05,07,11,51,16.60
2013,05,07,11,52,16.40
2013,05,07,11,53,16.20
2013,05,07,11,54,16.00
2013,05,07,11,55,15.90
2013,05,07,11,56,15.90
2013,05,07,11,57,16.00
2013,05,07,11,58,16.00
2013,05,07,11,59,16.00
2013,05,07,12,00,16.00
2013,05,07,12,01,16.00
2013,05,07,12,02,16.00
2013,05,07,12,03,16.00
2013,05,07,12,04,16.00
2013,05,07,12,05,16.00
2013,05,07,12,06,16.00
2013,05,07,12,07,15.90
2013,05,07,12,08,15.90
2013,05,07,12,09,15.90
2013,05,07,12,10,15.90
2013,05,07,12,11,15.80
2013,05,07,12,12,15.80
2013,05,07,12,13,15.80
2013,05,07,12,14,15.80
2013,05,07,12,15,15.90
2013,05,07,12,16,15.90
2013,05,07,12,17,15.90
2013,05,07,12,18,15.90
2013,05,07,12,19,15.90
2013,05,07,12,20,15.90
2013,05,07,12,21,15.90
2013,05,07,12,22,15.90
2013,05,07,12,23,16.00
2013,05,07,12,24,16.10
2013,05,07,12,25,16.20
2013,05,07,12,26,16.30
2013,05,07,12,27,16.50
2013,05,07,12,28,16.60
2013,05,07,12,29,16.70
2013,05,07,12,30,16.80
2013,05,07,12,31,16.80
2013,05,07,12,32,16.80
2013,05,07,12,33,16.90
2013,05,07,12,34,16.90
2013,05,07,12,35,16.90
2013,05,07,12,36,16.90
2013,05,07,12,37,16.90
2013,05,07,12,38,16.90
2013,05,07,12,39,16.80
2013,05,07,12,40,16.80
2013,05,07,12,41,16.80
2013,05,07,12,42,16.80
2013,05,07,12,43,16.80
2013,05,07,12,44,16.80
2013,05,07,12,45,16.70
2013,05,07,12,46,16.70
2013,05,07,12,47,16.70
2013,05,07,12,48,16.70
2013,05,07,12,49,16.80
2013,05,07,12,50,16.90
2013,05,07,12,51,17.00
2013,05,07,12,52,17.00
2013,05,07,12,53,17.00
2013,05,07,12,54,17.10
2013,05,07,12,55,17.10
2013,05,07,12,56,17.10
2013,05,07,12,57,17.10
2013,05,07,12,58,17.10
2013,05,07,12,59,17.10
2013,05,07,13,00,17.10
2013,05,07,13,01,17.10
2013,05,07,13,02,17.10
2013,05,07,13,03,17.10
2013,05,07,13,04,17.10
2013,05,07,13,05,17.10
2013,05,07,13,06,17.10
2013,05,07,13,07,17.10
2013,05,07,13,08,17.10
2013,05,07,13,09,17.10
2013,05,07,13,10,17.00
2013,05,07,13,11,16.90
2013,05,07,13,12,16.80
2013,05,07,13,13,16.80
2013,05,07,13,14,16.70
2013,05,07,13,15,16.60
2013,05,07,13,16,16.60
2013,05,07,13,17,16.60
2013,05,07,13,18,16.60
2013,05,07,13,19,16.60
2013,05,07,13,20,16.60
2013,05,07,13,21,16.60
2013,05,07,13,22,16.60
2013,05,07,13,23,16.60
2013,05,07,13,24,16.60
2013,05,07,13,25,16.60
2013,05,07,13,26,16.60
2013,05,07,13,27,16.70
2013,05,07,13,28,16.70
2013,05,07,13,29,16.60
2013,05,07,13,30,16.50
2013,05,07,13,31,16.40
2013,05,07,13,32,16.30
2013,05,07,13,33,16.30
2013,05,07,13,34,16.30
2013,05,07,13,35,16.30
2013,05,07,13,36,16.30
2013,05,07,13,37,16.40
2013,05,07,13,38,16.50
2013,05,07,13,39,16.60
2013,05,07,13,40,16.70
2013,05,07,13,41,16.80
2013,05,07,13,42,16.80
2013,05,07,13,43,16.80
2013,05,07,13,44,16.80
2013,05,07,13,45,16.90
2013,05,07,13,46,17.00
2013,05,07,13,47,17.00
2013,05,07,13,48,16.90
2013,05,07,13,49,16.90
2013,05,07,13,50,16.90
2013,05,07,13,51,16.90
2013,05,07,13,52,17.00
2013,05,07,13,53,17.00
2013,05,07,13,54,17.00
2013,05,07,13,55,16.90
2013,05,07,13,56,16.90
2013,05,07,13,57,16.80
2013,05,07,13,58,16.80
2013,05,07,13,59,16.80
2013,05,07,14,00,16.80
2013,05,07,14,01,16.90
2013,05,07,14,02,16.80
2013,05,07,14,03,16.80
2013,05,07,14,04,16.80
2013,05,07,14,05,16.80
2013,05,07,14,06,16.90
2013,05,07,14,07,16.90
2013,05,07,14,08,17.00
2013,05,07,14,09,17.10
2013,05,07,14,10,17.10
2013,05,07,14,11,17.20
2013,05,07,14,12,17.20
2013,05,07,14,13,17.30
2013,05,07,14,14,17.30
2013,05,07,14,15,17.30
2013,05,07,14,16,17.40
2013,05,07,14,17,17.40
2013,05,07,14,18,17.50
2013,05,07,14,19,17.60
2013,05,07,14,20,17.70
2013,05,07,14,21,17.90
2013,05,07,14,22,18.00
2013,05,07,14,23,18.00
2013,05,07,14,24,18.10
2013,05,07,14,25,18.20
2013,05,07,14,26,18.30
2013,05,07,14,27,18.40
2013,05,07,14,28,18.40
2013,05,07,14,29,18.50
2013,05,07,14,30,18.50
2013,05,07,14,31,18.60
2013,05,07,14,32,18.70
2013,05,07,14,33,18.70
2013,05,07,14,34,18.80
2013,05,07,14,35,18.90
2013,05,07,14,36,19.00
2013,05,07,14,37,19.00
2013,05,07,14,38,19.10
2013,05,07,14,39,19.10
2013,05,07,14,40,19.20
2013,05,07,14,41,19.20
2013,05,07,14,42,19.10
2013,05,07,14,43,19.20
2013,05,07,14,44,19.20
2013,05,07,14,45,19.20
2013,05,07,14,46,19.30
2013,05,07,14,47,19.30
2013,05,07,14,48,19.30
2013,05,07,14,49,19.40
2013,05,07,14,50,19.50
2013,05,07,14,51,19.60
2013,05,07,14,52,19.60
2013,05,07,14,53,19.70
2013,05,07,14,54,19.70
2013,05,07,14,55,19.80
2013,05,07,14,56,19.80
2013,05,07,14,57,19.90
2013,05,07,14,58,20.00
2013,05,07,14,59,20.10
2013,05,07,15,00,20.20
2013,05,07,15,01,20.30
2013,05,07,15,02,20.50
2013,05,07,15,03,20.60
2013,05,07,15,04,20.80
2013,05,07,15,05,20.90
2013,05,07,15,06,21.00
2013,05,07,15,07,21.20
2013,05,07,15,08,21.30
2013,05,07,15,09,21.50
2013,05,07,15,10,21.70
2013,05,07,15,11,21.80
2013,05,07,15,12,21.90
2013,05,07,15,13,22.00
2013,05,07,15,14,22.00
2013,05,07,15,15,22.10
2013,05,07,15,16,22.10
2013,05,07,15,17,22.20
2013,05,07,15,18,22.20
2013,05,07,15,19,22.30
2013,05,07,15,20,22.40
2013,05,07,15,21,22.40
2013,05,07,15,22,22.50
2013,05,07,15,23,22.50
2013,05,07,15,24,22.50
2013,05,07,15,25,22.40
2013,05,07,15,26,22.30
2013,05,07,15,27,22.30
2013,05,07,15,28,22.30
2013,05,07,15,29,22.40
2013,05,07,15,30,22.40
2013,05,07,15,31,22.50
2013,05,07,15,32,22.60
2013,05,07,15,33,22.70
2013,05,07,15,34,22.80
2013,05,07,15,35,22.80
2013,05,07,15,36,22.80
2013,05,07,15,37,22.70
2013,05,07,15,38,22.60
2013,05,07,15,39,22.60
2013,05,07,15,40,22.50
2013,05,07,15,41,22.50
2013,05,07,15,42,22.50
2013,05,07,15,43,22.50
2013,05,07,15,44,22.60
2013,05,07,15,45,22.60
2013,05,07,15,46,22.70
2013,05,07,15,47,22.70
2013,05,07,15,48,22.70
2013,05,07,15,49,22.70
2013,05,07,15,50,22.70
2013,05,07,15,51,22.70
2013,05,07,15,52,22.70
2013,05,07,15,53,22.70
2013,05,07,15,54,22.70
2013,05,07,15,55,22.70
2013,05,07,15,56,22.70
2013,05,07,15,57,22.70
2013,05,07,15,58,22.70
2013,05,07,15,59,22.70
2013,05,07,16,00,22.80
2013,05,07,16,01,22.80
2013,05,07,16,02,22.80
2013,05,07,16,03,22.90
2013,05,07,16,04,22.90
2013,05,07,16,05,22.90
2013,05,07,16,06,22.80
2013,05,07,16,07,22.80
2013,05,07,16,08,22.80
2013,05,07,16,09,22.80
2013,05,07,16,10,22.80
2013,05,07,16,11,22.80
2013,05,07,16,12,22.90
2013,05,07,16,13,22.90
2013,05,07,16,14,22.90
2013,05,07,16,15,23.00
2013,05,07,16,16,23.10
2013,05,07,16,17,23.20
2013,05,07,16,18,23.20
2013,05,07,16,19,23.30
2013,05,07,16,20,23.30
2013,05,07,16,21,23.20
2013,05,07,16,22,23.10
2013,05,07,16,23,23.10
2013,05,07,16,24,23.00
2013,05,07,16,25,23.00
2013,05,07,16,26,22.90
2013,05,07,16,27,22.80
2013,05,07,16,28,22.80
2013,05,07,16,29,22.80
2013,05,07,16,30,22.80
2013,05,07,16,31,22.80
2013,05,07,16,32,22.80
2013,05,07,16,33,22.90
2013,05,07,16,34,23.00
2013,05,07,16,35,23.00
2013,05,07,16,36,23.00
2013,05,07,16,37,22.90
2013,05,07,16,38,22.90
2013,05,07,16,39,22.90
2013,05,07,16,40,22.90
2013,05,07,16,41,22.90
2013,05,07,16,42,22.90
2013,05,07,16,43,22.90
2013,05,07,16,44,22.90
2013,05,07,16,45,22.90
2013,05,07,16,46,22.90
2013,05,07,16,47,22.90
2013,05,07,16,48,22.90
2013,05,07,16,49,22.80
2013,05,07,16,50,22.80
2013,05,07,16,51,22.80
2013,05,07,16,52,22.80
2013,05,07,16,53,22.90
2013,05,07,16,54,22.90
2013,05,07,16,55,22.80
2013,05,07,16,56,22.80
2013,05,07,16,57,22.80
2013,05,07,16,58,22.80
2013,05,07,16,59,22.70
2013,05,07,17,00,22.70
2013,05,07,17,01,22.70
2013,05,07,17,02,22.70
2013,05,07,17,03,22.70
2013,05,07,17,04,22.70
2013,05,07,17,05,22.70
2013,05,07,17,06,22.80
2013,05,07,17,07,22.80
2013,05,07,17,08,22.80
2013,05,07,17,09,22.80
2013,05,07,17,10,22.80
2013,05,07,17,11,22.70
2013,05,07,17,12,22.80
2013,05,07,17,13,22.70
2013,05,07,17,14,22.80
2013,05,07,17,15,22.80
2013,05,07,17,16,22.80
2013,05,07,17,17,22.80
2013,05,07,17,18,22.80
2013,05,07,17,19,22.90
2013,05,07,17,20,22.90
2013,05,07,17,21,22.90
2013,05,07,17,22,22.90
2013,05,07,17,23,22.90
2013,05,07,17,24,22.90