Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,19.80
2006,06,27,00,01,19.80
2006,06,27,00,02,19.80
2006,06,27,00,03,19.70
2006,06,27,00,04,19.70
2006,06,27,00,05,19.60
2006,06,27,00,06,19.60
2006,06,27,00,07,19.50
2006,06,27,00,08,19.50
2006,06,27,00,09,19.40
2006,06,27,00,10,19.40
2006,06,27,00,11,19.30
2006,06,27,00,12,19.30
2006,06,27,00,13,19.20
2006,06,27,00,14,19.20
2006,06,27,00,15,19.20
2006,06,27,00,16,19.20
2006,06,27,00,17,19.10
2006,06,27,00,18,19.10
2006,06,27,00,19,19.10
2006,06,27,00,20,19.10
2006,06,27,00,21,19.10
2006,06,27,00,22,19.10
2006,06,27,00,23,19.10
2006,06,27,00,24,19.00
2006,06,27,00,25,18.90
2006,06,27,00,26,18.90
2006,06,27,00,27,18.90
2006,06,27,00,28,18.90
2006,06,27,00,29,18.90
2006,06,27,00,30,18.90
2006,06,27,00,31,18.90
2006,06,27,00,32,18.90
2006,06,27,00,33,18.90
2006,06,27,00,34,18.90
2006,06,27,00,35,18.90
2006,06,27,00,36,18.90
2006,06,27,00,37,18.80
2006,06,27,00,38,18.80
2006,06,27,00,39,18.80
2006,06,27,00,40,18.80
2006,06,27,00,41,18.80
2006,06,27,00,42,18.80
2006,06,27,00,43,18.80
2006,06,27,00,44,18.80
2006,06,27,00,45,18.80
2006,06,27,00,46,18.70
2006,06,27,00,47,18.70
2006,06,27,00,48,18.70
2006,06,27,00,49,18.70
2006,06,27,00,50,18.70
2006,06,27,00,51,18.70
2006,06,27,00,52,18.70
2006,06,27,00,53,18.70
2006,06,27,00,54,18.70
2006,06,27,00,55,18.70
2006,06,27,00,56,18.70
2006,06,27,00,57,18.60
2006,06,27,00,58,18.60
2006,06,27,00,59,18.60
2006,06,27,01,00,18.60
2006,06,27,01,01,18.60
2006,06,27,01,02,18.60
2006,06,27,01,03,18.60
2006,06,27,01,04,18.60
2006,06,27,01,05,18.60
2006,06,27,01,06,18.60
2006,06,27,01,07,18.60
2006,06,27,01,08,18.60
2006,06,27,01,09,18.60
2006,06,27,01,10,18.60
2006,06,27,01,11,18.60
2006,06,27,01,12,18.60
2006,06,27,01,13,18.50
2006,06,27,01,14,18.50
2006,06,27,01,15,18.50
2006,06,27,01,16,18.50
2006,06,27,01,17,18.40
2006,06,27,01,18,18.40
2006,06,27,01,19,18.40
2006,06,27,01,20,18.30
2006,06,27,01,21,18.30
2006,06,27,01,22,18.20
2006,06,27,01,23,18.20
2006,06,27,01,24,18.10
2006,06,27,01,25,18.10
2006,06,27,01,26,18.00
2006,06,27,01,27,17.90
2006,06,27,01,28,17.90
2006,06,27,01,29,17.90
2006,06,27,01,30,17.90
2006,06,27,01,31,17.80
2006,06,27,01,32,17.80
2006,06,27,01,33,17.70
2006,06,27,01,34,17.70
2006,06,27,01,35,17.70
2006,06,27,01,36,17.70
2006,06,27,01,37,17.70
2006,06,27,01,38,17.60
2006,06,27,01,39,17.60
2006,06,27,01,40,17.50
2006,06,27,01,41,17.50
2006,06,27,01,42,17.50
2006,06,27,01,43,17.50
2006,06,27,01,44,17.40
2006,06,27,01,45,17.40
2006,06,27,01,46,17.40
2006,06,27,01,47,17.40
2006,06,27,01,48,17.40
2006,06,27,01,49,17.40
2006,06,27,01,50,17.30
2006,06,27,01,51,17.30
2006,06,27,01,52,17.30
2006,06,27,01,53,17.20
2006,06,27,01,54,17.20
2006,06,27,01,55,17.10
2006,06,27,01,56,17.10
2006,06,27,01,57,17.00
2006,06,27,01,58,17.00
2006,06,27,01,59,16.90
2006,06,27,02,00,16.90
2006,06,27,02,01,16.90
2006,06,27,02,02,16.80
2006,06,27,02,03,16.80
2006,06,27,02,04,16.80
2006,06,27,02,05,16.70
2006,06,27,02,06,16.70
2006,06,27,02,07,16.60
2006,06,27,02,08,16.60
2006,06,27,02,09,16.60
2006,06,27,02,10,16.50
2006,06,27,02,11,16.40
2006,06,27,02,12,16.40
2006,06,27,02,13,16.40
2006,06,27,02,14,16.40
2006,06,27,02,15,16.40
2006,06,27,02,16,16.40
2006,06,27,02,17,16.30
2006,06,27,02,18,16.30
2006,06,27,02,19,16.30
2006,06,27,02,20,16.30
2006,06,27,02,21,16.30
2006,06,27,02,22,16.30
2006,06,27,02,23,16.20
2006,06,27,02,24,16.20
2006,06,27,02,25,16.20
2006,06,27,02,26,16.10
2006,06,27,02,27,16.10
2006,06,27,02,28,16.10
2006,06,27,02,29,16.10
2006,06,27,02,30,16.10
2006,06,27,02,31,16.10
2006,06,27,02,32,16.10
2006,06,27,02,33,16.10
2006,06,27,02,34,16.10
2006,06,27,02,35,15.90
2006,06,27,02,36,15.90
2006,06,27,02,37,15.90
2006,06,27,02,38,15.90
2006,06,27,02,39,15.80
2006,06,27,02,40,15.80
2006,06,27,02,41,15.80
2006,06,27,02,42,15.80
2006,06,27,02,43,15.80
2006,06,27,02,44,15.70
2006,06,27,02,45,15.70
2006,06,27,02,46,15.70
2006,06,27,02,47,15.60
2006,06,27,02,48,15.60
2006,06,27,02,49,15.50
2006,06,27,02,50,15.50
2006,06,27,02,51,15.50
2006,06,27,02,52,15.50
2006,06,27,02,53,15.40
2006,06,27,02,54,15.40
2006,06,27,02,55,15.30
2006,06,27,02,56,15.30
2006,06,27,02,57,15.30
2006,06,27,02,58,15.30
2006,06,27,02,59,15.30
2006,06,27,03,00,15.30
2006,06,27,03,01,15.30
2006,06,27,03,02,15.30
2006,06,27,03,03,15.30
2006,06,27,03,04,15.20
2006,06,27,03,05,15.20
2006,06,27,03,06,15.20
2006,06,27,03,07,15.20
2006,06,27,03,08,15.20
2006,06,27,03,09,15.20
2006,06,27,03,10,15.20
2006,06,27,03,11,15.10
2006,06,27,03,12,15.10
2006,06,27,03,13,15.10
2006,06,27,03,14,15.10
2006,06,27,03,15,15.10
2006,06,27,03,16,15.10
2006,06,27,03,17,15.10
2006,06,27,03,18,15.10
2006,06,27,03,19,15.10
2006,06,27,03,20,15.10
2006,06,27,03,21,15.00
2006,06,27,03,22,15.00
2006,06,27,03,23,15.00
2006,06,27,03,24,15.00
2006,06,27,03,25,15.00
2006,06,27,03,26,15.00
2006,06,27,03,27,15.00
2006,06,27,03,28,15.00
2006,06,27,03,29,15.00
2006,06,27,03,30,15.00
2006,06,27,03,31,15.00
2006,06,27,03,32,15.00
2006,06,27,03,33,15.00
2006,06,27,03,34,15.00
2006,06,27,03,35,15.00
2006,06,27,03,36,15.00
2006,06,27,03,37,15.00
2006,06,27,03,38,14.90
2006,06,27,03,39,14.90
2006,06,27,03,40,14.90
2006,06,27,03,41,14.90
2006,06,27,03,42,14.90
2006,06,27,03,43,14.80
2006,06,27,03,44,14.80
2006,06,27,03,45,14.80
2006,06,27,03,46,14.70
2006,06,27,03,47,14.70
2006,06,27,03,48,14.60
2006,06,27,03,49,14.60
2006,06,27,03,50,14.50
2006,06,27,03,51,14.50
2006,06,27,03,52,14.40
2006,06,27,03,53,14.40
2006,06,27,03,54,14.30
2006,06,27,03,55,14.20
2006,06,27,03,56,14.20
2006,06,27,03,57,14.20
2006,06,27,03,58,14.20
2006,06,27,03,59,14.20
2006,06,27,04,00,14.10
2006,06,27,04,01,14.10
2006,06,27,04,02,14.10
2006,06,27,04,03,14.00
2006,06,27,04,04,14.00
2006,06,27,04,05,14.00
2006,06,27,04,06,14.00
2006,06,27,04,07,13.90
2006,06,27,04,08,13.90
2006,06,27,04,09,13.90
2006,06,27,04,10,13.80
2006,06,27,04,11,13.80
2006,06,27,04,12,13.70
2006,06,27,04,13,13.70
2006,06,27,04,14,13.70
2006,06,27,04,15,13.60
2006,06,27,04,16,13.60
2006,06,27,04,17,13.60
2006,06,27,04,18,13.60
2006,06,27,04,19,13.60
2006,06,27,04,20,13.60
2006,06,27,04,21,13.50
2006,06,27,04,22,13.50
2006,06,27,04,23,13.50
2006,06,27,04,24,13.50
2006,06,27,04,25,13.50
2006,06,27,04,26,13.60
2006,06,27,04,27,13.60
2006,06,27,04,28,13.60
2006,06,27,04,29,13.60
2006,06,27,04,30,13.70
2006,06,27,04,31,13.70
2006,06,27,04,32,13.70
2006,06,27,04,33,13.70
2006,06,27,04,34,13.70
2006,06,27,04,35,13.70
2006,06,27,04,36,13.70
2006,06,27,04,37,13.70
2006,06,27,04,38,13.60
2006,06,27,04,39,13.60
2006,06,27,04,40,13.60
2006,06,27,04,41,13.60
2006,06,27,04,42,13.50
2006,06,27,04,43,13.50
2006,06,27,04,44,13.50
2006,06,27,04,45,13.50
2006,06,27,04,46,13.40
2006,06,27,04,47,13.40
2006,06,27,04,48,13.40
2006,06,27,04,49,13.30
2006,06,27,04,50,13.30
2006,06,27,04,51,13.30
2006,06,27,04,52,13.30
2006,06,27,04,53,13.30
2006,06,27,04,54,13.30
2006,06,27,04,55,13.20
2006,06,27,04,56,13.20
2006,06,27,04,57,13.20
2006,06,27,04,58,13.20
2006,06,27,04,59,13.20
2006,06,27,05,00,13.20
2006,06,27,05,01,13.20
2006,06,27,05,02,13.10
2006,06,27,05,03,13.10
2006,06,27,05,04,13.10
2006,06,27,05,05,13.10
2006,06,27,05,06,13.10
2006,06,27,05,07,13.10
2006,06,27,05,08,13.10
2006,06,27,05,09,13.10
2006,06,27,05,10,13.00
2006,06,27,05,11,13.00
2006,06,27,05,12,13.00
2006,06,27,05,13,13.00
2006,06,27,05,14,13.00
2006,06,27,05,15,13.00
2006,06,27,05,16,12.90
2006,06,27,05,17,12.90
2006,06,27,05,18,12.90
2006,06,27,05,19,12.90
2006,06,27,05,20,12.90
2006,06,27,05,21,12.90
2006,06,27,05,22,12.90
2006,06,27,05,23,12.90
2006,06,27,05,24,12.90
2006,06,27,05,25,12.90
2006,06,27,05,26,12.90
2006,06,27,05,27,12.90
2006,06,27,05,28,12.90
2006,06,27,05,29,12.90
2006,06,27,05,30,13.00
2006,06,27,05,31,13.00
2006,06,27,05,32,13.00
2006,06,27,05,33,13.00
2006,06,27,05,34,13.00
2006,06,27,05,35,13.10
2006,06,27,05,36,13.10
2006,06,27,05,37,13.10
2006,06,27,05,38,13.10
2006,06,27,05,39,13.10
2006,06,27,05,40,13.20
2006,06,27,05,41,13.20
2006,06,27,05,42,13.30
2006,06,27,05,43,13.30
2006,06,27,05,44,13.30
2006,06,27,05,45,13.30
2006,06,27,05,46,13.30
2006,06,27,05,47,13.30
2006,06,27,05,48,13.40
2006,06,27,05,49,13.40
2006,06,27,05,50,13.40
2006,06,27,05,51,13.50
2006,06,27,05,52,13.50
2006,06,27,05,53,13.60
2006,06,27,05,54,13.60
2006,06,27,05,55,13.60
2006,06,27,05,56,13.70
2006,06,27,05,57,13.70
2006,06,27,05,58,13.70
2006,06,27,05,59,13.80
2006,06,27,06,00,13.80
2006,06,27,06,01,13.80
2006,06,27,06,02,13.90
2006,06,27,06,03,13.90
2006,06,27,06,04,14.00
2006,06,27,06,05,14.00
2006,06,27,06,06,14.10
2006,06,27,06,07,14.10
2006,06,27,06,08,14.20
2006,06,27,06,09,14.30
2006,06,27,06,10,14.30
2006,06,27,06,11,14.30
2006,06,27,06,12,14.30
2006,06,27,06,13,14.40
2006,06,27,06,14,14.40
2006,06,27,06,15,14.40
2006,06,27,06,16,14.40
2006,06,27,06,17,14.40
2006,06,27,06,18,14.50
2006,06,27,06,19,14.50
2006,06,27,06,20,14.60
2006,06,27,06,21,14.60
2006,06,27,06,22,14.70
2006,06,27,06,23,14.80
2006,06,27,06,24,14.80
2006,06,27,06,25,15.00
2006,06,27,06,26,15.00
2006,06,27,06,27,15.20
2006,06,27,06,28,15.30
2006,06,27,06,29,15.40
2006,06,27,06,30,15.40
2006,06,27,06,31,15.50
2006,06,27,06,32,15.50
2006,06,27,06,33,15.50
2006,06,27,06,34,15.60
2006,06,27,06,35,15.60
2006,06,27,06,36,15.70
2006,06,27,06,37,15.70
2006,06,27,06,38,15.80
2006,06,27,06,39,15.80
2006,06,27,06,40,15.80
2006,06,27,06,41,15.90
2006,06,27,06,42,15.90
2006,06,27,06,43,16.00
2006,06,27,06,44,16.10
2006,06,27,06,45,16.10
2006,06,27,06,46,16.10
2006,06,27,06,47,16.10
2006,06,27,06,48,16.10
2006,06,27,06,49,16.10
2006,06,27,06,50,16.20
2006,06,27,06,51,16.20
2006,06,27,06,52,16.30
2006,06,27,06,53,16.30
2006,06,27,06,54,16.40
2006,06,27,06,55,16.40
2006,06,27,06,56,16.50
2006,06,27,06,57,16.60
2006,06,27,06,58,16.60
2006,06,27,06,59,16.70
2006,06,27,07,00,16.70
2006,06,27,07,01,16.70
2006,06,27,07,02,16.70
2006,06,27,07,03,16.80
2006,06,27,07,04,16.80
2006,06,27,07,05,16.80
2006,06,27,07,06,16.90
2006,06,27,07,07,16.80
2006,06,27,07,08,16.70
2006,06,27,07,09,16.70
2006,06,27,07,10,16.70
2006,06,27,07,11,16.70
2006,06,27,07,12,16.70
2006,06,27,07,13,16.70
2006,06,27,07,14,16.80
2006,06,27,07,15,16.90
2006,06,27,07,16,17.00
2006,06,27,07,17,17.10
2006,06,27,07,18,17.20
2006,06,27,07,19,17.30
2006,06,27,07,20,17.40
2006,06,27,07,21,17.50
2006,06,27,07,22,17.50
2006,06,27,07,23,17.60
2006,06,27,07,24,17.70
2006,06,27,07,25,17.70
2006,06,27,07,26,17.70
2006,06,27,07,27,17.70
2006,06,27,07,28,17.80
2006,06,27,07,29,17.80
2006,06,27,07,30,17.90
2006,06,27,07,31,17.90
2006,06,27,07,32,17.90
2006,06,27,07,33,17.80
2006,06,27,07,34,17.80
2006,06,27,07,35,17.70
2006,06,27,07,36,17.70
2006,06,27,07,37,17.70
2006,06,27,07,38,17.70
2006,06,27,07,39,17.70
2006,06,27,07,40,17.70
2006,06,27,07,41,17.60
2006,06,27,07,42,17.60
2006,06,27,07,43,17.60
2006,06,27,07,44,17.60
2006,06,27,07,45,17.70
2006,06,27,07,46,17.70
2006,06,27,07,47,17.80
2006,06,27,07,48,17.80
2006,06,27,07,49,17.80
2006,06,27,07,50,17.90
2006,06,27,07,51,18.00
2006,06,27,07,52,18.10
2006,06,27,07,53,18.20
2006,06,27,07,54,18.20
2006,06,27,07,55,18.30
2006,06,27,07,56,18.40
2006,06,27,07,57,18.50
2006,06,27,07,58,18.60
2006,06,27,07,59,18.70
2006,06,27,08,00,18.70
2006,06,27,08,01,18.80
2006,06,27,08,02,18.90
2006,06,27,08,03,18.90
2006,06,27,08,04,19.00
2006,06,27,08,05,19.10
2006,06,27,08,06,19.10
2006,06,27,08,07,19.10
2006,06,27,08,08,19.10
2006,06,27,08,09,19.10
2006,06,27,08,10,19.20
2006,06,27,08,11,19.20
2006,06,27,08,12,19.30
2006,06,27,08,13,19.30
2006,06,27,08,14,19.40
2006,06,27,08,15,19.50
2006,06,27,08,16,19.50
2006,06,27,08,17,19.50
2006,06,27,08,18,19.60
2006,06,27,08,19,19.60
2006,06,27,08,20,19.70
2006,06,27,08,21,19.70
2006,06,27,08,22,19.70
2006,06,27,08,23,19.70
2006,06,27,08,24,19.80
2006,06,27,08,25,19.80
2006,06,27,08,26,19.80
2006,06,27,08,27,19.80
2006,06,27,08,28,19.80
2006,06,27,08,29,19.80
2006,06,27,08,30,19.80
2006,06,27,08,31,19.80
2006,06,27,08,32,19.80
2006,06,27,08,33,19.80
2006,06,27,08,34,19.70
2006,06,27,08,35,19.70
2006,06,27,08,36,19.70
2006,06,27,08,37,19.80
2006,06,27,08,38,19.80
2006,06,27,08,39,19.80
2006,06,27,08,40,19.90
2006,06,27,08,41,19.90
2006,06,27,08,42,19.90
2006,06,27,08,43,19.90
2006,06,27,08,44,19.90
2006,06,27,08,45,20.10
2006,06,27,08,46,20.20
2006,06,27,08,47,20.30
2006,06,27,08,48,20.30
2006,06,27,08,49,20.40
2006,06,27,08,50,20.40
2006,06,27,08,51,20.40
2006,06,27,08,52,20.30
2006,06,27,08,53,20.30
2006,06,27,08,54,20.20
2006,06,27,08,55,20.20
2006,06,27,08,56,20.20
2006,06,27,08,57,20.30
2006,06,27,08,58,20.30
2006,06,27,08,59,20.20
2006,06,27,09,00,20.20
2006,06,27,09,01,20.20
2006,06,27,09,02,20.20
2006,06,27,09,03,20.20
2006,06,27,09,04,20.30
2006,06,27,09,05,20.40
2006,06,27,09,06,20.40
2006,06,27,09,07,20.50
2006,06,27,09,08,20.50
2006,06,27,09,09,20.50
2006,06,27,09,10,20.50
2006,06,27,09,11,20.50
2006,06,27,09,12,20.60
2006,06,27,09,13,20.60
2006,06,27,09,14,20.60
2006,06,27,09,15,20.60
2006,06,27,09,16,20.70
2006,06,27,09,17,20.80
2006,06,27,09,18,20.80
2006,06,27,09,19,20.80
2006,06,27,09,20,20.80
2006,06,27,09,21,20.80
2006,06,27,09,22,20.90
2006,06,27,09,23,21.00
2006,06,27,09,24,21.10
2006,06,27,09,25,21.20
2006,06,27,09,26,21.10
2006,06,27,09,27,21.00
2006,06,27,09,28,20.90
2006,06,27,09,29,20.90
2006,06,27,09,30,20.90
2006,06,27,09,31,21.00
2006,06,27,09,32,21.00
2006,06,27,09,33,20.90
2006,06,27,09,34,20.80
2006,06,27,09,35,20.80
2006,06,27,09,36,20.80
2006,06,27,09,37,20.80
2006,06,27,09,38,20.90
2006,06,27,09,39,20.90
2006,06,27,09,40,21.00
2006,06,27,09,41,21.00
2006,06,27,09,42,20.90
2006,06,27,09,43,20.80
2006,06,27,09,44,20.90
2006,06,27,09,45,20.90
2006,06,27,09,46,21.00
2006,06,27,09,47,21.00
2006,06,27,09,48,20.90
2006,06,27,09,49,21.00
2006,06,27,09,50,21.00
2006,06,27,09,51,20.90
2006,06,27,09,52,21.00
2006,06,27,09,53,21.00
2006,06,27,09,54,21.00
2006,06,27,09,55,21.00
2006,06,27,09,56,21.00
2006,06,27,09,57,21.00
2006,06,27,09,58,21.00
2006,06,27,09,59,20.90
2006,06,27,10,00,20.90
2006,06,27,10,01,20.90
2006,06,27,10,02,20.80
2006,06,27,10,03,20.80
2006,06,27,10,04,20.80
2006,06,27,10,05,20.90
2006,06,27,10,06,21.00
2006,06,27,10,07,21.10
2006,06,27,10,08,21.20
2006,06,27,10,09,21.30
2006,06,27,10,10,21.30
2006,06,27,10,11,21.30
2006,06,27,10,12,21.30
2006,06,27,10,13,21.30
2006,06,27,10,14,21.30
2006,06,27,10,15,21.30
2006,06,27,10,16,21.30
2006,06,27,10,17,21.30
2006,06,27,10,18,21.20
2006,06,27,10,19,21.20
2006,06,27,10,20,21.20
2006,06,27,10,21,21.20
2006,06,27,10,22,21.20
2006,06,27,10,23,21.20
2006,06,27,10,24,21.20
2006,06,27,10,25,21.20
2006,06,27,10,26,21.10
2006,06,27,10,27,21.10
2006,06,27,10,28,21.10
2006,06,27,10,29,21.10
2006,06,27,10,30,21.10
2006,06,27,10,31,21.00
2006,06,27,10,32,21.00
2006,06,27,10,33,21.00
2006,06,27,10,34,21.10
2006,06,27,10,35,21.10
2006,06,27,10,36,21.20
2006,06,27,10,37,21.30
2006,06,27,10,38,21.30
2006,06,27,10,39,21.40
2006,06,27,10,40,21.40
2006,06,27,10,41,21.30
2006,06,27,10,42,21.30
2006,06,27,10,43,21.40
2006,06,27,10,44,21.30
2006,06,27,10,45,21.30
2006,06,27,10,46,21.20
2006,06,27,10,47,21.20
2006,06,27,10,48,21.10
2006,06,27,10,49,21.10
2006,06,27,10,50,21.10
2006,06,27,10,51,21.00
2006,06,27,10,52,20.90
2006,06,27,10,53,20.90
2006,06,27,10,54,21.00
2006,06,27,10,55,21.00
2006,06,27,10,56,21.00
2006,06,27,10,57,21.10
2006,06,27,10,58,21.20
2006,06,27,10,59,21.20
2006,06,27,11,00,21.30
2006,06,27,11,01,21.40
2006,06,27,11,02,21.40
2006,06,27,11,03,21.50
2006,06,27,11,04,21.60
2006,06,27,11,05,21.60
2006,06,27,11,06,21.50
2006,06,27,11,07,21.40
2006,06,27,11,08,21.40
2006,06,27,11,09,21.40
2006,06,27,11,10,21.30
2006,06,27,11,11,21.30
2006,06,27,11,12,21.30
2006,06,27,11,13,21.30
2006,06,27,11,14,21.30
2006,06,27,11,15,21.30
2006,06,27,11,16,21.30
2006,06,27,11,17,21.30
2006,06,27,11,18,21.30
2006,06,27,11,19,21.40
2006,06,27,11,20,21.40
2006,06,27,11,21,21.40
2006,06,27,11,22,21.50
2006,06,27,11,23,21.60
2006,06,27,11,24,21.60
2006,06,27,11,25,21.60
2006,06,27,11,26,21.60
2006,06,27,11,27,21.60
2006,06,27,11,28,21.60
2006,06,27,11,29,21.60
2006,06,27,11,30,21.80
2006,06,27,11,31,21.90
2006,06,27,11,32,21.90
2006,06,27,11,33,21.90
2006,06,27,11,34,22.00
2006,06,27,11,35,22.00
2006,06,27,11,36,22.00
2006,06,27,11,37,22.10
2006,06,27,11,38,22.10
2006,06,27,11,39,22.10
2006,06,27,11,40,22.10
2006,06,27,11,41,22.10
2006,06,27,11,42,22.00
2006,06,27,11,43,22.00
2006,06,27,11,44,21.90
2006,06,27,11,45,21.80
2006,06,27,11,46,21.70
2006,06,27,11,47,21.80
2006,06,27,11,48,21.80
2006,06,27,11,49,21.80
2006,06,27,11,50,21.70
2006,06,27,11,51,21.60
2006,06,27,11,52,21.60
2006,06,27,11,53,21.70
2006,06,27,11,54,21.80
2006,06,27,11,55,21.90
2006,06,27,11,56,22.00
2006,06,27,11,57,22.10
2006,06,27,11,58,22.10
2006,06,27,11,59,22.20
2006,06,27,12,00,22.30
2006,06,27,12,01,22.40
2006,06,27,12,02,22.40
2006,06,27,12,03,22.30
2006,06,27,12,04,22.30
2006,06,27,12,05,22.30
2006,06,27,12,06,22.30
2006,06,27,12,07,22.30
2006,06,27,12,08,22.20
2006,06,27,12,09,22.10
2006,06,27,12,10,22.10
2006,06,27,12,11,22.00
2006,06,27,12,12,21.90
2006,06,27,12,13,21.80
2006,06,27,12,14,21.80
2006,06,27,12,15,21.80
2006,06,27,12,16,21.80
2006,06,27,12,17,21.80
2006,06,27,12,18,21.80
2006,06,27,12,19,21.80
2006,06,27,12,20,21.80
2006,06,27,12,21,22.00
2006,06,27,12,22,22.00
2006,06,27,12,23,22.00
2006,06,27,12,24,22.10
2006,06,27,12,25,22.20
2006,06,27,12,26,22.30
2006,06,27,12,27,22.30
2006,06,27,12,28,22.30
2006,06,27,12,29,22.30
2006,06,27,12,30,22.30
2006,06,27,12,31,22.40
2006,06,27,12,32,22.40
2006,06,27,12,33,22.50
2006,06,27,12,34,22.60
2006,06,27,12,35,22.60
2006,06,27,12,36,22.70
2006,06,27,12,37,22.80
2006,06,27,12,38,22.90
2006,06,27,12,39,22.90
2006,06,27,12,40,22.90
2006,06,27,12,41,22.90
2006,06,27,12,42,22.90
2006,06,27,12,43,22.90
2006,06,27,12,44,22.90
2006,06,27,12,45,22.90
2006,06,27,12,46,22.80
2006,06,27,12,47,22.70
2006,06,27,12,48,22.70
2006,06,27,12,49,22.60
2006,06,27,12,50,22.60
2006,06,27,12,51,22.60
2006,06,27,12,52,22.60
2006,06,27,12,53,22.60
2006,06,27,12,54,22.70
2006,06,27,12,55,22.80
2006,06,27,12,56,22.70
2006,06,27,12,57,22.70
2006,06,27,12,58,22.60
2006,06,27,12,59,22.60
2006,06,27,13,00,22.80
2006,06,27,13,01,22.80
2006,06,27,13,02,22.80
2006,06,27,13,03,22.80
2006,06,27,13,04,22.90
2006,06,27,13,05,22.80
2006,06,27,13,06,22.90
2006,06,27,13,07,22.90
2006,06,27,13,08,22.80
2006,06,27,13,09,22.80
2006,06,27,13,10,22.90
2006,06,27,13,11,22.90
2006,06,27,13,12,22.90
2006,06,27,13,13,22.90
2006,06,27,13,14,22.90
2006,06,27,13,15,23.00
2006,06,27,13,16,23.10
2006,06,27,13,17,23.20
2006,06,27,13,18,23.30
2006,06,27,13,19,23.30
2006,06,27,13,20,23.20
2006,06,27,13,21,23.10
2006,06,27,13,22,23.10
2006,06,27,13,23,23.10
2006,06,27,13,24,23.20
2006,06,27,13,25,23.30
2006,06,27,13,26,23.40
2006,06,27,13,27,23.50
2006,06,27,13,28,23.60
2006,06,27,13,29,23.60
2006,06,27,13,30,23.60
2006,06,27,13,31,23.50
2006,06,27,13,32,23.40
2006,06,27,13,33,23.30
2006,06,27,13,34,23.30
2006,06,27,13,35,23.30
2006,06,27,13,36,23.30
2006,06,27,13,37,23.40
2006,06,27,13,38,23.60
2006,06,27,13,39,23.70
2006,06,27,13,40,23.70
2006,06,27,13,41,23.80
2006,06,27,13,42,24.00
2006,06,27,13,43,24.10
2006,06,27,13,44,24.00
2006,06,27,13,45,23.90
2006,06,27,13,46,24.00
2006,06,27,13,47,24.10
2006,06,27,13,48,24.10
2006,06,27,13,49,24.10
2006,06,27,13,50,24.20
2006,06,27,13,51,24.20
2006,06,27,13,52,24.10
2006,06,27,13,53,24.10
2006,06,27,13,54,24.10
2006,06,27,13,55,24.20
2006,06,27,13,56,24.20
2006,06,27,13,57,24.40
2006,06,27,13,58,24.50
2006,06,27,13,59,24.50
2006,06,27,14,00,24.50
2006,06,27,14,01,24.50
2006,06,27,14,02,24.40
2006,06,27,14,03,24.40
2006,06,27,14,04,24.30
2006,06,27,14,05,24.20
2006,06,27,14,06,24.10
2006,06,27,14,07,24.10
2006,06,27,14,08,24.10
2006,06,27,14,09,24.00
2006,06,27,14,10,24.00
2006,06,27,14,11,23.90
2006,06,27,14,12,24.00
2006,06,27,14,13,24.10
2006,06,27,14,14,24.10
2006,06,27,14,15,24.10
2006,06,27,14,16,24.10
2006,06,27,14,17,24.10
2006,06,27,14,18,24.10
2006,06,27,14,19,24.10
2006,06,27,14,20,24.10
2006,06,27,14,21,24.10
2006,06,27,14,22,24.20
2006,06,27,14,23,24.30
2006,06,27,14,24,24.30
2006,06,27,14,25,24.40
2006,06,27,14,26,24.50
2006,06,27,14,27,24.60
2006,06,27,14,28,24.60
2006,06,27,14,29,24.70
2006,06,27,14,30,24.80
2006,06,27,14,31,24.90
2006,06,27,14,32,24.90
2006,06,27,14,33,25.00
2006,06,27,14,34,25.00
2006,06,27,14,35,25.10
2006,06,27,14,36,25.20
2006,06,27,14,37,25.20
2006,06,27,14,38,25.20
2006,06,27,14,39,25.20
2006,06,27,14,40,25.20
2006,06,27,14,41,25.20
2006,06,27,14,42,25.20
2006,06,27,14,43,25.10
2006,06,27,14,44,25.10
2006,06,27,14,45,25.00
2006,06,27,14,46,24.90
2006,06,27,14,47,24.90
2006,06,27,14,48,24.80
2006,06,27,14,49,24.80
2006,06,27,14,50,24.70
2006,06,27,14,51,24.60
2006,06,27,14,52,24.60
2006,06,27,14,53,24.60
2006,06,27,14,54,24.60
2006,06,27,14,55,24.60
2006,06,27,14,56,24.70
2006,06,27,14,57,24.70
2006,06,27,14,58,24.60
2006,06,27,14,59,24.70
2006,06,27,15,00,24.70
2006,06,27,15,01,24.70
2006,06,27,15,02,24.70
2006,06,27,15,03,24.70
2006,06,27,15,04,24.60
2006,06,27,15,05,24.50
2006,06,27,15,06,24.50
2006,06,27,15,07,24.40
2006,06,27,15,08,24.30
2006,06,27,15,09,24.20
2006,06,27,15,10,24.20
2006,06,27,15,11,24.10
2006,06,27,15,12,24.10
2006,06,27,15,13,24.10
2006,06,27,15,14,24.10
2006,06,27,15,15,24.10
2006,06,27,15,16,24.10
2006,06,27,15,17,24.10
2006,06,27,15,18,24.10
2006,06,27,15,19,24.10
2006,06,27,15,20,24.10
2006,06,27,15,21,24.00
2006,06,27,15,22,23.90
2006,06,27,15,23,23.90
2006,06,27,15,24,23.80
2006,06,27,15,25,23.70
2006,06,27,15,26,23.70
2006,06,27,15,27,23.70
2006,06,27,15,28,23.60
2006,06,27,15,29,23.50
2006,06,27,15,30,23.40
2006,06,27,15,31,23.30
2006,06,27,15,32,23.30
2006,06,27,15,33,23.30
2006,06,27,15,34,23.30
2006,06,27,15,35,23.30
2006,06,27,15,36,23.30
2006,06,27,15,37,23.40
2006,06,27,15,38,23.50
2006,06,27,15,39,23.60
2006,06,27,15,40,23.70
2006,06,27,15,41,23.70
2006,06,27,15,42,23.80
2006,06,27,15,43,24.00
2006,06,27,15,44,24.10
2006,06,27,15,45,24.20
2006,06,27,15,46,24.40
2006,06,27,15,47,24.50
2006,06,27,15,48,24.70
2006,06,27,15,49,24.70
2006,06,27,15,50,24.80
2006,06,27,15,51,25.00
2006,06,27,15,52,25.20
2006,06,27,15,53,25.30
2006,06,27,15,54,25.50
2006,06,27,15,55,25.60
2006,06,27,15,56,25.60
2006,06,27,15,57,25.80
2006,06,27,15,58,25.90
2006,06,27,15,59,25.90
2006,06,27,16,00,25.90
2006,06,27,16,01,25.90
2006,06,27,16,02,25.90
2006,06,27,16,03,25.80
2006,06,27,16,04,25.70
2006,06,27,16,05,25.60
2006,06,27,16,06,25.60
2006,06,27,16,07,25.70
2006,06,27,16,08,25.80
2006,06,27,16,09,25.90
2006,06,27,16,10,25.90
2006,06,27,16,11,25.70
2006,06,27,16,12,25.40
2006,06,27,16,13,25.20
2006,06,27,16,14,25.20
2006,06,27,16,15,25.20
2006,06,27,16,16,25.10
2006,06,27,16,17,25.10
2006,06,27,16,18,25.00
2006,06,27,16,19,25.10
2006,06,27,16,20,25.10
2006,06,27,16,21,25.00
2006,06,27,16,22,24.90
2006,06,27,16,23,24.90
2006,06,27,16,24,24.80
2006,06,27,16,25,24.70
2006,06,27,16,26,24.70
2006,06,27,16,27,24.70
2006,06,27,16,28,24.80
2006,06,27,16,29,24.90
2006,06,27,16,30,25.10
2006,06,27,16,31,25.30
2006,06,27,16,32,25.40
2006,06,27,16,33,25.40
2006,06,27,16,34,25.40
2006,06,27,16,35,25.40
2006,06,27,16,36,25.30
2006,06,27,16,37,25.20
2006,06,27,16,38,25.30
2006,06,27,16,39,25.20
2006,06,27,16,40,25.20
2006,06,27,16,41,25.10
2006,06,27,16,42,25.10
2006,06,27,16,43,25.20
2006,06,27,16,44,25.20
2006,06,27,16,45,25.30
2006,06,27,16,46,25.40
2006,06,27,16,47,25.50
2006,06,27,16,48,25.60
2006,06,27,16,49,25.70
2006,06,27,16,50,25.70
2006,06,27,16,51,25.80
2006,06,27,16,52,25.90
2006,06,27,16,53,25.90
2006,06,27,16,54,26.00
2006,06,27,16,55,26.10
2006,06,27,16,56,26.00
2006,06,27,16,57,25.90
2006,06,27,16,58,25.90
2006,06,27,16,59,25.80
2006,06,27,17,00,25.80
2006,06,27,17,01,25.90
2006,06,27,17,02,25.90
2006,06,27,17,03,25.90
2006,06,27,17,04,26.00
2006,06,27,17,05,26.10
2006,06,27,17,06,26.10
2006,06,27,17,07,26.10
2006,06,27,17,08,26.00
2006,06,27,17,09,26.00
2006,06,27,17,10,26.10
2006,06,27,17,11,26.20
2006,06,27,17,12,26.30
2006,06,27,17,13,26.30
2006,06,27,17,14,26.30
2006,06,27,17,15,26.40
2006,06,27,17,16,26.40
2006,06,27,17,17,26.50
2006,06,27,17,18,26.60
2006,06,27,17,19,26.60