Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,17,00,00,8.20
2010,11,17,00,01,8.20
2010,11,17,00,02,8.20
2010,11,17,00,03,8.20
2010,11,17,00,04,8.20
2010,11,17,00,05,8.20
2010,11,17,00,06,8.20
2010,11,17,00,07,8.20
2010,11,17,11,10,5.50
2010,11,17,11,11,5.50
2010,11,17,11,12,5.60
2010,11,17,11,13,5.60
2010,11,17,11,14,5.60
2010,11,17,11,15,5.70
2010,11,17,11,16,5.70
2010,11,17,11,17,5.70
2010,11,17,11,18,5.70
2010,11,17,11,19,5.70
2010,11,17,11,20,5.70
2010,11,17,11,21,5.70
2010,11,17,11,22,5.80
2010,11,17,11,23,5.80
2010,11,17,11,24,5.80
2010,11,17,11,25,5.90
2010,11,17,11,26,5.90
2010,11,17,11,27,5.90
2010,11,17,11,28,5.90
2010,11,17,11,29,5.90
2010,11,17,11,30,5.90
2010,11,17,11,31,5.90
2010,11,17,11,32,5.90
2010,11,17,11,33,5.90
2010,11,17,11,34,5.90
2010,11,17,11,35,5.90
2010,11,17,11,36,5.90
2010,11,17,11,37,5.90
2010,11,17,11,38,5.90
2010,11,17,11,39,5.90
2010,11,17,11,40,5.90
2010,11,17,11,41,5.90
2010,11,17,11,42,5.90
2010,11,17,11,43,6.00
2010,11,17,11,44,6.00
2010,11,17,11,45,6.00
2010,11,17,11,46,6.00
2010,11,17,11,47,6.10
2010,11,17,11,48,6.10
2010,11,17,11,49,6.10
2010,11,17,11,50,6.10
2010,11,17,11,51,6.20
2010,11,17,11,52,6.20
2010,11,17,11,53,6.20
2010,11,17,11,54,6.20
2010,11,17,11,55,6.30
2010,11,17,11,56,6.30
2010,11,17,11,57,6.30
2010,11,17,11,58,6.30
2010,11,17,11,59,6.30
2010,11,17,12,00,6.30
2010,11,17,12,01,6.30
2010,11,17,12,02,6.40
2010,11,17,12,03,6.40
2010,11,17,12,04,6.40
2010,11,17,12,05,6.40
2010,11,17,12,06,6.40
2010,11,17,12,07,6.40
2010,11,17,12,08,6.40
2010,11,17,12,09,6.50
2010,11,17,12,10,6.60
2010,11,17,12,11,6.60
2010,11,17,12,12,6.60
2010,11,17,12,13,6.60
2010,11,17,12,14,6.60
2010,11,17,12,15,6.70
2010,11,17,12,16,6.70
2010,11,17,12,17,6.80
2010,11,17,12,18,6.80
2010,11,17,12,19,6.80
2010,11,17,12,20,6.80
2010,11,17,12,21,6.80
2010,11,17,12,22,6.90
2010,11,17,12,23,6.90
2010,11,17,12,24,6.90
2010,11,17,12,25,6.90
2010,11,17,12,26,6.90
2010,11,17,12,27,7.00
2010,11,17,12,28,7.00
2010,11,17,12,29,7.00
2010,11,17,12,30,7.10
2010,11,17,12,31,7.10
2010,11,17,12,32,7.10
2010,11,17,12,33,7.10
2010,11,17,12,34,7.10
2010,11,17,12,35,7.10
2010,11,17,12,36,7.00
2010,11,17,12,37,7.00
2010,11,17,12,38,7.00
2010,11,17,12,39,7.00
2010,11,17,12,40,7.00
2010,11,17,12,41,6.90
2010,11,17,12,42,6.90
2010,11,17,12,43,6.90
2010,11,17,12,44,6.80
2010,11,17,12,45,6.80
2010,11,17,12,46,6.80
2010,11,17,12,47,6.80
2010,11,17,12,48,6.70
2010,11,17,12,49,6.70
2010,11,17,12,50,6.70
2010,11,17,12,51,6.60
2010,11,17,12,52,6.60
2010,11,17,12,53,6.60
2010,11,17,12,54,6.60
2010,11,17,12,55,6.50
2010,11,17,12,56,6.40
2010,11,17,12,57,6.40
2010,11,17,12,58,6.40
2010,11,17,12,59,6.40
2010,11,17,13,00,6.40
2010,11,17,13,01,6.40
2010,11,17,13,02,6.40
2010,11,17,13,03,6.40
2010,11,17,13,04,6.40
2010,11,17,13,05,6.50
2010,11,17,13,06,6.60
2010,11,17,13,07,6.60
2010,11,17,13,08,6.60
2010,11,17,13,09,6.60
2010,11,17,13,10,6.60
2010,11,17,13,11,6.60
2010,11,17,13,12,6.60
2010,11,17,13,13,6.60
2010,11,17,13,14,6.60
2010,11,17,13,15,6.60
2010,11,17,13,16,6.70
2010,11,17,13,17,6.70
2010,11,17,13,18,6.70
2010,11,17,13,19,6.70
2010,11,17,13,20,6.70
2010,11,17,13,21,6.80
2010,11,17,13,22,6.80
2010,11,17,13,23,6.90
2010,11,17,13,24,6.90
2010,11,17,13,25,7.00
2010,11,17,13,26,7.00
2010,11,17,13,27,7.00
2010,11,17,13,28,7.00
2010,11,17,13,29,7.00
2010,11,17,13,30,7.00
2010,11,17,13,31,7.00
2010,11,17,13,32,7.10
2010,11,17,13,33,7.20
2010,11,17,13,34,7.20
2010,11,17,13,35,7.20
2010,11,17,13,36,7.20
2010,11,17,13,37,7.20
2010,11,17,13,38,7.30
2010,11,17,13,39,7.30
2010,11,17,13,40,7.40
2010,11,17,13,41,7.50
2010,11,17,13,42,7.50
2010,11,17,13,43,7.60
2010,11,17,13,44,7.60
2010,11,17,13,45,7.60
2010,11,17,13,46,7.60
2010,11,17,13,47,7.60
2010,11,17,13,48,7.60
2010,11,17,13,49,7.70
2010,11,17,13,50,7.70
2010,11,17,13,51,7.70
2010,11,17,13,52,7.70
2010,11,17,13,53,7.70
2010,11,17,13,54,7.80
2010,11,17,13,55,7.80
2010,11,17,13,56,7.80
2010,11,17,13,57,7.90
2010,11,17,13,58,7.90
2010,11,17,13,59,7.90
2010,11,17,14,00,7.90
2010,11,17,14,01,8.00
2010,11,17,14,02,8.00
2010,11,17,14,03,8.00
2010,11,17,14,04,8.00
2010,11,17,14,05,8.00
2010,11,17,14,06,8.00
2010,11,17,14,07,8.00
2010,11,17,14,08,8.00
2010,11,17,14,09,8.10
2010,11,17,14,10,8.10
2010,11,17,14,11,8.10
2010,11,17,14,12,8.10
2010,11,17,14,13,8.10
2010,11,17,14,14,8.10
2010,11,17,14,15,8.10
2010,11,17,14,16,8.10
2010,11,17,14,17,8.10
2010,11,17,14,18,8.10
2010,11,17,14,19,8.10
2010,11,17,14,20,8.10
2010,11,17,14,21,8.10
2010,11,17,14,22,8.10
2010,11,17,14,23,8.00
2010,11,17,14,24,8.00
2010,11,17,14,25,7.90
2010,11,17,14,26,7.90
2010,11,17,14,27,7.90
2010,11,17,14,28,7.80
2010,11,17,14,29,7.80
2010,11,17,14,30,7.80
2010,11,17,14,31,7.60
2010,11,17,14,32,7.60
2010,11,17,14,33,7.50
2010,11,17,14,34,7.40
2010,11,17,14,35,7.30
2010,11,17,14,36,7.30
2010,11,17,14,37,7.20
2010,11,17,14,38,7.10
2010,11,17,14,39,7.10
2010,11,17,14,40,7.00
2010,11,17,14,41,6.90
2010,11,17,14,42,6.90
2010,11,17,14,43,6.90
2010,11,17,14,44,6.80
2010,11,17,14,45,6.80
2010,11,17,14,46,6.80
2010,11,17,14,47,6.80
2010,11,17,14,48,6.80
2010,11,17,14,49,6.80
2010,11,17,14,50,6.90
2010,11,17,14,51,6.90
2010,11,17,14,52,6.90
2010,11,17,14,53,6.90
2010,11,17,14,54,6.90
2010,11,17,14,55,6.90
2010,11,17,14,56,6.90
2010,11,17,14,57,6.90
2010,11,17,14,58,6.80
2010,11,17,14,59,6.80
2010,11,17,15,00,6.70
2010,11,17,15,01,6.70
2010,11,17,15,02,6.60
2010,11,17,15,03,6.60
2010,11,17,15,04,6.60
2010,11,17,15,05,6.60
2010,11,17,15,06,6.60
2010,11,17,15,07,6.60
2010,11,17,15,08,6.60
2010,11,17,15,09,6.60
2010,11,17,15,10,6.60
2010,11,17,15,11,6.60
2010,11,17,15,12,6.60
2010,11,17,15,13,6.60
2010,11,17,15,14,6.60
2010,11,17,15,15,6.60
2010,11,17,15,16,6.60
2010,11,17,15,17,6.60
2010,11,17,15,18,6.60
2010,11,17,15,19,6.60
2010,11,17,15,20,6.60
2010,11,17,15,21,6.60
2010,11,17,15,22,6.60
2010,11,17,15,23,6.60
2010,11,17,15,24,6.60
2010,11,17,15,25,6.60
2010,11,17,15,26,6.60
2010,11,17,15,27,6.60
2010,11,17,15,28,6.60
2010,11,17,15,29,6.60
2010,11,17,15,30,6.60
2010,11,17,15,31,6.60
2010,11,17,15,32,6.60
2010,11,17,15,33,6.60
2010,11,17,15,34,6.60
2010,11,17,15,35,6.50
2010,11,17,15,36,6.40
2010,11,17,15,37,6.40
2010,11,17,15,38,6.50
2010,11,17,15,39,6.60
2010,11,17,15,40,6.60
2010,11,17,15,41,6.60
2010,11,17,15,42,6.60
2010,11,17,15,43,6.60
2010,11,17,15,44,6.60
2010,11,17,15,45,6.60
2010,11,17,15,46,6.40
2010,11,17,15,47,6.40
2010,11,17,15,48,6.40
2010,11,17,15,49,6.40
2010,11,17,15,50,6.40
2010,11,17,15,51,6.30
2010,11,17,15,52,6.30
2010,11,17,15,53,6.20
2010,11,17,15,54,6.20
2010,11,17,15,55,6.20
2010,11,17,15,56,6.20
2010,11,17,15,57,6.20
2010,11,17,15,58,6.20
2010,11,17,15,59,6.10
2010,11,17,16,00,6.10
2010,11,17,16,01,6.10
2010,11,17,16,02,6.10
2010,11,17,16,03,6.00
2010,11,17,16,04,6.00
2010,11,17,16,05,6.00
2010,11,17,16,06,6.00
2010,11,17,16,07,6.00
2010,11,17,16,08,6.00
2010,11,17,16,09,5.90
2010,11,17,16,10,5.90
2010,11,17,16,11,5.90
2010,11,17,16,12,5.90
2010,11,17,16,13,5.90
2010,11,17,16,14,5.90
2010,11,17,16,15,5.90
2010,11,17,16,16,5.80
2010,11,17,16,17,5.80
2010,11,17,16,18,5.80
2010,11,17,16,19,5.80
2010,11,17,16,20,5.80
2010,11,17,16,21,5.80
2010,11,17,16,22,5.80
2010,11,17,16,23,5.70
2010,11,17,16,24,5.70
2010,11,17,16,25,5.70
2010,11,17,16,26,5.70
2010,11,17,16,27,5.70
2010,11,17,16,28,5.80
2010,11,17,16,29,5.80
2010,11,17,16,30,5.80
2010,11,17,16,31,5.70
2010,11,17,16,32,5.70
2010,11,17,16,33,5.60
2010,11,17,16,34,5.50
2010,11,17,16,35,5.30
2010,11,17,16,36,5.20
2010,11,17,16,37,5.10
2010,11,17,16,38,5.00
2010,11,17,16,39,4.90
2010,11,17,16,40,4.90
2010,11,17,16,41,4.80
2010,11,17,16,42,4.70
2010,11,17,16,43,4.60
2010,11,17,16,44,4.60
2010,11,17,16,45,4.60
2010,11,17,16,46,4.60
2010,11,17,16,47,4.50
2010,11,17,16,48,4.50
2010,11,17,16,49,4.40
2010,11,17,16,50,4.40
2010,11,17,16,51,4.30
2010,11,17,16,52,4.30
2010,11,17,16,53,4.30
2010,11,17,16,54,4.20
2010,11,17,16,55,4.20
2010,11,17,16,56,4.20
2010,11,17,16,57,4.20
2010,11,17,16,58,4.20
2010,11,17,16,59,4.20
2010,11,17,17,00,4.20
2010,11,17,17,01,4.20
2010,11,17,17,02,4.20
2010,11,17,17,03,4.20
2010,11,17,17,04,4.20
2010,11,17,17,05,4.20
2010,11,17,17,06,4.20
2010,11,17,17,07,4.20
2010,11,17,17,08,4.20
2010,11,17,17,09,4.20
2010,11,17,17,10,4.20
2010,11,17,17,11,4.20
2010,11,17,17,12,4.20
2010,11,17,17,13,4.20
2010,11,17,17,14,4.20
2010,11,17,17,15,4.20
2010,11,17,17,16,4.20
2010,11,17,17,17,4.20
2010,11,17,17,18,4.20
2010,11,17,17,19,4.20
2010,11,17,17,20,4.20
2010,11,17,17,21,4.20
2010,11,17,17,22,4.20
2010,11,17,17,23,4.20
2010,11,17,17,24,4.20
2010,11,17,17,25,4.30
2010,11,17,17,26,4.30
2010,11,17,17,27,4.30
2010,11,17,17,28,4.30
2010,11,17,17,29,4.40
2010,11,17,17,30,4.40
2010,11,17,17,31,4.40
2010,11,17,17,32,4.40
2010,11,17,17,33,4.40
2010,11,17,17,34,4.40
2010,11,17,17,35,4.40
2010,11,17,17,36,4.40
2010,11,17,17,37,4.40
2010,11,17,17,38,4.40
2010,11,17,17,39,4.40
2010,11,17,17,40,4.40
2010,11,17,17,41,4.40
2010,11,17,17,42,4.40
2010,11,17,17,43,4.40
2010,11,17,17,44,4.40
2010,11,17,17,45,4.40
2010,11,17,17,46,4.40
2010,11,17,17,47,4.40
2010,11,17,17,48,4.30
2010,11,17,17,49,4.30
2010,11,17,17,50,4.30
2010,11,17,17,51,4.30
2010,11,17,17,52,4.30
2010,11,17,17,53,4.30
2010,11,17,17,54,4.30
2010,11,17,17,55,4.30
2010,11,17,17,56,4.20
2010,11,17,17,57,4.20
2010,11,17,17,58,4.20
2010,11,17,17,59,4.20
2010,11,17,18,00,4.20
2010,11,17,18,01,4.20
2010,11,17,18,02,4.20
2010,11,17,18,03,4.20
2010,11,17,18,04,4.20
2010,11,17,18,05,4.20
2010,11,17,18,06,4.20
2010,11,17,18,07,4.20
2010,11,17,18,08,4.20
2010,11,17,18,09,4.10
2010,11,17,18,10,4.10
2010,11,17,18,11,4.10
2010,11,17,18,12,4.10
2010,11,17,18,13,4.10
2010,11,17,18,14,4.10
2010,11,17,18,15,4.10
2010,11,17,18,16,4.10
2010,11,17,18,17,4.00
2010,11,17,18,18,4.00
2010,11,17,18,19,4.00
2010,11,17,18,20,4.00
2010,11,17,18,21,4.00
2010,11,17,18,22,4.00
2010,11,17,18,23,3.90
2010,11,17,18,24,3.90
2010,11,17,18,25,3.90
2010,11,17,18,26,3.90
2010,11,17,18,27,3.90
2010,11,17,18,28,3.90
2010,11,17,18,29,3.90
2010,11,17,18,30,3.90
2010,11,17,18,31,3.90
2010,11,17,18,32,3.90
2010,11,17,18,33,3.90
2010,11,17,18,34,3.90
2010,11,17,18,35,3.90
2010,11,17,18,36,3.90
2010,11,17,18,37,3.90
2010,11,17,18,38,3.90
2010,11,17,18,39,3.90
2010,11,17,18,40,3.90
2010,11,17,18,41,4.00
2010,11,17,18,42,4.00
2010,11,17,18,43,4.00
2010,11,17,18,44,3.90
2010,11,17,18,45,3.90
2010,11,17,18,46,3.90
2010,11,17,18,47,3.90
2010,11,17,18,48,3.90
2010,11,17,18,49,3.90
2010,11,17,18,50,3.90
2010,11,17,18,51,3.90
2010,11,17,18,52,3.90
2010,11,17,18,53,3.90
2010,11,17,18,54,3.90
2010,11,17,18,55,3.90
2010,11,17,18,56,3.90
2010,11,17,18,57,3.90
2010,11,17,18,58,3.90
2010,11,17,18,59,3.90
2010,11,17,19,00,3.90
2010,11,17,19,01,4.00
2010,11,17,19,02,4.00
2010,11,17,19,03,3.90
2010,11,17,19,04,3.90
2010,11,17,19,05,3.90
2010,11,17,19,06,3.90
2010,11,17,19,07,3.90
2010,11,17,19,08,3.90
2010,11,17,19,09,3.90
2010,11,17,19,10,3.90
2010,11,17,19,11,3.90
2010,11,17,19,12,3.90
2010,11,17,19,13,3.90
2010,11,17,19,14,3.90
2010,11,17,19,15,3.90
2010,11,17,19,16,3.90
2010,11,17,19,17,3.90
2010,11,17,19,18,3.90
2010,11,17,19,19,3.90
2010,11,17,19,20,3.90
2010,11,17,19,21,3.90
2010,11,17,19,22,3.90
2010,11,17,19,23,4.00
2010,11,17,19,24,4.00
2010,11,17,19,25,4.00
2010,11,17,19,26,4.00
2010,11,17,19,27,4.00
2010,11,17,19,28,4.00
2010,11,17,19,29,4.00
2010,11,17,19,30,4.00
2010,11,17,19,31,4.00
2010,11,17,19,32,4.00
2010,11,17,19,33,4.00
2010,11,17,19,34,4.00
2010,11,17,19,35,4.00
2010,11,17,19,36,4.00
2010,11,17,19,37,4.00
2010,11,17,19,38,4.00
2010,11,17,19,39,4.00
2010,11,17,19,40,4.00
2010,11,17,19,41,4.00
2010,11,17,19,42,4.00
2010,11,17,19,43,4.00
2010,11,17,19,44,4.00
2010,11,17,19,45,4.00
2010,11,17,19,46,4.00
2010,11,17,19,47,4.00
2010,11,17,19,48,4.00
2010,11,17,19,49,4.00
2010,11,17,19,50,4.00
2010,11,17,19,51,4.00
2010,11,17,19,52,4.00
2010,11,17,19,53,4.00
2010,11,17,19,54,4.00
2010,11,17,19,55,4.00
2010,11,17,19,56,4.00
2010,11,17,19,57,4.00
2010,11,17,19,58,4.00
2010,11,17,19,59,4.00
2010,11,17,20,00,4.00
2010,11,17,20,01,4.00
2010,11,17,20,02,4.00
2010,11,17,20,03,4.10
2010,11,17,20,04,4.10
2010,11,17,20,05,4.00
2010,11,17,20,06,4.00
2010,11,17,20,07,4.00
2010,11,17,20,08,4.00
2010,11,17,20,09,4.00
2010,11,17,20,10,4.00
2010,11,17,20,11,4.00
2010,11,17,20,12,4.00
2010,11,17,20,13,3.90
2010,11,17,20,14,3.90
2010,11,17,20,15,3.90
2010,11,17,20,16,3.90
2010,11,17,20,17,3.90
2010,11,17,20,18,3.90
2010,11,17,20,19,3.90
2010,11,17,20,20,3.90
2010,11,17,20,21,3.90
2010,11,17,20,22,3.90
2010,11,17,20,23,3.80
2010,11,17,20,24,3.80
2010,11,17,20,25,3.80
2010,11,17,20,26,3.80
2010,11,17,20,27,3.80
2010,11,17,20,28,3.80
2010,11,17,20,29,3.80
2010,11,17,20,30,3.80
2010,11,17,20,31,3.80
2010,11,17,20,32,3.80
2010,11,17,20,33,3.80
2010,11,17,20,34,3.80
2010,11,17,20,35,3.80
2010,11,17,20,36,3.80
2010,11,17,20,37,3.80
2010,11,17,20,38,3.70
2010,11,17,20,39,3.60
2010,11,17,20,40,3.50
2010,11,17,20,41,3.50
2010,11,17,20,42,3.40
2010,11,17,20,43,3.40
2010,11,17,20,44,3.40
2010,11,17,20,45,3.40
2010,11,17,20,46,3.40
2010,11,17,20,47,3.40
2010,11,17,20,48,3.40
2010,11,17,20,49,3.40
2010,11,17,20,50,3.40
2010,11,17,20,51,3.40
2010,11,17,20,52,3.40
2010,11,17,20,53,3.40
2010,11,17,20,54,3.40
2010,11,17,20,55,3.50
2010,11,17,20,56,3.50
2010,11,17,20,57,3.50
2010,11,17,20,58,3.50
2010,11,17,20,59,3.50
2010,11,17,21,00,3.50
2010,11,17,21,01,3.40
2010,11,17,21,02,3.30
2010,11,17,21,03,3.30
2010,11,17,21,04,3.20
2010,11,17,21,05,3.10
2010,11,17,21,06,3.10
2010,11,17,21,07,3.10
2010,11,17,21,08,3.10
2010,11,17,21,09,3.10
2010,11,17,21,10,3.10
2010,11,17,21,11,3.10
2010,11,17,21,12,3.10
2010,11,17,21,13,3.10
2010,11,17,21,14,3.10
2010,11,17,21,15,3.10
2010,11,17,21,16,3.20
2010,11,17,21,17,3.20
2010,11,17,21,18,3.20
2010,11,17,21,19,3.30
2010,11,17,21,20,3.30
2010,11,17,21,21,3.30
2010,11,17,21,22,3.40
2010,11,17,21,23,3.50
2010,11,17,21,24,3.50
2010,11,17,21,25,3.50
2010,11,17,21,26,3.60
2010,11,17,21,27,3.60
2010,11,17,21,28,3.60
2010,11,17,21,29,3.70
2010,11,17,21,30,3.70
2010,11,17,21,31,3.70
2010,11,17,21,32,3.70
2010,11,17,21,33,3.70
2010,11,17,21,34,3.70
2010,11,17,21,35,3.60
2010,11,17,21,36,3.60
2010,11,17,21,37,3.60
2010,11,17,21,38,3.60
2010,11,17,21,39,3.60
2010,11,17,21,40,3.60
2010,11,17,21,41,3.70
2010,11,17,21,42,3.70
2010,11,17,21,43,3.80
2010,11,17,21,44,3.80
2010,11,17,21,45,3.80
2010,11,17,21,46,3.90
2010,11,17,21,47,3.90
2010,11,17,21,48,3.90
2010,11,17,21,49,4.00
2010,11,17,21,50,4.00
2010,11,17,21,51,4.00
2010,11,17,21,52,4.00
2010,11,17,21,53,3.90
2010,11,17,21,54,3.80
2010,11,17,21,55,3.70
2010,11,17,21,56,3.60
2010,11,17,21,57,3.50
2010,11,17,21,58,3.40
2010,11,17,21,59,3.30
2010,11,17,22,00,3.30
2010,11,17,22,01,3.20
2010,11,17,22,02,3.20
2010,11,17,22,03,3.10
2010,11,17,22,04,3.10
2010,11,17,22,05,3.10
2010,11,17,22,06,3.10
2010,11,17,22,07,3.00
2010,11,17,22,08,2.90
2010,11,17,22,09,2.90
2010,11,17,22,10,2.90
2010,11,17,22,11,2.90
2010,11,17,22,12,2.90
2010,11,17,22,13,3.00
2010,11,17,22,14,3.10
2010,11,17,22,15,3.10
2010,11,17,22,16,3.10
2010,11,17,22,17,3.10
2010,11,17,22,18,3.10
2010,11,17,22,19,3.10
2010,11,17,22,20,3.10
2010,11,17,22,21,3.10
2010,11,17,22,22,3.10
2010,11,17,22,23,3.10
2010,11,17,22,24,3.10
2010,11,17,22,25,3.20
2010,11,17,22,26,3.20
2010,11,17,22,27,3.20
2010,11,17,22,28,3.30
2010,11,17,22,29,3.30
2010,11,17,22,30,3.30
2010,11,17,22,31,3.30
2010,11,17,22,32,3.30
2010,11,17,22,33,3.30
2010,11,17,22,34,3.40
2010,11,17,22,35,3.40
2010,11,17,22,36,3.40
2010,11,17,22,37,3.40
2010,11,17,22,38,3.40
2010,11,17,22,39,3.50
2010,11,17,22,40,3.50
2010,11,17,22,41,3.50
2010,11,17,22,42,3.50
2010,11,17,22,43,3.60
2010,11,17,22,44,3.60
2010,11,17,22,45,3.60
2010,11,17,22,46,3.60
2010,11,17,22,47,3.60
2010,11,17,22,48,3.60
2010,11,17,22,49,3.60
2010,11,17,22,50,3.60
2010,11,17,22,51,3.60
2010,11,17,22,52,3.60
2010,11,17,22,53,3.60
2010,11,17,22,54,3.60
2010,11,17,22,55,3.60
2010,11,17,22,56,3.60
2010,11,17,22,57,3.60
2010,11,17,22,58,3.60
2010,11,17,22,59,3.60
2010,11,17,23,00,3.60
2010,11,17,23,01,3.60
2010,11,17,23,02,3.60
2010,11,17,23,03,3.60
2010,11,17,23,04,3.60
2010,11,17,23,05,3.60
2010,11,17,23,06,3.60
2010,11,17,23,07,3.60
