Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,17,00,00,8.30
2017,04,17,00,01,8.30
2017,04,17,00,02,8.30
2017,04,17,00,03,8.30
2017,04,17,00,04,8.30
2017,04,17,00,05,8.30
2017,04,17,00,06,8.30
2017,04,17,00,07,8.30
2017,04,17,00,08,8.30
2017,04,17,00,09,8.30
2017,04,17,00,10,8.30
2017,04,17,00,11,8.30
2017,04,17,00,12,8.30
2017,04,17,00,13,8.30
2017,04,17,00,14,8.30
2017,04,17,00,15,8.30
2017,04,17,00,16,8.30
2017,04,17,00,17,8.20
2017,04,17,00,18,8.20
2017,04,17,00,19,8.20
2017,04,17,00,20,8.20
2017,04,17,00,21,8.30
2017,04,17,00,22,8.20
2017,04,17,00,23,8.20
2017,04,17,00,24,8.20
2017,04,17,00,25,8.20
2017,04,17,00,26,8.20
2017,04,17,00,27,8.20
2017,04,17,00,28,8.20
2017,04,17,00,29,8.20
2017,04,17,00,30,8.20
2017,04,17,00,31,8.20
2017,04,17,00,32,8.20
2017,04,17,00,33,8.20
2017,04,17,00,34,8.20
2017,04,17,00,35,8.10
2017,04,17,00,36,8.10
2017,04,17,00,37,8.10
2017,04,17,00,38,8.10
2017,04,17,00,39,8.10
2017,04,17,00,40,8.10
2017,04,17,00,41,8.10
2017,04,17,00,42,8.10
2017,04,17,00,43,8.10
2017,04,17,00,44,8.10
2017,04,17,00,45,8.10
2017,04,17,00,46,8.10
2017,04,17,00,47,8.10
2017,04,17,00,48,8.10
2017,04,17,00,49,8.10
2017,04,17,00,50,8.10
2017,04,17,00,51,8.10
2017,04,17,00,52,8.10
2017,04,17,00,53,8.10
2017,04,17,00,54,8.10
2017,04,17,00,55,8.00
2017,04,17,00,56,8.00
2017,04,17,00,57,8.00
2017,04,17,00,58,8.00
2017,04,17,00,59,8.00
2017,04,17,01,00,8.00
2017,04,17,01,01,7.90
2017,04,17,01,02,7.90
2017,04,17,01,03,7.90
2017,04,17,01,04,7.90
2017,04,17,01,05,7.90
2017,04,17,01,06,7.90
2017,04,17,01,07,7.90
2017,04,17,01,08,7.90
2017,04,17,01,09,7.90
2017,04,17,01,10,7.90
2017,04,17,01,11,8.00
2017,04,17,01,12,8.00
2017,04,17,01,13,8.00
2017,04,17,01,14,8.00
2017,04,17,01,15,8.00
2017,04,17,01,16,8.00
2017,04,17,01,17,8.00
2017,04,17,01,18,8.00
2017,04,17,01,19,8.00
2017,04,17,01,20,8.00
2017,04,17,01,21,8.00
2017,04,17,01,22,8.00
2017,04,17,01,23,8.00
2017,04,17,01,24,8.00
2017,04,17,01,25,8.00
2017,04,17,01,26,8.00
2017,04,17,01,27,8.00
2017,04,17,01,28,8.00
2017,04,17,01,29,8.00
2017,04,17,01,30,8.10
2017,04,17,01,31,8.10
2017,04,17,01,32,8.10
2017,04,17,01,33,8.10
2017,04,17,01,34,8.10
2017,04,17,01,35,8.10
2017,04,17,01,36,8.10
2017,04,17,01,37,8.10
2017,04,17,01,38,8.10
2017,04,17,01,39,8.10
2017,04,17,01,40,8.10
2017,04,17,01,41,8.00
2017,04,17,01,42,8.00
2017,04,17,01,43,8.00
2017,04,17,01,44,8.00
2017,04,17,01,45,8.00
2017,04,17,01,46,8.00
2017,04,17,01,47,8.00
2017,04,17,01,48,8.00
2017,04,17,01,49,7.90
2017,04,17,01,50,7.90
2017,04,17,01,51,7.90
2017,04,17,01,52,8.00
2017,04,17,01,53,8.00
2017,04,17,01,54,8.00
2017,04,17,01,55,8.00
2017,04,17,01,56,8.00
2017,04,17,01,57,8.00
2017,04,17,01,58,8.00
2017,04,17,01,59,8.00
2017,04,17,02,00,8.00
2017,04,17,02,01,7.90
2017,04,17,02,02,7.90
2017,04,17,02,03,7.90
2017,04,17,02,04,7.90
2017,04,17,02,05,7.90
2017,04,17,02,06,7.90
2017,04,17,02,07,7.90
2017,04,17,02,08,7.90
2017,04,17,02,09,7.90
2017,04,17,02,10,7.90
2017,04,17,02,11,7.90
2017,04,17,02,12,7.90
2017,04,17,02,13,7.90
2017,04,17,02,14,7.90
2017,04,17,02,15,7.90
2017,04,17,02,16,7.90
2017,04,17,02,17,7.90
2017,04,17,02,18,7.90
2017,04,17,02,19,7.90
2017,04,17,02,20,7.90
2017,04,17,02,21,7.90
2017,04,17,02,22,7.90
2017,04,17,02,23,7.90
2017,04,17,02,24,7.90
2017,04,17,02,25,7.90
2017,04,17,02,26,7.90
2017,04,17,02,27,7.90
2017,04,17,02,28,7.90
2017,04,17,02,29,7.90
2017,04,17,02,30,7.90
2017,04,17,02,31,7.90
2017,04,17,02,32,7.90
2017,04,17,02,33,7.90
2017,04,17,02,34,7.90
2017,04,17,02,35,7.90
2017,04,17,02,36,7.90
2017,04,17,02,37,7.90
2017,04,17,02,38,7.90
2017,04,17,02,39,7.90
2017,04,17,02,40,7.80
2017,04,17,02,41,7.90
2017,04,17,02,42,7.90
2017,04,17,02,43,7.90
2017,04,17,02,44,7.90
2017,04,17,02,45,7.90
2017,04,17,02,46,7.90
2017,04,17,02,47,7.90
2017,04,17,02,48,7.90
2017,04,17,02,49,7.90
2017,04,17,02,50,7.90
2017,04,17,02,51,7.90
2017,04,17,02,52,7.90
2017,04,17,02,53,7.90
2017,04,17,02,54,7.90
2017,04,17,02,55,7.90
2017,04,17,02,56,7.90
2017,04,17,02,57,7.80
2017,04,17,02,58,7.80
2017,04,17,02,59,7.80
2017,04,17,03,00,7.80
2017,04,17,03,01,7.80
2017,04,17,03,02,7.80
2017,04,17,03,03,7.80
2017,04,17,03,04,7.90
2017,04,17,03,05,7.90
2017,04,17,03,06,7.90
2017,04,17,03,07,7.80
2017,04,17,03,08,7.80
2017,04,17,03,09,7.80
2017,04,17,03,10,7.80
2017,04,17,03,11,7.80
2017,04,17,03,12,7.80
2017,04,17,03,13,7.80
2017,04,17,03,14,7.80
2017,04,17,03,15,7.80
2017,04,17,03,16,7.80
2017,04,17,03,17,7.80
2017,04,17,03,18,7.80
2017,04,17,03,19,7.80
2017,04,17,03,20,7.80
2017,04,17,03,21,7.80
2017,04,17,03,22,7.80
2017,04,17,03,23,7.80
2017,04,17,03,24,7.80
2017,04,17,03,25,7.80
2017,04,17,03,26,7.80
2017,04,17,03,27,7.70
2017,04,17,03,28,7.70
2017,04,17,03,29,7.70
2017,04,17,03,30,7.70
2017,04,17,03,31,7.70
2017,04,17,03,32,7.70
2017,04,17,03,33,7.70
2017,04,17,03,34,7.70
2017,04,17,03,35,7.70
2017,04,17,03,36,7.70
2017,04,17,03,37,7.70
2017,04,17,03,38,7.70
2017,04,17,03,39,7.70
2017,04,17,03,40,7.80
2017,04,17,03,41,7.80
2017,04,17,03,42,7.80
2017,04,17,03,43,7.80
2017,04,17,03,44,7.80
2017,04,17,03,45,7.80
2017,04,17,03,46,7.80
2017,04,17,03,47,7.80
2017,04,17,03,48,7.80
2017,04,17,03,49,7.80
2017,04,17,03,50,7.80
2017,04,17,03,51,7.80
2017,04,17,03,52,7.80
2017,04,17,03,53,7.80
2017,04,17,03,54,7.80
2017,04,17,03,55,7.80
2017,04,17,03,56,7.80
2017,04,17,03,57,7.80
2017,04,17,03,58,7.80
2017,04,17,03,59,7.80
2017,04,17,04,00,7.80
2017,04,17,04,01,7.80
2017,04,17,04,02,7.80
2017,04,17,04,03,7.80
2017,04,17,04,04,7.80
2017,04,17,04,05,7.80
2017,04,17,04,06,7.80
2017,04,17,04,07,7.80
2017,04,17,04,08,7.80
2017,04,17,04,09,7.80
2017,04,17,04,10,7.70
2017,04,17,04,11,7.70
2017,04,17,04,12,7.80
2017,04,17,04,13,7.80
2017,04,17,04,14,7.80
2017,04,17,04,15,7.80
2017,04,17,04,16,7.80
2017,04,17,04,17,7.80
2017,04,17,04,18,7.80
2017,04,17,04,19,7.80
2017,04,17,04,20,7.80
2017,04,17,04,21,7.80
2017,04,17,04,22,7.80
2017,04,17,04,23,7.80
2017,04,17,04,24,7.80
2017,04,17,04,25,7.90
2017,04,17,04,26,7.90
2017,04,17,04,27,7.90
2017,04,17,04,28,7.90
2017,04,17,04,29,7.90
2017,04,17,04,30,7.80
2017,04,17,04,31,7.80
2017,04,17,04,32,7.80
2017,04,17,04,33,7.80
2017,04,17,04,34,7.80
2017,04,17,04,35,7.80
2017,04,17,04,36,7.80
2017,04,17,04,37,7.80
2017,04,17,04,38,7.80
2017,04,17,04,39,7.80
2017,04,17,04,40,7.80
2017,04,17,04,41,7.80
2017,04,17,04,42,7.80
2017,04,17,04,43,7.80
2017,04,17,04,44,7.80
2017,04,17,04,45,7.80
2017,04,17,04,46,7.80
2017,04,17,04,47,7.80
2017,04,17,04,48,7.80
2017,04,17,04,49,7.80
2017,04,17,04,50,7.80
2017,04,17,04,51,7.80
2017,04,17,04,52,7.80
2017,04,17,04,53,7.80
2017,04,17,04,54,7.80
2017,04,17,04,55,7.80
2017,04,17,04,56,7.80
2017,04,17,04,57,7.80
2017,04,17,04,58,7.80
2017,04,17,04,59,7.80
2017,04,17,05,00,7.80
2017,04,17,05,01,7.80
2017,04,17,05,02,7.80
2017,04,17,05,03,7.80
2017,04,17,05,04,7.80
2017,04,17,05,05,7.80
2017,04,17,05,06,7.80
2017,04,17,05,07,7.80
2017,04,17,05,08,7.80
2017,04,17,05,09,7.80
2017,04,17,05,10,7.80
2017,04,17,05,11,7.80
2017,04,17,05,12,7.80
2017,04,17,05,13,7.80
2017,04,17,05,14,7.80
2017,04,17,05,15,7.70
2017,04,17,05,16,7.70
2017,04,17,05,17,7.70
2017,04,17,05,18,7.70
2017,04,17,05,19,7.70
2017,04,17,05,20,7.70
2017,04,17,05,21,7.70
2017,04,17,05,22,7.70
2017,04,17,05,23,7.70
2017,04,17,05,24,7.70
2017,04,17,05,25,7.70
2017,04,17,05,26,7.70
2017,04,17,05,27,7.70
2017,04,17,05,28,7.70
2017,04,17,05,29,7.70
2017,04,17,05,30,7.70
2017,04,17,05,31,7.70
2017,04,17,05,32,7.70
2017,04,17,05,33,7.70
2017,04,17,05,34,7.70
2017,04,17,05,35,7.70
2017,04,17,05,36,7.70
2017,04,17,05,37,7.70
2017,04,17,05,38,7.70
2017,04,17,05,39,7.70
2017,04,17,05,40,7.70
2017,04,17,05,41,7.70
2017,04,17,05,42,7.70
2017,04,17,05,43,7.70
2017,04,17,05,44,7.70
2017,04,17,05,45,7.80
2017,04,17,05,46,7.70
2017,04,17,05,47,7.70
2017,04,17,05,48,7.70
2017,04,17,05,49,7.70
2017,04,17,05,50,7.70
2017,04,17,05,51,7.70
2017,04,17,05,52,7.70
2017,04,17,05,53,7.70
2017,04,17,05,54,7.70
2017,04,17,05,55,7.70
2017,04,17,05,56,7.70
2017,04,17,05,57,7.70
2017,04,17,05,58,7.70
2017,04,17,05,59,7.70
2017,04,17,06,00,7.70
2017,04,17,06,01,7.70
2017,04,17,06,02,7.70
2017,04,17,06,03,7.70
2017,04,17,06,04,7.70
2017,04,17,06,05,7.70
2017,04,17,06,06,7.70
2017,04,17,06,07,7.70
2017,04,17,06,08,7.70
2017,04,17,06,09,7.70
2017,04,17,06,10,7.70
2017,04,17,06,11,7.70
2017,04,17,06,12,7.70
2017,04,17,06,13,7.70
2017,04,17,06,14,7.70
2017,04,17,06,15,7.70
2017,04,17,06,16,7.70
2017,04,17,06,17,7.70
2017,04,17,06,18,7.70
2017,04,17,06,19,7.70
2017,04,17,06,20,7.70
2017,04,17,06,21,7.70
2017,04,17,06,22,7.70
2017,04,17,06,23,7.70
2017,04,17,06,24,7.70
2017,04,17,06,25,7.70
2017,04,17,06,26,7.70
2017,04,17,06,27,7.70
2017,04,17,06,28,7.70
2017,04,17,06,29,7.70
2017,04,17,06,30,7.70
2017,04,17,06,31,7.70
2017,04,17,06,32,7.70
2017,04,17,06,33,7.70
2017,04,17,06,34,7.70
2017,04,17,06,35,7.70
2017,04,17,06,36,7.70
2017,04,17,06,37,7.70
2017,04,17,06,38,7.70
2017,04,17,06,39,7.70
2017,04,17,06,40,7.70
2017,04,17,06,41,7.70
2017,04,17,06,42,7.70
2017,04,17,06,43,7.70
2017,04,17,06,44,7.70
2017,04,17,06,45,7.70
2017,04,17,06,46,7.70
2017,04,17,06,47,7.70
2017,04,17,06,48,7.70
2017,04,17,06,49,7.70
2017,04,17,06,50,7.70
2017,04,17,06,51,7.70
2017,04,17,06,52,7.70
2017,04,17,06,53,7.70
2017,04,17,06,54,7.80
2017,04,17,06,55,7.80
2017,04,17,06,56,7.80
2017,04,17,06,57,7.80
2017,04,17,06,58,7.80
2017,04,17,06,59,7.80
2017,04,17,07,00,7.80
2017,04,17,07,01,7.80
2017,04,17,07,02,7.80
2017,04,17,07,03,7.80
2017,04,17,07,04,7.80
2017,04,17,07,05,7.80
2017,04,17,07,06,7.80
2017,04,17,07,07,7.80
2017,04,17,07,08,7.80
2017,04,17,07,09,7.80
2017,04,17,07,10,7.80
2017,04,17,07,11,7.80
2017,04,17,07,12,7.80
2017,04,17,07,13,7.80
2017,04,17,07,14,7.80
2017,04,17,07,15,7.80
2017,04,17,07,16,7.80
2017,04,17,07,17,7.80
2017,04,17,07,18,7.90
2017,04,17,07,19,7.90
2017,04,17,07,20,7.90
2017,04,17,07,21,7.90
2017,04,17,07,22,7.90
2017,04,17,07,23,7.90
2017,04,17,07,24,7.90
2017,04,17,07,25,8.00
2017,04,17,07,26,8.00
2017,04,17,07,27,8.10
2017,04,17,07,28,8.10
2017,04,17,07,29,8.10
2017,04,17,07,30,8.10
2017,04,17,07,31,8.10
2017,04,17,07,32,8.10
2017,04,17,07,33,8.20
2017,04,17,07,34,8.20
2017,04,17,07,35,8.20
2017,04,17,07,36,8.20
2017,04,17,07,37,8.20
2017,04,17,07,38,8.30
2017,04,17,07,39,8.30
2017,04,17,07,40,8.30
2017,04,17,07,41,8.30
2017,04,17,07,42,8.30
2017,04,17,07,43,8.40
2017,04,17,07,44,8.40
2017,04,17,07,45,8.40
2017,04,17,07,46,8.40
2017,04,17,07,47,8.50
2017,04,17,07,48,8.50
2017,04,17,07,49,8.60
2017,04,17,07,50,8.60
2017,04,17,07,51,8.60
2017,04,17,07,52,8.70
2017,04,17,07,53,8.70
2017,04,17,07,54,8.70
2017,04,17,07,55,8.70
2017,04,17,07,56,8.80
2017,04,17,07,57,8.80
2017,04,17,07,58,8.80
2017,04,17,07,59,8.90
2017,04,17,08,00,8.90
2017,04,17,08,01,8.90
2017,04,17,08,02,8.90
2017,04,17,08,03,9.00
2017,04,17,08,04,9.00
2017,04,17,08,05,9.00
2017,04,17,08,06,9.10
2017,04,17,08,07,9.10
2017,04,17,08,08,9.10
2017,04,17,08,09,9.10
2017,04,17,08,10,9.20
2017,04,17,08,11,9.20
2017,04,17,08,12,9.20
2017,04,17,08,13,9.20
2017,04,17,08,14,9.30
2017,04,17,08,15,9.30
2017,04,17,08,16,9.30
2017,04,17,08,17,9.30
2017,04,17,08,18,9.40
2017,04,17,08,19,9.40
2017,04,17,08,20,9.40
2017,04,17,08,21,9.50
2017,04,17,08,22,9.50
2017,04,17,08,23,9.60
2017,04,17,08,24,9.60
2017,04,17,08,25,9.60
2017,04,17,08,26,9.60
2017,04,17,08,27,9.70
2017,04,17,08,28,9.70
2017,04,17,08,29,9.70
2017,04,17,08,30,9.70
2017,04,17,08,31,9.70
2017,04,17,08,32,9.80
2017,04,17,08,33,9.80
2017,04,17,08,34,9.80
2017,04,17,08,35,9.80
2017,04,17,08,36,9.90
2017,04,17,08,37,9.90
2017,04,17,08,38,9.90
2017,04,17,08,39,9.90
2017,04,17,08,40,10.00
2017,04,17,08,41,10.00
2017,04,17,08,42,10.10
2017,04,17,08,43,10.10
2017,04,17,08,44,10.10
2017,04,17,08,45,10.10
2017,04,17,08,46,10.10
2017,04,17,08,47,10.10
2017,04,17,08,48,10.20
2017,04,17,08,49,10.20
2017,04,17,08,50,10.20
2017,04,17,08,51,10.20
2017,04,17,08,52,10.20
2017,04,17,08,53,10.20
2017,04,17,08,54,10.30
2017,04,17,08,55,10.30
2017,04,17,08,56,10.30
2017,04,17,08,57,10.30
2017,04,17,08,58,10.30
2017,04,17,08,59,10.30
2017,04,17,09,00,10.40
2017,04,17,09,01,10.40
2017,04,17,09,02,10.40
2017,04,17,09,03,10.40
2017,04,17,09,04,10.40
2017,04,17,09,05,10.40
2017,04,17,09,06,10.40
2017,04,17,09,07,10.50
2017,04,17,09,08,10.50
2017,04,17,09,09,10.50
2017,04,17,09,10,10.60
2017,04,17,09,11,10.60
2017,04,17,09,12,10.60
2017,04,17,09,13,10.70
2017,04,17,09,14,10.70
2017,04,17,09,15,10.70
2017,04,17,09,16,10.70
2017,04,17,09,17,10.70
2017,04,17,09,18,10.80
2017,04,17,09,19,10.80
2017,04,17,09,20,10.80
2017,04,17,09,21,10.80
2017,04,17,09,22,10.80
2017,04,17,09,23,10.80
2017,04,17,09,24,10.80
2017,04,17,09,25,10.80
2017,04,17,09,26,10.80
2017,04,17,09,27,10.80
2017,04,17,09,28,10.80
2017,04,17,09,29,10.80
2017,04,17,09,30,10.80
2017,04,17,09,31,10.80
2017,04,17,09,32,10.90
2017,04,17,09,33,10.90
2017,04,17,09,34,10.90
2017,04,17,09,35,10.90
2017,04,17,09,36,10.90
2017,04,17,09,37,11.00
2017,04,17,09,38,11.00
2017,04,17,09,39,11.00
2017,04,17,09,40,11.00
2017,04,17,09,41,11.00
2017,04,17,09,42,11.00
2017,04,17,09,43,11.10
2017,04,17,09,44,11.10
2017,04,17,09,45,11.10
2017,04,17,09,46,11.10
2017,04,17,09,47,11.10
2017,04,17,09,48,11.20
2017,04,17,09,49,11.20
2017,04,17,09,50,11.20
2017,04,17,09,51,11.20
2017,04,17,09,52,11.20
2017,04,17,09,53,11.20
2017,04,17,09,54,11.20
2017,04,17,09,55,11.30
2017,04,17,09,56,11.30
2017,04,17,09,57,11.30
2017,04,17,09,58,11.30
2017,04,17,09,59,11.30
2017,04,17,10,00,11.30
2017,04,17,10,01,11.40
2017,04,17,10,02,11.40
2017,04,17,10,03,11.30
2017,04,17,10,04,11.40
2017,04,17,10,05,11.40
2017,04,17,10,06,11.40
2017,04,17,10,07,11.30
2017,04,17,10,08,11.30
2017,04,17,10,09,11.30
2017,04,17,10,10,11.30
2017,04,17,10,11,11.30
2017,04,17,10,12,11.30
2017,04,17,10,13,11.30
2017,04,17,10,14,11.20
2017,04,17,10,15,11.20
2017,04,17,10,16,11.20
2017,04,17,10,17,11.30
2017,04,17,10,18,11.20
2017,04,17,10,19,11.20
2017,04,17,10,20,11.20
2017,04,17,10,21,11.20
2017,04,17,10,22,11.20
2017,04,17,10,23,11.20
2017,04,17,10,24,11.30
2017,04,17,10,25,11.30
2017,04,17,10,26,11.30
2017,04,17,10,27,11.30
2017,04,17,10,28,11.30
2017,04,17,10,29,11.30
2017,04,17,10,30,11.30
2017,04,17,10,31,11.30
2017,04,17,10,32,11.30
2017,04,17,10,33,11.30
2017,04,17,10,34,11.30
2017,04,17,10,35,11.30
2017,04,17,10,36,11.30
2017,04,17,10,37,11.40
2017,04,17,10,38,11.40
2017,04,17,10,39,11.40
2017,04,17,10,40,11.40
2017,04,17,10,41,11.40
2017,04,17,10,42,11.40
2017,04,17,10,43,11.40
2017,04,17,10,44,11.40
2017,04,17,10,45,11.40
2017,04,17,10,46,11.40
2017,04,17,10,47,11.40
2017,04,17,10,48,11.40
2017,04,17,10,49,11.30
2017,04,17,10,50,11.30
2017,04,17,10,51,11.20
2017,04,17,10,52,11.10
2017,04,17,10,53,11.10
2017,04,17,10,54,11.10
2017,04,17,10,55,11.10
2017,04,17,10,56,11.10
2017,04,17,10,57,11.20
2017,04,17,10,58,11.20
2017,04,17,10,59,11.20
2017,04,17,11,00,11.20
2017,04,17,11,01,11.20
2017,04,17,11,02,11.20
2017,04,17,11,03,11.20
2017,04,17,11,04,11.20
2017,04,17,11,05,11.30
2017,04,17,11,06,11.30
2017,04,17,11,07,11.30
2017,04,17,11,08,11.30
2017,04,17,11,09,11.30
2017,04,17,11,10,11.30
2017,04,17,11,11,11.20
2017,04,17,11,12,11.20
2017,04,17,11,13,11.20
2017,04,17,11,14,11.20
2017,04,17,11,15,11.20
2017,04,17,11,16,11.10
2017,04,17,11,17,11.10
2017,04,17,11,18,11.10
2017,04,17,11,19,11.20
2017,04,17,11,20,11.20
2017,04,17,11,21,11.20
2017,04,17,11,22,11.30
2017,04,17,11,23,11.30
2017,04,17,11,24,11.30
2017,04,17,11,25,11.30
2017,04,17,11,26,11.30
2017,04,17,11,27,11.40
2017,04,17,11,28,11.40
2017,04,17,11,29,11.40
2017,04,17,11,30,11.40
2017,04,17,11,31,11.50
2017,04,17,11,32,11.60
2017,04,17,11,33,11.70
2017,04,17,11,34,11.70
2017,04,17,11,35,11.80
2017,04,17,11,36,11.80
2017,04,17,11,37,11.80
2017,04,17,11,38,11.80
2017,04,17,11,39,11.80
2017,04,17,11,40,11.90
2017,04,17,11,41,11.90
2017,04,17,11,42,11.90
2017,04,17,11,43,12.00
2017,04,17,11,44,12.00
2017,04,17,11,45,12.00
2017,04,17,11,46,12.10
2017,04,17,11,47,12.10
2017,04,17,11,48,12.20
2017,04,17,11,49,12.20
2017,04,17,11,50,12.20
2017,04,17,11,51,12.20
2017,04,17,11,52,12.30
2017,04,17,11,53,12.40
2017,04,17,11,54,12.50
2017,04,17,11,55,12.70
2017,04,17,11,56,12.80
2017,04,17,11,57,12.90
2017,04,17,11,58,13.10
2017,04,17,11,59,13.20
2017,04,17,12,00,13.20
2017,04,17,12,01,13.20
2017,04,17,12,02,13.20
2017,04,17,12,03,13.20
2017,04,17,12,04,13.30
2017,04,17,12,05,13.30
2017,04,17,12,06,13.40
2017,04,17,12,07,13.50
2017,04,17,12,08,13.50
2017,04,17,12,09,13.50
2017,04,17,12,10,13.50
2017,04,17,12,11,13.50
2017,04,17,12,12,13.50
2017,04,17,12,13,13.60
2017,04,17,12,14,13.60
2017,04,17,12,15,13.70
2017,04,17,12,16,13.70
2017,04,17,12,17,13.70
2017,04,17,12,18,13.60
2017,04,17,12,19,13.50
2017,04,17,12,20,13.40
2017,04,17,12,21,13.20
2017,04,17,12,22,13.10
2017,04,17,12,23,13.10
2017,04,17,12,24,13.10
2017,04,17,12,25,13.10
2017,04,17,12,26,13.20
2017,04,17,12,27,13.40
2017,04,17,12,28,13.60
2017,04,17,12,29,13.70
2017,04,17,12,30,13.90
2017,04,17,12,31,14.00
2017,04,17,12,32,14.10
2017,04,17,12,33,14.20
2017,04,17,12,34,14.30
2017,04,17,12,35,14.30
2017,04,17,12,36,14.30
2017,04,17,12,37,14.30
2017,04,17,12,38,14.40
2017,04,17,12,39,14.40
2017,04,17,12,40,14.40
2017,04,17,12,41,14.40
2017,04,17,12,42,14.40
2017,04,17,12,43,14.40
2017,04,17,12,44,14.40
2017,04,17,12,45,14.40
2017,04,17,12,46,14.30
2017,04,17,12,47,14.40
2017,04,17,12,48,14.40
2017,04,17,12,49,14.50
2017,04,17,12,50,14.50
2017,04,17,12,51,14.60
2017,04,17,12,52,14.70
2017,04,17,12,53,14.70
2017,04,17,12,54,14.80
2017,04,17,12,55,14.80
2017,04,17,12,56,14.80
2017,04,17,12,57,14.70
2017,04,17,12,58,14.80
2017,04,17,12,59,14.80
2017,04,17,13,00,14.80
2017,04,17,13,01,14.80
2017,04,17,13,02,14.80
2017,04,17,13,03,14.80
2017,04,17,13,04,14.70
2017,04,17,13,05,14.70
2017,04,17,13,06,14.70
2017,04,17,13,07,14.70
2017,04,17,13,08,14.70
2017,04,17,13,09,14.70
2017,04,17,13,10,14.70
2017,04,17,13,11,14.70
2017,04,17,13,12,14.60
2017,04,17,13,13,14.60
2017,04,17,13,14,14.50
2017,04,17,13,15,14.40
2017,04,17,13,16,14.40
2017,04,17,13,17,14.40
2017,04,17,13,18,14.40
2017,04,17,13,19,14.40
2017,04,17,13,20,14.50
2017,04,17,13,21,14.50
2017,04,17,13,22,14.50
2017,04,17,13,23,14.60
2017,04,17,13,24,14.60
2017,04,17,13,25,14.50
2017,04,17,13,26,14.50
2017,04,17,13,27,14.40
2017,04,17,13,28,14.40
2017,04,17,13,29,14.40
2017,04,17,13,30,14.40
2017,04,17,13,31,14.40
2017,04,17,13,32,14.30
2017,04,17,13,33,14.30
2017,04,17,13,34,14.30
2017,04,17,13,35,14.20
2017,04,17,13,36,14.20
2017,04,17,13,37,14.20
2017,04,17,13,38,14.20
2017,04,17,13,39,14.30
2017,04,17,13,40,14.30
2017,04,17,13,41,14.40
2017,04,17,13,42,14.50
2017,04,17,13,43,14.60
2017,04,17,13,44,14.60
2017,04,17,13,45,14.70
2017,04,17,13,46,14.70
2017,04,17,13,47,14.80
2017,04,17,13,48,14.90
2017,04,17,13,49,14.90
2017,04,17,13,50,15.00
2017,04,17,13,51,15.00
2017,04,17,13,52,15.00
2017,04,17,13,53,15.00
2017,04,17,13,54,15.00
2017,04,17,13,55,15.00
2017,04,17,13,56,15.00
2017,04,17,13,57,14.90
2017,04,17,13,58,14.80
2017,04,17,13,59,14.80
2017,04,17,14,00,14.70
2017,04,17,14,01,14.70
2017,04,17,14,02,14.60
2017,04,17,14,03,14.60
2017,04,17,14,04,14.70
2017,04,17,14,05,14.70
2017,04,17,14,06,14.70
2017,04,17,14,07,14.70
2017,04,17,14,08,14.80
2017,04,17,14,09,14.80
2017,04,17,14,10,14.80
2017,04,17,14,11,14.90
2017,04,17,14,12,14.90
2017,04,17,14,13,15.00
2017,04,17,14,14,15.10
2017,04,17,14,15,15.20
2017,04,17,14,16,15.30
2017,04,17,14,17,15.40
2017,04,17,14,18,15.50
2017,04,17,14,19,15.50
2017,04,17,14,20,15.60
2017,04,17,14,21,15.70
2017,04,17,14,22,15.70
2017,04,17,14,23,15.70
2017,04,17,14,24,15.60
2017,04,17,14,25,15.60
2017,04,17,14,26,15.60
2017,04,17,14,27,15.70
2017,04,17,14,28,15.80
2017,04,17,14,29,15.80
2017,04,17,14,30,15.80
2017,04,17,14,31,15.70
2017,04,17,14,32,15.70
2017,04,17,14,33,15.60
2017,04,17,14,34,15.40
2017,04,17,14,35,15.30
2017,04,17,14,36,15.30
2017,04,17,14,37,15.30
2017,04,17,14,38,15.20
2017,04,17,14,39,15.20
2017,04,17,14,40,15.20
2017,04,17,14,41,15.20
2017,04,17,14,42,15.20
2017,04,17,14,43,15.20
2017,04,17,14,44,15.10
2017,04,17,14,45,15.10
2017,04,17,14,46,15.00
2017,04,17,14,47,15.00
2017,04,17,14,48,15.00
2017,04,17,14,49,15.00
2017,04,17,14,50,15.00
2017,04,17,14,51,15.00
2017,04,17,14,52,14.90
2017,04,17,14,53,14.90
2017,04,17,14,54,14.90
2017,04,17,14,55,14.90
2017,04,17,14,56,14.90
2017,04,17,14,57,14.90
2017,04,17,14,58,14.90
2017,04,17,14,59,14.90
2017,04,17,15,00,14.90
2017,04,17,15,01,14.90
2017,04,17,15,02,14.90
2017,04,17,15,03,14.90
2017,04,17,15,04,14.90
2017,04,17,15,05,14.90
2017,04,17,15,06,14.80
2017,04,17,15,07,14.70
2017,04,17,15,08,14.70
2017,04,17,15,09,14.70
2017,04,17,15,10,14.70
2017,04,17,15,11,14.70
2017,04,17,15,12,14.70
2017,04,17,15,13,14.70
2017,04,17,15,14,14.70
2017,04,17,15,15,14.60
2017,04,17,15,16,14.60
2017,04,17,15,17,14.50
2017,04,17,15,18,14.40
2017,04,17,15,19,14.40
2017,04,17,15,20,14.30
2017,04,17,15,21,14.30
2017,04,17,15,22,14.30
2017,04,17,15,23,14.30
2017,04,17,15,24,14.20
2017,04,17,15,25,14.20
2017,04,17,15,26,14.20
2017,04,17,15,27,14.20
2017,04,17,15,28,14.10
2017,04,17,15,29,14.10
2017,04,17,15,30,14.10
2017,04,17,15,31,14.00
2017,04,17,15,32,14.00
2017,04,17,15,33,14.00
2017,04,17,15,34,14.00
2017,04,17,15,35,13.90
2017,04,17,15,36,13.90
2017,04,17,15,37,13.90
2017,04,17,15,38,13.90
2017,04,17,15,39,13.90
2017,04,17,15,40,13.90
2017,04,17,15,41,13.90
2017,04,17,15,42,13.80
2017,04,17,15,43,13.80
2017,04,17,15,44,13.80
2017,04,17,15,45,13.80
2017,04,17,15,46,13.80
2017,04,17,15,47,13.80
2017,04,17,15,48,13.80
2017,04,17,15,49,13.80
2017,04,17,15,50,13.80
2017,04,17,15,51,13.70
2017,04,17,15,52,13.70
2017,04,17,15,53,13.70
2017,04,17,15,54,13.70
2017,04,17,15,55,13.70
2017,04,17,15,56,13.60
2017,04,17,15,57,13.60
2017,04,17,15,58,13.60
2017,04,17,15,59,13.60
2017,04,17,16,00,13.60
2017,04,17,16,01,13.50
2017,04,17,16,02,13.50
2017,04,17,16,03,13.40
2017,04,17,16,04,13.40
2017,04,17,16,05,13.30
2017,04,17,16,06,13.30
2017,04,17,16,07,13.30
2017,04,17,16,08,13.20
2017,04,17,16,09,13.20
2017,04,17,16,10,13.10
2017,04,17,16,11,13.10
2017,04,17,16,12,13.00
2017,04,17,16,13,13.00
2017,04,17,16,14,12.90
2017,04,17,16,15,12.80
2017,04,17,16,16,12.80
2017,04,17,16,17,12.80
2017,04,17,16,18,12.70
2017,04,17,16,19,12.70
2017,04,17,16,20,12.70
2017,04,17,16,21,12.60
2017,04,17,16,22,12.60
2017,04,17,16,23,12.60
2017,04,17,16,24,12.60
2017,04,17,16,25,12.50
2017,04,17,16,26,12.50
2017,04,17,16,27,12.50
2017,04,17,16,28,12.50
2017,04,17,16,29,12.50
2017,04,17,16,30,12.50
2017,04,17,16,31,12.50
2017,04,17,16,32,12.50
2017,04,17,16,33,12.50
2017,04,17,16,34,12.40
2017,04,17,16,35,12.40
2017,04,17,16,36,12.40
2017,04,17,16,37,12.40
2017,04,17,16,38,12.30
2017,04,17,16,39,12.30
2017,04,17,16,40,12.30
2017,04,17,16,41,12.30
2017,04,17,16,42,12.30
2017,04,17,16,43,12.30
2017,04,17,16,44,12.30
2017,04,17,16,45,12.30
2017,04,17,16,46,12.30
2017,04,17,16,47,12.30
2017,04,17,16,48,12.30
2017,04,17,16,49,12.20
2017,04,17,16,50,12.20
2017,04,17,16,51,12.20
2017,04,17,16,52,12.20
2017,04,17,16,53,12.20
2017,04,17,16,54,12.20
2017,04,17,16,55,12.20
2017,04,17,16,56,12.20
2017,04,17,16,57,12.20
2017,04,17,16,58,12.10
2017,04,17,16,59,12.10
2017,04,17,17,00,12.10
2017,04,17,17,01,12.00
2017,04,17,17,02,12.00
2017,04,17,17,03,12.00
2017,04,17,17,04,12.00
2017,04,17,17,05,12.00
2017,04,17,17,06,12.00
2017,04,17,17,07,12.00
2017,04,17,17,08,12.00
2017,04,17,17,09,11.90
2017,04,17,17,10,11.90
2017,04,17,17,11,11.90
2017,04,17,17,12,11.90
2017,04,17,17,13,11.90
2017,04,17,17,14,11.90
2017,04,17,17,15,11.80
2017,04,17,17,16,11.80
2017,04,17,17,17,11.80
2017,04,17,17,18,11.80
2017,04,17,17,19,11.70
2017,04,17,17,20,11.70
2017,04,17,17,21,11.70
2017,04,17,17,22,11.70
2017,04,17,17,23,11.60
2017,04,17,17,24,11.60
2017,04,17,17,25,11.60
2017,04,17,17,26,11.60
2017,04,17,17,27,11.50
2017,04,17,17,28,11.50
2017,04,17,17,29,11.50
2017,04,17,17,30,11.40
2017,04,17,17,31,11.40
2017,04,17,17,32,11.40
2017,04,17,17,33,11.30
2017,04,17,17,34,11.30
2017,04,17,17,35,11.30
2017,04,17,17,36,11.30
2017,04,17,17,37,11.30
2017,04,17,17,38,11.30
2017,04,17,17,39,11.30
2017,04,17,17,40,11.30
2017,04,17,17,41,11.30
2017,04,17,17,42,11.30