Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-5.90
2009,12,09,00,01,-5.90
2009,12,09,00,02,-5.90
2009,12,09,00,03,-5.80
2009,12,09,00,04,-5.80
2009,12,09,00,05,-5.80
2009,12,09,00,06,-5.80
2009,12,09,00,07,-5.80
2009,12,09,00,08,-5.80
2009,12,09,00,09,-5.80
2009,12,09,00,10,-5.80
2009,12,09,00,11,-5.80
2009,12,09,00,12,-5.90
2009,12,09,00,13,-5.90
2009,12,09,00,14,-5.90
2009,12,09,00,15,-5.90
2009,12,09,00,16,-5.90
2009,12,09,00,17,-5.90
2009,12,09,00,18,-5.90
2009,12,09,00,19,-5.90
2009,12,09,00,20,-5.90
2009,12,09,00,21,-5.90
2009,12,09,00,22,-5.90
2009,12,09,00,23,-5.90
2009,12,09,00,24,-5.90
2009,12,09,00,25,-5.90
2009,12,09,00,26,-5.90
2009,12,09,00,27,-5.90
2009,12,09,00,28,-5.90
2009,12,09,00,29,-5.90
2009,12,09,00,30,-5.90
2009,12,09,00,31,-5.90
2009,12,09,00,32,-5.90
2009,12,09,00,33,-5.90
2009,12,09,00,34,-5.90
2009,12,09,00,35,-5.90
2009,12,09,00,36,-5.90
2009,12,09,00,37,-5.90
2009,12,09,00,38,-5.90
2009,12,09,00,39,-5.80
2009,12,09,00,40,-5.80
2009,12,09,00,41,-5.80
2009,12,09,00,42,-5.80
2009,12,09,00,43,-5.80
2009,12,09,00,44,-5.80
2009,12,09,00,45,-5.80
2009,12,09,00,46,-5.80
2009,12,09,00,47,-5.90
2009,12,09,00,48,-5.90
2009,12,09,00,49,-5.90
2009,12,09,00,50,-5.90
2009,12,09,00,51,-5.90
2009,12,09,00,52,-5.90
2009,12,09,00,53,-5.90
2009,12,09,00,54,-5.80
2009,12,09,00,55,-5.80
2009,12,09,00,56,-5.80
2009,12,09,00,57,-5.80
2009,12,09,00,58,-5.80
2009,12,09,00,59,-5.80
2009,12,09,01,00,-5.80
2009,12,09,01,01,-5.80
2009,12,09,01,02,-5.80
2009,12,09,01,03,-5.80
2009,12,09,01,04,-5.80
2009,12,09,01,05,-5.70
2009,12,09,01,06,-5.70
2009,12,09,01,07,-5.70
2009,12,09,01,08,-5.70
2009,12,09,01,09,-5.70
2009,12,09,01,10,-5.70
2009,12,09,01,11,-5.70
2009,12,09,01,12,-5.70
2009,12,09,01,13,-5.70
2009,12,09,01,14,-5.70
2009,12,09,01,15,-5.70
2009,12,09,01,16,-5.70
2009,12,09,01,17,-5.70
2009,12,09,01,18,-5.70
2009,12,09,01,19,-5.70
2009,12,09,01,20,-5.70
2009,12,09,01,21,-5.70
2009,12,09,01,22,-5.70
2009,12,09,01,23,-5.70
2009,12,09,01,24,-5.70
2009,12,09,01,25,-5.70
2009,12,09,01,26,-5.70
2009,12,09,01,27,-5.70
2009,12,09,01,28,-5.70
2009,12,09,01,29,-5.70
2009,12,09,01,30,-5.70
2009,12,09,01,31,-5.70
2009,12,09,01,32,-5.70
2009,12,09,01,33,-5.70
2009,12,09,01,34,-5.70
2009,12,09,01,35,-5.70
2009,12,09,01,36,-5.70
2009,12,09,01,37,-5.70
2009,12,09,01,38,-5.70
2009,12,09,01,39,-5.70
2009,12,09,01,40,-5.70
2009,12,09,01,41,-5.70
2009,12,09,01,42,-5.70
2009,12,09,01,43,-5.70
2009,12,09,01,44,-5.70
2009,12,09,01,45,-5.70
2009,12,09,01,46,-5.70
2009,12,09,01,47,-5.80
2009,12,09,01,48,-5.80
2009,12,09,01,49,-5.80
2009,12,09,01,50,-5.80
2009,12,09,01,51,-5.70
2009,12,09,01,52,-5.70
2009,12,09,01,53,-5.70
2009,12,09,01,54,-5.70
2009,12,09,01,55,-5.80
2009,12,09,01,56,-5.80
2009,12,09,01,57,-5.80
2009,12,09,01,58,-5.80
2009,12,09,01,59,-5.80
2009,12,09,02,00,-5.80
2009,12,09,02,01,-5.80
2009,12,09,02,02,-5.80
2009,12,09,02,03,-5.80
2009,12,09,02,04,-5.90
2009,12,09,02,05,-5.90
2009,12,09,02,06,-5.90
2009,12,09,02,07,-5.90
2009,12,09,02,08,-5.90
2009,12,09,02,09,-5.90
2009,12,09,02,10,-5.90
2009,12,09,02,11,-5.90
2009,12,09,02,12,-5.90
2009,12,09,02,13,-5.90
2009,12,09,02,14,-5.90
2009,12,09,02,15,-5.90
2009,12,09,02,16,-5.90
2009,12,09,02,17,-5.90
2009,12,09,02,18,-5.90
2009,12,09,02,19,-5.90
2009,12,09,02,20,-5.90
2009,12,09,02,21,-5.90
2009,12,09,02,22,-5.90
2009,12,09,02,23,-5.90
2009,12,09,02,24,-5.90
2009,12,09,02,25,-5.90
2009,12,09,02,26,-5.90
2009,12,09,02,27,-5.90
2009,12,09,02,28,-5.90
2009,12,09,02,29,-5.90
2009,12,09,02,30,-5.90
2009,12,09,02,31,-5.90
2009,12,09,02,32,-5.90
2009,12,09,02,33,-5.90
2009,12,09,02,34,-5.90
2009,12,09,02,35,-6.00
2009,12,09,02,36,-6.10
2009,12,09,02,37,-6.10
2009,12,09,02,38,-6.10
2009,12,09,02,39,-6.10
2009,12,09,02,40,-6.10
2009,12,09,02,41,-6.10
2009,12,09,02,42,-6.10
2009,12,09,02,43,-6.20
2009,12,09,02,44,-6.20
2009,12,09,02,45,-6.20
2009,12,09,02,46,-6.20
2009,12,09,02,47,-6.20
2009,12,09,02,48,-6.20
2009,12,09,02,49,-6.30
2009,12,09,02,50,-6.30
2009,12,09,02,51,-6.30
2009,12,09,02,52,-6.30
2009,12,09,02,53,-6.30
2009,12,09,02,54,-6.30
2009,12,09,02,55,-6.40
2009,12,09,02,56,-6.40
2009,12,09,02,57,-6.40
2009,12,09,02,58,-6.40
2009,12,09,02,59,-6.40
2009,12,09,03,00,-6.50
2009,12,09,03,01,-6.50
2009,12,09,03,02,-6.50
2009,12,09,03,03,-6.60
2009,12,09,03,04,-6.60
2009,12,09,03,05,-6.60
2009,12,09,03,06,-6.60
2009,12,09,03,07,-6.60
2009,12,09,03,08,-6.60
2009,12,09,03,09,-6.60
2009,12,09,03,10,-6.60
2009,12,09,03,11,-6.60
2009,12,09,03,12,-6.60
2009,12,09,03,13,-6.60
2009,12,09,03,14,-6.70
2009,12,09,03,15,-6.70
2009,12,09,03,16,-6.70
2009,12,09,03,17,-6.70
2009,12,09,03,18,-6.70
2009,12,09,03,19,-6.70
2009,12,09,03,20,-6.70
2009,12,09,03,21,-6.70
2009,12,09,03,22,-6.70
2009,12,09,03,23,-6.70
2009,12,09,03,24,-6.70
2009,12,09,03,25,-6.70
2009,12,09,03,26,-6.70
2009,12,09,03,27,-6.70
2009,12,09,03,28,-6.70
2009,12,09,03,29,-6.70
2009,12,09,03,30,-6.70
2009,12,09,03,31,-6.80
2009,12,09,03,32,-6.80
2009,12,09,03,33,-6.80
2009,12,09,03,34,-6.80
2009,12,09,03,35,-6.80
2009,12,09,03,36,-6.80
2009,12,09,03,37,-6.70
2009,12,09,03,38,-6.70
2009,12,09,03,39,-6.70
2009,12,09,03,40,-6.70
2009,12,09,03,41,-6.70
2009,12,09,03,42,-6.70
2009,12,09,03,43,-6.70
2009,12,09,03,44,-6.70
2009,12,09,03,45,-6.70
2009,12,09,03,46,-6.80
2009,12,09,03,47,-6.80
2009,12,09,03,48,-6.80
2009,12,09,03,49,-6.80
2009,12,09,03,50,-6.80
2009,12,09,03,51,-6.80
2009,12,09,03,52,-6.80
2009,12,09,03,53,-6.90
2009,12,09,03,54,-6.90
2009,12,09,03,55,-6.90
2009,12,09,03,56,-6.90
2009,12,09,03,57,-6.90
2009,12,09,03,58,-7.00
2009,12,09,03,59,-7.00
2009,12,09,04,00,-7.00
2009,12,09,04,01,-7.00
2009,12,09,04,02,-7.00
2009,12,09,04,03,-7.00
2009,12,09,04,04,-7.00
2009,12,09,04,05,-7.00
2009,12,09,04,06,-7.00
2009,12,09,04,07,-6.90
2009,12,09,04,08,-6.90
2009,12,09,04,09,-6.80
2009,12,09,04,10,-6.80
2009,12,09,04,11,-6.80
2009,12,09,04,12,-6.80
2009,12,09,04,13,-6.80
2009,12,09,04,14,-6.80
2009,12,09,04,15,-6.80
2009,12,09,04,16,-6.70
2009,12,09,04,17,-6.70
2009,12,09,04,18,-6.70
2009,12,09,04,19,-6.70
2009,12,09,04,20,-6.70
2009,12,09,04,21,-6.80
2009,12,09,04,22,-6.80
2009,12,09,04,23,-6.80
2009,12,09,04,24,-6.80
2009,12,09,04,25,-6.90
2009,12,09,04,26,-6.90
2009,12,09,04,27,-6.90
2009,12,09,04,28,-6.90
2009,12,09,04,29,-7.00
2009,12,09,04,30,-7.00
2009,12,09,04,31,-7.00
2009,12,09,04,32,-7.00
2009,12,09,04,33,-7.00
2009,12,09,04,34,-7.00
2009,12,09,04,35,-7.00
2009,12,09,04,36,-7.00
2009,12,09,04,37,-7.00
2009,12,09,04,38,-7.00
2009,12,09,04,39,-7.10
2009,12,09,04,40,-7.10
2009,12,09,04,41,-7.10
2009,12,09,04,42,-7.10
2009,12,09,04,43,-7.10
2009,12,09,04,44,-7.00
2009,12,09,04,45,-7.00
2009,12,09,04,46,-7.00
2009,12,09,04,47,-7.00
2009,12,09,04,48,-7.10
2009,12,09,04,49,-7.10
2009,12,09,04,50,-7.10
2009,12,09,04,51,-7.10
2009,12,09,04,52,-7.10
2009,12,09,04,53,-7.10
2009,12,09,04,54,-7.20
2009,12,09,04,55,-7.20
2009,12,09,04,56,-7.20
2009,12,09,04,57,-7.20
2009,12,09,04,58,-7.20
2009,12,09,04,59,-7.20
2009,12,09,05,00,-7.30
2009,12,09,05,01,-7.30
2009,12,09,05,02,-7.30
2009,12,09,05,03,-7.30
2009,12,09,05,04,-7.30
2009,12,09,05,05,-7.30
2009,12,09,05,06,-7.40
2009,12,09,05,07,-7.40
2009,12,09,05,08,-7.40
2009,12,09,05,09,-7.40
2009,12,09,05,10,-7.30
2009,12,09,05,11,-7.30
2009,12,09,05,12,-7.30
2009,12,09,05,13,-7.30
2009,12,09,05,14,-7.30
2009,12,09,05,15,-7.30
2009,12,09,05,16,-7.30
2009,12,09,05,17,-7.30
2009,12,09,05,18,-7.30
2009,12,09,05,19,-7.30
2009,12,09,05,20,-7.30
2009,12,09,05,21,-7.30
2009,12,09,05,22,-7.30
2009,12,09,05,23,-7.30
2009,12,09,05,24,-7.30
2009,12,09,05,25,-7.30
2009,12,09,05,26,-7.30
2009,12,09,05,27,-7.30
2009,12,09,05,28,-7.30
2009,12,09,05,29,-7.30
2009,12,09,05,30,-7.30
2009,12,09,05,31,-7.30
2009,12,09,05,32,-7.30
2009,12,09,05,33,-7.20
2009,12,09,05,34,-7.20
2009,12,09,05,35,-7.20
2009,12,09,05,36,-7.20
2009,12,09,05,37,-7.20
2009,12,09,05,38,-7.20
2009,12,09,05,39,-7.20
2009,12,09,05,40,-7.20
2009,12,09,05,41,-7.10
2009,12,09,05,42,-7.10
2009,12,09,05,43,-7.10
2009,12,09,05,44,-7.10
2009,12,09,05,45,-7.10
2009,12,09,05,46,-7.10
2009,12,09,05,47,-7.10
2009,12,09,05,48,-7.10
2009,12,09,05,49,-7.10
2009,12,09,05,50,-7.10
2009,12,09,05,51,-7.20
2009,12,09,05,52,-7.20
2009,12,09,05,53,-7.20
2009,12,09,05,54,-7.20
2009,12,09,05,55,-7.20
2009,12,09,05,56,-7.20
2009,12,09,05,57,-7.30
2009,12,09,05,58,-7.30
2009,12,09,05,59,-7.30
2009,12,09,06,00,-7.30
2009,12,09,06,01,-7.30
2009,12,09,06,02,-7.30
2009,12,09,06,03,-7.30
2009,12,09,06,04,-7.30
2009,12,09,06,05,-7.30
2009,12,09,06,06,-7.30
2009,12,09,06,07,-7.30
2009,12,09,06,08,-7.30
2009,12,09,06,09,-7.30
2009,12,09,06,10,-7.30
2009,12,09,06,11,-7.30
2009,12,09,06,12,-7.30
2009,12,09,06,13,-7.30
2009,12,09,06,14,-7.30
2009,12,09,06,15,-7.30
2009,12,09,06,16,-7.40
2009,12,09,06,17,-7.40
2009,12,09,06,18,-7.40
2009,12,09,06,19,-7.40
2009,12,09,06,20,-7.40
2009,12,09,06,21,-7.30
2009,12,09,06,22,-7.30
2009,12,09,06,23,-7.30
2009,12,09,06,24,-7.30
2009,12,09,06,25,-7.30
2009,12,09,06,26,-7.20
2009,12,09,06,27,-7.20
2009,12,09,06,28,-7.20
2009,12,09,06,29,-7.10
2009,12,09,06,30,-7.10
2009,12,09,06,31,-7.10
2009,12,09,06,32,-7.10
2009,12,09,06,33,-7.10
2009,12,09,06,34,-7.10
2009,12,09,06,35,-7.10
2009,12,09,06,36,-7.10
2009,12,09,06,37,-7.10
2009,12,09,06,38,-7.10
2009,12,09,06,39,-7.10
2009,12,09,06,40,-7.10
2009,12,09,06,41,-7.10
2009,12,09,06,42,-7.10
2009,12,09,06,43,-7.10
2009,12,09,06,44,-7.10
2009,12,09,06,45,-7.20
2009,12,09,06,46,-7.20
2009,12,09,06,47,-7.20
2009,12,09,06,48,-7.20
2009,12,09,06,49,-7.20
2009,12,09,06,50,-7.20
2009,12,09,06,51,-7.20
2009,12,09,06,52,-7.20
2009,12,09,06,53,-7.10
2009,12,09,06,54,-7.10
2009,12,09,06,55,-7.00
2009,12,09,06,56,-7.00
2009,12,09,06,57,-7.00
2009,12,09,06,58,-6.90
2009,12,09,06,59,-6.90
2009,12,09,07,00,-6.80
2009,12,09,07,01,-6.70
2009,12,09,07,02,-6.70
2009,12,09,07,03,-6.70
2009,12,09,07,04,-6.70
2009,12,09,07,05,-6.60
2009,12,09,07,06,-6.60
2009,12,09,07,07,-6.60
2009,12,09,07,08,-6.50
2009,12,09,07,09,-6.50
2009,12,09,07,10,-6.50
2009,12,09,07,11,-6.40
2009,12,09,07,12,-6.40
2009,12,09,07,13,-6.40
2009,12,09,07,14,-6.40
2009,12,09,07,15,-6.40
2009,12,09,07,16,-6.40
2009,12,09,07,17,-6.40
2009,12,09,07,18,-6.30
2009,12,09,07,19,-6.20
2009,12,09,07,20,-6.20
2009,12,09,07,21,-6.20
2009,12,09,07,22,-6.20
2009,12,09,07,23,-6.10
2009,12,09,07,24,-6.20
2009,12,09,07,25,-6.20
2009,12,09,07,26,-6.20
2009,12,09,07,27,-6.20
2009,12,09,07,28,-6.20
2009,12,09,07,29,-6.20
2009,12,09,07,30,-6.20
2009,12,09,07,31,-6.20
2009,12,09,07,32,-6.20
2009,12,09,07,33,-6.20
2009,12,09,07,34,-6.20
2009,12,09,07,35,-6.20
2009,12,09,07,36,-6.20
2009,12,09,07,37,-6.20
2009,12,09,07,38,-6.20
2009,12,09,07,39,-6.20
2009,12,09,07,40,-6.20
2009,12,09,07,41,-6.20
2009,12,09,07,42,-6.20
2009,12,09,07,43,-6.20
2009,12,09,07,44,-6.20
2009,12,09,07,45,-6.20
2009,12,09,07,46,-6.20
2009,12,09,07,47,-6.20
2009,12,09,07,48,-6.20
2009,12,09,07,49,-6.20
2009,12,09,07,50,-6.20
2009,12,09,07,51,-6.20
2009,12,09,07,52,-6.20
2009,12,09,07,53,-6.20
2009,12,09,07,54,-6.20
2009,12,09,07,55,-6.20
2009,12,09,07,56,-6.20
2009,12,09,07,57,-6.20
2009,12,09,07,58,-6.20
2009,12,09,07,59,-6.20
2009,12,09,08,00,-6.10
2009,12,09,08,01,-6.10
2009,12,09,08,02,-6.10
2009,12,09,08,03,-6.10
2009,12,09,08,04,-6.10
2009,12,09,08,05,-6.00
2009,12,09,08,06,-5.90
2009,12,09,08,07,-5.90
2009,12,09,08,08,-5.90
2009,12,09,08,09,-5.80
2009,12,09,08,10,-5.70
2009,12,09,08,11,-5.70
2009,12,09,08,12,-5.60
2009,12,09,08,13,-5.60
2009,12,09,08,14,-5.50
2009,12,09,08,15,-5.50
2009,12,09,08,16,-5.40
2009,12,09,08,17,-5.40
2009,12,09,08,18,-5.40
2009,12,09,08,19,-5.30
2009,12,09,08,20,-5.30
2009,12,09,08,21,-5.30
2009,12,09,08,22,-5.20
2009,12,09,08,23,-5.10
2009,12,09,08,24,-5.10
2009,12,09,08,25,-5.00
2009,12,09,08,26,-4.90
2009,12,09,08,27,-4.90
2009,12,09,08,28,-4.80
2009,12,09,08,29,-4.70
2009,12,09,08,30,-4.70
2009,12,09,08,31,-4.70
2009,12,09,08,32,-4.60
2009,12,09,08,33,-4.60
2009,12,09,08,34,-4.50
2009,12,09,08,35,-4.50
2009,12,09,08,36,-4.40
2009,12,09,08,37,-4.30
2009,12,09,08,38,-4.30
2009,12,09,08,39,-4.20
2009,12,09,08,40,-4.20
2009,12,09,08,41,-4.20
2009,12,09,08,42,-4.20
2009,12,09,08,43,-4.10
2009,12,09,08,44,-4.10
2009,12,09,08,45,-4.10
2009,12,09,08,46,-4.00
2009,12,09,08,47,-4.00
2009,12,09,08,48,-3.90
2009,12,09,08,49,-3.90
2009,12,09,08,50,-3.80
2009,12,09,08,51,-3.80
2009,12,09,08,52,-3.70
2009,12,09,08,53,-3.70
2009,12,09,08,54,-3.70
2009,12,09,08,55,-3.70
2009,12,09,08,56,-3.70
2009,12,09,08,57,-3.70
2009,12,09,08,58,-3.70
2009,12,09,08,59,-3.60
2009,12,09,09,00,-3.60
2009,12,09,09,01,-3.60
2009,12,09,09,02,-3.60
2009,12,09,09,03,-3.60
2009,12,09,09,04,-3.60
2009,12,09,09,05,-3.60
2009,12,09,09,06,-3.50
2009,12,09,09,07,-3.50
2009,12,09,09,08,-3.50
2009,12,09,09,09,-3.40
2009,12,09,09,10,-3.40
2009,12,09,09,11,-3.40
2009,12,09,09,12,-3.40
2009,12,09,09,13,-3.30
2009,12,09,09,14,-3.30
2009,12,09,09,15,-3.30
2009,12,09,09,16,-3.30
2009,12,09,09,17,-3.30
2009,12,09,09,18,-3.30
2009,12,09,09,19,-3.30
2009,12,09,09,20,-3.30
2009,12,09,09,21,-3.20
2009,12,09,09,22,-3.20
2009,12,09,09,23,-3.20
2009,12,09,09,24,-3.10
2009,12,09,09,25,-3.10
2009,12,09,09,26,-3.10
2009,12,09,09,27,-3.00
2009,12,09,09,28,-3.00
2009,12,09,09,29,-3.00
2009,12,09,09,30,-3.00
2009,12,09,09,31,-2.90
2009,12,09,09,32,-2.90
2009,12,09,09,33,-2.90
2009,12,09,09,34,-2.90
2009,12,09,09,35,-2.80
2009,12,09,09,36,-2.80
2009,12,09,09,37,-2.80
2009,12,09,09,38,-2.80
2009,12,09,09,39,-2.80
2009,12,09,09,40,-2.80
2009,12,09,09,41,-2.70
2009,12,09,09,42,-2.70
2009,12,09,09,43,-2.70
2009,12,09,09,44,-2.60
2009,12,09,09,45,-2.60
2009,12,09,09,46,-2.60
2009,12,09,09,47,-2.50
2009,12,09,09,48,-2.50
2009,12,09,09,49,-2.50
2009,12,09,09,50,-2.40
2009,12,09,09,51,-2.40
2009,12,09,09,52,-2.40
2009,12,09,09,53,-2.40
2009,12,09,09,54,-2.30
2009,12,09,09,55,-2.30
2009,12,09,09,56,-2.30
2009,12,09,09,57,-2.30
2009,12,09,09,58,-2.30
2009,12,09,09,59,-2.30
2009,12,09,10,00,-2.30
2009,12,09,10,01,-2.20
2009,12,09,10,02,-2.20
2009,12,09,10,03,-2.20
2009,12,09,10,04,-2.20
2009,12,09,10,05,-2.10
2009,12,09,10,06,-2.10
2009,12,09,10,07,-2.10
2009,12,09,10,08,-2.10
2009,12,09,10,09,-2.00
2009,12,09,10,10,-2.00
2009,12,09,10,11,-2.00
2009,12,09,10,12,-2.00
2009,12,09,10,13,-1.90
2009,12,09,10,14,-1.90
2009,12,09,10,15,-1.90
2009,12,09,10,16,-1.80
2009,12,09,10,17,-1.80
2009,12,09,10,18,-1.80
2009,12,09,10,19,-1.80
2009,12,09,10,20,-1.80
2009,12,09,10,21,-1.80
2009,12,09,10,22,-1.70
2009,12,09,10,23,-1.70
2009,12,09,10,24,-1.70
2009,12,09,10,25,-1.70
2009,12,09,10,26,-1.60
2009,12,09,10,27,-1.60
2009,12,09,10,28,-1.60
2009,12,09,10,29,-1.60
2009,12,09,10,30,-1.60
2009,12,09,10,31,-1.50
2009,12,09,10,32,-1.50
2009,12,09,10,33,-1.50
2009,12,09,10,34,-1.40
2009,12,09,10,35,-1.40
2009,12,09,10,36,-1.40
2009,12,09,10,37,-1.40
2009,12,09,10,38,-1.40
2009,12,09,10,39,-1.40
2009,12,09,10,40,-1.40
2009,12,09,10,41,-1.40
2009,12,09,10,42,-1.40
2009,12,09,10,43,-1.40
2009,12,09,10,44,-1.40
2009,12,09,10,45,-1.30
2009,12,09,10,46,-1.30
2009,12,09,10,47,-1.30
2009,12,09,10,48,-1.30
2009,12,09,10,49,-1.30
2009,12,09,10,50,-1.20
2009,12,09,10,51,-1.20
2009,12,09,10,52,-1.20
2009,12,09,10,53,-1.20
2009,12,09,10,54,-1.10
2009,12,09,10,55,-1.10
2009,12,09,10,56,-1.10
2009,12,09,10,57,-1.10
2009,12,09,10,58,-1.10
2009,12,09,10,59,-1.10
2009,12,09,11,00,-1.10
2009,12,09,11,01,-1.00
2009,12,09,11,02,-0.90
2009,12,09,11,03,-0.90
2009,12,09,11,04,-0.90
2009,12,09,11,05,-0.90
2009,12,09,11,06,-0.90
2009,12,09,11,07,-0.90
2009,12,09,11,08,-0.90
2009,12,09,11,09,-0.90
2009,12,09,11,10,-0.90
2009,12,09,11,11,-0.90
2009,12,09,11,12,-0.80
2009,12,09,11,13,-0.80
2009,12,09,11,14,-0.80
2009,12,09,11,15,-0.80
2009,12,09,11,16,-0.70
2009,12,09,11,17,-0.70
2009,12,09,11,18,-0.70
2009,12,09,11,19,-0.60
2009,12,09,11,20,-0.60
2009,12,09,11,21,-0.60
2009,12,09,11,22,-0.60
2009,12,09,11,23,-0.60
2009,12,09,11,24,-0.60
2009,12,09,11,25,-0.60
2009,12,09,11,26,-0.60
2009,12,09,11,27,-0.60
2009,12,09,11,28,-0.60
2009,12,09,11,29,-0.60
2009,12,09,11,30,-0.60
2009,12,09,11,31,-0.60
2009,12,09,11,32,-0.50
2009,12,09,11,33,-0.40
2009,12,09,11,34,-0.40
2009,12,09,11,35,-0.40
2009,12,09,11,36,-0.40
2009,12,09,11,37,-0.40
2009,12,09,11,38,-0.40
2009,12,09,11,39,-0.40
2009,12,09,11,40,-0.40
2009,12,09,11,41,-0.40
2009,12,09,11,42,-0.30
2009,12,09,11,43,-0.30
2009,12,09,11,44,-0.30
2009,12,09,11,45,-0.30
2009,12,09,11,46,-0.20
2009,12,09,11,47,-0.20
2009,12,09,11,48,-0.20
2009,12,09,11,49,-0.20
2009,12,09,11,50,-0.10
2009,12,09,11,51,-0.10
2009,12,09,11,52,-0.10
2009,12,09,11,53,-0.10
2009,12,09,11,54,-0.10
2009,12,09,11,55,-0.10
2009,12,09,11,56,-0.10
2009,12,09,11,57,-0.10
2009,12,09,11,58,0.00
2009,12,09,11,59,0.10
2009,12,09,12,00,0.10
2009,12,09,12,01,0.10
2009,12,09,12,02,0.10
2009,12,09,12,03,0.10
2009,12,09,12,04,0.10
2009,12,09,12,05,0.10
2009,12,09,12,06,0.10
2009,12,09,12,07,0.10
2009,12,09,12,08,0.10
2009,12,09,12,09,0.10
2009,12,09,12,10,0.10
2009,12,09,12,11,0.10
2009,12,09,12,12,0.10
2009,12,09,12,13,0.10
2009,12,09,12,14,0.10
2009,12,09,12,15,0.10
2009,12,09,12,16,0.10
2009,12,09,12,17,0.10
2009,12,09,12,18,0.10
2009,12,09,12,19,0.10
2009,12,09,12,20,0.10
2009,12,09,12,21,0.20
2009,12,09,12,22,0.20
2009,12,09,12,23,0.20
2009,12,09,12,24,0.20
2009,12,09,12,25,0.20
2009,12,09,12,26,0.20
2009,12,09,12,27,0.20
2009,12,09,12,28,0.20
2009,12,09,12,29,0.20
2009,12,09,12,30,0.20
2009,12,09,12,31,0.20
2009,12,09,12,32,0.20
2009,12,09,12,33,0.30
2009,12,09,12,34,0.30
2009,12,09,12,35,0.30
2009,12,09,12,36,0.30
2009,12,09,12,37,0.30
2009,12,09,12,38,0.30
2009,12,09,12,39,0.30
2009,12,09,12,40,0.30
2009,12,09,12,41,0.30
2009,12,09,12,42,0.30
2009,12,09,12,43,0.30
2009,12,09,12,44,0.30
2009,12,09,12,45,0.30
2009,12,09,12,46,0.30
2009,12,09,12,47,0.30
2009,12,09,12,48,0.30
2009,12,09,12,49,0.20
2009,12,09,12,50,0.20
2009,12,09,12,51,0.20
2009,12,09,12,52,0.30
2009,12,09,12,53,0.30
2009,12,09,12,54,0.30
2009,12,09,12,55,0.30
2009,12,09,12,56,0.30
2009,12,09,12,57,0.30
2009,12,09,12,58,0.30
2009,12,09,12,59,0.30
2009,12,09,13,00,0.30
2009,12,09,13,01,0.30
2009,12,09,13,02,0.30
2009,12,09,13,03,0.30
2009,12,09,13,04,0.30
2009,12,09,13,05,0.40
2009,12,09,13,06,0.40
2009,12,09,13,07,0.40
2009,12,09,13,08,0.40
2009,12,09,13,09,0.40
2009,12,09,13,10,0.40
2009,12,09,13,11,0.40
2009,12,09,13,12,0.40
2009,12,09,13,13,0.40
2009,12,09,13,14,0.40
2009,12,09,13,15,0.40
2009,12,09,13,16,0.40
2009,12,09,13,17,0.40
2009,12,09,13,18,0.40
2009,12,09,13,19,0.40
2009,12,09,13,20,0.40
2009,12,09,13,21,0.40
2009,12,09,13,22,0.40
2009,12,09,13,23,0.40
2009,12,09,13,24,0.40
2009,12,09,13,25,0.40
2009,12,09,13,26,0.40
2009,12,09,13,27,0.40
2009,12,09,13,28,0.40
2009,12,09,13,29,0.50
2009,12,09,13,30,0.50
2009,12,09,13,31,0.50
2009,12,09,13,32,0.50
2009,12,09,13,33,0.50
2009,12,09,13,34,0.50
2009,12,09,13,35,0.50
2009,12,09,13,36,0.50
2009,12,09,13,37,0.50
2009,12,09,13,38,0.50
2009,12,09,13,39,0.60
2009,12,09,13,40,0.60
2009,12,09,13,41,0.60
2009,12,09,13,42,0.60
2009,12,09,13,43,0.60
2009,12,09,13,44,0.60
2009,12,09,13,45,0.60
2009,12,09,13,46,0.60
2009,12,09,13,47,0.60
2009,12,09,13,48,0.60
2009,12,09,13,49,0.60
2009,12,09,13,50,0.60
2009,12,09,13,51,0.60
2009,12,09,13,52,0.60
2009,12,09,13,53,0.60
2009,12,09,13,54,0.60
2009,12,09,13,55,0.70
2009,12,09,13,56,0.70
2009,12,09,13,57,0.70
2009,12,09,13,58,0.70
2009,12,09,13,59,0.60
2009,12,09,14,00,0.60
2009,12,09,14,01,0.60
2009,12,09,14,02,0.60
2009,12,09,14,03,0.60
2009,12,09,14,04,0.60
2009,12,09,14,05,0.50
2009,12,09,14,06,0.50
2009,12,09,14,07,0.50
2009,12,09,14,08,0.50
2009,12,09,14,09,0.50
2009,12,09,14,10,0.50
2009,12,09,14,11,0.50
2009,12,09,14,12,0.50
2009,12,09,14,13,0.40
2009,12,09,14,14,0.40
2009,12,09,14,15,0.40
2009,12,09,14,16,0.40
2009,12,09,14,17,0.40
2009,12,09,14,18,0.40
2009,12,09,14,19,0.40
2009,12,09,14,20,0.40
2009,12,09,14,21,0.40
2009,12,09,14,22,0.40
2009,12,09,14,23,0.40
2009,12,09,14,24,0.40
2009,12,09,14,25,0.40
2009,12,09,14,26,0.40
2009,12,09,14,27,0.40
2009,12,09,14,28,0.40
2009,12,09,14,29,0.40
2009,12,09,14,30,0.50
2009,12,09,14,31,0.50
2009,12,09,14,32,0.50
2009,12,09,14,33,0.60
2009,12,09,14,34,0.60
2009,12,09,14,35,0.70
2009,12,09,14,36,0.70
2009,12,09,14,37,0.80
2009,12,09,14,38,0.80
2009,12,09,14,39,0.80
2009,12,09,14,40,0.80
2009,12,09,14,41,0.90
2009,12,09,14,42,0.90
2009,12,09,14,43,1.00
2009,12,09,14,44,1.00
2009,12,09,14,45,1.00
2009,12,09,14,46,1.10
2009,12,09,14,47,1.10
2009,12,09,14,48,1.20
2009,12,09,14,49,1.20
2009,12,09,14,50,1.30
2009,12,09,14,51,1.30
2009,12,09,14,52,1.30
2009,12,09,14,53,1.20
2009,12,09,14,54,1.20
2009,12,09,14,55,1.10
2009,12,09,14,56,1.10
2009,12,09,14,57,1.00
2009,12,09,14,58,1.00
2009,12,09,14,59,1.00
2009,12,09,15,00,1.00
2009,12,09,15,01,1.00
2009,12,09,15,02,1.00
2009,12,09,15,03,1.00
2009,12,09,15,04,1.00
2009,12,09,15,05,1.00
2009,12,09,15,06,1.10
2009,12,09,15,07,1.10
2009,12,09,15,08,1.20
2009,12,09,15,09,1.20
2009,12,09,15,10,1.20
2009,12,09,15,11,1.30
2009,12,09,15,12,1.30
2009,12,09,15,13,1.30
2009,12,09,15,14,1.30
2009,12,09,15,15,1.30
2009,12,09,15,16,1.30
2009,12,09,15,17,1.30
2009,12,09,15,18,1.30
2009,12,09,15,19,1.30
2009,12,09,15,20,1.30
2009,12,09,15,21,1.30
2009,12,09,15,22,1.20
2009,12,09,15,23,1.20
2009,12,09,15,24,1.20
2009,12,09,15,25,1.20
2009,12,09,15,26,1.10
2009,12,09,15,27,1.10
2009,12,09,15,28,1.00
2009,12,09,15,29,1.00
2009,12,09,15,30,0.90
2009,12,09,15,31,0.80
2009,12,09,15,32,0.80
2009,12,09,15,33,0.80
2009,12,09,15,34,0.80
2009,12,09,15,35,0.70
2009,12,09,15,36,0.70
2009,12,09,15,37,0.70
2009,12,09,15,38,0.70
2009,12,09,15,39,0.60
2009,12,09,15,40,0.60
2009,12,09,15,41,0.60
2009,12,09,15,42,0.60
2009,12,09,15,43,0.60
2009,12,09,15,44,0.60
2009,12,09,15,45,0.50
2009,12,09,15,46,0.50
2009,12,09,15,47,0.50
2009,12,09,15,48,0.50
2009,12,09,15,49,0.50
2009,12,09,15,50,0.50
2009,12,09,15,51,0.50
2009,12,09,15,52,0.50
2009,12,09,15,53,0.40
2009,12,09,15,54,0.40
2009,12,09,15,55,0.40
2009,12,09,15,56,0.40
2009,12,09,15,57,0.40
2009,12,09,15,58,0.40
2009,12,09,15,59,0.40
2009,12,09,16,00,0.40
2009,12,09,16,01,0.40
2009,12,09,16,02,0.40
2009,12,09,16,03,0.40
2009,12,09,16,04,0.40
2009,12,09,16,05,0.40
2009,12,09,16,06,0.40
2009,12,09,16,07,0.40
2009,12,09,16,08,0.30
2009,12,09,16,09,0.30
2009,12,09,16,10,0.30
2009,12,09,16,11,0.30
2009,12,09,16,12,0.30
2009,12,09,16,13,0.30
2009,12,09,16,14,0.20
2009,12,09,16,15,0.20
2009,12,09,16,16,0.20
2009,12,09,16,17,0.20
2009,12,09,16,18,0.20
2009,12,09,16,19,0.20
2009,12,09,16,20,0.10
2009,12,09,16,21,0.10
2009,12,09,16,22,0.10
2009,12,09,16,23,0.10
2009,12,09,16,24,0.10
2009,12,09,16,25,0.10
2009,12,09,16,26,0.10
2009,12,09,16,27,0.10
2009,12,09,16,28,0.00
2009,12,09,16,29,-0.10
2009,12,09,16,30,-0.10
2009,12,09,16,31,-0.10
2009,12,09,16,32,-0.10
2009,12,09,16,33,-0.10
2009,12,09,16,34,-0.10
2009,12,09,16,35,-0.10
2009,12,09,16,36,-0.10
2009,12,09,16,37,-0.10
2009,12,09,16,38,-0.10
2009,12,09,16,39,-0.20
2009,12,09,16,40,-0.20
2009,12,09,16,41,-0.20
2009,12,09,16,42,-0.20
2009,12,09,16,43,-0.30
2009,12,09,16,44,-0.30
2009,12,09,16,45,-0.30
2009,12,09,16,46,-0.30
2009,12,09,16,47,-0.30
2009,12,09,16,48,-0.40
2009,12,09,16,49,-0.40
2009,12,09,16,50,-0.40
2009,12,09,16,51,-0.40
2009,12,09,16,52,-0.40
2009,12,09,16,53,-0.40
2009,12,09,16,54,-0.40
2009,12,09,16,55,-0.50
2009,12,09,16,56,-0.60
2009,12,09,16,57,-0.60
2009,12,09,16,58,-0.60
2009,12,09,16,59,-0.60
2009,12,09,17,00,-0.60
2009,12,09,17,01,-0.70
2009,12,09,17,02,-0.70
2009,12,09,17,03,-0.70
2009,12,09,17,04,-0.80
2009,12,09,17,05,-0.80
2009,12,09,17,06,-0.80
2009,12,09,17,07,-0.80
2009,12,09,17,08,-0.90
2009,12,09,17,09,-0.90
2009,12,09,17,10,-0.90
2009,12,09,17,11,-0.80
2009,12,09,17,12,-0.70
2009,12,09,17,13,-0.50
2009,12,09,17,14,-0.40
2009,12,09,17,15,-0.40
2009,12,09,17,16,-0.40
2009,12,09,17,17,-0.30
2009,12,09,17,18,-0.40
2009,12,09,17,19,-0.40
2009,12,09,17,20,-0.40
2009,12,09,17,21,-0.40
2009,12,09,17,22,-0.40
2009,12,09,17,23,-0.40
2009,12,09,17,24,-0.50
2009,12,09,17,25,-0.60
2009,12,09,17,26,-0.60
2009,12,09,17,27,-0.70
2009,12,09,17,28,-0.70
2009,12,09,17,29,-0.80
2009,12,09,17,30,-0.80
2009,12,09,17,31,-0.90