Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,21,00,00,2.80
2012,03,21,00,01,2.80
2012,03,21,00,02,2.70
2012,03,21,00,03,2.70
2012,03,21,00,04,2.70
2012,03,21,00,05,2.70
2012,03,21,00,06,2.70
2012,03,21,00,07,2.70
2012,03,21,00,08,2.70
2012,03,21,00,09,2.70
2012,03,21,00,10,2.60
2012,03,21,00,11,2.60
2012,03,21,00,12,2.60
2012,03,21,00,13,2.50
2012,03,21,00,14,2.50
2012,03,21,00,15,2.50
2012,03,21,00,16,2.50
2012,03,21,00,17,2.50
2012,03,21,00,18,2.40
2012,03,21,00,19,2.40
2012,03,21,00,20,2.40
2012,03,21,00,21,2.40
2012,03,21,00,22,2.40
2012,03,21,00,23,2.40
2012,03,21,00,24,2.30
2012,03,21,00,25,2.30
2012,03,21,00,26,2.30
2012,03,21,00,27,2.30
2012,03,21,00,28,2.30
2012,03,21,00,29,2.30
2012,03,21,00,30,2.30
2012,03,21,00,31,2.30
2012,03,21,00,32,2.30
2012,03,21,00,33,2.40
2012,03,21,00,34,2.50
2012,03,21,00,35,2.50
2012,03,21,00,36,2.50
2012,03,21,00,37,2.50
2012,03,21,00,38,2.50
2012,03,21,00,39,2.50
2012,03,21,00,40,2.50
2012,03,21,00,41,2.50
2012,03,21,00,42,2.50
2012,03,21,00,43,2.50
2012,03,21,00,44,2.50
2012,03,21,00,45,2.50
2012,03,21,00,46,2.50
2012,03,21,00,47,2.50
2012,03,21,00,48,2.50
2012,03,21,00,49,2.50
2012,03,21,00,50,2.50
2012,03,21,00,51,2.50
2012,03,21,00,52,2.50
2012,03,21,00,53,2.50
2012,03,21,00,54,2.50
2012,03,21,00,55,2.50
2012,03,21,00,56,2.50
2012,03,21,00,57,2.50
2012,03,21,01,48,2.90
2012,03,21,01,49,2.90
2012,03,21,01,50,2.90
2012,03,21,01,51,2.90
2012,03,21,01,52,2.90
2012,03,21,01,53,2.80
2012,03,21,01,54,2.80
2012,03,21,01,55,2.80
2012,03,21,01,56,2.80
2012,03,21,01,57,2.80
2012,03,21,01,58,2.80
2012,03,21,01,59,2.80
2012,03,21,02,00,2.80
2012,03,21,02,01,2.80
2012,03,21,02,02,2.80
2012,03,21,02,03,2.80
2012,03,21,02,04,2.80
2012,03,21,02,05,2.80
2012,03,21,02,06,2.80
2012,03,21,02,07,2.80
2012,03,21,02,08,2.90
2012,03,21,02,09,2.90
2012,03,21,02,10,2.90
2012,03,21,02,11,2.90
2012,03,21,02,12,2.90
2012,03,21,02,13,2.90
2012,03,21,02,14,2.90
2012,03,21,02,15,2.90
2012,03,21,02,16,2.90
2012,03,21,02,17,2.90
2012,03,21,02,18,2.90
2012,03,21,02,19,2.90
2012,03,21,02,20,2.90
2012,03,21,02,21,2.90
2012,03,21,02,22,2.90
2012,03,21,02,23,2.90
2012,03,21,02,24,2.90
2012,03,21,02,25,2.90
2012,03,21,02,26,2.90
2012,03,21,02,27,2.90
2012,03,21,02,28,3.00
2012,03,21,02,29,3.10
2012,03,21,02,30,3.10
2012,03,21,02,31,3.10
2012,03,21,02,32,3.10
2012,03,21,02,33,3.10
2012,03,21,02,34,3.10
2012,03,21,02,35,3.10
2012,03,21,02,36,3.10
2012,03,21,02,37,3.10
2012,03,21,02,38,3.10
2012,03,21,02,39,3.20
2012,03,21,02,40,3.20
2012,03,21,02,41,3.20
2012,03,21,02,42,3.20
2012,03,21,02,43,3.20
2012,03,21,02,44,3.10
2012,03,21,02,45,3.10
2012,03,21,02,46,3.10
2012,03,21,02,47,3.10
2012,03,21,02,48,3.10
2012,03,21,02,49,3.10
2012,03,21,02,50,3.10
2012,03,21,02,51,3.10
2012,03,21,02,52,3.10
2012,03,21,02,53,3.10
2012,03,21,02,54,3.10
2012,03,21,02,55,3.10
2012,03,21,02,56,3.10
2012,03,21,02,57,3.10
2012,03,21,02,58,3.10
2012,03,21,02,59,3.10
2012,03,21,03,00,3.10
2012,03,21,03,01,3.10
2012,03,21,03,02,3.10
2012,03,21,03,03,3.10
2012,03,21,03,04,3.10
2012,03,21,03,05,3.20
2012,03,21,03,06,3.20
2012,03,21,03,07,3.20
2012,03,21,03,08,3.20
2012,03,21,03,09,3.20
2012,03,21,03,10,3.20
2012,03,21,03,11,3.20
2012,03,21,03,12,3.10
2012,03,21,03,13,3.10
2012,03,21,03,14,3.10
2012,03,21,03,15,3.10
2012,03,21,03,16,3.10
2012,03,21,03,17,3.10
2012,03,21,03,18,3.00
2012,03,21,03,19,2.90
2012,03,21,03,20,2.90
2012,03,21,03,21,2.90
2012,03,21,03,22,2.90
2012,03,21,03,23,2.90
2012,03,21,03,24,2.80
2012,03,21,03,25,2.80
2012,03,21,03,26,2.80
2012,03,21,03,27,2.80
2012,03,21,03,28,2.80
2012,03,21,03,29,2.70
2012,03,21,03,30,2.70
2012,03,21,03,31,2.70
2012,03,21,03,32,2.70
2012,03,21,03,33,2.80
2012,03,21,03,34,2.80
2012,03,21,03,35,2.80
2012,03,21,03,36,2.90
2012,03,21,03,37,2.90
2012,03,21,03,38,2.90
2012,03,21,03,39,2.90
2012,03,21,03,40,2.90
2012,03,21,03,41,2.90
2012,03,21,03,42,2.90
2012,03,21,03,43,2.90
2012,03,21,03,44,2.90
2012,03,21,03,45,2.90
2012,03,21,03,46,2.90
2012,03,21,03,47,2.90
2012,03,21,03,48,2.90
2012,03,21,03,49,2.90
2012,03,21,03,50,2.90
2012,03,21,03,51,2.90
2012,03,21,03,52,2.90
2012,03,21,03,53,2.80
2012,03,21,03,54,2.80
2012,03,21,03,55,2.80
2012,03,21,03,56,2.80
2012,03,21,03,57,2.70
2012,03,21,03,58,2.70
2012,03,21,03,59,2.70
2012,03,21,04,00,2.70
2012,03,21,04,01,2.70
2012,03,21,04,02,2.70
2012,03,21,04,03,2.60
2012,03,21,04,04,2.60
2012,03,21,04,05,2.60
2012,03,21,04,06,2.60
2012,03,21,04,07,2.50
2012,03,21,04,08,2.50
2012,03,21,04,09,2.50
2012,03,21,04,10,2.40
2012,03,21,04,11,2.40
2012,03,21,04,12,2.40
2012,03,21,04,13,2.40
2012,03,21,04,14,2.30
2012,03,21,04,15,2.30
2012,03,21,04,16,2.30
2012,03,21,04,17,2.30
2012,03,21,04,18,2.20
2012,03,21,04,19,2.20
2012,03,21,04,20,2.20
2012,03,21,04,21,2.20
2012,03,21,04,22,2.20
2012,03,21,04,23,2.20
2012,03,21,04,24,2.30
2012,03,21,04,25,2.30
2012,03,21,04,26,2.20
2012,03,21,04,27,2.20
2012,03,21,04,28,2.20
2012,03,21,04,29,2.20
2012,03,21,04,30,2.20
2012,03,21,04,31,2.20
2012,03,21,04,32,2.30
2012,03,21,04,33,2.30
2012,03,21,04,34,2.30
2012,03,21,04,35,2.30
2012,03,21,04,36,2.30
2012,03,21,04,37,2.30
2012,03,21,04,38,2.20
2012,03,21,04,39,2.20
2012,03,21,04,40,2.20
2012,03,21,04,41,2.20
2012,03,21,04,42,2.20
2012,03,21,04,43,2.20
2012,03,21,04,44,2.20
2012,03,21,04,45,2.20
2012,03,21,04,46,2.20
2012,03,21,04,47,2.20
2012,03,21,04,48,2.20
2012,03,21,04,49,2.20
2012,03,21,04,50,2.20
2012,03,21,04,51,2.20
2012,03,21,04,52,2.20
2012,03,21,04,53,2.20
2012,03,21,04,54,2.20
2012,03,21,04,55,2.20
2012,03,21,04,56,2.20
2012,03,21,04,57,2.30
2012,03,21,04,58,2.30
2012,03,21,04,59,2.30
2012,03,21,05,00,2.30
2012,03,21,05,01,2.30
2012,03,21,05,02,2.30
2012,03,21,05,03,2.30
2012,03,21,05,04,2.30
2012,03,21,05,05,2.30
2012,03,21,05,06,2.20
2012,03,21,05,07,2.20
2012,03,21,05,08,2.20
2012,03,21,05,09,2.20
2012,03,21,05,10,2.20
2012,03,21,05,11,2.20
2012,03,21,05,12,2.20
2012,03,21,05,13,2.20
2012,03,21,05,14,2.20
2012,03,21,05,15,2.20
2012,03,21,05,16,2.20
2012,03,21,05,17,2.20
2012,03,21,05,18,2.20
2012,03,21,05,19,2.20
2012,03,21,05,20,2.20
2012,03,21,05,21,2.20
2012,03,21,05,22,2.20
2012,03,21,05,23,2.20
2012,03,21,05,24,2.20
2012,03,21,05,25,2.20
2012,03,21,05,26,2.20
2012,03,21,05,27,2.20
2012,03,21,05,28,2.10
2012,03,21,05,29,2.10
2012,03,21,05,30,2.10
2012,03,21,05,31,2.10
2012,03,21,05,32,2.10
2012,03,21,05,33,2.10
2012,03,21,05,34,2.10
2012,03,21,05,35,2.10
2012,03,21,05,36,2.10
2012,03,21,05,37,2.00
2012,03,21,05,38,2.00
2012,03,21,05,39,2.00
2012,03,21,05,40,2.00
2012,03,21,05,41,2.10
2012,03,21,05,42,2.10
2012,03,21,05,43,2.10
2012,03,21,05,44,2.10
2012,03,21,05,45,2.10
2012,03,21,05,46,2.10
2012,03,21,05,47,2.10
2012,03,21,05,48,2.10
2012,03,21,05,49,2.10
2012,03,21,05,50,2.00
2012,03,21,05,51,2.00
2012,03,21,05,52,2.00
2012,03,21,05,53,2.00
2012,03,21,05,54,2.00
2012,03,21,05,55,2.00
2012,03,21,05,56,2.00
2012,03,21,05,57,2.00
2012,03,21,05,58,2.00
2012,03,21,05,59,2.00
2012,03,21,06,00,2.00
2012,03,21,06,01,2.00
2012,03,21,06,02,2.00
2012,03,21,06,03,2.00
2012,03,21,06,04,2.00
2012,03,21,06,05,2.10
2012,03,21,06,06,2.10
2012,03,21,06,07,2.10
2012,03,21,06,08,2.10
2012,03,21,06,09,2.10
2012,03,21,06,10,2.10
2012,03,21,06,11,2.10
2012,03,21,06,12,2.10
2012,03,21,06,13,2.10
2012,03,21,06,14,2.20
2012,03,21,06,15,2.20
2012,03,21,06,16,2.20
2012,03,21,06,17,2.20
2012,03,21,06,18,2.20
2012,03,21,06,19,2.20
2012,03,21,06,20,2.20
2012,03,21,06,21,2.30
2012,03,21,06,22,2.40
2012,03,21,06,23,2.40
2012,03,21,06,24,2.40
2012,03,21,06,25,2.50
2012,03,21,06,26,2.50
2012,03,21,06,27,2.50
2012,03,21,06,28,2.60
2012,03,21,06,29,2.60
2012,03,21,06,30,2.70
2012,03,21,06,31,2.70
2012,03,21,06,32,2.70
2012,03,21,06,33,2.70
2012,03,21,06,34,2.70
2012,03,21,06,35,2.70
2012,03,21,06,36,2.70
2012,03,21,06,37,2.70
2012,03,21,06,38,2.70
2012,03,21,06,39,2.80
2012,03,21,06,40,2.80
2012,03,21,06,41,2.80
2012,03,21,06,42,2.90
2012,03,21,06,43,2.90
2012,03,21,06,44,2.90
2012,03,21,06,45,2.90
2012,03,21,06,46,2.90
2012,03,21,06,47,2.90
2012,03,21,06,48,3.10
2012,03,21,06,49,3.00
2012,03,21,06,50,2.90
2012,03,21,06,51,2.90
2012,03,21,06,52,2.90
2012,03,21,06,53,2.90
2012,03,21,06,54,2.90
2012,03,21,06,55,2.90
2012,03,21,06,56,2.90
2012,03,21,06,57,2.90
2012,03,21,06,58,2.90
2012,03,21,06,59,2.80
2012,03,21,07,00,2.80
2012,03,21,07,01,2.80
2012,03,21,07,02,2.80
2012,03,21,07,03,2.80
2012,03,21,07,04,2.80
2012,03,21,07,05,2.80
2012,03,21,07,06,2.80
2012,03,21,07,07,2.80
2012,03,21,07,08,2.80
2012,03,21,07,09,2.80
2012,03,21,07,10,2.80
2012,03,21,07,11,2.80
2012,03,21,07,12,2.80
2012,03,21,07,13,2.80
2012,03,21,07,14,2.80
2012,03,21,07,15,2.80
2012,03,21,07,16,2.80
2012,03,21,07,17,2.70
2012,03,21,07,18,2.70
2012,03,21,07,19,2.70
2012,03,21,07,20,2.70
2012,03,21,07,21,2.70
2012,03,21,07,22,2.70
2012,03,21,07,23,2.70
2012,03,21,07,24,2.70
2012,03,21,07,25,2.70
2012,03,21,07,26,2.70
2012,03,21,07,27,2.70
2012,03,21,07,28,2.60
2012,03,21,07,29,2.60
2012,03,21,07,30,2.50
2012,03,21,07,31,2.50
2012,03,21,07,32,2.40
2012,03,21,07,33,2.30
2012,03,21,07,34,2.20
2012,03,21,07,35,2.20
2012,03,21,07,36,2.10
2012,03,21,07,37,2.00
2012,03,21,07,38,1.90
2012,03,21,07,39,1.80
2012,03,21,07,40,1.70
2012,03,21,07,41,1.60
2012,03,21,07,42,1.60
2012,03,21,07,43,1.50
2012,03,21,07,44,1.40
2012,03,21,07,45,1.40
2012,03,21,07,46,1.40
2012,03,21,07,47,1.40
2012,03,21,07,48,1.40
2012,03,21,07,49,1.30
2012,03,21,07,50,1.20
2012,03,21,07,51,1.20
2012,03,21,07,52,1.20
2012,03,21,07,53,1.20
2012,03,21,07,54,1.20
2012,03,21,07,55,1.20
2012,03,21,07,56,1.20
2012,03,21,07,57,1.20
2012,03,21,07,58,1.20
2012,03,21,07,59,1.20
2012,03,21,08,00,1.20
2012,03,21,08,01,1.20
2012,03,21,08,02,1.20
2012,03,21,08,03,1.20
2012,03,21,08,04,1.20
2012,03,21,08,05,1.30
2012,03,21,08,06,1.30
2012,03,21,08,07,1.30
2012,03,21,08,08,1.30
2012,03,21,08,09,1.30
2012,03,21,08,10,1.30
2012,03,21,08,11,1.30
2012,03,21,08,12,1.30
2012,03,21,08,13,1.30
2012,03,21,08,14,1.30
2012,03,21,08,15,1.30
2012,03,21,08,16,1.30
2012,03,21,08,17,1.30
2012,03,21,08,18,1.30
2012,03,21,08,19,1.30
2012,03,21,08,20,1.30
2012,03,21,08,21,1.30
2012,03,21,08,22,1.30
2012,03,21,08,23,1.40
2012,03,21,08,24,1.40
2012,03,21,08,25,1.40
2012,03,21,08,26,1.40
2012,03,21,08,27,1.50
2012,03,21,08,28,1.50
2012,03,21,08,29,1.50
2012,03,21,08,30,1.50
2012,03,21,08,31,1.50
2012,03,21,08,32,1.60
2012,03,21,08,33,1.60
2012,03,21,08,34,1.60
2012,03,21,08,35,1.60
2012,03,21,08,36,1.60
2012,03,21,08,37,1.60
2012,03,21,08,38,1.70
2012,03,21,08,39,1.70
2012,03,21,08,40,1.70
2012,03,21,08,41,1.80
2012,03,21,08,42,1.80
2012,03,21,08,43,1.80
2012,03,21,08,44,1.80
2012,03,21,08,45,1.80
2012,03,21,08,46,1.80
2012,03,21,08,47,1.80
2012,03,21,08,48,1.80
2012,03,21,08,49,1.80
2012,03,21,08,50,1.80
2012,03,21,08,51,1.80
2012,03,21,08,52,1.80
2012,03,21,08,53,1.80
2012,03,21,08,54,1.80
2012,03,21,08,55,1.80
2012,03,21,08,56,1.80
2012,03,21,08,57,1.80
2012,03,21,08,58,1.80
2012,03,21,08,59,1.90
2012,03,21,09,00,1.90
2012,03,21,09,01,1.90
2012,03,21,09,02,1.90
2012,03,21,09,03,1.90
2012,03,21,09,04,1.90
2012,03,21,09,05,1.90
2012,03,21,09,06,1.90
2012,03,21,09,07,1.90
2012,03,21,09,08,1.90
2012,03,21,09,09,2.00
2012,03,21,09,10,2.10
2012,03,21,09,11,2.10
2012,03,21,09,12,2.20
2012,03,21,09,13,2.20
2012,03,21,09,14,2.20
2012,03,21,09,15,2.20
2012,03,21,09,16,2.20
2012,03,21,09,17,2.20
2012,03,21,09,18,2.20
2012,03,21,09,19,2.20
2012,03,21,09,20,2.20
2012,03,21,09,21,2.20
2012,03,21,09,22,2.20
2012,03,21,09,23,2.20
2012,03,21,09,24,2.20
2012,03,21,09,25,2.20
2012,03,21,09,26,2.20
2012,03,21,09,27,2.20
2012,03,21,09,28,2.20
2012,03,21,09,29,2.20
2012,03,21,09,30,2.20
2012,03,21,09,31,2.30
2012,03,21,09,32,2.30
2012,03,21,09,33,2.30
2012,03,21,09,34,2.30
2012,03,21,09,35,2.30
2012,03,21,09,36,2.30
2012,03,21,09,37,2.30
2012,03,21,09,38,2.30
2012,03,21,09,39,2.30
2012,03,21,09,40,2.40
2012,03,21,09,41,2.40
2012,03,21,09,42,2.40
2012,03,21,09,43,2.40
2012,03,21,09,44,2.50
2012,03,21,09,45,2.50
2012,03,21,09,46,2.50
2012,03,21,09,47,2.60
2012,03,21,09,48,2.60
2012,03,21,09,49,2.70
2012,03,21,09,50,2.70
2012,03,21,09,51,2.70
2012,03,21,09,52,2.80
2012,03,21,09,53,2.80
2012,03,21,09,54,2.90
2012,03,21,09,55,2.90
2012,03,21,09,56,3.00
2012,03,21,09,57,3.10
2012,03,21,09,58,3.10
2012,03,21,09,59,3.20
2012,03,21,10,00,3.30
2012,03,21,10,01,3.30
2012,03,21,10,02,3.40
2012,03,21,10,03,3.50
2012,03,21,10,04,3.50
2012,03,21,10,05,3.60
2012,03,21,10,06,3.70
2012,03,21,10,07,3.80
2012,03,21,10,08,3.90
2012,03,21,10,09,4.00
2012,03,21,10,10,4.20
2012,03,21,10,11,4.40
2012,03,21,10,12,4.50
2012,03,21,10,13,4.60
2012,03,21,10,14,4.80
2012,03,21,10,15,4.90
2012,03,21,10,16,5.10
2012,03,21,10,17,5.10
2012,03,21,10,18,5.30
2012,03,21,10,19,5.40
2012,03,21,10,20,5.40
2012,03,21,10,21,5.50
2012,03,21,10,22,5.50
2012,03,21,10,23,5.50
2012,03,21,10,24,5.60
2012,03,21,10,25,5.70
2012,03,21,10,26,5.70
2012,03,21,10,27,5.70
2012,03,21,10,28,5.70
2012,03,21,10,29,5.80
2012,03,21,10,30,5.80
2012,03,21,10,31,5.80
2012,03,21,10,32,5.80
2012,03,21,10,33,5.70
2012,03,21,10,34,5.70
2012,03,21,10,35,5.70
2012,03,21,10,36,5.70
2012,03,21,10,37,5.80
2012,03,21,10,38,5.80
2012,03,21,10,39,5.80
2012,03,21,10,40,5.80
2012,03,21,10,41,5.80
2012,03,21,10,42,5.80
2012,03,21,10,43,5.80
2012,03,21,10,44,5.80
2012,03,21,10,45,5.80
2012,03,21,10,46,5.80
2012,03,21,10,47,5.80
2012,03,21,10,48,5.80
2012,03,21,10,49,5.80
2012,03,21,10,50,5.80
2012,03,21,14,31,7.30
2012,03,21,14,32,7.40
2012,03,21,14,33,7.50
2012,03,21,14,34,7.60
2012,03,21,14,35,7.60
2012,03,21,14,36,7.70
2012,03,21,14,37,7.70
2012,03,21,14,38,7.70
2012,03,21,14,39,7.70
2012,03,21,14,40,7.70
2012,03,21,14,41,7.70
2012,03,21,14,42,7.70
2012,03,21,14,43,7.70
2012,03,21,14,44,7.70
2012,03,21,14,45,7.80
2012,03,21,14,46,7.80
2012,03,21,14,47,7.80
2012,03,21,14,48,7.90
2012,03,21,14,49,7.90
2012,03,21,14,50,7.90
2012,03,21,14,51,7.90
2012,03,21,14,52,7.90
2012,03,21,14,53,7.90
2012,03,21,14,54,7.80
2012,03,21,14,55,7.70
2012,03,21,14,56,7.60
2012,03,21,14,57,7.60
2012,03,21,14,58,7.60
2012,03,21,14,59,7.70
2012,03,21,15,00,7.60
2012,03,21,15,01,7.70
2012,03,21,15,02,7.70
2012,03,21,15,03,7.70
2012,03,21,15,04,7.80
2012,03,21,15,05,7.80
2012,03,21,15,06,7.80
2012,03,21,15,07,7.80
2012,03,21,15,08,7.80
2012,03,21,15,09,7.80
2012,03,21,15,10,7.80
2012,03,21,15,11,7.80
2012,03,21,15,12,7.80
2012,03,21,15,13,7.80
2012,03,21,15,14,7.90
2012,03,21,15,15,7.90
2012,03,21,15,16,7.80
2012,03,21,15,17,7.80
2012,03,21,15,18,7.90
2012,03,21,15,19,7.90
2012,03,21,15,20,7.90
2012,03,21,15,21,7.90
2012,03,21,15,22,8.00
2012,03,21,15,23,8.00
2012,03,21,15,24,8.10
2012,03,21,15,25,8.20
2012,03,21,15,26,8.20
2012,03,21,15,27,8.20
2012,03,21,15,28,8.20
2012,03,21,15,29,8.20
2012,03,21,15,30,8.20
2012,03,21,15,31,8.20
2012,03,21,15,32,8.20
2012,03,21,15,33,8.20
2012,03,21,15,34,8.10
2012,03,21,15,35,8.00
2012,03,21,15,36,8.00
2012,03,21,15,37,8.10
2012,03,21,15,38,8.10
2012,03,21,15,39,8.20
2012,03,21,15,40,8.10
2012,03,21,15,41,8.10
2012,03,21,15,42,8.00
2012,03,21,15,43,8.00
2012,03,21,15,44,8.10
2012,03,21,15,45,8.10
2012,03,21,15,46,8.20
2012,03,21,15,47,8.20
2012,03,21,15,48,8.20
2012,03,21,15,49,8.10
2012,03,21,15,50,8.20
2012,03,21,15,51,8.20
2012,03,21,15,52,8.20
2012,03,21,15,53,8.20
2012,03,21,15,54,8.20
2012,03,21,15,55,8.20
2012,03,21,15,56,8.20
2012,03,21,15,57,8.20
2012,03,21,15,58,8.20
2012,03,21,15,59,8.20
2012,03,21,16,00,8.20
2012,03,21,16,01,8.20
2012,03,21,16,02,8.10
2012,03,21,16,03,8.10
2012,03,21,16,04,8.00
2012,03,21,16,05,7.90
2012,03,21,16,06,8.00
2012,03,21,16,07,8.10
2012,03,21,16,08,8.20
2012,03,21,16,09,8.20
2012,03,21,16,10,8.20
2012,03,21,16,11,8.30
2012,03,21,16,12,8.40
2012,03,21,16,13,8.40
2012,03,21,16,14,8.40
2012,03,21,16,15,8.30
2012,03,21,16,16,8.20
2012,03,21,16,17,8.20
2012,03,21,16,18,8.20
2012,03,21,16,19,8.20
2012,03,21,16,20,8.20
2012,03,21,16,21,8.20
2012,03,21,16,22,8.20
2012,03,21,16,23,8.10
2012,03,21,16,24,8.00
2012,03,21,16,25,8.00
2012,03,21,16,26,7.90
2012,03,21,16,27,7.90
2012,03,21,16,28,7.90
2012,03,21,16,29,7.90
2012,03,21,16,30,7.80
2012,03,21,16,31,7.80
2012,03,21,16,32,7.80
2012,03,21,16,33,7.80
2012,03,21,16,34,7.80
2012,03,21,16,35,7.80
2012,03,21,16,36,7.90
2012,03,21,16,37,7.90
2012,03,21,16,38,8.00
2012,03,21,16,39,8.10
2012,03,21,16,40,8.20
2012,03,21,16,41,8.20
2012,03,21,16,42,8.20
2012,03,21,16,43,8.20
2012,03,21,16,44,8.20
2012,03,21,16,45,8.20
2012,03,21,16,46,8.20
2012,03,21,16,47,8.10
2012,03,21,16,48,8.00
2012,03,21,16,49,8.00
2012,03,21,16,50,7.90
2012,03,21,16,51,7.90
2012,03,21,16,52,7.90
2012,03,21,16,53,7.90
2012,03,21,16,54,7.90
2012,03,21,16,55,7.90
2012,03,21,16,56,7.90
2012,03,21,16,57,8.00
2012,03,21,16,58,8.00
2012,03,21,16,59,8.00
2012,03,21,17,00,8.10
2012,03,21,17,01,8.10
2012,03,21,17,02,8.10
2012,03,21,17,03,8.10
2012,03,21,17,04,8.10
2012,03,21,17,05,8.10
2012,03,21,17,06,8.10
2012,03,21,17,07,8.10
2012,03,21,17,08,8.10
2012,03,21,17,09,8.10
2012,03,21,17,10,8.00
2012,03,21,17,11,8.00
2012,03,21,17,12,8.00
2012,03,21,17,13,8.10
2012,03,21,17,14,8.10
2012,03,21,17,15,8.00
2012,03,21,17,16,8.00
2012,03,21,17,17,8.00
2012,03,21,17,18,8.00
2012,03,21,17,19,8.00
2012,03,21,17,20,7.90
2012,03,21,17,21,7.90
2012,03,21,17,22,7.90
2012,03,21,17,23,7.90
2012,03,21,17,24,7.90
2012,03,21,17,25,7.90
2012,03,21,17,26,7.90
2012,03,21,17,27,7.90
2012,03,21,17,28,7.80
2012,03,21,17,29,7.80
2012,03,21,17,30,7.80
2012,03,21,17,31,7.80
2012,03,21,17,32,7.80
2012,03,21,17,33,7.80
2012,03,21,17,34,7.80
2012,03,21,17,35,7.80
2012,03,21,17,36,7.80
2012,03,21,17,37,7.80
2012,03,21,17,38,7.80
2012,03,21,17,39,7.80
2012,03,21,17,40,7.80
2012,03,21,17,41,7.70
2012,03,21,17,42,7.70
2012,03,21,17,43,7.80
2012,03,21,17,44,7.80
2012,03,21,17,45,7.80
2012,03,21,17,46,7.80
2012,03,21,17,47,7.80
2012,03,21,17,48,7.80
2012,03,21,17,49,7.80
2012,03,21,17,50,7.90
2012,03,21,17,51,7.90
2012,03,21,17,52,7.90
2012,03,21,17,53,7.80
2012,03,21,17,54,7.80
2012,03,21,17,55,7.80
2012,03,21,17,56,7.80
2012,03,21,17,57,7.80
2012,03,21,17,58,7.80
2012,03,21,17,59,7.70
2012,03,21,18,00,7.70
2012,03,21,18,01,7.60
2012,03,21,18,02,7.60
2012,03,21,18,03,7.50
2012,03,21,18,04,7.50
2012,03,21,18,05,7.40
2012,03,21,18,06,7.40
2012,03,21,18,07,7.30
2012,03,21,18,08,7.30
2012,03,21,18,09,7.30
2012,03,21,18,10,7.30
2012,03,21,18,11,7.30
2012,03,21,18,12,7.30
2012,03,21,18,13,7.30
2012,03,21,18,14,7.30
2012,03,21,18,15,7.30
2012,03,21,18,16,7.30
2012,03,21,18,17,7.30
2012,03,21,18,18,7.30
2012,03,21,18,19,7.30
2012,03,21,18,20,7.30
2012,03,21,18,21,7.30
2012,03,21,18,22,7.30
2012,03,21,18,23,7.30
2012,03,21,18,24,7.30
2012,03,21,18,25,7.30
2012,03,21,18,26,7.30
2012,03,21,18,27,7.30
2012,03,21,18,28,7.30
2012,03,21,18,29,7.30
2012,03,21,18,30,7.30
2012,03,21,18,31,7.20
2012,03,21,18,32,7.20
2012,03,21,18,33,7.20
2012,03,21,18,34,7.20
2012,03,21,18,35,7.10
2012,03,21,18,36,7.10
2012,03,21,18,37,7.10
2012,03,21,18,38,7.10
2012,03,21,18,39,7.10
2012,03,21,18,40,7.10
2012,03,21,18,41,7.10
2012,03,21,18,42,7.10
2012,03,21,18,43,7.10
2012,03,21,18,44,7.10
2012,03,21,18,45,7.10
2012,03,21,18,46,7.10
2012,03,21,18,47,7.10
2012,03,21,18,48,7.10
2012,03,21,18,49,7.20
2012,03,21,18,50,7.20
2012,03,21,18,51,7.20
2012,03,21,18,52,7.20
2012,03,21,18,53,7.20
2012,03,21,18,54,7.20
2012,03,21,18,55,7.20
2012,03,21,18,56,7.20
2012,03,21,18,57,7.20
2012,03,21,18,58,7.20
2012,03,21,18,59,7.20
2012,03,21,19,00,7.20
2012,03,21,19,01,7.20
2012,03,21,19,02,7.20
2012,03,21,19,03,7.20
2012,03,21,19,04,7.20
2012,03,21,19,05,7.20
2012,03,21,19,06,7.20
2012,03,21,19,07,7.20
2012,03,21,19,08,7.20
2012,03,21,19,09,7.10
2012,03,21,19,10,7.10
2012,03,21,19,11,7.10
2012,03,21,19,12,7.10
2012,03,21,19,13,7.00
2012,03,21,19,14,7.00
2012,03,21,19,15,7.00
2012,03,21,19,16,7.00
2012,03,21,19,17,7.00
2012,03,21,19,18,7.00
2012,03,21,19,19,6.90
2012,03,21,19,20,6.90
2012,03,21,19,21,6.90
2012,03,21,19,22,6.90
2012,03,21,19,23,6.80
2012,03,21,19,24,6.80
2012,03,21,19,25,6.80
2012,03,21,19,26,6.80
2012,03,21,19,27,6.80
2012,03,21,19,28,6.70
2012,03,21,19,29,6.70
2012,03,21,19,30,6.70
2012,03,21,19,31,6.70
2012,03,21,19,32,6.60
2012,03,21,19,33,6.60
2012,03,21,19,34,6.60
2012,03,21,19,35,6.60
2012,03,21,19,36,6.60
2012,03,21,19,37,6.50
2012,03,21,19,38,6.40
2012,03,21,19,39,6.40
2012,03,21,19,40,6.40
2012,03,21,19,41,6.40
2012,03,21,19,42,6.40
2012,03,21,19,43,6.40
2012,03,21,19,44,6.30
2012,03,21,19,45,6.30
2012,03,21,19,46,6.30
2012,03,21,19,47,6.20
2012,03,21,19,48,6.20
2012,03,21,19,49,6.20
2012,03,21,19,50,6.20
2012,03,21,19,51,6.20
2012,03,21,19,52,6.20
2012,03,21,19,53,6.20
2012,03,21,19,54,6.10
2012,03,21,19,55,6.10
2012,03,21,19,56,6.10
2012,03,21,19,57,6.00
2012,03,21,19,58,6.00
2012,03,21,19,59,6.00
2012,03,21,20,00,6.00
2012,03,21,20,01,5.90
2012,03,21,20,02,5.90
2012,03,21,20,03,5.80
2012,03,21,20,04,5.80
2012,03,21,20,05,5.80
2012,03,21,20,06,5.70
2012,03,21,20,07,5.70
2012,03,21,20,08,5.70
2012,03,21,20,09,5.70
2012,03,21,20,10,5.70
2012,03,21,20,11,5.70
2012,03,21,20,12,5.70
2012,03,21,20,13,5.70
2012,03,21,20,14,5.60
2012,03,21,20,15,5.60
2012,03,21,20,16,5.60
2012,03,21,20,17,5.60
2012,03,21,20,18,5.50
2012,03,21,20,19,5.50
2012,03,21,20,20,5.50
2012,03,21,20,21,5.40
2012,03,21,20,22,5.40
2012,03,21,20,23,5.40
2012,03,21,20,24,5.40
2012,03,21,20,25,5.30
2012,03,21,20,26,5.30
2012,03,21,20,27,5.30
2012,03,21,20,28,5.30
2012,03,21,20,29,5.30
2012,03,21,20,30,5.30
2012,03,21,20,31,5.30
2012,03,21,20,32,5.30
2012,03,21,20,33,5.30
2012,03,21,20,34,5.20
2012,03,21,20,35,5.20
2012,03,21,20,36,5.20
2012,03,21,20,37,5.20
2012,03,21,20,38,5.10
2012,03,21,20,39,5.10
2012,03,21,20,40,5.10
2012,03,21,20,41,5.10
2012,03,21,20,42,5.10
2012,03,21,20,43,5.10
2012,03,21,20,44,5.10
2012,03,21,20,45,5.10
2012,03,21,20,46,5.00
2012,03,21,20,47,4.90
2012,03,21,20,48,4.90
2012,03,21,20,49,4.90
2012,03,21,20,50,4.90
2012,03,21,20,51,4.90
2012,03,21,20,52,4.90
2012,03,21,20,53,4.80
2012,03,21,20,54,4.80
2012,03,21,20,55,4.80
2012,03,21,20,56,4.70
2012,03,21,20,57,4.70
2012,03,21,20,58,4.70
2012,03,21,20,59,4.60
2012,03,21,21,00,4.60
2012,03,21,21,01,4.60
2012,03,21,21,02,4.60
2012,03,21,21,03,4.60
2012,03,21,21,04,4.50
2012,03,21,21,05,4.50
2012,03,21,21,06,4.40
2012,03,21,21,07,4.40
2012,03,21,21,08,4.30
2012,03,21,21,09,4.20
2012,03,21,21,10,4.20
2012,03,21,21,11,4.20
2012,03,21,21,12,4.20
2012,03,21,21,13,4.20
2012,03,21,21,14,4.10
2012,03,21,21,15,4.10
2012,03,21,21,16,4.00
2012,03,21,21,17,4.00
2012,03,21,21,18,3.90
2012,03,21,21,19,3.90
2012,03,21,21,20,3.80
2012,03,21,21,21,3.80
2012,03,21,21,22,3.80
2012,03,21,21,23,3.80
2012,03,21,21,24,3.80
2012,03,21,21,25,3.80
2012,03,21,21,26,3.80
2012,03,21,21,27,3.80
2012,03,21,21,28,3.80
2012,03,21,21,29,3.80
2012,03,21,21,30,3.70
2012,03,21,21,31,3.70
2012,03,21,21,32,3.70
2012,03,21,21,33,3.70
2012,03,21,21,34,3.70
2012,03,21,21,35,3.60
2012,03,21,21,36,3.60
2012,03,21,21,37,3.60
2012,03,21,21,38,3.60
2012,03,21,21,39,3.60
2012,03,21,21,40,3.60
2012,03,21,21,41,3.60
2012,03,21,21,42,3.60
2012,03,21,21,43,3.60
2012,03,21,21,44,3.60
2012,03,21,21,45,3.50
2012,03,21,21,46,3.50
2012,03,21,21,47,3.50
2012,03,21,21,48,3.40
2012,03,21,21,49,3.40
2012,03,21,21,50,3.40
2012,03,21,21,51,3.40
2012,03,21,21,52,3.30
2012,03,21,21,53,3.30
2012,03,21,21,54,3.30
2012,03,21,21,55,3.30
2012,03,21,21,56,3.30
2012,03,21,21,57,3.30
2012,03,21,21,58,3.30
2012,03,21,21,59,3.30
2012,03,21,22,00,3.30
2012,03,21,22,01,3.30
2012,03,21,22,02,3.30
2012,03,21,22,03,3.30
2012,03,21,22,04,3.30
2012,03,21,22,05,3.30
2012,03,21,22,06,3.30
2012,03,21,22,07,3.30
2012,03,21,22,08,3.30
2012,03,21,22,09,3.30
2012,03,21,22,10,3.30
2012,03,21,22,11,3.30
2012,03,21,22,12,3.30
2012,03,21,22,13,3.30
2012,03,21,22,14,3.30
2012,03,21,22,15,3.30
2012,03,21,22,31,3.10
2012,03,21,22,32,3.10
2012,03,21,22,33,3.10
2012,03,21,22,34,2.90
2012,03,21,22,35,2.90
2012,03,21,22,36,2.90
2012,03,21,22,37,2.90
2012,03,21,22,38,2.90
2012,03,21,22,39,2.90
2012,03,21,22,40,2.90
2012,03,21,22,41,2.90
2012,03,21,22,42,2.90
2012,03,21,22,43,2.90
2012,03,21,22,44,2.90
2012,03,21,22,45,3.00
2012,03,21,22,46,3.10
2012,03,21,22,47,3.10
2012,03,21,22,48,3.10
2012,03,21,22,49,3.10
2012,03,21,22,50,3.10
2012,03,21,22,51,3.10