Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.90
2016,04,18,00,01,11.90
2016,04,18,00,02,11.90
2016,04,18,00,03,11.90
2016,04,18,00,04,11.90
2016,04,18,00,05,11.90
2016,04,18,00,06,11.90
2016,04,18,00,07,11.90
2016,04,18,00,08,11.90
2016,04,18,00,09,11.90
2016,04,18,00,10,11.90
2016,04,18,00,11,11.90
2016,04,18,00,12,11.80
2016,04,18,00,13,11.80
2016,04,18,00,14,11.80
2016,04,18,00,15,11.80
2016,04,18,00,16,11.80
2016,04,18,00,17,11.80
2016,04,18,00,18,11.80
2016,04,18,00,19,11.80
2016,04,18,00,20,11.80
2016,04,18,00,21,11.80
2016,04,18,00,22,11.80
2016,04,18,00,23,11.80
2016,04,18,00,24,11.80
2016,04,18,00,25,11.80
2016,04,18,00,26,11.80
2016,04,18,00,27,11.80
2016,04,18,00,28,11.80
2016,04,18,00,29,11.80
2016,04,18,00,30,11.80
2016,04,18,00,31,11.80
2016,04,18,00,32,11.80
2016,04,18,00,33,11.80
2016,04,18,00,34,11.80
2016,04,18,00,35,11.80
2016,04,18,00,36,11.80
2016,04,18,00,37,11.80
2016,04,18,00,38,11.80
2016,04,18,00,39,11.80
2016,04,18,00,40,11.90
2016,04,18,00,41,11.90
2016,04,18,00,42,11.90
2016,04,18,00,43,11.90
2016,04,18,00,44,11.90
2016,04,18,00,45,11.90
2016,04,18,00,46,11.90
2016,04,18,00,47,11.90
2016,04,18,00,48,11.90
2016,04,18,00,49,11.90
2016,04,18,00,50,11.90
2016,04,18,00,51,11.90
2016,04,18,00,52,12.00
2016,04,18,00,53,12.10
2016,04,18,00,54,12.20
2016,04,18,00,55,12.20
2016,04,18,00,56,12.20
2016,04,18,00,57,12.30
2016,04,18,00,58,12.30
2016,04,18,00,59,12.30
2016,04,18,01,00,12.30
2016,04,18,01,01,12.30
2016,04,18,01,02,12.30
2016,04,18,01,03,12.30
2016,04,18,01,04,12.30
2016,04,18,01,05,12.30
2016,04,18,01,06,12.30
2016,04,18,01,07,12.30
2016,04,18,01,08,12.30
2016,04,18,01,09,12.30
2016,04,18,01,10,12.30
2016,04,18,01,11,12.20
2016,04,18,01,12,12.20
2016,04,18,01,13,12.10
2016,04,18,01,14,12.10
2016,04,18,01,15,12.10
2016,04,18,01,16,12.10
2016,04,18,01,17,12.10
2016,04,18,01,18,12.10
2016,04,18,01,19,12.10
2016,04,18,01,20,12.10
2016,04,18,01,21,12.10
2016,04,18,01,22,12.10
2016,04,18,01,23,12.10
2016,04,18,01,24,12.10
2016,04,18,01,25,12.10
2016,04,18,01,26,12.20
2016,04,18,01,27,12.20
2016,04,18,01,28,12.30
2016,04,18,01,29,12.30
2016,04,18,01,30,12.30
2016,04,18,01,31,12.30
2016,04,18,01,32,12.30
2016,04,18,01,33,12.30
2016,04,18,01,34,12.20
2016,04,18,01,35,12.20
2016,04,18,01,36,12.20
2016,04,18,01,37,12.20
2016,04,18,01,38,12.10
2016,04,18,01,39,12.10
2016,04,18,01,40,12.10
2016,04,18,01,41,12.00
2016,04,18,01,42,12.00
2016,04,18,01,43,12.00
2016,04,18,01,44,11.90
2016,04,18,01,45,11.90
2016,04,18,01,46,11.90
2016,04,18,01,47,11.80
2016,04,18,01,48,11.80
2016,04,18,01,49,11.70
2016,04,18,01,50,11.70
2016,04,18,01,51,11.70
2016,04,18,01,52,11.70
2016,04,18,01,53,11.60
2016,04,18,01,54,11.60
2016,04,18,01,55,11.60
2016,04,18,01,56,11.60
2016,04,18,01,57,11.60
2016,04,18,01,58,11.60
2016,04,18,01,59,11.70
2016,04,18,02,00,11.60
2016,04,18,02,01,11.60
2016,04,18,02,02,11.70
2016,04,18,02,03,11.70
2016,04,18,02,04,11.70
2016,04,18,02,05,11.70
2016,04,18,02,06,11.70
2016,04,18,02,07,11.70
2016,04,18,02,08,11.70
2016,04,18,02,09,11.70
2016,04,18,02,10,11.70
2016,04,18,02,11,11.70
2016,04,18,02,12,11.70
2016,04,18,02,13,11.70
2016,04,18,02,14,11.70
2016,04,18,02,15,11.70
2016,04,18,02,16,11.70
2016,04,18,02,17,11.70
2016,04,18,02,18,11.70
2016,04,18,02,19,11.70
2016,04,18,02,20,11.70
2016,04,18,02,21,11.70
2016,04,18,02,22,11.80
2016,04,18,02,23,11.80
2016,04,18,02,24,11.80
2016,04,18,02,25,11.80
2016,04,18,02,26,11.80
2016,04,18,02,27,11.80
2016,04,18,02,28,11.80
2016,04,18,02,29,11.80
2016,04,18,02,30,11.80
2016,04,18,02,31,11.80
2016,04,18,02,32,11.80
2016,04,18,02,33,11.80
2016,04,18,02,34,11.80
2016,04,18,02,35,11.80
2016,04,18,02,36,11.80
2016,04,18,02,37,11.80
2016,04,18,02,38,11.80
2016,04,18,02,39,11.70
2016,04,18,02,40,11.70
2016,04,18,02,41,11.70
2016,04,18,02,42,11.70
2016,04,18,02,43,11.70
2016,04,18,02,44,11.70
2016,04,18,02,45,11.70
2016,04,18,02,46,11.70
2016,04,18,02,47,11.70
2016,04,18,02,48,11.70
2016,04,18,02,49,11.80
2016,04,18,02,50,11.80
2016,04,18,02,51,11.80
2016,04,18,02,52,11.80
2016,04,18,02,53,11.80
2016,04,18,02,54,11.80
2016,04,18,02,55,11.80
2016,04,18,02,56,11.80
2016,04,18,02,57,11.80
2016,04,18,02,58,11.80
2016,04,18,02,59,11.80
2016,04,18,03,00,11.80
2016,04,18,03,01,11.80
2016,04,18,03,02,11.70
2016,04,18,03,03,11.70
2016,04,18,03,04,11.70
2016,04,18,03,05,11.60
2016,04,18,03,06,11.60
2016,04,18,03,07,11.60
2016,04,18,03,08,11.50
2016,04,18,03,09,11.50
2016,04,18,03,10,11.50
2016,04,18,03,11,11.40
2016,04,18,03,12,11.40
2016,04,18,03,13,11.40
2016,04,18,03,14,11.40
2016,04,18,03,15,11.40
2016,04,18,03,16,11.30
2016,04,18,03,17,11.30
2016,04,18,03,18,11.30
2016,04,18,03,19,11.30
2016,04,18,03,20,11.30
2016,04,18,03,21,11.30
2016,04,18,03,22,11.30
2016,04,18,03,23,11.30
2016,04,18,03,24,11.30
2016,04,18,03,25,11.30
2016,04,18,03,26,11.30
2016,04,18,03,27,11.30
2016,04,18,03,28,11.30
2016,04,18,03,29,11.20
2016,04,18,03,30,11.20
2016,04,18,03,31,11.20
2016,04,18,03,32,11.20
2016,04,18,03,33,11.20
2016,04,18,03,34,11.20
2016,04,18,03,35,11.20
2016,04,18,03,36,11.20
2016,04,18,03,37,11.20
2016,04,18,03,38,11.20
2016,04,18,03,39,11.20
2016,04,18,03,40,11.10
2016,04,18,03,41,11.10
2016,04,18,03,42,11.10
2016,04,18,03,43,11.00
2016,04,18,03,44,11.00
2016,04,18,03,45,11.00
2016,04,18,03,46,11.00
2016,04,18,03,47,11.00
2016,04,18,03,48,11.00
2016,04,18,03,49,11.10
2016,04,18,03,50,11.10
2016,04,18,03,51,11.10
2016,04,18,03,52,11.00
2016,04,18,03,53,11.00
2016,04,18,03,54,11.00
2016,04,18,03,55,10.90
2016,04,18,03,56,10.90
2016,04,18,03,57,10.90
2016,04,18,03,58,10.90
2016,04,18,03,59,10.90
2016,04,18,04,00,10.90
2016,04,18,04,01,10.90
2016,04,18,04,02,10.90
2016,04,18,04,03,10.90
2016,04,18,04,04,10.90
2016,04,18,04,05,10.90
2016,04,18,04,06,10.90
2016,04,18,04,07,10.90
2016,04,18,04,08,10.90
2016,04,18,04,09,10.90
2016,04,18,04,10,10.90
2016,04,18,04,11,10.90
2016,04,18,04,12,10.90
2016,04,18,04,13,10.90
2016,04,18,04,14,10.90
2016,04,18,04,15,10.90
2016,04,18,04,16,10.90
2016,04,18,04,17,10.90
2016,04,18,04,18,10.90
2016,04,18,04,19,10.90
2016,04,18,04,20,10.90
2016,04,18,04,21,10.90
2016,04,18,04,22,10.90
2016,04,18,04,23,10.90
2016,04,18,04,24,11.00
2016,04,18,04,25,11.00
2016,04,18,04,26,11.00
2016,04,18,04,27,11.00
2016,04,18,04,28,11.00
2016,04,18,04,29,11.00
2016,04,18,04,30,11.10
2016,04,18,04,31,11.00
2016,04,18,04,32,11.10
2016,04,18,04,33,11.10
2016,04,18,04,34,11.10
2016,04,18,04,35,11.10
2016,04,18,04,36,11.10
2016,04,18,04,37,11.10
2016,04,18,04,38,11.10
2016,04,18,04,39,11.10
2016,04,18,04,40,11.10
2016,04,18,04,41,11.10
2016,04,18,04,42,11.10
2016,04,18,04,43,11.10
2016,04,18,04,44,11.10
2016,04,18,04,45,11.10
2016,04,18,04,46,11.10
2016,04,18,04,47,11.10
2016,04,18,04,48,11.10
2016,04,18,04,49,11.10
2016,04,18,04,50,11.10
2016,04,18,04,51,11.10
2016,04,18,04,52,11.10
2016,04,18,04,53,11.10
2016,04,18,04,54,11.10
2016,04,18,04,55,11.10
2016,04,18,04,56,11.20
2016,04,18,04,57,11.20
2016,04,18,04,58,11.20
2016,04,18,04,59,11.20
2016,04,18,05,00,11.20
2016,04,18,05,01,11.20
2016,04,18,05,02,11.30
2016,04,18,05,03,11.30
2016,04,18,05,04,11.30
2016,04,18,05,05,11.30
2016,04,18,05,06,11.30
2016,04,18,05,07,11.30
2016,04,18,05,08,11.30
2016,04,18,05,09,11.30
2016,04,18,05,10,11.30
2016,04,18,05,11,11.40
2016,04,18,05,12,11.40
2016,04,18,05,13,11.40
2016,04,18,05,14,11.40
2016,04,18,05,15,11.30
2016,04,18,05,16,11.30
2016,04,18,05,17,11.30
2016,04,18,05,18,11.30
2016,04,18,05,19,11.30
2016,04,18,05,20,11.20
2016,04,18,05,21,11.20
2016,04,18,05,22,11.20
2016,04,18,05,23,11.20
2016,04,18,05,24,11.20
2016,04,18,05,25,11.20
2016,04,18,05,26,11.20
2016,04,18,05,27,11.20
2016,04,18,05,28,11.10
2016,04,18,05,29,11.10
2016,04,18,05,30,11.00
2016,04,18,05,31,11.00
2016,04,18,05,32,10.90
2016,04,18,05,33,10.90
2016,04,18,05,34,10.90
2016,04,18,05,35,10.90
2016,04,18,05,36,10.90
2016,04,18,05,37,10.90
2016,04,18,05,38,10.90
2016,04,18,05,39,10.90
2016,04,18,05,40,10.90
2016,04,18,05,41,10.90
2016,04,18,05,42,10.90
2016,04,18,05,43,10.80
2016,04,18,05,44,10.80
2016,04,18,05,45,10.80
2016,04,18,05,46,10.70
2016,04,18,05,47,10.70
2016,04,18,05,48,10.70
2016,04,18,05,49,10.70
2016,04,18,05,50,10.70
2016,04,18,05,51,10.70
2016,04,18,05,52,10.70
2016,04,18,05,53,10.70
2016,04,18,05,54,10.70
2016,04,18,05,55,10.70
2016,04,18,05,56,10.70
2016,04,18,05,57,10.70
2016,04,18,05,58,10.70
2016,04,18,05,59,10.70
2016,04,18,06,00,10.80
2016,04,18,06,01,10.80
2016,04,18,06,02,10.80
2016,04,18,06,03,10.80
2016,04,18,06,04,10.80
2016,04,18,06,05,10.80
2016,04,18,06,06,10.80
2016,04,18,06,07,10.80
2016,04,18,06,08,10.80
2016,04,18,06,09,10.80
2016,04,18,06,10,10.80
2016,04,18,06,11,10.80
2016,04,18,06,12,10.70
2016,04,18,06,13,10.70
2016,04,18,06,14,10.70
2016,04,18,06,15,10.70
2016,04,18,06,16,10.70
2016,04,18,06,17,10.70
2016,04,18,06,18,10.70
2016,04,18,06,19,10.70
2016,04,18,06,20,10.80
2016,04,18,06,21,10.80
2016,04,18,06,22,10.80
2016,04,18,06,23,10.80
2016,04,18,06,24,10.80
2016,04,18,06,25,10.80
2016,04,18,06,26,10.80
2016,04,18,06,27,10.80
2016,04,18,06,28,10.80
2016,04,18,06,29,10.80
2016,04,18,06,30,10.80
2016,04,18,06,31,10.80
2016,04,18,06,32,10.80
2016,04,18,06,33,10.80
2016,04,18,06,34,10.80
2016,04,18,06,35,10.80
2016,04,18,06,36,10.80
2016,04,18,06,37,10.80
2016,04,18,06,38,10.80
2016,04,18,06,39,10.80
2016,04,18,06,40,10.80
2016,04,18,06,41,10.80
2016,04,18,06,42,10.80
2016,04,18,06,43,10.80
2016,04,18,06,44,10.80
2016,04,18,06,45,10.80
2016,04,18,06,46,10.80
2016,04,18,06,47,10.70
2016,04,18,06,48,10.70
2016,04,18,06,49,10.70
2016,04,18,06,50,10.70
2016,04,18,06,51,10.70
2016,04,18,06,52,10.70
2016,04,18,06,53,10.70
2016,04,18,06,54,10.70
2016,04,18,06,55,10.70
2016,04,18,06,56,10.70
2016,04,18,06,57,10.70
2016,04,18,06,58,10.70
2016,04,18,06,59,10.70
2016,04,18,07,00,10.70
2016,04,18,07,01,10.70
2016,04,18,07,02,10.70
2016,04,18,07,03,10.80
2016,04,18,07,04,10.80
2016,04,18,07,05,10.80
2016,04,18,07,06,10.80
2016,04,18,07,07,10.80
2016,04,18,07,08,10.80
2016,04,18,07,09,10.80
2016,04,18,07,10,10.80
2016,04,18,07,11,10.90
2016,04,18,07,12,10.90
2016,04,18,07,13,10.90
2016,04,18,07,14,10.90
2016,04,18,07,15,11.00
2016,04,18,07,16,11.00
2016,04,18,07,17,11.10
2016,04,18,07,18,11.10
2016,04,18,07,19,11.10
2016,04,18,07,20,11.10
2016,04,18,07,21,11.20
2016,04,18,07,22,11.20
2016,04,18,07,23,11.30
2016,04,18,07,24,11.30
2016,04,18,07,25,11.40
2016,04,18,07,26,11.40
2016,04,18,07,27,11.50
2016,04,18,07,28,11.60
2016,04,18,07,29,11.70
2016,04,18,07,30,11.80
2016,04,18,07,31,11.90
2016,04,18,07,32,12.00
2016,04,18,07,33,12.00
2016,04,18,07,34,12.10
2016,04,18,07,35,12.20
2016,04,18,07,36,12.30
2016,04,18,07,37,12.40
2016,04,18,07,38,12.40
2016,04,18,07,39,12.50
2016,04,18,07,40,12.60
2016,04,18,07,41,12.70
2016,04,18,07,42,12.70
2016,04,18,07,43,12.80
2016,04,18,07,44,12.80
2016,04,18,07,45,12.90
2016,04,18,07,46,12.90
2016,04,18,07,47,13.00
2016,04,18,07,48,13.10
2016,04,18,07,49,13.10
2016,04,18,07,50,13.20
2016,04,18,07,51,13.20
2016,04,18,07,52,13.30
2016,04,18,07,53,13.40
2016,04,18,07,54,13.50
2016,04,18,07,55,13.50
2016,04,18,07,56,13.60
2016,04,18,07,57,13.70
2016,04,18,07,58,13.80
2016,04,18,07,59,13.90
2016,04,18,08,00,13.90
2016,04,18,08,01,14.00
2016,04,18,08,02,14.10
2016,04,18,08,03,14.20
2016,04,18,08,04,14.20
2016,04,18,08,05,14.30
2016,04,18,08,06,14.40
2016,04,18,08,07,14.50
2016,04,18,08,08,14.70
2016,04,18,08,09,14.80
2016,04,18,08,10,15.00
2016,04,18,08,11,15.00
2016,04,18,08,12,15.10
2016,04,18,08,13,15.20
2016,04,18,08,14,15.30
2016,04,18,08,15,15.40
2016,04,18,08,16,15.50
2016,04,18,08,17,15.60
2016,04,18,08,18,15.70
2016,04,18,08,19,15.70
2016,04,18,08,20,15.80
2016,04,18,08,21,15.90
2016,04,18,08,22,16.00
2016,04,18,08,23,16.00
2016,04,18,08,24,16.10
2016,04,18,08,25,16.10
2016,04,18,08,26,16.20
2016,04,18,08,27,16.30
2016,04,18,08,28,16.40
2016,04,18,08,29,16.50
2016,04,18,08,30,16.60
2016,04,18,08,31,16.70
2016,04,18,08,32,16.70
2016,04,18,08,33,16.80
2016,04,18,08,34,16.90
2016,04,18,08,35,17.00
2016,04,18,08,36,17.10
2016,04,18,08,37,17.20
2016,04,18,08,38,17.30
2016,04,18,08,39,17.40
2016,04,18,08,40,17.50
2016,04,18,08,41,17.60
2016,04,18,08,42,17.60
2016,04,18,08,43,17.70
2016,04,18,08,44,17.80
2016,04,18,08,45,17.80
2016,04,18,08,46,17.90
2016,04,18,08,47,17.90
2016,04,18,08,48,18.00
2016,04,18,08,49,18.10
2016,04,18,08,50,18.10
2016,04,18,08,51,18.20
2016,04,18,08,52,18.30
2016,04,18,08,53,18.30
2016,04,18,08,54,18.40
2016,04,18,08,55,18.50
2016,04,18,08,56,18.60
2016,04,18,08,57,18.60
2016,04,18,08,58,18.70
2016,04,18,08,59,18.70
2016,04,18,09,00,18.70
2016,04,18,09,01,18.70
2016,04,18,09,02,18.70
2016,04,18,09,03,18.70
2016,04,18,09,04,18.70
2016,04,18,09,05,18.80
2016,04,18,09,06,18.80
2016,04,18,09,07,18.80
2016,04,18,09,08,18.80
2016,04,18,09,09,18.90
2016,04,18,09,10,18.90
2016,04,18,09,11,18.90
2016,04,18,09,12,19.00
2016,04,18,09,13,19.10
2016,04,18,09,14,19.10
2016,04,18,09,15,19.20
2016,04,18,09,16,19.30
2016,04,18,09,17,19.40
2016,04,18,09,18,19.50
2016,04,18,09,19,19.50
2016,04,18,09,20,19.60
2016,04,18,09,21,19.70
2016,04,18,09,22,19.80
2016,04,18,09,23,19.90
2016,04,18,09,24,20.00
2016,04,18,09,25,20.00
2016,04,18,09,26,20.10
2016,04,18,09,27,20.10
2016,04,18,09,28,20.10
2016,04,18,09,29,20.20
2016,04,18,09,30,20.20
2016,04,18,09,31,20.30
2016,04,18,09,32,20.40
2016,04,18,09,33,20.40
2016,04,18,09,34,20.50
2016,04,18,09,35,20.60
2016,04,18,09,36,20.60
2016,04,18,09,37,20.70
2016,04,18,09,38,20.70
2016,04,18,09,39,20.80
2016,04,18,09,40,20.80
2016,04,18,09,41,20.80
2016,04,18,09,42,20.80
2016,04,18,09,43,20.80
2016,04,18,09,44,20.80
2016,04,18,09,45,20.80
2016,04,18,09,46,20.80
2016,04,18,09,47,20.80
2016,04,18,09,48,20.90
2016,04,18,09,49,21.00
2016,04,18,09,50,21.10
2016,04,18,09,51,21.20
2016,04,18,09,52,21.20
2016,04,18,09,53,21.30
2016,04,18,09,54,21.40
2016,04,18,09,55,21.40
2016,04,18,09,56,21.40
2016,04,18,09,57,21.40
2016,04,18,09,58,21.40
2016,04,18,09,59,21.30
2016,04,18,10,00,21.30
2016,04,18,10,01,21.30
2016,04,18,10,02,21.20
2016,04,18,10,03,21.20
2016,04,18,10,04,21.30
2016,04,18,10,05,21.30
2016,04,18,10,06,21.30
2016,04,18,10,07,21.30
2016,04,18,10,08,21.30
2016,04,18,10,09,21.20
2016,04,18,10,10,21.10
2016,04,18,10,11,21.00
2016,04,18,10,12,21.00
2016,04,18,10,13,21.10
2016,04,18,10,14,21.10
2016,04,18,10,15,21.20
2016,04,18,10,16,21.20
2016,04,18,10,17,21.30
2016,04,18,10,18,21.30
2016,04,18,10,19,21.40
2016,04,18,10,20,21.50
2016,04,18,10,21,21.60
2016,04,18,10,22,21.60
2016,04,18,10,23,21.70
2016,04,18,10,24,21.70
2016,04,18,10,25,21.80
2016,04,18,10,26,21.90
2016,04,18,10,27,21.90
2016,04,18,10,28,21.80
2016,04,18,10,29,21.80
2016,04,18,10,30,21.80
2016,04,18,10,31,21.70
2016,04,18,10,32,21.70
2016,04,18,10,33,21.80
2016,04,18,10,34,21.80
2016,04,18,10,35,21.90
2016,04,18,10,36,21.80
2016,04,18,10,37,21.80
2016,04,18,10,38,21.80
2016,04,18,10,39,21.80
2016,04,18,10,40,21.70
2016,04,18,10,41,21.70
2016,04,18,10,42,21.80
2016,04,18,10,43,21.80
2016,04,18,10,44,21.90
2016,04,18,10,45,21.90
2016,04,18,10,46,22.00
2016,04,18,10,47,22.10
2016,04,18,10,48,22.10
2016,04,18,10,49,22.10
2016,04,18,10,50,22.10
2016,04,18,10,51,22.10
2016,04,18,10,52,22.10
2016,04,18,10,53,22.10
2016,04,18,10,54,22.10
2016,04,18,10,55,22.10
2016,04,18,10,56,22.20
2016,04,18,10,57,22.20
2016,04,18,10,58,22.20
2016,04,18,10,59,22.20
2016,04,18,11,00,22.20
2016,04,18,11,01,22.20
2016,04,18,11,02,22.20
2016,04,18,11,03,22.20
2016,04,18,11,04,22.30
2016,04,18,11,05,22.30
2016,04,18,11,06,22.30
2016,04,18,11,07,22.30
2016,04,18,11,08,22.30
2016,04,18,11,09,22.40
2016,04,18,11,10,22.40
2016,04,18,11,11,22.30
2016,04,18,11,12,22.20
2016,04,18,11,13,22.20
2016,04,18,11,14,22.20
2016,04,18,11,15,22.30
2016,04,18,11,16,22.40
2016,04,18,11,17,22.40
2016,04,18,11,18,22.40
2016,04,18,11,19,22.40
2016,04,18,11,20,22.40
2016,04,18,11,21,22.50
2016,04,18,11,22,22.60
2016,04,18,11,23,22.60
2016,04,18,11,24,22.60
2016,04,18,11,25,22.60
2016,04,18,11,26,22.70
2016,04,18,11,27,22.80
2016,04,18,11,28,22.80
2016,04,18,11,29,22.80
2016,04,18,11,30,22.80
2016,04,18,11,31,22.80
2016,04,18,11,32,22.80
2016,04,18,11,33,22.80
2016,04,18,11,34,22.80
2016,04,18,11,35,22.80
2016,04,18,11,36,22.80
2016,04,18,11,37,22.80
2016,04,18,11,38,22.80
2016,04,18,11,39,22.80
2016,04,18,11,40,22.90
2016,04,18,11,41,22.90
2016,04,18,11,42,23.00
2016,04,18,11,43,23.10
2016,04,18,11,44,23.10
2016,04,18,11,45,23.10
2016,04,18,11,46,23.00
2016,04,18,11,47,22.90
2016,04,18,11,48,22.90
2016,04,18,11,49,23.00
2016,04,18,11,50,23.00
2016,04,18,11,51,23.10
2016,04,18,11,52,23.10
2016,04,18,11,53,23.10
2016,04,18,11,54,23.10
2016,04,18,11,55,23.00
2016,04,18,11,56,22.90
2016,04,18,11,57,22.90
2016,04,18,11,58,22.90
2016,04,18,11,59,22.90
2016,04,18,12,00,23.00
2016,04,18,12,01,23.10
2016,04,18,12,02,23.20
2016,04,18,12,03,23.20
2016,04,18,12,04,23.30
2016,04,18,12,05,23.40
2016,04,18,12,06,23.50
2016,04,18,12,07,23.60
2016,04,18,12,08,23.60
2016,04,18,12,09,23.60
2016,04,18,12,10,23.50
2016,04,18,12,11,23.50
2016,04,18,12,12,23.50
2016,04,18,12,13,23.60
2016,04,18,12,14,23.70
2016,04,18,12,15,23.60
2016,04,18,12,16,23.60
2016,04,18,12,17,23.40
2016,04,18,12,18,23.20
2016,04,18,12,19,23.20
2016,04,18,12,20,23.20
2016,04,18,12,21,23.20
2016,04,18,12,22,23.10
2016,04,18,12,23,23.10
2016,04,18,12,24,23.10
2016,04,18,12,25,23.20
2016,04,18,12,26,23.20
2016,04,18,12,27,23.20
2016,04,18,12,28,23.30
2016,04,18,12,29,23.50
2016,04,18,12,30,23.60
2016,04,18,12,31,23.70
2016,04,18,12,32,23.80
2016,04,18,12,33,24.00
2016,04,18,12,34,24.10
2016,04,18,12,35,24.20
2016,04,18,12,36,24.30
2016,04,18,12,37,24.30
2016,04,18,12,38,24.30
2016,04,18,12,39,24.30
2016,04,18,12,40,24.30
2016,04,18,12,41,24.30
2016,04,18,12,42,24.30
2016,04,18,12,43,24.30
2016,04,18,12,44,24.30
2016,04,18,12,45,24.20
2016,04,18,12,46,24.20
2016,04,18,12,47,24.10
2016,04,18,12,48,24.10
2016,04,18,12,49,24.20
2016,04,18,12,50,24.30
2016,04,18,12,51,24.50
2016,04,18,12,52,24.60
2016,04,18,12,53,24.70
2016,04,18,12,54,24.80
2016,04,18,12,55,24.90
2016,04,18,12,56,24.90
2016,04,18,12,57,24.90
2016,04,18,12,58,25.00
2016,04,18,12,59,25.10
2016,04,18,13,00,25.10
2016,04,18,13,01,25.10
2016,04,18,13,02,25.10
2016,04,18,13,03,25.00
2016,04,18,13,04,25.00
2016,04,18,13,05,24.90
2016,04,18,13,06,24.90
2016,04,18,13,07,25.00
2016,04,18,13,08,25.10
2016,04,18,13,09,25.20
2016,04,18,13,10,25.40
2016,04,18,13,11,25.50
2016,04,18,13,12,25.60
2016,04,18,13,13,25.50
2016,04,18,13,14,25.30
2016,04,18,13,15,25.30
2016,04,18,13,16,25.20
2016,04,18,13,17,25.10
2016,04,18,13,18,24.90
2016,04,18,13,19,24.90
2016,04,18,13,20,24.80
2016,04,18,13,21,24.80
2016,04,18,13,22,24.80
2016,04,18,13,23,24.70
2016,04,18,13,24,24.70
2016,04,18,13,25,24.80
2016,04,18,13,26,24.80
2016,04,18,13,27,24.80
2016,04,18,13,28,24.70
2016,04,18,13,29,24.70
2016,04,18,13,30,24.80
2016,04,18,13,31,24.90
2016,04,18,13,32,25.00
2016,04,18,13,33,25.10
2016,04,18,13,34,25.10
2016,04,18,13,35,25.10
2016,04,18,13,36,25.00
2016,04,18,13,37,25.00
2016,04,18,13,38,24.90
2016,04,18,13,39,25.00
2016,04,18,13,40,24.90
2016,04,18,13,41,25.00
2016,04,18,13,42,25.00
2016,04,18,13,43,25.00
2016,04,18,13,44,25.00
2016,04,18,13,45,24.80
2016,04,18,13,46,24.80
2016,04,18,13,47,24.80
2016,04,18,13,48,24.90
2016,04,18,13,49,24.90
2016,04,18,13,50,24.90
2016,04,18,13,51,24.90
2016,04,18,13,52,24.90
2016,04,18,13,53,24.90
2016,04,18,13,54,24.80
2016,04,18,13,55,24.80
2016,04,18,13,56,24.80
2016,04,18,13,57,24.90
2016,04,18,13,58,25.00
2016,04,18,13,59,25.00
2016,04,18,14,00,24.90
2016,04,18,14,01,24.90
2016,04,18,14,02,24.80
2016,04,18,14,03,24.80
2016,04,18,14,04,24.80
2016,04,18,14,05,24.90
2016,04,18,14,06,25.00
2016,04,18,14,07,25.10
2016,04,18,14,08,25.10
2016,04,18,14,09,25.10
2016,04,18,14,10,25.10
2016,04,18,14,11,25.10
2016,04,18,14,12,25.30
2016,04,18,14,13,25.40
2016,04,18,14,14,25.60
2016,04,18,14,15,25.70
2016,04,18,14,16,25.90
2016,04,18,14,17,26.00
2016,04,18,14,18,26.20
2016,04,18,14,19,26.30
2016,04,18,14,20,26.30
2016,04,18,14,21,26.40
2016,04,18,14,22,26.50
2016,04,18,14,23,26.60
2016,04,18,14,24,26.60
2016,04,18,14,25,26.70
2016,04,18,14,26,26.80
2016,04,18,14,27,26.80
2016,04,18,14,28,26.90
2016,04,18,14,29,26.90
2016,04,18,14,30,27.00
2016,04,18,14,31,27.10
2016,04,18,14,32,27.10
2016,04,18,14,33,27.00
2016,04,18,14,34,27.00
2016,04,18,14,35,27.10
2016,04,18,14,36,27.00
2016,04,18,14,37,26.70
2016,04,18,14,38,26.30
2016,04,18,14,39,26.00
2016,04,18,14,40,25.70
2016,04,18,14,41,25.60
2016,04,18,14,42,25.50
2016,04,18,14,43,25.40
2016,04,18,14,44,25.40
2016,04,18,14,45,25.40
2016,04,18,14,46,25.30
2016,04,18,14,47,25.20
2016,04,18,14,48,25.30
2016,04,18,14,49,25.30
2016,04,18,14,50,25.30
2016,04,18,14,51,25.40
2016,04,18,14,52,25.60
2016,04,18,14,53,25.60
2016,04,18,14,54,25.60
2016,04,18,14,55,25.60
2016,04,18,14,56,25.70
2016,04,18,14,57,25.70
2016,04,18,14,58,25.90
2016,04,18,14,59,26.00
2016,04,18,15,00,26.10
2016,04,18,15,01,26.20
2016,04,18,15,02,26.30
2016,04,18,15,03,26.30
2016,04,18,15,04,26.20
2016,04,18,15,05,26.00
2016,04,18,15,06,25.80
2016,04,18,15,07,25.70
2016,04,18,15,08,25.50
2016,04,18,15,09,25.40
2016,04,18,15,10,25.30
2016,04,18,15,11,25.20
2016,04,18,15,12,25.20
2016,04,18,15,13,25.20
2016,04,18,15,14,25.20
2016,04,18,15,15,25.30
2016,04,18,15,16,25.40
2016,04,18,15,17,25.50
2016,04,18,15,18,25.50
2016,04,18,15,19,25.60
2016,04,18,15,20,25.80
2016,04,18,15,21,25.80
2016,04,18,15,22,25.90
2016,04,18,15,23,25.90
2016,04,18,15,24,26.00
2016,04,18,15,25,26.10
2016,04,18,15,26,26.20
2016,04,18,15,27,26.20
2016,04,18,15,28,26.20
2016,04,18,15,29,26.20
2016,04,18,15,30,26.20
2016,04,18,15,31,26.10
2016,04,18,15,32,26.10
2016,04,18,15,33,26.10
2016,04,18,15,34,26.10
2016,04,18,15,35,26.20
2016,04,18,15,36,26.30
2016,04,18,15,37,26.30
2016,04,18,15,38,26.40
2016,04,18,15,39,26.40
2016,04,18,15,40,26.40
2016,04,18,15,41,26.30
2016,04,18,15,42,26.20
2016,04,18,15,43,26.10
2016,04,18,15,44,25.90
2016,04,18,15,45,25.90
2016,04,18,15,46,25.90
2016,04,18,15,47,25.90
2016,04,18,15,48,25.90
2016,04,18,15,49,25.90
2016,04,18,15,50,25.90
2016,04,18,15,51,26.00
2016,04,18,15,52,26.00
2016,04,18,15,53,26.00
2016,04,18,15,54,26.00
2016,04,18,15,55,26.00
2016,04,18,15,56,25.90
2016,04,18,15,57,25.80
2016,04,18,15,58,25.80
2016,04,18,15,59,25.80
2016,04,18,16,00,25.70
2016,04,18,16,01,25.80
2016,04,18,16,02,25.80
2016,04,18,16,03,25.80
2016,04,18,16,04,25.80
2016,04,18,16,05,25.80
2016,04,18,16,06,25.90
2016,04,18,16,07,25.90
2016,04,18,16,08,25.90
2016,04,18,16,09,25.90
2016,04,18,16,10,26.00
2016,04,18,16,11,26.10
2016,04,18,16,12,26.20
2016,04,18,16,13,26.30
2016,04,18,16,14,26.40
2016,04,18,16,15,26.50
2016,04,18,16,16,26.50
2016,04,18,16,17,26.60
2016,04,18,16,18,26.60
2016,04,18,16,19,26.50
2016,04,18,16,20,26.40
2016,04,18,16,21,26.40
2016,04,18,16,22,26.40
2016,04,18,16,23,26.40
2016,04,18,16,24,26.50
2016,04,18,16,25,26.60
2016,04,18,16,26,26.70
2016,04,18,16,27,26.70
2016,04,18,16,28,26.90
2016,04,18,16,29,26.90
2016,04,18,16,30,26.80
2016,04,18,16,31,26.80
2016,04,18,16,32,26.80
2016,04,18,16,33,26.80
2016,04,18,16,34,26.80
2016,04,18,16,35,26.90
2016,04,18,16,36,26.90
2016,04,18,16,37,27.00
2016,04,18,16,38,27.10
2016,04,18,16,39,27.20
2016,04,18,16,40,27.20
2016,04,18,16,41,27.20
2016,04,18,16,42,27.20
2016,04,18,16,43,27.00
2016,04,18,16,44,26.80
2016,04,18,16,45,26.60
2016,04,18,16,46,26.50
2016,04,18,16,47,26.50
2016,04,18,16,48,26.50
2016,04,18,16,49,26.50
2016,04,18,16,50,26.60
2016,04,18,16,51,26.70
2016,04,18,16,52,26.80
2016,04,18,16,53,26.80
2016,04,18,16,54,26.90
2016,04,18,16,55,27.00
2016,04,18,16,56,27.10
2016,04,18,16,57,27.10
2016,04,18,16,58,27.20
2016,04,18,16,59,27.20
2016,04,18,17,00,27.30
2016,04,18,17,01,27.30
2016,04,18,17,02,27.40
2016,04,18,17,03,27.50
2016,04,18,17,04,27.50
2016,04,18,17,05,27.40
2016,04,18,17,06,27.40
2016,04,18,17,07,27.30
2016,04,18,17,08,27.00
2016,04,18,17,09,26.80
2016,04,18,17,10,26.70
2016,04,18,17,11,26.60
2016,04,18,17,12,26.60
2016,04,18,17,13,26.50
2016,04,18,17,14,26.50
2016,04,18,17,15,26.40
2016,04,18,17,16,26.40
2016,04,18,17,17,26.30
2016,04,18,17,18,26.30
2016,04,18,17,19,26.20