Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,12,00,00,4.70
2016,12,12,00,01,4.70
2016,12,12,00,02,4.70
2016,12,12,00,03,4.70
2016,12,12,00,04,4.70
2016,12,12,00,05,4.70
2016,12,12,00,06,4.70
2016,12,12,00,07,4.70
2016,12,12,00,08,4.70
2016,12,12,00,09,4.70
2016,12,12,00,10,4.70
2016,12,12,00,11,4.70
2016,12,12,00,12,4.70
2016,12,12,00,13,4.70
2016,12,12,00,14,4.70
2016,12,12,00,15,4.70
2016,12,12,00,16,4.70
2016,12,12,00,17,4.70
2016,12,12,00,18,4.70
2016,12,12,00,19,4.80
2016,12,12,00,20,4.80
2016,12,12,00,21,4.80
2016,12,12,00,22,4.80
2016,12,12,00,23,4.80
2016,12,12,00,24,4.80
2016,12,12,00,25,4.80
2016,12,12,00,26,4.80
2016,12,12,00,27,4.90
2016,12,12,00,28,4.90
2016,12,12,00,29,4.90
2016,12,12,00,30,4.90
2016,12,12,00,31,5.00
2016,12,12,00,32,5.00
2016,12,12,00,33,5.00
2016,12,12,00,34,5.00
2016,12,12,00,35,5.00
2016,12,12,00,36,5.10
2016,12,12,00,37,5.10
2016,12,12,00,38,5.10
2016,12,12,00,39,5.10
2016,12,12,00,40,5.10
2016,12,12,00,41,5.10
2016,12,12,00,42,5.20
2016,12,12,00,43,5.20
2016,12,12,00,44,5.20
2016,12,12,00,45,5.20
2016,12,12,00,46,5.20
2016,12,12,00,47,5.20
2016,12,12,00,48,5.20
2016,12,12,00,49,5.20
2016,12,12,00,50,5.20
2016,12,12,00,51,5.20
2016,12,12,00,52,5.20
2016,12,12,00,53,5.20
2016,12,12,00,54,5.20
2016,12,12,00,55,5.20
2016,12,12,00,56,5.20
2016,12,12,00,57,5.20
2016,12,12,00,58,5.20
2016,12,12,00,59,5.20
2016,12,12,01,00,5.20
2016,12,12,01,01,5.20
2016,12,12,01,02,5.20
2016,12,12,01,03,5.20
2016,12,12,01,04,5.20
2016,12,12,01,05,5.20
2016,12,12,01,06,5.20
2016,12,12,01,07,5.20
2016,12,12,01,08,5.20
2016,12,12,01,09,5.20
2016,12,12,01,10,5.30
2016,12,12,01,11,5.30
2016,12,12,01,12,5.30
2016,12,12,01,13,5.30
2016,12,12,01,14,5.30
2016,12,12,01,15,5.30
2016,12,12,01,16,5.30
2016,12,12,01,17,5.30
2016,12,12,01,18,5.30
2016,12,12,01,19,5.30
2016,12,12,01,20,5.30
2016,12,12,01,21,5.30
2016,12,12,01,22,5.30
2016,12,12,01,23,5.30
2016,12,12,01,24,5.30
2016,12,12,01,25,5.30
2016,12,12,01,26,5.30
2016,12,12,01,27,5.30
2016,12,12,01,28,5.30
2016,12,12,01,29,5.30
2016,12,12,01,30,5.30
2016,12,12,01,31,5.30
2016,12,12,01,32,5.30
2016,12,12,01,33,5.30
2016,12,12,01,34,5.30
2016,12,12,01,35,5.30
2016,12,12,01,36,5.30
2016,12,12,01,37,5.30
2016,12,12,01,38,5.30
2016,12,12,01,39,5.30
2016,12,12,01,40,5.30
2016,12,12,01,41,5.30
2016,12,12,01,42,5.30
2016,12,12,01,43,5.30
2016,12,12,01,44,5.30
2016,12,12,01,45,5.30
2016,12,12,01,46,5.30
2016,12,12,01,47,5.30
2016,12,12,01,48,5.40
2016,12,12,01,49,5.40
2016,12,12,01,50,5.40
2016,12,12,01,51,5.40
2016,12,12,01,52,5.40
2016,12,12,01,53,5.40
2016,12,12,01,54,5.40
2016,12,12,01,55,5.40
2016,12,12,01,56,5.40
2016,12,12,01,57,5.40
2016,12,12,01,58,5.40
2016,12,12,01,59,5.40
2016,12,12,02,00,5.40
2016,12,12,02,01,5.40
2016,12,12,02,02,5.40
2016,12,12,02,03,5.40
2016,12,12,02,04,5.40
2016,12,12,02,05,5.40
2016,12,12,02,06,5.40
2016,12,12,02,07,5.40
2016,12,12,02,08,5.40
2016,12,12,02,09,5.40
2016,12,12,02,10,5.40
2016,12,12,02,11,5.40
2016,12,12,02,12,5.40
2016,12,12,02,13,5.40
2016,12,12,02,14,5.40
2016,12,12,02,15,5.30
2016,12,12,02,16,5.30
2016,12,12,02,17,5.30
2016,12,12,02,18,5.30
2016,12,12,02,19,5.30
2016,12,12,02,20,5.30
2016,12,12,02,21,5.30
2016,12,12,02,22,5.30
2016,12,12,02,23,5.30
2016,12,12,02,24,5.30
2016,12,12,02,25,5.30
2016,12,12,02,26,5.30
2016,12,12,02,27,5.30
2016,12,12,02,28,5.30
2016,12,12,02,29,5.30
2016,12,12,02,30,5.30
2016,12,12,02,31,5.30
2016,12,12,02,32,5.30
2016,12,12,02,33,5.30
2016,12,12,02,34,5.30
2016,12,12,02,35,5.30
2016,12,12,02,36,5.30
2016,12,12,02,37,5.30
2016,12,12,02,38,5.30
2016,12,12,02,39,5.30
2016,12,12,02,40,5.30
2016,12,12,02,41,5.30
2016,12,12,02,42,5.30
2016,12,12,02,43,5.30
2016,12,12,02,44,5.30
2016,12,12,02,45,5.30
2016,12,12,02,46,5.30
2016,12,12,02,47,5.30
2016,12,12,02,48,5.30
2016,12,12,02,49,5.40
2016,12,12,02,50,5.40
2016,12,12,02,51,5.40
2016,12,12,02,52,5.40
2016,12,12,02,53,5.40
2016,12,12,02,54,5.40
2016,12,12,02,55,5.40
2016,12,12,02,56,5.40
2016,12,12,02,57,5.40
2016,12,12,02,58,5.40
2016,12,12,02,59,5.40
2016,12,12,03,00,5.40
2016,12,12,03,01,5.40
2016,12,12,03,02,5.40
2016,12,12,03,03,5.40
2016,12,12,03,04,5.40
2016,12,12,03,05,5.40
2016,12,12,03,06,5.40
2016,12,12,03,07,5.40
2016,12,12,03,08,5.40
2016,12,12,03,09,5.40
2016,12,12,03,10,5.40
2016,12,12,03,11,5.40
2016,12,12,03,12,5.40
2016,12,12,03,13,5.40
2016,12,12,03,14,5.30
2016,12,12,03,15,5.30
2016,12,12,03,16,5.30
2016,12,12,03,17,5.30
2016,12,12,03,18,5.30
2016,12,12,03,19,5.20
2016,12,12,03,20,5.20
2016,12,12,03,21,5.20
2016,12,12,03,22,5.10
2016,12,12,03,23,5.10
2016,12,12,03,24,5.10
2016,12,12,03,25,5.00
2016,12,12,03,26,4.90
2016,12,12,03,27,4.90
2016,12,12,03,28,4.90
2016,12,12,03,29,4.80
2016,12,12,03,30,4.80
2016,12,12,03,31,4.80
2016,12,12,03,32,4.70
2016,12,12,03,33,4.70
2016,12,12,03,34,4.70
2016,12,12,03,35,4.70
2016,12,12,03,36,4.60
2016,12,12,03,37,4.60
2016,12,12,03,38,4.60
2016,12,12,03,39,4.60
2016,12,12,03,40,4.60
2016,12,12,03,41,4.50
2016,12,12,03,42,4.50
2016,12,12,03,43,4.50
2016,12,12,03,44,4.50
2016,12,12,03,45,4.50
2016,12,12,03,46,4.40
2016,12,12,03,47,4.40
2016,12,12,03,48,4.40
2016,12,12,03,49,4.40
2016,12,12,03,50,4.40
2016,12,12,03,51,4.40
2016,12,12,03,52,4.40
2016,12,12,03,53,4.40
2016,12,12,03,54,4.40
2016,12,12,03,55,4.30
2016,12,12,03,56,4.30
2016,12,12,03,57,4.30
2016,12,12,03,58,4.30
2016,12,12,03,59,4.30
2016,12,12,04,00,4.30
2016,12,12,04,01,4.20
2016,12,12,04,02,4.20
2016,12,12,04,03,4.20
2016,12,12,04,04,4.20
2016,12,12,04,05,4.20
2016,12,12,04,06,4.20
2016,12,12,04,07,4.20
2016,12,12,04,08,4.20
2016,12,12,04,09,4.20
2016,12,12,04,10,4.20
2016,12,12,04,11,4.20
2016,12,12,04,12,4.20
2016,12,12,04,13,4.20
2016,12,12,04,14,4.20
2016,12,12,04,15,4.20
2016,12,12,04,16,4.20
2016,12,12,04,17,4.20
2016,12,12,04,18,4.20
2016,12,12,04,19,4.20
2016,12,12,04,20,4.20
2016,12,12,04,21,4.20
2016,12,12,04,22,4.20
2016,12,12,04,23,4.20
2016,12,12,04,24,4.20
2016,12,12,04,25,4.20
2016,12,12,04,26,4.20
2016,12,12,04,27,4.20
2016,12,12,04,28,4.20
2016,12,12,04,29,4.20
2016,12,12,04,30,4.20
2016,12,12,04,31,4.20
2016,12,12,04,32,4.20
2016,12,12,04,33,4.20
2016,12,12,04,34,4.20
2016,12,12,04,35,4.20
2016,12,12,04,36,4.20
2016,12,12,04,37,4.20
2016,12,12,04,38,4.10
2016,12,12,04,39,4.20
2016,12,12,04,40,4.20
2016,12,12,04,41,4.20
2016,12,12,04,42,4.20
2016,12,12,04,43,4.10
2016,12,12,04,44,4.20
2016,12,12,04,45,4.20
2016,12,12,04,46,4.20
2016,12,12,04,47,4.20
2016,12,12,04,48,4.20
2016,12,12,04,49,4.20
2016,12,12,04,50,4.20
2016,12,12,04,51,4.10
2016,12,12,04,52,4.10
2016,12,12,04,53,4.10
2016,12,12,04,54,4.10
2016,12,12,04,55,4.10
2016,12,12,04,56,4.10
2016,12,12,04,57,4.10
2016,12,12,04,58,4.10
2016,12,12,04,59,4.10
2016,12,12,05,00,4.10
2016,12,12,05,01,4.10
2016,12,12,05,02,4.10
2016,12,12,05,03,4.10
2016,12,12,05,04,4.10
2016,12,12,05,05,4.10
2016,12,12,05,06,4.10
2016,12,12,05,07,4.10
2016,12,12,05,08,4.00
2016,12,12,05,09,4.00
2016,12,12,05,10,4.00
2016,12,12,05,11,4.00
2016,12,12,05,12,4.00
2016,12,12,05,13,4.00
2016,12,12,05,14,4.00
2016,12,12,05,15,4.00
2016,12,12,05,16,4.00
2016,12,12,05,17,4.00
2016,12,12,05,18,3.90
2016,12,12,05,19,3.90
2016,12,12,05,20,3.90
2016,12,12,05,21,3.90
2016,12,12,05,22,3.90
2016,12,12,05,23,3.90
2016,12,12,05,24,3.90
2016,12,12,05,25,3.90
2016,12,12,05,26,3.90
2016,12,12,05,27,3.80
2016,12,12,05,28,3.80
2016,12,12,05,29,3.80
2016,12,12,05,30,3.80
2016,12,12,05,31,3.80
2016,12,12,05,32,3.80
2016,12,12,05,33,3.80
2016,12,12,05,34,3.70
2016,12,12,05,35,3.70
2016,12,12,05,36,3.70
2016,12,12,05,37,3.70
2016,12,12,05,38,3.70
2016,12,12,05,39,3.70
2016,12,12,05,40,3.70
2016,12,12,05,41,3.60
2016,12,12,05,42,3.60
2016,12,12,05,43,3.60
2016,12,12,05,44,3.60
2016,12,12,05,45,3.60
2016,12,12,05,46,3.60
2016,12,12,05,47,3.60
2016,12,12,05,48,3.50
2016,12,12,05,49,3.50
2016,12,12,05,50,3.50
2016,12,12,05,51,3.50
2016,12,12,05,52,3.50
2016,12,12,05,53,3.50
2016,12,12,05,54,3.40
2016,12,12,05,55,3.40
2016,12,12,05,56,3.40
2016,12,12,05,57,3.40
2016,12,12,05,58,3.40
2016,12,12,05,59,3.40
2016,12,12,06,00,3.40
2016,12,12,06,01,3.40
2016,12,12,06,02,3.40
2016,12,12,06,03,3.40
2016,12,12,06,04,3.40
2016,12,12,06,05,3.40
2016,12,12,06,06,3.40
2016,12,12,06,07,3.40
2016,12,12,06,08,3.40
2016,12,12,06,09,3.40
2016,12,12,06,10,3.40
2016,12,12,06,11,3.40
2016,12,12,06,12,3.40
2016,12,12,06,13,3.40
2016,12,12,06,14,3.40
2016,12,12,06,15,3.30
2016,12,12,06,16,3.40
2016,12,12,06,17,3.30
2016,12,12,06,18,3.30
2016,12,12,06,19,3.30
2016,12,12,06,20,3.30
2016,12,12,06,21,3.30
2016,12,12,06,22,3.30
2016,12,12,06,23,3.30
2016,12,12,06,24,3.30
2016,12,12,06,25,3.30
2016,12,12,06,26,3.30
2016,12,12,06,27,3.30
2016,12,12,06,28,3.20
2016,12,12,06,29,3.20
2016,12,12,06,30,3.20
2016,12,12,06,31,3.20
2016,12,12,06,32,3.20
2016,12,12,06,33,3.20
2016,12,12,06,34,3.20
2016,12,12,06,35,3.20
2016,12,12,06,36,3.20
2016,12,12,06,37,3.20
2016,12,12,06,38,3.20
2016,12,12,06,39,3.20
2016,12,12,06,40,3.10
2016,12,12,06,41,3.10
2016,12,12,06,42,3.10
2016,12,12,06,43,3.10
2016,12,12,06,44,3.10
2016,12,12,06,45,3.10
2016,12,12,06,46,3.10
2016,12,12,06,47,3.10
2016,12,12,06,48,3.10
2016,12,12,06,49,3.10
2016,12,12,06,50,3.10
2016,12,12,06,51,3.00
2016,12,12,06,52,3.00
2016,12,12,06,53,3.00
2016,12,12,06,54,3.00
2016,12,12,06,55,3.00
2016,12,12,06,56,2.90
2016,12,12,06,57,2.90
2016,12,12,06,58,2.90
2016,12,12,06,59,2.90
2016,12,12,07,00,2.80
2016,12,12,07,01,2.80
2016,12,12,07,02,2.80
2016,12,12,07,03,2.80
2016,12,12,07,04,2.70
2016,12,12,07,05,2.70
2016,12,12,07,06,2.70
2016,12,12,07,07,2.70
2016,12,12,07,08,2.70
2016,12,12,07,09,2.60
2016,12,12,07,10,2.60
2016,12,12,07,11,2.60
2016,12,12,07,12,2.60
2016,12,12,07,13,2.50
2016,12,12,07,14,2.50
2016,12,12,07,15,2.50
2016,12,12,07,16,2.40
2016,12,12,07,17,2.40
2016,12,12,07,18,2.40
2016,12,12,07,19,2.40
2016,12,12,07,20,2.30
2016,12,12,07,21,2.30
2016,12,12,07,22,2.30
2016,12,12,07,23,2.30
2016,12,12,07,24,2.30
2016,12,12,07,25,2.20
2016,12,12,07,26,2.20
2016,12,12,07,27,2.20
2016,12,12,07,28,2.20
2016,12,12,07,29,2.10
2016,12,12,07,30,2.10
2016,12,12,07,31,2.10
2016,12,12,07,32,2.10
2016,12,12,07,33,2.00
2016,12,12,07,34,2.00
2016,12,12,07,35,1.90
2016,12,12,07,36,1.90
2016,12,12,07,37,1.80
2016,12,12,07,38,1.80
2016,12,12,07,39,1.80
2016,12,12,07,40,1.80
2016,12,12,07,41,1.70
2016,12,12,07,42,1.70
2016,12,12,07,43,1.70
2016,12,12,07,44,1.70
2016,12,12,07,45,1.70
2016,12,12,07,46,1.70
2016,12,12,07,47,1.60
2016,12,12,07,48,1.60
2016,12,12,07,49,1.60
2016,12,12,07,50,1.60
2016,12,12,07,51,1.60
2016,12,12,07,52,1.60
2016,12,12,07,53,1.50
2016,12,12,07,54,1.50
2016,12,12,07,55,1.50
2016,12,12,07,56,1.50
2016,12,12,07,57,1.40
2016,12,12,07,58,1.40
2016,12,12,07,59,1.40
2016,12,12,08,00,1.40
2016,12,12,08,01,1.40
2016,12,12,08,02,1.40
2016,12,12,08,03,1.40
2016,12,12,08,04,1.40
2016,12,12,08,05,1.40
2016,12,12,08,06,1.40
2016,12,12,08,07,1.40
2016,12,12,08,08,1.30
2016,12,12,08,09,1.30
2016,12,12,08,10,1.30
2016,12,12,08,11,1.30
2016,12,12,08,12,1.30
2016,12,12,08,13,1.30
2016,12,12,08,14,1.30
2016,12,12,08,15,1.30
2016,12,12,08,16,1.30
2016,12,12,08,17,1.30
2016,12,12,08,18,1.30
2016,12,12,08,19,1.30
2016,12,12,08,20,1.30
2016,12,12,08,21,1.30
2016,12,12,08,22,1.30
2016,12,12,08,23,1.20
2016,12,12,08,24,1.20
2016,12,12,08,25,1.20
2016,12,12,08,26,1.20
2016,12,12,08,27,1.20
2016,12,12,08,28,1.20
2016,12,12,08,29,1.20
2016,12,12,08,30,1.20
2016,12,12,08,31,1.20
2016,12,12,08,32,1.20
2016,12,12,08,33,1.20
2016,12,12,08,34,1.20
2016,12,12,08,35,1.20
2016,12,12,08,36,1.20
2016,12,12,08,37,1.20
2016,12,12,08,38,1.20
2016,12,12,08,39,1.20
2016,12,12,08,40,1.20
2016,12,12,08,41,1.20
2016,12,12,08,42,1.20
2016,12,12,08,43,1.20
2016,12,12,08,44,1.20
2016,12,12,08,45,1.20
2016,12,12,08,46,1.20
2016,12,12,08,47,1.20
2016,12,12,08,48,1.20
2016,12,12,08,49,1.20
2016,12,12,08,50,1.20
2016,12,12,08,51,1.20
2016,12,12,08,52,1.20
2016,12,12,08,53,1.20
2016,12,12,08,54,1.20
2016,12,12,08,55,1.20
2016,12,12,08,56,1.20
2016,12,12,08,57,1.20
2016,12,12,08,58,1.20
2016,12,12,08,59,1.20
2016,12,12,09,00,1.20
2016,12,12,09,01,1.20
2016,12,12,09,02,1.10
2016,12,12,09,03,1.10
2016,12,12,09,04,1.10
2016,12,12,09,05,1.10
2016,12,12,09,06,1.10
2016,12,12,09,07,1.10
2016,12,12,09,08,1.10
2016,12,12,09,09,1.10
2016,12,12,09,10,1.10
2016,12,12,09,11,1.10
2016,12,12,09,12,1.10
2016,12,12,09,13,1.10
2016,12,12,09,14,1.10
2016,12,12,09,15,1.10
2016,12,12,09,16,1.10
2016,12,12,09,17,1.10
2016,12,12,09,18,1.10
2016,12,12,09,19,1.10
2016,12,12,09,20,1.10
2016,12,12,09,21,1.10
2016,12,12,09,22,1.10
2016,12,12,09,23,1.10
2016,12,12,09,24,1.10
2016,12,12,09,25,1.10
2016,12,12,09,26,1.10
2016,12,12,09,27,1.10
2016,12,12,09,28,1.10
2016,12,12,09,29,1.10
2016,12,12,09,30,1.10
2016,12,12,09,31,1.10
2016,12,12,09,32,1.10
2016,12,12,09,33,1.10
2016,12,12,09,34,1.10
2016,12,12,09,35,1.10
2016,12,12,09,36,1.10
2016,12,12,09,37,1.10
2016,12,12,09,38,1.10
2016,12,12,09,39,1.10
2016,12,12,09,40,1.10
2016,12,12,09,41,1.10
2016,12,12,09,42,1.10
2016,12,12,09,43,1.10
2016,12,12,09,44,1.10
2016,12,12,09,45,1.10
2016,12,12,09,46,1.10
2016,12,12,09,47,1.10
2016,12,12,09,48,1.10
2016,12,12,09,49,1.10
2016,12,12,09,50,1.10
2016,12,12,09,51,1.10
2016,12,12,09,52,1.10
2016,12,12,09,53,1.20
2016,12,12,09,54,1.20
2016,12,12,09,55,1.20
2016,12,12,09,56,1.20
2016,12,12,09,57,1.20
2016,12,12,09,58,1.20
2016,12,12,09,59,1.20
2016,12,12,10,00,1.20
2016,12,12,10,01,1.20
2016,12,12,10,02,1.20
2016,12,12,10,03,1.20
2016,12,12,10,04,1.20
2016,12,12,10,05,1.20
2016,12,12,10,06,1.20
2016,12,12,10,07,1.20
2016,12,12,10,08,1.20
2016,12,12,10,09,1.10
2016,12,12,10,10,1.10
2016,12,12,10,11,1.20
2016,12,12,10,12,1.20
2016,12,12,10,13,1.20
2016,12,12,10,14,1.20
2016,12,12,10,15,1.20
2016,12,12,10,16,1.20
2016,12,12,10,17,1.20
2016,12,12,10,18,1.20
2016,12,12,10,19,1.20
2016,12,12,10,20,1.20
2016,12,12,10,21,1.20
2016,12,12,10,22,1.20
2016,12,12,10,23,1.20
2016,12,12,10,24,1.20
2016,12,12,10,25,1.20
2016,12,12,10,26,1.20
2016,12,12,10,27,1.20
2016,12,12,10,28,1.30
2016,12,12,10,29,1.30
2016,12,12,10,30,1.30
2016,12,12,10,31,1.30
2016,12,12,10,32,1.30
2016,12,12,10,33,1.30
2016,12,12,10,34,1.30
2016,12,12,10,35,1.30
2016,12,12,10,36,1.30
2016,12,12,10,37,1.30
2016,12,12,10,38,1.30
2016,12,12,10,39,1.30
2016,12,12,10,40,1.30
2016,12,12,10,41,1.30
2016,12,12,10,42,1.30
2016,12,12,10,43,1.30
2016,12,12,10,44,1.30
2016,12,12,10,45,1.30
2016,12,12,10,46,1.30
2016,12,12,10,47,1.30
2016,12,12,10,48,1.20
2016,12,12,10,49,1.20
2016,12,12,10,50,1.20
2016,12,12,10,51,1.20
2016,12,12,10,52,1.20
2016,12,12,10,53,1.20
2016,12,12,10,54,1.20
2016,12,12,10,55,1.20
2016,12,12,10,56,1.20
2016,12,12,10,57,1.20
2016,12,12,10,58,1.20
2016,12,12,10,59,1.20
2016,12,12,11,00,1.20
2016,12,12,11,01,1.20
2016,12,12,11,02,1.20
2016,12,12,11,03,1.20
2016,12,12,11,04,1.20
2016,12,12,11,05,1.20
2016,12,12,11,06,1.20
2016,12,12,11,07,1.20
2016,12,12,11,08,1.20
2016,12,12,11,09,1.20
2016,12,12,11,10,1.20
2016,12,12,11,11,1.20
2016,12,12,11,12,1.20
2016,12,12,11,13,1.20
2016,12,12,11,14,1.20
2016,12,12,11,15,1.20
2016,12,12,11,16,1.20
2016,12,12,11,17,1.20
2016,12,12,11,18,1.30
2016,12,12,11,19,1.30
2016,12,12,11,20,1.20
2016,12,12,11,21,1.20
2016,12,12,11,22,1.30
2016,12,12,11,23,1.30
2016,12,12,11,24,1.30
2016,12,12,11,25,1.30
2016,12,12,11,26,1.30
2016,12,12,11,27,1.30
2016,12,12,11,28,1.30
2016,12,12,11,29,1.30
2016,12,12,11,30,1.30
2016,12,12,11,31,1.30
2016,12,12,11,32,1.30
2016,12,12,11,33,1.30
2016,12,12,11,34,1.30
2016,12,12,11,35,1.40
2016,12,12,11,36,1.40
2016,12,12,11,37,1.40
2016,12,12,11,38,1.40
2016,12,12,11,39,1.40
2016,12,12,11,40,1.40
2016,12,12,11,41,1.40
2016,12,12,11,42,1.40
2016,12,12,11,43,1.40
2016,12,12,11,44,1.50
2016,12,12,11,45,1.50
2016,12,12,11,46,1.50
2016,12,12,11,47,1.50
2016,12,12,11,48,1.50
2016,12,12,11,49,1.50
2016,12,12,11,50,1.50
2016,12,12,11,51,1.50
2016,12,12,11,52,1.50
2016,12,12,11,53,1.60
2016,12,12,11,54,1.60
2016,12,12,11,55,1.60
2016,12,12,11,56,1.60
2016,12,12,11,57,1.60
2016,12,12,11,58,1.60
2016,12,12,11,59,1.60
2016,12,12,12,00,1.60
2016,12,12,12,01,1.60
2016,12,12,12,02,1.70
2016,12,12,12,03,1.70
2016,12,12,12,04,1.70
2016,12,12,12,05,1.70
2016,12,12,12,06,1.70
2016,12,12,12,07,1.70
2016,12,12,12,08,1.70
2016,12,12,12,09,1.80
2016,12,12,12,10,1.80
2016,12,12,12,11,1.80
2016,12,12,12,12,1.80
2016,12,12,12,13,1.80
2016,12,12,12,14,1.80
2016,12,12,12,15,1.80
2016,12,12,12,16,1.80
2016,12,12,12,17,1.80
2016,12,12,12,18,1.90
2016,12,12,12,19,1.80
2016,12,12,12,20,1.90
2016,12,12,12,21,1.90
2016,12,12,12,22,1.90
2016,12,12,12,23,1.90
2016,12,12,12,24,1.90
2016,12,12,12,25,1.90
2016,12,12,12,26,1.90
2016,12,12,12,27,2.00
2016,12,12,12,28,2.00
2016,12,12,12,29,2.00
2016,12,12,12,30,2.00
2016,12,12,12,31,2.00
2016,12,12,12,32,2.00
2016,12,12,12,33,2.00
2016,12,12,12,34,2.00
2016,12,12,12,35,2.00
2016,12,12,12,36,2.00
2016,12,12,12,37,2.00
2016,12,12,12,38,2.00
2016,12,12,12,39,2.00
2016,12,12,12,40,2.00
2016,12,12,12,41,2.00
2016,12,12,12,42,2.00
2016,12,12,12,43,2.10
2016,12,12,12,44,2.10
2016,12,12,12,45,2.10
2016,12,12,12,46,2.10
2016,12,12,12,47,2.20
2016,12,12,12,48,2.20
2016,12,12,12,49,2.20
2016,12,12,12,50,2.20
2016,12,12,12,51,2.20
2016,12,12,12,52,2.20
2016,12,12,12,53,2.20
2016,12,12,12,54,2.20
2016,12,12,12,55,2.20
2016,12,12,12,56,2.20
2016,12,12,12,57,2.20
2016,12,12,12,58,2.20
2016,12,12,12,59,2.20
2016,12,12,13,00,2.10
2016,12,12,13,01,2.10
2016,12,12,13,02,2.20
2016,12,12,13,03,2.20
2016,12,12,13,04,2.20
2016,12,12,13,05,2.20
2016,12,12,13,06,2.20
2016,12,12,13,07,2.20
2016,12,12,13,08,2.20
2016,12,12,13,09,2.20
2016,12,12,13,10,2.20
2016,12,12,13,11,2.20
2016,12,12,13,12,2.20
2016,12,12,13,13,2.20
2016,12,12,13,14,2.20
2016,12,12,13,15,2.20
2016,12,12,13,16,2.20
2016,12,12,13,17,2.10
2016,12,12,13,18,2.10
2016,12,12,13,19,2.10
2016,12,12,13,20,2.10
2016,12,12,13,21,2.10
2016,12,12,13,22,2.10
2016,12,12,13,23,2.10
2016,12,12,13,24,2.10
2016,12,12,13,25,2.10
2016,12,12,13,26,2.10
2016,12,12,13,27,2.10
2016,12,12,13,28,2.10
2016,12,12,13,29,2.10
2016,12,12,13,30,2.10
2016,12,12,13,31,2.10
2016,12,12,13,32,2.10
2016,12,12,13,33,2.10
2016,12,12,13,34,2.10
2016,12,12,13,35,2.10
2016,12,12,13,36,2.10
2016,12,12,13,37,2.20
2016,12,12,13,38,2.20
2016,12,12,13,39,2.20
2016,12,12,13,40,2.20
2016,12,12,13,41,2.20
2016,12,12,13,42,2.20
2016,12,12,13,43,2.20
2016,12,12,13,44,2.30
2016,12,12,13,45,2.30
2016,12,12,13,46,2.30
2016,12,12,13,47,2.30
2016,12,12,13,48,2.30
2016,12,12,13,49,2.30
2016,12,12,13,50,2.30
2016,12,12,13,51,2.30
2016,12,12,13,52,2.30
2016,12,12,13,53,2.40
2016,12,12,13,54,2.40
2016,12,12,13,55,2.40
2016,12,12,13,56,2.40
2016,12,12,13,57,2.40
2016,12,12,13,58,2.40
2016,12,12,13,59,2.40
2016,12,12,14,00,2.40
2016,12,12,14,01,2.40
2016,12,12,14,02,2.40
2016,12,12,14,03,2.50
2016,12,12,14,04,2.50
2016,12,12,14,05,2.50
2016,12,12,14,06,2.50
2016,12,12,14,07,2.50
2016,12,12,14,08,2.60
2016,12,12,14,09,2.60
2016,12,12,14,10,2.60
2016,12,12,14,11,2.60
2016,12,12,14,12,2.60
2016,12,12,14,13,2.60
2016,12,12,14,14,2.60
2016,12,12,14,15,2.60
2016,12,12,14,16,2.60
2016,12,12,14,17,2.60
2016,12,12,14,18,2.70
2016,12,12,14,19,2.70
2016,12,12,14,20,2.70
2016,12,12,14,21,2.80
2016,12,12,14,22,2.80
2016,12,12,14,23,2.80
2016,12,12,14,24,2.80
2016,12,12,14,25,2.80
2016,12,12,14,26,2.80
2016,12,12,14,27,2.80
2016,12,12,14,28,2.80
2016,12,12,14,29,2.80
2016,12,12,14,30,2.80
2016,12,12,14,31,2.80
2016,12,12,14,32,2.80
2016,12,12,14,33,2.80
2016,12,12,14,34,2.80
2016,12,12,14,35,2.70
2016,12,12,14,36,2.70
2016,12,12,14,37,2.70
2016,12,12,14,38,2.70
2016,12,12,14,39,2.70
2016,12,12,14,40,2.70
2016,12,12,14,41,2.70
2016,12,12,14,42,2.70
2016,12,12,14,43,2.70
2016,12,12,14,44,2.70
2016,12,12,14,45,2.70
2016,12,12,14,46,2.70
2016,12,12,14,47,2.70
2016,12,12,14,48,2.70
2016,12,12,14,49,2.70
2016,12,12,14,50,2.70
2016,12,12,14,51,2.60
2016,12,12,14,52,2.60
2016,12,12,14,53,2.60
2016,12,12,14,54,2.60
2016,12,12,14,55,2.60
2016,12,12,14,56,2.60
2016,12,12,14,57,2.60
2016,12,12,14,58,2.60
2016,12,12,14,59,2.60
2016,12,12,15,00,2.60
2016,12,12,15,01,2.60
2016,12,12,15,02,2.60
2016,12,12,15,03,2.60
2016,12,12,15,04,2.60
2016,12,12,15,05,2.60
2016,12,12,15,06,2.60
2016,12,12,15,07,2.60
2016,12,12,15,08,2.60
2016,12,12,15,09,2.60
2016,12,12,15,10,2.60
2016,12,12,15,11,2.60
2016,12,12,15,12,2.60
2016,12,12,15,13,2.50
2016,12,12,15,14,2.50
2016,12,12,15,15,2.50
2016,12,12,15,16,2.50
2016,12,12,15,17,2.50
2016,12,12,15,18,2.50
2016,12,12,15,19,2.50
2016,12,12,15,20,2.40
2016,12,12,15,21,2.40
2016,12,12,15,22,2.40
2016,12,12,15,23,2.40
2016,12,12,15,24,2.40
2016,12,12,15,25,2.40
2016,12,12,15,26,2.40
2016,12,12,15,27,2.30
2016,12,12,15,28,2.30
2016,12,12,15,29,2.30
2016,12,12,15,30,2.30
2016,12,12,15,31,2.30
2016,12,12,15,32,2.30
2016,12,12,15,33,2.30
2016,12,12,15,34,2.20
2016,12,12,15,35,2.20
2016,12,12,15,36,2.20
2016,12,12,15,37,2.20
2016,12,12,15,38,2.20
2016,12,12,15,39,2.20
2016,12,12,15,40,2.20
2016,12,12,15,41,2.20
2016,12,12,15,42,2.20
2016,12,12,15,43,2.20
2016,12,12,15,44,2.20
2016,12,12,15,45,2.20
2016,12,12,15,46,2.20
2016,12,12,15,47,2.20
2016,12,12,15,48,2.20
2016,12,12,15,49,2.20
2016,12,12,15,50,2.20
2016,12,12,15,51,2.20
2016,12,12,15,52,2.20
2016,12,12,15,53,2.20
2016,12,12,15,54,2.20
2016,12,12,15,55,2.20
2016,12,12,15,56,2.20
2016,12,12,15,57,2.20
2016,12,12,15,58,2.20
2016,12,12,15,59,2.20
2016,12,12,16,00,2.20
2016,12,12,16,01,2.20
2016,12,12,16,02,2.20
2016,12,12,16,03,2.20
2016,12,12,16,04,2.20
2016,12,12,16,05,2.20
2016,12,12,16,06,2.20
2016,12,12,16,07,2.20
2016,12,12,16,08,2.20
2016,12,12,16,09,2.20
2016,12,12,16,10,2.20
2016,12,12,16,11,2.10
2016,12,12,16,12,2.10
2016,12,12,16,13,2.20
2016,12,12,16,14,2.10
2016,12,12,16,15,2.10
2016,12,12,16,16,2.10
2016,12,12,16,17,2.10
2016,12,12,16,18,2.10
2016,12,12,16,19,2.10
2016,12,12,16,20,2.10
2016,12,12,16,21,2.20
2016,12,12,16,22,2.20
2016,12,12,16,23,2.20
2016,12,12,16,24,2.20
2016,12,12,16,25,2.20
2016,12,12,16,26,2.20
2016,12,12,16,27,2.20
2016,12,12,16,28,2.20
2016,12,12,16,29,2.20
2016,12,12,16,30,2.20
2016,12,12,16,31,2.10
2016,12,12,16,32,2.20
2016,12,12,16,33,2.10
2016,12,12,16,34,2.10
2016,12,12,16,35,2.10
2016,12,12,16,36,2.10
2016,12,12,16,37,2.10
2016,12,12,16,38,2.20
2016,12,12,16,39,2.20
2016,12,12,16,40,2.20
2016,12,12,16,41,2.20
2016,12,12,16,42,2.20
2016,12,12,16,43,2.20
2016,12,12,16,44,2.20
2016,12,12,16,45,2.20
2016,12,12,16,46,2.20
2016,12,12,16,47,2.20
2016,12,12,16,48,2.20
2016,12,12,16,49,2.20
2016,12,12,16,50,2.20
2016,12,12,16,51,2.20
2016,12,12,16,52,2.20
2016,12,12,16,53,2.20
2016,12,12,16,54,2.20
2016,12,12,16,55,2.20
2016,12,12,16,56,2.20
2016,12,12,16,57,2.20
2016,12,12,16,58,2.20
2016,12,12,16,59,2.20
2016,12,12,17,00,2.20
2016,12,12,17,01,2.20
2016,12,12,17,02,2.20
2016,12,12,17,03,2.20
2016,12,12,17,04,2.10
2016,12,12,17,05,2.10
2016,12,12,17,06,2.10
2016,12,12,17,07,2.10
2016,12,12,17,08,2.10
2016,12,12,17,09,2.10
2016,12,12,17,10,2.10
2016,12,12,17,11,2.10
2016,12,12,17,12,2.10
2016,12,12,17,13,2.10
2016,12,12,17,14,2.10
2016,12,12,17,15,2.10
2016,12,12,17,16,2.10
2016,12,12,17,17,2.10
2016,12,12,17,18,2.10
2016,12,12,17,19,2.10
2016,12,12,17,20,2.10
2016,12,12,17,21,2.10
2016,12,12,17,22,2.10
2016,12,12,17,23,2.10
2016,12,12,17,24,2.10
2016,12,12,17,25,2.10
2016,12,12,17,26,2.10
2016,12,12,17,27,2.10
2016,12,12,17,28,2.10
2016,12,12,17,29,2.10
2016,12,12,17,30,2.10
2016,12,12,17,31,2.10
2016,12,12,17,32,2.10
2016,12,12,17,33,2.10
2016,12,12,17,34,2.10
2016,12,12,17,35,2.10
2016,12,12,17,36,2.10
2016,12,12,17,37,2.10
2016,12,12,17,38,2.10
2016,12,12,17,39,2.10
2016,12,12,17,40,2.10
2016,12,12,17,41,2.10
2016,12,12,17,42,2.10
2016,12,12,17,43,2.10
2016,12,12,17,44,2.10
2016,12,12,17,45,2.10
2016,12,12,17,46,2.10
2016,12,12,17,47,2.10
2016,12,12,17,48,2.10
2016,12,12,17,49,2.10
2016,12,12,17,50,2.10
2016,12,12,17,51,2.10
2016,12,12,17,52,2.10
2016,12,12,17,53,2.10
2016,12,12,17,54,2.10
2016,12,12,17,55,2.10
2016,12,12,17,56,2.00
2016,12,12,17,57,2.00
2016,12,12,17,58,2.10
2016,12,12,17,59,2.00
2016,12,12,18,00,2.00
2016,12,12,18,01,2.00
2016,12,12,18,02,2.00
2016,12,12,18,03,2.00
2016,12,12,18,04,2.00
2016,12,12,18,05,2.00
2016,12,12,18,06,2.00