Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,10.60
2011,07,23,00,01,10.60
2011,07,23,00,02,10.60
2011,07,23,00,03,10.60
2011,07,23,00,04,10.60
2011,07,23,00,05,10.60
2011,07,23,00,06,10.60
2011,07,23,00,07,10.60
2011,07,23,00,08,10.50
2011,07,23,00,09,10.50
2011,07,23,00,10,10.50
2011,07,23,00,11,10.50
2011,07,23,00,12,10.40
2011,07,23,00,13,10.40
2011,07,23,00,14,10.40
2011,07,23,00,15,10.40
2011,07,23,00,16,10.40
2011,07,23,00,17,10.40
2011,07,23,00,18,10.40
2011,07,23,00,19,10.40
2011,07,23,00,20,10.30
2011,07,23,00,21,10.30
2011,07,23,00,22,10.30
2011,07,23,00,23,10.30
2011,07,23,00,24,10.30
2011,07,23,00,25,10.30
2011,07,23,00,26,10.30
2011,07,23,00,27,10.30
2011,07,23,00,28,10.30
2011,07,23,00,29,10.40
2011,07,23,00,30,10.40
2011,07,23,00,31,10.40
2011,07,23,00,32,10.40
2011,07,23,00,33,10.40
2011,07,23,00,34,10.40
2011,07,23,00,35,10.30
2011,07,23,00,36,10.30
2011,07,23,00,37,10.30
2011,07,23,00,38,10.30
2011,07,23,00,39,10.30
2011,07,23,00,40,10.30
2011,07,23,00,41,10.30
2011,07,23,00,42,10.30
2011,07,23,00,43,10.30
2011,07,23,00,44,10.30
2011,07,23,00,45,10.30
2011,07,23,00,46,10.30
2011,07,23,00,47,10.30
2011,07,23,00,48,10.30
2011,07,23,00,49,10.30
2011,07,23,00,50,10.30
2011,07,23,00,51,10.30
2011,07,23,00,52,10.30
2011,07,23,00,53,10.20
2011,07,23,00,54,10.20
2011,07,23,00,55,10.20
2011,07,23,00,56,10.20
2011,07,23,00,57,10.10
2011,07,23,00,58,10.10
2011,07,23,00,59,10.10
2011,07,23,01,00,10.10
2011,07,23,01,01,10.10
2011,07,23,01,02,10.10
2011,07,23,01,03,10.00
2011,07,23,01,04,10.00
2011,07,23,01,05,10.10
2011,07,23,01,06,10.10
2011,07,23,01,07,10.00
2011,07,23,01,08,10.00
2011,07,23,01,09,10.00
2011,07,23,01,10,10.00
2011,07,23,01,11,10.00
2011,07,23,01,12,10.00
2011,07,23,01,13,10.00
2011,07,23,01,14,10.00
2011,07,23,01,15,9.90
2011,07,23,01,16,9.90
2011,07,23,01,17,9.90
2011,07,23,01,18,9.90
2011,07,23,01,19,9.90
2011,07,23,01,20,9.90
2011,07,23,01,21,9.90
2011,07,23,01,22,9.90
2011,07,23,01,23,10.00
2011,07,23,01,24,10.00
2011,07,23,01,25,10.00
2011,07,23,01,26,9.90
2011,07,23,01,27,9.90
2011,07,23,01,28,9.90
2011,07,23,01,29,9.90
2011,07,23,01,30,9.90
2011,07,23,01,31,9.80
2011,07,23,01,32,9.80
2011,07,23,01,33,9.80
2011,07,23,01,34,9.80
2011,07,23,01,35,9.80
2011,07,23,01,36,9.80
2011,07,23,01,37,9.80
2011,07,23,01,38,9.80
2011,07,23,01,39,9.80
2011,07,23,01,40,9.80
2011,07,23,01,41,9.80
2011,07,23,01,42,9.80
2011,07,23,01,43,9.80
2011,07,23,01,44,9.80
2011,07,23,01,45,9.80
2011,07,23,01,46,9.80
2011,07,23,01,47,9.80
2011,07,23,01,48,9.80
2011,07,23,01,49,9.80
2011,07,23,01,50,9.80
2011,07,23,01,51,9.80
2011,07,23,01,52,9.80
2011,07,23,01,53,9.80
2011,07,23,01,54,9.80
2011,07,23,01,55,9.80
2011,07,23,01,56,9.80
2011,07,23,01,57,9.80
2011,07,23,01,58,9.70
2011,07,23,01,59,9.70
2011,07,23,02,00,9.70
2011,07,23,02,01,9.70
2011,07,23,02,02,9.70
2011,07,23,02,03,9.70
2011,07,23,02,04,9.70
2011,07,23,02,05,9.70
2011,07,23,02,06,9.70
2011,07,23,02,07,9.70
2011,07,23,02,08,9.70
2011,07,23,02,09,9.70
2011,07,23,02,10,9.70
2011,07,23,02,11,9.70
2011,07,23,02,12,9.70
2011,07,23,02,13,9.70
2011,07,23,02,14,9.60
2011,07,23,02,15,9.60
2011,07,23,02,16,9.60
2011,07,23,02,17,9.60
2011,07,23,02,18,9.60
2011,07,23,02,19,9.60
2011,07,23,02,20,9.60
2011,07,23,02,21,9.60
2011,07,23,02,22,9.60
2011,07,23,02,23,9.60
2011,07,23,02,24,9.60
2011,07,23,02,25,9.60
2011,07,23,02,26,9.60
2011,07,23,02,27,9.60
2011,07,23,02,28,9.60
2011,07,23,02,29,9.60
2011,07,23,02,30,9.60
2011,07,23,02,31,9.60
2011,07,23,02,32,9.60
2011,07,23,02,33,9.50
2011,07,23,02,34,9.50
2011,07,23,02,35,9.60
2011,07,23,02,36,9.50
2011,07,23,02,37,9.60
2011,07,23,02,38,9.60
2011,07,23,02,39,9.60
2011,07,23,02,40,9.60
2011,07,23,02,41,9.60
2011,07,23,02,42,9.60
2011,07,23,02,43,9.60
2011,07,23,02,44,9.60
2011,07,23,02,45,9.50
2011,07,23,02,46,9.50
2011,07,23,02,47,9.50
2011,07,23,02,48,9.40
2011,07,23,02,49,9.40
2011,07,23,02,50,9.40
2011,07,23,02,51,9.40
2011,07,23,02,52,9.40
2011,07,23,02,53,9.40
2011,07,23,02,54,9.40
2011,07,23,02,55,9.40
2011,07,23,02,56,9.40
2011,07,23,02,57,9.40
2011,07,23,02,58,9.30
2011,07,23,02,59,9.30
2011,07,23,03,00,9.30
2011,07,23,03,01,9.30
2011,07,23,03,02,9.30
2011,07,23,03,03,9.30
2011,07,23,03,04,9.30
2011,07,23,03,05,9.30
2011,07,23,03,06,9.30
2011,07,23,03,07,9.30
2011,07,23,03,08,9.30
2011,07,23,03,09,9.30
2011,07,23,03,10,9.30
2011,07,23,03,11,9.30
2011,07,23,03,12,9.30
2011,07,23,03,13,9.30
2011,07,23,03,14,9.30
2011,07,23,03,15,9.30
2011,07,23,03,16,9.30
2011,07,23,03,17,9.40
2011,07,23,03,18,9.40
2011,07,23,03,19,9.40
2011,07,23,03,20,9.40
2011,07,23,03,21,9.40
2011,07,23,03,22,9.40
2011,07,23,03,23,9.40
2011,07,23,03,24,9.40
2011,07,23,03,25,9.40
2011,07,23,03,26,9.40
2011,07,23,03,27,9.40
2011,07,23,03,28,9.40
2011,07,23,03,29,9.30
2011,07,23,03,30,9.30
2011,07,23,03,31,9.30
2011,07,23,03,32,9.30
2011,07,23,03,33,9.30
2011,07,23,03,34,9.30
2011,07,23,03,35,9.30
2011,07,23,03,36,9.30
2011,07,23,03,37,9.30
2011,07,23,03,38,9.30
2011,07,23,03,39,9.20
2011,07,23,03,40,9.20
2011,07,23,03,41,9.20
2011,07,23,03,42,9.20
2011,07,23,03,43,9.20
2011,07,23,03,44,9.20
2011,07,23,03,45,9.30
2011,07,23,03,46,9.30
2011,07,23,03,47,9.30
2011,07,23,03,48,9.30
2011,07,23,03,49,9.30
2011,07,23,03,50,9.30
2011,07,23,03,51,9.30
2011,07,23,03,52,9.30
2011,07,23,03,53,9.30
2011,07,23,03,54,9.30
2011,07,23,03,55,9.30
2011,07,23,03,56,9.30
2011,07,23,03,57,9.20
2011,07,23,03,58,9.20
2011,07,23,03,59,9.20
2011,07,23,04,00,9.20
2011,07,23,04,01,9.20
2011,07,23,04,02,9.20
2011,07,23,04,03,9.20
2011,07,23,04,04,9.20
2011,07,23,04,05,9.20
2011,07,23,04,06,9.20
2011,07,23,04,07,9.20
2011,07,23,04,08,9.20
2011,07,23,04,09,9.20
2011,07,23,04,10,9.20
2011,07,23,04,11,9.20
2011,07,23,04,12,9.20
2011,07,23,04,13,9.20
2011,07,23,04,14,9.20
2011,07,23,04,15,9.20
2011,07,23,04,16,9.20
2011,07,23,04,17,9.20
2011,07,23,04,18,9.10
2011,07,23,04,19,9.10
2011,07,23,04,20,9.10
2011,07,23,04,21,9.10
2011,07,23,04,22,9.10
2011,07,23,04,23,9.10
2011,07,23,04,24,9.20
2011,07,23,04,25,9.20
2011,07,23,04,26,9.20
2011,07,23,04,27,9.20
2011,07,23,04,28,9.20
2011,07,23,04,29,9.20
2011,07,23,04,30,9.20
2011,07,23,04,31,9.20
2011,07,23,04,32,9.20
2011,07,23,04,33,9.20
2011,07,23,04,34,9.20
2011,07,23,04,35,9.20
2011,07,23,04,36,9.20
2011,07,23,04,37,9.10
2011,07,23,04,38,9.10
2011,07,23,04,39,9.10
2011,07,23,04,40,9.10
2011,07,23,04,41,9.10
2011,07,23,04,42,9.10
2011,07,23,04,43,9.10
2011,07,23,04,44,9.20
2011,07,23,04,45,9.20
2011,07,23,04,46,9.20
2011,07,23,04,47,9.20
2011,07,23,04,48,9.20
2011,07,23,04,49,9.20
2011,07,23,04,50,9.20
2011,07,23,04,51,9.20
2011,07,23,04,52,9.20
2011,07,23,04,53,9.20
2011,07,23,04,54,9.10
2011,07,23,04,55,9.10
2011,07,23,04,56,9.10
2011,07,23,04,57,9.10
2011,07,23,04,58,9.10
2011,07,23,04,59,9.10
2011,07,23,05,00,9.10
2011,07,23,05,01,9.10
2011,07,23,05,02,9.10
2011,07,23,05,03,9.10
2011,07,23,05,04,9.10
2011,07,23,05,05,9.10
2011,07,23,05,06,9.10
2011,07,23,05,07,9.10
2011,07,23,05,08,9.10
2011,07,23,05,09,9.10
2011,07,23,05,10,9.10
2011,07,23,05,11,9.20
2011,07,23,05,12,9.20
2011,07,23,05,13,9.20
2011,07,23,05,14,9.20
2011,07,23,05,15,9.20
2011,07,23,05,16,9.20
2011,07,23,05,17,9.20
2011,07,23,05,18,9.20
2011,07,23,05,19,9.10
2011,07,23,05,20,9.10
2011,07,23,05,21,9.10
2011,07,23,05,22,9.10
2011,07,23,05,23,9.10
2011,07,23,05,24,9.10
2011,07,23,05,25,9.10
2011,07,23,05,26,9.10
2011,07,23,05,27,9.10
2011,07,23,05,28,9.10
2011,07,23,05,29,9.10
2011,07,23,05,30,9.10
2011,07,23,05,31,9.10
2011,07,23,05,32,9.10
2011,07,23,05,33,9.10
2011,07,23,05,34,9.10
2011,07,23,05,35,9.10
2011,07,23,05,36,9.20
2011,07,23,05,37,9.20
2011,07,23,05,38,9.20
2011,07,23,05,39,9.20
2011,07,23,05,40,9.20
2011,07,23,05,41,9.20
2011,07,23,05,42,9.20
2011,07,23,05,43,9.20
2011,07,23,05,44,9.20
2011,07,23,05,45,9.10
2011,07,23,05,46,9.10
2011,07,23,05,47,9.10
2011,07,23,05,48,9.10
2011,07,23,05,49,9.10
2011,07,23,05,50,9.10
2011,07,23,05,51,9.10
2011,07,23,05,52,9.10
2011,07,23,05,53,9.10
2011,07,23,05,54,9.10
2011,07,23,05,55,9.10
2011,07,23,05,56,9.10
2011,07,23,05,57,9.10
2011,07,23,05,58,9.10
2011,07,23,05,59,9.10
2011,07,23,06,00,9.10
2011,07,23,06,01,9.10
2011,07,23,06,02,9.10
2011,07,23,06,03,9.10
2011,07,23,06,04,9.10
2011,07,23,06,05,9.10
2011,07,23,06,06,9.10
2011,07,23,06,07,9.10
2011,07,23,06,08,9.10
2011,07,23,06,09,9.10
2011,07,23,06,10,9.10
2011,07,23,06,11,9.10
2011,07,23,06,12,9.10
2011,07,23,06,13,9.20
2011,07,23,06,14,9.20
2011,07,23,06,15,9.30
2011,07,23,06,16,9.30
2011,07,23,06,17,9.40
2011,07,23,06,18,9.50
2011,07,23,06,19,9.50
2011,07,23,06,20,9.50
2011,07,23,06,21,9.50
2011,07,23,06,22,9.40
2011,07,23,06,23,9.40
2011,07,23,06,24,9.40
2011,07,23,06,25,9.40
2011,07,23,06,26,9.40
2011,07,23,06,27,9.30
2011,07,23,06,28,9.30
2011,07,23,06,29,9.30
2011,07,23,06,30,9.30
2011,07,23,06,31,9.30
2011,07,23,06,32,9.30
2011,07,23,06,33,9.30
2011,07,23,06,34,9.30
2011,07,23,06,35,9.30
2011,07,23,06,36,9.30
2011,07,23,06,37,9.30
2011,07,23,06,38,9.40
2011,07,23,06,39,9.40
2011,07,23,06,40,9.40
2011,07,23,06,41,9.40
2011,07,23,06,42,9.40
2011,07,23,06,43,9.40
2011,07,23,06,44,9.50
2011,07,23,06,45,9.50
2011,07,23,06,46,9.50
2011,07,23,06,47,9.50
2011,07,23,06,48,9.60
2011,07,23,06,49,9.60
2011,07,23,06,50,9.60
2011,07,23,06,51,9.60
2011,07,23,06,52,9.70
2011,07,23,06,53,9.70
2011,07,23,06,54,9.70
2011,07,23,06,55,9.70
2011,07,23,06,56,9.70
2011,07,23,06,57,9.80
2011,07,23,06,58,9.80
2011,07,23,06,59,9.80
2011,07,23,07,00,9.80
2011,07,23,07,01,9.80
2011,07,23,07,02,9.80
2011,07,23,07,03,9.80
2011,07,23,07,04,9.80
2011,07,23,07,05,9.80
2011,07,23,07,06,9.90
2011,07,23,07,07,9.90
2011,07,23,07,08,9.90
2011,07,23,07,09,9.90
2011,07,23,07,10,9.90
2011,07,23,07,11,9.90
2011,07,23,07,12,10.00
2011,07,23,07,13,10.00
2011,07,23,07,14,10.00
2011,07,23,07,15,10.10
2011,07,23,07,16,10.10
2011,07,23,07,17,10.10
2011,07,23,07,18,10.10
2011,07,23,07,19,10.20
2011,07,23,07,20,10.20
2011,07,23,07,21,10.20
2011,07,23,07,22,10.30
2011,07,23,07,23,10.30
2011,07,23,07,24,10.30
2011,07,23,07,25,10.40
2011,07,23,07,26,10.40
2011,07,23,07,27,10.40
2011,07,23,07,28,10.50
2011,07,23,07,29,10.60
2011,07,23,07,30,10.60
2011,07,23,07,31,10.70
2011,07,23,07,32,10.80
2011,07,23,07,33,10.80
2011,07,23,07,34,10.90
2011,07,23,07,35,10.90
2011,07,23,07,36,11.00
2011,07,23,07,37,11.10
2011,07,23,07,38,11.20
2011,07,23,07,39,11.30
2011,07,23,07,40,11.50
2011,07,23,07,41,11.70
2011,07,23,07,42,11.80
2011,07,23,07,43,12.00
2011,07,23,07,44,12.20
2011,07,23,07,45,12.30
2011,07,23,07,46,12.50
2011,07,23,07,47,12.60
2011,07,23,07,48,12.60
2011,07,23,07,49,12.70
2011,07,23,07,50,12.70
2011,07,23,07,51,12.70
2011,07,23,07,52,12.70
2011,07,23,07,53,12.70
2011,07,23,07,54,12.70
2011,07,23,07,55,12.70
2011,07,23,07,56,12.70
2011,07,23,07,57,12.80
2011,07,23,07,58,12.80
2011,07,23,07,59,12.90
2011,07,23,08,00,12.90
2011,07,23,08,01,13.00
2011,07,23,08,02,13.10
2011,07,23,08,03,13.20
2011,07,23,08,04,13.30
2011,07,23,08,05,13.30
2011,07,23,08,06,13.30
2011,07,23,08,07,13.50
2011,07,23,08,08,13.50
2011,07,23,08,09,13.60
2011,07,23,08,10,13.60
2011,07,23,08,11,13.70
2011,07,23,08,12,13.80
2011,07,23,08,13,13.90
2011,07,23,08,14,13.90
2011,07,23,08,15,14.00
2011,07,23,08,16,14.00
2011,07,23,08,17,14.10
2011,07,23,08,18,14.20
2011,07,23,08,19,14.30
2011,07,23,08,20,14.40
2011,07,23,08,21,14.50
2011,07,23,08,22,14.60
2011,07,23,08,23,14.70
2011,07,23,08,24,14.80
2011,07,23,08,25,14.80
2011,07,23,08,26,14.90
2011,07,23,08,27,14.90
2011,07,23,08,28,15.00
2011,07,23,08,29,15.00
2011,07,23,08,30,15.00
2011,07,23,08,31,15.00
2011,07,23,08,32,15.00
2011,07,23,08,33,15.00
2011,07,23,08,34,15.00
2011,07,23,08,35,15.00
2011,07,23,08,36,15.00
2011,07,23,08,37,15.10
2011,07,23,08,38,15.20
2011,07,23,08,39,15.20
2011,07,23,08,40,15.10
2011,07,23,08,41,15.00
2011,07,23,08,42,15.00
2011,07,23,08,43,14.90
2011,07,23,08,44,14.80
2011,07,23,08,45,14.80
2011,07,23,08,46,14.80
2011,07,23,08,47,14.70
2011,07,23,08,48,14.70
2011,07,23,08,49,14.80
2011,07,23,08,50,14.80
2011,07,23,08,51,14.90
2011,07,23,08,52,14.90
2011,07,23,08,53,15.00
2011,07,23,08,54,15.00
2011,07,23,08,55,15.00
2011,07,23,08,56,15.00
2011,07,23,08,57,15.00
2011,07,23,08,58,15.00
2011,07,23,08,59,15.00
2011,07,23,09,00,15.00
2011,07,23,09,01,15.10
2011,07,23,09,02,15.30
2011,07,23,09,03,15.30
2011,07,23,09,04,15.40
2011,07,23,09,05,15.40
2011,07,23,09,06,15.50
2011,07,23,09,07,15.60
2011,07,23,09,08,15.80
2011,07,23,09,09,15.90
2011,07,23,09,10,15.90
2011,07,23,09,11,16.00
2011,07,23,09,12,16.00
2011,07,23,09,13,16.00
2011,07,23,09,14,16.10
2011,07,23,09,15,16.10
2011,07,23,09,16,16.20
2011,07,23,09,17,16.20
2011,07,23,09,18,16.20
2011,07,23,09,19,16.30
2011,07,23,09,20,16.30
2011,07,23,09,21,16.30
2011,07,23,09,22,16.20
2011,07,23,09,23,16.20
2011,07,23,09,24,16.30
2011,07,23,09,25,16.20
2011,07,23,09,26,16.20
2011,07,23,09,27,16.20
2011,07,23,09,28,16.20
2011,07,23,09,29,16.20
2011,07,23,09,30,16.30
2011,07,23,09,31,16.20
2011,07,23,09,32,16.20
2011,07,23,09,33,16.20
2011,07,23,09,34,16.10
2011,07,23,09,35,16.10
2011,07,23,09,36,16.10
2011,07,23,09,37,16.20
2011,07,23,09,38,16.20
2011,07,23,09,39,16.30
2011,07,23,09,40,16.30
2011,07,23,09,41,16.40
2011,07,23,09,42,16.40
2011,07,23,09,43,16.40
2011,07,23,09,44,16.40
2011,07,23,09,45,16.50
2011,07,23,09,46,16.60
2011,07,23,09,47,16.70
2011,07,23,09,48,16.80
2011,07,23,09,49,16.90
2011,07,23,09,50,17.00
2011,07,23,09,51,17.00
2011,07,23,09,52,16.90
2011,07,23,09,53,16.90
2011,07,23,09,54,16.90
2011,07,23,09,55,17.00
2011,07,23,09,56,17.00
2011,07,23,09,57,17.10
2011,07,23,09,58,17.30
2011,07,23,09,59,17.40
2011,07,23,10,00,17.40
2011,07,23,10,01,17.30
2011,07,23,10,02,17.20
2011,07,23,10,03,17.00
2011,07,23,10,04,16.90
2011,07,23,10,05,16.90
2011,07,23,10,06,16.90
2011,07,23,10,07,17.00
2011,07,23,10,08,17.10
2011,07,23,10,09,17.20
2011,07,23,10,10,17.20
2011,07,23,10,11,17.20
2011,07,23,10,12,17.30
2011,07,23,10,13,17.40
2011,07,23,10,14,17.50
2011,07,23,10,15,17.60
2011,07,23,10,16,17.70
2011,07,23,10,17,17.80
2011,07,23,10,18,17.80
2011,07,23,10,19,17.80
2011,07,23,10,20,17.80
2011,07,23,10,21,17.70
2011,07,23,10,22,17.60
2011,07,23,10,23,17.30
2011,07,23,10,24,17.10
2011,07,23,10,25,17.00
2011,07,23,10,26,17.00
2011,07,23,10,27,16.90
2011,07,23,10,28,17.00
2011,07,23,10,29,17.10
2011,07,23,10,30,17.10
2011,07,23,10,31,17.20
2011,07,23,10,32,17.20
2011,07,23,10,33,17.30
2011,07,23,10,34,17.40
2011,07,23,10,35,17.50
2011,07,23,10,36,17.70
2011,07,23,10,37,17.80
2011,07,23,10,38,17.80
2011,07,23,10,39,17.70
2011,07,23,10,40,17.60
2011,07,23,10,41,17.50
2011,07,23,10,42,17.40
2011,07,23,10,43,17.30
2011,07,23,10,44,17.20
2011,07,23,10,45,17.20
2011,07,23,10,46,17.20
2011,07,23,10,47,17.20
2011,07,23,10,48,17.20
2011,07,23,10,49,17.20
2011,07,23,10,50,17.30
2011,07,23,10,51,17.50
2011,07,23,10,52,17.60
2011,07,23,10,53,17.70
2011,07,23,10,54,17.80
2011,07,23,10,55,17.90
2011,07,23,10,56,18.00
2011,07,23,10,57,18.10
2011,07,23,10,58,18.10
2011,07,23,10,59,18.20
2011,07,23,11,00,18.20
2011,07,23,11,01,18.20
2011,07,23,11,02,18.00
2011,07,23,11,03,17.90
2011,07,23,11,04,17.80
2011,07,23,11,05,17.80
2011,07,23,11,06,17.80
2011,07,23,11,07,17.80
2011,07,23,11,08,17.80
2011,07,23,11,09,17.80
2011,07,23,11,10,17.90
2011,07,23,11,11,17.90
2011,07,23,11,12,17.90
2011,07,23,11,13,17.80
2011,07,23,11,14,17.70
2011,07,23,11,15,17.60
2011,07,23,11,16,17.50
2011,07,23,11,17,17.50
2011,07,23,11,18,17.40
2011,07,23,11,19,17.50
2011,07,23,11,20,17.60
2011,07,23,11,21,17.60
2011,07,23,11,22,17.60
2011,07,23,11,23,17.60
2011,07,23,11,24,17.60
2011,07,23,11,25,17.50
2011,07,23,11,26,17.50
2011,07,23,11,27,17.50
2011,07,23,11,28,17.60
2011,07,23,11,29,17.70
2011,07,23,11,30,17.80
2011,07,23,11,31,17.80
2011,07,23,11,32,17.90
2011,07,23,11,33,18.00
2011,07,23,11,34,18.10
2011,07,23,11,35,18.20
2011,07,23,11,36,18.20
2011,07,23,11,37,18.20
2011,07,23,11,38,18.20
2011,07,23,11,39,18.20
2011,07,23,11,40,18.30
2011,07,23,11,41,18.30
2011,07,23,11,42,18.30
2011,07,23,11,43,18.40
2011,07,23,11,44,18.40
2011,07,23,11,45,18.30
2011,07,23,11,46,18.30
2011,07,23,11,47,18.10
2011,07,23,11,48,18.00
2011,07,23,11,49,18.00
2011,07,23,11,50,18.10
2011,07,23,11,51,18.20
2011,07,23,11,52,18.30
2011,07,23,11,53,18.30
2011,07,23,11,54,18.40
2011,07,23,11,55,18.40
2011,07,23,11,56,18.40
2011,07,23,11,57,18.40
2011,07,23,11,58,18.50
2011,07,23,11,59,18.50
2011,07,23,12,00,18.50
2011,07,23,12,01,18.60
2011,07,23,12,02,18.70
2011,07,23,12,03,18.80
2011,07,23,12,04,18.70
2011,07,23,12,05,18.70
2011,07,23,12,06,18.60
2011,07,23,12,07,18.40
2011,07,23,12,08,18.30
2011,07,23,12,09,18.30
2011,07,23,12,10,18.20
2011,07,23,12,11,18.20
2011,07,23,12,12,18.30
2011,07,23,12,13,18.30
2011,07,23,12,14,18.30
2011,07,23,12,15,18.50
2011,07,23,12,16,18.60
2011,07,23,12,17,18.70
2011,07,23,12,18,18.70
2011,07,23,12,19,18.80
2011,07,23,12,20,18.90
2011,07,23,12,21,19.00
2011,07,23,12,22,19.20
2011,07,23,12,23,19.30
2011,07,23,12,24,19.50
2011,07,23,12,25,19.60
2011,07,23,12,26,19.70
2011,07,23,12,27,19.70
2011,07,23,12,28,19.80
2011,07,23,12,29,19.80
2011,07,23,12,30,19.80
2011,07,23,12,31,19.70
2011,07,23,12,32,19.60
2011,07,23,12,33,19.60
2011,07,23,12,34,19.60
2011,07,23,12,35,19.60
2011,07,23,12,36,19.50
2011,07,23,12,37,19.60
2011,07,23,12,38,19.60
2011,07,23,12,39,19.70
2011,07,23,12,40,19.80
2011,07,23,12,41,19.80
2011,07,23,12,42,19.70
2011,07,23,12,43,19.70
2011,07,23,12,44,19.60
2011,07,23,12,45,19.50
2011,07,23,12,46,19.40
2011,07,23,12,47,19.40
2011,07,23,12,48,19.30
2011,07,23,12,49,19.30
2011,07,23,12,50,19.30
2011,07,23,12,51,19.30
2011,07,23,12,52,19.40
2011,07,23,12,53,19.40
2011,07,23,12,54,19.50
2011,07,23,12,55,19.40
2011,07,23,12,56,19.40
2011,07,23,12,57,19.50
2011,07,23,12,58,19.50
2011,07,23,12,59,19.60
2011,07,23,13,00,19.70
2011,07,23,13,01,19.70
2011,07,23,13,02,19.70
2011,07,23,13,03,19.70
2011,07,23,13,04,19.70
2011,07,23,13,05,19.80
2011,07,23,13,06,19.80
2011,07,23,13,07,19.80
2011,07,23,13,08,19.70
2011,07,23,13,09,19.70
2011,07,23,13,10,19.70
2011,07,23,13,11,19.70
2011,07,23,13,12,19.70
2011,07,23,13,13,19.70
2011,07,23,13,14,19.80
2011,07,23,13,15,19.80
2011,07,23,13,16,19.80
2011,07,23,13,17,19.80
2011,07,23,13,18,19.80
2011,07,23,13,19,19.80
2011,07,23,13,20,19.80
2011,07,23,13,21,19.80
2011,07,23,13,22,19.60
2011,07,23,13,23,19.40
2011,07,23,13,24,19.30
2011,07,23,13,25,19.30
2011,07,23,13,26,19.40
2011,07,23,13,27,19.40
2011,07,23,13,28,19.50
2011,07,23,13,29,19.50
2011,07,23,13,30,19.50
2011,07,23,13,31,19.60
2011,07,23,13,32,19.70
2011,07,23,13,33,19.80
2011,07,23,13,34,19.80
2011,07,23,13,35,19.90
2011,07,23,13,36,20.00
2011,07,23,13,37,20.10
2011,07,23,13,38,20.20
2011,07,23,13,39,20.20
2011,07,23,13,40,20.40
2011,07,23,13,41,20.50
2011,07,23,13,42,20.70
2011,07,23,13,43,20.80
2011,07,23,13,44,20.70
2011,07,23,13,45,20.60
2011,07,23,13,46,20.30
2011,07,23,13,47,20.10
2011,07,23,13,48,20.00
2011,07,23,13,49,19.80
2011,07,23,13,50,19.70
2011,07,23,13,51,19.70
2011,07,23,13,52,19.60
2011,07,23,13,53,19.50
2011,07,23,13,54,19.50
2011,07,23,13,55,19.60
2011,07,23,13,56,19.60
2011,07,23,13,57,19.70
2011,07,23,13,58,19.80
2011,07,23,13,59,19.80
2011,07,23,14,00,19.90
2011,07,23,14,01,19.90
2011,07,23,14,02,19.90
2011,07,23,14,03,19.80
2011,07,23,14,04,19.90
2011,07,23,14,05,19.90
2011,07,23,14,06,19.90
2011,07,23,14,07,20.00
2011,07,23,14,08,20.00
2011,07,23,14,09,20.00
2011,07,23,14,10,20.00
2011,07,23,14,11,20.00
2011,07,23,14,12,20.00
2011,07,23,14,13,20.00
2011,07,23,14,14,20.00
2011,07,23,14,15,20.00
2011,07,23,14,16,20.00
2011,07,23,16,31,22.20
2011,07,23,16,32,22.10
2011,07,23,16,33,22.10
2011,07,23,16,34,22.20
2011,07,23,16,35,22.20
2011,07,23,16,36,22.30
2011,07,23,16,37,22.30
2011,07,23,16,38,22.50
2011,07,23,16,39,22.60
2011,07,23,16,40,22.70
2011,07,23,16,41,22.80
2011,07,23,16,42,22.90
2011,07,23,16,43,23.00
2011,07,23,16,44,23.10
2011,07,23,16,45,23.10
2011,07,23,16,46,23.10
2011,07,23,16,47,23.00
2011,07,23,16,48,22.90
2011,07,23,16,49,22.90
2011,07,23,16,50,22.90
2011,07,23,16,51,22.80
2011,07,23,16,52,22.70
2011,07,23,16,53,22.60
2011,07,23,16,54,22.60
2011,07,23,16,55,22.60
2011,07,23,16,56,22.50
2011,07,23,16,57,22.50
2011,07,23,16,58,22.40
2011,07,23,16,59,22.40
2011,07,23,17,00,22.50
2011,07,23,17,01,22.50
2011,07,23,17,02,22.60
2011,07,23,17,03,22.60
2011,07,23,17,04,22.60
2011,07,23,17,05,22.60
2011,07,23,17,06,22.70
2011,07,23,17,07,22.70
2011,07,23,17,08,22.70
2011,07,23,17,09,22.70
2011,07,23,17,10,22.70
2011,07,23,17,11,22.80
2011,07,23,17,12,22.80
2011,07,23,17,13,22.80
2011,07,23,17,14,22.80
2011,07,23,17,15,22.80
2011,07,23,17,16,22.80
2011,07,23,17,17,22.80
2011,07,23,17,18,22.80
2011,07,23,17,19,22.80
2011,07,23,17,20,22.70
2011,07,23,17,21,22.70
2011,07,23,17,22,22.70
2011,07,23,17,23,22.60
2011,07,23,17,24,22.60
2011,07,23,17,25,22.70
2011,07,23,17,26,22.70
2011,07,23,17,27,22.70
2011,07,23,17,28,22.60
2011,07,23,17,29,22.50
2011,07,23,17,30,22.50
2011,07,23,17,31,22.50
2011,07,23,17,32,22.50
2011,07,23,17,33,22.50
2011,07,23,17,34,22.60
2011,07,23,17,35,22.60
2011,07,23,17,36,22.60
2011,07,23,17,37,22.70
2011,07,23,17,38,22.70
2011,07,23,17,39,22.80
2011,07,23,17,40,22.80
2011,07,23,17,41,22.80
2011,07,23,17,42,22.80
2011,07,23,17,43,22.90
2011,07,23,17,44,22.90
2011,07,23,17,45,23.00
2011,07,23,17,46,23.00
2011,07,23,17,47,23.10
2011,07,23,17,48,23.10
2011,07,23,17,49,23.00
2011,07,23,17,50,22.90
2011,07,23,17,51,22.90
2011,07,23,17,52,22.80
2011,07,23,17,53,22.80
2011,07,23,17,54,22.80
2011,07,23,17,55,22.80
2011,07,23,17,56,22.70
2011,07,23,17,57,22.70
2011,07,23,17,58,22.70
2011,07,23,17,59,22.70
2011,07,23,18,00,22.60
2011,07,23,18,01,22.60
2011,07,23,18,02,22.50
2011,07,23,18,03,22.40
2011,07,23,18,04,22.40
2011,07,23,18,05,22.40
2011,07,23,18,06,22.30
2011,07,23,18,07,22.30
2011,07,23,18,08,22.30
2011,07,23,18,09,22.30
2011,07,23,18,10,22.30
2011,07,23,18,11,22.30
2011,07,23,18,12,22.30
2011,07,23,18,13,22.30
2011,07,23,18,14,22.30
2011,07,23,18,15,22.40
2011,07,23,18,16,22.40
2011,07,23,18,17,22.40
2011,07,23,18,18,22.40
2011,07,23,18,19,22.30
2011,07,23,18,20,22.30
2011,07,23,18,21,22.30
2011,07,23,18,22,22.30
2011,07,23,18,23,22.30
2011,07,23,18,24,22.30
2011,07,23,18,25,22.30
2011,07,23,18,26,22.30
2011,07,23,18,27,22.30
2011,07,23,18,28,22.30
2011,07,23,18,29,22.30
2011,07,23,18,30,22.30
2011,07,23,18,31,22.20
2011,07,23,18,32,22.20
2011,07,23,18,33,22.20
2011,07,23,18,34,22.20
2011,07,23,18,35,22.10
2011,07,23,18,36,22.10
2011,07,23,18,37,22.10
2011,07,23,18,38,22.20
2011,07,23,18,39,22.20
2011,07,23,18,40,22.20
2011,07,23,18,41,22.20
2011,07,23,18,42,22.20
2011,07,23,18,43,22.20
2011,07,23,18,44,22.20
2011,07,23,18,45,22.10
2011,07,23,18,46,22.00
2011,07,23,18,47,22.00
2011,07,23,18,48,22.00
2011,07,23,18,49,22.00
2011,07,23,18,50,22.00
2011,07,23,18,51,22.00
2011,07,23,18,52,21.90
2011,07,23,18,53,21.90
2011,07,23,18,54,21.90
2011,07,23,18,55,21.90
2011,07,23,18,56,21.90
2011,07,23,18,57,21.80
2011,07,23,18,58,21.80
2011,07,23,18,59,21.80
2011,07,23,19,00,21.80
2011,07,23,19,01,21.80
2011,07,23,19,02,21.80
2011,07,23,19,03,21.80
2011,07,23,19,04,21.80
2011,07,23,19,05,21.80
2011,07,23,19,06,21.80
2011,07,23,19,07,21.80
2011,07,23,19,08,21.80
2011,07,23,19,09,21.80
2011,07,23,19,10,21.70
2011,07,23,19,11,21.70
2011,07,23,19,12,21.60
2011,07,23,19,13,21.60
2011,07,23,19,14,21.50
2011,07,23,19,15,21.40
2011,07,23,19,16,21.40
2011,07,23,19,17,21.40
2011,07,23,19,18,21.30
2011,07,23,19,19,21.30
2011,07,23,19,20,21.30
2011,07,23,19,21,21.20
2011,07,23,19,22,21.20
2011,07,23,19,23,21.10
2011,07,23,19,24,21.10
2011,07,23,19,25,21.00
2011,07,23,19,26,20.90
2011,07,23,19,27,20.90
2011,07,23,19,28,20.80
2011,07,23,19,29,20.80
2011,07,23,19,30,20.80
2011,07,23,19,31,20.70
2011,07,23,19,32,20.70
2011,07,23,19,33,20.70
2011,07,23,19,34,20.60
2011,07,23,19,35,20.60
2011,07,23,19,36,20.60
2011,07,23,19,37,20.50
2011,07,23,19,38,20.50
2011,07,23,19,39,20.40
2011,07,23,19,40,20.40
2011,07,23,19,41,20.30
2011,07,23,19,42,20.30
2011,07,23,19,43,20.20
2011,07,23,19,44,20.20
2011,07,23,19,45,20.10
2011,07,23,19,46,20.00
2011,07,23,19,47,20.00
2011,07,23,19,48,19.90