Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,09,14,00,00,15.30
2002,09,14,00,01,15.30
2002,09,14,00,02,15.30
2002,09,14,00,03,15.30
2002,09,14,00,04,15.30
2002,09,14,00,05,15.30
2002,09,14,00,06,15.30
2002,09,14,00,07,15.20
2002,09,14,00,08,15.20
2002,09,14,00,09,15.20
2002,09,14,00,10,15.20
2002,09,14,00,11,15.20
2002,09,14,00,12,15.30
2002,09,14,00,13,15.30
2002,09,14,00,14,15.20
2002,09,14,00,15,15.20
2002,09,14,00,16,15.20
2002,09,14,00,17,15.20
2002,09,14,00,18,15.10
2002,09,14,00,19,15.10
2002,09,14,00,20,15.10
2002,09,14,00,21,15.10
2002,09,14,00,22,15.10
2002,09,14,00,23,15.10
2002,09,14,00,24,15.10
2002,09,14,00,25,15.10
2002,09,14,00,26,15.00
2002,09,14,00,27,15.00
2002,09,14,00,28,15.00
2002,09,14,00,29,15.00
2002,09,14,00,30,14.90
2002,09,14,00,31,14.90
2002,09,14,00,32,14.90
2002,09,14,00,33,14.90
2002,09,14,00,34,14.90
2002,09,14,00,35,14.90
2002,09,14,00,36,14.90
2002,09,14,00,37,14.90
2002,09,14,00,38,14.90
2002,09,14,00,39,14.90
2002,09,14,00,40,14.90
2002,09,14,00,41,14.90
2002,09,14,00,42,14.90
2002,09,14,00,43,14.90
2002,09,14,00,44,14.80
2002,09,14,00,45,14.80
2002,09,14,00,46,14.80
2002,09,14,00,47,14.70
2002,09,14,00,48,14.70
2002,09,14,00,49,14.60
2002,09,14,00,50,14.60
2002,09,14,00,51,14.60
2002,09,14,00,52,14.50
2002,09,14,00,53,14.50
2002,09,14,00,54,14.50
2002,09,14,00,55,14.50
2002,09,14,00,56,14.50
2002,09,14,00,57,14.50
2002,09,14,00,58,14.50
2002,09,14,00,59,14.60
2002,09,14,01,00,14.60
2002,09,14,01,01,14.60
2002,09,14,01,02,14.60
2002,09,14,01,03,14.60
2002,09,14,01,04,14.60
2002,09,14,01,05,14.60
2002,09,14,01,06,14.60
2002,09,14,01,07,14.60
2002,09,14,01,08,14.60
2002,09,14,01,09,14.70
2002,09,14,01,10,14.70
2002,09,14,01,11,14.70
2002,09,14,01,12,14.70
2002,09,14,01,13,14.80
2002,09,14,01,14,14.80
2002,09,14,01,15,14.80
2002,09,14,01,16,14.70
2002,09,14,01,17,14.70
2002,09,14,01,18,14.80
2002,09,14,01,19,14.80
2002,09,14,01,20,14.80
2002,09,14,01,21,14.80
2002,09,14,01,22,14.80
2002,09,14,01,23,14.70
2002,09,14,01,24,14.70
2002,09,14,01,25,14.70
2002,09,14,01,26,14.60
2002,09,14,01,27,14.60
2002,09,14,01,28,14.60
2002,09,14,01,29,14.60
2002,09,14,01,30,14.60
2002,09,14,01,31,14.50
2002,09,14,01,32,14.50
2002,09,14,01,33,14.40
2002,09,14,01,34,14.40
2002,09,14,01,35,14.30
2002,09,14,01,36,14.30
2002,09,14,01,37,14.20
2002,09,14,01,38,14.20
2002,09,14,01,39,14.20
2002,09,14,01,40,14.20
2002,09,14,01,41,14.20
2002,09,14,01,42,14.20
2002,09,14,01,43,14.20
2002,09,14,01,44,14.30
2002,09,14,01,45,14.30
2002,09,14,01,46,14.30
2002,09,14,01,47,14.30
2002,09,14,01,48,14.30
2002,09,14,01,49,14.30
2002,09,14,01,50,14.20
2002,09,14,01,51,14.20
2002,09,14,01,52,14.30
2002,09,14,01,53,14.30
2002,09,14,01,54,14.30
2002,09,14,01,55,14.30
2002,09,14,01,56,14.30
2002,09,14,01,57,14.40
2002,09,14,01,58,14.40
2002,09,14,01,59,14.40
2002,09,14,02,00,14.40
2002,09,14,02,01,14.40
2002,09,14,02,02,14.50
2002,09,14,02,03,14.50
2002,09,14,02,04,14.50
2002,09,14,02,05,14.50
2002,09,14,02,06,14.40
2002,09,14,02,07,14.40
2002,09,14,02,08,14.40
2002,09,14,02,09,14.40
2002,09,14,02,10,14.40
2002,09,14,02,11,14.40
2002,09,14,02,12,14.40
2002,09,14,02,13,14.40
2002,09,14,02,14,14.40
2002,09,14,02,15,14.40
2002,09,14,02,16,14.30
2002,09,14,02,17,14.30
2002,09,14,02,18,14.20
2002,09,14,02,19,14.20
2002,09,14,02,20,14.20
2002,09,14,02,21,14.20
2002,09,14,02,22,14.20
2002,09,14,02,23,14.20
2002,09,14,02,24,14.20
2002,09,14,02,25,14.20
2002,09,14,02,26,14.20
2002,09,14,02,27,14.20
2002,09,14,02,28,14.20
2002,09,14,02,29,14.20
2002,09,14,02,30,14.20
2002,09,14,02,31,14.20
2002,09,14,02,32,14.20
2002,09,14,02,33,14.10
2002,09,14,02,34,14.10
2002,09,14,02,35,14.10
2002,09,14,02,36,14.00
2002,09,14,02,37,14.00
2002,09,14,02,38,13.90
2002,09,14,02,39,13.90
2002,09,14,02,40,13.90
2002,09,14,02,41,13.80
2002,09,14,02,42,13.80
2002,09,14,02,43,13.80
2002,09,14,02,44,13.70
2002,09,14,02,45,13.70
2002,09,14,02,46,13.70
2002,09,14,02,47,13.70
2002,09,14,02,48,13.70
2002,09,14,02,49,13.70
2002,09,14,02,50,13.70
2002,09,14,02,51,13.70
2002,09,14,02,52,13.70
2002,09,14,02,53,13.70
2002,09,14,02,54,13.70
2002,09,14,02,55,13.70
2002,09,14,02,56,13.70
2002,09,14,02,57,13.70
2002,09,14,02,58,13.70
2002,09,14,02,59,13.70
2002,09,14,03,00,13.70
2002,09,14,03,01,13.70
2002,09,14,03,02,13.70
2002,09,14,03,03,13.70
2002,09,14,03,04,13.70
2002,09,14,03,05,13.70
2002,09,14,03,06,13.70
2002,09,14,03,07,13.80
2002,09,14,03,08,13.80
2002,09,14,03,09,13.80
2002,09,14,03,10,13.80
2002,09,14,03,11,13.80
2002,09,14,03,12,13.80
2002,09,14,03,13,13.80
2002,09,14,03,14,13.80
2002,09,14,03,15,13.80
2002,09,14,03,16,13.80
2002,09,14,03,17,13.80
2002,09,14,03,18,13.80
2002,09,14,03,19,13.80
2002,09,14,03,20,13.80
2002,09,14,03,21,13.80
2002,09,14,03,22,13.80
2002,09,14,03,23,13.80
2002,09,14,03,24,13.80
2002,09,14,03,25,13.80
2002,09,14,03,26,13.80
2002,09,14,03,27,13.80
2002,09,14,03,28,13.80
2002,09,14,03,29,13.80
2002,09,14,03,30,13.90
2002,09,14,03,31,13.90
2002,09,14,03,32,13.90
2002,09,14,03,33,13.90
2002,09,14,03,34,13.90
2002,09,14,03,35,14.00
2002,09,14,03,36,13.90
2002,09,14,03,37,13.90
2002,09,14,03,38,13.90
2002,09,14,03,39,13.90
2002,09,14,03,40,13.90
2002,09,14,03,41,13.80
2002,09,14,03,42,13.80
2002,09,14,03,43,13.70
2002,09,14,03,44,13.70
2002,09,14,03,45,13.70
2002,09,14,03,46,13.80
2002,09,14,03,47,13.80
2002,09,14,03,48,13.80
2002,09,14,03,49,13.70
2002,09,14,03,50,13.80
2002,09,14,03,51,13.80
2002,09,14,03,52,13.80
2002,09,14,03,53,13.70
2002,09,14,03,54,13.70
2002,09,14,03,55,13.80
2002,09,14,03,56,13.80
2002,09,14,03,57,13.80
2002,09,14,03,58,13.70
2002,09,14,03,59,13.70
2002,09,14,04,00,13.70
2002,09,14,04,01,13.70
2002,09,14,04,02,13.70
2002,09,14,04,03,13.70
2002,09,14,04,04,13.70
2002,09,14,04,05,13.70
2002,09,14,04,06,13.70
2002,09,14,04,07,13.70
2002,09,14,04,08,13.70
2002,09,14,04,09,13.70
2002,09,14,04,10,13.70
2002,09,14,04,11,13.70
2002,09,14,04,12,13.70
2002,09,14,04,13,13.70
2002,09,14,04,14,13.70
2002,09,14,04,15,13.70
2002,09,14,04,16,13.70
2002,09,14,04,17,13.70
2002,09,14,04,18,13.70
2002,09,14,04,19,13.70
2002,09,14,04,20,13.70
2002,09,14,04,21,13.70
2002,09,14,04,22,13.70
2002,09,14,04,23,13.70
2002,09,14,04,24,13.70
2002,09,14,04,25,13.70
2002,09,14,04,26,13.70
2002,09,14,04,27,13.70
2002,09,14,04,28,13.70
2002,09,14,04,29,13.70
2002,09,14,04,30,13.70
2002,09,14,04,31,13.70
2002,09,14,04,32,13.70
2002,09,14,04,33,13.70
2002,09,14,04,34,13.70
2002,09,14,04,35,13.70
2002,09,14,04,36,13.70
2002,09,14,04,37,13.70
2002,09,14,04,38,13.70
2002,09,14,04,39,13.70
2002,09,14,04,40,13.70
2002,09,14,04,41,13.70
2002,09,14,04,42,13.80
2002,09,14,04,43,14.00
2002,09,14,04,44,14.10
2002,09,14,04,45,14.10
2002,09,14,04,46,14.20
2002,09,14,04,47,14.20
2002,09,14,04,48,14.30
2002,09,14,04,49,14.30
2002,09,14,04,50,14.30
2002,09,14,04,51,14.30
2002,09,14,04,52,14.40
2002,09,14,04,53,14.40
2002,09,14,04,54,14.50
2002,09,14,04,55,14.50
2002,09,14,04,56,14.50
2002,09,14,04,57,14.50
2002,09,14,04,58,14.50
2002,09,14,04,59,14.50
2002,09,14,05,00,14.50
2002,09,14,05,01,14.50
2002,09,14,05,02,14.40
2002,09,14,05,03,14.30
2002,09,14,05,04,14.30
2002,09,14,05,05,14.20
2002,09,14,05,06,14.20
2002,09,14,05,07,14.20
2002,09,14,05,08,14.10
2002,09,14,05,09,14.10
2002,09,14,05,10,14.10
2002,09,14,05,11,14.10
2002,09,14,05,12,14.00
2002,09,14,05,13,14.00
2002,09,14,05,14,14.00
2002,09,14,05,15,14.00
2002,09,14,05,16,14.00
2002,09,14,05,17,14.00
2002,09,14,05,18,14.00
2002,09,14,05,19,14.00
2002,09,14,05,20,14.00
2002,09,14,05,21,14.00
2002,09,14,05,22,14.00
2002,09,14,05,23,13.90
2002,09,14,05,24,13.90
2002,09,14,05,25,14.00
2002,09,14,05,26,13.90
2002,09,14,05,27,13.90
2002,09,14,05,28,13.90
2002,09,14,05,29,13.90
2002,09,14,05,30,13.90
2002,09,14,05,31,14.00
2002,09,14,05,32,14.00
2002,09,14,05,33,14.00
2002,09,14,05,34,14.00
2002,09,14,05,35,14.00
2002,09,14,05,36,14.00
2002,09,14,05,37,13.90
2002,09,14,05,38,13.90
2002,09,14,05,39,13.90
2002,09,14,05,40,13.80
2002,09,14,05,41,13.70
2002,09,14,05,42,13.70
2002,09,14,05,43,13.60
2002,09,14,05,44,13.60
2002,09,14,05,45,13.60
2002,09,14,05,46,13.50
2002,09,14,05,47,13.50
2002,09,14,05,48,13.40
2002,09,14,05,49,13.30
2002,09,14,05,50,13.30
2002,09,14,05,51,13.30
2002,09,14,05,52,13.30
2002,09,14,05,53,13.30
2002,09,14,05,54,13.30
2002,09,14,05,55,13.30
2002,09,14,05,56,13.20
2002,09,14,05,57,13.20
2002,09,14,05,58,13.20
2002,09,14,05,59,13.20
2002,09,14,06,00,13.30
2002,09,14,06,01,13.30
2002,09,14,06,02,13.30
2002,09,14,06,03,13.30
2002,09,14,06,04,13.30
2002,09,14,06,05,13.30
2002,09,14,06,06,13.30
2002,09,14,06,07,13.30
2002,09,14,06,08,13.30
2002,09,14,06,09,13.30
2002,09,14,06,10,13.20
2002,09,14,06,11,13.20
2002,09,14,06,12,13.20
2002,09,14,06,13,13.20
2002,09,14,06,14,13.20
2002,09,14,06,15,13.20
2002,09,14,06,16,13.20
2002,09,14,06,17,13.20
2002,09,14,06,18,13.20
2002,09,14,06,19,13.10
2002,09,14,06,20,13.10
2002,09,14,06,21,13.10
2002,09,14,06,22,13.10
2002,09,14,06,23,13.00
2002,09,14,06,24,13.00
2002,09,14,06,25,13.10
2002,09,14,06,26,13.10
2002,09,14,06,27,13.10
2002,09,14,06,28,13.10
2002,09,14,06,29,13.10
2002,09,14,06,30,13.10
2002,09,14,06,31,13.00
2002,09,14,06,32,13.00
2002,09,14,06,33,12.90
2002,09,14,06,34,12.90
2002,09,14,06,35,12.80
2002,09,14,06,36,12.80
2002,09,14,06,37,12.80
2002,09,14,06,38,12.80
2002,09,14,06,39,12.70
2002,09,14,06,40,12.60
2002,09,14,06,41,12.60
2002,09,14,06,42,12.60
2002,09,14,06,43,12.60
2002,09,14,06,44,12.70
2002,09,14,06,45,12.70
2002,09,14,06,46,12.70
2002,09,14,06,47,12.80
2002,09,14,06,48,12.80
2002,09,14,06,49,12.80
2002,09,14,06,50,12.70
2002,09,14,06,51,12.70
2002,09,14,06,52,12.60
2002,09,14,06,53,12.60
2002,09,14,06,54,12.50
2002,09,14,06,55,12.50
2002,09,14,06,56,12.50
2002,09,14,06,57,12.50
2002,09,14,06,58,12.40
2002,09,14,06,59,12.40
2002,09,14,07,00,12.30
2002,09,14,07,01,12.30
2002,09,14,07,02,12.30
2002,09,14,07,03,12.30
2002,09,14,07,04,12.20
2002,09,14,07,05,12.20
2002,09,14,07,06,12.10
2002,09,14,07,07,12.10
2002,09,14,07,08,12.10
2002,09,14,07,09,12.10
2002,09,14,07,10,12.10
2002,09,14,07,11,12.10
2002,09,14,07,12,12.20
2002,09,14,07,13,12.20
2002,09,14,07,14,12.20
2002,09,14,07,15,12.30
2002,09,14,07,16,12.30
2002,09,14,07,17,12.40
2002,09,14,07,18,12.50
2002,09,14,07,19,12.60
2002,09,14,07,20,12.60
2002,09,14,07,21,12.70
2002,09,14,07,22,12.80
2002,09,14,07,23,12.80
2002,09,14,07,24,12.80
2002,09,14,07,25,12.80
2002,09,14,07,26,12.80
2002,09,14,07,27,12.80
2002,09,14,07,28,12.70
2002,09,14,07,29,12.70
2002,09,14,07,30,12.70
2002,09,14,07,31,12.70
2002,09,14,07,32,12.70
2002,09,14,07,33,12.70
2002,09,14,07,34,12.70
2002,09,14,07,35,12.80
2002,09,14,07,36,12.80
2002,09,14,07,37,12.80
2002,09,14,07,38,12.80
2002,09,14,07,39,12.80
2002,09,14,07,40,12.80
2002,09,14,07,41,12.90
2002,09,14,07,42,13.00
2002,09,14,07,43,13.00
2002,09,14,07,44,13.10
2002,09,14,07,45,13.10
2002,09,14,07,46,13.10
2002,09,14,07,47,13.10
2002,09,14,07,48,13.10
2002,09,14,07,49,13.10
2002,09,14,07,50,13.20
2002,09,14,07,51,13.20
2002,09,14,07,52,13.30
2002,09,14,07,53,13.30
2002,09,14,07,54,13.30
2002,09,14,07,55,13.30
2002,09,14,07,56,13.40
2002,09,14,07,57,13.40
2002,09,14,07,58,13.50
2002,09,14,07,59,13.50
2002,09,14,08,00,13.50
2002,09,14,08,01,13.50
2002,09,14,08,02,13.60
2002,09,14,08,03,13.60
2002,09,14,08,04,13.70
2002,09,14,08,05,13.70
2002,09,14,08,06,13.70
2002,09,14,08,07,13.70
2002,09,14,08,08,13.70
2002,09,14,08,09,13.80
2002,09,14,08,10,13.90
2002,09,14,08,11,13.90
2002,09,14,08,12,14.00
2002,09,14,08,13,14.10
2002,09,14,08,14,14.10
2002,09,14,08,15,14.20
2002,09,14,08,16,14.30
2002,09,14,08,17,14.40
2002,09,14,08,18,14.50
2002,09,14,08,19,14.60
2002,09,14,08,20,14.70
2002,09,14,08,21,14.80
2002,09,14,08,22,14.80
2002,09,14,08,23,14.90
2002,09,14,08,24,15.00
2002,09,14,08,25,15.20
2002,09,14,08,26,15.30
2002,09,14,08,27,15.50
2002,09,14,08,28,15.60
2002,09,14,08,29,15.70
2002,09,14,08,30,15.80
2002,09,14,08,31,16.00
2002,09,14,08,32,16.10
2002,09,14,08,33,16.20
2002,09,14,08,34,16.20
2002,09,14,08,35,16.30
2002,09,14,08,36,16.30
2002,09,14,08,37,16.40
2002,09,14,08,38,16.50
2002,09,14,08,39,16.70
2002,09,14,08,40,16.70
2002,09,14,08,41,16.80
2002,09,14,08,42,16.80
2002,09,14,08,43,16.80
2002,09,14,08,44,16.90
2002,09,14,08,45,17.00
2002,09,14,08,46,17.10
2002,09,14,08,47,17.20
2002,09,14,08,48,17.30
2002,09,14,08,49,17.20
2002,09,14,08,50,17.20
2002,09,14,08,51,17.30
2002,09,14,08,52,17.30
2002,09,14,08,53,17.40
2002,09,14,08,54,17.40
2002,09,14,08,55,17.50
2002,09,14,08,56,17.60
2002,09,14,08,57,17.60
2002,09,14,08,58,17.60
2002,09,14,08,59,17.60
2002,09,14,09,00,17.60
2002,09,14,09,01,17.60
2002,09,14,09,02,17.70
2002,09,14,09,03,17.70
2002,09,14,09,04,17.70
2002,09,14,09,05,17.70
2002,09,14,09,06,17.60
2002,09,14,09,07,17.70
2002,09,14,09,08,17.60
2002,09,14,09,09,17.60
2002,09,14,09,10,17.50
2002,09,14,09,11,17.50
2002,09,14,09,12,17.60
2002,09,14,09,13,17.70
2002,09,14,09,14,17.70
2002,09,14,09,15,17.80
2002,09,14,09,16,17.80
2002,09,14,09,17,17.80
2002,09,14,09,18,17.90
2002,09,14,09,19,17.90
2002,09,14,09,20,17.90
2002,09,14,09,21,18.00
2002,09,14,09,22,18.20
2002,09,14,09,23,18.30
2002,09,14,09,24,18.50
2002,09,14,09,25,18.60
2002,09,14,09,26,18.80
2002,09,14,09,27,18.80
2002,09,14,09,28,18.80
2002,09,14,09,29,18.70
2002,09,14,09,30,18.70
2002,09,14,09,31,18.60
2002,09,14,09,32,18.50
2002,09,14,09,33,18.30
2002,09,14,09,34,18.30
2002,09,14,09,35,18.30
2002,09,14,09,36,18.30
2002,09,14,09,37,18.20
2002,09,14,09,38,18.20
2002,09,14,09,39,18.20
2002,09,14,09,40,18.40
2002,09,14,09,41,18.40
2002,09,14,09,42,18.30
2002,09,14,09,43,18.30
2002,09,14,09,44,18.30
2002,09,14,09,45,18.30
2002,09,14,09,46,18.50
2002,09,14,09,47,18.60
2002,09,14,09,48,18.70
2002,09,14,09,49,18.70
2002,09,14,09,50,18.60
2002,09,14,09,51,18.50
2002,09,14,09,52,18.40
2002,09,14,09,53,18.30
2002,09,14,09,54,18.20
2002,09,14,09,55,18.10
2002,09,14,09,56,18.10
2002,09,14,09,57,18.10
2002,09,14,09,58,18.20
2002,09,14,09,59,18.20
2002,09,14,10,00,18.20
2002,09,14,10,01,18.20
2002,09,14,10,02,18.20
2002,09,14,10,03,18.10
2002,09,14,10,04,18.00
2002,09,14,10,05,17.90
2002,09,14,10,06,17.90
2002,09,14,10,07,17.80
2002,09,14,10,08,17.80
2002,09,14,10,09,17.70
2002,09,14,10,10,17.70
2002,09,14,10,11,17.60
2002,09,14,10,12,17.60
2002,09,14,10,13,17.60
2002,09,14,10,14,17.70
2002,09,14,10,15,17.80
2002,09,14,10,16,17.80
2002,09,14,10,17,17.80
2002,09,14,10,18,17.70
2002,09,14,10,19,17.70
2002,09,14,10,20,17.70
2002,09,14,10,21,17.80
2002,09,14,10,22,18.10
2002,09,14,10,23,18.20
2002,09,14,10,24,18.40
2002,09,14,10,25,18.50
2002,09,14,10,26,18.50
2002,09,14,10,27,18.40
2002,09,14,10,28,18.30
2002,09,14,10,29,18.30
2002,09,14,10,30,18.30
2002,09,14,10,31,18.40
2002,09,14,10,32,18.50
2002,09,14,10,33,18.50
2002,09,14,10,34,18.50
2002,09,14,10,35,18.60
2002,09,14,10,36,18.80
2002,09,14,10,37,18.90
2002,09,14,10,38,18.90
2002,09,14,10,39,18.90
2002,09,14,10,40,18.80
2002,09,14,10,41,18.80
2002,09,14,10,42,18.80
2002,09,14,10,43,18.80
2002,09,14,10,44,18.70
2002,09,14,10,45,18.70
2002,09,14,10,46,18.80
2002,09,14,10,47,18.80
2002,09,14,10,48,18.90
2002,09,14,10,49,19.00
2002,09,14,10,50,19.20
2002,09,14,10,51,19.40
2002,09,14,10,52,19.40
2002,09,14,10,53,19.40
2002,09,14,10,54,19.60
2002,09,14,10,55,19.80
2002,09,14,10,56,19.80
2002,09,14,10,57,19.90
2002,09,14,10,58,19.90
2002,09,14,10,59,19.90
2002,09,14,11,00,19.90
2002,09,14,11,01,19.90
2002,09,14,11,02,20.00
2002,09,14,11,03,20.00
2002,09,14,11,04,20.10
2002,09,14,11,05,20.20
2002,09,14,11,06,20.10
2002,09,14,11,07,20.00
2002,09,14,11,08,19.90
2002,09,14,11,09,19.70
2002,09,14,11,10,19.60
2002,09,14,11,11,19.50
2002,09,14,11,12,19.40
2002,09,14,11,13,19.20
2002,09,14,11,14,19.20
2002,09,14,11,15,19.10
2002,09,14,11,16,19.00
2002,09,14,11,17,19.00
2002,09,14,11,18,18.90
2002,09,14,11,19,19.00
2002,09,14,11,20,19.00
2002,09,14,11,21,18.90
2002,09,14,11,22,18.90
2002,09,14,11,23,18.90
2002,09,14,11,24,19.00
2002,09,14,11,25,18.90
2002,09,14,11,26,18.90
2002,09,14,11,27,18.90
2002,09,14,11,28,18.90
2002,09,14,11,29,18.90
2002,09,14,11,30,18.90
2002,09,14,11,31,19.00
2002,09,14,11,32,19.10
2002,09,14,11,33,19.10
2002,09,14,11,34,19.10
2002,09,14,11,35,19.10
2002,09,14,11,36,19.10
2002,09,14,11,37,19.10
2002,09,14,11,38,19.00
2002,09,14,11,39,18.90
2002,09,14,11,40,18.80
2002,09,14,11,41,18.80
2002,09,14,11,42,18.80
2002,09,14,11,43,18.80
2002,09,14,11,44,18.80
2002,09,14,11,45,18.70
2002,09,14,11,46,18.70
2002,09,14,11,47,18.80
2002,09,14,11,48,18.90
2002,09,14,11,49,18.90
2002,09,14,11,50,19.10
2002,09,14,11,51,19.20
2002,09,14,11,52,19.20
2002,09,14,11,53,19.20
2002,09,14,11,54,19.30
2002,09,14,11,55,19.40
2002,09,14,11,56,19.60
2002,09,14,11,57,19.60
2002,09,14,11,58,19.70
2002,09,14,11,59,19.80
2002,09,14,12,00,19.80
2002,09,14,12,01,19.90
2002,09,14,12,02,19.90
2002,09,14,12,03,19.90
2002,09,14,12,04,20.00
2002,09,14,12,05,20.10
2002,09,14,12,06,20.00
2002,09,14,12,07,20.00
2002,09,14,12,08,20.20
2002,09,14,12,09,20.30
2002,09,14,12,10,20.30
2002,09,14,12,11,20.40
2002,09,14,12,12,20.40
2002,09,14,12,13,20.20
2002,09,14,12,14,20.10
2002,09,14,12,15,20.00
2002,09,14,12,16,20.00
2002,09,14,12,17,19.90
2002,09,14,12,18,20.00
2002,09,14,12,19,20.10
2002,09,14,12,20,20.10
2002,09,14,12,21,20.00
2002,09,14,12,22,20.00
2002,09,14,12,23,20.10
2002,09,14,12,24,20.10
2002,09,14,12,25,20.00
2002,09,14,12,26,20.00
2002,09,14,12,27,20.00
2002,09,14,12,28,19.90
2002,09,14,12,29,19.90
2002,09,14,12,30,19.90
2002,09,14,12,31,19.80
2002,09,14,12,32,19.90
2002,09,14,12,33,19.90
2002,09,14,12,34,19.90
2002,09,14,12,35,19.90
2002,09,14,12,36,19.90
2002,09,14,12,37,19.90
2002,09,14,12,38,19.90
2002,09,14,12,39,20.00
2002,09,14,12,40,20.20
2002,09,14,12,41,20.40
2002,09,14,12,42,20.50
2002,09,14,12,43,20.50
2002,09,14,12,44,20.40
2002,09,14,12,45,20.40
2002,09,14,12,46,20.30
2002,09,14,12,47,20.20
2002,09,14,12,48,20.20
2002,09,14,12,49,20.40
2002,09,14,12,50,20.50
2002,09,14,12,51,20.50
2002,09,14,12,52,20.70
2002,09,14,12,53,20.90
2002,09,14,12,54,21.00
2002,09,14,12,55,20.80
2002,09,14,12,56,20.70
2002,09,14,12,57,20.50
2002,09,14,12,58,20.50
2002,09,14,12,59,20.50
2002,09,14,13,00,20.50
2002,09,14,13,01,20.60
2002,09,14,13,02,20.80
2002,09,14,13,03,20.80
2002,09,14,13,04,20.90
2002,09,14,13,05,20.80
2002,09,14,13,06,20.80
2002,09,14,13,07,20.90
2002,09,14,13,08,21.00
2002,09,14,13,09,21.00
2002,09,14,13,10,21.00
2002,09,14,13,11,21.00
2002,09,14,13,12,21.00
2002,09,14,13,13,21.10
2002,09,14,13,14,21.00
2002,09,14,13,15,21.10
2002,09,14,13,16,21.30
2002,09,14,13,17,21.40
2002,09,14,13,18,21.50
2002,09,14,13,19,21.40
2002,09,14,13,20,21.30
2002,09,14,13,21,21.10
2002,09,14,13,22,21.00
2002,09,14,13,23,20.90
2002,09,14,13,24,21.00
2002,09,14,13,25,21.00
2002,09,14,13,26,21.10
2002,09,14,13,27,21.30
2002,09,14,13,28,21.30
2002,09,14,13,29,21.50
2002,09,14,13,30,21.60
2002,09,14,13,31,21.60
2002,09,14,13,32,21.60
2002,09,14,13,33,21.70
2002,09,14,13,34,21.70
2002,09,14,13,35,21.60
2002,09,14,13,36,21.60
2002,09,14,13,37,21.60
2002,09,14,13,38,21.40
2002,09,14,13,39,21.40
2002,09,14,13,40,21.40
2002,09,14,13,41,21.50
2002,09,14,13,42,21.60
2002,09,14,13,43,21.60
2002,09,14,13,44,21.60
2002,09,14,13,45,21.60
2002,09,14,13,46,21.60
2002,09,14,13,47,21.50
2002,09,14,13,48,21.50
2002,09,14,13,49,21.50
2002,09,14,13,50,21.60
2002,09,14,13,51,21.60
2002,09,14,13,52,21.60
2002,09,14,13,53,21.70
2002,09,14,13,54,21.80
2002,09,14,13,55,22.00
2002,09,14,13,56,22.00
2002,09,14,13,57,22.00
2002,09,14,13,58,22.00
2002,09,14,13,59,22.10
2002,09,14,14,00,22.10
2002,09,14,14,01,22.20
2002,09,14,14,02,22.30
2002,09,14,14,03,22.40
2002,09,14,14,04,22.50
2002,09,14,14,05,22.40
2002,09,14,14,06,22.20
2002,09,14,14,07,22.20
2002,09,14,14,08,22.10
2002,09,14,14,09,21.90
2002,09,14,14,10,21.60
2002,09,14,14,11,21.50
2002,09,14,14,12,21.50
2002,09,14,14,13,21.30
2002,09,14,14,14,21.30
2002,09,14,14,15,21.50
2002,09,14,14,16,21.40
2002,09,14,14,17,21.50
2002,09,14,14,18,21.60
2002,09,14,14,19,21.70
2002,09,14,14,20,21.90
2002,09,14,14,21,22.00
2002,09,14,14,22,22.10
2002,09,14,14,23,22.20
2002,09,14,14,24,22.30
2002,09,14,14,25,22.30
2002,09,14,14,26,22.30
2002,09,14,14,27,22.30
2002,09,14,14,28,22.30
2002,09,14,14,29,22.30
2002,09,14,14,30,22.40
2002,09,14,14,31,22.30
2002,09,14,14,32,22.00
2002,09,14,14,33,21.90
2002,09,14,14,34,22.00
2002,09,14,14,35,22.10
2002,09,14,14,36,22.30
2002,09,14,14,37,22.30
2002,09,14,14,38,22.30
2002,09,14,14,39,22.40
2002,09,14,14,40,22.40
2002,09,14,14,41,22.20
2002,09,14,14,42,22.00
2002,09,14,14,43,22.20
2002,09,14,14,44,22.10
2002,09,14,14,45,22.00
2002,09,14,14,46,22.10
2002,09,14,14,47,22.20
2002,09,14,14,48,22.20
2002,09,14,14,49,22.20
2002,09,14,14,50,22.00
2002,09,14,14,51,21.90
2002,09,14,14,52,21.80
2002,09,14,14,53,21.90
2002,09,14,14,54,21.90
2002,09,14,14,55,22.00
2002,09,14,14,56,22.10
2002,09,14,14,57,22.10
2002,09,14,14,58,22.20
2002,09,14,14,59,22.30
2002,09,14,15,00,22.20
2002,09,14,15,01,22.30
2002,09,14,15,02,22.40
2002,09,14,15,03,22.40
2002,09,14,15,04,22.30
2002,09,14,15,05,22.30
2002,09,14,15,06,22.40
2002,09,14,15,07,22.50
2002,09,14,15,08,22.50
2002,09,14,15,09,22.60
2002,09,14,15,10,22.40
2002,09,14,15,11,22.30
2002,09,14,15,12,22.40
2002,09,14,15,13,22.40
2002,09,14,15,14,22.40
2002,09,14,15,15,22.50
2002,09,14,15,16,22.60
2002,09,14,15,17,22.60
2002,09,14,15,18,22.60
2002,09,14,15,19,22.60
2002,09,14,15,20,22.80
2002,09,14,15,21,23.00
2002,09,14,15,22,23.30
2002,09,14,15,23,23.40
2002,09,14,15,24,23.60
2002,09,14,15,25,23.80
2002,09,14,15,26,23.70
2002,09,14,15,27,23.80
2002,09,14,15,28,23.90
2002,09,14,15,29,24.00
2002,09,14,15,30,24.10
2002,09,14,15,31,24.20
2002,09,14,15,32,24.40
2002,09,14,15,33,24.60
2002,09,14,15,34,24.70
2002,09,14,15,35,24.80
2002,09,14,15,36,24.80
2002,09,14,15,37,24.70
2002,09,14,15,38,24.70
2002,09,14,15,39,24.50
2002,09,14,15,40,24.60
2002,09,14,15,41,24.40
2002,09,14,15,42,24.40
2002,09,14,15,43,24.40
2002,09,14,15,44,24.50
2002,09,14,15,45,24.60
2002,09,14,15,46,24.50
2002,09,14,15,47,24.40
2002,09,14,15,48,24.30
2002,09,14,15,49,24.30
2002,09,14,15,50,24.40
2002,09,14,15,51,24.50
2002,09,14,15,52,24.60
2002,09,14,15,53,24.70
2002,09,14,15,54,24.70
2002,09,14,15,55,24.60
2002,09,14,15,56,24.50
2002,09,14,15,57,24.50
2002,09,14,15,58,24.60
2002,09,14,15,59,24.60
2002,09,14,16,00,24.60
2002,09,14,16,01,24.60
2002,09,14,16,02,24.60
2002,09,14,16,03,24.60
2002,09,14,16,04,24.50
2002,09,14,16,05,24.20
2002,09,14,16,06,24.10
2002,09,14,16,07,23.80
2002,09,14,16,08,23.70
2002,09,14,16,09,23.60
2002,09,14,16,10,23.60
2002,09,14,16,11,23.60
2002,09,14,16,12,23.60
2002,09,14,16,13,23.60
2002,09,14,16,14,23.60
2002,09,14,16,15,23.60
2002,09,14,16,16,23.60
2002,09,14,16,17,23.60
2002,09,14,16,18,23.50
2002,09,14,16,19,23.60
2002,09,14,16,20,23.60
2002,09,14,16,21,23.70
2002,09,14,16,22,23.80
2002,09,14,16,23,23.80
2002,09,14,16,24,23.60
2002,09,14,16,25,23.60
2002,09,14,16,26,23.60
2002,09,14,16,27,23.60
2002,09,14,16,28,23.70
2002,09,14,16,29,23.70
2002,09,14,16,30,23.60
2002,09,14,16,31,23.50
2002,09,14,16,32,23.60
2002,09,14,16,33,23.60
2002,09,14,16,34,23.70
2002,09,14,16,35,23.70
2002,09,14,16,36,23.60
2002,09,14,16,37,23.60
2002,09,14,16,38,23.60
2002,09,14,16,39,23.60
2002,09,14,16,40,23.70
2002,09,14,16,41,23.50
2002,09,14,16,42,23.50
2002,09,14,16,43,23.60
2002,09,14,16,44,23.70
2002,09,14,16,45,23.80
2002,09,14,16,46,23.90
2002,09,14,16,47,24.00
2002,09,14,16,48,23.90
2002,09,14,16,49,23.90
2002,09,14,16,50,23.80
2002,09,14,16,51,23.90
2002,09,14,16,52,23.70
2002,09,14,16,53,23.70
2002,09,14,16,54,23.60
2002,09,14,16,55,23.60
2002,09,14,16,56,23.50
2002,09,14,16,57,23.60
2002,09,14,16,58,23.60
2002,09,14,16,59,23.60
2002,09,14,17,00,23.70
2002,09,14,17,01,23.70
2002,09,14,17,02,23.80
2002,09,14,17,03,23.90
2002,09,14,17,04,23.90
2002,09,14,17,05,24.00
2002,09,14,17,06,24.00
2002,09,14,17,07,23.90
2002,09,14,17,08,23.90
2002,09,14,17,09,23.90
2002,09,14,17,10,23.80
2002,09,14,17,11,23.70
2002,09,14,17,12,23.50
2002,09,14,17,13,23.50
2002,09,14,17,14,23.50
2002,09,14,17,15,23.30
2002,09,14,17,16,23.30
2002,09,14,17,17,23.40
2002,09,14,17,18,23.30
2002,09,14,17,19,23.20