Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,08,44,9.80
2023,04,27,08,45,9.90
2023,04,27,08,46,9.90
2023,04,27,08,47,10.00
2023,04,27,08,48,10.10
2023,04,27,08,49,10.10
2023,04,27,08,50,10.20
2023,04,27,08,51,10.20
2023,04,27,08,52,10.30
2023,04,27,08,53,10.30
2023,04,27,08,54,10.30
2023,04,27,08,55,10.30
2023,04,27,08,56,10.30
2023,04,27,08,57,10.30
2023,04,27,08,58,10.30
2023,04,27,08,59,10.30
2023,04,27,09,00,10.40
2023,04,27,09,01,10.40
2023,04,27,09,02,10.50
2023,04,27,09,03,10.50
2023,04,27,09,04,10.60
2023,04,27,09,05,10.70
2023,04,27,09,06,10.80
2023,04,27,09,07,10.80
2023,04,27,09,08,10.90
2023,04,27,09,09,11.00
2023,04,27,09,10,11.00
2023,04,27,09,11,11.00
2023,04,27,09,12,11.10
2023,04,27,09,13,11.10
2023,04,27,09,14,11.00
2023,04,27,09,15,11.00
2023,04,27,09,16,11.00
2023,04,27,09,17,11.00
2023,04,27,09,18,11.00
2023,04,27,09,19,11.10
2023,04,27,09,20,11.10
2023,04,27,09,21,11.20
2023,04,27,09,22,11.20
2023,04,27,09,23,11.30
2023,04,27,09,24,11.30
2023,04,27,09,25,11.40
2023,04,27,09,26,11.40
2023,04,27,09,27,11.50
2023,04,27,09,28,11.60
2023,04,27,09,29,11.60
2023,04,27,09,30,11.60
2023,04,27,09,31,11.60
2023,04,27,09,32,11.60
2023,04,27,09,33,11.60
2023,04,27,09,34,11.70
2023,04,27,09,35,11.70
2023,04,27,09,36,11.70
2023,04,27,09,37,11.70
2023,04,27,09,38,11.70
2023,04,27,09,39,11.70
2023,04,27,09,40,11.70
2023,04,27,09,41,11.70
2023,04,27,09,42,11.70
2023,04,27,09,43,11.80
2023,04,27,09,44,11.80
2023,04,27,09,45,11.80
2023,04,27,09,46,11.80
2023,04,27,09,47,11.80
2023,04,27,09,48,11.90
2023,04,27,09,49,11.90
2023,04,27,09,50,11.80
2023,04,27,09,51,11.80
2023,04,27,09,52,11.80
2023,04,27,09,53,11.90
2023,04,27,09,54,11.90
2023,04,27,09,55,11.90
2023,04,27,09,56,11.90
2023,04,27,09,57,11.90
2023,04,27,09,58,11.90
2023,04,27,09,59,11.90
2023,04,27,10,00,11.90
2023,04,27,10,01,11.90
2023,04,27,10,02,11.90
2023,04,27,10,03,12.00
2023,04,27,10,04,12.10
2023,04,27,10,05,12.10
2023,04,27,10,06,12.20
2023,04,27,10,07,12.20
2023,04,27,10,08,12.30
2023,04,27,10,09,12.30
2023,04,27,10,10,12.30
2023,04,27,10,11,12.30
2023,04,27,10,12,12.40
2023,04,27,10,13,12.40
2023,04,27,10,14,12.40
2023,04,27,10,15,12.40
2023,04,27,10,16,12.40
2023,04,27,10,17,12.50
2023,04,27,10,18,12.50
2023,04,27,10,19,12.50
2023,04,27,10,20,12.50
2023,04,27,10,21,12.50
2023,04,27,10,22,12.50
2023,04,27,10,23,12.60
2023,04,27,10,24,12.60
2023,04,27,10,25,12.50
2023,04,27,10,26,12.50
2023,04,27,10,27,12.40
2023,04,27,10,28,12.50
2023,04,27,10,29,12.50
2023,04,27,10,30,12.60
2023,04,27,10,31,12.60
2023,04,27,10,32,12.60
2023,04,27,10,33,12.70
2023,04,27,10,34,12.70
2023,04,27,10,35,12.80
2023,04,27,10,36,12.80
2023,04,27,10,37,12.80
2023,04,27,10,38,12.80
2023,04,27,10,39,12.90
2023,04,27,10,40,12.90
2023,04,27,10,41,13.00
2023,04,27,10,42,13.10
2023,04,27,10,43,13.10
2023,04,27,10,44,13.10
2023,04,27,10,45,13.20
2023,04,27,10,46,13.20
2023,04,27,10,47,13.20
2023,04,27,10,48,13.20
2023,04,27,10,49,13.20
2023,04,27,10,50,13.20
2023,04,27,10,51,13.20
2023,04,27,10,52,13.20
2023,04,27,10,53,13.10
2023,04,27,10,54,13.10
2023,04,27,10,55,13.10
2023,04,27,10,56,13.10
2023,04,27,10,57,13.10
2023,04,27,10,58,13.20
2023,04,27,10,59,13.20
2023,04,27,11,00,13.20
2023,04,27,11,01,13.20
2023,04,27,11,02,13.20
2023,04,27,11,03,13.20
2023,04,27,11,04,13.30
2023,04,27,11,05,13.30
2023,04,27,11,06,13.40
2023,04,27,11,07,13.40
2023,04,27,11,08,13.40
2023,04,27,11,09,13.40
2023,04,27,11,10,13.40
2023,04,27,11,11,13.40
2023,04,27,11,12,13.40
2023,04,27,11,13,13.50
2023,04,27,11,14,13.50
2023,04,27,11,15,13.50
2023,04,27,11,16,13.50
2023,04,27,11,17,13.60
2023,04,27,11,18,13.60
2023,04,27,11,19,13.70
2023,04,27,11,20,13.70
2023,04,27,11,21,13.80
2023,04,27,11,22,13.80
2023,04,27,11,23,13.90
2023,04,27,11,24,13.90
2023,04,27,11,25,14.00
2023,04,27,11,26,14.00
2023,04,27,11,27,14.10
2023,04,27,11,28,14.20
2023,04,27,11,29,14.20
2023,04,27,11,30,14.20
2023,04,27,11,31,14.30
2023,04,27,11,32,14.40
2023,04,27,11,33,14.40
2023,04,27,11,34,14.40
2023,04,27,11,35,14.40
2023,04,27,11,36,14.50
2023,04,27,11,37,14.50
2023,04,27,11,38,14.60
2023,04,27,11,39,14.60
2023,04,27,11,40,14.70
2023,04,27,11,41,14.60
2023,04,27,11,42,14.40
2023,04,27,11,43,14.40
2023,04,27,11,44,14.40
2023,04,27,11,45,14.50
2023,04,27,11,46,14.50
2023,04,27,11,47,14.60
2023,04,27,11,48,14.60
2023,04,27,11,49,14.60
2023,04,27,11,50,14.60
2023,04,27,11,51,14.60
2023,04,27,11,52,14.60
2023,04,27,11,53,14.70
2023,04,27,11,54,14.70
2023,04,27,11,55,14.70
2023,04,27,11,56,14.70
2023,04,27,11,57,14.60
2023,04,27,11,58,14.60
2023,04,27,11,59,14.60
2023,04,27,12,00,14.60
2023,04,27,12,01,14.60
2023,04,27,12,02,14.50
2023,04,27,12,03,14.50
2023,04,27,12,04,14.60
2023,04,27,12,05,14.70
2023,04,27,12,06,14.70
2023,04,27,12,07,14.80
2023,04,27,12,08,14.90
2023,04,27,12,09,14.90
2023,04,27,12,10,14.90
2023,04,27,12,11,14.90
2023,04,27,12,12,15.00
2023,04,27,12,13,15.00
2023,04,27,12,14,15.00
2023,04,27,12,15,15.00
2023,04,27,12,16,15.10
2023,04,27,12,17,15.10
2023,04,27,12,18,15.10
2023,04,27,12,19,15.10
2023,04,27,12,20,15.10
2023,04,27,12,21,15.00
2023,04,27,12,22,15.00
2023,04,27,12,23,14.90
2023,04,27,12,24,14.90
2023,04,27,12,25,14.90
2023,04,27,12,26,15.00
2023,04,27,12,27,15.00
2023,04,27,12,28,15.00
2023,04,27,12,29,15.10
2023,04,27,12,30,15.10
2023,04,27,12,31,15.20
2023,04,27,12,32,15.20
2023,04,27,12,33,15.30
2023,04,27,12,34,15.30
2023,04,27,12,35,15.40
2023,04,27,12,36,15.40
2023,04,27,12,37,15.50
2023,04,27,12,38,15.50
2023,04,27,12,39,15.50
2023,04,27,12,40,15.60
2023,04,27,12,41,15.60
2023,04,27,12,42,15.70
2023,04,27,12,43,15.70
2023,04,27,12,44,15.70
2023,04,27,12,45,15.70
2023,04,27,12,46,15.70
2023,04,27,12,47,15.60
2023,04,27,12,48,15.50
2023,04,27,12,49,15.50
2023,04,27,12,50,15.40
2023,04,27,12,51,15.30
2023,04,27,12,52,15.20
2023,04,27,12,53,15.20
2023,04,27,12,54,15.10
2023,04,27,12,55,15.10
2023,04,27,12,56,15.00
2023,04,27,12,57,15.00
2023,04,27,12,58,15.00
2023,04,27,12,59,15.10
2023,04,27,13,00,15.10
2023,04,27,13,01,15.10
2023,04,27,13,02,15.20
2023,04,27,13,03,15.20
2023,04,27,13,04,15.30
2023,04,27,13,05,15.30
2023,04,27,13,06,15.30
2023,04,27,13,07,15.30
2023,04,27,13,08,15.40
2023,04,27,13,09,15.60
2023,04,27,13,10,15.70
2023,04,27,13,11,15.80
2023,04,27,13,12,15.90
2023,04,27,13,13,16.00
2023,04,27,13,14,16.10
2023,04,27,13,15,16.20
2023,04,27,13,16,16.10
2023,04,27,13,17,16.10
2023,04,27,13,18,16.10
2023,04,27,13,19,16.20
2023,04,27,13,20,16.20
2023,04,27,13,21,16.20
2023,04,27,13,22,16.20
2023,04,27,13,23,16.20
2023,04,27,13,24,16.20
2023,04,27,13,25,16.10
2023,04,27,13,26,16.00
2023,04,27,13,27,16.00
2023,04,27,13,28,15.90
2023,04,27,13,29,15.90
2023,04,27,13,30,15.90
2023,04,27,13,31,16.00
2023,04,27,13,32,16.10
2023,04,27,13,33,16.00
2023,04,27,13,34,16.00
2023,04,27,13,35,16.00
2023,04,27,13,36,16.00
2023,04,27,13,37,16.10
2023,04,27,13,38,16.20
2023,04,27,13,39,16.20
2023,04,27,13,40,16.30
2023,04,27,13,41,16.30
2023,04,27,13,42,16.40
2023,04,27,13,43,16.30
2023,04,27,13,44,16.30
2023,04,27,13,45,16.30
2023,04,27,13,46,16.30
2023,04,27,13,47,16.40
2023,04,27,13,48,16.40
2023,04,27,13,49,16.40
2023,04,27,13,50,16.40
2023,04,27,13,51,16.40
2023,04,27,13,52,16.40
2023,04,27,13,53,16.40
2023,04,27,13,54,16.50
2023,04,27,13,55,16.50
2023,04,27,13,56,16.60
2023,04,27,13,57,16.60
2023,04,27,13,58,16.70
2023,04,27,13,59,16.80
2023,04,27,14,00,16.80
2023,04,27,14,01,16.80
2023,04,27,14,02,16.90
2023,04,27,14,03,16.90
2023,04,27,14,04,16.90
2023,04,27,14,05,16.90
2023,04,27,14,06,16.90
2023,04,27,14,07,16.90
2023,04,27,14,08,17.00
2023,04,27,14,09,17.00
2023,04,27,14,10,16.90
2023,04,27,14,11,16.90
2023,04,27,14,12,16.80
2023,04,27,14,13,16.90
2023,04,27,14,14,16.90
2023,04,27,14,15,16.90
2023,04,27,14,16,17.00
2023,04,27,14,17,16.90
2023,04,27,14,18,17.00
2023,04,27,14,19,17.00
2023,04,27,14,20,17.00
2023,04,27,14,21,17.00
2023,04,27,14,22,17.00
2023,04,27,14,23,16.90
2023,04,27,14,24,16.80
2023,04,27,14,25,16.80
2023,04,27,14,26,16.80
2023,04,27,14,27,16.80
2023,04,27,14,28,16.70
2023,04,27,14,29,16.70
2023,04,27,14,30,16.70
2023,04,27,14,31,16.70
2023,04,27,14,32,16.80
2023,04,27,14,33,16.80
2023,04,27,14,34,16.80
2023,04,27,14,35,16.80
2023,04,27,14,36,16.70
2023,04,27,14,37,16.70
2023,04,27,14,38,16.70
2023,04,27,14,39,16.70
2023,04,27,14,40,16.80
2023,04,27,14,41,16.80
2023,04,27,14,42,16.90
2023,04,27,14,43,17.00
2023,04,27,14,44,17.10
2023,04,27,14,45,17.20
2023,04,27,14,46,17.20
2023,04,27,14,47,17.30
2023,04,27,14,48,17.30
2023,04,27,14,49,17.30
2023,04,27,14,50,17.30
2023,04,27,14,51,17.30
2023,04,27,14,52,17.30
2023,04,27,14,53,17.30
2023,04,27,14,54,17.20
2023,04,27,14,55,17.20
2023,04,27,14,56,17.20
2023,04,27,14,57,17.20
2023,04,27,14,58,17.20
2023,04,27,14,59,17.10
2023,04,27,15,00,17.00
2023,04,27,15,01,17.00
2023,04,27,15,02,16.90
2023,04,27,15,03,17.00
2023,04,27,15,04,17.00
2023,04,27,15,05,17.10
2023,04,27,15,06,17.20
2023,04,27,15,07,17.20
2023,04,27,15,08,17.20
2023,04,27,15,09,17.20
2023,04,27,15,10,17.20
2023,04,27,15,11,17.20
2023,04,27,15,12,17.20
2023,04,27,15,13,17.20
2023,04,27,15,14,17.30
2023,04,27,15,15,17.30
2023,04,27,15,16,17.40
2023,04,27,15,17,17.40
2023,04,27,15,18,17.40
2023,04,27,15,19,17.40
2023,04,27,15,20,17.40
2023,04,27,15,21,17.50
2023,04,27,15,22,17.50
2023,04,27,15,23,17.60
2023,04,27,15,24,17.50
2023,04,27,15,25,17.50
2023,04,27,15,26,17.50
2023,04,27,15,27,17.50
2023,04,27,15,28,17.60
2023,04,27,15,29,17.60
2023,04,27,15,30,17.60
2023,04,27,15,31,17.60
2023,04,27,15,32,17.60
2023,04,27,15,33,17.60
2023,04,27,15,34,17.60
2023,04,27,15,35,17.50
2023,04,27,15,36,17.40
2023,04,27,15,37,17.50
2023,04,27,15,38,17.50
2023,04,27,15,39,17.50
2023,04,27,15,40,17.50
2023,04,27,15,41,17.50
2023,04,27,15,42,17.50
2023,04,27,15,43,17.50
2023,04,27,15,44,17.50
2023,04,27,15,45,17.60
2023,04,27,15,46,17.70
2023,04,27,15,47,17.70
2023,04,27,15,48,17.70
2023,04,27,15,49,17.80
2023,04,27,15,50,17.80
2023,04,27,15,51,17.80
2023,04,27,15,52,17.80
2023,04,27,15,53,17.80
2023,04,27,15,54,17.80
2023,04,27,15,55,17.80
2023,04,27,15,56,17.80
2023,04,27,15,57,17.80
2023,04,27,15,58,17.80
2023,04,27,15,59,17.80
2023,04,27,16,00,17.80
2023,04,27,16,01,17.80
2023,04,27,16,02,17.70
2023,04,27,16,03,17.70
2023,04,27,16,04,17.70
2023,04,27,16,05,17.70
2023,04,27,16,06,17.80
2023,04,27,16,07,17.80
2023,04,27,16,08,17.80
2023,04,27,16,09,17.90
2023,04,27,16,10,17.90
2023,04,27,16,11,18.00
2023,04,27,16,12,18.10
2023,04,27,16,13,18.20
2023,04,27,16,14,18.20
2023,04,27,16,15,18.20
2023,04,27,16,16,18.20
2023,04,27,16,17,18.20
2023,04,27,16,18,18.10
2023,04,27,16,19,18.00
2023,04,27,16,20,17.90
2023,04,27,16,21,17.80
2023,04,27,16,22,17.80
2023,04,27,16,23,17.70
2023,04,27,16,24,17.70
2023,04,27,16,25,17.70
2023,04,27,16,26,17.80
2023,04,27,16,27,17.80
2023,04,27,16,28,17.80
2023,04,27,16,29,17.80
2023,04,27,16,30,17.80
2023,04,27,16,31,17.90
2023,04,27,16,32,17.90
2023,04,27,16,33,17.90
2023,04,27,16,34,18.00
2023,04,27,16,35,18.10
2023,04,27,16,36,18.10
2023,04,27,16,37,18.10
2023,04,27,16,38,18.10
2023,04,27,16,39,18.10
2023,04,27,16,40,18.10
2023,04,27,16,41,18.10
2023,04,27,16,42,18.10
2023,04,27,16,43,18.00
2023,04,27,16,44,18.00
2023,04,27,16,45,18.00
2023,04,27,16,46,17.90
2023,04,27,16,47,17.90
2023,04,27,16,48,17.80
2023,04,27,16,49,17.80
2023,04,27,16,50,17.80
2023,04,27,16,51,17.90
2023,04,27,16,52,17.90
2023,04,27,16,53,18.00
2023,04,27,16,54,18.00
2023,04,27,16,55,17.90
2023,04,27,16,56,17.90
2023,04,27,16,57,17.80
2023,04,27,16,58,17.80
2023,04,27,16,59,17.70
2023,04,27,17,00,17.70
2023,04,27,17,01,17.70
2023,04,27,17,02,17.70
2023,04,27,17,03,17.80
2023,04,27,17,04,17.80
2023,04,27,17,05,17.80
2023,04,27,17,06,17.90
2023,04,27,17,07,18.00
2023,04,27,17,08,18.00
2023,04,27,17,09,18.00
2023,04,27,17,10,18.00
2023,04,27,17,11,17.90
2023,04,27,17,12,17.90
2023,04,27,17,13,17.90
2023,04,27,17,14,18.00
2023,04,27,17,15,18.00
2023,04,27,17,16,17.90
2023,04,27,17,17,17.90
2023,04,27,17,18,17.90
2023,04,27,17,19,17.90
2023,04,27,17,20,17.90
2023,04,27,17,21,17.90
2023,04,27,17,22,18.00
2023,04,27,17,23,18.00
2023,04,27,17,24,18.00
2023,04,27,17,25,17.90
2023,04,27,17,26,17.90
2023,04,27,17,27,17.90
2023,04,27,17,28,17.90
2023,04,27,17,29,17.90
2023,04,27,17,30,17.90
2023,04,27,17,31,17.90
2023,04,27,17,32,17.90
2023,04,27,17,33,17.90
2023,04,27,17,34,17.90
2023,04,27,17,35,18.00
2023,04,27,17,36,17.90
2023,04,27,17,37,17.90
2023,04,27,17,38,17.80
2023,04,27,17,39,17.70
2023,04,27,17,40,17.70
2023,04,27,17,41,17.70
2023,04,27,17,42,17.70
2023,04,27,17,43,17.70
2023,04,27,17,44,17.70
2023,04,27,17,45,17.70
2023,04,27,17,46,17.70
2023,04,27,17,47,17.70
2023,04,27,17,48,17.70
2023,04,27,17,49,17.60
2023,04,27,17,50,17.60
2023,04,27,17,51,17.60
2023,04,27,17,52,17.60
2023,04,27,17,53,17.50
2023,04,27,17,54,17.50
2023,04,27,17,55,17.50
2023,04,27,17,56,17.50
2023,04,27,17,57,17.50
2023,04,27,17,58,17.50
2023,04,27,17,59,17.50
2023,04,27,18,00,17.40
2023,04,27,18,01,17.40
2023,04,27,18,02,17.40
2023,04,27,18,03,17.30
2023,04,27,18,04,17.30
2023,04,27,18,05,17.30
2023,04,27,18,06,17.30
2023,04,27,18,07,17.30
2023,04,27,18,08,17.30
2023,04,27,18,09,17.30
2023,04,27,18,10,17.40
2023,04,27,18,11,17.40
2023,04,27,18,12,17.40
2023,04,27,18,13,17.30
2023,04,27,18,14,17.40
2023,04,27,18,15,17.40
2023,04,27,18,16,17.40
2023,04,27,18,17,17.40
2023,04,27,18,18,17.40
2023,04,27,18,19,17.40
2023,04,27,18,20,17.40
2023,04,27,18,21,17.50
2023,04,27,18,22,17.40
2023,04,27,18,23,17.40
2023,04,27,18,24,17.40
2023,04,27,18,25,17.40
2023,04,27,18,26,17.40
2023,04,27,18,27,17.30
2023,04,27,18,28,17.30
2023,04,27,18,29,17.20
2023,04,27,18,30,17.20
2023,04,27,18,31,17.20
2023,04,27,18,32,17.20
2023,04,27,18,33,17.20
2023,04,27,18,34,17.10
2023,04,27,18,35,17.10
2023,04,27,18,36,17.10
2023,04,27,18,37,17.10
2023,04,27,18,38,17.10
2023,04,27,18,39,17.10
2023,04,27,18,40,17.10
2023,04,27,18,41,17.00
2023,04,27,18,42,17.00
2023,04,27,18,43,17.00
2023,04,27,18,44,17.10
2023,04,27,18,45,17.10
2023,04,27,18,46,17.10
2023,04,27,18,47,17.10
2023,04,27,18,48,17.10
2023,04,27,18,49,17.10
2023,04,27,18,50,17.10
2023,04,27,18,51,17.10
2023,04,27,18,52,17.00
2023,04,27,18,53,17.00
2023,04,27,18,54,17.00
2023,04,27,18,55,17.00
2023,04,27,18,56,16.90
2023,04,27,18,57,16.90
2023,04,27,18,58,16.80
2023,04,27,18,59,16.80
2023,04,27,19,00,16.80
2023,04,27,19,01,16.70
2023,04,27,19,02,16.70
2023,04,27,19,03,16.70
2023,04,27,19,04,16.70
2023,04,27,19,05,16.60
2023,04,27,19,06,16.60
2023,04,27,19,07,16.60
2023,04,27,19,08,16.50
2023,04,27,19,09,16.50
2023,04,27,19,10,16.40
2023,04,27,19,11,16.40
2023,04,27,19,12,16.40
2023,04,27,19,13,16.30
2023,04,27,19,14,16.30
2023,04,27,19,15,16.30
2023,04,27,19,16,16.20
2023,04,27,19,17,16.20
2023,04,27,19,18,16.20
2023,04,27,19,19,16.20
2023,04,27,19,20,16.10
2023,04,27,19,21,16.10
2023,04,27,19,22,16.00
2023,04,27,19,23,15.90
2023,04,27,19,24,15.90
2023,04,27,19,25,15.80
2023,04,27,19,26,15.80
2023,04,27,19,27,15.80
2023,04,27,19,28,15.80
2023,04,27,19,29,15.80
2023,04,27,19,30,15.80
2023,04,27,19,31,15.80
2023,04,27,19,32,15.80
2023,04,27,19,33,15.80
2023,04,27,19,34,15.80
2023,04,27,19,35,15.80
