Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,10.10
2009,05,23,00,01,10.10
2009,05,23,00,02,10.10
2009,05,23,00,03,10.10
2009,05,23,00,04,10.10
2009,05,23,00,05,10.10
2009,05,23,00,06,10.10
2009,05,23,00,07,10.10
2009,05,23,00,08,10.10
2009,05,23,00,09,10.00
2009,05,23,00,10,9.90
2009,05,23,00,11,9.90
2009,05,23,00,12,9.90
2009,05,23,00,13,9.90
2009,05,23,00,14,9.80
2009,05,23,00,15,9.80
2009,05,23,00,16,9.70
2009,05,23,00,17,9.70
2009,05,23,00,18,9.70
2009,05,23,00,19,9.60
2009,05,23,00,20,9.60
2009,05,23,00,21,9.60
2009,05,23,00,22,9.60
2009,05,23,00,23,9.60
2009,05,23,00,24,9.60
2009,05,23,00,25,9.60
2009,05,23,00,26,9.50
2009,05,23,00,27,9.50
2009,05,23,00,28,9.50
2009,05,23,00,29,9.40
2009,05,23,00,30,9.40
2009,05,23,00,31,9.40
2009,05,23,00,32,9.40
2009,05,23,00,33,9.40
2009,05,23,00,34,9.40
2009,05,23,00,35,9.40
2009,05,23,00,36,9.40
2009,05,23,00,37,9.40
2009,05,23,00,38,9.50
2009,05,23,00,39,9.50
2009,05,23,00,40,9.50
2009,05,23,00,41,9.60
2009,05,23,00,42,9.60
2009,05,23,00,43,9.60
2009,05,23,00,44,9.60
2009,05,23,00,45,9.70
2009,05,23,00,46,9.70
2009,05,23,00,47,9.70
2009,05,23,00,48,9.70
2009,05,23,00,49,9.70
2009,05,23,00,50,9.70
2009,05,23,00,51,9.70
2009,05,23,00,52,9.70
2009,05,23,00,53,9.60
2009,05,23,00,54,9.60
2009,05,23,00,55,9.50
2009,05,23,00,56,9.50
2009,05,23,00,57,9.40
2009,05,23,00,58,9.40
2009,05,23,00,59,9.40
2009,05,23,01,00,9.30
2009,05,23,01,01,9.30
2009,05,23,01,02,9.20
2009,05,23,01,03,9.20
2009,05,23,01,04,9.20
2009,05,23,01,05,9.20
2009,05,23,01,06,9.20
2009,05,23,01,07,9.10
2009,05,23,01,08,9.10
2009,05,23,01,09,9.00
2009,05,23,01,10,9.00
2009,05,23,01,11,9.00
2009,05,23,01,12,9.00
2009,05,23,01,13,8.90
2009,05,23,01,14,8.90
2009,05,23,01,15,8.90
2009,05,23,01,16,8.90
2009,05,23,01,17,8.80
2009,05,23,01,18,8.80
2009,05,23,01,19,8.80
2009,05,23,01,20,8.80
2009,05,23,01,21,8.80
2009,05,23,01,22,8.70
2009,05,23,01,23,8.70
2009,05,23,01,24,8.70
2009,05,23,01,25,8.70
2009,05,23,01,26,8.70
2009,05,23,01,27,8.70
2009,05,23,01,28,8.70
2009,05,23,01,29,8.70
2009,05,23,01,30,8.60
2009,05,23,01,31,8.60
2009,05,23,01,32,8.50
2009,05,23,01,33,8.50
2009,05,23,01,34,8.50
2009,05,23,01,35,8.40
2009,05,23,01,36,8.40
2009,05,23,01,37,8.40
2009,05,23,01,38,8.30
2009,05,23,01,39,8.30
2009,05,23,01,40,8.30
2009,05,23,01,41,8.30
2009,05,23,01,42,8.30
2009,05,23,01,43,8.20
2009,05,23,01,44,8.20
2009,05,23,01,45,8.20
2009,05,23,01,46,8.20
2009,05,23,01,47,8.20
2009,05,23,01,48,8.20
2009,05,23,01,49,8.20
2009,05,23,01,50,8.20
2009,05,23,01,51,8.20
2009,05,23,01,52,8.10
2009,05,23,01,53,8.10
2009,05,23,01,54,8.10
2009,05,23,01,55,8.10
2009,05,23,01,56,8.10
2009,05,23,01,57,8.10
2009,05,23,01,58,8.10
2009,05,23,01,59,8.10
2009,05,23,02,00,8.10
2009,05,23,02,01,8.10
2009,05,23,02,02,8.10
2009,05,23,02,03,8.10
2009,05,23,02,04,8.10
2009,05,23,02,05,8.10
2009,05,23,02,06,8.10
2009,05,23,02,07,8.00
2009,05,23,02,08,8.00
2009,05,23,02,09,8.00
2009,05,23,02,10,8.00
2009,05,23,02,11,8.00
2009,05,23,02,12,8.00
2009,05,23,02,13,8.00
2009,05,23,02,14,7.90
2009,05,23,02,15,7.90
2009,05,23,02,16,7.90
2009,05,23,02,17,7.90
2009,05,23,02,18,7.80
2009,05,23,02,19,7.80
2009,05,23,02,20,7.80
2009,05,23,02,21,7.80
2009,05,23,02,22,7.80
2009,05,23,02,23,7.70
2009,05,23,02,24,7.70
2009,05,23,02,25,7.70
2009,05,23,02,26,7.60
2009,05,23,02,27,7.60
2009,05,23,02,28,7.60
2009,05,23,02,29,7.60
2009,05,23,02,30,7.60
2009,05,23,02,31,7.50
2009,05,23,02,32,7.50
2009,05,23,02,33,7.50
2009,05,23,02,34,7.50
2009,05,23,02,35,7.50
2009,05,23,02,36,7.50
2009,05,23,02,37,7.50
2009,05,23,02,38,7.50
2009,05,23,02,39,7.50
2009,05,23,02,40,7.40
2009,05,23,02,41,7.40
2009,05,23,02,42,7.40
2009,05,23,02,43,7.40
2009,05,23,02,44,7.40
2009,05,23,02,45,7.40
2009,05,23,02,46,7.40
2009,05,23,02,47,7.30
2009,05,23,02,48,7.30
2009,05,23,02,49,7.30
2009,05,23,02,50,7.30
2009,05,23,02,51,7.30
2009,05,23,02,52,7.30
2009,05,23,02,53,7.30
2009,05,23,02,54,7.30
2009,05,23,02,55,7.30
2009,05,23,02,56,7.30
2009,05,23,02,57,7.30
2009,05,23,02,58,7.30
2009,05,23,02,59,7.30
2009,05,23,03,00,7.30
2009,05,23,03,01,7.30
2009,05,23,03,02,7.30
2009,05,23,03,03,7.30
2009,05,23,03,04,7.20
2009,05,23,03,05,7.20
2009,05,23,03,06,7.20
2009,05,23,03,07,7.20
2009,05,23,03,08,7.20
2009,05,23,03,09,7.10
2009,05,23,03,10,7.10
2009,05,23,03,11,7.10
2009,05,23,03,12,7.10
2009,05,23,03,13,7.00
2009,05,23,03,14,7.00
2009,05,23,03,15,7.00
2009,05,23,03,16,7.00
2009,05,23,03,17,7.00
2009,05,23,03,18,7.00
2009,05,23,03,19,7.00
2009,05,23,03,20,6.90
2009,05,23,03,21,6.90
2009,05,23,03,22,6.90
2009,05,23,03,23,6.80
2009,05,23,03,24,6.80
2009,05,23,03,25,6.80
2009,05,23,03,26,6.80
2009,05,23,03,27,6.80
2009,05,23,03,28,6.80
2009,05,23,03,29,6.80
2009,05,23,03,30,6.80
2009,05,23,03,31,6.80
2009,05,23,03,32,6.80
2009,05,23,03,33,6.80
2009,05,23,03,34,6.80
2009,05,23,03,35,6.80
2009,05,23,03,36,6.80
2009,05,23,03,37,6.80
2009,05,23,03,38,6.80
2009,05,23,03,39,6.80
2009,05,23,03,40,6.80
2009,05,23,03,41,6.80
2009,05,23,03,42,6.80
2009,05,23,03,43,6.80
2009,05,23,03,44,6.80
2009,05,23,03,45,6.80
2009,05,23,03,46,6.80
2009,05,23,03,47,6.70
2009,05,23,03,48,6.70
2009,05,23,03,49,6.70
2009,05,23,03,50,6.70
2009,05,23,03,51,6.70
2009,05,23,03,52,6.60
2009,05,23,03,53,6.60
2009,05,23,03,54,6.60
2009,05,23,03,55,6.60
2009,05,23,03,56,6.60
2009,05,23,03,57,6.60
2009,05,23,03,58,6.60
2009,05,23,03,59,6.60
2009,05,23,04,00,6.60
2009,05,23,04,01,6.60
2009,05,23,04,02,6.60
2009,05,23,04,03,6.60
2009,05,23,04,04,6.60
2009,05,23,04,05,6.40
2009,05,23,04,06,6.40
2009,05,23,04,07,6.40
2009,05,23,04,08,6.40
2009,05,23,04,09,6.40
2009,05,23,04,10,6.40
2009,05,23,04,11,6.40
2009,05,23,04,12,6.40
2009,05,23,04,13,6.40
2009,05,23,04,14,6.50
2009,05,23,04,15,6.40
2009,05,23,04,16,6.40
2009,05,23,04,17,6.40
2009,05,23,04,18,6.40
2009,05,23,04,19,6.40
2009,05,23,04,20,6.40
2009,05,23,04,21,6.40
2009,05,23,04,22,6.40
2009,05,23,04,23,6.40
2009,05,23,04,24,6.40
2009,05,23,04,25,6.40
2009,05,23,04,26,6.40
2009,05,23,04,27,6.40
2009,05,23,04,28,6.40
2009,05,23,04,29,6.40
2009,05,23,04,30,6.40
2009,05,23,04,31,6.40
2009,05,23,04,32,6.40
2009,05,23,04,33,6.40
2009,05,23,04,34,6.40
2009,05,23,04,35,6.40
2009,05,23,04,36,6.40
2009,05,23,04,37,6.40
2009,05,23,04,38,6.40
2009,05,23,04,39,6.40
2009,05,23,04,40,6.40
2009,05,23,04,41,6.30
2009,05,23,04,42,6.30
2009,05,23,04,43,6.30
2009,05,23,04,44,6.30
2009,05,23,04,45,6.20
2009,05,23,04,46,6.20
2009,05,23,04,47,6.20
2009,05,23,04,48,6.20
2009,05,23,04,49,6.20
2009,05,23,04,50,6.20
2009,05,23,04,51,6.20
2009,05,23,04,52,6.20
2009,05,23,04,53,6.20
2009,05,23,04,54,6.20
2009,05,23,04,55,6.20
2009,05,23,04,56,6.20
2009,05,23,04,57,6.20
2009,05,23,04,58,6.20
2009,05,23,04,59,6.20
2009,05,23,05,00,6.20
2009,05,23,05,01,6.20
2009,05,23,05,02,6.20
2009,05,23,05,03,6.20
2009,05,23,05,04,6.20
2009,05,23,05,05,6.20
2009,05,23,05,06,6.20
2009,05,23,05,07,6.20
2009,05,23,05,08,6.20
2009,05,23,05,09,6.20
2009,05,23,05,10,6.30
2009,05,23,05,11,6.30
2009,05,23,05,12,6.30
2009,05,23,05,13,6.20
2009,05,23,05,14,6.20
2009,05,23,05,15,6.20
2009,05,23,05,16,6.20
2009,05,23,05,17,6.20
2009,05,23,05,18,6.20
2009,05,23,05,19,6.20
2009,05,23,05,20,6.20
2009,05,23,05,21,6.20
2009,05,23,05,22,6.20
2009,05,23,05,23,6.20
2009,05,23,05,24,6.10
2009,05,23,05,25,6.10
2009,05,23,05,26,6.10
2009,05,23,05,27,6.10
2009,05,23,05,28,6.10
2009,05,23,05,29,6.10
2009,05,23,05,30,6.10
2009,05,23,05,31,6.10
2009,05,23,05,32,6.10
2009,05,23,05,33,6.10
2009,05,23,05,34,6.10
2009,05,23,05,35,6.10
2009,05,23,05,36,6.10
2009,05,23,05,37,6.20
2009,05,23,05,38,6.20
2009,05,23,05,39,6.20
2009,05,23,05,40,6.10
2009,05,23,05,41,6.10
2009,05,23,05,42,6.10
2009,05,23,05,43,6.10
2009,05,23,05,44,6.10
2009,05,23,05,45,6.00
2009,05,23,05,46,6.00
2009,05,23,05,47,6.00
2009,05,23,05,48,6.00
2009,05,23,05,49,6.00
2009,05,23,05,50,6.00
2009,05,23,05,51,6.00
2009,05,23,05,52,6.00
2009,05,23,05,53,6.00
2009,05,23,05,54,6.00
2009,05,23,05,55,6.00
2009,05,23,05,56,6.00
2009,05,23,05,57,6.00
2009,05,23,05,58,6.00
2009,05,23,05,59,6.00
2009,05,23,06,00,6.00
2009,05,23,06,01,6.10
2009,05,23,06,02,6.10
2009,05,23,06,03,6.20
2009,05,23,06,04,6.20
2009,05,23,06,05,6.20
2009,05,23,06,06,6.20
2009,05,23,06,07,6.30
2009,05,23,06,08,6.30
2009,05,23,06,09,6.40
2009,05,23,06,10,6.40
2009,05,23,06,11,6.50
2009,05,23,06,12,6.60
2009,05,23,06,13,6.60
2009,05,23,06,14,6.60
2009,05,23,06,15,6.60
2009,05,23,06,16,6.70
2009,05,23,06,17,6.80
2009,05,23,06,18,6.80
2009,05,23,06,19,6.90
2009,05,23,06,20,7.00
2009,05,23,06,21,7.00
2009,05,23,06,22,7.10
2009,05,23,06,23,7.20
2009,05,23,06,24,7.30
2009,05,23,06,25,7.30
2009,05,23,06,26,7.40
2009,05,23,06,27,7.50
2009,05,23,06,28,7.50
2009,05,23,06,29,7.60
2009,05,23,06,30,7.60
2009,05,23,06,31,7.60
2009,05,23,06,32,7.60
2009,05,23,06,33,7.60
2009,05,23,06,34,7.70
2009,05,23,06,35,7.70
2009,05,23,06,36,7.80
2009,05,23,06,37,7.80
2009,05,23,06,38,7.90
2009,05,23,06,39,7.90
2009,05,23,06,40,8.00
2009,05,23,06,41,8.10
2009,05,23,06,42,8.20
2009,05,23,06,43,8.20
2009,05,23,06,44,8.30
2009,05,23,06,45,8.30
2009,05,23,06,46,8.30
2009,05,23,06,47,8.40
2009,05,23,06,48,8.40
2009,05,23,06,49,8.40
2009,05,23,06,50,8.50
2009,05,23,06,51,8.50
2009,05,23,06,52,8.60
2009,05,23,06,53,8.70
2009,05,23,06,54,8.70
2009,05,23,06,55,8.80
2009,05,23,06,56,8.90
2009,05,23,06,57,9.00
2009,05,23,06,58,9.10
2009,05,23,06,59,9.20
2009,05,23,07,00,9.30
2009,05,23,07,01,9.40
2009,05,23,07,02,9.50
2009,05,23,07,03,9.70
2009,05,23,07,04,9.70
2009,05,23,07,05,9.80
2009,05,23,07,06,9.90
2009,05,23,07,07,10.00
2009,05,23,07,08,10.10
2009,05,23,07,09,10.20
2009,05,23,07,10,10.20
2009,05,23,07,11,10.30
2009,05,23,07,12,10.40
2009,05,23,07,13,10.50
2009,05,23,07,14,10.60
2009,05,23,07,15,10.60
2009,05,23,07,16,10.60
2009,05,23,07,17,10.70
2009,05,23,07,18,10.80
2009,05,23,07,19,10.90
2009,05,23,07,20,10.90
2009,05,23,07,21,11.10
2009,05,23,07,22,11.20
2009,05,23,07,23,11.30
2009,05,23,07,24,11.40
2009,05,23,07,25,11.40
2009,05,23,07,26,11.60
2009,05,23,07,27,11.60
2009,05,23,07,28,11.60
2009,05,23,07,29,11.70
2009,05,23,07,30,11.70
2009,05,23,07,31,11.80
2009,05,23,07,32,11.80
2009,05,23,07,33,11.80
2009,05,23,07,34,11.80
2009,05,23,07,35,11.90
2009,05,23,07,36,12.00
2009,05,23,07,37,12.00
2009,05,23,07,38,12.10
2009,05,23,07,39,12.20
2009,05,23,07,40,12.20
2009,05,23,07,41,12.30
2009,05,23,07,42,12.20
2009,05,23,07,43,12.20
2009,05,23,07,44,12.10
2009,05,23,07,45,12.10
2009,05,23,07,46,12.10
2009,05,23,07,47,12.20
2009,05,23,07,48,12.20
2009,05,23,07,49,12.20
2009,05,23,07,50,12.20
2009,05,23,07,51,12.30
2009,05,23,07,52,12.30
2009,05,23,07,53,12.30
2009,05,23,07,54,12.40
2009,05,23,07,55,12.40
2009,05,23,07,56,12.40
2009,05,23,07,57,12.40
2009,05,23,07,58,12.40
2009,05,23,07,59,12.40
2009,05,23,08,00,12.40
2009,05,23,08,01,12.50
2009,05,23,08,02,12.50
2009,05,23,08,03,12.60
2009,05,23,08,04,12.60
2009,05,23,08,05,12.70
2009,05,23,08,06,12.80
2009,05,23,08,07,12.80
2009,05,23,08,08,12.80
2009,05,23,08,09,12.90
2009,05,23,08,10,12.90
2009,05,23,08,11,13.00
2009,05,23,08,12,13.00
2009,05,23,08,13,13.10
2009,05,23,08,14,13.10
2009,05,23,08,15,13.10
2009,05,23,08,16,13.00
2009,05,23,08,17,13.00
2009,05,23,08,18,13.10
2009,05,23,08,19,13.10
2009,05,23,08,20,13.10
2009,05,23,08,21,13.20
2009,05,23,08,22,13.20
2009,05,23,08,23,13.20
2009,05,23,08,24,13.20
2009,05,23,08,25,13.20
2009,05,23,08,26,13.30
2009,05,23,08,27,13.30
2009,05,23,08,28,13.40
2009,05,23,08,29,13.40
2009,05,23,08,30,13.50
2009,05,23,08,31,13.60
2009,05,23,08,32,13.60
2009,05,23,08,33,13.60
2009,05,23,08,34,13.60
2009,05,23,08,35,13.60
2009,05,23,08,36,13.60
2009,05,23,08,37,13.60
2009,05,23,08,38,13.70
2009,05,23,08,39,13.80
2009,05,23,08,40,13.90
2009,05,23,08,41,14.00
2009,05,23,08,42,14.00
2009,05,23,08,43,14.10
2009,05,23,08,44,14.10
2009,05,23,08,45,14.00
2009,05,23,08,46,13.90
2009,05,23,08,47,13.80
2009,05,23,08,48,13.90
2009,05,23,08,49,13.90
2009,05,23,08,50,13.90
2009,05,23,08,51,13.90
2009,05,23,08,52,13.90
2009,05,23,08,53,13.90
2009,05,23,08,54,14.00
2009,05,23,08,55,14.00
2009,05,23,08,56,14.10
2009,05,23,08,57,14.20
2009,05,23,08,58,14.20
2009,05,23,08,59,14.30
2009,05,23,09,00,14.30
2009,05,23,09,01,14.10
2009,05,23,09,02,14.00
2009,05,23,09,03,14.00
2009,05,23,09,04,14.00
2009,05,23,09,05,14.10
2009,05,23,09,06,14.20
2009,05,23,09,07,14.30
2009,05,23,09,08,14.40
2009,05,23,09,09,14.50
2009,05,23,09,10,14.50
2009,05,23,09,11,14.60
2009,05,23,09,12,14.60
2009,05,23,09,13,14.60
2009,05,23,09,14,14.60
2009,05,23,09,15,14.50
2009,05,23,09,16,14.40
2009,05,23,09,17,14.30
2009,05,23,09,18,14.20
2009,05,23,09,19,14.20
2009,05,23,09,20,14.20
2009,05,23,09,21,14.20
2009,05,23,09,22,14.20
2009,05,23,09,23,14.20
2009,05,23,09,24,14.20
2009,05,23,09,25,14.30
2009,05,23,09,26,14.30
2009,05,23,09,27,14.30
2009,05,23,09,28,14.30
2009,05,23,09,29,14.30
2009,05,23,09,30,14.30
2009,05,23,09,31,14.30
2009,05,23,09,32,14.20
2009,05,23,09,33,14.20
2009,05,23,09,34,14.20
2009,05,23,09,35,14.20
2009,05,23,09,36,14.30
2009,05,23,09,37,14.40
2009,05,23,09,38,14.40
2009,05,23,09,39,14.40
2009,05,23,09,40,14.50
2009,05,23,09,41,14.50
2009,05,23,09,42,14.60
2009,05,23,09,43,14.60
2009,05,23,09,44,14.70
2009,05,23,09,45,14.70
2009,05,23,09,46,14.70
2009,05,23,09,47,14.70
2009,05,23,09,48,14.70
2009,05,23,09,49,14.70
2009,05,23,09,50,14.70
2009,05,23,09,51,14.70
2009,05,23,09,52,14.80
2009,05,23,09,53,14.70
2009,05,23,09,54,14.60
2009,05,23,09,55,14.60
2009,05,23,09,56,14.50
2009,05,23,09,57,14.50
2009,05,23,09,58,14.40
2009,05,23,09,59,14.40
2009,05,23,10,00,14.30
2009,05,23,10,01,14.20
2009,05,23,10,02,14.20
2009,05,23,10,03,14.20
2009,05,23,10,04,14.20
2009,05,23,10,05,14.30
2009,05,23,10,06,14.40
2009,05,23,10,07,14.40
2009,05,23,10,08,14.40
2009,05,23,10,09,14.30
2009,05,23,10,10,14.40
2009,05,23,10,11,14.40
2009,05,23,10,12,14.40
2009,05,23,10,13,14.40
2009,05,23,10,14,14.30
2009,05,23,10,15,14.20
2009,05,23,10,16,14.20
2009,05,23,10,17,14.30
2009,05,23,10,18,14.40
2009,05,23,10,19,14.50
2009,05,23,10,20,14.60
2009,05,23,10,21,14.80
2009,05,23,10,22,14.80
2009,05,23,10,23,14.80
2009,05,23,10,24,14.90
2009,05,23,10,25,15.00
2009,05,23,10,26,15.00
2009,05,23,10,27,15.00
2009,05,23,10,28,15.10
2009,05,23,10,29,15.10
2009,05,23,10,30,15.10
2009,05,23,10,31,15.10
2009,05,23,10,32,15.10
2009,05,23,10,33,15.10
2009,05,23,10,34,15.10
2009,05,23,10,35,15.10
2009,05,23,10,36,15.10
2009,05,23,10,37,15.10
2009,05,23,10,38,15.10
2009,05,23,10,39,15.00
2009,05,23,10,40,14.90
2009,05,23,10,41,14.80
2009,05,23,10,42,14.80
2009,05,23,10,43,14.80
2009,05,23,10,44,14.90
2009,05,23,10,45,14.90
2009,05,23,10,46,15.00
2009,05,23,10,47,15.10
2009,05,23,10,48,15.20
2009,05,23,10,49,15.30
2009,05,23,10,50,15.40
2009,05,23,10,51,15.50
2009,05,23,10,52,15.60
2009,05,23,10,53,15.70
2009,05,23,10,54,15.70
2009,05,23,10,55,15.70
2009,05,23,10,56,15.60
2009,05,23,10,57,15.60
2009,05,23,10,58,15.60
2009,05,23,10,59,15.70
2009,05,23,11,00,15.80
2009,05,23,11,01,15.90
2009,05,23,11,02,15.90
2009,05,23,11,03,16.10
2009,05,23,11,04,16.10
2009,05,23,11,05,16.10
2009,05,23,11,06,16.10
2009,05,23,11,07,16.10
2009,05,23,11,08,16.10
2009,05,23,11,09,16.20
2009,05,23,11,10,16.20
2009,05,23,11,11,16.30
2009,05,23,11,12,16.30
2009,05,23,11,13,16.30
2009,05,23,11,14,16.30
2009,05,23,11,15,16.40
2009,05,23,11,16,16.40
2009,05,23,11,17,16.50
2009,05,23,11,18,16.60
2009,05,23,11,19,16.70
2009,05,23,11,20,16.70
2009,05,23,11,21,16.70
2009,05,23,11,22,16.70
2009,05,23,11,23,16.60
2009,05,23,11,24,16.40
2009,05,23,11,25,16.30
2009,05,23,11,26,16.20
2009,05,23,11,27,16.00
2009,05,23,11,28,15.70
2009,05,23,11,29,15.40
2009,05,23,11,30,15.20
2009,05,23,11,31,15.20
2009,05,23,11,32,15.10
2009,05,23,11,33,15.10
2009,05,23,11,34,15.10
2009,05,23,11,35,15.10
2009,05,23,11,36,15.20
2009,05,23,11,37,15.20
2009,05,23,11,38,15.30
2009,05,23,11,39,15.40
2009,05,23,11,40,15.50
2009,05,23,11,41,15.60
2009,05,23,11,42,15.60
2009,05,23,11,43,15.70
2009,05,23,11,44,15.70
2009,05,23,11,45,15.80
2009,05,23,11,46,15.80
2009,05,23,11,47,15.80
2009,05,23,11,48,15.80
2009,05,23,11,49,15.80
2009,05,23,11,50,15.70
2009,05,23,11,51,15.60
2009,05,23,11,52,15.50
2009,05,23,11,53,15.40
2009,05,23,11,54,15.30
2009,05,23,11,55,15.30
2009,05,23,11,56,15.20
2009,05,23,11,57,15.20
2009,05,23,11,58,15.20
2009,05,23,11,59,15.20
2009,05,23,12,00,15.20
2009,05,23,12,01,15.30
2009,05,23,12,02,15.30
2009,05,23,12,03,15.30
2009,05,23,12,04,15.30
2009,05,23,12,05,15.40
2009,05,23,12,06,15.50
2009,05,23,12,07,15.50
2009,05,23,12,08,15.60
2009,05,23,12,09,15.60
2009,05,23,12,10,15.60
2009,05,23,12,11,15.60
2009,05,23,12,12,15.70
2009,05,23,12,13,15.70
2009,05,23,12,14,15.70
2009,05,23,12,15,15.70
2009,05,23,12,16,15.70
2009,05,23,12,17,15.70
2009,05,23,12,18,15.70
2009,05,23,12,19,15.70
2009,05,23,12,20,15.60
2009,05,23,12,21,15.50
2009,05,23,12,22,15.40
2009,05,23,12,23,15.30
2009,05,23,12,24,15.30
2009,05,23,12,25,15.30
2009,05,23,12,26,15.40
2009,05,23,12,27,15.50
2009,05,23,12,28,15.40
2009,05,23,12,29,15.50
2009,05,23,12,30,15.50
2009,05,23,12,31,15.50
2009,05,23,12,32,15.50
2009,05,23,12,33,15.50
2009,05,23,12,34,15.40
2009,05,23,12,35,15.50
2009,05,23,12,36,15.50
2009,05,23,12,37,15.50
2009,05,23,12,38,15.40
2009,05,23,12,39,15.40
2009,05,23,12,40,15.40
2009,05,23,12,41,15.40
2009,05,23,12,42,15.40
2009,05,23,12,43,15.40
2009,05,23,12,44,15.30
2009,05,23,12,45,15.30
2009,05,23,12,46,15.40
2009,05,23,12,47,15.40
2009,05,23,12,48,15.50
2009,05,23,12,49,15.50
2009,05,23,12,50,15.50
2009,05,23,12,51,15.50
2009,05,23,12,52,15.60
2009,05,23,12,53,15.60
2009,05,23,12,54,15.70
2009,05,23,12,55,15.80
2009,05,23,12,56,15.80
2009,05,23,12,57,15.80
2009,05,23,12,58,15.60
2009,05,23,12,59,15.50
2009,05,23,13,00,15.50
2009,05,23,13,01,15.50
2009,05,23,13,02,15.50
2009,05,23,13,03,15.40
2009,05,23,13,04,15.20
2009,05,23,13,05,15.20
2009,05,23,13,06,15.10
2009,05,23,13,07,15.20
2009,05,23,13,08,15.30
2009,05,23,13,09,15.40
2009,05,23,13,10,15.50
2009,05,23,13,11,15.50
2009,05,23,13,12,15.40
2009,05,23,13,13,15.30
2009,05,23,13,14,15.20
2009,05,23,13,15,15.20
2009,05,23,13,16,15.20
2009,05,23,13,17,15.20
2009,05,23,13,18,15.20
2009,05,23,13,19,15.20
2009,05,23,13,20,15.20
2009,05,23,13,21,15.20
2009,05,23,13,22,15.20
2009,05,23,13,23,15.10
2009,05,23,13,24,15.00
2009,05,23,13,25,15.00
2009,05,23,13,26,15.00
2009,05,23,13,27,15.10
2009,05,23,13,28,15.10
2009,05,23,13,29,15.20
2009,05,23,13,30,15.40
2009,05,23,13,31,15.40
2009,05,23,13,32,15.30
2009,05,23,13,33,15.30
2009,05,23,13,34,15.30
2009,05,23,13,35,15.40
2009,05,23,13,36,15.50
2009,05,23,13,37,15.70
2009,05,23,13,38,15.80
2009,05,23,13,39,15.80
2009,05,23,13,40,15.80
2009,05,23,13,41,15.80
2009,05,23,13,42,15.80
2009,05,23,13,43,15.80
2009,05,23,13,44,15.80
2009,05,23,13,45,15.90
2009,05,23,13,46,15.80
2009,05,23,13,47,15.90
2009,05,23,13,48,15.90
2009,05,23,13,49,15.80
2009,05,23,13,50,15.80
2009,05,23,13,51,15.80
2009,05,23,13,52,15.90
2009,05,23,13,53,15.90
2009,05,23,13,54,15.80
2009,05,23,13,55,15.90
2009,05,23,13,56,16.00
2009,05,23,13,57,16.10
2009,05,23,13,58,16.20
2009,05,23,13,59,16.40
2009,05,23,14,00,16.30
2009,05,23,14,01,16.10
2009,05,23,14,02,15.90
2009,05,23,14,03,15.80
2009,05,23,14,04,15.90
2009,05,23,14,05,15.80
2009,05,23,14,06,15.80
2009,05,23,14,07,15.90
2009,05,23,14,08,15.90
2009,05,23,14,09,15.90
2009,05,23,14,10,15.80
2009,05,23,14,11,15.80
2009,05,23,14,12,15.80
2009,05,23,14,13,16.00
2009,05,23,14,14,16.10
2009,05,23,14,15,16.20
2009,05,23,14,16,16.30
2009,05,23,14,17,16.40
2009,05,23,14,18,16.40
2009,05,23,14,19,16.40
2009,05,23,14,20,16.40
2009,05,23,14,21,16.40
2009,05,23,14,22,16.40
2009,05,23,14,23,16.40
2009,05,23,14,24,16.40
2009,05,23,14,25,16.40
2009,05,23,14,26,16.40
2009,05,23,14,27,16.30
2009,05,23,14,28,16.30
2009,05,23,14,29,16.40
2009,05,23,14,30,16.60
2009,05,23,14,31,16.70
2009,05,23,14,32,16.70
2009,05,23,14,33,16.70
2009,05,23,14,34,16.60
2009,05,23,14,35,16.60
2009,05,23,14,36,16.70
2009,05,23,14,37,16.70
2009,05,23,14,38,16.80
2009,05,23,14,39,16.80
2009,05,23,14,40,16.90
2009,05,23,14,41,17.00
2009,05,23,14,42,17.00
2009,05,23,14,43,17.10
2009,05,23,14,44,17.20
2009,05,23,14,45,17.30
2009,05,23,14,46,17.40
2009,05,23,14,47,17.40
2009,05,23,14,48,17.30
2009,05,23,14,49,17.10
2009,05,23,14,50,17.00
2009,05,23,14,51,17.00
2009,05,23,14,52,16.90
2009,05,23,14,53,16.90
2009,05,23,14,54,17.00
2009,05,23,14,55,17.00
2009,05,23,14,56,17.00
2009,05,23,14,57,17.00
2009,05,23,14,58,16.90
2009,05,23,14,59,16.80
2009,05,23,15,00,16.90
2009,05,23,15,01,17.00
2009,05,23,15,02,17.00
2009,05,23,15,03,16.90
2009,05,23,15,04,16.80
2009,05,23,15,05,16.70
2009,05,23,15,06,16.50
2009,05,23,15,07,16.40
2009,05,23,15,08,16.30
2009,05,23,15,09,16.30
2009,05,23,15,10,16.30
2009,05,23,15,11,16.30
2009,05,23,15,12,16.30
2009,05,23,15,13,16.30
2009,05,23,15,14,16.20
2009,05,23,15,15,16.30
2009,05,23,15,16,16.30
2009,05,23,15,17,16.40
2009,05,23,15,18,16.40
2009,05,23,15,19,16.40
2009,05,23,15,20,16.50
2009,05,23,15,21,16.70
2009,05,23,15,22,16.70
2009,05,23,15,23,16.80
2009,05,23,15,24,16.90
2009,05,23,15,25,17.00
2009,05,23,15,26,17.00
2009,05,23,15,27,17.10
2009,05,23,15,28,17.10
2009,05,23,15,29,17.30
2009,05,23,15,30,17.30
2009,05,23,15,31,17.40
2009,05,23,15,32,17.50
2009,05,23,15,33,17.50
2009,05,23,15,34,17.50
2009,05,23,15,35,17.50
2009,05,23,15,36,17.50
2009,05,23,15,37,17.50
2009,05,23,15,38,17.50
2009,05,23,15,39,17.50
2009,05,23,15,40,17.60
2009,05,23,15,41,17.60
2009,05,23,15,42,17.60
2009,05,23,15,43,17.60
2009,05,23,15,44,17.50
2009,05,23,15,45,17.60
2009,05,23,15,46,17.60
2009,05,23,15,47,17.60
2009,05,23,15,48,17.70
2009,05,23,15,49,17.70
2009,05,23,15,50,17.80
2009,05,23,15,51,17.90
2009,05,23,15,52,18.00
2009,05,23,15,53,18.10
2009,05,23,15,54,18.20
2009,05,23,15,55,18.40
2009,05,23,15,56,18.50
2009,05,23,15,57,18.50
2009,05,23,15,58,18.60
2009,05,23,15,59,18.70
2009,05,23,16,00,18.90
2009,05,23,16,01,18.90
2009,05,23,16,02,19.00
2009,05,23,16,03,19.10
2009,05,23,16,04,19.20
2009,05,23,16,05,19.30
2009,05,23,16,06,19.30
2009,05,23,16,07,19.40
2009,05,23,16,08,19.40
2009,05,23,16,09,19.60
2009,05,23,16,10,19.70
2009,05,23,16,11,19.80
2009,05,23,16,12,19.80
2009,05,23,16,13,19.80
2009,05,23,16,14,19.80
2009,05,23,16,15,19.80
2009,05,23,16,16,19.80
2009,05,23,16,17,19.80
2009,05,23,16,18,19.80
2009,05,23,16,19,19.80
2009,05,23,16,20,19.70
2009,05,23,16,21,19.80
2009,05,23,16,22,19.80
2009,05,23,16,23,19.70
2009,05,23,16,24,19.70
2009,05,23,16,25,19.70
2009,05,23,16,26,19.80
2009,05,23,16,27,19.80
2009,05,23,16,28,19.80
2009,05,23,16,29,19.80
2009,05,23,16,30,19.80
2009,05,23,16,31,19.80
2009,05,23,16,32,19.80
2009,05,23,16,33,19.90
2009,05,23,16,34,19.90
2009,05,23,16,35,19.90
2009,05,23,16,36,19.90
2009,05,23,16,37,20.00
2009,05,23,16,38,20.10
2009,05,23,16,39,20.10
2009,05,23,16,40,20.20
2009,05,23,16,41,20.20
2009,05,23,16,42,20.20
2009,05,23,16,43,20.20
2009,05,23,16,44,20.20
2009,05,23,16,45,20.20
2009,05,23,16,46,20.40
2009,05,23,16,47,20.50
2009,05,23,16,48,20.60
2009,05,23,16,49,20.60
2009,05,23,16,50,20.70
2009,05,23,16,51,20.80
2009,05,23,16,52,20.90
2009,05,23,16,53,20.90
2009,05,23,16,54,20.90
2009,05,23,16,55,21.00
2009,05,23,16,56,21.10
2009,05,23,16,57,21.20
2009,05,23,16,58,21.20
2009,05,23,16,59,21.30
2009,05,23,17,00,21.30
2009,05,23,17,01,21.30
2009,05,23,17,02,21.40
2009,05,23,17,03,21.60
2009,05,23,17,04,21.60
2009,05,23,17,05,21.60
2009,05,23,17,06,21.60
2009,05,23,17,07,21.60
2009,05,23,17,08,21.70
2009,05,23,17,09,21.70
2009,05,23,17,10,21.80
2009,05,23,17,11,21.90
2009,05,23,17,12,22.00
2009,05,23,17,13,22.00
2009,05,23,17,14,22.00
2009,05,23,17,15,22.00
2009,05,23,17,16,21.90
2009,05,23,17,17,21.90
2009,05,23,17,18,21.90
2009,05,23,17,19,21.90
2009,05,23,17,20,22.00
2009,05,23,17,21,22.00
2009,05,23,17,22,22.10
2009,05,23,17,23,22.10
2009,05,23,17,24,22.20
2009,05,23,17,25,22.20
2009,05,23,17,26,22.30
2009,05,23,17,27,22.30
2009,05,23,17,28,22.30
2009,05,23,17,29,22.30
2009,05,23,17,30,22.30
2009,05,23,17,31,22.20
2009,05,23,17,32,22.30
2009,05,23,17,33,22.40
2009,05,23,17,34,22.30
2009,05,23,17,35,22.30
2009,05,23,17,36,22.30
2009,05,23,17,37,22.40