Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,16.70
2007,07,14,00,01,16.70
2007,07,14,00,02,16.70
2007,07,14,00,03,16.70
2007,07,14,00,04,16.70
2007,07,14,00,05,16.70
2007,07,14,00,06,16.70
2007,07,14,00,07,16.70
2007,07,14,00,08,16.70
2007,07,14,00,09,16.70
2007,07,14,00,10,16.70
2007,07,14,00,11,16.70
2007,07,14,00,12,16.70
2007,07,14,00,13,16.70
2007,07,14,00,14,16.70
2007,07,14,00,15,16.60
2007,07,14,00,16,16.60
2007,07,14,00,17,16.60
2007,07,14,00,18,16.60
2007,07,14,00,19,16.60
2007,07,14,00,20,16.50
2007,07,14,00,21,16.40
2007,07,14,00,22,16.40
2007,07,14,00,23,16.40
2007,07,14,00,24,16.40
2007,07,14,00,25,16.40
2007,07,14,00,26,16.40
2007,07,14,00,27,16.40
2007,07,14,00,28,16.40
2007,07,14,00,29,16.40
2007,07,14,00,30,16.40
2007,07,14,00,31,16.40
2007,07,14,00,32,16.30
2007,07,14,00,33,16.30
2007,07,14,00,34,16.30
2007,07,14,00,35,16.30
2007,07,14,00,36,16.30
2007,07,14,00,37,16.30
2007,07,14,00,38,16.30
2007,07,14,00,39,16.30
2007,07,14,00,40,16.30
2007,07,14,00,41,16.30
2007,07,14,00,42,16.30
2007,07,14,00,43,16.30
2007,07,14,00,44,16.30
2007,07,14,00,45,16.30
2007,07,14,00,46,16.30
2007,07,14,00,47,16.30
2007,07,14,00,48,16.30
2007,07,14,00,49,16.30
2007,07,14,00,50,16.30
2007,07,14,00,51,16.20
2007,07,14,00,52,16.20
2007,07,14,00,53,16.20
2007,07,14,00,54,16.20
2007,07,14,00,55,16.20
2007,07,14,00,56,16.20
2007,07,14,00,57,16.20
2007,07,14,00,58,16.20
2007,07,14,00,59,16.20
2007,07,14,01,00,16.20
2007,07,14,01,01,16.20
2007,07,14,01,02,16.20
2007,07,14,01,03,16.20
2007,07,14,01,04,16.20
2007,07,14,01,05,16.20
2007,07,14,01,06,16.10
2007,07,14,01,07,16.10
2007,07,14,01,08,16.10
2007,07,14,01,09,16.10
2007,07,14,01,10,16.10
2007,07,14,01,11,16.10
2007,07,14,01,12,16.10
2007,07,14,01,13,16.10
2007,07,14,01,14,16.10
2007,07,14,01,15,16.10
2007,07,14,01,16,16.10
2007,07,14,01,17,16.10
2007,07,14,01,18,16.10
2007,07,14,01,19,16.00
2007,07,14,01,20,15.90
2007,07,14,01,21,15.90
2007,07,14,01,22,15.90
2007,07,14,01,23,15.90
2007,07,14,01,24,15.90
2007,07,14,01,25,15.90
2007,07,14,01,26,15.80
2007,07,14,01,27,15.80
2007,07,14,01,28,15.80
2007,07,14,01,29,15.80
2007,07,14,01,30,15.80
2007,07,14,01,31,15.80
2007,07,14,01,32,15.80
2007,07,14,01,33,15.80
2007,07,14,01,34,15.80
2007,07,14,01,35,15.80
2007,07,14,01,36,15.80
2007,07,14,01,37,15.80
2007,07,14,01,38,15.80
2007,07,14,01,39,15.70
2007,07,14,01,40,15.60
2007,07,14,01,41,15.50
2007,07,14,01,42,15.50
2007,07,14,01,43,15.40
2007,07,14,01,44,15.40
2007,07,14,01,45,15.30
2007,07,14,01,46,15.30
2007,07,14,01,47,15.30
2007,07,14,01,48,15.30
2007,07,14,01,49,15.30
2007,07,14,01,50,15.30
2007,07,14,01,51,15.20
2007,07,14,01,52,15.10
2007,07,14,01,53,15.10
2007,07,14,01,54,15.00
2007,07,14,01,55,15.00
2007,07,14,01,56,14.90
2007,07,14,01,57,14.90
2007,07,14,01,58,14.80
2007,07,14,01,59,14.80
2007,07,14,02,00,14.80
2007,07,14,02,01,14.80
2007,07,14,02,02,14.80
2007,07,14,02,03,14.80
2007,07,14,02,04,14.80
2007,07,14,02,05,14.80
2007,07,14,02,06,14.80
2007,07,14,02,07,14.80
2007,07,14,02,08,14.80
2007,07,14,02,09,14.80
2007,07,14,02,10,14.80
2007,07,14,02,11,14.80
2007,07,14,02,12,14.80
2007,07,14,02,13,14.80
2007,07,14,02,14,14.80
2007,07,14,02,15,14.80
2007,07,14,02,16,14.80
2007,07,14,02,17,14.80
2007,07,14,02,18,14.80
2007,07,14,02,19,14.80
2007,07,14,02,20,14.80
2007,07,14,02,21,14.90
2007,07,14,02,22,14.90
2007,07,14,02,23,14.90
2007,07,14,02,24,14.90
2007,07,14,02,25,14.90
2007,07,14,02,26,14.90
2007,07,14,02,27,14.90
2007,07,14,02,28,14.90
2007,07,14,02,29,14.90
2007,07,14,02,30,14.90
2007,07,14,02,31,14.90
2007,07,14,02,32,14.90
2007,07,14,02,33,14.90
2007,07,14,02,34,14.90
2007,07,14,02,35,15.00
2007,07,14,02,36,15.00
2007,07,14,02,37,15.00
2007,07,14,02,38,15.00
2007,07,14,02,39,15.00
2007,07,14,02,40,15.00
2007,07,14,02,41,15.00
2007,07,14,02,42,15.00
2007,07,14,02,43,15.00
2007,07,14,02,44,15.00
2007,07,14,02,45,15.00
2007,07,14,02,46,15.00
2007,07,14,02,47,15.00
2007,07,14,02,48,15.00
2007,07,14,02,49,15.00
2007,07,14,02,50,15.00
2007,07,14,02,51,15.10
2007,07,14,02,52,15.10
2007,07,14,02,53,15.10
2007,07,14,02,54,15.00
2007,07,14,02,55,15.00
2007,07,14,02,56,15.00
2007,07,14,02,57,15.00
2007,07,14,02,58,14.90
2007,07,14,02,59,14.90
2007,07,14,03,00,14.90
2007,07,14,03,01,14.90
2007,07,14,03,02,14.90
2007,07,14,03,03,14.90
2007,07,14,03,04,14.90
2007,07,14,03,05,14.90
2007,07,14,03,06,14.90
2007,07,14,03,07,14.90
2007,07,14,03,08,14.90
2007,07,14,03,09,14.90
2007,07,14,03,10,14.90
2007,07,14,03,11,14.90
2007,07,14,03,12,14.90
2007,07,14,03,13,14.90
2007,07,14,03,14,14.90
2007,07,14,03,15,14.90
2007,07,14,03,16,14.90
2007,07,14,03,17,14.90
2007,07,14,03,18,14.90
2007,07,14,03,19,14.80
2007,07,14,03,20,14.80
2007,07,14,03,21,14.80
2007,07,14,03,22,14.80
2007,07,14,03,23,14.80
2007,07,14,03,24,14.80
2007,07,14,03,25,14.80
2007,07,14,03,26,14.80
2007,07,14,03,27,14.80
2007,07,14,03,28,14.80
2007,07,14,03,29,14.70
2007,07,14,03,30,14.70
2007,07,14,03,31,14.70
2007,07,14,03,32,14.70
2007,07,14,03,33,14.70
2007,07,14,03,34,14.70
2007,07,14,03,35,14.70
2007,07,14,03,36,14.70
2007,07,14,03,37,14.70
2007,07,14,03,38,14.70
2007,07,14,03,39,14.70
2007,07,14,03,40,14.70
2007,07,14,03,41,14.60
2007,07,14,03,42,14.60
2007,07,14,03,43,14.60
2007,07,14,03,44,14.60
2007,07,14,03,45,14.60
2007,07,14,03,46,14.60
2007,07,14,03,47,14.60
2007,07,14,03,48,14.70
2007,07,14,03,49,14.70
2007,07,14,03,50,14.70
2007,07,14,03,51,14.70
2007,07,14,03,52,14.70
2007,07,14,03,53,14.70
2007,07,14,03,54,14.70
2007,07,14,03,55,14.70
2007,07,14,03,56,14.80
2007,07,14,03,57,14.80
2007,07,14,03,58,14.80
2007,07,14,03,59,14.80
2007,07,14,04,00,14.80
2007,07,14,04,01,14.80
2007,07,14,04,02,14.80
2007,07,14,04,03,14.80
2007,07,14,04,04,14.80
2007,07,14,04,05,14.80
2007,07,14,04,06,14.80
2007,07,14,04,07,14.80
2007,07,14,04,08,14.80
2007,07,14,04,09,14.80
2007,07,14,04,10,14.80
2007,07,14,04,11,14.80
2007,07,14,04,12,14.80
2007,07,14,04,13,14.70
2007,07,14,04,14,14.70
2007,07,14,04,15,14.70
2007,07,14,04,16,14.70
2007,07,14,04,17,14.70
2007,07,14,04,18,14.70
2007,07,14,04,19,14.70
2007,07,14,04,20,14.70
2007,07,14,04,21,14.70
2007,07,14,04,22,14.70
2007,07,14,04,23,14.70
2007,07,14,04,24,14.70
2007,07,14,04,25,14.70
2007,07,14,04,26,14.70
2007,07,14,04,27,14.70
2007,07,14,04,28,14.70
2007,07,14,04,29,14.70
2007,07,14,04,30,14.70
2007,07,14,04,31,14.70
2007,07,14,04,32,14.70
2007,07,14,04,33,14.70
2007,07,14,04,34,14.70
2007,07,14,04,35,14.70
2007,07,14,04,36,14.70
2007,07,14,04,37,14.70
2007,07,14,04,38,14.60
2007,07,14,04,39,14.60
2007,07,14,04,40,14.60
2007,07,14,04,41,14.60
2007,07,14,04,42,14.60
2007,07,14,04,43,14.60
2007,07,14,04,44,14.60
2007,07,14,04,45,14.60
2007,07,14,04,46,14.60
2007,07,14,04,47,14.60
2007,07,14,04,48,14.60
2007,07,14,04,49,14.50
2007,07,14,04,50,14.50
2007,07,14,04,51,14.50
2007,07,14,04,52,14.50
2007,07,14,04,53,14.50
2007,07,14,04,54,14.50
2007,07,14,04,55,14.50
2007,07,14,04,56,14.50
2007,07,14,04,57,14.50
2007,07,14,04,58,14.50
2007,07,14,04,59,14.40
2007,07,14,05,00,14.40
2007,07,14,05,01,14.40
2007,07,14,05,02,14.40
2007,07,14,05,03,14.40
2007,07,14,05,04,14.30
2007,07,14,05,05,14.30
2007,07,14,05,06,14.30
2007,07,14,05,07,14.30
2007,07,14,05,08,14.30
2007,07,14,05,09,14.20
2007,07,14,05,10,14.20
2007,07,14,05,11,14.20
2007,07,14,05,12,14.20
2007,07,14,05,13,14.20
2007,07,14,05,14,14.20
2007,07,14,05,15,14.20
2007,07,14,05,16,14.20
2007,07,14,05,17,14.10
2007,07,14,05,18,14.10
2007,07,14,05,19,14.10
2007,07,14,05,20,14.10
2007,07,14,05,21,14.10
2007,07,14,05,22,14.10
2007,07,14,05,23,14.10
2007,07,14,05,24,14.10
2007,07,14,05,25,14.10
2007,07,14,05,26,14.10
2007,07,14,05,27,14.10
2007,07,14,05,28,14.10
2007,07,14,05,29,14.10
2007,07,14,05,30,14.10
2007,07,14,05,31,14.00
2007,07,14,05,32,14.00
2007,07,14,05,33,14.00
2007,07,14,05,34,14.00
2007,07,14,05,35,14.00
2007,07,14,05,36,14.00
2007,07,14,05,37,14.00
2007,07,14,05,38,14.00
2007,07,14,05,39,14.00
2007,07,14,05,40,14.00
2007,07,14,05,41,14.00
2007,07,14,05,42,14.00
2007,07,14,05,43,14.10
2007,07,14,05,44,14.10
2007,07,14,05,45,14.10
2007,07,14,05,46,14.00
2007,07,14,05,47,14.00
2007,07,14,05,48,14.00
2007,07,14,05,49,14.00
2007,07,14,05,50,14.00
2007,07,14,05,51,14.00
2007,07,14,05,52,14.00
2007,07,14,05,53,14.00
2007,07,14,05,54,14.00
2007,07,14,05,55,14.10
2007,07,14,05,56,14.10
2007,07,14,05,57,14.10
2007,07,14,05,58,14.10
2007,07,14,05,59,14.10
2007,07,14,06,00,14.10
2007,07,14,06,01,14.10
2007,07,14,06,02,14.20
2007,07,14,06,03,14.20
2007,07,14,06,04,14.20
2007,07,14,06,05,14.20
2007,07,14,06,06,14.30
2007,07,14,06,07,14.30
2007,07,14,06,08,14.30
2007,07,14,06,09,14.40
2007,07,14,06,10,14.40
2007,07,14,06,11,14.40
2007,07,14,06,12,14.40
2007,07,14,06,13,14.40
2007,07,14,06,14,14.50
2007,07,14,06,15,14.50
2007,07,14,06,16,14.50
2007,07,14,06,17,14.50
2007,07,14,06,18,14.50
2007,07,14,06,19,14.60
2007,07,14,06,20,14.60
2007,07,14,06,21,14.60
2007,07,14,06,22,14.60
2007,07,14,06,23,14.60
2007,07,14,06,24,14.70
2007,07,14,06,25,14.70
2007,07,14,06,26,14.70
2007,07,14,06,27,14.70
2007,07,14,06,28,14.80
2007,07,14,06,29,14.80
2007,07,14,06,30,14.80
2007,07,14,06,31,14.80
2007,07,14,06,32,14.80
2007,07,14,06,33,14.80
2007,07,14,06,34,14.80
2007,07,14,06,35,14.90
2007,07,14,06,36,14.90
2007,07,14,06,37,14.90
2007,07,14,06,38,14.90
2007,07,14,06,39,14.90
2007,07,14,06,40,15.00
2007,07,14,06,41,15.00
2007,07,14,06,42,15.00
2007,07,14,06,43,15.00
2007,07,14,06,44,15.00
2007,07,14,06,45,15.00
2007,07,14,06,46,15.00
2007,07,14,06,47,15.00
2007,07,14,06,48,15.00
2007,07,14,06,49,15.00
2007,07,14,06,50,15.00
2007,07,14,06,51,15.00
2007,07,14,06,52,15.00
2007,07,14,06,53,15.10
2007,07,14,06,54,15.10
2007,07,14,06,55,15.10
2007,07,14,06,56,15.10
2007,07,14,06,57,15.10
2007,07,14,06,58,15.10
2007,07,14,06,59,15.10
2007,07,14,07,00,15.20
2007,07,14,07,01,15.20
2007,07,14,07,02,15.20
2007,07,14,07,03,15.30
2007,07,14,07,04,15.30
2007,07,14,07,05,15.40
2007,07,14,07,06,15.50
2007,07,14,07,07,15.50
2007,07,14,07,08,15.60
2007,07,14,07,09,15.60
2007,07,14,07,10,15.70
2007,07,14,07,11,15.70
2007,07,14,07,12,15.80
2007,07,14,07,13,15.80
2007,07,14,07,14,15.90
2007,07,14,07,15,15.90
2007,07,14,07,16,16.10
2007,07,14,07,17,16.10
2007,07,14,07,18,16.10
2007,07,14,07,19,16.20
2007,07,14,07,20,16.20
2007,07,14,07,21,16.20
2007,07,14,07,22,16.20
2007,07,14,07,23,16.30
2007,07,14,07,24,16.30
2007,07,14,07,25,16.30
2007,07,14,07,26,16.30
2007,07,14,07,27,16.30
2007,07,14,07,28,16.40
2007,07,14,07,29,16.40
2007,07,14,07,30,16.40
2007,07,14,07,31,16.40
2007,07,14,07,32,16.40
2007,07,14,07,33,16.40
2007,07,14,07,34,16.40
2007,07,14,07,35,16.60
2007,07,14,07,36,16.60
2007,07,14,07,37,16.60
2007,07,14,07,38,16.70
2007,07,14,07,39,16.70
2007,07,14,07,40,16.70
2007,07,14,07,41,16.70
2007,07,14,07,42,16.70
2007,07,14,07,43,16.70
2007,07,14,07,44,16.70
2007,07,14,07,45,16.70
2007,07,14,07,46,16.80
2007,07,14,07,47,16.80
2007,07,14,07,48,16.90
2007,07,14,07,49,16.90
2007,07,14,07,50,17.00
2007,07,14,07,51,17.00
2007,07,14,07,52,17.10
2007,07,14,07,53,17.20
2007,07,14,07,54,17.30
2007,07,14,07,55,17.40
2007,07,14,07,56,17.50
2007,07,14,07,57,17.60
2007,07,14,07,58,17.70
2007,07,14,07,59,17.80
2007,07,14,08,00,17.90
2007,07,14,08,01,18.00
2007,07,14,08,02,18.20
2007,07,14,08,03,18.20
2007,07,14,08,04,18.20
2007,07,14,08,05,18.30
2007,07,14,08,06,18.40
2007,07,14,08,07,18.40
2007,07,14,08,08,18.40
2007,07,14,08,09,18.40
2007,07,14,08,10,18.20
2007,07,14,08,11,18.20
2007,07,14,08,12,18.10
2007,07,14,08,13,18.00
2007,07,14,08,14,17.90
2007,07,14,08,15,17.90
2007,07,14,08,16,17.80
2007,07,14,08,17,17.80
2007,07,14,08,18,17.70
2007,07,14,08,19,17.70
2007,07,14,08,20,17.70
2007,07,14,08,21,17.70
2007,07,14,08,22,17.70
2007,07,14,08,23,17.70
2007,07,14,08,24,17.70
2007,07,14,08,25,17.70
2007,07,14,08,26,17.70
2007,07,14,08,27,17.70
2007,07,14,08,28,17.70
2007,07,14,08,29,17.70
2007,07,14,08,30,17.70
2007,07,14,08,31,17.80
2007,07,14,08,32,17.90
2007,07,14,08,33,17.90
2007,07,14,08,34,18.00
2007,07,14,08,35,18.10
2007,07,14,08,36,18.20
2007,07,14,08,37,18.20
2007,07,14,08,38,18.20
2007,07,14,08,39,18.30
2007,07,14,08,40,18.30
2007,07,14,08,41,18.40
2007,07,14,08,42,18.50
2007,07,14,08,43,18.60
2007,07,14,08,44,18.60
2007,07,14,08,45,18.70
2007,07,14,08,46,18.90
2007,07,14,08,47,18.90
2007,07,14,08,48,18.90
2007,07,14,08,49,18.90
2007,07,14,08,50,18.90
2007,07,14,08,51,18.90
2007,07,14,08,52,18.90
2007,07,14,08,53,18.90
2007,07,14,08,54,18.90
2007,07,14,08,55,18.90
2007,07,14,08,56,18.90
2007,07,14,08,57,18.90
2007,07,14,08,58,18.90
2007,07,14,08,59,18.90
2007,07,14,09,00,18.90
2007,07,14,09,01,19.10
2007,07,14,09,02,19.10
2007,07,14,09,03,19.00
2007,07,14,09,04,18.90
2007,07,14,09,05,18.90
2007,07,14,09,06,18.90
2007,07,14,09,07,18.90
2007,07,14,09,08,18.90
2007,07,14,09,09,18.90
2007,07,14,09,10,18.90
2007,07,14,09,11,18.90
2007,07,14,09,12,18.90
2007,07,14,09,13,18.90
2007,07,14,09,14,18.90
2007,07,14,09,15,19.10
2007,07,14,09,16,19.10
2007,07,14,09,17,19.20
2007,07,14,09,18,19.30
2007,07,14,09,19,19.40
2007,07,14,09,20,19.60
2007,07,14,09,21,19.60
2007,07,14,09,22,19.60
2007,07,14,09,23,19.60
2007,07,14,09,24,19.60
2007,07,14,09,25,19.70
2007,07,14,09,26,19.70
2007,07,14,09,27,19.70
2007,07,14,09,28,19.70
2007,07,14,09,29,19.70
2007,07,14,09,30,19.70
2007,07,14,09,31,19.60
2007,07,14,09,32,19.60
2007,07,14,09,33,19.60
2007,07,14,09,34,19.50
2007,07,14,09,35,19.50
2007,07,14,09,36,19.60
2007,07,14,09,37,19.50
2007,07,14,09,38,19.50
2007,07,14,09,39,19.40
2007,07,14,09,40,19.30
2007,07,14,09,41,19.30
2007,07,14,09,42,19.10
2007,07,14,09,43,19.10
2007,07,14,09,44,19.10
2007,07,14,09,45,19.10
2007,07,14,09,46,19.10
2007,07,14,09,47,19.10
2007,07,14,09,48,19.10
2007,07,14,09,49,19.10
2007,07,14,09,50,19.10
2007,07,14,09,51,19.10
2007,07,14,09,52,19.10
2007,07,14,09,53,19.10
2007,07,14,09,54,19.00
2007,07,14,09,55,18.90
2007,07,14,09,56,18.80
2007,07,14,09,57,18.70
2007,07,14,09,58,18.70
2007,07,14,09,59,18.70
2007,07,14,10,00,18.60
2007,07,14,10,01,18.60
2007,07,14,10,02,18.50
2007,07,14,10,03,18.50
2007,07,14,10,04,18.50
2007,07,14,10,05,18.40
2007,07,14,10,06,18.40
2007,07,14,10,07,18.30
2007,07,14,10,08,18.30
2007,07,14,10,09,18.20
2007,07,14,10,10,18.20
2007,07,14,10,11,18.20
2007,07,14,10,12,18.20
2007,07,14,10,13,18.20
2007,07,14,10,14,18.20
2007,07,14,10,15,18.30
2007,07,14,10,16,18.20
2007,07,14,10,17,18.10
2007,07,14,10,18,18.10
2007,07,14,10,19,18.10
2007,07,14,10,20,18.00
2007,07,14,10,21,17.90
2007,07,14,10,22,17.90
2007,07,14,10,23,17.90
2007,07,14,10,24,17.90
2007,07,14,10,25,17.90
2007,07,14,10,26,17.90
2007,07,14,10,27,17.90
2007,07,14,10,28,17.90
2007,07,14,10,29,17.90
2007,07,14,10,30,18.10
2007,07,14,10,31,18.10
2007,07,14,10,32,18.10
2007,07,14,10,33,18.20
2007,07,14,10,34,18.20
2007,07,14,10,35,18.20
2007,07,14,10,36,18.30
2007,07,14,10,37,18.40
2007,07,14,10,38,18.40
2007,07,14,10,39,18.50
2007,07,14,10,40,18.50
2007,07,14,10,41,18.50
2007,07,14,10,42,18.60
2007,07,14,10,43,18.70
2007,07,14,10,44,18.70
2007,07,14,10,45,18.60
2007,07,14,10,46,18.50
2007,07,14,10,47,18.50
2007,07,14,10,48,18.50
2007,07,14,10,49,18.30
2007,07,14,10,50,18.20
2007,07,14,10,51,18.20
2007,07,14,10,52,18.30
2007,07,14,10,53,18.40
2007,07,14,10,54,18.50
2007,07,14,10,55,18.60
2007,07,14,10,56,18.70
2007,07,14,10,57,18.80
2007,07,14,10,58,18.80
2007,07,14,10,59,18.80
2007,07,14,11,00,18.80
2007,07,14,11,01,18.80
2007,07,14,11,02,18.80
2007,07,14,11,03,18.70
2007,07,14,11,04,18.60
2007,07,14,11,05,18.50
2007,07,14,11,06,18.60
2007,07,14,11,07,18.60
2007,07,14,11,08,18.60
2007,07,14,11,09,18.50
2007,07,14,11,10,18.40
2007,07,14,11,11,18.30
2007,07,14,11,12,18.20
2007,07,14,11,13,18.30
2007,07,14,11,14,18.20
2007,07,14,11,15,18.10
2007,07,14,11,16,18.00
2007,07,14,11,17,17.90
2007,07,14,11,18,17.90
2007,07,14,11,19,18.10
2007,07,14,11,20,18.10
2007,07,14,11,21,18.10
2007,07,14,11,22,18.20
2007,07,14,11,23,18.20
2007,07,14,11,24,18.40
2007,07,14,11,25,18.50
2007,07,14,11,26,18.50
2007,07,14,11,27,18.60
2007,07,14,11,28,18.70
2007,07,14,11,29,18.70
2007,07,14,11,30,18.80
2007,07,14,11,31,18.80
2007,07,14,11,32,18.90
2007,07,14,11,33,19.00
2007,07,14,11,34,19.10
2007,07,14,11,35,19.10
2007,07,14,11,36,19.10
2007,07,14,11,37,19.30
2007,07,14,11,38,19.40
2007,07,14,11,39,19.50
2007,07,14,11,40,19.50
2007,07,14,11,41,19.60
2007,07,14,11,42,19.60
2007,07,14,11,43,19.50
2007,07,14,11,44,19.40
2007,07,14,11,45,19.30
2007,07,14,11,46,19.30
2007,07,14,11,47,19.40
2007,07,14,11,48,19.40
2007,07,14,11,49,19.30
2007,07,14,11,50,19.10
2007,07,14,11,51,19.10
2007,07,14,11,52,19.10
2007,07,14,11,53,19.10
2007,07,14,11,54,19.10
2007,07,14,11,55,19.10
2007,07,14,11,56,19.10
2007,07,14,11,57,19.10
2007,07,14,11,58,19.10
2007,07,14,11,59,19.10
2007,07,14,12,00,19.10
2007,07,14,12,01,19.10
2007,07,14,12,02,19.10
2007,07,14,12,03,19.00
2007,07,14,12,04,18.90
2007,07,14,12,05,18.90
2007,07,14,12,06,19.00
2007,07,14,12,07,19.10
2007,07,14,12,08,19.20
2007,07,14,12,09,19.20
2007,07,14,12,10,19.30
2007,07,14,12,11,19.40
2007,07,14,12,12,19.50
2007,07,14,12,13,19.70
2007,07,14,12,14,19.80
2007,07,14,12,15,19.90
2007,07,14,12,16,19.90
2007,07,14,12,17,19.90
2007,07,14,12,18,20.00
2007,07,14,12,19,20.10
2007,07,14,12,20,20.00
2007,07,14,12,21,20.10
2007,07,14,12,22,20.10
2007,07,14,12,23,20.10
2007,07,14,12,24,20.10
2007,07,14,12,25,20.10
2007,07,14,12,26,19.90
2007,07,14,12,27,19.70
2007,07,14,12,28,19.60
2007,07,14,12,29,19.50
2007,07,14,12,30,19.40
2007,07,14,12,31,19.40
2007,07,14,12,32,19.40
2007,07,14,12,33,19.50
2007,07,14,12,34,19.70
2007,07,14,12,35,19.90
2007,07,14,12,36,19.80
2007,07,14,12,37,19.70
2007,07,14,12,38,19.60
2007,07,14,12,39,19.60
2007,07,14,12,40,19.60
2007,07,14,12,41,19.60
2007,07,14,12,42,19.50
2007,07,14,12,43,19.50
2007,07,14,12,44,19.50
2007,07,14,12,45,19.50
2007,07,14,12,46,19.60
2007,07,14,12,47,19.50
2007,07,14,12,48,19.50
2007,07,14,12,49,19.50
2007,07,14,12,50,19.60
2007,07,14,12,51,19.60
2007,07,14,12,52,19.60
2007,07,14,12,53,19.50
2007,07,14,12,54,19.30
2007,07,14,12,55,19.10
2007,07,14,12,56,19.00
2007,07,14,12,57,18.90
2007,07,14,12,58,18.90
2007,07,14,12,59,18.80
2007,07,14,13,00,18.80
2007,07,14,13,01,18.70
2007,07,14,13,02,18.70
2007,07,14,13,03,18.70
2007,07,14,13,04,18.80
2007,07,14,13,05,18.90
2007,07,14,13,06,19.10
2007,07,14,13,07,19.10
2007,07,14,13,08,19.20
2007,07,14,13,09,19.30
2007,07,14,13,10,19.40
2007,07,14,13,11,19.50
2007,07,14,13,12,19.40
2007,07,14,13,13,19.20
2007,07,14,13,14,19.00
2007,07,14,13,15,18.90
2007,07,14,13,16,18.90
2007,07,14,13,17,18.80
2007,07,14,13,18,18.70
2007,07,14,13,19,18.60
2007,07,14,13,20,18.50
2007,07,14,13,21,18.40
2007,07,14,13,22,18.30
2007,07,14,13,23,18.40
2007,07,14,13,24,18.40
2007,07,14,13,25,18.40
2007,07,14,13,26,18.50
2007,07,14,13,27,18.60
2007,07,14,13,28,18.60
2007,07,14,13,29,18.60
2007,07,14,13,30,18.70
2007,07,14,13,31,18.80
2007,07,14,13,32,18.90
2007,07,14,13,33,19.00
2007,07,14,13,34,19.10
2007,07,14,13,35,19.20
2007,07,14,13,36,19.30
2007,07,14,13,37,19.40
2007,07,14,13,38,19.50
2007,07,14,13,39,19.60
2007,07,14,13,40,19.80
2007,07,14,13,41,19.90
2007,07,14,13,42,20.10
2007,07,14,13,43,20.10
2007,07,14,13,44,20.20
2007,07,14,13,45,20.20
2007,07,14,13,46,20.20
2007,07,14,13,47,20.20
2007,07,14,13,48,20.20
2007,07,14,13,49,20.20
2007,07,14,13,50,20.30
2007,07,14,13,51,20.50
2007,07,14,13,52,20.50
2007,07,14,13,53,20.50
2007,07,14,13,54,20.50
2007,07,14,13,55,20.40
2007,07,14,13,56,20.30
2007,07,14,13,57,20.30
2007,07,14,13,58,20.20
2007,07,14,13,59,20.20
2007,07,14,14,00,20.20
2007,07,14,14,01,20.40
2007,07,14,14,02,20.50
2007,07,14,14,03,20.50
2007,07,14,14,04,20.60
2007,07,14,14,05,20.60
2007,07,14,14,06,20.60
2007,07,14,14,07,20.60
2007,07,14,14,08,20.60
2007,07,14,14,09,20.50
2007,07,14,14,10,20.50
2007,07,14,14,11,20.40
2007,07,14,14,12,20.30
2007,07,14,14,13,20.20
2007,07,14,14,14,20.00
2007,07,14,14,15,19.90
2007,07,14,14,16,19.80
2007,07,14,14,17,19.70
2007,07,14,14,18,19.60
2007,07,14,14,19,19.40
2007,07,14,14,20,19.40
2007,07,14,14,21,19.30
2007,07,14,14,22,19.40
2007,07,14,14,23,19.40
2007,07,14,14,24,19.30
2007,07,14,14,25,19.40
2007,07,14,14,26,19.40
2007,07,14,14,27,19.50
2007,07,14,14,28,19.50
2007,07,14,14,29,19.60
2007,07,14,14,30,19.50
2007,07,14,14,31,19.50
2007,07,14,14,32,19.40
2007,07,14,14,33,19.30
2007,07,14,14,34,19.40
2007,07,14,14,35,19.40
2007,07,14,14,36,19.50
2007,07,14,14,37,19.50
2007,07,14,14,38,19.50
2007,07,14,14,39,19.50
2007,07,14,14,40,19.60
2007,07,14,14,41,19.60
2007,07,14,14,42,19.70
2007,07,14,14,43,19.70
2007,07,14,14,44,19.60
2007,07,14,14,45,19.50
2007,07,14,14,46,19.50
2007,07,14,14,47,19.40
2007,07,14,14,48,19.40
2007,07,14,14,49,19.30
2007,07,14,14,50,19.10
2007,07,14,14,51,19.10
2007,07,14,14,52,19.10
2007,07,14,14,53,19.00
2007,07,14,14,54,18.90
2007,07,14,14,55,18.90
2007,07,14,14,56,19.00
2007,07,14,14,57,19.10
2007,07,14,14,58,19.20
2007,07,14,14,59,19.30
2007,07,14,15,00,19.30
2007,07,14,15,01,19.40
2007,07,14,15,02,19.50
2007,07,14,15,03,19.60
2007,07,14,15,04,19.60
2007,07,14,15,05,19.60
2007,07,14,15,06,19.60
2007,07,14,15,07,19.70
2007,07,14,15,08,19.70
2007,07,14,15,09,19.70
2007,07,14,15,10,19.70
2007,07,14,15,11,19.60
2007,07,14,15,12,19.60
2007,07,14,15,13,19.50
2007,07,14,15,14,19.50
2007,07,14,15,15,19.50
2007,07,14,15,16,19.60
2007,07,14,15,17,19.60
2007,07,14,15,18,19.40
2007,07,14,15,19,19.40
2007,07,14,15,20,19.30
2007,07,14,15,21,19.30
2007,07,14,15,22,19.20
2007,07,14,15,23,19.10
2007,07,14,15,24,19.00
2007,07,14,15,25,18.90
2007,07,14,15,26,18.90
2007,07,14,15,27,18.90
2007,07,14,15,28,19.00
2007,07,14,15,29,19.00
2007,07,14,15,30,19.10
2007,07,14,15,31,19.10
2007,07,14,15,32,19.10
2007,07,14,15,33,19.30
2007,07,14,15,34,19.40
2007,07,14,15,35,19.50
2007,07,14,15,36,19.60
2007,07,14,15,37,19.60
2007,07,14,15,38,19.60
2007,07,14,15,39,19.60
2007,07,14,15,40,19.70
2007,07,14,15,41,19.90
2007,07,14,15,42,19.90
2007,07,14,15,43,19.90
2007,07,14,15,44,19.90
2007,07,14,15,45,19.80
2007,07,14,15,46,19.80
2007,07,14,15,47,19.70
2007,07,14,15,48,19.60
2007,07,14,15,49,19.50
2007,07,14,15,50,19.40
2007,07,14,15,51,19.30
2007,07,14,15,52,19.30
2007,07,14,15,53,19.30
2007,07,14,15,54,19.30
2007,07,14,15,55,19.40
2007,07,14,15,56,19.50
2007,07,14,15,57,19.50
2007,07,14,15,58,19.70
2007,07,14,15,59,19.90
2007,07,14,16,00,19.90
2007,07,14,16,01,20.10
2007,07,14,16,02,20.20
2007,07,14,16,03,20.40
2007,07,14,16,04,20.50
2007,07,14,16,05,20.60
2007,07,14,16,06,20.70
2007,07,14,16,07,20.80
2007,07,14,16,08,20.80
2007,07,14,16,09,20.80
2007,07,14,16,10,20.70
2007,07,14,16,11,20.60
2007,07,14,16,12,20.30
2007,07,14,16,13,20.00
2007,07,14,16,14,19.70
2007,07,14,16,15,19.60
2007,07,14,16,16,19.60
2007,07,14,16,17,19.60
2007,07,14,16,18,19.70
2007,07,14,16,19,19.70
2007,07,14,16,20,19.80
2007,07,14,16,21,19.90
2007,07,14,16,22,19.90
2007,07,14,16,23,19.90
2007,07,14,16,24,19.90
2007,07,14,16,25,19.90
2007,07,14,16,26,20.10
2007,07,14,16,27,20.20
2007,07,14,16,28,20.40
2007,07,14,16,29,20.50
2007,07,14,16,30,20.70
2007,07,14,16,31,20.80
2007,07,14,16,32,20.90
2007,07,14,16,33,21.00
2007,07,14,16,34,20.90
2007,07,14,16,35,20.70
2007,07,14,16,36,20.60
2007,07,14,16,37,20.60
2007,07,14,16,38,20.60
2007,07,14,16,39,20.60
2007,07,14,16,40,20.70
2007,07,14,16,41,20.90
2007,07,14,16,42,21.10
2007,07,14,16,43,21.40
2007,07,14,16,44,21.60
2007,07,14,16,45,21.80
2007,07,14,16,46,22.00
2007,07,14,16,47,22.10
2007,07,14,16,48,22.20
2007,07,14,16,49,22.30
2007,07,14,16,50,22.30
2007,07,14,16,51,22.50
2007,07,14,16,52,22.60
2007,07,14,16,53,22.70
2007,07,14,16,54,22.80
2007,07,14,16,55,22.90
2007,07,14,16,56,22.90
2007,07,14,16,57,22.90
2007,07,14,16,58,22.90
2007,07,14,16,59,22.70
2007,07,14,17,00,22.70
2007,07,14,17,01,22.70
2007,07,14,17,02,22.60
2007,07,14,17,03,22.60
2007,07,14,17,04,22.60
2007,07,14,17,05,22.60
2007,07,14,17,06,22.60
2007,07,14,17,07,22.50
2007,07,14,17,08,22.40
2007,07,14,17,09,22.30
2007,07,14,17,10,22.20
2007,07,14,17,11,22.20
2007,07,14,17,12,22.10
2007,07,14,17,13,22.10
2007,07,14,17,14,22.10
2007,07,14,17,15,22.00
2007,07,14,17,16,21.90
2007,07,14,17,17,21.90
2007,07,14,17,18,22.00
2007,07,14,17,19,22.00