Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,8.10
2019,04,26,00,01,8.10
2019,04,26,00,02,8.10
2019,04,26,00,03,8.10
2019,04,26,00,04,8.20
2019,04,26,00,05,8.20
2019,04,26,00,06,8.20
2019,04,26,00,07,8.20
2019,04,26,00,08,8.20
2019,04,26,00,09,8.20
2019,04,26,00,10,8.20
2019,04,26,00,11,8.20
2019,04,26,00,12,8.10
2019,04,26,00,13,8.10
2019,04,26,00,14,8.10
2019,04,26,00,15,8.20
2019,04,26,00,16,8.20
2019,04,26,00,17,8.20
2019,04,26,00,18,8.20
2019,04,26,00,19,8.20
2019,04,26,00,20,8.10
2019,04,26,00,21,8.10
2019,04,26,00,22,8.10
2019,04,26,00,23,8.10
2019,04,26,00,24,8.00
2019,04,26,00,25,7.90
2019,04,26,00,26,7.80
2019,04,26,00,27,7.80
2019,04,26,00,28,7.70
2019,04,26,00,29,7.60
2019,04,26,00,30,7.50
2019,04,26,00,31,7.50
2019,04,26,00,32,7.40
2019,04,26,00,33,7.30
2019,04,26,00,34,7.30
2019,04,26,00,35,7.30
2019,04,26,00,36,7.30
2019,04,26,00,37,7.30
2019,04,26,00,38,7.20
2019,04,26,00,39,7.20
2019,04,26,00,40,7.20
2019,04,26,00,41,7.20
2019,04,26,00,42,7.20
2019,04,26,00,43,7.20
2019,04,26,00,44,7.20
2019,04,26,00,45,7.20
2019,04,26,00,46,7.20
2019,04,26,00,47,7.20
2019,04,26,00,48,7.20
2019,04,26,00,49,7.10
2019,04,26,00,50,7.10
2019,04,26,00,51,7.10
2019,04,26,00,52,7.00
2019,04,26,00,53,6.90
2019,04,26,00,54,6.80
2019,04,26,00,55,6.80
2019,04,26,00,56,6.70
2019,04,26,00,57,6.70
2019,04,26,00,58,6.70
2019,04,26,00,59,6.70
2019,04,26,01,00,6.70
2019,04,26,01,01,6.70
2019,04,26,01,02,6.60
2019,04,26,01,03,6.60
2019,04,26,01,04,6.60
2019,04,26,01,05,6.60
2019,04,26,01,06,6.50
2019,04,26,01,07,6.30
2019,04,26,01,08,6.30
2019,04,26,01,09,6.20
2019,04,26,01,10,6.20
2019,04,26,01,11,6.20
2019,04,26,01,12,6.10
2019,04,26,01,13,6.10
2019,04,26,01,14,6.20
2019,04,26,01,15,6.20
2019,04,26,01,16,6.20
2019,04,26,01,17,6.20
2019,04,26,01,18,6.20
2019,04,26,01,19,6.10
2019,04,26,01,20,6.10
2019,04,26,01,21,6.10
2019,04,26,01,22,6.00
2019,04,26,01,23,6.00
2019,04,26,01,24,5.90
2019,04,26,01,25,5.90
2019,04,26,01,26,5.80
2019,04,26,01,27,5.80
2019,04,26,01,28,5.70
2019,04,26,01,29,5.70
2019,04,26,01,30,5.70
2019,04,26,01,31,5.70
2019,04,26,01,32,5.60
2019,04,26,01,33,5.60
2019,04,26,01,34,5.60
2019,04,26,01,35,5.50
2019,04,26,01,36,5.50
2019,04,26,01,37,5.50
2019,04,26,01,38,5.50
2019,04,26,01,39,5.50
2019,04,26,01,40,5.50
2019,04,26,01,41,5.40
2019,04,26,01,42,5.40
2019,04,26,01,43,5.40
2019,04,26,01,44,5.40
2019,04,26,01,45,5.40
2019,04,26,01,46,5.40
2019,04,26,01,47,5.40
2019,04,26,01,48,5.40
2019,04,26,01,49,5.50
2019,04,26,01,50,5.60
2019,04,26,01,51,5.60
2019,04,26,01,52,5.70
2019,04,26,01,53,5.80
2019,04,26,01,54,5.80
2019,04,26,01,55,5.80
2019,04,26,01,56,5.80
2019,04,26,01,57,5.80
2019,04,26,01,58,6.00
2019,04,26,01,59,6.10
2019,04,26,02,00,6.10
2019,04,26,02,01,6.10
2019,04,26,02,02,6.00
2019,04,26,02,03,6.00
2019,04,26,02,04,5.90
2019,04,26,02,05,5.90
2019,04,26,02,06,5.80
2019,04,26,02,07,5.80
2019,04,26,02,08,5.70
2019,04,26,02,09,5.70
2019,04,26,02,10,5.60
2019,04,26,02,11,5.50
2019,04,26,02,12,5.50
2019,04,26,02,13,5.40
2019,04,26,02,14,5.30
2019,04,26,02,15,5.30
2019,04,26,02,16,5.20
2019,04,26,02,17,5.10
2019,04,26,02,18,5.10
2019,04,26,02,19,5.00
2019,04,26,02,20,5.00
2019,04,26,02,21,4.90
2019,04,26,02,22,4.90
2019,04,26,02,23,4.90
2019,04,26,02,24,4.80
2019,04,26,02,25,4.80
2019,04,26,02,26,4.80
2019,04,26,02,27,4.80
2019,04,26,02,28,4.70
2019,04,26,02,29,4.80
2019,04,26,02,30,4.70
2019,04,26,02,31,4.70
2019,04,26,02,32,4.70
2019,04,26,02,33,4.70
2019,04,26,02,34,4.70
2019,04,26,02,35,4.60
2019,04,26,02,36,4.60
2019,04,26,02,37,4.60
2019,04,26,02,38,4.60
2019,04,26,02,39,4.60
2019,04,26,02,40,4.60
2019,04,26,02,41,4.60
2019,04,26,02,42,4.60
2019,04,26,02,43,4.60
2019,04,26,02,44,4.60
2019,04,26,02,45,4.50
2019,04,26,02,46,4.50
2019,04,26,02,47,4.50
2019,04,26,02,48,4.50
2019,04,26,02,49,4.50
2019,04,26,02,50,4.50
2019,04,26,02,51,4.50
2019,04,26,02,52,4.50
2019,04,26,02,53,4.50
2019,04,26,02,54,4.40
2019,04,26,02,55,4.40
2019,04,26,02,56,4.40
2019,04,26,02,57,4.40
2019,04,26,02,58,4.30
2019,04,26,02,59,4.30
2019,04,26,03,00,4.30
2019,04,26,03,01,4.30
2019,04,26,03,02,4.30
2019,04,26,03,03,4.30
2019,04,26,03,04,4.30
2019,04,26,03,05,4.30
2019,04,26,03,06,4.20
2019,04,26,03,07,4.20
2019,04,26,03,08,4.20
2019,04,26,03,09,4.20
2019,04,26,03,10,4.20
2019,04,26,03,11,4.20
2019,04,26,03,12,4.20
2019,04,26,03,13,4.20
2019,04,26,03,14,4.10
2019,04,26,03,15,4.10
2019,04,26,03,16,4.10
2019,04,26,03,17,4.10
2019,04,26,03,18,4.10
2019,04,26,03,19,4.10
2019,04,26,03,20,4.10
2019,04,26,03,21,4.10
2019,04,26,03,22,4.10
2019,04,26,03,23,4.10
2019,04,26,03,24,4.00
2019,04,26,03,25,4.00
2019,04,26,03,26,4.00
2019,04,26,03,27,4.00
2019,04,26,03,28,4.00
2019,04,26,03,29,4.00
2019,04,26,03,30,4.00
2019,04,26,03,31,4.00
2019,04,26,03,32,4.00
2019,04,26,03,33,4.00
2019,04,26,03,34,4.00
2019,04,26,03,35,4.00
2019,04,26,03,36,4.00
2019,04,26,03,37,3.90
2019,04,26,03,38,3.90
2019,04,26,03,39,3.90
2019,04,26,03,40,3.90
2019,04,26,03,41,3.90
2019,04,26,03,42,3.90
2019,04,26,03,43,3.90
2019,04,26,03,44,3.90
2019,04,26,03,45,3.90
2019,04,26,03,46,3.90
2019,04,26,03,47,3.90
2019,04,26,03,48,3.90
2019,04,26,03,49,3.80
2019,04,26,03,50,3.80
2019,04,26,03,51,3.80
2019,04,26,03,52,3.80
2019,04,26,03,53,3.80
2019,04,26,03,54,3.80
2019,04,26,03,55,3.80
2019,04,26,03,56,3.70
2019,04,26,03,57,3.70
2019,04,26,03,58,3.70
2019,04,26,03,59,3.70
2019,04,26,04,00,3.70
2019,04,26,04,01,3.70
2019,04,26,04,02,3.60
2019,04,26,04,03,3.60
2019,04,26,04,04,3.60
2019,04,26,04,05,3.60
2019,04,26,04,06,3.60
2019,04,26,04,07,3.60
2019,04,26,04,08,3.60
2019,04,26,04,09,3.60
2019,04,26,04,10,3.60
2019,04,26,04,11,3.50
2019,04,26,04,12,3.40
2019,04,26,04,13,3.40
2019,04,26,04,14,3.40
2019,04,26,04,15,3.40
2019,04,26,04,16,3.40
2019,04,26,04,17,3.30
2019,04,26,04,18,3.30
2019,04,26,04,19,3.30
2019,04,26,04,20,3.30
2019,04,26,04,21,3.30
2019,04,26,04,22,3.30
2019,04,26,04,23,3.30
2019,04,26,04,24,3.20
2019,04,26,04,25,3.20
2019,04,26,04,26,3.20
2019,04,26,04,27,3.20
2019,04,26,04,28,3.20
2019,04,26,04,29,3.20
2019,04,26,04,30,3.20
2019,04,26,04,31,3.20
2019,04,26,04,32,3.20
2019,04,26,04,33,3.10
2019,04,26,04,34,3.10
2019,04,26,04,35,3.10
2019,04,26,04,36,3.10
2019,04,26,04,37,3.10
2019,04,26,04,38,3.00
2019,04,26,04,39,3.00
2019,04,26,04,40,3.00
2019,04,26,04,41,3.00
2019,04,26,04,42,2.90
2019,04,26,04,43,2.90
2019,04,26,04,44,2.90
2019,04,26,04,45,2.90
2019,04,26,04,46,2.90
2019,04,26,04,47,2.90
2019,04,26,04,48,2.90
2019,04,26,04,49,2.90
2019,04,26,04,50,2.90
2019,04,26,04,51,2.90
2019,04,26,04,52,2.90
2019,04,26,04,53,2.90
2019,04,26,04,54,2.90
2019,04,26,04,55,2.80
2019,04,26,04,56,2.80
2019,04,26,04,57,2.80
2019,04,26,04,58,2.80
2019,04,26,04,59,2.80
2019,04,26,05,00,2.80
2019,04,26,05,01,2.80
2019,04,26,05,02,2.80
2019,04,26,05,03,2.80
2019,04,26,05,04,2.80
2019,04,26,05,05,2.80
2019,04,26,05,06,2.80
2019,04,26,05,07,2.80
2019,04,26,05,08,2.80
2019,04,26,05,09,2.80
2019,04,26,05,10,2.80
2019,04,26,05,11,2.80
2019,04,26,05,12,2.80
2019,04,26,05,13,2.80
2019,04,26,05,14,2.80
2019,04,26,05,15,2.80
2019,04,26,05,16,2.80
2019,04,26,05,17,2.70
2019,04,26,05,18,2.70
2019,04,26,05,19,2.70
2019,04,26,05,20,2.70
2019,04,26,05,21,2.70
2019,04,26,05,22,2.70
2019,04,26,05,23,2.60
2019,04,26,05,24,2.60
2019,04,26,05,25,2.60
2019,04,26,05,26,2.60
2019,04,26,05,27,2.50
2019,04,26,05,28,2.50
2019,04,26,05,29,2.50
2019,04,26,05,30,2.50
2019,04,26,05,31,2.40
2019,04,26,05,32,2.40
2019,04,26,05,33,2.40
2019,04,26,05,34,2.40
2019,04,26,05,35,2.40
2019,04,26,05,36,2.40
2019,04,26,05,37,2.40
2019,04,26,05,38,2.40
2019,04,26,05,39,2.40
2019,04,26,05,40,2.40
2019,04,26,05,41,2.40
2019,04,26,05,42,2.40
2019,04,26,05,43,2.40
2019,04,26,05,44,2.30
2019,04,26,05,45,2.30
2019,04,26,05,46,2.30
2019,04,26,05,47,2.30
2019,04,26,05,48,2.30
2019,04,26,05,49,2.30
2019,04,26,05,50,2.30
2019,04,26,05,51,2.30
2019,04,26,05,52,2.30
2019,04,26,05,53,2.40
2019,04,26,05,54,2.40
2019,04,26,05,55,2.40
2019,04,26,05,56,2.40
2019,04,26,05,57,2.40
2019,04,26,05,58,2.40
2019,04,26,05,59,2.40
2019,04,26,06,00,2.40
2019,04,26,06,01,2.40
2019,04,26,06,02,2.40
2019,04,26,06,03,2.40
2019,04,26,06,04,2.40
2019,04,26,06,05,2.40
2019,04,26,06,06,2.40
2019,04,26,06,07,2.30
2019,04,26,06,08,2.30
2019,04,26,06,09,2.30
2019,04,26,06,10,2.30
2019,04,26,06,11,2.30
2019,04,26,06,12,2.30
2019,04,26,06,13,2.20
2019,04,26,06,14,2.20
2019,04,26,06,15,2.20
2019,04,26,06,16,2.20
2019,04,26,06,17,2.20
2019,04,26,06,18,2.20
2019,04,26,06,19,2.20
2019,04,26,06,20,2.10
2019,04,26,06,21,2.10
2019,04,26,06,22,2.10
2019,04,26,06,23,2.10
2019,04,26,06,24,2.10
2019,04,26,06,25,2.20
2019,04,26,06,26,2.20
2019,04,26,06,27,2.20
2019,04,26,06,28,2.20
2019,04,26,06,29,2.20
2019,04,26,06,30,2.20
2019,04,26,06,31,2.20
2019,04,26,06,32,2.20
2019,04,26,06,33,2.20
2019,04,26,06,34,2.20
2019,04,26,06,35,2.20
2019,04,26,06,36,2.20
2019,04,26,06,37,2.20
2019,04,26,06,38,2.20
2019,04,26,06,39,2.20
2019,04,26,06,40,2.20
2019,04,26,06,41,2.20
2019,04,26,06,42,2.20
2019,04,26,06,43,2.20
2019,04,26,06,44,2.20
2019,04,26,06,45,2.20
2019,04,26,06,46,2.20
2019,04,26,06,47,2.20
2019,04,26,06,48,2.20
2019,04,26,06,49,2.20
2019,04,26,06,50,2.20
2019,04,26,06,51,2.20
2019,04,26,06,52,2.20
2019,04,26,06,53,2.20
2019,04,26,06,54,2.20
2019,04,26,06,55,2.20
2019,04,26,06,56,2.30
2019,04,26,06,57,2.30
2019,04,26,06,58,2.30
2019,04,26,06,59,2.30
2019,04,26,07,00,2.30
2019,04,26,07,01,2.30
2019,04,26,07,02,2.30
2019,04,26,07,03,2.30
2019,04,26,07,04,2.30
2019,04,26,07,05,2.30
2019,04,26,07,06,2.30
2019,04,26,07,07,2.40
2019,04,26,07,08,2.40
2019,04,26,07,09,2.40
2019,04,26,07,10,2.50
2019,04,26,07,11,2.50
2019,04,26,07,12,2.50
2019,04,26,07,13,2.60
2019,04,26,07,14,2.60
2019,04,26,07,15,2.60
2019,04,26,07,16,2.70
2019,04,26,07,17,2.80
2019,04,26,07,18,2.90
2019,04,26,07,19,2.90
2019,04,26,07,20,3.00
2019,04,26,07,21,3.00
2019,04,26,07,22,3.00
2019,04,26,07,23,3.10
2019,04,26,07,24,3.10
2019,04,26,07,25,3.10
2019,04,26,07,26,3.20
2019,04,26,07,27,3.30
2019,04,26,07,28,3.40
2019,04,26,07,29,3.40
2019,04,26,07,30,3.50
2019,04,26,07,31,3.50
2019,04,26,07,32,3.60
2019,04,26,07,33,3.70
2019,04,26,07,34,3.80
2019,04,26,07,35,3.80
2019,04,26,07,36,3.80
2019,04,26,07,37,3.80
2019,04,26,07,38,3.80
2019,04,26,07,39,3.80
2019,04,26,07,40,4.00
2019,04,26,07,41,4.10
2019,04,26,07,42,4.10
2019,04,26,07,43,4.20
2019,04,26,07,44,4.30
2019,04,26,07,45,4.40
2019,04,26,07,46,4.50
2019,04,26,07,47,4.60
2019,04,26,07,48,4.60
2019,04,26,07,49,4.70
2019,04,26,07,50,4.80
2019,04,26,07,51,4.80
2019,04,26,07,52,4.90
2019,04,26,07,53,4.90
2019,04,26,07,54,5.00
2019,04,26,07,55,5.10
2019,04,26,07,56,5.20
2019,04,26,07,57,5.20
2019,04,26,07,58,5.30
2019,04,26,07,59,5.40
2019,04,26,08,00,5.60
2019,04,26,08,01,5.70
2019,04,26,08,02,5.90
2019,04,26,08,03,6.00
2019,04,26,08,04,6.20
2019,04,26,08,05,6.40
2019,04,26,08,06,6.60
2019,04,26,08,07,6.70
2019,04,26,08,08,6.80
2019,04,26,08,09,6.90
2019,04,26,08,10,7.00
2019,04,26,08,11,7.20
2019,04,26,08,12,7.20
2019,04,26,08,13,7.30
2019,04,26,08,14,7.30
2019,04,26,08,15,7.40
2019,04,26,08,16,7.50
2019,04,26,08,17,7.60
2019,04,26,08,18,7.70
2019,04,26,08,19,7.80
2019,04,26,08,20,7.80
2019,04,26,08,21,7.90
2019,04,26,08,22,7.90
2019,04,26,08,23,8.00
2019,04,26,08,24,8.00
2019,04,26,08,25,8.10
2019,04,26,08,26,8.20
2019,04,26,08,27,8.20
2019,04,26,08,28,8.30
2019,04,26,08,29,8.30
2019,04,26,08,30,8.40
2019,04,26,08,31,8.40
2019,04,26,08,32,8.50
2019,04,26,08,33,8.50
2019,04,26,08,34,8.60
2019,04,26,08,35,8.70
2019,04,26,08,36,8.70
2019,04,26,08,37,8.70
2019,04,26,08,38,8.80
2019,04,26,08,39,8.80
2019,04,26,08,40,8.80
2019,04,26,08,41,8.90
2019,04,26,08,42,8.90
2019,04,26,08,43,8.90
2019,04,26,08,44,9.00
2019,04,26,08,45,9.00
2019,04,26,08,46,9.10
2019,04,26,08,47,9.10
2019,04,26,08,48,9.10
2019,04,26,08,49,9.20
2019,04,26,08,50,9.20
2019,04,26,08,51,9.20
2019,04,26,08,52,9.30
2019,04,26,08,53,9.30
2019,04,26,08,54,9.30
2019,04,26,08,55,9.30
2019,04,26,08,56,9.30
2019,04,26,08,57,9.30
2019,04,26,08,58,9.30
2019,04,26,08,59,9.30
2019,04,26,09,00,9.30
2019,04,26,09,01,9.40
2019,04,26,09,02,9.40
2019,04,26,09,03,9.50
2019,04,26,09,04,9.50
2019,04,26,09,05,9.50
2019,04,26,09,06,9.60
2019,04,26,09,07,9.60
2019,04,26,09,08,9.70
2019,04,26,09,09,9.70
2019,04,26,09,10,9.80
2019,04,26,09,11,9.80
2019,04,26,09,12,9.90
2019,04,26,09,13,9.90
2019,04,26,09,14,10.00
2019,04,26,09,15,10.10
2019,04,26,09,16,10.10
2019,04,26,09,17,10.10
2019,04,26,09,18,10.10
2019,04,26,09,19,10.10
2019,04,26,09,20,10.00
2019,04,26,09,21,10.00
2019,04,26,09,22,10.10
2019,04,26,09,23,10.10
2019,04,26,09,24,10.10
2019,04,26,09,25,10.20
2019,04,26,09,26,10.20
2019,04,26,09,27,10.20
2019,04,26,09,28,10.30
2019,04,26,09,29,10.30
2019,04,26,09,30,10.30
2019,04,26,09,31,10.40
2019,04,26,09,32,10.40
2019,04,26,09,33,10.40
2019,04,26,09,34,10.40
2019,04,26,09,35,10.40
2019,04,26,09,36,10.50
2019,04,26,09,37,10.50
2019,04,26,09,38,10.60
2019,04,26,09,39,10.70
2019,04,26,09,40,10.70
2019,04,26,09,41,10.70
2019,04,26,09,42,10.70
2019,04,26,09,43,10.70
2019,04,26,09,44,10.80
2019,04,26,09,45,10.80
2019,04,26,09,46,10.80
2019,04,26,09,47,10.90
2019,04,26,09,48,10.90
2019,04,26,09,49,11.00
2019,04,26,09,50,11.00
2019,04,26,09,51,11.00
2019,04,26,09,52,11.00
2019,04,26,09,53,11.00
2019,04,26,09,54,11.00
2019,04,26,09,55,11.10
2019,04,26,09,56,11.10
2019,04,26,09,57,11.20
2019,04,26,09,58,11.30
2019,04,26,09,59,11.30
2019,04,26,10,00,11.30
2019,04,26,10,01,11.30
2019,04,26,10,02,11.40
2019,04,26,10,03,11.50
2019,04,26,10,04,11.60
2019,04,26,10,05,11.60
2019,04,26,10,06,11.60
2019,04,26,10,07,11.60
2019,04,26,10,08,11.60
2019,04,26,10,09,11.60
2019,04,26,10,10,11.60
2019,04,26,10,11,11.70
2019,04,26,10,12,11.70
2019,04,26,10,13,11.60
2019,04,26,10,14,11.60
2019,04,26,10,15,11.50
2019,04,26,10,16,11.60
2019,04,26,10,17,11.60
2019,04,26,10,18,11.60
2019,04,26,10,19,11.60
2019,04,26,10,20,11.70
2019,04,26,10,21,11.60
2019,04,26,10,22,11.60
2019,04,26,10,23,11.60
2019,04,26,10,24,11.60
2019,04,26,10,25,11.60
2019,04,26,10,26,11.60
2019,04,26,10,27,11.60
2019,04,26,10,28,11.50
2019,04,26,10,29,11.50
2019,04,26,10,30,11.60
2019,04,26,10,31,11.60
2019,04,26,10,32,11.60
2019,04,26,10,33,11.60
2019,04,26,10,34,11.70
2019,04,26,10,35,11.70
2019,04,26,10,36,11.70
2019,04,26,10,37,11.70
2019,04,26,10,38,11.80
2019,04,26,10,39,11.80
2019,04,26,10,40,11.80
2019,04,26,10,41,11.90
2019,04,26,10,42,11.90
2019,04,26,10,43,11.90
2019,04,26,10,44,11.90
2019,04,26,10,45,12.00
2019,04,26,10,46,12.00
2019,04,26,10,47,12.10
2019,04,26,10,48,12.20
2019,04,26,10,49,12.30
2019,04,26,10,50,12.40
2019,04,26,10,51,12.50
2019,04,26,10,52,12.50
2019,04,26,10,53,12.50
2019,04,26,10,54,12.40
2019,04,26,10,55,12.30
2019,04,26,10,56,12.30
2019,04,26,10,57,12.30
2019,04,26,10,58,12.40
2019,04,26,10,59,12.50
2019,04,26,11,00,12.50
2019,04,26,11,01,12.60
2019,04,26,11,02,12.60
2019,04,26,11,03,12.70
2019,04,26,11,04,12.80
2019,04,26,11,05,12.90
2019,04,26,11,06,13.00
2019,04,26,11,07,13.10
2019,04,26,11,08,13.10
2019,04,26,11,09,13.20
2019,04,26,11,10,13.20
2019,04,26,11,11,13.20
2019,04,26,11,12,13.20
2019,04,26,11,13,13.20
2019,04,26,11,14,13.30
2019,04,26,11,15,13.30
2019,04,26,11,16,13.30
2019,04,26,11,17,13.30
2019,04,26,11,18,13.30
2019,04,26,11,19,13.30
2019,04,26,11,20,13.30
2019,04,26,11,21,13.30
2019,04,26,11,22,13.30
2019,04,26,11,23,13.30
2019,04,26,11,24,13.30
2019,04,26,11,25,13.30
2019,04,26,11,26,13.30
2019,04,26,11,41,13.80
2019,04,26,11,42,13.80
2019,04,26,11,43,13.90
2019,04,26,11,44,14.10
2019,04,26,11,45,14.20
2019,04,26,11,46,14.30
2019,04,26,11,47,14.30
2019,04,26,11,48,14.30
2019,04,26,11,49,14.30
2019,04,26,11,50,14.30
2019,04,26,11,51,14.20
2019,04,26,11,52,14.30
2019,04,26,11,53,14.30
2019,04,26,11,54,14.40
2019,04,26,11,55,14.50
2019,04,26,11,56,14.70
2019,04,26,11,57,14.80
2019,04,26,11,58,15.00
2019,04,26,11,59,15.00
2019,04,26,12,00,15.00
2019,04,26,12,01,15.00
2019,04,26,12,02,15.00
2019,04,26,12,03,15.10
2019,04,26,12,04,15.00
2019,04,26,12,05,15.00
2019,04,26,12,06,15.00
2019,04,26,12,07,15.00
2019,04,26,12,08,15.00
2019,04,26,12,09,14.80
2019,04,26,12,10,14.70
2019,04,26,12,11,14.70
2019,04,26,12,12,14.60
2019,04,26,12,13,14.50
2019,04,26,12,14,14.30
2019,04,26,12,15,14.20
2019,04,26,12,16,14.20
2019,04,26,12,17,14.20
2019,04,26,12,18,14.20
2019,04,26,12,19,14.20
2019,04,26,12,20,14.40
2019,04,26,12,21,14.50
2019,04,26,12,22,14.60
2019,04,26,12,23,14.80
2019,04,26,12,24,15.00
2019,04,26,12,25,15.00
2019,04,26,12,26,15.10
2019,04,26,12,27,15.20
2019,04,26,12,28,15.10
2019,04,26,12,29,15.10
2019,04,26,12,30,15.20
2019,04,26,12,31,15.20
2019,04,26,12,32,15.30
2019,04,26,12,33,15.40
2019,04,26,12,34,15.40
2019,04,26,12,35,15.40
2019,04,26,12,36,15.40
2019,04,26,12,37,15.40
2019,04,26,12,38,15.40
2019,04,26,12,39,15.30
2019,04,26,12,40,15.30
2019,04,26,12,41,15.30
2019,04,26,12,42,15.30
2019,04,26,12,43,15.30
2019,04,26,12,44,15.20
2019,04,26,12,45,15.00
2019,04,26,12,46,15.00
2019,04,26,12,47,15.10
2019,04,26,12,48,15.20
2019,04,26,12,49,15.30
2019,04,26,12,50,15.40
2019,04,26,12,51,15.40
2019,04,26,12,52,15.40
2019,04,26,12,53,15.30
2019,04,26,12,54,15.20
2019,04,26,12,55,15.10
2019,04,26,12,56,15.00
2019,04,26,12,57,15.00
2019,04,26,12,58,14.80
2019,04,26,12,59,14.70
2019,04,26,13,00,14.70
2019,04,26,13,01,14.70
2019,04,26,13,02,14.70
2019,04,26,13,03,14.70
2019,04,26,13,04,14.70
2019,04,26,13,05,14.80
2019,04,26,13,06,14.90
2019,04,26,13,07,15.00
2019,04,26,13,08,15.00
2019,04,26,13,09,15.10
2019,04,26,13,10,15.30
2019,04,26,13,11,15.40
2019,04,26,13,12,15.40
2019,04,26,13,13,15.40
2019,04,26,13,14,15.30
2019,04,26,13,15,15.20
2019,04,26,13,16,15.00
2019,04,26,13,17,15.00
2019,04,26,13,18,15.00
2019,04,26,13,19,15.00
2019,04,26,13,20,15.00
2019,04,26,13,21,15.10
2019,04,26,13,22,15.30
2019,04,26,13,23,15.40
2019,04,26,13,24,15.50
2019,04,26,13,25,15.40
2019,04,26,13,26,15.50
2019,04,26,13,27,15.50
2019,04,26,13,28,15.40
2019,04,26,13,29,15.40
2019,04,26,13,30,15.30
2019,04,26,13,31,15.30
2019,04,26,13,32,15.20
2019,04,26,13,33,15.20
2019,04,26,13,34,15.20
2019,04,26,13,35,15.20
2019,04,26,13,36,15.30
2019,04,26,13,37,15.30
2019,04,26,13,38,15.20
2019,04,26,13,39,15.10
2019,04,26,13,40,15.00
2019,04,26,13,41,15.00
2019,04,26,13,42,15.00
2019,04,26,13,43,15.00
2019,04,26,13,44,15.10
2019,04,26,13,45,15.20
2019,04,26,13,46,15.30
2019,04,26,13,47,15.50
2019,04,26,13,48,15.60
2019,04,26,13,49,15.70
2019,04,26,13,50,15.80
2019,04,26,13,51,15.80
2019,04,26,13,52,15.90
2019,04,26,13,53,15.90
2019,04,26,13,54,16.00
2019,04,26,13,55,15.80
2019,04,26,13,56,15.60
2019,04,26,13,57,15.40
2019,04,26,13,58,15.40
2019,04,26,13,59,15.30
2019,04,26,14,00,15.30
2019,04,26,14,01,15.40
2019,04,26,14,02,15.40
2019,04,26,14,03,15.50
2019,04,26,14,04,15.50
2019,04,26,14,05,15.60
2019,04,26,14,06,15.60
2019,04,26,14,07,15.60
2019,04,26,14,08,15.50
2019,04,26,14,09,15.50
2019,04,26,14,10,15.40
2019,04,26,14,11,15.30
2019,04,26,14,12,15.20
2019,04,26,14,13,15.20
2019,04,26,14,14,15.20
2019,04,26,14,15,15.20
2019,04,26,14,16,15.30
2019,04,26,14,17,15.30
2019,04,26,14,18,15.30
2019,04,26,14,19,15.30
2019,04,26,14,20,15.40
2019,04,26,14,21,15.50
2019,04,26,14,22,15.50
2019,04,26,14,23,15.60
2019,04,26,14,24,15.60
2019,04,26,14,25,15.60
2019,04,26,14,26,15.70
2019,04,26,14,27,15.70
2019,04,26,14,28,15.70
2019,04,26,14,29,15.80
2019,04,26,14,30,15.80
2019,04,26,14,31,15.80
2019,04,26,14,32,15.80
2019,04,26,14,33,15.80
2019,04,26,14,34,15.80
2019,04,26,14,35,15.80
2019,04,26,14,36,15.80
2019,04,26,14,37,15.80
2019,04,26,14,38,15.80
2019,04,26,14,39,15.80
2019,04,26,14,40,15.80
2019,04,26,14,56,15.00
2019,04,26,14,57,15.00
2019,04,26,14,58,15.00
2019,04,26,14,59,15.00
2019,04,26,15,00,15.00
2019,04,26,15,01,15.00
2019,04,26,15,02,15.00
2019,04,26,15,03,15.00
2019,04,26,15,04,15.00
2019,04,26,15,05,15.10
2019,04,26,15,06,15.20
2019,04,26,15,07,15.10
2019,04,26,15,08,15.00
2019,04,26,15,09,14.90
2019,04,26,15,10,14.80
2019,04,26,15,11,14.80
2019,04,26,15,12,14.80
2019,04,26,15,13,14.80
2019,04,26,15,14,14.80
2019,04,26,15,15,14.80
2019,04,26,15,16,14.80
2019,04,26,15,17,14.70
2019,04,26,15,18,14.60
2019,04,26,15,19,14.60
2019,04,26,15,20,14.60
2019,04,26,15,21,14.60
2019,04,26,15,22,14.70
2019,04,26,15,23,14.70
2019,04,26,15,24,14.80
2019,04,26,15,25,14.80
2019,04,26,15,26,14.80
2019,04,26,15,27,14.80
2019,04,26,15,28,14.70
2019,04,26,15,29,14.70
2019,04,26,15,30,14.70
2019,04,26,15,31,14.70
2019,04,26,15,32,14.70
2019,04,26,15,33,14.70
2019,04,26,15,34,14.70
2019,04,26,15,35,14.70
2019,04,26,15,36,14.70
2019,04,26,15,37,14.60
2019,04,26,15,38,14.60
2019,04,26,15,39,14.60
2019,04,26,15,40,14.70
2019,04,26,15,41,14.70
2019,04,26,15,42,14.70
2019,04,26,15,43,14.80
2019,04,26,15,44,14.80
2019,04,26,15,45,14.80
2019,04,26,15,46,14.90
2019,04,26,15,47,15.00
2019,04,26,15,48,15.00
2019,04,26,15,49,15.00
2019,04,26,15,50,15.00
2019,04,26,15,51,15.00
2019,04,26,15,52,15.00
2019,04,26,15,53,15.00
2019,04,26,15,54,15.00
2019,04,26,15,55,14.80
2019,04,26,15,56,14.80
2019,04,26,15,57,14.70
2019,04,26,15,58,14.60
2019,04,26,15,59,14.60
2019,04,26,16,00,14.50
2019,04,26,16,01,14.50
2019,04,26,16,02,14.40
2019,04,26,16,03,14.30
2019,04,26,16,04,14.30
2019,04,26,16,05,14.30
2019,04,26,16,06,14.20
2019,04,26,16,07,14.20
2019,04,26,16,08,14.20
2019,04,26,16,09,14.20
2019,04,26,16,10,14.10
2019,04,26,16,11,14.10
2019,04,26,16,12,14.00
2019,04,26,16,13,14.00
2019,04,26,16,14,13.90
2019,04,26,16,15,13.90
2019,04,26,16,16,13.90
2019,04,26,16,17,13.80
2019,04,26,16,18,13.80
2019,04,26,16,19,13.80
2019,04,26,16,20,13.80
2019,04,26,16,21,13.90
2019,04,26,16,22,14.00
2019,04,26,16,23,14.00
2019,04,26,16,24,14.00
2019,04,26,16,25,14.10
2019,04,26,16,26,14.10
2019,04,26,16,27,14.00
2019,04,26,16,28,14.00
2019,04,26,16,29,14.00
2019,04,26,16,30,13.90
2019,04,26,16,31,13.90
2019,04,26,16,32,13.80
2019,04,26,16,33,13.80
2019,04,26,16,34,13.80
2019,04,26,16,35,13.80
2019,04,26,16,36,13.80
2019,04,26,16,37,13.80
2019,04,26,16,38,13.70
2019,04,26,16,39,13.70
2019,04,26,16,40,13.70
2019,04,26,16,41,13.60
2019,04,26,16,42,13.60
2019,04,26,16,43,13.50
2019,04,26,16,44,13.50
2019,04,26,16,45,13.40
2019,04,26,16,46,13.40
2019,04,26,16,47,13.40
2019,04,26,16,48,13.30
2019,04,26,16,49,13.30
2019,04,26,16,50,13.30
2019,04,26,16,51,13.30
2019,04,26,16,52,13.30
2019,04,26,16,53,13.20
2019,04,26,16,54,13.20
2019,04,26,16,55,13.10
2019,04,26,16,56,13.00
2019,04,26,16,57,12.90
2019,04,26,16,58,12.90
2019,04,26,16,59,12.80
2019,04,26,17,00,12.80
2019,04,26,17,01,12.80
2019,04,26,17,02,12.70
2019,04,26,17,03,12.60
2019,04,26,17,04,12.60
2019,04,26,17,05,12.60
2019,04,26,17,06,12.50
2019,04,26,17,07,12.50
2019,04,26,17,08,12.40
2019,04,26,17,09,12.40
2019,04,26,17,10,12.30
2019,04,26,17,11,12.20
2019,04,26,17,12,12.20
2019,04,26,17,13,12.10
2019,04,26,17,14,12.10
2019,04,26,17,15,12.10
2019,04,26,17,16,12.00
2019,04,26,17,17,12.00
2019,04,26,17,18,12.00
2019,04,26,17,19,11.90
2019,04,26,17,20,11.90
2019,04,26,17,21,11.90
2019,04,26,17,22,11.80
2019,04,26,17,23,11.80
2019,04,26,17,24,11.80
2019,04,26,17,25,11.70
2019,04,26,17,26,11.70
2019,04,26,17,27,11.70
2019,04,26,17,28,11.60
2019,04,26,17,29,11.60
2019,04,26,17,30,11.60
2019,04,26,17,31,11.60
2019,04,26,17,32,11.60
2019,04,26,17,33,11.60
2019,04,26,17,34,11.60
2019,04,26,17,35,11.60
2019,04,26,17,36,11.70
2019,04,26,17,37,11.70
2019,04,26,17,38,11.70
2019,04,26,17,39,11.70
2019,04,26,17,40,11.90
2019,04,26,17,41,11.90
2019,04,26,17,42,12.00
2019,04,26,17,43,12.00
2019,04,26,17,44,12.10
2019,04,26,17,45,12.10
2019,04,26,17,46,12.10
2019,04,26,17,47,12.10
2019,04,26,17,48,12.10
2019,04,26,17,49,12.20
2019,04,26,17,50,12.20
2019,04,26,17,51,12.20
2019,04,26,17,52,12.20
2019,04,26,17,53,12.20
2019,04,26,17,54,12.10
2019,04,26,17,55,12.10
2019,04,26,17,56,12.10
2019,04,26,17,57,12.10
2019,04,26,17,58,12.00
2019,04,26,17,59,12.00
2019,04,26,18,00,12.00
2019,04,26,18,01,11.90
2019,04,26,18,02,11.90
2019,04,26,18,03,11.90
2019,04,26,18,04,11.90
2019,04,26,18,05,11.90
2019,04,26,18,06,11.90
2019,04,26,18,07,11.90
2019,04,26,18,08,11.90
2019,04,26,18,09,11.80
2019,04,26,18,10,11.80
2019,04,26,18,11,11.80
2019,04,26,18,12,11.80