Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,15.20
2012,07,14,00,01,15.20
2012,07,14,00,02,15.20
2012,07,14,00,03,15.20
2012,07,14,00,04,15.20
2012,07,14,00,05,15.20
2012,07,14,00,06,15.20
2012,07,14,00,07,15.10
2012,07,14,00,08,15.10
2012,07,14,00,09,15.10
2012,07,14,00,10,15.10
2012,07,14,00,11,15.10
2012,07,14,00,12,15.10
2012,07,14,00,13,15.10
2012,07,14,00,14,15.10
2012,07,14,00,15,15.00
2012,07,14,00,16,15.00
2012,07,14,00,17,15.00
2012,07,14,00,18,15.00
2012,07,14,00,19,15.00
2012,07,14,00,20,15.00
2012,07,14,00,21,14.90
2012,07,14,00,22,14.90
2012,07,14,00,23,14.90
2012,07,14,00,24,14.90
2012,07,14,00,25,14.90
2012,07,14,00,26,14.90
2012,07,14,00,27,14.90
2012,07,14,00,28,14.90
2012,07,14,00,29,14.80
2012,07,14,00,30,14.80
2012,07,14,00,31,14.80
2012,07,14,00,32,14.80
2012,07,14,00,33,14.80
2012,07,14,00,34,14.80
2012,07,14,00,35,14.80
2012,07,14,00,36,14.70
2012,07,14,00,37,14.70
2012,07,14,00,38,14.70
2012,07,14,00,39,14.70
2012,07,14,00,40,14.60
2012,07,14,00,41,14.60
2012,07,14,00,42,14.60
2012,07,14,00,43,14.50
2012,07,14,00,44,14.50
2012,07,14,00,45,14.50
2012,07,14,00,46,14.40
2012,07,14,00,47,14.30
2012,07,14,00,48,14.30
2012,07,14,00,49,14.30
2012,07,14,00,50,14.20
2012,07,14,00,51,14.20
2012,07,14,00,52,14.20
2012,07,14,00,53,14.10
2012,07,14,00,54,14.10
2012,07,14,00,55,14.00
2012,07,14,00,56,14.00
2012,07,14,00,57,14.00
2012,07,14,00,58,13.90
2012,07,14,00,59,13.90
2012,07,14,01,00,13.90
2012,07,14,01,01,13.90
2012,07,14,01,02,13.90
2012,07,14,01,03,13.80
2012,07,14,01,04,13.80
2012,07,14,01,05,13.80
2012,07,14,01,06,13.80
2012,07,14,01,07,13.80
2012,07,14,01,08,13.80
2012,07,14,01,09,13.80
2012,07,14,01,10,13.80
2012,07,14,01,11,13.80
2012,07,14,01,12,13.80
2012,07,14,01,13,13.80
2012,07,14,01,14,13.80
2012,07,14,01,15,13.80
2012,07,14,01,16,13.80
2012,07,14,01,17,13.80
2012,07,14,01,18,13.80
2012,07,14,01,19,13.80
2012,07,14,01,20,13.80
2012,07,14,01,21,13.80
2012,07,14,01,22,13.80
2012,07,14,01,23,13.80
2012,07,14,01,24,13.80
2012,07,14,01,25,13.80
2012,07,14,01,26,13.80
2012,07,14,01,27,13.80
2012,07,14,01,28,13.80
2012,07,14,01,29,13.80
2012,07,14,01,30,13.80
2012,07,14,01,31,13.80
2012,07,14,01,32,13.80
2012,07,14,01,33,13.80
2012,07,14,01,34,13.80
2012,07,14,01,35,13.80
2012,07,14,01,36,13.80
2012,07,14,01,37,13.80
2012,07,14,01,38,13.80
2012,07,14,01,39,13.80
2012,07,14,01,40,13.80
2012,07,14,01,41,13.80
2012,07,14,01,42,13.80
2012,07,14,01,43,13.90
2012,07,14,01,44,13.90
2012,07,14,01,45,13.90
2012,07,14,01,46,13.90
2012,07,14,01,47,13.90
2012,07,14,01,48,13.90
2012,07,14,01,49,13.90
2012,07,14,01,50,13.90
2012,07,14,01,51,13.90
2012,07,14,01,52,13.90
2012,07,14,01,53,13.90
2012,07,14,01,54,13.90
2012,07,14,01,55,13.90
2012,07,14,01,56,13.90
2012,07,14,01,57,13.90
2012,07,14,01,58,13.90
2012,07,14,01,59,13.90
2012,07,14,02,00,13.90
2012,07,14,02,01,13.90
2012,07,14,02,02,13.90
2012,07,14,02,03,13.90
2012,07,14,02,04,14.00
2012,07,14,02,05,14.00
2012,07,14,02,06,14.00
2012,07,14,02,07,14.00
2012,07,14,02,08,13.90
2012,07,14,02,09,13.90
2012,07,14,02,10,13.90
2012,07,14,02,11,13.90
2012,07,14,02,12,13.90
2012,07,14,02,13,13.90
2012,07,14,02,14,13.90
2012,07,14,02,15,13.90
2012,07,14,02,16,13.90
2012,07,14,02,17,13.90
2012,07,14,02,18,13.90
2012,07,14,02,19,13.80
2012,07,14,02,20,13.90
2012,07,14,02,21,13.80
2012,07,14,02,22,13.90
2012,07,14,02,23,13.80
2012,07,14,02,24,13.80
2012,07,14,02,25,13.80
2012,07,14,02,26,13.80
2012,07,14,02,27,13.80
2012,07,14,02,28,13.90
2012,07,14,02,29,13.90
2012,07,14,02,30,13.90
2012,07,14,02,31,13.90
2012,07,14,02,32,13.90
2012,07,14,02,33,13.90
2012,07,14,02,34,13.90
2012,07,14,02,35,13.90
2012,07,14,02,36,13.90
2012,07,14,02,37,13.90
2012,07,14,02,38,13.90
2012,07,14,02,39,13.90
2012,07,14,02,40,13.90
2012,07,14,02,41,13.90
2012,07,14,02,42,13.90
2012,07,14,02,43,14.00
2012,07,14,02,44,14.00
2012,07,14,02,45,14.00
2012,07,14,02,46,14.00
2012,07,14,02,47,14.00
2012,07,14,02,48,14.00
2012,07,14,02,49,14.00
2012,07,14,02,50,14.10
2012,07,14,02,51,14.10
2012,07,14,02,52,14.10
2012,07,14,02,53,14.10
2012,07,14,02,54,14.10
2012,07,14,02,55,14.10
2012,07,14,02,56,14.20
2012,07,14,02,57,14.20
2012,07,14,02,58,14.20
2012,07,14,02,59,14.20
2012,07,14,03,00,14.20
2012,07,14,03,01,14.20
2012,07,14,03,02,14.20
2012,07,14,03,03,14.20
2012,07,14,03,04,14.20
2012,07,14,03,05,14.20
2012,07,14,03,06,14.20
2012,07,14,03,07,14.20
2012,07,14,03,08,14.20
2012,07,14,03,09,14.20
2012,07,14,03,10,14.20
2012,07,14,03,11,14.20
2012,07,14,03,12,14.20
2012,07,14,03,13,14.20
2012,07,14,03,14,14.20
2012,07,14,03,15,14.20
2012,07,14,03,16,14.20
2012,07,14,03,17,14.20
2012,07,14,03,18,14.20
2012,07,14,03,19,14.20
2012,07,14,03,20,14.20
2012,07,14,03,21,14.20
2012,07,14,03,22,14.20
2012,07,14,03,23,14.20
2012,07,14,03,24,14.20
2012,07,14,03,25,14.20
2012,07,14,03,26,14.20
2012,07,14,03,27,14.20
2012,07,14,03,28,14.20
2012,07,14,03,29,14.20
2012,07,14,03,30,14.20
2012,07,14,03,31,14.20
2012,07,14,03,32,14.20
2012,07,14,03,33,14.20
2012,07,14,03,34,14.20
2012,07,14,03,35,14.20
2012,07,14,03,36,14.20
2012,07,14,03,37,14.20
2012,07,14,03,38,14.20
2012,07,14,03,39,14.20
2012,07,14,03,40,14.20
2012,07,14,03,41,14.20
2012,07,14,03,42,14.20
2012,07,14,03,43,14.20
2012,07,14,03,44,14.20
2012,07,14,03,45,14.20
2012,07,14,03,46,14.30
2012,07,14,03,47,14.30
2012,07,14,03,48,14.30
2012,07,14,03,49,14.30
2012,07,14,03,50,14.40
2012,07,14,03,51,14.40
2012,07,14,03,52,14.40
2012,07,14,03,53,14.40
2012,07,14,03,54,14.40
2012,07,14,03,55,14.40
2012,07,14,03,56,14.30
2012,07,14,03,57,14.30
2012,07,14,03,58,14.20
2012,07,14,03,59,14.20
2012,07,14,04,00,14.10
2012,07,14,04,01,14.10
2012,07,14,04,02,14.00
2012,07,14,04,03,14.00
2012,07,14,04,04,13.90
2012,07,14,04,05,13.90
2012,07,14,04,06,13.90
2012,07,14,04,07,13.90
2012,07,14,04,08,13.90
2012,07,14,04,09,13.80
2012,07,14,04,10,13.80
2012,07,14,04,11,13.80
2012,07,14,04,12,13.80
2012,07,14,04,13,13.80
2012,07,14,04,14,13.80
2012,07,14,04,15,13.80
2012,07,14,04,16,13.70
2012,07,14,04,17,13.70
2012,07,14,04,18,13.70
2012,07,14,04,19,13.70
2012,07,14,04,20,13.70
2012,07,14,04,21,13.70
2012,07,14,04,22,13.70
2012,07,14,04,23,13.70
2012,07,14,04,24,13.70
2012,07,14,04,25,13.70
2012,07,14,04,26,13.70
2012,07,14,04,27,13.70
2012,07,14,04,28,13.70
2012,07,14,04,29,13.70
2012,07,14,04,30,13.70
2012,07,14,04,31,13.60
2012,07,14,04,32,13.60
2012,07,14,04,33,13.60
2012,07,14,04,34,13.60
2012,07,14,04,35,13.60
2012,07,14,04,36,13.60
2012,07,14,04,37,13.60
2012,07,14,04,38,13.60
2012,07,14,04,39,13.60
2012,07,14,04,40,13.60
2012,07,14,04,41,13.60
2012,07,14,04,42,13.60
2012,07,14,04,43,13.60
2012,07,14,04,44,13.60
2012,07,14,04,45,13.60
2012,07,14,04,46,13.60
2012,07,14,04,47,13.50
2012,07,14,04,48,13.50
2012,07,14,04,49,13.50
2012,07,14,04,50,13.50
2012,07,14,04,51,13.50
2012,07,14,04,52,13.50
2012,07,14,04,53,13.50
2012,07,14,04,54,13.50
2012,07,14,04,55,13.50
2012,07,14,04,56,13.50
2012,07,14,04,57,13.40
2012,07,14,04,58,13.40
2012,07,14,04,59,13.40
2012,07,14,05,00,13.40
2012,07,14,05,01,13.40
2012,07,14,05,02,13.40
2012,07,14,05,03,13.40
2012,07,14,05,04,13.40
2012,07,14,05,05,13.40
2012,07,14,05,06,13.40
2012,07,14,05,07,13.40
2012,07,14,05,08,13.40
2012,07,14,05,09,13.40
2012,07,14,05,10,13.50
2012,07,14,05,11,13.50
2012,07,14,05,12,13.50
2012,07,14,05,13,13.50
2012,07,14,05,14,13.50
2012,07,14,05,15,13.40
2012,07,14,05,16,13.40
2012,07,14,05,17,13.40
2012,07,14,05,18,13.40
2012,07,14,05,19,13.40
2012,07,14,05,20,13.40
2012,07,14,05,21,13.40
2012,07,14,05,22,13.40
2012,07,14,05,23,13.40
2012,07,14,05,24,13.50
2012,07,14,05,25,13.50
2012,07,14,05,26,13.50
2012,07,14,05,27,13.60
2012,07,14,05,28,13.60
2012,07,14,05,29,13.60
2012,07,14,05,30,13.60
2012,07,14,05,31,13.60
2012,07,14,05,32,13.60
2012,07,14,05,33,13.50
2012,07,14,05,34,13.50
2012,07,14,05,35,13.50
2012,07,14,05,36,13.50
2012,07,14,05,37,13.40
2012,07,14,05,38,13.40
2012,07,14,05,39,13.40
2012,07,14,05,40,13.40
2012,07,14,05,41,13.40
2012,07,14,05,42,13.40
2012,07,14,05,43,13.40
2012,07,14,05,44,13.40
2012,07,14,05,45,13.40
2012,07,14,05,46,13.40
2012,07,14,05,47,13.30
2012,07,14,05,48,13.30
2012,07,14,05,49,13.30
2012,07,14,05,50,13.30
2012,07,14,05,51,13.30
2012,07,14,05,52,13.30
2012,07,14,05,53,13.30
2012,07,14,05,54,13.30
2012,07,14,05,55,13.30
2012,07,14,05,56,13.30
2012,07,14,05,57,13.30
2012,07,14,05,58,13.30
2012,07,14,05,59,13.30
2012,07,14,06,00,13.30
2012,07,14,06,01,13.30
2012,07,14,06,02,13.30
2012,07,14,06,03,13.20
2012,07,14,06,04,13.20
2012,07,14,06,05,13.20
2012,07,14,06,06,13.20
2012,07,14,06,07,13.20
2012,07,14,06,08,13.20
2012,07,14,06,09,13.20
2012,07,14,06,10,13.20
2012,07,14,06,11,13.20
2012,07,14,06,12,13.20
2012,07,14,06,13,13.20
2012,07,14,06,14,13.20
2012,07,14,06,15,13.20
2012,07,14,06,16,13.20
2012,07,14,06,17,13.20
2012,07,14,06,18,13.30
2012,07,14,06,19,13.30
2012,07,14,06,20,13.30
2012,07,14,06,21,13.30
2012,07,14,06,22,13.30
2012,07,14,06,23,13.30
2012,07,14,06,24,13.30
2012,07,14,06,25,13.30
2012,07,14,06,26,13.30
2012,07,14,06,27,13.30
2012,07,14,06,28,13.30
2012,07,14,06,29,13.30
2012,07,14,06,30,13.30
2012,07,14,06,31,13.30
2012,07,14,06,32,13.30
2012,07,14,06,33,13.30
2012,07,14,06,34,13.30
2012,07,14,06,35,13.30
2012,07,14,06,36,13.30
2012,07,14,06,37,13.30
2012,07,14,06,38,13.30
2012,07,14,06,39,13.40
2012,07,14,06,40,13.40
2012,07,14,06,41,13.40
2012,07,14,06,42,13.40
2012,07,14,06,43,13.40
2012,07,14,06,44,13.40
2012,07,14,06,45,13.40
2012,07,14,06,46,13.50
2012,07,14,06,47,13.50
2012,07,14,06,48,13.50
2012,07,14,06,49,13.60
2012,07,14,06,50,13.60
2012,07,14,06,51,13.60
2012,07,14,06,52,13.60
2012,07,14,06,53,13.70
2012,07,14,06,54,13.70
2012,07,14,06,55,13.70
2012,07,14,06,56,13.70
2012,07,14,06,57,13.80
2012,07,14,06,58,13.80
2012,07,14,06,59,13.80
2012,07,14,07,00,13.80
2012,07,14,07,01,13.90
2012,07,14,07,02,13.90
2012,07,14,07,03,14.00
2012,07,14,07,04,14.00
2012,07,14,07,05,14.10
2012,07,14,07,06,14.10
2012,07,14,07,07,14.20
2012,07,14,07,08,14.20
2012,07,14,07,09,14.20
2012,07,14,07,10,14.30
2012,07,14,07,11,14.30
2012,07,14,07,12,14.40
2012,07,14,07,13,14.40
2012,07,14,07,14,14.50
2012,07,14,07,15,14.50
2012,07,14,07,16,14.60
2012,07,14,07,17,14.60
2012,07,14,07,18,14.60
2012,07,14,07,19,14.70
2012,07,14,07,20,14.70
2012,07,14,07,21,14.70
2012,07,14,07,22,14.70
2012,07,14,07,23,14.80
2012,07,14,07,24,14.80
2012,07,14,07,25,14.80
2012,07,14,07,26,14.80
2012,07,14,07,27,14.80
2012,07,14,07,28,14.80
2012,07,14,07,29,14.90
2012,07,14,07,30,14.90
2012,07,14,07,31,14.90
2012,07,14,07,32,14.90
2012,07,14,07,33,15.00
2012,07,14,07,34,15.00
2012,07,14,07,35,15.00
2012,07,14,07,36,15.10
2012,07,14,07,37,15.10
2012,07,14,07,38,15.10
2012,07,14,07,39,15.20
2012,07,14,07,40,15.20
2012,07,14,07,41,15.20
2012,07,14,07,42,15.30
2012,07,14,07,43,15.30
2012,07,14,07,44,15.30
2012,07,14,07,45,15.40
2012,07,14,07,46,15.40
2012,07,14,07,47,15.50
2012,07,14,07,48,15.60
2012,07,14,07,49,15.60
2012,07,14,07,50,15.70
2012,07,14,07,51,15.80
2012,07,14,07,52,15.80
2012,07,14,07,53,15.90
2012,07,14,07,54,16.00
2012,07,14,07,55,16.00
2012,07,14,07,56,16.10
2012,07,14,07,57,16.20
2012,07,14,07,58,16.30
2012,07,14,07,59,16.30
2012,07,14,08,00,16.40
2012,07,14,08,01,16.40
2012,07,14,08,02,16.50
2012,07,14,08,03,16.50
2012,07,14,08,04,16.60
2012,07,14,08,05,16.60
2012,07,14,08,06,16.60
2012,07,14,08,07,16.70
2012,07,14,08,08,16.70
2012,07,14,08,09,16.80
2012,07,14,08,10,16.80
2012,07,14,08,11,16.80
2012,07,14,08,12,16.90
2012,07,14,08,13,16.90
2012,07,14,08,14,16.90
2012,07,14,08,15,16.90
2012,07,14,08,16,16.90
2012,07,14,08,17,17.00
2012,07,14,08,18,17.00
2012,07,14,08,19,17.00
2012,07,14,08,20,17.00
2012,07,14,08,21,17.00
2012,07,14,08,22,17.10
2012,07,14,08,23,17.10
2012,07,14,08,24,17.10
2012,07,14,08,25,17.20
2012,07,14,08,26,17.20
2012,07,14,08,27,17.20
2012,07,14,08,28,17.20
2012,07,14,08,29,17.30
2012,07,14,08,30,17.30
2012,07,14,08,31,17.40
2012,07,14,08,32,17.40
2012,07,14,08,33,17.40
2012,07,14,08,34,17.50
2012,07,14,08,35,17.50
2012,07,14,08,36,17.50
2012,07,14,08,37,17.60
2012,07,14,08,38,17.60
2012,07,14,08,39,17.70
2012,07,14,08,40,17.70
2012,07,14,08,41,17.70
2012,07,14,08,42,17.80
2012,07,14,08,43,17.80
2012,07,14,08,44,17.90
2012,07,14,08,45,17.90
2012,07,14,08,46,18.00
2012,07,14,08,47,18.00
2012,07,14,08,48,18.10
2012,07,14,08,49,18.20
2012,07,14,08,50,18.20
2012,07,14,08,51,18.30
2012,07,14,08,52,18.30
2012,07,14,08,53,18.40
2012,07,14,08,54,18.40
2012,07,14,08,55,18.50
2012,07,14,08,56,18.50
2012,07,14,08,57,18.60
2012,07,14,08,58,18.60
2012,07,14,08,59,18.60
2012,07,14,09,00,18.70
2012,07,14,09,01,18.70
2012,07,14,09,02,18.70
2012,07,14,09,03,18.70
2012,07,14,09,04,18.70
2012,07,14,09,05,18.70
2012,07,14,09,06,18.70
2012,07,14,09,07,18.70
2012,07,14,09,08,18.70
2012,07,14,09,09,18.70
2012,07,14,09,10,18.80
2012,07,14,09,11,18.80
2012,07,14,09,12,18.80
2012,07,14,09,13,18.80
2012,07,14,09,14,18.80
2012,07,14,09,15,18.80
2012,07,14,09,16,18.80
2012,07,14,09,17,18.80
2012,07,14,09,18,18.80
2012,07,14,09,19,18.70
2012,07,14,09,20,18.70
2012,07,14,09,21,18.70
2012,07,14,09,22,18.70
2012,07,14,09,23,18.70
2012,07,14,09,24,18.70
2012,07,14,09,25,18.70
2012,07,14,09,26,18.70
2012,07,14,09,27,18.70
2012,07,14,09,28,18.70
2012,07,14,09,29,18.70
2012,07,14,09,30,18.70
2012,07,14,09,31,18.80
2012,07,14,09,32,18.80
2012,07,14,09,33,18.80
2012,07,14,09,34,18.80
2012,07,14,09,35,18.80
2012,07,14,09,36,18.80
2012,07,14,09,37,18.80
2012,07,14,09,38,18.80
2012,07,14,09,39,18.80
2012,07,14,09,40,18.80
2012,07,14,09,41,18.70
2012,07,14,09,42,18.70
2012,07,14,09,43,18.70
2012,07,14,09,44,18.70
2012,07,14,09,45,18.70
2012,07,14,09,46,18.60
2012,07,14,09,47,18.60
2012,07,14,09,48,18.60
2012,07,14,09,49,18.60
2012,07,14,09,50,18.70
2012,07,14,09,51,18.70
2012,07,14,09,52,18.70
2012,07,14,09,53,18.70
2012,07,14,09,54,18.70
2012,07,14,09,55,18.70
2012,07,14,09,56,18.70
2012,07,14,09,57,18.70
2012,07,14,09,58,18.70
2012,07,14,09,59,18.70
2012,07,14,10,00,18.70
2012,07,14,10,01,18.80
2012,07,14,10,02,18.80
2012,07,14,10,03,18.80
2012,07,14,10,04,18.80
2012,07,14,10,05,18.80
2012,07,14,10,06,18.80
2012,07,14,10,07,18.80
2012,07,14,10,08,18.90
2012,07,14,10,09,18.90
2012,07,14,10,10,18.90
2012,07,14,10,11,18.90
2012,07,14,10,12,19.00
2012,07,14,10,13,19.00
2012,07,14,10,14,19.00
2012,07,14,10,15,19.00
2012,07,14,10,16,19.00
2012,07,14,10,17,19.00
2012,07,14,10,18,19.00
2012,07,14,10,19,19.00
2012,07,14,10,20,19.00
2012,07,14,10,21,19.00
2012,07,14,10,22,19.00
2012,07,14,10,23,19.00
2012,07,14,10,24,19.00
2012,07,14,10,25,19.00
2012,07,14,10,26,19.00
2012,07,14,10,27,19.00
2012,07,14,10,28,19.00
2012,07,14,10,29,19.00
2012,07,14,10,30,19.00
2012,07,14,10,31,19.00
2012,07,14,10,32,19.00
2012,07,14,10,33,19.00
2012,07,14,10,34,18.90
2012,07,14,10,35,18.90
2012,07,14,10,36,18.90
2012,07,14,10,37,18.90
2012,07,14,10,38,19.00
2012,07,14,10,39,19.00
2012,07,14,10,40,19.00
2012,07,14,10,41,19.00
2012,07,14,10,42,19.00
2012,07,14,10,43,19.00
2012,07,14,10,44,19.00
2012,07,14,10,45,19.00
2012,07,14,10,46,19.00
2012,07,14,10,47,19.00
2012,07,14,10,48,19.00
2012,07,14,10,49,19.10
2012,07,14,10,50,19.10
2012,07,14,10,51,19.10
2012,07,14,10,52,19.10
2012,07,14,10,53,19.00
2012,07,14,10,54,19.00
2012,07,14,10,55,19.00
2012,07,14,10,56,19.00
2012,07,14,10,57,19.00
2012,07,14,10,58,19.00
2012,07,14,10,59,18.90
2012,07,14,11,00,18.80
2012,07,14,11,01,18.80
2012,07,14,11,02,18.70
2012,07,14,11,03,18.60
2012,07,14,11,04,18.60
2012,07,14,11,05,18.50
2012,07,14,11,06,18.50
2012,07,14,11,07,18.50
2012,07,14,11,08,18.50
2012,07,14,11,09,18.40
2012,07,14,11,10,18.40
2012,07,14,11,11,18.50
2012,07,14,11,12,18.50
2012,07,14,11,13,18.60
2012,07,14,11,14,18.60
2012,07,14,11,15,18.70
2012,07,14,11,16,18.80
2012,07,14,11,17,18.80
2012,07,14,11,18,18.90
2012,07,14,11,19,19.00
2012,07,14,11,20,19.10
2012,07,14,11,21,19.20
2012,07,14,11,22,19.20
2012,07,14,11,23,19.30
2012,07,14,11,24,19.30
2012,07,14,11,25,19.40
2012,07,14,11,26,19.50
2012,07,14,11,27,19.50
2012,07,14,11,28,19.60
2012,07,14,11,29,19.60
2012,07,14,11,30,19.60
2012,07,14,11,31,19.60
2012,07,14,11,32,19.60
2012,07,14,11,33,19.60
2012,07,14,11,34,19.60
2012,07,14,11,35,19.60
2012,07,14,11,36,19.60
2012,07,14,11,37,19.70
2012,07,14,11,38,19.70
2012,07,14,11,39,19.70
2012,07,14,11,40,19.80
2012,07,14,11,41,19.80
2012,07,14,11,42,19.90
2012,07,14,11,43,20.00
2012,07,14,11,44,20.00
2012,07,14,11,45,20.10
2012,07,14,11,46,20.20
2012,07,14,11,47,20.20
2012,07,14,11,48,20.20
2012,07,14,11,49,20.20
2012,07,14,11,50,20.20
2012,07,14,11,51,20.20
2012,07,14,11,52,20.30
2012,07,14,11,53,20.30
2012,07,14,11,54,20.40
2012,07,14,11,55,20.50
2012,07,14,11,56,20.60
2012,07,14,11,57,20.70
2012,07,14,11,58,20.70
2012,07,14,11,59,20.70
2012,07,14,12,00,20.80
2012,07,14,12,01,20.80
2012,07,14,12,02,20.80
2012,07,14,12,03,20.80
2012,07,14,12,04,20.90
2012,07,14,12,05,20.90
2012,07,14,12,06,20.90
2012,07,14,12,07,21.00
2012,07,14,12,08,21.00
2012,07,14,12,09,21.00
2012,07,14,12,10,21.00
2012,07,14,12,11,21.00
2012,07,14,12,12,21.10
2012,07,14,12,13,21.10
2012,07,14,12,14,21.20
2012,07,14,12,15,21.20
2012,07,14,12,16,21.20
2012,07,14,12,17,21.20
2012,07,14,12,18,21.20
2012,07,14,12,19,21.20
2012,07,14,12,20,21.20
2012,07,14,12,21,21.30
2012,07,14,12,22,21.30
2012,07,14,12,23,21.30
2012,07,14,12,24,21.30
2012,07,14,12,25,21.30
2012,07,14,12,26,21.30
2012,07,14,12,27,21.30
2012,07,14,12,28,21.30
2012,07,14,12,29,21.30
2012,07,14,12,30,21.40
2012,07,14,12,31,21.40
2012,07,14,12,32,21.40
2012,07,14,12,33,21.40
2012,07,14,12,34,21.50
2012,07,14,12,35,21.50
2012,07,14,12,36,21.50
2012,07,14,12,37,21.60
2012,07,14,12,38,21.60
2012,07,14,12,39,21.60
2012,07,14,12,40,21.60
2012,07,14,12,41,21.70
2012,07,14,12,42,21.70
2012,07,14,12,43,21.70
2012,07,14,12,44,21.70
2012,07,14,12,45,21.70
2012,07,14,12,46,21.70
2012,07,14,12,47,21.70
2012,07,14,12,48,21.70
2012,07,14,12,49,21.70
2012,07,14,12,50,21.70
2012,07,14,12,51,21.70
2012,07,14,12,52,21.80
2012,07,14,12,53,21.80
2012,07,14,12,54,21.80
2012,07,14,12,55,21.80
2012,07,14,12,56,21.80
2012,07,14,12,57,21.80
2012,07,14,12,58,21.80
2012,07,14,12,59,21.90
2012,07,14,13,00,21.90
2012,07,14,13,01,21.80
2012,07,14,13,02,21.80
2012,07,14,13,03,21.90
2012,07,14,13,04,21.90
2012,07,14,13,05,21.90
2012,07,14,13,06,21.80
2012,07,14,13,07,21.80
2012,07,14,13,08,21.80
2012,07,14,13,09,21.70
2012,07,14,13,10,21.70
2012,07,14,13,11,21.70
2012,07,14,13,12,21.80
2012,07,14,13,13,21.80
2012,07,14,13,14,21.80
2012,07,14,13,15,21.90
2012,07,14,13,16,21.90
2012,07,14,13,17,21.90
2012,07,14,13,18,22.00
2012,07,14,13,19,22.10
2012,07,14,13,20,22.10
2012,07,14,13,21,22.10
2012,07,14,13,22,22.10
2012,07,14,13,23,22.10
2012,07,14,13,24,22.10
2012,07,14,13,25,22.10
2012,07,14,13,26,22.10
2012,07,14,13,27,22.10
2012,07,14,13,28,22.20
2012,07,14,13,29,22.20
2012,07,14,13,30,22.30
2012,07,14,13,31,22.30
2012,07,14,13,32,22.40
2012,07,14,13,33,22.50
2012,07,14,13,34,22.50
2012,07,14,13,35,22.60
2012,07,14,13,36,22.60
2012,07,14,13,37,22.70
2012,07,14,13,38,22.70
2012,07,14,13,39,22.70
2012,07,14,13,40,22.70
2012,07,14,13,41,22.70
2012,07,14,13,42,22.60
2012,07,14,13,43,22.60
2012,07,14,13,44,22.70
2012,07,14,13,45,22.70
2012,07,14,13,46,22.70
2012,07,14,13,47,22.70
2012,07,14,13,48,22.60
2012,07,14,13,49,22.60
2012,07,14,13,50,22.70
2012,07,14,13,51,22.70
2012,07,14,13,52,22.70
2012,07,14,13,53,22.80
2012,07,14,13,54,22.80
2012,07,14,13,55,22.90
2012,07,14,13,56,23.00
2012,07,14,13,57,23.10
2012,07,14,13,58,23.20
2012,07,14,13,59,23.20
2012,07,14,14,00,23.30
2012,07,14,14,01,23.30
2012,07,14,14,02,23.30
2012,07,14,14,03,23.30
2012,07,14,14,04,23.30
2012,07,14,14,05,23.30
2012,07,14,14,06,23.30
2012,07,14,14,07,23.40
2012,07,14,14,08,23.40
2012,07,14,14,09,23.40
2012,07,14,14,10,23.50
2012,07,14,14,11,23.50
2012,07,14,14,12,23.50
2012,07,14,14,13,23.60
2012,07,14,14,14,23.60
2012,07,14,14,15,23.60
2012,07,14,14,16,23.60
2012,07,14,14,17,23.60
2012,07,14,14,18,23.50
2012,07,14,14,19,23.50
2012,07,14,14,20,23.40
2012,07,14,14,21,23.40
2012,07,14,14,22,23.40
2012,07,14,14,23,23.20
2012,07,14,14,24,23.10
2012,07,14,14,25,22.90
2012,07,14,14,26,22.80
2012,07,14,14,27,22.80
2012,07,14,14,28,22.70
2012,07,14,14,29,22.70
2012,07,14,14,30,22.70
2012,07,14,14,31,22.70
2012,07,14,14,32,22.70
2012,07,14,14,33,22.60
2012,07,14,14,34,22.50
2012,07,14,14,35,22.40
2012,07,14,14,36,22.30
2012,07,14,14,37,22.20
2012,07,14,14,38,22.20
2012,07,14,14,39,22.20
2012,07,14,14,40,22.20
2012,07,14,14,41,22.20
2012,07,14,14,42,22.20
2012,07,14,14,43,22.20
2012,07,14,14,44,22.20
2012,07,14,14,45,22.20
2012,07,14,14,46,22.20
2012,07,14,14,47,22.20
2012,07,14,14,48,22.30
2012,07,14,14,49,22.30
2012,07,14,14,50,22.30
2012,07,14,14,51,22.30
2012,07,14,14,52,22.30
2012,07,14,14,53,22.30
2012,07,14,14,54,22.30
2012,07,14,14,55,22.30
2012,07,14,14,56,22.30
2012,07,14,14,57,22.30
2012,07,14,14,58,22.30
2012,07,14,14,59,22.30
2012,07,14,15,00,22.30
2012,07,14,15,01,22.40
2012,07,14,15,02,22.40
2012,07,14,15,03,22.50
2012,07,14,15,04,22.50
2012,07,14,15,05,22.60
2012,07,14,15,06,22.60
2012,07,14,15,07,22.60
2012,07,14,15,08,22.60
2012,07,14,15,09,22.60
2012,07,14,15,10,22.70
2012,07,14,15,11,22.70
2012,07,14,15,12,22.80
2012,07,14,15,13,22.90
2012,07,14,15,14,23.00
2012,07,14,15,15,23.10
2012,07,14,15,16,23.20
2012,07,14,15,17,23.20
2012,07,14,15,18,23.30
2012,07,14,15,19,23.30
2012,07,14,15,20,23.30
2012,07,14,15,21,23.40
2012,07,14,15,22,23.40
2012,07,14,15,23,23.40
2012,07,14,15,24,23.40
2012,07,14,15,25,23.40
2012,07,14,15,26,23.40
2012,07,14,15,27,23.40
2012,07,14,15,28,23.30
2012,07,14,15,29,23.30
2012,07,14,15,30,23.30
2012,07,14,15,31,23.30
2012,07,14,15,32,23.30
2012,07,14,15,33,23.30
2012,07,14,15,34,23.30
2012,07,14,15,35,23.30
2012,07,14,15,36,23.30
2012,07,14,15,37,23.30
2012,07,14,15,38,23.30
2012,07,14,15,39,23.30
2012,07,14,15,40,23.30
2012,07,14,15,41,23.30
2012,07,14,15,42,23.30
2012,07,14,15,43,23.30
2012,07,14,15,44,23.20
2012,07,14,15,45,23.20
2012,07,14,15,46,23.20
2012,07,14,15,47,23.20
2012,07,14,15,48,23.10
2012,07,14,15,49,23.10
2012,07,14,15,50,23.00
2012,07,14,15,51,22.90
2012,07,14,15,52,22.90
2012,07,14,15,53,22.90
2012,07,14,15,54,22.80
2012,07,14,15,55,22.80
2012,07,14,15,56,22.80
2012,07,14,15,57,22.80
2012,07,14,15,58,22.80
2012,07,14,15,59,22.80
2012,07,14,16,00,22.70
2012,07,14,16,01,22.70
2012,07,14,16,02,22.60
2012,07,14,16,03,22.60
2012,07,14,16,04,22.70
2012,07,14,16,05,22.70
2012,07,14,16,06,22.70
2012,07,14,16,07,22.70
2012,07,14,16,08,22.70
2012,07,14,16,09,22.70
2012,07,14,16,10,22.70
2012,07,14,16,11,22.70
2012,07,14,16,12,22.70
2012,07,14,16,13,22.70
2012,07,14,16,14,22.80
2012,07,14,16,15,22.90
2012,07,14,16,16,23.00
2012,07,14,16,17,23.00
2012,07,14,16,18,23.10
2012,07,14,16,19,23.10
2012,07,14,16,20,23.00
2012,07,14,16,21,23.00
2012,07,14,16,22,22.90
2012,07,14,16,23,22.90
2012,07,14,16,24,22.80
2012,07,14,16,25,22.80
2012,07,14,16,26,22.80
2012,07,14,16,27,22.80
2012,07,14,16,28,22.80
2012,07,14,16,29,22.80
2012,07,14,16,30,22.90
2012,07,14,16,31,23.00
2012,07,14,16,32,23.10
2012,07,14,16,33,23.20
2012,07,14,16,34,23.20
2012,07,14,16,35,23.20
2012,07,14,16,36,23.20
2012,07,14,16,37,23.20
2012,07,14,16,38,23.30
2012,07,14,16,39,23.30
2012,07,14,16,40,23.40
2012,07,14,16,41,23.50
2012,07,14,16,42,23.60
2012,07,14,16,43,23.70
2012,07,14,16,44,23.80
2012,07,14,16,45,23.80
2012,07,14,16,46,23.90
2012,07,14,16,47,23.90
2012,07,14,16,48,23.90
2012,07,14,16,49,23.90
2012,07,14,16,50,23.90
2012,07,14,16,51,23.90
2012,07,14,16,52,24.00
2012,07,14,16,53,24.10
2012,07,14,16,54,24.10
2012,07,14,16,55,24.10
2012,07,14,16,56,24.10
2012,07,14,16,57,24.20
2012,07,14,16,58,24.20
2012,07,14,16,59,24.20
2012,07,14,17,00,24.20
2012,07,14,17,01,24.20
2012,07,14,17,02,24.10
2012,07,14,17,03,24.10
2012,07,14,17,04,24.10
2012,07,14,17,05,24.00
2012,07,14,17,06,24.00
2012,07,14,17,07,23.90
2012,07,14,17,08,23.90
2012,07,14,17,09,23.90
2012,07,14,17,10,23.80
2012,07,14,17,11,23.80
2012,07,14,17,12,23.80
2012,07,14,17,13,23.70
2012,07,14,17,14,23.70
2012,07,14,17,15,23.70
2012,07,14,17,16,23.70
2012,07,14,17,17,23.60
2012,07,14,17,18,23.60
2012,07,14,17,19,23.60