Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,5.70
2016,04,26,00,01,5.70
2016,04,26,00,02,5.70
2016,04,26,00,03,5.70
2016,04,26,00,04,5.70
2016,04,26,00,05,5.70
2016,04,26,00,06,5.60
2016,04,26,00,07,5.60
2016,04,26,00,08,5.60
2016,04,26,00,09,5.60
2016,04,26,00,10,5.50
2016,04,26,00,11,5.50
2016,04,26,00,12,5.50
2016,04,26,00,13,5.50
2016,04,26,00,14,5.50
2016,04,26,00,15,5.50
2016,04,26,00,16,5.40
2016,04,26,00,17,5.40
2016,04,26,00,18,5.40
2016,04,26,00,19,5.30
2016,04,26,00,20,5.30
2016,04,26,00,21,5.30
2016,04,26,00,22,5.30
2016,04,26,00,23,5.30
2016,04,26,00,24,5.20
2016,04,26,00,25,5.20
2016,04,26,00,26,5.20
2016,04,26,00,27,5.20
2016,04,26,00,28,5.20
2016,04,26,00,29,5.20
2016,04,26,00,30,5.10
2016,04,26,00,31,5.10
2016,04,26,00,32,5.10
2016,04,26,00,33,5.10
2016,04,26,00,34,5.10
2016,04,26,00,35,5.10
2016,04,26,00,36,5.10
2016,04,26,00,37,5.00
2016,04,26,00,38,5.00
2016,04,26,00,39,5.00
2016,04,26,00,40,5.00
2016,04,26,00,41,5.00
2016,04,26,00,42,5.00
2016,04,26,00,43,5.00
2016,04,26,00,44,5.00
2016,04,26,00,45,5.00
2016,04,26,00,46,5.10
2016,04,26,00,47,5.00
2016,04,26,00,48,5.00
2016,04,26,00,49,5.00
2016,04,26,00,50,5.00
2016,04,26,00,51,5.00
2016,04,26,00,52,5.00
2016,04,26,00,53,5.00
2016,04,26,00,54,5.00
2016,04,26,00,55,5.00
2016,04,26,00,56,5.00
2016,04,26,00,57,5.00
2016,04,26,00,58,5.00
2016,04,26,00,59,5.00
2016,04,26,01,00,5.00
2016,04,26,01,01,5.00
2016,04,26,01,02,5.00
2016,04,26,01,03,5.00
2016,04,26,01,04,5.00
2016,04,26,01,05,5.00
2016,04,26,01,06,5.00
2016,04,26,01,07,5.00
2016,04,26,01,08,5.00
2016,04,26,01,09,5.00
2016,04,26,01,10,5.00
2016,04,26,01,11,5.00
2016,04,26,01,12,5.00
2016,04,26,01,13,5.00
2016,04,26,01,14,5.00
2016,04,26,01,15,5.00
2016,04,26,01,16,5.10
2016,04,26,01,17,5.00
2016,04,26,01,18,5.00
2016,04,26,01,19,4.90
2016,04,26,01,20,4.90
2016,04,26,01,21,4.90
2016,04,26,01,22,4.90
2016,04,26,01,23,4.90
2016,04,26,01,24,4.90
2016,04,26,01,25,4.90
2016,04,26,01,26,4.90
2016,04,26,01,27,4.90
2016,04,26,01,28,4.90
2016,04,26,01,29,4.90
2016,04,26,01,30,4.90
2016,04,26,01,31,4.90
2016,04,26,01,32,4.90
2016,04,26,01,33,4.90
2016,04,26,01,34,4.90
2016,04,26,01,35,4.90
2016,04,26,01,36,4.90
2016,04,26,01,37,4.90
2016,04,26,01,38,4.90
2016,04,26,01,39,4.90
2016,04,26,01,40,4.90
2016,04,26,01,41,4.90
2016,04,26,01,42,4.90
2016,04,26,01,43,4.90
2016,04,26,01,44,4.90
2016,04,26,01,45,4.90
2016,04,26,01,46,4.90
2016,04,26,01,47,4.90
2016,04,26,01,48,4.90
2016,04,26,01,49,4.90
2016,04,26,01,50,4.80
2016,04,26,01,51,4.80
2016,04,26,01,52,4.80
2016,04,26,01,53,4.70
2016,04,26,01,54,4.70
2016,04,26,01,55,4.70
2016,04,26,01,56,4.60
2016,04,26,01,57,4.50
2016,04,26,01,58,4.50
2016,04,26,01,59,4.40
2016,04,26,02,00,4.40
2016,04,26,02,01,4.30
2016,04,26,02,02,4.30
2016,04,26,02,03,4.30
2016,04,26,02,04,4.20
2016,04,26,02,05,4.20
2016,04,26,02,06,4.20
2016,04,26,02,07,4.10
2016,04,26,02,08,4.10
2016,04,26,02,09,4.10
2016,04,26,02,10,4.10
2016,04,26,02,11,4.10
2016,04,26,02,12,4.00
2016,04,26,02,13,4.00
2016,04,26,02,14,4.00
2016,04,26,02,15,3.90
2016,04,26,02,16,3.90
2016,04,26,02,17,3.90
2016,04,26,02,18,3.90
2016,04,26,02,19,3.90
2016,04,26,02,20,3.80
2016,04,26,02,21,3.80
2016,04,26,02,22,3.80
2016,04,26,02,23,3.80
2016,04,26,02,24,3.70
2016,04,26,02,25,3.80
2016,04,26,02,26,3.80
2016,04,26,02,27,3.80
2016,04,26,02,28,3.80
2016,04,26,02,29,3.80
2016,04,26,02,30,3.90
2016,04,26,02,31,3.90
2016,04,26,02,32,3.90
2016,04,26,02,33,3.90
2016,04,26,02,34,3.90
2016,04,26,02,35,3.90
2016,04,26,02,36,3.90
2016,04,26,02,37,3.90
2016,04,26,02,38,3.90
2016,04,26,02,39,3.90
2016,04,26,02,40,3.90
2016,04,26,02,41,3.90
2016,04,26,02,42,3.90
2016,04,26,02,43,3.90
2016,04,26,02,44,3.90
2016,04,26,02,45,3.90
2016,04,26,02,46,3.90
2016,04,26,02,47,4.00
2016,04,26,02,48,4.00
2016,04,26,02,49,3.90
2016,04,26,02,50,4.00
2016,04,26,02,51,4.00
2016,04,26,02,52,4.00
2016,04,26,02,53,4.00
2016,04,26,02,54,4.00
2016,04,26,02,55,4.00
2016,04,26,02,56,4.00
2016,04,26,02,57,4.00
2016,04,26,02,58,4.00
2016,04,26,02,59,4.00
2016,04,26,03,00,4.10
2016,04,26,03,01,4.10
2016,04,26,03,02,4.10
2016,04,26,03,03,4.10
2016,04,26,03,04,4.10
2016,04,26,03,05,4.10
2016,04,26,03,06,4.10
2016,04,26,03,07,4.10
2016,04,26,03,08,4.10
2016,04,26,03,09,4.10
2016,04,26,03,10,4.10
2016,04,26,03,11,4.10
2016,04,26,03,12,4.10
2016,04,26,03,13,4.10
2016,04,26,03,14,4.10
2016,04,26,03,15,4.10
2016,04,26,03,16,4.10
2016,04,26,03,17,4.10
2016,04,26,03,18,4.10
2016,04,26,03,19,4.10
2016,04,26,03,20,4.00
2016,04,26,03,21,4.00
2016,04,26,03,22,4.00
2016,04,26,03,23,4.00
2016,04,26,03,24,4.00
2016,04,26,03,25,4.00
2016,04,26,03,26,4.00
2016,04,26,03,27,4.00
2016,04,26,03,28,4.00
2016,04,26,03,29,4.00
2016,04,26,03,30,4.00
2016,04,26,03,31,4.00
2016,04,26,03,32,4.10
2016,04,26,03,33,4.00
2016,04,26,03,34,4.00
2016,04,26,03,35,4.00
2016,04,26,03,36,4.00
2016,04,26,03,37,4.10
2016,04,26,03,38,4.10
2016,04,26,03,39,4.10
2016,04,26,03,40,4.10
2016,04,26,03,41,4.10
2016,04,26,03,42,4.10
2016,04,26,03,43,4.10
2016,04,26,03,44,4.10
2016,04,26,03,45,4.10
2016,04,26,03,46,4.10
2016,04,26,03,47,4.10
2016,04,26,03,48,4.10
2016,04,26,03,49,4.10
2016,04,26,03,50,4.10
2016,04,26,03,51,4.10
2016,04,26,03,52,4.10
2016,04,26,03,53,4.10
2016,04,26,03,54,4.10
2016,04,26,03,55,4.00
2016,04,26,03,56,4.00
2016,04,26,03,57,4.00
2016,04,26,03,58,4.00
2016,04,26,03,59,4.00
2016,04,26,04,00,4.00
2016,04,26,04,01,4.00
2016,04,26,04,02,4.00
2016,04,26,04,03,4.00
2016,04,26,04,04,4.00
2016,04,26,04,05,4.00
2016,04,26,04,06,4.00
2016,04,26,04,07,3.90
2016,04,26,04,08,3.90
2016,04,26,04,09,3.90
2016,04,26,04,10,3.90
2016,04,26,04,11,3.90
2016,04,26,04,12,3.90
2016,04,26,04,13,3.90
2016,04,26,04,14,3.90
2016,04,26,04,15,3.90
2016,04,26,04,16,3.90
2016,04,26,04,17,3.90
2016,04,26,04,18,3.90
2016,04,26,04,19,3.90
2016,04,26,04,20,3.90
2016,04,26,04,21,3.90
2016,04,26,04,22,3.90
2016,04,26,04,23,3.90
2016,04,26,04,24,3.90
2016,04,26,04,25,3.90
2016,04,26,04,26,3.90
2016,04,26,04,27,3.90
2016,04,26,04,28,3.80
2016,04,26,04,29,3.80
2016,04,26,04,30,3.80
2016,04,26,04,31,3.80
2016,04,26,04,32,3.80
2016,04,26,04,33,3.80
2016,04,26,04,34,3.80
2016,04,26,04,35,3.80
2016,04,26,04,36,3.80
2016,04,26,04,37,3.80
2016,04,26,04,38,3.80
2016,04,26,04,39,3.80
2016,04,26,04,40,3.80
2016,04,26,04,41,3.70
2016,04,26,04,42,3.70
2016,04,26,04,43,3.70
2016,04,26,04,44,3.70
2016,04,26,04,45,3.70
2016,04,26,04,46,3.70
2016,04,26,04,47,3.70
2016,04,26,04,48,3.70
2016,04,26,04,49,3.70
2016,04,26,04,50,3.70
2016,04,26,04,51,3.60
2016,04,26,04,52,3.60
2016,04,26,04,53,3.60
2016,04,26,04,54,3.60
2016,04,26,04,55,3.60
2016,04,26,04,56,3.50
2016,04,26,04,57,3.50
2016,04,26,04,58,3.50
2016,04,26,04,59,3.50
2016,04,26,05,00,3.50
2016,04,26,05,01,3.50
2016,04,26,05,02,3.40
2016,04,26,05,03,3.40
2016,04,26,05,04,3.50
2016,04,26,05,05,3.40
2016,04,26,05,06,3.40
2016,04,26,05,07,3.40
2016,04,26,05,08,3.40
2016,04,26,05,09,3.40
2016,04,26,05,10,3.40
2016,04,26,05,11,3.30
2016,04,26,05,12,3.30
2016,04,26,05,13,3.30
2016,04,26,05,14,3.30
2016,04,26,05,15,3.30
2016,04,26,05,16,3.30
2016,04,26,05,17,3.20
2016,04,26,05,18,3.20
2016,04,26,05,19,3.20
2016,04,26,05,20,3.10
2016,04,26,05,21,3.10
2016,04,26,05,22,3.10
2016,04,26,05,23,3.00
2016,04,26,05,24,3.00
2016,04,26,05,25,3.00
2016,04,26,05,26,2.90
2016,04,26,05,27,2.90
2016,04,26,05,28,2.90
2016,04,26,05,29,2.80
2016,04,26,05,30,2.80
2016,04,26,05,31,2.80
2016,04,26,05,32,2.80
2016,04,26,05,33,2.80
2016,04,26,05,34,2.80
2016,04,26,05,35,2.80
2016,04,26,05,36,2.80
2016,04,26,05,37,2.80
2016,04,26,05,38,2.80
2016,04,26,05,39,2.80
2016,04,26,05,40,2.80
2016,04,26,05,41,2.80
2016,04,26,05,42,2.80
2016,04,26,05,43,2.80
2016,04,26,05,44,2.80
2016,04,26,05,45,2.90
2016,04,26,05,46,2.90
2016,04,26,05,47,2.90
2016,04,26,05,48,2.90
2016,04,26,05,49,2.90
2016,04,26,05,50,2.90
2016,04,26,05,51,2.90
2016,04,26,05,52,3.00
2016,04,26,05,53,3.00
2016,04,26,05,54,3.00
2016,04,26,05,55,3.00
2016,04,26,05,56,3.00
2016,04,26,05,57,3.00
2016,04,26,05,58,2.90
2016,04,26,05,59,2.90
2016,04,26,06,00,2.90
2016,04,26,06,01,2.90
2016,04,26,06,02,2.90
2016,04,26,06,03,2.90
2016,04,26,06,04,2.90
2016,04,26,06,05,2.90
2016,04,26,06,06,2.90
2016,04,26,06,07,2.90
2016,04,26,06,08,2.90
2016,04,26,06,09,2.90
2016,04,26,06,10,2.80
2016,04,26,06,11,2.80
2016,04,26,06,12,2.80
2016,04,26,06,13,2.80
2016,04,26,06,14,2.70
2016,04,26,06,15,2.70
2016,04,26,06,16,2.60
2016,04,26,06,17,2.60
2016,04,26,06,18,2.50
2016,04,26,06,19,2.50
2016,04,26,06,20,2.50
2016,04,26,06,21,2.50
2016,04,26,06,22,2.40
2016,04,26,06,23,2.40
2016,04,26,06,24,2.40
2016,04,26,06,25,2.40
2016,04,26,06,26,2.40
2016,04,26,06,27,2.40
2016,04,26,06,28,2.40
2016,04,26,06,29,2.40
2016,04,26,06,30,2.40
2016,04,26,06,31,2.40
2016,04,26,06,32,2.50
2016,04,26,06,33,2.50
2016,04,26,06,34,2.50
2016,04,26,06,35,2.50
2016,04,26,06,36,2.40
2016,04,26,06,37,2.40
2016,04,26,06,38,2.50
2016,04,26,06,39,2.50
2016,04,26,06,40,2.50
2016,04,26,06,41,2.50
2016,04,26,06,42,2.50
2016,04,26,06,43,2.50
2016,04,26,06,44,2.50
2016,04,26,06,45,2.50
2016,04,26,06,46,2.50
2016,04,26,06,47,2.50
2016,04,26,06,48,2.50
2016,04,26,06,49,2.50
2016,04,26,06,50,2.40
2016,04,26,06,51,2.40
2016,04,26,06,52,2.50
2016,04,26,06,53,2.50
2016,04,26,06,54,2.50
2016,04,26,06,55,2.50
2016,04,26,06,56,2.50
2016,04,26,06,57,2.60
2016,04,26,06,58,2.60
2016,04,26,06,59,2.60
2016,04,26,07,00,2.60
2016,04,26,07,01,2.70
2016,04,26,07,02,2.70
2016,04,26,07,03,2.70
2016,04,26,07,04,2.70
2016,04,26,07,05,2.80
2016,04,26,07,06,2.80
2016,04,26,07,07,2.80
2016,04,26,07,08,2.80
2016,04,26,07,09,2.80
2016,04,26,07,10,2.80
2016,04,26,07,11,2.80
2016,04,26,07,12,2.80
2016,04,26,07,13,2.80
2016,04,26,07,14,2.80
2016,04,26,07,15,2.80
2016,04,26,07,16,2.80
2016,04,26,07,17,2.80
2016,04,26,07,18,2.90
2016,04,26,07,19,2.90
2016,04,26,07,20,2.90
2016,04,26,07,21,2.90
2016,04,26,07,22,3.00
2016,04,26,07,23,3.00
2016,04,26,07,24,3.00
2016,04,26,07,25,3.10
2016,04,26,07,26,3.10
2016,04,26,07,27,3.20
2016,04,26,07,28,3.20
2016,04,26,07,29,3.20
2016,04,26,07,30,3.20
2016,04,26,07,31,3.30
2016,04,26,07,32,3.40
2016,04,26,07,33,3.40
2016,04,26,07,34,3.40
2016,04,26,07,35,3.50
2016,04,26,07,36,3.50
2016,04,26,07,37,3.60
2016,04,26,07,38,3.60
2016,04,26,07,39,3.70
2016,04,26,07,40,3.70
2016,04,26,07,41,3.70
2016,04,26,07,42,3.80
2016,04,26,07,43,3.80
2016,04,26,07,44,3.80
2016,04,26,07,45,3.80
2016,04,26,07,46,3.80
2016,04,26,07,47,3.80
2016,04,26,07,48,3.90
2016,04,26,07,49,3.90
2016,04,26,07,50,3.90
2016,04,26,07,51,3.90
2016,04,26,07,52,3.90
2016,04,26,07,53,4.00
2016,04,26,07,54,4.00
2016,04,26,07,55,4.00
2016,04,26,07,56,4.10
2016,04,26,07,57,4.10
2016,04,26,07,58,4.20
2016,04,26,07,59,4.20
2016,04,26,08,00,4.30
2016,04,26,08,01,4.30
2016,04,26,08,02,4.30
2016,04,26,08,03,4.30
2016,04,26,08,04,4.40
2016,04,26,08,05,4.40
2016,04,26,08,06,4.50
2016,04,26,08,07,4.50
2016,04,26,08,08,4.60
2016,04,26,08,09,4.60
2016,04,26,08,10,4.60
2016,04,26,08,11,4.70
2016,04,26,08,12,4.70
2016,04,26,08,13,4.70
2016,04,26,08,14,4.80
2016,04,26,08,15,4.80
2016,04,26,08,16,4.90
2016,04,26,08,17,4.90
2016,04,26,08,18,5.00
2016,04,26,08,19,5.00
2016,04,26,08,20,5.10
2016,04,26,08,21,5.10
2016,04,26,08,22,5.10
2016,04,26,08,23,5.20
2016,04,26,08,24,5.20
2016,04,26,08,25,5.30
2016,04,26,08,26,5.30
2016,04,26,08,27,5.30
2016,04,26,08,28,5.40
2016,04,26,08,29,5.40
2016,04,26,08,30,5.50
2016,04,26,08,31,5.50
2016,04,26,08,32,5.60
2016,04,26,08,33,5.60
2016,04,26,08,34,5.70
2016,04,26,08,35,5.70
2016,04,26,08,36,5.70
2016,04,26,08,37,5.80
2016,04,26,08,38,5.90
2016,04,26,08,39,5.90
2016,04,26,08,40,5.90
2016,04,26,08,41,6.00
2016,04,26,08,42,6.00
2016,04,26,08,43,6.10
2016,04,26,08,44,6.10
2016,04,26,08,45,6.20
2016,04,26,08,46,6.20
2016,04,26,08,47,6.30
2016,04,26,08,48,6.30
2016,04,26,08,49,6.30
2016,04,26,08,50,6.40
2016,04,26,08,51,6.50
2016,04,26,08,52,6.50
2016,04,26,08,53,6.60
2016,04,26,08,54,6.60
2016,04,26,08,55,6.70
2016,04,26,08,56,6.70
2016,04,26,08,57,6.80
2016,04,26,08,58,6.80
2016,04,26,08,59,6.80
2016,04,26,09,00,6.90
2016,04,26,09,01,6.90
2016,04,26,09,02,7.00
2016,04,26,09,03,7.00
2016,04,26,09,04,7.10
2016,04,26,09,05,7.10
2016,04,26,09,06,7.10
2016,04,26,09,07,7.20
2016,04,26,09,08,7.20
2016,04,26,09,09,7.20
2016,04,26,09,10,7.30
2016,04,26,09,11,7.40
2016,04,26,09,12,7.40
2016,04,26,09,13,7.50
2016,04,26,09,14,7.60
2016,04,26,09,15,7.60
2016,04,26,09,16,7.70
2016,04,26,09,17,7.70
2016,04,26,09,18,7.70
2016,04,26,09,19,7.80
2016,04,26,09,20,7.90
2016,04,26,09,21,7.90
2016,04,26,09,22,8.00
2016,04,26,09,23,8.10
2016,04,26,09,24,8.20
2016,04,26,09,25,8.20
2016,04,26,09,26,8.30
2016,04,26,09,27,8.30
2016,04,26,09,28,8.40
2016,04,26,09,29,8.50
2016,04,26,09,30,8.50
2016,04,26,09,31,8.60
2016,04,26,09,32,8.60
2016,04,26,09,33,8.60
2016,04,26,09,34,8.70
2016,04,26,09,35,8.70
2016,04,26,09,36,8.70
2016,04,26,09,37,8.70
2016,04,26,09,38,8.70
2016,04,26,09,39,8.70
2016,04,26,09,40,8.80
2016,04,26,09,41,8.80
2016,04,26,09,42,8.90
2016,04,26,09,43,9.00
2016,04,26,09,44,9.00
2016,04,26,09,45,9.10
2016,04,26,09,46,9.20
2016,04,26,09,47,9.20
2016,04,26,09,48,9.20
2016,04,26,09,49,9.30
2016,04,26,09,50,9.30
2016,04,26,09,51,9.40
2016,04,26,09,52,9.40
2016,04,26,09,53,9.40
2016,04,26,09,54,9.40
2016,04,26,09,55,9.50
2016,04,26,09,56,9.60
2016,04,26,09,57,9.60
2016,04,26,09,58,9.70
2016,04,26,09,59,9.80
2016,04,26,10,00,9.80
2016,04,26,10,01,9.90
2016,04,26,10,02,9.90
2016,04,26,10,03,10.00
2016,04,26,10,04,10.10
2016,04,26,10,05,10.10
2016,04,26,10,06,10.20
2016,04,26,10,07,10.20
2016,04,26,10,08,10.20
2016,04,26,10,09,10.20
2016,04,26,10,10,10.10
2016,04,26,10,11,10.10
2016,04,26,10,12,10.00
2016,04,26,10,13,10.00
2016,04,26,10,14,9.90
2016,04,26,10,15,9.90
2016,04,26,10,16,9.90
2016,04,26,10,17,9.90
2016,04,26,10,18,9.90
2016,04,26,10,19,9.90
2016,04,26,10,20,10.00
2016,04,26,10,21,10.10
2016,04,26,10,22,10.10
2016,04,26,10,23,10.20
2016,04,26,10,24,10.20
2016,04,26,10,25,10.20
2016,04,26,10,26,10.20
2016,04,26,10,27,10.20
2016,04,26,10,28,10.10
2016,04,26,10,29,10.10
2016,04,26,10,30,10.10
2016,04,26,10,31,10.10
2016,04,26,10,32,10.10
2016,04,26,10,33,10.20
2016,04,26,10,34,10.20
2016,04,26,10,35,10.30
2016,04,26,10,36,10.40
2016,04,26,10,37,10.40
2016,04,26,10,38,10.50
2016,04,26,10,39,10.70
2016,04,26,10,40,10.80
2016,04,26,10,41,10.80
2016,04,26,10,42,10.90
2016,04,26,10,43,11.00
2016,04,26,10,44,11.00
2016,04,26,10,45,11.10
2016,04,26,10,46,11.20
2016,04,26,10,47,11.20
2016,04,26,10,48,11.30
2016,04,26,10,49,11.40
2016,04,26,10,50,11.50
2016,04,26,10,51,11.70
2016,04,26,10,52,11.80
2016,04,26,10,53,11.80
2016,04,26,10,54,11.80
2016,04,26,10,55,11.80
2016,04,26,10,56,11.80
2016,04,26,10,57,11.70
2016,04,26,10,58,11.60
2016,04,26,10,59,11.60
2016,04,26,11,00,11.50
2016,04,26,11,01,11.50
2016,04,26,11,02,11.40
2016,04,26,11,03,11.50
2016,04,26,11,04,11.50
2016,04,26,11,05,11.60
2016,04,26,11,06,11.60
2016,04,26,11,07,11.70
2016,04,26,11,08,11.80
2016,04,26,11,09,11.80
2016,04,26,11,10,11.80
2016,04,26,11,11,11.80
2016,04,26,11,12,11.80
2016,04,26,11,13,11.90
2016,04,26,11,14,11.80
2016,04,26,11,15,11.90
2016,04,26,11,16,11.80
2016,04,26,11,17,11.80
2016,04,26,11,18,11.80
2016,04,26,11,19,11.90
2016,04,26,11,20,11.90
2016,04,26,11,21,12.00
2016,04,26,11,22,12.00
2016,04,26,11,23,12.10
2016,04,26,11,24,12.30
2016,04,26,11,25,12.30
2016,04,26,11,26,12.40
2016,04,26,11,27,12.50
2016,04,26,11,28,12.50
2016,04,26,11,29,12.60
2016,04,26,11,30,12.70
2016,04,26,11,31,12.60
2016,04,26,11,32,12.60
2016,04,26,11,33,12.50
2016,04,26,11,34,12.40
2016,04,26,11,35,12.40
2016,04,26,11,36,12.40
2016,04,26,11,37,12.40
2016,04,26,11,38,12.40
2016,04,26,11,39,12.40
2016,04,26,11,40,12.40
2016,04,26,11,41,12.40
2016,04,26,11,42,12.40
2016,04,26,11,43,12.40
2016,04,26,11,44,12.50
2016,04,26,11,45,12.60
2016,04,26,11,46,12.60
2016,04,26,11,47,12.70
2016,04,26,11,48,12.80
2016,04,26,11,49,12.80
2016,04,26,11,50,12.90
2016,04,26,11,51,13.00
2016,04,26,11,52,13.10
2016,04,26,11,53,13.20
2016,04,26,11,54,13.20
2016,04,26,11,55,13.30
2016,04,26,11,56,13.40
2016,04,26,11,57,13.40
2016,04,26,11,58,13.40
2016,04,26,11,59,13.40
2016,04,26,12,00,13.30
2016,04,26,12,01,13.30
2016,04,26,12,02,13.30
2016,04,26,12,03,13.40
2016,04,26,12,04,13.40
2016,04,26,12,05,13.50
2016,04,26,12,06,13.50
2016,04,26,12,07,13.60
2016,04,26,12,08,13.60
2016,04,26,12,09,13.60
2016,04,26,12,10,13.60
2016,04,26,12,11,13.60
2016,04,26,12,12,13.60
2016,04,26,12,13,13.60
2016,04,26,12,14,13.60
2016,04,26,12,15,13.60
2016,04,26,12,16,13.60
2016,04,26,12,17,13.70
2016,04,26,12,18,13.80
2016,04,26,12,19,13.90
2016,04,26,12,20,14.00
2016,04,26,12,21,14.10
2016,04,26,12,22,14.20
2016,04,26,12,23,14.10
2016,04,26,12,24,14.10
2016,04,26,12,25,14.10
2016,04,26,12,26,14.00
2016,04,26,12,27,13.90
2016,04,26,12,28,13.90
2016,04,26,12,29,13.90
2016,04,26,12,30,13.80
2016,04,26,12,31,13.80
2016,04,26,12,32,13.80
2016,04,26,12,33,13.70
2016,04,26,12,34,13.80
2016,04,26,12,35,13.80
2016,04,26,12,36,13.80
2016,04,26,12,37,13.80
2016,04,26,12,38,13.80
2016,04,26,12,39,13.80
2016,04,26,12,40,13.80
2016,04,26,12,41,13.80
2016,04,26,12,42,13.90
2016,04,26,12,43,13.90
2016,04,26,12,44,14.00
2016,04,26,12,45,14.00
2016,04,26,12,46,14.10
2016,04,26,12,47,14.10
2016,04,26,12,48,14.10
2016,04,26,12,49,14.10
2016,04,26,12,50,14.00
2016,04,26,12,51,13.80
2016,04,26,12,52,13.70
2016,04,26,12,53,13.60
2016,04,26,12,54,13.50
2016,04,26,12,55,13.40
2016,04,26,12,56,13.40
2016,04,26,12,57,13.40
2016,04,26,12,58,13.30
2016,04,26,12,59,13.30
2016,04,26,13,00,13.30
2016,04,26,13,01,13.30
2016,04,26,13,02,13.30
2016,04,26,13,03,13.30
2016,04,26,13,04,13.30
2016,04,26,13,05,13.30
2016,04,26,13,06,13.30
2016,04,26,13,07,13.40
2016,04,26,13,08,13.40
2016,04,26,13,09,13.40
2016,04,26,13,10,13.50
2016,04,26,13,11,13.50
2016,04,26,13,12,13.60
2016,04,26,13,13,13.60
2016,04,26,13,14,13.60
2016,04,26,13,15,13.70
2016,04,26,13,16,13.70
2016,04,26,13,17,13.70
2016,04,26,13,18,13.80
2016,04,26,13,19,13.80
2016,04,26,13,20,13.90
2016,04,26,13,21,14.00
2016,04,26,13,22,14.10
2016,04,26,13,23,14.10
2016,04,26,13,24,14.20
2016,04,26,13,25,14.20
2016,04,26,13,26,14.20
2016,04,26,13,27,14.20
2016,04,26,13,28,14.30
2016,04,26,13,29,14.30
2016,04,26,13,30,14.40
2016,04,26,13,31,14.40
2016,04,26,13,32,14.50
2016,04,26,13,33,14.50
2016,04,26,13,34,14.50
2016,04,26,13,35,14.50
2016,04,26,13,36,14.50
2016,04,26,13,37,14.60
2016,04,26,13,38,14.60
2016,04,26,13,39,14.60
2016,04,26,13,40,14.60
2016,04,26,13,41,14.60
2016,04,26,13,42,14.70
2016,04,26,13,43,14.70
2016,04,26,13,44,14.70
2016,04,26,13,45,14.70
2016,04,26,13,46,14.70
2016,04,26,13,47,14.70
2016,04,26,13,48,14.60
2016,04,26,13,49,14.60
2016,04,26,13,50,14.60
2016,04,26,13,51,14.60
2016,04,26,13,52,14.60
2016,04,26,13,53,14.60
2016,04,26,13,54,14.60
2016,04,26,13,55,14.60
2016,04,26,13,56,14.60
2016,04,26,13,57,14.60
2016,04,26,13,58,14.60
2016,04,26,13,59,14.60
2016,04,26,14,00,14.40
2016,04,26,14,01,14.30
2016,04,26,14,02,14.20
2016,04,26,14,03,14.10
2016,04,26,14,04,14.00
2016,04,26,14,05,13.80
2016,04,26,14,06,13.70
2016,04,26,14,07,13.70
2016,04,26,14,08,13.60
2016,04,26,14,09,13.60
2016,04,26,14,10,13.60
2016,04,26,14,11,13.60
2016,04,26,14,12,13.50
2016,04,26,14,13,13.50
2016,04,26,14,14,13.60
2016,04,26,14,15,13.60
2016,04,26,14,16,13.60
2016,04,26,14,17,13.60
2016,04,26,14,18,13.70
2016,04,26,14,19,13.70
2016,04,26,14,20,13.70
2016,04,26,14,21,13.80
2016,04,26,14,22,13.80
2016,04,26,14,23,13.90
2016,04,26,14,24,13.90
2016,04,26,14,25,14.00
2016,04,26,14,26,14.00
2016,04,26,14,27,14.10
2016,04,26,14,28,14.20
2016,04,26,14,29,14.20
2016,04,26,14,30,14.20
2016,04,26,14,31,14.20
2016,04,26,14,32,14.20
2016,04,26,14,33,14.10
2016,04,26,14,34,14.10
2016,04,26,14,35,14.00
2016,04,26,14,36,14.00
2016,04,26,14,37,14.10
2016,04,26,14,38,14.10
2016,04,26,14,39,14.20
2016,04,26,14,40,14.30
2016,04,26,14,41,14.30
2016,04,26,14,42,14.30
2016,04,26,14,43,14.20
2016,04,26,14,44,14.10
2016,04,26,14,45,14.10
2016,04,26,14,46,14.10
2016,04,26,14,47,14.10
2016,04,26,14,48,14.10
2016,04,26,14,49,14.20
2016,04,26,14,50,14.20
2016,04,26,14,51,14.30
2016,04,26,14,52,14.30
2016,04,26,14,53,14.30
2016,04,26,14,54,14.30
2016,04,26,14,55,14.40
2016,04,26,14,56,14.40
2016,04,26,14,57,14.40
2016,04,26,14,58,14.30
2016,04,26,14,59,14.30
2016,04,26,15,00,14.30
2016,04,26,15,01,14.20
2016,04,26,15,02,14.20
2016,04,26,15,03,14.20
2016,04,26,15,04,14.20
2016,04,26,15,05,14.20
2016,04,26,15,06,14.10
2016,04,26,15,07,14.10
2016,04,26,15,08,14.10
2016,04,26,15,09,14.10
2016,04,26,15,10,14.10
2016,04,26,15,11,14.10
2016,04,26,15,12,14.10
2016,04,26,15,13,14.00
2016,04,26,15,14,13.90
2016,04,26,15,15,13.80
2016,04,26,15,16,13.70
2016,04,26,15,17,13.70
2016,04,26,15,18,13.70
2016,04,26,15,19,13.70
2016,04,26,15,20,13.60
2016,04,26,15,21,13.50
2016,04,26,15,22,13.50
2016,04,26,15,23,13.40
2016,04,26,15,24,13.40
2016,04,26,15,25,13.40
2016,04,26,15,26,13.30
2016,04,26,15,27,13.30
2016,04,26,15,28,13.30
2016,04,26,15,29,13.20
2016,04,26,15,30,13.20
2016,04,26,15,31,13.20
2016,04,26,15,32,13.10
2016,04,26,15,33,13.10
2016,04,26,15,34,13.00
2016,04,26,15,35,13.00
2016,04,26,15,36,12.90
2016,04,26,15,37,12.80
2016,04,26,15,38,12.80
2016,04,26,15,39,12.80
2016,04,26,15,40,12.80
2016,04,26,15,41,12.80
2016,04,26,15,42,12.80
2016,04,26,15,43,12.80
2016,04,26,15,44,12.70
2016,04,26,15,45,12.70
2016,04,26,15,46,12.70
2016,04,26,15,47,12.70
2016,04,26,15,48,12.70
2016,04,26,15,49,12.60
2016,04,26,15,50,12.60
2016,04,26,15,51,12.60
2016,04,26,15,52,12.50
2016,04,26,15,53,12.50
2016,04,26,15,54,12.50
2016,04,26,15,55,12.40
2016,04,26,15,56,12.40
2016,04,26,15,57,12.40
2016,04,26,15,58,12.40
2016,04,26,15,59,12.40
2016,04,26,16,00,12.40
2016,04,26,16,01,12.40
2016,04,26,16,02,12.50
2016,04,26,16,03,12.50
2016,04,26,16,04,12.50
2016,04,26,16,05,12.60
2016,04,26,16,06,12.60
2016,04,26,16,07,12.60
2016,04,26,16,08,12.50
2016,04,26,16,09,12.50
2016,04,26,16,10,12.50
2016,04,26,16,11,12.50
2016,04,26,16,12,12.50
2016,04,26,16,13,12.60
2016,04,26,16,14,12.60
2016,04,26,16,15,12.50
2016,04,26,16,16,12.50
2016,04,26,16,17,12.50
2016,04,26,16,18,12.50
2016,04,26,16,19,12.50
2016,04,26,16,20,12.50
2016,04,26,16,21,12.50
2016,04,26,16,22,12.50
2016,04,26,16,23,12.50
2016,04,26,16,24,12.50
2016,04,26,16,25,12.50
2016,04,26,16,26,12.40
2016,04,26,16,27,12.50
2016,04,26,16,28,12.50
2016,04,26,16,29,12.50
2016,04,26,16,30,12.60
2016,04,26,16,31,12.60
2016,04,26,16,32,12.60
2016,04,26,16,33,12.60
2016,04,26,16,34,12.60
2016,04,26,16,35,12.60
2016,04,26,16,36,12.60
2016,04,26,16,37,12.60
2016,04,26,16,38,12.60
2016,04,26,16,39,12.60
2016,04,26,16,40,12.60
2016,04,26,16,41,12.50
2016,04,26,16,42,12.50
2016,04,26,16,43,12.50
2016,04,26,16,44,12.50
2016,04,26,16,45,12.50
2016,04,26,16,46,12.50
2016,04,26,16,47,12.50
2016,04,26,16,48,12.50
2016,04,26,16,49,12.50
2016,04,26,16,50,12.40
2016,04,26,16,51,12.40
2016,04,26,16,52,12.40
2016,04,26,16,53,12.40
2016,04,26,16,54,12.30
2016,04,26,16,55,12.30
2016,04,26,16,56,12.30
2016,04,26,16,57,12.30
2016,04,26,16,58,12.30
2016,04,26,16,59,12.30
2016,04,26,17,00,12.40
2016,04,26,17,01,12.40
2016,04,26,17,02,12.40
2016,04,26,17,03,12.30
2016,04,26,17,04,12.30
2016,04,26,17,05,12.20
2016,04,26,17,06,12.20
2016,04,26,17,07,12.20
2016,04,26,17,08,12.20
2016,04,26,17,09,12.10
2016,04,26,17,10,12.10
2016,04,26,17,11,12.00
2016,04,26,17,12,12.00
2016,04,26,17,13,11.90
2016,04,26,17,14,11.90
2016,04,26,17,15,11.90
2016,04,26,17,16,11.90
2016,04,26,17,17,11.90
2016,04,26,17,18,11.90
2016,04,26,17,19,11.90
2016,04,26,17,20,11.90
2016,04,26,17,21,11.90
2016,04,26,17,22,11.90
2016,04,26,17,23,11.90
2016,04,26,17,24,11.90
2016,04,26,17,25,11.90
2016,04,26,17,26,11.90
2016,04,26,17,27,11.90
2016,04,26,17,28,11.90
2016,04,26,17,29,11.90
2016,04,26,17,30,11.90
2016,04,26,17,31,11.90
2016,04,26,17,32,11.90
2016,04,26,17,33,11.90
2016,04,26,17,34,11.90
2016,04,26,17,35,11.90
2016,04,26,17,36,11.90
2016,04,26,17,37,11.90
2016,04,26,17,38,11.90
2016,04,26,17,39,11.90
2016,04,26,17,40,11.80
2016,04,26,17,41,11.80
2016,04,26,17,42,11.80
2016,04,26,17,43,11.80
2016,04,26,17,44,11.80
2016,04,26,17,45,11.80