Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,13,00,00,5.80
2009,11,13,00,01,5.80
2009,11,13,00,02,5.80
2009,11,13,00,03,5.80
2009,11,13,00,04,5.80
2009,11,13,00,05,5.80
2009,11,13,00,06,5.80
2009,11,13,00,07,5.80
2009,11,13,00,08,5.80
2009,11,13,00,09,5.80
2009,11,13,00,10,5.80
2009,11,13,00,11,5.80
2009,11,13,00,12,5.80
2009,11,13,00,13,5.80
2009,11,13,00,14,5.80
2009,11,13,00,15,5.80
2009,11,13,00,16,5.80
2009,11,13,00,17,5.80
2009,11,13,00,18,5.80
2009,11,13,00,19,5.80
2009,11,13,00,20,5.80
2009,11,13,00,21,5.80
2009,11,13,00,22,5.80
2009,11,13,00,23,5.80
2009,11,13,00,24,5.80
2009,11,13,00,25,5.80
2009,11,13,00,26,5.80
2009,11,13,00,27,5.80
2009,11,13,00,28,5.80
2009,11,13,00,29,5.80
2009,11,13,00,30,5.80
2009,11,13,00,31,5.80
2009,11,13,00,32,5.80
2009,11,13,00,33,5.80
2009,11,13,00,34,5.80
2009,11,13,00,35,5.80
2009,11,13,00,36,5.80
2009,11,13,00,37,5.80
2009,11,13,00,38,5.80
2009,11,13,00,39,5.80
2009,11,13,00,40,5.80
2009,11,13,00,41,5.80
2009,11,13,00,42,5.70
2009,11,13,00,43,5.70
2009,11,13,00,44,5.70
2009,11,13,00,45,5.70
2009,11,13,00,46,5.70
2009,11,13,00,47,5.70
2009,11,13,00,48,5.70
2009,11,13,00,49,5.70
2009,11,13,00,50,5.70
2009,11,13,00,51,5.70
2009,11,13,00,52,5.70
2009,11,13,00,53,5.70
2009,11,13,00,54,5.70
2009,11,13,00,55,5.70
2009,11,13,00,56,5.70
2009,11,13,00,57,5.70
2009,11,13,00,58,5.70
2009,11,13,00,59,5.70
2009,11,13,01,00,5.70
2009,11,13,01,01,5.70
2009,11,13,01,02,5.70
2009,11,13,01,03,5.70
2009,11,13,01,04,5.70
2009,11,13,01,05,5.70
2009,11,13,01,06,5.70
2009,11,13,01,07,5.70
2009,11,13,01,08,5.70
2009,11,13,01,09,5.80
2009,11,13,01,10,5.70
2009,11,13,01,11,5.70
2009,11,13,01,12,5.70
2009,11,13,01,13,5.70
2009,11,13,01,14,5.70
2009,11,13,01,15,5.70
2009,11,13,01,16,5.70
2009,11,13,01,17,5.70
2009,11,13,01,18,5.70
2009,11,13,01,19,5.70
2009,11,13,01,20,5.70
2009,11,13,01,21,5.70
2009,11,13,01,22,5.70
2009,11,13,01,23,5.70
2009,11,13,01,24,5.70
2009,11,13,01,25,5.70
2009,11,13,01,26,5.70
2009,11,13,01,27,5.70
2009,11,13,01,28,5.70
2009,11,13,01,29,5.70
2009,11,13,01,30,5.70
2009,11,13,01,31,5.70
2009,11,13,01,32,5.70
2009,11,13,01,33,5.70
2009,11,13,01,34,5.80
2009,11,13,01,35,5.80
2009,11,13,01,36,5.80
2009,11,13,01,37,5.80
2009,11,13,01,38,5.80
2009,11,13,01,39,5.80
2009,11,13,01,40,5.80
2009,11,13,01,41,5.80
2009,11,13,01,42,5.80
2009,11,13,01,43,5.80
2009,11,13,01,44,5.80
2009,11,13,01,45,5.80
2009,11,13,01,46,5.80
2009,11,13,01,47,5.80
2009,11,13,01,48,5.90
2009,11,13,01,49,5.90
2009,11,13,01,50,5.90
2009,11,13,01,51,5.90
2009,11,13,01,52,5.90
2009,11,13,01,53,5.90
2009,11,13,01,54,5.90
2009,11,13,01,55,5.90
2009,11,13,01,56,5.90
2009,11,13,01,57,5.90
2009,11,13,01,58,5.90
2009,11,13,01,59,5.90
2009,11,13,02,00,5.90
2009,11,13,02,01,5.90
2009,11,13,02,02,5.90
2009,11,13,02,03,5.90
2009,11,13,02,04,5.90
2009,11,13,02,05,5.90
2009,11,13,02,06,5.90
2009,11,13,02,07,5.90
2009,11,13,02,08,5.90
2009,11,13,02,09,5.90
2009,11,13,02,10,5.90
2009,11,13,02,11,5.90
2009,11,13,02,12,5.90
2009,11,13,02,13,5.90
2009,11,13,02,14,5.90
2009,11,13,02,15,5.90
2009,11,13,02,16,5.80
2009,11,13,02,17,5.80
2009,11,13,02,18,5.80
2009,11,13,02,19,5.80
2009,11,13,02,20,5.80
2009,11,13,02,21,5.70
2009,11,13,02,22,5.70
2009,11,13,02,23,5.70
2009,11,13,02,24,5.70
2009,11,13,02,25,5.70
2009,11,13,02,26,5.70
2009,11,13,02,27,5.70
2009,11,13,02,28,5.70
2009,11,13,02,29,5.70
2009,11,13,02,30,5.70
2009,11,13,02,31,5.70
2009,11,13,02,32,5.70
2009,11,13,02,33,5.70
2009,11,13,02,34,5.70
2009,11,13,02,35,5.70
2009,11,13,02,36,5.70
2009,11,13,02,37,5.70
2009,11,13,02,38,5.70
2009,11,13,02,39,5.70
2009,11,13,02,40,5.70
2009,11,13,02,41,5.60
2009,11,13,02,42,5.60
2009,11,13,02,43,5.60
2009,11,13,02,44,5.60
2009,11,13,02,45,5.50
2009,11,13,02,46,5.50
2009,11,13,02,47,5.40
2009,11,13,02,48,5.40
2009,11,13,02,49,5.40
2009,11,13,02,50,5.40
2009,11,13,02,51,5.40
2009,11,13,02,52,5.40
2009,11,13,02,53,5.40
2009,11,13,02,54,5.30
2009,11,13,02,55,5.30
2009,11,13,02,56,5.30
2009,11,13,02,57,5.30
2009,11,13,02,58,5.30
2009,11,13,02,59,5.30
2009,11,13,03,00,5.30
2009,11,13,03,01,5.20
2009,11,13,03,02,5.20
2009,11,13,03,03,5.20
2009,11,13,03,04,5.20
2009,11,13,03,05,5.20
2009,11,13,03,06,5.20
2009,11,13,03,07,5.20
2009,11,13,03,08,5.20
2009,11,13,03,09,5.20
2009,11,13,03,10,5.10
2009,11,13,03,11,5.10
2009,11,13,03,12,5.10
2009,11,13,03,13,5.10
2009,11,13,03,14,5.10
2009,11,13,03,15,5.10
2009,11,13,03,16,5.10
2009,11,13,03,17,5.10
2009,11,13,03,18,5.10
2009,11,13,03,19,5.10
2009,11,13,03,20,5.10
2009,11,13,03,21,5.10
2009,11,13,03,22,5.10
2009,11,13,03,23,5.00
2009,11,13,03,24,5.00
2009,11,13,03,25,5.00
2009,11,13,03,26,5.00
2009,11,13,03,27,5.00
2009,11,13,03,28,5.00
2009,11,13,03,29,5.00
2009,11,13,03,30,4.90
2009,11,13,03,31,5.00
2009,11,13,03,32,5.00
2009,11,13,03,33,5.00
2009,11,13,03,34,5.00
2009,11,13,03,35,4.90
2009,11,13,03,36,5.00
2009,11,13,03,37,5.00
2009,11,13,03,38,4.90
2009,11,13,03,39,4.90
2009,11,13,03,40,4.90
2009,11,13,03,41,4.90
2009,11,13,03,42,4.90
2009,11,13,03,43,4.90
2009,11,13,03,44,4.90
2009,11,13,03,45,4.90
2009,11,13,03,46,4.90
2009,11,13,03,47,4.90
2009,11,13,03,48,4.90
2009,11,13,03,49,4.90
2009,11,13,03,50,4.90
2009,11,13,03,51,4.90
2009,11,13,03,52,4.90
2009,11,13,03,53,4.90
2009,11,13,03,54,4.90
2009,11,13,03,55,4.90
2009,11,13,03,56,4.90
2009,11,13,03,57,4.90
2009,11,13,03,58,4.90
2009,11,13,03,59,4.90
2009,11,13,04,00,4.90
2009,11,13,04,01,4.90
2009,11,13,04,02,4.90
2009,11,13,04,03,4.90
2009,11,13,04,04,4.90
2009,11,13,04,05,4.90
2009,11,13,04,06,4.90
2009,11,13,04,07,4.90
2009,11,13,04,08,4.90
2009,11,13,04,09,4.90
2009,11,13,04,10,4.90
2009,11,13,04,11,4.80
2009,11,13,04,12,4.80
2009,11,13,04,13,4.80
2009,11,13,04,14,4.80
2009,11,13,04,15,4.80
2009,11,13,04,16,4.80
2009,11,13,04,17,4.80
2009,11,13,04,18,4.80
2009,11,13,04,19,4.80
2009,11,13,04,20,4.80
2009,11,13,04,21,4.80
2009,11,13,04,22,4.80
2009,11,13,04,23,4.80
2009,11,13,04,24,4.80
2009,11,13,04,25,4.80
2009,11,13,04,26,4.80
2009,11,13,04,27,4.80
2009,11,13,04,28,4.80
2009,11,13,04,29,4.80
2009,11,13,04,30,4.80
2009,11,13,04,31,4.80
2009,11,13,04,32,4.80
2009,11,13,04,33,4.80
2009,11,13,04,34,4.80
2009,11,13,04,35,4.80
2009,11,13,04,36,4.80
2009,11,13,04,37,4.80
2009,11,13,04,38,4.80
2009,11,13,04,39,4.80
2009,11,13,04,40,4.80
2009,11,13,04,41,4.80
2009,11,13,04,42,4.80
2009,11,13,04,43,4.80
2009,11,13,04,44,4.80
2009,11,13,04,45,4.80
2009,11,13,04,46,4.70
2009,11,13,04,47,4.70
2009,11,13,04,48,4.70
2009,11,13,04,49,4.70
2009,11,13,04,50,4.70
2009,11,13,04,51,4.70
2009,11,13,04,52,4.70
2009,11,13,04,53,4.70
2009,11,13,04,54,4.70
2009,11,13,04,55,4.70
2009,11,13,04,56,4.70
2009,11,13,04,57,4.70
2009,11,13,04,58,4.70
2009,11,13,04,59,4.70
2009,11,13,05,00,4.70
2009,11,13,05,01,4.70
2009,11,13,05,02,4.70
2009,11,13,05,03,4.70
2009,11,13,05,04,4.70
2009,11,13,05,05,4.70
2009,11,13,05,06,4.70
2009,11,13,05,07,4.70
2009,11,13,05,08,4.70
2009,11,13,05,09,4.70
2009,11,13,05,10,4.70
2009,11,13,05,11,4.70
2009,11,13,05,12,4.70
2009,11,13,05,13,4.70
2009,11,13,05,14,4.70
2009,11,13,05,15,4.60
2009,11,13,05,16,4.60
2009,11,13,05,17,4.70
2009,11,13,05,18,4.60
2009,11,13,05,19,4.60
2009,11,13,05,20,4.60
2009,11,13,05,21,4.60
2009,11,13,05,22,4.60
2009,11,13,05,23,4.60
2009,11,13,05,24,4.50
2009,11,13,05,25,4.50
2009,11,13,05,26,4.50
2009,11,13,05,27,4.50
2009,11,13,05,28,4.40
2009,11,13,05,29,4.40
2009,11,13,05,30,4.40
2009,11,13,05,31,4.40
2009,11,13,05,32,4.40
2009,11,13,05,33,4.40
2009,11,13,05,34,4.40
2009,11,13,05,35,4.40
2009,11,13,05,36,4.30
2009,11,13,05,37,4.40
2009,11,13,05,38,4.40
2009,11,13,05,39,4.40
2009,11,13,05,40,4.30
2009,11,13,05,41,4.30
2009,11,13,05,42,4.30
2009,11,13,05,43,4.30
2009,11,13,05,44,4.30
2009,11,13,05,45,4.30
2009,11,13,05,46,4.30
2009,11,13,05,47,4.30
2009,11,13,05,48,4.30
2009,11,13,05,49,4.30
2009,11,13,05,50,4.20
2009,11,13,05,51,4.20
2009,11,13,05,52,4.30
2009,11,13,05,53,4.30
2009,11,13,05,54,4.30
2009,11,13,05,55,4.30
2009,11,13,05,56,4.30
2009,11,13,05,57,4.30
2009,11,13,05,58,4.30
2009,11,13,05,59,4.30
2009,11,13,06,00,4.30
2009,11,13,06,01,4.30
2009,11,13,06,02,4.30
2009,11,13,06,03,4.30
2009,11,13,06,04,4.30
2009,11,13,06,05,4.30
2009,11,13,06,06,4.20
2009,11,13,06,07,4.20
2009,11,13,06,08,4.20
2009,11,13,06,09,4.20
2009,11,13,06,10,4.20
2009,11,13,06,11,4.20
2009,11,13,06,12,4.20
2009,11,13,06,13,4.30
2009,11,13,06,14,4.30
2009,11,13,06,15,4.30
2009,11,13,06,16,4.30
2009,11,13,06,17,4.30
2009,11,13,06,18,4.30
2009,11,13,06,19,4.30
2009,11,13,06,20,4.30
2009,11,13,06,21,4.20
2009,11,13,06,22,4.20
2009,11,13,06,23,4.20
2009,11,13,06,24,4.20
2009,11,13,06,25,4.10
2009,11,13,06,26,4.20
2009,11,13,06,27,4.20
2009,11,13,06,28,4.20
2009,11,13,06,29,4.20
2009,11,13,06,30,4.30
2009,11,13,06,31,4.30
2009,11,13,06,32,4.30
2009,11,13,06,33,4.30
2009,11,13,06,34,4.30
2009,11,13,06,35,4.30
2009,11,13,06,36,4.30
2009,11,13,06,37,4.30
2009,11,13,06,38,4.30
2009,11,13,06,39,4.30
2009,11,13,06,40,4.30
2009,11,13,06,41,4.20
2009,11,13,06,42,4.30
2009,11,13,06,43,4.30
2009,11,13,06,44,4.30
2009,11,13,06,45,4.20
2009,11,13,06,46,4.30
2009,11,13,06,47,4.30
2009,11,13,06,48,4.30
2009,11,13,06,49,4.40
2009,11,13,06,50,4.40
2009,11,13,06,51,4.50
2009,11,13,06,52,4.50
2009,11,13,06,53,4.60
2009,11,13,06,54,4.60
2009,11,13,06,55,4.60
2009,11,13,06,56,4.60
2009,11,13,06,57,4.60
2009,11,13,06,58,4.60
2009,11,13,06,59,4.60
2009,11,13,07,00,4.60
2009,11,13,07,01,4.60
2009,11,13,07,02,4.60
2009,11,13,07,03,4.70
2009,11,13,07,04,4.70
2009,11,13,07,05,4.70
2009,11,13,07,06,4.70
2009,11,13,07,07,4.60
2009,11,13,07,08,4.60
2009,11,13,07,09,4.50
2009,11,13,07,10,4.50
2009,11,13,07,11,4.40
2009,11,13,07,12,4.40
2009,11,13,07,13,4.30
2009,11,13,07,14,4.30
2009,11,13,07,15,4.20
2009,11,13,07,16,4.20
2009,11,13,07,17,4.20
2009,11,13,07,18,4.20
2009,11,13,07,19,4.10
2009,11,13,07,20,4.10
2009,11,13,07,21,4.10
2009,11,13,07,22,4.10
2009,11,13,07,23,4.10
2009,11,13,07,24,4.10
2009,11,13,07,25,4.10
2009,11,13,07,26,4.10
2009,11,13,07,27,4.10
2009,11,13,07,28,4.10
2009,11,13,07,29,4.10
2009,11,13,07,30,4.10
2009,11,13,07,31,4.00
2009,11,13,07,32,4.00
2009,11,13,07,33,3.90
2009,11,13,07,34,3.90
2009,11,13,07,35,3.80
2009,11,13,07,36,3.70
2009,11,13,07,37,3.70
2009,11,13,07,38,3.70
2009,11,13,07,39,3.70
2009,11,13,07,40,3.60
2009,11,13,07,41,3.60
2009,11,13,07,42,3.60
2009,11,13,07,43,3.60
2009,11,13,07,44,3.60
2009,11,13,07,45,3.60
2009,11,13,07,46,3.60
2009,11,13,07,47,3.60
2009,11,13,07,48,3.60
2009,11,13,07,49,3.60
2009,11,13,07,50,3.50
2009,11,13,07,51,3.50
2009,11,13,07,52,3.60
2009,11,13,07,53,3.60
2009,11,13,07,54,3.70
2009,11,13,07,55,3.80
2009,11,13,07,56,3.80
2009,11,13,07,57,3.90
2009,11,13,07,58,3.90
2009,11,13,07,59,3.90
2009,11,13,08,00,3.90
2009,11,13,08,01,3.80
2009,11,13,08,02,3.80
2009,11,13,08,03,3.80
2009,11,13,08,04,3.70
2009,11,13,08,05,3.70
2009,11,13,08,06,3.60
2009,11,13,08,07,3.60
2009,11,13,08,08,3.70
2009,11,13,08,09,3.70
2009,11,13,08,10,3.70
2009,11,13,08,11,3.80
2009,11,13,08,12,3.80
2009,11,13,08,13,3.80
2009,11,13,08,14,3.80
2009,11,13,08,15,3.80
2009,11,13,08,16,3.80
2009,11,13,08,17,3.80
2009,11,13,08,18,3.80
2009,11,13,08,19,3.70
2009,11,13,08,20,3.70
2009,11,13,08,21,3.70
2009,11,13,08,22,3.70
2009,11,13,08,23,3.60
2009,11,13,08,24,3.60
2009,11,13,08,25,3.60
2009,11,13,08,26,3.60
2009,11,13,08,27,3.60
2009,11,13,08,28,3.60
2009,11,13,08,29,3.60
2009,11,13,08,30,3.60
2009,11,13,08,31,3.60
2009,11,13,08,32,3.60
2009,11,13,08,33,3.60
2009,11,13,08,34,3.60
2009,11,13,08,35,3.60
2009,11,13,08,36,3.60
2009,11,13,08,37,3.60
2009,11,13,08,38,3.60
2009,11,13,08,39,3.60
2009,11,13,08,40,3.50
2009,11,13,08,41,3.50
2009,11,13,08,42,3.50
2009,11,13,08,43,3.50
2009,11,13,08,44,3.50
2009,11,13,08,45,3.50
2009,11,13,08,46,3.40
2009,11,13,08,47,3.50
2009,11,13,08,48,3.50
2009,11,13,08,49,3.50
2009,11,13,08,50,3.50
2009,11,13,08,51,3.60
2009,11,13,08,52,3.60
2009,11,13,08,53,3.70
2009,11,13,08,54,3.70
2009,11,13,08,55,3.70
2009,11,13,08,56,3.70
2009,11,13,08,57,3.80
2009,11,13,08,58,3.80
2009,11,13,08,59,3.80
2009,11,13,09,00,3.80
2009,11,13,09,01,3.80
2009,11,13,09,02,3.80
2009,11,13,09,03,3.80
2009,11,13,09,04,3.90
2009,11,13,09,05,3.90
2009,11,13,09,06,3.90
2009,11,13,09,07,3.90
2009,11,13,09,08,4.00
2009,11,13,09,09,4.00
2009,11,13,09,10,4.10
2009,11,13,09,11,4.10
2009,11,13,09,12,4.10
2009,11,13,09,13,4.10
2009,11,13,09,14,4.20
2009,11,13,09,15,4.20
2009,11,13,09,16,4.30
2009,11,13,09,17,4.30
2009,11,13,09,18,4.40
2009,11,13,09,19,4.40
2009,11,13,09,20,4.50
2009,11,13,09,21,4.50
2009,11,13,09,22,4.60
2009,11,13,09,23,4.60
2009,11,13,09,24,4.50
2009,11,13,09,25,4.50
2009,11,13,09,26,4.40
2009,11,13,09,27,4.30
2009,11,13,09,28,4.20
2009,11,13,09,29,4.20
2009,11,13,09,30,4.10
2009,11,13,09,31,4.10
2009,11,13,09,32,4.10
2009,11,13,09,33,4.10
2009,11,13,09,34,4.10
2009,11,13,09,35,4.10
2009,11,13,09,36,4.10
2009,11,13,09,37,4.10
2009,11,13,09,38,4.10
2009,11,13,09,39,4.10
2009,11,13,09,40,4.10
2009,11,13,09,41,4.10
2009,11,13,09,42,4.10
2009,11,13,09,43,4.10
2009,11,13,09,44,4.20
2009,11,13,09,45,4.20
2009,11,13,09,46,4.30
2009,11,13,09,47,4.40
2009,11,13,09,48,4.40
2009,11,13,09,49,4.50
2009,11,13,09,50,4.60
2009,11,13,09,51,4.70
2009,11,13,09,52,4.80
2009,11,13,09,53,4.90
2009,11,13,09,54,5.00
2009,11,13,09,55,5.00
2009,11,13,09,56,5.10
2009,11,13,09,57,5.10
2009,11,13,09,58,5.10
2009,11,13,09,59,5.10
2009,11,13,10,00,5.10
2009,11,13,10,01,5.10
2009,11,13,10,02,5.10
2009,11,13,10,03,5.10
2009,11,13,10,04,5.00
2009,11,13,10,05,5.00
2009,11,13,10,06,4.90
2009,11,13,10,07,4.90
2009,11,13,10,08,4.90
2009,11,13,10,09,4.90
2009,11,13,10,10,4.90
2009,11,13,10,11,5.00
2009,11,13,10,12,5.00
2009,11,13,10,13,5.10
2009,11,13,10,14,5.10
2009,11,13,10,15,5.20
2009,11,13,10,16,5.30
2009,11,13,10,17,5.40
2009,11,13,10,18,5.40
2009,11,13,10,19,5.50
2009,11,13,10,20,5.60
2009,11,13,10,21,5.70
2009,11,13,10,22,5.80
2009,11,13,10,23,5.80
2009,11,13,10,24,5.90
2009,11,13,10,25,5.90
2009,11,13,10,26,6.00
2009,11,13,10,27,6.10
2009,11,13,10,28,6.20
2009,11,13,10,29,6.20
2009,11,13,10,30,6.20
2009,11,13,10,31,6.20
2009,11,13,10,32,6.20
2009,11,13,10,33,6.20
2009,11,13,10,34,6.30
2009,11,13,10,35,6.30
2009,11,13,10,36,6.40
2009,11,13,10,37,6.40
2009,11,13,10,38,6.40
2009,11,13,10,39,6.50
2009,11,13,10,40,6.50
2009,11,13,10,41,6.50
2009,11,13,10,42,6.60
2009,11,13,10,43,6.60
2009,11,13,10,44,6.70
2009,11,13,10,45,6.70
2009,11,13,10,46,6.70
2009,11,13,10,47,6.70
2009,11,13,10,48,6.70
2009,11,13,10,49,6.70
2009,11,13,10,50,6.70
2009,11,13,10,51,6.80
2009,11,13,10,52,6.80
2009,11,13,10,53,6.80
2009,11,13,10,54,6.70
2009,11,13,10,55,6.70
2009,11,13,10,56,6.70
2009,11,13,10,57,6.70
2009,11,13,10,58,6.70
2009,11,13,10,59,6.70
2009,11,13,11,00,6.70
2009,11,13,11,01,6.70
2009,11,13,11,02,6.70
2009,11,13,11,03,6.70
2009,11,13,11,04,6.70
2009,11,13,11,05,6.70
2009,11,13,11,06,6.70
2009,11,13,11,07,6.70
2009,11,13,11,08,6.70
2009,11,13,11,09,6.70
2009,11,13,11,10,6.70
2009,11,13,11,11,6.70
2009,11,13,11,12,6.70
2009,11,13,11,13,6.70
2009,11,13,11,14,6.70
2009,11,13,11,15,6.70
2009,11,13,11,16,6.70
2009,11,13,11,17,6.70
2009,11,13,11,18,6.70
2009,11,13,11,19,6.70
2009,11,13,11,20,6.70
2009,11,13,11,21,6.70
2009,11,13,11,22,6.70
2009,11,13,11,23,6.60
2009,11,13,11,24,6.60
2009,11,13,11,25,6.60
2009,11,13,11,26,6.70
2009,11,13,11,27,6.70
2009,11,13,11,28,6.70
2009,11,13,11,29,6.70
2009,11,13,11,30,6.70
2009,11,13,11,31,6.70
2009,11,13,11,32,6.70
2009,11,13,11,33,6.80
2009,11,13,11,34,6.80
2009,11,13,11,35,6.90
2009,11,13,11,36,6.90
2009,11,13,11,37,6.90
2009,11,13,11,38,6.90
2009,11,13,11,39,6.90
2009,11,13,11,40,7.00
2009,11,13,11,41,7.00
2009,11,13,11,42,7.10
2009,11,13,11,43,7.10
2009,11,13,11,44,7.10
2009,11,13,11,45,7.10
2009,11,13,11,46,7.10
2009,11,13,11,47,7.10
2009,11,13,11,48,7.20
2009,11,13,11,49,7.20
2009,11,13,11,50,7.20
2009,11,13,11,51,7.20
2009,11,13,11,52,7.20
2009,11,13,11,53,7.30
2009,11,13,11,54,7.30
2009,11,13,11,55,7.40
2009,11,13,11,56,7.40
2009,11,13,11,57,7.50
2009,11,13,11,58,7.50
2009,11,13,11,59,7.50
2009,11,13,12,00,7.60
2009,11,13,12,01,7.60
2009,11,13,12,02,7.60
2009,11,13,12,03,7.60
2009,11,13,12,04,7.60
2009,11,13,12,05,7.60
2009,11,13,12,06,7.60
2009,11,13,12,07,7.60
2009,11,13,12,08,7.60
2009,11,13,12,09,7.60
2009,11,13,12,10,7.60
2009,11,13,12,11,7.60
2009,11,13,12,12,7.60
2009,11,13,12,13,7.60
2009,11,13,12,14,7.70
2009,11,13,12,15,7.80
2009,11,13,12,16,7.80
2009,11,13,12,17,7.80
2009,11,13,12,18,7.80
2009,11,13,12,19,7.80
2009,11,13,12,20,7.80
2009,11,13,12,21,7.70
2009,11,13,12,22,7.70
2009,11,13,12,23,7.70
2009,11,13,12,24,7.70
2009,11,13,12,25,7.70
2009,11,13,12,26,7.70
2009,11,13,12,27,7.70
2009,11,13,12,28,7.70
2009,11,13,12,29,7.80
2009,11,13,12,30,7.80
2009,11,13,12,31,7.90
2009,11,13,12,32,7.90
2009,11,13,12,33,8.00
2009,11,13,12,34,8.00
2009,11,13,12,35,8.00
2009,11,13,12,36,8.00
2009,11,13,12,37,8.10
2009,11,13,12,38,8.10
2009,11,13,12,39,8.10
2009,11,13,12,40,8.10
2009,11,13,12,41,8.00
2009,11,13,12,42,8.00
2009,11,13,12,43,8.00
2009,11,13,12,44,7.90
2009,11,13,12,45,8.00
2009,11,13,12,46,8.00
2009,11,13,12,47,8.10
2009,11,13,12,48,8.10
2009,11,13,12,49,8.10
2009,11,13,12,50,8.10
2009,11,13,12,51,8.10
2009,11,13,12,52,8.10
2009,11,13,12,53,8.00
2009,11,13,12,54,8.00
2009,11,13,12,55,8.00
2009,11,13,12,56,8.00
2009,11,13,12,57,8.10
2009,11,13,12,58,8.10
2009,11,13,12,59,8.10
2009,11,13,13,00,8.10
2009,11,13,13,01,8.10
2009,11,13,13,02,8.10
2009,11,13,13,03,8.10
2009,11,13,13,04,8.10
2009,11,13,13,05,8.10
2009,11,13,13,06,8.10
2009,11,13,13,07,8.10
2009,11,13,13,08,8.10
2009,11,13,13,09,8.10
2009,11,13,13,10,8.10
2009,11,13,13,11,8.10
2009,11,13,13,12,8.10
2009,11,13,13,13,8.10
2009,11,13,13,14,8.00
2009,11,13,13,15,8.00
2009,11,13,13,16,8.00
2009,11,13,13,17,8.00
2009,11,13,13,18,8.00
2009,11,13,13,19,8.10
2009,11,13,13,20,8.10
2009,11,13,13,21,8.10
2009,11,13,13,22,8.20
2009,11,13,13,23,8.20
2009,11,13,13,24,8.20
2009,11,13,13,25,8.20
2009,11,13,13,26,8.20
2009,11,13,13,27,8.20
2009,11,13,13,28,8.10
2009,11,13,13,29,8.10
2009,11,13,13,30,8.10
2009,11,13,13,31,8.10
2009,11,13,13,32,8.10
2009,11,13,13,33,8.00
2009,11,13,13,34,8.00
2009,11,13,13,35,7.90
2009,11,13,13,36,7.90
2009,11,13,13,37,7.90
2009,11,13,13,38,7.90
2009,11,13,13,39,8.00
2009,11,13,13,40,8.00
2009,11,13,13,41,8.00
2009,11,13,13,42,7.90
2009,11,13,13,43,7.90
2009,11,13,13,44,7.80
2009,11,13,13,45,7.80
2009,11,13,13,46,7.80
2009,11,13,13,47,7.80
2009,11,13,13,48,7.80
2009,11,13,13,49,7.80
2009,11,13,13,50,7.80
2009,11,13,13,51,7.80
2009,11,13,13,52,7.80
2009,11,13,13,53,7.80
2009,11,13,13,54,7.80
2009,11,13,13,55,7.80
2009,11,13,13,56,7.80
2009,11,13,13,57,7.80
2009,11,13,13,58,7.80
2009,11,13,13,59,7.80
2009,11,13,14,00,7.80
2009,11,13,14,01,7.80
2009,11,13,14,02,7.80
2009,11,13,14,03,7.80
2009,11,13,14,04,7.80
2009,11,13,14,05,7.70
2009,11,13,14,06,7.70
2009,11,13,14,07,7.70
2009,11,13,14,08,7.70
2009,11,13,14,09,7.70
2009,11,13,14,10,7.70
2009,11,13,14,11,7.70
2009,11,13,14,12,7.70
2009,11,13,14,13,7.70
2009,11,13,14,14,7.70
2009,11,13,14,15,7.70
2009,11,13,14,16,7.70
2009,11,13,14,17,7.70
2009,11,13,14,18,7.70
2009,11,13,14,19,7.70
2009,11,13,14,20,7.60
2009,11,13,14,21,7.60
2009,11,13,14,22,7.60
2009,11,13,14,23,7.60
2009,11,13,14,24,7.60
2009,11,13,14,25,7.60
2009,11,13,14,26,7.60
2009,11,13,14,27,7.60
2009,11,13,14,28,7.60
2009,11,13,14,29,7.60
2009,11,13,14,30,7.50
2009,11,13,14,31,7.50
2009,11,13,14,32,7.40
2009,11,13,14,33,7.40
2009,11,13,14,34,7.40
2009,11,13,14,35,7.40
2009,11,13,14,36,7.40
2009,11,13,14,37,7.40
2009,11,13,14,38,7.40
2009,11,13,14,39,7.40
2009,11,13,14,40,7.40
2009,11,13,14,41,7.40
2009,11,13,14,42,7.40
2009,11,13,14,43,7.50
2009,11,13,14,44,7.50
2009,11,13,14,45,7.60
2009,11,13,14,46,7.60
2009,11,13,14,47,7.60
2009,11,13,14,48,7.60
2009,11,13,14,49,7.60
2009,11,13,14,50,7.60
2009,11,13,14,51,7.60
2009,11,13,14,52,7.60
2009,11,13,14,53,7.60
2009,11,13,14,54,7.60
2009,11,13,14,55,7.70
2009,11,13,14,56,7.70
2009,11,13,14,57,7.70
2009,11,13,14,58,7.70
2009,11,13,14,59,7.70
2009,11,13,15,00,7.70
2009,11,13,15,01,7.70
2009,11,13,15,02,7.60
2009,11,13,15,03,7.60
2009,11,13,15,04,7.50
2009,11,13,15,05,7.50
2009,11,13,15,06,7.60
2009,11,13,15,07,7.60
2009,11,13,15,08,7.60
2009,11,13,15,09,7.50
2009,11,13,15,10,7.50
2009,11,13,15,11,7.40
2009,11,13,15,12,7.40
2009,11,13,15,13,7.40
2009,11,13,15,14,7.40
2009,11,13,15,15,7.40
2009,11,13,15,16,7.40
2009,11,13,15,17,7.40
2009,11,13,15,18,7.40
2009,11,13,15,19,7.40
2009,11,13,15,20,7.40
2009,11,13,15,21,7.40
2009,11,13,15,22,7.50
2009,11,13,15,23,7.50
2009,11,13,15,24,7.50
2009,11,13,15,25,7.50
2009,11,13,15,26,7.50
2009,11,13,15,27,7.50
2009,11,13,15,28,7.50
2009,11,13,15,29,7.40
2009,11,13,15,30,7.40
2009,11,13,15,31,7.40
2009,11,13,15,32,7.30
2009,11,13,15,33,7.30
2009,11,13,15,34,7.30
2009,11,13,15,35,7.30
2009,11,13,15,36,7.30
2009,11,13,15,37,7.20
2009,11,13,15,38,7.20
2009,11,13,15,39,7.20
2009,11,13,15,40,7.20
2009,11,13,15,41,7.20
2009,11,13,15,42,7.10
2009,11,13,15,43,7.10
2009,11,13,15,44,7.10
2009,11,13,15,45,7.00
2009,11,13,15,46,7.00
2009,11,13,15,47,7.00
2009,11,13,15,48,6.90
2009,11,13,15,49,6.90
2009,11,13,15,50,6.90
2009,11,13,15,51,6.90
2009,11,13,15,52,6.80
2009,11,13,15,53,6.80
2009,11,13,15,54,6.80
2009,11,13,15,55,6.80
2009,11,13,15,56,6.80
2009,11,13,15,57,6.80
2009,11,13,15,58,6.80
2009,11,13,15,59,6.80
2009,11,13,16,00,6.80
2009,11,13,16,01,6.80
2009,11,13,16,02,6.80
2009,11,13,16,03,6.70
2009,11,13,16,04,6.70
2009,11,13,16,05,6.70
2009,11,13,16,06,6.70
2009,11,13,16,07,6.70
2009,11,13,16,08,6.60
2009,11,13,16,09,6.60
2009,11,13,16,10,6.60
2009,11,13,16,11,6.50
2009,11,13,16,12,6.50
2009,11,13,16,13,6.40
2009,11,13,16,14,6.40
2009,11,13,16,15,6.30
2009,11,13,16,16,6.30
2009,11,13,16,17,6.30
2009,11,13,16,18,6.30
2009,11,13,16,19,6.30
2009,11,13,16,20,6.20
2009,11,13,16,21,6.20
2009,11,13,16,22,6.20
2009,11,13,16,23,6.20
2009,11,13,16,24,6.20
2009,11,13,16,25,6.20
2009,11,13,16,26,6.20
2009,11,13,16,27,6.20
2009,11,13,16,28,6.10
2009,11,13,16,29,6.10
2009,11,13,16,30,6.10
2009,11,13,16,31,6.10
2009,11,13,16,32,6.10
2009,11,13,16,33,6.10
2009,11,13,16,34,6.10
2009,11,13,16,35,6.20
2009,11,13,16,36,6.20
2009,11,13,16,37,6.20
2009,11,13,16,38,6.10
2009,11,13,16,39,6.10
2009,11,13,16,40,6.10
2009,11,13,16,41,6.10
2009,11,13,16,42,6.10
2009,11,13,16,43,6.10
2009,11,13,16,44,6.10
2009,11,13,16,45,6.10
2009,11,13,16,46,6.10
2009,11,13,16,47,6.10
2009,11,13,16,48,6.10
2009,11,13,16,49,6.10
2009,11,13,16,50,6.10
2009,11,13,16,51,6.10
2009,11,13,16,52,6.10
2009,11,13,16,53,6.10
2009,11,13,16,54,6.10
2009,11,13,16,55,6.00
2009,11,13,16,56,6.00
2009,11,13,16,57,6.00
2009,11,13,16,58,6.00
2009,11,13,16,59,5.90
2009,11,13,17,00,5.90
2009,11,13,17,01,5.90
2009,11,13,17,02,5.90
2009,11,13,17,03,6.00
2009,11,13,17,04,6.00
2009,11,13,17,05,6.00
2009,11,13,17,06,6.00
2009,11,13,17,07,6.00
2009,11,13,17,08,6.00
2009,11,13,17,09,6.00
2009,11,13,17,10,5.90
2009,11,13,17,11,5.90
2009,11,13,17,12,5.90
2009,11,13,17,13,5.90
2009,11,13,17,14,5.90
2009,11,13,17,15,5.90
2009,11,13,17,16,5.90
2009,11,13,17,17,5.90
2009,11,13,17,18,5.90
2009,11,13,17,19,5.90
2009,11,13,17,20,5.90
2009,11,13,17,21,5.90
2009,11,13,17,22,5.90
2009,11,13,17,23,5.90
2009,11,13,17,24,5.90
2009,11,13,17,25,5.90
2009,11,13,17,26,5.90
2009,11,13,17,27,5.90
2009,11,13,17,28,5.90
2009,11,13,17,29,5.90
2009,11,13,17,30,5.90
2009,11,13,17,31,5.90
2009,11,13,17,32,5.90
2009,11,13,17,33,5.90
2009,11,13,17,34,5.90
2009,11,13,17,35,5.90
2009,11,13,17,36,5.90
2009,11,13,17,37,5.90
2009,11,13,17,38,5.90
2009,11,13,17,39,5.90
2009,11,13,17,40,5.90
2009,11,13,17,41,5.90
2009,11,13,17,42,5.90
2009,11,13,17,43,5.80
2009,11,13,17,44,5.80
2009,11,13,17,45,5.80
2009,11,13,17,46,5.80
2009,11,13,17,47,5.80
2009,11,13,17,48,5.80
2009,11,13,17,49,5.80
2009,11,13,17,50,5.80
2009,11,13,17,51,5.80
2009,11,13,17,52,5.80
2009,11,13,17,53,5.80
2009,11,13,17,54,5.80
2009,11,13,17,55,5.80
2009,11,13,17,56,5.80
2009,11,13,17,57,5.80
2009,11,13,17,58,5.80
2009,11,13,17,59,5.80
2009,11,13,18,00,5.80
2009,11,13,18,01,5.80
2009,11,13,18,02,5.80
2009,11,13,18,03,5.70
2009,11,13,18,04,5.70
2009,11,13,18,05,5.70
2009,11,13,18,06,5.70