Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,17,00,00,7.50
2011,11,17,00,01,7.40
2011,11,17,00,02,7.40
2011,11,17,00,03,7.30
2011,11,17,00,04,7.30
2011,11,17,00,05,7.30
2011,11,17,00,06,7.20
2011,11,17,00,07,7.10
2011,11,17,00,08,7.10
2011,11,17,00,09,7.00
2011,11,17,00,10,7.00
2011,11,17,00,11,6.90
2011,11,17,00,12,6.90
2011,11,17,00,13,6.80
2011,11,17,00,14,6.80
2011,11,17,00,15,6.70
2011,11,17,00,16,6.70
2011,11,17,00,17,6.70
2011,11,17,00,18,6.60
2011,11,17,00,19,6.60
2011,11,17,00,20,6.50
2011,11,17,00,21,6.50
2011,11,17,00,22,6.40
2011,11,17,00,23,6.40
2011,11,17,00,24,6.30
2011,11,17,00,25,6.30
2011,11,17,00,26,6.30
2011,11,17,00,27,6.30
2011,11,17,00,28,6.20
2011,11,17,00,29,6.20
2011,11,17,00,30,6.20
2011,11,17,00,31,6.20
2011,11,17,00,32,6.20
2011,11,17,00,33,6.20
2011,11,17,00,34,6.20
2011,11,17,00,35,6.20
2011,11,17,00,36,6.20
2011,11,17,00,37,6.20
2011,11,17,00,38,6.10
2011,11,17,00,39,6.10
2011,11,17,00,40,6.10
2011,11,17,00,41,6.00
2011,11,17,00,42,6.00
2011,11,17,00,43,6.00
2011,11,17,00,44,5.90
2011,11,17,00,45,5.90
2011,11,17,00,46,5.90
2011,11,17,00,47,5.80
2011,11,17,00,48,5.80
2011,11,17,00,49,5.80
2011,11,17,00,50,5.80
2011,11,17,00,51,5.70
2011,11,17,00,52,5.70
2011,11,17,00,53,5.70
2011,11,17,00,54,5.70
2011,11,17,00,55,5.70
2011,11,17,00,56,5.70
2011,11,17,00,57,5.70
2011,11,17,00,58,5.70
2011,11,17,00,59,5.60
2011,11,17,01,00,5.60
2011,11,17,01,01,5.60
2011,11,17,01,02,5.60
2011,11,17,01,03,5.60
2011,11,17,01,04,5.60
2011,11,17,01,05,5.60
2011,11,17,01,06,5.60
2011,11,17,01,07,5.60
2011,11,17,01,08,5.50
2011,11,17,01,09,5.50
2011,11,17,01,10,5.50
2011,11,17,01,11,5.50
2011,11,17,01,12,5.50
2011,11,17,01,13,5.50
2011,11,17,01,14,5.40
2011,11,17,01,15,5.40
2011,11,17,01,16,5.40
2011,11,17,01,17,5.40
2011,11,17,01,18,5.40
2011,11,17,01,19,5.40
2011,11,17,01,20,5.40
2011,11,17,01,21,5.40
2011,11,17,01,22,5.40
2011,11,17,01,23,5.40
2011,11,17,01,24,5.40
2011,11,17,01,25,5.40
2011,11,17,01,26,5.40
2011,11,17,01,27,5.40
2011,11,17,01,28,5.40
2011,11,17,01,29,5.40
2011,11,17,01,30,5.40
2011,11,17,01,31,5.40
2011,11,17,01,32,5.40
2011,11,17,01,33,5.40
2011,11,17,01,34,5.40
2011,11,17,01,35,5.40
2011,11,17,01,36,5.30
2011,11,17,01,37,5.30
2011,11,17,01,38,5.30
2011,11,17,01,39,5.30
2011,11,17,01,40,5.30
2011,11,17,01,41,5.30
2011,11,17,01,42,5.30
2011,11,17,01,43,5.30
2011,11,17,01,44,5.30
2011,11,17,01,45,5.30
2011,11,17,01,46,5.30
2011,11,17,01,47,5.30
2011,11,17,01,48,5.30
2011,11,17,01,49,5.30
2011,11,17,01,50,5.30
2011,11,17,01,51,5.30
2011,11,17,01,52,5.30
2011,11,17,01,53,5.30
2011,11,17,01,54,5.30
2011,11,17,01,55,5.30
2011,11,17,01,56,5.40
2011,11,17,01,57,5.40
2011,11,17,01,58,5.40
2011,11,17,01,59,5.40
2011,11,17,02,00,5.40
2011,11,17,02,01,5.40
2011,11,17,02,02,5.50
2011,11,17,02,03,5.50
2011,11,17,02,04,5.50
2011,11,17,02,05,5.50
2011,11,17,02,06,5.50
2011,11,17,02,07,5.50
2011,11,17,02,08,5.50
2011,11,17,02,09,5.50
2011,11,17,02,10,5.50
2011,11,17,02,11,5.50
2011,11,17,02,12,5.50
2011,11,17,02,13,5.50
2011,11,17,02,14,5.50
2011,11,17,02,15,5.50
2011,11,17,02,16,5.60
2011,11,17,02,17,5.60
2011,11,17,02,18,5.60
2011,11,17,02,19,5.60
2011,11,17,02,20,5.60
2011,11,17,02,21,5.60
2011,11,17,02,22,5.60
2011,11,17,02,23,5.60
2011,11,17,02,24,5.60
2011,11,17,02,25,5.60
2011,11,17,02,26,5.60
2011,11,17,02,27,5.60
2011,11,17,02,28,5.60
2011,11,17,02,29,5.60
2011,11,17,02,30,5.60
2011,11,17,02,31,5.60
2011,11,17,02,32,5.60
2011,11,17,02,33,5.60
2011,11,17,02,34,5.60
2011,11,17,02,35,5.60
2011,11,17,02,36,5.70
2011,11,17,02,37,5.70
2011,11,17,02,38,5.70
2011,11,17,02,39,5.70
2011,11,17,02,40,5.70
2011,11,17,02,41,5.70
2011,11,17,02,42,5.70
2011,11,17,02,43,5.70
2011,11,17,02,44,5.70
2011,11,17,02,45,5.70
2011,11,17,02,46,5.70
2011,11,17,02,47,5.70
2011,11,17,02,48,5.70
2011,11,17,02,49,5.70
2011,11,17,02,50,5.70
2011,11,17,02,51,5.70
2011,11,17,02,52,5.70
2011,11,17,02,53,5.60
2011,11,17,02,54,5.60
2011,11,17,02,55,5.60
2011,11,17,02,56,5.60
2011,11,17,02,57,5.60
2011,11,17,02,58,5.60
2011,11,17,02,59,5.60
2011,11,17,03,00,5.60
2011,11,17,03,01,5.60
2011,11,17,03,02,5.60
2011,11,17,03,03,5.60
2011,11,17,03,04,5.60
2011,11,17,03,05,5.60
2011,11,17,03,06,5.60
2011,11,17,03,07,5.60
2011,11,17,03,08,5.60
2011,11,17,03,09,5.50
2011,11,17,03,10,5.50
2011,11,17,03,11,5.50
2011,11,17,03,12,5.50
2011,11,17,03,13,5.50
2011,11,17,03,14,5.50
2011,11,17,03,15,5.50
2011,11,17,03,16,5.50
2011,11,17,03,17,5.50
2011,11,17,03,18,5.60
2011,11,17,03,19,5.60
2011,11,17,03,20,5.60
2011,11,17,03,21,5.60
2011,11,17,03,22,5.60
2011,11,17,03,23,5.60
2011,11,17,03,24,5.60
2011,11,17,03,25,5.60
2011,11,17,03,26,5.60
2011,11,17,03,27,5.60
2011,11,17,03,28,5.60
2011,11,17,03,29,5.60
2011,11,17,03,30,5.50
2011,11,17,03,31,5.30
2011,11,17,03,32,5.20
2011,11,17,03,33,5.00
2011,11,17,03,34,4.90
2011,11,17,03,35,4.80
2011,11,17,03,36,4.60
2011,11,17,03,37,4.50
2011,11,17,03,38,4.50
2011,11,17,03,39,4.40
2011,11,17,03,40,4.40
2011,11,17,03,41,4.40
2011,11,17,03,42,4.30
2011,11,17,03,43,4.30
2011,11,17,03,44,4.30
2011,11,17,03,45,4.30
2011,11,17,03,46,4.30
2011,11,17,03,47,4.30
2011,11,17,03,48,4.30
2011,11,17,03,49,4.30
2011,11,17,03,50,4.30
2011,11,17,03,51,4.30
2011,11,17,03,52,4.30
2011,11,17,03,53,4.30
2011,11,17,03,54,4.30
2011,11,17,03,55,4.30
2011,11,17,03,56,4.30
2011,11,17,03,57,4.30
2011,11,17,03,58,4.30
2011,11,17,03,59,4.30
2011,11,17,04,00,4.30
2011,11,17,04,01,4.30
2011,11,17,04,02,4.30
2011,11,17,04,03,4.30
2011,11,17,04,04,4.20
2011,11,17,04,05,4.20
2011,11,17,04,06,4.20
2011,11,17,04,07,4.20
2011,11,17,04,08,4.20
2011,11,17,04,09,4.20
2011,11,17,04,10,4.20
2011,11,17,04,11,4.20
2011,11,17,04,12,4.20
2011,11,17,04,13,4.20
2011,11,17,04,14,4.20
2011,11,17,04,15,4.20
2011,11,17,04,16,4.20
2011,11,17,04,17,4.20
2011,11,17,04,18,4.20
2011,11,17,04,19,4.20
2011,11,17,04,20,4.20
2011,11,17,04,21,4.20
2011,11,17,04,22,4.10
2011,11,17,04,23,4.10
2011,11,17,04,24,4.10
2011,11,17,04,25,4.10
2011,11,17,04,26,4.10
2011,11,17,04,27,4.10
2011,11,17,04,28,4.10
2011,11,17,04,29,4.10
2011,11,17,04,30,4.10
2011,11,17,04,31,4.10
2011,11,17,04,32,4.10
2011,11,17,04,33,4.10
2011,11,17,04,34,4.10
2011,11,17,04,35,4.10
2011,11,17,04,36,4.10
2011,11,17,04,37,4.10
2011,11,17,04,38,4.10
2011,11,17,04,39,4.10
2011,11,17,04,40,4.10
2011,11,17,04,41,4.10
2011,11,17,04,42,4.10
2011,11,17,04,43,4.10
2011,11,17,04,44,4.10
2011,11,17,04,45,4.10
2011,11,17,04,46,4.10
2011,11,17,04,47,4.10
2011,11,17,04,48,4.10
2011,11,17,04,49,4.10
2011,11,17,04,50,4.10
2011,11,17,04,51,4.10
2011,11,17,04,52,4.10
2011,11,17,04,53,4.10
2011,11,17,04,54,4.10
2011,11,17,04,55,4.00
2011,11,17,04,56,4.00
2011,11,17,04,57,4.00
2011,11,17,04,58,3.90
2011,11,17,04,59,3.90
2011,11,17,05,00,3.90
2011,11,17,05,01,3.90
2011,11,17,05,02,3.80
2011,11,17,05,03,3.80
2011,11,17,05,04,3.80
2011,11,17,05,05,3.80
2011,11,17,05,06,3.80
2011,11,17,05,07,3.80
2011,11,17,05,08,3.80
2011,11,17,05,09,3.80
2011,11,17,05,10,3.80
2011,11,17,05,11,3.80
2011,11,17,05,12,3.80
2011,11,17,05,13,3.80
2011,11,17,05,14,3.80
2011,11,17,05,15,3.80
2011,11,17,05,16,3.80
2011,11,17,05,17,3.80
2011,11,17,05,18,3.80
2011,11,17,05,19,3.80
2011,11,17,05,20,3.90
2011,11,17,05,21,3.90
2011,11,17,05,22,3.90
2011,11,17,05,23,3.90
2011,11,17,05,24,3.90
2011,11,17,05,25,4.00
2011,11,17,05,26,4.00
2011,11,17,05,27,4.00
2011,11,17,05,28,4.00
2011,11,17,05,29,4.00
2011,11,17,05,30,3.90
2011,11,17,05,31,3.90
2011,11,17,05,32,3.90
2011,11,17,05,33,3.80
2011,11,17,05,34,3.80
2011,11,17,05,35,3.80
2011,11,17,05,36,3.80
2011,11,17,05,37,3.80
2011,11,17,05,38,3.80
2011,11,17,05,39,3.70
2011,11,17,05,40,3.70
2011,11,17,05,41,3.70
2011,11,17,05,42,3.70
2011,11,17,05,43,3.70
2011,11,17,05,44,3.70
2011,11,17,05,45,3.70
2011,11,17,05,46,3.70
2011,11,17,05,47,3.70
2011,11,17,05,48,3.70
2011,11,17,05,49,3.70
2011,11,17,05,50,3.70
2011,11,17,05,51,3.70
2011,11,17,05,52,3.70
2011,11,17,05,53,3.70
2011,11,17,05,54,3.70
2011,11,17,05,55,3.70
2011,11,17,05,56,3.70
2011,11,17,05,57,3.70
2011,11,17,05,58,3.70
2011,11,17,05,59,3.70
2011,11,17,06,00,3.70
2011,11,17,06,01,3.70
2011,11,17,06,02,3.70
2011,11,17,06,03,3.70
2011,11,17,06,04,3.70
2011,11,17,06,05,3.70
2011,11,17,06,06,3.70
2011,11,17,06,07,3.70
2011,11,17,06,08,3.70
2011,11,17,06,09,3.70
2011,11,17,06,10,3.70
2011,11,17,06,11,3.70
2011,11,17,06,12,3.70
2011,11,17,06,13,3.70
2011,11,17,06,14,3.70
2011,11,17,06,15,3.70
2011,11,17,06,16,3.70
2011,11,17,06,17,3.70
2011,11,17,06,18,3.70
2011,11,17,06,19,3.70
2011,11,17,06,20,3.70
2011,11,17,06,21,3.70
2011,11,17,06,22,3.70
2011,11,17,06,23,3.70
2011,11,17,06,24,3.70
2011,11,17,06,25,3.70
2011,11,17,06,26,3.70
2011,11,17,06,27,3.70
2011,11,17,06,28,3.70
2011,11,17,06,29,3.70
2011,11,17,06,30,3.70
2011,11,17,06,31,3.70
2011,11,17,06,32,3.70
2011,11,17,06,33,3.70
2011,11,17,06,34,3.70
2011,11,17,06,35,3.70
2011,11,17,06,36,3.70
2011,11,17,06,37,3.70
2011,11,17,06,38,3.70
2011,11,17,06,39,3.80
2011,11,17,06,40,3.80
2011,11,17,06,41,3.80
2011,11,17,06,42,3.80
2011,11,17,06,43,3.80
2011,11,17,06,44,3.80
2011,11,17,06,45,3.80
2011,11,17,06,46,3.80
2011,11,17,06,47,3.80
2011,11,17,06,48,3.70
2011,11,17,06,49,3.70
2011,11,17,06,50,3.70
2011,11,17,06,51,3.60
2011,11,17,06,52,3.60
2011,11,17,06,53,3.60
2011,11,17,06,54,3.60
2011,11,17,06,55,3.60
2011,11,17,06,56,3.50
2011,11,17,06,57,3.50
2011,11,17,06,58,3.50
2011,11,17,06,59,3.40
2011,11,17,07,00,3.40
2011,11,17,07,01,3.40
2011,11,17,07,02,3.40
2011,11,17,07,03,3.40
2011,11,17,07,04,3.30
2011,11,17,07,05,3.30
2011,11,17,07,06,3.30
2011,11,17,07,07,3.30
2011,11,17,07,08,3.30
2011,11,17,07,09,3.30
2011,11,17,07,10,3.30
2011,11,17,07,11,3.20
2011,11,17,07,12,3.20
2011,11,17,07,13,3.20
2011,11,17,07,14,3.20
2011,11,17,07,15,3.20
2011,11,17,07,16,3.20
2011,11,17,07,17,3.30
2011,11,17,07,18,3.30
2011,11,17,07,19,3.30
2011,11,17,07,20,3.30
2011,11,17,07,21,3.30
2011,11,17,07,22,3.30
2011,11,17,07,23,3.30
2011,11,17,07,24,3.30
2011,11,17,07,25,3.30
2011,11,17,07,26,3.30
2011,11,17,07,27,3.30
2011,11,17,07,28,3.30
2011,11,17,07,29,3.30
2011,11,17,07,30,3.30
2011,11,17,07,31,3.30
2011,11,17,07,32,3.30
2011,11,17,07,33,3.30
2011,11,17,07,34,3.30
2011,11,17,07,35,3.30
2011,11,17,07,36,3.30
2011,11,17,07,37,3.30
2011,11,17,07,38,3.30
2011,11,17,07,39,3.30
2011,11,17,07,40,3.30
2011,11,17,07,41,3.30
2011,11,17,07,42,3.30
2011,11,17,07,43,3.30
2011,11,17,07,44,3.30
2011,11,17,07,45,3.30
2011,11,17,07,46,3.30
2011,11,17,07,47,3.40
2011,11,17,07,48,3.40
2011,11,17,07,49,3.40
2011,11,17,07,50,3.40
2011,11,17,07,51,3.40
2011,11,17,07,52,3.40
2011,11,17,07,53,3.40
2011,11,17,07,54,3.40
2011,11,17,07,55,3.40
2011,11,17,07,56,3.40
2011,11,17,07,57,3.40
2011,11,17,07,58,3.40
2011,11,17,07,59,3.50
2011,11,17,08,00,3.50
2011,11,17,08,01,3.50
2011,11,17,08,02,3.50
2011,11,17,08,03,3.60
2011,11,17,08,04,3.60
2011,11,17,08,05,3.60
2011,11,17,08,06,3.60
2011,11,17,08,07,3.60
2011,11,17,08,08,3.60
2011,11,17,08,09,3.60
2011,11,17,08,10,3.60
2011,11,17,08,11,3.60
2011,11,17,08,12,3.60
2011,11,17,08,13,3.60
2011,11,17,08,14,3.60
2011,11,17,08,15,3.60
2011,11,17,08,16,3.60
2011,11,17,08,17,3.60
2011,11,17,08,18,3.60
2011,11,17,08,19,3.60
2011,11,17,08,20,3.60
2011,11,17,08,21,3.60
2011,11,17,08,22,3.60
2011,11,17,08,23,3.60
2011,11,17,08,24,3.60
2011,11,17,08,25,3.60
2011,11,17,08,26,3.60
2011,11,17,08,27,3.70
2011,11,17,08,28,3.70
2011,11,17,08,29,3.70
2011,11,17,08,30,3.70
2011,11,17,08,31,3.70
2011,11,17,08,32,3.70
2011,11,17,08,33,3.70
2011,11,17,08,34,3.70
2011,11,17,08,35,3.70
2011,11,17,08,36,3.70
2011,11,17,08,37,3.80
2011,11,17,08,38,3.80
2011,11,17,08,39,3.80
2011,11,17,08,40,3.80
2011,11,17,08,41,3.80
2011,11,17,08,42,3.90
2011,11,17,08,43,3.90
2011,11,17,08,44,3.90
2011,11,17,08,45,4.00
2011,11,17,08,46,4.00
2011,11,17,08,47,4.00
2011,11,17,08,48,4.00
2011,11,17,08,49,4.10
2011,11,17,08,50,4.10
2011,11,17,08,51,4.10
2011,11,17,08,52,4.10
2011,11,17,08,53,4.20
2011,11,17,08,54,4.20
2011,11,17,08,55,4.20
2011,11,17,08,56,4.20
2011,11,17,08,57,4.20
2011,11,17,08,58,4.20
2011,11,17,08,59,4.20
2011,11,17,09,00,4.20
2011,11,17,09,01,4.20
2011,11,17,09,02,4.20
2011,11,17,09,03,4.20
2011,11,17,09,04,4.20
2011,11,17,09,05,4.20
2011,11,17,09,06,4.20
2011,11,17,09,07,4.20
2011,11,17,09,08,4.20
2011,11,17,09,09,4.20
2011,11,17,09,10,4.20
2011,11,17,09,11,4.20
2011,11,17,09,12,4.30
2011,11,17,09,13,4.30
2011,11,17,09,14,4.30
2011,11,17,09,15,4.30
2011,11,17,09,16,4.40
2011,11,17,09,17,4.40
2011,11,17,09,18,4.40
2011,11,17,09,19,4.40
2011,11,17,09,20,4.50
2011,11,17,09,21,4.50
2011,11,17,09,22,4.50
2011,11,17,09,23,4.60
2011,11,17,09,24,4.60
2011,11,17,09,25,4.60
2011,11,17,09,26,4.60
2011,11,17,09,27,4.60
2011,11,17,09,28,4.60
2011,11,17,09,29,4.60
2011,11,17,09,30,4.60
2011,11,17,09,31,4.60
2011,11,17,09,32,4.50
2011,11,17,09,33,4.50
2011,11,17,09,34,4.50
2011,11,17,09,35,4.50
2011,11,17,09,36,4.40
2011,11,17,09,37,4.40
2011,11,17,09,38,4.40
2011,11,17,09,39,4.40
2011,11,17,09,40,4.40
2011,11,17,09,41,4.40
2011,11,17,09,42,4.40
2011,11,17,09,43,4.40
2011,11,17,09,44,4.40
2011,11,17,09,45,4.40
2011,11,17,09,46,4.40
2011,11,17,09,47,4.50
2011,11,17,09,48,4.50
2011,11,17,09,49,4.50
2011,11,17,09,50,4.50
2011,11,17,09,51,4.50
2011,11,17,09,52,4.60
2011,11,17,09,53,4.60
2011,11,17,09,54,4.70
2011,11,17,09,55,4.70
2011,11,17,09,56,4.80
2011,11,17,09,57,4.80
2011,11,17,09,58,4.80
2011,11,17,09,59,4.80
2011,11,17,10,00,4.90
2011,11,17,10,01,4.90
2011,11,17,10,02,4.90
2011,11,17,10,03,4.90
2011,11,17,10,04,4.90
2011,11,17,10,05,5.00
2011,11,17,10,06,5.00
2011,11,17,10,07,5.00
2011,11,17,10,08,5.10
2011,11,17,10,09,5.10
2011,11,17,10,10,5.10
2011,11,17,10,11,5.10
2011,11,17,10,12,5.10
2011,11,17,10,13,5.10
2011,11,17,10,14,5.10
2011,11,17,10,15,5.10
2011,11,17,10,16,5.10
2011,11,17,10,17,5.10
2011,11,17,10,18,5.20
2011,11,17,10,19,5.20
2011,11,17,10,20,5.20
2011,11,17,10,21,5.30
2011,11,17,10,22,5.30
2011,11,17,10,23,5.30
2011,11,17,10,24,5.40
2011,11,17,10,25,5.40
2011,11,17,10,26,5.40
2011,11,17,10,27,5.50
2011,11,17,10,28,5.50
2011,11,17,10,29,5.50
2011,11,17,10,30,5.50
2011,11,17,10,31,5.50
2011,11,17,10,32,5.60
2011,11,17,10,33,5.60
2011,11,17,10,34,5.60
2011,11,17,10,35,5.60
2011,11,17,10,36,5.60
2011,11,17,10,37,5.60
2011,11,17,10,38,5.60
2011,11,17,10,39,5.70
2011,11,17,10,40,5.70
2011,11,17,10,41,5.70
2011,11,17,10,42,5.70
2011,11,17,10,43,5.70
2011,11,17,10,44,5.70
2011,11,17,10,45,5.70
2011,11,17,10,46,5.70
2011,11,17,10,47,5.70
2011,11,17,10,48,5.80
2011,11,17,10,49,5.80
2011,11,17,10,50,5.80
2011,11,17,10,51,5.80
2011,11,17,10,52,5.80
2011,11,17,10,53,5.80
2011,11,17,10,54,5.80
2011,11,17,10,55,5.80
2011,11,17,10,56,5.80
2011,11,17,10,57,5.70
2011,11,17,10,58,5.70
2011,11,17,10,59,5.60
2011,11,17,11,00,5.60
2011,11,17,11,01,5.50
2011,11,17,11,02,5.50
2011,11,17,11,03,5.50
2011,11,17,11,04,5.40
2011,11,17,11,05,5.40
2011,11,17,11,06,5.30
2011,11,17,11,07,5.20
2011,11,17,11,08,5.10
2011,11,17,11,09,5.00
2011,11,17,11,10,5.00
2011,11,17,11,11,4.90
2011,11,17,11,12,4.80
2011,11,17,11,13,4.70
2011,11,17,11,14,4.70
2011,11,17,11,15,4.60
2011,11,17,11,16,4.60
2011,11,17,11,17,4.50
2011,11,17,11,18,4.50
2011,11,17,11,19,4.40
2011,11,17,11,20,4.30
2011,11,17,11,21,4.30
2011,11,17,11,22,4.30
2011,11,17,11,23,4.30
2011,11,17,11,24,4.20
2011,11,17,11,25,4.20
2011,11,17,11,26,4.20
2011,11,17,11,27,4.20
2011,11,17,11,28,4.20
2011,11,17,11,29,4.20
2011,11,17,11,30,4.20
2011,11,17,11,31,4.20
2011,11,17,11,32,4.30
2011,11,17,11,33,4.20
2011,11,17,11,34,4.20
2011,11,17,11,35,4.20
2011,11,17,11,36,4.20
2011,11,17,11,37,4.20
2011,11,17,11,38,4.20
2011,11,17,11,39,4.20
2011,11,17,11,40,4.20
2011,11,17,11,41,4.20
2011,11,17,11,42,4.30
2011,11,17,11,43,4.30
2011,11,17,11,44,4.30
2011,11,17,11,45,4.30
2011,11,17,11,46,4.30
2011,11,17,11,47,4.30
2011,11,17,11,48,4.40
2011,11,17,11,49,4.40
2011,11,17,11,50,4.40
2011,11,17,11,51,4.40
2011,11,17,11,52,4.40
2011,11,17,11,53,4.50
2011,11,17,11,54,4.50
2011,11,17,11,55,4.50
2011,11,17,11,56,4.50
2011,11,17,11,57,4.50
2011,11,17,11,58,4.50
2011,11,17,11,59,4.50
2011,11,17,12,00,4.40
2011,11,17,12,01,4.40
2011,11,17,12,02,4.50
2011,11,17,12,03,4.50
2011,11,17,12,04,4.50
2011,11,17,12,05,4.50
2011,11,17,12,06,4.60
2011,11,17,12,07,4.60
2011,11,17,12,08,4.60
2011,11,17,12,09,4.70
2011,11,17,12,10,4.70
2011,11,17,12,11,4.70
2011,11,17,12,12,4.80
2011,11,17,12,13,4.90
2011,11,17,12,14,4.90
2011,11,17,12,15,5.00
2011,11,17,12,16,5.00
2011,11,17,12,17,5.00
2011,11,17,12,18,5.10
2011,11,17,12,19,5.10
2011,11,17,12,20,5.10
2011,11,17,12,21,5.20
2011,11,17,12,22,5.20
2011,11,17,12,23,5.30
2011,11,17,12,24,5.30
2011,11,17,12,25,5.30
2011,11,17,12,26,5.30
2011,11,17,12,27,5.30
2011,11,17,12,28,5.30
2011,11,17,12,29,5.30
2011,11,17,12,30,5.30
2011,11,17,12,31,5.30
2011,11,17,12,32,5.30
2011,11,17,12,33,5.30
2011,11,17,12,34,5.30
2011,11,17,12,35,5.40
2011,11,17,12,36,5.40
2011,11,17,12,37,5.40
2011,11,17,12,38,5.40
2011,11,17,12,39,5.40
2011,11,17,12,40,5.40
2011,11,17,12,41,5.40
2011,11,17,12,42,5.40
2011,11,17,12,43,5.40
2011,11,17,12,44,5.40
2011,11,17,12,45,5.40
2011,11,17,12,46,5.30
2011,11,17,12,47,5.30
2011,11,17,12,48,5.30
2011,11,17,12,49,5.30
2011,11,17,12,50,5.30
2011,11,17,12,51,5.30
2011,11,17,12,52,5.30
2011,11,17,12,53,5.30
2011,11,17,12,54,5.30
2011,11,17,12,55,5.30
2011,11,17,12,56,5.30
2011,11,17,12,57,5.30
2011,11,17,12,58,5.30
2011,11,17,12,59,5.30
2011,11,17,13,00,5.30
2011,11,17,13,01,5.30
2011,11,17,13,02,5.30
2011,11,17,13,03,5.30
2011,11,17,13,04,5.30
2011,11,17,13,05,5.30
2011,11,17,13,06,5.30
2011,11,17,13,07,5.30
2011,11,17,13,08,5.30
2011,11,17,13,09,5.30
2011,11,17,13,10,5.30
2011,11,17,13,11,5.30
2011,11,17,13,12,5.30
2011,11,17,13,13,5.30
2011,11,17,13,14,5.30
2011,11,17,13,15,5.30
2011,11,17,13,16,5.30
2011,11,17,13,17,5.30
2011,11,17,13,18,5.30
2011,11,17,13,19,5.30
2011,11,17,13,20,5.30
2011,11,17,13,21,5.20
2011,11,17,13,22,5.20
2011,11,17,13,23,5.20
2011,11,17,13,24,5.20
2011,11,17,13,25,5.20
2011,11,17,13,26,5.20
2011,11,17,13,27,5.20
2011,11,17,13,28,5.20
2011,11,17,13,29,5.20
2011,11,17,13,30,5.20
2011,11,17,13,31,5.20
2011,11,17,13,32,5.20
2011,11,17,13,33,5.20
2011,11,17,13,34,5.20
2011,11,17,13,35,5.20
2011,11,17,13,36,5.20
2011,11,17,13,37,5.20
2011,11,17,13,38,5.20
2011,11,17,13,39,5.20
2011,11,17,13,40,5.20
2011,11,17,13,41,5.20
2011,11,17,13,42,5.20
2011,11,17,13,43,5.20
2011,11,17,13,44,5.10
2011,11,17,13,45,5.10
2011,11,17,13,46,5.10
2011,11,17,13,47,5.10
2011,11,17,13,48,5.00
2011,11,17,13,49,5.00
2011,11,17,13,50,5.00
2011,11,17,13,51,4.90
2011,11,17,13,52,4.90
2011,11,17,13,53,4.90
2011,11,17,13,54,4.80
2011,11,17,13,55,4.80
2011,11,17,13,56,4.80
2011,11,17,13,57,4.80
2011,11,17,13,58,4.70
2011,11,17,13,59,4.70
2011,11,17,14,00,4.70
2011,11,17,14,01,4.70
2011,11,17,14,02,4.70
2011,11,17,14,03,4.70
2011,11,17,14,04,4.70
2011,11,17,14,05,4.70
2011,11,17,14,06,4.70
2011,11,17,14,07,4.70
2011,11,17,14,08,4.70
2011,11,17,14,09,4.70
2011,11,17,14,10,4.70
2011,11,17,14,11,4.70
2011,11,17,14,12,4.70
2011,11,17,14,13,4.70
2011,11,17,14,14,4.70
2011,11,17,14,15,4.70
2011,11,17,14,16,4.70
2011,11,17,14,17,4.70
2011,11,17,14,18,4.70
2011,11,17,14,19,4.70
2011,11,17,14,20,4.70
2011,11,17,14,21,4.70
2011,11,17,14,22,4.70
2011,11,17,14,23,4.70
2011,11,17,14,24,4.70
2011,11,17,14,25,4.70
2011,11,17,14,26,4.70
2011,11,17,14,27,4.70
2011,11,17,14,28,4.70
2011,11,17,14,29,4.70
2011,11,17,14,30,4.60
2011,11,17,14,31,4.60
2011,11,17,14,32,4.60
2011,11,17,14,33,4.60
2011,11,17,14,34,4.60
2011,11,17,14,35,4.60
2011,11,17,14,36,4.60
2011,11,17,14,37,4.50
2011,11,17,14,38,4.50
2011,11,17,14,39,4.50
2011,11,17,14,40,4.50
2011,11,17,14,41,4.50
2011,11,17,14,42,4.50
2011,11,17,14,43,4.40
2011,11,17,14,44,4.40
2011,11,17,14,45,4.40
2011,11,17,14,46,4.40
2011,11,17,14,47,4.40
2011,11,17,14,48,4.40
2011,11,17,14,49,4.40
2011,11,17,14,50,4.40
2011,11,17,14,51,4.30
2011,11,17,14,52,4.30
2011,11,17,14,53,4.30
2011,11,17,14,54,4.30
2011,11,17,14,55,4.30
2011,11,17,14,56,4.30
2011,11,17,14,57,4.30
2011,11,17,14,58,4.30
2011,11,17,14,59,4.30
2011,11,17,15,00,4.30
2011,11,17,15,01,4.30
2011,11,17,15,02,4.30
2011,11,17,15,03,4.30
2011,11,17,15,04,4.30
2011,11,17,15,05,4.30
2011,11,17,15,06,4.30
2011,11,17,15,07,4.30
2011,11,17,15,08,4.30
2011,11,17,15,09,4.30
2011,11,17,15,10,4.20
2011,11,17,15,11,4.20
2011,11,17,15,12,4.20
2011,11,17,15,13,4.20
2011,11,17,15,14,4.20
2011,11,17,15,15,4.20
2011,11,17,15,16,4.20
2011,11,17,15,17,4.20
2011,11,17,15,18,4.20
2011,11,17,15,19,4.10
2011,11,17,15,20,4.10
2011,11,17,15,21,4.00
2011,11,17,15,22,4.00
2011,11,17,15,23,4.00
2011,11,17,15,24,4.00
2011,11,17,15,25,3.90
2011,11,17,15,26,3.90
2011,11,17,15,27,3.90
2011,11,17,15,28,3.90
2011,11,17,15,29,3.90
2011,11,17,15,30,3.90
2011,11,17,15,31,3.90
2011,11,17,15,32,3.80
2011,11,17,15,33,3.80
2011,11,17,15,34,3.80
2011,11,17,15,35,3.80
2011,11,17,15,36,3.80
2011,11,17,15,37,3.80
2011,11,17,15,38,3.80
2011,11,17,15,39,3.80
2011,11,17,15,40,3.80
2011,11,17,15,41,3.80
2011,11,17,15,42,3.80
2011,11,17,15,43,3.80
2011,11,17,15,44,3.70
2011,11,17,15,45,3.70
2011,11,17,15,46,3.70
2011,11,17,15,47,3.70
2011,11,17,15,48,3.70
2011,11,17,15,49,3.70
2011,11,17,15,50,3.70
2011,11,17,15,51,3.70
2011,11,17,15,52,3.70
2011,11,17,15,53,3.70
2011,11,17,15,54,3.70
2011,11,17,15,55,3.70
2011,11,17,15,56,3.70
2011,11,17,15,57,3.70
2011,11,17,15,58,3.70
2011,11,17,15,59,3.70
2011,11,17,16,00,3.70
2011,11,17,16,01,3.70
2011,11,17,16,02,3.70
2011,11,17,16,03,3.70
2011,11,17,16,04,3.60
2011,11,17,16,05,3.60
2011,11,17,16,06,3.60
2011,11,17,16,07,3.60
2011,11,17,16,08,3.60
2011,11,17,16,09,3.60
2011,11,17,16,10,3.60
2011,11,17,16,11,3.60
2011,11,17,16,12,3.60
2011,11,17,16,13,3.60
2011,11,17,16,14,3.60
2011,11,17,16,15,3.60
2011,11,17,16,16,3.60
2011,11,17,16,17,3.60
2011,11,17,16,18,3.50
2011,11,17,16,19,3.50
2011,11,17,16,20,3.50
2011,11,17,16,21,3.50
2011,11,17,16,22,3.50
2011,11,17,16,23,3.50
2011,11,17,16,24,3.50
2011,11,17,16,25,3.40
2011,11,17,16,26,3.40
2011,11,17,16,27,3.40
2011,11,17,16,28,3.40
2011,11,17,16,29,3.40
2011,11,17,16,30,3.40
2011,11,17,16,31,3.40
2011,11,17,16,32,3.40
2011,11,17,16,33,3.40
2011,11,17,16,34,3.40
2011,11,17,16,35,3.40
2011,11,17,16,36,3.30
2011,11,17,16,37,3.30
2011,11,17,16,38,3.40
2011,11,17,16,39,3.30
2011,11,17,16,40,3.30
2011,11,17,16,41,3.30
2011,11,17,16,42,3.30
2011,11,17,16,43,3.30
2011,11,17,16,44,3.30
2011,11,17,16,45,3.30
2011,11,17,16,46,3.40
2011,11,17,16,47,3.40
2011,11,17,16,48,3.40
2011,11,17,16,49,3.40
2011,11,17,16,50,3.40
2011,11,17,16,51,3.40
2011,11,17,16,52,3.40
2011,11,17,16,53,3.40
2011,11,17,16,54,3.40
2011,11,17,16,55,3.40
2011,11,17,16,56,3.40
2011,11,17,16,57,3.30
2011,11,17,16,58,3.30
2011,11,17,16,59,3.30
2011,11,17,17,00,3.30
2011,11,17,17,01,3.30
2011,11,17,17,02,3.30
2011,11,17,17,03,3.20
2011,11,17,17,04,3.20
2011,11,17,17,05,3.20
2011,11,17,17,06,3.20
2011,11,17,17,07,3.20
2011,11,17,17,08,3.20
2011,11,17,17,09,3.20
2011,11,17,17,10,3.10
2011,11,17,17,11,3.10
2011,11,17,17,12,3.10
2011,11,17,17,13,3.10
2011,11,17,17,14,3.00
2011,11,17,17,15,3.00
2011,11,17,17,16,3.00
2011,11,17,17,17,3.00
2011,11,17,17,18,3.00
2011,11,17,17,19,3.00
2011,11,17,17,20,3.00
2011,11,17,17,21,2.90
2011,11,17,17,22,3.00
2011,11,17,17,23,2.90
2011,11,17,17,24,2.90
2011,11,17,17,25,2.90
2011,11,17,17,26,2.90
2011,11,17,17,27,2.90
2011,11,17,17,28,2.90
2011,11,17,17,29,2.90
2011,11,17,17,30,2.90
2011,11,17,17,31,2.90
2011,11,17,17,32,2.90
2011,11,17,17,33,2.90
2011,11,17,17,34,2.90
2011,11,17,17,35,2.90
2011,11,17,17,36,2.90
2011,11,17,17,37,2.90
2011,11,17,17,38,2.90
2011,11,17,17,39,2.90
2011,11,17,17,40,2.90
2011,11,17,17,41,2.90
2011,11,17,17,42,2.90
2011,11,17,17,43,2.90
2011,11,17,17,44,2.90
2011,11,17,17,45,2.90
2011,11,17,17,46,2.90
2011,11,17,17,47,2.90
2011,11,17,17,48,2.90
2011,11,17,17,49,2.90
2011,11,17,17,50,2.90
2011,11,17,17,51,2.90
2011,11,17,17,52,2.90
2011,11,17,17,53,2.90
2011,11,17,17,54,2.90
2011,11,17,17,55,2.90
2011,11,17,17,56,2.90
2011,11,17,17,57,3.00
2011,11,17,17,58,3.00
2011,11,17,17,59,3.00
2011,11,17,18,00,3.00
2011,11,17,18,01,3.00
2011,11,17,18,02,3.00
2011,11,17,18,03,3.00
2011,11,17,18,04,3.00
2011,11,17,18,05,3.00
2011,11,17,18,06,3.00