Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,02,15,35,5.60
2009,02,02,15,36,5.70
2009,02,02,15,37,5.70
2009,02,02,15,38,5.70
2009,02,02,15,39,5.70
2009,02,02,15,40,5.70
2009,02,02,15,41,5.80
2009,02,02,15,42,5.80
2009,02,02,15,43,5.80
2009,02,02,15,44,5.80
2009,02,02,15,45,5.90
2009,02,02,15,46,5.90
2009,02,02,15,47,5.90
2009,02,02,15,48,5.90
2009,02,02,15,49,5.90
2009,02,02,15,50,5.90
2009,02,02,15,51,5.90
2009,02,02,15,52,5.90
2009,02,02,15,53,6.00
2009,02,02,15,54,6.00
2009,02,02,15,55,6.00
2009,02,02,15,56,6.00
2009,02,02,15,57,6.00
2009,02,02,15,58,6.00
2009,02,02,15,59,6.00
2009,02,02,16,00,6.00
2009,02,02,16,01,6.00
2009,02,02,16,02,6.00
2009,02,02,16,03,6.00
2009,02,02,16,04,6.00
2009,02,02,16,05,6.00
2009,02,02,16,06,6.00
2009,02,02,16,07,6.00
2009,02,02,16,08,6.00
2009,02,02,16,09,6.00
2009,02,02,16,10,5.90
2009,02,02,16,11,5.90
2009,02,02,16,12,5.90
2009,02,02,16,13,5.90
2009,02,02,16,14,5.90
2009,02,02,16,15,5.90
2009,02,02,16,16,5.90
2009,02,02,16,17,5.90
2009,02,02,16,18,5.90
2009,02,02,16,19,5.90
2009,02,02,16,20,5.90
2009,02,02,16,21,5.90
2009,02,02,16,22,5.90
2009,02,02,16,23,5.90
2009,02,02,16,24,5.90
2009,02,02,16,25,5.90
2009,02,02,16,26,5.90
2009,02,02,16,27,5.90
2009,02,02,16,28,5.90
2009,02,02,16,29,5.90
2009,02,02,16,30,5.90
2009,02,02,16,31,5.90
2009,02,02,16,32,5.90
2009,02,02,16,33,5.90
2009,02,02,16,34,5.90
2009,02,02,16,35,5.90
2009,02,02,16,36,5.90
2009,02,02,16,37,5.90
2009,02,02,16,38,5.80
2009,02,02,16,39,5.80
2009,02,02,16,40,5.80
2009,02,02,16,41,5.80
2009,02,02,16,42,5.80
2009,02,02,16,43,5.80
2009,02,02,16,44,5.80
2009,02,02,16,45,5.80
2009,02,02,16,46,5.80
2009,02,02,16,47,5.80
2009,02,02,16,48,5.70
2009,02,02,16,49,5.70
2009,02,02,16,50,5.70
2009,02,02,16,51,5.70
2009,02,02,16,52,5.70
2009,02,02,16,53,5.70
2009,02,02,16,54,5.70
2009,02,02,16,55,5.60
2009,02,02,16,56,5.60
2009,02,02,16,57,5.60
2009,02,02,16,58,5.60
2009,02,02,16,59,5.60
2009,02,02,17,00,5.60
2009,02,02,17,01,5.60
2009,02,02,17,02,5.60
2009,02,02,17,03,5.50
2009,02,02,17,04,5.50
2009,02,02,17,05,5.50
2009,02,02,17,06,5.50
2009,02,02,17,07,5.50
2009,02,02,17,08,5.40
2009,02,02,17,09,5.40
2009,02,02,17,10,5.40
2009,02,02,17,11,5.40
2009,02,02,17,12,5.40
2009,02,02,17,13,5.40
2009,02,02,17,14,5.40
2009,02,02,17,15,5.40
2009,02,02,17,16,5.40
2009,02,02,17,17,5.40
2009,02,02,17,18,5.30
2009,02,02,17,19,5.30
2009,02,02,17,20,5.30
2009,02,02,17,21,5.30
2009,02,02,17,22,5.30
2009,02,02,17,23,5.30
2009,02,02,17,24,5.30
2009,02,02,17,25,5.30
2009,02,02,17,26,5.30
2009,02,02,17,27,5.30
2009,02,02,17,28,5.30
2009,02,02,17,29,5.30
2009,02,02,17,30,5.30
2009,02,02,17,31,5.30
2009,02,02,17,32,5.30
2009,02,02,17,33,5.30
2009,02,02,17,34,5.30
2009,02,02,17,35,5.30
2009,02,02,17,36,5.30
2009,02,02,17,37,5.30
2009,02,02,17,38,5.30
2009,02,02,17,39,5.30
2009,02,02,17,40,5.30
2009,02,02,17,41,5.30
2009,02,02,17,42,5.30
2009,02,02,17,43,5.30
2009,02,02,17,44,5.30
2009,02,02,17,45,5.30
2009,02,02,17,46,5.30
2009,02,02,17,47,5.30
2009,02,02,17,48,5.30
2009,02,02,17,49,5.30
2009,02,02,17,50,5.30
2009,02,02,17,51,5.30
2009,02,02,17,52,5.30
2009,02,02,17,53,5.30
2009,02,02,17,54,5.40
2009,02,02,17,55,5.40
2009,02,02,17,56,5.40
2009,02,02,17,57,5.40
2009,02,02,17,58,5.40
2009,02,02,17,59,5.40
2009,02,02,18,00,5.40
2009,02,02,18,01,5.40
2009,02,02,18,02,5.40
2009,02,02,18,03,5.40
2009,02,02,18,04,5.40
2009,02,02,18,05,5.40
2009,02,02,18,06,5.40
2009,02,02,18,07,5.40
2009,02,02,18,08,5.40
2009,02,02,18,09,5.40
2009,02,02,18,10,5.40
2009,02,02,18,11,5.40
2009,02,02,18,12,5.40
2009,02,02,18,13,5.40
2009,02,02,18,14,5.40
2009,02,02,18,15,5.40
2009,02,02,18,16,5.40
2009,02,02,18,17,5.40
2009,02,02,18,18,5.40
2009,02,02,18,19,5.40
2009,02,02,18,20,5.50
2009,02,02,18,21,5.50
2009,02,02,18,22,5.50
2009,02,02,18,23,5.50
2009,02,02,18,24,5.50
2009,02,02,18,25,5.50
2009,02,02,18,26,5.50
2009,02,02,18,27,5.60
2009,02,02,18,28,5.60
2009,02,02,18,29,5.60
2009,02,02,18,30,5.60
2009,02,02,18,31,5.60
2009,02,02,18,32,5.60
2009,02,02,18,33,5.60
2009,02,02,18,34,5.60
2009,02,02,18,35,5.60
2009,02,02,18,36,5.60
2009,02,02,18,37,5.60
2009,02,02,18,38,5.70
2009,02,02,18,39,5.70
2009,02,02,18,40,5.70
2009,02,02,18,41,5.70
2009,02,02,18,42,5.70
2009,02,02,18,43,5.60
2009,02,02,18,44,5.60
2009,02,02,18,45,5.60
2009,02,02,18,46,5.60
2009,02,02,18,47,5.60
2009,02,02,18,48,5.60
2009,02,02,18,49,5.70
2009,02,02,18,50,5.70
2009,02,02,18,51,5.70
2009,02,02,18,52,5.70
2009,02,02,18,53,5.70
2009,02,02,18,54,5.70
2009,02,02,18,55,5.80
2009,02,02,18,56,5.80
2009,02,02,18,57,5.80
2009,02,02,18,58,5.80
2009,02,02,18,59,5.80
2009,02,02,19,00,5.80
2009,02,02,19,01,5.80
2009,02,02,19,02,5.80
2009,02,02,19,03,5.80
2009,02,02,19,04,5.80
2009,02,02,19,05,5.80
2009,02,02,19,06,5.80
2009,02,02,19,07,5.80
2009,02,02,19,08,5.80
2009,02,02,19,09,5.80
2009,02,02,19,10,5.80
2009,02,02,19,11,5.80
2009,02,02,19,12,5.80
2009,02,02,19,13,5.80
2009,02,02,19,14,5.80
2009,02,02,19,15,5.80
2009,02,02,19,16,5.80
2009,02,02,19,17,5.80
2009,02,02,19,18,5.80
2009,02,02,19,19,5.80
2009,02,02,19,20,5.80
2009,02,02,19,21,5.80
2009,02,02,19,22,5.80
2009,02,02,19,23,5.80
2009,02,02,19,24,5.80
2009,02,02,19,25,5.80
2009,02,02,19,26,5.80
2009,02,02,19,27,5.80
2009,02,02,19,28,5.70
2009,02,02,19,29,5.70
2009,02,02,19,30,5.70
2009,02,02,19,31,5.70
2009,02,02,19,32,5.70
2009,02,02,19,33,5.70
2009,02,02,19,34,5.70
2009,02,02,19,35,5.70
2009,02,02,19,36,5.70
2009,02,02,19,37,5.70
2009,02,02,19,38,5.70
2009,02,02,19,39,5.70
2009,02,02,19,40,5.70
2009,02,02,19,41,5.70
2009,02,02,19,42,5.70
2009,02,02,19,43,5.70
2009,02,02,19,44,5.70
2009,02,02,19,45,5.70
2009,02,02,19,46,5.70
2009,02,02,19,47,5.70
2009,02,02,19,48,5.70
2009,02,02,19,49,5.70
2009,02,02,19,50,5.70
2009,02,02,19,51,5.70
2009,02,02,19,52,5.70
2009,02,02,19,53,5.70
2009,02,02,19,54,5.70
2009,02,02,19,55,5.70
2009,02,02,19,56,5.70
2009,02,02,19,57,5.70
2009,02,02,19,58,5.70
2009,02,02,19,59,5.70
2009,02,02,20,00,5.70
2009,02,02,20,01,5.70
2009,02,02,20,02,5.70
2009,02,02,20,03,5.70
2009,02,02,20,04,5.70
2009,02,02,20,05,5.70
2009,02,02,20,06,5.70
2009,02,02,20,07,5.70
2009,02,02,20,08,5.70
2009,02,02,20,09,5.70
2009,02,02,20,10,5.70
2009,02,02,20,11,5.70
2009,02,02,20,12,5.70
2009,02,02,20,13,5.70
2009,02,02,20,14,5.80
2009,02,02,20,15,5.80
2009,02,02,20,16,5.80
2009,02,02,20,17,5.80
2009,02,02,20,18,5.80
2009,02,02,20,19,5.80
2009,02,02,20,20,5.80
2009,02,02,20,21,5.80
2009,02,02,20,22,5.90
2009,02,02,20,23,5.90
2009,02,02,20,24,5.90
2009,02,02,20,25,5.90
2009,02,02,20,26,5.90
2009,02,02,20,27,5.90
2009,02,02,20,28,5.90
2009,02,02,20,29,5.90
2009,02,02,20,30,5.90
2009,02,02,20,31,5.90
2009,02,02,20,32,6.00
2009,02,02,20,33,6.00
2009,02,02,20,34,6.00
2009,02,02,20,35,5.90
2009,02,02,20,36,6.00
2009,02,02,20,37,6.00
2009,02,02,20,38,6.00
2009,02,02,20,39,6.00
2009,02,02,20,40,6.00
2009,02,02,20,41,6.00
2009,02,02,20,42,6.00
2009,02,02,20,43,6.00
2009,02,02,20,44,6.00
2009,02,02,20,45,6.00
2009,02,02,20,46,6.10
2009,02,02,20,47,6.10
2009,02,02,20,48,6.10
2009,02,02,20,49,6.10
2009,02,02,20,50,6.10
2009,02,02,20,51,6.10
2009,02,02,20,52,6.10
2009,02,02,20,53,6.10
2009,02,02,20,54,6.10
2009,02,02,20,55,6.10
2009,02,02,20,56,6.10
2009,02,02,20,57,6.10
2009,02,02,20,58,6.10
2009,02,02,20,59,6.10
2009,02,02,21,00,6.10
2009,02,02,21,01,6.10
2009,02,02,21,02,6.10
2009,02,02,21,03,6.10
2009,02,02,21,04,6.10
2009,02,02,21,05,6.10
2009,02,02,21,06,6.10
2009,02,02,21,07,6.10
2009,02,02,21,08,6.10
2009,02,02,21,09,6.10
2009,02,02,21,10,6.10
2009,02,02,21,11,6.10
2009,02,02,21,12,6.10
2009,02,02,21,13,6.10
2009,02,02,21,14,6.10
2009,02,02,21,15,6.10
2009,02,02,21,16,6.00
2009,02,02,21,17,6.00
2009,02,02,21,18,6.00
2009,02,02,21,19,6.00
2009,02,02,21,20,5.90
2009,02,02,21,21,5.90
2009,02,02,21,22,5.80
2009,02,02,21,23,5.80
2009,02,02,21,24,5.70
2009,02,02,21,25,5.70
2009,02,02,21,26,5.70
2009,02,02,21,27,5.70
2009,02,02,21,28,5.70
2009,02,02,21,29,5.70
2009,02,02,21,30,5.70
2009,02,02,21,31,5.70
2009,02,02,21,32,5.80
2009,02,02,21,33,5.80
2009,02,02,21,34,5.80
2009,02,02,21,35,5.80
2009,02,02,21,36,5.80
2009,02,02,21,37,5.90
2009,02,02,21,38,5.90
2009,02,02,21,39,5.90
2009,02,02,21,40,5.90
2009,02,02,21,41,5.80
2009,02,02,21,42,5.80
2009,02,02,21,43,5.80
2009,02,02,21,44,5.80
2009,02,02,21,45,5.80
2009,02,02,21,46,5.80
2009,02,02,21,47,5.80
2009,02,02,21,48,5.90
2009,02,02,21,49,5.90
2009,02,02,21,50,5.90
2009,02,02,21,51,5.90
2009,02,02,21,52,5.80
2009,02,02,21,53,5.80
2009,02,02,21,54,5.80
2009,02,02,21,55,5.70
2009,02,02,21,56,5.70
2009,02,02,21,57,5.60
2009,02,02,21,58,5.60
2009,02,02,21,59,5.60
2009,02,02,22,00,5.50
2009,02,02,22,01,5.50
2009,02,02,22,02,5.50
2009,02,02,22,03,5.50
2009,02,02,22,04,5.50
2009,02,02,22,05,5.50
2009,02,02,22,06,5.50
2009,02,02,22,07,5.40
2009,02,02,22,08,5.40
2009,02,02,22,09,5.40
2009,02,02,22,10,5.40
2009,02,02,22,11,5.40
2009,02,02,22,12,5.30
2009,02,02,22,13,5.30
2009,02,02,22,14,5.30
2009,02,02,22,15,5.30
2009,02,02,22,16,5.40
2009,02,02,22,17,5.40
2009,02,02,22,18,5.40
2009,02,02,22,19,5.40
2009,02,02,22,20,5.40
2009,02,02,22,21,5.40
2009,02,02,22,22,5.40
2009,02,02,22,23,5.40
2009,02,02,22,24,5.30
2009,02,02,22,25,5.30
2009,02,02,22,26,5.30
2009,02,02,22,27,5.20
2009,02,02,22,28,5.20
2009,02,02,22,29,5.20
2009,02,02,22,30,5.20
2009,02,02,22,31,5.20
2009,02,02,22,32,5.20
2009,02,02,22,33,5.20
2009,02,02,22,34,5.20
2009,02,02,22,35,5.20
2009,02,02,22,36,5.20
2009,02,02,22,37,5.20
2009,02,02,22,38,5.20
2009,02,02,22,39,5.20
2009,02,02,22,40,5.20
2009,02,02,22,41,5.20
2009,02,02,22,42,5.20
2009,02,02,22,43,5.20
2009,02,02,22,44,5.20
2009,02,02,22,45,5.20
2009,02,02,22,46,5.20
2009,02,02,22,47,5.20
2009,02,02,22,48,5.20
2009,02,02,22,49,5.20
2009,02,02,22,50,5.20
2009,02,02,22,51,5.10
2009,02,02,22,52,5.10
2009,02,02,22,53,5.10
2009,02,02,22,54,5.10
2009,02,02,22,55,5.10
2009,02,02,22,56,5.10
2009,02,02,22,57,5.10
2009,02,02,22,58,5.10
2009,02,02,22,59,5.00
2009,02,02,23,00,4.90
2009,02,02,23,01,4.90
2009,02,02,23,02,4.90
2009,02,02,23,03,4.90
2009,02,02,23,04,4.90
2009,02,02,23,05,4.80
2009,02,02,23,06,4.80
2009,02,02,23,07,4.80
2009,02,02,23,08,4.80
2009,02,02,23,09,4.80
2009,02,02,23,10,4.80
2009,02,02,23,11,4.80
2009,02,02,23,12,4.80
2009,02,02,23,13,4.80
2009,02,02,23,14,4.90
2009,02,02,23,15,4.90
2009,02,02,23,16,4.90
2009,02,02,23,17,4.90
2009,02,02,23,18,4.90
2009,02,02,23,19,5.00
2009,02,02,23,20,5.00
2009,02,02,23,21,5.00
2009,02,02,23,22,5.10
2009,02,02,23,23,5.10
2009,02,02,23,24,5.10
2009,02,02,23,25,5.10
2009,02,02,23,26,5.00
2009,02,02,23,27,5.00
2009,02,02,23,28,5.10
2009,02,02,23,29,5.10
2009,02,02,23,30,5.10
2009,02,02,23,31,5.10
2009,02,02,23,32,5.10
2009,02,02,23,33,5.00
2009,02,02,23,34,5.00
2009,02,02,23,35,5.00
2009,02,02,23,36,5.00
2009,02,02,23,37,5.10
2009,02,02,23,38,5.10
2009,02,02,23,39,5.10
2009,02,02,23,40,5.10
2009,02,02,23,41,5.10
2009,02,02,23,42,5.10
2009,02,02,23,43,5.10
2009,02,02,23,44,5.10
2009,02,02,23,45,5.10
2009,02,02,23,46,5.10
2009,02,02,23,47,5.10
2009,02,02,23,48,5.10
2009,02,02,23,49,5.10
2009,02,02,23,50,5.10
2009,02,02,23,51,5.10
2009,02,02,23,52,5.10
2009,02,02,23,53,5.10
2009,02,02,23,54,5.10
2009,02,02,23,55,5.10
2009,02,02,23,56,5.10
2009,02,02,23,57,5.10
2009,02,02,23,58,5.10
2009,02,02,23,59,5.10
