Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,07,32,15.90
2008,05,26,07,33,15.90
2008,05,26,07,34,15.80
2008,05,26,07,35,15.80
2008,05,26,07,36,15.80
2008,05,26,07,37,15.70
2008,05,26,07,38,15.70
2008,05,26,07,39,15.60
2008,05,26,07,40,15.60
2008,05,26,07,41,15.50
2008,05,26,07,42,15.50
2008,05,26,07,43,15.50
2008,05,26,07,44,15.40
2008,05,26,07,45,15.40
2008,05,26,07,46,15.40
2008,05,26,07,47,15.30
2008,05,26,07,48,15.30
2008,05,26,07,49,15.30
2008,05,26,07,50,15.20
2008,05,26,07,51,15.20
2008,05,26,07,52,15.20
2008,05,26,07,53,15.20
2008,05,26,07,54,15.20
2008,05,26,07,55,15.20
2008,05,26,07,56,15.20
2008,05,26,07,57,15.20
2008,05,26,07,58,15.20
2008,05,26,07,59,15.20
2008,05,26,08,00,15.20
2008,05,26,08,01,15.20
2008,05,26,08,02,15.20
2008,05,26,08,03,15.20
2008,05,26,08,04,15.20
2008,05,26,08,05,15.20
2008,05,26,08,06,15.10
2008,05,26,08,07,15.10
2008,05,26,08,08,15.00
2008,05,26,08,09,15.00
2008,05,26,08,10,15.00
2008,05,26,08,11,15.00
2008,05,26,08,12,15.00
2008,05,26,08,13,15.00
2008,05,26,08,14,15.00
2008,05,26,08,15,15.00
2008,05,26,08,16,15.00
2008,05,26,08,17,15.00
2008,05,26,08,18,14.90
2008,05,26,08,19,14.90
2008,05,26,08,20,14.90
2008,05,26,08,21,14.90
2008,05,26,08,22,14.90
2008,05,26,08,23,14.90
2008,05,26,08,24,15.00
2008,05,26,08,25,15.00
2008,05,26,08,26,15.00
2008,05,26,08,27,15.00
2008,05,26,08,28,15.00
2008,05,26,08,29,15.00
2008,05,26,08,30,15.00
2008,05,26,08,31,15.00
2008,05,26,08,32,15.00
2008,05,26,08,33,15.00
2008,05,26,08,34,15.00
2008,05,26,08,35,15.10
2008,05,26,08,36,15.20
2008,05,26,08,37,15.20
2008,05,26,08,38,15.20
2008,05,26,08,39,15.20
2008,05,26,08,40,15.30
2008,05,26,08,41,15.30
2008,05,26,08,42,15.30
2008,05,26,08,43,15.30
2008,05,26,08,44,15.40
2008,05,26,08,45,15.50
2008,05,26,08,46,15.50
2008,05,26,08,47,15.60
2008,05,26,08,48,15.60
2008,05,26,08,49,15.70
2008,05,26,08,50,15.70
2008,05,26,08,51,15.70
2008,05,26,08,52,15.80
2008,05,26,08,53,15.90
2008,05,26,08,54,16.00
2008,05,26,08,55,16.10
2008,05,26,08,56,16.20
2008,05,26,08,57,16.40
2008,05,26,08,58,16.50
2008,05,26,08,59,16.60
2008,05,26,09,00,16.70
2008,05,26,09,01,16.80
2008,05,26,09,02,16.80
2008,05,26,09,03,16.90
2008,05,26,09,04,16.90
2008,05,26,09,05,17.00
2008,05,26,09,06,17.00
2008,05,26,09,07,17.10
2008,05,26,09,08,17.10
2008,05,26,09,09,17.10
2008,05,26,09,10,17.10
2008,05,26,09,11,17.10
2008,05,26,09,12,17.20
2008,05,26,09,13,17.20
2008,05,26,09,14,17.20
2008,05,26,09,15,17.20
2008,05,26,09,16,17.20
2008,05,26,09,17,17.20
2008,05,26,09,18,17.20
2008,05,26,09,19,17.20
2008,05,26,09,20,17.20
2008,05,26,09,21,17.20
2008,05,26,09,22,17.20
2008,05,26,09,23,17.10
2008,05,26,09,24,17.10
2008,05,26,09,25,17.10
2008,05,26,09,26,17.10
2008,05,26,09,27,17.10
2008,05,26,09,28,17.00
2008,05,26,09,29,17.00
2008,05,26,09,30,16.90
2008,05,26,09,31,16.90
2008,05,26,09,32,16.90
2008,05,26,09,33,16.90
2008,05,26,09,34,16.80
2008,05,26,09,35,16.80
2008,05,26,09,36,16.80
2008,05,26,09,37,16.80
2008,05,26,09,38,16.80
2008,05,26,09,39,16.80
2008,05,26,09,40,16.80
2008,05,26,09,41,16.90
2008,05,26,09,42,17.00
2008,05,26,09,43,17.10
2008,05,26,09,44,17.20
2008,05,26,09,45,17.30
2008,05,26,09,46,17.30
2008,05,26,09,47,17.40
2008,05,26,09,48,17.50
2008,05,26,09,49,17.50
2008,05,26,09,50,17.60
2008,05,26,09,51,17.60
2008,05,26,09,52,17.60
2008,05,26,09,53,17.50
2008,05,26,09,54,17.40
2008,05,26,09,55,17.30
2008,05,26,09,56,17.30
2008,05,26,09,57,17.20
2008,05,26,09,58,17.10
2008,05,26,09,59,16.90
2008,05,26,10,00,16.80
2008,05,26,10,01,16.60
2008,05,26,10,02,16.40
2008,05,26,10,03,16.40
2008,05,26,10,04,16.30
2008,05,26,10,05,16.30
2008,05,26,10,06,16.20
2008,05,26,10,07,16.20
2008,05,26,10,08,16.20
2008,05,26,10,09,16.20
2008,05,26,10,10,16.20
2008,05,26,10,11,16.20
2008,05,26,10,12,16.20
2008,05,26,10,13,16.30
2008,05,26,10,14,16.30
2008,05,26,10,15,16.40
2008,05,26,10,16,16.40
2008,05,26,10,17,16.50
2008,05,26,10,18,16.40
2008,05,26,10,19,16.40
2008,05,26,10,20,16.30
2008,05,26,10,21,16.30
2008,05,26,10,22,16.20
2008,05,26,10,23,16.20
2008,05,26,10,24,16.20
2008,05,26,10,25,16.20
2008,05,26,10,26,16.20
2008,05,26,10,27,16.30
2008,05,26,10,28,16.30
2008,05,26,10,29,16.30
2008,05,26,10,30,16.30
2008,05,26,10,31,16.30
2008,05,26,10,32,16.30
2008,05,26,10,33,16.40
2008,05,26,10,34,16.50
2008,05,26,10,35,16.50
2008,05,26,10,36,16.60
2008,05,26,10,37,16.60
2008,05,26,10,38,16.50
2008,05,26,10,39,16.50
2008,05,26,10,40,16.50
2008,05,26,10,41,16.50
2008,05,26,10,42,16.40
2008,05,26,10,43,16.30
2008,05,26,10,44,16.30
2008,05,26,10,45,16.30
2008,05,26,10,46,16.30
2008,05,26,10,47,16.20
2008,05,26,10,48,16.20
2008,05,26,10,49,16.20
2008,05,26,10,50,16.10
2008,05,26,10,51,16.10
2008,05,26,10,52,16.20
2008,05,26,10,53,16.40
2008,05,26,10,54,16.60
2008,05,26,10,55,16.70
2008,05,26,10,56,16.90
2008,05,26,10,57,17.00
2008,05,26,10,58,17.10
2008,05,26,10,59,17.30
2008,05,26,11,00,17.40
2008,05,26,11,01,17.40
2008,05,26,11,02,17.30
2008,05,26,11,03,17.30
2008,05,26,11,04,17.40
2008,05,26,11,05,17.40
2008,05,26,11,06,17.50
2008,05,26,11,07,17.60
2008,05,26,11,08,17.50
2008,05,26,11,09,17.30
2008,05,26,11,10,17.10
2008,05,26,11,11,17.00
2008,05,26,11,12,16.90
2008,05,26,11,13,16.80
2008,05,26,11,14,16.80
2008,05,26,11,15,16.80
2008,05,26,11,16,16.80
2008,05,26,11,17,16.80
2008,05,26,11,18,16.70
2008,05,26,11,19,16.60
2008,05,26,11,20,16.60
2008,05,26,11,21,16.60
2008,05,26,11,22,16.60
2008,05,26,11,23,16.60
2008,05,26,11,24,16.60
2008,05,26,11,25,16.70
2008,05,26,11,26,16.70
2008,05,26,11,27,16.70
2008,05,26,11,28,16.80
2008,05,26,11,29,16.90
2008,05,26,11,30,16.90
2008,05,26,11,31,16.90
2008,05,26,11,32,16.90
2008,05,26,11,33,17.00
2008,05,26,11,34,17.00
2008,05,26,11,35,17.00
2008,05,26,11,36,17.10
2008,05,26,11,37,17.10
2008,05,26,11,38,17.20
2008,05,26,11,39,17.30
2008,05,26,11,40,17.30
2008,05,26,11,41,17.30
2008,05,26,11,42,17.30
2008,05,26,11,43,17.30
2008,05,26,11,44,17.30
2008,05,26,11,45,17.40
2008,05,26,11,46,17.40
2008,05,26,11,47,17.50
2008,05,26,11,48,17.50
2008,05,26,11,49,17.60
2008,05,26,11,50,17.60
2008,05,26,11,51,17.60
2008,05,26,11,52,17.60
2008,05,26,11,53,17.50
2008,05,26,11,54,17.50
2008,05,26,11,55,17.40
2008,05,26,11,56,17.40
2008,05,26,11,57,17.40
2008,05,26,11,58,17.40
2008,05,26,11,59,17.50
2008,05,26,12,00,17.50
2008,05,26,12,01,17.50
2008,05,26,12,02,17.60
2008,05,26,12,03,17.60
2008,05,26,12,04,17.60
2008,05,26,12,05,17.70
2008,05,26,12,06,17.80
2008,05,26,12,07,17.80
2008,05,26,12,08,17.70
2008,05,26,12,09,17.70
2008,05,26,12,10,17.60
2008,05,26,12,11,17.60
2008,05,26,12,12,17.50
2008,05,26,12,13,17.40
2008,05,26,12,14,17.40
2008,05,26,12,15,17.40
2008,05,26,12,16,17.40
2008,05,26,12,17,17.40
2008,05,26,12,18,17.50
2008,05,26,12,19,17.50
2008,05,26,12,20,17.50
2008,05,26,12,21,17.50
2008,05,26,12,22,17.50
2008,05,26,12,23,17.50
2008,05,26,12,24,17.50
2008,05,26,12,25,17.50
2008,05,26,12,26,17.40
2008,05,26,12,27,17.30
2008,05,26,12,28,17.30
2008,05,26,12,29,17.20
2008,05,26,12,30,17.10
2008,05,26,12,31,17.00
2008,05,26,12,32,16.90
2008,05,26,12,33,16.90
2008,05,26,12,34,16.80
2008,05,26,12,35,16.80
2008,05,26,12,36,16.80
2008,05,26,12,37,16.80
2008,05,26,12,38,16.80
2008,05,26,12,39,16.80
2008,05,26,12,40,16.80
2008,05,26,12,41,16.80
2008,05,26,12,42,16.80
2008,05,26,12,43,16.80
2008,05,26,12,44,16.80
2008,05,26,12,45,16.80
2008,05,26,12,46,16.90
2008,05,26,12,47,16.90
2008,05,26,12,48,17.00
2008,05,26,12,49,17.00
2008,05,26,12,50,17.00
2008,05,26,12,51,17.00
2008,05,26,12,52,17.00
2008,05,26,12,53,17.00
2008,05,26,12,54,16.90
2008,05,26,12,55,16.90
2008,05,26,12,56,16.80
2008,05,26,12,57,16.80
2008,05,26,12,58,16.80
2008,05,26,12,59,16.70
2008,05,26,13,00,16.60
2008,05,26,13,01,16.60
2008,05,26,13,02,16.50
2008,05,26,13,03,16.50
2008,05,26,13,04,16.50
2008,05,26,13,05,16.50
2008,05,26,13,06,16.50
2008,05,26,13,07,16.60
2008,05,26,13,08,16.60
2008,05,26,13,09,16.60
2008,05,26,13,10,16.60
2008,05,26,13,11,16.60
2008,05,26,13,12,16.60
2008,05,26,13,13,16.70
2008,05,26,13,14,16.70
2008,05,26,13,15,16.70
2008,05,26,13,16,16.70
2008,05,26,13,17,16.70
2008,05,26,13,18,16.70
2008,05,26,13,19,16.70
2008,05,26,13,20,16.70
2008,05,26,13,21,16.80
2008,05,26,13,22,16.80
2008,05,26,13,23,16.80
2008,05,26,13,24,16.90
2008,05,26,13,25,16.90
2008,05,26,13,26,17.00
2008,05,26,13,27,17.00
2008,05,26,13,28,17.00
2008,05,26,13,29,17.00
2008,05,26,13,30,17.00
2008,05,26,13,31,16.90
2008,05,26,13,32,16.90
2008,05,26,13,33,16.90
2008,05,26,13,34,16.90
2008,05,26,13,35,16.90
2008,05,26,13,36,17.00
2008,05,26,13,37,17.00
2008,05,26,13,38,16.90
2008,05,26,13,39,16.90
2008,05,26,13,40,17.00
2008,05,26,13,41,17.00
2008,05,26,13,42,17.10
2008,05,26,13,43,17.10
2008,05,26,13,44,17.10
2008,05,26,13,45,17.20
2008,05,26,13,46,17.20
2008,05,26,13,47,17.20
2008,05,26,13,48,17.20
2008,05,26,13,49,17.20
2008,05,26,13,50,17.20
2008,05,26,13,51,17.20
2008,05,26,13,52,17.30
2008,05,26,13,53,17.30
2008,05,26,13,54,17.40
2008,05,26,13,55,17.50
2008,05,26,13,56,17.50
2008,05,26,13,57,17.50
2008,05,26,13,58,17.50
2008,05,26,13,59,17.60
2008,05,26,14,00,17.50
2008,05,26,14,01,17.60
2008,05,26,14,02,17.60
2008,05,26,14,03,17.60
2008,05,26,14,04,17.60
2008,05,26,14,05,17.60
2008,05,26,14,06,17.70
2008,05,26,14,07,17.70
2008,05,26,14,08,17.80
2008,05,26,14,09,17.80
2008,05,26,14,10,17.80
2008,05,26,14,11,17.80
2008,05,26,14,12,17.80
2008,05,26,14,13,17.90
2008,05,26,14,14,18.00
2008,05,26,14,15,18.10
2008,05,26,14,16,18.10
2008,05,26,14,17,18.10
2008,05,26,14,18,18.00
2008,05,26,14,19,18.00
2008,05,26,14,20,17.90
2008,05,26,14,21,17.90
2008,05,26,14,22,17.90
2008,05,26,14,23,17.80
2008,05,26,14,24,17.80
2008,05,26,14,25,17.80
2008,05,26,14,26,17.80
2008,05,26,14,27,17.80
2008,05,26,14,28,17.80
2008,05,26,14,29,17.70
2008,05,26,14,30,17.80
2008,05,26,14,31,17.80
2008,05,26,14,32,17.80
2008,05,26,14,33,17.80
2008,05,26,14,34,17.80
2008,05,26,14,35,17.80
2008,05,26,14,36,17.90
2008,05,26,14,37,18.00
2008,05,26,14,38,18.00
2008,05,26,14,39,18.00
2008,05,26,14,40,18.00
2008,05,26,14,41,18.00
2008,05,26,14,42,18.00
2008,05,26,14,43,18.00
2008,05,26,14,44,17.90
2008,05,26,14,45,17.90
2008,05,26,14,46,17.90
2008,05,26,14,47,18.00
2008,05,26,14,48,18.00
2008,05,26,14,49,18.00
2008,05,26,14,50,18.00
2008,05,26,14,51,18.10
2008,05,26,14,52,18.10
2008,05,26,14,53,18.10
2008,05,26,14,54,18.20
2008,05,26,14,55,18.20
2008,05,26,14,56,18.30
2008,05,26,14,57,18.30
2008,05,26,14,58,18.30
2008,05,26,14,59,18.30
2008,05,26,15,00,18.20
2008,05,26,15,01,18.20
2008,05,26,15,02,18.20
2008,05,26,15,03,18.20
2008,05,26,15,04,18.20
2008,05,26,15,05,18.30
2008,05,26,15,06,18.40
2008,05,26,15,07,18.50
2008,05,26,15,08,18.50
2008,05,26,15,09,18.60
2008,05,26,15,10,18.70
2008,05,26,15,11,18.80
2008,05,26,15,12,18.80
2008,05,26,15,13,18.90
2008,05,26,15,14,18.90
2008,05,26,15,15,18.90
2008,05,26,15,16,18.90
2008,05,26,15,17,18.90
2008,05,26,15,18,18.90
2008,05,26,15,19,18.90
2008,05,26,15,20,18.90
2008,05,26,15,21,18.90
2008,05,26,15,22,19.00
2008,05,26,15,23,19.00
2008,05,26,15,24,19.00
2008,05,26,15,25,19.00
2008,05,26,15,26,19.00
2008,05,26,15,27,18.90
2008,05,26,15,28,18.90
2008,05,26,15,29,18.90
2008,05,26,15,30,18.90
2008,05,26,15,31,18.90
2008,05,26,15,32,19.00
2008,05,26,15,33,19.00
2008,05,26,15,34,19.10
2008,05,26,15,35,19.20
2008,05,26,15,36,19.30
2008,05,26,15,37,19.40
2008,05,26,15,38,19.40
2008,05,26,15,39,19.50
2008,05,26,15,40,19.70
2008,05,26,15,41,19.80
2008,05,26,15,42,20.00
2008,05,26,15,43,20.10
2008,05,26,15,44,20.10
2008,05,26,15,45,19.90
2008,05,26,15,46,19.40
2008,05,26,15,47,18.70
2008,05,26,15,48,17.80
2008,05,26,15,49,17.20
2008,05,26,15,50,16.90
2008,05,26,15,51,16.70
2008,05,26,15,52,16.60
2008,05,26,15,53,16.60
2008,05,26,15,54,16.50
2008,05,26,15,55,16.50
2008,05,26,15,56,16.50
2008,05,26,15,57,16.50
2008,05,26,15,58,16.60
2008,05,26,15,59,16.70
2008,05,26,16,00,16.80
2008,05,26,16,01,16.80
2008,05,26,16,02,16.90
2008,05,26,16,03,17.10
2008,05,26,16,04,17.20
2008,05,26,16,05,17.30
2008,05,26,16,06,17.50
2008,05,26,16,07,17.70
2008,05,26,16,08,17.90
2008,05,26,16,09,18.00
2008,05,26,16,10,18.10
2008,05,26,16,11,18.20
2008,05,26,16,12,18.20
2008,05,26,16,13,18.20
2008,05,26,16,14,18.20
2008,05,26,16,15,18.20
2008,05,26,16,16,18.20
2008,05,26,16,17,18.20
2008,05,26,16,18,18.10
2008,05,26,16,19,18.10
2008,05,26,16,20,18.00
2008,05,26,16,21,18.00
2008,05,26,16,22,17.90
2008,05,26,16,23,17.90
2008,05,26,16,24,17.90
2008,05,26,16,25,17.80
2008,05,26,16,26,17.80
2008,05,26,16,27,17.80
2008,05,26,16,28,17.80
2008,05,26,16,29,17.80
2008,05,26,16,30,17.80
2008,05,26,16,31,17.80
2008,05,26,16,32,17.70
2008,05,26,16,33,17.70
2008,05,26,16,34,17.40
2008,05,26,16,35,17.20
2008,05,26,16,36,16.90
2008,05,26,16,37,16.60
2008,05,26,16,38,16.30
2008,05,26,16,39,16.00
2008,05,26,16,40,15.80
2008,05,26,16,41,15.70
2008,05,26,16,42,15.60
2008,05,26,16,43,15.50
2008,05,26,16,44,15.50
2008,05,26,16,45,15.50
2008,05,26,16,46,15.50
2008,05,26,16,47,15.60
2008,05,26,16,48,15.70
2008,05,26,16,49,15.80
2008,05,26,16,50,15.80
2008,05,26,16,51,15.90
2008,05,26,16,52,16.00
2008,05,26,16,53,16.10
2008,05,26,16,54,16.20
2008,05,26,16,55,16.30
2008,05,26,16,56,16.40
2008,05,26,16,57,16.50
2008,05,26,16,58,16.60
2008,05,26,16,59,16.70
2008,05,26,17,00,16.80
2008,05,26,17,01,16.90
2008,05,26,17,02,16.90
2008,05,26,17,03,16.90
2008,05,26,17,04,16.90
2008,05,26,17,05,16.90
2008,05,26,17,06,17.00
2008,05,26,17,07,17.00
2008,05,26,17,08,17.10
2008,05,26,17,09,17.20
2008,05,26,17,10,17.20
2008,05,26,17,11,17.30
2008,05,26,17,12,17.30
2008,05,26,17,13,17.40
2008,05,26,17,14,17.40
2008,05,26,17,15,17.40
2008,05,26,17,16,17.40
2008,05,26,17,17,17.30
2008,05,26,17,18,17.00
2008,05,26,17,19,16.80
2008,05,26,17,20,16.60
2008,05,26,17,21,16.50
2008,05,26,17,22,16.50
2008,05,26,17,23,16.50
2008,05,26,17,24,16.50
2008,05,26,17,25,16.50
2008,05,26,17,26,16.40
2008,05,26,17,27,16.30
2008,05,26,17,28,16.30
2008,05,26,17,29,16.30
2008,05,26,17,30,16.30
2008,05,26,17,31,16.30
2008,05,26,17,32,16.10
2008,05,26,17,33,16.00
2008,05,26,17,34,15.90
2008,05,26,17,35,15.80
2008,05,26,17,36,15.80
2008,05,26,17,37,15.80
2008,05,26,17,38,15.90
2008,05,26,17,39,15.90
2008,05,26,17,40,15.90
2008,05,26,17,41,16.00
2008,05,26,17,42,16.10
2008,05,26,17,43,16.10
2008,05,26,17,44,16.10
2008,05,26,17,45,16.10
2008,05,26,17,46,16.10
2008,05,26,17,47,16.20
2008,05,26,17,48,16.20
2008,05,26,17,49,16.20
2008,05,26,17,50,16.20
2008,05,26,17,51,16.20
2008,05,26,17,52,16.20
2008,05,26,17,53,16.20
2008,05,26,17,54,16.20
2008,05,26,17,55,16.20
2008,05,26,17,56,16.20
2008,05,26,17,57,16.20
2008,05,26,17,58,16.10
2008,05,26,17,59,16.10
2008,05,26,18,00,16.00
2008,05,26,18,01,15.90
2008,05,26,18,02,15.90
2008,05,26,18,03,15.80
2008,05,26,18,04,15.80
2008,05,26,18,05,15.80
2008,05,26,18,06,15.80
2008,05,26,18,07,15.80
2008,05,26,18,08,15.80
2008,05,26,18,09,15.80
2008,05,26,18,10,15.80
2008,05,26,18,11,15.80
2008,05,26,18,12,15.80
2008,05,26,18,13,15.80
