Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,25,00,00,13.70
2010,06,25,00,01,13.70
2010,06,25,00,02,13.70
2010,06,25,00,03,13.70
2010,06,25,00,04,13.70
2010,06,25,00,05,13.70
2010,06,25,00,06,13.70
2010,06,25,00,07,13.70
2010,06,25,00,08,13.70
2010,06,25,00,09,13.70
2010,06,25,00,10,13.70
2010,06,25,00,11,13.70
2010,06,25,00,12,13.70
2010,06,25,00,13,13.70
2010,06,25,00,14,13.70
2010,06,25,00,15,13.70
2010,06,25,00,16,13.70
2010,06,25,00,17,13.70
2010,06,25,00,18,13.70
2010,06,25,00,19,13.70
2010,06,25,00,20,13.70
2010,06,25,00,21,13.70
2010,06,25,00,22,13.70
2010,06,25,00,23,13.70
2010,06,25,00,24,13.70
2010,06,25,00,25,13.70
2010,06,25,00,26,13.70
2010,06,25,00,27,13.70
2010,06,25,00,28,13.70
2010,06,25,00,29,13.70
2010,06,25,00,30,13.70
2010,06,25,00,31,13.70
2010,06,25,00,32,13.70
2010,06,25,00,33,13.70
2010,06,25,00,34,13.70
2010,06,25,00,35,13.70
2010,06,25,00,36,13.70
2010,06,25,00,37,13.70
2010,06,25,00,38,13.70
2010,06,25,00,39,13.70
2010,06,25,00,40,13.70
2010,06,25,00,41,13.70
2010,06,25,00,42,13.70
2010,06,25,00,43,13.70
2010,06,25,00,44,13.70
2010,06,25,00,45,13.70
2010,06,25,00,46,13.80
2010,06,25,00,47,13.80
2010,06,25,00,48,13.80
2010,06,25,00,49,13.80
2010,06,25,00,50,13.80
2010,06,25,00,51,13.90
2010,06,25,00,52,13.90
2010,06,25,00,53,13.90
2010,06,25,00,54,13.90
2010,06,25,00,55,13.90
2010,06,25,00,56,13.90
2010,06,25,00,57,13.80
2010,06,25,00,58,13.80
2010,06,25,00,59,13.80
2010,06,25,01,00,13.80
2010,06,25,01,01,13.80
2010,06,25,01,02,13.80
2010,06,25,01,03,13.80
2010,06,25,01,04,13.80
2010,06,25,01,05,13.80
2010,06,25,01,06,13.70
2010,06,25,01,07,13.70
2010,06,25,01,08,13.70
2010,06,25,01,09,13.70
2010,06,25,01,10,13.70
2010,06,25,01,11,13.60
2010,06,25,01,12,13.60
2010,06,25,01,13,13.60
2010,06,25,01,14,13.60
2010,06,25,01,15,13.60
2010,06,25,01,16,13.60
2010,06,25,01,17,13.60
2010,06,25,01,18,13.60
2010,06,25,01,19,13.60
2010,06,25,01,20,13.60
2010,06,25,01,21,13.50
2010,06,25,01,22,13.50
2010,06,25,01,23,13.50
2010,06,25,01,24,13.40
2010,06,25,01,25,13.40
2010,06,25,01,26,13.40
2010,06,25,01,27,13.30
2010,06,25,01,28,13.30
2010,06,25,01,29,13.30
2010,06,25,01,30,13.30
2010,06,25,01,31,13.30
2010,06,25,01,32,13.30
2010,06,25,01,33,13.30
2010,06,25,01,34,13.30
2010,06,25,01,35,13.20
2010,06,25,01,36,13.20
2010,06,25,01,37,13.20
2010,06,25,01,38,13.20
2010,06,25,01,39,13.20
2010,06,25,01,40,13.20
2010,06,25,01,41,13.20
2010,06,25,01,42,13.20
2010,06,25,01,43,13.20
2010,06,25,01,44,13.20
2010,06,25,01,45,13.20
2010,06,25,01,46,13.20
2010,06,25,01,47,13.20
2010,06,25,01,48,13.20
2010,06,25,01,49,13.20
2010,06,25,01,50,13.20
2010,06,25,01,51,13.20
2010,06,25,01,52,13.20
2010,06,25,01,53,13.20
2010,06,25,01,54,13.30
2010,06,25,01,55,13.30
2010,06,25,01,56,13.30
2010,06,25,01,57,13.30
2010,06,25,01,58,13.30
2010,06,25,01,59,13.30
2010,06,25,02,00,13.30
2010,06,25,02,01,13.30
2010,06,25,02,02,13.30
2010,06,25,02,03,13.30
2010,06,25,02,04,13.30
2010,06,25,02,05,13.30
2010,06,25,02,06,13.30
2010,06,25,02,07,13.30
2010,06,25,02,08,13.30
2010,06,25,02,09,13.40
2010,06,25,02,10,13.40
2010,06,25,02,11,13.40
2010,06,25,02,12,13.40
2010,06,25,02,13,13.40
2010,06,25,02,14,13.40
2010,06,25,02,15,13.40
2010,06,25,02,16,13.40
2010,06,25,02,17,13.50
2010,06,25,02,18,13.50
2010,06,25,02,19,13.50
2010,06,25,02,20,13.50
2010,06,25,02,21,13.50
2010,06,25,02,22,13.60
2010,06,25,02,23,13.60
2010,06,25,02,24,13.60
2010,06,25,02,25,13.60
2010,06,25,02,26,13.60
2010,06,25,02,27,13.60
2010,06,25,02,28,13.60
2010,06,25,02,29,13.60
2010,06,25,02,30,13.60
2010,06,25,02,31,13.60
2010,06,25,02,32,13.60
2010,06,25,02,33,13.60
2010,06,25,02,34,13.60
2010,06,25,02,35,13.60
2010,06,25,02,36,13.60
2010,06,25,02,37,13.60
2010,06,25,02,38,13.60
2010,06,25,02,39,13.60
2010,06,25,02,40,13.60
2010,06,25,02,41,13.60
2010,06,25,02,42,13.60
2010,06,25,02,43,13.60
2010,06,25,02,44,13.60
2010,06,25,02,45,13.60
2010,06,25,02,46,13.60
2010,06,25,02,47,13.70
2010,06,25,02,48,13.70
2010,06,25,02,49,13.70
2010,06,25,02,50,13.70
2010,06,25,02,51,13.70
2010,06,25,02,52,13.70
2010,06,25,02,53,13.70
2010,06,25,02,54,13.70
2010,06,25,02,55,13.70
2010,06,25,02,56,13.70
2010,06,25,02,57,13.70
2010,06,25,02,58,13.70
2010,06,25,02,59,13.80
2010,06,25,03,00,13.80
2010,06,25,03,01,13.80
2010,06,25,03,02,13.80
2010,06,25,03,03,13.80
2010,06,25,03,04,13.80
2010,06,25,03,05,13.80
2010,06,25,03,06,13.90
2010,06,25,03,07,13.90
2010,06,25,03,08,13.90
2010,06,25,03,09,13.90
2010,06,25,03,10,13.90
2010,06,25,03,11,13.90
2010,06,25,03,12,14.00
2010,06,25,03,13,14.00
2010,06,25,03,14,14.00
2010,06,25,03,15,14.00
2010,06,25,03,16,14.00
2010,06,25,03,17,14.00
2010,06,25,03,18,14.00
2010,06,25,03,19,14.00
2010,06,25,03,20,14.00
2010,06,25,03,21,14.00
2010,06,25,03,22,14.00
2010,06,25,03,23,13.90
2010,06,25,03,24,13.90
2010,06,25,03,25,13.90
2010,06,25,03,26,13.80
2010,06,25,03,27,13.80
2010,06,25,03,28,13.70
2010,06,25,03,29,13.70
2010,06,25,03,30,13.70
2010,06,25,03,31,13.70
2010,06,25,03,32,13.60
2010,06,25,03,33,13.60
2010,06,25,03,34,13.60
2010,06,25,03,35,13.60
2010,06,25,03,36,13.60
2010,06,25,03,37,13.50
2010,06,25,03,38,13.50
2010,06,25,03,39,13.50
2010,06,25,03,40,13.50
2010,06,25,03,41,13.50
2010,06,25,03,42,13.50
2010,06,25,03,43,13.50
2010,06,25,03,44,13.50
2010,06,25,03,45,13.40
2010,06,25,03,46,13.40
2010,06,25,03,47,13.30
2010,06,25,03,48,13.30
2010,06,25,03,49,13.20
2010,06,25,03,50,13.10
2010,06,25,03,51,13.10
2010,06,25,03,52,13.00
2010,06,25,03,53,13.00
2010,06,25,03,54,13.00
2010,06,25,03,55,12.90
2010,06,25,03,56,12.90
2010,06,25,03,57,12.90
2010,06,25,03,58,12.90
2010,06,25,03,59,12.80
2010,06,25,04,00,12.80
2010,06,25,04,01,12.80
2010,06,25,04,02,12.70
2010,06,25,04,03,12.70
2010,06,25,04,04,12.70
2010,06,25,04,05,12.70
2010,06,25,04,06,12.70
2010,06,25,04,07,12.70
2010,06,25,04,08,12.60
2010,06,25,04,09,12.60
2010,06,25,04,10,12.60
2010,06,25,04,11,12.60
2010,06,25,04,12,12.60
2010,06,25,04,13,12.60
2010,06,25,04,14,12.60
2010,06,25,04,15,12.60
2010,06,25,04,16,12.60
2010,06,25,04,17,12.50
2010,06,25,04,18,12.50
2010,06,25,04,19,12.50
2010,06,25,04,20,12.50
2010,06,25,04,21,12.50
2010,06,25,04,22,12.50
2010,06,25,04,23,12.50
2010,06,25,04,24,12.50
2010,06,25,04,25,12.50
2010,06,25,04,26,12.50
2010,06,25,04,27,12.50
2010,06,25,04,28,12.50
2010,06,25,04,29,12.50
2010,06,25,04,30,12.50
2010,06,25,04,31,12.50
2010,06,25,04,32,12.50
2010,06,25,04,33,12.50
2010,06,25,04,34,12.50
2010,06,25,04,35,12.50
2010,06,25,04,36,12.50
2010,06,25,04,37,12.50
2010,06,25,04,38,12.50
2010,06,25,04,39,12.50
2010,06,25,04,40,12.50
2010,06,25,04,41,12.50
2010,06,25,04,42,12.50
2010,06,25,04,43,12.50
2010,06,25,04,44,12.50
2010,06,25,04,45,12.40
2010,06,25,04,46,12.40
2010,06,25,04,47,12.40
2010,06,25,04,48,12.40
2010,06,25,04,49,12.40
2010,06,25,04,50,12.40
2010,06,25,04,51,12.40
2010,06,25,04,52,12.40
2010,06,25,04,53,12.40
2010,06,25,04,54,12.40
2010,06,25,04,55,12.40
2010,06,25,04,56,12.30
2010,06,25,04,57,12.30
2010,06,25,04,58,12.30
2010,06,25,04,59,12.30
2010,06,25,05,00,12.30
2010,06,25,05,01,12.30
2010,06,25,05,02,12.30
2010,06,25,05,03,12.30
2010,06,25,05,04,12.30
2010,06,25,05,05,12.30
2010,06,25,05,06,12.30
2010,06,25,05,07,12.30
2010,06,25,05,08,12.30
2010,06,25,05,09,12.30
2010,06,25,05,10,12.30
2010,06,25,05,11,12.30
2010,06,25,05,12,12.30
2010,06,25,05,13,12.30
2010,06,25,05,14,12.30
2010,06,25,05,15,12.30
2010,06,25,05,16,12.30
2010,06,25,05,17,12.30
2010,06,25,05,18,12.30
2010,06,25,05,19,12.30
2010,06,25,05,20,12.30
2010,06,25,05,21,12.30
2010,06,25,05,22,12.30
2010,06,25,05,23,12.30
2010,06,25,05,24,12.30
2010,06,25,05,25,12.30
2010,06,25,05,26,12.30
2010,06,25,05,27,12.30
2010,06,25,05,28,12.20
2010,06,25,05,29,12.20
2010,06,25,05,30,12.20
2010,06,25,05,31,12.20
2010,06,25,05,32,12.20
2010,06,25,05,33,12.20
2010,06,25,05,34,12.20
2010,06,25,05,35,12.20
2010,06,25,05,36,12.20
2010,06,25,05,37,12.20
2010,06,25,05,38,12.20
2010,06,25,05,39,12.20
2010,06,25,05,40,12.20
2010,06,25,05,41,12.20
2010,06,25,05,42,12.20
2010,06,25,05,43,12.20
2010,06,25,05,44,12.10
2010,06,25,05,45,12.10
2010,06,25,05,46,12.10
2010,06,25,05,47,12.10
2010,06,25,05,48,12.10
2010,06,25,05,49,12.10
2010,06,25,05,50,12.10
2010,06,25,05,51,12.10
2010,06,25,05,52,12.10
2010,06,25,05,53,12.10
2010,06,25,05,54,12.10
2010,06,25,05,55,12.10
2010,06,25,05,56,12.10
2010,06,25,05,57,12.10
2010,06,25,05,58,12.10
2010,06,25,05,59,12.10
2010,06,25,06,00,12.10
2010,06,25,06,01,12.10
2010,06,25,06,02,12.10
2010,06,25,06,03,12.00
2010,06,25,06,04,12.00
2010,06,25,06,05,12.00
2010,06,25,06,06,12.00
2010,06,25,06,07,12.00
2010,06,25,06,08,12.00
2010,06,25,06,09,12.00
2010,06,25,06,10,12.00
2010,06,25,06,11,12.00
2010,06,25,06,12,12.00
2010,06,25,06,13,12.00
2010,06,25,06,14,12.00
2010,06,25,06,15,12.00
2010,06,25,06,16,12.00
2010,06,25,06,17,12.00
2010,06,25,06,18,12.00
2010,06,25,06,19,12.00
2010,06,25,06,20,12.00
2010,06,25,06,21,12.00
2010,06,25,06,22,12.00
2010,06,25,06,23,12.00
2010,06,25,06,24,12.10
2010,06,25,06,25,12.10
2010,06,25,06,26,12.10
2010,06,25,06,27,12.20
2010,06,25,06,28,12.20
2010,06,25,06,29,12.20
2010,06,25,06,30,12.20
2010,06,25,06,31,12.30
2010,06,25,06,32,12.30
2010,06,25,06,33,12.30
2010,06,25,06,34,12.30
2010,06,25,06,35,12.40
2010,06,25,06,36,12.40
2010,06,25,06,37,12.50
2010,06,25,06,38,12.50
2010,06,25,06,39,12.50
2010,06,25,06,40,12.50
2010,06,25,06,41,12.60
2010,06,25,06,42,12.60
2010,06,25,06,43,12.60
2010,06,25,06,44,12.60
2010,06,25,06,45,12.70
2010,06,25,06,46,12.70
2010,06,25,06,47,12.80
2010,06,25,06,48,12.80
2010,06,25,06,49,12.80
2010,06,25,06,50,12.90
2010,06,25,06,51,13.00
2010,06,25,06,52,13.00
2010,06,25,06,53,13.10
2010,06,25,06,54,13.10
2010,06,25,06,55,13.10
2010,06,25,06,56,13.20
2010,06,25,06,57,13.30
2010,06,25,06,58,13.30
2010,06,25,06,59,13.30
2010,06,25,07,00,13.30
2010,06,25,07,01,13.40
2010,06,25,07,02,13.40
2010,06,25,07,03,13.50
2010,06,25,07,04,13.50
2010,06,25,07,05,13.50
2010,06,25,07,06,13.60
2010,06,25,07,07,13.60
2010,06,25,07,08,13.60
2010,06,25,07,09,13.60
2010,06,25,07,10,13.60
2010,06,25,07,11,13.60
2010,06,25,07,12,13.60
2010,06,25,07,13,13.60
2010,06,25,07,14,13.70
2010,06,25,07,15,13.70
2010,06,25,07,16,13.70
2010,06,25,07,17,13.70
2010,06,25,07,18,13.70
2010,06,25,07,19,13.70
2010,06,25,07,20,13.70
2010,06,25,07,21,13.70
2010,06,25,07,22,13.70
2010,06,25,07,23,13.70
2010,06,25,07,24,13.70
2010,06,25,07,25,13.70
2010,06,25,07,26,13.70
2010,06,25,07,27,13.70
2010,06,25,07,28,13.70
2010,06,25,07,29,13.70
2010,06,25,07,30,13.70
2010,06,25,07,31,13.70
2010,06,25,07,32,13.70
2010,06,25,07,33,13.70
2010,06,25,07,34,13.80
2010,06,25,07,35,13.80
2010,06,25,07,36,13.80
2010,06,25,07,37,13.80
2010,06,25,07,38,13.80
2010,06,25,07,39,13.80
2010,06,25,07,40,13.80
2010,06,25,07,41,13.90
2010,06,25,07,42,13.90
2010,06,25,07,43,14.00
2010,06,25,07,44,14.00
2010,06,25,07,45,14.00
2010,06,25,07,46,14.10
2010,06,25,07,47,14.20
2010,06,25,07,48,14.20
2010,06,25,07,49,14.20
2010,06,25,07,50,14.30
2010,06,25,07,51,14.40
2010,06,25,07,52,14.50
2010,06,25,07,53,14.50
2010,06,25,07,54,14.60
2010,06,25,07,55,14.60
2010,06,25,07,56,14.70
2010,06,25,07,57,14.80
2010,06,25,07,58,14.80
2010,06,25,07,59,14.90
2010,06,25,08,00,14.90
2010,06,25,08,01,15.00
2010,06,25,08,02,15.10
2010,06,25,08,03,15.20
2010,06,25,08,04,15.20
2010,06,25,08,05,15.30
2010,06,25,08,06,15.30
2010,06,25,08,07,15.30
2010,06,25,08,08,15.40
2010,06,25,08,09,15.40
2010,06,25,08,10,15.40
2010,06,25,08,11,15.50
2010,06,25,08,12,15.50
2010,06,25,08,13,15.60
2010,06,25,08,14,15.60
2010,06,25,08,15,15.60
2010,06,25,08,16,15.70
2010,06,25,08,17,15.70
2010,06,25,08,18,15.80
2010,06,25,08,19,15.80
2010,06,25,08,20,15.80
2010,06,25,08,21,15.90
2010,06,25,08,22,15.90
2010,06,25,08,23,15.90
2010,06,25,08,24,15.90
2010,06,25,08,25,16.00
2010,06,25,08,26,16.10
2010,06,25,08,27,16.10
2010,06,25,08,28,16.10
2010,06,25,08,29,16.20
2010,06,25,08,30,16.30
2010,06,25,08,31,16.30
2010,06,25,08,32,16.40
2010,06,25,08,33,16.40
2010,06,25,08,34,16.40
2010,06,25,08,35,16.50
2010,06,25,08,36,16.60
2010,06,25,08,37,16.60
2010,06,25,08,38,16.60
2010,06,25,08,39,16.70
2010,06,25,08,40,16.70
2010,06,25,08,41,16.70
2010,06,25,08,42,16.80
2010,06,25,08,43,16.90
2010,06,25,08,44,16.90
2010,06,25,08,45,16.90
2010,06,25,08,46,16.80
2010,06,25,08,47,16.80
2010,06,25,08,48,16.70
2010,06,25,08,49,16.70
2010,06,25,08,50,16.70
2010,06,25,08,51,16.70
2010,06,25,08,52,16.70
2010,06,25,08,53,16.70
2010,06,25,08,54,16.70
2010,06,25,08,55,16.70
2010,06,25,08,56,16.70
2010,06,25,08,57,16.80
2010,06,25,08,58,16.80
2010,06,25,08,59,16.80
2010,06,25,09,00,16.90
2010,06,25,09,01,16.90
2010,06,25,09,02,16.90
2010,06,25,09,03,16.90
2010,06,25,09,04,17.00
2010,06,25,09,05,17.00
2010,06,25,09,06,17.00
2010,06,25,09,07,17.00
2010,06,25,09,08,17.00
2010,06,25,09,09,17.10
2010,06,25,09,10,17.10
2010,06,25,09,11,17.10
2010,06,25,09,12,17.10
2010,06,25,09,13,17.10
2010,06,25,09,14,17.10
2010,06,25,09,15,17.10
2010,06,25,09,16,17.10
2010,06,25,09,17,17.20
2010,06,25,09,18,17.30
2010,06,25,09,19,17.30
2010,06,25,09,20,17.30
2010,06,25,09,21,17.40
2010,06,25,09,22,17.40
2010,06,25,09,23,17.50
2010,06,25,09,24,17.50
2010,06,25,09,25,17.50
2010,06,25,09,26,17.60
2010,06,25,09,27,17.60
2010,06,25,09,28,17.60
2010,06,25,09,29,17.60
2010,06,25,09,30,17.50
2010,06,25,09,31,17.40
2010,06,25,09,32,17.40
2010,06,25,09,33,17.30
2010,06,25,09,34,17.30
2010,06,25,09,35,17.30
2010,06,25,09,36,17.30
2010,06,25,09,37,17.20
2010,06,25,09,38,17.00
2010,06,25,09,39,16.80
2010,06,25,09,40,16.70
2010,06,25,09,41,16.60
2010,06,25,09,42,16.40
2010,06,25,09,43,16.40
2010,06,25,09,44,16.40
2010,06,25,09,45,16.40
2010,06,25,09,46,16.30
2010,06,25,09,47,16.30
2010,06,25,09,48,16.30
2010,06,25,09,49,16.30
2010,06,25,09,50,16.30
2010,06,25,09,51,16.30
2010,06,25,09,52,16.30
2010,06,25,09,53,16.30
2010,06,25,09,54,16.40
2010,06,25,09,55,16.50
2010,06,25,09,56,16.60
2010,06,25,09,57,16.60
2010,06,25,09,58,16.70
2010,06,25,09,59,16.70
2010,06,25,10,00,16.70
2010,06,25,10,01,16.70
2010,06,25,10,02,16.70
2010,06,25,10,03,16.70
2010,06,25,10,04,16.70
2010,06,25,10,05,16.70
2010,06,25,10,06,16.70
2010,06,25,10,07,16.70
2010,06,25,10,08,16.70
2010,06,25,10,09,16.70
2010,06,25,10,10,16.70
2010,06,25,10,11,16.70
2010,06,25,10,12,16.70
2010,06,25,10,13,16.70
2010,06,25,10,14,16.70
2010,06,25,10,15,16.80
2010,06,25,10,16,16.80
2010,06,25,10,17,16.90
2010,06,25,10,18,16.90
2010,06,25,10,19,16.90
2010,06,25,10,20,16.90
2010,06,25,10,21,17.00
2010,06,25,10,22,16.90
2010,06,25,10,23,16.90
2010,06,25,10,24,17.00
2010,06,25,10,25,17.00
2010,06,25,10,26,17.10
2010,06,25,10,27,17.10
2010,06,25,10,28,17.10
2010,06,25,10,29,17.10
2010,06,25,10,30,17.10
2010,06,25,10,31,17.10
2010,06,25,10,32,17.10
2010,06,25,10,33,17.20
2010,06,25,10,34,17.30
2010,06,25,10,35,17.20
2010,06,25,10,36,17.20
2010,06,25,10,37,17.20
2010,06,25,10,38,17.20
2010,06,25,10,39,17.20
2010,06,25,10,40,17.10
2010,06,25,10,41,17.10
2010,06,25,10,42,17.10
2010,06,25,10,43,17.20
2010,06,25,10,44,17.20
2010,06,25,10,45,17.20
2010,06,25,10,46,17.20
2010,06,25,10,47,17.20
2010,06,25,10,48,17.30
2010,06,25,10,49,17.30
2010,06,25,10,50,17.20
2010,06,25,10,51,17.10
2010,06,25,10,52,17.00
2010,06,25,10,53,17.00
2010,06,25,10,54,17.00
2010,06,25,10,55,16.90
2010,06,25,10,56,16.90
2010,06,25,10,57,16.90
2010,06,25,10,58,16.90
2010,06,25,10,59,17.00
2010,06,25,11,00,17.10
2010,06,25,11,01,17.10
2010,06,25,11,02,17.10
2010,06,25,11,03,17.20
2010,06,25,11,04,17.20
2010,06,25,11,05,17.30
2010,06,25,11,06,17.30
2010,06,25,11,07,17.30
2010,06,25,11,08,17.50
2010,06,25,11,09,17.50
2010,06,25,11,10,17.60
2010,06,25,11,11,17.60
2010,06,25,11,12,17.70
2010,06,25,11,13,17.80
2010,06,25,11,14,17.80
2010,06,25,11,15,17.70
2010,06,25,11,16,17.60
2010,06,25,11,17,17.60
2010,06,25,11,18,17.60
2010,06,25,11,19,17.60
2010,06,25,11,20,17.70
2010,06,25,11,21,17.70
2010,06,25,11,22,17.90
2010,06,25,11,23,17.90
2010,06,25,11,24,18.00
2010,06,25,11,25,18.10
2010,06,25,11,26,18.10
2010,06,25,11,27,18.10
2010,06,25,11,28,18.10
2010,06,25,11,29,18.10
2010,06,25,11,30,18.20
2010,06,25,11,31,18.20
2010,06,25,11,32,18.30
2010,06,25,11,33,18.30
2010,06,25,11,34,18.30
2010,06,25,11,35,18.30
2010,06,25,11,36,18.20
2010,06,25,11,37,18.20
2010,06,25,11,38,18.30
2010,06,25,11,39,18.30
2010,06,25,11,40,18.30
2010,06,25,11,41,18.20
2010,06,25,11,42,18.20
2010,06,25,11,43,18.30
2010,06,25,11,44,18.30
2010,06,25,11,45,18.40
2010,06,25,11,46,18.40
2010,06,25,11,47,18.40
2010,06,25,11,48,18.30
2010,06,25,11,49,18.20
2010,06,25,11,50,18.20
2010,06,25,11,51,18.20
2010,06,25,11,52,18.00
2010,06,25,11,53,17.90
2010,06,25,11,54,17.80
2010,06,25,11,55,17.80
2010,06,25,11,56,17.60
2010,06,25,11,57,17.50
2010,06,25,11,58,17.50
2010,06,25,11,59,17.50
2010,06,25,12,00,17.50
2010,06,25,12,01,17.40
2010,06,25,12,02,17.30
2010,06,25,12,03,17.30
2010,06,25,12,04,17.30
2010,06,25,12,05,17.30
2010,06,25,12,06,17.30
2010,06,25,12,07,17.40
2010,06,25,12,08,17.50
2010,06,25,12,09,17.50
2010,06,25,12,10,17.40
2010,06,25,12,11,17.30
2010,06,25,12,12,17.20
2010,06,25,12,13,17.10
2010,06,25,12,14,17.10
2010,06,25,12,15,17.20
2010,06,25,12,16,17.30
2010,06,25,12,17,17.40
2010,06,25,12,18,17.50
2010,06,25,12,19,17.50
2010,06,25,12,20,17.60
2010,06,25,12,21,17.70
2010,06,25,12,22,17.70
2010,06,25,12,23,17.70
2010,06,25,12,24,17.70
2010,06,25,12,25,17.80
2010,06,25,12,26,17.90
2010,06,25,12,27,18.00
2010,06,25,12,28,18.10
2010,06,25,12,29,18.20
2010,06,25,12,30,18.20
2010,06,25,12,31,18.20
2010,06,25,12,32,18.20
2010,06,25,12,33,18.10
2010,06,25,12,34,18.20
2010,06,25,12,35,18.20
2010,06,25,12,36,18.20
2010,06,25,12,37,18.30
2010,06,25,12,38,18.30
2010,06,25,12,39,18.30
2010,06,25,12,40,18.30
2010,06,25,12,41,18.20
2010,06,25,12,42,18.20
2010,06,25,12,43,18.20
2010,06,25,12,44,18.20
2010,06,25,12,45,18.20
2010,06,25,12,46,18.20
2010,06,25,12,47,18.20
2010,06,25,12,48,18.20
2010,06,25,12,49,18.20
2010,06,25,12,50,18.10
2010,06,25,12,51,17.90
2010,06,25,12,52,17.80
2010,06,25,12,53,17.90
2010,06,25,12,54,17.90
2010,06,25,12,55,17.90
2010,06,25,12,56,17.90
2010,06,25,12,57,17.90
2010,06,25,12,58,17.80
2010,06,25,12,59,17.80
2010,06,25,13,00,17.80
2010,06,25,13,01,17.70
2010,06,25,13,02,17.80
2010,06,25,13,03,17.80
2010,06,25,13,04,17.90
2010,06,25,13,05,18.10
2010,06,25,13,06,18.20
2010,06,25,13,07,18.20
2010,06,25,13,08,18.20
2010,06,25,13,09,18.20
2010,06,25,13,10,18.20
2010,06,25,13,11,18.20
2010,06,25,13,12,18.10
2010,06,25,13,13,18.00
2010,06,25,13,14,17.90
2010,06,25,13,15,17.90
2010,06,25,13,16,17.90
2010,06,25,13,17,17.90
2010,06,25,13,18,17.90
2010,06,25,13,19,17.90
2010,06,25,13,20,17.90
2010,06,25,13,21,17.90
2010,06,25,13,22,18.00
2010,06,25,13,23,18.10
2010,06,25,13,24,18.20
2010,06,25,13,25,18.20
2010,06,25,13,26,18.30
2010,06,25,13,27,18.40
2010,06,25,13,28,18.40
2010,06,25,13,29,18.30
2010,06,25,13,30,18.20
2010,06,25,13,31,18.20
2010,06,25,13,32,18.20
2010,06,25,13,33,18.20
2010,06,25,13,34,18.20
2010,06,25,13,35,18.20
2010,06,25,13,36,18.20
2010,06,25,13,37,18.20
2010,06,25,13,38,18.20
2010,06,25,13,39,18.20
2010,06,25,13,40,18.10
2010,06,25,13,41,18.10
2010,06,25,13,42,18.10
2010,06,25,13,43,18.10
2010,06,25,13,44,18.10
2010,06,25,13,45,18.00
2010,06,25,13,46,18.00
2010,06,25,13,47,18.10
2010,06,25,13,48,18.20
2010,06,25,13,49,18.20
2010,06,25,13,50,18.30
2010,06,25,13,51,18.50
2010,06,25,13,52,18.50
2010,06,25,13,53,18.60
2010,06,25,13,54,18.60
2010,06,25,13,55,18.60
2010,06,25,13,56,18.60
2010,06,25,13,57,18.70
2010,06,25,13,58,18.80
2010,06,25,13,59,18.80
2010,06,25,14,00,18.90
2010,06,25,14,01,18.90
2010,06,25,14,02,18.70
2010,06,25,14,03,18.60
2010,06,25,14,04,18.50
2010,06,25,14,05,18.50
2010,06,25,14,06,18.50
2010,06,25,14,07,18.40
2010,06,25,14,08,18.40
2010,06,25,14,09,18.40
2010,06,25,14,10,18.30
2010,06,25,14,11,18.20
2010,06,25,14,12,18.20
2010,06,25,14,13,18.10
2010,06,25,14,14,18.00
2010,06,25,14,15,17.90
2010,06,25,14,16,17.90
2010,06,25,14,17,17.90
2010,06,25,14,18,17.90
2010,06,25,14,19,18.00
2010,06,25,14,20,18.10
2010,06,25,14,21,18.20
2010,06,25,14,22,18.20
2010,06,25,14,23,18.20
2010,06,25,14,24,18.20
2010,06,25,14,25,18.20
2010,06,25,14,26,18.10
2010,06,25,14,27,18.00
2010,06,25,14,28,17.90
2010,06,25,14,29,17.90
2010,06,25,14,30,17.70
2010,06,25,14,31,17.60
2010,06,25,14,32,17.40
2010,06,25,14,33,17.50
2010,06,25,14,34,17.50
2010,06,25,14,35,17.50
2010,06,25,14,36,17.70
2010,06,25,14,37,17.80
2010,06,25,14,38,17.90
2010,06,25,14,39,18.00
2010,06,25,14,40,18.10
2010,06,25,14,41,18.20
2010,06,25,14,42,18.20
2010,06,25,14,43,18.20
2010,06,25,14,44,18.10
2010,06,25,14,45,18.00
2010,06,25,14,46,17.90
2010,06,25,14,47,17.90
2010,06,25,14,48,17.90
2010,06,25,14,49,17.90
2010,06,25,14,50,17.90
2010,06,25,14,51,17.80
2010,06,25,14,52,17.80
2010,06,25,14,53,17.90
2010,06,25,14,54,17.90
2010,06,25,14,55,17.90
2010,06,25,14,56,18.00
2010,06,25,14,57,17.90
2010,06,25,14,58,17.80
2010,06,25,14,59,17.60
2010,06,25,15,00,17.50
2010,06,25,15,01,17.40
2010,06,25,15,02,17.30
2010,06,25,15,03,17.30
2010,06,25,15,04,17.30
2010,06,25,15,05,17.30
2010,06,25,15,06,17.40
2010,06,25,15,07,17.40
2010,06,25,15,08,17.40
2010,06,25,15,09,17.50
2010,06,25,15,10,17.50
2010,06,25,15,11,17.50
2010,06,25,15,12,17.90
2010,06,25,15,13,17.90
2010,06,25,15,14,18.00
2010,06,25,15,15,18.10
2010,06,25,15,16,18.10
2010,06,25,15,17,18.20
2010,06,25,15,18,18.10
2010,06,25,15,19,17.90
2010,06,25,15,20,17.90
2010,06,25,15,21,17.70
2010,06,25,15,22,17.50
2010,06,25,15,23,17.50
2010,06,25,15,24,17.50
2010,06,25,15,25,17.50
2010,06,25,15,26,17.50
2010,06,25,15,27,17.30
2010,06,25,15,28,17.30
2010,06,25,15,29,17.20
2010,06,25,15,30,17.20
2010,06,25,15,31,17.20
2010,06,25,15,32,17.30
2010,06,25,15,33,17.30
2010,06,25,15,34,17.30
2010,06,25,15,35,17.30
2010,06,25,15,36,17.30
2010,06,25,15,37,17.40
2010,06,25,15,38,17.50
2010,06,25,15,39,17.50
2010,06,25,15,40,17.60
2010,06,25,15,41,17.60
2010,06,25,15,42,17.60
2010,06,25,15,43,17.60
2010,06,25,15,44,17.70
2010,06,25,15,45,17.70
2010,06,25,15,46,17.90
2010,06,25,15,47,17.90
2010,06,25,15,48,17.90
2010,06,25,15,49,17.90
2010,06,25,15,50,17.90
2010,06,25,15,51,17.90
2010,06,25,15,52,18.00
2010,06,25,15,53,18.10
2010,06,25,15,54,18.10
2010,06,25,15,55,18.00
2010,06,25,15,56,17.90
2010,06,25,15,57,17.90
2010,06,25,15,58,17.80
2010,06,25,15,59,17.50
2010,06,25,16,00,17.40
2010,06,25,16,01,17.40
2010,06,25,16,02,17.30
2010,06,25,16,03,17.30
2010,06,25,16,04,17.30
2010,06,25,16,05,17.30
2010,06,25,16,06,17.30
2010,06,25,16,07,17.30
2010,06,25,16,08,17.30
2010,06,25,16,09,17.30
2010,06,25,16,10,17.30
2010,06,25,16,11,17.30
2010,06,25,16,12,17.30
2010,06,25,16,13,17.30
2010,06,25,16,14,17.30
2010,06,25,16,15,17.30
2010,06,25,16,16,17.30
2010,06,25,16,17,17.30
2010,06,25,16,18,17.50
2010,06,25,16,19,17.60
2010,06,25,16,20,17.80
2010,06,25,16,21,17.80
2010,06,25,16,22,17.80
2010,06,25,16,23,17.80
2010,06,25,16,24,17.90
2010,06,25,16,25,17.90
2010,06,25,16,26,17.90
2010,06,25,16,27,18.10
2010,06,25,16,28,18.20
2010,06,25,16,29,18.20
2010,06,25,16,30,18.20
2010,06,25,16,31,18.30
2010,06,25,16,32,18.30
2010,06,25,16,33,18.20
2010,06,25,16,34,18.20
2010,06,25,16,35,18.30
2010,06,25,16,36,18.30
2010,06,25,16,37,18.30
2010,06,25,16,38,18.30
2010,06,25,16,39,18.30
2010,06,25,16,40,18.20
2010,06,25,16,41,18.20
2010,06,25,16,42,18.20
2010,06,25,16,43,18.20
2010,06,25,16,44,18.20
2010,06,25,16,45,18.20
2010,06,25,16,46,18.20
2010,06,25,16,47,18.20
2010,06,25,16,48,18.20
2010,06,25,16,49,18.10
2010,06,25,16,50,18.10
2010,06,25,16,51,18.00
2010,06,25,16,52,17.90
2010,06,25,16,53,17.90
2010,06,25,16,54,17.90
2010,06,25,16,55,17.80
2010,06,25,16,56,17.70
2010,06,25,16,57,17.60
2010,06,25,16,58,17.50
2010,06,25,16,59,17.40
2010,06,25,17,00,17.40
2010,06,25,17,01,17.30
2010,06,25,17,02,17.30
2010,06,25,17,03,17.30
2010,06,25,17,04,17.20
2010,06,25,17,05,17.20
2010,06,25,17,06,17.20
2010,06,25,17,07,17.20
2010,06,25,17,08,17.10
2010,06,25,17,09,17.10
2010,06,25,17,10,17.10
2010,06,25,17,11,17.10
2010,06,25,17,12,17.20
2010,06,25,17,13,17.30
2010,06,25,17,14,17.40
2010,06,25,17,15,17.50
2010,06,25,17,16,17.60
2010,06,25,17,17,17.70
2010,06,25,17,18,17.80
2010,06,25,17,19,17.90