Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,13.30
2018,05,22,00,01,13.20
2018,05,22,00,02,13.20
2018,05,22,00,03,13.20
2018,05,22,00,04,13.20
2018,05,22,00,05,13.10
2018,05,22,00,06,13.10
2018,05,22,00,07,13.10
2018,05,22,00,08,13.10
2018,05,22,00,09,13.00
2018,05,22,00,10,13.00
2018,05,22,00,11,13.00
2018,05,22,00,12,13.00
2018,05,22,00,13,12.90
2018,05,22,00,14,12.90
2018,05,22,00,15,12.80
2018,05,22,00,16,12.80
2018,05,22,00,17,12.70
2018,05,22,00,18,12.70
2018,05,22,00,19,12.60
2018,05,22,00,20,12.60
2018,05,22,00,21,12.60
2018,05,22,00,22,12.60
2018,05,22,00,23,12.50
2018,05,22,00,24,12.50
2018,05,22,00,25,12.50
2018,05,22,00,26,12.50
2018,05,22,00,27,12.50
2018,05,22,00,28,12.50
2018,05,22,00,29,12.50
2018,05,22,00,30,12.40
2018,05,22,00,31,12.40
2018,05,22,00,32,12.30
2018,05,22,00,33,12.30
2018,05,22,00,34,12.30
2018,05,22,00,35,12.20
2018,05,22,00,36,12.20
2018,05,22,00,37,12.10
2018,05,22,00,38,12.10
2018,05,22,00,39,12.10
2018,05,22,00,40,12.00
2018,05,22,00,41,12.00
2018,05,22,00,42,11.90
2018,05,22,00,43,11.90
2018,05,22,00,44,11.90
2018,05,22,00,45,11.90
2018,05,22,00,46,11.80
2018,05,22,00,47,11.80
2018,05,22,00,48,11.80
2018,05,22,00,49,11.80
2018,05,22,00,50,11.70
2018,05,22,00,51,11.70
2018,05,22,00,52,11.70
2018,05,22,00,53,11.70
2018,05,22,00,54,11.70
2018,05,22,00,55,11.70
2018,05,22,00,56,11.60
2018,05,22,00,57,11.60
2018,05,22,00,58,11.60
2018,05,22,00,59,11.50
2018,05,22,01,00,11.50
2018,05,22,01,01,11.40
2018,05,22,01,02,11.40
2018,05,22,01,03,11.40
2018,05,22,01,04,11.40
2018,05,22,01,05,11.40
2018,05,22,01,06,11.40
2018,05,22,01,07,11.30
2018,05,22,01,08,11.30
2018,05,22,01,09,11.30
2018,05,22,01,10,11.30
2018,05,22,01,11,11.30
2018,05,22,01,12,11.30
2018,05,22,01,13,11.20
2018,05,22,01,14,11.20
2018,05,22,01,15,11.20
2018,05,22,01,16,11.20
2018,05,22,01,17,11.20
2018,05,22,01,18,11.10
2018,05,22,01,19,11.10
2018,05,22,01,20,11.10
2018,05,22,01,21,11.10
2018,05,22,01,22,11.10
2018,05,22,01,23,11.00
2018,05,22,01,24,11.00
2018,05,22,01,25,11.00
2018,05,22,01,26,10.90
2018,05,22,01,27,10.90
2018,05,22,01,28,10.90
2018,05,22,01,29,10.90
2018,05,22,01,30,10.90
2018,05,22,01,31,10.90
2018,05,22,01,32,10.80
2018,05,22,01,33,10.80
2018,05,22,01,34,10.80
2018,05,22,01,35,10.80
2018,05,22,01,36,10.80
2018,05,22,01,37,10.80
2018,05,22,01,38,10.80
2018,05,22,01,39,10.80
2018,05,22,01,40,10.80
2018,05,22,01,41,10.70
2018,05,22,01,42,10.70
2018,05,22,01,43,10.70
2018,05,22,01,44,10.70
2018,05,22,01,45,10.70
2018,05,22,01,46,10.70
2018,05,22,01,47,10.70
2018,05,22,01,48,10.70
2018,05,22,01,49,10.70
2018,05,22,01,50,10.60
2018,05,22,01,51,10.60
2018,05,22,01,52,10.60
2018,05,22,01,53,10.60
2018,05,22,01,54,10.60
2018,05,22,01,55,10.60
2018,05,22,01,56,10.60
2018,05,22,01,57,10.50
2018,05,22,01,58,10.50
2018,05,22,01,59,10.50
2018,05,22,02,00,10.50
2018,05,22,02,01,10.50
2018,05,22,02,02,10.50
2018,05,22,02,03,10.50
2018,05,22,02,04,10.50
2018,05,22,02,05,10.50
2018,05,22,02,06,10.50
2018,05,22,02,07,10.50
2018,05,22,02,08,10.40
2018,05,22,02,09,10.40
2018,05,22,02,10,10.40
2018,05,22,02,11,10.40
2018,05,22,02,12,10.40
2018,05,22,02,13,10.40
2018,05,22,02,14,10.40
2018,05,22,02,15,10.30
2018,05,22,02,16,10.30
2018,05,22,02,17,10.30
2018,05,22,02,18,10.30
2018,05,22,02,19,10.30
2018,05,22,02,20,10.30
2018,05,22,02,21,10.30
2018,05,22,02,22,10.30
2018,05,22,02,23,10.30
2018,05,22,02,24,10.30
2018,05,22,02,25,10.30
2018,05,22,02,26,10.30
2018,05,22,02,27,10.30
2018,05,22,02,28,10.30
2018,05,22,02,29,10.30
2018,05,22,02,30,10.30
2018,05,22,02,31,10.30
2018,05,22,02,32,10.30
2018,05,22,02,33,10.30
2018,05,22,02,34,10.30
2018,05,22,02,35,10.30
2018,05,22,02,36,10.30
2018,05,22,02,37,10.30
2018,05,22,02,38,10.30
2018,05,22,02,39,10.30
2018,05,22,02,40,10.30
2018,05,22,02,41,10.30
2018,05,22,02,42,10.30
2018,05,22,02,43,10.20
2018,05,22,02,44,10.20
2018,05,22,02,45,10.20
2018,05,22,02,46,10.20
2018,05,22,02,47,10.20
2018,05,22,02,48,10.20
2018,05,22,02,49,10.20
2018,05,22,02,50,10.10
2018,05,22,02,51,10.10
2018,05,22,02,52,10.10
2018,05,22,02,53,10.10
2018,05,22,02,54,10.10
2018,05,22,02,55,10.10
2018,05,22,02,56,10.10
2018,05,22,02,57,10.00
2018,05,22,02,58,10.00
2018,05,22,02,59,10.00
2018,05,22,03,00,10.00
2018,05,22,03,01,10.00
2018,05,22,03,02,10.00
2018,05,22,03,03,10.00
2018,05,22,03,04,10.10
2018,05,22,03,05,10.10
2018,05,22,03,06,10.10
2018,05,22,03,07,10.00
2018,05,22,03,08,10.00
2018,05,22,03,09,10.00
2018,05,22,03,10,10.00
2018,05,22,03,11,10.00
2018,05,22,03,12,10.00
2018,05,22,03,13,10.00
2018,05,22,03,14,10.00
2018,05,22,03,15,10.00
2018,05,22,03,16,10.00
2018,05,22,03,17,10.00
2018,05,22,03,18,10.00
2018,05,22,03,19,10.00
2018,05,22,03,20,9.90
2018,05,22,03,21,9.90
2018,05,22,03,22,9.90
2018,05,22,03,23,9.90
2018,05,22,03,24,9.90
2018,05,22,03,25,9.90
2018,05,22,03,26,9.80
2018,05,22,03,27,9.80
2018,05,22,03,28,9.80
2018,05,22,03,29,9.80
2018,05,22,03,30,9.80
2018,05,22,03,31,9.80
2018,05,22,03,32,9.80
2018,05,22,03,33,9.70
2018,05,22,03,34,9.70
2018,05,22,03,35,9.70
2018,05,22,03,36,9.70
2018,05,22,03,37,9.70
2018,05,22,03,38,9.70
2018,05,22,03,39,9.70
2018,05,22,03,40,9.70
2018,05,22,03,41,9.70
2018,05,22,03,42,9.70
2018,05,22,03,43,9.70
2018,05,22,03,44,9.70
2018,05,22,03,45,9.70
2018,05,22,03,46,9.70
2018,05,22,03,47,9.70
2018,05,22,03,48,9.70
2018,05,22,03,49,9.70
2018,05,22,03,50,9.70
2018,05,22,03,51,9.70
2018,05,22,03,52,9.70
2018,05,22,03,53,9.70
2018,05,22,03,54,9.70
2018,05,22,03,55,9.60
2018,05,22,03,56,9.60
2018,05,22,03,57,9.60
2018,05,22,03,58,9.60
2018,05,22,03,59,9.60
2018,05,22,04,00,9.70
2018,05,22,04,01,9.70
2018,05,22,04,02,9.70
2018,05,22,04,03,9.70
2018,05,22,04,04,9.70
2018,05,22,04,05,9.60
2018,05,22,04,06,9.60
2018,05,22,04,07,9.60
2018,05,22,04,08,9.60
2018,05,22,04,09,9.60
2018,05,22,04,10,9.60
2018,05,22,04,11,9.60
2018,05,22,04,12,9.60
2018,05,22,04,13,9.60
2018,05,22,04,14,9.60
2018,05,22,04,15,9.60
2018,05,22,04,16,9.60
2018,05,22,04,17,9.60
2018,05,22,04,18,9.60
2018,05,22,04,19,9.60
2018,05,22,04,20,9.60
2018,05,22,04,21,9.60
2018,05,22,04,22,9.60
2018,05,22,04,23,9.60
2018,05,22,04,24,9.50
2018,05,22,04,25,9.50
2018,05,22,04,26,9.50
2018,05,22,04,27,9.50
2018,05,22,04,28,9.40
2018,05,22,04,29,9.40
2018,05,22,04,30,9.40
2018,05,22,04,31,9.40
2018,05,22,04,32,9.40
2018,05,22,04,33,9.30
2018,05,22,04,34,9.30
2018,05,22,04,35,9.30
2018,05,22,04,36,9.30
2018,05,22,04,37,9.30
2018,05,22,04,38,9.30
2018,05,22,04,39,9.30
2018,05,22,04,40,9.30
2018,05,22,04,41,9.20
2018,05,22,04,42,9.20
2018,05,22,04,43,9.20
2018,05,22,04,44,9.20
2018,05,22,04,45,9.20
2018,05,22,04,46,9.20
2018,05,22,04,47,9.20
2018,05,22,04,48,9.20
2018,05,22,04,49,9.20
2018,05,22,04,50,9.20
2018,05,22,04,51,9.20
2018,05,22,04,52,9.20
2018,05,22,04,53,9.20
2018,05,22,04,54,9.20
2018,05,22,04,55,9.20
2018,05,22,04,56,9.20
2018,05,22,04,57,9.20
2018,05,22,04,58,9.20
2018,05,22,04,59,9.20
2018,05,22,05,00,9.20
2018,05,22,05,01,9.20
2018,05,22,05,02,9.20
2018,05,22,05,03,9.20
2018,05,22,05,04,9.20
2018,05,22,05,05,9.20
2018,05,22,05,06,9.20
2018,05,22,05,07,9.20
2018,05,22,05,08,9.20
2018,05,22,05,09,9.20
2018,05,22,05,10,9.20
2018,05,22,05,11,9.20
2018,05,22,05,12,9.20
2018,05,22,05,13,9.20
2018,05,22,05,14,9.20
2018,05,22,05,15,9.20
2018,05,22,05,16,9.20
2018,05,22,05,17,9.10
2018,05,22,05,18,9.10
2018,05,22,05,19,9.10
2018,05,22,05,20,9.10
2018,05,22,05,21,9.10
2018,05,22,05,22,9.00
2018,05,22,05,23,9.00
2018,05,22,05,24,9.00
2018,05,22,05,25,9.00
2018,05,22,05,26,8.90
2018,05,22,05,27,8.90
2018,05,22,05,28,8.90
2018,05,22,05,29,8.90
2018,05,22,05,30,8.90
2018,05,22,05,31,8.90
2018,05,22,05,32,8.90
2018,05,22,05,33,8.90
2018,05,22,05,34,9.00
2018,05,22,05,35,9.00
2018,05,22,05,36,9.10
2018,05,22,05,37,9.10
2018,05,22,05,38,9.10
2018,05,22,05,39,9.10
2018,05,22,05,40,9.00
2018,05,22,05,41,9.00
2018,05,22,05,42,9.00
2018,05,22,05,43,9.00
2018,05,22,05,44,9.00
2018,05,22,05,45,9.00
2018,05,22,05,46,9.00
2018,05,22,05,47,9.00
2018,05,22,05,48,9.00
2018,05,22,05,49,9.00
2018,05,22,05,50,9.00
2018,05,22,05,51,9.00
2018,05,22,05,52,9.00
2018,05,22,05,53,9.00
2018,05,22,05,54,8.90
2018,05,22,05,55,9.00
2018,05,22,05,56,9.00
2018,05,22,05,57,9.00
2018,05,22,05,58,9.00
2018,05,22,05,59,9.00
2018,05,22,06,00,9.00
2018,05,22,06,01,9.10
2018,05,22,06,02,9.10
2018,05,22,06,03,9.10
2018,05,22,06,04,9.10
2018,05,22,06,05,9.10
2018,05,22,06,06,9.20
2018,05,22,06,07,9.20
2018,05,22,06,08,9.20
2018,05,22,06,09,9.20
2018,05,22,06,10,9.20
2018,05,22,06,11,9.30
2018,05,22,06,12,9.30
2018,05,22,06,13,9.30
2018,05,22,06,14,9.30
2018,05,22,06,15,9.40
2018,05,22,06,16,9.50
2018,05,22,06,17,9.60
2018,05,22,06,18,9.60
2018,05,22,06,19,9.70
2018,05,22,06,20,9.80
2018,05,22,06,21,9.80
2018,05,22,06,22,9.90
2018,05,22,06,23,9.90
2018,05,22,06,24,10.00
2018,05,22,06,25,10.10
2018,05,22,06,26,10.20
2018,05,22,06,27,10.20
2018,05,22,06,28,10.30
2018,05,22,06,29,10.30
2018,05,22,06,30,10.40
2018,05,22,06,31,10.50
2018,05,22,06,32,10.60
2018,05,22,06,33,10.70
2018,05,22,06,34,10.70
2018,05,22,06,35,10.80
2018,05,22,06,36,10.90
2018,05,22,06,37,10.90
2018,05,22,06,38,11.00
2018,05,22,06,39,11.00
2018,05,22,06,40,11.10
2018,05,22,06,41,11.10
2018,05,22,06,42,11.20
2018,05,22,06,43,11.20
2018,05,22,06,44,11.20
2018,05,22,06,45,11.30
2018,05,22,06,46,11.30
2018,05,22,06,47,11.30
2018,05,22,06,48,11.40
2018,05,22,06,49,11.40
2018,05,22,06,50,11.40
2018,05,22,06,51,11.50
2018,05,22,06,52,11.60
2018,05,22,06,53,11.60
2018,05,22,06,54,11.70
2018,05,22,06,55,11.80
2018,05,22,06,56,11.80
2018,05,22,06,57,11.90
2018,05,22,06,58,12.00
2018,05,22,06,59,12.00
2018,05,22,07,00,12.10
2018,05,22,07,01,12.10
2018,05,22,07,02,12.20
2018,05,22,07,03,12.20
2018,05,22,07,04,12.20
2018,05,22,07,05,12.20
2018,05,22,07,06,12.30
2018,05,22,07,07,12.40
2018,05,22,07,08,12.40
2018,05,22,07,09,12.50
2018,05,22,07,10,12.60
2018,05,22,07,11,12.70
2018,05,22,07,12,12.60
2018,05,22,07,13,12.60
2018,05,22,07,14,12.50
2018,05,22,07,15,12.50
2018,05,22,07,16,12.40
2018,05,22,07,17,12.40
2018,05,22,07,18,12.40
2018,05,22,07,19,12.50
2018,05,22,07,20,12.60
2018,05,22,07,21,12.60
2018,05,22,07,22,12.70
2018,05,22,07,23,12.80
2018,05,22,07,24,12.80
2018,05,22,07,25,12.80
2018,05,22,07,26,12.80
2018,05,22,07,27,12.80
2018,05,22,07,28,12.80
2018,05,22,07,29,12.90
2018,05,22,07,30,12.90
2018,05,22,07,31,12.90
2018,05,22,07,32,12.90
2018,05,22,07,33,12.90
2018,05,22,07,34,12.90
2018,05,22,07,35,12.80
2018,05,22,07,36,12.80
2018,05,22,07,37,12.80
2018,05,22,07,38,12.70
2018,05,22,07,39,12.70
2018,05,22,07,40,12.60
2018,05,22,07,41,12.50
2018,05,22,07,42,12.40
2018,05,22,07,43,12.30
2018,05,22,07,44,12.20
2018,05,22,07,45,12.20
2018,05,22,07,46,12.10
2018,05,22,07,47,12.10
2018,05,22,07,48,12.00
2018,05,22,07,49,11.90
2018,05,22,07,50,11.90
2018,05,22,07,51,11.80
2018,05,22,07,52,11.80
2018,05,22,07,53,11.80
2018,05,22,07,54,11.70
2018,05,22,07,55,11.70
2018,05,22,07,56,11.70
2018,05,22,07,57,11.70
2018,05,22,07,58,11.70
2018,05,22,07,59,11.70
2018,05,22,08,00,11.60
2018,05,22,08,01,11.60
2018,05,22,08,02,11.60
2018,05,22,08,03,11.50
2018,05,22,08,04,11.40
2018,05,22,08,05,11.40
2018,05,22,08,06,11.40
2018,05,22,08,07,11.30
2018,05,22,08,08,11.30
2018,05,22,08,09,11.30
2018,05,22,08,10,11.30
2018,05,22,08,11,11.30
2018,05,22,08,12,11.30
2018,05,22,08,13,11.20
2018,05,22,08,14,11.20
2018,05,22,08,15,11.10
2018,05,22,08,16,11.00
2018,05,22,08,17,11.00
2018,05,22,08,18,10.90
2018,05,22,08,19,10.90
2018,05,22,08,20,10.90
2018,05,22,08,21,10.80
2018,05,22,08,22,10.80
2018,05,22,08,23,10.70
2018,05,22,08,24,10.70
2018,05,22,08,25,10.60
2018,05,22,08,26,10.60
2018,05,22,08,27,10.60
2018,05,22,08,28,10.60
2018,05,22,08,29,10.60
2018,05,22,08,30,10.70
2018,05,22,08,31,10.60
2018,05,22,08,32,10.60
2018,05,22,08,33,10.60
2018,05,22,08,34,10.60
2018,05,22,08,35,10.60
2018,05,22,08,36,10.60
2018,05,22,08,37,10.60
2018,05,22,08,38,10.70
2018,05,22,08,39,10.70
2018,05,22,08,40,10.70
2018,05,22,08,41,10.70
2018,05,22,08,42,10.80
2018,05,22,08,43,10.80
2018,05,22,08,44,10.80
2018,05,22,08,45,10.90
2018,05,22,08,46,10.90
2018,05,22,08,47,11.00
2018,05,22,08,48,11.00
2018,05,22,08,49,11.10
2018,05,22,08,50,11.10
2018,05,22,08,51,11.10
2018,05,22,08,52,11.10
2018,05,22,08,53,11.10
2018,05,22,08,54,11.10
2018,05,22,08,55,11.00
2018,05,22,08,56,11.00
2018,05,22,08,57,10.90
2018,05,22,08,58,10.80
2018,05,22,08,59,10.70
2018,05,22,09,00,10.70
2018,05,22,09,01,10.60
2018,05,22,09,02,10.60
2018,05,22,09,03,10.60
2018,05,22,09,04,10.50
2018,05,22,09,05,10.50
2018,05,22,09,06,10.50
2018,05,22,09,07,10.50
2018,05,22,09,08,10.50
2018,05,22,09,09,10.50
2018,05,22,09,10,10.40
2018,05,22,09,11,10.40
2018,05,22,09,12,10.40
2018,05,22,09,13,10.40
2018,05,22,09,14,10.40
2018,05,22,09,15,10.40
2018,05,22,09,16,10.30
2018,05,22,09,17,10.40
2018,05,22,09,18,10.40
2018,05,22,09,19,10.40
2018,05,22,09,20,10.30
2018,05,22,09,21,10.30
2018,05,22,09,22,10.40
2018,05,22,09,23,10.40
2018,05,22,09,24,10.40
2018,05,22,09,25,10.40
2018,05,22,09,26,10.40
2018,05,22,09,27,10.40
2018,05,22,09,28,10.40
2018,05,22,09,29,10.50
2018,05,22,09,30,10.50
2018,05,22,09,31,10.50
2018,05,22,09,32,10.50
2018,05,22,09,33,10.60
2018,05,22,09,34,10.60
2018,05,22,09,35,10.60
2018,05,22,09,36,10.60
2018,05,22,09,37,10.60
2018,05,22,09,38,10.70
2018,05,22,09,39,10.70
2018,05,22,09,40,10.70
2018,05,22,09,41,10.60
2018,05,22,09,42,10.60
2018,05,22,09,43,10.60
2018,05,22,09,44,10.60
2018,05,22,09,45,10.60
2018,05,22,09,46,10.70
2018,05,22,09,47,10.70
2018,05,22,09,48,10.70
2018,05,22,09,49,10.70
2018,05,22,09,50,10.70
2018,05,22,09,51,10.70
2018,05,22,09,52,10.70
2018,05,22,09,53,10.70
2018,05,22,09,54,10.70
2018,05,22,09,55,10.70
2018,05,22,09,56,10.80
2018,05,22,09,57,10.80
2018,05,22,09,58,10.80
2018,05,22,09,59,10.90
2018,05,22,10,00,10.90
2018,05,22,10,01,10.90
2018,05,22,10,02,11.00
2018,05,22,10,03,11.00
2018,05,22,10,04,11.10
2018,05,22,10,05,11.10
2018,05,22,10,06,11.10
2018,05,22,10,07,11.10
2018,05,22,10,08,11.10
2018,05,22,10,09,11.10
2018,05,22,10,10,11.20
2018,05,22,10,11,11.20
2018,05,22,10,12,11.20
2018,05,22,10,13,11.30
2018,05,22,10,14,11.30
2018,05,22,10,15,11.30
2018,05,22,10,16,11.40
2018,05,22,10,17,11.40
2018,05,22,10,18,11.40
2018,05,22,10,19,11.40
2018,05,22,10,20,11.30
2018,05,22,10,21,11.30
2018,05,22,10,22,11.30
2018,05,22,10,23,11.30
2018,05,22,10,24,11.30
2018,05,22,10,25,11.30
2018,05,22,10,26,11.30
2018,05,22,10,27,11.30
2018,05,22,10,28,11.30
2018,05,22,10,29,11.30
2018,05,22,10,30,11.40
2018,05,22,10,31,11.50
2018,05,22,10,32,11.50
2018,05,22,10,33,11.50
2018,05,22,10,34,11.50
2018,05,22,10,35,11.60
2018,05,22,10,36,11.60
2018,05,22,10,37,11.70
2018,05,22,10,38,11.70
2018,05,22,10,39,11.70
2018,05,22,10,40,11.80
2018,05,22,10,41,11.80
2018,05,22,10,42,11.80
2018,05,22,10,43,11.80
2018,05,22,10,44,11.90
2018,05,22,10,45,11.90
2018,05,22,10,46,11.90
2018,05,22,10,47,11.90
2018,05,22,10,48,12.00
2018,05,22,10,49,12.00
2018,05,22,10,50,12.00
2018,05,22,10,51,12.10
2018,05,22,10,52,12.10
2018,05,22,10,53,12.10
2018,05,22,10,54,12.10
2018,05,22,10,55,12.10
2018,05,22,10,56,12.20
2018,05,22,10,57,12.20
2018,05,22,10,58,12.30
2018,05,22,10,59,12.30
2018,05,22,11,00,12.30
2018,05,22,11,01,12.40
2018,05,22,11,02,12.40
2018,05,22,11,03,12.40
2018,05,22,11,04,12.40
2018,05,22,11,05,12.40
2018,05,22,11,06,12.40
2018,05,22,11,07,12.40
2018,05,22,11,08,12.40
2018,05,22,11,09,12.40
2018,05,22,11,10,12.40
2018,05,22,11,11,12.40
2018,05,22,11,12,12.40
2018,05,22,11,13,12.50
2018,05,22,11,14,12.50
2018,05,22,11,15,12.50
2018,05,22,11,16,12.50
2018,05,22,11,17,12.50
2018,05,22,11,18,12.60
2018,05,22,11,19,12.60
2018,05,22,11,20,12.60
2018,05,22,11,21,12.60
2018,05,22,11,22,12.60
2018,05,22,11,23,12.60
2018,05,22,11,24,12.60
2018,05,22,11,25,12.60
2018,05,22,11,26,12.70
2018,05,22,11,27,12.70
2018,05,22,11,28,12.70
2018,05,22,11,29,12.60
2018,05,22,11,30,12.70
2018,05,22,11,31,12.70
2018,05,22,11,32,12.70
2018,05,22,11,33,12.70
2018,05,22,11,34,12.70
2018,05,22,11,35,12.80
2018,05,22,11,36,12.80
2018,05,22,11,37,12.80
2018,05,22,11,38,12.80
2018,05,22,11,39,12.80
2018,05,22,11,40,12.80
2018,05,22,11,41,12.90
2018,05,22,11,42,12.90
2018,05,22,11,43,12.90
2018,05,22,11,44,12.90
2018,05,22,11,45,13.00
2018,05,22,11,46,13.00
2018,05,22,11,47,13.00
2018,05,22,11,48,13.10
2018,05,22,11,49,13.10
2018,05,22,11,50,13.10
2018,05,22,11,51,13.10
2018,05,22,11,52,13.10
2018,05,22,11,53,13.10
2018,05,22,11,54,13.20
2018,05,22,11,55,13.20
2018,05,22,11,56,13.20
2018,05,22,11,57,13.10
2018,05,22,11,58,13.10
2018,05,22,11,59,13.10
2018,05,22,12,00,13.10
2018,05,22,12,01,13.10
2018,05,22,12,02,13.10
2018,05,22,12,03,13.00
2018,05,22,12,04,13.00
2018,05,22,12,05,13.00
2018,05,22,12,06,13.10
2018,05,22,12,07,13.10
2018,05,22,12,08,13.20
2018,05,22,12,09,13.20
2018,05,22,12,10,13.30
2018,05,22,12,11,13.30
2018,05,22,12,12,13.30
2018,05,22,12,13,13.40
2018,05,22,12,14,13.40
2018,05,22,12,15,13.40
2018,05,22,12,16,13.40
2018,05,22,12,17,13.40
2018,05,22,12,18,13.50
2018,05,22,12,19,13.50
2018,05,22,12,20,13.50
2018,05,22,12,21,13.50
2018,05,22,12,22,13.60
2018,05,22,12,23,13.60
2018,05,22,12,24,13.60
2018,05,22,12,25,13.60
2018,05,22,12,26,13.60
2018,05,22,12,27,13.50
2018,05,22,12,28,13.40
2018,05,22,12,29,13.30
2018,05,22,12,30,13.10
2018,05,22,12,31,13.00
2018,05,22,12,32,13.00
2018,05,22,12,33,13.00
2018,05,22,12,34,13.00
2018,05,22,12,35,13.10
2018,05,22,12,36,13.20
2018,05,22,12,37,13.20
2018,05,22,12,38,13.20
2018,05,22,12,39,13.30
2018,05,22,12,40,13.30
2018,05,22,12,41,13.20
2018,05,22,12,42,13.10
2018,05,22,12,43,13.00
2018,05,22,12,44,12.90
2018,05,22,12,45,12.80
2018,05,22,12,46,12.80
2018,05,22,12,47,12.70
2018,05,22,12,48,12.70
2018,05,22,12,49,12.70
2018,05,22,12,50,12.60
2018,05,22,12,51,12.60
2018,05,22,12,52,12.70
2018,05,22,12,53,12.70
2018,05,22,12,54,12.80
2018,05,22,12,55,12.80
2018,05,22,12,56,12.80
2018,05,22,12,57,12.80
2018,05,22,12,58,12.70
2018,05,22,12,59,12.70
2018,05,22,13,00,12.80
2018,05,22,13,01,12.80
2018,05,22,13,02,12.80
2018,05,22,13,03,12.80
2018,05,22,13,04,12.80
2018,05,22,13,05,12.80
2018,05,22,13,06,12.80
2018,05,22,13,07,12.70
2018,05,22,13,08,12.70
2018,05,22,13,09,12.70
2018,05,22,13,10,12.70
2018,05,22,13,11,12.70
2018,05,22,13,12,12.70
2018,05,22,13,13,12.70
2018,05,22,13,14,12.80
2018,05,22,13,15,12.80
2018,05,22,13,16,12.90
2018,05,22,13,17,13.00
2018,05,22,13,18,13.10
2018,05,22,13,19,13.20
2018,05,22,13,20,13.40
2018,05,22,13,21,13.60
2018,05,22,13,22,13.70
2018,05,22,13,23,13.90
2018,05,22,13,24,14.00
2018,05,22,13,25,14.10
2018,05,22,13,26,14.20
2018,05,22,13,27,14.40
2018,05,22,13,28,14.50
2018,05,22,13,29,14.50
2018,05,22,13,30,14.60
2018,05,22,13,31,14.70
2018,05,22,13,32,14.70
2018,05,22,13,33,14.80
2018,05,22,13,34,14.80
2018,05,22,13,35,14.80
2018,05,22,13,36,14.80
2018,05,22,13,37,14.90
2018,05,22,13,38,14.90
2018,05,22,13,39,15.00
2018,05,22,13,40,15.00
2018,05,22,13,41,15.10
2018,05,22,13,42,15.10
2018,05,22,13,43,15.10
2018,05,22,13,44,15.20
2018,05,22,13,45,15.20
2018,05,22,13,46,15.20
2018,05,22,13,47,15.20
2018,05,22,13,48,15.20
2018,05,22,13,49,15.20
2018,05,22,13,50,15.20
2018,05,22,13,51,15.20
2018,05,22,13,52,15.30
2018,05,22,13,53,15.30
2018,05,22,13,54,15.30
2018,05,22,13,55,15.40
2018,05,22,13,56,15.50
2018,05,22,13,57,15.60
2018,05,22,13,58,15.60
2018,05,22,13,59,15.70
2018,05,22,14,00,15.80
2018,05,22,14,01,15.80
2018,05,22,14,02,15.90
2018,05,22,14,03,16.00
2018,05,22,14,04,16.10
2018,05,22,14,05,16.10
2018,05,22,14,06,16.20
2018,05,22,14,07,16.30
2018,05,22,14,08,16.30
2018,05,22,14,09,16.40
2018,05,22,14,10,16.40
2018,05,22,14,11,16.50
2018,05,22,14,12,16.50
2018,05,22,14,13,16.50
2018,05,22,14,14,16.60
2018,05,22,14,15,16.60
2018,05,22,14,16,16.70
2018,05,22,14,17,16.70
2018,05,22,14,18,16.80
2018,05,22,14,19,16.80
2018,05,22,14,20,16.90
2018,05,22,14,21,16.90
2018,05,22,14,22,16.90
2018,05,22,14,23,17.00
2018,05,22,14,24,17.00
2018,05,22,14,25,17.00
2018,05,22,14,26,17.10
2018,05,22,14,27,17.10
2018,05,22,14,28,17.10
2018,05,22,14,29,17.20
2018,05,22,14,30,17.20
2018,05,22,14,31,17.20
2018,05,22,14,32,17.20
2018,05,22,14,33,17.30
2018,05,22,14,34,17.30
2018,05,22,14,35,17.30
2018,05,22,14,36,17.30
2018,05,22,14,37,17.40
2018,05,22,14,38,17.40
2018,05,22,14,39,17.40
2018,05,22,14,40,17.40
2018,05,22,14,41,17.40
2018,05,22,14,42,17.50
2018,05,22,14,43,17.50
2018,05,22,14,44,17.60
2018,05,22,14,45,17.70
2018,05,22,14,46,17.80
2018,05,22,14,47,17.90
2018,05,22,14,48,18.00
2018,05,22,14,49,18.10
2018,05,22,14,50,18.10
2018,05,22,14,51,18.20
2018,05,22,14,52,18.20
2018,05,22,14,53,18.30
2018,05,22,14,54,18.40
2018,05,22,14,55,18.50
2018,05,22,14,56,18.70
2018,05,22,14,57,18.80
2018,05,22,14,58,18.90
2018,05,22,14,59,19.00
2018,05,22,15,00,19.00
2018,05,22,15,01,19.00
2018,05,22,15,02,19.00
2018,05,22,15,03,19.00
2018,05,22,15,04,19.00
2018,05,22,15,05,19.10
2018,05,22,15,06,19.20
2018,05,22,15,07,19.20
2018,05,22,15,08,19.30
2018,05,22,15,09,19.40
2018,05,22,15,10,19.50
2018,05,22,15,11,19.60
2018,05,22,15,12,19.70
2018,05,22,15,13,19.80
2018,05,22,15,14,19.90
2018,05,22,15,15,20.00
2018,05,22,15,16,20.10
2018,05,22,15,17,20.10
2018,05,22,15,18,20.20
2018,05,22,15,19,20.20
2018,05,22,15,20,20.20
2018,05,22,15,21,20.20
2018,05,22,15,22,20.20
2018,05,22,15,23,20.20
2018,05,22,15,24,20.20
2018,05,22,15,25,20.10
2018,05,22,15,26,20.00
2018,05,22,15,27,19.90
2018,05,22,15,28,20.00
2018,05,22,15,29,20.00
2018,05,22,15,30,20.10
2018,05,22,15,31,20.10
2018,05,22,15,32,20.10
2018,05,22,15,33,20.10
2018,05,22,15,34,20.10
2018,05,22,15,35,20.10
2018,05,22,15,36,20.10
2018,05,22,15,37,20.10
2018,05,22,15,38,20.10
2018,05,22,15,39,20.20
2018,05,22,15,40,20.20
2018,05,22,15,41,20.20
2018,05,22,15,42,20.30
2018,05,22,15,43,20.30
2018,05,22,15,44,20.30
2018,05,22,15,45,20.30
2018,05,22,15,46,20.30
2018,05,22,15,47,20.30
2018,05,22,15,48,20.30
2018,05,22,15,49,20.30
2018,05,22,15,50,20.30
2018,05,22,15,51,20.30
2018,05,22,15,52,20.30
2018,05,22,15,53,20.40
2018,05,22,15,54,20.40
2018,05,22,15,55,20.40
2018,05,22,15,56,20.40
2018,05,22,15,57,20.40
2018,05,22,15,58,20.50
2018,05,22,15,59,20.50
2018,05,22,16,00,20.60
2018,05,22,16,01,20.60
2018,05,22,16,02,20.70
2018,05,22,16,03,20.70
2018,05,22,16,04,20.70
2018,05,22,16,05,20.70
2018,05,22,16,06,20.80
2018,05,22,16,07,20.80
2018,05,22,16,08,20.80
2018,05,22,16,09,20.80
2018,05,22,16,10,20.80
2018,05,22,16,11,20.80
2018,05,22,16,12,20.90
2018,05,22,16,13,20.90
2018,05,22,16,14,20.80
2018,05,22,16,15,20.80
2018,05,22,16,16,20.90
2018,05,22,16,17,20.90
2018,05,22,16,18,20.90
2018,05,22,16,19,21.00
2018,05,22,16,20,21.00
2018,05,22,16,21,21.00
2018,05,22,16,22,21.10
2018,05,22,16,23,21.10
2018,05,22,16,24,21.10
2018,05,22,16,25,21.20
2018,05,22,16,26,21.20
2018,05,22,16,27,21.10
2018,05,22,16,28,21.10
2018,05,22,16,29,21.00
2018,05,22,16,30,21.00
2018,05,22,16,31,20.90
2018,05,22,16,32,20.90
2018,05,22,16,33,20.90
2018,05,22,16,34,20.90
2018,05,22,16,35,20.90
2018,05,22,16,36,20.90
2018,05,22,16,37,21.00
2018,05,22,16,38,21.00
2018,05,22,16,39,21.10
2018,05,22,16,40,21.20
2018,05,22,16,41,21.20
2018,05,22,16,42,21.30
2018,05,22,16,43,21.30
2018,05,22,16,44,21.30
2018,05,22,16,45,21.30
2018,05,22,16,46,21.30
2018,05,22,16,47,21.30
2018,05,22,16,48,21.30
2018,05,22,16,49,21.20
2018,05,22,16,50,21.10
2018,05,22,16,51,21.10
2018,05,22,16,52,21.10
2018,05,22,16,53,21.10
2018,05,22,16,54,21.10
2018,05,22,16,55,21.10
2018,05,22,16,56,21.20
2018,05,22,16,57,21.10
2018,05,22,16,58,21.10
2018,05,22,16,59,21.00
2018,05,22,17,00,21.00
2018,05,22,17,01,21.00
2018,05,22,17,02,20.90
2018,05,22,17,03,20.90
2018,05,22,17,04,20.90
2018,05,22,17,05,20.90
2018,05,22,17,06,20.90
2018,05,22,17,07,21.00
2018,05,22,17,08,21.00
2018,05,22,17,09,21.00
2018,05,22,17,10,21.00
2018,05,22,17,11,21.10
2018,05,22,17,12,21.10
2018,05,22,17,13,21.20
2018,05,22,17,14,21.20
2018,05,22,17,15,21.30
2018,05,22,17,16,21.30
2018,05,22,17,17,21.30
2018,05,22,17,18,21.40
2018,05,22,17,19,21.40
2018,05,22,17,20,21.50
2018,05,22,17,21,21.50
2018,05,22,17,22,21.60
2018,05,22,17,23,21.70
2018,05,22,17,24,21.70
2018,05,22,17,25,21.70
2018,05,22,17,26,21.70
2018,05,22,17,27,21.70