Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,05,00,00,5.40
2010,03,05,00,01,5.30
2010,03,05,00,02,5.30
2010,03,05,00,03,5.30
2010,03,05,00,04,5.30
2010,03,05,00,05,5.30
2010,03,05,00,06,5.30
2010,03,05,00,07,5.30
2010,03,05,00,08,5.30
2010,03,05,00,09,5.30
2010,03,05,00,10,5.30
2010,03,05,00,11,5.30
2010,03,05,00,12,5.30
2010,03,05,00,13,5.30
2010,03,05,00,14,5.30
2010,03,05,00,15,5.30
2010,03,05,00,16,5.30
2010,03,05,00,17,5.30
2010,03,05,00,18,5.30
2010,03,05,00,19,5.30
2010,03,05,00,20,5.30
2010,03,05,00,21,5.40
2010,03,05,00,22,5.40
2010,03,05,00,23,5.40
2010,03,05,00,24,5.40
2010,03,05,00,25,5.40
2010,03,05,00,26,5.40
2010,03,05,00,27,5.40
2010,03,05,00,28,5.40
2010,03,05,00,29,5.40
2010,03,05,00,30,5.40
2010,03,05,00,31,5.30
2010,03,05,00,32,5.30
2010,03,05,00,33,5.30
2010,03,05,00,34,5.30
2010,03,05,00,35,5.30
2010,03,05,00,36,5.20
2010,03,05,00,37,5.20
2010,03,05,00,38,5.20
2010,03,05,00,39,5.20
2010,03,05,00,40,5.10
2010,03,05,00,41,5.10
2010,03,05,00,42,5.10
2010,03,05,00,43,5.10
2010,03,05,00,44,5.20
2010,03,05,00,45,5.20
2010,03,05,00,46,5.30
2010,03,05,00,47,5.40
2010,03,05,00,48,5.40
2010,03,05,00,49,5.50
2010,03,05,00,50,5.60
2010,03,05,00,51,5.60
2010,03,05,00,52,5.70
2010,03,05,00,53,5.70
2010,03,05,00,54,5.70
2010,03,05,00,55,5.70
2010,03,05,00,56,5.70
2010,03,05,00,57,5.70
2010,03,05,00,58,5.70
2010,03,05,00,59,5.70
2010,03,05,01,00,5.70
2010,03,05,01,01,5.70
2010,03,05,01,02,5.70
2010,03,05,01,03,5.70
2010,03,05,01,04,5.70
2010,03,05,01,05,5.70
2010,03,05,01,06,5.60
2010,03,05,01,07,5.60
2010,03,05,01,08,5.60
2010,03,05,01,09,5.60
2010,03,05,01,10,5.60
2010,03,05,01,11,5.60
2010,03,05,01,12,5.60
2010,03,05,01,13,5.60
2010,03,05,01,14,5.50
2010,03,05,01,15,5.50
2010,03,05,01,16,5.50
2010,03,05,01,17,5.50
2010,03,05,01,18,5.50
2010,03,05,01,19,5.50
2010,03,05,01,20,5.50
2010,03,05,01,21,5.50
2010,03,05,01,22,5.50
2010,03,05,01,23,5.50
2010,03,05,01,24,5.40
2010,03,05,01,25,5.40
2010,03,05,01,26,5.40
2010,03,05,01,27,5.40
2010,03,05,01,28,5.40
2010,03,05,01,29,5.40
2010,03,05,01,30,5.40
2010,03,05,01,31,5.40
2010,03,05,01,32,5.40
2010,03,05,01,33,5.40
2010,03,05,01,34,5.40
2010,03,05,01,35,5.40
2010,03,05,01,36,5.40
2010,03,05,01,37,5.40
2010,03,05,01,38,5.40
2010,03,05,01,39,5.40
2010,03,05,01,40,5.40
2010,03,05,01,41,5.40
2010,03,05,01,42,5.40
2010,03,05,01,43,5.40
2010,03,05,01,44,5.40
2010,03,05,01,45,5.50
2010,03,05,01,46,5.50
2010,03,05,01,47,5.50
2010,03,05,01,48,5.50
2010,03,05,01,49,5.50
2010,03,05,01,50,5.50
2010,03,05,01,51,5.50
2010,03,05,01,52,5.50
2010,03,05,01,53,5.60
2010,03,05,01,54,5.60
2010,03,05,01,55,5.70
2010,03,05,01,56,5.70
2010,03,05,01,57,5.80
2010,03,05,01,58,5.80
2010,03,05,01,59,5.80
2010,03,05,02,00,5.80
2010,03,05,02,01,5.90
2010,03,05,02,02,5.90
2010,03,05,02,03,6.00
2010,03,05,02,04,6.10
2010,03,05,02,05,6.10
2010,03,05,02,06,6.20
2010,03,05,02,07,6.20
2010,03,05,02,08,6.20
2010,03,05,02,09,6.30
2010,03,05,02,10,6.30
2010,03,05,02,11,6.30
2010,03,05,02,12,6.30
2010,03,05,02,13,6.40
2010,03,05,02,14,6.40
2010,03,05,02,15,6.40
2010,03,05,02,16,6.40
2010,03,05,02,17,6.40
2010,03,05,02,18,6.40
2010,03,05,02,19,6.40
2010,03,05,02,20,6.40
2010,03,05,02,21,6.40
2010,03,05,02,22,6.40
2010,03,05,02,23,6.40
2010,03,05,02,24,6.40
2010,03,05,02,25,6.40
2010,03,05,02,26,6.40
2010,03,05,02,27,6.50
2010,03,05,02,28,6.40
2010,03,05,02,29,6.50
2010,03,05,02,30,6.40
2010,03,05,02,31,6.50
2010,03,05,02,32,6.50
2010,03,05,02,33,6.50
2010,03,05,02,34,6.50
2010,03,05,02,35,6.50
2010,03,05,02,36,6.50
2010,03,05,02,37,6.50
2010,03,05,02,38,6.50
2010,03,05,02,39,6.50
2010,03,05,02,40,6.50
2010,03,05,02,41,6.50
2010,03,05,02,42,6.50
2010,03,05,02,43,6.50
2010,03,05,02,44,6.50
2010,03,05,02,45,6.50
2010,03,05,02,46,6.50
2010,03,05,02,47,6.50
2010,03,05,02,48,6.50
2010,03,05,02,49,6.60
2010,03,05,02,50,6.60
2010,03,05,02,51,6.60
2010,03,05,02,52,6.60
2010,03,05,02,53,6.60
2010,03,05,02,54,6.60
2010,03,05,02,55,6.60
2010,03,05,02,56,6.60
2010,03,05,02,57,6.60
2010,03,05,02,58,6.60
2010,03,05,02,59,6.60
2010,03,05,03,00,6.60
2010,03,05,03,01,6.60
2010,03,05,03,02,6.60
2010,03,05,03,03,6.60
2010,03,05,03,04,6.60
2010,03,05,03,05,6.60
2010,03,05,03,06,6.50
2010,03,05,03,07,6.50
2010,03,05,03,08,6.50
2010,03,05,03,09,6.50
2010,03,05,03,10,6.50
2010,03,05,03,11,6.50
2010,03,05,03,12,6.50
2010,03,05,03,13,6.50
2010,03,05,03,14,6.50
2010,03,05,03,15,6.50
2010,03,05,03,16,6.50
2010,03,05,03,17,6.50
2010,03,05,03,18,6.50
2010,03,05,03,19,6.50
2010,03,05,03,20,6.50
2010,03,05,03,21,6.50
2010,03,05,03,22,6.50
2010,03,05,03,23,6.50
2010,03,05,03,24,6.50
2010,03,05,03,25,6.50
2010,03,05,03,26,6.50
2010,03,05,03,27,6.50
2010,03,05,03,28,6.50
2010,03,05,03,29,6.50
2010,03,05,03,30,6.50
2010,03,05,03,31,6.50
2010,03,05,03,32,6.50
2010,03,05,03,33,6.40
2010,03,05,03,34,6.40
2010,03,05,03,35,6.40
2010,03,05,03,36,6.40
2010,03,05,03,37,6.40
2010,03,05,03,38,6.40
2010,03,05,03,39,6.40
2010,03,05,03,40,6.40
2010,03,05,03,41,6.30
2010,03,05,03,42,6.40
2010,03,05,03,43,6.40
2010,03,05,03,44,6.30
2010,03,05,03,45,6.40
2010,03,05,03,46,6.30
2010,03,05,03,47,6.40
2010,03,05,03,48,6.40
2010,03,05,03,49,6.40
2010,03,05,03,50,6.30
2010,03,05,03,51,6.30
2010,03,05,03,52,6.30
2010,03,05,03,53,6.30
2010,03,05,03,54,6.30
2010,03,05,03,55,6.30
2010,03,05,03,56,6.30
2010,03,05,03,57,6.30
2010,03,05,03,58,6.30
2010,03,05,03,59,6.30
2010,03,05,04,00,6.30
2010,03,05,04,01,6.30
2010,03,05,04,02,6.30
2010,03,05,04,03,6.30
2010,03,05,04,04,6.30
2010,03,05,04,05,6.30
2010,03,05,04,06,6.30
2010,03,05,04,07,6.30
2010,03,05,04,08,6.30
2010,03,05,04,09,6.30
2010,03,05,04,10,6.30
2010,03,05,04,11,6.30
2010,03,05,04,12,6.30
2010,03,05,04,13,6.30
2010,03,05,04,14,6.30
2010,03,05,04,15,6.30
2010,03,05,04,16,6.30
2010,03,05,04,17,6.30
2010,03,05,04,18,6.30
2010,03,05,04,19,6.30
2010,03,05,04,20,6.30
2010,03,05,04,21,6.30
2010,03,05,04,22,6.30
2010,03,05,04,23,6.30
2010,03,05,04,24,6.30
2010,03,05,04,25,6.30
2010,03,05,04,26,6.30
2010,03,05,04,27,6.30
2010,03,05,04,28,6.30
2010,03,05,04,29,6.30
2010,03,05,04,30,6.30
2010,03,05,04,31,6.30
2010,03,05,04,32,6.30
2010,03,05,04,33,6.30
2010,03,05,04,34,6.30
2010,03,05,04,35,6.30
2010,03,05,04,36,6.30
2010,03,05,04,37,6.30
2010,03,05,04,38,6.30
2010,03,05,04,39,6.30
2010,03,05,04,40,6.30
2010,03,05,04,41,6.30
2010,03,05,04,42,6.30
2010,03,05,04,43,6.30
2010,03,05,04,44,6.30
2010,03,05,04,45,6.30
2010,03,05,04,46,6.30
2010,03,05,04,47,6.30
2010,03,05,04,48,6.30
2010,03,05,04,49,6.30
2010,03,05,04,50,6.30
2010,03,05,04,51,6.30
2010,03,05,04,52,6.30
2010,03,05,04,53,6.30
2010,03,05,04,54,6.30
2010,03,05,04,55,6.30
2010,03,05,04,56,6.30
2010,03,05,04,57,6.30
2010,03,05,04,58,6.30
2010,03,05,04,59,6.30
2010,03,05,05,00,6.30
2010,03,05,05,01,6.30
2010,03,05,05,02,6.30
2010,03,05,05,03,6.30
2010,03,05,05,04,6.30
2010,03,05,05,05,6.30
2010,03,05,05,06,6.30
2010,03,05,05,07,6.30
2010,03,05,05,08,6.30
2010,03,05,05,09,6.30
2010,03,05,05,10,6.30
2010,03,05,05,11,6.20
2010,03,05,05,12,6.20
2010,03,05,05,13,6.20
2010,03,05,05,14,6.30
2010,03,05,05,15,6.20
2010,03,05,05,16,6.20
2010,03,05,05,17,6.20
2010,03,05,05,18,6.20
2010,03,05,05,19,6.20
2010,03,05,05,20,6.20
2010,03,05,05,21,6.20
2010,03,05,05,22,6.20
2010,03,05,05,23,6.20
2010,03,05,05,24,6.20
2010,03,05,05,25,6.20
2010,03,05,05,26,6.20
2010,03,05,05,27,6.10
2010,03,05,05,28,6.10
2010,03,05,05,29,6.10
2010,03,05,05,30,6.10
2010,03,05,05,31,6.10
2010,03,05,05,32,6.10
2010,03,05,05,33,6.10
2010,03,05,05,34,6.10
2010,03,05,05,35,6.00
2010,03,05,05,36,6.00
2010,03,05,05,37,5.90
2010,03,05,05,38,5.90
2010,03,05,05,39,5.90
2010,03,05,05,40,5.90
2010,03,05,05,41,5.90
2010,03,05,05,42,5.90
2010,03,05,05,43,5.90
2010,03,05,05,44,5.90
2010,03,05,05,45,5.90
2010,03,05,05,46,5.90
2010,03,05,05,47,5.90
2010,03,05,05,48,5.90
2010,03,05,05,49,5.90
2010,03,05,05,50,5.90
2010,03,05,05,51,5.90
2010,03,05,05,52,5.90
2010,03,05,05,53,5.90
2010,03,05,05,54,5.90
2010,03,05,05,55,5.90
2010,03,05,05,56,5.90
2010,03,05,05,57,5.90
2010,03,05,05,58,5.90
2010,03,05,05,59,5.90
2010,03,05,06,00,5.90
2010,03,05,06,01,5.90
2010,03,05,06,02,5.90
2010,03,05,06,03,5.90
2010,03,05,06,04,5.90
2010,03,05,06,05,5.90
2010,03,05,06,06,5.90
2010,03,05,06,07,5.80
2010,03,05,06,08,5.80
2010,03,05,06,09,5.80
2010,03,05,06,10,5.80
2010,03,05,06,11,5.80
2010,03,05,06,12,5.80
2010,03,05,06,13,5.80
2010,03,05,06,14,5.80
2010,03,05,06,15,5.80
2010,03,05,06,16,5.80
2010,03,05,06,17,5.80
2010,03,05,06,18,5.80
2010,03,05,06,19,5.80
2010,03,05,06,20,5.80
2010,03,05,06,21,5.80
2010,03,05,06,22,5.80
2010,03,05,06,23,5.80
2010,03,05,06,24,5.80
2010,03,05,06,25,5.80
2010,03,05,06,26,5.80
2010,03,05,06,27,5.80
2010,03,05,06,28,5.90
2010,03,05,06,29,5.90
2010,03,05,06,30,5.90
2010,03,05,06,31,5.90
2010,03,05,06,32,5.90
2010,03,05,06,33,5.90
2010,03,05,06,34,5.90
2010,03,05,06,35,5.90
2010,03,05,06,36,5.80
2010,03,05,06,37,5.90
2010,03,05,06,38,5.80
2010,03,05,06,39,5.90
2010,03,05,06,40,5.90
2010,03,05,06,41,5.90
2010,03,05,06,42,5.90
2010,03,05,06,43,5.90
2010,03,05,06,44,5.90
2010,03,05,06,45,5.90
2010,03,05,06,46,5.90
2010,03,05,06,47,5.90
2010,03,05,06,48,5.80
2010,03,05,06,49,5.80
2010,03,05,06,50,5.80
2010,03,05,06,51,5.80
2010,03,05,06,52,5.80
2010,03,05,06,53,5.80
2010,03,05,06,54,5.80
2010,03,05,06,55,5.80
2010,03,05,06,56,5.80
2010,03,05,06,57,5.80
2010,03,05,06,58,5.80
2010,03,05,06,59,5.80
2010,03,05,07,00,5.80
2010,03,05,07,01,5.80
2010,03,05,07,02,5.80
2010,03,05,07,03,5.80
2010,03,05,07,04,5.80
2010,03,05,07,05,5.80
2010,03,05,07,06,5.80
2010,03,05,07,07,5.80
2010,03,05,07,08,5.80
2010,03,05,07,09,5.80
2010,03,05,07,10,5.80
2010,03,05,07,11,5.80
2010,03,05,07,12,5.80
2010,03,05,07,13,5.80
2010,03,05,07,14,5.80
2010,03,05,07,15,5.70
2010,03,05,07,16,5.70
2010,03,05,07,17,5.70
2010,03,05,07,18,5.70
2010,03,05,07,19,5.70
2010,03,05,07,20,5.70
2010,03,05,07,21,5.70
2010,03,05,07,22,5.70
2010,03,05,07,23,5.70
2010,03,05,07,24,5.60
2010,03,05,07,25,5.60
2010,03,05,07,26,5.60
2010,03,05,07,27,5.60
2010,03,05,07,28,5.60
2010,03,05,07,29,5.60
2010,03,05,07,30,5.60
2010,03,05,07,31,5.60
2010,03,05,07,32,5.60
2010,03,05,07,33,5.60
2010,03,05,07,34,5.60
2010,03,05,07,35,5.60
2010,03,05,07,36,5.60
2010,03,05,07,37,5.60
2010,03,05,07,38,5.70
2010,03,05,07,39,5.70
2010,03,05,07,40,5.70
2010,03,05,07,41,5.70
2010,03,05,07,42,5.70
2010,03,05,07,43,5.70
2010,03,05,07,44,5.80
2010,03,05,07,45,5.80
2010,03,05,07,46,5.80
2010,03,05,07,47,5.80
2010,03,05,07,48,5.80
2010,03,05,07,49,5.80
2010,03,05,07,50,5.80
2010,03,05,07,51,5.80
2010,03,05,07,52,5.80
2010,03,05,07,53,5.90
2010,03,05,07,54,5.90
2010,03,05,07,55,5.90
2010,03,05,07,56,5.90
2010,03,05,07,57,5.90
2010,03,05,07,58,6.00
2010,03,05,07,59,6.00
2010,03,05,08,00,6.00
2010,03,05,08,01,6.10
2010,03,05,08,02,6.10
2010,03,05,08,03,6.10
2010,03,05,08,04,6.10
2010,03,05,08,05,6.20
2010,03,05,08,06,6.20
2010,03,05,08,07,6.20
2010,03,05,08,08,6.20
2010,03,05,08,09,6.20
2010,03,05,08,10,6.30
2010,03,05,08,11,6.30
2010,03,05,08,12,6.30
2010,03,05,08,13,6.40
2010,03,05,08,14,6.40
2010,03,05,08,15,6.40
2010,03,05,08,16,6.50
2010,03,05,08,17,6.50
2010,03,05,08,18,6.60
2010,03,05,08,19,6.60
2010,03,05,08,20,6.60
2010,03,05,08,21,6.70
2010,03,05,08,22,6.70
2010,03,05,08,23,6.70
2010,03,05,08,24,6.80
2010,03,05,08,25,6.80
2010,03,05,08,26,6.90
2010,03,05,08,27,6.90
2010,03,05,08,28,6.90
2010,03,05,08,29,7.00
2010,03,05,08,30,7.00
2010,03,05,08,31,7.10
2010,03,05,08,32,7.10
2010,03,05,08,33,7.10
2010,03,05,08,34,7.20
2010,03,05,08,35,7.20
2010,03,05,08,36,7.20
2010,03,05,08,37,7.20
2010,03,05,08,38,7.30
2010,03,05,08,39,7.30
2010,03,05,08,40,7.30
2010,03,05,08,41,7.40
2010,03,05,08,42,7.40
2010,03,05,08,43,7.40
2010,03,05,08,44,7.50
2010,03,05,08,45,7.50
2010,03,05,08,46,7.50
2010,03,05,08,47,7.60
2010,03,05,08,48,7.60
2010,03,05,08,49,7.60
2010,03,05,08,50,7.60
2010,03,05,08,51,7.70
2010,03,05,08,52,7.70
2010,03,05,08,53,7.70
2010,03,05,08,54,7.70
2010,03,05,08,55,7.70
2010,03,05,08,56,7.70
2010,03,05,08,57,7.70
2010,03,05,08,58,7.70
2010,03,05,08,59,7.70
2010,03,05,09,00,7.70
2010,03,05,09,01,7.70
2010,03,05,09,02,7.70
2010,03,05,09,03,7.80
2010,03,05,09,04,7.80
2010,03,05,09,05,7.80
2010,03,05,09,06,7.90
2010,03,05,09,07,7.90
2010,03,05,09,08,7.90
2010,03,05,09,09,8.00
2010,03,05,09,10,8.10
2010,03,05,09,11,8.10
2010,03,05,09,12,8.10
2010,03,05,09,13,8.10
2010,03,05,09,14,8.10
2010,03,05,09,15,8.10
2010,03,05,09,16,8.10
2010,03,05,09,17,8.10
2010,03,05,09,18,8.10
2010,03,05,09,19,8.10
2010,03,05,09,20,8.20
2010,03,05,09,21,8.20
2010,03,05,09,22,8.20
2010,03,05,09,23,8.10
2010,03,05,09,24,8.10
2010,03,05,09,25,8.10
2010,03,05,09,26,8.20
2010,03,05,09,27,8.20
2010,03,05,09,28,8.20
2010,03,05,09,29,8.20
2010,03,05,09,30,8.20
2010,03,05,09,31,8.30
2010,03,05,09,32,8.30
2010,03,05,09,33,8.40
2010,03,05,09,34,8.40
2010,03,05,09,35,8.40
2010,03,05,09,36,8.40
2010,03,05,09,37,8.50
2010,03,05,09,38,8.50
2010,03,05,09,39,8.50
2010,03,05,09,40,8.50
2010,03,05,09,41,8.50
2010,03,05,09,42,8.50
2010,03,05,09,43,8.50
2010,03,05,09,44,8.40
2010,03,05,09,45,8.50
2010,03,05,09,46,8.50
2010,03,05,09,47,8.50
2010,03,05,09,48,8.50
2010,03,05,09,49,8.50
2010,03,05,09,50,8.60
2010,03,05,09,51,8.60
2010,03,05,09,52,8.70
2010,03,05,09,53,8.70
2010,03,05,09,54,8.70
2010,03,05,09,55,8.70
2010,03,05,09,56,8.70
2010,03,05,09,57,8.80
2010,03,05,09,58,8.80
2010,03,05,09,59,8.80
2010,03,05,10,00,8.70
2010,03,05,10,01,8.80
2010,03,05,10,02,8.70
2010,03,05,10,03,8.70
2010,03,05,10,04,8.70
2010,03,05,10,05,8.70
2010,03,05,10,06,8.70
2010,03,05,10,07,8.70
2010,03,05,10,08,8.80
2010,03,05,10,09,8.80
2010,03,05,10,10,8.80
2010,03,05,10,11,8.70
2010,03,05,10,12,8.80
2010,03,05,10,13,8.80
2010,03,05,10,14,8.80
2010,03,05,10,15,8.80
2010,03,05,10,16,8.70
2010,03,05,10,17,8.70
2010,03,05,10,18,8.80
2010,03,05,10,19,8.80
2010,03,05,10,20,8.90
2010,03,05,10,21,8.90
2010,03,05,10,22,8.90
2010,03,05,10,23,8.90
2010,03,05,10,24,8.90
2010,03,05,10,25,9.00
2010,03,05,10,26,9.00
2010,03,05,10,27,9.10
2010,03,05,10,28,9.10
2010,03,05,10,29,9.20
2010,03,05,10,30,9.20
2010,03,05,10,31,9.10
2010,03,05,10,32,9.20
2010,03,05,10,33,9.20
2010,03,05,10,34,9.20
2010,03,05,10,35,9.20
2010,03,05,10,36,9.30
2010,03,05,10,37,9.30
2010,03,05,10,38,9.30
2010,03,05,10,39,9.30
2010,03,05,10,40,9.30
2010,03,05,10,41,9.30
2010,03,05,10,42,9.30
2010,03,05,10,43,9.30
2010,03,05,10,44,9.40
2010,03,05,10,45,9.40
2010,03,05,10,46,9.50
2010,03,05,10,47,9.50
2010,03,05,10,48,9.60
2010,03,05,10,49,9.60
2010,03,05,10,50,9.60
2010,03,05,10,51,9.50
2010,03,05,10,52,9.50
2010,03,05,10,53,9.50
2010,03,05,10,54,9.50
2010,03,05,10,55,9.60
2010,03,05,10,56,9.60
2010,03,05,10,57,9.60
2010,03,05,10,58,9.70
2010,03,05,10,59,9.70
2010,03,05,11,00,9.70
2010,03,05,11,01,9.70
2010,03,05,11,02,9.70
2010,03,05,11,03,9.70
2010,03,05,11,04,9.70
2010,03,05,11,05,9.70
2010,03,05,11,06,9.70
2010,03,05,11,07,9.70
2010,03,05,11,08,9.70
2010,03,05,11,09,9.70
2010,03,05,11,10,9.80
2010,03,05,11,11,9.80
2010,03,05,11,12,9.90
2010,03,05,11,13,10.00
2010,03,05,11,14,10.10
2010,03,05,11,15,10.10
2010,03,05,11,16,10.20
2010,03,05,11,17,10.20
2010,03,05,11,18,10.20
2010,03,05,11,19,10.20
2010,03,05,11,20,10.20
2010,03,05,11,21,10.20
2010,03,05,11,22,10.10
2010,03,05,11,23,10.20
2010,03,05,11,24,10.20
2010,03,05,11,25,10.20
2010,03,05,11,26,10.30
2010,03,05,11,27,10.30
2010,03,05,11,28,10.30
2010,03,05,11,29,10.30
2010,03,05,11,30,10.30
2010,03,05,11,31,10.30
2010,03,05,11,32,10.40
2010,03,05,11,33,10.40
2010,03,05,11,34,10.50
2010,03,05,11,35,10.50
2010,03,05,11,36,10.40
2010,03,05,11,37,10.30
2010,03,05,11,38,10.30
2010,03,05,11,39,10.30
2010,03,05,11,40,10.30
2010,03,05,11,41,10.30
2010,03,05,11,42,10.30
2010,03,05,11,43,10.30
2010,03,05,11,44,10.40
2010,03,05,11,45,10.40
2010,03,05,11,46,10.40
2010,03,05,11,47,10.50
2010,03,05,11,48,10.50
2010,03,05,11,49,10.60
2010,03,05,11,50,10.60
2010,03,05,11,51,10.70
2010,03,05,11,52,10.70
2010,03,05,11,53,10.80
2010,03,05,11,54,10.80
2010,03,05,11,55,10.80
2010,03,05,11,56,10.80
2010,03,05,11,57,10.90
2010,03,05,11,58,10.90
2010,03,05,11,59,11.00
2010,03,05,12,00,11.00
2010,03,05,12,01,11.10
2010,03,05,12,02,11.10
2010,03,05,12,03,11.00
2010,03,05,12,04,11.00
2010,03,05,12,05,10.90
2010,03,05,12,06,10.90
2010,03,05,12,07,10.90
2010,03,05,12,08,10.80
2010,03,05,12,09,10.80
2010,03,05,12,10,10.80
2010,03,05,12,11,10.80
2010,03,05,12,12,10.80
2010,03,05,12,13,10.80
2010,03,05,12,14,10.80
2010,03,05,12,15,10.80
2010,03,05,12,16,10.90
2010,03,05,12,17,10.90
2010,03,05,12,18,10.90
2010,03,05,12,19,11.00
2010,03,05,12,20,11.00
2010,03,05,12,21,11.00
2010,03,05,12,22,11.00
2010,03,05,12,23,11.00
2010,03,05,12,24,11.00
2010,03,05,12,25,11.10
2010,03,05,12,26,11.10
2010,03,05,12,27,11.20
2010,03,05,12,28,11.20
2010,03,05,12,29,11.10
2010,03,05,12,30,11.10
2010,03,05,12,31,11.20
2010,03,05,12,32,11.20
2010,03,05,12,33,11.20
2010,03,05,12,34,11.20
2010,03,05,12,35,11.20
2010,03,05,12,36,11.20
2010,03,05,12,37,11.20
2010,03,05,12,38,11.20
2010,03,05,12,39,11.20
2010,03,05,12,40,11.20
2010,03,05,12,41,11.20
2010,03,05,12,42,11.20
2010,03,05,12,43,11.20
2010,03,05,12,44,11.30
2010,03,05,12,45,11.30
2010,03,05,12,46,11.30
2010,03,05,12,47,11.40
2010,03,05,12,48,11.50
2010,03,05,12,49,11.60
2010,03,05,12,50,11.60
2010,03,05,12,51,11.60
2010,03,05,12,52,11.60
2010,03,05,12,53,11.60
2010,03,05,12,54,11.70
2010,03,05,12,55,11.70
2010,03,05,12,56,11.70
2010,03,05,12,57,11.70
2010,03,05,12,58,11.70
2010,03,05,12,59,11.80
2010,03,05,13,00,11.80
2010,03,05,13,01,11.80
2010,03,05,13,02,11.70
2010,03,05,13,03,11.70
2010,03,05,13,04,11.70
2010,03,05,13,05,11.70
2010,03,05,13,06,11.70
2010,03,05,13,07,11.70
2010,03,05,13,08,11.70
2010,03,05,13,09,11.80
2010,03,05,13,10,11.80
2010,03,05,13,11,11.90
2010,03,05,13,12,12.00
2010,03,05,13,13,12.00
2010,03,05,13,14,12.00
2010,03,05,13,15,11.90
2010,03,05,13,16,11.90
2010,03,05,13,17,11.90
2010,03,05,13,18,11.90
2010,03,05,13,19,11.90
2010,03,05,13,20,11.90
2010,03,05,13,21,11.90
2010,03,05,13,22,12.00
2010,03,05,13,23,12.00
2010,03,05,13,24,12.00
2010,03,05,13,25,12.00
2010,03,05,13,26,12.00
2010,03,05,13,27,12.00
2010,03,05,13,28,12.00
2010,03,05,13,29,11.90
2010,03,05,13,30,12.00
2010,03,05,13,31,12.00
2010,03,05,13,32,12.00
2010,03,05,13,33,12.00
2010,03,05,13,34,12.00
2010,03,05,13,35,11.90
2010,03,05,13,36,12.00
2010,03,05,13,37,12.00
2010,03,05,13,38,12.10
2010,03,05,13,39,12.10
2010,03,05,13,40,12.10
2010,03,05,13,41,12.20
2010,03,05,13,42,12.20
2010,03,05,13,43,12.20
2010,03,05,13,44,12.20
2010,03,05,13,45,12.20
2010,03,05,13,46,12.20
2010,03,05,13,47,12.10
2010,03,05,13,48,12.20
2010,03,05,13,49,12.10
2010,03,05,13,50,12.10
2010,03,05,13,51,12.20
2010,03,05,13,52,12.30
2010,03,05,13,53,12.40
2010,03,05,13,54,12.50
2010,03,05,13,55,12.60
2010,03,05,13,56,12.60
2010,03,05,13,57,12.60
2010,03,05,13,58,12.50
2010,03,05,13,59,12.50
2010,03,05,14,00,12.40
2010,03,05,14,01,12.30
2010,03,05,14,02,12.30
2010,03,05,14,03,12.30
2010,03,05,14,04,12.40
2010,03,05,14,05,12.50
2010,03,05,14,06,12.50
2010,03,05,14,07,12.60
2010,03,05,14,08,12.60
2010,03,05,14,09,12.60
2010,03,05,14,10,12.60
2010,03,05,14,11,12.70
2010,03,05,14,12,12.70
2010,03,05,14,13,12.80
2010,03,05,14,14,12.80
2010,03,05,14,15,12.80
2010,03,05,14,16,12.80
2010,03,05,14,17,12.70
2010,03,05,14,18,12.70
2010,03,05,14,19,12.60
2010,03,05,14,20,12.50
2010,03,05,14,21,12.50
2010,03,05,14,22,12.40
2010,03,05,14,23,12.50
2010,03,05,14,24,12.60
2010,03,05,14,25,12.60
2010,03,05,14,26,12.70
2010,03,05,14,27,12.80
2010,03,05,14,28,12.90
2010,03,05,14,29,12.90
2010,03,05,14,30,12.90
2010,03,05,14,31,12.90
2010,03,05,14,32,12.90
2010,03,05,14,33,12.90
2010,03,05,14,34,12.90
2010,03,05,14,35,13.00
2010,03,05,14,36,13.00
2010,03,05,14,37,13.00
2010,03,05,14,38,13.00
2010,03,05,14,39,13.10
2010,03,05,14,40,13.00
2010,03,05,14,41,12.90
2010,03,05,14,42,12.80
2010,03,05,14,43,12.80
2010,03,05,14,44,12.70
2010,03,05,14,45,12.70
2010,03,05,14,46,12.70
2010,03,05,14,47,12.80
2010,03,05,14,48,12.80
2010,03,05,14,49,12.90
2010,03,05,14,50,12.90
2010,03,05,14,51,12.90
2010,03,05,14,52,12.90
2010,03,05,14,53,13.00
2010,03,05,14,54,13.00
2010,03,05,14,55,13.00
2010,03,05,14,56,13.10
2010,03,05,14,57,13.10
2010,03,05,14,58,13.10
2010,03,05,14,59,13.20
2010,03,05,15,00,13.20
2010,03,05,15,01,13.10
2010,03,05,15,02,13.10
2010,03,05,15,03,13.10
2010,03,05,15,04,13.10
2010,03,05,15,05,13.10
2010,03,05,15,06,13.00
2010,03,05,15,07,12.90
2010,03,05,15,08,12.90
2010,03,05,15,09,12.90
2010,03,05,15,10,12.80
2010,03,05,15,11,12.80
2010,03,05,15,12,12.70
2010,03,05,15,13,12.60
2010,03,05,15,14,12.50
2010,03,05,15,15,12.50
2010,03,05,15,16,12.40
2010,03,05,15,17,12.40
2010,03,05,15,18,12.40
2010,03,05,15,19,12.30
2010,03,05,15,20,12.30
2010,03,05,15,21,12.30
2010,03,05,15,22,12.30
2010,03,05,15,23,12.30
2010,03,05,15,24,12.30
2010,03,05,15,25,12.30
2010,03,05,15,26,12.30
2010,03,05,15,27,12.20
2010,03,05,15,28,12.20
2010,03,05,15,29,12.20
2010,03,05,15,30,12.20
2010,03,05,15,31,12.20
2010,03,05,15,32,12.10
2010,03,05,15,33,12.10
2010,03,05,15,34,12.10
2010,03,05,15,35,12.10
2010,03,05,15,36,12.10
2010,03,05,15,37,12.20
2010,03,05,15,38,12.20
2010,03,05,15,39,12.10
2010,03,05,15,40,12.10
2010,03,05,15,41,12.10
2010,03,05,15,42,12.10
2010,03,05,15,43,12.20
2010,03,05,15,44,12.30
2010,03,05,15,45,12.30
2010,03,05,15,46,12.30
2010,03,05,15,47,12.40
2010,03,05,15,48,12.40
2010,03,05,15,49,12.40
2010,03,05,15,50,12.40
2010,03,05,15,51,12.40
2010,03,05,15,52,12.40
2010,03,05,15,53,12.30
2010,03,05,15,54,12.30
2010,03,05,15,55,12.30
2010,03,05,15,56,12.30
2010,03,05,15,57,12.40
2010,03,05,15,58,12.40
2010,03,05,15,59,12.50
2010,03,05,16,00,12.50
2010,03,05,16,01,12.60
2010,03,05,16,02,12.60
2010,03,05,16,03,12.60
2010,03,05,16,04,12.70
2010,03,05,16,05,12.60
2010,03,05,16,06,12.60
2010,03,05,16,07,12.60
2010,03,05,16,08,12.70
2010,03,05,16,09,12.60
2010,03,05,16,10,12.60
2010,03,05,16,11,12.60
2010,03,05,16,12,12.50
2010,03,05,16,13,12.40
2010,03,05,16,14,12.40
2010,03,05,16,15,12.30
2010,03,05,16,16,12.30
2010,03,05,16,17,12.20
2010,03,05,16,18,12.20
2010,03,05,16,19,12.20
2010,03,05,16,20,12.20
2010,03,05,16,21,12.20
2010,03,05,16,22,12.20
2010,03,05,16,23,12.30
2010,03,05,16,24,12.30
2010,03,05,16,25,12.40
2010,03,05,16,26,12.40
2010,03,05,16,27,12.40
2010,03,05,16,28,12.30
2010,03,05,16,29,12.20
2010,03,05,16,30,12.20
2010,03,05,16,31,12.10
2010,03,05,16,32,12.00
2010,03,05,16,33,11.90
2010,03,05,16,34,11.90
2010,03,05,16,35,11.90
2010,03,05,16,36,11.90
2010,03,05,16,37,11.80
2010,03,05,16,38,11.80
2010,03,05,16,39,11.80
2010,03,05,16,40,11.70
2010,03,05,16,41,11.70
2010,03,05,16,42,11.70
2010,03,05,16,43,11.70
2010,03,05,16,44,11.70
2010,03,05,16,45,11.70
2010,03,05,16,46,11.70
2010,03,05,16,47,11.70
2010,03,05,16,48,11.70
2010,03,05,16,49,11.60
2010,03,05,16,50,11.60
2010,03,05,16,51,11.60
2010,03,05,16,52,11.60
2010,03,05,16,53,11.50
2010,03,05,16,54,11.50
2010,03,05,16,55,11.50
2010,03,05,16,56,11.50
2010,03,05,16,57,11.40
2010,03,05,16,58,11.40
2010,03,05,16,59,11.40
2010,03,05,17,00,11.40
2010,03,05,17,01,11.40
2010,03,05,17,02,11.30
2010,03,05,17,03,11.30
2010,03,05,17,04,11.30
2010,03,05,17,05,11.30
2010,03,05,17,06,11.30
2010,03,05,17,07,11.30
2010,03,05,17,08,11.20
2010,03,05,17,09,11.20
2010,03,05,17,10,11.20
2010,03,05,17,11,11.20
2010,03,05,17,12,11.20
2010,03,05,17,13,11.10
2010,03,05,17,14,11.10
2010,03,05,17,15,11.10
2010,03,05,17,16,11.10
2010,03,05,17,17,11.10
2010,03,05,17,18,11.10
2010,03,05,17,19,11.10
2010,03,05,17,20,11.10
2010,03,05,17,21,11.10
2010,03,05,17,22,11.10
2010,03,05,17,23,11.10
2010,03,05,17,24,11.10
2010,03,05,17,25,11.10
2010,03,05,17,26,11.10
2010,03,05,17,27,11.10
2010,03,05,17,28,11.10
2010,03,05,17,29,11.10
2010,03,05,17,30,11.00
2010,03,05,17,31,11.00
2010,03,05,17,32,11.00
2010,03,05,17,33,10.90
2010,03,05,17,34,10.90
2010,03,05,17,35,10.90
2010,03,05,17,36,10.90
2010,03,05,17,37,10.80
2010,03,05,17,38,10.80
2010,03,05,17,39,10.80
2010,03,05,17,40,10.80
2010,03,05,17,41,10.80
2010,03,05,17,42,10.80
2010,03,05,17,43,10.80
2010,03,05,17,44,10.70
2010,03,05,17,45,10.70
2010,03,05,17,46,10.70
2010,03,05,17,47,10.70
2010,03,05,17,48,10.60