Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,01,00,00,14.40
2014,06,01,00,01,14.40
2014,06,01,00,02,14.50
2014,06,01,00,03,14.50
2014,06,01,00,04,14.60
2014,06,01,00,05,14.60
2014,06,01,00,06,14.60
2014,06,01,00,07,14.60
2014,06,01,00,08,14.50
2014,06,01,00,09,14.50
2014,06,01,00,10,14.40
2014,06,01,00,11,14.40
2014,06,01,00,12,14.30
2014,06,01,00,13,14.30
2014,06,01,00,14,14.30
2014,06,01,00,15,14.30
2014,06,01,00,16,14.20
2014,06,01,00,17,14.20
2014,06,01,00,18,14.20
2014,06,01,00,19,14.20
2014,06,01,00,20,14.20
2014,06,01,00,21,14.10
2014,06,01,00,22,14.10
2014,06,01,00,23,14.10
2014,06,01,00,24,14.10
2014,06,01,00,25,14.10
2014,06,01,00,26,14.10
2014,06,01,00,27,14.10
2014,06,01,00,28,14.10
2014,06,01,00,29,14.00
2014,06,01,00,30,14.00
2014,06,01,00,31,14.00
2014,06,01,00,32,13.90
2014,06,01,00,33,13.90
2014,06,01,00,34,13.90
2014,06,01,00,35,13.80
2014,06,01,00,36,13.80
2014,06,01,00,37,13.80
2014,06,01,00,38,13.70
2014,06,01,00,39,13.70
2014,06,01,00,40,13.60
2014,06,01,00,41,13.60
2014,06,01,00,42,13.60
2014,06,01,00,43,13.50
2014,06,01,00,44,13.50
2014,06,01,00,45,13.40
2014,06,01,00,46,13.30
2014,06,01,00,47,13.30
2014,06,01,00,48,13.30
2014,06,01,00,49,13.20
2014,06,01,00,50,13.20
2014,06,01,00,51,13.10
2014,06,01,00,52,13.10
2014,06,01,00,53,13.10
2014,06,01,00,54,13.00
2014,06,01,00,55,12.90
2014,06,01,00,56,12.90
2014,06,01,00,57,12.80
2014,06,01,00,58,12.80
2014,06,01,00,59,12.70
2014,06,01,01,00,12.70
2014,06,01,01,01,12.70
2014,06,01,01,02,12.60
2014,06,01,01,03,12.60
2014,06,01,01,04,12.60
2014,06,01,01,05,12.50
2014,06,01,01,06,12.50
2014,06,01,01,07,12.50
2014,06,01,01,08,12.40
2014,06,01,01,09,12.40
2014,06,01,01,10,12.40
2014,06,01,01,11,12.50
2014,06,01,01,12,12.50
2014,06,01,01,13,12.50
2014,06,01,01,14,12.50
2014,06,01,01,15,12.50
2014,06,01,01,16,12.40
2014,06,01,01,17,12.40
2014,06,01,01,18,12.40
2014,06,01,01,19,12.40
2014,06,01,01,20,12.40
2014,06,01,01,21,12.40
2014,06,01,01,22,12.40
2014,06,01,01,23,12.30
2014,06,01,01,24,12.30
2014,06,01,01,25,12.30
2014,06,01,01,26,12.30
2014,06,01,01,27,12.30
2014,06,01,01,28,12.30
2014,06,01,01,29,12.30
2014,06,01,01,30,12.30
2014,06,01,01,31,12.30
2014,06,01,01,32,12.30
2014,06,01,01,33,12.30
2014,06,01,01,34,12.20
2014,06,01,01,35,12.20
2014,06,01,01,36,12.20
2014,06,01,01,37,12.20
2014,06,01,01,38,12.20
2014,06,01,01,39,12.20
2014,06,01,01,40,12.20
2014,06,01,01,41,12.10
2014,06,01,01,42,12.10
2014,06,01,01,43,12.10
2014,06,01,01,44,12.10
2014,06,01,01,45,12.00
2014,06,01,01,46,12.00
2014,06,01,01,47,11.90
2014,06,01,01,48,11.90
2014,06,01,01,49,11.90
2014,06,01,01,50,11.90
2014,06,01,01,51,11.80
2014,06,01,01,52,11.80
2014,06,01,01,53,11.80
2014,06,01,01,54,11.80
2014,06,01,01,55,11.70
2014,06,01,01,56,11.70
2014,06,01,01,57,11.70
2014,06,01,01,58,11.70
2014,06,01,01,59,11.70
2014,06,01,02,00,11.60
2014,06,01,02,01,11.60
2014,06,01,02,02,11.60
2014,06,01,02,03,11.60
2014,06,01,02,04,11.50
2014,06,01,02,05,11.50
2014,06,01,02,06,11.50
2014,06,01,02,07,11.40
2014,06,01,02,08,11.40
2014,06,01,02,09,11.40
2014,06,01,02,10,11.40
2014,06,01,02,11,11.30
2014,06,01,02,12,11.30
2014,06,01,02,13,11.30
2014,06,01,02,14,11.30
2014,06,01,02,15,11.30
2014,06,01,02,16,11.20
2014,06,01,02,17,11.20
2014,06,01,02,18,11.20
2014,06,01,02,19,11.20
2014,06,01,02,20,11.20
2014,06,01,02,21,11.20
2014,06,01,02,22,11.20
2014,06,01,02,23,11.20
2014,06,01,02,24,11.20
2014,06,01,02,25,11.20
2014,06,01,02,26,11.20
2014,06,01,02,27,11.30
2014,06,01,02,28,11.30
2014,06,01,02,29,11.40
2014,06,01,02,30,11.40
2014,06,01,02,31,11.50
2014,06,01,02,32,11.50
2014,06,01,02,33,11.50
2014,06,01,02,34,11.60
2014,06,01,02,35,11.70
2014,06,01,02,36,11.70
2014,06,01,02,37,11.80
2014,06,01,02,38,11.90
2014,06,01,02,39,11.90
2014,06,01,02,40,11.90
2014,06,01,02,41,11.90
2014,06,01,02,42,11.90
2014,06,01,02,43,11.90
2014,06,01,02,44,11.90
2014,06,01,02,45,11.80
2014,06,01,02,46,11.80
2014,06,01,02,47,11.70
2014,06,01,02,48,11.70
2014,06,01,02,49,11.70
2014,06,01,02,50,11.70
2014,06,01,02,51,11.60
2014,06,01,02,52,11.60
2014,06,01,02,53,11.60
2014,06,01,02,54,11.50
2014,06,01,02,55,11.50
2014,06,01,02,56,11.50
2014,06,01,02,57,11.50
2014,06,01,02,58,11.50
2014,06,01,02,59,11.50
2014,06,01,03,00,11.50
2014,06,01,03,01,11.50
2014,06,01,03,02,11.50
2014,06,01,03,03,11.50
2014,06,01,03,04,11.50
2014,06,01,03,05,11.50
2014,06,01,03,06,11.40
2014,06,01,03,07,11.40
2014,06,01,03,08,11.40
2014,06,01,03,09,11.40
2014,06,01,03,10,11.30
2014,06,01,03,11,11.30
2014,06,01,03,12,11.30
2014,06,01,03,13,11.30
2014,06,01,03,14,11.30
2014,06,01,03,15,11.30
2014,06,01,03,16,11.20
2014,06,01,03,17,11.20
2014,06,01,03,18,11.20
2014,06,01,03,19,11.20
2014,06,01,03,20,11.10
2014,06,01,03,21,11.10
2014,06,01,03,22,11.10
2014,06,01,03,23,11.10
2014,06,01,03,24,11.10
2014,06,01,03,25,11.00
2014,06,01,03,26,11.00
2014,06,01,03,27,11.00
2014,06,01,03,28,11.00
2014,06,01,03,29,11.00
2014,06,01,03,30,11.00
2014,06,01,03,31,11.00
2014,06,01,03,32,11.00
2014,06,01,03,33,11.10
2014,06,01,03,34,11.10
2014,06,01,03,35,11.20
2014,06,01,03,36,11.30
2014,06,01,03,37,11.40
2014,06,01,03,38,11.40
2014,06,01,03,39,11.40
2014,06,01,03,40,11.40
2014,06,01,03,41,11.40
2014,06,01,03,42,11.40
2014,06,01,03,43,11.40
2014,06,01,03,44,11.40
2014,06,01,03,45,11.40
2014,06,01,03,46,11.40
2014,06,01,03,47,11.40
2014,06,01,03,48,11.50
2014,06,01,03,49,11.40
2014,06,01,03,50,11.40
2014,06,01,03,51,11.40
2014,06,01,03,52,11.40
2014,06,01,03,53,11.40
2014,06,01,03,54,11.40
2014,06,01,03,55,11.40
2014,06,01,03,56,11.40
2014,06,01,03,57,11.40
2014,06,01,03,58,11.40
2014,06,01,03,59,11.40
2014,06,01,04,00,11.40
2014,06,01,04,01,11.40
2014,06,01,04,02,11.40
2014,06,01,04,03,11.30
2014,06,01,04,04,11.30
2014,06,01,04,05,11.30
2014,06,01,04,06,11.30
2014,06,01,04,07,11.30
2014,06,01,04,08,11.30
2014,06,01,04,09,11.20
2014,06,01,04,10,11.20
2014,06,01,04,11,11.20
2014,06,01,04,12,11.10
2014,06,01,04,13,11.10
2014,06,01,04,14,11.10
2014,06,01,04,15,11.00
2014,06,01,04,16,11.00
2014,06,01,04,17,10.90
2014,06,01,04,18,10.90
2014,06,01,04,19,10.90
2014,06,01,04,20,10.80
2014,06,01,04,21,10.80
2014,06,01,04,22,10.80
2014,06,01,04,23,10.70
2014,06,01,04,24,10.70
2014,06,01,04,25,10.70
2014,06,01,04,26,10.70
2014,06,01,04,27,10.60
2014,06,01,04,28,10.60
2014,06,01,04,29,10.50
2014,06,01,04,30,10.50
2014,06,01,04,31,10.50
2014,06,01,04,32,10.50
2014,06,01,04,33,10.50
2014,06,01,04,34,10.50
2014,06,01,04,35,10.60
2014,06,01,04,36,10.60
2014,06,01,04,37,10.70
2014,06,01,04,38,10.80
2014,06,01,04,39,10.80
2014,06,01,04,40,10.80
2014,06,01,04,41,10.90
2014,06,01,04,42,10.90
2014,06,01,04,43,10.90
2014,06,01,04,44,10.90
2014,06,01,04,45,10.90
2014,06,01,04,46,11.00
2014,06,01,04,47,11.00
2014,06,01,04,48,11.00
2014,06,01,04,49,11.00
2014,06,01,04,50,11.00
2014,06,01,04,51,11.00
2014,06,01,04,52,10.90
2014,06,01,04,53,10.90
2014,06,01,04,54,10.90
2014,06,01,04,55,10.90
2014,06,01,04,56,10.90
2014,06,01,04,57,10.80
2014,06,01,04,58,10.80
2014,06,01,04,59,10.80
2014,06,01,05,00,10.80
2014,06,01,05,01,10.80
2014,06,01,05,02,10.70
2014,06,01,05,03,10.70
2014,06,01,05,04,10.70
2014,06,01,05,05,10.70
2014,06,01,05,06,10.70
2014,06,01,05,07,10.70
2014,06,01,05,08,10.70
2014,06,01,05,09,10.70
2014,06,01,05,10,10.70
2014,06,01,05,11,10.80
2014,06,01,05,12,10.80
2014,06,01,05,13,10.90
2014,06,01,05,14,10.90
2014,06,01,05,15,10.90
2014,06,01,05,16,10.90
2014,06,01,05,17,11.00
2014,06,01,05,18,11.00
2014,06,01,05,19,11.00
2014,06,01,05,20,11.00
2014,06,01,05,21,11.00
2014,06,01,05,22,11.00
2014,06,01,05,23,11.00
2014,06,01,05,24,11.00
2014,06,01,05,25,11.00
2014,06,01,05,26,10.90
2014,06,01,05,27,10.90
2014,06,01,05,28,10.90
2014,06,01,05,29,10.80
2014,06,01,05,30,10.80
2014,06,01,05,31,10.80
2014,06,01,05,32,10.70
2014,06,01,05,33,10.70
2014,06,01,05,34,10.60
2014,06,01,05,35,10.50
2014,06,01,05,36,10.50
2014,06,01,05,37,10.40
2014,06,01,05,38,10.40
2014,06,01,05,39,10.40
2014,06,01,05,40,10.50
2014,06,01,05,41,10.50
2014,06,01,05,42,10.50
2014,06,01,05,43,10.60
2014,06,01,05,44,10.60
2014,06,01,05,45,10.60
2014,06,01,05,46,10.70
2014,06,01,05,47,10.70
2014,06,01,05,48,10.70
2014,06,01,05,49,10.80
2014,06,01,05,50,10.80
2014,06,01,05,51,10.80
2014,06,01,05,52,10.80
2014,06,01,05,53,10.80
2014,06,01,05,54,10.90
2014,06,01,05,55,10.90
2014,06,01,05,56,10.90
2014,06,01,05,57,10.90
2014,06,01,05,58,10.90
2014,06,01,05,59,10.90
2014,06,01,06,00,10.90
2014,06,01,06,01,10.80
2014,06,01,06,02,10.80
2014,06,01,06,03,10.80
2014,06,01,06,04,10.80
2014,06,01,06,05,10.80
2014,06,01,06,06,10.70
2014,06,01,06,07,10.70
2014,06,01,06,08,10.70
2014,06,01,06,09,10.70
2014,06,01,06,10,10.70
2014,06,01,06,11,10.70
2014,06,01,06,12,10.70
2014,06,01,06,13,10.80
2014,06,01,06,14,10.80
2014,06,01,06,15,10.80
2014,06,01,06,16,10.80
2014,06,01,06,17,10.80
2014,06,01,06,18,10.80
2014,06,01,06,19,10.80
2014,06,01,06,20,10.90
2014,06,01,06,21,10.90
2014,06,01,06,22,10.90
2014,06,01,06,23,10.90
2014,06,01,06,24,10.90
2014,06,01,06,25,10.90
2014,06,01,06,26,10.80
2014,06,01,06,27,10.80
2014,06,01,06,28,10.80
2014,06,01,06,29,10.80
2014,06,01,06,30,10.80
2014,06,01,06,31,10.80
2014,06,01,06,32,10.80
2014,06,01,06,33,10.80
2014,06,01,06,34,10.70
2014,06,01,06,35,10.70
2014,06,01,06,36,10.70
2014,06,01,06,37,10.70
2014,06,01,06,38,10.70
2014,06,01,06,39,10.70
2014,06,01,06,40,10.70
2014,06,01,06,41,10.70
2014,06,01,06,42,10.70
2014,06,01,06,43,10.70
2014,06,01,06,44,10.80
2014,06,01,06,45,10.80
2014,06,01,06,46,10.90
2014,06,01,06,47,11.00
2014,06,01,06,48,11.10
2014,06,01,06,49,11.20
2014,06,01,06,50,11.20
2014,06,01,06,51,11.30
2014,06,01,06,52,11.30
2014,06,01,06,53,11.30
2014,06,01,06,54,11.30
2014,06,01,06,55,11.40
2014,06,01,06,56,11.40
2014,06,01,06,57,11.50
2014,06,01,06,58,11.50
2014,06,01,06,59,11.60
2014,06,01,07,00,11.70
2014,06,01,07,01,11.70
2014,06,01,07,02,11.80
2014,06,01,07,03,11.80
2014,06,01,07,04,11.90
2014,06,01,07,05,12.00
2014,06,01,07,06,12.00
2014,06,01,07,07,12.10
2014,06,01,07,08,12.20
2014,06,01,07,09,12.20
2014,06,01,07,10,12.30
2014,06,01,07,11,12.40
2014,06,01,07,12,12.40
2014,06,01,07,13,12.50
2014,06,01,07,14,12.60
2014,06,01,07,15,12.60
2014,06,01,07,16,12.70
2014,06,01,07,17,12.70
2014,06,01,07,18,12.80
2014,06,01,07,19,12.80
2014,06,01,07,20,12.80
2014,06,01,07,21,12.90
2014,06,01,07,22,13.00
2014,06,01,07,23,13.00
2014,06,01,07,24,13.10
2014,06,01,07,25,13.10
2014,06,01,07,26,13.10
2014,06,01,07,27,13.20
2014,06,01,07,28,13.20
2014,06,01,07,29,13.20
2014,06,01,07,30,13.30
2014,06,01,07,31,13.30
2014,06,01,07,32,13.30
2014,06,01,07,33,13.40
2014,06,01,07,34,13.50
2014,06,01,07,35,13.50
2014,06,01,07,36,13.60
2014,06,01,07,37,13.60
2014,06,01,07,38,13.60
2014,06,01,07,39,13.60
2014,06,01,07,40,13.60
2014,06,01,07,41,13.70
2014,06,01,07,42,13.70
2014,06,01,07,43,13.80
2014,06,01,07,44,13.90
2014,06,01,07,45,14.00
2014,06,01,07,46,14.00
2014,06,01,07,47,14.10
2014,06,01,07,48,14.10
2014,06,01,07,49,14.20
2014,06,01,07,50,14.20
2014,06,01,07,51,14.20
2014,06,01,07,52,14.20
2014,06,01,07,53,14.20
2014,06,01,07,54,14.20
2014,06,01,07,55,14.20
2014,06,01,07,56,14.20
2014,06,01,07,57,14.30
2014,06,01,07,58,14.30
2014,06,01,07,59,14.40
2014,06,01,08,00,14.40
2014,06,01,08,01,14.40
2014,06,01,08,02,14.40
2014,06,01,08,03,14.50
2014,06,01,08,04,14.60
2014,06,01,08,05,14.70
2014,06,01,08,06,14.80
2014,06,01,08,07,14.80
2014,06,01,08,08,14.90
2014,06,01,08,09,14.90
2014,06,01,08,10,14.90
2014,06,01,08,11,14.90
2014,06,01,08,12,14.80
2014,06,01,08,13,14.80
2014,06,01,08,14,14.70
2014,06,01,08,15,14.70
2014,06,01,08,16,14.70
2014,06,01,08,17,14.70
2014,06,01,08,18,14.70
2014,06,01,08,19,14.70
2014,06,01,08,20,14.80
2014,06,01,08,21,14.80
2014,06,01,08,22,14.90
2014,06,01,08,23,14.90
2014,06,01,08,24,15.00
2014,06,01,08,25,15.00
2014,06,01,08,26,15.00
2014,06,01,08,27,15.00
2014,06,01,08,28,15.00
2014,06,01,08,29,15.00
2014,06,01,08,30,15.10
2014,06,01,08,31,15.10
2014,06,01,08,32,15.10
2014,06,01,08,33,15.10
2014,06,01,08,34,15.00
2014,06,01,08,35,14.90
2014,06,01,08,36,14.90
2014,06,01,08,37,14.80
2014,06,01,08,38,14.80
2014,06,01,08,39,14.80
2014,06,01,08,40,14.80
2014,06,01,08,41,14.90
2014,06,01,08,42,14.90
2014,06,01,08,43,15.00
2014,06,01,08,44,15.00
2014,06,01,08,45,15.10
2014,06,01,08,46,15.10
2014,06,01,08,47,15.10
2014,06,01,08,48,15.10
2014,06,01,08,49,15.10
2014,06,01,08,50,15.10
2014,06,01,08,51,15.10
2014,06,01,08,52,15.20
2014,06,01,08,53,15.20
2014,06,01,08,54,15.30
2014,06,01,08,55,15.30
2014,06,01,08,56,15.30
2014,06,01,08,57,15.30
2014,06,01,08,58,15.30
2014,06,01,08,59,15.40
2014,06,01,09,00,15.50
2014,06,01,09,01,15.50
2014,06,01,09,02,15.60
2014,06,01,09,03,15.70
2014,06,01,09,04,15.80
2014,06,01,09,05,15.80
2014,06,01,09,06,15.90
2014,06,01,09,07,15.90
2014,06,01,09,08,15.90
2014,06,01,09,09,16.00
2014,06,01,09,10,16.00
2014,06,01,09,11,16.00
2014,06,01,09,12,15.90
2014,06,01,09,13,15.90
2014,06,01,09,14,15.80
2014,06,01,09,15,15.80
2014,06,01,09,16,15.80
2014,06,01,09,17,15.80
2014,06,01,09,18,15.80
2014,06,01,09,19,15.80
2014,06,01,09,20,15.80
2014,06,01,09,21,15.80
2014,06,01,09,22,15.90
2014,06,01,09,23,15.90
2014,06,01,09,24,16.00
2014,06,01,09,25,16.10
2014,06,01,09,26,16.20
2014,06,01,09,27,16.20
2014,06,01,09,28,16.20
2014,06,01,09,29,16.20
2014,06,01,09,30,16.20
2014,06,01,09,31,16.20
2014,06,01,09,32,16.30
2014,06,01,09,33,16.30
2014,06,01,09,34,16.30
2014,06,01,09,35,16.30
2014,06,01,09,36,16.30
2014,06,01,09,37,16.30
2014,06,01,09,38,16.30
2014,06,01,09,39,16.40
2014,06,01,09,40,16.50
2014,06,01,09,41,16.50
2014,06,01,09,42,16.50
2014,06,01,09,43,16.60
2014,06,01,09,44,16.60
2014,06,01,09,45,16.60
2014,06,01,09,46,16.50
2014,06,01,09,47,16.50
2014,06,01,09,48,16.40
2014,06,01,09,49,16.30
2014,06,01,09,50,16.30
2014,06,01,09,51,16.20
2014,06,01,09,52,16.20
2014,06,01,09,53,16.00
2014,06,01,09,54,16.00
2014,06,01,09,55,16.00
2014,06,01,09,56,15.90
2014,06,01,09,57,15.90
2014,06,01,09,58,15.90
2014,06,01,09,59,16.00
2014,06,01,10,00,16.00
2014,06,01,10,01,16.10
2014,06,01,10,02,16.10
2014,06,01,10,03,16.10
2014,06,01,10,04,16.10
2014,06,01,10,05,16.10
2014,06,01,10,06,16.10
2014,06,01,10,07,16.10
2014,06,01,10,08,16.20
2014,06,01,10,09,16.20
2014,06,01,10,10,16.30
2014,06,01,10,11,16.40
2014,06,01,10,12,16.40
2014,06,01,10,13,16.40
2014,06,01,10,14,16.40
2014,06,01,10,15,16.50
2014,06,01,10,16,16.50
2014,06,01,10,17,16.60
2014,06,01,10,18,16.60
2014,06,01,10,19,16.70
2014,06,01,10,20,16.80
2014,06,01,10,21,16.80
2014,06,01,10,22,16.90
2014,06,01,10,23,17.00
2014,06,01,10,24,17.10
2014,06,01,10,25,17.20
2014,06,01,10,26,17.30
2014,06,01,10,27,17.40
2014,06,01,10,28,17.40
2014,06,01,10,29,17.40
2014,06,01,10,30,17.50
2014,06,01,10,31,17.50
2014,06,01,10,32,17.60
2014,06,01,10,33,17.60
2014,06,01,10,34,17.50
2014,06,01,10,35,17.50
2014,06,01,10,36,17.40
2014,06,01,10,37,17.50
2014,06,01,10,38,17.50
2014,06,01,10,39,17.60
2014,06,01,10,40,17.60
2014,06,01,10,41,17.70
2014,06,01,10,42,17.70
2014,06,01,10,43,17.70
2014,06,01,10,44,17.60
2014,06,01,10,45,17.40
2014,06,01,10,46,17.10
2014,06,01,10,47,16.90
2014,06,01,10,48,16.70
2014,06,01,10,49,16.60
2014,06,01,10,50,16.50
2014,06,01,10,51,16.50
2014,06,01,10,52,16.50
2014,06,01,10,53,16.60
2014,06,01,10,54,16.60
2014,06,01,10,55,16.60
2014,06,01,10,56,16.70
2014,06,01,10,57,16.70
2014,06,01,10,58,16.70
2014,06,01,10,59,16.70
2014,06,01,11,00,16.70
2014,06,01,11,01,16.70
2014,06,01,11,02,16.70
2014,06,01,11,03,16.70
2014,06,01,11,04,16.80
2014,06,01,11,05,16.80
2014,06,01,11,06,16.90
2014,06,01,11,07,16.90
2014,06,01,11,08,16.90
2014,06,01,11,09,16.90
2014,06,01,11,10,16.80
2014,06,01,11,11,16.70
2014,06,01,11,12,16.60
2014,06,01,11,13,16.50
2014,06,01,11,14,16.40
2014,06,01,11,15,16.40
2014,06,01,11,16,16.40
2014,06,01,11,17,16.40
2014,06,01,11,18,16.40
2014,06,01,11,19,16.50
2014,06,01,11,20,16.60
2014,06,01,11,21,16.80
2014,06,01,11,22,16.90
2014,06,01,11,23,16.90
2014,06,01,11,24,17.00
2014,06,01,11,25,17.00
2014,06,01,11,26,17.00
2014,06,01,11,27,17.10
2014,06,01,11,28,17.00
2014,06,01,11,29,17.00
2014,06,01,11,30,17.00
2014,06,01,11,31,17.00
2014,06,01,11,32,17.00
2014,06,01,11,33,17.00
2014,06,01,11,34,17.00
2014,06,01,11,35,16.90
2014,06,01,11,36,16.90
2014,06,01,11,37,17.00
2014,06,01,11,38,17.10
2014,06,01,11,39,17.10
2014,06,01,11,40,17.20
2014,06,01,11,41,17.20
2014,06,01,11,42,17.30
2014,06,01,11,43,17.40
2014,06,01,11,44,17.50
2014,06,01,11,45,17.50
2014,06,01,11,46,17.50
2014,06,01,11,47,17.40
2014,06,01,11,48,17.40
2014,06,01,11,49,17.30
2014,06,01,11,50,17.30
2014,06,01,11,51,17.30
2014,06,01,11,52,17.30
2014,06,01,11,53,17.40
2014,06,01,11,54,17.40
2014,06,01,11,55,17.40
2014,06,01,11,56,17.30
2014,06,01,11,57,17.10
2014,06,01,11,58,17.00
2014,06,01,11,59,17.00
2014,06,01,12,00,16.90
2014,06,01,12,01,16.90
2014,06,01,12,02,16.90
2014,06,01,12,03,16.90
2014,06,01,12,04,16.90
2014,06,01,12,05,16.90
2014,06,01,12,06,17.00
2014,06,01,12,07,17.10
2014,06,01,12,08,17.20
2014,06,01,12,09,17.30
2014,06,01,12,10,17.40
2014,06,01,12,11,17.40
2014,06,01,12,12,17.40
2014,06,01,12,13,17.40
2014,06,01,12,14,17.50
2014,06,01,12,15,17.40
2014,06,01,12,16,17.40
2014,06,01,12,17,17.40
2014,06,01,12,18,17.50
2014,06,01,12,19,17.60
2014,06,01,12,20,17.50
2014,06,01,12,21,17.50
2014,06,01,12,22,17.40
2014,06,01,12,23,17.50
2014,06,01,12,24,17.50
2014,06,01,12,25,17.60
2014,06,01,12,26,17.60
2014,06,01,12,27,17.60
2014,06,01,12,28,17.70
2014,06,01,12,29,17.70
2014,06,01,12,30,17.80
2014,06,01,12,31,18.00
2014,06,01,12,32,18.20
2014,06,01,12,33,18.30
2014,06,01,12,34,18.40
2014,06,01,12,35,18.50
2014,06,01,12,36,18.60
2014,06,01,12,37,18.70
2014,06,01,12,38,18.80
2014,06,01,12,39,18.80
2014,06,01,12,40,18.80
2014,06,01,12,41,18.80
2014,06,01,12,42,18.80
2014,06,01,12,43,18.70
2014,06,01,12,44,18.70
2014,06,01,12,45,18.70
2014,06,01,12,46,18.80
2014,06,01,12,47,18.80
2014,06,01,12,48,18.80
2014,06,01,12,49,18.80
2014,06,01,12,50,18.80
2014,06,01,12,51,18.90
2014,06,01,12,52,19.00
2014,06,01,12,53,19.10
2014,06,01,12,54,19.20
2014,06,01,12,55,19.30
2014,06,01,12,56,19.40
2014,06,01,12,57,19.50
2014,06,01,12,58,19.60
2014,06,01,12,59,19.70
2014,06,01,13,00,19.60
2014,06,01,13,01,19.60
2014,06,01,13,02,19.60
2014,06,01,13,03,19.60
2014,06,01,13,04,19.60
2014,06,01,13,05,19.60
2014,06,01,13,06,19.60
2014,06,01,13,07,19.50
2014,06,01,13,08,19.40
2014,06,01,13,09,19.40
2014,06,01,13,10,19.30
2014,06,01,13,11,19.30
2014,06,01,13,12,19.30
2014,06,01,13,13,19.40
2014,06,01,13,14,19.40
2014,06,01,13,15,19.60
2014,06,01,13,16,19.70
2014,06,01,13,17,19.80
2014,06,01,13,18,19.80
2014,06,01,13,19,19.80
2014,06,01,13,20,19.80
2014,06,01,13,21,19.90
2014,06,01,13,22,19.90
2014,06,01,13,23,19.90
2014,06,01,13,24,19.90
2014,06,01,13,25,19.90
2014,06,01,13,26,20.00
2014,06,01,13,27,20.10
2014,06,01,13,28,20.10
2014,06,01,13,29,20.20
2014,06,01,13,30,20.20
2014,06,01,13,31,20.20
2014,06,01,13,32,20.10
2014,06,01,13,33,20.10
2014,06,01,13,34,20.10
2014,06,01,13,35,20.10
2014,06,01,13,36,20.20
2014,06,01,13,37,20.20
2014,06,01,13,38,20.30
2014,06,01,13,39,20.30
2014,06,01,13,40,20.30
2014,06,01,13,41,20.40
2014,06,01,13,42,20.40
2014,06,01,13,43,20.40
2014,06,01,13,44,20.40
2014,06,01,13,45,20.40
2014,06,01,13,46,20.50
2014,06,01,13,47,20.50
2014,06,01,13,48,20.60
2014,06,01,13,49,20.60
2014,06,01,13,50,20.70
2014,06,01,13,51,20.80
2014,06,01,13,52,20.80
2014,06,01,13,53,20.80
2014,06,01,13,54,20.80
2014,06,01,13,55,20.80
2014,06,01,13,56,20.80
2014,06,01,13,57,20.80
2014,06,01,13,58,20.80
2014,06,01,13,59,20.80
2014,06,01,14,00,20.80
2014,06,01,14,01,20.80
2014,06,01,14,02,20.70
2014,06,01,14,03,20.60
2014,06,01,14,04,20.60
2014,06,01,14,05,20.60
2014,06,01,14,06,20.70
2014,06,01,14,07,20.80
2014,06,01,14,08,20.80
2014,06,01,14,09,20.80
2014,06,01,14,10,20.80
2014,06,01,14,11,20.80
2014,06,01,14,12,20.70
2014,06,01,14,13,20.70
2014,06,01,14,14,20.70
2014,06,01,14,15,20.60
2014,06,01,14,16,20.50
2014,06,01,14,17,20.50
2014,06,01,14,18,20.50
2014,06,01,14,19,20.40
2014,06,01,14,20,20.40
2014,06,01,14,21,20.40
2014,06,01,14,22,20.50
2014,06,01,14,23,20.50
2014,06,01,14,24,20.60
2014,06,01,14,25,20.70
2014,06,01,14,26,20.70
2014,06,01,14,27,20.70
2014,06,01,14,28,20.70
2014,06,01,14,29,20.70
2014,06,01,14,30,20.70
2014,06,01,14,31,20.70
2014,06,01,14,32,20.80
2014,06,01,14,33,20.80
2014,06,01,14,34,20.80
2014,06,01,14,35,20.70
2014,06,01,14,36,20.60
2014,06,01,14,37,20.50
2014,06,01,14,38,20.40
2014,06,01,14,39,20.40
2014,06,01,14,40,20.40
2014,06,01,14,41,20.30
2014,06,01,14,42,20.40
2014,06,01,14,43,20.40
2014,06,01,14,44,20.50
2014,06,01,14,45,20.60
2014,06,01,14,46,20.70
2014,06,01,14,47,20.80
2014,06,01,14,48,20.90
2014,06,01,14,49,21.00
2014,06,01,14,50,21.00
2014,06,01,14,51,21.10
2014,06,01,14,52,21.10
2014,06,01,14,53,21.10
2014,06,01,14,54,21.00
2014,06,01,14,55,21.00
2014,06,01,14,56,20.90
2014,06,01,14,57,20.80
2014,06,01,14,58,20.80
2014,06,01,14,59,20.80
2014,06,01,15,00,20.80
2014,06,01,15,01,21.00
2014,06,01,15,02,21.00
2014,06,01,15,03,21.10
2014,06,01,15,04,21.20
2014,06,01,15,05,21.20
2014,06,01,15,06,21.10
2014,06,01,15,07,21.10
2014,06,01,15,08,21.10
2014,06,01,15,09,21.30
2014,06,01,15,10,21.40
2014,06,01,15,11,21.50
2014,06,01,15,12,21.50
2014,06,01,15,13,21.60
2014,06,01,15,14,21.50
2014,06,01,15,15,21.40
2014,06,01,15,16,21.30
2014,06,01,15,17,21.20
2014,06,01,15,18,21.10
2014,06,01,15,19,21.10
2014,06,01,15,20,21.10
2014,06,01,15,21,21.10
2014,06,01,15,22,21.10
2014,06,01,15,23,21.10
2014,06,01,15,24,21.20
2014,06,01,15,25,21.30
2014,06,01,15,26,21.40
2014,06,01,15,27,21.40
2014,06,01,15,28,21.30
2014,06,01,15,29,21.40
2014,06,01,15,30,21.50
2014,06,01,15,31,21.50
2014,06,01,15,32,21.60
2014,06,01,15,33,21.60
2014,06,01,15,34,21.50
2014,06,01,15,35,21.40
2014,06,01,15,36,21.30
2014,06,01,15,37,21.30
2014,06,01,15,38,21.30
2014,06,01,15,39,21.40
2014,06,01,15,40,21.50
2014,06,01,15,41,21.70
2014,06,01,15,42,21.80
2014,06,01,15,43,21.90
2014,06,01,15,44,22.00
2014,06,01,15,45,22.00
2014,06,01,15,46,22.10
2014,06,01,15,47,22.10
2014,06,01,15,48,22.10
2014,06,01,15,49,22.10
2014,06,01,15,50,22.10
2014,06,01,15,51,22.10
2014,06,01,15,52,22.10
2014,06,01,15,53,22.10
2014,06,01,15,54,22.10
2014,06,01,15,55,22.10
2014,06,01,15,56,22.20
2014,06,01,15,57,22.20
2014,06,01,15,58,22.30
2014,06,01,15,59,22.40
2014,06,01,16,00,22.50
2014,06,01,16,01,22.50
2014,06,01,16,02,22.50
2014,06,01,16,03,22.50
2014,06,01,16,04,22.40
2014,06,01,16,05,22.50
2014,06,01,16,06,22.50
2014,06,01,16,07,22.40
2014,06,01,16,08,22.40
2014,06,01,16,09,22.40
2014,06,01,16,10,22.40
2014,06,01,16,11,22.40
2014,06,01,16,12,22.40
2014,06,01,16,13,22.40
2014,06,01,16,14,22.40
2014,06,01,16,15,22.40
2014,06,01,16,16,22.50
2014,06,01,16,17,22.60
2014,06,01,16,18,22.60
2014,06,01,16,19,22.70
2014,06,01,16,20,22.70
2014,06,01,16,21,22.80
2014,06,01,16,22,22.80
2014,06,01,16,23,22.70
2014,06,01,16,24,22.70
2014,06,01,16,25,22.70
2014,06,01,16,26,22.70
2014,06,01,16,27,22.80
2014,06,01,16,28,22.80
2014,06,01,16,29,22.90
2014,06,01,16,30,23.00
2014,06,01,16,31,23.10
2014,06,01,16,32,23.10
2014,06,01,16,33,23.00
2014,06,01,16,34,22.90
2014,06,01,16,35,22.70
2014,06,01,16,36,22.70
2014,06,01,16,37,22.60
2014,06,01,16,38,22.60
2014,06,01,16,39,22.60
2014,06,01,16,40,22.60
2014,06,01,16,41,22.70
2014,06,01,16,42,22.70
2014,06,01,16,43,22.70
2014,06,01,16,44,22.70
2014,06,01,16,45,22.70
2014,06,01,16,46,22.70
2014,06,01,16,47,22.80
2014,06,01,16,48,22.80
2014,06,01,16,49,22.80
2014,06,01,16,50,22.90
2014,06,01,16,51,22.90
2014,06,01,16,52,23.00
2014,06,01,16,53,23.00
2014,06,01,16,54,23.00
2014,06,01,16,55,23.10
2014,06,01,16,56,23.10
2014,06,01,16,57,23.10
2014,06,01,16,58,22.90
2014,06,01,16,59,22.80
2014,06,01,17,00,22.80
2014,06,01,17,01,22.80
2014,06,01,17,02,22.80
2014,06,01,17,03,22.70
2014,06,01,17,04,22.80
2014,06,01,17,05,22.70
2014,06,01,17,06,22.80
2014,06,01,17,07,22.80
2014,06,01,17,08,22.90
2014,06,01,17,09,22.90
2014,06,01,17,10,22.90
2014,06,01,17,11,22.90
2014,06,01,17,12,22.80
2014,06,01,17,13,22.70
2014,06,01,17,14,22.60
2014,06,01,17,15,22.50
2014,06,01,17,16,22.40
2014,06,01,17,17,22.40
2014,06,01,17,18,22.50
2014,06,01,17,19,22.50