Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,15.70
2015,05,19,00,01,15.70
2015,05,19,00,02,15.80
2015,05,19,00,03,15.90
2015,05,19,00,04,16.00
2015,05,19,00,05,16.10
2015,05,19,00,06,16.20
2015,05,19,00,07,16.20
2015,05,19,00,08,16.40
2015,05,19,00,09,16.50
2015,05,19,00,10,16.60
2015,05,19,00,11,16.60
2015,05,19,00,12,16.70
2015,05,19,00,13,16.70
2015,05,19,00,14,16.80
2015,05,19,00,15,16.90
2015,05,19,00,16,17.00
2015,05,19,00,17,17.10
2015,05,19,00,18,17.10
2015,05,19,00,19,17.20
2015,05,19,00,20,17.20
2015,05,19,00,21,17.20
2015,05,19,00,22,17.30
2015,05,19,00,23,17.30
2015,05,19,00,24,17.40
2015,05,19,00,25,17.50
2015,05,19,00,26,17.50
2015,05,19,00,27,17.60
2015,05,19,00,28,17.60
2015,05,19,00,29,17.70
2015,05,19,00,30,17.80
2015,05,19,00,31,17.90
2015,05,19,00,32,17.90
2015,05,19,00,33,18.00
2015,05,19,00,34,18.10
2015,05,19,00,35,18.10
2015,05,19,00,36,18.10
2015,05,19,00,37,18.00
2015,05,19,00,38,18.00
2015,05,19,00,39,18.00
2015,05,19,00,40,18.00
2015,05,19,00,41,18.10
2015,05,19,00,42,18.10
2015,05,19,00,43,18.10
2015,05,19,00,44,18.10
2015,05,19,00,45,18.10
2015,05,19,00,46,18.10
2015,05,19,00,47,18.10
2015,05,19,00,48,18.10
2015,05,19,00,49,18.10
2015,05,19,00,50,18.10
2015,05,19,00,51,18.00
2015,05,19,00,52,18.00
2015,05,19,00,53,18.00
2015,05,19,00,54,17.90
2015,05,19,00,55,17.90
2015,05,19,00,56,17.90
2015,05,19,00,57,17.80
2015,05,19,00,58,17.80
2015,05,19,00,59,17.70
2015,05,19,01,00,17.70
2015,05,19,01,01,17.60
2015,05,19,01,02,17.60
2015,05,19,01,03,17.60
2015,05,19,01,04,17.60
2015,05,19,01,05,17.50
2015,05,19,01,06,17.40
2015,05,19,01,07,17.30
2015,05,19,01,08,17.20
2015,05,19,01,09,17.20
2015,05,19,01,10,17.10
2015,05,19,01,11,17.10
2015,05,19,01,12,17.10
2015,05,19,01,13,17.00
2015,05,19,01,14,16.90
2015,05,19,01,15,16.90
2015,05,19,01,16,16.80
2015,05,19,01,17,16.70
2015,05,19,01,18,16.70
2015,05,19,01,19,16.70
2015,05,19,01,20,16.70
2015,05,19,01,21,16.60
2015,05,19,01,22,16.50
2015,05,19,01,23,16.50
2015,05,19,01,24,16.40
2015,05,19,01,25,16.40
2015,05,19,01,26,16.30
2015,05,19,01,27,16.30
2015,05,19,01,28,16.20
2015,05,19,01,29,16.20
2015,05,19,01,30,16.20
2015,05,19,01,31,16.10
2015,05,19,01,32,16.10
2015,05,19,01,33,16.00
2015,05,19,01,34,16.00
2015,05,19,01,35,15.90
2015,05,19,01,36,15.90
2015,05,19,01,37,15.90
2015,05,19,01,38,15.80
2015,05,19,01,39,15.80
2015,05,19,01,40,15.80
2015,05,19,01,41,15.80
2015,05,19,01,42,15.70
2015,05,19,01,43,15.70
2015,05,19,01,44,15.70
2015,05,19,01,45,15.60
2015,05,19,01,46,15.60
2015,05,19,01,47,15.50
2015,05,19,01,48,15.40
2015,05,19,01,49,15.40
2015,05,19,01,50,15.30
2015,05,19,01,51,15.30
2015,05,19,01,52,15.20
2015,05,19,01,53,15.20
2015,05,19,01,54,15.20
2015,05,19,01,55,15.20
2015,05,19,01,56,15.20
2015,05,19,01,57,15.20
2015,05,19,01,58,15.20
2015,05,19,01,59,15.20
2015,05,19,02,00,15.20
2015,05,19,02,01,15.20
2015,05,19,05,08,16.00
2015,05,19,05,09,16.10
2015,05,19,05,10,16.00
2015,05,19,05,11,16.00
2015,05,19,05,12,16.10
2015,05,19,05,13,16.10
2015,05,19,05,14,16.10
2015,05,19,05,15,16.10
2015,05,19,05,16,16.10
2015,05,19,05,17,16.10
2015,05,19,05,18,16.10
2015,05,19,05,19,16.10
2015,05,19,05,20,16.10
2015,05,19,05,21,16.10
2015,05,19,05,22,16.10
2015,05,19,05,23,16.20
2015,05,19,05,24,16.10
2015,05,19,05,25,16.10
2015,05,19,05,26,16.10
2015,05,19,05,27,16.10
2015,05,19,05,28,16.10
2015,05,19,05,29,16.10
2015,05,19,05,30,16.10
2015,05,19,05,31,16.10
2015,05,19,05,32,16.10
2015,05,19,05,33,16.10
2015,05,19,05,34,16.10
2015,05,19,05,35,16.10
2015,05,19,05,36,16.10
2015,05,19,05,37,16.10
2015,05,19,05,38,16.10
2015,05,19,05,39,16.10
2015,05,19,05,40,16.10
2015,05,19,05,41,16.20
2015,05,19,05,42,16.20
2015,05,19,05,43,16.20
2015,05,19,05,44,16.20
2015,05,19,05,45,16.20
2015,05,19,05,46,16.20
2015,05,19,05,47,16.20
2015,05,19,05,48,16.20
2015,05,19,05,49,16.20
2015,05,19,05,50,16.20
2015,05,19,05,51,16.30
2015,05,19,05,52,16.30
2015,05,19,05,53,16.30
2015,05,19,05,54,16.30
2015,05,19,05,55,16.30
2015,05,19,05,56,16.30
2015,05,19,05,57,16.40
2015,05,19,05,58,16.40
2015,05,19,05,59,16.40
2015,05,19,06,00,16.40
2015,05,19,06,01,16.40
2015,05,19,06,02,16.40
2015,05,19,06,03,16.40
2015,05,19,06,04,16.40
2015,05,19,06,05,16.40
2015,05,19,06,06,16.40
2015,05,19,06,07,16.40
2015,05,19,06,08,16.40
2015,05,19,06,09,16.40
2015,05,19,06,10,16.40
2015,05,19,06,11,16.40
2015,05,19,06,12,16.40
2015,05,19,06,13,16.40
2015,05,19,06,14,16.40
2015,05,19,06,15,16.40
2015,05,19,06,16,16.40
2015,05,19,06,17,16.30
2015,05,19,06,18,16.30
2015,05,19,06,19,16.30
2015,05,19,06,20,16.30
2015,05,19,06,21,16.30
2015,05,19,06,22,16.30
2015,05,19,06,23,16.20
2015,05,19,06,24,16.20
2015,05,19,06,25,16.20
2015,05,19,06,26,16.10
2015,05,19,06,27,16.10
2015,05,19,06,28,16.10
2015,05,19,06,29,16.10
2015,05,19,06,30,16.10
2015,05,19,06,31,16.10
2015,05,19,06,32,16.10
2015,05,19,06,33,16.10
2015,05,19,06,34,16.20
2015,05,19,06,35,16.20
2015,05,19,06,36,16.20
2015,05,19,06,37,16.20
2015,05,19,06,38,16.30
2015,05,19,06,39,16.30
2015,05,19,06,40,16.40
2015,05,19,06,41,16.40
2015,05,19,06,42,16.50
2015,05,19,06,43,16.50
2015,05,19,06,44,16.60
2015,05,19,06,45,16.70
2015,05,19,06,46,16.70
2015,05,19,06,47,16.80
2015,05,19,06,48,16.80
2015,05,19,06,49,16.80
2015,05,19,06,50,16.90
2015,05,19,06,51,16.90
2015,05,19,06,52,17.00
2015,05,19,06,53,17.00
2015,05,19,06,54,17.10
2015,05,19,06,55,17.10
2015,05,19,06,56,17.10
2015,05,19,06,57,17.20
2015,05,19,06,58,17.20
2015,05,19,06,59,17.30
2015,05,19,07,00,17.30
2015,05,19,07,01,17.30
2015,05,19,07,02,17.30
2015,05,19,07,03,17.40
2015,05,19,07,04,17.40
2015,05,19,07,05,17.40
2015,05,19,07,06,17.40
2015,05,19,07,07,17.50
2015,05,19,07,08,17.50
2015,05,19,07,09,17.50
2015,05,19,07,10,17.60
2015,05,19,07,11,17.60
2015,05,19,07,12,17.60
2015,05,19,07,13,17.60
2015,05,19,07,14,17.70
2015,05,19,07,15,17.60
2015,05,19,07,16,17.60
2015,05,19,07,17,17.60
2015,05,19,07,18,17.60
2015,05,19,07,19,17.60
2015,05,19,07,20,17.60
2015,05,19,07,21,17.60
2015,05,19,07,22,17.60
2015,05,19,07,23,17.60
2015,05,19,07,24,17.60
2015,05,19,07,25,17.60
2015,05,19,07,26,17.60
2015,05,19,07,27,17.60
2015,05,19,07,28,17.70
2015,05,19,07,29,17.70
2015,05,19,07,30,17.70
2015,05,19,07,31,17.70
2015,05,19,07,32,17.70
2015,05,19,07,33,17.70
2015,05,19,07,34,17.80
2015,05,19,07,35,17.80
2015,05,19,07,36,17.80
2015,05,19,07,37,17.80
2015,05,19,07,38,17.80
2015,05,19,07,39,17.80
2015,05,19,07,40,17.90
2015,05,19,07,41,17.90
2015,05,19,07,42,17.90
2015,05,19,07,43,17.90
2015,05,19,07,44,17.90
2015,05,19,07,45,18.00
2015,05,19,07,46,18.00
2015,05,19,07,47,18.10
2015,05,19,07,48,18.10
2015,05,19,07,49,18.10
2015,05,19,07,50,18.10
2015,05,19,07,51,18.20
2015,05,19,07,52,18.20
2015,05,19,07,53,18.20
2015,05,19,07,54,18.20
2015,05,19,07,55,18.30
2015,05,19,07,56,18.30
2015,05,19,07,57,18.30
2015,05,19,07,58,18.40
2015,05,19,07,59,18.40
2015,05,19,08,00,18.50
2015,05,19,08,01,18.50
2015,05,19,08,02,18.50
2015,05,19,08,03,18.50
2015,05,19,08,04,18.60
2015,05,19,08,05,18.60
2015,05,19,08,06,18.60
2015,05,19,08,07,18.60
2015,05,19,08,08,18.60
2015,05,19,08,09,18.60
2015,05,19,08,10,18.60
2015,05,19,08,11,18.60
2015,05,19,08,12,18.60
2015,05,19,08,13,18.70
2015,05,19,08,14,18.70
2015,05,19,08,15,18.70
2015,05,19,08,16,18.80
2015,05,19,08,17,18.80
2015,05,19,08,18,18.80
2015,05,19,08,19,18.80
2015,05,19,08,20,18.90
2015,05,19,08,21,18.90
2015,05,19,08,22,19.00
2015,05,19,08,23,19.10
2015,05,19,08,24,19.10
2015,05,19,08,25,19.10
2015,05,19,08,26,19.10
2015,05,19,08,27,19.00
2015,05,19,08,28,19.00
2015,05,19,08,29,18.90
2015,05,19,08,30,18.90
2015,05,19,08,31,18.90
2015,05,19,08,32,18.90
2015,05,19,08,33,19.00
2015,05,19,08,34,19.00
2015,05,19,08,35,19.00
2015,05,19,08,36,19.00
2015,05,19,08,37,18.90
2015,05,19,08,38,18.90
2015,05,19,08,39,18.90
2015,05,19,08,40,18.90
2015,05,19,08,41,18.90
2015,05,19,08,42,18.90
2015,05,19,08,43,19.00
2015,05,19,08,44,19.00
2015,05,19,08,45,19.10
2015,05,19,08,46,19.10
2015,05,19,08,47,19.10
2015,05,19,08,48,19.10
2015,05,19,08,49,19.20
2015,05,19,08,50,19.20
2015,05,19,08,51,19.20
2015,05,19,08,52,19.20
2015,05,19,08,53,19.20
2015,05,19,08,54,19.20
2015,05,19,08,55,19.30
2015,05,19,08,56,19.30
2015,05,19,08,57,19.30
2015,05,19,08,58,19.30
2015,05,19,08,59,19.30
2015,05,19,09,00,19.30
2015,05,19,09,01,19.30
2015,05,19,09,02,19.30
2015,05,19,09,03,19.30
2015,05,19,09,04,19.30
2015,05,19,09,05,19.40
2015,05,19,09,06,19.40
2015,05,19,09,07,19.50
2015,05,19,09,08,19.60
2015,05,19,09,09,19.60
2015,05,19,09,10,19.60
2015,05,19,09,11,19.60
2015,05,19,09,12,19.60
2015,05,19,09,13,19.60
2015,05,19,09,14,19.60
2015,05,19,09,15,19.70
2015,05,19,09,16,19.70
2015,05,19,09,17,19.60
2015,05,19,09,18,19.60
2015,05,19,09,19,19.60
2015,05,19,09,20,19.60
2015,05,19,09,21,19.60
2015,05,19,09,22,19.60
2015,05,19,09,23,19.60
2015,05,19,09,24,19.70
2015,05,19,09,25,19.70
2015,05,19,09,26,19.70
2015,05,19,09,27,19.70
2015,05,19,09,28,19.70
2015,05,19,09,29,19.80
2015,05,19,09,30,19.80
2015,05,19,09,31,19.80
2015,05,19,09,32,19.80
2015,05,19,09,33,19.80
2015,05,19,09,34,19.70
2015,05,19,09,35,19.70
2015,05,19,09,36,19.70
2015,05,19,09,37,19.80
2015,05,19,09,38,19.80
2015,05,19,09,39,19.90
2015,05,19,09,40,19.90
2015,05,19,09,41,19.90
2015,05,19,09,42,20.00
2015,05,19,09,43,20.10
2015,05,19,09,44,20.10
2015,05,19,09,45,20.10
2015,05,19,09,46,20.20
2015,05,19,09,47,20.20
2015,05,19,09,48,20.30
2015,05,19,09,49,20.30
2015,05,19,09,50,20.30
2015,05,19,09,51,20.40
2015,05,19,09,52,20.50
2015,05,19,09,53,20.60
2015,05,19,09,54,20.60
2015,05,19,09,55,20.60
2015,05,19,09,56,20.60
2015,05,19,09,57,20.60
2015,05,19,09,58,20.60
2015,05,19,09,59,20.60
2015,05,19,10,00,20.50
2015,05,19,10,01,20.50
2015,05,19,10,02,20.50
2015,05,19,10,03,20.50
2015,05,19,10,04,20.40
2015,05,19,10,05,20.40
2015,05,19,10,06,20.30
2015,05,19,10,07,20.30
2015,05,19,10,08,20.30
2015,05,19,10,09,20.40
2015,05,19,10,10,20.40
2015,05,19,10,11,20.40
2015,05,19,10,12,20.30
2015,05,19,10,13,20.30
2015,05,19,10,14,20.40
2015,05,19,10,15,20.40
2015,05,19,10,16,20.40
2015,05,19,10,17,20.50
2015,05,19,10,18,20.50
2015,05,19,10,19,20.50
2015,05,19,10,20,20.50
2015,05,19,10,21,20.50
2015,05,19,10,22,20.50
2015,05,19,10,23,20.60
2015,05,19,10,24,20.70
2015,05,19,10,25,20.70
2015,05,19,10,26,20.70
2015,05,19,10,27,20.70
2015,05,19,10,28,20.80
2015,05,19,10,29,20.70
2015,05,19,10,30,20.70
2015,05,19,10,31,20.70
2015,05,19,10,32,20.70
2015,05,19,10,33,20.70
2015,05,19,10,34,20.70
2015,05,19,10,35,20.70
2015,05,19,10,36,20.80
2015,05,19,10,37,20.80
2015,05,19,10,38,20.80
2015,05,19,10,39,20.80
2015,05,19,10,40,20.90
2015,05,19,10,41,20.90
2015,05,19,10,42,20.80
2015,05,19,10,43,20.80
2015,05,19,10,44,20.80
2015,05,19,10,45,20.80
2015,05,19,10,46,20.70
2015,05,19,10,47,20.80
2015,05,19,10,48,20.80
2015,05,19,10,49,20.80
2015,05,19,10,50,20.80
2015,05,19,10,51,20.90
2015,05,19,10,52,21.00
2015,05,19,10,53,21.00
2015,05,19,10,54,21.10
2015,05,19,10,55,21.10
2015,05,19,10,56,21.00
2015,05,19,10,57,21.00
2015,05,19,10,58,21.00
2015,05,19,10,59,21.00
2015,05,19,11,00,20.90
2015,05,19,11,01,20.90
2015,05,19,11,02,20.90
2015,05,19,11,03,20.90
2015,05,19,11,04,20.90
2015,05,19,11,05,20.90
2015,05,19,11,06,20.90
2015,05,19,11,07,20.90
2015,05,19,11,08,20.90
2015,05,19,11,09,20.90
2015,05,19,11,10,20.90
2015,05,19,11,11,20.90
2015,05,19,11,12,20.90
2015,05,19,11,13,21.10
2015,05,19,11,14,21.10
2015,05,19,11,15,21.20
2015,05,19,11,16,21.20
2015,05,19,11,17,21.20
2015,05,19,11,18,21.20
2015,05,19,11,19,21.20
2015,05,19,11,20,21.10
2015,05,19,11,21,21.10
2015,05,19,11,22,21.10
2015,05,19,11,23,21.10
2015,05,19,11,24,21.10
2015,05,19,11,25,21.20
2015,05,19,11,26,21.20
2015,05,19,11,27,21.20
2015,05,19,11,28,21.10
2015,05,19,11,29,21.10
2015,05,19,11,30,21.10
2015,05,19,11,31,21.10
2015,05,19,11,32,21.10
2015,05,19,11,33,21.10
2015,05,19,11,34,21.10
2015,05,19,11,35,21.20
2015,05,19,11,36,21.20
2015,05,19,11,37,21.20
2015,05,19,11,38,21.30
2015,05,19,11,39,21.30
2015,05,19,11,40,21.30
2015,05,19,11,41,21.30
2015,05,19,11,42,21.30
2015,05,19,11,43,21.30
2015,05,19,11,44,21.30
2015,05,19,11,45,21.30
2015,05,19,11,46,21.30
2015,05,19,11,47,21.30
2015,05,19,11,48,21.30
