Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,8.70
2007,06,26,00,01,8.70
2007,06,26,00,02,8.60
2007,06,26,00,03,8.60
2007,06,26,00,04,8.60
2007,06,26,00,05,8.50
2007,06,26,00,06,8.50
2007,06,26,00,07,8.50
2007,06,26,00,08,8.40
2007,06,26,00,09,8.40
2007,06,26,00,10,8.40
2007,06,26,00,11,8.40
2007,06,26,00,12,8.30
2007,06,26,00,13,8.30
2007,06,26,00,14,8.30
2007,06,26,00,15,8.30
2007,06,26,00,16,8.30
2007,06,26,00,17,8.20
2007,06,26,00,18,8.20
2007,06,26,00,19,8.20
2007,06,26,00,20,8.20
2007,06,26,00,21,8.20
2007,06,26,00,22,8.10
2007,06,26,00,23,8.10
2007,06,26,00,24,8.10
2007,06,26,00,25,8.10
2007,06,26,00,26,8.10
2007,06,26,00,27,8.10
2007,06,26,00,28,8.00
2007,06,26,00,29,8.00
2007,06,26,00,30,8.00
2007,06,26,00,31,7.90
2007,06,26,00,32,7.90
2007,06,26,00,33,7.90
2007,06,26,00,34,7.90
2007,06,26,00,35,7.90
2007,06,26,00,36,7.80
2007,06,26,00,37,7.80
2007,06,26,00,38,7.80
2007,06,26,00,39,7.80
2007,06,26,00,40,7.80
2007,06,26,00,41,7.80
2007,06,26,00,42,7.80
2007,06,26,00,43,7.70
2007,06,26,00,44,7.70
2007,06,26,00,45,7.70
2007,06,26,00,46,7.70
2007,06,26,00,47,7.70
2007,06,26,00,48,7.70
2007,06,26,00,49,7.60
2007,06,26,00,50,7.60
2007,06,26,00,51,7.60
2007,06,26,00,52,7.60
2007,06,26,00,53,7.60
2007,06,26,00,54,7.60
2007,06,26,00,55,7.60
2007,06,26,00,56,7.60
2007,06,26,00,57,7.50
2007,06,26,00,58,7.50
2007,06,26,00,59,7.50
2007,06,26,01,00,7.50
2007,06,26,01,01,7.50
2007,06,26,01,02,7.50
2007,06,26,01,03,7.50
2007,06,26,01,04,7.40
2007,06,26,01,05,7.40
2007,06,26,01,06,7.40
2007,06,26,01,07,7.40
2007,06,26,01,08,7.40
2007,06,26,01,09,7.40
2007,06,26,01,10,7.40
2007,06,26,01,11,7.40
2007,06,26,01,12,7.40
2007,06,26,01,13,7.40
2007,06,26,01,14,7.40
2007,06,26,01,15,7.40
2007,06,26,01,16,7.30
2007,06,26,01,17,7.30
2007,06,26,01,18,7.30
2007,06,26,01,19,7.30
2007,06,26,01,20,7.30
2007,06,26,01,21,7.30
2007,06,26,01,22,7.30
2007,06,26,01,23,7.30
2007,06,26,01,24,7.30
2007,06,26,01,25,7.30
2007,06,26,01,26,7.30
2007,06,26,01,27,7.30
2007,06,26,01,28,7.30
2007,06,26,01,29,7.30
2007,06,26,01,30,7.30
2007,06,26,01,31,7.30
2007,06,26,01,32,7.30
2007,06,26,01,33,7.30
2007,06,26,01,34,7.30
2007,06,26,01,35,7.30
2007,06,26,01,36,7.20
2007,06,26,01,37,7.20
2007,06,26,01,38,7.20
2007,06,26,01,39,7.20
2007,06,26,01,40,7.20
2007,06,26,01,41,7.20
2007,06,26,01,42,7.20
2007,06,26,01,43,7.20
2007,06,26,01,44,7.20
2007,06,26,01,45,7.20
2007,06,26,01,46,7.20
2007,06,26,01,47,7.20
2007,06,26,01,48,7.20
2007,06,26,01,49,7.20
2007,06,26,01,50,7.20
2007,06,26,01,51,7.20
2007,06,26,01,52,7.20
2007,06,26,01,53,7.20
2007,06,26,01,54,7.20
2007,06,26,01,55,7.20
2007,06,26,01,56,7.20
2007,06,26,01,57,7.20
2007,06,26,01,58,7.20
2007,06,26,01,59,7.20
2007,06,26,02,00,7.10
2007,06,26,02,01,7.10
2007,06,26,02,02,7.10
2007,06,26,02,03,7.10
2007,06,26,02,04,7.10
2007,06,26,02,05,7.10
2007,06,26,02,06,7.10
2007,06,26,02,07,7.10
2007,06,26,02,08,7.00
2007,06,26,02,09,7.00
2007,06,26,02,10,7.00
2007,06,26,02,11,7.00
2007,06,26,02,12,7.00
2007,06,26,02,13,7.00
2007,06,26,02,14,7.00
2007,06,26,02,15,7.00
2007,06,26,02,16,7.00
2007,06,26,02,17,7.00
2007,06,26,02,18,7.00
2007,06,26,02,19,7.00
2007,06,26,02,20,6.90
2007,06,26,02,21,6.90
2007,06,26,02,22,6.90
2007,06,26,02,23,6.90
2007,06,26,02,24,6.90
2007,06,26,02,25,6.90
2007,06,26,02,26,6.90
2007,06,26,02,27,6.90
2007,06,26,02,28,6.90
2007,06,26,02,29,6.80
2007,06,26,02,30,6.80
2007,06,26,02,31,6.80
2007,06,26,02,32,6.80
2007,06,26,02,33,6.80
2007,06,26,02,34,6.80
2007,06,26,02,35,6.70
2007,06,26,02,36,6.70
2007,06,26,02,37,6.70
2007,06,26,02,38,6.70
2007,06,26,02,39,6.70
2007,06,26,02,40,6.70
2007,06,26,02,41,6.70
2007,06,26,02,42,6.70
2007,06,26,02,43,6.60
2007,06,26,02,44,6.60
2007,06,26,02,45,6.60
2007,06,26,02,46,6.60
2007,06,26,02,47,6.60
2007,06,26,02,48,6.60
2007,06,26,02,49,6.60
2007,06,26,02,50,6.60
2007,06,26,02,51,6.60
2007,06,26,02,52,6.60
2007,06,26,02,53,6.60
2007,06,26,02,54,6.60
2007,06,26,02,55,6.60
2007,06,26,02,56,6.50
2007,06,26,02,57,6.50
2007,06,26,02,58,6.50
2007,06,26,02,59,6.50
2007,06,26,03,00,6.50
2007,06,26,03,01,6.50
2007,06,26,03,02,6.40
2007,06,26,03,03,6.40
2007,06,26,03,04,6.40
2007,06,26,03,05,6.40
2007,06,26,03,06,6.40
2007,06,26,03,07,6.40
2007,06,26,03,08,6.40
2007,06,26,03,09,6.30
2007,06,26,03,10,6.30
2007,06,26,03,11,6.30
2007,06,26,03,12,6.30
2007,06,26,03,13,6.30
2007,06,26,03,14,6.30
2007,06,26,03,15,6.30
2007,06,26,03,16,6.30
2007,06,26,03,17,6.30
2007,06,26,03,18,6.20
2007,06,26,03,19,6.20
2007,06,26,03,20,6.20
2007,06,26,03,21,6.20
2007,06,26,03,22,6.20
2007,06,26,03,23,6.10
2007,06,26,03,24,6.10
2007,06,26,03,25,6.10
2007,06,26,03,26,6.10
2007,06,26,03,27,6.00
2007,06,26,03,28,6.00
2007,06,26,03,29,6.00
2007,06,26,03,30,6.00
2007,06,26,03,31,5.90
2007,06,26,03,32,5.90
2007,06,26,03,33,5.90
2007,06,26,03,34,5.90
2007,06,26,03,35,5.90
2007,06,26,03,36,5.90
2007,06,26,03,37,5.80
2007,06,26,03,38,5.80
2007,06,26,03,39,5.80
2007,06,26,03,40,5.80
2007,06,26,03,41,5.80
2007,06,26,03,42,5.80
2007,06,26,03,43,5.80
2007,06,26,03,44,5.80
2007,06,26,03,45,5.70
2007,06,26,03,46,5.70
2007,06,26,03,47,5.70
2007,06,26,03,48,5.70
2007,06,26,03,49,5.70
2007,06,26,03,50,5.70
2007,06,26,03,51,5.70
2007,06,26,03,52,5.60
2007,06,26,03,53,5.60
2007,06,26,03,54,5.60
2007,06,26,03,55,5.60
2007,06,26,03,56,5.60
2007,06,26,03,57,5.60
2007,06,26,03,58,5.50
2007,06,26,03,59,5.50
2007,06,26,04,00,5.50
2007,06,26,04,01,5.50
2007,06,26,04,02,5.50
2007,06,26,04,03,5.40
2007,06,26,04,04,5.40
2007,06,26,04,05,5.40
2007,06,26,04,06,5.40
2007,06,26,04,07,5.40
2007,06,26,04,08,5.40
2007,06,26,04,09,5.40
2007,06,26,04,10,5.30
2007,06,26,04,11,5.30
2007,06,26,04,12,5.30
2007,06,26,04,13,5.30
2007,06,26,04,14,5.30
2007,06,26,04,15,5.30
2007,06,26,04,16,5.30
2007,06,26,04,17,5.30
2007,06,26,04,18,5.30
2007,06,26,04,19,5.30
2007,06,26,04,20,5.30
2007,06,26,04,21,5.30
2007,06,26,04,22,5.30
2007,06,26,04,23,5.30
2007,06,26,04,24,5.20
2007,06,26,04,25,5.20
2007,06,26,04,26,5.20
2007,06,26,04,27,5.20
2007,06,26,04,28,5.20
2007,06,26,04,29,5.20
2007,06,26,04,30,5.20
2007,06,26,04,31,5.20
2007,06,26,04,32,5.20
2007,06,26,04,33,5.20
2007,06,26,04,34,5.20
2007,06,26,04,35,5.20
2007,06,26,04,36,5.20
2007,06,26,04,37,5.20
2007,06,26,04,38,5.20
2007,06,26,04,39,5.10
2007,06,26,04,40,5.10
2007,06,26,04,41,5.10
2007,06,26,04,42,5.10
2007,06,26,04,43,5.10
2007,06,26,04,44,5.10
2007,06,26,04,45,5.10
2007,06,26,04,46,5.10
2007,06,26,04,47,5.10
2007,06,26,04,48,5.10
2007,06,26,04,49,5.10
2007,06,26,04,50,5.10
2007,06,26,04,51,5.00
2007,06,26,04,52,5.00
2007,06,26,04,53,5.00
2007,06,26,04,54,5.00
2007,06,26,04,55,5.00
2007,06,26,04,56,5.00
2007,06,26,04,57,5.00
2007,06,26,04,58,5.00
2007,06,26,04,59,4.90
2007,06,26,05,00,4.90
2007,06,26,05,01,4.90
2007,06,26,05,02,4.90
2007,06,26,05,03,4.90
2007,06,26,05,04,4.90
2007,06,26,05,05,4.90
2007,06,26,05,06,4.80
2007,06,26,05,07,4.80
2007,06,26,05,08,4.80
2007,06,26,05,09,4.80
2007,06,26,05,10,4.80
2007,06,26,05,11,4.80
2007,06,26,05,12,4.80
2007,06,26,05,13,4.80
2007,06,26,05,14,4.80
2007,06,26,05,15,4.80
2007,06,26,05,16,4.70
2007,06,26,05,17,4.70
2007,06,26,05,18,4.70
2007,06,26,05,19,4.70
2007,06,26,05,20,4.70
2007,06,26,05,21,4.70
2007,06,26,05,22,4.80
2007,06,26,05,23,4.80
2007,06,26,05,24,4.80
2007,06,26,05,25,4.80
2007,06,26,05,26,4.80
2007,06,26,05,27,4.80
2007,06,26,05,28,4.80
2007,06,26,05,29,4.80
2007,06,26,05,30,4.80
2007,06,26,05,31,4.80
2007,06,26,05,32,4.80
2007,06,26,05,33,4.80
2007,06,26,05,34,4.80
2007,06,26,05,35,4.80
2007,06,26,05,36,4.80
2007,06,26,05,37,4.80
2007,06,26,05,38,4.80
2007,06,26,05,39,4.80
2007,06,26,05,40,4.80
2007,06,26,05,41,4.80
2007,06,26,05,42,4.80
2007,06,26,05,43,4.80
2007,06,26,05,44,4.90
2007,06,26,05,45,4.90
2007,06,26,05,46,4.90
2007,06,26,05,47,4.90
2007,06,26,05,48,4.90
2007,06,26,05,49,4.90
2007,06,26,05,50,4.90
2007,06,26,05,51,4.90
2007,06,26,05,52,5.00
2007,06,26,05,53,5.00
2007,06,26,05,54,5.00
2007,06,26,05,55,5.00
2007,06,26,05,56,5.00
2007,06,26,05,57,5.00
2007,06,26,05,58,5.10
2007,06,26,05,59,5.10
2007,06,26,06,00,5.10
2007,06,26,06,01,5.10
2007,06,26,06,02,5.10
2007,06,26,06,03,5.10
2007,06,26,06,04,5.10
2007,06,26,06,05,5.10
2007,06,26,06,06,5.10
2007,06,26,06,07,5.10
2007,06,26,06,08,5.10
2007,06,26,06,09,5.10
2007,06,26,06,10,5.10
2007,06,26,06,11,5.20
2007,06,26,06,12,5.20
2007,06,26,06,13,5.20
2007,06,26,06,14,5.20
2007,06,26,06,15,5.20
2007,06,26,06,16,5.20
2007,06,26,06,17,5.30
2007,06,26,06,18,5.30
2007,06,26,06,19,5.30
2007,06,26,06,20,5.30
2007,06,26,06,21,5.30
2007,06,26,06,22,5.30
2007,06,26,06,23,5.30
2007,06,26,06,24,5.40
2007,06,26,06,25,5.40
2007,06,26,06,26,5.40
2007,06,26,06,27,5.40
2007,06,26,06,28,5.40
2007,06,26,06,29,5.40
2007,06,26,06,30,5.40
2007,06,26,06,31,5.40
2007,06,26,06,32,5.50
2007,06,26,06,33,5.50
2007,06,26,06,34,5.50
2007,06,26,06,35,5.50
2007,06,26,06,36,5.50
2007,06,26,06,37,5.50
2007,06,26,06,38,5.50
2007,06,26,06,39,5.60
2007,06,26,06,40,5.60
2007,06,26,06,41,5.60
2007,06,26,06,42,5.60
2007,06,26,06,43,5.60
2007,06,26,06,44,5.60
2007,06,26,06,45,5.60
2007,06,26,06,46,5.60
2007,06,26,06,47,5.60
2007,06,26,06,48,5.60
2007,06,26,06,49,5.60
2007,06,26,06,50,5.60
2007,06,26,06,51,5.60
2007,06,26,06,52,5.70
2007,06,26,06,53,5.70
2007,06,26,06,54,5.70
2007,06,26,06,55,5.70
2007,06,26,06,56,5.70
2007,06,26,06,57,5.80
2007,06,26,06,58,5.80
2007,06,26,06,59,5.80
2007,06,26,07,00,5.90
2007,06,26,07,01,5.90
2007,06,26,07,02,5.90
2007,06,26,07,03,6.00
2007,06,26,07,04,6.00
2007,06,26,07,05,6.10
2007,06,26,07,06,6.20
2007,06,26,07,07,6.20
2007,06,26,07,08,6.30
2007,06,26,07,09,6.40
2007,06,26,07,10,6.50
2007,06,26,07,11,6.60
2007,06,26,07,12,6.70
2007,06,26,07,13,6.80
2007,06,26,07,14,6.80
2007,06,26,07,15,6.90
2007,06,26,07,16,7.00
2007,06,26,07,17,7.00
2007,06,26,07,18,7.10
2007,06,26,07,19,7.20
2007,06,26,07,20,7.20
2007,06,26,07,21,7.30
2007,06,26,07,22,7.40
2007,06,26,07,23,7.50
2007,06,26,07,24,7.60
2007,06,26,07,25,7.70
2007,06,26,07,26,7.70
2007,06,26,07,27,7.80
2007,06,26,07,28,7.90
2007,06,26,07,29,7.90
2007,06,26,07,30,8.00
2007,06,26,07,31,8.10
2007,06,26,07,32,8.10
2007,06,26,07,33,8.10
2007,06,26,07,34,8.20
2007,06,26,07,35,8.20
2007,06,26,07,36,8.20
2007,06,26,07,37,8.30
2007,06,26,07,38,8.30
2007,06,26,07,39,8.30
2007,06,26,07,40,8.40
2007,06,26,07,41,8.40
2007,06,26,07,42,8.50
2007,06,26,07,43,8.60
2007,06,26,07,44,8.60
2007,06,26,07,45,8.70
2007,06,26,07,46,8.80
2007,06,26,07,47,8.90
2007,06,26,07,48,9.10
2007,06,26,07,49,9.20
2007,06,26,07,50,9.30
2007,06,26,07,51,9.40
2007,06,26,07,52,9.60
2007,06,26,07,53,9.70
2007,06,26,07,54,9.80
2007,06,26,07,55,9.90
2007,06,26,07,56,10.00
2007,06,26,07,57,10.10
2007,06,26,07,58,10.20
2007,06,26,07,59,10.30
2007,06,26,08,00,10.40
2007,06,26,08,01,10.60
2007,06,26,08,02,10.70
2007,06,26,08,03,10.80
2007,06,26,08,04,11.00
2007,06,26,08,05,11.00
2007,06,26,08,06,11.10
2007,06,26,08,07,11.20
2007,06,26,08,08,11.30
2007,06,26,08,09,11.40
2007,06,26,08,10,11.50
2007,06,26,08,11,11.60
2007,06,26,08,12,11.70
2007,06,26,08,13,11.80
2007,06,26,08,14,11.80
2007,06,26,08,15,11.90
2007,06,26,08,16,12.10
2007,06,26,08,17,12.10
2007,06,26,08,18,12.20
2007,06,26,08,19,12.30
2007,06,26,08,20,12.40
2007,06,26,08,21,12.40
2007,06,26,08,22,12.50
2007,06,26,08,23,12.60
2007,06,26,08,24,12.80
2007,06,26,08,25,12.80
2007,06,26,08,26,12.90
2007,06,26,08,27,13.00
2007,06,26,08,28,13.10
2007,06,26,08,29,13.20
2007,06,26,08,30,13.30
2007,06,26,08,31,13.40
2007,06,26,08,32,13.50
2007,06,26,08,33,13.60
2007,06,26,08,34,13.70
2007,06,26,08,35,13.70
2007,06,26,08,36,13.80
2007,06,26,08,37,13.80
2007,06,26,08,38,13.80
2007,06,26,08,39,13.80
2007,06,26,08,40,13.80
2007,06,26,08,41,13.80
2007,06,26,08,42,13.80
2007,06,26,08,43,13.80
2007,06,26,08,44,13.90
2007,06,26,08,45,14.00
2007,06,26,08,46,14.10
2007,06,26,08,47,14.10
2007,06,26,08,48,14.20
2007,06,26,08,49,14.20
2007,06,26,08,50,14.30
2007,06,26,08,51,14.30
2007,06,26,08,52,14.30
2007,06,26,08,53,14.40
2007,06,26,08,54,14.40
2007,06,26,08,55,14.50
2007,06,26,08,56,14.60
2007,06,26,08,57,14.80
2007,06,26,08,58,14.90
2007,06,26,08,59,15.00
2007,06,26,09,00,15.00
2007,06,26,09,01,15.00
2007,06,26,09,02,15.10
2007,06,26,09,03,15.10
2007,06,26,09,04,15.10
2007,06,26,09,05,15.10
2007,06,26,09,06,15.10
2007,06,26,09,07,15.00
2007,06,26,09,08,15.00
2007,06,26,09,09,15.00
2007,06,26,09,10,15.00
2007,06,26,09,11,15.10
2007,06,26,09,12,15.10
2007,06,26,09,13,15.20
2007,06,26,09,14,15.20
2007,06,26,09,15,15.20
2007,06,26,09,16,15.20
2007,06,26,09,17,15.20
2007,06,26,09,18,15.20
2007,06,26,09,19,15.30
2007,06,26,09,20,15.30
2007,06,26,09,21,15.40
2007,06,26,09,22,15.50
2007,06,26,09,23,15.50
2007,06,26,09,24,15.60
2007,06,26,09,25,15.60
2007,06,26,09,26,15.60
2007,06,26,09,27,15.60
2007,06,26,09,28,15.60
2007,06,26,09,29,15.60
2007,06,26,09,30,15.60
2007,06,26,09,31,15.60
2007,06,26,09,32,15.60
2007,06,26,09,33,15.60
2007,06,26,09,34,15.60
2007,06,26,09,35,15.60
2007,06,26,09,36,15.60
2007,06,26,09,37,15.60
2007,06,26,09,38,15.60
2007,06,26,09,39,15.70
2007,06,26,09,40,15.70
2007,06,26,09,41,15.70
2007,06,26,09,42,15.70
2007,06,26,09,43,15.70
2007,06,26,09,44,15.70
2007,06,26,09,45,15.70
2007,06,26,09,46,15.60
2007,06,26,09,47,15.60
2007,06,26,09,48,15.60
2007,06,26,09,49,15.60
2007,06,26,09,50,15.60
2007,06,26,09,51,15.60
2007,06,26,09,52,15.60
2007,06,26,09,53,15.70
2007,06,26,09,54,15.70
2007,06,26,09,55,15.70
2007,06,26,09,56,15.70
2007,06,26,09,57,15.80
2007,06,26,09,58,15.90
2007,06,26,09,59,16.00
2007,06,26,10,00,16.10
2007,06,26,10,01,16.20
2007,06,26,10,02,16.20
2007,06,26,10,03,16.30
2007,06,26,10,04,16.40
2007,06,26,10,05,16.50
2007,06,26,10,06,16.50
2007,06,26,10,07,16.60
2007,06,26,10,08,16.70
2007,06,26,10,09,16.80
2007,06,26,10,10,16.90
2007,06,26,10,11,16.90
2007,06,26,10,12,16.90
2007,06,26,10,13,16.90
2007,06,26,10,14,16.90
2007,06,26,10,15,16.90
2007,06,26,10,16,17.00
2007,06,26,10,17,17.00
2007,06,26,10,18,17.10
2007,06,26,10,19,17.10
2007,06,26,10,20,17.10
2007,06,26,10,21,17.10
2007,06,26,10,22,17.10
2007,06,26,10,23,17.20
2007,06,26,10,24,17.10
2007,06,26,10,25,17.10
2007,06,26,10,26,17.00
2007,06,26,10,27,17.00
2007,06,26,10,28,16.90
2007,06,26,10,29,16.90
2007,06,26,10,30,16.80
2007,06,26,10,31,16.80
2007,06,26,10,32,16.70
2007,06,26,10,33,16.70
2007,06,26,10,34,16.60
2007,06,26,10,35,16.60
2007,06,26,10,36,16.60
2007,06,26,10,37,16.50
2007,06,26,10,38,16.50
2007,06,26,10,39,16.50
2007,06,26,10,40,16.50
2007,06,26,10,41,16.60
2007,06,26,10,42,16.70
2007,06,26,10,43,16.80
2007,06,26,10,44,16.80
2007,06,26,10,45,16.80
2007,06,26,10,46,16.80
2007,06,26,10,47,16.80
2007,06,26,10,48,16.90
2007,06,26,10,49,16.90
2007,06,26,10,50,16.90
2007,06,26,10,51,16.90
2007,06,26,10,52,17.00
2007,06,26,10,53,17.00
2007,06,26,10,54,17.10
2007,06,26,10,55,17.10
2007,06,26,10,56,17.10
2007,06,26,10,57,17.10
2007,06,26,10,58,17.20
2007,06,26,10,59,17.10
2007,06,26,11,00,17.20
2007,06,26,11,01,17.20
2007,06,26,11,02,17.10
2007,06,26,11,03,17.10
2007,06,26,11,04,17.00
2007,06,26,11,05,17.00
2007,06,26,11,06,16.90
2007,06,26,11,07,16.80
2007,06,26,11,08,16.70
2007,06,26,11,09,16.70
2007,06,26,11,10,16.70
2007,06,26,11,11,16.70
2007,06,26,11,12,16.60
2007,06,26,11,13,16.60
2007,06,26,11,14,16.50
2007,06,26,11,15,16.50
2007,06,26,11,16,16.50
2007,06,26,11,17,16.40
2007,06,26,11,18,16.40
2007,06,26,11,19,16.40
2007,06,26,11,20,16.40
2007,06,26,11,21,16.40
2007,06,26,11,22,16.40
2007,06,26,11,23,16.40
2007,06,26,11,24,16.40
2007,06,26,11,25,16.40
2007,06,26,11,26,16.40
2007,06,26,11,27,16.40
2007,06,26,11,28,16.40
2007,06,26,11,29,16.40
2007,06,26,11,30,16.40
2007,06,26,11,31,16.30
2007,06,26,11,32,16.30
2007,06,26,11,33,16.30
2007,06,26,11,34,16.30
2007,06,26,11,35,16.30
2007,06,26,11,36,16.30
2007,06,26,11,37,16.30
2007,06,26,11,38,16.30
2007,06,26,11,39,16.30
2007,06,26,11,40,16.40
2007,06,26,11,41,16.40
2007,06,26,11,42,16.40
2007,06,26,11,43,16.30
2007,06,26,11,44,16.40
2007,06,26,11,45,16.30
2007,06,26,11,46,16.30
2007,06,26,11,47,16.30
2007,06,26,11,48,16.30
2007,06,26,11,49,16.20
2007,06,26,11,50,16.20
2007,06,26,11,51,16.20
2007,06,26,11,52,16.20
2007,06,26,11,53,16.10
2007,06,26,11,54,16.10
2007,06,26,11,55,16.10
2007,06,26,11,56,16.10
2007,06,26,11,57,16.00
2007,06,26,11,58,16.00
2007,06,26,11,59,16.00
2007,06,26,12,00,16.00
2007,06,26,12,01,16.00
2007,06,26,12,02,16.00
2007,06,26,12,03,16.00
2007,06,26,12,04,15.90
2007,06,26,12,05,15.80
2007,06,26,12,06,15.80
2007,06,26,12,07,15.80
2007,06,26,12,08,15.80
2007,06,26,12,09,15.70
2007,06,26,12,10,15.70
2007,06,26,12,11,15.70
2007,06,26,12,12,15.60
2007,06,26,12,13,15.60
2007,06,26,12,14,15.60
2007,06,26,12,15,15.60
2007,06,26,12,16,15.60
2007,06,26,12,17,15.60
2007,06,26,12,18,15.60
2007,06,26,12,19,15.60
2007,06,26,12,20,15.60
2007,06,26,12,21,15.70
2007,06,26,12,22,15.80
2007,06,26,12,23,15.80
2007,06,26,12,24,15.90
2007,06,26,12,25,15.90
2007,06,26,12,26,15.90
2007,06,26,12,27,16.00
2007,06,26,12,28,16.00
2007,06,26,12,29,16.10
2007,06,26,12,30,16.10
2007,06,26,12,31,16.10
2007,06,26,12,32,16.20
2007,06,26,12,33,16.20
2007,06,26,12,34,16.20
2007,06,26,12,35,16.30
2007,06,26,12,36,16.30
2007,06,26,12,37,16.30
2007,06,26,12,38,16.30
2007,06,26,12,39,16.30
2007,06,26,12,40,16.30
2007,06,26,12,41,16.30
2007,06,26,12,42,16.30
2007,06,26,12,43,16.40
2007,06,26,12,44,16.40
2007,06,26,12,45,16.40
2007,06,26,12,46,16.40
2007,06,26,12,47,16.40
2007,06,26,12,48,16.50
2007,06,26,12,49,16.50
2007,06,26,12,50,16.50
2007,06,26,12,51,16.50
2007,06,26,12,52,16.60
2007,06,26,12,53,16.60
2007,06,26,12,54,16.60
2007,06,26,12,55,16.60
2007,06,26,12,56,16.60
2007,06,26,12,57,16.60
2007,06,26,12,58,16.50
2007,06,26,12,59,16.50
2007,06,26,13,00,16.50
2007,06,26,13,01,16.50
2007,06,26,13,02,16.50
2007,06,26,13,03,16.50
2007,06,26,13,04,16.50
2007,06,26,13,05,16.50
2007,06,26,13,06,16.50
2007,06,26,13,07,16.60
2007,06,26,13,08,16.60
2007,06,26,13,09,16.60
2007,06,26,13,10,16.60
2007,06,26,13,11,16.70
2007,06,26,13,12,16.70
2007,06,26,13,13,16.70
2007,06,26,13,14,16.80
2007,06,26,13,15,16.80
2007,06,26,13,16,16.90
2007,06,26,13,17,16.90
2007,06,26,13,18,16.90
2007,06,26,13,19,17.00
2007,06,26,13,20,17.00
2007,06,26,13,21,17.10
2007,06,26,13,22,17.10
2007,06,26,13,23,17.10
2007,06,26,13,24,17.10
2007,06,26,13,25,17.10
2007,06,26,13,26,17.20
2007,06,26,13,27,17.20
2007,06,26,13,28,17.20
2007,06,26,13,29,17.20
2007,06,26,13,30,17.20
2007,06,26,13,31,17.20
2007,06,26,13,32,17.20
2007,06,26,13,33,17.20
2007,06,26,13,34,17.20
2007,06,26,13,35,17.20
2007,06,26,13,36,17.20
2007,06,26,13,37,17.30
2007,06,26,13,38,17.30
2007,06,26,13,39,17.30
2007,06,26,13,40,17.40
2007,06,26,13,41,17.40
2007,06,26,13,42,17.50
2007,06,26,13,43,17.60
2007,06,26,13,44,17.70
2007,06,26,13,45,17.80
2007,06,26,13,46,17.80
2007,06,26,13,47,18.00
2007,06,26,13,48,18.10
2007,06,26,13,49,18.30
2007,06,26,13,50,18.40
2007,06,26,13,51,18.50
2007,06,26,13,52,18.60
2007,06,26,13,53,18.70
2007,06,26,13,54,18.70
2007,06,26,13,55,18.70
2007,06,26,13,56,18.70
2007,06,26,13,57,18.70
2007,06,26,13,58,18.70
2007,06,26,13,59,18.60
2007,06,26,14,00,18.60
2007,06,26,14,01,18.60
2007,06,26,14,02,18.60
2007,06,26,14,03,18.60
2007,06,26,14,04,18.60
2007,06,26,14,05,18.60
2007,06,26,14,06,18.60
2007,06,26,14,07,18.60
2007,06,26,14,08,18.70
2007,06,26,14,09,18.70
2007,06,26,14,10,18.80
2007,06,26,14,11,18.80
2007,06,26,14,12,18.90
2007,06,26,14,13,18.90
2007,06,26,14,14,19.00
2007,06,26,14,15,19.00
2007,06,26,14,16,19.10
2007,06,26,14,17,19.20
2007,06,26,14,18,19.20
2007,06,26,14,19,19.20
2007,06,26,14,20,19.10
2007,06,26,14,21,19.10
2007,06,26,14,22,19.00
2007,06,26,14,23,18.90
2007,06,26,14,24,18.90
2007,06,26,14,25,18.90
2007,06,26,14,26,19.00
2007,06,26,14,27,19.10
2007,06,26,14,28,19.20
2007,06,26,14,29,19.20
2007,06,26,14,30,19.30
2007,06,26,14,31,19.40
2007,06,26,14,32,19.30
2007,06,26,14,33,19.30
2007,06,26,14,34,19.30
2007,06,26,14,35,19.30
2007,06,26,14,36,19.20
2007,06,26,14,37,19.20
2007,06,26,14,38,19.20
2007,06,26,14,39,19.20
2007,06,26,14,40,19.20
2007,06,26,14,41,19.30
2007,06,26,14,42,19.40
2007,06,26,14,43,19.40
2007,06,26,14,44,19.50
2007,06,26,14,45,19.60
2007,06,26,14,46,19.70
2007,06,26,14,47,19.80
2007,06,26,14,48,19.90
2007,06,26,14,49,19.90
2007,06,26,14,50,20.00
2007,06,26,14,51,20.10
2007,06,26,14,52,20.20
2007,06,26,14,53,20.20
2007,06,26,14,54,20.30
2007,06,26,14,55,20.30
2007,06,26,14,56,20.30
2007,06,26,14,57,20.30
2007,06,26,14,58,20.30
2007,06,26,14,59,20.30
2007,06,26,15,00,20.40
2007,06,26,15,01,20.40
2007,06,26,15,02,20.40
2007,06,26,15,03,20.50
2007,06,26,15,04,20.50
2007,06,26,15,05,20.60
2007,06,26,15,06,20.70
2007,06,26,15,07,20.80
2007,06,26,15,08,20.80
2007,06,26,15,09,20.80
2007,06,26,15,10,20.90
2007,06,26,15,11,21.00
2007,06,26,15,12,20.90
2007,06,26,15,13,20.90
2007,06,26,15,14,20.90
2007,06,26,15,15,20.90
2007,06,26,15,16,20.90
2007,06,26,15,17,21.00
2007,06,26,15,18,21.00
2007,06,26,15,19,21.10
2007,06,26,15,20,21.10
2007,06,26,15,21,21.10
2007,06,26,15,22,21.10
2007,06,26,15,23,21.10
2007,06,26,15,24,21.00
2007,06,26,15,25,20.90
2007,06,26,15,26,20.80
2007,06,26,15,27,20.80
2007,06,26,15,28,20.70
2007,06,26,15,29,20.70
2007,06,26,15,30,20.70
2007,06,26,15,31,20.60
2007,06,26,15,32,20.50
2007,06,26,15,33,20.50
2007,06,26,15,34,20.50
2007,06,26,15,35,20.40
2007,06,26,15,36,20.40
2007,06,26,15,37,20.40
2007,06,26,15,38,20.30
2007,06,26,15,39,20.20
2007,06,26,15,40,20.20
2007,06,26,15,41,20.10
2007,06,26,15,42,20.00
2007,06,26,15,43,20.00
2007,06,26,15,44,20.00
2007,06,26,15,45,20.00
2007,06,26,15,46,19.90
2007,06,26,15,47,19.90
2007,06,26,15,48,19.90
2007,06,26,15,49,19.80
2007,06,26,15,50,19.80
2007,06,26,15,51,19.80
2007,06,26,15,52,19.80
2007,06,26,15,53,19.80
2007,06,26,15,54,19.80
2007,06,26,15,55,19.80
2007,06,26,15,56,19.80
2007,06,26,15,57,19.80
2007,06,26,15,58,19.80
2007,06,26,15,59,19.70
2007,06,26,16,00,19.70
2007,06,26,16,01,19.70
2007,06,26,16,02,19.70
2007,06,26,16,03,19.70
2007,06,26,16,04,19.70
2007,06,26,16,05,19.70
2007,06,26,16,06,19.70
2007,06,26,16,07,19.70
2007,06,26,16,08,19.70
2007,06,26,16,09,19.70
2007,06,26,16,10,19.80
2007,06,26,16,11,19.80
2007,06,26,16,12,19.80
2007,06,26,16,13,19.80
2007,06,26,16,14,19.70
2007,06,26,16,15,19.70
2007,06,26,16,16,19.70
2007,06,26,16,17,19.70
2007,06,26,16,18,19.70
2007,06,26,16,19,19.70
2007,06,26,16,20,19.70
2007,06,26,16,21,19.60
2007,06,26,16,22,19.60
2007,06,26,16,23,19.50
2007,06,26,16,24,19.50
2007,06,26,16,25,19.50
2007,06,26,16,26,19.50
2007,06,26,16,27,19.50
2007,06,26,16,28,19.60
2007,06,26,16,29,19.60
2007,06,26,16,30,19.70
2007,06,26,16,31,19.70
2007,06,26,16,32,19.70
2007,06,26,16,33,19.70
2007,06,26,16,34,19.70
2007,06,26,16,35,19.70
2007,06,26,16,36,19.70
2007,06,26,16,37,19.70
2007,06,26,16,38,19.70
2007,06,26,16,39,19.70
2007,06,26,16,40,19.70
2007,06,26,16,41,19.70
2007,06,26,16,42,19.60
2007,06,26,16,43,19.60
2007,06,26,16,44,19.60
2007,06,26,16,45,19.60
2007,06,26,16,46,19.60
2007,06,26,16,47,19.60
2007,06,26,16,48,19.70
2007,06,26,16,49,19.70
2007,06,26,16,50,19.70
2007,06,26,16,51,19.70
2007,06,26,16,52,19.80
2007,06,26,16,53,19.80
2007,06,26,16,54,19.80
2007,06,26,16,55,19.80
2007,06,26,16,56,19.80
2007,06,26,16,57,19.80
2007,06,26,16,58,19.90
2007,06,26,16,59,19.90
2007,06,26,17,00,19.90
2007,06,26,17,01,19.90
2007,06,26,17,02,19.90
2007,06,26,17,03,19.90
2007,06,26,17,04,19.90
2007,06,26,17,05,19.80
2007,06,26,17,06,19.90
2007,06,26,17,07,19.90
2007,06,26,17,08,19.80
2007,06,26,17,09,19.80
2007,06,26,17,10,19.80
2007,06,26,17,11,19.80
2007,06,26,17,12,19.70
2007,06,26,17,13,19.70
2007,06,26,17,14,19.60
2007,06,26,17,15,19.60
2007,06,26,17,16,19.60
2007,06,26,17,17,19.50
2007,06,26,17,18,19.50
2007,06,26,17,19,19.50
2007,06,26,17,20,19.50
2007,06,26,17,21,19.50
2007,06,26,17,22,19.60
2007,06,26,17,23,19.60
2007,06,26,17,24,19.60
2007,06,26,17,25,19.60
2007,06,26,17,26,19.70
2007,06,26,17,27,19.70
2007,06,26,17,28,19.70
2007,06,26,17,29,19.70
2007,06,26,17,30,19.70
2007,06,26,17,31,19.70
2007,06,26,17,32,19.70
2007,06,26,17,33,19.70
2007,06,26,17,34,19.70
2007,06,26,17,35,19.70
2007,06,26,17,36,19.70
2007,06,26,17,37,19.60
2007,06,26,17,38,19.60
2007,06,26,17,39,19.50
2007,06,26,17,40,19.50