Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,07,00,00,4.10
2021,12,07,00,01,4.10
2021,12,07,00,02,4.10
2021,12,07,00,03,4.10
2021,12,07,00,04,4.10
2021,12,07,00,05,4.10
2021,12,07,00,06,4.10
2021,12,07,00,07,4.00
2021,12,07,00,08,4.00
2021,12,07,00,09,4.10
2021,12,07,00,10,4.10
2021,12,07,00,11,4.00
2021,12,07,00,12,4.00
2021,12,07,00,13,4.00
2021,12,07,00,14,4.00
2021,12,07,00,15,4.00
2021,12,07,00,16,4.00
2021,12,07,00,17,4.00
2021,12,07,00,18,4.00
2021,12,07,00,19,4.00
2021,12,07,00,20,4.00
2021,12,07,00,21,4.00
2021,12,07,00,22,4.00
2021,12,07,00,23,4.00
2021,12,07,00,24,4.00
2021,12,07,00,25,4.00
2021,12,07,00,26,4.00
2021,12,07,00,27,4.00
2021,12,07,00,28,4.00
2021,12,07,00,29,4.00
2021,12,07,00,30,4.00
2021,12,07,00,31,4.00
2021,12,07,00,32,4.00
2021,12,07,00,33,4.00
2021,12,07,00,34,4.00
2021,12,07,00,35,4.00
2021,12,07,00,36,4.00
2021,12,07,00,37,4.00
2021,12,07,00,38,4.00
2021,12,07,00,39,4.10
2021,12,07,00,40,4.10
2021,12,07,00,41,4.10
2021,12,07,00,42,4.10
2021,12,07,00,43,4.10
2021,12,07,00,44,4.10
2021,12,07,00,45,4.10
2021,12,07,00,46,4.10
2021,12,07,00,47,4.10
2021,12,07,00,48,4.20
2021,12,07,00,49,4.20
2021,12,07,00,50,4.30
2021,12,07,00,51,4.30
2021,12,07,00,52,4.30
2021,12,07,00,53,4.30
2021,12,07,00,54,4.30
2021,12,07,00,55,4.30
2021,12,07,00,56,4.30
2021,12,07,00,57,4.30
2021,12,07,00,58,4.30
2021,12,07,00,59,4.30
2021,12,07,01,00,4.30
2021,12,07,01,01,4.30
2021,12,07,01,02,4.40
2021,12,07,01,03,4.40
2021,12,07,01,04,4.40
2021,12,07,01,05,4.30
2021,12,07,01,06,4.30
2021,12,07,01,07,4.30
2021,12,07,01,08,4.30
2021,12,07,01,09,4.30
2021,12,07,01,10,4.30
2021,12,07,01,11,4.30
2021,12,07,01,12,4.30
2021,12,07,01,13,4.30
2021,12,07,01,14,4.30
2021,12,07,01,15,4.30
2021,12,07,01,16,4.30
2021,12,07,01,17,4.30
2021,12,07,01,18,4.30
2021,12,07,01,19,4.30
2021,12,07,01,20,4.30
2021,12,07,01,21,4.30
2021,12,07,01,22,4.30
2021,12,07,01,23,4.30
2021,12,07,01,24,4.30
2021,12,07,01,25,4.40
2021,12,07,01,26,4.40
2021,12,07,01,27,4.30
2021,12,07,01,28,4.30
2021,12,07,01,29,4.30
2021,12,07,01,30,4.30
2021,12,07,01,31,4.30
2021,12,07,01,32,4.30
2021,12,07,01,33,4.30
2021,12,07,01,34,4.30
2021,12,07,01,35,4.40
2021,12,07,01,36,4.40
2021,12,07,01,37,4.40
2021,12,07,01,38,4.30
2021,12,07,01,39,4.30
2021,12,07,01,40,4.30
2021,12,07,01,41,4.40
2021,12,07,01,42,4.40
2021,12,07,01,43,4.40
2021,12,07,01,44,4.30
2021,12,07,01,45,4.30
2021,12,07,01,46,4.30
2021,12,07,01,47,4.30
2021,12,07,01,48,4.30
2021,12,07,01,49,4.30
2021,12,07,01,50,4.30
2021,12,07,01,51,4.30
2021,12,07,01,52,4.30
2021,12,07,01,53,4.30
2021,12,07,01,54,4.30
2021,12,07,01,55,4.30
2021,12,07,01,56,4.30
2021,12,07,01,57,4.30
2021,12,07,01,58,4.30
2021,12,07,01,59,4.30
2021,12,07,02,00,4.30
2021,12,07,02,01,4.30
2021,12,07,02,02,4.30
2021,12,07,02,03,4.30
2021,12,07,02,04,4.30
2021,12,07,02,05,4.30
2021,12,07,02,06,4.30
2021,12,07,02,07,4.30
2021,12,07,02,08,4.30
2021,12,07,02,09,4.30
2021,12,07,02,10,4.30
2021,12,07,02,11,4.40
2021,12,07,02,12,4.40
2021,12,07,02,13,4.40
2021,12,07,02,14,4.40
2021,12,07,02,15,4.40
2021,12,07,02,16,4.40
2021,12,07,02,17,4.40
2021,12,07,02,18,4.40
2021,12,07,02,19,4.50
2021,12,07,02,20,4.50
2021,12,07,02,21,4.50
2021,12,07,02,22,4.50
2021,12,07,02,23,4.40
2021,12,07,02,24,4.40
2021,12,07,02,25,4.40
2021,12,07,02,26,4.40
2021,12,07,02,27,4.40
2021,12,07,02,28,4.40
2021,12,07,02,29,4.40
2021,12,07,02,30,4.40
2021,12,07,02,31,4.40
2021,12,07,02,32,4.40
2021,12,07,02,33,4.50
2021,12,07,02,34,4.40
2021,12,07,02,35,4.40
2021,12,07,02,36,4.40
2021,12,07,02,37,4.40
2021,12,07,02,38,4.40
2021,12,07,02,39,4.40
2021,12,07,02,40,4.40
2021,12,07,02,41,4.50
2021,12,07,02,42,4.50
2021,12,07,02,43,4.50
2021,12,07,02,44,4.50
2021,12,07,02,45,4.50
2021,12,07,02,46,4.50
2021,12,07,02,47,4.50
2021,12,07,02,48,4.50
2021,12,07,02,49,4.50
2021,12,07,02,50,4.50
2021,12,07,02,51,4.50
2021,12,07,02,52,4.50
2021,12,07,02,53,4.50
2021,12,07,02,54,4.50
2021,12,07,02,55,4.50
2021,12,07,02,56,4.50
2021,12,07,02,57,4.50
2021,12,07,02,58,4.50
2021,12,07,02,59,4.50
2021,12,07,03,00,4.50
2021,12,07,03,01,4.50
2021,12,07,03,02,4.50
2021,12,07,03,03,4.60
2021,12,07,03,04,4.60
2021,12,07,03,05,4.60
2021,12,07,03,06,4.60
2021,12,07,03,07,4.60
2021,12,07,03,08,4.60
2021,12,07,03,09,4.60
2021,12,07,03,10,4.60
2021,12,07,03,11,4.60
2021,12,07,03,12,4.60
2021,12,07,03,13,4.60
2021,12,07,03,14,4.60
2021,12,07,03,15,4.60
2021,12,07,03,16,4.60
2021,12,07,03,17,4.60
2021,12,07,03,18,4.60
2021,12,07,03,19,4.60
2021,12,07,03,20,4.60
2021,12,07,03,21,4.60
2021,12,07,03,22,4.60
2021,12,07,03,23,4.60
2021,12,07,03,24,4.60
2021,12,07,03,25,4.60
2021,12,07,03,26,4.50
2021,12,07,03,27,4.60
2021,12,07,03,28,4.60
2021,12,07,03,29,4.50
2021,12,07,03,30,4.50
2021,12,07,03,31,4.50
2021,12,07,03,32,4.50
2021,12,07,03,33,4.50
2021,12,07,03,34,4.50
2021,12,07,03,35,4.50
2021,12,07,03,36,4.50
2021,12,07,03,37,4.50
2021,12,07,03,38,4.50
2021,12,07,03,39,4.50
2021,12,07,03,40,4.50
2021,12,07,03,41,4.40
2021,12,07,03,42,4.40
2021,12,07,03,43,4.40
2021,12,07,03,44,4.40
2021,12,07,03,45,4.40
2021,12,07,03,46,4.40
2021,12,07,03,47,4.40
2021,12,07,03,48,4.40
2021,12,07,03,49,4.40
2021,12,07,03,50,4.40
2021,12,07,03,51,4.40
2021,12,07,03,52,4.40
2021,12,07,03,53,4.40
2021,12,07,03,54,4.40
2021,12,07,03,55,4.40
2021,12,07,03,56,4.40
2021,12,07,03,57,4.40
2021,12,07,03,58,4.40
2021,12,07,03,59,4.40
2021,12,07,04,00,4.40
2021,12,07,04,01,4.40
2021,12,07,04,02,4.40
2021,12,07,04,03,4.40
2021,12,07,04,04,4.40
2021,12,07,04,05,4.40
2021,12,07,04,06,4.40
2021,12,07,04,07,4.40
2021,12,07,04,08,4.40
2021,12,07,04,09,4.40
2021,12,07,04,10,4.40
2021,12,07,04,11,4.40
2021,12,07,04,12,4.40
2021,12,07,04,13,4.40
2021,12,07,04,14,4.40
2021,12,07,04,15,4.40
2021,12,07,04,16,4.40
2021,12,07,04,17,4.40
2021,12,07,04,18,4.40
2021,12,07,04,19,4.40
2021,12,07,04,20,4.40
2021,12,07,04,21,4.40
2021,12,07,04,22,4.40
2021,12,07,04,23,4.40
2021,12,07,04,24,4.40
2021,12,07,04,25,4.50
2021,12,07,04,26,4.40
2021,12,07,04,27,4.40
2021,12,07,04,28,4.50
2021,12,07,04,29,4.50
2021,12,07,04,30,4.50
2021,12,07,04,31,4.50
2021,12,07,04,32,4.50
2021,12,07,04,33,4.50
2021,12,07,04,34,4.50
2021,12,07,04,35,4.50
2021,12,07,04,36,4.50
2021,12,07,04,37,4.50
2021,12,07,04,38,4.50
2021,12,07,04,39,4.50
2021,12,07,04,40,4.50
2021,12,07,04,41,4.50
2021,12,07,04,42,4.50
2021,12,07,04,43,4.50
2021,12,07,04,44,4.50
2021,12,07,04,45,4.50
2021,12,07,04,46,4.50
2021,12,07,04,47,4.50
2021,12,07,04,48,4.50
2021,12,07,04,49,4.50
2021,12,07,04,50,4.50
2021,12,07,04,51,4.50
2021,12,07,04,52,4.40
2021,12,07,04,53,4.40
2021,12,07,04,54,4.40
2021,12,07,04,55,4.40
2021,12,07,04,56,4.40
2021,12,07,04,57,4.40
2021,12,07,04,58,4.40
2021,12,07,04,59,4.40
2021,12,07,05,00,4.40
2021,12,07,05,01,4.40
2021,12,07,05,02,4.40
2021,12,07,05,03,4.40
2021,12,07,05,04,4.40
2021,12,07,05,05,4.40
2021,12,07,05,06,4.40
2021,12,07,05,07,4.40
2021,12,07,05,08,4.40
2021,12,07,05,09,4.40
2021,12,07,05,10,4.30
2021,12,07,05,11,4.30
2021,12,07,05,12,4.30
2021,12,07,05,13,4.30
2021,12,07,05,14,4.30
2021,12,07,05,15,4.30
2021,12,07,05,16,4.30
2021,12,07,05,17,4.30
2021,12,07,05,18,4.30
2021,12,07,05,19,4.30
2021,12,07,05,20,4.30
2021,12,07,05,21,4.30
2021,12,07,05,22,4.30
2021,12,07,05,23,4.30
2021,12,07,05,24,4.30
2021,12,07,05,25,4.30
2021,12,07,05,26,4.30
2021,12,07,05,27,4.30
2021,12,07,05,28,4.30
2021,12,07,05,29,4.30
2021,12,07,05,30,4.30
2021,12,07,05,31,4.30
2021,12,07,05,32,4.30
2021,12,07,05,33,4.30
2021,12,07,05,34,4.30
2021,12,07,05,35,4.30
2021,12,07,05,36,4.30
2021,12,07,05,37,4.30
2021,12,07,05,38,4.30
2021,12,07,05,39,4.30
2021,12,07,05,40,4.30
2021,12,07,05,41,4.30
2021,12,07,05,42,4.30
2021,12,07,05,43,4.30
2021,12,07,05,44,4.30
2021,12,07,05,45,4.30
2021,12,07,05,46,4.30
2021,12,07,05,47,4.30
2021,12,07,05,48,4.30
2021,12,07,05,49,4.30
2021,12,07,05,50,4.30
2021,12,07,05,51,4.30
2021,12,07,05,52,4.30
2021,12,07,05,53,4.30
2021,12,07,05,54,4.30
2021,12,07,05,55,4.30
2021,12,07,05,56,4.30
2021,12,07,05,57,4.30
2021,12,07,05,58,4.40
2021,12,07,05,59,4.30
2021,12,07,06,00,4.40
2021,12,07,06,01,4.40
2021,12,07,06,02,4.40
2021,12,07,06,03,4.40
2021,12,07,06,04,4.40
2021,12,07,06,05,4.40
2021,12,07,06,06,4.40
2021,12,07,06,07,4.30
2021,12,07,06,08,4.40
2021,12,07,06,09,4.40
2021,12,07,06,10,4.40
2021,12,07,06,11,4.40
2021,12,07,06,12,4.40
2021,12,07,06,13,4.40
2021,12,07,06,14,4.40
2021,12,07,06,15,4.40
2021,12,07,06,16,4.40
2021,12,07,06,17,4.40
2021,12,07,06,18,4.40
2021,12,07,06,19,4.40
2021,12,07,06,20,4.50
2021,12,07,06,21,4.50
2021,12,07,06,22,4.50
2021,12,07,06,23,4.50
2021,12,07,06,24,4.50
2021,12,07,06,25,4.50
2021,12,07,06,26,4.50
2021,12,07,06,27,4.50
2021,12,07,06,28,4.50
2021,12,07,06,29,4.50
2021,12,07,06,30,4.50
2021,12,07,06,31,4.50
2021,12,07,06,32,4.50
2021,12,07,06,33,4.50
2021,12,07,06,34,4.50
2021,12,07,06,35,4.50
2021,12,07,06,36,4.50
2021,12,07,06,37,4.50
2021,12,07,06,38,4.50
2021,12,07,06,39,4.50
2021,12,07,06,40,4.50
2021,12,07,06,41,4.50
2021,12,07,06,42,4.50
2021,12,07,06,43,4.50
2021,12,07,06,44,4.60
2021,12,07,06,45,4.60
2021,12,07,06,46,4.60
2021,12,07,06,47,4.60
2021,12,07,06,48,4.60
2021,12,07,06,49,4.70
2021,12,07,06,50,4.70
2021,12,07,06,51,4.70
2021,12,07,06,52,4.70
2021,12,07,06,53,4.80
2021,12,07,06,54,4.80
2021,12,07,06,55,4.80
2021,12,07,06,56,4.80
2021,12,07,06,57,4.80
2021,12,07,06,58,4.80
2021,12,07,06,59,4.80
2021,12,07,07,00,4.80
2021,12,07,07,01,4.80
2021,12,07,07,02,4.80
2021,12,07,07,03,4.80
2021,12,07,07,04,4.80
2021,12,07,07,05,4.80
2021,12,07,07,06,4.80
2021,12,07,07,07,4.80
2021,12,07,07,08,4.80
2021,12,07,07,09,4.80
2021,12,07,07,10,4.80
2021,12,07,07,11,4.80
2021,12,07,07,12,4.80
2021,12,07,07,13,4.80
2021,12,07,07,14,4.70
2021,12,07,07,15,4.70
2021,12,07,07,16,4.70
2021,12,07,07,17,4.70
2021,12,07,07,18,4.70
2021,12,07,07,19,4.70
2021,12,07,07,20,4.70
2021,12,07,07,21,4.70
2021,12,07,07,22,4.70
2021,12,07,07,23,4.70
2021,12,07,07,24,4.70
2021,12,07,07,25,4.70
2021,12,07,07,26,4.70
2021,12,07,07,27,4.70
2021,12,07,07,28,4.70
2021,12,07,07,29,4.70
2021,12,07,07,30,4.70
2021,12,07,07,31,4.70
2021,12,07,07,32,4.70
2021,12,07,07,33,4.70
2021,12,07,07,34,4.80
2021,12,07,07,35,4.80
2021,12,07,07,36,4.80
2021,12,07,07,37,4.80
2021,12,07,07,38,4.80
2021,12,07,07,39,4.80
2021,12,07,07,40,4.80
2021,12,07,07,41,4.80
2021,12,07,07,42,4.80
2021,12,07,07,43,4.80
2021,12,07,07,44,4.80
2021,12,07,07,45,4.80
2021,12,07,07,46,4.80
2021,12,07,07,47,4.80
2021,12,07,07,48,4.80
2021,12,07,07,49,4.80
2021,12,07,07,50,4.80
2021,12,07,07,51,4.80
2021,12,07,07,52,4.80
2021,12,07,07,53,4.80
2021,12,07,07,54,4.80
2021,12,07,07,55,4.80
2021,12,07,07,56,4.80
2021,12,07,07,57,4.80
2021,12,07,07,58,4.80
2021,12,07,07,59,4.80
2021,12,07,08,00,4.80
2021,12,07,08,01,4.80
2021,12,07,08,02,4.80
2021,12,07,08,03,4.80
2021,12,07,08,04,4.80
2021,12,07,08,05,4.80
2021,12,07,08,06,4.80
2021,12,07,08,07,4.80
2021,12,07,08,08,4.80
2021,12,07,08,09,4.80
2021,12,07,08,10,4.80
2021,12,07,08,11,4.80
2021,12,07,08,12,4.80
2021,12,07,08,13,4.80
2021,12,07,08,14,4.80
2021,12,07,08,15,4.80
2021,12,07,08,16,4.80
2021,12,07,08,17,4.80
2021,12,07,08,18,4.80
2021,12,07,08,19,4.80
2021,12,07,08,20,4.80
2021,12,07,08,21,4.80
2021,12,07,08,22,4.80
2021,12,07,08,23,4.80
2021,12,07,08,24,4.80
2021,12,07,08,25,4.80
2021,12,07,08,26,4.80
2021,12,07,08,27,4.90
2021,12,07,08,28,4.90
2021,12,07,08,29,4.80
2021,12,07,08,30,4.90
2021,12,07,08,31,4.90
2021,12,07,08,32,4.90
2021,12,07,08,33,4.90
2021,12,07,08,34,4.90
2021,12,07,08,35,4.90
2021,12,07,08,36,4.90
2021,12,07,08,37,4.90
2021,12,07,08,38,4.90
2021,12,07,08,39,4.90
2021,12,07,08,40,4.90
2021,12,07,08,41,4.90
2021,12,07,08,42,4.90
2021,12,07,08,43,4.90
2021,12,07,08,44,4.90
2021,12,07,08,45,4.90
2021,12,07,08,46,4.90
2021,12,07,08,47,4.90
2021,12,07,08,48,4.90
2021,12,07,08,49,4.90
2021,12,07,08,50,4.90
2021,12,07,08,51,4.80
2021,12,07,08,52,4.80
2021,12,07,08,53,4.80
2021,12,07,08,54,4.70
2021,12,07,08,55,4.70
2021,12,07,08,56,4.70
2021,12,07,08,57,4.70
2021,12,07,08,58,4.60
2021,12,07,08,59,4.60
2021,12,07,09,00,4.60
2021,12,07,09,01,4.60
2021,12,07,09,02,4.60
2021,12,07,09,03,4.60
2021,12,07,09,04,4.50
2021,12,07,09,05,4.50
2021,12,07,09,06,4.50
2021,12,07,09,07,4.50
2021,12,07,09,08,4.40
2021,12,07,09,09,4.50
2021,12,07,09,10,4.40
2021,12,07,09,11,4.40
2021,12,07,09,12,4.40
2021,12,07,09,13,4.40
2021,12,07,09,14,4.40
2021,12,07,09,15,4.40
2021,12,07,09,16,4.40
2021,12,07,09,17,4.40
2021,12,07,09,18,4.30
2021,12,07,09,19,4.30
2021,12,07,09,20,4.30
2021,12,07,09,21,4.30
2021,12,07,09,22,4.30
2021,12,07,09,23,4.30
2021,12,07,09,24,4.30
2021,12,07,09,25,4.30
2021,12,07,09,26,4.30
2021,12,07,09,27,4.30
2021,12,07,09,28,4.40
2021,12,07,09,29,4.40
2021,12,07,09,30,4.40
2021,12,07,09,31,4.40
2021,12,07,09,32,4.30
2021,12,07,09,33,4.40
2021,12,07,09,34,4.30
2021,12,07,09,35,4.40
2021,12,07,09,36,4.40
2021,12,07,09,37,4.40
2021,12,07,09,38,4.40
2021,12,07,09,39,4.40
2021,12,07,09,40,4.40
2021,12,07,09,41,4.40
2021,12,07,09,42,4.40
2021,12,07,09,43,4.30
2021,12,07,09,44,4.30
2021,12,07,09,45,4.30
2021,12,07,09,46,4.30
2021,12,07,09,47,4.40
2021,12,07,09,48,4.30
2021,12,07,09,49,4.40
2021,12,07,09,50,4.40
2021,12,07,09,51,4.40
2021,12,07,09,52,4.40
2021,12,07,09,53,4.40
2021,12,07,09,54,4.40
2021,12,07,09,55,4.40
2021,12,07,09,56,4.40
2021,12,07,09,57,4.40
2021,12,07,09,58,4.40
2021,12,07,09,59,4.40
2021,12,07,10,00,4.40
2021,12,07,10,01,4.40
2021,12,07,10,02,4.40
2021,12,07,10,03,4.40
2021,12,07,10,04,4.40
2021,12,07,10,05,4.50
2021,12,07,10,06,4.50
2021,12,07,10,07,4.50
2021,12,07,10,08,4.50
2021,12,07,10,09,4.50
2021,12,07,10,10,4.50
2021,12,07,10,11,4.50
2021,12,07,10,12,4.50
2021,12,07,10,13,4.50
2021,12,07,10,14,4.50
2021,12,07,10,15,4.60
2021,12,07,10,16,4.60
2021,12,07,10,17,4.60
2021,12,07,10,18,4.60
2021,12,07,10,19,4.60
2021,12,07,10,20,4.60
2021,12,07,10,21,4.60
2021,12,07,10,22,4.60
2021,12,07,10,23,4.60
2021,12,07,10,24,4.60
2021,12,07,10,25,4.70
2021,12,07,10,26,4.70
2021,12,07,10,27,4.70
2021,12,07,10,28,4.70
2021,12,07,10,29,4.70
2021,12,07,10,30,4.70
2021,12,07,10,31,4.70
2021,12,07,10,32,4.70
2021,12,07,10,33,4.70
2021,12,07,10,34,4.70
2021,12,07,10,35,4.70
2021,12,07,10,36,4.70
2021,12,07,10,37,4.70
2021,12,07,10,38,4.70
2021,12,07,10,39,4.70
2021,12,07,10,40,4.70
2021,12,07,10,41,4.70
2021,12,07,10,42,4.70
2021,12,07,10,43,4.70
2021,12,07,10,44,4.70
2021,12,07,10,45,4.70
2021,12,07,10,46,4.70
2021,12,07,10,47,4.70
2021,12,07,10,48,4.70
2021,12,07,10,49,4.70
2021,12,07,10,50,4.70
2021,12,07,10,51,4.70
2021,12,07,10,52,4.70
2021,12,07,10,53,4.70
2021,12,07,10,54,4.70
2021,12,07,10,55,4.70
2021,12,07,10,56,4.70
2021,12,07,10,57,4.70
2021,12,07,10,58,4.70
2021,12,07,10,59,4.70
2021,12,07,11,00,4.70
2021,12,07,11,01,4.70
2021,12,07,11,02,4.80
2021,12,07,11,03,4.80
2021,12,07,11,04,4.80
2021,12,07,11,05,4.80
2021,12,07,11,06,4.80
2021,12,07,11,07,4.80
2021,12,07,11,08,4.80
2021,12,07,11,09,4.80
2021,12,07,11,10,4.90
2021,12,07,11,11,4.90
2021,12,07,11,12,4.90
2021,12,07,11,13,4.90
2021,12,07,11,14,4.90
2021,12,07,11,15,4.90
2021,12,07,11,16,4.90
2021,12,07,11,17,4.90
2021,12,07,11,18,4.90
2021,12,07,11,19,4.90
2021,12,07,11,20,4.90
2021,12,07,11,21,5.00
2021,12,07,11,22,5.00
2021,12,07,11,23,5.00
2021,12,07,11,24,5.00
2021,12,07,11,25,5.10
2021,12,07,11,26,5.10
2021,12,07,11,27,5.10
2021,12,07,11,28,5.10
2021,12,07,11,29,5.10
2021,12,07,11,30,5.10
2021,12,07,11,31,5.10
2021,12,07,11,32,5.10
2021,12,07,11,33,5.10
2021,12,07,11,34,5.10
2021,12,07,11,35,5.10
2021,12,07,11,36,5.10
2021,12,07,11,37,5.10
2021,12,07,11,38,5.10
2021,12,07,11,39,5.20
2021,12,07,11,40,5.20
2021,12,07,11,41,5.20
2021,12,07,11,42,5.20
2021,12,07,11,43,5.20
2021,12,07,11,44,5.20
2021,12,07,11,45,5.20
2021,12,07,11,46,5.20
2021,12,07,11,47,5.20
2021,12,07,11,48,5.20
2021,12,07,11,49,5.20
2021,12,07,11,50,5.20
2021,12,07,11,51,5.30
2021,12,07,11,52,5.30
2021,12,07,11,53,5.30
2021,12,07,11,54,5.30
2021,12,07,11,55,5.30
2021,12,07,11,56,5.30
2021,12,07,11,57,5.30
2021,12,07,11,58,5.30
2021,12,07,11,59,5.30
2021,12,07,12,00,5.30
2021,12,07,12,01,5.30
2021,12,07,12,02,5.30
2021,12,07,12,03,5.30
2021,12,07,12,04,5.40
2021,12,07,12,05,5.40
2021,12,07,12,06,5.40
2021,12,07,12,07,5.40
2021,12,07,12,08,5.40
2021,12,07,12,09,5.50
2021,12,07,12,10,5.50
2021,12,07,12,11,5.50
2021,12,07,12,12,5.50
2021,12,07,12,13,5.50
2021,12,07,12,14,5.50
2021,12,07,12,15,5.50
2021,12,07,12,16,5.50
2021,12,07,12,17,5.50
2021,12,07,12,18,5.50
2021,12,07,12,19,5.50
2021,12,07,12,20,5.50
2021,12,07,12,21,5.50
2021,12,07,12,22,5.50
2021,12,07,12,23,5.50
2021,12,07,12,24,5.50
2021,12,07,12,25,5.50
2021,12,07,12,26,5.60
2021,12,07,12,27,5.60
2021,12,07,12,28,5.50
2021,12,07,12,29,5.60
2021,12,07,12,30,5.60
2021,12,07,12,31,5.60
2021,12,07,12,32,5.60
2021,12,07,12,33,5.60
2021,12,07,12,34,5.60
2021,12,07,12,35,5.60
2021,12,07,12,36,5.60
2021,12,07,12,37,5.60
2021,12,07,12,38,5.60
2021,12,07,12,39,5.60
2021,12,07,12,40,5.60
2021,12,07,12,41,5.60
2021,12,07,12,42,5.60
2021,12,07,12,43,5.60
2021,12,07,12,44,5.60
2021,12,07,12,45,5.60
2021,12,07,12,46,5.70
2021,12,07,12,47,5.60
2021,12,07,12,48,5.70
2021,12,07,12,49,5.60
2021,12,07,12,50,5.70
2021,12,07,12,51,5.70
2021,12,07,12,52,5.60
2021,12,07,12,53,5.60
2021,12,07,12,54,5.60
2021,12,07,12,55,5.60
2021,12,07,12,56,5.60
2021,12,07,12,57,5.60
2021,12,07,12,58,5.60
2021,12,07,12,59,5.60
2021,12,07,13,00,5.60
2021,12,07,13,01,5.60
2021,12,07,13,02,5.60
2021,12,07,13,03,5.70
2021,12,07,13,04,5.70
2021,12,07,13,05,5.70
2021,12,07,13,06,5.70
2021,12,07,13,07,5.70
2021,12,07,13,08,5.70
2021,12,07,13,09,5.70
2021,12,07,13,10,5.70
2021,12,07,13,11,5.70
2021,12,07,13,12,5.70
2021,12,07,13,13,5.70
2021,12,07,13,14,5.80
2021,12,07,13,15,5.70
2021,12,07,13,16,5.80
2021,12,07,13,17,5.80
2021,12,07,13,18,5.80
2021,12,07,13,19,5.80
2021,12,07,13,20,5.80
2021,12,07,13,21,5.70
2021,12,07,13,22,5.70
2021,12,07,13,23,5.70
2021,12,07,13,24,5.70
2021,12,07,13,25,5.70
2021,12,07,13,26,5.70
2021,12,07,13,27,5.70
2021,12,07,13,28,5.70
2021,12,07,13,29,5.70
2021,12,07,13,30,5.70
2021,12,07,13,31,5.70
2021,12,07,13,32,5.70
2021,12,07,13,33,5.70
2021,12,07,13,34,5.80
2021,12,07,13,35,5.80
2021,12,07,13,36,5.80
2021,12,07,13,37,5.80
2021,12,07,13,38,5.80
2021,12,07,13,39,5.80
2021,12,07,13,40,5.80
2021,12,07,13,41,5.80
2021,12,07,13,42,5.80
2021,12,07,13,43,5.80
2021,12,07,13,44,5.80
2021,12,07,13,45,5.80
2021,12,07,13,46,5.80
2021,12,07,13,47,5.90
2021,12,07,13,48,5.80
2021,12,07,13,49,5.80
2021,12,07,13,50,5.90
2021,12,07,13,51,5.80
2021,12,07,13,52,5.90
2021,12,07,13,53,5.90
2021,12,07,13,54,5.90
2021,12,07,13,55,5.90
2021,12,07,13,56,5.90
2021,12,07,13,57,5.90
2021,12,07,13,58,5.90
2021,12,07,13,59,5.90
2021,12,07,14,00,5.90
2021,12,07,14,01,6.00
2021,12,07,14,02,6.00
2021,12,07,14,03,6.00
2021,12,07,14,04,6.00
2021,12,07,14,05,6.00
2021,12,07,14,06,6.00
2021,12,07,14,07,6.00
2021,12,07,14,08,6.00
2021,12,07,14,09,6.00
2021,12,07,14,10,6.00
2021,12,07,14,11,6.00
2021,12,07,14,12,6.00
2021,12,07,14,13,6.00
2021,12,07,14,14,6.00
2021,12,07,14,15,6.10
2021,12,07,14,16,6.10
2021,12,07,14,17,6.10
2021,12,07,14,18,6.10
2021,12,07,14,19,6.10
2021,12,07,14,20,6.10
2021,12,07,14,21,6.10
2021,12,07,14,22,6.10
2021,12,07,14,23,6.10
2021,12,07,14,24,6.10
2021,12,07,14,25,6.10
2021,12,07,14,26,6.10
2021,12,07,14,27,6.10
2021,12,07,14,28,6.10
2021,12,07,14,29,6.20
2021,12,07,14,30,6.20
2021,12,07,14,31,6.20
2021,12,07,14,32,6.20
2021,12,07,14,33,6.20
2021,12,07,14,34,6.20
2021,12,07,14,35,6.20
2021,12,07,14,36,6.20
2021,12,07,14,37,6.20
2021,12,07,14,38,6.20
2021,12,07,14,39,6.20
2021,12,07,14,40,6.20
2021,12,07,14,41,6.20
2021,12,07,14,42,6.20
2021,12,07,14,43,6.30
2021,12,07,14,44,6.30
2021,12,07,14,45,6.30
2021,12,07,14,46,6.30
2021,12,07,14,47,6.30
2021,12,07,14,48,6.30
2021,12,07,14,49,6.30
2021,12,07,14,50,6.30
2021,12,07,14,51,6.30
2021,12,07,14,52,6.30
2021,12,07,14,53,6.30
2021,12,07,14,54,6.30
2021,12,07,14,55,6.30
2021,12,07,14,56,6.30
2021,12,07,14,57,6.30
2021,12,07,14,58,6.40
2021,12,07,14,59,6.40
2021,12,07,15,00,6.40
2021,12,07,15,01,6.40
2021,12,07,15,02,6.40
2021,12,07,15,03,6.40
2021,12,07,15,04,6.40
2021,12,07,15,05,6.40
2021,12,07,15,06,6.40
2021,12,07,15,07,6.40
2021,12,07,15,08,6.40
2021,12,07,15,09,6.40
2021,12,07,15,10,6.40
2021,12,07,15,11,6.40
2021,12,07,15,12,6.40
2021,12,07,15,13,6.40
2021,12,07,15,14,6.40
2021,12,07,15,15,6.40
2021,12,07,15,16,6.40
2021,12,07,15,17,6.40
2021,12,07,15,18,6.40
2021,12,07,15,19,6.50
2021,12,07,15,20,6.50
2021,12,07,15,21,6.50
2021,12,07,15,22,6.50
2021,12,07,15,23,6.50
2021,12,07,15,24,6.60
2021,12,07,15,25,6.60
2021,12,07,15,26,6.60
2021,12,07,15,27,6.60
2021,12,07,15,28,6.60
2021,12,07,15,29,6.60
2021,12,07,15,30,6.60
2021,12,07,15,31,6.60
2021,12,07,15,32,6.60
2021,12,07,15,33,6.60
2021,12,07,15,34,6.60
2021,12,07,15,35,6.60
2021,12,07,15,36,6.60
2021,12,07,15,37,6.70
2021,12,07,15,38,6.70
2021,12,07,15,39,6.70
2021,12,07,15,40,6.70
2021,12,07,15,41,6.70
2021,12,07,15,42,6.70
2021,12,07,15,43,6.70
2021,12,07,15,44,6.70
2021,12,07,15,45,6.70
2021,12,07,15,46,6.70
2021,12,07,15,47,6.80
2021,12,07,15,48,6.80
2021,12,07,15,49,6.80
2021,12,07,15,50,6.80
2021,12,07,15,51,6.80
2021,12,07,15,52,6.80
2021,12,07,15,53,6.80
2021,12,07,15,54,6.80
2021,12,07,15,55,6.80
2021,12,07,15,56,6.80
2021,12,07,15,57,6.80
2021,12,07,15,58,6.80
2021,12,07,15,59,6.80
2021,12,07,16,00,6.80
2021,12,07,16,01,6.70
2021,12,07,16,02,6.70
2021,12,07,16,03,6.70
2021,12,07,16,04,6.70
2021,12,07,16,05,6.70
2021,12,07,16,06,6.70
2021,12,07,16,07,6.70
2021,12,07,16,08,6.70
2021,12,07,16,09,6.70
2021,12,07,16,10,6.70
2021,12,07,16,11,6.70
2021,12,07,16,12,6.70
2021,12,07,16,13,6.70
2021,12,07,16,14,6.80
2021,12,07,16,15,6.80
2021,12,07,16,16,6.80
2021,12,07,16,17,6.80
2021,12,07,16,18,6.80
2021,12,07,16,19,6.80
2021,12,07,16,20,6.80
2021,12,07,16,21,6.90
2021,12,07,16,22,6.90
2021,12,07,16,23,6.90
2021,12,07,16,24,6.90
2021,12,07,16,25,6.90
2021,12,07,16,26,7.00
2021,12,07,16,27,7.00
2021,12,07,16,28,7.00
2021,12,07,16,29,7.00
2021,12,07,16,30,7.00
2021,12,07,16,31,7.00
2021,12,07,16,32,7.00
2021,12,07,16,33,7.00
2021,12,07,16,34,7.00
2021,12,07,16,35,7.00
2021,12,07,16,36,7.00
2021,12,07,16,37,7.00
2021,12,07,16,38,7.00
2021,12,07,16,39,7.00
2021,12,07,16,40,7.00
2021,12,07,16,41,7.00
2021,12,07,16,42,7.00
2021,12,07,16,43,7.00
2021,12,07,16,44,7.00
2021,12,07,16,45,7.00
2021,12,07,16,46,7.00
2021,12,07,16,47,7.00
2021,12,07,16,48,7.10
2021,12,07,16,49,7.10
2021,12,07,16,50,7.10
2021,12,07,16,51,7.10
2021,12,07,16,52,7.10
2021,12,07,16,53,7.10
2021,12,07,16,54,7.20
2021,12,07,16,55,7.20
2021,12,07,16,56,7.20
2021,12,07,16,57,7.20
2021,12,07,16,58,7.30
2021,12,07,16,59,7.30
2021,12,07,17,00,7.30
2021,12,07,17,01,7.30
2021,12,07,17,02,7.30
2021,12,07,17,03,7.30
2021,12,07,17,04,7.30
2021,12,07,17,05,7.40
2021,12,07,17,06,7.40
2021,12,07,17,07,7.50
2021,12,07,17,08,7.50
2021,12,07,17,09,7.60
2021,12,07,17,10,7.60
2021,12,07,17,11,7.60
2021,12,07,17,12,7.60
2021,12,07,17,13,7.60
2021,12,07,17,14,7.60
2021,12,07,17,15,7.60
2021,12,07,17,16,7.60
2021,12,07,17,17,7.70
2021,12,07,17,18,7.70
2021,12,07,17,19,7.70
2021,12,07,17,20,7.70
2021,12,07,17,21,7.70
2021,12,07,17,22,7.70
2021,12,07,17,23,7.70
2021,12,07,17,24,7.70
2021,12,07,17,25,7.70
2021,12,07,17,26,7.70
2021,12,07,17,27,7.70
2021,12,07,17,28,7.70
2021,12,07,17,29,7.80
2021,12,07,17,30,7.70
2021,12,07,17,31,7.70
2021,12,07,17,32,7.80
2021,12,07,17,33,7.70
2021,12,07,17,34,7.80
2021,12,07,17,35,7.80
2021,12,07,17,36,7.80
2021,12,07,17,37,7.80
2021,12,07,17,38,7.80
2021,12,07,17,39,7.80
2021,12,07,17,40,7.70
2021,12,07,17,41,7.70
2021,12,07,17,42,7.70
2021,12,07,17,43,7.70
2021,12,07,17,44,7.70
2021,12,07,17,45,7.70
2021,12,07,17,46,7.60
2021,12,07,17,47,7.60
2021,12,07,17,48,7.60
2021,12,07,17,49,7.60
2021,12,07,17,50,7.60
2021,12,07,17,51,7.50
2021,12,07,17,52,7.50
2021,12,07,17,53,7.50
2021,12,07,17,54,7.40
2021,12,07,17,55,7.40
2021,12,07,17,56,7.40
2021,12,07,17,57,7.40
2021,12,07,17,58,7.40
2021,12,07,17,59,7.30
2021,12,07,18,00,7.30
2021,12,07,18,01,7.30
2021,12,07,18,02,7.30
2021,12,07,18,03,7.30
2021,12,07,18,04,7.30
2021,12,07,18,05,7.30
2021,12,07,18,06,7.30