Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,21,08,44,10.10
2007,09,21,08,45,10.10
2007,09,21,08,46,10.10
2007,09,21,08,47,10.10
2007,09,21,08,49,10.20
2007,09,21,08,50,10.20
2007,09,21,08,51,10.20
2007,09,21,08,52,10.20
2007,09,21,08,53,10.20
2007,09,21,08,54,10.20
2007,09,21,08,55,10.30
2007,09,21,08,56,10.30
2007,09,21,08,57,10.30
2007,09,21,08,58,10.30
2007,09,21,08,59,10.30
2007,09,21,09,00,10.40
2007,09,21,09,01,10.40
2007,09,21,09,02,10.40
2007,09,21,09,03,10.40
2007,09,21,09,04,10.40
2007,09,21,09,05,10.50
2007,09,21,09,06,10.50
2007,09,21,09,07,10.50
2007,09,21,09,08,10.50
2007,09,21,09,09,10.50
2007,09,21,09,10,10.60
2007,09,21,09,11,10.60
2007,09,21,09,12,10.60
2007,09,21,09,13,10.60
2007,09,21,09,14,10.60
2007,09,21,09,15,10.60
2007,09,21,09,16,10.70
2007,09,21,09,17,10.70
2007,09,21,09,18,10.70
2007,09,21,09,19,10.70
2007,09,21,09,20,10.70
2007,09,21,09,21,10.80
2007,09,21,09,22,10.80
2007,09,21,09,23,10.80
2007,09,21,09,24,10.80
2007,09,21,09,25,10.80
2007,09,21,09,26,10.80
2007,09,21,09,27,10.90
2007,09,21,09,28,10.90
2007,09,21,09,29,10.90
2007,09,21,09,30,10.90
2007,09,21,09,31,10.90
2007,09,21,09,32,10.90
2007,09,21,09,33,11.00
2007,09,21,09,34,11.00
2007,09,21,09,35,11.00
2007,09,21,09,36,11.00
2007,09,21,09,37,11.00
2007,09,21,09,38,11.00
2007,09,21,09,39,11.00
2007,09,21,09,40,11.00
2007,09,21,09,41,11.00
2007,09,21,09,42,11.00
2007,09,21,09,43,11.00
2007,09,21,09,44,11.00
2007,09,21,09,45,11.00
2007,09,21,09,46,11.00
2007,09,21,09,47,11.00
2007,09,21,09,48,11.00
2007,09,21,09,49,11.00
2007,09,21,09,50,11.00
2007,09,21,09,51,11.00
2007,09,21,09,52,11.00
2007,09,21,09,53,11.00
2007,09,21,09,54,11.00
2007,09,21,09,55,11.00
2007,09,21,09,56,11.00
2007,09,21,09,57,11.00
2007,09,21,09,58,11.10
2007,09,21,09,59,11.10
2007,09,21,10,00,11.10
2007,09,21,10,01,11.10
2007,09,21,10,02,11.10
2007,09,21,10,03,11.10
2007,09,21,10,04,11.10
2007,09,21,10,05,11.10
2007,09,21,10,06,11.10
2007,09,21,10,07,11.10
2007,09,21,10,08,11.10
2007,09,21,10,09,11.10
2007,09,21,10,10,11.10
2007,09,21,10,11,11.10
2007,09,21,10,12,11.10
2007,09,21,10,13,11.00
2007,09,21,10,14,11.10
2007,09,21,10,15,11.10
2007,09,21,10,16,11.10
2007,09,21,10,17,11.10
2007,09,21,10,18,11.10
2007,09,21,10,19,11.10
2007,09,21,10,20,11.10
2007,09,21,10,21,11.10
2007,09,21,10,22,11.20
2007,09,21,10,23,11.20
2007,09,21,10,24,11.20
2007,09,21,10,25,11.20
2007,09,21,10,26,11.30
2007,09,21,10,27,11.30
2007,09,21,10,28,11.30
2007,09,21,10,29,11.40
2007,09,21,10,30,11.40
2007,09,21,10,31,11.50
2007,09,21,10,32,11.50
2007,09,21,10,33,11.60
2007,09,21,10,34,11.60
2007,09,21,10,35,11.60
2007,09,21,10,36,11.70
2007,09,21,10,37,11.70
2007,09,21,10,38,11.70
2007,09,21,10,39,11.80
2007,09,21,10,40,11.80
2007,09,21,10,41,11.80
2007,09,21,10,42,11.90
2007,09,21,10,43,11.90
2007,09,21,10,44,12.00
2007,09,21,10,45,12.10
2007,09,21,10,46,12.10
2007,09,21,10,47,12.20
2007,09,21,10,48,12.20
2007,09,21,10,49,12.20
2007,09,21,10,50,12.20
2007,09,21,10,51,12.30
2007,09,21,10,52,12.30
2007,09,21,10,53,12.30
2007,09,21,10,54,12.30
2007,09,21,10,55,12.40
2007,09,21,10,56,12.40
2007,09,21,10,57,12.50
2007,09,21,10,58,12.50
2007,09,21,10,59,12.60
2007,09,21,11,00,12.60
2007,09,21,11,01,12.70
2007,09,21,11,02,12.70
2007,09,21,11,03,12.80
2007,09,21,11,04,12.80
2007,09,21,11,05,12.80
2007,09,21,11,06,12.80
2007,09,21,11,07,12.80
2007,09,21,11,08,12.80
2007,09,21,11,09,12.90
2007,09,21,11,10,12.90
2007,09,21,11,11,12.90
2007,09,21,11,12,13.00
2007,09,21,11,13,13.00
2007,09,21,11,14,13.00
2007,09,21,11,15,13.00
2007,09,21,11,16,13.00
2007,09,21,11,17,13.00
2007,09,21,11,18,13.00
2007,09,21,11,19,13.00
2007,09,21,11,20,13.10
2007,09,21,11,21,13.10
2007,09,21,11,22,13.10
2007,09,21,11,23,13.10
2007,09,21,11,24,13.20
2007,09,21,11,25,13.20
2007,09,21,11,26,13.20
2007,09,21,11,27,13.20
2007,09,21,11,28,13.10
2007,09,21,11,29,13.10
2007,09,21,11,30,13.00
2007,09,21,11,31,13.00
2007,09,21,11,32,12.90
2007,09,21,11,33,12.90
2007,09,21,11,34,12.80
2007,09,21,11,35,12.80
2007,09,21,11,36,12.80
2007,09,21,11,37,12.80
2007,09,21,11,38,12.80
2007,09,21,11,39,12.80
2007,09,21,11,40,12.80
2007,09,21,11,41,12.80
2007,09,21,11,42,12.80
2007,09,21,11,43,12.80
2007,09,21,11,44,12.70
2007,09,21,11,45,12.70
2007,09,21,11,46,12.70
2007,09,21,11,47,12.70
2007,09,21,11,48,12.70
2007,09,21,11,49,12.60
2007,09,21,11,50,12.60
2007,09,21,11,51,12.50
2007,09,21,11,52,12.40
2007,09,21,11,53,12.40
2007,09,21,11,54,12.30
2007,09,21,11,55,12.30
2007,09,21,11,56,12.30
2007,09,21,11,57,12.20
2007,09,21,11,58,12.20
2007,09,21,11,59,12.20
2007,09,21,12,00,12.10
2007,09,21,12,01,12.10
2007,09,21,12,02,12.10
2007,09,21,12,03,12.10
2007,09,21,12,04,12.10
2007,09,21,12,05,12.10
2007,09,21,12,06,12.10
2007,09,21,12,07,12.10
2007,09,21,12,08,12.10
2007,09,21,12,09,12.10
2007,09,21,12,10,12.10
2007,09,21,12,11,12.10
2007,09,21,12,12,12.10
2007,09,21,12,13,12.10
2007,09,21,12,14,12.10
2007,09,21,12,15,12.10
2007,09,21,12,16,12.20
2007,09,21,12,17,12.20
2007,09,21,12,18,12.20
2007,09,21,12,19,12.30
2007,09,21,12,20,12.30
2007,09,21,12,21,12.30
2007,09,21,12,22,12.30
2007,09,21,12,23,12.40
2007,09,21,12,24,12.40
2007,09,21,12,25,12.40
2007,09,21,12,26,12.40
2007,09,21,12,27,12.40
2007,09,21,12,28,12.40
2007,09,21,12,29,12.40
2007,09,21,12,30,12.50
2007,09,21,12,31,12.50
2007,09,21,12,32,12.60
2007,09,21,12,33,12.60
2007,09,21,12,34,12.60
2007,09,21,12,35,12.70
2007,09,21,12,36,12.70
2007,09,21,12,37,12.70
2007,09,21,12,38,12.70
2007,09,21,12,39,12.70
2007,09,21,12,40,12.80
2007,09,21,12,41,12.80
2007,09,21,12,42,12.80
2007,09,21,12,43,12.80
2007,09,21,12,44,12.80
2007,09,21,12,45,12.80
2007,09,21,12,46,12.80
2007,09,21,12,47,12.80
2007,09,21,12,48,12.80
2007,09,21,12,49,12.80
2007,09,21,12,50,12.80
2007,09,21,12,51,12.80
2007,09,21,12,52,12.70
2007,09,21,12,53,12.70
2007,09,21,12,54,12.70
2007,09,21,12,55,12.70
2007,09,21,12,56,12.70
2007,09,21,12,57,12.70
2007,09,21,12,58,12.70
2007,09,21,12,59,12.80
2007,09,21,13,00,12.80
2007,09,21,13,01,12.90
2007,09,21,13,02,12.90
2007,09,21,13,03,12.90
2007,09,21,13,04,13.00
2007,09,21,13,05,13.00
2007,09,21,13,06,13.10
2007,09,21,13,07,13.10
2007,09,21,13,08,13.10
2007,09,21,13,09,13.10
2007,09,21,13,10,13.10
2007,09,21,13,11,13.10
2007,09,21,13,12,13.20
2007,09,21,13,13,13.20
2007,09,21,13,14,13.30
2007,09,21,13,15,13.40
2007,09,21,13,16,13.50
2007,09,21,13,17,13.60
2007,09,21,13,18,13.70
2007,09,21,13,19,13.70
2007,09,21,13,20,13.70
2007,09,21,13,21,13.70
2007,09,21,13,22,13.60
2007,09,21,13,23,13.60
2007,09,21,13,24,13.50
2007,09,21,13,25,13.50
2007,09,21,13,26,13.50
2007,09,21,13,27,13.40
2007,09,21,13,28,13.40
2007,09,21,13,29,13.40
2007,09,21,13,30,13.40
2007,09,21,13,31,13.40
2007,09,21,13,32,13.40
2007,09,21,13,33,13.40
2007,09,21,13,34,13.30
2007,09,21,13,35,13.30
2007,09,21,13,36,13.20
2007,09,21,13,37,13.20
2007,09,21,13,38,13.10
2007,09,21,13,39,13.10
2007,09,21,13,40,13.00
2007,09,21,13,41,12.90
2007,09,21,13,42,12.90
2007,09,21,13,43,12.90
2007,09,21,13,44,12.80
2007,09,21,13,45,12.80
2007,09,21,13,46,12.80
2007,09,21,13,47,12.80
2007,09,21,13,48,12.70
2007,09,21,13,49,12.70
2007,09,21,13,50,12.70
2007,09,21,13,51,12.70
2007,09,21,13,52,12.70
2007,09,21,13,53,12.70
2007,09,21,13,54,12.70
2007,09,21,13,55,12.60
2007,09,21,13,56,12.60
2007,09,21,13,57,12.60
2007,09,21,13,58,12.60
2007,09,21,13,59,12.60
2007,09,21,14,00,12.60
2007,09,21,14,01,12.60
2007,09,21,14,02,12.60
2007,09,21,14,03,12.60
2007,09,21,14,04,12.60
2007,09,21,14,05,12.60
2007,09,21,14,06,12.60
2007,09,21,14,07,12.60
2007,09,21,14,08,12.60
2007,09,21,14,09,12.60
2007,09,21,14,10,12.60
2007,09,21,14,11,12.50
2007,09,21,14,12,12.50
2007,09,21,14,13,12.50
2007,09,21,14,14,12.50
2007,09,21,14,15,12.40
2007,09,21,14,16,12.50
2007,09,21,14,17,12.50
2007,09,21,14,18,12.50
2007,09,21,14,19,12.50
2007,09,21,14,20,12.60
2007,09,21,14,21,12.60
2007,09,21,14,22,12.60
2007,09,21,14,23,12.60
2007,09,21,14,24,12.60
2007,09,21,14,25,12.60
2007,09,21,14,26,12.60
2007,09,21,14,27,12.70
2007,09,21,14,28,12.70
2007,09,21,14,29,12.70
2007,09,21,14,30,12.70
2007,09,21,14,31,12.70
2007,09,21,14,32,12.70
2007,09,21,14,33,12.60
2007,09,21,14,34,12.60
2007,09,21,14,35,12.60
2007,09,21,14,36,12.60
2007,09,21,14,37,12.50
2007,09,21,14,38,12.50
2007,09,21,14,39,12.50
2007,09,21,14,40,12.50
2007,09,21,14,41,12.50
2007,09,21,14,42,12.50
2007,09,21,14,43,12.50
2007,09,21,14,44,12.40
2007,09,21,14,45,12.40
2007,09,21,14,46,12.40
2007,09,21,14,47,12.40
2007,09,21,14,48,12.40
2007,09,21,14,49,12.40
2007,09,21,14,50,12.50
2007,09,21,14,51,12.50
2007,09,21,14,52,12.50
2007,09,21,14,53,12.50
2007,09,21,14,54,12.60
2007,09,21,14,55,12.60
2007,09,21,14,56,12.60
2007,09,21,14,57,12.60
2007,09,21,14,58,12.60
2007,09,21,14,59,12.60
2007,09,21,15,00,12.70
2007,09,21,15,01,12.70
2007,09,21,15,02,12.70
2007,09,21,15,03,12.70
2007,09,21,15,04,12.60
2007,09,21,15,05,12.70
2007,09,21,15,06,12.70
2007,09,21,15,07,12.70
2007,09,21,15,08,12.70
2007,09,21,15,09,12.70
2007,09,21,15,10,12.70
2007,09,21,15,11,12.70
2007,09,21,15,12,12.70
2007,09,21,15,13,12.70
2007,09,21,15,14,12.70
2007,09,21,15,15,12.70
2007,09,21,15,16,12.70
2007,09,21,15,17,12.70
2007,09,21,15,18,12.60
2007,09,21,15,19,12.60
2007,09,21,15,20,12.60
2007,09,21,15,21,12.60
2007,09,21,15,22,12.60
2007,09,21,15,23,12.60
2007,09,21,15,24,12.50
2007,09,21,15,25,12.50
2007,09,21,15,26,12.50
2007,09,21,15,27,12.50
2007,09,21,15,28,12.50
2007,09,21,15,29,12.50
2007,09,21,15,30,12.50
2007,09,21,15,31,12.50
2007,09,21,15,32,12.50
2007,09,21,15,33,12.60
2007,09,21,15,34,12.60
2007,09,21,15,35,12.60
2007,09,21,15,36,12.60
2007,09,21,15,37,12.60
2007,09,21,15,38,12.60
2007,09,21,15,39,12.60
2007,09,21,15,40,12.60
2007,09,21,15,41,12.60
2007,09,21,15,42,12.60
2007,09,21,15,43,12.70
2007,09,21,15,44,12.70
2007,09,21,15,45,12.70
2007,09,21,15,46,12.60
2007,09,21,15,47,12.60
2007,09,21,15,48,12.60
2007,09,21,15,49,12.60
2007,09,21,15,50,12.60
2007,09,21,15,51,12.60
2007,09,21,15,52,12.60
2007,09,21,15,53,12.50
2007,09,21,15,54,12.50
2007,09,21,15,55,12.40
2007,09,21,15,56,12.40
2007,09,21,15,57,12.40
2007,09,21,15,58,12.40
2007,09,21,15,59,12.40
2007,09,21,16,00,12.40
2007,09,21,16,01,12.40
2007,09,21,16,02,12.40
2007,09,21,16,03,12.40
2007,09,21,16,04,12.40
2007,09,21,16,05,12.40
2007,09,21,16,06,12.40
2007,09,21,16,07,12.40
2007,09,21,16,08,12.40
2007,09,21,16,09,12.40
2007,09,21,16,10,12.40
2007,09,21,16,11,12.40
2007,09,21,16,12,12.40
2007,09,21,16,13,12.40
2007,09,21,16,14,12.40
2007,09,21,16,15,12.40
2007,09,21,16,16,12.40
2007,09,21,16,17,12.40
2007,09,21,16,18,12.40
2007,09,21,16,19,12.40
2007,09,21,16,20,12.40
2007,09,21,16,21,12.50
2007,09,21,16,22,12.50
2007,09,21,16,23,12.50
2007,09,21,16,24,12.40
2007,09,21,16,25,12.40
2007,09,21,16,26,12.40
2007,09,21,16,27,12.40
2007,09,21,16,28,12.40
2007,09,21,16,29,12.40
2007,09,21,16,30,12.40
2007,09,21,16,31,12.40
2007,09,21,16,32,12.40
2007,09,21,16,33,12.40
2007,09,21,16,34,12.40
2007,09,21,16,35,12.30
2007,09,21,16,36,12.30
2007,09,21,16,37,12.30
2007,09,21,16,38,12.30
2007,09,21,16,39,12.30
2007,09,21,16,40,12.30
2007,09,21,16,41,12.30
2007,09,21,16,42,12.20
2007,09,21,16,43,12.20
2007,09,21,16,44,12.20
2007,09,21,16,45,12.20
2007,09,21,16,46,12.20
2007,09,21,16,47,12.20
2007,09,21,16,48,12.20
2007,09,21,16,49,12.20
2007,09,21,16,50,12.20
2007,09,21,16,51,12.20
2007,09,21,16,52,12.20
2007,09,21,16,53,12.20
2007,09,21,16,54,12.20
2007,09,21,16,55,12.20
2007,09,21,16,56,12.20
2007,09,21,16,57,12.20
2007,09,21,16,58,12.20
2007,09,21,16,59,12.20
2007,09,21,17,00,12.20
2007,09,21,17,01,12.20
2007,09,21,17,02,12.20
2007,09,21,17,03,12.20
2007,09,21,17,04,12.20
2007,09,21,17,05,12.20
2007,09,21,17,06,12.20
2007,09,21,17,07,12.20
2007,09,21,17,08,12.20
2007,09,21,17,09,12.20
2007,09,21,17,10,12.20
2007,09,21,17,11,12.20
2007,09,21,17,12,12.20
2007,09,21,17,13,12.10
2007,09,21,17,14,12.10
2007,09,21,17,15,12.10
2007,09,21,17,16,12.10
2007,09,21,17,17,12.00
2007,09,21,17,18,12.00
2007,09,21,17,19,12.00
2007,09,21,17,20,12.00
2007,09,21,17,21,11.90
2007,09,21,17,22,11.90
2007,09,21,17,23,11.90
2007,09,21,17,24,11.90
2007,09,21,17,25,11.90
2007,09,21,17,26,11.90
2007,09,21,17,27,11.90
2007,09,21,17,28,11.90
2007,09,21,17,29,11.90
2007,09,21,17,30,11.90
2007,09,21,17,31,11.90
2007,09,21,17,32,12.00
2007,09,21,17,33,12.00
2007,09,21,17,34,12.00
2007,09,21,17,35,12.00
2007,09,21,17,36,12.00
2007,09,21,17,37,12.00
2007,09,21,17,38,12.00
2007,09,21,17,39,12.00
2007,09,21,17,40,12.00
2007,09,21,17,41,12.10
2007,09,21,17,42,12.00
2007,09,21,17,43,12.00
2007,09,21,17,44,12.10
2007,09,21,17,45,12.00
2007,09,21,17,46,12.10
2007,09,21,17,47,12.00
2007,09,21,17,48,12.00
2007,09,21,17,49,12.00
2007,09,21,17,50,12.00
2007,09,21,17,51,12.00
2007,09,21,17,52,12.00
2007,09,21,17,53,12.00
2007,09,21,17,54,12.00
2007,09,21,17,55,12.00
2007,09,21,17,56,12.00
2007,09,21,17,57,12.00
2007,09,21,17,58,12.00
2007,09,21,17,59,12.00
2007,09,21,18,00,12.00
2007,09,21,18,01,12.00
2007,09,21,18,02,12.00
2007,09,21,18,03,12.10
2007,09,21,18,04,12.00
2007,09,21,18,05,12.00
2007,09,21,18,06,12.00
2007,09,21,18,07,12.00
2007,09,21,18,08,12.00
2007,09,21,18,09,12.00
2007,09,21,18,10,12.00
2007,09,21,18,11,11.90
2007,09,21,18,12,11.90
2007,09,21,18,13,11.90
2007,09,21,18,14,11.90
2007,09,21,18,15,11.90
2007,09,21,18,16,11.90
2007,09,21,18,17,11.90
2007,09,21,18,18,11.90
2007,09,21,18,19,11.90
2007,09,21,18,20,11.90
2007,09,21,18,21,11.90
2007,09,21,18,22,11.90
2007,09,21,18,23,11.90
2007,09,21,18,24,11.90
2007,09,21,18,25,11.90
2007,09,21,18,26,11.90
2007,09,21,18,27,11.90
2007,09,21,18,28,11.80
2007,09,21,18,29,11.80
2007,09,21,18,30,11.80
2007,09,21,18,31,11.80
2007,09,21,18,32,11.80
2007,09,21,18,33,11.80
2007,09,21,18,34,11.80
2007,09,21,18,35,11.80
2007,09,21,18,36,11.80
2007,09,21,18,37,11.80
2007,09,21,18,38,11.80
2007,09,21,18,39,11.80
2007,09,21,18,40,11.80
2007,09,21,18,41,11.80
2007,09,21,18,42,11.80
2007,09,21,18,43,11.80
2007,09,21,18,44,11.70
2007,09,21,18,45,11.70
2007,09,21,18,46,11.70
2007,09,21,18,47,11.70
2007,09,21,18,48,11.70
2007,09,21,18,49,11.70
2007,09,21,18,50,11.70
2007,09,21,18,51,11.70
2007,09,21,18,52,11.70
2007,09,21,18,53,11.70
2007,09,21,18,54,11.70
2007,09,21,18,55,11.70
2007,09,21,18,56,11.70
2007,09,21,18,57,11.70
2007,09,21,18,58,11.70
2007,09,21,18,59,11.70
2007,09,21,19,00,11.70
2007,09,21,19,01,11.70
2007,09,21,19,02,11.70
2007,09,21,19,03,11.70
2007,09,21,19,04,11.70
2007,09,21,19,05,11.70
2007,09,21,19,06,11.70
2007,09,21,19,07,11.70
2007,09,21,19,08,11.70
2007,09,21,19,09,11.70
2007,09,21,19,10,11.70
2007,09,21,19,11,11.70
2007,09,21,19,12,11.70
2007,09,21,19,13,11.70
2007,09,21,19,14,11.70
2007,09,21,19,15,11.70
2007,09,21,19,16,11.70
2007,09,21,19,17,11.70
2007,09,21,19,18,11.70
2007,09,21,19,19,11.70
2007,09,21,19,20,11.70
2007,09,21,19,21,11.70
2007,09,21,19,22,11.70
2007,09,21,19,23,11.70
2007,09,21,19,24,11.70
2007,09,21,19,25,11.70
2007,09,21,19,26,11.70
2007,09,21,19,27,11.70
2007,09,21,19,28,11.70
2007,09,21,19,29,11.70
2007,09,21,19,30,11.70
2007,09,21,19,31,11.70
2007,09,21,19,32,11.70
2007,09,21,19,33,11.70
2007,09,21,19,34,11.70
2007,09,21,19,35,11.70
2007,09,21,19,36,11.70
2007,09,21,19,37,11.70
2007,09,21,19,38,11.70
2007,09,21,19,39,11.70
2007,09,21,19,40,11.70
2007,09,21,19,41,11.70
2007,09,21,19,42,11.70
2007,09,21,19,43,11.70
2007,09,21,19,44,11.70
2007,09,21,19,45,11.70
2007,09,21,19,46,11.70
2007,09,21,19,47,11.70
2007,09,21,19,48,11.70
2007,09,21,19,49,11.70
2007,09,21,19,50,11.70
2007,09,21,19,51,11.70
2007,09,21,19,52,11.70
2007,09,21,19,53,11.70
2007,09,21,19,54,11.70
2007,09,21,19,55,11.70
2007,09,21,19,56,11.70
2007,09,21,19,57,11.70
2007,09,21,19,58,11.70
2007,09,21,19,59,11.70
2007,09,21,20,00,11.60
2007,09,21,20,01,11.60
2007,09,21,20,02,11.60
2007,09,21,20,03,11.60
2007,09,21,20,04,11.60
2007,09,21,20,05,11.60
2007,09,21,20,06,11.60
2007,09,21,20,07,11.60
2007,09,21,20,08,11.60
2007,09,21,20,09,11.60
2007,09,21,20,10,11.60
2007,09,21,20,11,11.60
2007,09,21,20,12,11.60
2007,09,21,20,13,11.60
2007,09,21,20,14,11.60
2007,09,21,20,15,11.60
2007,09,21,20,16,11.60
2007,09,21,20,17,11.60
2007,09,21,20,18,11.60
2007,09,21,20,19,11.60
2007,09,21,20,20,11.60
2007,09,21,20,21,11.60
2007,09,21,20,22,11.60
2007,09,21,20,23,11.60
2007,09,21,20,24,11.60
2007,09,21,20,25,11.60
2007,09,21,20,26,11.60
2007,09,21,20,27,11.60
2007,09,21,20,28,11.60
2007,09,21,20,29,11.60
2007,09,21,20,30,11.60
2007,09,21,20,31,11.60
2007,09,21,20,32,11.60
2007,09,21,20,33,11.60
2007,09,21,20,34,11.60
2007,09,21,20,35,11.60
2007,09,21,20,36,11.60
2007,09,21,20,37,11.60
2007,09,21,20,38,11.60
2007,09,21,20,39,11.60
2007,09,21,20,40,11.60
2007,09,21,20,41,11.60
2007,09,21,20,42,11.60
2007,09,21,20,43,11.60
2007,09,21,20,44,11.60
2007,09,21,20,45,11.60
2007,09,21,20,46,11.60
2007,09,21,20,47,11.60
2007,09,21,20,48,11.60
2007,09,21,20,49,11.60
2007,09,21,20,50,11.60
2007,09,21,20,51,11.60
2007,09,21,20,52,11.60
2007,09,21,20,53,11.60
2007,09,21,20,54,11.60
2007,09,21,20,55,11.60
2007,09,21,20,56,11.60
2007,09,21,20,57,11.60
2007,09,21,20,58,11.60
2007,09,21,20,59,11.60
2007,09,21,21,00,11.60
2007,09,21,21,01,11.60
2007,09,21,21,02,11.60
2007,09,21,21,03,11.60
2007,09,21,21,04,11.60
2007,09,21,21,05,11.60
2007,09,21,21,06,11.60
2007,09,21,21,07,11.60
2007,09,21,21,08,11.60
2007,09,21,21,09,11.60
2007,09,21,21,10,11.60
2007,09,21,21,11,11.60
2007,09,21,21,12,11.60
2007,09,21,21,13,11.60
2007,09,21,21,14,11.60
2007,09,21,21,15,11.60
2007,09,21,21,16,11.60
2007,09,21,21,17,11.60
2007,09,21,21,18,11.60
2007,09,21,21,19,11.60
2007,09,21,21,20,11.60
2007,09,21,21,21,11.60
2007,09,21,21,22,11.60
2007,09,21,21,23,11.60
2007,09,21,21,24,11.60
2007,09,21,21,25,11.60
2007,09,21,21,26,11.60
2007,09,21,21,27,11.60
2007,09,21,21,28,11.60
2007,09,21,21,29,11.60
2007,09,21,21,30,11.60
2007,09,21,21,31,11.60
2007,09,21,21,32,11.60
2007,09,21,21,33,11.60
2007,09,21,21,34,11.60
2007,09,21,21,35,11.60
2007,09,21,21,36,11.60
2007,09,21,21,37,11.60
2007,09,21,21,38,11.60
2007,09,21,21,39,11.60
2007,09,21,21,40,11.60
2007,09,21,21,41,11.60
2007,09,21,21,42,11.60
2007,09,21,21,43,11.60
2007,09,21,21,44,11.60
2007,09,21,21,45,11.60
2007,09,21,21,46,11.60
2007,09,21,21,47,11.60
2007,09,21,21,48,11.60
2007,09,21,21,49,11.60
2007,09,21,21,50,11.60
2007,09,21,21,51,11.60
2007,09,21,21,52,11.60
2007,09,21,21,53,11.60
2007,09,21,21,54,11.60
2007,09,21,21,55,11.60
2007,09,21,21,56,11.60
2007,09,21,21,57,11.60
2007,09,21,21,58,11.60
2007,09,21,21,59,11.60
2007,09,21,22,00,11.60
2007,09,21,22,01,11.60
2007,09,21,22,02,11.60
2007,09,21,22,03,11.60
2007,09,21,22,04,11.60
2007,09,21,22,05,11.60
2007,09,21,22,06,11.60
2007,09,21,22,07,11.60
2007,09,21,22,08,11.60
2007,09,21,22,09,11.60
2007,09,21,22,10,11.60
2007,09,21,22,11,11.60
2007,09,21,22,12,11.60
2007,09,21,22,13,11.60
2007,09,21,22,14,11.60
2007,09,21,22,15,11.60
2007,09,21,22,16,11.60
2007,09,21,22,17,11.50
2007,09,21,22,18,11.50
2007,09,21,22,19,11.60
2007,09,21,22,20,11.60
2007,09,21,22,21,11.60
2007,09,21,22,22,11.60
2007,09,21,22,23,11.60
2007,09,21,22,24,11.60
2007,09,21,22,25,11.60
2007,09,21,22,26,11.60
2007,09,21,22,27,11.60
2007,09,21,22,28,11.60
2007,09,21,22,29,11.60
2007,09,21,22,30,11.60
2007,09,21,22,31,11.60
2007,09,21,22,32,11.60
2007,09,21,22,33,11.60
2007,09,21,22,34,11.60
2007,09,21,22,35,11.60
2007,09,21,22,36,11.60
2007,09,21,22,37,11.50
2007,09,21,22,38,11.50
2007,09,21,22,39,11.40
2007,09,21,22,40,11.40
2007,09,21,22,41,11.50
2007,09,21,22,42,11.50
2007,09,21,22,43,11.50
2007,09,21,22,44,11.50
2007,09,21,22,45,11.60
2007,09,21,22,46,11.60
2007,09,21,22,47,11.60
2007,09,21,22,48,11.60
2007,09,21,22,49,11.50
2007,09,21,22,50,11.50
2007,09,21,22,51,11.40
2007,09,21,22,52,11.40
2007,09,21,22,53,11.40
2007,09,21,22,54,11.50
2007,09,21,22,55,11.50
2007,09,21,22,56,11.50
2007,09,21,22,57,11.40
2007,09,21,22,58,11.50
2007,09,21,22,59,11.50
2007,09,21,23,00,11.60
2007,09,21,23,01,11.60
2007,09,21,23,02,11.60
2007,09,21,23,03,11.60
2007,09,21,23,04,11.50
2007,09,21,23,05,11.40
2007,09,21,23,06,11.40
2007,09,21,23,07,11.40
2007,09,21,23,08,11.30
2007,09,21,23,09,11.20
2007,09,21,23,10,11.20
2007,09,21,23,11,11.10
2007,09,21,23,12,11.10
2007,09,21,23,13,11.10
2007,09,21,23,14,11.10
2007,09,21,23,15,11.00
2007,09,21,23,16,10.90
2007,09,21,23,17,10.90
2007,09,21,23,18,10.90
2007,09,21,23,19,10.80
2007,09,21,23,20,10.80
2007,09,21,23,21,10.80
2007,09,21,23,22,10.80
2007,09,21,23,23,10.80
2007,09,21,23,24,10.80
2007,09,21,23,25,10.80
2007,09,21,23,26,10.80
2007,09,21,23,27,10.90
2007,09,21,23,28,10.90
2007,09,21,23,29,11.00
2007,09,21,23,30,11.00
2007,09,21,23,31,11.00
2007,09,21,23,32,10.90
2007,09,21,23,33,10.90
2007,09,21,23,34,10.80
2007,09,21,23,35,10.80
2007,09,21,23,36,10.70
2007,09,21,23,37,10.60
2007,09,21,23,38,10.50
2007,09,21,23,39,10.40
2007,09,21,23,40,10.40
2007,09,21,23,41,10.40
2007,09,21,23,42,10.40
2007,09,21,23,43,10.40
2007,09,21,23,44,10.40
2007,09,21,23,45,10.40
2007,09,21,23,46,10.50
2007,09,21,23,47,10.60
2007,09,21,23,48,10.60
2007,09,21,23,49,10.60
2007,09,21,23,50,10.60
2007,09,21,23,51,10.60
2007,09,21,23,52,10.60
2007,09,21,23,53,10.60
2007,09,21,23,54,10.70
2007,09,21,23,55,10.70
2007,09,21,23,56,10.70
2007,09,21,23,57,10.70
2007,09,21,23,58,10.80
2007,09,21,23,59,10.80
