Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,02,08,50,3.70
2011,11,02,08,51,3.70
2011,11,02,08,52,3.70
2011,11,02,08,53,3.80
2011,11,02,08,54,3.80
2011,11,02,08,55,3.80
2011,11,02,08,56,3.80
2011,11,02,08,57,3.80
2011,11,02,08,58,3.80
2011,11,02,08,59,3.80
2011,11,02,09,00,3.80
2011,11,02,09,01,3.80
2011,11,02,09,02,3.80
2011,11,02,09,03,3.80
2011,11,02,09,04,3.80
2011,11,02,09,05,3.80
2011,11,02,09,06,3.80
2011,11,02,09,07,3.80
2011,11,02,09,08,3.80
2011,11,02,09,09,3.80
2011,11,02,09,10,3.80
2011,11,02,09,11,3.80
2011,11,02,09,12,3.80
2011,11,02,09,13,3.90
2011,11,02,09,14,3.90
2011,11,02,09,15,3.90
2011,11,02,09,16,3.90
2011,11,02,09,17,3.90
2011,11,02,09,18,3.90
2011,11,02,09,19,3.90
2011,11,02,09,20,3.90
2011,11,02,09,21,3.90
2011,11,02,09,22,3.90
2011,11,02,09,23,3.90
2011,11,02,09,24,3.90
2011,11,02,09,25,4.00
2011,11,02,09,26,4.00
2011,11,02,09,27,4.00
2011,11,02,09,28,4.00
2011,11,02,09,29,4.00
2011,11,02,09,30,4.10
2011,11,02,09,31,4.10
2011,11,02,09,32,4.10
2011,11,02,09,33,4.10
2011,11,02,09,34,4.10
2011,11,02,09,35,4.10
2011,11,02,09,36,4.10
2011,11,02,09,37,4.20
2011,11,02,09,38,4.20
2011,11,02,09,39,4.20
2011,11,02,09,40,4.20
2011,11,02,09,41,4.20
2011,11,02,09,42,4.20
2011,11,02,09,43,4.30
2011,11,02,09,44,4.30
2011,11,02,09,45,4.30
2011,11,02,09,46,4.30
2011,11,02,09,47,4.30
2011,11,02,09,48,4.30
2011,11,02,09,49,4.30
2011,11,02,09,50,4.30
2011,11,02,09,51,4.30
2011,11,02,09,52,4.40
2011,11,02,09,53,4.40
2011,11,02,09,54,4.40
2011,11,02,09,55,4.40
2011,11,02,09,56,4.40
2011,11,02,09,57,4.40
2011,11,02,09,58,4.50
2011,11,02,09,59,4.50
2011,11,02,10,00,4.50
2011,11,02,10,01,4.50
2011,11,02,10,02,4.60
2011,11,02,10,03,4.60
2011,11,02,10,04,4.60
2011,11,02,10,05,4.70
2011,11,02,10,06,4.70
2011,11,02,10,07,4.70
2011,11,02,10,08,4.80
2011,11,02,10,09,4.80
2011,11,02,10,10,4.80
2011,11,02,10,11,4.90
2011,11,02,10,12,4.90
2011,11,02,10,13,5.00
2011,11,02,10,14,5.10
2011,11,02,10,15,5.10
2011,11,02,10,16,5.10
2011,11,02,10,17,5.10
2011,11,02,10,18,5.20
2011,11,02,10,19,5.20
2011,11,02,10,20,5.20
2011,11,02,10,21,5.20
2011,11,02,10,22,5.20
2011,11,02,10,23,5.20
2011,11,02,10,24,5.30
2011,11,02,10,25,5.30
2011,11,02,10,26,5.30
2011,11,02,10,27,5.30
2011,11,02,10,28,5.30
2011,11,02,10,29,5.40
2011,11,02,10,30,5.40
2011,11,02,10,31,5.40
2011,11,02,10,32,5.40
2011,11,02,10,33,5.40
2011,11,02,10,34,5.40
2011,11,02,10,35,5.40
2011,11,02,10,36,5.40
2011,11,02,10,37,5.40
2011,11,02,10,38,5.50
2011,11,02,10,39,5.40
2011,11,02,10,40,5.40
2011,11,02,10,41,5.40
2011,11,02,10,42,5.40
2011,11,02,10,43,5.40
2011,11,02,10,44,5.40
2011,11,02,10,45,5.40
2011,11,02,10,46,5.40
2011,11,02,10,47,5.40
2011,11,02,10,48,5.40
2011,11,02,10,49,5.40
2011,11,02,10,50,5.40
2011,11,02,10,51,5.40
2011,11,02,10,52,5.40
2011,11,02,10,53,5.40
2011,11,02,10,54,5.50
2011,11,02,10,55,5.50
2011,11,02,10,56,5.50
2011,11,02,10,57,5.60
2011,11,02,10,58,5.60
2011,11,02,10,59,5.60
2011,11,02,11,00,5.70
2011,11,02,11,01,5.70
2011,11,02,11,02,5.70
2011,11,02,11,03,5.80
2011,11,02,11,04,5.80
2011,11,02,11,05,5.80
2011,11,02,11,06,5.90
2011,11,02,11,07,5.90
2011,11,02,11,08,5.90
2011,11,02,11,09,6.00
2011,11,02,11,10,6.00
2011,11,02,11,11,6.10
2011,11,02,11,12,6.10
2011,11,02,11,13,6.10
2011,11,02,11,14,6.20
2011,11,02,11,15,6.20
2011,11,02,11,16,6.30
2011,11,02,11,17,6.30
2011,11,02,11,18,6.40
2011,11,02,11,19,6.40
2011,11,02,11,20,6.50
2011,11,02,11,21,6.60
2011,11,02,11,22,6.60
2011,11,02,11,23,6.60
2011,11,02,11,24,6.70
2011,11,02,11,25,6.70
2011,11,02,11,26,6.70
2011,11,02,11,27,6.80
2011,11,02,11,28,6.80
2011,11,02,11,29,6.80
2011,11,02,11,30,6.90
2011,11,02,11,31,6.90
2011,11,02,11,32,6.90
2011,11,02,11,33,6.90
2011,11,02,11,34,6.90
2011,11,02,11,35,6.90
2011,11,02,11,36,6.90
2011,11,02,11,37,6.90
2011,11,02,11,38,6.90
2011,11,02,11,39,6.90
2011,11,02,11,40,6.90
2011,11,02,11,41,6.90
2011,11,02,11,42,6.80
2011,11,02,11,43,6.80
2011,11,02,11,44,6.80
2011,11,02,11,45,6.80
2011,11,02,11,46,6.80
2011,11,02,11,47,6.80
2011,11,02,11,48,6.80
2011,11,02,11,49,6.80
2011,11,02,11,50,6.90
2011,11,02,11,51,6.90
2011,11,02,11,52,7.00
2011,11,02,11,53,7.10
2011,11,02,11,54,7.10
2011,11,02,11,55,7.20
2011,11,02,11,56,7.20
2011,11,02,11,57,7.20
2011,11,02,11,58,7.30
2011,11,02,11,59,7.30
2011,11,02,12,00,7.30
2011,11,02,12,01,7.30
2011,11,02,12,02,7.30
2011,11,02,12,03,7.30
2011,11,02,12,04,7.30
2011,11,02,12,05,7.20
2011,11,02,12,06,7.20
2011,11,02,12,07,7.20
2011,11,02,12,08,7.20
2011,11,02,12,09,7.20
2011,11,02,12,10,7.20
2011,11,02,12,11,7.20
2011,11,02,12,12,7.20
2011,11,02,12,13,7.20
2011,11,02,12,14,7.20
2011,11,02,12,15,7.20
2011,11,02,12,16,7.20
2011,11,02,12,17,7.20
2011,11,02,12,18,7.20
2011,11,02,12,19,7.20
2011,11,02,12,20,7.20
2011,11,02,12,21,7.20
2011,11,02,12,22,7.20
2011,11,02,12,23,7.20
2011,11,02,12,24,7.20
2011,11,02,12,25,7.20
2011,11,02,12,26,7.20
2011,11,02,12,27,7.20
2011,11,02,12,28,7.20
2011,11,02,12,29,7.30
2011,11,02,12,30,7.30
2011,11,02,12,31,7.30
2011,11,02,12,32,7.40
2011,11,02,12,33,7.40
2011,11,02,12,34,7.40
2011,11,02,12,35,7.40
2011,11,02,12,36,7.40
2011,11,02,12,37,7.40
2011,11,02,12,38,7.40
2011,11,02,12,39,7.40
2011,11,02,12,40,7.40
2011,11,02,12,41,7.40
2011,11,02,12,42,7.40
2011,11,02,12,43,7.40
2011,11,02,12,44,7.50
2011,11,02,12,45,7.50
2011,11,02,12,46,7.50
2011,11,02,12,47,7.50
2011,11,02,12,48,7.50
2011,11,02,12,49,7.50
2011,11,02,12,50,7.50
2011,11,02,12,51,7.60
2011,11,02,12,52,7.60
2011,11,02,12,53,7.60
2011,11,02,12,54,7.60
2011,11,02,12,55,7.60
2011,11,02,12,56,7.50
2011,11,02,12,57,7.50
2011,11,02,12,58,7.50
2011,11,02,12,59,7.50
2011,11,02,13,00,7.50
2011,11,02,13,01,7.50
2011,11,02,13,02,7.40
2011,11,02,13,03,7.40
2011,11,02,13,04,7.40
2011,11,02,13,05,7.30
2011,11,02,13,06,7.30
2011,11,02,13,07,7.30
2011,11,02,13,08,7.30
2011,11,02,13,09,7.30
2011,11,02,13,10,7.30
2011,11,02,13,11,7.30
2011,11,02,13,12,7.30
2011,11,02,13,13,7.40
2011,11,02,13,14,7.40
2011,11,02,13,15,7.40
2011,11,02,13,16,7.40
2011,11,02,13,17,7.40
2011,11,02,13,18,7.40
2011,11,02,13,19,7.40
2011,11,02,13,20,7.40
2011,11,02,13,21,7.40
2011,11,02,13,22,7.50
2011,11,02,13,23,7.50
2011,11,02,13,24,7.50
2011,11,02,13,25,7.50
2011,11,02,13,26,7.60
2011,11,02,13,27,7.60
2011,11,02,13,28,7.60
2011,11,02,13,29,7.60
2011,11,02,13,30,7.60
2011,11,02,13,31,7.60
2011,11,02,13,32,7.60
2011,11,02,13,33,7.60
2011,11,02,13,34,7.60
2011,11,02,13,35,7.60
2011,11,02,13,36,7.70
2011,11,02,13,37,7.70
2011,11,02,13,38,7.70
2011,11,02,13,39,7.70
2011,11,02,13,40,7.70
2011,11,02,13,41,7.70
2011,11,02,13,42,7.70
2011,11,02,13,43,7.70
2011,11,02,13,44,7.70
2011,11,02,13,45,7.70
2011,11,02,13,46,7.70
2011,11,02,13,47,7.70
2011,11,02,13,48,7.70
2011,11,02,13,49,7.70
2011,11,02,13,50,7.70
2011,11,02,13,51,7.70
2011,11,02,13,52,7.70
2011,11,02,13,53,7.70
2011,11,02,13,54,7.70
2011,11,02,13,55,7.70
2011,11,02,13,56,7.80
2011,11,02,13,57,7.80
2011,11,02,13,58,7.80
2011,11,02,13,59,7.80
2011,11,02,14,00,7.80
2011,11,02,14,01,7.80
2011,11,02,14,02,7.80
2011,11,02,14,03,7.80
2011,11,02,14,04,7.90
2011,11,02,14,05,8.00
2011,11,02,14,06,8.00
2011,11,02,14,07,8.10
2011,11,02,14,08,8.10
2011,11,02,14,09,8.10
2011,11,02,14,10,8.00
2011,11,02,14,11,8.00
2011,11,02,14,12,7.90
2011,11,02,14,13,7.90
2011,11,02,14,14,7.90
2011,11,02,14,15,7.90
2011,11,02,14,16,7.90
2011,11,02,14,17,7.90
2011,11,02,14,18,7.90
2011,11,02,14,19,7.90
2011,11,02,14,20,7.90
2011,11,02,14,21,7.90
2011,11,02,14,22,7.90
2011,11,02,14,23,7.90
2011,11,02,14,24,7.90
2011,11,02,14,25,7.90
