Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,00,00,9.20
2012,06,06,00,01,9.20
2012,06,06,00,03,9.10
2012,06,06,00,04,9.10
2012,06,06,00,05,9.10
2012,06,06,00,06,9.10
2012,06,06,00,07,9.10
2012,06,06,00,08,9.10
2012,06,06,00,09,9.10
2012,06,06,00,10,9.00
2012,06,06,00,11,9.00
2012,06,06,00,12,9.00
2012,06,06,00,13,9.00
2012,06,06,00,15,9.00
2012,06,06,00,16,9.00
2012,06,06,00,17,9.00
2012,06,06,00,18,8.90
2012,06,06,00,19,8.90
2012,06,06,00,21,8.90
2012,06,06,00,22,8.90
2012,06,06,00,23,8.90
2012,06,06,00,25,8.90
2012,06,06,00,26,8.90
2012,06,06,00,27,8.90
2012,06,06,00,29,8.80
2012,06,06,00,30,8.80
2012,06,06,00,31,8.80
2012,06,06,00,33,8.80
2012,06,06,00,34,8.80
2012,06,06,00,35,8.80
2012,06,06,00,37,8.80
2012,06,06,00,38,8.80
2012,06,06,00,39,8.70
2012,06,06,00,40,8.70
2012,06,06,00,41,8.70
2012,06,06,00,42,8.70
2012,06,06,00,43,8.70
2012,06,06,00,44,8.70
2012,06,06,00,45,8.70
2012,06,06,00,46,8.70
2012,06,06,00,47,8.60
2012,06,06,00,49,8.60
2012,06,06,00,50,8.60
2012,06,06,00,51,8.60
2012,06,06,00,52,8.60
2012,06,06,00,53,8.60
2012,06,06,00,54,8.50
2012,06,06,00,56,8.50
2012,06,06,00,57,8.50
2012,06,06,00,58,8.40
2012,06,06,01,00,8.40
2012,06,06,01,01,8.40
2012,06,06,01,02,8.40
2012,06,06,01,04,8.30
2012,06,06,01,05,8.30
2012,06,06,01,06,8.30
2012,06,06,01,07,8.30
2012,06,06,01,08,8.30
2012,06,06,01,09,8.30
2012,06,06,01,10,8.30
2012,06,06,01,11,8.20
2012,06,06,01,12,8.20
2012,06,06,01,13,8.20
2012,06,06,01,15,8.20
2012,06,06,01,16,8.20
2012,06,06,01,17,8.20
2012,06,06,01,19,8.20
2012,06,06,01,20,8.20
2012,06,06,01,21,8.20
2012,06,06,01,23,8.20
2012,06,06,01,24,8.20
2012,06,06,01,25,8.20
2012,06,06,01,26,8.10
2012,06,06,01,27,8.10
2012,06,06,01,28,8.10
2012,06,06,01,29,8.10
2012,06,06,01,30,8.10
2012,06,06,01,31,8.10
2012,06,06,01,32,8.10
2012,06,06,01,33,8.10
2012,06,06,01,34,8.10
2012,06,06,01,35,8.10
2012,06,06,01,36,8.10
2012,06,06,01,37,8.10
2012,06,06,01,38,8.10
2012,06,06,01,39,8.10
2012,06,06,01,40,8.10
2012,06,06,01,41,8.10
2012,06,06,01,42,8.10
2012,06,06,01,43,8.10
2012,06,06,01,44,8.10
2012,06,06,01,46,8.10
2012,06,06,01,47,8.10
2012,06,06,01,48,8.10
2012,06,06,01,50,8.10
2012,06,06,01,51,8.10
2012,06,06,01,52,8.00
2012,06,06,01,54,8.00
2012,06,06,01,55,8.00
2012,06,06,01,56,8.00
2012,06,06,01,57,7.90
2012,06,06,01,58,7.90
2012,06,06,01,59,7.90
2012,06,06,02,00,7.90
2012,06,06,02,01,7.90
2012,06,06,02,02,7.80
2012,06,06,02,04,7.80
2012,06,06,02,05,7.70
2012,06,06,02,06,7.70
2012,06,06,02,07,7.70
2012,06,06,02,08,7.60
2012,06,06,02,09,7.60
2012,06,06,02,10,7.50
2012,06,06,02,11,7.50
2012,06,06,02,13,7.40
2012,06,06,02,14,7.40
2012,06,06,02,15,7.40
2012,06,06,02,17,7.40
2012,06,06,02,18,7.40
2012,06,06,02,19,7.40
2012,06,06,02,21,7.50
2012,06,06,02,22,7.50
2012,06,06,02,23,7.60
2012,06,06,02,25,7.60
2012,06,06,02,26,7.60
2012,06,06,02,27,7.60
2012,06,06,02,29,7.50
2012,06,06,02,30,7.50
2012,06,06,02,31,7.50
2012,06,06,02,32,7.50
2012,06,06,02,34,7.50
2012,06,06,02,35,7.50
2012,06,06,02,36,7.50
2012,06,06,02,38,7.40
2012,06,06,02,39,7.40
2012,06,06,02,41,7.30
2012,06,06,02,42,7.30
2012,06,06,02,43,7.30
2012,06,06,02,45,7.20
2012,06,06,02,46,7.20
2012,06,06,02,48,7.20
2012,06,06,02,49,7.10
2012,06,06,02,51,7.10
2012,06,06,02,53,6.90
2012,06,06,02,54,6.90
2012,06,06,02,55,6.90
2012,06,06,02,57,6.80
2012,06,06,02,58,6.80
2012,06,06,02,59,6.70
2012,06,06,03,00,6.70
2012,06,06,03,02,6.70
2012,06,06,03,04,6.70
2012,06,06,03,05,6.60
2012,06,06,03,06,6.60
2012,06,06,03,08,6.60
2012,06,06,03,09,6.60
2012,06,06,03,10,6.60
2012,06,06,03,12,6.50
2012,06,06,03,13,6.50
2012,06,06,03,14,6.40
2012,06,06,03,15,6.40
2012,06,06,03,16,6.40
2012,06,06,03,17,6.40
2012,06,06,03,19,6.30
2012,06,06,03,20,6.30
2012,06,06,03,21,6.30
2012,06,06,03,23,6.20
2012,06,06,03,24,6.20
2012,06,06,03,26,6.20
2012,06,06,03,28,6.10
2012,06,06,03,29,6.10
2012,06,06,03,30,6.10
2012,06,06,03,32,6.00
2012,06,06,03,33,6.00
2012,06,06,03,34,6.00
2012,06,06,03,36,5.90
2012,06,06,03,37,5.90
2012,06,06,03,38,5.80
2012,06,06,03,40,5.80
2012,06,06,03,41,5.80
2012,06,06,03,43,5.70
2012,06,06,03,44,5.70
2012,06,06,03,45,5.70
2012,06,06,03,46,5.70
2012,06,06,03,47,5.70
2012,06,06,03,48,5.70
2012,06,06,03,49,5.70
2012,06,06,03,51,5.70
2012,06,06,03,52,5.60
2012,06,06,03,54,5.60
2012,06,06,03,55,5.60
2012,06,06,03,57,5.60
2012,06,06,03,59,5.60
2012,06,06,04,00,5.60
2012,06,06,04,01,5.60
2012,06,06,04,02,5.60
2012,06,06,04,03,5.60
2012,06,06,04,04,5.60
2012,06,06,04,06,5.60
2012,06,06,04,07,5.60
2012,06,06,04,08,5.60
2012,06,06,04,09,5.60
2012,06,06,04,11,5.50
2012,06,06,04,12,5.50
2012,06,06,04,14,5.40
2012,06,06,04,15,5.40
2012,06,06,04,16,5.30
2012,06,06,04,17,5.30
2012,06,06,04,19,5.30
2012,06,06,04,21,5.20
2012,06,06,04,22,5.20
2012,06,06,04,23,5.20
2012,06,06,04,24,5.20
2012,06,06,04,25,5.20
2012,06,06,04,26,5.10
2012,06,06,04,27,5.10
2012,06,06,04,28,5.10
2012,06,06,04,29,5.10
2012,06,06,04,31,5.10
2012,06,06,04,32,5.00
2012,06,06,04,33,5.00
2012,06,06,04,35,4.90
2012,06,06,04,36,4.90
2012,06,06,04,37,4.90
2012,06,06,04,39,4.90
2012,06,06,04,40,4.80
2012,06,06,04,41,4.80
2012,06,06,04,43,4.80
2012,06,06,04,44,4.80
2012,06,06,04,45,4.80
2012,06,06,04,46,4.80
2012,06,06,04,47,4.80
2012,06,06,04,48,4.80
2012,06,06,04,49,4.80
2012,06,06,04,50,4.80
2012,06,06,04,51,4.80
2012,06,06,04,52,4.80
2012,06,06,04,53,4.80
2012,06,06,04,54,4.80
2012,06,06,04,56,4.80
2012,06,06,04,57,4.80
2012,06,06,04,58,4.80
2012,06,06,04,59,4.70
2012,06,06,05,00,4.70
2012,06,06,05,01,4.70
2012,06,06,05,04,4.60
2012,06,06,05,05,4.60
2012,06,06,05,06,4.60
2012,06,06,05,08,4.50
2012,06,06,05,09,4.40
2012,06,06,05,10,4.40
2012,06,06,05,11,4.40
2012,06,06,05,12,4.40
2012,06,06,05,13,4.40
2012,06,06,05,14,4.40
2012,06,06,05,15,4.40
2012,06,06,05,17,4.40
2012,06,06,05,18,4.30
2012,06,06,05,19,4.30
2012,06,06,05,20,4.30
2012,06,06,05,21,4.30
2012,06,06,05,22,4.30
2012,06,06,05,23,4.30
2012,06,06,05,24,4.30
2012,06,06,05,25,4.30
2012,06,06,05,26,4.30
2012,06,06,05,27,4.30
2012,06,06,05,29,4.30
2012,06,06,05,30,4.30
2012,06,06,05,31,4.20
2012,06,06,05,32,4.20
2012,06,06,05,34,4.20
2012,06,06,05,35,4.20
2012,06,06,05,36,4.20
2012,06,06,05,37,4.20
2012,06,06,05,39,4.10
2012,06,06,05,40,4.10
2012,06,06,05,41,4.10
2012,06,06,05,42,4.10
2012,06,06,05,43,4.10
2012,06,06,05,44,4.10
2012,06,06,05,45,4.10
2012,06,06,05,47,4.10
2012,06,06,05,49,4.10
2012,06,06,05,50,4.10
2012,06,06,05,51,4.10
2012,06,06,05,53,4.00
2012,06,06,05,54,4.00
2012,06,06,05,55,4.00
2012,06,06,05,57,4.00
2012,06,06,05,58,3.90
2012,06,06,05,59,3.90
2012,06,06,06,00,3.90
2012,06,06,06,01,3.90
2012,06,06,06,03,3.90
2012,06,06,06,06,3.90
2012,06,06,06,07,3.90
2012,06,06,06,08,3.90
2012,06,06,06,09,3.90
2012,06,06,06,10,3.90
2012,06,06,06,11,3.90
2012,06,06,06,12,3.90
2012,06,06,06,13,3.90
2012,06,06,06,14,4.00
2012,06,06,06,16,4.00
2012,06,06,06,17,4.10
2012,06,06,06,18,4.10
2012,06,06,06,19,4.10
2012,06,06,06,20,4.10
2012,06,06,06,21,4.20
2012,06,06,06,22,4.20
2012,06,06,06,23,4.20
2012,06,06,06,25,4.30
2012,06,06,06,26,4.30
2012,06,06,06,27,4.30
2012,06,06,06,28,4.30
2012,06,06,06,29,4.40
2012,06,06,06,37,4.40
2012,06,06,06,39,4.40
2012,06,06,06,40,4.50
2012,06,06,06,41,4.60
2012,06,06,06,43,4.60
2012,06,06,06,44,4.70
2012,06,06,06,45,4.70
2012,06,06,06,46,4.70
2012,06,06,06,47,4.70
2012,06,06,06,48,4.70
2012,06,06,06,49,4.80
2012,06,06,06,51,4.80
2012,06,06,06,53,4.80
2012,06,06,06,55,4.90
2012,06,06,06,56,4.90
2012,06,06,06,57,5.00
2012,06,06,06,58,5.00
2012,06,06,06,59,5.10
2012,06,06,07,00,5.10
2012,06,06,07,01,5.10
2012,06,06,07,02,5.20
2012,06,06,07,04,5.30
2012,06,06,07,06,5.40
2012,06,06,07,07,5.50
2012,06,06,07,08,5.60
2012,06,06,07,10,5.70
2012,06,06,07,12,5.70
2012,06,06,07,13,5.70
2012,06,06,07,15,5.70
2012,06,06,07,16,5.70
2012,06,06,07,17,5.80
2012,06,06,07,18,5.80
2012,06,06,07,20,5.80
2012,06,06,07,22,5.80
2012,06,06,07,23,5.90
2012,06,06,07,24,5.90
2012,06,06,07,25,6.10
2012,06,06,07,27,6.20
2012,06,06,07,28,6.20
2012,06,06,07,29,6.30
2012,06,06,07,30,6.40
2012,06,06,07,31,6.50
2012,06,06,07,33,6.70
2012,06,06,07,34,6.80
2012,06,06,07,35,6.80
2012,06,06,07,37,6.90
2012,06,06,07,38,6.90
2012,06,06,07,39,6.90
2012,06,06,07,41,7.10
2012,06,06,07,42,7.10
2012,06,06,07,43,7.10
2012,06,06,07,45,7.20
2012,06,06,07,46,7.20
2012,06,06,07,47,7.30
2012,06,06,07,49,7.30
2012,06,06,07,50,7.40
2012,06,06,07,51,7.40
2012,06,06,07,52,7.40
2012,06,06,07,54,7.40
2012,06,06,07,55,7.40
2012,06,06,07,56,7.40
2012,06,06,07,57,7.40
2012,06,06,07,58,7.50
2012,06,06,08,00,7.60
2012,06,06,08,01,7.60
2012,06,06,08,02,7.60
2012,06,06,08,05,7.80
2012,06,06,08,06,7.80
2012,06,06,08,08,7.80
2012,06,06,08,09,7.90
2012,06,06,08,11,8.00
2012,06,06,08,12,8.10
2012,06,06,08,14,8.30
2012,06,06,08,16,8.40
2012,06,06,08,17,8.50
2012,06,06,08,19,8.60
2012,06,06,08,20,8.60
2012,06,06,08,21,8.70
2012,06,06,08,23,8.70
2012,06,06,08,24,8.80
2012,06,06,08,25,8.80
2012,06,06,08,26,8.80
2012,06,06,08,28,8.80
2012,06,06,08,29,8.80
2012,06,06,08,31,8.80
2012,06,06,08,32,8.80
2012,06,06,08,33,8.80
2012,06,06,08,35,8.70
2012,06,06,08,37,8.70
2012,06,06,08,39,8.70
2012,06,06,08,40,8.70
2012,06,06,08,42,8.80
2012,06,06,08,44,8.80
2012,06,06,08,45,8.80
2012,06,06,08,47,8.80
2012,06,06,08,48,8.80
2012,06,06,08,49,8.90
2012,06,06,08,51,8.90
2012,06,06,08,52,9.00
2012,06,06,08,53,9.00
2012,06,06,08,54,9.10
2012,06,06,08,55,9.10
2012,06,06,08,56,9.10
2012,06,06,08,57,9.10
2012,06,06,08,58,9.10
2012,06,06,08,59,9.10
2012,06,06,09,00,9.20
2012,06,06,09,01,9.20
2012,06,06,09,02,9.20
2012,06,06,09,05,9.20
2012,06,06,09,06,9.20
2012,06,06,09,07,9.20
2012,06,06,09,09,9.20
2012,06,06,09,10,9.20
2012,06,06,09,11,9.20
2012,06,06,09,12,9.20
2012,06,06,09,13,9.20
2012,06,06,09,15,9.30
2012,06,06,09,16,9.30
2012,06,06,09,18,9.40
2012,06,06,09,19,9.50
2012,06,06,09,21,9.60
2012,06,06,09,22,9.60
2012,06,06,09,24,9.70
2012,06,06,09,25,9.70
2012,06,06,09,27,9.70
2012,06,06,09,28,9.80
2012,06,06,09,29,9.80
2012,06,06,09,31,9.80
2012,06,06,09,32,9.80
2012,06,06,09,33,9.80
2012,06,06,09,34,9.80
2012,06,06,09,36,9.80
2012,06,06,09,37,9.90
2012,06,06,09,38,9.90
2012,06,06,09,40,9.90
2012,06,06,09,41,9.90
2012,06,06,09,42,10.00
2012,06,06,09,43,10.10
2012,06,06,09,45,10.10
2012,06,06,09,46,10.20
2012,06,06,09,47,10.20
2012,06,06,09,48,10.30
2012,06,06,09,50,10.30
2012,06,06,09,51,10.40
2012,06,06,09,52,10.40
2012,06,06,09,53,10.40
2012,06,06,09,54,10.50
2012,06,06,09,55,10.50
2012,06,06,09,56,10.60
2012,06,06,09,57,10.60
2012,06,06,09,58,10.60
2012,06,06,09,59,10.70
2012,06,06,10,00,10.70
2012,06,06,10,01,10.70
2012,06,06,10,02,10.70
2012,06,06,10,05,10.80
2012,06,06,10,07,10.90
2012,06,06,10,08,11.00
2012,06,06,10,09,11.00
2012,06,06,10,11,11.10
2012,06,06,10,12,11.20
2012,06,06,10,13,11.30
2012,06,06,10,15,11.30
2012,06,06,10,16,11.40
2012,06,06,10,17,11.50
2012,06,06,10,19,11.70
2012,06,06,10,20,11.70
2012,06,06,10,21,11.80
2012,06,06,10,22,11.90
2012,06,06,10,23,11.90
2012,06,06,10,25,12.10
2012,06,06,10,26,12.20
2012,06,06,10,27,12.30
2012,06,06,10,29,12.30
2012,06,06,10,31,12.30
2012,06,06,10,32,12.30
2012,06,06,10,34,12.20
2012,06,06,10,35,12.20
2012,06,06,10,36,12.20
2012,06,06,10,37,12.20
2012,06,06,10,39,12.20
2012,06,06,10,40,12.20
2012,06,06,10,41,12.20
2012,06,06,10,42,12.20
2012,06,06,10,44,12.20
2012,06,06,10,45,12.20
2012,06,06,10,46,12.20
2012,06,06,10,48,12.20
2012,06,06,10,49,12.20
2012,06,06,10,51,12.20
2012,06,06,10,52,12.20
2012,06,06,10,53,12.20
2012,06,06,10,54,12.20
2012,06,06,10,55,12.30
2012,06,06,10,56,12.30
2012,06,06,10,57,12.30
2012,06,06,10,58,12.30
2012,06,06,10,59,12.40
2012,06,06,11,00,12.40
2012,06,06,11,02,12.50
2012,06,06,11,05,12.40
2012,06,06,11,06,12.40
2012,06,06,11,07,12.50
2012,06,06,11,09,12.60
2012,06,06,11,10,12.70
2012,06,06,11,11,12.70
2012,06,06,11,12,12.80
2012,06,06,11,13,12.80
2012,06,06,11,15,12.80
2012,06,06,11,17,12.80
2012,06,06,11,18,12.90
2012,06,06,11,19,12.90
2012,06,06,11,20,13.00
2012,06,06,11,22,13.10
2012,06,06,11,23,13.10
2012,06,06,11,25,13.10
2012,06,06,11,26,13.10
2012,06,06,11,28,13.00
2012,06,06,11,29,12.90
2012,06,06,11,30,12.90
2012,06,06,11,31,12.90
2012,06,06,11,32,12.90
2012,06,06,11,33,12.90
2012,06,06,11,34,12.80
2012,06,06,11,35,12.80
2012,06,06,11,36,12.80
2012,06,06,11,37,12.80
2012,06,06,11,38,12.80
2012,06,06,11,40,12.80
2012,06,06,11,41,12.80
2012,06,06,11,42,12.80
2012,06,06,11,44,12.80
2012,06,06,11,45,12.80
2012,06,06,11,46,12.80
2012,06,06,11,47,12.80
2012,06,06,11,48,12.80
2012,06,06,11,50,12.70
2012,06,06,11,51,12.70
2012,06,06,11,53,12.80
2012,06,06,11,54,12.80
2012,06,06,11,55,12.80
2012,06,06,11,56,12.80
2012,06,06,11,57,12.90
2012,06,06,11,58,13.00
2012,06,06,11,59,13.10
2012,06,06,12,00,13.10
2012,06,06,12,01,13.10
2012,06,06,12,05,13.10
2012,06,06,12,06,13.10
2012,06,06,12,08,13.10
2012,06,06,12,09,13.10
2012,06,06,12,10,13.10
2012,06,06,12,11,13.10
2012,06,06,12,13,13.10
2012,06,06,12,14,13.10
2012,06,06,12,15,13.10
2012,06,06,12,17,13.10
2012,06,06,12,18,13.10
2012,06,06,12,19,13.10
2012,06,06,12,20,13.10
2012,06,06,12,21,13.00
2012,06,06,12,22,13.00
2012,06,06,12,23,13.00
2012,06,06,12,25,12.90
2012,06,06,12,26,12.90
2012,06,06,12,27,12.90
2012,06,06,12,29,12.90
2012,06,06,12,30,12.90
2012,06,06,12,31,12.90
2012,06,06,12,32,12.90
2012,06,06,12,34,12.90
2012,06,06,12,35,12.90
2012,06,06,12,36,12.90
2012,06,06,12,37,12.90
2012,06,06,12,38,12.90
2012,06,06,12,39,12.90
2012,06,06,12,40,12.90
2012,06,06,12,41,12.90
2012,06,06,12,42,12.90
2012,06,06,12,43,12.90
2012,06,06,12,44,12.90
2012,06,06,12,46,12.90
2012,06,06,12,48,13.00
2012,06,06,12,50,12.90
2012,06,06,12,51,12.90
2012,06,06,12,52,12.90
2012,06,06,12,54,12.90
2012,06,06,12,55,12.90
2012,06,06,12,56,12.90
2012,06,06,12,58,12.80
2012,06,06,12,59,12.80
2012,06,06,13,00,12.80
2012,06,06,13,01,12.80
2012,06,06,13,02,12.80
2012,06,06,13,06,12.90
2012,06,06,13,07,12.90
2012,06,06,13,09,12.80
2012,06,06,13,10,12.80
2012,06,06,13,13,12.80
2012,06,06,13,14,12.80
2012,06,06,13,15,12.70
2012,06,06,13,16,12.70
2012,06,06,13,18,12.70
2012,06,06,13,19,12.70
2012,06,06,13,20,12.70
2012,06,06,13,21,12.70
2012,06,06,13,22,12.80
2012,06,06,13,23,12.80
2012,06,06,13,25,12.90
2012,06,06,13,26,12.90
2012,06,06,13,27,12.90
2012,06,06,13,29,12.90
2012,06,06,13,30,12.90
2012,06,06,13,31,12.90
2012,06,06,13,32,13.00
2012,06,06,13,33,13.00
2012,06,06,13,34,13.10
2012,06,06,13,35,13.10
2012,06,06,13,36,13.10
2012,06,06,13,37,13.10
2012,06,06,13,39,13.00
2012,06,06,13,40,13.10
2012,06,06,13,41,13.10
2012,06,06,13,42,13.10
2012,06,06,13,44,12.90
2012,06,06,13,45,12.90
2012,06,06,13,46,12.90
2012,06,06,13,48,12.80
2012,06,06,13,50,12.80
2012,06,06,13,51,12.80
2012,06,06,13,52,12.80
2012,06,06,13,53,12.80
2012,06,06,13,54,12.80
2012,06,06,13,55,12.80
2012,06,06,13,57,12.90
2012,06,06,13,58,12.90
2012,06,06,13,59,12.80
2012,06,06,14,00,12.80
2012,06,06,14,02,12.80
2012,06,06,14,05,12.70
2012,06,06,14,06,12.70
2012,06,06,14,08,12.60
2012,06,06,14,10,12.60
2012,06,06,14,12,12.60
2012,06,06,14,14,12.60
2012,06,06,14,16,12.50
2012,06,06,14,18,12.50
2012,06,06,14,19,12.50
2012,06,06,14,20,12.50
2012,06,06,14,22,12.60
2012,06,06,14,23,12.50
2012,06,06,14,24,12.60
2012,06,06,14,25,12.60
2012,06,06,14,26,12.60
2012,06,06,14,28,12.60
2012,06,06,14,29,12.60
2012,06,06,14,30,12.60
2012,06,06,14,32,12.70
2012,06,06,14,33,12.70
2012,06,06,14,34,12.60
2012,06,06,14,36,12.60
2012,06,06,14,37,12.60
2012,06,06,14,38,12.60
2012,06,06,14,39,12.60
2012,06,06,14,40,12.60
2012,06,06,14,41,12.70
2012,06,06,14,43,12.70
2012,06,06,14,44,12.70
2012,06,06,14,45,12.80
2012,06,06,14,46,12.80
2012,06,06,14,47,12.80
2012,06,06,14,49,12.90
2012,06,06,14,50,13.00
2012,06,06,14,51,13.00
2012,06,06,14,52,13.10
2012,06,06,14,54,13.20
2012,06,06,14,55,13.20
2012,06,06,14,56,13.30
2012,06,06,14,58,13.30
2012,06,06,14,59,13.30
2012,06,06,15,00,13.40
2012,06,06,15,01,13.30
2012,06,06,15,02,13.30
2012,06,06,15,05,13.30
2012,06,06,15,06,13.20
2012,06,06,15,08,13.20
2012,06,06,15,10,13.20
2012,06,06,15,12,13.20
2012,06,06,15,13,13.20
2012,06,06,15,15,13.20
2012,06,06,15,16,13.20
2012,06,06,15,17,13.20
2012,06,06,15,18,13.20
2012,06,06,15,19,13.10
2012,06,06,15,21,13.10
2012,06,06,15,22,13.10
2012,06,06,15,23,13.10
2012,06,06,15,25,13.00
2012,06,06,15,26,13.10
2012,06,06,15,28,13.00
2012,06,06,15,29,13.00
2012,06,06,15,30,13.00
2012,06,06,15,31,13.00
2012,06,06,15,33,13.10
2012,06,06,15,34,13.10
2012,06,06,15,35,13.10
2012,06,06,15,36,13.10
2012,06,06,15,38,13.10
2012,06,06,15,39,13.10
2012,06,06,15,40,13.10
2012,06,06,15,41,13.10
2012,06,06,15,43,13.20
2012,06,06,15,45,13.30
2012,06,06,15,46,13.30
2012,06,06,15,47,13.30
2012,06,06,15,49,13.30
2012,06,06,15,50,13.30
2012,06,06,15,51,13.30
2012,06,06,15,52,13.30
2012,06,06,15,53,13.40
2012,06,06,15,54,13.40
2012,06,06,15,56,13.40
2012,06,06,15,57,13.40
2012,06,06,15,59,13.60
2012,06,06,16,00,13.60
2012,06,06,16,01,13.60
2012,06,06,16,02,13.60
2012,06,06,16,05,13.60
2012,06,06,16,06,13.60
2012,06,06,16,08,13.50
2012,06,06,16,09,13.50
2012,06,06,16,10,13.40
2012,06,06,16,12,13.40
2012,06,06,16,13,13.40
2012,06,06,16,14,13.40
2012,06,06,16,15,13.40
2012,06,06,16,16,13.30
2012,06,06,16,17,13.30
2012,06,06,16,18,13.30
2012,06,06,16,20,13.20
2012,06,06,16,22,13.20
2012,06,06,16,23,13.20
2012,06,06,16,25,13.20
2012,06,06,16,26,13.20
2012,06,06,16,27,13.20
2012,06,06,16,29,13.20
2012,06,06,16,30,13.20
2012,06,06,16,31,13.20
2012,06,06,16,32,13.20
2012,06,06,16,33,13.20
2012,06,06,16,35,13.10
2012,06,06,16,36,13.10
2012,06,06,16,38,13.10
2012,06,06,16,39,13.10
2012,06,06,16,40,13.10
2012,06,06,16,41,13.10
2012,06,06,16,42,13.10
2012,06,06,16,43,13.10
2012,06,06,16,44,13.10
2012,06,06,16,45,13.10
2012,06,06,16,47,13.10
2012,06,06,16,48,13.20
2012,06,06,16,49,13.20
2012,06,06,16,51,13.20
2012,06,06,16,52,13.20
2012,06,06,16,53,13.20
2012,06,06,16,54,13.10
2012,06,06,16,55,13.10
2012,06,06,16,57,12.90
2012,06,06,16,59,12.90
2012,06,06,17,00,12.90
2012,06,06,17,01,12.90
2012,06,06,17,02,12.90
2012,06,06,17,03,12.90
2012,06,06,17,05,12.80
2012,06,06,17,07,12.80
2012,06,06,17,08,12.80
2012,06,06,17,10,12.80
2012,06,06,17,11,12.80
2012,06,06,17,12,12.80
2012,06,06,17,13,12.80
2012,06,06,17,15,12.80
2012,06,06,17,16,12.80
2012,06,06,17,18,12.70
2012,06,06,17,19,12.70
2012,06,06,17,20,12.70
2012,06,06,17,22,12.70
2012,06,06,17,23,12.70
2012,06,06,17,24,12.70
2012,06,06,17,25,12.70
2012,06,06,17,26,12.70
2012,06,06,17,28,12.60
2012,06,06,17,29,12.60
2012,06,06,17,31,12.60
2012,06,06,17,32,12.60
2012,06,06,17,34,12.60
2012,06,06,17,35,12.60
2012,06,06,17,37,12.60
2012,06,06,17,38,12.50
2012,06,06,17,39,12.50
2012,06,06,17,40,12.50
2012,06,06,17,42,12.50
2012,06,06,17,44,12.40
2012,06,06,17,45,12.40
2012,06,06,17,46,12.40
2012,06,06,17,48,12.40
2012,06,06,17,50,12.40
2012,06,06,17,51,12.40
2012,06,06,17,53,12.40
2012,06,06,17,54,12.40
2012,06,06,17,55,12.40
2012,06,06,17,56,12.40
2012,06,06,17,57,12.40
2012,06,06,17,59,12.40
2012,06,06,18,00,12.40
2012,06,06,18,01,12.40
2012,06,06,18,02,12.40
2012,06,06,18,03,12.30
2012,06,06,18,04,12.30
2012,06,06,18,07,12.40
2012,06,06,18,08,12.40
2012,06,06,18,10,12.40
2012,06,06,18,11,12.40
2012,06,06,18,12,12.40
2012,06,06,18,14,12.40
2012,06,06,18,15,12.50
2012,06,06,18,16,12.50
2012,06,06,18,18,12.50
2012,06,06,18,19,12.50
2012,06,06,18,20,12.50
2012,06,06,18,21,12.40
2012,06,06,18,22,12.40
2012,06,06,18,23,12.40
2012,06,06,18,24,12.40
2012,06,06,18,26,12.40
2012,06,06,18,27,12.40
2012,06,06,18,28,12.40
2012,06,06,18,29,12.30
2012,06,06,18,31,12.30
2012,06,06,18,33,12.30
2012,06,06,18,34,12.30
2012,06,06,18,35,12.30
2012,06,06,18,37,12.20
2012,06,06,18,38,12.20
2012,06,06,18,40,12.20
2012,06,06,18,41,12.20
2012,06,06,18,42,12.20
2012,06,06,18,44,12.10
2012,06,06,18,45,12.10
2012,06,06,18,46,12.10
2012,06,06,18,48,12.10
2012,06,06,18,49,12.10
2012,06,06,18,50,12.20
2012,06,06,18,51,12.10
2012,06,06,18,52,12.10
2012,06,06,18,54,12.10
2012,06,06,18,55,12.10
2012,06,06,18,56,12.10
2012,06,06,18,57,12.10
2012,06,06,18,59,12.10
2012,06,06,19,00,12.10
2012,06,06,19,01,12.10
2012,06,06,19,02,12.10
2012,06,06,19,05,12.00
2012,06,06,19,07,11.90
2012,06,06,19,08,11.90
2012,06,06,19,09,11.90
2012,06,06,19,10,11.90
2012,06,06,19,12,11.90
2012,06,06,19,13,11.90
2012,06,06,19,15,11.90
2012,06,06,19,16,11.90
2012,06,06,19,17,11.90
2012,06,06,19,19,11.80
2012,06,06,19,20,11.80
2012,06,06,19,21,11.80
2012,06,06,19,22,11.80
2012,06,06,19,23,11.80
2012,06,06,19,25,11.70
2012,06,06,19,26,11.70
2012,06,06,19,27,11.70
2012,06,06,19,29,11.70
2012,06,06,19,31,11.70
2012,06,06,19,32,11.70
2012,06,06,19,34,11.60
2012,06,06,19,35,11.60
2012,06,06,19,36,11.60
2012,06,06,19,38,11.60
2012,06,06,19,39,11.60
2012,06,06,19,40,11.60
2012,06,06,19,41,11.60
2012,06,06,19,43,11.60
2012,06,06,19,44,11.60
2012,06,06,19,46,11.60
2012,06,06,19,47,11.60
2012,06,06,19,49,11.60
2012,06,06,19,50,11.60
2012,06,06,19,52,11.60
2012,06,06,19,54,11.60
2012,06,06,19,55,11.60
2012,06,06,19,56,11.60
2012,06,06,19,58,11.60
2012,06,06,19,59,11.60
2012,06,06,20,00,11.60
2012,06,06,20,01,11.60
2012,06,06,20,02,11.60
2012,06,06,20,05,11.60
2012,06,06,20,06,11.60
2012,06,06,20,08,11.50
2012,06,06,20,09,11.50
2012,06,06,20,10,11.50
2012,06,06,20,11,11.50
2012,06,06,20,13,11.40
2012,06,06,20,14,11.40
2012,06,06,20,15,11.40
2012,06,06,20,16,11.40
2012,06,06,20,18,11.40
2012,06,06,20,19,11.30
2012,06,06,20,21,11.30
2012,06,06,20,22,11.30
2012,06,06,20,23,11.30
2012,06,06,20,25,11.30
2012,06,06,20,27,11.20
2012,06,06,20,28,11.20
2012,06,06,20,30,11.10
2012,06,06,20,31,11.10
2012,06,06,20,32,11.10
2012,06,06,20,34,11.00
2012,06,06,20,36,10.90
2012,06,06,20,37,10.90
2012,06,06,20,39,10.80
2012,06,06,20,40,10.90
2012,06,06,20,41,10.80
2012,06,06,20,43,10.80
2012,06,06,20,44,10.80
2012,06,06,20,45,10.80
2012,06,06,20,46,10.80
2012,06,06,20,48,10.80
2012,06,06,20,49,10.80
2012,06,06,20,50,10.80
2012,06,06,20,52,10.70
2012,06,06,20,54,10.70
2012,06,06,20,55,10.70
2012,06,06,20,57,10.70
2012,06,06,20,59,10.70
2012,06,06,21,00,10.70
2012,06,06,21,01,10.70
2012,06,06,21,02,10.70
2012,06,06,21,05,10.60
2012,06,06,21,06,10.60
2012,06,06,21,07,10.60
2012,06,06,21,09,10.60
2012,06,06,21,11,10.60
2012,06,06,21,13,10.50
2012,06,06,21,14,10.50
2012,06,06,21,15,10.50
2012,06,06,21,17,10.50
2012,06,06,21,18,10.50
2012,06,06,21,19,10.50
2012,06,06,21,21,10.50
2012,06,06,21,22,10.50
2012,06,06,21,23,10.50
2012,06,06,21,24,10.40
2012,06,06,21,25,10.40
2012,06,06,21,26,10.40
2012,06,06,21,27,10.40
2012,06,06,21,29,10.40
2012,06,06,21,31,10.40
2012,06,06,21,32,10.40
2012,06,06,21,33,10.40
2012,06,06,21,35,10.40
2012,06,06,21,37,10.40
2012,06,06,21,38,10.40
2012,06,06,21,39,10.40
2012,06,06,21,40,10.40
2012,06,06,21,41,10.40
2012,06,06,21,42,10.40
2012,06,06,21,43,10.40
2012,06,06,21,44,10.40
2012,06,06,21,45,10.40
2012,06,06,21,46,10.30
2012,06,06,21,47,10.30
2012,06,06,21,48,10.30
2012,06,06,21,49,10.30
2012,06,06,21,50,10.30
2012,06,06,21,52,10.30
2012,06,06,21,53,10.30
2012,06,06,21,54,10.30
2012,06,06,21,56,10.30
2012,06,06,21,57,10.30
2012,06,06,21,58,10.30
2012,06,06,22,00,10.30
2012,06,06,22,01,10.30
2012,06,06,22,02,10.30
2012,06,06,22,06,10.30
2012,06,06,22,07,10.30
2012,06,06,22,08,10.30
2012,06,06,22,09,10.30
2012,06,06,22,10,10.30
2012,06,06,22,11,10.30
2012,06,06,22,12,10.30
2012,06,06,22,13,10.30
2012,06,06,22,14,10.30
2012,06,06,22,15,10.30
2012,06,06,22,17,10.30
2012,06,06,22,18,10.30
2012,06,06,22,19,10.30
2012,06,06,22,20,10.20
2012,06,06,22,22,10.20
2012,06,06,22,23,10.20
2012,06,06,22,24,10.20
2012,06,06,22,25,10.20
2012,06,06,22,26,10.20
2012,06,06,22,28,10.20
2012,06,06,22,29,10.20
2012,06,06,22,30,10.20
2012,06,06,22,31,10.20
2012,06,06,22,32,10.20
2012,06,06,22,33,10.20
2012,06,06,22,34,10.20
2012,06,06,22,35,10.20
2012,06,06,22,36,10.20
2012,06,06,22,38,10.20
2012,06,06,22,39,10.20
2012,06,06,22,41,10.20
2012,06,06,22,43,10.20
2012,06,06,22,45,10.20
2012,06,06,22,46,10.20
2012,06,06,22,47,10.20
2012,06,06,22,49,10.10
2012,06,06,22,50,10.10
2012,06,06,22,51,10.10
2012,06,06,22,53,10.10
2012,06,06,22,54,10.10
2012,06,06,22,55,10.10
2012,06,06,22,56,10.10
2012,06,06,22,57,10.10
2012,06,06,22,58,10.10
2012,06,06,23,00,10.10
2012,06,06,23,02,10.10
2012,06,06,23,05,10.10
2012,06,06,23,06,10.10