Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,13.30
2015,06,20,00,01,13.30
2015,06,20,00,02,13.30
2015,06,20,00,03,13.30
2015,06,20,00,04,13.30
2015,06,20,00,05,13.30
2015,06,20,00,06,13.30
2015,06,20,00,07,13.30
2015,06,20,00,08,13.30
2015,06,20,00,09,13.30
2015,06,20,00,10,13.20
2015,06,20,00,11,13.20
2015,06,20,00,12,13.20
2015,06,20,00,13,13.20
2015,06,20,00,14,13.20
2015,06,20,00,15,13.20
2015,06,20,00,16,13.20
2015,06,20,00,17,13.20
2015,06,20,00,18,13.20
2015,06,20,00,19,13.20
2015,06,20,00,20,13.20
2015,06,20,00,21,13.20
2015,06,20,00,22,13.20
2015,06,20,00,23,13.20
2015,06,20,00,24,13.20
2015,06,20,00,25,13.20
2015,06,20,00,26,13.20
2015,06,20,00,27,13.20
2015,06,20,00,28,13.10
2015,06,20,00,29,13.10
2015,06,20,00,30,13.10
2015,06,20,00,31,13.10
2015,06,20,00,32,13.10
2015,06,20,00,33,13.10
2015,06,20,00,34,13.10
2015,06,20,00,35,13.10
2015,06,20,00,36,13.10
2015,06,20,00,37,13.10
2015,06,20,00,38,13.10
2015,06,20,00,39,13.10
2015,06,20,00,40,13.00
2015,06,20,00,41,13.00
2015,06,20,00,42,13.00
2015,06,20,00,43,13.00
2015,06,20,00,44,13.00
2015,06,20,00,45,13.00
2015,06,20,00,46,13.00
2015,06,20,00,47,13.00
2015,06,20,00,48,13.00
2015,06,20,00,49,13.00
2015,06,20,00,50,13.00
2015,06,20,00,51,13.00
2015,06,20,00,52,12.90
2015,06,20,00,53,12.90
2015,06,20,00,54,12.90
2015,06,20,00,55,12.90
2015,06,20,00,56,12.90
2015,06,20,00,57,12.90
2015,06,20,00,58,12.80
2015,06,20,00,59,12.80
2015,06,20,01,00,12.80
2015,06,20,01,01,12.80
2015,06,20,01,02,12.80
2015,06,20,01,03,12.80
2015,06,20,01,04,12.80
2015,06,20,01,05,12.80
2015,06,20,01,06,12.80
2015,06,20,01,07,12.80
2015,06,20,01,08,12.80
2015,06,20,01,09,12.80
2015,06,20,01,10,12.80
2015,06,20,01,11,12.80
2015,06,20,01,12,12.80
2015,06,20,01,13,12.70
2015,06,20,01,14,12.70
2015,06,20,01,15,12.70
2015,06,20,01,16,12.70
2015,06,20,01,17,12.60
2015,06,20,01,18,12.60
2015,06,20,01,19,12.60
2015,06,20,01,20,12.60
2015,06,20,01,21,12.60
2015,06,20,01,22,12.50
2015,06,20,01,23,12.50
2015,06,20,01,24,12.50
2015,06,20,01,25,12.50
2015,06,20,01,26,12.50
2015,06,20,01,27,12.50
2015,06,20,01,28,12.40
2015,06,20,01,29,12.40
2015,06,20,01,30,12.40
2015,06,20,01,31,12.40
2015,06,20,01,32,12.40
2015,06,20,01,33,12.40
2015,06,20,01,34,12.40
2015,06,20,01,35,12.40
2015,06,20,01,36,12.30
2015,06,20,01,37,12.30
2015,06,20,01,38,12.30
2015,06,20,01,39,12.30
2015,06,20,01,40,12.30
2015,06,20,01,41,12.30
2015,06,20,01,42,12.30
2015,06,20,01,43,12.30
2015,06,20,01,44,12.30
2015,06,20,01,45,12.30
2015,06,20,01,46,12.30
2015,06,20,01,47,12.30
2015,06,20,01,48,12.30
2015,06,20,01,49,12.30
2015,06,20,01,50,12.30
2015,06,20,01,51,12.30
2015,06,20,01,52,12.30
2015,06,20,01,53,12.30
2015,06,20,01,54,12.30
2015,06,20,01,55,12.30
2015,06,20,01,56,12.40
2015,06,20,01,57,12.40
2015,06,20,01,58,12.30
2015,06,20,01,59,12.30
2015,06,20,02,00,12.30
2015,06,20,02,01,12.30
2015,06,20,02,02,12.30
2015,06,20,02,03,12.30
2015,06,20,02,04,12.30
2015,06,20,02,05,12.30
2015,06,20,02,06,12.30
2015,06,20,02,07,12.30
2015,06,20,02,08,12.20
2015,06,20,02,09,12.20
2015,06,20,02,10,12.20
2015,06,20,02,11,12.20
2015,06,20,02,12,12.20
2015,06,20,02,13,12.20
2015,06,20,02,14,12.20
2015,06,20,02,15,12.10
2015,06,20,02,16,12.10
2015,06,20,02,17,12.10
2015,06,20,02,18,12.10
2015,06,20,02,19,12.10
2015,06,20,02,20,12.10
2015,06,20,02,21,12.00
2015,06,20,02,22,12.00
2015,06,20,02,23,12.00
2015,06,20,02,24,12.00
2015,06,20,02,25,12.00
2015,06,20,02,26,12.00
2015,06,20,02,27,12.00
2015,06,20,02,28,12.00
2015,06,20,02,29,11.90
2015,06,20,02,30,11.90
2015,06,20,02,31,11.90
2015,06,20,02,32,11.90
2015,06,20,02,33,11.90
2015,06,20,02,34,11.80
2015,06,20,02,35,11.80
2015,06,20,02,36,11.80
2015,06,20,02,37,11.80
2015,06,20,02,38,11.80
2015,06,20,02,39,11.80
2015,06,20,02,40,11.70
2015,06,20,02,41,11.70
2015,06,20,02,42,11.70
2015,06,20,02,43,11.70
2015,06,20,02,44,11.70
2015,06,20,02,45,11.70
2015,06,20,02,46,11.70
2015,06,20,02,47,11.70
2015,06,20,02,48,11.70
2015,06,20,02,49,11.70
2015,06,20,02,50,11.70
2015,06,20,02,51,11.80
2015,06,20,02,52,11.80
2015,06,20,02,53,11.80
2015,06,20,02,54,11.80
2015,06,20,02,55,11.80
2015,06,20,02,56,11.80
2015,06,20,02,57,11.80
2015,06,20,02,58,11.80
2015,06,20,02,59,11.80
2015,06,20,03,00,11.80
2015,06,20,03,01,11.80
2015,06,20,03,02,11.80
2015,06,20,03,03,11.80
2015,06,20,03,04,11.80
2015,06,20,03,05,11.80
2015,06,20,03,06,11.80
2015,06,20,03,07,11.80
2015,06,20,03,08,11.80
2015,06,20,03,09,11.80
2015,06,20,03,10,11.80
2015,06,20,03,11,11.80
2015,06,20,03,12,11.80
2015,06,20,03,13,11.80
2015,06,20,03,14,11.80
2015,06,20,03,15,11.70
2015,06,20,03,16,11.70
2015,06,20,03,17,11.70
2015,06,20,03,18,11.60
2015,06,20,03,19,11.60
2015,06,20,03,20,11.60
2015,06,20,03,21,11.60
2015,06,20,03,22,11.60
2015,06,20,03,23,11.50
2015,06,20,03,24,11.40
2015,06,20,03,25,11.40
2015,06,20,03,26,11.40
2015,06,20,03,27,11.40
2015,06,20,03,28,11.30
2015,06,20,03,29,11.30
2015,06,20,03,30,11.30
2015,06,20,03,31,11.20
2015,06,20,03,32,11.20
2015,06,20,03,33,11.20
2015,06,20,03,34,11.10
2015,06,20,03,35,11.10
2015,06,20,03,36,11.10
2015,06,20,03,37,11.10
2015,06,20,03,38,11.10
2015,06,20,03,39,11.10
2015,06,20,03,40,11.00
2015,06,20,03,41,10.90
2015,06,20,03,42,10.90
2015,06,20,03,43,10.90
2015,06,20,03,44,10.90
2015,06,20,03,45,10.90
2015,06,20,03,46,10.90
2015,06,20,03,47,10.90
2015,06,20,03,48,10.90
2015,06,20,03,49,10.90
2015,06,20,03,50,10.90
2015,06,20,03,51,10.90
2015,06,20,03,52,10.90
2015,06,20,03,53,10.90
2015,06,20,03,54,10.90
2015,06,20,03,55,10.90
2015,06,20,03,56,10.90
2015,06,20,03,57,10.80
2015,06,20,03,58,10.80
2015,06,20,03,59,10.80
2015,06,20,04,00,10.80
2015,06,20,04,01,10.70
2015,06,20,04,02,10.70
2015,06,20,04,03,10.70
2015,06,20,04,04,10.60
2015,06,20,04,05,10.60
2015,06,20,04,06,10.60
2015,06,20,04,07,10.60
2015,06,20,04,08,10.60
2015,06,20,04,09,10.60
2015,06,20,04,10,10.50
2015,06,20,04,11,10.40
2015,06,20,04,12,10.40
2015,06,20,04,13,10.40
2015,06,20,04,14,10.40
2015,06,20,04,15,10.40
2015,06,20,04,16,10.40
2015,06,20,04,17,10.40
2015,06,20,04,18,10.30
2015,06,20,04,19,10.30
2015,06,20,04,20,10.30
2015,06,20,04,21,10.30
2015,06,20,04,22,10.30
2015,06,20,04,23,10.30
2015,06,20,04,24,10.20
2015,06,20,04,25,10.20
2015,06,20,04,26,10.30
2015,06,20,04,27,10.30
2015,06,20,04,28,10.30
2015,06,20,04,29,10.30
2015,06,20,04,30,10.30
2015,06,20,04,31,10.30
2015,06,20,04,32,10.30
2015,06,20,04,33,10.30
2015,06,20,04,34,10.30
2015,06,20,04,35,10.30
2015,06,20,04,36,10.30
2015,06,20,04,37,10.30
2015,06,20,04,38,10.30
2015,06,20,04,39,10.30
2015,06,20,04,40,10.30
2015,06,20,04,41,10.30
2015,06,20,04,42,10.30
2015,06,20,04,43,10.30
2015,06,20,04,44,10.30
2015,06,20,04,45,10.30
2015,06,20,04,46,10.30
2015,06,20,04,47,10.30
2015,06,20,04,48,10.30
2015,06,20,04,49,10.30
2015,06,20,04,50,10.30
2015,06,20,04,51,10.30
2015,06,20,04,52,10.30
2015,06,20,04,53,10.30
2015,06,20,04,54,10.30
2015,06,20,04,55,10.30
2015,06,20,04,56,10.30
2015,06,20,04,57,10.30
2015,06,20,04,58,10.30
2015,06,20,04,59,10.30
2015,06,20,05,00,10.20
2015,06,20,05,01,10.20
2015,06,20,05,02,10.20
2015,06,20,05,03,10.20
2015,06,20,05,04,10.20
2015,06,20,05,05,10.20
2015,06,20,05,06,10.20
2015,06,20,05,07,10.20
2015,06,20,05,08,10.20
2015,06,20,05,09,10.20
2015,06,20,05,10,10.20
2015,06,20,05,11,10.20
2015,06,20,05,12,10.20
2015,06,20,05,13,10.20
2015,06,20,05,14,10.20
2015,06,20,05,30,9.90
2015,06,20,05,31,9.90
2015,06,20,05,32,9.90
2015,06,20,05,33,9.90
2015,06,20,05,34,9.90
2015,06,20,05,35,9.90
2015,06,20,05,36,9.90
2015,06,20,05,37,9.90
2015,06,20,05,38,9.90
2015,06,20,05,39,9.90
2015,06,20,05,40,9.90
2015,06,20,05,41,9.90
2015,06,20,05,42,9.90
2015,06,20,05,43,9.90
2015,06,20,05,44,9.90
2015,06,20,05,45,9.80
2015,06,20,05,46,9.80
2015,06,20,05,47,9.80
2015,06,20,05,48,9.80
2015,06,20,05,49,9.80
2015,06,20,05,50,9.80
2015,06,20,05,51,9.70
2015,06,20,05,52,9.70
2015,06,20,05,53,9.70
2015,06,20,05,54,9.70
2015,06,20,05,55,9.70
2015,06,20,05,56,9.70
2015,06,20,05,57,9.70
2015,06,20,05,58,9.70
2015,06,20,05,59,9.70
2015,06,20,06,00,9.70
2015,06,20,06,01,9.70
2015,06,20,06,02,9.70
2015,06,20,06,03,9.70
2015,06,20,06,04,9.70
2015,06,20,06,05,9.70
2015,06,20,06,06,9.70
2015,06,20,06,07,9.70
2015,06,20,06,08,9.80
2015,06,20,06,09,9.80
2015,06,20,06,10,9.90
2015,06,20,06,11,9.90
2015,06,20,06,12,9.90
2015,06,20,06,13,9.90
2015,06,20,06,14,10.00
2015,06,20,06,15,10.10
2015,06,20,06,16,10.10
2015,06,20,06,17,10.10
2015,06,20,06,18,10.10
2015,06,20,06,19,10.10
2015,06,20,06,20,10.10
2015,06,20,06,21,10.10
2015,06,20,06,22,10.20
2015,06,20,06,23,10.20
2015,06,20,06,24,10.30
2015,06,20,06,25,10.30
2015,06,20,06,26,10.40
2015,06,20,06,27,10.40
2015,06,20,06,28,10.60
2015,06,20,06,29,10.60
2015,06,20,06,30,10.70
2015,06,20,06,31,10.80
2015,06,20,06,32,10.80
2015,06,20,06,33,10.90
2015,06,20,06,34,10.90
2015,06,20,06,35,11.00
2015,06,20,06,36,11.10
2015,06,20,06,37,11.10
2015,06,20,06,38,11.20
2015,06,20,06,39,11.30
2015,06,20,06,40,11.40
2015,06,20,06,41,11.50
2015,06,20,06,42,11.60
2015,06,20,06,43,11.60
2015,06,20,06,44,11.70
2015,06,20,06,45,11.80
2015,06,20,06,46,11.80
2015,06,20,06,47,11.90
2015,06,20,06,48,12.00
2015,06,20,06,49,12.10
2015,06,20,06,50,12.20
2015,06,20,06,51,12.30
2015,06,20,06,52,12.40
2015,06,20,06,53,12.50
2015,06,20,06,54,12.50
2015,06,20,06,55,12.60
2015,06,20,06,56,12.70
2015,06,20,06,57,12.80
2015,06,20,06,58,12.90
2015,06,20,06,59,13.00
2015,06,20,07,00,13.10
2015,06,20,07,01,13.20
2015,06,20,07,02,13.30
2015,06,20,07,03,13.40
2015,06,20,07,04,13.50
2015,06,20,07,05,13.60
2015,06,20,07,06,13.60
2015,06,20,07,07,13.70
2015,06,20,07,08,13.70
2015,06,20,07,09,13.70
2015,06,20,07,10,13.70
2015,06,20,07,11,13.70
2015,06,20,07,12,13.80
2015,06,20,07,13,13.80
2015,06,20,07,14,13.90
2015,06,20,07,15,13.90
2015,06,20,07,16,14.00
2015,06,20,07,17,14.00
2015,06,20,07,18,14.00
2015,06,20,07,19,14.00
2015,06,20,07,20,13.90
2015,06,20,07,21,13.90
2015,06,20,07,22,13.90
2015,06,20,07,23,13.90
2015,06,20,07,24,13.90
2015,06,20,07,25,14.00
2015,06,20,07,26,14.00
2015,06,20,07,27,14.10
2015,06,20,07,28,14.20
2015,06,20,07,29,14.20
2015,06,20,07,30,14.20
2015,06,20,07,31,14.30
2015,06,20,07,32,14.40
2015,06,20,07,33,14.50
2015,06,20,07,34,14.50
2015,06,20,07,35,14.50
2015,06,20,07,36,14.60
2015,06,20,07,37,14.60
2015,06,20,07,38,14.60
2015,06,20,07,39,14.60
2015,06,20,07,40,14.70
2015,06,20,07,41,14.70
2015,06,20,07,42,14.70
2015,06,20,07,43,14.70
2015,06,20,07,44,14.70
2015,06,20,07,45,14.70
2015,06,20,07,46,14.70
2015,06,20,07,47,14.70
2015,06,20,07,48,14.70
2015,06,20,07,49,14.70
2015,06,20,07,50,14.70
2015,06,20,07,51,14.80
2015,06,20,07,52,14.80
2015,06,20,07,53,14.90
2015,06,20,07,54,14.90
2015,06,20,07,55,14.90
2015,06,20,07,56,14.90
2015,06,20,07,57,14.90
2015,06,20,07,58,14.90
2015,06,20,07,59,15.00
2015,06,20,08,00,15.10
2015,06,20,08,01,15.20
2015,06,20,08,02,15.30
2015,06,20,08,03,15.40
2015,06,20,08,04,15.50
2015,06,20,08,05,15.60
2015,06,20,08,06,15.70
2015,06,20,08,07,15.80
2015,06,20,08,08,15.80
2015,06,20,08,09,15.80
2015,06,20,08,10,15.80
2015,06,20,08,11,15.70
2015,06,20,08,12,15.70
2015,06,20,08,13,15.70
2015,06,20,08,14,15.70
2015,06,20,08,15,15.80
2015,06,20,08,16,15.80
2015,06,20,08,17,15.80
2015,06,20,08,18,15.90
2015,06,20,08,19,16.00
2015,06,20,08,20,16.10
2015,06,20,08,21,16.20
2015,06,20,08,22,16.20
2015,06,20,08,23,16.30
2015,06,20,08,24,16.40
2015,06,20,08,25,16.40
2015,06,20,08,26,16.40
2015,06,20,08,27,16.40
2015,06,20,08,28,16.60
2015,06,20,08,29,16.60
2015,06,20,08,30,16.60
2015,06,20,08,31,16.70
2015,06,20,08,32,16.70
2015,06,20,08,33,16.80
2015,06,20,08,34,16.90
2015,06,20,08,35,17.00
2015,06,20,08,36,17.00
2015,06,20,08,37,17.00
2015,06,20,08,38,17.00
2015,06,20,08,39,17.10
2015,06,20,08,40,17.10
2015,06,20,08,41,17.10
2015,06,20,08,42,17.10
2015,06,20,08,43,17.10
2015,06,20,08,44,17.10
2015,06,20,08,45,17.10
2015,06,20,08,46,17.00
2015,06,20,08,47,17.00
2015,06,20,08,48,17.00
2015,06,20,08,49,17.00
2015,06,20,08,50,16.90
2015,06,20,08,51,16.90
2015,06,20,08,52,16.90
2015,06,20,08,53,16.80
2015,06,20,08,54,16.70
2015,06,20,08,55,16.70
2015,06,20,08,56,16.70
2015,06,20,08,57,16.80
2015,06,20,08,58,16.70
2015,06,20,08,59,16.70
2015,06,20,09,00,16.80
2015,06,20,09,01,16.80
2015,06,20,09,02,16.90
2015,06,20,09,03,16.90
2015,06,20,09,04,16.90
2015,06,20,09,05,17.00
2015,06,20,09,06,17.00
2015,06,20,09,07,17.00
2015,06,20,09,08,17.00
2015,06,20,09,09,17.10
2015,06,20,09,10,17.20
2015,06,20,09,11,17.20
2015,06,20,09,12,17.20
2015,06,20,09,13,17.20
2015,06,20,09,14,17.10
2015,06,20,09,15,17.10
2015,06,20,09,16,17.00
2015,06,20,09,17,16.90
2015,06,20,09,18,16.90
2015,06,20,09,19,16.90
2015,06,20,09,20,16.90
2015,06,20,09,21,16.80
2015,06,20,09,22,16.80
2015,06,20,09,23,16.80
2015,06,20,09,24,16.90
2015,06,20,09,25,16.90
2015,06,20,09,26,16.90
2015,06,20,09,27,17.00
2015,06,20,09,28,17.00
2015,06,20,09,29,17.00
2015,06,20,09,30,16.90
2015,06,20,09,31,17.00
2015,06,20,09,32,17.00
2015,06,20,09,33,17.00
2015,06,20,09,34,17.00
2015,06,20,09,35,17.00
2015,06,20,09,36,17.00
2015,06,20,09,37,17.00
2015,06,20,09,38,16.90
2015,06,20,09,39,16.90
2015,06,20,09,40,16.80
2015,06,20,09,41,16.90
2015,06,20,09,42,16.90
2015,06,20,09,43,16.90
2015,06,20,09,44,16.90
2015,06,20,09,45,17.00
2015,06,20,09,46,17.00
2015,06,20,09,47,17.00
2015,06,20,09,48,17.00
2015,06,20,09,49,17.00
2015,06,20,09,50,17.10
2015,06,20,09,51,17.10
2015,06,20,09,52,17.10
2015,06,20,09,53,17.10
2015,06,20,09,54,17.20
2015,06,20,09,55,17.20
2015,06,20,09,56,17.20
2015,06,20,09,57,17.20
2015,06,20,09,58,17.20
2015,06,20,09,59,17.20
2015,06,20,10,00,17.30
2015,06,20,10,01,17.30
2015,06,20,10,02,17.30
2015,06,20,10,03,17.30
2015,06,20,10,04,17.30
2015,06,20,10,05,17.40
2015,06,20,10,06,17.50
2015,06,20,10,07,17.70
2015,06,20,10,08,17.70
2015,06,20,10,09,17.60
2015,06,20,10,10,17.50
2015,06,20,10,11,17.50
2015,06,20,10,12,17.40
2015,06,20,10,13,17.40
2015,06,20,10,14,17.50
2015,06,20,10,15,17.50
2015,06,20,10,16,17.50
2015,06,20,10,17,17.50
2015,06,20,10,18,17.50
2015,06,20,10,19,17.50
2015,06,20,10,20,17.60
2015,06,20,10,21,17.70
2015,06,20,10,22,17.70
2015,06,20,10,23,17.80
2015,06,20,10,24,17.80
2015,06,20,10,25,17.80
2015,06,20,10,26,17.80
2015,06,20,10,27,17.90
2015,06,20,10,28,17.90
2015,06,20,10,29,17.90
2015,06,20,10,30,17.90
2015,06,20,10,31,17.80
2015,06,20,10,32,17.80
2015,06,20,10,33,17.80
2015,06,20,10,34,17.80
2015,06,20,10,35,17.90
2015,06,20,10,36,18.00
2015,06,20,10,37,18.10
2015,06,20,10,38,18.20
2015,06,20,10,39,18.20
2015,06,20,10,40,18.20
2015,06,20,10,41,18.20
2015,06,20,10,42,18.20
2015,06,20,10,43,18.20
2015,06,20,10,44,18.20
2015,06,20,10,45,18.20
2015,06,20,10,46,18.20
2015,06,20,10,47,18.20
2015,06,20,10,48,18.20
2015,06,20,10,49,18.30
2015,06,20,10,50,18.40
2015,06,20,10,51,18.40
2015,06,20,10,52,18.40
2015,06,20,10,53,18.50
2015,06,20,10,54,18.50
2015,06,20,10,55,18.60
2015,06,20,10,56,18.60
2015,06,20,10,57,18.70
2015,06,20,10,58,18.70
2015,06,20,10,59,18.80
2015,06,20,11,00,18.60
2015,06,20,11,01,18.40
2015,06,20,11,02,18.20
2015,06,20,11,03,18.10
2015,06,20,11,04,18.00
2015,06,20,11,05,17.90
2015,06,20,11,06,17.80
2015,06,20,11,07,17.70
2015,06,20,11,08,17.70
2015,06,20,11,09,17.70
2015,06,20,11,10,17.60
2015,06,20,11,11,17.60
2015,06,20,11,12,17.60
2015,06,20,11,13,17.70
2015,06,20,11,14,17.80
2015,06,20,11,15,17.90
2015,06,20,11,16,17.90
2015,06,20,11,17,18.10
2015,06,20,11,18,18.20
2015,06,20,11,19,18.20
2015,06,20,11,20,18.30
2015,06,20,11,21,18.30
2015,06,20,11,22,18.20
2015,06,20,11,23,18.20
2015,06,20,11,24,18.10
2015,06,20,11,25,18.00
2015,06,20,11,26,17.90
2015,06,20,11,27,17.90
2015,06,20,11,28,17.80
2015,06,20,11,29,17.90
2015,06,20,11,30,18.00
2015,06,20,11,31,18.10
2015,06,20,11,32,18.20
2015,06,20,11,33,18.40
2015,06,20,11,34,18.40
2015,06,20,11,35,18.50
2015,06,20,11,36,18.50
2015,06,20,11,37,18.50
2015,06,20,11,38,18.40
2015,06,20,11,39,18.40
2015,06,20,11,40,18.40
2015,06,20,11,41,18.40
2015,06,20,11,42,18.20
2015,06,20,11,43,18.20
2015,06,20,11,44,18.10
2015,06,20,11,45,18.10
2015,06,20,11,46,18.10
2015,06,20,11,47,18.10
2015,06,20,11,48,18.00
2015,06,20,11,49,17.90
2015,06,20,11,50,17.90
2015,06,20,11,51,17.80
2015,06,20,11,52,17.90
2015,06,20,11,53,17.90
2015,06,20,11,54,18.00
2015,06,20,11,55,18.00
2015,06,20,11,56,17.90
2015,06,20,11,57,17.90
2015,06,20,11,58,17.80
2015,06,20,11,59,17.90
2015,06,20,12,00,17.80
2015,06,20,12,01,17.60
2015,06,20,12,02,17.60
2015,06,20,12,03,17.60
2015,06,20,12,04,17.60
2015,06,20,12,05,17.50
2015,06,20,12,06,17.50
2015,06,20,12,07,17.50
2015,06,20,12,08,17.40
2015,06,20,12,09,17.30
2015,06,20,12,10,17.30
2015,06,20,12,11,17.40
2015,06,20,12,12,17.60
2015,06,20,12,13,17.70
2015,06,20,12,14,17.80
2015,06,20,12,15,17.90
2015,06,20,12,16,17.90
2015,06,20,12,17,17.80
2015,06,20,12,18,17.80
2015,06,20,12,19,17.80
2015,06,20,12,20,17.80
2015,06,20,12,21,17.70
2015,06,20,12,22,17.60
2015,06,20,12,23,17.60
2015,06,20,12,24,17.60
2015,06,20,12,25,17.70
2015,06,20,12,26,17.80
2015,06,20,12,27,17.90
2015,06,20,12,28,18.00
2015,06,20,12,29,18.10
2015,06,20,12,30,18.10
2015,06,20,12,31,18.10
2015,06,20,12,32,18.10
2015,06,20,12,33,18.10
2015,06,20,12,34,18.00
2015,06,20,12,35,17.90
2015,06,20,12,36,17.90
2015,06,20,12,37,17.80
2015,06,20,12,38,17.80
2015,06,20,12,39,17.90
2015,06,20,12,40,17.80
2015,06,20,12,41,17.80
2015,06,20,12,42,17.80
2015,06,20,12,43,17.70
2015,06,20,12,44,17.60
2015,06,20,12,45,17.60
2015,06,20,12,46,17.70
2015,06,20,12,47,17.90
2015,06,20,12,48,18.00
2015,06,20,12,49,18.10
2015,06,20,12,50,18.10
2015,06,20,12,51,18.20
2015,06,20,12,52,18.20
2015,06,20,12,53,18.20
2015,06,20,12,54,18.20
2015,06,20,12,55,18.20
2015,06,20,12,56,18.20
2015,06,20,12,57,18.10
2015,06,20,12,58,18.10
2015,06,20,12,59,18.00
2015,06,20,13,00,17.90
2015,06,20,13,01,18.00
2015,06,20,13,02,18.10
2015,06,20,13,03,18.10
2015,06,20,13,04,18.30
2015,06,20,13,05,18.30
2015,06,20,13,06,18.20
2015,06,20,13,07,18.10
2015,06,20,13,08,18.00
2015,06,20,13,09,17.90
2015,06,20,13,10,17.90
2015,06,20,13,11,17.90
2015,06,20,13,12,18.00
2015,06,20,13,13,18.10
2015,06,20,13,14,18.20
2015,06,20,13,15,18.30
2015,06,20,13,16,18.20
2015,06,20,13,17,18.10
2015,06,20,13,18,17.90
2015,06,20,13,19,18.00
2015,06,20,13,20,18.10
2015,06,20,13,21,17.90
2015,06,20,13,22,17.90
2015,06,20,13,23,17.90
2015,06,20,13,24,17.70
2015,06,20,13,25,17.70
2015,06,20,13,26,17.60
2015,06,20,13,27,17.60
2015,06,20,13,28,17.60
2015,06,20,13,29,17.70
2015,06,20,13,30,17.80
2015,06,20,13,31,18.00
2015,06,20,13,32,18.10
2015,06,20,13,33,18.20
2015,06,20,13,34,18.20
2015,06,20,13,35,18.20
2015,06,20,13,36,18.20
2015,06,20,13,37,18.30
2015,06,20,13,38,18.20
2015,06,20,13,39,18.30
2015,06,20,13,40,18.30
2015,06,20,13,41,18.20
2015,06,20,13,42,18.20
2015,06,20,13,43,18.20
2015,06,20,13,44,18.20
2015,06,20,13,45,18.40
2015,06,20,13,46,18.50
2015,06,20,13,47,18.60
2015,06,20,13,48,18.60
2015,06,20,13,49,18.70
2015,06,20,13,50,18.70
2015,06,20,13,51,18.60
2015,06,20,13,52,18.50
2015,06,20,13,53,18.40
2015,06,20,13,54,18.40
2015,06,20,13,55,18.50
2015,06,20,13,56,18.50
2015,06,20,13,57,18.50
2015,06,20,13,58,18.60
2015,06,20,13,59,18.60
2015,06,20,14,00,18.40
2015,06,20,14,01,18.20
2015,06,20,14,02,18.00
2015,06,20,14,03,17.70
2015,06,20,14,04,17.50
2015,06,20,14,05,17.40
2015,06,20,14,06,17.30
2015,06,20,14,07,17.30
2015,06,20,14,08,17.30
2015,06,20,14,09,17.30
2015,06,20,14,10,17.30
2015,06,20,14,11,17.30
2015,06,20,14,12,17.30
2015,06,20,14,13,17.30
2015,06,20,14,14,17.30
2015,06,20,14,15,17.40
2015,06,20,14,16,17.40
2015,06,20,14,17,17.40
2015,06,20,14,18,17.30
2015,06,20,14,19,17.20
2015,06,20,14,20,17.20
2015,06,20,14,21,17.10
2015,06,20,14,22,17.10
2015,06,20,14,23,17.00
2015,06,20,14,24,16.90
2015,06,20,14,25,17.00
2015,06,20,14,26,17.00
2015,06,20,14,27,17.00
2015,06,20,14,28,17.00
2015,06,20,14,29,17.10
2015,06,20,14,30,17.20
2015,06,20,14,31,17.40
2015,06,20,14,32,17.50
2015,06,20,14,33,17.70
2015,06,20,14,34,17.90
2015,06,20,14,35,17.90
2015,06,20,14,36,17.90
2015,06,20,14,37,17.80
2015,06,20,14,38,17.60
2015,06,20,14,39,17.50
2015,06,20,14,40,17.40
2015,06,20,14,41,17.30
2015,06,20,14,42,17.50
2015,06,20,14,43,17.70
2015,06,20,14,44,17.90
2015,06,20,14,45,18.10
2015,06,20,14,46,18.40
2015,06,20,14,47,18.50
2015,06,20,14,48,18.50
2015,06,20,14,49,18.40
2015,06,20,14,50,18.30
2015,06,20,14,51,18.20
2015,06,20,14,52,18.20
2015,06,20,14,53,18.10
2015,06,20,14,54,18.10
2015,06,20,14,55,18.10
2015,06,20,14,56,18.10
2015,06,20,14,57,18.10
2015,06,20,14,58,18.20
2015,06,20,14,59,18.40
2015,06,20,15,00,18.30
2015,06,20,15,01,18.10
2015,06,20,15,02,18.10
2015,06,20,15,03,18.10
2015,06,20,15,04,18.10
2015,06,20,15,05,18.10
2015,06,20,15,06,18.00
2015,06,20,15,07,17.90
2015,06,20,15,08,17.80
2015,06,20,15,09,17.90
2015,06,20,15,10,18.00
2015,06,20,15,11,18.10
2015,06,20,15,12,18.20
2015,06,20,15,13,18.20
2015,06,20,15,14,18.10
2015,06,20,15,15,18.10
2015,06,20,15,16,18.20
2015,06,20,15,17,18.20
2015,06,20,15,18,18.20
2015,06,20,15,19,18.40
2015,06,20,15,20,18.60
2015,06,20,15,21,18.80
2015,06,20,15,22,19.00
2015,06,20,15,23,19.20
2015,06,20,15,24,19.30
2015,06,20,15,25,19.40
2015,06,20,15,26,19.40
2015,06,20,15,27,19.30
2015,06,20,15,28,19.20
2015,06,20,15,29,19.10
2015,06,20,15,30,19.10
2015,06,20,15,31,19.10
2015,06,20,15,32,19.00
2015,06,20,15,33,18.80
2015,06,20,15,34,18.70
2015,06,20,15,35,18.50
2015,06,20,15,36,18.40
2015,06,20,15,37,18.30
2015,06,20,15,38,18.30
2015,06,20,15,39,18.40
2015,06,20,15,40,18.50
2015,06,20,15,41,18.70
2015,06,20,15,42,18.80
2015,06,20,15,43,18.90
2015,06,20,15,44,18.90
2015,06,20,15,45,18.90
2015,06,20,15,46,18.80
2015,06,20,15,47,18.60
2015,06,20,15,48,18.50
2015,06,20,15,49,18.40
2015,06,20,15,50,18.30
2015,06,20,15,51,18.40
2015,06,20,15,52,18.50
2015,06,20,15,53,18.70
2015,06,20,15,54,18.80
2015,06,20,15,55,18.80
2015,06,20,15,56,18.80
2015,06,20,15,57,18.80
2015,06,20,15,58,18.80
2015,06,20,15,59,18.90
2015,06,20,16,00,19.00
2015,06,20,16,01,19.10
2015,06,20,16,02,19.10
2015,06,20,16,03,18.90
2015,06,20,16,04,18.90
2015,06,20,16,05,18.90
2015,06,20,16,06,18.90
2015,06,20,16,07,18.90
2015,06,20,16,08,18.90
2015,06,20,16,09,19.00
2015,06,20,16,10,19.10
2015,06,20,16,11,19.10
2015,06,20,16,12,19.20
2015,06,20,16,13,19.30
2015,06,20,16,14,19.40
2015,06,20,16,15,19.40
2015,06,20,16,16,19.50
2015,06,20,16,17,19.60
2015,06,20,16,18,19.70
2015,06,20,16,19,19.70
2015,06,20,16,20,19.80
2015,06,20,16,21,19.80
2015,06,20,16,22,19.90
2015,06,20,16,23,19.90
2015,06,20,16,24,19.90
2015,06,20,16,25,19.90
2015,06,20,16,26,19.80
2015,06,20,16,27,19.60
2015,06,20,16,28,19.20
2015,06,20,16,29,18.70
2015,06,20,16,30,18.30
2015,06,20,16,31,17.80
2015,06,20,16,32,17.60
2015,06,20,16,33,17.30
2015,06,20,16,34,17.00
2015,06,20,16,35,16.70
2015,06,20,16,36,16.50
2015,06,20,16,37,16.30
2015,06,20,16,38,16.00
2015,06,20,16,39,15.80
2015,06,20,16,40,15.80
2015,06,20,16,41,15.70
2015,06,20,16,42,15.60
2015,06,20,16,43,15.50
2015,06,20,16,44,15.50
2015,06,20,16,45,15.40
2015,06,20,16,46,15.40
2015,06,20,16,47,15.40
2015,06,20,16,48,15.40
2015,06,20,16,49,15.40
2015,06,20,16,50,15.40
2015,06,20,16,51,15.50
2015,06,20,16,52,15.40
2015,06,20,16,53,15.40
2015,06,20,16,54,15.60
2015,06,20,16,55,15.70
2015,06,20,16,56,15.90
2015,06,20,16,57,15.90
2015,06,20,16,58,15.90
2015,06,20,16,59,15.90
2015,06,20,17,00,15.90
2015,06,20,17,01,15.80
2015,06,20,17,02,15.80
2015,06,20,17,03,15.80
2015,06,20,17,04,15.80
2015,06,20,17,05,16.00
2015,06,20,17,06,16.20
2015,06,20,17,07,16.50
2015,06,20,17,08,16.70
2015,06,20,17,09,16.80
2015,06,20,17,10,16.80
2015,06,20,17,11,16.90
2015,06,20,17,12,16.90
2015,06,20,17,13,16.90
2015,06,20,17,14,16.90
2015,06,20,17,15,16.80
2015,06,20,17,16,16.90
2015,06,20,17,17,16.80
2015,06,20,17,18,16.80
2015,06,20,17,19,16.70
2015,06,20,17,20,16.90
2015,06,20,17,21,17.00
2015,06,20,17,22,17.10
2015,06,20,17,23,17.20
2015,06,20,17,24,17.10
2015,06,20,17,25,17.10
2015,06,20,17,26,17.00
2015,06,20,17,27,16.90
2015,06,20,17,28,16.90
2015,06,20,17,29,16.90
2015,06,20,17,30,16.80
2015,06,20,17,31,16.80
2015,06,20,17,32,16.80
2015,06,20,17,33,16.80
2015,06,20,17,34,16.70
2015,06,20,17,35,16.70
2015,06,20,17,36,16.60