Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,16.30
2016,04,19,00,01,16.20
2016,04,19,00,02,16.10
2016,04,19,00,03,16.10
2016,04,19,00,04,16.10
2016,04,19,00,05,16.00
2016,04,19,00,06,15.90
2016,04,19,00,07,15.80
2016,04,19,00,08,15.80
2016,04,19,00,09,15.80
2016,04,19,00,10,15.70
2016,04,19,00,11,15.70
2016,04,19,00,12,15.60
2016,04,19,00,13,15.60
2016,04,19,00,14,15.60
2016,04,19,00,15,15.70
2016,04,19,00,16,15.70
2016,04,19,00,17,15.80
2016,04,19,00,18,15.80
2016,04,19,00,19,16.00
2016,04,19,00,20,16.10
2016,04,19,00,21,16.10
2016,04,19,00,22,16.20
2016,04,19,00,23,16.20
2016,04,19,00,24,16.20
2016,04,19,00,25,16.20
2016,04,19,00,26,16.10
2016,04,19,00,27,16.10
2016,04,19,00,28,16.00
2016,04,19,00,29,15.90
2016,04,19,00,30,15.80
2016,04,19,00,31,15.70
2016,04,19,00,32,15.60
2016,04,19,00,33,15.60
2016,04,19,00,34,15.50
2016,04,19,00,35,15.40
2016,04,19,00,36,15.30
2016,04,19,00,37,15.30
2016,04,19,00,38,15.30
2016,04,19,00,39,15.20
2016,04,19,00,40,15.10
2016,04,19,00,41,15.10
2016,04,19,00,42,15.00
2016,04,19,00,43,15.00
2016,04,19,00,44,14.90
2016,04,19,00,45,14.90
2016,04,19,00,46,14.90
2016,04,19,00,47,14.80
2016,04,19,00,48,14.80
2016,04,19,00,49,14.80
2016,04,19,00,50,14.80
2016,04,19,00,51,14.80
2016,04,19,00,52,14.70
2016,04,19,00,53,14.70
2016,04,19,00,54,14.70
2016,04,19,00,55,14.60
2016,04,19,00,56,14.60
2016,04,19,00,57,14.60
2016,04,19,00,58,14.60
2016,04,19,00,59,14.60
2016,04,19,01,00,14.60
2016,04,19,01,01,14.60
2016,04,19,01,02,14.60
2016,04,19,01,03,14.60
2016,04,19,01,04,14.60
2016,04,19,01,05,14.60
2016,04,19,01,06,14.60
2016,04,19,01,07,14.60
2016,04,19,01,08,14.60
2016,04,19,01,09,14.50
2016,04,19,01,10,14.50
2016,04,19,01,11,14.50
2016,04,19,01,12,14.50
2016,04,19,01,13,14.50
2016,04,19,01,14,14.50
2016,04,19,01,15,14.40
2016,04,19,01,16,14.40
2016,04,19,01,17,14.40
2016,04,19,01,18,14.40
2016,04,19,01,19,14.40
2016,04,19,01,20,14.40
2016,04,19,01,21,14.30
2016,04,19,01,22,14.30
2016,04,19,01,23,14.30
2016,04,19,01,24,14.30
2016,04,19,01,25,14.30
2016,04,19,01,26,14.30
2016,04,19,01,27,14.30
2016,04,19,01,28,14.30
2016,04,19,01,29,14.40
2016,04,19,01,30,14.40
2016,04,19,01,31,14.40
2016,04,19,01,32,14.50
2016,04,19,01,33,14.50
2016,04,19,01,34,14.60
2016,04,19,01,35,14.60
2016,04,19,01,36,14.70
2016,04,19,01,37,14.70
2016,04,19,01,38,14.80
2016,04,19,01,39,14.80
2016,04,19,01,40,14.80
2016,04,19,01,41,14.80
2016,04,19,01,42,14.80
2016,04,19,01,43,14.80
2016,04,19,01,44,14.80
2016,04,19,01,45,14.80
2016,04,19,01,46,14.80
2016,04,19,01,47,14.80
2016,04,19,01,48,14.80
2016,04,19,01,49,14.80
2016,04,19,01,50,14.70
2016,04,19,01,51,14.70
2016,04,19,01,52,14.60
2016,04,19,01,53,14.60
2016,04,19,01,54,14.50
2016,04,19,01,55,14.50
2016,04,19,01,56,14.50
2016,04,19,01,57,14.40
2016,04,19,01,58,14.40
2016,04,19,01,59,14.40
2016,04,19,02,00,14.30
2016,04,19,02,01,14.30
2016,04,19,02,02,14.30
2016,04,19,02,03,14.20
2016,04,19,02,04,14.20
2016,04,19,02,05,14.20
2016,04,19,02,06,14.10
2016,04,19,02,07,14.10
2016,04,19,02,08,14.00
2016,04,19,02,09,14.00
2016,04,19,02,10,13.90
2016,04,19,02,11,13.90
2016,04,19,02,12,13.80
2016,04,19,02,13,13.80
2016,04,19,02,14,13.70
2016,04,19,02,15,13.70
2016,04,19,02,16,13.60
2016,04,19,02,17,13.60
2016,04,19,02,18,13.50
2016,04,19,02,19,13.50
2016,04,19,02,20,13.40
2016,04,19,02,21,13.40
2016,04,19,02,22,13.30
2016,04,19,02,23,13.30
2016,04,19,02,24,13.30
2016,04,19,02,25,13.30
2016,04,19,02,26,13.30
2016,04,19,02,27,13.30
2016,04,19,02,28,13.20
2016,04,19,02,29,13.20
2016,04,19,02,30,13.20
2016,04,19,02,31,13.10
2016,04,19,02,32,13.10
2016,04,19,02,33,13.10
2016,04,19,02,34,13.10
2016,04,19,02,35,13.10
2016,04,19,02,36,13.00
2016,04,19,02,37,13.00
2016,04,19,02,38,13.00
2016,04,19,02,39,12.90
2016,04,19,02,40,12.90
2016,04,19,02,41,12.80
2016,04,19,02,42,12.80
2016,04,19,02,43,12.80
2016,04,19,02,44,12.80
2016,04,19,02,45,12.70
2016,04,19,02,46,12.70
2016,04,19,02,47,12.60
2016,04,19,02,48,12.60
2016,04,19,02,49,12.60
2016,04,19,02,50,12.60
2016,04,19,02,51,12.50
2016,04,19,02,52,12.50
2016,04,19,02,53,12.50
2016,04,19,02,54,12.50
2016,04,19,02,55,12.50
2016,04,19,02,56,12.50
2016,04,19,02,57,12.50
2016,04,19,02,58,12.50
2016,04,19,02,59,12.50
2016,04,19,03,00,12.50
2016,04,19,03,01,12.50
2016,04,19,03,02,12.50
2016,04,19,03,03,12.50
2016,04,19,03,04,12.40
2016,04,19,03,05,12.40
2016,04,19,03,06,12.40
2016,04,19,03,07,12.40
2016,04,19,03,08,12.40
2016,04,19,03,09,12.30
2016,04,19,03,10,12.30
2016,04,19,03,11,12.30
2016,04,19,03,12,12.30
2016,04,19,03,13,12.30
2016,04,19,03,14,12.30
2016,04,19,03,15,12.20
2016,04,19,03,16,12.20
2016,04,19,03,17,12.20
2016,04,19,03,18,12.20
2016,04,19,03,19,12.10
2016,04,19,03,20,12.10
2016,04,19,03,21,12.10
2016,04,19,03,22,12.10
2016,04,19,03,23,12.10
2016,04,19,03,24,12.10
2016,04,19,03,25,12.10
2016,04,19,03,26,12.10
2016,04,19,03,27,12.10
2016,04,19,03,28,12.10
2016,04,19,03,29,12.10
2016,04,19,03,30,12.10
2016,04,19,03,31,12.10
2016,04,19,03,32,12.10
2016,04,19,03,33,12.00
2016,04,19,03,34,12.00
2016,04,19,03,35,12.00
2016,04,19,03,36,12.00
2016,04,19,03,37,12.00
2016,04,19,03,38,12.00
2016,04,19,03,39,12.00
2016,04,19,03,40,12.00
2016,04,19,03,41,12.00
2016,04,19,03,42,12.00
2016,04,19,03,43,12.00
2016,04,19,03,44,12.00
2016,04,19,03,45,12.00
2016,04,19,03,46,12.00
2016,04,19,03,47,12.00
2016,04,19,03,48,12.10
2016,04,19,03,49,12.10
2016,04,19,03,50,12.10
2016,04,19,03,51,12.10
2016,04,19,03,52,12.10
2016,04,19,03,53,12.10
2016,04,19,03,54,12.10
2016,04,19,03,55,12.10
2016,04,19,03,56,12.10
2016,04,19,03,57,12.10
2016,04,19,03,58,12.10
2016,04,19,03,59,12.10
2016,04,19,04,00,12.10
2016,04,19,04,01,12.10
2016,04,19,04,02,12.00
2016,04,19,04,03,12.00
2016,04,19,04,04,12.00
2016,04,19,04,05,12.00
2016,04,19,04,06,12.00
2016,04,19,04,07,12.10
2016,04,19,04,08,12.10
2016,04,19,04,09,12.10
2016,04,19,04,10,12.20
2016,04,19,04,11,12.20
2016,04,19,04,12,12.30
2016,04,19,04,13,12.30
2016,04,19,04,14,12.30
2016,04,19,04,15,12.30
2016,04,19,04,16,12.30
2016,04,19,04,17,12.30
2016,04,19,04,18,12.30
2016,04,19,04,19,12.40
2016,04,19,04,20,12.40
2016,04,19,04,21,12.50
2016,04,19,04,22,12.50
2016,04,19,04,23,12.50
2016,04,19,04,24,12.60
2016,04,19,04,25,12.60
2016,04,19,04,26,12.60
2016,04,19,04,27,12.60
2016,04,19,04,28,12.60
2016,04,19,04,29,12.60
2016,04,19,04,30,12.60
2016,04,19,04,31,12.60
2016,04,19,04,32,12.60
2016,04,19,04,33,12.70
2016,04,19,04,34,12.70
2016,04,19,04,35,12.70
2016,04,19,04,36,12.70
2016,04,19,04,37,12.70
2016,04,19,04,38,12.70
2016,04,19,04,39,12.70
2016,04,19,04,40,12.70
2016,04,19,04,41,12.80
2016,04,19,04,42,12.80
2016,04,19,04,43,12.80
2016,04,19,04,44,12.80
2016,04,19,04,45,12.80
2016,04,19,04,46,12.90
2016,04,19,04,47,12.90
2016,04,19,04,48,12.90
2016,04,19,04,49,12.90
2016,04,19,04,50,12.90
2016,04,19,04,51,12.80
2016,04,19,04,52,12.80
2016,04,19,04,53,12.80
2016,04,19,04,54,12.80
2016,04,19,04,55,12.80
2016,04,19,04,56,12.80
2016,04,19,04,57,12.80
2016,04,19,04,58,12.80
2016,04,19,04,59,12.80
2016,04,19,05,00,12.80
2016,04,19,05,01,12.80
2016,04,19,05,02,12.80
2016,04,19,05,03,12.80
2016,04,19,05,04,12.80
2016,04,19,05,05,12.80
2016,04,19,05,06,12.80
2016,04,19,05,07,12.70
2016,04,19,05,08,12.70
2016,04,19,05,09,12.70
2016,04,19,05,10,12.70
2016,04,19,05,11,12.70
2016,04,19,05,12,12.70
2016,04,19,05,13,12.80
2016,04,19,05,14,12.80
2016,04,19,05,15,12.80
2016,04,19,05,16,12.70
2016,04,19,05,17,12.70
2016,04,19,05,18,12.70
2016,04,19,05,19,12.70
2016,04,19,05,20,12.70
2016,04,19,05,21,12.70
2016,04,19,05,22,12.60
2016,04,19,05,23,12.60
2016,04,19,05,24,12.60
2016,04,19,05,25,12.60
2016,04,19,05,26,12.60
2016,04,19,05,27,12.60
2016,04,19,05,28,12.60
2016,04,19,05,29,12.50
2016,04,19,05,30,12.50
2016,04,19,05,31,12.50
2016,04,19,05,32,12.50
2016,04,19,05,33,12.50
2016,04,19,05,34,12.50
2016,04,19,05,35,12.40
2016,04,19,05,36,12.40
2016,04,19,05,37,12.40
2016,04,19,05,38,12.40
2016,04,19,05,39,12.40
2016,04,19,05,40,12.50
2016,04,19,05,41,12.50
2016,04,19,05,42,12.50
2016,04,19,05,43,12.60
2016,04,19,05,44,12.60
2016,04,19,05,45,12.60
2016,04,19,05,46,12.70
2016,04,19,05,47,12.80
2016,04,19,05,48,12.80
2016,04,19,05,49,12.90
2016,04,19,05,50,13.00
2016,04,19,05,51,13.10
2016,04,19,05,52,13.20
2016,04,19,05,53,13.30
2016,04,19,05,54,13.50
2016,04,19,05,55,13.60
2016,04,19,05,56,13.70
2016,04,19,05,57,13.80
2016,04,19,05,58,13.90
2016,04,19,05,59,14.00
2016,04,19,06,00,14.10
2016,04,19,06,01,14.20
2016,04,19,06,02,14.40
2016,04,19,06,03,14.50
2016,04,19,06,04,14.50
2016,04,19,06,05,14.60
2016,04,19,06,06,14.60
2016,04,19,06,07,14.70
2016,04,19,06,08,14.70
2016,04,19,06,09,14.80
2016,04,19,06,10,14.80
2016,04,19,06,11,14.90
2016,04,19,06,12,14.90
2016,04,19,06,13,15.00
2016,04,19,06,14,15.00
2016,04,19,06,15,15.00
2016,04,19,06,16,15.10
2016,04,19,06,17,15.10
2016,04,19,06,18,15.10
2016,04,19,06,19,15.20
2016,04,19,06,20,15.30
2016,04,19,06,21,15.30
2016,04,19,06,22,15.30
2016,04,19,06,23,15.30
2016,04,19,06,24,15.40
2016,04,19,06,25,15.40
2016,04,19,06,26,15.40
2016,04,19,06,27,15.50
2016,04,19,06,28,15.50
2016,04,19,06,29,15.50
2016,04,19,06,30,15.50
2016,04,19,06,31,15.50
2016,04,19,06,32,15.50
2016,04,19,06,33,15.50
2016,04,19,06,34,15.50
2016,04,19,06,35,15.50
2016,04,19,06,36,15.50
2016,04,19,06,37,15.50
2016,04,19,06,38,15.40
2016,04,19,06,39,15.40
2016,04,19,06,40,15.40
2016,04,19,06,41,15.30
2016,04,19,06,42,15.30
2016,04,19,06,43,15.30
2016,04,19,06,44,15.20
2016,04,19,06,45,15.20
2016,04,19,06,46,15.10
2016,04,19,06,47,15.10
2016,04,19,06,48,15.00
2016,04,19,06,49,14.90
2016,04,19,06,50,14.80
2016,04,19,06,51,14.80
2016,04,19,06,52,14.70
2016,04,19,06,53,14.60
2016,04,19,06,54,14.50
2016,04,19,06,55,14.50
2016,04,19,06,56,14.40
2016,04,19,06,57,14.30
2016,04,19,06,58,14.20
2016,04,19,06,59,14.20
2016,04,19,07,00,14.10
2016,04,19,07,01,14.10
2016,04,19,07,02,14.00
2016,04,19,07,03,14.00
2016,04,19,07,04,13.90
2016,04,19,07,05,13.90
2016,04,19,07,06,13.80
2016,04,19,07,07,13.80
2016,04,19,07,08,13.70
2016,04,19,07,09,13.70
2016,04,19,07,10,13.70
2016,04,19,07,11,13.70
2016,04,19,07,12,13.70
2016,04,19,07,13,13.70
2016,04,19,07,14,13.70
2016,04,19,07,15,13.70
2016,04,19,07,16,13.70
2016,04,19,07,17,13.70
2016,04,19,07,18,13.70
2016,04,19,07,19,13.70
2016,04,19,07,20,13.70
2016,04,19,07,21,13.70
2016,04,19,07,22,13.70
2016,04,19,07,23,13.70
2016,04,19,07,24,13.80
2016,04,19,07,25,13.80
2016,04,19,07,26,13.80
2016,04,19,07,27,13.80
2016,04,19,07,28,13.80
2016,04,19,07,29,13.80
2016,04,19,07,30,13.80
2016,04,19,07,31,13.80
2016,04,19,07,32,13.80
2016,04,19,07,33,13.80
2016,04,19,07,34,13.80
2016,04,19,07,35,13.80
2016,04,19,07,36,13.80
2016,04,19,07,37,13.70
2016,04,19,07,38,13.70
2016,04,19,07,39,13.70
2016,04,19,07,40,13.80
2016,04,19,07,41,13.80
2016,04,19,07,42,13.80
2016,04,19,07,43,13.80
2016,04,19,07,44,13.90
2016,04,19,07,45,13.90
2016,04,19,07,46,13.90
2016,04,19,07,47,13.90
2016,04,19,07,48,14.00
2016,04,19,07,49,14.00
2016,04,19,07,50,14.00
2016,04,19,07,51,14.10
2016,04,19,07,52,14.10
2016,04,19,07,53,14.10
2016,04,19,07,54,14.20
2016,04,19,07,55,14.20
2016,04,19,07,56,14.20
2016,04,19,07,57,14.30
2016,04,19,07,58,14.30
2016,04,19,07,59,14.40
2016,04,19,08,00,14.40
2016,04,19,08,01,14.50
2016,04,19,08,02,14.50
2016,04,19,08,03,14.50
2016,04,19,08,04,14.60
2016,04,19,08,05,14.60
2016,04,19,08,06,14.60
2016,04,19,08,07,14.70
2016,04,19,08,08,14.70
2016,04,19,08,09,14.80
2016,04,19,08,10,14.80
2016,04,19,08,11,14.80
2016,04,19,08,12,14.90
2016,04,19,08,13,14.90
2016,04,19,08,14,14.90
2016,04,19,08,15,15.00
2016,04,19,08,16,15.00
2016,04,19,08,17,15.10
2016,04,19,08,18,15.10
2016,04,19,08,19,15.10
2016,04,19,08,20,15.10
2016,04,19,08,21,15.10
2016,04,19,08,22,15.20
2016,04,19,08,23,15.20
2016,04,19,08,24,15.30
2016,04,19,08,25,15.30
2016,04,19,08,26,15.30
2016,04,19,08,27,15.30
2016,04,19,08,28,15.30
2016,04,19,08,29,15.40
2016,04,19,08,30,15.40
2016,04,19,08,31,15.50
2016,04,19,08,32,15.50
2016,04,19,08,33,15.60
2016,04,19,08,34,15.60
2016,04,19,08,35,15.70
2016,04,19,08,36,15.70
2016,04,19,08,37,15.80
2016,04,19,08,38,15.90
2016,04,19,08,39,16.00
2016,04,19,08,40,16.10
2016,04,19,08,41,16.20
2016,04,19,08,42,16.30
2016,04,19,08,43,16.30
2016,04,19,08,44,16.40
2016,04,19,08,45,16.50
2016,04,19,08,46,16.60
2016,04,19,08,47,16.70
2016,04,19,08,48,16.70
2016,04,19,08,49,16.80
2016,04,19,08,50,16.90
2016,04,19,08,51,17.00
2016,04,19,08,52,17.00
2016,04,19,08,53,17.10
2016,04,19,08,54,17.20
2016,04,19,08,55,17.30
2016,04,19,08,56,17.40
2016,04,19,08,57,17.50
2016,04,19,08,58,17.60
2016,04,19,08,59,17.70
2016,04,19,09,00,17.80
2016,04,19,09,01,17.80
2016,04,19,09,02,17.90
2016,04,19,09,03,18.00
2016,04,19,09,04,18.10
2016,04,19,09,05,18.20
2016,04,19,09,06,18.20
2016,04,19,09,07,18.30
2016,04,19,09,08,18.40
2016,04,19,09,09,18.50
2016,04,19,09,10,18.60
2016,04,19,09,11,18.70
2016,04,19,09,12,18.80
2016,04,19,09,13,18.90
2016,04,19,09,14,18.90
2016,04,19,09,15,18.90
2016,04,19,09,16,18.90
2016,04,19,09,17,18.90
2016,04,19,09,18,19.10
2016,04,19,09,19,19.10
2016,04,19,09,20,19.10
2016,04,19,09,21,19.10
2016,04,19,09,22,19.20
2016,04,19,09,23,19.30
2016,04,19,09,24,19.30
2016,04,19,09,25,19.40
2016,04,19,09,26,19.40
2016,04,19,09,27,19.40
2016,04,19,09,28,19.50
2016,04,19,09,29,19.40
2016,04,19,09,30,19.40
2016,04,19,09,31,19.40
2016,04,19,09,32,19.50
2016,04,19,09,33,19.60
2016,04,19,09,34,19.60
2016,04,19,09,35,19.60
2016,04,19,09,36,19.70
2016,04,19,09,37,19.70
2016,04,19,09,38,19.70
2016,04,19,09,39,19.80
2016,04,19,09,40,19.80
2016,04,19,09,41,19.90
2016,04,19,09,42,19.90
2016,04,19,09,43,19.90
2016,04,19,09,44,19.90
2016,04,19,09,45,20.00
2016,04,19,09,46,20.10
2016,04,19,09,47,20.10
2016,04,19,09,48,20.10
2016,04,19,09,49,20.10
2016,04,19,09,50,20.00
2016,04,19,09,51,19.90
2016,04,19,09,52,19.90
2016,04,19,09,53,19.90
2016,04,19,09,54,19.90
2016,04,19,09,55,19.90
2016,04,19,09,56,19.90
2016,04,19,09,57,20.00
2016,04,19,09,58,20.10
2016,04,19,09,59,20.10
2016,04,19,10,00,20.10
2016,04,19,10,01,20.10
2016,04,19,10,02,20.20
2016,04,19,10,03,20.20
2016,04,19,10,04,20.20
2016,04,19,10,05,20.20
2016,04,19,10,06,20.20
2016,04,19,10,07,20.20
2016,04,19,10,08,20.20
2016,04,19,10,09,20.20
2016,04,19,10,10,20.20
2016,04,19,10,11,20.30
2016,04,19,10,12,20.40
2016,04,19,10,13,20.50
2016,04,19,10,14,20.50
2016,04,19,10,15,20.60
2016,04,19,10,16,20.70
2016,04,19,10,17,20.80
2016,04,19,10,18,20.80
2016,04,19,10,19,20.90
2016,04,19,10,20,21.00
2016,04,19,10,21,21.10
2016,04,19,10,22,21.30
2016,04,19,10,23,21.30
2016,04,19,10,24,21.30
2016,04,19,10,25,21.30
2016,04,19,10,26,21.40
2016,04,19,10,27,21.40
2016,04,19,10,28,21.40
2016,04,19,10,29,21.40
2016,04,19,10,30,21.30
2016,04,19,10,31,21.30
2016,04,19,10,32,21.30
2016,04,19,10,33,21.30
2016,04,19,10,34,21.40
2016,04,19,10,35,21.60
2016,04,19,10,36,21.60
2016,04,19,10,37,21.70
2016,04,19,10,38,21.70
2016,04,19,10,39,21.70
2016,04,19,10,40,21.70
2016,04,19,10,41,21.70
2016,04,19,10,42,21.80
2016,04,19,10,43,21.80
2016,04,19,10,44,21.80
2016,04,19,10,45,21.90
2016,04,19,10,46,21.90
2016,04,19,10,47,22.00
2016,04,19,10,48,22.00
2016,04,19,10,49,22.00
2016,04,19,10,50,22.00
2016,04,19,10,51,22.00
2016,04,19,10,52,22.00
2016,04,19,10,53,22.00
2016,04,19,10,54,22.00
2016,04,19,10,55,21.90
2016,04,19,10,56,21.90
2016,04,19,10,57,21.90
2016,04,19,10,58,21.90
2016,04,19,10,59,21.90
2016,04,19,11,00,22.00
2016,04,19,11,01,22.10
2016,04,19,11,02,22.20
2016,04,19,11,03,22.20
2016,04,19,11,04,22.30
2016,04,19,11,05,22.30
2016,04,19,11,06,22.30
2016,04,19,11,07,22.30
2016,04,19,11,08,22.30
2016,04,19,11,09,22.30
2016,04,19,11,10,22.20
2016,04,19,11,11,22.10
2016,04,19,11,12,22.10
2016,04,19,11,13,22.10
2016,04,19,11,14,22.10
2016,04,19,11,15,22.10
2016,04,19,11,16,22.20
2016,04,19,11,17,22.30
2016,04,19,11,18,22.40
2016,04,19,11,19,22.40
2016,04,19,11,20,22.40
2016,04,19,11,21,22.40
2016,04,19,11,22,22.40
2016,04,19,11,23,22.40
2016,04,19,11,24,22.50
2016,04,19,11,25,22.50
2016,04,19,11,26,22.60
2016,04,19,11,27,22.70
2016,04,19,11,28,22.80
2016,04,19,11,29,22.80
2016,04,19,11,30,22.90
2016,04,19,11,31,22.90
2016,04,19,11,32,22.90
2016,04,19,11,33,22.90
2016,04,19,11,34,22.90
2016,04,19,11,35,22.90
2016,04,19,11,36,22.90
2016,04,19,11,37,22.90
2016,04,19,11,38,22.90
2016,04,19,11,39,22.90
2016,04,19,11,40,23.00
2016,04,19,11,41,23.10
2016,04,19,11,42,23.10
2016,04,19,11,43,23.20
2016,04,19,11,44,23.10
2016,04,19,11,45,23.00
2016,04,19,11,46,22.90
2016,04,19,11,47,22.80
2016,04,19,11,48,22.80
2016,04,19,11,49,22.80
2016,04,19,11,50,22.90
2016,04,19,11,51,22.90
2016,04,19,11,52,22.90
2016,04,19,11,53,23.10
2016,04,19,11,54,23.10
2016,04,19,11,55,23.20
2016,04,19,11,56,23.20
2016,04,19,11,57,23.10
2016,04,19,11,58,23.00
2016,04,19,11,59,22.90
2016,04,19,12,00,22.90
2016,04,19,12,01,22.90
2016,04,19,12,02,22.90
2016,04,19,12,03,22.90
2016,04,19,12,04,22.90
2016,04,19,12,05,22.80
2016,04,19,12,06,22.80
2016,04,19,12,07,22.90
2016,04,19,12,08,23.00
2016,04,19,12,09,23.10
2016,04,19,12,10,23.20
2016,04,19,12,11,23.30
2016,04,19,12,12,23.30
2016,04,19,12,13,23.30
2016,04,19,12,14,23.40
2016,04,19,12,15,23.40
2016,04,19,12,16,23.40
2016,04,19,12,17,23.60
2016,04,19,12,18,23.60
2016,04,19,12,19,23.60
2016,04,19,12,20,23.60
2016,04,19,12,21,23.60
2016,04,19,12,22,23.70
2016,04,19,12,23,23.80
2016,04,19,12,24,23.90
2016,04,19,12,25,24.00
2016,04,19,12,26,24.10
2016,04,19,12,27,24.20
2016,04,19,12,28,24.20
2016,04,19,12,29,24.20
2016,04,19,12,30,24.20
2016,04,19,12,31,24.10
2016,04,19,12,32,24.10
2016,04,19,12,33,24.10
2016,04,19,12,34,24.10
2016,04,19,12,35,24.20
2016,04,19,12,36,24.30
2016,04,19,12,37,24.40
2016,04,19,12,38,24.50
2016,04,19,12,39,24.60
2016,04,19,12,40,24.60
2016,04,19,12,41,24.50
2016,04,19,12,42,24.50
2016,04,19,12,43,24.40
2016,04,19,12,44,24.40
2016,04,19,12,45,24.30
2016,04,19,12,46,24.10
2016,04,19,12,47,24.00
2016,04,19,12,48,23.80
2016,04,19,12,49,23.60
2016,04,19,12,50,23.60
2016,04,19,12,51,23.60
2016,04,19,12,52,23.70
2016,04,19,12,53,23.80
2016,04,19,12,54,24.00
2016,04,19,12,55,24.10
2016,04,19,12,56,24.10
2016,04,19,12,57,24.10
2016,04,19,12,58,24.10
2016,04,19,12,59,24.10
2016,04,19,13,00,24.20
2016,04,19,13,01,24.20
2016,04,19,13,02,24.20
2016,04,19,13,03,24.30
2016,04,19,13,04,24.30
2016,04,19,13,05,24.30
2016,04,19,13,06,24.30
2016,04,19,13,07,24.30
2016,04,19,13,08,24.30
2016,04,19,13,09,24.30
2016,04,19,13,10,24.20
2016,04,19,13,11,24.20
2016,04,19,13,12,24.10
2016,04,19,13,13,23.90
2016,04,19,13,14,23.80
2016,04,19,13,15,23.80
2016,04,19,13,16,23.90
2016,04,19,13,17,24.00
2016,04,19,13,18,24.10
2016,04,19,13,19,24.20
2016,04,19,13,20,24.30
2016,04,19,13,21,24.30
2016,04,19,13,22,24.30
2016,04,19,13,23,24.40
2016,04,19,13,24,24.40
2016,04,19,13,25,24.50
2016,04,19,13,26,24.60
2016,04,19,13,27,24.60
2016,04,19,13,28,24.50
2016,04,19,13,29,24.50
2016,04,19,13,30,24.40
2016,04,19,13,31,24.30
2016,04,19,13,32,24.30
2016,04,19,13,33,24.30
2016,04,19,13,34,24.30
2016,04,19,13,35,24.20
2016,04,19,13,36,24.20
2016,04,19,13,37,24.20
2016,04,19,13,38,24.30
2016,04,19,13,39,24.30
2016,04,19,13,40,24.40
2016,04,19,13,41,24.40
2016,04,19,13,42,24.40
2016,04,19,13,43,24.40
2016,04,19,13,44,24.30
2016,04,19,13,45,24.40
2016,04,19,13,46,24.40
2016,04,19,13,47,24.40
2016,04,19,13,48,24.30
2016,04,19,13,49,24.30
2016,04,19,13,50,24.20
2016,04,19,13,51,24.30
2016,04,19,13,52,24.40
2016,04,19,13,53,24.50
2016,04,19,13,54,24.50
2016,04,19,13,55,24.50
2016,04,19,13,56,24.60
2016,04,19,13,57,24.60
2016,04,19,13,58,24.60
2016,04,19,13,59,24.60
2016,04,19,14,00,24.70
2016,04,19,14,01,24.80
2016,04,19,14,02,24.90
2016,04,19,14,03,25.00
2016,04,19,14,04,25.00
2016,04,19,14,05,25.00
2016,04,19,14,06,25.00
2016,04,19,14,07,25.00
2016,04,19,14,08,25.00
2016,04,19,14,09,24.90
2016,04,19,14,10,24.70
2016,04,19,14,11,24.60
2016,04,19,14,12,24.60
2016,04,19,14,13,24.60
2016,04,19,14,14,24.50
2016,04,19,14,15,24.50
2016,04,19,14,16,24.50
2016,04,19,14,17,24.30
2016,04,19,14,18,24.30
2016,04,19,14,19,24.40
2016,04,19,14,20,24.50
2016,04,19,14,21,24.60
2016,04,19,14,22,24.70
2016,04,19,14,23,24.80
2016,04,19,14,24,24.80
2016,04,19,14,25,24.80
2016,04,19,14,26,24.70
2016,04,19,14,27,24.60
2016,04,19,14,28,24.50
2016,04,19,14,29,24.50
2016,04,19,14,30,24.50
2016,04,19,14,31,24.50
2016,04,19,14,32,24.60
2016,04,19,14,33,24.60
2016,04,19,14,34,24.60
2016,04,19,14,35,24.50
2016,04,19,14,36,24.40
2016,04,19,14,37,24.50
2016,04,19,14,38,24.40
2016,04,19,14,39,24.40
2016,04,19,14,40,24.40
2016,04,19,14,41,24.40
2016,04,19,14,42,24.40
2016,04,19,14,43,24.30
2016,04,19,14,44,24.30
2016,04,19,14,45,24.40
2016,04,19,14,46,24.30
2016,04,19,14,47,24.30
2016,04,19,14,48,24.40
2016,04,19,14,49,24.40
2016,04,19,14,50,24.40
2016,04,19,14,51,24.30
2016,04,19,14,52,24.30
2016,04,19,14,53,24.10
2016,04,19,14,54,24.10
2016,04,19,14,55,24.10
2016,04,19,14,56,24.10
2016,04,19,14,57,24.20
2016,04,19,14,58,24.30
2016,04,19,14,59,24.40
2016,04,19,15,00,24.40
2016,04,19,15,01,24.40
2016,04,19,15,02,24.30
2016,04,19,15,03,24.30
2016,04,19,15,04,24.20
2016,04,19,15,05,24.10
2016,04,19,15,06,24.10
2016,04,19,15,07,24.10
2016,04,19,15,08,24.00
2016,04,19,15,09,23.80
2016,04,19,15,10,23.80
2016,04,19,15,11,23.90
2016,04,19,15,12,23.90
2016,04,19,15,13,23.90
2016,04,19,15,14,23.90
2016,04,19,15,15,23.90
2016,04,19,15,16,24.00
2016,04,19,15,17,24.10
2016,04,19,15,18,24.10
2016,04,19,15,19,24.30
2016,04,19,15,20,24.40
2016,04,19,15,21,24.60
2016,04,19,15,22,24.80
2016,04,19,15,23,24.90
2016,04,19,15,24,25.00
2016,04,19,15,25,25.10
2016,04,19,15,26,25.10
2016,04,19,15,27,25.20
2016,04,19,15,28,25.30
2016,04,19,15,29,25.30
2016,04,19,15,30,25.30
2016,04,19,15,31,25.30
2016,04,19,15,32,25.30
2016,04,19,15,33,25.40
2016,04,19,15,34,25.40
2016,04,19,15,35,25.40
2016,04,19,15,36,25.40
2016,04,19,15,37,25.40
2016,04,19,15,38,25.40
2016,04,19,15,39,25.40
2016,04,19,15,40,25.30
2016,04,19,15,41,25.30
2016,04,19,15,42,25.30
2016,04,19,15,43,25.30
2016,04,19,15,44,25.30
2016,04,19,15,45,25.30
2016,04,19,15,46,25.30
2016,04,19,15,47,25.30
2016,04,19,15,48,25.40
2016,04,19,15,49,25.40
2016,04,19,15,50,25.50
2016,04,19,15,51,25.50
2016,04,19,15,52,25.40
2016,04,19,15,53,25.40
2016,04,19,15,54,25.20
2016,04,19,15,55,25.10
2016,04,19,15,56,25.10
2016,04,19,15,57,25.10
2016,04,19,15,58,25.20
2016,04,19,15,59,25.30
2016,04,19,16,00,25.30
2016,04,19,16,01,25.30
2016,04,19,16,02,25.30
2016,04,19,16,03,25.20
2016,04,19,16,04,25.00
2016,04,19,16,05,24.90
2016,04,19,16,06,24.90
2016,04,19,16,07,24.90
2016,04,19,16,08,24.90
2016,04,19,16,09,24.90
2016,04,19,16,10,25.00
2016,04,19,16,11,25.00
2016,04,19,16,12,25.00
2016,04,19,16,13,24.90
2016,04,19,16,14,24.90
2016,04,19,16,15,24.90
2016,04,19,16,16,25.00
2016,04,19,16,17,25.00
2016,04,19,16,18,25.00
2016,04,19,16,19,25.00
2016,04,19,16,20,25.00
2016,04,19,16,21,25.00
2016,04,19,16,22,25.00
2016,04,19,16,23,24.90
2016,04,19,16,24,25.00
2016,04,19,16,25,25.10
2016,04,19,16,26,25.10
2016,04,19,16,27,25.20
2016,04,19,16,28,25.20
2016,04,19,16,29,25.30
2016,04,19,16,30,25.30
2016,04,19,16,31,25.30
2016,04,19,16,32,25.20
2016,04,19,16,33,25.20
2016,04,19,16,34,25.20
2016,04,19,16,35,25.20
2016,04,19,16,36,25.40
2016,04,19,16,37,25.40
2016,04,19,16,38,25.40
2016,04,19,16,39,25.40
2016,04,19,16,40,25.40
2016,04,19,16,41,25.30
2016,04,19,16,42,25.50
2016,04,19,16,43,25.60
2016,04,19,16,44,25.60
2016,04,19,16,45,25.70
2016,04,19,16,46,25.80
2016,04,19,16,47,25.90
2016,04,19,16,48,25.90
2016,04,19,16,49,26.00
2016,04,19,16,50,25.90
2016,04,19,16,51,25.90
2016,04,19,16,52,25.80
2016,04,19,16,53,25.80
2016,04,19,16,54,25.80
2016,04,19,16,55,25.90
2016,04,19,16,56,25.90
2016,04,19,16,57,25.90
2016,04,19,16,58,25.90
2016,04,19,16,59,25.80
2016,04,19,17,00,25.80
2016,04,19,17,01,25.90
2016,04,19,17,02,25.90
2016,04,19,17,03,25.90
2016,04,19,17,04,26.00
2016,04,19,17,05,26.00
2016,04,19,17,06,26.00
2016,04,19,17,07,25.90
2016,04,19,17,08,25.90
2016,04,19,17,09,25.80
2016,04,19,17,10,25.80
2016,04,19,17,11,25.80
2016,04,19,17,12,25.80
2016,04,19,17,13,25.80
2016,04,19,17,14,25.80
2016,04,19,17,15,25.70
2016,04,19,17,16,25.70
2016,04,19,17,17,25.60
2016,04,19,17,18,25.60
2016,04,19,17,19,25.60