Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,18.90
2016,08,15,00,01,18.80
2016,08,15,00,02,18.80
2016,08,15,00,03,18.70
2016,08,15,00,04,18.70
2016,08,15,00,05,18.70
2016,08,15,00,06,18.60
2016,08,15,00,07,18.60
2016,08,15,00,08,18.50
2016,08,15,00,09,18.50
2016,08,15,00,10,18.60
2016,08,15,00,11,18.60
2016,08,15,00,12,18.60
2016,08,15,00,13,18.70
2016,08,15,00,14,18.70
2016,08,15,00,15,18.70
2016,08,15,00,16,18.70
2016,08,15,00,17,18.70
2016,08,15,00,18,18.60
2016,08,15,00,19,18.60
2016,08,15,00,20,18.50
2016,08,15,00,21,18.50
2016,08,15,00,22,18.50
2016,08,15,00,23,18.40
2016,08,15,00,24,18.40
2016,08,15,00,25,18.40
2016,08,15,00,26,18.30
2016,08,15,00,27,18.30
2016,08,15,00,28,18.20
2016,08,15,00,29,18.10
2016,08,15,00,30,18.00
2016,08,15,00,31,18.00
2016,08,15,00,32,17.90
2016,08,15,00,33,17.90
2016,08,15,00,34,17.90
2016,08,15,00,35,17.80
2016,08,15,00,36,17.80
2016,08,15,00,37,17.80
2016,08,15,00,38,17.80
2016,08,15,00,39,17.90
2016,08,15,00,40,17.90
2016,08,15,00,41,17.90
2016,08,15,00,42,17.90
2016,08,15,00,43,18.00
2016,08,15,00,44,18.00
2016,08,15,00,45,18.00
2016,08,15,00,46,18.00
2016,08,15,00,47,17.90
2016,08,15,00,48,17.90
2016,08,15,00,49,17.90
2016,08,15,00,50,17.80
2016,08,15,00,51,17.80
2016,08,15,00,52,17.70
2016,08,15,00,53,17.70
2016,08,15,00,54,17.60
2016,08,15,00,55,17.60
2016,08,15,00,56,17.50
2016,08,15,00,57,17.50
2016,08,15,00,58,17.50
2016,08,15,00,59,17.50
2016,08,15,01,00,17.40
2016,08,15,01,01,17.40
2016,08,15,01,02,17.40
2016,08,15,01,03,17.40
2016,08,15,01,04,17.30
2016,08,15,01,05,17.30
2016,08,15,01,06,17.30
2016,08,15,01,07,17.30
2016,08,15,01,08,17.20
2016,08,15,01,09,17.20
2016,08,15,01,10,17.20
2016,08,15,01,11,17.20
2016,08,15,01,12,17.10
2016,08,15,01,13,17.10
2016,08,15,01,14,17.10
2016,08,15,01,15,17.10
2016,08,15,01,16,17.10
2016,08,15,01,17,17.00
2016,08,15,01,18,17.00
2016,08,15,01,19,17.00
2016,08,15,01,20,17.00
2016,08,15,01,21,16.90
2016,08,15,01,22,16.90
2016,08,15,01,23,16.90
2016,08,15,01,24,16.90
2016,08,15,01,25,17.00
2016,08,15,01,26,17.00
2016,08,15,01,27,17.00
2016,08,15,01,28,16.90
2016,08,15,01,29,16.90
2016,08,15,01,30,16.90
2016,08,15,01,31,16.90
2016,08,15,01,32,16.90
2016,08,15,01,33,16.80
2016,08,15,01,34,16.80
2016,08,15,01,35,16.80
2016,08,15,01,36,16.80
2016,08,15,01,37,16.80
2016,08,15,01,38,16.80
2016,08,15,01,39,16.80
2016,08,15,01,40,16.80
2016,08,15,01,41,16.80
2016,08,15,01,42,16.80
2016,08,15,01,43,16.80
2016,08,15,01,44,16.70
2016,08,15,01,45,16.70
2016,08,15,01,46,16.70
2016,08,15,01,47,16.70
2016,08,15,01,48,16.60
2016,08,15,01,49,16.60
2016,08,15,01,50,16.60
2016,08,15,01,51,16.50
2016,08,15,01,52,16.50
2016,08,15,01,53,16.50
2016,08,15,01,54,16.40
2016,08,15,01,55,16.40
2016,08,15,01,56,16.40
2016,08,15,01,57,16.40
2016,08,15,01,58,16.30
2016,08,15,01,59,16.30
2016,08,15,02,00,16.30
2016,08,15,02,01,16.30
2016,08,15,02,02,16.20
2016,08,15,02,03,16.20
2016,08,15,02,04,16.20
2016,08,15,02,05,16.20
2016,08,15,02,06,16.20
2016,08,15,02,07,16.20
2016,08,15,02,08,16.20
2016,08,15,02,09,16.20
2016,08,15,02,10,16.20
2016,08,15,02,11,16.20
2016,08,15,02,12,16.20
2016,08,15,02,13,16.10
2016,08,15,02,14,16.10
2016,08,15,02,15,16.10
2016,08,15,02,16,16.10
2016,08,15,02,17,16.10
2016,08,15,02,18,16.10
2016,08,15,02,19,16.20
2016,08,15,02,20,16.10
2016,08,15,02,21,16.10
2016,08,15,02,22,16.10
2016,08,15,02,23,16.10
2016,08,15,02,24,16.00
2016,08,15,02,25,16.00
2016,08,15,02,26,15.90
2016,08,15,02,27,15.90
2016,08,15,02,28,15.90
2016,08,15,02,29,15.90
2016,08,15,02,30,15.90
2016,08,15,02,31,15.90
2016,08,15,02,32,15.80
2016,08,15,02,33,15.80
2016,08,15,02,34,15.80
2016,08,15,02,35,15.80
2016,08,15,02,36,15.80
2016,08,15,02,37,15.70
2016,08,15,02,38,15.70
2016,08,15,02,39,15.60
2016,08,15,02,40,15.60
2016,08,15,02,41,15.70
2016,08,15,02,42,15.70
2016,08,15,02,43,15.70
2016,08,15,02,44,15.70
2016,08,15,02,45,15.70
2016,08,15,02,46,15.60
2016,08,15,02,47,15.60
2016,08,15,02,48,15.60
2016,08,15,02,49,15.50
2016,08,15,02,50,15.50
2016,08,15,02,51,15.50
2016,08,15,02,52,15.40
2016,08,15,02,53,15.40
2016,08,15,02,54,15.40
2016,08,15,02,55,15.40
2016,08,15,02,56,15.40
2016,08,15,02,57,15.40
2016,08,15,02,58,15.40
2016,08,15,02,59,15.30
2016,08,15,03,00,15.30
2016,08,15,03,01,15.30
2016,08,15,03,02,15.30
2016,08,15,03,03,15.30
2016,08,15,03,04,15.30
2016,08,15,03,05,15.30
2016,08,15,03,06,15.30
2016,08,15,03,07,15.30
2016,08,15,03,08,15.30
2016,08,15,03,09,15.20
2016,08,15,03,10,15.20
2016,08,15,03,11,15.20
2016,08,15,03,12,15.10
2016,08,15,03,13,15.10
2016,08,15,03,14,15.10
2016,08,15,03,15,15.10
2016,08,15,03,16,15.10
2016,08,15,03,17,15.10
2016,08,15,03,18,15.10
2016,08,15,03,19,15.10
2016,08,15,03,20,15.10
2016,08,15,03,21,15.10
2016,08,15,03,22,15.20
2016,08,15,03,23,15.30
2016,08,15,03,24,15.40
2016,08,15,03,25,15.50
2016,08,15,03,26,15.50
2016,08,15,03,27,15.50
2016,08,15,03,28,15.50
2016,08,15,03,29,15.60
2016,08,15,03,30,15.60
2016,08,15,03,31,15.70
2016,08,15,03,32,15.70
2016,08,15,03,33,15.70
2016,08,15,03,34,15.80
2016,08,15,03,35,15.80
2016,08,15,03,36,15.90
2016,08,15,03,37,15.90
2016,08,15,03,38,16.00
2016,08,15,03,39,16.00
2016,08,15,03,40,15.90
2016,08,15,03,41,15.70
2016,08,15,03,42,15.60
2016,08,15,03,43,15.50
2016,08,15,03,44,15.40
2016,08,15,03,45,15.40
2016,08,15,03,46,15.30
2016,08,15,03,47,15.30
2016,08,15,03,48,15.30
2016,08,15,03,49,15.30
2016,08,15,03,50,15.30
2016,08,15,03,51,15.30
2016,08,15,03,52,15.30
2016,08,15,03,53,15.30
2016,08,15,03,54,15.30
2016,08,15,03,55,15.30
2016,08,15,03,56,15.30
2016,08,15,03,57,15.20
2016,08,15,03,58,15.20
2016,08,15,03,59,15.20
2016,08,15,04,00,15.20
2016,08,15,04,01,15.20
2016,08,15,04,02,15.20
2016,08,15,04,03,15.20
2016,08,15,04,04,15.20
2016,08,15,04,05,15.20
2016,08,15,04,06,15.20
2016,08,15,04,07,15.20
2016,08,15,04,08,15.20
2016,08,15,04,09,15.20
2016,08,15,04,10,15.30
2016,08,15,04,11,15.30
2016,08,15,04,12,15.30
2016,08,15,04,13,15.30
2016,08,15,04,14,15.40
2016,08,15,04,15,15.50
2016,08,15,04,16,15.50
2016,08,15,04,17,15.60
2016,08,15,04,18,15.70
2016,08,15,04,19,15.80
2016,08,15,04,20,15.80
2016,08,15,04,21,15.90
2016,08,15,04,22,15.90
2016,08,15,04,23,15.90
2016,08,15,04,24,15.90
2016,08,15,04,25,16.00
2016,08,15,04,26,16.00
2016,08,15,04,27,16.00
2016,08,15,04,28,16.10
2016,08,15,04,29,16.10
2016,08,15,04,30,16.10
2016,08,15,04,31,16.10
2016,08,15,04,32,16.20
2016,08,15,04,33,16.20
2016,08,15,04,34,16.20
2016,08,15,04,35,16.20
2016,08,15,04,36,16.30
2016,08,15,04,37,16.30
2016,08,15,04,38,16.30
2016,08,15,04,39,16.30
2016,08,15,04,40,16.30
2016,08,15,04,41,16.30
2016,08,15,04,42,16.20
2016,08,15,04,43,16.30
2016,08,15,04,44,16.20
2016,08,15,04,45,16.20
2016,08,15,04,46,16.20
2016,08,15,04,47,16.20
2016,08,15,04,48,16.20
2016,08,15,04,49,16.20
2016,08,15,04,50,16.10
2016,08,15,04,51,16.10
2016,08,15,04,52,16.10
2016,08,15,04,53,16.10
2016,08,15,04,54,16.10
2016,08,15,04,55,16.10
2016,08,15,04,56,16.10
2016,08,15,04,57,16.10
2016,08,15,04,58,16.10
2016,08,15,04,59,16.10
2016,08,15,05,00,16.10
2016,08,15,05,01,16.10
2016,08,15,05,02,16.00
2016,08,15,05,03,16.00
2016,08,15,05,04,16.00
2016,08,15,05,05,16.00
2016,08,15,05,06,16.00
2016,08,15,05,07,16.00
2016,08,15,05,08,16.00
2016,08,15,05,09,15.90
2016,08,15,05,10,15.90
2016,08,15,05,11,15.90
2016,08,15,05,12,15.90
2016,08,15,05,13,15.90
2016,08,15,05,14,15.90
2016,08,15,05,15,15.90
2016,08,15,05,16,15.90
2016,08,15,05,17,15.90
2016,08,15,05,18,15.90
2016,08,15,05,19,15.90
2016,08,15,05,20,15.90
2016,08,15,05,21,15.80
2016,08,15,05,22,15.80
2016,08,15,05,23,15.80
2016,08,15,05,24,15.80
2016,08,15,05,25,15.80
2016,08,15,05,26,15.80
2016,08,15,05,27,15.80
2016,08,15,05,28,15.80
2016,08,15,05,29,15.80
2016,08,15,05,30,15.80
2016,08,15,05,31,15.80
2016,08,15,05,32,15.80
2016,08,15,05,33,15.80
2016,08,15,05,34,15.80
2016,08,15,05,35,15.70
2016,08,15,05,36,15.70
2016,08,15,05,37,15.70
2016,08,15,05,38,15.70
2016,08,15,05,39,15.70
2016,08,15,05,40,15.70
2016,08,15,05,41,15.70
2016,08,15,05,42,15.70
2016,08,15,05,43,15.70
2016,08,15,05,44,15.60
2016,08,15,05,45,15.60
2016,08,15,05,46,15.60
2016,08,15,05,47,15.60
2016,08,15,05,48,15.60
2016,08,15,05,49,15.60
2016,08,15,05,50,15.60
2016,08,15,05,51,15.60
2016,08,15,05,52,15.50
2016,08,15,05,53,15.50
2016,08,15,05,54,15.50
2016,08,15,05,55,15.50
2016,08,15,05,56,15.40
2016,08,15,05,57,15.40
2016,08,15,05,58,15.40
2016,08,15,05,59,15.40
2016,08,15,06,00,15.40
2016,08,15,06,01,15.40
2016,08,15,06,02,15.40
2016,08,15,06,03,15.40
2016,08,15,06,04,15.30
2016,08,15,06,05,15.30
2016,08,15,06,06,15.30
2016,08,15,06,07,15.30
2016,08,15,06,08,15.30
2016,08,15,06,09,15.20
2016,08,15,06,10,15.20
2016,08,15,06,11,15.20
2016,08,15,06,12,15.20
2016,08,15,06,13,15.20
2016,08,15,06,14,15.20
2016,08,15,06,15,15.20
2016,08,15,06,16,15.20
2016,08,15,06,17,15.20
2016,08,15,06,18,15.20
2016,08,15,06,19,15.10
2016,08,15,06,20,15.10
2016,08,15,06,21,15.10
2016,08,15,06,22,15.10
2016,08,15,06,23,15.10
2016,08,15,06,24,15.10
2016,08,15,06,25,15.10
2016,08,15,06,26,15.10
2016,08,15,06,27,15.10
2016,08,15,06,28,15.10
2016,08,15,06,29,15.10
2016,08,15,06,30,15.10
2016,08,15,06,31,15.00
2016,08,15,06,32,15.00
2016,08,15,06,33,15.00
2016,08,15,06,34,15.00
2016,08,15,06,35,15.00
2016,08,15,06,36,15.00
2016,08,15,06,37,14.90
2016,08,15,06,38,14.90
2016,08,15,06,39,14.90
2016,08,15,06,40,15.00
2016,08,15,06,41,15.00
2016,08,15,06,42,15.00
2016,08,15,06,43,15.10
2016,08,15,06,44,15.10
2016,08,15,06,45,15.10
2016,08,15,06,46,15.10
2016,08,15,06,47,15.10
2016,08,15,06,48,15.10
2016,08,15,06,49,15.10
2016,08,15,06,50,15.10
2016,08,15,06,51,15.10
2016,08,15,06,52,15.10
2016,08,15,06,53,15.10
2016,08,15,06,54,15.20
2016,08,15,06,55,15.20
2016,08,15,06,56,15.20
2016,08,15,06,57,15.20
2016,08,15,06,58,15.20
2016,08,15,06,59,15.30
2016,08,15,07,00,15.30
2016,08,15,07,01,15.30
2016,08,15,07,02,15.30
2016,08,15,07,03,15.40
2016,08,15,07,04,15.40
2016,08,15,07,05,15.40
2016,08,15,07,06,15.50
2016,08,15,07,07,15.50
2016,08,15,07,08,15.50
2016,08,15,07,09,15.50
2016,08,15,07,10,15.60
2016,08,15,07,11,15.60
2016,08,15,07,12,15.60
2016,08,15,07,13,15.70
2016,08,15,07,14,15.70
2016,08,15,07,15,15.70
2016,08,15,07,16,15.80
2016,08,15,07,17,15.80
2016,08,15,07,18,15.80
2016,08,15,07,19,15.90
2016,08,15,07,20,15.90
2016,08,15,07,21,15.90
2016,08,15,07,22,16.00
2016,08,15,07,23,16.10
2016,08,15,07,24,16.10
2016,08,15,07,25,16.10
2016,08,15,07,26,16.20
2016,08,15,07,27,16.20
2016,08,15,07,28,16.20
2016,08,15,07,29,16.30
2016,08,15,07,30,16.30
2016,08,15,07,31,16.30
2016,08,15,07,32,16.40
2016,08,15,07,33,16.40
2016,08,15,07,34,16.50
2016,08,15,07,35,16.50
2016,08,15,07,36,16.50
2016,08,15,07,37,16.60
2016,08,15,07,38,16.70
2016,08,15,07,39,16.70
2016,08,15,07,40,16.70
2016,08,15,07,41,16.70
2016,08,15,07,42,16.80
2016,08,15,07,43,16.80
2016,08,15,07,44,16.90
2016,08,15,07,45,16.90
2016,08,15,07,46,16.90
2016,08,15,07,47,17.00
2016,08,15,07,48,17.00
2016,08,15,07,49,17.10
2016,08,15,07,50,17.10
2016,08,15,07,51,17.10
2016,08,15,07,52,17.20
2016,08,15,07,53,17.20
2016,08,15,07,54,17.30
2016,08,15,07,55,17.30
2016,08,15,07,56,17.30
2016,08,15,07,57,17.40
2016,08,15,07,58,17.40
2016,08,15,07,59,17.40
2016,08,15,08,00,17.50
2016,08,15,08,01,17.50
2016,08,15,08,02,17.60
2016,08,15,08,03,17.60
2016,08,15,08,04,17.70
2016,08,15,08,05,17.70
2016,08,15,08,06,17.80
2016,08,15,08,07,17.80
2016,08,15,08,08,17.80
2016,08,15,08,09,17.90
2016,08,15,08,10,17.90
2016,08,15,08,11,18.00
2016,08,15,08,12,18.00
2016,08,15,08,13,18.00
2016,08,15,08,14,18.00
2016,08,15,08,15,18.00
2016,08,15,08,16,18.00
2016,08,15,08,17,18.00
2016,08,15,08,18,17.90
2016,08,15,08,19,17.90
2016,08,15,08,20,17.90
2016,08,15,08,21,17.90
2016,08,15,08,22,17.80
2016,08,15,08,23,17.80
2016,08,15,08,24,17.80
2016,08,15,08,25,17.70
2016,08,15,08,26,17.60
2016,08,15,08,27,17.60
2016,08,15,08,28,17.60
2016,08,15,08,29,17.50
2016,08,15,08,30,17.50
2016,08,15,08,31,17.50
2016,08,15,08,32,17.50
2016,08,15,08,33,17.50
2016,08,15,08,34,17.60
2016,08,15,08,35,17.60
2016,08,15,08,36,17.60
2016,08,15,08,37,17.60
2016,08,15,08,38,17.60
2016,08,15,08,39,17.60
2016,08,15,08,40,17.60
2016,08,15,08,41,17.60
2016,08,15,08,42,17.60
2016,08,15,08,43,17.60
2016,08,15,08,44,17.60
2016,08,15,08,45,17.60
2016,08,15,08,46,17.60
2016,08,15,08,47,17.50
2016,08,15,08,48,17.50
2016,08,15,08,49,17.50
2016,08,15,08,50,17.40
2016,08,15,08,51,17.40
2016,08,15,08,52,17.40
2016,08,15,08,53,17.30
2016,08,15,08,54,17.30
2016,08,15,08,55,17.30
2016,08,15,08,56,17.30
2016,08,15,08,57,17.30
2016,08,15,08,58,17.30
2016,08,15,08,59,17.30
2016,08,15,09,00,17.30
2016,08,15,09,01,17.20
2016,08,15,09,02,17.20
2016,08,15,09,03,17.10
2016,08,15,09,04,17.10
2016,08,15,09,05,17.00
2016,08,15,09,06,17.00
2016,08,15,09,07,17.00
2016,08,15,09,08,16.90
2016,08,15,09,09,16.90
2016,08,15,09,10,16.90
2016,08,15,09,11,17.00
2016,08,15,09,12,17.00
2016,08,15,09,13,17.10
2016,08,15,09,14,17.10
2016,08,15,09,15,17.20
2016,08,15,09,16,17.30
2016,08,15,09,17,17.30
2016,08,15,09,18,17.30
2016,08,15,09,19,17.40
2016,08,15,09,20,17.40
2016,08,15,09,21,17.40
2016,08,15,09,22,17.50
2016,08,15,09,23,17.60
2016,08,15,09,24,17.60
2016,08,15,09,25,17.70
2016,08,15,09,26,17.70
2016,08,15,09,27,17.80
2016,08,15,09,28,17.80
2016,08,15,09,29,17.90
2016,08,15,09,30,17.90
2016,08,15,09,31,17.90
2016,08,15,09,32,17.90
2016,08,15,09,33,17.90
2016,08,15,09,34,17.80
2016,08,15,09,35,17.80
2016,08,15,09,36,17.80
2016,08,15,09,37,17.70
2016,08,15,09,38,17.80
2016,08,15,09,39,17.80
2016,08,15,09,40,17.80
2016,08,15,09,41,17.80
2016,08,15,09,42,17.90
2016,08,15,09,43,17.90
2016,08,15,09,44,17.90
2016,08,15,09,45,18.00
2016,08,15,09,46,18.00
2016,08,15,09,47,18.00
2016,08,15,09,48,18.10
2016,08,15,09,49,18.10
2016,08,15,09,50,18.10
2016,08,15,09,51,18.10
2016,08,15,09,52,18.10
2016,08,15,09,53,18.20
2016,08,15,09,54,18.20
2016,08,15,09,55,18.30
2016,08,15,09,56,18.30
2016,08,15,09,57,18.30
2016,08,15,09,58,18.40
2016,08,15,09,59,18.40
2016,08,15,10,00,18.40
2016,08,15,10,01,18.40
2016,08,15,10,02,18.40
2016,08,15,10,03,18.40
2016,08,15,10,04,18.40
2016,08,15,10,05,18.40
2016,08,15,10,06,18.40
2016,08,15,10,07,18.40
2016,08,15,10,08,18.50
2016,08,15,10,09,18.50
2016,08,15,10,10,18.40
2016,08,15,10,11,18.40
2016,08,15,10,12,18.40
2016,08,15,10,13,18.40
2016,08,15,10,14,18.50
2016,08,15,10,15,18.50
2016,08,15,10,16,18.60
2016,08,15,10,17,18.60
2016,08,15,10,18,18.70
2016,08,15,10,19,18.70
2016,08,15,10,20,18.80
2016,08,15,10,21,18.80
2016,08,15,10,22,18.80
2016,08,15,10,23,18.90
2016,08,15,10,24,18.90
2016,08,15,10,25,18.90
2016,08,15,10,26,18.90
2016,08,15,10,27,18.90
2016,08,15,10,28,18.80
2016,08,15,10,29,18.80
2016,08,15,10,30,18.80
2016,08,15,10,31,18.90
2016,08,15,10,32,18.90
2016,08,15,10,33,18.90
2016,08,15,10,34,18.90
2016,08,15,10,35,19.00
2016,08,15,10,36,19.10
2016,08,15,10,37,19.00
2016,08,15,10,38,19.00
2016,08,15,10,39,19.10
2016,08,15,10,40,19.10
2016,08,15,10,41,19.10
2016,08,15,10,42,19.20
2016,08,15,10,43,19.20
2016,08,15,10,44,19.30
2016,08,15,10,45,19.30
2016,08,15,10,46,19.40
2016,08,15,10,47,19.40
2016,08,15,10,48,19.50
2016,08,15,10,49,19.50
2016,08,15,10,50,19.60
2016,08,15,10,51,19.60
2016,08,15,10,52,19.70
2016,08,15,10,53,19.70
2016,08,15,10,54,19.70
2016,08,15,10,55,19.80
2016,08,15,10,56,19.80
2016,08,15,10,57,19.80
2016,08,15,10,58,19.90
2016,08,15,10,59,20.00
2016,08,15,11,00,19.90
2016,08,15,11,01,19.70
2016,08,15,11,02,19.40
2016,08,15,11,03,19.20
2016,08,15,11,04,19.10
2016,08,15,11,05,19.10
2016,08,15,11,06,19.10
2016,08,15,11,07,19.10
2016,08,15,11,08,19.10
2016,08,15,11,09,19.10
2016,08,15,11,10,19.10
2016,08,15,11,11,19.20
2016,08,15,11,12,19.20
2016,08,15,11,13,19.30
2016,08,15,11,14,19.30
2016,08,15,11,15,19.30
2016,08,15,11,16,19.40
2016,08,15,11,17,19.50
2016,08,15,11,18,19.50
2016,08,15,11,19,19.60
2016,08,15,11,20,19.60
2016,08,15,11,21,19.70
2016,08,15,11,22,19.70
2016,08,15,11,23,19.80
2016,08,15,11,24,19.90
2016,08,15,11,25,20.10
2016,08,15,11,26,20.20
2016,08,15,11,27,20.20
2016,08,15,11,28,20.30
2016,08,15,11,29,20.30
2016,08,15,11,30,20.30
2016,08,15,11,31,20.30
2016,08,15,11,32,20.40
2016,08,15,11,33,20.50
2016,08,15,11,34,20.50
2016,08,15,11,35,20.60
2016,08,15,11,36,20.70
2016,08,15,11,37,20.70
2016,08,15,11,38,20.70
2016,08,15,11,39,20.70
2016,08,15,11,40,20.80
2016,08,15,11,41,20.80
2016,08,15,11,42,20.70
2016,08,15,11,43,20.70
2016,08,15,11,44,20.70
2016,08,15,11,45,20.70
2016,08,15,11,46,20.70
2016,08,15,11,47,20.70
2016,08,15,11,48,20.80
2016,08,15,11,49,20.80
2016,08,15,11,50,20.90
2016,08,15,11,51,20.90
2016,08,15,11,52,20.90
2016,08,15,11,53,20.90
2016,08,15,11,54,20.90
2016,08,15,11,55,20.90
2016,08,15,11,56,20.90
2016,08,15,11,57,20.90
2016,08,15,11,58,21.00
2016,08,15,11,59,21.00
2016,08,15,12,00,21.10
2016,08,15,12,01,21.20
2016,08,15,12,02,21.30
2016,08,15,12,03,21.30
2016,08,15,12,04,21.40
2016,08,15,12,05,21.40
2016,08,15,12,06,21.40
2016,08,15,12,07,21.40
2016,08,15,12,08,21.50
2016,08,15,12,09,21.50
2016,08,15,12,10,21.50
2016,08,15,12,11,21.60
2016,08,15,12,12,21.60
2016,08,15,12,13,21.70
2016,08,15,12,14,21.70
2016,08,15,12,15,21.70
2016,08,15,12,16,21.70
2016,08,15,12,17,21.60
2016,08,15,12,18,21.50
2016,08,15,12,19,21.50
2016,08,15,12,20,21.40
2016,08,15,12,21,21.40
2016,08,15,12,22,21.40
2016,08,15,12,23,21.50
2016,08,15,12,24,21.50
2016,08,15,12,25,21.50
2016,08,15,12,26,21.50
2016,08,15,12,27,21.50
2016,08,15,12,28,21.60
2016,08,15,12,29,21.60
2016,08,15,12,30,21.60
2016,08,15,12,31,21.70
2016,08,15,12,32,21.70
2016,08,15,12,33,21.80
2016,08,15,12,34,21.80
2016,08,15,12,35,21.80
2016,08,15,12,36,21.80
2016,08,15,12,37,21.80
2016,08,15,12,38,21.90
2016,08,15,12,39,22.00
2016,08,15,12,40,22.10
2016,08,15,12,41,22.10
2016,08,15,12,42,22.20
2016,08,15,12,43,22.20
2016,08,15,12,44,22.20
2016,08,15,12,45,22.30
2016,08,15,12,46,22.30
2016,08,15,12,47,22.40
2016,08,15,12,48,22.40
2016,08,15,12,49,22.50
2016,08,15,12,50,22.50
2016,08,15,12,51,22.50
2016,08,15,12,52,22.60
2016,08,15,12,53,22.60
2016,08,15,12,54,22.70
2016,08,15,12,55,22.70
2016,08,15,12,56,22.70
2016,08,15,12,57,22.70
2016,08,15,12,58,22.70
2016,08,15,12,59,22.70
2016,08,15,13,00,22.80
2016,08,15,13,01,22.80
2016,08,15,13,02,22.80
2016,08,15,13,03,22.80
2016,08,15,13,04,22.80
2016,08,15,13,05,22.80
2016,08,15,13,06,22.70
2016,08,15,13,07,22.70
2016,08,15,13,08,22.60
2016,08,15,13,09,22.60
2016,08,15,13,10,22.70
2016,08,15,13,11,22.70
2016,08,15,13,12,22.70
2016,08,15,13,13,22.70
2016,08,15,13,14,22.80
2016,08,15,13,15,22.80
2016,08,15,13,16,22.80
2016,08,15,13,17,22.80
2016,08,15,13,18,22.80
2016,08,15,13,19,22.80
2016,08,15,13,20,22.90
2016,08,15,13,21,22.90
2016,08,15,13,22,23.00
2016,08,15,13,23,23.10
2016,08,15,13,24,23.20
2016,08,15,13,25,23.30
2016,08,15,13,26,23.30
2016,08,15,13,27,23.30
2016,08,15,13,28,23.30
2016,08,15,13,29,23.30
2016,08,15,13,30,23.40
2016,08,15,13,31,23.50
2016,08,15,13,32,23.50
2016,08,15,13,33,23.60
2016,08,15,13,34,23.70
2016,08,15,13,35,23.70
2016,08,15,13,36,23.70
2016,08,15,13,37,23.70
2016,08,15,13,38,23.70
2016,08,15,13,39,23.70
2016,08,15,13,40,23.80
2016,08,15,13,41,23.80
2016,08,15,13,42,23.90
2016,08,15,13,43,24.00
2016,08,15,13,44,24.10
2016,08,15,13,45,24.10
2016,08,15,13,46,24.20
2016,08,15,13,47,24.20
2016,08,15,13,48,24.10
2016,08,15,13,49,24.00
2016,08,15,13,50,24.00
2016,08,15,13,51,24.00
2016,08,15,13,52,24.00
2016,08,15,13,53,24.10
2016,08,15,13,54,24.10
2016,08,15,13,55,24.10
2016,08,15,13,56,24.00
2016,08,15,13,57,24.10
2016,08,15,13,58,24.10
2016,08,15,13,59,24.10
2016,08,15,14,00,24.10
2016,08,15,14,01,24.10
2016,08,15,14,02,24.20
2016,08,15,14,03,24.20
2016,08,15,14,04,24.20
2016,08,15,14,05,24.20
2016,08,15,14,06,24.20
2016,08,15,14,07,24.20
2016,08,15,14,08,24.20
2016,08,15,14,09,24.30
2016,08,15,14,10,24.30
2016,08,15,14,11,24.30
2016,08,15,14,12,24.40
2016,08,15,14,13,24.40
2016,08,15,14,14,24.50
2016,08,15,14,15,24.50
2016,08,15,14,16,24.60
2016,08,15,14,17,24.60
2016,08,15,14,18,24.60
2016,08,15,14,19,24.70
2016,08,15,14,20,24.70
2016,08,15,14,21,24.70
2016,08,15,14,22,24.70
2016,08,15,14,23,24.70
2016,08,15,14,24,24.70
2016,08,15,14,25,24.80
2016,08,15,14,26,24.80
2016,08,15,14,27,24.80
2016,08,15,14,28,24.80
2016,08,15,14,29,24.80
2016,08,15,14,30,24.80
2016,08,15,14,31,24.80
2016,08,15,14,32,24.80
2016,08,15,14,33,24.90
2016,08,15,14,34,24.90
2016,08,15,14,35,24.90
2016,08,15,14,36,24.90
2016,08,15,14,37,24.90
2016,08,15,14,38,24.90
2016,08,15,14,39,24.90
2016,08,15,14,40,24.90
2016,08,15,14,41,24.90
2016,08,15,14,42,24.90
2016,08,15,14,43,25.00
2016,08,15,14,44,25.10
2016,08,15,14,45,25.20
2016,08,15,14,46,25.30
2016,08,15,14,47,25.40
2016,08,15,14,48,25.40
2016,08,15,14,49,25.50
2016,08,15,14,50,25.60
2016,08,15,14,51,25.60
2016,08,15,14,52,25.70
2016,08,15,14,53,25.80
2016,08,15,14,54,25.80
2016,08,15,14,55,25.80
2016,08,15,14,56,25.80
2016,08,15,14,57,25.80
2016,08,15,14,58,25.80
2016,08,15,14,59,25.80
2016,08,15,15,00,25.50
2016,08,15,15,01,25.50
2016,08,15,15,02,25.40
2016,08,15,15,03,25.40
2016,08,15,15,04,25.30
2016,08,15,15,05,25.20
2016,08,15,15,06,25.10
2016,08,15,15,07,25.00
2016,08,15,15,08,24.90
2016,08,15,15,09,24.80
2016,08,15,15,10,24.80
2016,08,15,15,11,24.70
2016,08,15,15,12,24.70
2016,08,15,15,13,24.50
2016,08,15,15,14,24.50
2016,08,15,15,15,24.30
2016,08,15,15,16,24.30
2016,08,15,15,17,24.30
2016,08,15,15,18,24.30
2016,08,15,15,19,24.30
2016,08,15,15,20,24.40
2016,08,15,15,21,24.40
2016,08,15,15,22,24.40
2016,08,15,15,23,24.40
2016,08,15,15,24,24.30
2016,08,15,15,25,24.20
2016,08,15,15,26,24.00
2016,08,15,15,27,23.90
2016,08,15,15,28,23.90
2016,08,15,15,29,23.90
2016,08,15,15,30,23.90
2016,08,15,15,31,23.90
2016,08,15,15,32,23.90
2016,08,15,15,33,24.00
2016,08,15,15,34,24.10
2016,08,15,15,35,24.10
2016,08,15,15,36,24.20
2016,08,15,15,37,24.30
2016,08,15,15,38,24.30
2016,08,15,15,39,24.40
2016,08,15,15,40,24.40
2016,08,15,15,41,24.30
2016,08,15,15,42,24.30
2016,08,15,15,43,24.30
2016,08,15,15,44,24.30
2016,08,15,15,45,24.20
2016,08,15,15,46,24.30
2016,08,15,15,47,24.30
2016,08,15,15,48,24.40
2016,08,15,15,49,24.40
2016,08,15,15,50,24.50
2016,08,15,15,51,24.50
2016,08,15,15,52,24.50
2016,08,15,15,53,24.50
2016,08,15,15,54,24.40
2016,08,15,15,55,24.30
2016,08,15,15,56,24.20
2016,08,15,15,57,24.20
2016,08,15,15,58,24.20
2016,08,15,15,59,24.20
2016,08,15,16,00,24.20
2016,08,15,16,01,24.20
2016,08,15,16,02,24.20
2016,08,15,16,03,24.30
2016,08,15,16,04,24.40
2016,08,15,16,05,24.50
2016,08,15,16,06,24.50
2016,08,15,16,07,24.50
2016,08,15,16,08,24.60
2016,08,15,16,09,24.60
2016,08,15,16,10,24.70
2016,08,15,16,11,24.70
2016,08,15,16,12,24.80
2016,08,15,16,13,24.80
2016,08,15,16,14,24.90
2016,08,15,16,15,24.80
2016,08,15,16,16,24.80
2016,08,15,16,17,24.80
2016,08,15,16,18,24.80
2016,08,15,16,19,24.90
2016,08,15,16,20,24.90
2016,08,15,16,21,24.90
2016,08,15,16,22,24.80
2016,08,15,16,23,24.70
2016,08,15,16,24,24.60
2016,08,15,16,25,24.50
2016,08,15,16,26,24.40
2016,08,15,16,27,24.40
2016,08,15,16,28,24.30
2016,08,15,16,29,24.30
2016,08,15,16,30,24.30
2016,08,15,16,31,24.30
2016,08,15,16,32,24.30
2016,08,15,16,33,24.30
2016,08,15,16,34,24.30
2016,08,15,16,35,24.30
2016,08,15,16,36,24.40
2016,08,15,16,37,24.40
2016,08,15,16,38,24.40
2016,08,15,16,39,24.30
2016,08,15,16,40,24.30
2016,08,15,16,41,24.40
2016,08,15,16,42,24.40
2016,08,15,16,43,24.50
2016,08,15,16,44,24.60
2016,08,15,16,45,24.60
2016,08,15,16,46,24.60
2016,08,15,16,47,24.50
2016,08,15,16,48,24.50
2016,08,15,16,49,24.50
2016,08,15,16,50,24.60
2016,08,15,16,51,24.60
2016,08,15,16,52,24.70
2016,08,15,16,53,24.80
2016,08,15,16,54,24.80
2016,08,15,16,55,24.80
2016,08,15,16,56,24.80
2016,08,15,16,57,24.80
2016,08,15,16,58,24.90
2016,08,15,16,59,24.90
2016,08,15,17,00,24.80
2016,08,15,17,01,24.80
2016,08,15,17,02,24.70
2016,08,15,17,03,24.70
2016,08,15,17,04,24.50
2016,08,15,17,05,24.30
2016,08,15,17,06,24.20
2016,08,15,17,07,24.20
2016,08,15,17,08,24.20
2016,08,15,17,09,24.20
2016,08,15,17,10,24.30
2016,08,15,17,11,24.30
2016,08,15,17,12,24.30
2016,08,15,17,13,24.30
2016,08,15,17,14,24.20
2016,08,15,17,15,24.10
2016,08,15,17,16,24.00
2016,08,15,17,17,23.90
2016,08,15,17,18,23.70
2016,08,15,17,19,23.60