Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,25.10
2021,06,29,00,01,25.00
2021,06,29,00,02,24.90
2021,06,29,00,03,24.80
2021,06,29,00,04,24.70
2021,06,29,00,05,24.70
2021,06,29,00,06,24.70
2021,06,29,00,07,24.60
2021,06,29,00,08,24.60
2021,06,29,00,09,24.60
2021,06,29,00,10,24.50
2021,06,29,00,11,24.50
2021,06,29,00,12,24.50
2021,06,29,00,13,24.50
2021,06,29,00,14,24.50
2021,06,29,00,15,24.50
2021,06,29,00,16,24.50
2021,06,29,00,17,24.50
2021,06,29,00,18,24.60
2021,06,29,00,19,24.60
2021,06,29,00,20,24.70
2021,06,29,00,21,24.70
2021,06,29,00,22,24.70
2021,06,29,00,23,24.70
2021,06,29,00,24,24.70
2021,06,29,00,25,24.70
2021,06,29,00,26,24.70
2021,06,29,00,27,24.70
2021,06,29,00,28,24.60
2021,06,29,00,29,24.50
2021,06,29,00,30,24.50
2021,06,29,00,31,24.50
2021,06,29,00,32,24.50
2021,06,29,00,33,24.50
2021,06,29,00,34,24.40
2021,06,29,00,35,24.40
2021,06,29,00,36,24.30
2021,06,29,00,37,24.30
2021,06,29,00,38,24.20
2021,06,29,00,39,24.20
2021,06,29,00,40,24.10
2021,06,29,00,41,24.10
2021,06,29,00,42,24.10
2021,06,29,00,43,24.10
2021,06,29,00,44,24.10
2021,06,29,00,45,24.00
2021,06,29,00,46,24.00
2021,06,29,00,47,24.00
2021,06,29,00,48,24.00
2021,06,29,00,49,24.10
2021,06,29,00,50,24.10
2021,06,29,00,51,24.10
2021,06,29,00,52,24.10
2021,06,29,00,53,24.10
2021,06,29,00,54,24.00
2021,06,29,00,55,24.00
2021,06,29,00,56,24.00
2021,06,29,00,57,24.00
2021,06,29,00,58,24.00
2021,06,29,00,59,24.00
2021,06,29,01,00,24.00
2021,06,29,01,01,24.00
2021,06,29,01,02,24.00
2021,06,29,01,03,24.00
2021,06,29,01,04,24.00
2021,06,29,01,05,24.00
2021,06,29,01,06,24.00
2021,06,29,01,07,24.00
2021,06,29,01,08,24.00
2021,06,29,01,09,24.10
2021,06,29,01,10,24.10
2021,06,29,01,11,24.10
2021,06,29,01,12,24.10
2021,06,29,01,13,24.10
2021,06,29,01,14,24.10
2021,06,29,01,15,24.10
2021,06,29,01,16,24.10
2021,06,29,01,17,24.00
2021,06,29,01,18,24.00
2021,06,29,01,19,24.10
2021,06,29,01,20,24.10
2021,06,29,01,21,24.10
2021,06,29,01,22,24.10
2021,06,29,01,23,24.20
2021,06,29,01,24,24.20
2021,06,29,01,25,24.20
2021,06,29,01,26,24.10
2021,06,29,01,27,24.10
2021,06,29,01,28,24.10
2021,06,29,01,29,24.00
2021,06,29,01,30,23.90
2021,06,29,01,31,23.90
2021,06,29,01,32,23.90
2021,06,29,01,33,23.90
2021,06,29,01,34,23.90
2021,06,29,01,35,23.90
2021,06,29,01,36,23.90
2021,06,29,01,37,23.80
2021,06,29,01,38,23.80
2021,06,29,01,39,23.70
2021,06,29,01,40,23.60
2021,06,29,01,41,23.60
2021,06,29,01,42,23.50
2021,06,29,01,43,23.50
2021,06,29,01,44,23.40
2021,06,29,01,45,23.40
2021,06,29,01,46,23.40
2021,06,29,01,47,23.40
2021,06,29,01,48,23.40
2021,06,29,01,49,23.40
2021,06,29,01,50,23.40
2021,06,29,01,51,23.40
2021,06,29,01,52,23.50
2021,06,29,01,53,23.50
2021,06,29,01,54,23.50
2021,06,29,01,55,23.60
2021,06,29,01,56,23.60
2021,06,29,01,57,23.60
2021,06,29,01,58,23.50
2021,06,29,01,59,23.50
2021,06,29,02,00,23.40
2021,06,29,02,01,23.40
2021,06,29,02,02,23.40
2021,06,29,02,03,23.30
2021,06,29,02,04,23.30
2021,06,29,02,05,23.30
2021,06,29,02,06,23.20
2021,06,29,02,07,23.20
2021,06,29,02,08,23.20
2021,06,29,02,09,23.20
2021,06,29,02,10,23.20
2021,06,29,02,11,23.20
2021,06,29,02,12,23.20
2021,06,29,02,13,23.10
2021,06,29,02,14,23.10
2021,06,29,02,15,23.10
2021,06,29,02,16,23.10
2021,06,29,02,17,23.00
2021,06,29,02,18,23.00
2021,06,29,02,19,23.00
2021,06,29,02,20,23.00
2021,06,29,02,21,23.00
2021,06,29,02,22,23.00
2021,06,29,02,23,23.00
2021,06,29,02,24,23.00
2021,06,29,02,25,23.00
2021,06,29,02,26,23.00
2021,06,29,02,27,23.00
2021,06,29,02,28,23.00
2021,06,29,02,29,23.00
2021,06,29,02,30,23.00
2021,06,29,02,31,23.00
2021,06,29,02,32,23.00
2021,06,29,02,33,22.90
2021,06,29,02,34,22.90
2021,06,29,02,35,23.00
2021,06,29,02,36,23.00
2021,06,29,02,37,23.00
2021,06,29,02,38,23.00
2021,06,29,02,39,23.00
2021,06,29,02,40,22.90
2021,06,29,02,41,22.90
2021,06,29,02,42,22.80
2021,06,29,02,43,22.70
2021,06,29,02,44,22.60
2021,06,29,02,45,22.60
2021,06,29,02,46,22.70
2021,06,29,02,47,22.80
2021,06,29,02,48,22.90
2021,06,29,02,49,22.90
2021,06,29,02,50,22.90
2021,06,29,02,51,22.90
2021,06,29,02,52,22.90
2021,06,29,02,53,22.90
2021,06,29,02,54,22.90
2021,06,29,02,55,22.80
2021,06,29,02,56,22.70
2021,06,29,02,57,22.70
2021,06,29,02,58,22.60
2021,06,29,02,59,22.50
2021,06,29,03,00,22.50
2021,06,29,03,01,22.40
2021,06,29,03,02,22.40
2021,06,29,03,03,22.30
2021,06,29,03,04,22.30
2021,06,29,03,05,22.30
2021,06,29,03,06,22.30
2021,06,29,03,07,22.30
2021,06,29,03,08,22.30
2021,06,29,03,09,22.30
2021,06,29,03,10,22.30
2021,06,29,03,11,22.40
2021,06,29,03,12,22.40
2021,06,29,03,13,22.40
2021,06,29,03,14,22.40
2021,06,29,03,15,22.40
2021,06,29,03,16,22.40
2021,06,29,03,17,22.40
2021,06,29,03,18,22.40
2021,06,29,03,19,22.40
2021,06,29,03,20,22.40
2021,06,29,03,21,22.40
2021,06,29,03,22,22.40
2021,06,29,03,23,22.50
2021,06,29,03,24,22.40
2021,06,29,03,25,22.30
2021,06,29,03,26,22.20
2021,06,29,03,27,22.30
2021,06,29,03,28,22.30
2021,06,29,03,29,22.40
2021,06,29,03,30,22.50
2021,06,29,03,31,22.60
2021,06,29,03,32,22.60
2021,06,29,03,33,22.60
2021,06,29,03,34,22.70
2021,06,29,03,35,22.70
2021,06,29,03,36,22.70
2021,06,29,03,37,22.70
2021,06,29,03,38,22.80
2021,06,29,03,39,22.80
2021,06,29,03,40,22.80
2021,06,29,03,41,22.80
2021,06,29,03,42,22.80
2021,06,29,03,43,22.80
2021,06,29,03,44,22.70
2021,06,29,03,45,22.70
2021,06,29,03,46,22.70
2021,06,29,03,47,22.70
2021,06,29,03,48,22.70
2021,06,29,03,49,22.70
2021,06,29,03,50,22.70
2021,06,29,03,51,22.70
2021,06,29,03,52,22.70
2021,06,29,03,53,22.70
2021,06,29,03,54,22.60
2021,06,29,03,55,22.60
2021,06,29,03,56,22.60
2021,06,29,03,57,22.50
2021,06,29,03,58,22.50
2021,06,29,03,59,22.40
2021,06,29,04,00,22.40
2021,06,29,04,01,22.40
2021,06,29,04,02,22.40
2021,06,29,04,03,22.30
2021,06,29,04,04,22.30
2021,06,29,04,05,22.30
2021,06,29,04,06,22.20
2021,06,29,04,07,22.20
2021,06,29,04,08,22.10
2021,06,29,04,09,22.10
2021,06,29,04,10,22.00
2021,06,29,04,11,22.00
2021,06,29,04,12,21.90
2021,06,29,04,13,21.90
2021,06,29,04,14,21.90
2021,06,29,04,15,21.90
2021,06,29,04,16,21.90
2021,06,29,04,17,22.00
2021,06,29,04,18,22.00
2021,06,29,04,19,22.00
2021,06,29,04,20,22.00
2021,06,29,04,21,21.90
2021,06,29,04,22,21.90
2021,06,29,04,23,21.80
2021,06,29,04,24,21.80
2021,06,29,04,25,21.80
2021,06,29,04,26,21.80
2021,06,29,04,27,21.70
2021,06,29,04,28,21.70
2021,06,29,04,29,21.70
2021,06,29,04,30,21.60
2021,06,29,04,31,21.60
2021,06,29,04,32,21.60
2021,06,29,04,33,21.50
2021,06,29,04,34,21.50
2021,06,29,04,35,21.40
2021,06,29,04,36,21.40
2021,06,29,04,37,21.30
2021,06,29,04,38,21.30
2021,06,29,04,39,21.30
2021,06,29,04,40,21.20
2021,06,29,04,41,21.20
2021,06,29,04,42,21.20
2021,06,29,04,43,21.20
2021,06,29,04,44,21.20
2021,06,29,04,45,21.20
2021,06,29,04,46,21.20
2021,06,29,04,47,21.20
2021,06,29,04,48,21.20
2021,06,29,04,49,21.20
2021,06,29,04,50,21.20
2021,06,29,04,51,21.20
2021,06,29,04,52,21.20
2021,06,29,04,53,21.30
2021,06,29,04,54,21.30
2021,06,29,04,55,21.30
2021,06,29,04,56,21.30
2021,06,29,04,57,21.30
2021,06,29,04,58,21.30
2021,06,29,04,59,21.30
2021,06,29,05,00,21.30
2021,06,29,05,01,21.30
2021,06,29,05,02,21.30
2021,06,29,05,03,21.30
2021,06,29,05,04,21.30
2021,06,29,05,05,21.20
2021,06,29,05,06,21.20
2021,06,29,05,07,21.20
2021,06,29,05,08,21.10
2021,06,29,05,09,21.10
2021,06,29,05,10,21.10
2021,06,29,05,11,21.10
2021,06,29,05,12,21.00
2021,06,29,05,13,21.00
2021,06,29,05,14,20.90
2021,06,29,05,15,20.90
2021,06,29,05,16,20.90
2021,06,29,05,17,20.90
2021,06,29,05,18,20.90
2021,06,29,05,19,20.90
2021,06,29,05,20,20.80
2021,06,29,05,21,20.80
2021,06,29,05,22,20.80
2021,06,29,05,23,20.80
2021,06,29,05,24,20.80
2021,06,29,05,25,20.80
2021,06,29,05,26,20.80
2021,06,29,05,27,20.80
2021,06,29,05,28,20.80
2021,06,29,05,29,20.80
2021,06,29,05,30,20.80
2021,06,29,05,31,20.80
2021,06,29,05,32,20.80
2021,06,29,05,33,20.80
2021,06,29,05,34,20.80
2021,06,29,05,35,20.70
2021,06,29,05,36,20.70
2021,06,29,05,37,20.70
2021,06,29,05,38,20.60
2021,06,29,05,39,20.50
2021,06,29,05,40,20.50
2021,06,29,05,41,20.40
2021,06,29,05,42,20.40
2021,06,29,05,43,20.40
2021,06,29,05,44,20.40
2021,06,29,05,45,20.40
2021,06,29,05,46,20.40
2021,06,29,05,47,20.40
2021,06,29,05,48,20.50
2021,06,29,05,49,20.50
2021,06,29,05,50,20.50
2021,06,29,05,51,20.50
2021,06,29,05,52,20.50
2021,06,29,05,53,20.50
2021,06,29,05,54,20.50
2021,06,29,05,55,20.40
2021,06,29,05,56,20.40
2021,06,29,05,57,20.30
2021,06,29,05,58,20.30
2021,06,29,05,59,20.20
2021,06,29,06,00,20.20
2021,06,29,06,01,20.10
2021,06,29,06,02,20.00
2021,06,29,06,03,19.90
2021,06,29,06,04,19.80
2021,06,29,06,05,19.70
2021,06,29,06,06,19.60
2021,06,29,06,07,19.50
2021,06,29,06,08,19.40
2021,06,29,06,09,19.40
2021,06,29,06,10,19.30
2021,06,29,06,11,19.30
2021,06,29,06,12,19.20
2021,06,29,06,13,19.20
2021,06,29,06,14,19.10
2021,06,29,06,15,19.10
2021,06,29,06,16,19.00
2021,06,29,06,17,19.00
2021,06,29,06,18,18.90
2021,06,29,06,19,18.90
2021,06,29,06,20,18.80
2021,06,29,06,21,18.80
2021,06,29,06,22,18.70
2021,06,29,06,23,18.70
2021,06,29,06,24,18.70
2021,06,29,06,25,18.60
2021,06,29,06,26,18.60
2021,06,29,06,27,18.60
2021,06,29,06,28,18.60
2021,06,29,06,29,18.60
2021,06,29,06,30,18.60
2021,06,29,06,31,18.60
2021,06,29,06,32,18.60
2021,06,29,06,33,18.60
2021,06,29,06,34,18.60
2021,06,29,06,35,18.60
2021,06,29,06,36,18.60
2021,06,29,06,37,18.60
2021,06,29,06,38,18.60
2021,06,29,06,39,18.60
2021,06,29,06,40,18.70
2021,06,29,06,41,18.70
2021,06,29,06,42,18.70
2021,06,29,06,43,18.80
2021,06,29,06,44,18.80
2021,06,29,06,45,18.80
2021,06,29,06,46,18.80
2021,06,29,06,47,18.90
2021,06,29,06,48,18.90
2021,06,29,06,49,18.90
2021,06,29,06,50,18.90
2021,06,29,06,51,18.90
2021,06,29,06,52,19.00
2021,06,29,06,53,19.00
2021,06,29,06,54,19.00
2021,06,29,06,55,19.00
2021,06,29,06,56,19.00
2021,06,29,06,57,19.00
2021,06,29,06,58,19.00
2021,06,29,06,59,19.00
2021,06,29,07,00,19.00
2021,06,29,07,01,18.90
2021,06,29,07,02,18.90
2021,06,29,07,03,18.90
2021,06,29,07,04,18.80
2021,06,29,07,05,18.80
2021,06,29,07,06,18.80
2021,06,29,07,07,18.70
2021,06,29,07,08,18.70
2021,06,29,07,09,18.70
2021,06,29,07,10,18.70
2021,06,29,07,11,18.70
2021,06,29,07,12,18.70
2021,06,29,07,13,18.70
2021,06,29,07,14,18.70
2021,06,29,07,15,18.70
2021,06,29,07,16,18.70
2021,06,29,07,17,18.70
2021,06,29,07,18,18.70
2021,06,29,07,19,18.70
2021,06,29,07,20,18.80
2021,06,29,07,21,18.80
2021,06,29,07,22,18.80
2021,06,29,07,23,18.90
2021,06,29,07,24,18.90
2021,06,29,07,25,18.90
2021,06,29,07,26,18.90
2021,06,29,07,27,19.00
2021,06,29,07,28,19.00
2021,06,29,07,29,19.00
2021,06,29,07,30,19.10
2021,06,29,07,31,19.10
2021,06,29,07,32,19.20
2021,06,29,07,33,19.20
2021,06,29,07,34,19.20
2021,06,29,07,35,19.20
2021,06,29,07,36,19.30
2021,06,29,07,37,19.30
2021,06,29,07,38,19.30
2021,06,29,07,39,19.30
2021,06,29,07,40,19.30
2021,06,29,07,41,19.30
2021,06,29,07,42,19.30
2021,06,29,07,43,19.30
2021,06,29,07,44,19.40
2021,06,29,07,45,19.40
2021,06,29,07,46,19.40
2021,06,29,07,47,19.50
2021,06,29,07,48,19.50
2021,06,29,07,49,19.60
2021,06,29,07,50,19.60
2021,06,29,07,51,19.70
2021,06,29,07,52,19.70
2021,06,29,07,53,19.70
2021,06,29,07,54,19.70
2021,06,29,07,55,19.80
2021,06,29,07,56,19.80
2021,06,29,07,57,19.80
2021,06,29,07,58,19.80
2021,06,29,07,59,19.70
2021,06,29,08,00,19.70
2021,06,29,08,01,19.70
2021,06,29,08,02,19.70
2021,06,29,08,03,19.70
2021,06,29,08,04,19.70
2021,06,29,08,05,19.70
2021,06,29,08,06,19.80
2021,06,29,08,07,19.80
2021,06,29,08,08,19.90
2021,06,29,08,09,19.90
2021,06,29,08,10,19.90
2021,06,29,08,11,19.90
2021,06,29,08,12,19.90
2021,06,29,08,13,19.80
2021,06,29,08,14,19.80
2021,06,29,08,15,19.80
2021,06,29,08,16,19.80
2021,06,29,08,17,19.80
2021,06,29,08,18,19.80
2021,06,29,08,19,19.80
2021,06,29,08,20,19.80
2021,06,29,08,21,19.80
2021,06,29,08,22,19.80
2021,06,29,08,23,19.80
2021,06,29,08,24,19.80
2021,06,29,08,25,19.80
2021,06,29,08,26,19.90
2021,06,29,08,27,19.90
2021,06,29,08,28,19.90
2021,06,29,08,29,20.00
2021,06,29,08,30,20.00
2021,06,29,08,31,20.10
2021,06,29,08,32,20.20
2021,06,29,08,33,20.20
2021,06,29,08,34,20.30
2021,06,29,08,35,20.30
2021,06,29,08,36,20.30
2021,06,29,08,37,20.40
2021,06,29,08,38,20.40
2021,06,29,08,39,20.50
2021,06,29,08,40,20.50
2021,06,29,08,41,20.60
2021,06,29,08,42,20.70
2021,06,29,08,43,20.80
2021,06,29,08,44,20.90
2021,06,29,08,45,21.00
2021,06,29,08,46,21.10
2021,06,29,08,47,21.20
2021,06,29,08,48,21.30
2021,06,29,08,49,21.40
2021,06,29,08,50,21.40
2021,06,29,08,51,21.40
2021,06,29,08,52,21.40
2021,06,29,08,53,21.40
2021,06,29,08,54,21.50
2021,06,29,08,55,21.50
2021,06,29,08,56,21.60
2021,06,29,08,57,21.60
2021,06,29,08,58,21.60
2021,06,29,08,59,21.70
2021,06,29,09,00,21.80
2021,06,29,09,01,21.90
2021,06,29,09,02,22.00
2021,06,29,09,03,22.10
2021,06,29,09,04,22.20
2021,06,29,09,05,22.20
2021,06,29,09,06,22.20
2021,06,29,09,07,22.20
2021,06,29,09,08,22.20
2021,06,29,09,09,22.20
2021,06,29,09,10,22.30
2021,06,29,09,11,22.30
2021,06,29,09,12,22.40
2021,06,29,09,13,22.50
2021,06,29,09,14,22.60
2021,06,29,09,15,22.60
2021,06,29,09,16,22.70
2021,06,29,09,17,22.90
2021,06,29,09,18,23.00
2021,06,29,09,19,23.10
2021,06,29,09,20,23.20
2021,06,29,09,21,23.30
2021,06,29,09,22,23.40
2021,06,29,09,23,23.40
2021,06,29,09,24,23.50
2021,06,29,09,25,23.60
2021,06,29,09,26,23.60
2021,06,29,09,27,23.60
2021,06,29,09,28,23.60
2021,06,29,09,29,23.60
2021,06,29,09,30,23.60
2021,06,29,09,31,23.60
2021,06,29,09,32,23.60
2021,06,29,09,33,23.60
2021,06,29,09,34,23.60
2021,06,29,09,35,23.70
2021,06,29,09,36,23.70
2021,06,29,09,37,23.70
2021,06,29,09,38,23.70
2021,06,29,09,39,23.70
2021,06,29,09,40,23.70
2021,06,29,09,41,23.70
2021,06,29,09,42,23.80
2021,06,29,09,43,23.80
2021,06,29,09,44,23.80
2021,06,29,09,45,23.80
2021,06,29,09,46,23.80
2021,06,29,09,47,23.80
2021,06,29,09,48,23.80
2021,06,29,09,49,23.90
2021,06,29,09,50,23.90
2021,06,29,09,51,23.90
2021,06,29,09,52,23.90
2021,06,29,09,53,23.90
2021,06,29,09,54,23.90
2021,06,29,09,55,24.00
2021,06,29,09,56,24.00
2021,06,29,09,57,24.10
2021,06,29,09,58,24.10
2021,06,29,09,59,24.10
2021,06,29,10,00,24.10
2021,06,29,10,01,24.10
2021,06,29,10,02,24.10
2021,06,29,10,03,24.00
2021,06,29,10,04,24.00
2021,06,29,10,05,24.00
2021,06,29,10,06,24.00
2021,06,29,10,07,24.10
2021,06,29,10,08,24.20
2021,06,29,10,09,24.20
2021,06,29,10,10,24.30
2021,06,29,10,11,24.30
2021,06,29,10,12,24.40
2021,06,29,10,13,24.50
2021,06,29,10,14,24.60
2021,06,29,10,15,24.70
2021,06,29,10,16,24.70
2021,06,29,10,17,24.70
2021,06,29,10,18,24.80
2021,06,29,10,19,24.80
2021,06,29,10,20,24.70
2021,06,29,10,21,24.80
2021,06,29,10,22,24.80
2021,06,29,10,23,24.90
2021,06,29,10,24,24.90
2021,06,29,10,25,25.00
2021,06,29,10,26,25.00
2021,06,29,10,27,25.10
2021,06,29,10,28,25.10
2021,06,29,10,29,25.10
2021,06,29,10,30,25.10
2021,06,29,10,31,25.00
2021,06,29,10,32,25.00
2021,06,29,10,33,25.00
2021,06,29,10,34,25.10
2021,06,29,10,35,25.10
2021,06,29,10,36,25.20
2021,06,29,10,37,25.30
2021,06,29,10,38,25.30
2021,06,29,10,39,25.40
2021,06,29,10,40,25.50
2021,06,29,10,41,25.60
2021,06,29,10,42,25.70
2021,06,29,10,43,25.80
2021,06,29,10,44,25.80
2021,06,29,10,45,25.80
2021,06,29,10,46,25.70
2021,06,29,10,47,25.60
2021,06,29,10,48,25.50
2021,06,29,10,49,25.40
2021,06,29,10,50,25.40
2021,06,29,10,51,25.40
2021,06,29,10,52,25.40
2021,06,29,10,53,25.40
2021,06,29,10,54,25.30
2021,06,29,10,55,25.20
2021,06,29,10,56,25.10
2021,06,29,10,57,25.10
2021,06,29,10,58,24.90
2021,06,29,10,59,24.70
2021,06,29,11,00,24.50
2021,06,29,11,01,24.30
2021,06,29,11,02,24.30
2021,06,29,11,03,24.30
2021,06,29,11,04,24.30
2021,06,29,11,05,24.20
2021,06,29,11,06,24.10
2021,06,29,11,07,24.10
2021,06,29,11,08,24.10
2021,06,29,11,09,24.10
2021,06,29,11,10,24.10
2021,06,29,11,11,24.10
2021,06,29,11,12,24.00
2021,06,29,11,13,24.00
2021,06,29,11,14,24.10
2021,06,29,11,15,24.10
2021,06,29,11,16,24.10
2021,06,29,11,17,24.10
2021,06,29,11,18,24.10
2021,06,29,11,19,24.00
2021,06,29,11,20,23.90
2021,06,29,11,21,23.90
2021,06,29,11,22,23.90
2021,06,29,11,23,24.00
2021,06,29,11,24,24.00
2021,06,29,11,25,24.10
2021,06,29,11,26,24.10
2021,06,29,11,27,24.20
2021,06,29,11,28,24.20
2021,06,29,11,29,24.30
2021,06,29,11,30,24.30
2021,06,29,11,31,24.30
2021,06,29,11,32,24.10
2021,06,29,11,33,24.00
2021,06,29,11,34,23.90
2021,06,29,11,35,24.00
2021,06,29,11,36,24.10
2021,06,29,11,37,24.10
2021,06,29,11,38,24.10
2021,06,29,11,39,24.10
2021,06,29,11,40,24.10
2021,06,29,11,41,24.00
2021,06,29,11,42,24.00
2021,06,29,11,43,23.90
2021,06,29,11,44,24.00
2021,06,29,11,45,24.00
2021,06,29,11,46,24.00
2021,06,29,11,47,24.10
2021,06,29,11,48,24.20
2021,06,29,11,49,24.30
2021,06,29,11,50,24.30
2021,06,29,11,51,24.30
2021,06,29,11,52,24.30
2021,06,29,11,53,24.30
2021,06,29,11,54,24.30
2021,06,29,11,55,24.30
2021,06,29,11,56,24.20
2021,06,29,11,57,24.10
2021,06,29,11,58,24.10
2021,06,29,11,59,24.00
2021,06,29,12,00,24.00
2021,06,29,12,01,23.90
2021,06,29,12,02,23.90
2021,06,29,12,03,23.90
2021,06,29,12,04,24.00
2021,06,29,12,05,24.00
2021,06,29,12,06,24.20
2021,06,29,12,07,24.30
2021,06,29,12,08,24.40
2021,06,29,12,09,24.40
2021,06,29,12,10,24.50
2021,06,29,12,11,24.50
2021,06,29,12,12,24.50
2021,06,29,12,13,24.60
2021,06,29,12,14,24.60
2021,06,29,12,15,24.60
2021,06,29,12,16,24.60
2021,06,29,12,17,24.70
2021,06,29,12,18,24.80
2021,06,29,12,19,24.80
2021,06,29,12,20,24.80
2021,06,29,12,21,24.80
2021,06,29,12,22,24.80
2021,06,29,12,23,24.90
2021,06,29,12,24,25.10
2021,06,29,12,25,25.20
2021,06,29,12,26,25.20
2021,06,29,12,27,25.30
2021,06,29,12,28,25.30
2021,06,29,12,29,25.20
2021,06,29,12,30,25.20
2021,06,29,12,31,25.30
2021,06,29,12,32,25.30
2021,06,29,12,33,25.40
2021,06,29,12,34,25.50
2021,06,29,12,35,25.60
2021,06,29,12,36,25.70
2021,06,29,12,37,25.60
2021,06,29,12,38,25.60
2021,06,29,12,39,25.50
2021,06,29,12,40,25.40
2021,06,29,12,41,25.40
2021,06,29,12,42,25.50
2021,06,29,12,43,25.50
2021,06,29,12,44,25.60
2021,06,29,12,45,25.70
2021,06,29,12,46,25.80
2021,06,29,12,47,25.90
2021,06,29,12,48,26.10
2021,06,29,12,49,26.10
2021,06,29,12,50,26.10
2021,06,29,12,51,26.10
2021,06,29,12,52,26.10
2021,06,29,12,53,26.20
2021,06,29,12,54,26.20
2021,06,29,12,55,26.30
2021,06,29,12,56,26.40
2021,06,29,12,57,26.40
2021,06,29,12,58,26.40
2021,06,29,12,59,26.50
2021,06,29,13,00,26.50
2021,06,29,13,01,26.60
2021,06,29,13,02,26.60
2021,06,29,13,03,26.60
2021,06,29,13,04,26.70
2021,06,29,13,05,26.90
2021,06,29,13,06,27.00
2021,06,29,13,07,27.10
2021,06,29,13,08,27.10
2021,06,29,13,09,27.10
2021,06,29,13,10,27.20
2021,06,29,13,11,27.30
2021,06,29,13,12,27.30
2021,06,29,13,13,27.40
2021,06,29,13,14,27.40
2021,06,29,13,15,27.40
2021,06,29,13,16,27.50
2021,06,29,13,17,27.50
2021,06,29,13,18,27.60
2021,06,29,13,19,27.60
2021,06,29,13,20,27.60
2021,06,29,13,21,27.60
2021,06,29,13,22,27.60
2021,06,29,13,23,27.60
2021,06,29,13,24,27.60
2021,06,29,13,25,27.60
2021,06,29,13,26,27.60
2021,06,29,13,27,27.70
2021,06,29,13,28,27.70
2021,06,29,13,29,27.80
2021,06,29,13,30,27.90
2021,06,29,13,31,27.90
2021,06,29,13,32,28.00
2021,06,29,13,33,28.00
2021,06,29,13,34,28.10
2021,06,29,13,35,28.00
2021,06,29,13,36,28.10
2021,06,29,13,37,28.20
2021,06,29,13,38,28.30
2021,06,29,13,39,28.30
2021,06,29,13,40,28.30
2021,06,29,13,41,28.30
2021,06,29,13,42,28.20
2021,06,29,13,43,28.20
2021,06,29,13,44,28.20
2021,06,29,13,45,28.20
2021,06,29,13,46,28.20
2021,06,29,13,47,28.20
2021,06,29,13,48,28.20
2021,06,29,13,49,28.30
2021,06,29,13,50,28.30
2021,06,29,13,51,28.40
2021,06,29,13,52,28.40
2021,06,29,13,53,28.50
2021,06,29,13,54,28.50
2021,06,29,13,55,28.50
2021,06,29,13,56,28.50
2021,06,29,13,57,28.60
2021,06,29,13,58,28.70
2021,06,29,13,59,28.70
2021,06,29,14,00,28.80
2021,06,29,14,01,28.80
2021,06,29,14,02,28.80
2021,06,29,14,03,28.80
2021,06,29,14,04,28.90
2021,06,29,14,05,28.90
2021,06,29,14,06,29.00
2021,06,29,14,07,29.10
2021,06,29,14,08,29.10
2021,06,29,14,09,29.10
2021,06,29,14,10,29.00
2021,06,29,14,11,28.90
2021,06,29,14,12,28.90
2021,06,29,14,13,28.90
2021,06,29,14,14,29.00
2021,06,29,14,15,29.10
2021,06,29,14,16,29.20
2021,06,29,14,17,29.30
2021,06,29,14,18,29.40
2021,06,29,14,19,29.50
2021,06,29,14,20,29.50
2021,06,29,14,21,29.40
2021,06,29,14,22,29.40
2021,06,29,14,23,29.40
2021,06,29,14,24,29.50
2021,06,29,14,25,29.50
2021,06,29,14,26,29.50
2021,06,29,14,27,29.60
2021,06,29,14,28,29.60
2021,06,29,14,29,29.70
2021,06,29,14,30,29.70
2021,06,29,14,31,29.80
2021,06,29,14,32,29.80
2021,06,29,14,33,29.80
2021,06,29,14,34,29.80
2021,06,29,14,35,29.80
2021,06,29,14,36,29.80
2021,06,29,14,37,29.80
2021,06,29,14,38,29.80
2021,06,29,14,39,29.80
2021,06,29,14,40,29.80
2021,06,29,14,41,29.80
2021,06,29,14,42,29.80
2021,06,29,14,43,29.80
2021,06,29,14,44,29.80
2021,06,29,14,45,29.70
2021,06,29,14,46,29.70
2021,06,29,14,47,29.70
2021,06,29,14,48,29.70
2021,06,29,14,49,29.70
2021,06,29,14,50,29.80
2021,06,29,14,51,29.90
2021,06,29,14,52,29.90
2021,06,29,14,53,29.80
2021,06,29,14,54,29.70
2021,06,29,14,55,29.70
2021,06,29,14,56,29.70
2021,06,29,14,57,29.80
2021,06,29,14,58,29.80
2021,06,29,14,59,29.90
2021,06,29,15,00,30.00
2021,06,29,15,01,30.00
2021,06,29,15,02,30.10
2021,06,29,15,03,30.10
2021,06,29,15,04,30.00
2021,06,29,15,05,29.90
2021,06,29,15,06,30.00
2021,06,29,15,07,30.00
2021,06,29,15,08,30.10
2021,06,29,15,09,30.10
2021,06,29,15,10,30.20
2021,06,29,15,11,30.20
2021,06,29,15,12,30.10
2021,06,29,15,13,30.10
2021,06,29,15,14,30.10
2021,06,29,15,15,30.10
2021,06,29,15,16,30.10
2021,06,29,15,17,30.20
2021,06,29,15,18,30.20
2021,06,29,15,19,30.10
2021,06,29,15,20,30.00
2021,06,29,15,21,29.90
2021,06,29,15,22,29.90
2021,06,29,15,23,29.90
2021,06,29,15,24,29.90
2021,06,29,15,25,29.90
2021,06,29,15,26,29.90
2021,06,29,15,27,29.90
2021,06,29,15,28,29.90
2021,06,29,15,29,30.00
2021,06,29,15,30,30.00
2021,06,29,15,31,30.10
2021,06,29,15,32,30.10
2021,06,29,15,33,30.10
2021,06,29,15,34,30.10
2021,06,29,15,35,30.20
2021,06,29,15,36,30.20
2021,06,29,15,37,30.20
2021,06,29,15,38,30.30
2021,06,29,15,39,30.30
2021,06,29,15,40,30.30
2021,06,29,15,41,30.30
2021,06,29,15,42,30.30
2021,06,29,15,43,30.30
2021,06,29,15,44,30.30
2021,06,29,15,45,30.30
2021,06,29,15,46,30.30
2021,06,29,15,47,30.30
2021,06,29,15,48,30.30
2021,06,29,15,49,30.40
2021,06,29,15,50,30.40
2021,06,29,15,51,30.40
2021,06,29,15,52,30.40
2021,06,29,15,53,30.40
2021,06,29,15,54,30.50
2021,06,29,15,55,30.50
2021,06,29,15,56,30.50
2021,06,29,15,57,30.60
2021,06,29,15,58,30.60
2021,06,29,15,59,30.70
2021,06,29,16,00,30.70
2021,06,29,16,01,30.70
2021,06,29,16,02,30.60
2021,06,29,16,03,30.50
2021,06,29,16,04,30.50
2021,06,29,16,05,30.50
2021,06,29,16,06,30.50
2021,06,29,16,07,30.60
2021,06,29,16,08,30.60
2021,06,29,16,09,30.50
2021,06,29,16,10,30.50
2021,06,29,16,11,30.50
2021,06,29,16,12,30.50
2021,06,29,16,13,30.50
2021,06,29,16,14,30.60
2021,06,29,16,15,30.60
2021,06,29,16,16,30.60
2021,06,29,16,17,30.60
2021,06,29,16,18,30.70
2021,06,29,16,19,30.70
2021,06,29,16,20,30.70
2021,06,29,16,21,30.70
2021,06,29,16,22,30.70
2021,06,29,16,23,30.60
2021,06,29,16,24,30.60
2021,06,29,16,25,30.50
2021,06,29,16,26,30.50
2021,06,29,16,27,30.40
2021,06,29,16,28,30.40
2021,06,29,16,29,30.30
2021,06,29,16,30,30.30
2021,06,29,16,31,30.30
2021,06,29,16,32,30.30
2021,06,29,16,33,30.30
2021,06,29,16,34,30.30
2021,06,29,16,35,30.20
2021,06,29,16,36,30.20
2021,06,29,16,37,30.10
2021,06,29,16,38,30.00
2021,06,29,16,39,29.90
2021,06,29,16,40,29.90
2021,06,29,16,41,29.80
2021,06,29,16,42,29.80
2021,06,29,16,43,29.80
2021,06,29,16,44,29.80
2021,06,29,16,45,29.70
2021,06,29,16,46,29.70
2021,06,29,16,47,29.70
2021,06,29,16,48,29.70
2021,06,29,16,49,29.70
2021,06,29,16,50,29.70
2021,06,29,16,51,29.80
2021,06,29,16,52,29.80
2021,06,29,16,53,29.80
2021,06,29,16,54,29.80
2021,06,29,16,55,29.80
2021,06,29,16,56,29.80
2021,06,29,16,57,29.80
2021,06,29,16,58,29.90
2021,06,29,16,59,29.90
2021,06,29,17,00,29.90
2021,06,29,17,01,29.80
2021,06,29,17,02,29.80
2021,06,29,17,03,29.70
2021,06,29,17,04,29.70
2021,06,29,17,05,29.60
2021,06,29,17,06,29.60
2021,06,29,17,07,29.50
2021,06,29,17,08,29.50
2021,06,29,17,09,29.60
2021,06,29,17,10,29.60
2021,06,29,17,11,29.60
2021,06,29,17,12,29.60
2021,06,29,17,13,29.60
2021,06,29,17,14,29.60
2021,06,29,17,15,29.50
2021,06,29,17,16,29.40
2021,06,29,17,17,29.40
2021,06,29,17,18,29.30
2021,06,29,17,19,29.30