Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,14,00,00,5.80
2010,04,14,00,01,5.80
2010,04,14,00,02,5.80
2010,04,14,00,03,5.80
2010,04,14,00,04,5.80
2010,04,14,00,05,5.80
2010,04,14,00,06,5.70
2010,04,14,00,07,5.70
2010,04,14,00,08,5.70
2010,04,14,00,09,5.70
2010,04,14,00,10,5.70
2010,04,14,00,11,5.70
2010,04,14,00,12,5.70
2010,04,14,00,13,5.70
2010,04,14,00,14,5.70
2010,04,14,00,15,5.60
2010,04,14,00,16,5.60
2010,04,14,00,17,5.60
2010,04,14,00,18,5.60
2010,04,14,00,19,5.60
2010,04,14,00,20,5.60
2010,04,14,00,21,5.60
2010,04,14,00,22,5.50
2010,04,14,00,23,5.50
2010,04,14,00,24,5.50
2010,04,14,00,25,5.50
2010,04,14,00,26,5.50
2010,04,14,00,27,5.40
2010,04,14,00,28,5.40
2010,04,14,00,29,5.40
2010,04,14,00,30,5.40
2010,04,14,00,31,5.40
2010,04,14,00,32,5.40
2010,04,14,00,33,5.40
2010,04,14,00,34,5.40
2010,04,14,00,35,5.40
2010,04,14,00,36,5.30
2010,04,14,00,37,5.30
2010,04,14,00,38,5.30
2010,04,14,00,39,5.30
2010,04,14,00,40,5.30
2010,04,14,00,41,5.30
2010,04,14,00,42,5.30
2010,04,14,00,43,5.20
2010,04,14,00,44,5.20
2010,04,14,00,45,5.20
2010,04,14,00,46,5.20
2010,04,14,00,47,5.20
2010,04,14,00,48,5.20
2010,04,14,00,49,5.10
2010,04,14,00,50,5.10
2010,04,14,00,51,5.10
2010,04,14,00,52,5.10
2010,04,14,00,53,5.10
2010,04,14,00,54,5.10
2010,04,14,00,55,5.10
2010,04,14,00,56,5.10
2010,04,14,00,57,5.10
2010,04,14,00,58,5.10
2010,04,14,00,59,5.10
2010,04,14,01,00,5.10
2010,04,14,01,01,5.10
2010,04,14,01,02,5.10
2010,04,14,01,03,5.10
2010,04,14,01,04,5.10
2010,04,14,01,05,5.00
2010,04,14,01,06,5.00
2010,04,14,01,07,5.00
2010,04,14,01,08,5.00
2010,04,14,01,09,5.00
2010,04,14,01,10,5.00
2010,04,14,01,11,5.00
2010,04,14,01,12,4.90
2010,04,14,01,13,4.90
2010,04,14,01,14,4.90
2010,04,14,01,15,4.90
2010,04,14,01,16,4.90
2010,04,14,01,17,4.90
2010,04,14,01,18,4.90
2010,04,14,01,19,4.90
2010,04,14,01,20,4.90
2010,04,14,01,21,4.90
2010,04,14,01,22,4.80
2010,04,14,01,23,4.80
2010,04,14,01,24,4.90
2010,04,14,01,25,4.90
2010,04,14,01,26,4.90
2010,04,14,01,27,4.90
2010,04,14,01,28,4.90
2010,04,14,01,29,4.90
2010,04,14,01,30,4.90
2010,04,14,01,31,4.90
2010,04,14,01,32,4.90
2010,04,14,01,33,4.90
2010,04,14,01,34,4.90
2010,04,14,01,35,5.00
2010,04,14,01,36,5.00
2010,04,14,01,37,5.00
2010,04,14,01,38,5.00
2010,04,14,01,39,5.00
2010,04,14,01,40,4.90
2010,04,14,01,41,4.90
2010,04,14,01,42,4.90
2010,04,14,01,43,4.90
2010,04,14,01,44,4.90
2010,04,14,01,45,4.90
2010,04,14,01,46,5.00
2010,04,14,01,47,5.00
2010,04,14,01,48,5.00
2010,04,14,01,49,5.00
2010,04,14,01,50,5.00
2010,04,14,01,51,5.10
2010,04,14,01,52,5.10
2010,04,14,01,53,5.10
2010,04,14,01,54,5.10
2010,04,14,01,55,5.10
2010,04,14,01,56,5.10
2010,04,14,01,57,5.10
2010,04,14,01,58,5.10
2010,04,14,01,59,5.20
2010,04,14,02,00,5.20
2010,04,14,02,01,5.20
2010,04,14,02,02,5.20
2010,04,14,02,03,5.20
2010,04,14,02,04,5.20
2010,04,14,02,05,5.30
2010,04,14,02,06,5.30
2010,04,14,02,07,5.30
2010,04,14,02,08,5.40
2010,04,14,02,09,5.40
2010,04,14,02,10,5.50
2010,04,14,02,11,5.60
2010,04,14,02,12,5.60
2010,04,14,02,13,5.60
2010,04,14,02,14,5.70
2010,04,14,02,15,5.70
2010,04,14,02,16,5.70
2010,04,14,02,17,5.70
2010,04,14,02,18,5.70
2010,04,14,02,19,5.70
2010,04,14,02,20,5.70
2010,04,14,02,21,5.70
2010,04,14,02,22,5.70
2010,04,14,02,23,5.70
2010,04,14,02,24,5.70
2010,04,14,02,25,5.70
2010,04,14,02,26,5.70
2010,04,14,02,27,5.70
2010,04,14,02,28,5.70
2010,04,14,02,29,5.70
2010,04,14,02,30,5.70
2010,04,14,02,31,5.70
2010,04,14,02,32,5.70
2010,04,14,02,33,5.70
2010,04,14,02,34,5.70
2010,04,14,02,35,5.70
2010,04,14,02,36,5.70
2010,04,14,02,37,5.60
2010,04,14,02,38,5.60
2010,04,14,02,39,5.60
2010,04,14,02,40,5.60
2010,04,14,02,41,5.60
2010,04,14,02,42,5.60
2010,04,14,02,43,5.60
2010,04,14,02,44,5.60
2010,04,14,02,45,5.60
2010,04,14,02,46,5.60
2010,04,14,02,47,5.60
2010,04,14,02,48,5.60
2010,04,14,02,49,5.50
2010,04,14,02,50,5.50
2010,04,14,02,51,5.50
2010,04,14,02,52,5.50
2010,04,14,02,53,5.50
2010,04,14,02,54,5.50
2010,04,14,02,55,5.50
2010,04,14,02,56,5.40
2010,04,14,02,57,5.40
2010,04,14,02,58,5.40
2010,04,14,02,59,5.40
2010,04,14,03,00,5.40
2010,04,14,03,01,5.40
2010,04,14,03,02,5.30
2010,04,14,03,03,5.30
2010,04,14,03,04,5.30
2010,04,14,03,05,5.30
2010,04,14,03,06,5.30
2010,04,14,03,07,5.30
2010,04,14,03,08,5.20
2010,04,14,03,09,5.20
2010,04,14,03,10,5.20
2010,04,14,03,11,5.10
2010,04,14,03,12,5.10
2010,04,14,03,13,5.10
2010,04,14,03,14,5.10
2010,04,14,03,15,5.10
2010,04,14,03,16,5.00
2010,04,14,03,17,5.00
2010,04,14,03,18,5.00
2010,04,14,03,19,5.00
2010,04,14,03,20,4.90
2010,04,14,03,21,4.90
2010,04,14,03,22,4.90
2010,04,14,03,23,4.90
2010,04,14,03,24,4.90
2010,04,14,03,25,4.80
2010,04,14,03,26,4.80
2010,04,14,03,27,4.80
2010,04,14,03,28,4.80
2010,04,14,03,29,4.80
2010,04,14,03,30,4.70
2010,04,14,03,31,4.70
2010,04,14,03,32,4.70
2010,04,14,03,33,4.70
2010,04,14,03,34,4.60
2010,04,14,03,35,4.60
2010,04,14,03,36,4.60
2010,04,14,03,37,4.60
2010,04,14,03,38,4.60
2010,04,14,03,39,4.50
2010,04,14,03,40,4.50
2010,04,14,03,41,4.50
2010,04,14,03,42,4.40
2010,04,14,03,43,4.40
2010,04,14,03,44,4.40
2010,04,14,03,45,4.40
2010,04,14,03,46,4.30
2010,04,14,03,47,4.30
2010,04,14,03,48,4.30
2010,04,14,03,49,4.30
2010,04,14,03,50,4.30
2010,04,14,03,51,4.30
2010,04,14,03,52,4.20
2010,04,14,03,53,4.20
2010,04,14,03,54,4.20
2010,04,14,03,55,4.20
2010,04,14,03,56,4.10
2010,04,14,03,57,4.10
2010,04,14,03,58,4.10
2010,04,14,03,59,4.10
2010,04,14,04,00,4.10
2010,04,14,04,01,4.10
2010,04,14,04,02,4.10
2010,04,14,04,03,4.10
2010,04,14,04,04,4.10
2010,04,14,04,05,4.10
2010,04,14,04,06,4.10
2010,04,14,04,07,4.10
2010,04,14,04,08,4.10
2010,04,14,04,09,4.10
2010,04,14,04,10,4.10
2010,04,14,04,11,4.10
2010,04,14,04,12,4.00
2010,04,14,04,13,4.00
2010,04,14,04,14,4.00
2010,04,14,04,15,3.90
2010,04,14,04,16,3.90
2010,04,14,04,17,3.90
2010,04,14,04,18,3.90
2010,04,14,04,19,3.90
2010,04,14,04,20,3.90
2010,04,14,04,21,3.90
2010,04,14,04,22,3.80
2010,04,14,04,23,3.80
2010,04,14,04,24,3.80
2010,04,14,04,25,3.80
2010,04,14,04,26,3.80
2010,04,14,04,27,3.80
2010,04,14,04,28,3.90
2010,04,14,04,29,3.90
2010,04,14,04,30,3.90
2010,04,14,04,31,3.90
2010,04,14,04,32,3.90
2010,04,14,04,33,3.90
2010,04,14,04,34,3.90
2010,04,14,04,35,3.90
2010,04,14,04,36,3.90
2010,04,14,04,37,3.90
2010,04,14,04,38,3.90
2010,04,14,04,39,3.90
2010,04,14,04,40,3.90
2010,04,14,04,41,3.90
2010,04,14,04,42,3.90
2010,04,14,04,43,3.90
2010,04,14,04,44,3.90
2010,04,14,04,45,3.90
2010,04,14,04,46,3.90
2010,04,14,04,47,3.90
2010,04,14,04,48,3.90
2010,04,14,04,49,3.90
2010,04,14,04,50,3.90
2010,04,14,04,51,3.90
2010,04,14,04,52,3.90
2010,04,14,04,53,3.90
2010,04,14,04,54,3.90
2010,04,14,04,55,3.90
2010,04,14,04,56,3.90
2010,04,14,04,57,3.90
2010,04,14,04,58,3.90
2010,04,14,04,59,3.90
2010,04,14,05,00,3.90
2010,04,14,05,01,3.90
2010,04,14,05,02,3.90
2010,04,14,05,03,3.90
2010,04,14,05,04,3.90
2010,04,14,05,05,3.80
2010,04,14,05,06,3.90
2010,04,14,05,07,3.90
2010,04,14,05,08,3.90
2010,04,14,05,09,3.90
2010,04,14,05,10,3.90
2010,04,14,05,11,3.90
2010,04,14,05,12,4.00
2010,04,14,05,13,4.00
2010,04,14,05,14,4.00
2010,04,14,05,15,4.00
2010,04,14,05,16,4.00
2010,04,14,05,17,4.10
2010,04,14,05,18,4.10
2010,04,14,05,19,4.10
2010,04,14,05,20,4.10
2010,04,14,05,21,4.10
2010,04,14,05,22,4.10
2010,04,14,05,23,4.10
2010,04,14,05,24,4.20
2010,04,14,05,25,4.20
2010,04,14,05,26,4.20
2010,04,14,05,27,4.20
2010,04,14,05,28,4.20
2010,04,14,05,29,4.30
2010,04,14,05,30,4.30
2010,04,14,05,31,4.30
2010,04,14,05,32,4.30
2010,04,14,05,33,4.40
2010,04,14,05,34,4.40
2010,04,14,05,35,4.40
2010,04,14,05,36,4.40
2010,04,14,05,37,4.40
2010,04,14,05,38,4.40
2010,04,14,05,39,4.40
2010,04,14,05,40,4.40
2010,04,14,05,41,4.40
2010,04,14,05,42,4.40
2010,04,14,05,43,4.40
2010,04,14,05,44,4.40
2010,04,14,05,45,4.40
2010,04,14,05,46,4.40
2010,04,14,05,47,4.40
2010,04,14,05,48,4.40
2010,04,14,05,49,4.40
2010,04,14,05,50,4.50
2010,04,14,05,51,4.50
2010,04,14,05,52,4.50
2010,04,14,05,53,4.50
2010,04,14,05,54,4.40
2010,04,14,05,55,4.40
2010,04,14,05,56,4.40
2010,04,14,05,57,4.40
2010,04,14,05,58,4.30
2010,04,14,05,59,4.30
2010,04,14,06,00,4.30
2010,04,14,06,01,4.30
2010,04,14,06,02,4.30
2010,04,14,06,03,4.20
2010,04,14,06,04,4.20
2010,04,14,06,05,4.20
2010,04,14,06,06,4.20
2010,04,14,06,07,4.20
2010,04,14,06,08,4.20
2010,04,14,06,09,4.20
2010,04,14,06,10,4.20
2010,04,14,06,11,4.20
2010,04,14,06,12,4.10
2010,04,14,06,13,4.10
2010,04,14,06,14,4.10
2010,04,14,06,15,4.10
2010,04,14,06,16,4.10
2010,04,14,06,17,4.10
2010,04,14,06,18,4.10
2010,04,14,06,19,4.00
2010,04,14,06,20,4.00
2010,04,14,06,21,3.90
2010,04,14,06,22,3.90
2010,04,14,06,23,3.90
2010,04,14,06,24,3.80
2010,04,14,06,25,3.80
2010,04,14,06,26,3.80
2010,04,14,06,27,3.80
2010,04,14,06,28,3.80
2010,04,14,06,29,3.80
2010,04,14,06,30,3.70
2010,04,14,06,31,3.70
2010,04,14,06,32,3.70
2010,04,14,06,33,3.70
2010,04,14,06,34,3.70
2010,04,14,06,35,3.70
2010,04,14,06,36,3.70
2010,04,14,06,37,3.70
2010,04,14,06,38,3.70
2010,04,14,06,39,3.70
2010,04,14,06,40,3.70
2010,04,14,06,41,3.70
2010,04,14,06,42,3.70
2010,04,14,06,43,3.70
2010,04,14,06,44,3.70
2010,04,14,06,45,3.70
2010,04,14,06,46,3.70
2010,04,14,06,47,3.70
2010,04,14,06,48,3.70
2010,04,14,06,49,3.70
2010,04,14,06,50,3.70
2010,04,14,06,51,3.70
2010,04,14,06,52,3.70
2010,04,14,06,53,3.70
2010,04,14,06,54,3.70
2010,04,14,06,55,3.60
2010,04,14,06,56,3.60
2010,04,14,06,57,3.60
2010,04,14,06,58,3.60
2010,04,14,06,59,3.60
2010,04,14,07,00,3.60
2010,04,14,07,01,3.60
2010,04,14,07,02,3.50
2010,04,14,07,03,3.50
2010,04,14,07,04,3.50
2010,04,14,07,05,3.50
2010,04,14,07,06,3.50
2010,04,14,07,07,3.50
2010,04,14,07,08,3.50
2010,04,14,07,09,3.60
2010,04,14,07,10,3.60
2010,04,14,07,11,3.60
2010,04,14,07,12,3.70
2010,04,14,07,13,3.70
2010,04,14,07,14,3.70
2010,04,14,07,15,3.80
2010,04,14,07,16,3.80
2010,04,14,07,17,3.80
2010,04,14,07,18,3.90
2010,04,14,07,19,3.90
2010,04,14,07,20,3.90
2010,04,14,07,21,4.00
2010,04,14,07,22,4.00
2010,04,14,07,23,4.00
2010,04,14,07,24,4.10
2010,04,14,07,25,4.10
2010,04,14,07,26,4.10
2010,04,14,07,27,4.20
2010,04,14,07,28,4.20
2010,04,14,07,29,4.20
2010,04,14,07,30,4.30
2010,04,14,07,31,4.30
2010,04,14,07,32,4.40
2010,04,14,07,33,4.50
2010,04,14,07,34,4.50
2010,04,14,07,35,4.50
2010,04,14,07,36,4.60
2010,04,14,07,37,4.60
2010,04,14,07,38,4.70
2010,04,14,07,39,4.70
2010,04,14,07,40,4.70
2010,04,14,07,41,4.70
2010,04,14,07,42,4.80
2010,04,14,07,43,4.80
2010,04,14,07,44,4.80
2010,04,14,07,45,4.90
2010,04,14,07,46,4.90
2010,04,14,07,47,4.90
2010,04,14,07,48,4.90
2010,04,14,07,49,4.90
2010,04,14,07,50,5.00
2010,04,14,07,51,5.00
2010,04,14,07,52,5.10
2010,04,14,07,53,5.10
2010,04,14,07,54,5.10
2010,04,14,07,55,5.20
2010,04,14,07,56,5.20
2010,04,14,07,57,5.30
2010,04,14,07,58,5.30
2010,04,14,07,59,5.30
2010,04,14,08,00,5.40
2010,04,14,08,01,5.40
2010,04,14,08,02,5.40
2010,04,14,08,03,5.50
2010,04,14,08,04,5.50
2010,04,14,08,05,5.60
2010,04,14,08,06,5.60
2010,04,14,08,07,5.60
2010,04,14,08,08,5.70
2010,04,14,08,09,5.70
2010,04,14,08,10,5.80
2010,04,14,08,11,5.80
2010,04,14,08,12,5.80
2010,04,14,08,13,5.80
2010,04,14,08,14,5.80
2010,04,14,08,15,5.90
2010,04,14,08,16,5.90
2010,04,14,08,17,6.00
2010,04,14,08,18,6.00
2010,04,14,08,19,6.10
2010,04,14,08,20,6.10
2010,04,14,08,21,6.20
2010,04,14,08,22,6.20
2010,04,14,08,23,6.20
2010,04,14,08,24,6.30
2010,04,14,08,25,6.30
2010,04,14,08,26,6.30
2010,04,14,08,27,6.40
2010,04,14,08,28,6.40
2010,04,14,08,29,6.40
2010,04,14,08,30,6.50
2010,04,14,08,31,6.50
2010,04,14,08,32,6.60
2010,04,14,08,33,6.60
2010,04,14,08,34,6.70
2010,04,14,08,35,6.70
2010,04,14,08,36,6.80
2010,04,14,08,37,6.80
2010,04,14,08,38,6.80
2010,04,14,08,39,6.80
2010,04,14,08,40,6.90
2010,04,14,08,41,6.90
2010,04,14,08,42,6.90
2010,04,14,08,43,6.90
2010,04,14,08,44,6.90
2010,04,14,08,45,7.00
2010,04,14,08,46,7.00
2010,04,14,08,47,7.10
2010,04,14,08,48,7.20
2010,04,14,08,49,7.20
2010,04,14,08,50,7.20
2010,04,14,08,51,7.30
2010,04,14,08,52,7.30
2010,04,14,08,53,7.30
2010,04,14,08,54,7.40
2010,04,14,08,55,7.40
2010,04,14,08,56,7.50
2010,04,14,08,57,7.60
2010,04,14,08,58,7.60
2010,04,14,08,59,7.60
2010,04,14,09,00,7.70
2010,04,14,09,01,7.70
2010,04,14,09,02,7.80
2010,04,14,09,03,7.80
2010,04,14,09,04,7.90
2010,04,14,09,05,7.90
2010,04,14,09,06,8.00
2010,04,14,09,07,8.00
2010,04,14,09,08,8.10
2010,04,14,09,09,8.20
2010,04,14,09,10,8.30
2010,04,14,09,11,8.50
2010,04,14,09,12,8.60
2010,04,14,09,13,8.70
2010,04,14,09,14,8.80
2010,04,14,09,15,8.90
2010,04,14,09,16,8.90
2010,04,14,09,17,9.00
2010,04,14,09,18,9.00
2010,04,14,09,19,9.10
2010,04,14,09,20,9.10
2010,04,14,09,21,9.10
2010,04,14,09,22,9.10
2010,04,14,09,23,9.20
2010,04,14,09,24,9.20
2010,04,14,09,25,9.20
2010,04,14,09,26,9.30
2010,04,14,09,27,9.30
2010,04,14,09,28,9.30
2010,04,14,09,29,9.30
2010,04,14,09,30,9.30
2010,04,14,09,31,9.30
2010,04,14,09,32,9.30
2010,04,14,09,33,9.30
2010,04,14,09,34,9.40
2010,04,14,09,35,9.40
2010,04,14,09,36,9.40
2010,04,14,09,37,9.50
2010,04,14,09,38,9.50
2010,04,14,09,39,9.60
2010,04,14,09,40,9.60
2010,04,14,09,41,9.60
2010,04,14,09,42,9.70
2010,04,14,09,43,9.70
2010,04,14,09,44,9.80
2010,04,14,09,45,9.80
2010,04,14,09,46,9.90
2010,04,14,09,47,10.00
2010,04,14,09,48,10.00
2010,04,14,09,49,10.10
2010,04,14,09,50,10.10
2010,04,14,09,51,10.10
2010,04,14,09,52,10.10
2010,04,14,09,53,10.20
2010,04,14,09,54,10.20
2010,04,14,09,55,10.30
2010,04,14,09,56,10.30
2010,04,14,09,57,10.30
2010,04,14,09,58,10.30
2010,04,14,09,59,10.30
2010,04,14,10,00,10.30
2010,04,14,10,01,10.30
2010,04,14,10,02,10.20
2010,04,14,10,03,10.20
2010,04,14,10,04,10.30
2010,04,14,10,05,10.30
2010,04,14,10,06,10.40
2010,04,14,10,07,10.40
2010,04,14,10,08,10.50
2010,04,14,10,09,10.50
2010,04,14,10,10,10.60
2010,04,14,10,11,10.70
2010,04,14,10,12,10.70
2010,04,14,10,13,10.80
2010,04,14,10,14,10.80
2010,04,14,10,15,10.80
2010,04,14,10,16,10.80
2010,04,14,10,17,10.80
2010,04,14,10,18,10.70
2010,04,14,10,19,10.70
2010,04,14,10,20,10.70
2010,04,14,10,21,10.70
2010,04,14,10,22,10.70
2010,04,14,10,23,10.80
2010,04,14,10,24,10.80
2010,04,14,10,25,10.90
2010,04,14,10,26,10.90
2010,04,14,10,27,10.90
2010,04,14,10,28,11.00
2010,04,14,10,29,11.00
2010,04,14,10,30,11.00
2010,04,14,10,31,11.00
2010,04,14,10,32,11.00
2010,04,14,10,33,10.90
2010,04,14,10,34,10.80
2010,04,14,10,35,10.50
2010,04,14,10,36,10.20
2010,04,14,10,37,9.90
2010,04,14,10,38,9.70
2010,04,14,10,39,9.60
2010,04,14,10,40,9.40
2010,04,14,10,41,9.30
2010,04,14,10,42,9.20
2010,04,14,10,43,9.10
2010,04,14,10,44,9.10
2010,04,14,10,45,9.10
2010,04,14,10,46,9.00
2010,04,14,10,47,9.00
2010,04,14,10,48,8.90
2010,04,14,10,49,8.90
2010,04,14,10,50,8.90
2010,04,14,10,51,8.90
2010,04,14,10,52,8.90
2010,04,14,10,53,8.90
2010,04,14,10,54,8.90
2010,04,14,10,55,8.90
2010,04,14,10,56,8.90
2010,04,14,10,57,8.90
2010,04,14,10,58,8.80
2010,04,14,10,59,8.80
2010,04,14,11,00,8.90
2010,04,14,11,01,8.90
2010,04,14,11,02,8.90
2010,04,14,11,03,9.00
2010,04,14,11,04,9.10
2010,04,14,11,05,9.10
2010,04,14,11,06,9.20
2010,04,14,11,07,9.20
2010,04,14,11,08,9.20
2010,04,14,11,09,9.20
2010,04,14,11,10,9.20
2010,04,14,11,11,9.20
2010,04,14,11,12,9.30
2010,04,14,11,13,9.30
2010,04,14,11,14,9.30
2010,04,14,11,15,9.30
2010,04,14,11,16,9.30
2010,04,14,11,17,9.30
2010,04,14,11,18,9.40
2010,04,14,11,19,9.40
2010,04,14,11,20,9.40
2010,04,14,11,21,9.40
2010,04,14,11,22,9.40
2010,04,14,11,23,9.40
2010,04,14,11,24,9.50
2010,04,14,11,25,9.60
2010,04,14,11,26,9.60
2010,04,14,11,27,9.70
2010,04,14,11,28,9.70
2010,04,14,11,29,9.70
2010,04,14,11,30,9.70
2010,04,14,11,31,9.70
2010,04,14,11,32,9.70
2010,04,14,11,33,9.70
2010,04,14,11,34,9.70
2010,04,14,11,35,9.80
2010,04,14,11,36,9.90
2010,04,14,11,37,10.00
2010,04,14,11,38,10.00
2010,04,14,11,39,10.00
2010,04,14,11,40,10.10
2010,04,14,11,41,10.10
2010,04,14,11,42,10.20
2010,04,14,11,43,10.20
2010,04,14,11,44,10.20
2010,04,14,11,45,10.30
2010,04,14,11,46,10.30
2010,04,14,11,47,10.40
2010,04,14,11,48,10.50
2010,04,14,11,49,10.60
2010,04,14,11,50,10.70
2010,04,14,11,51,10.80
2010,04,14,11,52,10.80
2010,04,14,11,53,10.90
2010,04,14,11,54,11.00
2010,04,14,11,55,11.00
2010,04,14,11,56,11.10
2010,04,14,11,57,11.00
2010,04,14,11,58,11.00
2010,04,14,11,59,10.90
2010,04,14,12,00,10.90
2010,04,14,12,01,10.90
2010,04,14,12,02,10.90
2010,04,14,12,03,10.90
2010,04,14,12,04,11.00
2010,04,14,12,05,11.00
2010,04,14,12,06,11.00
2010,04,14,12,07,11.00
2010,04,14,12,08,11.00
2010,04,14,12,09,11.10
2010,04,14,12,10,11.10
2010,04,14,12,11,11.10
2010,04,14,12,12,11.10
2010,04,14,12,13,11.10
2010,04,14,12,14,11.20
2010,04,14,12,15,11.20
2010,04,14,12,16,11.20
2010,04,14,12,17,11.20
2010,04,14,12,18,11.20
2010,04,14,12,19,11.30
2010,04,14,12,20,11.30
2010,04,14,12,21,11.40
2010,04,14,12,22,11.40
2010,04,14,12,23,11.40
2010,04,14,12,24,11.30
2010,04,14,12,25,11.30
2010,04,14,12,26,11.20
2010,04,14,12,27,11.20
2010,04,14,12,28,11.20
2010,04,14,12,29,11.20
2010,04,14,12,30,11.10
2010,04,14,12,31,11.20
2010,04,14,12,32,11.20
2010,04,14,12,33,11.20
2010,04,14,12,34,11.20
2010,04,14,12,35,11.20
2010,04,14,12,36,11.30
2010,04,14,12,37,11.30
2010,04,14,12,38,11.40
2010,04,14,12,39,11.40
2010,04,14,12,40,11.50
2010,04,14,12,41,11.50
2010,04,14,12,42,11.60
2010,04,14,12,43,11.60
2010,04,14,12,44,11.70
2010,04,14,12,45,11.70
2010,04,14,12,46,11.70
2010,04,14,12,47,11.70
2010,04,14,12,48,11.80
2010,04,14,12,49,11.80
2010,04,14,12,50,11.70
2010,04,14,12,51,11.70
2010,04,14,12,52,11.70
2010,04,14,12,53,11.70
2010,04,14,12,54,11.70
2010,04,14,12,55,11.80
2010,04,14,12,56,11.80
2010,04,14,12,57,11.80
2010,04,14,12,58,11.80
2010,04,14,12,59,11.80
2010,04,14,13,00,11.80
2010,04,14,13,01,11.80
2010,04,14,13,02,11.80
2010,04,14,13,03,11.80
2010,04,14,13,04,11.70
2010,04,14,13,05,11.70
2010,04,14,13,06,11.70
2010,04,14,13,07,11.70
2010,04,14,13,08,11.70
2010,04,14,13,09,11.70
2010,04,14,13,10,11.70
2010,04,14,13,11,11.80
2010,04,14,13,12,11.80
2010,04,14,13,13,11.80
2010,04,14,13,14,11.80
2010,04,14,13,15,11.90
2010,04,14,13,16,11.90
2010,04,14,13,17,11.90
2010,04,14,13,18,11.90
2010,04,14,13,19,11.90
2010,04,14,13,20,11.90
2010,04,14,13,21,11.90
2010,04,14,13,22,12.00
2010,04,14,13,23,12.00
2010,04,14,13,24,12.10
2010,04,14,13,25,12.20
2010,04,14,13,26,12.20
2010,04,14,13,27,12.30
2010,04,14,13,28,12.30
2010,04,14,13,29,12.40
2010,04,14,13,30,12.40
2010,04,14,13,31,12.40
2010,04,14,13,32,12.50
2010,04,14,13,33,12.60
2010,04,14,13,34,12.60
2010,04,14,13,35,12.60
2010,04,14,13,36,12.60
2010,04,14,13,37,12.70
2010,04,14,13,38,12.70
2010,04,14,13,39,12.80
2010,04,14,13,40,12.70
2010,04,14,13,41,12.60
2010,04,14,13,42,12.60
2010,04,14,13,43,12.50
2010,04,14,13,44,12.50
2010,04,14,13,45,12.50
2010,04,14,13,46,12.60
2010,04,14,13,47,12.60
2010,04,14,13,48,12.60
2010,04,14,13,49,12.70
2010,04,14,13,50,12.70
2010,04,14,13,51,12.70
2010,04,14,13,52,12.80
2010,04,14,13,53,12.80
2010,04,14,13,54,12.80
2010,04,14,13,55,12.80
2010,04,14,13,56,12.80
2010,04,14,13,57,12.70
2010,04,14,13,58,12.70
2010,04,14,13,59,12.70
2010,04,14,14,00,12.70
2010,04,14,14,01,12.60
2010,04,14,14,02,12.70
2010,04,14,14,03,12.70
2010,04,14,14,04,12.70
2010,04,14,14,05,12.70
2010,04,14,14,06,12.70
2010,04,14,14,07,12.70
2010,04,14,14,08,12.60
2010,04,14,14,09,12.60
2010,04,14,14,10,12.50
2010,04,14,14,11,12.50
2010,04,14,14,12,12.50
2010,04,14,14,13,12.50
2010,04,14,14,14,12.50
2010,04,14,14,15,12.60
2010,04,14,14,16,12.60
2010,04,14,14,17,12.60
2010,04,14,14,18,12.70
2010,04,14,14,19,12.70
2010,04,14,14,20,12.70
2010,04,14,14,21,12.60
2010,04,14,14,22,12.60
2010,04,14,14,23,12.50
2010,04,14,14,24,12.50
2010,04,14,14,25,12.40
2010,04,14,14,26,12.40
2010,04,14,14,27,12.40
2010,04,14,14,28,12.40
2010,04,14,14,29,12.40
2010,04,14,14,30,12.40
2010,04,14,14,31,12.40
2010,04,14,14,32,12.40
2010,04,14,14,33,12.50
2010,04,14,14,34,12.50
2010,04,14,14,35,12.60
2010,04,14,14,36,12.60
2010,04,14,14,37,12.70
2010,04,14,14,38,12.70
2010,04,14,14,39,12.70
2010,04,14,14,40,12.80
2010,04,14,14,41,12.80
2010,04,14,14,42,12.80
2010,04,14,14,43,12.80
2010,04,14,14,44,12.80
2010,04,14,14,45,12.90
2010,04,14,14,46,12.90
2010,04,14,14,47,12.90
2010,04,14,14,48,12.90
2010,04,14,14,49,12.90
2010,04,14,14,50,12.90
2010,04,14,14,51,12.90
2010,04,14,14,52,12.90
2010,04,14,14,53,12.80
2010,04,14,14,54,12.80
2010,04,14,14,55,12.80
2010,04,14,14,56,12.80
2010,04,14,14,57,12.90
2010,04,14,14,58,12.90
2010,04,14,14,59,12.90
2010,04,14,15,00,13.00
2010,04,14,15,01,13.00
2010,04,14,15,02,13.00
2010,04,14,15,03,13.10
2010,04,14,15,04,13.10
2010,04,14,15,05,13.20
2010,04,14,15,06,13.20
2010,04,14,15,07,13.10
2010,04,14,15,08,13.10
2010,04,14,15,09,13.00
2010,04,14,15,10,12.90
2010,04,14,15,11,12.80
2010,04,14,15,12,12.90
2010,04,14,15,13,12.90
2010,04,14,15,14,13.00
2010,04,14,15,15,13.00
2010,04,14,15,16,13.10
2010,04,14,15,17,13.10
2010,04,14,15,18,13.20
2010,04,14,15,19,13.20
2010,04,14,15,20,13.30
2010,04,14,15,21,13.30
2010,04,14,15,22,13.30
2010,04,14,15,23,13.20
2010,04,14,15,24,13.10
2010,04,14,15,25,13.10
2010,04,14,15,26,13.10
2010,04,14,15,27,13.10
2010,04,14,15,28,13.10
2010,04,14,15,29,13.10
2010,04,14,15,30,13.10
2010,04,14,15,31,13.00
2010,04,14,15,32,13.00
2010,04,14,15,33,13.00
2010,04,14,15,34,12.90
2010,04,14,15,35,12.90
2010,04,14,15,36,12.80
2010,04,14,15,37,12.80
2010,04,14,15,38,12.80
2010,04,14,15,39,12.80
2010,04,14,15,40,12.70
2010,04,14,15,41,12.70
2010,04,14,15,42,12.70
2010,04,14,15,43,12.70
2010,04,14,15,44,12.70
2010,04,14,15,45,12.70
2010,04,14,15,46,12.70
2010,04,14,15,47,12.70
2010,04,14,15,48,12.80
2010,04,14,15,49,12.80
2010,04,14,15,50,13.00
2010,04,14,15,51,13.10
2010,04,14,15,52,13.10
2010,04,14,15,53,13.20
2010,04,14,15,54,13.30
2010,04,14,15,55,13.30
2010,04,14,15,56,13.30
2010,04,14,15,57,13.30
2010,04,14,15,58,13.20
2010,04,14,15,59,13.20
2010,04,14,16,00,13.20
2010,04,14,16,01,13.30
2010,04,14,16,02,13.50
2010,04,14,16,03,13.60
2010,04,14,16,04,13.60
2010,04,14,16,05,13.70
2010,04,14,16,06,13.70
2010,04,14,16,07,13.70
2010,04,14,16,08,13.70
2010,04,14,16,09,13.60
2010,04,14,16,10,13.50
2010,04,14,16,11,13.40
2010,04,14,16,12,13.40
2010,04,14,16,13,13.30
2010,04,14,16,14,13.30
2010,04,14,16,15,13.20
2010,04,14,16,16,13.20
2010,04,14,16,17,13.10
2010,04,14,16,18,13.10
2010,04,14,16,19,13.10
2010,04,14,16,20,13.10
2010,04,14,16,21,13.20
2010,04,14,16,22,13.20
2010,04,14,16,23,13.20
2010,04,14,16,24,13.20
2010,04,14,16,25,13.20
2010,04,14,16,26,13.20
2010,04,14,16,27,13.20
2010,04,14,16,28,13.20
2010,04,14,16,29,13.20
2010,04,14,16,30,13.20
2010,04,14,16,31,13.20
2010,04,14,16,32,13.20
2010,04,14,16,33,13.30
2010,04,14,16,34,13.30
2010,04,14,16,35,13.30
2010,04,14,16,36,13.30
2010,04,14,16,37,13.40
2010,04,14,16,38,13.50
2010,04,14,16,39,13.60
2010,04,14,16,40,13.60
2010,04,14,16,41,13.60
2010,04,14,16,42,13.70
2010,04,14,16,43,13.80
2010,04,14,16,44,13.70
2010,04,14,16,45,13.70
2010,04,14,16,46,13.70
2010,04,14,16,47,13.70
2010,04,14,16,48,13.70
2010,04,14,16,49,13.70
2010,04,14,16,50,13.80
2010,04,14,16,51,13.80
2010,04,14,16,52,13.90
2010,04,14,16,53,13.90
2010,04,14,16,54,13.90
2010,04,14,16,55,13.90
2010,04,14,16,56,13.90
2010,04,14,16,57,13.90
2010,04,14,16,58,13.80
2010,04,14,16,59,13.70
2010,04,14,17,00,13.70
2010,04,14,17,01,13.70
2010,04,14,17,02,13.70
2010,04,14,17,03,13.70
2010,04,14,17,04,13.70
2010,04,14,17,05,13.70
2010,04,14,17,06,13.70
2010,04,14,17,07,13.70
2010,04,14,17,08,13.70
2010,04,14,17,09,13.70
2010,04,14,17,10,13.70
2010,04,14,17,11,13.60
2010,04,14,17,12,13.60
2010,04,14,17,13,13.60
2010,04,14,17,14,13.60
2010,04,14,17,15,13.60
2010,04,14,17,16,13.60
2010,04,14,17,17,13.60
2010,04,14,17,18,13.70
2010,04,14,17,19,13.80
2010,04,14,17,20,13.80
2010,04,14,17,21,13.70
2010,04,14,17,22,13.70
2010,04,14,17,23,13.80
2010,04,14,17,24,13.70
2010,04,14,17,25,13.70
2010,04,14,17,26,13.70
2010,04,14,17,27,13.80
2010,04,14,17,28,13.80
2010,04,14,17,29,13.70
2010,04,14,17,30,13.70
2010,04,14,17,31,13.70
2010,04,14,17,32,13.70
2010,04,14,17,33,13.70
2010,04,14,17,34,13.80
2010,04,14,17,35,13.80
2010,04,14,17,36,13.80
2010,04,14,17,37,13.70
2010,04,14,17,38,13.70
2010,04,14,17,39,13.80
2010,04,14,17,40,13.70
2010,04,14,17,41,13.70
2010,04,14,17,42,13.70
2010,04,14,17,43,13.70
2010,04,14,17,44,13.70
2010,04,14,17,45,13.70
2010,04,14,17,46,13.70
2010,04,14,17,47,13.70