Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,08,07,8.00
2022,04,26,08,08,8.00
2022,04,26,08,09,8.00
2022,04,26,08,10,8.00
2022,04,26,08,11,8.00
2022,04,26,08,12,8.00
2022,04,26,08,13,8.00
2022,04,26,08,14,8.00
2022,04,26,08,15,8.10
2022,04,26,08,16,8.10
2022,04,26,08,17,8.10
2022,04,26,08,18,8.10
2022,04,26,08,19,8.20
2022,04,26,08,20,8.20
2022,04,26,08,21,8.20
2022,04,26,08,22,8.20
2022,04,26,08,23,8.20
2022,04,26,08,24,8.20
2022,04,26,08,25,8.20
2022,04,26,08,26,8.20
2022,04,26,08,27,8.30
2022,04,26,08,28,8.30
2022,04,26,08,29,8.30
2022,04,26,08,30,8.30
2022,04,26,08,31,8.30
2022,04,26,08,32,8.30
2022,04,26,08,33,8.30
2022,04,26,08,34,8.30
2022,04,26,08,35,8.30
2022,04,26,08,36,8.20
2022,04,26,08,37,8.20
2022,04,26,08,38,8.20
2022,04,26,08,39,8.20
2022,04,26,08,40,8.20
2022,04,26,08,41,8.20
2022,04,26,08,42,8.20
2022,04,26,08,43,8.20
2022,04,26,08,44,8.20
2022,04,26,08,45,8.20
2022,04,26,08,46,8.20
2022,04,26,08,47,8.20
2022,04,26,08,48,8.20
2022,04,26,08,49,8.20
2022,04,26,08,50,8.20
2022,04,26,08,51,8.20
2022,04,26,08,52,8.20
2022,04,26,08,53,8.20
2022,04,26,08,54,8.20
2022,04,26,08,55,8.20
2022,04,26,08,56,8.20
2022,04,26,08,57,8.10
2022,04,26,08,58,8.10
2022,04,26,08,59,8.10
2022,04,26,09,00,8.10
2022,04,26,09,01,8.10
2022,04,26,09,02,8.10
2022,04,26,09,03,8.10
2022,04,26,09,04,8.10
2022,04,26,09,05,8.10
2022,04,26,09,06,8.20
2022,04,26,09,07,8.20
2022,04,26,09,08,8.10
2022,04,26,09,09,8.20
2022,04,26,09,10,8.10
2022,04,26,09,11,8.10
2022,04,26,09,12,8.10
2022,04,26,09,13,8.20
2022,04,26,09,14,8.20
2022,04,26,09,15,8.20
2022,04,26,09,16,8.30
2022,04,26,09,17,8.30
2022,04,26,09,18,8.40
2022,04,26,09,19,8.40
2022,04,26,09,20,8.50
2022,04,26,09,21,8.50
2022,04,26,09,22,8.60
2022,04,26,09,23,8.50
2022,04,26,09,24,8.50
2022,04,26,09,25,8.50
2022,04,26,09,26,8.50
2022,04,26,09,27,8.50
2022,04,26,09,28,8.50
2022,04,26,09,29,8.50
2022,04,26,09,30,8.50
2022,04,26,09,31,8.60
2022,04,26,09,32,8.50
2022,04,26,09,33,8.50
2022,04,26,09,34,8.50
2022,04,26,09,35,8.50
2022,04,26,09,36,8.50
2022,04,26,09,37,8.50
2022,04,26,09,38,8.40
2022,04,26,09,39,8.40
2022,04,26,09,40,8.40
2022,04,26,09,41,8.40
2022,04,26,09,42,8.40
2022,04,26,09,43,8.40
2022,04,26,09,44,8.40
2022,04,26,09,45,8.40
2022,04,26,09,46,8.40
2022,04,26,09,47,8.40
2022,04,26,09,48,8.40
2022,04,26,09,49,8.40
2022,04,26,09,50,8.40
2022,04,26,09,51,8.40
2022,04,26,09,52,8.40
2022,04,26,09,53,8.40
2022,04,26,09,54,8.40
2022,04,26,09,55,8.40
2022,04,26,09,56,8.40
2022,04,26,09,57,8.50
2022,04,26,09,58,8.50
2022,04,26,09,59,8.60
2022,04,26,10,00,8.60
2022,04,26,10,01,8.60
2022,04,26,10,02,8.60
2022,04,26,10,03,8.60
2022,04,26,10,04,8.60
2022,04,26,10,05,8.60
2022,04,26,10,06,8.60
2022,04,26,10,07,8.60
2022,04,26,10,08,8.60
2022,04,26,10,09,8.60
2022,04,26,10,10,8.60
2022,04,26,10,11,8.60
2022,04,26,10,12,8.60
2022,04,26,10,13,8.50
2022,04,26,10,14,8.50
2022,04,26,10,15,8.50
2022,04,26,10,16,8.50
2022,04,26,10,17,8.50
2022,04,26,10,18,8.50
2022,04,26,10,19,8.60
2022,04,26,10,20,8.60
2022,04,26,10,21,8.60
2022,04,26,10,22,8.60
2022,04,26,10,23,8.60
2022,04,26,10,24,8.60
2022,04,26,10,25,8.70
2022,04,26,10,26,8.70
2022,04,26,10,27,8.70
2022,04,26,10,28,8.70
2022,04,26,10,29,8.70
2022,04,26,10,30,8.70
2022,04,26,10,31,8.80
2022,04,26,10,32,8.80
2022,04,26,10,33,8.80
2022,04,26,10,34,8.80
2022,04,26,10,35,8.80
2022,04,26,10,36,8.90
2022,04,26,10,37,8.90
2022,04,26,10,38,8.90
2022,04,26,10,39,8.90
2022,04,26,10,40,8.90
2022,04,26,10,41,8.90
2022,04,26,10,42,9.00
2022,04,26,10,43,9.00
2022,04,26,10,44,9.00
2022,04,26,10,45,9.00
2022,04,26,10,46,9.00
2022,04,26,10,47,9.10
2022,04,26,10,48,9.20
2022,04,26,10,49,9.30
2022,04,26,10,50,9.40
2022,04,26,10,51,9.40
2022,04,26,10,52,9.40
2022,04,26,10,53,9.30
2022,04,26,10,54,9.30
2022,04,26,10,55,9.30
2022,04,26,10,56,9.30
2022,04,26,10,57,9.30
2022,04,26,10,58,9.40
2022,04,26,10,59,9.50
2022,04,26,11,00,9.50
2022,04,26,11,01,9.60
2022,04,26,11,02,9.60
2022,04,26,11,03,9.60
2022,04,26,11,04,9.70
2022,04,26,11,05,9.70
2022,04,26,11,06,9.70
2022,04,26,11,07,9.60
2022,04,26,11,08,9.40
2022,04,26,11,09,9.40
2022,04,26,11,10,9.30
2022,04,26,11,11,9.30
2022,04,26,11,12,9.30
2022,04,26,11,13,9.20
2022,04,26,11,14,9.20
2022,04,26,11,15,9.30
2022,04,26,11,16,9.40
2022,04,26,11,17,9.50
2022,04,26,11,18,9.60
2022,04,26,11,19,9.60
2022,04,26,11,20,9.60
2022,04,26,11,21,9.60
2022,04,26,11,22,9.60
2022,04,26,11,23,9.60
2022,04,26,11,24,9.60
2022,04,26,11,25,9.60
2022,04,26,11,26,9.70
2022,04,26,11,27,9.70
2022,04,26,11,28,9.70
2022,04,26,11,29,9.70
2022,04,26,11,30,9.70
2022,04,26,11,31,9.70
2022,04,26,11,32,9.70
2022,04,26,11,33,9.70
2022,04,26,11,34,9.70
2022,04,26,11,35,9.70
2022,04,26,11,36,9.80
2022,04,26,11,37,9.90
2022,04,26,11,38,9.90
2022,04,26,11,39,9.90
2022,04,26,11,40,10.00
2022,04,26,11,41,10.10
2022,04,26,11,42,10.10
2022,04,26,11,43,10.00
2022,04,26,11,44,10.00
2022,04,26,11,45,10.00
2022,04,26,11,46,9.90
2022,04,26,11,47,9.80
2022,04,26,11,48,9.80
2022,04,26,11,49,9.70
2022,04,26,11,50,9.60
2022,04,26,11,51,9.60
2022,04,26,11,52,9.50
2022,04,26,11,53,9.50
2022,04,26,11,54,9.50
2022,04,26,11,55,9.60
2022,04,26,11,56,9.50
2022,04,26,11,57,9.50
2022,04,26,11,58,9.50
2022,04,26,11,59,9.50
2022,04,26,12,00,9.40
2022,04,26,12,01,9.40
2022,04,26,12,02,9.40
2022,04,26,12,03,9.40
2022,04,26,12,04,9.40
2022,04,26,12,05,9.50
2022,04,26,12,06,9.50
2022,04,26,12,07,9.50
2022,04,26,12,08,9.60
2022,04,26,12,09,9.60
2022,04,26,12,10,9.60
2022,04,26,12,11,9.60
2022,04,26,12,12,9.60
2022,04,26,12,13,9.60
2022,04,26,12,14,9.60
2022,04,26,12,15,9.70
2022,04,26,12,16,9.70
2022,04,26,12,17,9.80
2022,04,26,12,18,9.90
2022,04,26,12,19,9.90
2022,04,26,12,20,9.90
2022,04,26,12,21,10.00
2022,04,26,12,22,10.10
2022,04,26,12,23,10.10
2022,04,26,12,24,10.10
2022,04,26,12,25,10.10
2022,04,26,12,26,10.20
2022,04,26,12,27,10.20
2022,04,26,12,28,10.30
2022,04,26,12,29,10.20
2022,04,26,12,30,10.10
2022,04,26,12,31,10.10
2022,04,26,12,32,10.20
2022,04,26,12,33,10.20
2022,04,26,12,34,10.20
2022,04,26,12,35,10.20
2022,04,26,12,36,10.10
2022,04,26,12,37,10.10
2022,04,26,12,38,10.10
2022,04,26,12,39,10.10
2022,04,26,12,40,10.10
2022,04,26,12,41,10.00
2022,04,26,12,42,10.00
2022,04,26,12,43,10.00
2022,04,26,12,44,10.00
2022,04,26,12,45,10.00
2022,04,26,12,46,9.90
2022,04,26,12,47,9.90
2022,04,26,12,48,9.90
2022,04,26,12,49,9.90
2022,04,26,12,50,9.90
2022,04,26,12,51,9.90
2022,04,26,12,52,10.00
2022,04,26,12,53,10.00
2022,04,26,12,54,10.10
2022,04,26,12,55,10.10
2022,04,26,12,56,10.00
2022,04,26,12,57,10.00
2022,04,26,12,58,9.90
2022,04,26,12,59,9.90
2022,04,26,13,00,10.00
2022,04,26,13,01,10.10
2022,04,26,13,02,10.10
2022,04,26,13,03,10.10
2022,04,26,13,04,10.00
2022,04,26,13,05,10.10
2022,04,26,13,06,10.10
2022,04,26,13,07,10.10
2022,04,26,13,08,10.10
2022,04,26,13,09,10.10
2022,04,26,13,10,10.20
2022,04,26,13,11,10.20
2022,04,26,13,12,10.20
2022,04,26,13,13,10.20
2022,04,26,13,14,10.20
2022,04,26,13,15,10.20
2022,04,26,13,16,10.20
2022,04,26,13,17,10.20
2022,04,26,13,18,10.20
2022,04,26,13,19,10.20
2022,04,26,13,20,10.10
2022,04,26,13,21,10.10
2022,04,26,13,22,10.10
2022,04,26,13,23,10.10
2022,04,26,13,24,10.10
2022,04,26,13,25,10.10
2022,04,26,13,26,10.10
2022,04,26,13,27,10.10
2022,04,26,13,28,10.10
2022,04,26,13,29,10.10
2022,04,26,13,30,10.20
2022,04,26,13,31,10.20
2022,04,26,13,32,10.20
2022,04,26,13,33,10.30
2022,04,26,13,34,10.30
2022,04,26,13,35,10.40
2022,04,26,13,36,10.50
2022,04,26,13,37,10.50
2022,04,26,13,38,10.40
2022,04,26,13,39,10.40
2022,04,26,13,40,10.40
2022,04,26,13,41,10.30
2022,04,26,13,42,10.30
2022,04,26,13,43,10.40
2022,04,26,13,44,10.50
2022,04,26,13,45,10.60
2022,04,26,13,46,10.70
2022,04,26,13,47,10.60
2022,04,26,13,48,10.60
2022,04,26,13,49,10.60
2022,04,26,13,50,10.50
2022,04,26,13,51,10.50
2022,04,26,13,52,10.40
2022,04,26,13,53,10.30
2022,04,26,13,54,10.30
2022,04,26,13,55,10.40
2022,04,26,13,56,10.40
2022,04,26,13,57,10.40
2022,04,26,13,58,10.40
2022,04,26,13,59,10.30
2022,04,26,14,00,10.30
2022,04,26,14,01,10.20
2022,04,26,14,02,10.20
2022,04,26,14,03,10.30
2022,04,26,14,04,10.30
2022,04,26,14,05,10.30
2022,04,26,14,06,10.40
2022,04,26,14,07,10.40
2022,04,26,14,08,10.40
2022,04,26,14,09,10.50
2022,04,26,14,10,10.50
2022,04,26,14,11,10.60
2022,04,26,14,12,10.60
2022,04,26,14,13,10.70
2022,04,26,14,14,10.70
2022,04,26,14,15,10.70
2022,04,26,14,16,10.80
2022,04,26,14,17,10.90
2022,04,26,14,18,11.00
2022,04,26,14,19,11.10
2022,04,26,14,20,11.10
2022,04,26,14,21,11.10
2022,04,26,14,22,11.10
2022,04,26,14,23,11.00
2022,04,26,14,24,11.00
2022,04,26,14,25,11.00
2022,04,26,14,26,11.00
2022,04,26,14,27,11.10
2022,04,26,14,28,11.10
2022,04,26,14,29,11.20
2022,04,26,14,30,11.20
2022,04,26,14,31,11.10
2022,04,26,14,32,10.90
2022,04,26,14,33,10.80
2022,04,26,14,34,10.70
2022,04,26,14,35,10.80
2022,04,26,14,36,10.80
2022,04,26,14,37,10.90
2022,04,26,14,38,11.00
2022,04,26,14,39,11.10
2022,04,26,14,40,11.20
2022,04,26,14,41,11.20
2022,04,26,14,42,11.20
2022,04,26,14,43,11.10
2022,04,26,14,44,11.10
2022,04,26,14,45,11.10
2022,04,26,14,46,11.00
2022,04,26,14,47,11.00
2022,04,26,14,48,11.10
2022,04,26,14,49,11.20
2022,04,26,14,50,11.30
2022,04,26,14,51,11.30
2022,04,26,14,52,11.40
2022,04,26,14,53,11.30
2022,04,26,14,54,11.30
2022,04,26,14,55,11.30
2022,04,26,14,56,11.40
2022,04,26,14,57,11.40
2022,04,26,14,58,11.40
2022,04,26,14,59,11.40
2022,04,26,15,00,11.40
2022,04,26,15,01,11.30
2022,04,26,15,02,11.30
2022,04,26,15,03,11.30
2022,04,26,15,04,11.30
2022,04,26,15,05,11.30
2022,04,26,15,06,11.40
2022,04,26,15,07,11.50
2022,04,26,15,08,11.40
2022,04,26,15,09,11.40
2022,04,26,15,10,11.30
2022,04,26,15,11,11.30
2022,04,26,15,12,11.30
2022,04,26,15,13,11.20
2022,04,26,15,14,11.20
2022,04,26,15,15,11.20
2022,04,26,15,16,11.20
2022,04,26,15,17,11.20
2022,04,26,15,18,11.20
2022,04,26,15,19,11.20
2022,04,26,15,20,11.20
2022,04,26,15,21,11.20
2022,04,26,15,22,11.20
2022,04,26,15,23,11.20
2022,04,26,15,24,11.20
2022,04,26,15,25,11.20
2022,04,26,15,26,11.20
2022,04,26,15,27,11.20
2022,04,26,15,28,11.10
2022,04,26,15,29,11.10
2022,04,26,15,30,11.10
2022,04,26,15,31,11.20
2022,04,26,15,32,11.30
2022,04,26,15,33,11.40
2022,04,26,15,34,11.40
2022,04,26,15,35,11.40
2022,04,26,15,36,11.40
2022,04,26,15,37,11.50
2022,04,26,15,38,11.60
2022,04,26,15,39,11.70
2022,04,26,15,40,11.70
2022,04,26,15,41,11.60
2022,04,26,15,42,11.60
2022,04,26,15,43,11.70
2022,04,26,15,44,11.70
2022,04,26,15,45,11.70
2022,04,26,15,46,11.60
2022,04,26,15,47,11.60
2022,04,26,15,48,11.60
2022,04,26,15,49,11.60
2022,04,26,15,50,11.60
2022,04,26,15,51,11.60
2022,04,26,15,52,11.60
2022,04,26,15,53,11.60
2022,04,26,15,54,11.60
2022,04,26,15,55,11.70
2022,04,26,15,56,11.70
2022,04,26,15,57,11.70
2022,04,26,15,58,11.60
2022,04,26,15,59,11.60
2022,04,26,16,00,11.60
2022,04,26,16,01,11.70
2022,04,26,16,02,11.60
2022,04,26,16,03,11.50
2022,04,26,16,04,11.50
2022,04,26,16,05,11.50
2022,04,26,16,06,11.50
2022,04,26,16,07,11.50
2022,04,26,16,08,11.50
2022,04,26,16,09,11.50
2022,04,26,16,10,11.50
2022,04,26,16,11,11.50
2022,04,26,16,12,11.50
2022,04,26,16,13,11.50
2022,04,26,16,14,11.50
2022,04,26,16,15,11.40
2022,04,26,16,16,11.30
2022,04,26,16,17,11.20
2022,04,26,16,18,11.10
2022,04,26,16,19,11.00
2022,04,26,16,20,11.00
2022,04,26,16,21,11.00
2022,04,26,16,22,11.00
2022,04,26,16,23,10.90
2022,04,26,16,24,10.90
2022,04,26,16,25,10.80
2022,04,26,16,26,10.70
2022,04,26,16,27,10.60
2022,04,26,16,28,10.50
2022,04,26,16,29,10.40
2022,04,26,16,30,10.40
2022,04,26,16,31,10.40
2022,04,26,16,32,10.40
2022,04,26,16,33,10.50
2022,04,26,16,34,10.60
2022,04,26,16,35,10.60
2022,04,26,16,36,10.70
2022,04,26,16,37,10.70
2022,04,26,16,38,10.70
2022,04,26,16,39,10.70
2022,04,26,16,40,10.70
2022,04,26,16,41,10.80
2022,04,26,16,42,10.80
2022,04,26,16,43,10.80
2022,04,26,16,44,10.90
2022,04,26,16,45,11.00
2022,04,26,16,46,11.00
2022,04,26,16,47,10.90
2022,04,26,16,48,10.90
2022,04,26,16,49,10.90
2022,04,26,16,50,10.90
2022,04,26,16,51,10.90
2022,04,26,16,52,10.90
2022,04,26,16,53,10.90
2022,04,26,16,54,10.90
2022,04,26,16,55,10.90
2022,04,26,16,56,10.90
2022,04,26,16,57,10.90
2022,04,26,16,58,11.00
2022,04,26,16,59,11.00
2022,04,26,17,00,11.10
2022,04,26,17,01,11.20
2022,04,26,17,02,11.20
2022,04,26,17,03,11.30
2022,04,26,17,04,11.30
2022,04,26,17,05,11.30
2022,04,26,17,06,11.30
2022,04,26,17,07,11.30
2022,04,26,17,08,11.30
2022,04,26,17,09,11.30
2022,04,26,17,10,11.30
2022,04,26,17,11,11.30
2022,04,26,17,12,11.40
2022,04,26,17,13,11.50
2022,04,26,17,14,11.50
2022,04,26,17,15,11.60
2022,04,26,17,16,11.60
2022,04,26,17,17,11.50
2022,04,26,17,18,11.50
2022,04,26,17,19,11.40
2022,04,26,17,20,11.30
2022,04,26,17,21,11.30
2022,04,26,17,22,11.20
2022,04,26,17,23,11.20
2022,04,26,17,24,11.20
2022,04,26,17,25,11.20
2022,04,26,17,26,11.20
2022,04,26,17,27,11.20
2022,04,26,17,28,11.20
2022,04,26,17,29,11.20
2022,04,26,17,30,11.20
2022,04,26,17,31,11.20
2022,04,26,17,32,11.20
2022,04,26,17,33,11.20
2022,04,26,17,34,11.20
2022,04,26,17,35,11.20
2022,04,26,17,36,11.20
2022,04,26,17,37,11.20
2022,04,26,17,38,11.10
2022,04,26,17,39,11.20
2022,04,26,17,40,11.20
2022,04,26,17,41,11.20
2022,04,26,17,42,11.30
2022,04,26,17,43,11.30
2022,04,26,17,44,11.20
2022,04,26,17,45,11.20
2022,04,26,17,46,11.20
2022,04,26,17,47,11.30
2022,04,26,17,48,11.30
2022,04,26,17,49,11.30
2022,04,26,17,50,11.40
2022,04,26,17,51,11.40
2022,04,26,17,52,11.40
2022,04,26,17,53,11.40
2022,04,26,17,54,11.40
2022,04,26,17,55,11.40
2022,04,26,17,56,11.30
2022,04,26,17,57,11.20
2022,04,26,17,58,11.20
2022,04,26,17,59,11.20
2022,04,26,18,00,11.20
2022,04,26,18,01,11.10
2022,04,26,18,02,11.10
2022,04,26,18,03,11.10
2022,04,26,18,04,11.10
2022,04,26,18,05,11.10
2022,04,26,18,06,11.10
2022,04,26,18,07,11.10
2022,04,26,18,08,11.20
2022,04,26,18,09,11.20
2022,04,26,18,10,11.20
2022,04,26,18,11,11.30
2022,04,26,18,12,11.20
2022,04,26,18,13,11.20
2022,04,26,18,14,11.30
2022,04,26,18,15,11.30
2022,04,26,18,16,11.40
2022,04,26,18,17,11.40
2022,04,26,18,18,11.50
2022,04,26,18,19,11.50
2022,04,26,18,20,11.50
2022,04,26,18,21,11.50
2022,04,26,18,22,11.50
2022,04,26,18,23,11.60
2022,04,26,18,24,11.60
2022,04,26,18,25,11.60
2022,04,26,18,26,11.60
2022,04,26,18,27,11.60
2022,04,26,18,28,11.60
2022,04,26,18,29,11.50
2022,04,26,18,30,11.50
2022,04,26,18,31,11.40
2022,04,26,18,32,11.40
2022,04,26,18,33,11.30
2022,04,26,18,34,11.30
2022,04,26,18,35,11.30
2022,04,26,18,36,11.30
2022,04,26,18,37,11.30
2022,04,26,18,38,11.40
2022,04,26,18,39,11.40
2022,04,26,18,40,11.40
2022,04,26,18,41,11.40
2022,04,26,18,42,11.30
2022,04,26,18,43,11.30
2022,04,26,18,44,11.30
2022,04,26,18,45,11.30
2022,04,26,18,46,11.30
2022,04,26,18,47,11.30
2022,04,26,18,48,11.20
2022,04,26,18,49,11.20
2022,04,26,18,50,11.20
2022,04,26,18,51,11.20
2022,04,26,18,52,11.20
2022,04,26,18,53,11.10
2022,04,26,18,54,11.10
2022,04,26,18,55,11.10
2022,04,26,18,56,11.10
2022,04,26,18,57,11.00
2022,04,26,18,58,11.00
2022,04,26,18,59,10.90
2022,04,26,19,00,10.90
2022,04,26,19,01,11.00
2022,04,26,19,02,11.00
2022,04,26,19,03,11.00
2022,04,26,19,04,11.00
2022,04,26,19,05,11.00
2022,04,26,19,06,11.00
2022,04,26,19,07,11.00
2022,04,26,19,08,11.00
2022,04,26,19,09,11.00
2022,04,26,19,10,11.00
2022,04,26,19,11,11.00
2022,04,26,19,12,11.00
2022,04,26,19,13,10.90
2022,04,26,19,14,10.90
2022,04,26,19,15,10.90
2022,04,26,19,16,10.90
2022,04,26,19,17,10.90
2022,04,26,19,18,10.80
2022,04,26,19,19,10.80
2022,04,26,19,20,10.70
2022,04,26,19,21,10.70
2022,04,26,19,22,10.70
2022,04,26,19,23,10.60
2022,04,26,19,24,10.60
2022,04,26,19,25,10.60
2022,04,26,19,26,10.60
2022,04,26,19,27,10.60
2022,04,26,19,28,10.60
2022,04,26,19,29,10.50
2022,04,26,19,30,10.60
2022,04,26,19,31,10.60
2022,04,26,19,32,10.60
2022,04,26,19,33,10.50
2022,04,26,19,34,10.50
2022,04,26,19,35,10.40
2022,04,26,19,36,10.40
2022,04,26,19,37,10.40
2022,04,26,19,38,10.40
2022,04,26,19,39,10.40
2022,04,26,19,40,10.40
2022,04,26,19,41,10.40
2022,04,26,19,42,10.40
2022,04,26,19,43,10.40
2022,04,26,19,44,10.40
2022,04,26,19,45,10.30
2022,04,26,19,46,10.30
2022,04,26,19,47,10.30
2022,04,26,19,48,10.30
2022,04,26,19,49,10.30
2022,04,26,19,50,10.20
2022,04,26,19,51,10.20
2022,04,26,19,52,10.20
2022,04,26,19,53,10.20
2022,04,26,19,54,10.10
2022,04,26,19,55,10.10
2022,04,26,19,56,10.10
2022,04,26,19,57,10.10
2022,04,26,19,58,10.10
2022,04,26,19,59,10.10
2022,04,26,20,00,10.10
2022,04,26,20,01,10.10
2022,04,26,20,02,10.10
2022,04,26,20,03,10.10
2022,04,26,20,04,10.10
2022,04,26,20,05,10.00
2022,04,26,20,06,10.00
2022,04,26,20,07,10.00
2022,04,26,20,08,10.00
2022,04,26,20,09,10.00
2022,04,26,20,10,10.00
2022,04,26,20,11,10.00
2022,04,26,20,12,10.00
2022,04,26,20,13,10.00
2022,04,26,20,14,10.00
2022,04,26,20,15,10.00
