Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,05,36,8.60
2017,04,26,05,37,8.60
2017,04,26,05,38,8.60
2017,04,26,05,39,8.60
2017,04,26,05,40,8.60
2017,04,26,05,41,8.50
2017,04,26,05,42,8.50
2017,04,26,05,43,8.50
2017,04,26,05,44,8.50
2017,04,26,05,45,8.50
2017,04,26,05,46,8.50
2017,04,26,05,47,8.50
2017,04,26,05,48,8.50
2017,04,26,05,49,8.50
2017,04,26,05,50,8.50
2017,04,26,05,51,8.50
2017,04,26,05,52,8.50
2017,04,26,05,53,8.50
2017,04,26,05,54,8.50
2017,04,26,05,55,8.50
2017,04,26,05,56,8.50
2017,04,26,05,57,8.50
2017,04,26,05,58,8.50
2017,04,26,05,59,8.50
2017,04,26,06,00,8.50
2017,04,26,06,01,8.50
2017,04,26,06,02,8.50
2017,04,26,06,03,8.50
2017,04,26,06,04,8.50
2017,04,26,06,05,8.50
2017,04,26,06,06,8.50
2017,04,26,06,07,8.50
2017,04,26,06,08,8.50
2017,04,26,06,09,8.50
2017,04,26,06,10,8.50
2017,04,26,06,11,8.50
2017,04,26,06,12,8.50
2017,04,26,06,13,8.50
2017,04,26,06,14,8.50
2017,04,26,06,15,8.40
2017,04,26,06,16,8.50
2017,04,26,06,17,8.50
2017,04,26,06,18,8.50
2017,04,26,06,19,8.50
2017,04,26,06,20,8.50
2017,04,26,06,21,8.50
2017,04,26,06,22,8.50
2017,04,26,06,23,8.50
2017,04,26,06,24,8.50
2017,04,26,06,25,8.50
2017,04,26,06,26,8.50
2017,04,26,06,27,8.50
2017,04,26,06,28,8.50
2017,04,26,06,29,8.50
2017,04,26,06,30,8.50
2017,04,26,06,31,8.50
2017,04,26,06,32,8.40
2017,04,26,06,33,8.40
2017,04,26,06,34,8.40
2017,04,26,06,35,8.40
2017,04,26,06,36,8.40
2017,04,26,06,37,8.40
2017,04,26,06,38,8.40
2017,04,26,06,39,8.40
2017,04,26,06,40,8.40
2017,04,26,06,41,8.40
2017,04,26,06,42,8.30
2017,04,26,06,43,8.30
2017,04,26,06,44,8.30
2017,04,26,06,45,8.30
2017,04,26,06,46,8.30
2017,04,26,06,47,8.30
2017,04,26,06,48,8.30
2017,04,26,06,49,8.30
2017,04,26,06,50,8.30
2017,04,26,06,51,8.30
2017,04,26,06,52,8.30
2017,04,26,06,53,8.30
2017,04,26,06,54,8.30
2017,04,26,06,55,8.30
2017,04,26,06,56,8.30
2017,04,26,06,57,8.30
2017,04,26,06,58,8.30
2017,04,26,06,59,8.30
2017,04,26,07,00,8.30
2017,04,26,07,01,8.30
2017,04,26,07,02,8.30
2017,04,26,07,03,8.30
2017,04,26,07,04,8.30
2017,04,26,07,05,8.30
2017,04,26,07,06,8.30
2017,04,26,07,07,8.30
2017,04,26,07,08,8.30
2017,04,26,07,09,8.30
2017,04,26,07,10,8.30
2017,04,26,07,11,8.30
2017,04,26,07,12,8.30
2017,04,26,07,13,8.30
2017,04,26,07,14,8.30
2017,04,26,07,15,8.30
2017,04,26,07,16,8.30
2017,04,26,07,17,8.30
2017,04,26,07,18,8.30
2017,04,26,07,19,8.30
2017,04,26,07,20,8.30
2017,04,26,07,21,8.30
2017,04,26,07,22,8.30
2017,04,26,07,23,8.30
2017,04,26,07,24,8.30
2017,04,26,07,25,8.30
2017,04,26,07,26,8.30
2017,04,26,07,27,8.30
2017,04,26,07,28,8.30
2017,04,26,07,29,8.30
2017,04,26,07,30,8.30
2017,04,26,07,31,8.30
2017,04,26,07,32,8.30
2017,04,26,07,33,8.30
2017,04,26,07,34,8.30
2017,04,26,07,35,8.30
2017,04,26,07,36,8.30
2017,04,26,07,37,8.30
2017,04,26,07,38,8.30
2017,04,26,07,39,8.30
2017,04,26,07,40,8.30
2017,04,26,07,41,8.30
2017,04,26,07,42,8.30
2017,04,26,07,43,8.30
2017,04,26,07,44,8.30
2017,04,26,07,45,8.30
2017,04,26,07,46,8.30
2017,04,26,07,47,8.30
2017,04,26,07,48,8.40
2017,04,26,07,49,8.40
2017,04,26,07,50,8.40
2017,04,26,07,51,8.40
2017,04,26,07,52,8.40
2017,04,26,07,53,8.50
2017,04,26,07,54,8.50
2017,04,26,07,55,8.50
2017,04,26,07,56,8.60
2017,04,26,07,57,8.60
2017,04,26,07,58,8.60
2017,04,26,07,59,8.60
2017,04,26,08,00,8.60
2017,04,26,08,01,8.60
2017,04,26,08,02,8.60
2017,04,26,08,03,8.70
2017,04,26,08,04,8.70
2017,04,26,08,05,8.70
2017,04,26,08,06,8.70
2017,04,26,08,07,8.70
2017,04,26,08,08,8.70
2017,04,26,08,09,8.70
2017,04,26,08,10,8.70
2017,04,26,08,11,8.70
2017,04,26,08,12,8.70
2017,04,26,08,13,8.70
2017,04,26,08,14,8.70
2017,04,26,08,15,8.70
2017,04,26,08,16,8.70
2017,04,26,08,17,8.70
2017,04,26,08,18,8.70
2017,04,26,08,19,8.70
2017,04,26,08,20,8.70
2017,04,26,08,21,8.80
2017,04,26,08,22,8.80
2017,04,26,08,23,8.80
2017,04,26,08,24,8.80
2017,04,26,08,25,8.80
2017,04,26,08,26,8.80
2017,04,26,08,27,8.80
2017,04,26,08,28,8.80
2017,04,26,08,29,8.80
2017,04,26,08,30,8.80
2017,04,26,08,31,8.80
2017,04,26,08,32,8.80
2017,04,26,08,33,8.80
2017,04,26,08,34,8.80
2017,04,26,08,35,8.80
2017,04,26,08,36,8.80
2017,04,26,08,37,8.80
2017,04,26,08,38,8.80
2017,04,26,08,39,8.80
2017,04,26,08,40,8.80
2017,04,26,08,41,8.80
2017,04,26,08,42,8.80
2017,04,26,08,43,8.80
2017,04,26,08,44,8.80
2017,04,26,08,45,8.80
2017,04,26,08,46,8.80
2017,04,26,08,47,8.80
2017,04,26,08,48,8.80
2017,04,26,08,49,8.80
2017,04,26,08,50,8.80
2017,04,26,08,51,8.80
2017,04,26,08,52,8.80
2017,04,26,08,53,8.80
2017,04,26,08,54,8.90
2017,04,26,08,55,9.10
2017,04,26,08,56,9.10
2017,04,26,08,57,9.20
2017,04,26,08,58,9.20
2017,04,26,08,59,9.20
2017,04,26,09,00,9.20
2017,04,26,09,01,9.30
2017,04,26,09,02,9.30
2017,04,26,09,03,9.30
2017,04,26,09,04,9.30
2017,04,26,09,05,9.30
2017,04,26,09,06,9.30
2017,04,26,09,07,9.30
2017,04,26,09,08,9.40
2017,04,26,09,09,9.50
2017,04,26,09,10,9.50
2017,04,26,09,11,9.60
2017,04,26,09,12,9.60
2017,04,26,09,13,9.60
2017,04,26,09,14,9.60
2017,04,26,09,15,9.60
2017,04,26,09,16,9.60
2017,04,26,09,17,9.60
2017,04,26,09,18,9.50
2017,04,26,09,19,9.50
2017,04,26,09,20,9.60
2017,04,26,09,21,9.70
2017,04,26,09,22,9.70
2017,04,26,09,23,9.70
2017,04,26,09,24,9.80
2017,04,26,09,25,9.80
2017,04,26,09,26,9.80
2017,04,26,09,27,9.90
2017,04,26,09,28,9.90
2017,04,26,09,29,9.90
2017,04,26,09,30,9.90
2017,04,26,09,31,9.90
2017,04,26,09,32,9.90
2017,04,26,09,33,9.90
2017,04,26,09,34,10.00
2017,04,26,09,35,10.10
2017,04,26,09,36,10.10
2017,04,26,09,37,10.10
2017,04,26,09,38,10.10
2017,04,26,09,39,10.10
2017,04,26,09,40,10.10
2017,04,26,09,41,10.10
2017,04,26,09,42,10.10
2017,04,26,09,43,10.10
2017,04,26,09,44,10.20
2017,04,26,09,45,10.20
2017,04,26,09,46,10.20
2017,04,26,09,47,10.20
2017,04,26,09,48,10.20
2017,04,26,09,49,10.20
2017,04,26,09,50,10.20
2017,04,26,09,51,10.30
2017,04,26,09,52,10.30
2017,04,26,09,53,10.30
2017,04,26,09,54,10.30
2017,04,26,09,55,10.30
2017,04,26,09,56,10.30
2017,04,26,09,57,10.30
2017,04,26,09,58,10.30
2017,04,26,09,59,10.30
2017,04,26,10,00,10.30
2017,04,26,10,01,10.30
2017,04,26,10,02,10.30
2017,04,26,10,03,10.30
