Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,19.30
2014,07,15,00,01,19.30
2014,07,15,00,02,19.30
2014,07,15,00,03,19.30
2014,07,15,00,04,19.30
2014,07,15,00,05,19.40
2014,07,15,00,06,19.40
2014,07,15,00,07,19.40
2014,07,15,00,08,19.50
2014,07,15,00,09,19.60
2014,07,15,00,10,19.60
2014,07,15,00,11,19.70
2014,07,15,00,12,19.80
2014,07,15,00,13,19.80
2014,07,15,00,14,19.90
2014,07,15,00,15,19.90
2014,07,15,00,16,19.90
2014,07,15,00,17,19.90
2014,07,15,00,18,19.90
2014,07,15,00,19,19.90
2014,07,15,00,20,19.90
2014,07,15,00,21,19.90
2014,07,15,00,22,19.90
2014,07,15,00,23,19.90
2014,07,15,00,24,19.90
2014,07,15,00,25,19.90
2014,07,15,00,26,19.90
2014,07,15,00,27,19.90
2014,07,15,00,28,19.80
2014,07,15,00,29,19.80
2014,07,15,00,30,19.80
2014,07,15,00,31,19.80
2014,07,15,00,32,19.70
2014,07,15,00,33,19.70
2014,07,15,00,34,19.70
2014,07,15,00,35,19.70
2014,07,15,00,36,19.60
2014,07,15,00,37,19.50
2014,07,15,00,38,19.50
2014,07,15,00,39,19.40
2014,07,15,00,40,19.40
2014,07,15,00,41,19.40
2014,07,15,00,42,19.30
2014,07,15,00,43,19.30
2014,07,15,00,44,19.30
2014,07,15,00,45,19.30
2014,07,15,00,46,19.20
2014,07,15,00,47,19.20
2014,07,15,00,48,19.20
2014,07,15,00,49,19.20
2014,07,15,00,50,19.10
2014,07,15,00,51,19.10
2014,07,15,00,52,19.00
2014,07,15,00,53,19.00
2014,07,15,00,54,18.90
2014,07,15,00,55,18.80
2014,07,15,00,56,18.80
2014,07,15,00,57,18.70
2014,07,15,00,58,18.70
2014,07,15,00,59,18.70
2014,07,15,01,00,18.60
2014,07,15,01,01,18.60
2014,07,15,01,02,18.60
2014,07,15,01,03,18.60
2014,07,15,01,04,18.50
2014,07,15,01,05,18.50
2014,07,15,01,06,18.40
2014,07,15,01,07,18.40
2014,07,15,01,08,18.40
2014,07,15,01,09,18.30
2014,07,15,01,10,18.30
2014,07,15,01,11,18.30
2014,07,15,01,12,18.20
2014,07,15,01,13,18.20
2014,07,15,01,14,18.10
2014,07,15,01,15,18.10
2014,07,15,01,16,18.00
2014,07,15,01,17,18.00
2014,07,15,01,18,17.90
2014,07,15,01,19,17.90
2014,07,15,01,20,17.80
2014,07,15,01,21,17.80
2014,07,15,01,22,17.70
2014,07,15,01,23,17.70
2014,07,15,01,24,17.70
2014,07,15,01,25,17.60
2014,07,15,01,26,17.60
2014,07,15,01,27,17.60
2014,07,15,01,28,17.60
2014,07,15,01,29,17.60
2014,07,15,01,30,17.70
2014,07,15,01,31,17.70
2014,07,15,01,32,17.70
2014,07,15,01,33,17.70
2014,07,15,01,34,17.70
2014,07,15,01,35,17.70
2014,07,15,01,36,17.70
2014,07,15,01,37,17.60
2014,07,15,01,38,17.60
2014,07,15,01,39,17.60
2014,07,15,01,40,17.50
2014,07,15,01,41,17.50
2014,07,15,01,42,17.50
2014,07,15,01,43,17.50
2014,07,15,01,44,17.40
2014,07,15,01,45,17.40
2014,07,15,01,46,17.40
2014,07,15,01,47,17.40
2014,07,15,01,48,17.40
2014,07,15,01,49,17.30
2014,07,15,01,50,17.30
2014,07,15,01,51,17.30
2014,07,15,01,52,17.30
2014,07,15,01,53,17.30
2014,07,15,01,54,17.30
2014,07,15,01,55,17.20
2014,07,15,01,56,17.20
2014,07,15,01,57,17.20
2014,07,15,01,58,17.20
2014,07,15,01,59,17.20
2014,07,15,02,00,17.20
2014,07,15,02,01,17.10
2014,07,15,02,02,17.10
2014,07,15,02,03,17.10
2014,07,15,02,04,17.10
2014,07,15,02,05,17.10
2014,07,15,02,06,17.10
2014,07,15,02,07,17.10
2014,07,15,02,08,17.10
2014,07,15,02,09,17.10
2014,07,15,02,10,17.10
2014,07,15,02,11,17.10
2014,07,15,02,12,17.00
2014,07,15,02,13,17.00
2014,07,15,02,14,17.00
2014,07,15,02,15,17.00
2014,07,15,02,16,17.00
2014,07,15,02,17,17.00
2014,07,15,02,18,17.00
2014,07,15,02,19,17.00
2014,07,15,02,20,17.10
2014,07,15,02,21,17.10
2014,07,15,02,22,17.00
2014,07,15,02,23,17.00
2014,07,15,02,24,17.00
2014,07,15,02,25,17.00
2014,07,15,02,26,17.00
2014,07,15,02,27,17.00
2014,07,15,02,28,17.00
2014,07,15,02,29,16.90
2014,07,15,02,30,16.90
2014,07,15,02,31,16.90
2014,07,15,02,32,16.90
2014,07,15,02,33,16.90
2014,07,15,02,34,16.90
2014,07,15,02,35,16.90
2014,07,15,02,36,16.80
2014,07,15,02,37,16.80
2014,07,15,02,38,16.80
2014,07,15,02,39,16.80
2014,07,15,02,40,16.80
2014,07,15,02,41,16.80
2014,07,15,02,42,16.80
2014,07,15,02,43,16.90
2014,07,15,02,44,16.90
2014,07,15,02,45,16.90
2014,07,15,02,46,16.90
2014,07,15,02,47,16.80
2014,07,15,02,48,16.80
2014,07,15,02,49,16.80
2014,07,15,02,50,16.80
2014,07,15,02,51,16.80
2014,07,15,02,52,16.80
2014,07,15,02,53,16.80
2014,07,15,02,54,16.90
2014,07,15,02,55,16.90
2014,07,15,02,56,17.00
2014,07,15,02,57,17.00
2014,07,15,02,58,17.00
2014,07,15,02,59,16.90
2014,07,15,03,00,16.90
2014,07,15,03,01,16.90
2014,07,15,03,02,16.80
2014,07,15,03,03,16.80
2014,07,15,03,04,16.80
2014,07,15,03,05,16.80
2014,07,15,03,06,16.80
2014,07,15,03,07,16.80
2014,07,15,03,08,16.80
2014,07,15,03,09,16.70
2014,07,15,03,10,16.70
2014,07,15,03,11,16.70
2014,07,15,03,12,16.70
2014,07,15,03,13,16.70
2014,07,15,03,14,16.70
2014,07,15,03,15,16.70
2014,07,15,03,16,16.70
2014,07,15,03,17,16.70
2014,07,15,03,18,16.60
2014,07,15,03,19,16.60
2014,07,15,03,20,16.60
2014,07,15,03,21,16.60
2014,07,15,03,22,16.60
2014,07,15,03,23,16.50
2014,07,15,03,24,16.50
2014,07,15,03,25,16.50
2014,07,15,03,26,16.50
2014,07,15,03,27,16.50
2014,07,15,03,28,16.50
2014,07,15,03,29,16.50
2014,07,15,03,30,16.40
2014,07,15,03,31,16.40
2014,07,15,03,32,16.40
2014,07,15,03,33,16.40
2014,07,15,03,34,16.30
2014,07,15,03,35,16.30
2014,07,15,03,36,16.30
2014,07,15,03,37,16.30
2014,07,15,03,38,16.30
2014,07,15,03,39,16.20
2014,07,15,03,40,16.20
2014,07,15,03,41,16.20
2014,07,15,03,42,16.20
2014,07,15,03,43,16.20
2014,07,15,03,44,16.20
2014,07,15,03,45,16.20
2014,07,15,03,46,16.20
2014,07,15,03,47,16.20
2014,07,15,03,48,16.20
2014,07,15,03,49,16.10
2014,07,15,03,50,16.10
2014,07,15,03,51,16.10
2014,07,15,03,52,16.10
2014,07,15,03,53,16.10
2014,07,15,03,54,16.10
2014,07,15,03,55,16.00
2014,07,15,03,56,16.00
2014,07,15,03,57,16.00
2014,07,15,03,58,15.90
2014,07,15,03,59,15.90
2014,07,15,04,00,15.90
2014,07,15,04,01,15.80
2014,07,15,04,02,15.80
2014,07,15,04,03,15.80
2014,07,15,04,04,15.80
2014,07,15,04,05,15.70
2014,07,15,04,06,15.70
2014,07,15,04,07,15.70
2014,07,15,04,08,15.70
2014,07,15,04,09,15.70
2014,07,15,04,10,15.70
2014,07,15,04,11,15.70
2014,07,15,04,12,15.60
2014,07,15,04,13,15.60
2014,07,15,04,14,15.60
2014,07,15,04,15,15.50
2014,07,15,04,16,15.50
2014,07,15,04,17,15.50
2014,07,15,04,18,15.50
2014,07,15,04,19,15.40
2014,07,15,04,20,15.40
2014,07,15,04,21,15.40
2014,07,15,04,22,15.40
2014,07,15,04,23,15.40
2014,07,15,04,24,15.30
2014,07,15,04,25,15.30
2014,07,15,04,26,15.30
2014,07,15,04,27,15.30
2014,07,15,04,28,15.30
2014,07,15,04,29,15.30
2014,07,15,04,30,15.30
2014,07,15,04,31,15.30
2014,07,15,04,32,15.20
2014,07,15,04,33,15.20
2014,07,15,04,34,15.20
2014,07,15,04,35,15.20
2014,07,15,04,36,15.20
2014,07,15,04,37,15.10
2014,07,15,04,38,15.10
2014,07,15,04,39,15.10
2014,07,15,04,40,15.10
2014,07,15,04,41,15.10
2014,07,15,04,42,15.10
2014,07,15,04,43,15.10
2014,07,15,04,44,15.10
2014,07,15,04,45,15.10
2014,07,15,04,46,15.10
2014,07,15,04,47,15.10
2014,07,15,04,48,15.10
2014,07,15,04,49,15.00
2014,07,15,04,50,15.00
2014,07,15,04,51,15.00
2014,07,15,04,52,15.00
2014,07,15,04,53,15.00
2014,07,15,04,54,15.00
2014,07,15,04,55,15.00
2014,07,15,04,56,15.00
2014,07,15,04,57,15.00
2014,07,15,04,58,14.90
2014,07,15,04,59,14.90
2014,07,15,05,00,14.90
2014,07,15,05,01,14.90
2014,07,15,05,02,14.90
2014,07,15,05,03,14.90
2014,07,15,05,04,14.90
2014,07,15,05,05,14.90
2014,07,15,05,06,14.90
2014,07,15,05,07,14.90
2014,07,15,05,08,14.90
2014,07,15,05,09,14.90
2014,07,15,05,10,14.90
2014,07,15,05,11,14.90
2014,07,15,05,12,14.90
2014,07,15,05,13,14.90
2014,07,15,05,14,14.80
2014,07,15,05,15,14.80
2014,07,15,05,16,14.80
2014,07,15,05,17,14.80
2014,07,15,05,18,14.80
2014,07,15,05,19,14.80
2014,07,15,05,20,14.80
2014,07,15,05,21,14.80
2014,07,15,05,22,14.80
2014,07,15,05,23,14.80
2014,07,15,05,24,14.80
2014,07,15,05,25,14.90
2014,07,15,05,26,14.90
2014,07,15,05,27,14.90
2014,07,15,05,28,14.90
2014,07,15,05,29,14.90
2014,07,15,05,30,14.90
2014,07,15,05,31,14.90
2014,07,15,05,32,14.90
2014,07,15,05,33,14.90
2014,07,15,05,34,14.90
2014,07,15,05,35,14.90
2014,07,15,05,36,14.90
2014,07,15,05,37,14.90
2014,07,15,05,38,14.90
2014,07,15,05,39,14.90
2014,07,15,05,40,14.90
2014,07,15,05,41,14.90
2014,07,15,05,42,14.90
2014,07,15,05,43,14.90
2014,07,15,05,44,14.90
2014,07,15,05,45,14.90
2014,07,15,05,46,14.90
2014,07,15,05,47,14.90
2014,07,15,05,48,14.90
2014,07,15,05,49,14.90
2014,07,15,05,50,14.80
2014,07,15,05,51,14.80
2014,07,15,05,52,14.80
2014,07,15,05,53,14.80
2014,07,15,05,54,14.80
2014,07,15,05,55,14.80
2014,07,15,05,56,14.80
2014,07,15,05,57,14.80
2014,07,15,05,58,14.80
2014,07,15,05,59,14.80
2014,07,15,06,00,14.80
2014,07,15,06,01,14.80
2014,07,15,06,02,14.80
2014,07,15,06,03,14.80
2014,07,15,06,04,14.80
2014,07,15,06,05,14.80
2014,07,15,06,06,14.80
2014,07,15,06,07,14.80
2014,07,15,06,08,14.70
2014,07,15,06,09,14.70
2014,07,15,06,10,14.70
2014,07,15,06,11,14.70
2014,07,15,06,12,14.70
2014,07,15,06,13,14.70
2014,07,15,06,14,14.70
2014,07,15,06,15,14.70
2014,07,15,06,16,14.70
2014,07,15,06,17,14.70
2014,07,15,06,18,14.70
2014,07,15,06,19,14.70
2014,07,15,06,20,14.70
2014,07,15,06,21,14.70
2014,07,15,06,22,14.70
2014,07,15,06,23,14.70
2014,07,15,06,24,14.70
2014,07,15,06,25,14.60
2014,07,15,06,26,14.60
2014,07,15,06,27,14.60
2014,07,15,06,28,14.60
2014,07,15,06,29,14.60
2014,07,15,06,30,14.60
2014,07,15,06,31,14.60
2014,07,15,06,32,14.60
2014,07,15,06,33,14.60
2014,07,15,06,34,14.60
2014,07,15,06,35,14.60
2014,07,15,06,36,14.60
2014,07,15,06,37,14.60
2014,07,15,06,38,14.60
2014,07,15,06,39,14.60
2014,07,15,06,40,14.70
2014,07,15,06,41,14.70
2014,07,15,06,42,14.70
2014,07,15,06,43,14.80
2014,07,15,06,44,14.80
2014,07,15,06,45,14.80
2014,07,15,06,46,14.90
2014,07,15,06,47,14.90
2014,07,15,06,48,14.90
2014,07,15,06,49,15.00
2014,07,15,06,50,15.00
2014,07,15,06,51,15.00
2014,07,15,06,52,15.00
2014,07,15,06,53,15.00
2014,07,15,06,54,15.10
2014,07,15,06,55,15.00
2014,07,15,06,56,15.10
2014,07,15,06,57,15.10
2014,07,15,06,58,15.10
2014,07,15,06,59,15.10
2014,07,15,07,00,15.20
2014,07,15,07,01,15.20
2014,07,15,07,02,15.20
2014,07,15,07,03,15.30
2014,07,15,07,04,15.40
2014,07,15,07,05,15.50
2014,07,15,07,06,15.50
2014,07,15,07,07,15.60
2014,07,15,07,08,15.70
2014,07,15,07,09,15.80
2014,07,15,07,10,15.80
2014,07,15,07,11,15.90
2014,07,15,07,12,16.00
2014,07,15,07,13,16.10
2014,07,15,07,14,16.10
2014,07,15,07,15,16.20
2014,07,15,07,16,16.30
2014,07,15,07,17,16.40
2014,07,15,07,18,16.60
2014,07,15,07,19,16.70
2014,07,15,07,20,16.80
2014,07,15,07,21,17.00
2014,07,15,07,22,17.10
2014,07,15,07,23,17.20
2014,07,15,07,24,17.30
2014,07,15,07,25,17.40
2014,07,15,07,26,17.60
2014,07,15,07,27,17.70
2014,07,15,07,28,17.80
2014,07,15,07,29,17.90
2014,07,15,07,30,18.10
2014,07,15,07,31,18.20
2014,07,15,07,32,18.40
2014,07,15,07,33,18.50
2014,07,15,07,34,18.70
2014,07,15,07,35,18.80
2014,07,15,07,36,18.90
2014,07,15,07,37,19.00
2014,07,15,07,38,19.10
2014,07,15,07,39,19.20
2014,07,15,07,40,19.30
2014,07,15,07,41,19.40
2014,07,15,07,42,19.40
2014,07,15,07,43,19.50
2014,07,15,07,44,19.60
2014,07,15,07,45,19.70
2014,07,15,07,46,19.80
2014,07,15,07,47,19.90
2014,07,15,07,48,20.00
2014,07,15,07,49,20.00
2014,07,15,07,50,20.10
2014,07,15,07,51,20.20
2014,07,15,07,52,20.20
2014,07,15,07,53,20.30
2014,07,15,07,54,20.30
2014,07,15,07,55,20.40
2014,07,15,07,56,20.40
2014,07,15,07,57,20.50
2014,07,15,07,58,20.50
2014,07,15,07,59,20.60
2014,07,15,08,00,20.60
2014,07,15,08,01,20.60
2014,07,15,08,02,20.60
2014,07,15,08,03,20.60
2014,07,15,08,04,20.60
2014,07,15,08,05,20.50
2014,07,15,08,06,20.60
2014,07,15,08,07,20.60
2014,07,15,08,08,20.60
2014,07,15,08,09,20.70
2014,07,15,08,10,20.70
2014,07,15,08,11,20.70
2014,07,15,08,12,20.70
2014,07,15,08,13,20.80
2014,07,15,08,14,20.90
2014,07,15,08,15,21.00
2014,07,15,08,16,21.10
2014,07,15,08,17,21.20
2014,07,15,08,18,21.30
2014,07,15,08,19,21.30
2014,07,15,08,20,21.30
2014,07,15,08,21,21.30
2014,07,15,08,22,21.30
2014,07,15,08,23,21.40
2014,07,15,08,24,21.40
2014,07,15,08,25,21.40
2014,07,15,08,26,21.50
2014,07,15,08,27,21.50
2014,07,15,08,28,21.60
2014,07,15,08,29,21.60
2014,07,15,08,30,21.60
2014,07,15,08,31,21.50
2014,07,15,08,32,21.50
2014,07,15,08,33,21.50
2014,07,15,08,34,21.50
2014,07,15,08,35,21.40
2014,07,15,08,36,21.40
2014,07,15,08,37,21.40
2014,07,15,08,38,21.40
2014,07,15,08,39,21.40
2014,07,15,08,40,21.50
2014,07,15,08,41,21.50
2014,07,15,08,42,21.50
2014,07,15,08,43,21.50
2014,07,15,08,44,21.60
2014,07,15,08,45,21.60
2014,07,15,08,46,21.70
2014,07,15,08,47,21.70
2014,07,15,08,48,21.80
2014,07,15,08,49,21.80
2014,07,15,08,50,21.90
2014,07,15,08,51,22.00
2014,07,15,08,52,22.10
2014,07,15,08,53,22.20
2014,07,15,08,54,22.20
2014,07,15,08,55,22.30
2014,07,15,08,56,22.20
2014,07,15,08,57,22.10
2014,07,15,08,58,22.10
2014,07,15,08,59,22.00
2014,07,15,09,00,21.90
2014,07,15,09,01,21.90
2014,07,15,09,02,21.90
2014,07,15,09,03,21.90
2014,07,15,09,04,22.00
2014,07,15,09,05,22.00
2014,07,15,09,06,22.10
2014,07,15,09,07,22.00
2014,07,15,09,08,22.00
2014,07,15,09,09,21.90
2014,07,15,09,10,22.00
2014,07,15,09,11,22.00
2014,07,15,09,12,22.10
2014,07,15,09,13,22.10
2014,07,15,09,14,22.10
2014,07,15,09,15,22.10
2014,07,15,09,16,22.10
2014,07,15,09,17,22.20
2014,07,15,09,18,22.20
2014,07,15,09,19,22.20
2014,07,15,09,20,22.30
2014,07,15,09,21,22.40
2014,07,15,09,22,22.50
2014,07,15,09,23,22.60
2014,07,15,09,24,22.70
2014,07,15,09,25,22.70
2014,07,15,09,26,22.70
2014,07,15,09,27,22.70
2014,07,15,09,28,22.70
2014,07,15,09,29,22.80
2014,07,15,09,30,22.80
2014,07,15,09,31,22.90
2014,07,15,09,32,22.90
2014,07,15,09,33,22.90
2014,07,15,09,34,23.00
2014,07,15,09,35,23.00
2014,07,15,09,36,23.10
2014,07,15,09,37,23.20
2014,07,15,09,38,23.20
2014,07,15,09,39,23.30
2014,07,15,09,40,23.40
2014,07,15,09,41,23.40
2014,07,15,09,42,23.50
2014,07,15,09,43,23.50
2014,07,15,09,44,23.50
2014,07,15,09,45,23.50
2014,07,15,09,46,23.50
2014,07,15,09,47,23.50
2014,07,15,09,48,23.50
2014,07,15,09,49,23.60
2014,07,15,09,50,23.60
2014,07,15,09,51,23.60
2014,07,15,09,52,23.70
2014,07,15,09,53,23.60
2014,07,15,09,54,23.50
2014,07,15,09,55,23.50
2014,07,15,09,56,23.40
2014,07,15,09,57,23.40
2014,07,15,09,58,23.40
2014,07,15,09,59,23.50
2014,07,15,10,00,23.50
2014,07,15,10,01,23.60
2014,07,15,10,02,23.70
2014,07,15,10,03,23.70
2014,07,15,10,04,23.70
2014,07,15,10,05,23.70
2014,07,15,10,06,23.80
2014,07,15,10,07,23.80
2014,07,15,10,08,23.90
2014,07,15,10,09,23.90
2014,07,15,10,10,23.90
2014,07,15,10,11,23.70
2014,07,15,10,12,23.60
2014,07,15,10,13,23.50
2014,07,15,10,14,23.40
2014,07,15,10,15,23.30
2014,07,15,10,16,23.30
2014,07,15,10,17,23.30
2014,07,15,10,18,23.30
2014,07,15,10,19,23.30
2014,07,15,10,20,23.20
2014,07,15,10,21,23.20
2014,07,15,10,22,23.10
2014,07,15,10,23,23.10
2014,07,15,10,24,23.10
2014,07,15,10,25,23.10
2014,07,15,10,26,23.10
2014,07,15,10,27,23.20
2014,07,15,10,28,23.20
2014,07,15,10,29,23.20
2014,07,15,10,30,23.20
2014,07,15,10,31,23.30
2014,07,15,10,32,23.20
2014,07,15,10,33,23.20
2014,07,15,10,34,23.20
2014,07,15,10,35,23.20
2014,07,15,10,36,23.20
2014,07,15,10,37,23.20
2014,07,15,10,38,23.20
2014,07,15,10,39,23.30
2014,07,15,10,40,23.40
2014,07,15,10,41,23.50
2014,07,15,10,42,23.50
2014,07,15,10,43,23.70
2014,07,15,10,44,23.80
2014,07,15,10,45,23.90
2014,07,15,10,46,24.00
2014,07,15,10,47,24.10
2014,07,15,10,48,24.20
2014,07,15,10,49,24.30
2014,07,15,10,50,24.40
2014,07,15,10,51,24.50
2014,07,15,10,52,24.50
2014,07,15,10,53,24.60
2014,07,15,10,54,24.70
2014,07,15,10,55,24.70
2014,07,15,10,56,24.70
2014,07,15,10,57,24.80
2014,07,15,10,58,24.90
2014,07,15,10,59,25.00
2014,07,15,11,00,25.00
2014,07,15,11,01,25.00
2014,07,15,11,02,25.00
2014,07,15,11,03,24.90
2014,07,15,11,04,24.90
2014,07,15,11,05,24.80
2014,07,15,11,06,24.70
2014,07,15,11,07,24.60
2014,07,15,11,08,24.50
2014,07,15,11,09,24.40
2014,07,15,11,10,24.30
2014,07,15,11,11,24.30
2014,07,15,11,12,24.30
2014,07,15,11,13,24.30
2014,07,15,11,14,24.30
2014,07,15,11,15,24.20
2014,07,15,11,16,24.20
2014,07,15,11,17,24.20
2014,07,15,11,18,24.20
2014,07,15,11,19,24.30
2014,07,15,11,20,24.40
2014,07,15,11,21,24.50
2014,07,15,11,22,24.60
2014,07,15,11,23,24.60
2014,07,15,11,24,24.50
2014,07,15,11,25,24.50
2014,07,15,11,26,24.40
2014,07,15,11,27,24.40
2014,07,15,11,28,24.30
2014,07,15,11,29,24.20
2014,07,15,11,30,24.10
2014,07,15,11,31,24.10
2014,07,15,11,32,24.00
2014,07,15,11,33,23.90
2014,07,15,11,34,23.80
2014,07,15,11,35,23.70
2014,07,15,11,36,23.60
2014,07,15,11,37,23.60
2014,07,15,11,38,23.60
2014,07,15,11,39,23.60
2014,07,15,11,40,23.70
2014,07,15,11,41,23.80
2014,07,15,11,42,23.90
2014,07,15,11,43,24.10
2014,07,15,11,44,24.20
2014,07,15,11,45,24.30
2014,07,15,11,46,24.30
2014,07,15,11,47,24.30
2014,07,15,11,48,24.30
2014,07,15,11,49,24.30
2014,07,15,11,50,24.30
2014,07,15,11,51,24.30
2014,07,15,11,52,24.40
2014,07,15,11,53,24.40
2014,07,15,11,54,24.50
2014,07,15,11,55,24.60
2014,07,15,11,56,24.70
2014,07,15,11,57,24.80
2014,07,15,11,58,24.90
2014,07,15,11,59,24.90
2014,07,15,12,00,24.90
2014,07,15,12,01,24.90
2014,07,15,12,02,24.90
2014,07,15,12,03,24.90
2014,07,15,12,04,25.00
2014,07,15,12,05,25.00
2014,07,15,12,06,25.00
2014,07,15,12,07,25.10
2014,07,15,12,08,25.10
2014,07,15,12,09,25.20
2014,07,15,12,10,25.30
2014,07,15,12,11,25.30
2014,07,15,12,12,25.40
2014,07,15,12,13,25.50
2014,07,15,12,14,25.60
2014,07,15,12,15,25.60
2014,07,15,12,16,25.60
2014,07,15,12,17,25.60
2014,07,15,12,18,25.60
2014,07,15,12,19,25.70
2014,07,15,12,20,25.60
2014,07,15,12,21,25.60
2014,07,15,12,22,25.40
2014,07,15,12,23,25.20
2014,07,15,12,24,24.90
2014,07,15,12,25,24.80
2014,07,15,12,26,24.60
2014,07,15,12,27,24.50
2014,07,15,12,28,24.40
2014,07,15,12,29,24.40
2014,07,15,12,30,24.40
2014,07,15,12,31,24.40
2014,07,15,12,32,24.30
2014,07,15,12,33,24.20
2014,07,15,12,34,24.10
2014,07,15,12,35,24.10
2014,07,15,12,36,24.00
2014,07,15,12,37,24.00
2014,07,15,12,38,24.00
2014,07,15,12,39,24.00
2014,07,15,12,40,24.00
2014,07,15,12,41,23.90
2014,07,15,12,42,23.90
2014,07,15,12,43,23.90
2014,07,15,12,44,23.90
2014,07,15,12,45,24.00
2014,07,15,12,46,24.10
2014,07,15,12,47,24.20
2014,07,15,12,48,24.30
2014,07,15,12,49,24.40
2014,07,15,12,50,24.50
2014,07,15,12,51,24.70
2014,07,15,12,52,24.80
2014,07,15,12,53,25.00
2014,07,15,12,54,25.10
2014,07,15,12,55,25.10
2014,07,15,12,56,25.00
2014,07,15,12,57,24.90
2014,07,15,12,58,24.80
2014,07,15,12,59,24.80
2014,07,15,13,00,24.80
2014,07,15,13,01,24.90
2014,07,15,13,02,25.00
2014,07,15,13,03,25.00
2014,07,15,13,04,25.10
2014,07,15,13,05,25.00
2014,07,15,13,06,25.00
2014,07,15,13,07,24.90
2014,07,15,13,08,25.00
2014,07,15,13,09,25.00
2014,07,15,13,10,25.00
2014,07,15,13,11,25.00
2014,07,15,13,12,25.00
2014,07,15,13,13,25.10
2014,07,15,13,14,25.00
2014,07,15,13,15,25.00
2014,07,15,13,16,25.10
2014,07,15,13,17,25.10
2014,07,15,13,18,25.20
2014,07,15,13,19,25.20
2014,07,15,13,20,25.20
2014,07,15,13,21,25.20
2014,07,15,13,22,25.30
2014,07,15,13,23,25.30
2014,07,15,13,24,25.30
2014,07,15,13,25,25.30
2014,07,15,13,26,25.40
2014,07,15,13,27,25.40
2014,07,15,13,28,25.50
2014,07,15,13,29,25.70
2014,07,15,13,30,25.70
2014,07,15,13,31,25.80
2014,07,15,13,32,25.80
2014,07,15,13,33,25.90
2014,07,15,13,34,26.00
2014,07,15,13,35,26.10
2014,07,15,13,36,26.20
2014,07,15,13,37,26.40
2014,07,15,13,38,26.50
2014,07,15,13,39,26.60
2014,07,15,13,40,26.80
2014,07,15,13,41,26.80
2014,07,15,13,42,26.90
2014,07,15,13,43,26.80
2014,07,15,13,44,26.70
2014,07,15,13,45,26.60
2014,07,15,13,46,26.50
2014,07,15,13,47,26.60
2014,07,15,13,48,26.60
2014,07,15,13,49,26.70
2014,07,15,13,50,26.70
2014,07,15,13,51,26.70
2014,07,15,13,52,26.70
2014,07,15,13,53,26.60
2014,07,15,13,54,26.60
2014,07,15,13,55,26.50
2014,07,15,13,56,26.40
2014,07,15,13,57,26.40
2014,07,15,13,58,26.30
2014,07,15,13,59,26.30
2014,07,15,14,00,26.30
2014,07,15,14,01,26.40
2014,07,15,14,02,26.50
2014,07,15,14,03,26.70
2014,07,15,14,04,26.80
2014,07,15,14,05,26.90
2014,07,15,14,06,27.00
2014,07,15,14,07,27.10
2014,07,15,14,08,27.20
2014,07,15,14,09,27.10
2014,07,15,14,10,27.00
2014,07,15,14,11,26.90
2014,07,15,14,12,26.80
2014,07,15,14,13,26.80
2014,07,15,14,14,26.70
2014,07,15,14,15,26.70
2014,07,15,14,16,26.70
2014,07,15,14,17,26.60
2014,07,15,14,18,26.50
2014,07,15,14,19,26.50
2014,07,15,14,20,26.50
2014,07,15,14,21,26.40
2014,07,15,14,22,26.50
2014,07,15,14,23,26.50
2014,07,15,14,24,26.60
2014,07,15,14,25,26.60
2014,07,15,14,26,26.60
2014,07,15,14,27,26.60
2014,07,15,14,28,26.60
2014,07,15,14,29,26.50
2014,07,15,14,30,26.50
2014,07,15,14,31,26.40
2014,07,15,14,32,26.30
2014,07,15,14,33,26.30
2014,07,15,14,34,26.30
2014,07,15,14,35,26.20
2014,07,15,14,36,26.20
2014,07,15,14,37,26.30
2014,07,15,14,38,26.30
2014,07,15,14,39,26.40
2014,07,15,14,40,26.40
2014,07,15,14,41,26.50
2014,07,15,14,42,26.60
2014,07,15,14,43,26.60
2014,07,15,14,44,26.70
2014,07,15,14,45,26.80
2014,07,15,14,46,26.80
2014,07,15,14,47,26.90
2014,07,15,14,48,26.90
2014,07,15,14,49,26.90
2014,07,15,14,50,26.90
2014,07,15,14,51,26.80
2014,07,15,14,52,26.90
2014,07,15,14,53,27.00
2014,07,15,14,54,27.10
2014,07,15,14,55,27.20
2014,07,15,14,56,27.30
2014,07,15,14,57,27.50
2014,07,15,14,58,27.50
2014,07,15,14,59,27.60
2014,07,15,15,00,27.70
2014,07,15,15,01,27.80
2014,07,15,15,02,28.00
2014,07,15,15,03,28.10
2014,07,15,15,04,28.30
2014,07,15,15,05,28.40
2014,07,15,15,06,28.60
2014,07,15,15,07,28.70
2014,07,15,15,08,28.80
2014,07,15,15,09,28.90
2014,07,15,15,10,29.00
2014,07,15,15,11,29.20
2014,07,15,15,12,29.20
2014,07,15,15,13,29.20
2014,07,15,15,14,29.20
2014,07,15,15,15,29.20
2014,07,15,15,16,29.10
2014,07,15,15,17,29.10
2014,07,15,15,18,29.20
2014,07,15,15,19,29.20
2014,07,15,15,20,29.30
2014,07,15,15,21,29.50
2014,07,15,15,22,29.60
2014,07,15,15,23,29.60
2014,07,15,15,24,29.60
2014,07,15,15,25,29.60
2014,07,15,15,26,29.50
2014,07,15,15,27,29.50
2014,07,15,15,28,29.50
2014,07,15,15,29,29.50
2014,07,15,15,30,29.60
2014,07,15,15,31,29.70
2014,07,15,15,32,29.80
2014,07,15,15,33,29.80
2014,07,15,15,34,29.90
2014,07,15,15,35,29.90
2014,07,15,15,36,29.80
2014,07,15,15,37,29.70
2014,07,15,15,38,29.70
2014,07,15,15,39,29.80
2014,07,15,15,40,29.80
2014,07,15,15,41,29.80
2014,07,15,15,42,29.80
2014,07,15,15,43,29.70
2014,07,15,15,44,29.70
2014,07,15,15,45,29.80
2014,07,15,15,46,29.80
2014,07,15,15,47,29.80
2014,07,15,15,48,29.80
2014,07,15,15,49,29.90
2014,07,15,15,50,29.90
2014,07,15,15,51,30.00
2014,07,15,15,52,30.00
2014,07,15,15,53,30.10
2014,07,15,15,54,30.20
2014,07,15,15,55,30.30
2014,07,15,15,56,30.30
2014,07,15,15,57,30.30
2014,07,15,15,58,30.30
2014,07,15,15,59,30.20
2014,07,15,16,00,30.10
2014,07,15,16,01,30.00
2014,07,15,16,02,30.00
2014,07,15,16,03,29.90
2014,07,15,16,04,29.90
2014,07,15,16,05,29.90
2014,07,15,16,06,29.90
2014,07,15,16,07,29.90
2014,07,15,16,08,29.90
2014,07,15,16,09,29.90
2014,07,15,16,10,30.00
2014,07,15,16,11,30.00
2014,07,15,16,12,30.00
2014,07,15,16,13,30.10
2014,07,15,16,14,30.10
2014,07,15,16,15,30.20
2014,07,15,16,16,30.20
2014,07,15,16,17,30.30
2014,07,15,16,18,30.30
2014,07,15,16,19,30.30
2014,07,15,16,20,30.40
2014,07,15,16,21,30.40
2014,07,15,16,22,30.50
2014,07,15,16,23,30.60
2014,07,15,16,24,30.60
2014,07,15,16,25,30.70
2014,07,15,16,26,30.70
2014,07,15,16,27,30.80
2014,07,15,16,28,30.80
2014,07,15,16,29,30.80
2014,07,15,16,30,30.70
2014,07,15,16,31,30.70
2014,07,15,16,32,30.60
2014,07,15,16,33,30.40
2014,07,15,16,34,30.50
2014,07,15,16,35,30.50
2014,07,15,16,36,30.40
2014,07,15,16,37,30.30
2014,07,15,16,38,30.20
2014,07,15,16,39,30.20
2014,07,15,16,40,30.20
2014,07,15,16,41,30.20
2014,07,15,16,42,30.20
2014,07,15,16,43,30.30
2014,07,15,16,44,30.30
2014,07,15,16,45,30.40
2014,07,15,16,46,30.50
2014,07,15,16,47,30.60
2014,07,15,16,48,30.70
2014,07,15,16,49,30.80
2014,07,15,16,50,30.80
2014,07,15,16,51,30.90
2014,07,15,16,52,30.90
2014,07,15,16,53,30.90
2014,07,15,16,54,30.80
2014,07,15,16,55,30.70
2014,07,15,16,56,30.60
2014,07,15,16,57,30.50
2014,07,15,16,58,30.40
2014,07,15,16,59,30.30
2014,07,15,17,00,30.20
2014,07,15,17,01,30.10
2014,07,15,17,02,30.10
2014,07,15,17,03,30.00
2014,07,15,17,04,29.90
2014,07,15,17,05,29.90
2014,07,15,17,06,29.90
2014,07,15,17,07,29.90
2014,07,15,17,08,29.90
2014,07,15,17,09,29.90
2014,07,15,17,10,29.80
2014,07,15,17,11,29.80
2014,07,15,17,12,29.80
2014,07,15,17,13,29.80
2014,07,15,17,14,29.80
2014,07,15,17,15,29.80
2014,07,15,17,16,29.90
2014,07,15,17,17,29.90
2014,07,15,17,18,29.90
2014,07,15,17,19,29.80