Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,14,00,00,4.20
2015,01,14,00,01,4.20
2015,01,14,00,02,4.20
2015,01,14,00,03,4.20
2015,01,14,00,04,4.10
2015,01,14,00,05,4.20
2015,01,14,00,06,4.10
2015,01,14,00,07,4.10
2015,01,14,00,08,4.10
2015,01,14,00,09,4.10
2015,01,14,00,10,4.10
2015,01,14,00,11,4.10
2015,01,14,00,12,4.10
2015,01,14,00,13,4.10
2015,01,14,00,14,4.10
2015,01,14,00,15,4.10
2015,01,14,00,16,4.10
2015,01,14,00,17,4.20
2015,01,14,00,18,4.10
2015,01,14,00,19,4.20
2015,01,14,00,20,4.20
2015,01,14,00,21,4.20
2015,01,14,00,22,4.20
2015,01,14,00,23,4.20
2015,01,14,00,24,4.20
2015,01,14,00,25,4.20
2015,01,14,00,26,4.20
2015,01,14,00,27,4.20
2015,01,14,00,28,4.20
2015,01,14,00,29,4.30
2015,01,14,00,30,4.30
2015,01,14,00,31,4.30
2015,01,14,00,32,4.30
2015,01,14,00,33,4.30
2015,01,14,00,34,4.30
2015,01,14,00,35,4.30
2015,01,14,00,36,4.20
2015,01,14,00,37,4.20
2015,01,14,00,38,4.20
2015,01,14,00,39,4.20
2015,01,14,00,40,4.20
2015,01,14,00,41,4.20
2015,01,14,00,42,4.20
2015,01,14,00,43,4.20
2015,01,14,00,44,4.20
2015,01,14,00,45,4.20
2015,01,14,00,46,4.20
2015,01,14,00,47,4.20
2015,01,14,00,48,4.20
2015,01,14,00,49,4.20
2015,01,14,00,50,4.20
2015,01,14,00,51,4.20
2015,01,14,00,52,4.20
2015,01,14,00,53,4.20
2015,01,14,00,54,4.20
2015,01,14,00,55,4.20
2015,01,14,00,56,4.20
2015,01,14,00,57,4.20
2015,01,14,00,58,4.20
2015,01,14,00,59,4.20
2015,01,14,01,00,4.20
2015,01,14,01,01,4.20
2015,01,14,01,02,4.20
2015,01,14,01,03,4.20
2015,01,14,01,04,4.20
2015,01,14,01,05,4.20
2015,01,14,01,06,4.20
2015,01,14,01,07,4.20
2015,01,14,01,08,4.20
2015,01,14,01,09,4.10
2015,01,14,01,10,4.10
2015,01,14,01,11,4.10
2015,01,14,01,12,4.10
2015,01,14,01,13,4.10
2015,01,14,01,14,4.10
2015,01,14,01,15,4.10
2015,01,14,01,16,4.10
2015,01,14,01,17,4.10
2015,01,14,01,18,4.10
2015,01,14,01,19,4.10
2015,01,14,01,20,4.10
2015,01,14,01,21,4.10
2015,01,14,01,22,4.10
2015,01,14,01,23,4.10
2015,01,14,01,24,4.10
2015,01,14,01,25,4.10
2015,01,14,01,26,4.10
2015,01,14,01,27,4.10
2015,01,14,01,28,4.10
2015,01,14,01,29,4.10
2015,01,14,01,30,4.10
2015,01,14,01,31,4.10
2015,01,14,01,32,4.10
2015,01,14,01,33,4.10
2015,01,14,01,34,4.10
2015,01,14,01,35,4.10
2015,01,14,01,36,4.10
2015,01,14,01,37,4.00
2015,01,14,01,38,4.00
2015,01,14,01,39,4.00
2015,01,14,01,40,4.00
2015,01,14,01,41,4.00
2015,01,14,01,42,4.00
2015,01,14,01,43,4.00
2015,01,14,01,44,4.00
2015,01,14,01,45,4.00
2015,01,14,01,46,4.00
2015,01,14,01,47,4.00
2015,01,14,01,48,4.00
2015,01,14,01,49,4.00
2015,01,14,01,50,4.00
2015,01,14,10,43,4.60
2015,01,14,10,44,4.60
2015,01,14,10,45,4.70
2015,01,14,10,46,4.70
2015,01,14,10,47,4.70
2015,01,14,10,48,4.80
2015,01,14,10,49,4.80
2015,01,14,10,50,4.80
2015,01,14,10,51,4.80
2015,01,14,10,52,4.80
2015,01,14,10,53,4.80
2015,01,14,10,54,4.80
2015,01,14,10,55,4.80
2015,01,14,10,56,4.80
2015,01,14,10,57,4.80
2015,01,14,10,58,4.80
2015,01,14,10,59,4.80
2015,01,14,11,00,4.90
2015,01,14,11,01,4.90
2015,01,14,11,02,4.90
2015,01,14,11,03,4.90
2015,01,14,11,04,4.90
2015,01,14,11,05,4.90
2015,01,14,11,06,4.90
2015,01,14,11,07,4.90
2015,01,14,11,08,4.90
2015,01,14,11,09,4.80
2015,01,14,11,10,4.80
2015,01,14,11,11,4.80
2015,01,14,11,12,4.80
2015,01,14,11,13,4.80
2015,01,14,11,14,4.80
2015,01,14,11,15,4.90
2015,01,14,11,16,4.90
2015,01,14,11,17,4.90
2015,01,14,11,18,4.90
2015,01,14,11,19,4.90
2015,01,14,11,20,4.90
2015,01,14,11,21,5.00
2015,01,14,11,22,5.00
2015,01,14,11,23,5.00
2015,01,14,11,24,5.10
2015,01,14,11,25,5.10
2015,01,14,11,26,5.20
2015,01,14,11,27,5.20
2015,01,14,11,28,5.20
2015,01,14,11,29,5.20
2015,01,14,11,30,5.20
2015,01,14,11,31,5.20
2015,01,14,11,32,5.30
2015,01,14,11,33,5.30
2015,01,14,11,34,5.40
2015,01,14,11,35,5.40
2015,01,14,11,36,5.40
2015,01,14,11,37,5.40
2015,01,14,11,38,5.40
2015,01,14,11,39,5.40
2015,01,14,11,40,5.40
2015,01,14,11,41,5.40
2015,01,14,11,42,5.40
2015,01,14,11,43,5.50
2015,01,14,11,44,5.50
2015,01,14,11,45,5.50
2015,01,14,11,46,5.60
2015,01,14,11,47,5.60
2015,01,14,11,48,5.60
2015,01,14,11,49,5.60
2015,01,14,11,50,5.60
2015,01,14,11,51,5.60
2015,01,14,11,52,5.70
2015,01,14,11,53,5.70
2015,01,14,11,54,5.70
2015,01,14,11,55,5.60
2015,01,14,11,56,5.60
2015,01,14,11,57,5.60
2015,01,14,11,58,5.60
2015,01,14,11,59,5.60
2015,01,14,12,00,5.60
2015,01,14,12,01,5.60
2015,01,14,12,02,5.60
2015,01,14,12,03,5.60
2015,01,14,12,04,5.60
2015,01,14,12,05,5.70
2015,01,14,12,06,5.70
2015,01,14,12,07,5.70
2015,01,14,12,08,5.70
2015,01,14,12,09,5.70
2015,01,14,12,10,5.70
2015,01,14,12,11,5.70
2015,01,14,12,12,5.70
2015,01,14,12,13,5.70
2015,01,14,12,14,5.70
2015,01,14,12,15,5.70
2015,01,14,12,16,5.60
2015,01,14,12,17,5.60
2015,01,14,12,18,5.60
2015,01,14,12,19,5.60
2015,01,14,12,20,5.60
2015,01,14,12,21,5.60
2015,01,14,12,22,5.60
2015,01,14,12,23,5.60
2015,01,14,12,24,5.50
2015,01,14,12,25,5.50
2015,01,14,12,26,5.50
2015,01,14,12,27,5.50
2015,01,14,12,28,5.40
2015,01,14,12,29,5.40
2015,01,14,12,30,5.40
2015,01,14,12,31,5.40
2015,01,14,12,32,5.40
2015,01,14,12,33,5.40
2015,01,14,12,34,5.50
2015,01,14,12,35,5.50
2015,01,14,12,36,5.50
2015,01,14,12,37,5.50
2015,01,14,12,38,5.50
2015,01,14,12,39,5.50
2015,01,14,12,40,5.50
2015,01,14,12,41,5.50
2015,01,14,12,42,5.50
2015,01,14,12,43,5.60
2015,01,14,12,44,5.60
2015,01,14,12,45,5.60
2015,01,14,12,46,5.50
2015,01,14,12,47,5.50
2015,01,14,12,48,5.50
2015,01,14,12,49,5.50
2015,01,14,12,50,5.50
2015,01,14,12,51,5.50
2015,01,14,12,52,5.50
2015,01,14,12,53,5.50
2015,01,14,12,54,5.50
2015,01,14,12,55,5.50
2015,01,14,12,56,5.40
2015,01,14,12,57,5.40
2015,01,14,12,58,5.30
2015,01,14,12,59,5.30
2015,01,14,13,00,5.30
2015,01,14,13,01,5.30
2015,01,14,13,02,5.30
2015,01,14,13,03,5.30
2015,01,14,13,04,5.30
2015,01,14,13,05,5.30
2015,01,14,13,06,5.30
2015,01,14,13,07,5.30
2015,01,14,13,08,5.30
2015,01,14,13,09,5.30
2015,01,14,13,10,5.30
2015,01,14,13,11,5.30
2015,01,14,13,12,5.30
2015,01,14,13,13,5.20
2015,01,14,13,14,5.20
2015,01,14,13,15,5.20
2015,01,14,13,16,5.20
2015,01,14,13,17,5.20
2015,01,14,13,18,5.20
2015,01,14,13,19,5.20
2015,01,14,13,20,5.30
2015,01,14,13,21,5.30
2015,01,14,13,22,5.20
2015,01,14,13,23,5.20
2015,01,14,13,24,5.20
2015,01,14,13,25,5.20
2015,01,14,13,26,5.20
2015,01,14,13,27,5.20
2015,01,14,13,28,5.20
2015,01,14,13,29,5.20
2015,01,14,13,30,5.20
2015,01,14,13,31,5.20
2015,01,14,13,32,5.20
2015,01,14,13,33,5.20
2015,01,14,13,34,5.30
2015,01,14,13,35,5.30
2015,01,14,13,36,5.30
2015,01,14,13,37,5.30
2015,01,14,13,38,5.40
2015,01,14,13,39,5.40
2015,01,14,13,40,5.50
2015,01,14,13,41,5.50
2015,01,14,13,42,5.60
2015,01,14,13,43,5.60
2015,01,14,13,44,5.60
2015,01,14,13,45,5.70
2015,01,14,13,46,5.70
2015,01,14,13,47,5.70
2015,01,14,13,48,5.70
2015,01,14,13,49,5.70
2015,01,14,13,50,5.70
2015,01,14,13,51,5.70
2015,01,14,13,52,5.80
2015,01,14,13,53,5.80
2015,01,14,13,54,5.80
2015,01,14,13,55,5.80
2015,01,14,13,56,5.90
2015,01,14,13,57,5.90
2015,01,14,13,58,6.00
2015,01,14,13,59,6.00
2015,01,14,14,00,6.10
2015,01,14,14,01,6.10
2015,01,14,14,02,6.10
2015,01,14,14,03,6.20
2015,01,14,14,04,6.20
2015,01,14,14,05,6.20
2015,01,14,14,06,6.20
2015,01,14,14,07,6.20
2015,01,14,14,08,6.20
2015,01,14,14,09,6.20
2015,01,14,14,10,6.30
2015,01,14,14,11,6.30
2015,01,14,14,12,6.20
2015,01,14,14,13,6.20
2015,01,14,14,14,6.30
2015,01,14,14,15,6.30
2015,01,14,14,16,6.30
2015,01,14,14,17,6.30
2015,01,14,14,18,6.40
2015,01,14,14,19,6.40
2015,01,14,14,20,6.40
2015,01,14,14,21,6.40
2015,01,14,14,22,6.40
2015,01,14,14,23,6.40
2015,01,14,14,24,6.40
2015,01,14,14,25,6.50
2015,01,14,14,26,6.50
2015,01,14,14,27,6.60
2015,01,14,14,28,6.60
2015,01,14,14,29,6.70
2015,01,14,14,30,6.70
2015,01,14,14,31,6.70
2015,01,14,14,32,6.80
2015,01,14,14,33,6.70
2015,01,14,14,34,6.70
2015,01,14,14,35,6.70
2015,01,14,14,36,6.70
2015,01,14,14,37,6.70
2015,01,14,14,38,6.70
2015,01,14,14,39,6.60
2015,01,14,14,40,6.60
2015,01,14,14,41,6.60
2015,01,14,14,42,6.60
2015,01,14,14,43,6.60
2015,01,14,14,44,6.60
2015,01,14,14,45,6.50
2015,01,14,14,46,6.50
2015,01,14,14,47,6.50
2015,01,14,14,48,6.40
2015,01,14,14,49,6.40
2015,01,14,14,50,6.40
2015,01,14,14,51,6.40
2015,01,14,14,52,6.30
2015,01,14,14,53,6.30
2015,01,14,14,54,6.30
2015,01,14,14,55,6.20
2015,01,14,14,56,6.20
2015,01,14,14,57,6.20
2015,01,14,14,58,6.10
2015,01,14,14,59,6.10
2015,01,14,15,00,6.10
2015,01,14,15,01,6.00
2015,01,14,15,02,6.00
2015,01,14,15,03,6.00
2015,01,14,15,04,6.00
2015,01,14,15,05,6.00
2015,01,14,15,06,6.00
2015,01,14,15,07,6.00
2015,01,14,15,08,6.00
2015,01,14,15,09,5.90
2015,01,14,15,10,5.90
2015,01,14,15,11,5.90
2015,01,14,15,12,5.90
2015,01,14,15,13,5.90
2015,01,14,15,14,5.80
2015,01,14,15,15,5.80
2015,01,14,15,16,5.80
2015,01,14,15,17,5.80
2015,01,14,15,18,5.80
2015,01,14,15,19,5.80
2015,01,14,15,20,5.80
2015,01,14,15,21,5.80
2015,01,14,15,22,5.80
2015,01,14,15,23,5.80
2015,01,14,15,24,5.80
2015,01,14,15,25,5.80
2015,01,14,15,26,5.80
2015,01,14,15,27,5.80
2015,01,14,15,28,5.80
2015,01,14,15,29,5.70
2015,01,14,15,30,5.70
2015,01,14,15,31,5.70
2015,01,14,15,32,5.70
2015,01,14,15,33,5.70
2015,01,14,15,34,5.70
2015,01,14,15,35,5.70
2015,01,14,15,36,5.70
2015,01,14,15,37,5.70
2015,01,14,15,38,5.70
2015,01,14,15,39,5.70
2015,01,14,15,40,5.60
2015,01,14,15,41,5.60
2015,01,14,15,42,5.60
2015,01,14,15,43,5.60
2015,01,14,15,44,5.60
2015,01,14,15,45,5.60
2015,01,14,15,46,5.60
2015,01,14,15,47,5.60
2015,01,14,15,48,5.60
2015,01,14,15,49,5.60
2015,01,14,15,50,5.60
2015,01,14,15,51,5.60
2015,01,14,15,52,5.60
2015,01,14,15,53,5.60
2015,01,14,15,54,5.60
2015,01,14,15,55,5.60
2015,01,14,15,56,5.60
2015,01,14,15,57,5.50
2015,01,14,15,58,5.50
2015,01,14,15,59,5.50
2015,01,14,16,00,5.50
2015,01,14,16,01,5.40
2015,01,14,16,02,5.40
2015,01,14,16,03,5.40
2015,01,14,16,04,5.40
2015,01,14,16,05,5.40
2015,01,14,16,06,5.40
2015,01,14,16,07,5.40
2015,01,14,16,08,5.40
2015,01,14,16,09,5.40
2015,01,14,16,10,5.30
2015,01,14,16,11,5.30
2015,01,14,16,12,5.30
2015,01,14,16,13,5.30
2015,01,14,16,14,5.30
2015,01,14,16,15,5.30
2015,01,14,16,16,5.30
2015,01,14,16,17,5.30
2015,01,14,16,18,5.20
2015,01,14,16,19,5.20
2015,01,14,16,20,5.20
2015,01,14,16,21,5.20
2015,01,14,16,22,5.20
2015,01,14,16,23,5.20
2015,01,14,16,24,5.10
2015,01,14,16,25,5.10
2015,01,14,16,26,5.10
2015,01,14,16,27,5.10
2015,01,14,16,28,5.10
2015,01,14,16,29,5.00
2015,01,14,16,30,5.00
2015,01,14,16,31,5.00
2015,01,14,16,32,4.90
2015,01,14,16,33,4.90
2015,01,14,16,34,4.90
2015,01,14,16,35,4.90
2015,01,14,16,36,4.90
2015,01,14,16,37,4.90
2015,01,14,16,38,4.90
2015,01,14,16,39,4.80
2015,01,14,16,40,4.80
2015,01,14,16,41,4.80
2015,01,14,16,42,4.80
2015,01,14,16,43,4.80
2015,01,14,16,44,4.80
2015,01,14,16,45,4.80
2015,01,14,16,46,4.80
2015,01,14,16,47,4.70
2015,01,14,16,48,4.70
2015,01,14,16,49,4.70
2015,01,14,16,50,4.70
2015,01,14,16,51,4.70
2015,01,14,16,52,4.70
2015,01,14,16,53,4.60
2015,01,14,16,54,4.60
2015,01,14,16,55,4.60
2015,01,14,16,56,4.60
2015,01,14,16,57,4.60
2015,01,14,16,58,4.60
2015,01,14,16,59,4.50
2015,01,14,17,00,4.50
2015,01,14,17,01,4.50
2015,01,14,17,02,4.50
2015,01,14,17,03,4.40
2015,01,14,17,04,4.40
2015,01,14,17,05,4.40
2015,01,14,17,06,4.40
2015,01,14,17,07,4.40
2015,01,14,17,08,4.30
2015,01,14,17,09,4.30
2015,01,14,17,10,4.30
2015,01,14,17,11,4.30
2015,01,14,17,12,4.30
2015,01,14,17,13,4.30
2015,01,14,17,14,4.20
2015,01,14,17,15,4.20
2015,01,14,17,16,4.20
2015,01,14,17,17,4.20
2015,01,14,17,18,4.20
2015,01,14,17,19,4.20
2015,01,14,17,20,4.20
2015,01,14,17,21,4.20
2015,01,14,17,22,4.20
2015,01,14,17,23,4.20
2015,01,14,17,24,4.20
2015,01,14,17,25,4.30
2015,01,14,17,26,4.30
2015,01,14,17,27,4.30
2015,01,14,17,28,4.30
2015,01,14,17,29,4.30
2015,01,14,17,30,4.30
2015,01,14,17,31,4.30
2015,01,14,17,32,4.30
2015,01,14,17,33,4.30
2015,01,14,17,34,4.30
2015,01,14,17,35,4.30
2015,01,14,17,36,4.20
2015,01,14,17,37,4.20
2015,01,14,17,38,4.20
2015,01,14,17,39,4.20
2015,01,14,17,40,4.20
2015,01,14,17,41,4.20
2015,01,14,17,42,4.20
2015,01,14,17,43,4.20
2015,01,14,17,44,4.20
2015,01,14,17,45,4.20
2015,01,14,17,46,4.20
2015,01,14,17,47,4.20
2015,01,14,17,48,4.20
2015,01,14,17,49,4.20
2015,01,14,17,50,4.20
2015,01,14,17,51,4.30
2015,01,14,17,52,4.30
2015,01,14,17,53,4.30
2015,01,14,17,54,4.40
2015,01,14,17,55,4.40
2015,01,14,17,56,4.50
2015,01,14,17,57,4.50
2015,01,14,17,58,4.60
2015,01,14,17,59,4.60
2015,01,14,18,00,4.60
2015,01,14,18,01,4.60
2015,01,14,18,02,4.60
2015,01,14,18,03,4.70
2015,01,14,18,04,4.70
2015,01,14,18,05,4.70
2015,01,14,18,06,4.70
2015,01,14,18,07,4.70
2015,01,14,18,08,4.70
2015,01,14,18,09,4.70
2015,01,14,18,10,4.70
2015,01,14,18,11,4.70
2015,01,14,18,12,4.60
2015,01,14,18,13,4.60
2015,01,14,18,14,4.60
2015,01,14,18,15,4.60
2015,01,14,18,16,4.50
2015,01,14,18,17,4.50
2015,01,14,18,18,4.40
2015,01,14,18,19,4.40
2015,01,14,18,20,4.40
2015,01,14,18,21,4.30
2015,01,14,18,22,4.30
2015,01,14,18,23,4.30
2015,01,14,18,24,4.30
2015,01,14,18,25,4.30
2015,01,14,18,26,4.30
2015,01,14,18,27,4.20
2015,01,14,18,28,4.20
2015,01,14,18,29,4.20
2015,01,14,18,30,4.20
2015,01,14,18,31,4.20
2015,01,14,18,32,4.20
2015,01,14,18,33,4.20
2015,01,14,18,34,4.20
2015,01,14,18,35,4.20
2015,01,14,18,36,4.20
2015,01,14,18,37,4.20
2015,01,14,18,38,4.20
2015,01,14,18,39,4.20
2015,01,14,18,40,4.20
2015,01,14,18,41,4.10
2015,01,14,18,42,4.10
2015,01,14,18,43,4.10
2015,01,14,18,44,4.10
2015,01,14,18,45,4.10
2015,01,14,18,46,4.10
2015,01,14,18,47,4.00
2015,01,14,18,48,4.00
2015,01,14,18,49,4.00
2015,01,14,18,50,4.00
2015,01,14,18,51,4.00
2015,01,14,18,52,4.00
2015,01,14,18,53,4.00
2015,01,14,18,54,3.90
2015,01,14,18,55,3.90
2015,01,14,18,56,3.90
2015,01,14,18,57,3.90
2015,01,14,18,58,3.90
2015,01,14,18,59,3.90
2015,01,14,19,00,3.90
2015,01,14,19,01,3.90
2015,01,14,19,02,3.90
2015,01,14,19,03,3.90
2015,01,14,19,04,3.80
2015,01,14,19,05,3.80
2015,01,14,19,06,3.80
2015,01,14,19,07,3.80
2015,01,14,19,08,3.80
2015,01,14,19,09,3.80
2015,01,14,19,10,3.90
2015,01,14,19,11,3.90
2015,01,14,19,12,3.90
2015,01,14,19,13,3.90
2015,01,14,19,14,3.90
2015,01,14,19,15,3.90
2015,01,14,19,16,3.90
2015,01,14,19,17,3.90
2015,01,14,19,18,3.90
2015,01,14,19,19,3.90
2015,01,14,19,20,3.90
2015,01,14,19,21,3.90
2015,01,14,19,22,3.80
2015,01,14,19,23,3.80
2015,01,14,19,24,3.80
2015,01,14,19,25,3.80
2015,01,14,19,26,3.80
2015,01,14,19,27,3.80
2015,01,14,19,28,3.80
2015,01,14,19,29,3.80
2015,01,14,19,30,3.80
2015,01,14,19,31,3.80
