Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,25.10
2015,08,19,00,01,25.10
2015,08,19,00,02,25.10
2015,08,19,00,03,25.10
2015,08,19,00,04,25.10
2015,08,19,00,05,25.10
2015,08,19,00,06,25.10
2015,08,19,00,07,25.10
2015,08,19,00,08,25.10
2015,08,19,00,09,25.10
2015,08,19,00,10,25.10
2015,08,19,00,11,25.10
2015,08,19,00,12,25.10
2015,08,19,00,13,25.10
2015,08,19,00,14,25.10
2015,08,19,00,15,25.10
2015,08,19,00,16,25.10
2015,08,19,00,17,25.10
2015,08,19,00,18,25.10
2015,08,19,00,19,25.10
2015,08,19,00,20,25.10
2015,08,19,00,21,25.10
2015,08,19,00,22,25.10
2015,08,19,00,23,25.10
2015,08,19,00,24,25.10
2015,08,19,00,25,25.10
2015,08,19,00,26,25.10
2015,08,19,00,27,25.10
2015,08,19,00,28,25.10
2015,08,19,00,29,25.10
2015,08,19,00,30,25.10
2015,08,19,00,31,25.10
2015,08,19,00,32,25.10
2015,08,19,00,33,25.10
2015,08,19,00,34,25.10
2015,08,19,00,35,25.10
2015,08,19,00,36,25.00
2015,08,19,00,37,25.00
2015,08,19,00,38,25.00
2015,08,19,00,39,25.00
2015,08,19,00,40,25.00
2015,08,19,00,41,25.00
2015,08,19,00,42,25.00
2015,08,19,00,43,25.00
2015,08,19,00,44,25.00
2015,08,19,00,45,25.00
2015,08,19,00,46,24.90
2015,08,19,00,47,24.90
2015,08,19,00,48,24.90
2015,08,19,00,49,24.90
2015,08,19,00,50,24.80
2015,08,19,00,51,24.80
2015,08,19,00,52,24.70
2015,08,19,00,53,24.60
2015,08,19,00,54,24.60
2015,08,19,00,55,24.50
2015,08,19,00,56,24.50
2015,08,19,00,57,24.40
2015,08,19,00,58,24.40
2015,08,19,00,59,24.30
2015,08,19,01,00,24.30
2015,08,19,01,01,24.30
2015,08,19,01,02,24.30
2015,08,19,01,03,24.30
2015,08,19,01,04,24.20
2015,08,19,01,05,24.20
2015,08,19,01,06,24.20
2015,08,19,01,07,24.10
2015,08,19,01,08,24.10
2015,08,19,01,09,24.00
2015,08,19,01,10,24.00
2015,08,19,01,11,24.00
2015,08,19,01,12,23.90
2015,08,19,01,13,23.90
2015,08,19,01,14,23.80
2015,08,19,01,15,23.80
2015,08,19,01,16,23.80
2015,08,19,01,17,23.80
2015,08,19,01,18,23.70
2015,08,19,01,19,23.70
2015,08,19,01,20,23.60
2015,08,19,01,21,23.60
2015,08,19,01,22,23.60
2015,08,19,01,23,23.50
2015,08,19,01,24,23.50
2015,08,19,01,25,23.50
2015,08,19,01,26,23.40
2015,08,19,01,27,23.40
2015,08,19,01,28,23.40
2015,08,19,01,29,23.30
2015,08,19,01,30,23.30
2015,08,19,01,31,23.30
2015,08,19,01,32,23.30
2015,08,19,01,33,23.20
2015,08,19,01,34,23.20
2015,08,19,01,35,23.20
2015,08,19,01,36,23.20
2015,08,19,01,37,23.10
2015,08,19,01,38,23.10
2015,08,19,01,39,23.10
2015,08,19,01,40,23.10
2015,08,19,01,41,23.00
2015,08,19,01,42,23.00
2015,08,19,01,43,23.00
2015,08,19,01,44,23.00
2015,08,19,01,45,23.00
2015,08,19,01,46,22.90
2015,08,19,01,47,22.90
2015,08,19,01,48,22.90
2015,08,19,01,49,22.80
2015,08,19,01,50,22.80
2015,08,19,01,51,22.80
2015,08,19,01,52,22.80
2015,08,19,01,53,22.80
2015,08,19,01,54,22.70
2015,08,19,01,55,22.70
2015,08,19,01,56,22.70
2015,08,19,01,57,22.70
2015,08,19,01,58,22.60
2015,08,19,01,59,22.60
2015,08,19,02,00,22.60
2015,08,19,02,01,22.50
2015,08,19,02,02,22.50
2015,08,19,02,03,22.40
2015,08,19,02,04,22.40
2015,08,19,02,05,22.40
2015,08,19,02,06,22.30
2015,08,19,02,07,22.30
2015,08,19,02,08,22.30
2015,08,19,02,09,22.20
2015,08,19,02,10,22.20
2015,08,19,02,11,22.20
2015,08,19,02,12,22.20
2015,08,19,02,13,22.10
2015,08,19,02,14,22.10
2015,08,19,02,15,22.10
2015,08,19,02,16,22.10
2015,08,19,02,17,22.10
2015,08,19,02,18,22.10
2015,08,19,02,19,22.10
2015,08,19,02,20,22.10
2015,08,19,02,21,22.00
2015,08,19,02,22,22.00
2015,08,19,02,23,22.00
2015,08,19,02,24,22.00
2015,08,19,02,25,21.90
2015,08,19,02,26,21.90
2015,08,19,02,27,21.90
2015,08,19,02,28,21.90
2015,08,19,02,29,21.90
2015,08,19,02,30,21.80
2015,08,19,02,31,21.80
2015,08,19,02,32,21.80
2015,08,19,02,33,21.80
2015,08,19,02,34,21.80
2015,08,19,02,35,21.80
2015,08,19,02,36,21.70
2015,08,19,02,37,21.70
2015,08,19,02,38,21.70
2015,08,19,02,39,21.70
2015,08,19,02,40,21.70
2015,08,19,02,41,21.70
2015,08,19,02,42,21.60
2015,08,19,02,43,21.60
2015,08,19,02,44,21.60
2015,08,19,02,45,21.60
2015,08,19,02,46,21.50
2015,08,19,02,47,21.50
2015,08,19,02,48,21.50
2015,08,19,02,49,21.50
2015,08,19,02,50,21.40
2015,08,19,02,51,21.40
2015,08,19,02,52,21.40
2015,08,19,02,53,21.40
2015,08,19,02,54,21.40
2015,08,19,02,55,21.40
2015,08,19,02,56,21.40
2015,08,19,02,57,21.30
2015,08,19,02,58,21.30
2015,08,19,02,59,21.30
2015,08,19,03,00,21.30
2015,08,19,03,01,21.30
2015,08,19,03,02,21.30
2015,08,19,03,03,21.20
2015,08,19,03,04,21.20
2015,08,19,03,05,21.20
2015,08,19,03,06,21.20
2015,08,19,03,07,21.20
2015,08,19,03,08,21.10
2015,08,19,03,09,21.10
2015,08,19,03,10,21.10
2015,08,19,03,11,21.10
2015,08,19,03,12,21.00
2015,08,19,03,13,21.00
2015,08,19,03,14,21.00
2015,08,19,03,15,20.90
2015,08,19,03,16,20.90
2015,08,19,03,17,20.90
2015,08,19,03,18,20.90
2015,08,19,03,19,20.90
2015,08,19,03,20,20.90
2015,08,19,03,21,20.80
2015,08,19,03,22,20.80
2015,08,19,03,23,20.80
2015,08,19,03,24,20.80
2015,08,19,03,25,20.80
2015,08,19,03,26,20.80
2015,08,19,03,27,20.70
2015,08,19,03,28,20.70
2015,08,19,03,29,20.70
2015,08,19,03,30,20.70
2015,08,19,03,31,20.70
2015,08,19,03,32,20.70
2015,08,19,03,33,20.70
2015,08,19,03,34,20.70
2015,08,19,03,35,20.70
2015,08,19,03,36,20.70
2015,08,19,03,37,20.70
2015,08,19,03,38,20.70
2015,08,19,03,39,20.70
2015,08,19,03,40,20.70
2015,08,19,03,41,20.70
2015,08,19,03,42,20.70
2015,08,19,03,43,20.60
2015,08,19,03,44,20.60
2015,08,19,03,45,20.60
2015,08,19,03,46,20.60
2015,08,19,03,47,20.60
2015,08,19,03,48,20.50
2015,08,19,03,49,20.50
2015,08,19,03,50,20.50
2015,08,19,03,51,20.40
2015,08,19,03,52,20.40
2015,08,19,03,53,20.40
2015,08,19,03,54,20.40
2015,08,19,03,55,20.40
2015,08,19,03,56,20.40
2015,08,19,03,57,20.40
2015,08,19,03,58,20.40
2015,08,19,03,59,20.40
2015,08,19,04,00,20.40
2015,08,19,04,01,20.40
2015,08,19,04,02,20.40
2015,08,19,04,03,20.40
2015,08,19,04,04,20.40
2015,08,19,04,05,20.40
2015,08,19,04,06,20.40
2015,08,19,04,07,20.40
2015,08,19,04,08,20.40
2015,08,19,04,09,20.40
2015,08,19,04,10,20.50
2015,08,19,04,11,20.50
2015,08,19,04,12,20.50
2015,08,19,04,13,20.40
2015,08,19,04,14,20.40
2015,08,19,04,15,20.40
2015,08,19,04,16,20.40
2015,08,19,04,17,20.40
2015,08,19,04,18,20.40
2015,08,19,04,19,20.40
2015,08,19,04,20,20.40
2015,08,19,04,21,20.40
2015,08,19,04,22,20.40
2015,08,19,04,23,20.40
2015,08,19,04,24,20.40
2015,08,19,04,25,20.40
2015,08,19,04,26,20.40
2015,08,19,04,27,20.40
2015,08,19,04,28,20.40
2015,08,19,04,29,20.30
2015,08,19,04,30,20.30
2015,08,19,04,31,20.30
2015,08,19,04,32,20.30
2015,08,19,04,33,20.30
2015,08,19,04,34,20.30
2015,08,19,04,35,20.20
2015,08,19,04,36,20.20
2015,08,19,04,37,20.20
2015,08,19,04,38,20.20
2015,08,19,04,39,20.20
2015,08,19,04,40,20.20
2015,08,19,04,41,20.10
2015,08,19,04,42,20.10
2015,08,19,04,43,20.10
2015,08,19,04,44,20.10
2015,08,19,04,45,20.10
2015,08,19,04,46,20.10
2015,08,19,04,47,20.10
2015,08,19,04,48,20.10
2015,08,19,04,49,20.10
2015,08,19,04,50,20.00
2015,08,19,04,51,20.00
2015,08,19,04,52,20.00
2015,08,19,04,53,20.00
2015,08,19,04,54,20.00
2015,08,19,04,55,20.00
2015,08,19,04,56,20.00
2015,08,19,04,57,20.00
2015,08,19,04,58,20.10
2015,08,19,04,59,20.10
2015,08,19,05,00,20.10
2015,08,19,05,01,20.10
2015,08,19,05,02,20.10
2015,08,19,05,03,20.10
2015,08,19,05,04,20.10
2015,08,19,05,05,20.10
2015,08,19,05,06,20.00
2015,08,19,05,07,20.00
2015,08,19,05,08,20.00
2015,08,19,05,09,20.00
2015,08,19,05,10,20.00
2015,08,19,05,11,19.90
2015,08,19,05,12,19.90
2015,08,19,05,13,19.90
2015,08,19,05,14,19.90
2015,08,19,05,15,19.90
2015,08,19,05,16,19.90
2015,08,19,05,17,19.90
2015,08,19,05,18,19.90
2015,08,19,05,19,19.80
2015,08,19,05,20,19.80
2015,08,19,05,21,19.80
2015,08,19,05,22,19.80
2015,08,19,05,23,19.80
2015,08,19,05,24,19.80
2015,08,19,05,25,19.80
2015,08,19,05,26,19.80
2015,08,19,05,27,19.80
2015,08,19,05,28,19.80
2015,08,19,05,29,19.80
2015,08,19,05,30,19.80
2015,08,19,05,31,19.80
2015,08,19,05,32,19.80
2015,08,19,05,33,19.80
2015,08,19,05,34,19.80
2015,08,19,05,35,19.80
2015,08,19,05,36,19.80
2015,08,19,05,37,19.80
2015,08,19,05,38,19.80
2015,08,19,05,39,19.90
2015,08,19,05,40,19.90
2015,08,19,05,41,19.90
2015,08,19,05,42,19.90
2015,08,19,05,43,19.90
2015,08,19,05,44,19.90
2015,08,19,05,45,19.90
2015,08,19,05,46,19.90
2015,08,19,05,47,19.90
2015,08,19,05,48,19.90
2015,08,19,05,49,19.90
2015,08,19,05,50,19.90
2015,08,19,05,51,19.90
2015,08,19,05,52,19.90
2015,08,19,05,53,19.90
2015,08,19,05,54,19.90
2015,08,19,05,55,19.80
2015,08,19,05,56,19.80
2015,08,19,05,57,19.80
2015,08,19,05,58,19.80
2015,08,19,05,59,19.80
2015,08,19,06,00,19.80
2015,08,19,06,01,19.80
2015,08,19,06,02,19.80
2015,08,19,06,03,19.80
2015,08,19,06,04,19.80
2015,08,19,06,05,19.70
2015,08,19,06,06,19.70
2015,08,19,06,07,19.70
2015,08,19,06,08,19.70
2015,08,19,06,09,19.70
2015,08,19,06,10,19.60
2015,08,19,06,11,19.60
2015,08,19,06,12,19.60
2015,08,19,06,13,19.50
2015,08,19,06,14,19.50
2015,08,19,06,15,19.50
2015,08,19,06,16,19.40
2015,08,19,06,17,19.40
2015,08,19,06,18,19.40
2015,08,19,06,19,19.40
2015,08,19,06,20,19.30
2015,08,19,06,21,19.30
2015,08,19,06,22,19.30
2015,08,19,06,23,19.30
2015,08,19,06,24,19.30
2015,08,19,06,25,19.30
2015,08,19,06,26,19.30
2015,08,19,06,27,19.30
2015,08,19,06,28,19.30
2015,08,19,06,29,19.30
2015,08,19,06,30,19.30
2015,08,19,06,31,19.30
2015,08,19,06,32,19.30
2015,08,19,06,33,19.30
2015,08,19,06,34,19.30
2015,08,19,06,35,19.20
2015,08,19,06,36,19.20
2015,08,19,06,37,19.20
2015,08,19,06,38,19.20
2015,08,19,06,39,19.20
2015,08,19,06,40,19.20
2015,08,19,06,41,19.20
2015,08,19,06,42,19.20
2015,08,19,06,43,19.20
2015,08,19,06,44,19.20
2015,08,19,06,45,19.20
2015,08,19,06,46,19.30
2015,08,19,06,47,19.30
2015,08,19,06,48,19.30
2015,08,19,06,49,19.30
2015,08,19,06,50,19.30
2015,08,19,06,51,19.30
2015,08,19,06,52,19.40
2015,08,19,06,53,19.40
2015,08,19,06,54,19.40
2015,08,19,06,55,19.40
2015,08,19,06,56,19.50
2015,08,19,06,57,19.50
2015,08,19,06,58,19.60
2015,08,19,06,59,19.60
2015,08,19,07,00,19.60
2015,08,19,07,01,19.60
2015,08,19,07,02,19.70
2015,08,19,07,03,19.70
2015,08,19,07,04,19.70
2015,08,19,07,05,19.60
2015,08,19,07,06,19.60
2015,08,19,07,07,19.60
2015,08,19,07,08,19.60
2015,08,19,07,09,19.50
2015,08,19,07,10,19.50
2015,08,19,07,11,19.40
2015,08,19,07,12,19.40
2015,08,19,07,13,19.40
2015,08,19,07,14,19.30
2015,08,19,07,15,19.30
2015,08,19,07,16,19.30
2015,08,19,07,17,19.30
2015,08,19,07,18,19.20
2015,08,19,07,19,19.20
2015,08,19,07,20,19.20
2015,08,19,07,21,19.10
2015,08,19,07,22,19.10
2015,08,19,07,23,19.10
2015,08,19,07,24,19.00
2015,08,19,07,25,19.00
2015,08,19,07,26,19.00
2015,08,19,07,27,18.90
2015,08,19,07,28,18.90
2015,08,19,07,29,18.90
2015,08,19,07,30,18.90
2015,08,19,07,31,18.90
2015,08,19,07,32,18.90
2015,08,19,07,33,18.90
2015,08,19,07,34,18.90
2015,08,19,07,35,19.00
2015,08,19,07,36,19.00
2015,08,19,07,37,19.10
2015,08,19,07,38,19.20
2015,08,19,07,39,19.20
2015,08,19,07,40,19.20
2015,08,19,07,41,19.20
2015,08,19,07,42,19.20
2015,08,19,07,43,19.20
2015,08,19,07,44,19.20
2015,08,19,07,45,19.30
2015,08,19,07,46,19.30
2015,08,19,07,47,19.30
2015,08,19,07,48,19.30
2015,08,19,07,49,19.40
2015,08,19,07,50,19.40
2015,08,19,07,51,19.40
2015,08,19,07,52,19.40
2015,08,19,07,53,19.40
2015,08,19,07,54,19.40
2015,08,19,07,55,19.30
2015,08,19,07,56,19.30
2015,08,19,07,57,19.30
2015,08,19,07,58,19.20
2015,08,19,07,59,19.20
2015,08,19,08,00,19.20
2015,08,19,08,01,19.10
2015,08,19,08,02,19.10
2015,08,19,08,03,19.10
2015,08,19,08,04,19.10
2015,08,19,08,05,19.00
2015,08,19,08,06,19.00
2015,08,19,08,07,19.00
2015,08,19,08,08,19.00
2015,08,19,08,09,18.90
2015,08,19,08,10,18.90
2015,08,19,08,11,18.90
2015,08,19,08,12,18.90
2015,08,19,08,13,18.90
2015,08,19,08,14,18.90
2015,08,19,08,15,18.90
2015,08,19,08,16,18.90
2015,08,19,08,17,19.00
2015,08,19,08,18,19.00
2015,08,19,08,19,19.00
2015,08,19,08,20,19.10
2015,08,19,08,21,19.10
2015,08,19,08,22,19.10
2015,08,19,08,23,19.20
2015,08,19,08,24,19.20
2015,08,19,08,25,19.30
2015,08,19,08,26,19.40
2015,08,19,08,27,19.40
2015,08,19,08,28,19.50
2015,08,19,08,29,19.60
2015,08,19,08,30,19.60
2015,08,19,08,31,19.70
2015,08,19,08,32,19.70
2015,08,19,08,33,19.80
2015,08,19,08,34,19.80
2015,08,19,08,35,19.90
2015,08,19,08,36,19.90
2015,08,19,08,37,20.00
2015,08,19,08,38,20.10
2015,08,19,08,39,20.10
2015,08,19,08,40,20.20
2015,08,19,08,41,20.20
2015,08,19,08,42,20.20
2015,08,19,08,43,20.30
2015,08,19,08,44,20.30
2015,08,19,08,45,20.30
2015,08,19,08,46,20.40
2015,08,19,08,47,20.40
2015,08,19,08,48,20.40
2015,08,19,08,49,20.50
2015,08,19,08,50,20.50
2015,08,19,08,51,20.60
2015,08,19,08,52,20.60
2015,08,19,08,53,20.60
2015,08,19,08,54,20.70
2015,08,19,08,55,20.70
2015,08,19,08,56,20.70
2015,08,19,08,57,20.80
2015,08,19,08,58,20.80
2015,08,19,08,59,20.80
2015,08,19,09,00,20.80
2015,08,19,09,01,20.90
2015,08,19,09,02,20.90
2015,08,19,09,03,20.90
2015,08,19,09,04,21.00
2015,08,19,09,05,21.00
2015,08,19,09,06,21.10
2015,08,19,09,07,21.10
2015,08,19,09,08,21.10
2015,08,19,09,09,21.20
2015,08,19,09,10,21.20
2015,08,19,09,11,21.20
2015,08,19,09,12,21.30
2015,08,19,09,13,21.30
2015,08,19,09,14,21.30
2015,08,19,09,15,21.40
2015,08,19,09,16,21.40
2015,08,19,09,17,21.50
2015,08,19,09,18,21.50
2015,08,19,09,19,21.60
2015,08,19,09,20,21.60
2015,08,19,09,21,21.60
2015,08,19,09,22,21.60
2015,08,19,09,23,21.60
2015,08,19,09,24,21.70
2015,08,19,09,25,21.70
2015,08,19,09,26,21.70
2015,08,19,09,27,21.80
2015,08,19,09,28,21.80
2015,08,19,09,29,21.80
2015,08,19,09,30,21.90
2015,08,19,09,31,21.90
2015,08,19,09,32,22.00
2015,08,19,09,33,22.10
2015,08,19,09,34,22.10
2015,08,19,09,35,22.20
2015,08,19,09,36,22.20
2015,08,19,09,37,22.20
2015,08,19,09,38,22.20
2015,08,19,09,39,22.30
2015,08,19,09,40,22.30
2015,08,19,09,41,22.40
2015,08,19,09,42,22.40
2015,08,19,09,43,22.40
2015,08,19,09,44,22.50
2015,08,19,09,45,22.50
2015,08,19,09,46,22.60
2015,08,19,09,47,22.60
2015,08,19,09,48,22.60
2015,08,19,09,49,22.70
2015,08,19,09,50,22.70
2015,08,19,09,51,22.70
2015,08,19,09,52,22.70
2015,08,19,09,53,22.70
2015,08,19,09,54,22.70
2015,08,19,09,55,22.70
2015,08,19,09,56,22.80
2015,08,19,09,57,22.80
2015,08,19,09,58,22.80
2015,08,19,09,59,22.80
2015,08,19,10,00,22.80
2015,08,19,10,01,22.80
2015,08,19,10,02,22.90
2015,08,19,10,03,22.90
2015,08,19,10,04,22.90
2015,08,19,10,05,22.90
2015,08,19,10,06,22.90
2015,08,19,10,07,22.90
2015,08,19,10,08,22.90
2015,08,19,10,09,22.90
2015,08,19,10,10,23.00
2015,08,19,10,11,23.00
2015,08,19,10,12,23.10
2015,08,19,10,13,23.10
2015,08,19,10,14,23.20
2015,08,19,10,15,23.20
2015,08,19,10,16,23.30
2015,08,19,10,17,23.30
2015,08,19,10,18,23.30
2015,08,19,10,19,23.30
2015,08,19,10,20,23.40
2015,08,19,10,21,23.40
2015,08,19,10,22,23.40
2015,08,19,10,23,23.50
2015,08,19,10,24,23.50
2015,08,19,10,25,23.60
2015,08,19,10,26,23.60
2015,08,19,10,27,23.60
2015,08,19,10,28,23.70
2015,08,19,10,29,23.70
2015,08,19,10,30,23.70
2015,08,19,10,31,23.70
2015,08,19,10,32,23.70
2015,08,19,10,33,23.70
2015,08,19,10,34,23.80
2015,08,19,10,35,23.80
2015,08,19,10,36,23.80
2015,08,19,10,37,23.80
2015,08,19,10,38,23.80
2015,08,19,10,39,23.90
2015,08,19,10,40,23.90
2015,08,19,10,41,23.90
2015,08,19,10,42,24.00
2015,08,19,10,43,24.00
2015,08,19,10,44,24.00
2015,08,19,10,45,24.10
2015,08,19,10,46,24.10
2015,08,19,10,47,24.10
2015,08,19,10,48,24.10
2015,08,19,10,49,24.20
2015,08,19,10,50,24.20
2015,08,19,10,51,24.20
2015,08,19,10,52,24.20
2015,08,19,10,53,24.20
2015,08,19,10,54,24.20
2015,08,19,10,55,24.30
2015,08,19,10,56,24.30
2015,08,19,10,57,24.30
2015,08,19,10,58,24.30
2015,08,19,10,59,24.40
2015,08,19,11,00,24.40
2015,08,19,11,01,24.40
2015,08,19,11,02,24.50
2015,08,19,11,03,24.50
2015,08,19,11,04,24.60
2015,08,19,11,05,24.60
2015,08,19,11,06,24.60
2015,08,19,11,07,24.50
2015,08,19,11,08,24.50
2015,08,19,11,09,24.50
2015,08,19,11,10,24.50
2015,08,19,11,11,24.40
2015,08,19,11,12,24.40
2015,08,19,11,13,24.50
2015,08,19,11,14,24.50
2015,08,19,11,15,24.60
2015,08,19,11,16,24.60
2015,08,19,11,17,24.60
2015,08,19,11,18,24.70
2015,08,19,11,19,24.70
2015,08,19,11,20,24.80
2015,08,19,11,21,24.80
2015,08,19,11,22,24.80
2015,08,19,11,23,24.90
2015,08,19,11,24,24.90
2015,08,19,11,25,24.90
2015,08,19,11,26,25.00
2015,08,19,11,27,25.10
2015,08,19,11,28,25.10
2015,08,19,11,29,25.10
2015,08,19,11,30,25.20
2015,08,19,11,31,25.10
2015,08,19,11,32,25.10
2015,08,19,11,33,25.00
2015,08,19,11,34,25.00
2015,08,19,11,35,25.00
2015,08,19,11,36,25.00
2015,08,19,11,37,25.00
2015,08,19,11,38,25.00
2015,08,19,11,39,25.00
2015,08,19,11,40,25.00
2015,08,19,11,41,25.00
2015,08,19,11,42,25.00
2015,08,19,11,43,25.00
2015,08,19,11,44,25.00
2015,08,19,11,45,25.00
2015,08,19,11,46,25.00
2015,08,19,11,47,25.00
2015,08,19,11,48,25.00
2015,08,19,11,49,25.00
2015,08,19,11,50,25.00
2015,08,19,11,51,25.00
2015,08,19,11,52,25.10
2015,08,19,11,53,25.10
2015,08,19,11,54,25.20
2015,08,19,11,55,25.20
2015,08,19,11,56,25.30
2015,08,19,11,57,25.30
2015,08,19,11,58,25.40
2015,08,19,11,59,25.50
2015,08,19,12,00,25.60
2015,08,19,12,01,25.70
2015,08,19,12,02,25.60
2015,08,19,12,03,25.60
2015,08,19,12,04,25.60
2015,08,19,12,05,25.70
2015,08,19,12,06,25.70
2015,08,19,12,07,25.70
2015,08,19,12,08,25.70
2015,08,19,12,09,25.70
2015,08,19,12,10,25.80
2015,08,19,12,11,25.80
2015,08,19,12,12,25.90
2015,08,19,12,13,25.90
2015,08,19,12,14,25.80
2015,08,19,12,15,25.80
2015,08,19,12,16,25.80
2015,08,19,12,17,25.80
2015,08,19,12,18,25.80
2015,08,19,12,19,25.80
2015,08,19,12,20,25.80
2015,08,19,12,21,25.80
2015,08,19,12,22,25.80
2015,08,19,12,23,25.70
2015,08,19,12,24,25.70
2015,08,19,12,25,25.60
2015,08,19,12,26,25.60
2015,08,19,12,27,25.60
2015,08,19,12,28,25.60
2015,08,19,12,29,25.70
2015,08,19,12,30,25.60
2015,08,19,12,31,25.60
2015,08,19,12,32,25.60
2015,08,19,12,33,25.50
2015,08,19,12,34,25.60
2015,08,19,12,35,25.60
2015,08,19,12,36,25.70
2015,08,19,12,37,25.80
2015,08,19,12,38,25.90
2015,08,19,12,39,25.90
2015,08,19,12,40,26.00
2015,08,19,12,41,26.00
2015,08,19,12,42,26.10
2015,08,19,12,43,26.10
2015,08,19,12,44,26.20
2015,08,19,12,45,26.20
2015,08,19,12,46,26.20
2015,08,19,12,47,26.20
2015,08,19,12,48,26.20
2015,08,19,12,49,26.20
2015,08,19,12,50,26.20
2015,08,19,12,51,26.20
2015,08,19,12,52,26.20
2015,08,19,12,53,26.20
2015,08,19,12,54,26.30
2015,08,19,12,55,26.30
2015,08,19,12,56,26.30
2015,08,19,12,57,26.30
2015,08,19,12,58,26.30
2015,08,19,12,59,26.20
2015,08,19,13,00,26.20
2015,08,19,13,01,26.10
2015,08,19,13,02,26.10
2015,08,19,13,03,26.00
2015,08,19,13,04,26.00
2015,08,19,13,05,25.90
2015,08,19,13,06,25.80
2015,08,19,13,07,25.80
2015,08,19,13,08,25.80
2015,08,19,13,09,25.80
2015,08,19,13,10,25.80
2015,08,19,13,11,25.90
2015,08,19,13,12,25.90
2015,08,19,13,13,25.90
2015,08,19,13,14,26.00
2015,08,19,13,15,26.00
2015,08,19,13,16,26.10
2015,08,19,13,17,26.10
2015,08,19,13,18,26.10
2015,08,19,13,19,26.20
2015,08,19,13,20,26.10
2015,08,19,13,21,26.10
2015,08,19,13,22,26.10
2015,08,19,13,23,26.00
2015,08,19,13,24,26.00
2015,08,19,13,25,25.90
2015,08,19,13,26,25.90
2015,08,19,13,27,25.90
2015,08,19,13,28,25.90
2015,08,19,13,29,26.00
2015,08,19,13,30,26.10
2015,08,19,13,31,26.20
2015,08,19,13,32,26.20
2015,08,19,13,33,26.20
2015,08,19,13,34,26.20
2015,08,19,13,35,26.20
2015,08,19,13,36,26.20
2015,08,19,13,37,26.20
2015,08,19,13,38,26.10
2015,08,19,13,39,26.20
2015,08,19,13,40,26.20
2015,08,19,13,41,26.20
2015,08,19,13,42,26.20
2015,08,19,13,43,26.30
2015,08,19,13,44,26.30
2015,08,19,13,45,26.40
2015,08,19,13,46,26.50
2015,08,19,13,47,26.50
2015,08,19,13,48,26.50
2015,08,19,13,49,26.50
2015,08,19,13,50,26.50
2015,08,19,13,51,26.40
2015,08,19,13,52,26.40
2015,08,19,13,53,26.30
2015,08,19,13,54,26.30
2015,08,19,13,55,26.20
2015,08,19,13,56,26.10
2015,08,19,13,57,26.00
2015,08,19,13,58,26.00
2015,08,19,13,59,25.90
2015,08,19,14,00,25.90
2015,08,19,14,01,25.90
2015,08,19,14,02,25.80
2015,08,19,14,03,25.80
2015,08,19,14,04,25.90
2015,08,19,14,05,25.90
2015,08,19,14,06,25.90
2015,08,19,14,07,25.90
2015,08,19,14,08,26.00
2015,08,19,14,09,26.00
2015,08,19,14,10,26.00
2015,08,19,14,11,26.10
2015,08,19,14,12,26.10
2015,08,19,14,13,26.10
2015,08,19,14,14,26.00
2015,08,19,14,15,25.90
2015,08,19,14,16,25.90
2015,08,19,14,17,26.00
2015,08,19,14,18,26.00
2015,08,19,14,19,25.90
2015,08,19,14,20,25.90
2015,08,19,14,21,25.80
2015,08,19,14,22,25.80
2015,08,19,14,23,25.80
2015,08,19,14,24,25.90
2015,08,19,14,25,25.90
2015,08,19,14,26,25.90
2015,08,19,14,27,26.00
2015,08,19,14,28,26.00
2015,08,19,14,29,25.90
2015,08,19,14,30,25.90
2015,08,19,14,31,25.80
2015,08,19,14,32,25.80
2015,08,19,14,33,25.80
2015,08,19,14,34,25.80
2015,08,19,14,35,25.80
2015,08,19,14,36,25.80
2015,08,19,14,37,25.70
2015,08,19,14,38,25.70
2015,08,19,14,39,25.70
2015,08,19,14,40,25.70
2015,08,19,14,41,25.60
2015,08,19,14,42,25.60
2015,08,19,14,43,25.60
2015,08,19,14,44,25.70
2015,08,19,14,45,25.70
2015,08,19,14,46,25.80
2015,08,19,14,47,25.80
2015,08,19,14,48,25.80
2015,08,19,14,49,25.80
2015,08,19,14,50,25.80
2015,08,19,14,51,25.80
2015,08,19,14,52,25.80
2015,08,19,14,53,25.80
2015,08,19,14,54,25.80
2015,08,19,14,55,25.80
2015,08,19,14,56,25.80
2015,08,19,14,57,25.70
2015,08,19,14,58,25.60
2015,08,19,14,59,25.60
2015,08,19,15,00,25.50
2015,08,19,15,01,25.50
2015,08,19,15,02,25.60
2015,08,19,15,03,25.60
2015,08,19,15,04,25.70
2015,08,19,15,05,25.80
2015,08,19,15,06,25.80
2015,08,19,15,07,25.80
2015,08,19,15,08,25.90
2015,08,19,15,09,25.90
2015,08,19,15,10,26.00
2015,08,19,15,11,25.90
2015,08,19,15,12,25.90
2015,08,19,15,13,25.90
2015,08,19,15,14,26.00
2015,08,19,15,15,26.10
2015,08,19,15,16,26.10
2015,08,19,15,17,26.20
2015,08,19,15,18,26.30
2015,08,19,15,19,26.40
2015,08,19,15,20,26.40
2015,08,19,15,21,26.50
2015,08,19,15,22,26.50
2015,08,19,15,23,26.60
2015,08,19,15,24,26.60
2015,08,19,15,25,26.60
2015,08,19,15,26,26.50
2015,08,19,15,27,26.60
2015,08,19,15,28,26.50
2015,08,19,15,29,26.50
2015,08,19,15,30,26.50
2015,08,19,15,31,26.50
2015,08,19,15,32,26.40
2015,08,19,15,33,26.40
2015,08,19,15,34,26.40
2015,08,19,15,35,26.40
2015,08,19,15,36,26.50
2015,08,19,15,37,26.50
2015,08,19,15,38,26.60
2015,08,19,15,39,26.70
2015,08,19,15,40,26.70
2015,08,19,15,41,26.80
2015,08,19,15,42,26.70
2015,08,19,15,43,26.70
2015,08,19,15,44,26.70
2015,08,19,15,45,26.70
2015,08,19,15,46,26.80
2015,08,19,15,47,26.80
2015,08,19,15,48,26.80
2015,08,19,15,49,26.80
2015,08,19,15,50,26.80
2015,08,19,15,51,26.80
2015,08,19,15,52,26.80
2015,08,19,15,53,26.80
2015,08,19,15,54,26.80
2015,08,19,15,55,26.70
2015,08,19,15,56,26.70
2015,08,19,15,57,26.60
2015,08,19,15,58,26.60
2015,08,19,15,59,26.60
2015,08,19,16,00,26.60
2015,08,19,16,01,26.60
2015,08,19,16,02,26.50
2015,08,19,16,03,26.40
2015,08,19,16,04,26.40
2015,08,19,16,05,26.30
2015,08,19,16,06,26.30
2015,08,19,16,07,26.30
2015,08,19,16,08,26.30
2015,08,19,16,09,26.30
2015,08,19,16,10,26.30
2015,08,19,16,11,26.30
2015,08,19,16,12,26.30
2015,08,19,16,13,26.30
2015,08,19,16,14,26.40
2015,08,19,16,15,26.40
2015,08,19,16,16,26.60
2015,08,19,16,17,26.70
2015,08,19,16,18,26.80
2015,08,19,16,19,27.00
2015,08,19,16,20,27.10
2015,08,19,16,21,27.20
2015,08,19,16,22,27.30
2015,08,19,16,23,27.30
2015,08,19,16,24,27.30
2015,08,19,16,25,27.30
2015,08,19,16,26,27.30
2015,08,19,16,27,27.20
2015,08,19,16,28,27.10
2015,08,19,16,29,27.00
2015,08,19,16,30,26.90
2015,08,19,16,31,26.90
2015,08,19,16,32,26.80
2015,08,19,16,33,26.80
2015,08,19,16,34,26.90
2015,08,19,16,35,26.90
2015,08,19,16,36,27.00
2015,08,19,16,37,27.10
2015,08,19,16,38,27.10
2015,08,19,16,39,27.20
2015,08,19,16,40,27.20
2015,08,19,16,41,27.20
2015,08,19,16,42,27.30
2015,08,19,16,43,27.30
2015,08,19,16,44,27.20
2015,08,19,16,45,27.20
2015,08,19,16,46,27.20
2015,08,19,16,47,27.20
2015,08,19,16,48,27.10
2015,08,19,16,49,27.00
2015,08,19,16,50,27.00
2015,08,19,16,51,26.90
2015,08,19,16,52,26.90
2015,08,19,16,53,26.90
2015,08,19,16,54,26.90
2015,08,19,16,55,27.00
2015,08,19,16,56,27.00
2015,08,19,16,57,27.00
2015,08,19,16,58,27.00
2015,08,19,16,59,27.10
2015,08,19,17,00,27.10
2015,08,19,17,01,27.20
2015,08,19,17,02,27.30
2015,08,19,17,03,27.30
2015,08,19,17,04,27.30
2015,08,19,17,05,27.30
2015,08,19,17,06,27.30
2015,08,19,17,07,27.30
2015,08,19,17,08,27.30
2015,08,19,17,09,27.30
2015,08,19,17,10,27.30
2015,08,19,17,11,27.20
2015,08,19,17,12,27.10
2015,08,19,17,13,27.10
2015,08,19,17,14,26.90
2015,08,19,17,15,26.80
2015,08,19,17,16,26.70
2015,08,19,17,17,26.60
2015,08,19,17,18,26.40
2015,08,19,17,19,26.30