Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,09,00,00,3.40
2018,02,09,00,01,3.40
2018,02,09,00,02,3.40
2018,02,09,00,03,3.40
2018,02,09,00,04,3.40
2018,02,09,00,05,3.40
2018,02,09,00,06,3.40
2018,02,09,00,07,3.40
2018,02,09,00,08,3.40
2018,02,09,00,09,3.40
2018,02,09,00,10,3.30
2018,02,09,00,11,3.30
2018,02,09,00,12,3.30
2018,02,09,00,13,3.20
2018,02,09,00,14,3.20
2018,02,09,00,15,3.20
2018,02,09,00,16,3.20
2018,02,09,00,17,3.10
2018,02,09,00,18,3.10
2018,02,09,00,19,3.10
2018,02,09,00,20,3.10
2018,02,09,00,21,3.10
2018,02,09,00,22,3.10
2018,02,09,00,23,3.00
2018,02,09,00,24,3.00
2018,02,09,00,25,3.00
2018,02,09,00,26,3.00
2018,02,09,00,27,3.00
2018,02,09,00,28,2.90
2018,02,09,00,29,3.00
2018,02,09,00,30,2.90
2018,02,09,00,31,2.90
2018,02,09,00,32,2.90
2018,02,09,00,33,2.90
2018,02,09,00,34,2.90
2018,02,09,00,35,2.90
2018,02,09,00,36,2.90
2018,02,09,00,37,2.90
2018,02,09,00,38,2.90
2018,02,09,00,39,2.90
2018,02,09,00,40,2.90
2018,02,09,00,41,2.80
2018,02,09,00,42,2.80
2018,02,09,00,43,2.80
2018,02,09,00,44,2.80
2018,02,09,00,45,2.70
2018,02,09,00,46,2.70
2018,02,09,00,47,2.70
2018,02,09,00,48,2.70
2018,02,09,00,49,2.70
2018,02,09,00,50,2.70
2018,02,09,00,51,2.70
2018,02,09,00,52,2.70
2018,02,09,00,53,2.70
2018,02,09,00,54,2.70
2018,02,09,00,55,2.70
2018,02,09,00,56,2.70
2018,02,09,00,57,2.70
2018,02,09,00,58,2.70
2018,02,09,00,59,2.70
2018,02,09,01,00,2.70
2018,02,09,01,01,2.70
2018,02,09,01,02,2.70
2018,02,09,01,03,2.70
2018,02,09,01,04,2.70
2018,02,09,01,05,2.70
2018,02,09,01,06,2.70
2018,02,09,01,07,2.70
2018,02,09,01,08,2.70
2018,02,09,01,09,2.70
2018,02,09,01,10,2.70
2018,02,09,01,11,2.70
2018,02,09,01,12,2.70
2018,02,09,01,13,2.70
2018,02,09,01,14,2.70
2018,02,09,01,15,2.70
2018,02,09,01,16,2.70
2018,02,09,01,17,2.60
2018,02,09,01,18,2.60
2018,02,09,01,19,2.60
2018,02,09,01,20,2.50
2018,02,09,01,21,2.50
2018,02,09,01,22,2.50
2018,02,09,01,23,2.40
2018,02,09,01,24,2.40
2018,02,09,01,25,2.40
2018,02,09,01,26,2.40
2018,02,09,01,27,2.40
2018,02,09,01,28,2.40
2018,02,09,01,29,2.40
2018,02,09,01,30,2.40
2018,02,09,01,31,2.40
2018,02,09,01,32,2.40
2018,02,09,01,33,2.40
2018,02,09,01,34,2.40
2018,02,09,01,35,2.40
2018,02,09,01,36,2.40
2018,02,09,01,37,2.40
2018,02,09,01,38,2.40
2018,02,09,01,39,2.50
2018,02,09,01,40,2.40
2018,02,09,01,41,2.40
2018,02,09,01,42,2.40
2018,02,09,01,43,2.40
2018,02,09,01,44,2.40
2018,02,09,01,45,2.40
2018,02,09,01,46,2.40
2018,02,09,01,47,2.40
2018,02,09,01,48,2.40
2018,02,09,01,49,2.40
2018,02,09,01,50,2.40
2018,02,09,01,51,2.40
2018,02,09,01,52,2.40
2018,02,09,01,53,2.40
2018,02,09,01,54,2.40
2018,02,09,01,55,2.40
2018,02,09,01,56,2.40
2018,02,09,01,57,2.40
2018,02,09,01,58,2.40
2018,02,09,01,59,2.40
2018,02,09,02,00,2.40
2018,02,09,02,01,2.40
2018,02,09,02,02,2.40
2018,02,09,02,03,2.30
2018,02,09,02,04,2.40
2018,02,09,02,05,2.40
2018,02,09,02,06,2.40
2018,02,09,02,07,2.40
2018,02,09,02,08,2.30
2018,02,09,02,09,2.30
2018,02,09,02,10,2.30
2018,02,09,02,11,2.30
2018,02,09,02,12,2.30
2018,02,09,02,13,2.30
2018,02,09,02,14,2.30
2018,02,09,02,15,2.30
2018,02,09,02,16,2.30
2018,02,09,02,17,2.30
2018,02,09,02,18,2.30
2018,02,09,02,19,2.30
2018,02,09,02,20,2.30
2018,02,09,02,21,2.30
2018,02,09,02,22,2.30
2018,02,09,02,23,2.30
2018,02,09,02,24,2.30
2018,02,09,02,25,2.30
2018,02,09,02,26,2.30
2018,02,09,02,27,2.30
2018,02,09,02,28,2.30
2018,02,09,02,29,2.30
2018,02,09,02,30,2.30
2018,02,09,02,31,2.30
2018,02,09,02,32,2.30
2018,02,09,02,33,2.30
2018,02,09,02,34,2.30
2018,02,09,02,35,2.30
2018,02,09,02,36,2.40
2018,02,09,02,37,2.40
2018,02,09,02,38,2.40
2018,02,09,02,39,2.40
2018,02,09,02,40,2.40
2018,02,09,02,41,2.40
2018,02,09,02,42,2.40
2018,02,09,02,43,2.40
2018,02,09,02,44,2.40
2018,02,09,02,45,2.40
2018,02,09,02,46,2.40
2018,02,09,02,47,2.40
2018,02,09,02,48,2.40
2018,02,09,02,49,2.40
2018,02,09,02,50,2.40
2018,02,09,02,51,2.40
2018,02,09,02,52,2.40
2018,02,09,02,53,2.40
2018,02,09,02,54,2.40
2018,02,09,02,55,2.40
2018,02,09,02,56,2.40
2018,02,09,02,57,2.40
2018,02,09,02,58,2.40
2018,02,09,02,59,2.40
2018,02,09,03,00,2.40
2018,02,09,03,01,2.40
2018,02,09,03,02,2.40
2018,02,09,03,03,2.40
2018,02,09,03,04,2.40
2018,02,09,03,05,2.40
2018,02,09,03,06,2.40
2018,02,09,03,07,2.40
2018,02,09,03,08,2.40
2018,02,09,03,09,2.40
2018,02,09,03,10,2.40
2018,02,09,03,11,2.40
2018,02,09,03,12,2.40
2018,02,09,03,13,2.40
2018,02,09,03,14,2.40
2018,02,09,03,15,2.30
2018,02,09,03,16,2.30
2018,02,09,03,17,2.30
2018,02,09,03,18,2.30
2018,02,09,03,19,2.30
2018,02,09,03,20,2.30
2018,02,09,03,21,2.30
2018,02,09,03,22,2.30
2018,02,09,03,23,2.30
2018,02,09,03,24,2.30
2018,02,09,03,25,2.30
2018,02,09,03,26,2.30
2018,02,09,03,27,2.30
2018,02,09,03,28,2.30
2018,02,09,03,29,2.30
2018,02,09,03,30,2.40
2018,02,09,03,31,2.40
2018,02,09,03,32,2.40
2018,02,09,03,33,2.40
2018,02,09,03,34,2.40
2018,02,09,03,35,2.40
2018,02,09,03,36,2.50
2018,02,09,03,37,2.50
2018,02,09,03,38,2.50
2018,02,09,03,39,2.50
2018,02,09,03,40,2.50
2018,02,09,03,41,2.50
2018,02,09,03,42,2.50
2018,02,09,03,43,2.50
2018,02,09,03,44,2.50
2018,02,09,03,45,2.60
2018,02,09,03,46,2.50
2018,02,09,03,47,2.50
2018,02,09,03,48,2.50
2018,02,09,03,49,2.50
2018,02,09,03,50,2.50
2018,02,09,03,51,2.50
2018,02,09,03,52,2.50
2018,02,09,03,53,2.50
2018,02,09,03,54,2.60
2018,02,09,03,55,2.60
2018,02,09,03,56,2.60
2018,02,09,03,57,2.60
2018,02,09,03,58,2.60
2018,02,09,03,59,2.60
2018,02,09,04,00,2.60
2018,02,09,04,01,2.60
2018,02,09,04,02,2.60
2018,02,09,04,03,2.60
2018,02,09,04,04,2.60
2018,02,09,04,05,2.70
2018,02,09,04,06,2.70
2018,02,09,04,07,2.70
2018,02,09,04,08,2.70
2018,02,09,04,09,2.70
2018,02,09,04,10,2.70
2018,02,09,04,11,2.70
2018,02,09,04,12,2.70
2018,02,09,04,13,2.70
2018,02,09,04,14,2.70
2018,02,09,04,15,2.70
2018,02,09,04,16,2.80
2018,02,09,04,17,2.80
2018,02,09,04,18,2.80
2018,02,09,04,19,2.80
2018,02,09,04,20,2.80
2018,02,09,04,21,2.80
2018,02,09,04,22,2.80
2018,02,09,04,23,2.80
2018,02,09,04,24,2.80
2018,02,09,04,25,2.90
2018,02,09,04,26,2.90
2018,02,09,04,27,2.90
2018,02,09,04,28,2.90
2018,02,09,04,29,2.90
2018,02,09,04,30,2.90
2018,02,09,04,31,2.90
2018,02,09,04,32,2.90
2018,02,09,04,33,2.90
2018,02,09,04,34,2.90
2018,02,09,04,35,2.90
2018,02,09,04,36,2.90
2018,02,09,04,37,2.90
2018,02,09,04,38,3.00
2018,02,09,04,39,3.00
2018,02,09,04,40,3.00
2018,02,09,04,41,3.00
2018,02,09,04,42,3.10
2018,02,09,04,43,3.10
2018,02,09,04,44,3.10
2018,02,09,04,45,3.10
2018,02,09,04,46,3.10
2018,02,09,04,47,3.10
2018,02,09,04,48,3.10
2018,02,09,04,49,3.10
2018,02,09,04,50,3.10
2018,02,09,04,51,3.10
2018,02,09,04,52,3.10
2018,02,09,04,53,3.10
2018,02,09,04,54,3.10
2018,02,09,04,55,3.10
2018,02,09,04,56,3.10
2018,02,09,04,57,3.10
2018,02,09,04,58,3.10
2018,02,09,04,59,3.10
2018,02,09,05,00,3.10
2018,02,09,05,01,3.20
2018,02,09,05,02,3.20
2018,02,09,05,03,3.20
2018,02,09,05,04,3.20
2018,02,09,05,05,3.20
2018,02,09,05,06,3.20
2018,02,09,05,07,3.20
2018,02,09,05,08,3.20
2018,02,09,05,09,3.20
2018,02,09,05,10,3.20
2018,02,09,05,11,3.20
2018,02,09,05,12,3.30
2018,02,09,05,13,3.30
2018,02,09,05,14,3.30
2018,02,09,05,15,3.30
2018,02,09,05,16,3.30
2018,02,09,05,17,3.30
2018,02,09,05,18,3.30
2018,02,09,05,19,3.30
2018,02,09,05,20,3.30
2018,02,09,05,21,3.30
2018,02,09,05,22,3.30
2018,02,09,05,23,3.30
2018,02,09,05,24,3.30
2018,02,09,05,25,3.30
2018,02,09,05,26,3.30
2018,02,09,05,27,3.40
2018,02,09,05,28,3.40
2018,02,09,05,29,3.40
2018,02,09,05,30,3.40
2018,02,09,05,31,3.40
2018,02,09,05,32,3.40
2018,02,09,05,33,3.40
2018,02,09,05,34,3.40
2018,02,09,05,35,3.40
2018,02,09,05,36,3.40
2018,02,09,05,37,3.40
2018,02,09,05,38,3.40
2018,02,09,05,39,3.40
2018,02,09,05,40,3.40
2018,02,09,05,41,3.50
2018,02,09,05,42,3.50
2018,02,09,05,43,3.50
2018,02,09,05,44,3.40
2018,02,09,05,45,3.40
2018,02,09,05,46,3.40
2018,02,09,05,47,3.40
2018,02,09,05,48,3.50
2018,02,09,05,49,3.40
2018,02,09,05,50,3.40
2018,02,09,05,51,3.40
2018,02,09,05,52,3.40
2018,02,09,05,53,3.40
2018,02,09,05,54,3.40
2018,02,09,05,55,3.40
2018,02,09,05,56,3.40
2018,02,09,05,57,3.40
2018,02,09,05,58,3.40
2018,02,09,05,59,3.40
2018,02,09,06,00,3.40
2018,02,09,06,01,3.40
2018,02,09,06,02,3.40
2018,02,09,06,03,3.40
2018,02,09,06,04,3.40
2018,02,09,06,05,3.40
2018,02,09,06,06,3.40
2018,02,09,06,07,3.40
2018,02,09,06,08,3.40
2018,02,09,06,09,3.40
2018,02,09,06,10,3.40
2018,02,09,06,11,3.40
2018,02,09,06,12,3.40
2018,02,09,06,13,3.40
2018,02,09,06,14,3.40
2018,02,09,06,15,3.40
2018,02,09,06,16,3.40
2018,02,09,06,17,3.40
2018,02,09,06,18,3.40
2018,02,09,06,19,3.30
2018,02,09,06,20,3.30
2018,02,09,06,21,3.30
2018,02,09,06,22,3.30
2018,02,09,06,23,3.30
2018,02,09,06,24,3.30
2018,02,09,06,25,3.30
2018,02,09,06,26,3.30
2018,02,09,06,27,3.30
2018,02,09,06,28,3.30
2018,02,09,06,29,3.30
2018,02,09,06,30,3.30
2018,02,09,06,31,3.30
2018,02,09,06,32,3.30
2018,02,09,06,33,3.30
2018,02,09,06,34,3.30
2018,02,09,06,35,3.30
2018,02,09,06,36,3.30
2018,02,09,06,37,3.30
2018,02,09,06,38,3.30
2018,02,09,06,39,3.30
2018,02,09,06,40,3.30
2018,02,09,06,41,3.30
2018,02,09,06,42,3.30
2018,02,09,06,43,3.30
2018,02,09,06,44,3.30
2018,02,09,06,45,3.30
2018,02,09,06,46,3.30
2018,02,09,06,47,3.20
2018,02,09,06,48,3.20
2018,02,09,06,49,3.30
2018,02,09,06,50,3.30
2018,02,09,06,51,3.30
2018,02,09,06,52,3.20
2018,02,09,06,53,3.20
2018,02,09,06,54,3.20
2018,02,09,06,55,3.20
2018,02,09,06,56,3.20
2018,02,09,06,57,3.20
2018,02,09,06,58,3.20
2018,02,09,06,59,3.20
2018,02,09,07,00,3.20
2018,02,09,07,01,3.20
2018,02,09,07,02,3.20
2018,02,09,07,03,3.10
2018,02,09,07,04,3.10
2018,02,09,07,05,3.10
2018,02,09,07,06,3.10
2018,02,09,07,07,3.10
2018,02,09,07,08,3.10
2018,02,09,07,09,3.10
2018,02,09,07,10,3.00
2018,02,09,07,11,3.00
2018,02,09,07,12,3.00
2018,02,09,07,13,3.00
2018,02,09,07,14,3.00
2018,02,09,07,15,3.00
2018,02,09,07,16,3.00
2018,02,09,07,17,3.00
2018,02,09,07,18,3.00
2018,02,09,07,19,3.00
2018,02,09,07,20,3.00
2018,02,09,07,21,3.00
2018,02,09,07,22,3.00
2018,02,09,07,23,3.00
2018,02,09,07,24,2.90
2018,02,09,07,25,2.90
2018,02,09,07,26,2.90
2018,02,09,07,27,2.90
2018,02,09,07,28,2.90
2018,02,09,07,29,2.90
2018,02,09,07,30,2.90
2018,02,09,07,31,2.90
2018,02,09,07,32,2.90
2018,02,09,07,33,2.90
2018,02,09,07,34,2.90
2018,02,09,07,35,2.90
2018,02,09,07,36,2.90
2018,02,09,07,37,2.90
2018,02,09,07,38,2.90
2018,02,09,07,39,2.90
2018,02,09,07,40,2.90
2018,02,09,07,41,2.90
2018,02,09,07,42,2.90
2018,02,09,07,43,2.90
2018,02,09,07,44,2.90
2018,02,09,07,45,2.90
2018,02,09,07,46,2.90
2018,02,09,07,47,2.90
2018,02,09,07,48,2.90
2018,02,09,07,49,3.00
2018,02,09,07,50,3.00
2018,02,09,07,51,3.00
2018,02,09,07,52,3.10
2018,02,09,07,53,3.10
2018,02,09,07,54,3.10
2018,02,09,07,55,3.10
2018,02,09,07,56,3.10
2018,02,09,07,57,3.20
2018,02,09,07,58,3.20
2018,02,09,07,59,3.20
2018,02,09,08,00,3.30
2018,02,09,08,01,3.30
2018,02,09,08,02,3.30
2018,02,09,08,03,3.30
2018,02,09,08,04,3.40
2018,02,09,08,05,3.40
2018,02,09,08,06,3.50
2018,02,09,08,07,3.50
2018,02,09,08,08,3.50
2018,02,09,08,09,3.60
2018,02,09,08,10,3.60
2018,02,09,08,11,3.70
2018,02,09,08,12,3.70
2018,02,09,08,13,3.70
2018,02,09,08,14,3.70
2018,02,09,08,15,3.80
2018,02,09,08,16,3.80
2018,02,09,08,17,3.80
2018,02,09,08,18,3.90
2018,02,09,08,19,3.90
2018,02,09,08,20,4.00
2018,02,09,08,21,4.10
2018,02,09,08,22,4.10
2018,02,09,08,23,4.20
2018,02,09,08,24,4.30
2018,02,09,08,25,4.30
2018,02,09,08,26,4.40
2018,02,09,08,27,4.50
2018,02,09,08,28,4.50
2018,02,09,08,29,4.60
2018,02,09,08,30,4.60
2018,02,09,08,31,4.70
2018,02,09,08,32,4.70
2018,02,09,08,33,4.70
2018,02,09,08,34,4.80
2018,02,09,08,35,4.80
2018,02,09,08,36,4.80
2018,02,09,08,37,4.90
2018,02,09,08,38,4.90
2018,02,09,08,39,4.90
2018,02,09,08,40,5.00
2018,02,09,08,41,5.00
2018,02,09,08,42,5.00
2018,02,09,08,43,5.10
2018,02,09,08,44,5.10
2018,02,09,08,45,5.10
2018,02,09,08,46,5.20
2018,02,09,08,47,5.20
2018,02,09,08,48,5.20
2018,02,09,08,49,5.20
2018,02,09,08,50,5.20
2018,02,09,08,51,5.20
2018,02,09,08,52,5.20
2018,02,09,08,53,5.30
2018,02,09,08,54,5.30
2018,02,09,08,55,5.30
2018,02,09,08,56,5.30
2018,02,09,08,57,5.30
2018,02,09,08,58,5.30
2018,02,09,08,59,5.30
2018,02,09,09,00,5.30
2018,02,09,09,01,5.30
2018,02,09,09,02,5.40
2018,02,09,09,03,5.40
2018,02,09,09,04,5.40
2018,02,09,09,05,5.40
2018,02,09,09,06,5.40
2018,02,09,09,07,5.40
2018,02,09,09,08,5.40
2018,02,09,09,09,5.40
2018,02,09,09,10,5.40
2018,02,09,09,11,5.40
2018,02,09,09,12,5.40
2018,02,09,09,13,5.40
2018,02,09,09,14,5.40
2018,02,09,09,15,5.40
2018,02,09,09,16,5.30
2018,02,09,09,17,5.30
2018,02,09,09,18,5.30
2018,02,09,09,19,5.30
2018,02,09,09,20,5.30
2018,02,09,09,21,5.30
2018,02,09,09,22,5.40
2018,02,09,09,23,5.40
2018,02,09,09,24,5.40
2018,02,09,09,25,5.40
2018,02,09,09,26,5.40
2018,02,09,09,27,5.40
2018,02,09,09,28,5.40
2018,02,09,09,29,5.40
2018,02,09,09,30,5.40
2018,02,09,09,31,5.40
2018,02,09,09,32,5.40
2018,02,09,09,33,5.40
2018,02,09,09,34,5.40
2018,02,09,09,35,5.40
2018,02,09,09,36,5.40
2018,02,09,09,37,5.40
2018,02,09,09,38,5.40
2018,02,09,09,39,5.40
2018,02,09,09,40,5.40
2018,02,09,09,41,5.40
2018,02,09,09,42,5.40
2018,02,09,09,43,5.40
2018,02,09,09,44,5.40
2018,02,09,09,45,5.50
2018,02,09,09,46,5.50
2018,02,09,09,47,5.50
2018,02,09,09,48,5.50
2018,02,09,09,49,5.50
2018,02,09,09,50,5.50
2018,02,09,09,51,5.50
2018,02,09,09,52,5.50
2018,02,09,09,53,5.50
2018,02,09,09,54,5.60
2018,02,09,09,55,5.60
2018,02,09,09,56,5.60
2018,02,09,09,57,5.60
2018,02,09,09,58,5.60
2018,02,09,09,59,5.60
2018,02,09,10,00,5.60
2018,02,09,10,01,5.60
2018,02,09,10,02,5.60
2018,02,09,10,03,5.60
2018,02,09,10,04,5.60
2018,02,09,10,05,5.60
2018,02,09,10,06,5.60
2018,02,09,10,07,5.70
2018,02,09,10,08,5.70
2018,02,09,10,09,5.70
2018,02,09,10,10,5.70
2018,02,09,10,11,5.70
2018,02,09,10,12,5.70
2018,02,09,10,13,5.70
2018,02,09,10,14,5.70
2018,02,09,10,15,5.80
2018,02,09,10,16,5.80
2018,02,09,10,17,5.80
2018,02,09,10,18,5.80
2018,02,09,10,19,5.90
2018,02,09,10,20,5.90
2018,02,09,10,21,5.90
2018,02,09,10,22,5.90
2018,02,09,10,23,6.00
2018,02,09,10,24,6.00
2018,02,09,10,25,6.10
2018,02,09,10,26,6.10
2018,02,09,10,27,6.10
2018,02,09,10,28,6.10
2018,02,09,10,29,6.10
2018,02,09,10,30,6.20
2018,02,09,10,31,6.20
2018,02,09,10,32,6.20
2018,02,09,10,33,6.20
2018,02,09,10,34,6.20
2018,02,09,10,35,6.20
2018,02,09,10,36,6.20
2018,02,09,10,37,6.20
2018,02,09,10,38,6.20
2018,02,09,10,39,6.30
2018,02,09,10,40,6.30
2018,02,09,10,41,6.30
2018,02,09,10,42,6.30
2018,02,09,10,43,6.30
2018,02,09,10,44,6.30
2018,02,09,10,45,6.40
2018,02,09,10,46,6.40
2018,02,09,10,47,6.40
2018,02,09,10,48,6.50
2018,02,09,10,49,6.50
2018,02,09,10,50,6.50
2018,02,09,10,51,6.60
2018,02,09,10,52,6.60
2018,02,09,10,53,6.70
2018,02,09,10,54,6.70
2018,02,09,10,55,6.70
2018,02,09,10,56,6.80
2018,02,09,10,57,6.80
2018,02,09,10,58,6.80
2018,02,09,10,59,6.90
2018,02,09,11,00,7.00
2018,02,09,11,01,7.00
2018,02,09,11,02,7.10
2018,02,09,11,03,7.10
2018,02,09,11,04,7.20
2018,02,09,11,05,7.20
2018,02,09,11,06,7.20
2018,02,09,11,07,7.20
2018,02,09,11,08,7.20
2018,02,09,11,09,7.10
2018,02,09,11,10,7.10
2018,02,09,11,11,7.10
2018,02,09,11,12,7.10
2018,02,09,11,13,7.10
2018,02,09,11,14,7.10
2018,02,09,11,15,7.10
2018,02,09,11,16,7.20
2018,02,09,11,17,7.20
2018,02,09,11,18,7.30
2018,02,09,11,19,7.30
2018,02,09,11,20,7.30
2018,02,09,11,21,7.30
2018,02,09,11,22,7.30
2018,02,09,11,23,7.30
2018,02,09,11,24,7.30
2018,02,09,11,25,7.30
2018,02,09,11,26,7.30
2018,02,09,11,27,7.30
2018,02,09,11,28,7.30
2018,02,09,11,29,7.20
2018,02,09,11,30,7.20
2018,02,09,11,31,7.10
2018,02,09,11,32,7.10
2018,02,09,11,33,7.10
2018,02,09,11,34,7.10
2018,02,09,11,35,7.10
2018,02,09,11,36,7.10
2018,02,09,11,37,7.00
2018,02,09,11,38,7.00
2018,02,09,11,39,6.90
2018,02,09,11,40,6.90
2018,02,09,11,41,6.90
2018,02,09,11,42,6.90
2018,02,09,11,43,6.90
2018,02,09,11,44,6.90
2018,02,09,11,45,6.90
2018,02,09,11,46,6.90
2018,02,09,11,47,6.90
2018,02,09,11,48,6.90
2018,02,09,11,49,6.90
2018,02,09,11,50,6.90
2018,02,09,11,51,6.90
2018,02,09,11,52,6.90
2018,02,09,11,53,6.90
2018,02,09,11,54,6.80
2018,02,09,11,55,6.80
2018,02,09,11,56,6.80
2018,02,09,11,57,6.80
2018,02,09,11,58,6.80
2018,02,09,11,59,6.80
2018,02,09,12,00,6.80
2018,02,09,12,01,6.80
2018,02,09,12,02,6.80
2018,02,09,12,03,6.70
2018,02,09,12,04,6.70
2018,02,09,12,05,6.70
2018,02,09,12,06,6.60
2018,02,09,12,07,6.60
2018,02,09,12,08,6.60
2018,02,09,12,09,6.60
2018,02,09,12,10,6.60
2018,02,09,12,11,6.60
2018,02,09,12,12,6.60
2018,02,09,12,13,6.60
2018,02,09,12,14,6.60
2018,02,09,12,15,6.60
2018,02,09,12,16,6.60
2018,02,09,12,17,6.50
2018,02,09,12,18,6.50
2018,02,09,12,19,6.60
2018,02,09,12,20,6.60
2018,02,09,12,21,6.60
2018,02,09,12,22,6.60
2018,02,09,12,23,6.60
2018,02,09,12,24,6.70
2018,02,09,12,25,6.70
2018,02,09,12,26,6.70
2018,02,09,12,27,6.70
2018,02,09,12,28,6.70
2018,02,09,12,29,6.70
2018,02,09,12,30,6.80
2018,02,09,12,31,6.80
2018,02,09,12,32,6.80
2018,02,09,12,33,6.80
2018,02,09,12,34,6.70
2018,02,09,12,35,6.70
2018,02,09,12,36,6.70
2018,02,09,12,37,6.70
2018,02,09,12,38,6.70
2018,02,09,12,39,6.70
2018,02,09,12,40,6.70
2018,02,09,12,41,6.70
2018,02,09,12,42,6.70
2018,02,09,12,43,6.70
2018,02,09,12,44,6.70
2018,02,09,12,45,6.70
2018,02,09,12,46,6.70
2018,02,09,12,47,6.70
2018,02,09,12,48,6.70
2018,02,09,12,49,6.80
2018,02,09,12,50,6.80
2018,02,09,12,51,6.80
2018,02,09,12,52,6.80
2018,02,09,12,53,6.80
2018,02,09,12,54,6.80
2018,02,09,12,55,6.80
2018,02,09,12,56,6.70
2018,02,09,12,57,6.70
2018,02,09,12,58,6.70
2018,02,09,12,59,6.60
2018,02,09,13,00,6.60
2018,02,09,13,01,6.50
2018,02,09,13,02,6.50
2018,02,09,13,03,6.40
2018,02,09,13,04,6.50
2018,02,09,13,05,6.50
2018,02,09,13,06,6.60
2018,02,09,13,07,6.60
2018,02,09,13,08,6.70
2018,02,09,13,09,6.70
2018,02,09,13,10,6.80
2018,02,09,13,11,6.80
2018,02,09,13,12,6.90
2018,02,09,13,13,6.90
2018,02,09,13,14,7.00
2018,02,09,13,15,7.10
2018,02,09,13,16,7.10
2018,02,09,13,17,7.10
2018,02,09,13,18,7.10
2018,02,09,13,19,7.10
2018,02,09,13,20,7.10
2018,02,09,13,21,7.00
2018,02,09,13,22,7.00
2018,02,09,13,23,7.00
2018,02,09,13,24,7.00
2018,02,09,13,25,7.00
2018,02,09,13,26,7.00
2018,02,09,13,27,7.00
2018,02,09,13,28,7.10
2018,02,09,13,29,7.10
2018,02,09,13,30,7.10
2018,02,09,13,31,7.10
2018,02,09,13,32,7.00
2018,02,09,13,33,6.90
2018,02,09,13,34,6.90
2018,02,09,13,35,6.80
2018,02,09,13,36,6.80
2018,02,09,13,37,6.70
2018,02,09,13,38,6.70
2018,02,09,13,39,6.60
2018,02,09,13,40,6.60
2018,02,09,13,41,6.60
2018,02,09,13,42,6.50
2018,02,09,13,43,6.50
2018,02,09,13,44,6.50
2018,02,09,13,45,6.50
2018,02,09,13,46,6.50
2018,02,09,13,47,6.50
2018,02,09,13,48,6.50
2018,02,09,13,49,6.50
2018,02,09,13,50,6.40
2018,02,09,13,51,6.40
2018,02,09,13,52,6.30
2018,02,09,13,53,6.30
2018,02,09,13,54,6.30
2018,02,09,13,55,6.20
2018,02,09,13,56,6.20
2018,02,09,13,57,6.20
2018,02,09,13,58,6.20
2018,02,09,13,59,6.20
2018,02,09,14,00,6.20
2018,02,09,14,01,6.20
2018,02,09,14,02,6.20
2018,02,09,14,03,6.30
2018,02,09,14,04,6.30
2018,02,09,14,05,6.30
2018,02,09,14,06,6.30
2018,02,09,14,07,6.20
2018,02,09,14,08,6.20
2018,02,09,14,09,6.20
2018,02,09,14,10,6.30
2018,02,09,14,11,6.30
2018,02,09,14,12,6.30
2018,02,09,14,13,6.20
2018,02,09,14,14,6.20
2018,02,09,14,15,6.20
2018,02,09,14,16,6.20
2018,02,09,14,17,6.20
2018,02,09,14,18,6.20
2018,02,09,14,19,6.20
2018,02,09,14,20,6.20
2018,02,09,14,21,6.20
2018,02,09,14,22,6.20
2018,02,09,14,23,6.20
2018,02,09,14,24,6.20
2018,02,09,14,25,6.20
2018,02,09,14,26,6.20
2018,02,09,14,27,6.20
2018,02,09,14,28,6.20
2018,02,09,14,29,6.20
2018,02,09,14,30,6.20
2018,02,09,14,31,6.10
2018,02,09,14,32,6.10
2018,02,09,14,33,6.10
2018,02,09,14,34,6.10
2018,02,09,14,35,6.10
2018,02,09,14,36,6.10
2018,02,09,14,37,6.00
2018,02,09,14,38,6.00
2018,02,09,14,39,6.00
2018,02,09,14,40,6.00
2018,02,09,14,41,6.00
2018,02,09,14,42,6.00
2018,02,09,14,43,6.00
2018,02,09,14,44,6.00
2018,02,09,14,45,6.00
2018,02,09,14,46,6.00
2018,02,09,14,47,6.00
2018,02,09,14,48,6.00
2018,02,09,14,49,6.00
2018,02,09,14,50,6.00
2018,02,09,14,51,6.00
2018,02,09,14,52,6.00
2018,02,09,14,53,6.00
2018,02,09,14,54,5.90
2018,02,09,14,55,5.90
2018,02,09,14,56,5.90
2018,02,09,14,57,5.90
2018,02,09,14,58,5.90
2018,02,09,14,59,5.90
2018,02,09,15,00,5.90
2018,02,09,15,01,5.90
2018,02,09,15,02,5.90
2018,02,09,15,03,5.80
2018,02,09,15,04,5.80
2018,02,09,15,05,5.80
2018,02,09,15,06,5.80
2018,02,09,15,07,5.80
2018,02,09,15,08,5.80
2018,02,09,15,09,5.80
2018,02,09,15,10,5.80
2018,02,09,15,11,5.80
2018,02,09,15,12,5.80
2018,02,09,15,13,5.80
2018,02,09,15,14,5.80
2018,02,09,15,15,5.70
2018,02,09,15,16,5.70
2018,02,09,15,17,5.70
2018,02,09,15,18,5.70
2018,02,09,15,19,5.70
2018,02,09,15,20,5.70
2018,02,09,15,21,5.70
2018,02,09,15,22,5.70
2018,02,09,15,23,5.70
2018,02,09,15,24,5.70
2018,02,09,15,25,5.70
2018,02,09,15,26,5.70
2018,02,09,15,27,5.70
2018,02,09,15,28,5.70
2018,02,09,15,29,5.70
2018,02,09,15,30,5.70
2018,02,09,15,31,5.70
2018,02,09,15,32,5.70
2018,02,09,15,33,5.70
2018,02,09,15,34,5.70
2018,02,09,15,35,5.70
2018,02,09,15,36,5.70
2018,02,09,15,37,5.70
2018,02,09,15,38,5.70
2018,02,09,15,39,5.70
2018,02,09,15,40,5.70
2018,02,09,15,41,5.70
2018,02,09,15,42,5.70
2018,02,09,15,43,5.70
2018,02,09,15,44,5.70
2018,02,09,15,45,5.70
2018,02,09,15,46,5.70
2018,02,09,15,47,5.70
2018,02,09,15,48,5.70
2018,02,09,15,49,5.70
2018,02,09,15,50,5.70
2018,02,09,15,51,5.70
2018,02,09,15,52,5.70
2018,02,09,15,53,5.70
2018,02,09,15,54,5.70
2018,02,09,15,55,5.60
2018,02,09,15,56,5.60
2018,02,09,15,57,5.60
2018,02,09,15,58,5.60
2018,02,09,15,59,5.60
2018,02,09,16,00,5.60
2018,02,09,16,01,5.60
2018,02,09,16,02,5.60
2018,02,09,16,03,5.60
2018,02,09,16,04,5.60
2018,02,09,16,05,5.60
2018,02,09,16,06,5.60
2018,02,09,16,07,5.60
2018,02,09,16,08,5.60
2018,02,09,16,09,5.60
2018,02,09,16,10,5.60
2018,02,09,16,11,5.60
2018,02,09,16,12,5.60
2018,02,09,16,13,5.60
2018,02,09,16,14,5.60
2018,02,09,16,15,5.60
2018,02,09,16,16,5.50
2018,02,09,16,17,5.50
2018,02,09,16,18,5.50
2018,02,09,16,19,5.50
2018,02,09,16,20,5.50
2018,02,09,16,21,5.50
2018,02,09,16,22,5.50
2018,02,09,16,23,5.50
2018,02,09,16,24,5.50
2018,02,09,16,25,5.50
2018,02,09,16,26,5.50
2018,02,09,16,27,5.50
2018,02,09,16,28,5.50
2018,02,09,16,29,5.50
2018,02,09,16,30,5.50
2018,02,09,16,31,5.50
2018,02,09,16,32,5.40
2018,02,09,16,33,5.40
2018,02,09,16,34,5.40
2018,02,09,16,35,5.40
2018,02,09,16,36,5.40
2018,02,09,16,37,5.40
2018,02,09,16,38,5.40
2018,02,09,16,39,5.40
2018,02,09,16,40,5.40
2018,02,09,16,41,5.40
2018,02,09,16,42,5.40
2018,02,09,16,43,5.40
2018,02,09,16,44,5.40
2018,02,09,16,45,5.40
2018,02,09,16,46,5.40
2018,02,09,16,47,5.40
2018,02,09,16,48,5.30
2018,02,09,16,49,5.30
2018,02,09,16,50,5.30
2018,02,09,16,51,5.30
2018,02,09,16,52,5.30
2018,02,09,16,53,5.30
2018,02,09,16,54,5.30
2018,02,09,16,55,5.30
2018,02,09,16,56,5.30
2018,02,09,16,57,5.30
2018,02,09,16,58,5.30
2018,02,09,16,59,5.30
2018,02,09,17,00,5.30
2018,02,09,17,01,5.30
2018,02,09,17,02,5.30
2018,02,09,17,03,5.30
2018,02,09,17,04,5.30
2018,02,09,17,05,5.30
2018,02,09,17,06,5.30
2018,02,09,17,07,5.30
2018,02,09,17,08,5.30
2018,02,09,17,09,5.30
2018,02,09,17,10,5.30
2018,02,09,17,11,5.30
2018,02,09,17,12,5.30
2018,02,09,17,13,5.30
2018,02,09,17,14,5.30
2018,02,09,17,15,5.30
2018,02,09,17,16,5.30
2018,02,09,17,17,5.20
2018,02,09,17,18,5.20
2018,02,09,17,19,5.20
2018,02,09,17,20,5.20
2018,02,09,17,21,5.20
2018,02,09,17,22,5.20
2018,02,09,17,23,5.20
2018,02,09,17,24,5.20
2018,02,09,17,25,5.20
2018,02,09,17,26,5.20
2018,02,09,17,27,5.20
2018,02,09,17,28,5.20
2018,02,09,17,29,5.20
2018,02,09,17,30,5.20
2018,02,09,17,31,5.20
2018,02,09,17,32,5.20
2018,02,09,17,33,5.20
2018,02,09,17,34,5.20
2018,02,09,17,35,5.20
2018,02,09,17,36,5.20
2018,02,09,17,37,5.20
2018,02,09,17,38,5.10
2018,02,09,17,39,5.10
2018,02,09,17,40,5.10
2018,02,09,17,41,5.10
2018,02,09,17,42,5.10
2018,02,09,17,43,5.10
2018,02,09,17,44,5.10
2018,02,09,17,45,5.10
2018,02,09,17,46,5.10
2018,02,09,17,47,5.10
2018,02,09,17,48,5.10
2018,02,09,17,49,5.10
2018,02,09,17,50,5.00
2018,02,09,17,51,5.00
2018,02,09,17,52,5.00
2018,02,09,17,53,5.00
2018,02,09,17,54,5.00
2018,02,09,17,55,5.00
2018,02,09,17,56,5.00
2018,02,09,17,57,5.00
2018,02,09,17,58,5.00
2018,02,09,17,59,4.90
2018,02,09,18,00,4.90
2018,02,09,18,01,4.90
2018,02,09,18,02,4.90
2018,02,09,18,03,4.90
2018,02,09,18,04,4.90
2018,02,09,18,05,4.90
2018,02,09,18,06,4.90