Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,11.90
2016,04,20,00,01,12.00
2016,04,20,00,02,12.00
2016,04,20,00,03,12.00
2016,04,20,00,04,12.00
2016,04,20,00,05,12.00
2016,04,20,00,06,11.90
2016,04,20,00,07,11.80
2016,04,20,00,08,11.70
2016,04,20,00,09,11.60
2016,04,20,00,10,11.60
2016,04,20,00,11,11.60
2016,04,20,00,12,11.70
2016,04,20,00,13,11.70
2016,04,20,00,14,11.70
2016,04,20,00,15,11.70
2016,04,20,00,16,11.60
2016,04,20,00,17,11.60
2016,04,20,00,18,11.60
2016,04,20,00,19,11.60
2016,04,20,00,20,11.60
2016,04,20,00,21,11.50
2016,04,20,00,22,11.40
2016,04,20,00,23,11.40
2016,04,20,00,24,11.30
2016,04,20,00,25,11.30
2016,04,20,00,26,11.30
2016,04,20,00,27,11.30
2016,04,20,00,28,11.30
2016,04,20,00,29,11.40
2016,04,20,00,30,11.40
2016,04,20,00,31,11.50
2016,04,20,00,32,11.50
2016,04,20,00,33,11.50
2016,04,20,00,34,11.60
2016,04,20,00,35,11.60
2016,04,20,00,36,11.70
2016,04,20,00,37,11.70
2016,04,20,00,38,11.70
2016,04,20,00,39,11.70
2016,04,20,00,40,11.70
2016,04,20,00,41,11.70
2016,04,20,00,42,11.70
2016,04,20,00,43,11.60
2016,04,20,00,44,11.60
2016,04,20,00,45,11.50
2016,04,20,00,46,11.50
2016,04,20,00,47,11.40
2016,04,20,00,48,11.30
2016,04,20,00,49,11.30
2016,04,20,00,50,11.20
2016,04,20,00,51,11.20
2016,04,20,00,52,11.20
2016,04,20,00,53,11.20
2016,04,20,00,54,11.20
2016,04,20,00,55,11.30
2016,04,20,00,56,11.40
2016,04,20,00,57,11.40
2016,04,20,00,58,11.40
2016,04,20,00,59,11.40
2016,04,20,01,00,11.40
2016,04,20,01,01,11.40
2016,04,20,01,02,11.40
2016,04,20,01,03,11.30
2016,04,20,01,04,11.20
2016,04,20,01,05,11.10
2016,04,20,01,06,11.00
2016,04,20,01,07,10.90
2016,04,20,01,08,10.90
2016,04,20,01,09,10.80
2016,04,20,01,10,10.80
2016,04,20,01,11,10.80
2016,04,20,01,12,10.80
2016,04,20,01,13,10.90
2016,04,20,01,14,10.80
2016,04,20,01,15,10.80
2016,04,20,01,16,10.80
2016,04,20,01,17,10.80
2016,04,20,01,18,10.80
2016,04,20,01,19,10.80
2016,04,20,01,20,10.80
2016,04,20,01,21,10.70
2016,04,20,01,22,10.70
2016,04,20,01,23,10.70
2016,04,20,01,24,10.70
2016,04,20,01,25,10.60
2016,04,20,01,26,10.60
2016,04,20,01,27,10.50
2016,04,20,01,28,10.50
2016,04,20,01,29,10.50
2016,04,20,01,30,10.40
2016,04,20,01,31,10.40
2016,04,20,01,32,10.40
2016,04,20,01,33,10.30
2016,04,20,01,34,10.30
2016,04,20,01,35,10.30
2016,04,20,01,36,10.20
2016,04,20,01,37,10.20
2016,04,20,01,38,10.20
2016,04,20,01,39,10.20
2016,04,20,01,40,10.10
2016,04,20,01,41,10.10
2016,04,20,01,42,10.10
2016,04,20,01,43,10.10
2016,04,20,01,44,10.00
2016,04,20,01,45,10.00
2016,04,20,01,46,10.00
2016,04,20,01,47,10.10
2016,04,20,01,48,10.10
2016,04,20,01,49,10.10
2016,04,20,01,50,10.10
2016,04,20,01,51,10.10
2016,04,20,01,52,10.20
2016,04,20,01,53,10.20
2016,04,20,01,54,10.20
2016,04,20,01,55,10.30
2016,04,20,01,56,10.30
2016,04,20,01,57,10.40
2016,04,20,01,58,10.40
2016,04,20,01,59,10.40
2016,04,20,02,00,10.50
2016,04,20,02,01,10.60
2016,04,20,02,02,10.60
2016,04,20,02,03,10.60
2016,04,20,02,04,10.60
2016,04,20,02,05,10.70
2016,04,20,02,06,10.70
2016,04,20,02,07,10.80
2016,04,20,02,08,10.80
2016,04,20,02,09,10.80
2016,04,20,02,10,10.80
2016,04,20,02,11,10.70
2016,04,20,02,12,10.60
2016,04,20,02,13,10.60
2016,04,20,02,14,10.60
2016,04,20,02,15,10.60
2016,04,20,02,16,10.60
2016,04,20,02,17,10.70
2016,04,20,02,18,10.70
2016,04,20,02,19,10.60
2016,04,20,02,20,10.60
2016,04,20,02,21,10.50
2016,04,20,02,22,10.40
2016,04,20,02,23,10.40
2016,04,20,02,24,10.40
2016,04,20,02,25,10.30
2016,04,20,02,26,10.30
2016,04,20,02,27,10.20
2016,04,20,02,28,10.10
2016,04,20,02,29,10.00
2016,04,20,02,30,9.90
2016,04,20,02,31,9.90
2016,04,20,02,32,9.80
2016,04,20,02,33,9.70
2016,04,20,02,34,9.70
2016,04,20,02,35,9.70
2016,04,20,02,36,9.70
2016,04,20,02,37,9.70
2016,04,20,02,38,9.70
2016,04,20,02,39,9.70
2016,04,20,02,40,9.70
2016,04,20,02,41,9.60
2016,04,20,02,42,9.60
2016,04,20,02,43,9.60
2016,04,20,02,44,9.60
2016,04,20,02,45,9.60
2016,04,20,02,46,9.60
2016,04,20,02,47,9.60
2016,04,20,02,48,9.70
2016,04,20,02,49,9.70
2016,04,20,02,50,9.80
2016,04,20,02,51,9.80
2016,04,20,02,52,9.80
2016,04,20,02,53,9.70
2016,04,20,02,54,9.70
2016,04,20,02,55,9.60
2016,04,20,02,56,9.60
2016,04,20,02,57,9.50
2016,04,20,02,58,9.50
2016,04,20,02,59,9.40
2016,04,20,03,00,9.40
2016,04,20,03,01,9.40
2016,04,20,03,02,9.30
2016,04,20,03,03,9.30
2016,04,20,03,04,9.20
2016,04,20,03,05,9.20
2016,04,20,03,06,9.20
2016,04,20,03,07,9.10
2016,04,20,03,08,9.10
2016,04,20,03,09,9.10
2016,04,20,03,10,9.10
2016,04,20,03,11,9.10
2016,04,20,03,12,9.10
2016,04,20,03,13,9.20
2016,04,20,03,14,9.20
2016,04,20,03,15,9.20
2016,04,20,03,16,9.20
2016,04,20,03,17,9.20
2016,04,20,03,18,9.10
2016,04,20,03,19,9.10
2016,04,20,03,20,9.10
2016,04,20,03,21,9.10
2016,04,20,03,22,9.00
2016,04,20,03,23,9.00
2016,04,20,03,24,9.00
2016,04,20,03,25,8.90
2016,04,20,03,26,8.90
2016,04,20,03,27,8.90
2016,04,20,03,28,8.90
2016,04,20,03,29,9.00
2016,04,20,03,30,9.00
2016,04,20,03,31,9.10
2016,04,20,03,32,9.10
2016,04,20,03,33,9.20
2016,04,20,03,34,9.20
2016,04,20,03,35,9.30
2016,04,20,03,36,9.40
2016,04,20,03,37,9.50
2016,04,20,03,38,9.60
2016,04,20,03,39,9.70
2016,04,20,03,40,9.70
2016,04,20,03,41,9.80
2016,04,20,03,42,9.80
2016,04,20,03,43,9.90
2016,04,20,03,44,9.90
2016,04,20,03,45,9.90
2016,04,20,03,46,9.90
2016,04,20,03,47,9.90
2016,04,20,03,48,9.90
2016,04,20,03,49,9.90
2016,04,20,03,50,9.90
2016,04,20,03,51,9.90
2016,04,20,03,52,9.80
2016,04,20,03,53,9.80
2016,04,20,03,54,9.70
2016,04,20,03,55,9.60
2016,04,20,03,56,9.60
2016,04,20,03,57,9.50
2016,04,20,03,58,9.50
2016,04,20,03,59,9.40
2016,04,20,04,00,9.30
2016,04,20,04,01,9.30
2016,04,20,04,02,9.30
2016,04,20,04,03,9.20
2016,04,20,04,04,9.20
2016,04,20,04,05,9.20
2016,04,20,04,06,9.30
2016,04,20,04,07,9.40
2016,04,20,04,08,9.40
2016,04,20,04,09,9.40
2016,04,20,04,10,9.30
2016,04,20,04,11,9.30
2016,04,20,04,12,9.30
2016,04,20,04,13,9.30
2016,04,20,04,14,9.20
2016,04,20,04,15,9.10
2016,04,20,04,16,9.10
2016,04,20,04,17,9.10
2016,04,20,04,18,9.00
2016,04,20,04,19,8.90
2016,04,20,04,20,8.90
2016,04,20,04,21,8.90
2016,04,20,04,22,8.90
2016,04,20,04,23,8.80
2016,04,20,04,24,8.80
2016,04,20,04,25,8.80
2016,04,20,04,26,8.70
2016,04,20,04,27,8.70
2016,04,20,04,28,8.70
2016,04,20,04,29,8.60
2016,04,20,04,30,8.60
2016,04,20,04,31,8.50
2016,04,20,04,32,8.40
2016,04,20,04,33,8.40
2016,04,20,04,34,8.40
2016,04,20,04,35,8.40
2016,04,20,04,36,8.40
2016,04,20,04,37,8.30
2016,04,20,04,38,8.30
2016,04,20,04,39,8.30
2016,04,20,04,40,8.30
2016,04,20,04,41,8.30
2016,04,20,04,42,8.20
2016,04,20,04,43,8.20
2016,04,20,04,44,8.20
2016,04,20,04,45,8.20
2016,04,20,04,46,8.20
2016,04,20,04,47,8.20
2016,04,20,04,48,8.20
2016,04,20,04,49,8.10
2016,04,20,04,50,8.10
2016,04,20,04,51,8.10
2016,04,20,04,52,8.10
2016,04,20,04,53,8.10
2016,04,20,04,54,8.00
2016,04,20,04,55,8.00
2016,04,20,04,56,8.10
2016,04,20,04,57,8.10
2016,04,20,04,58,8.10
2016,04,20,04,59,8.10
2016,04,20,05,00,8.10
2016,04,20,05,01,8.10
2016,04,20,05,02,8.10
2016,04,20,05,03,8.20
2016,04,20,05,04,8.30
2016,04,20,05,05,8.40
2016,04,20,05,06,8.50
2016,04,20,05,07,8.60
2016,04,20,05,08,8.60
2016,04,20,05,09,8.70
2016,04,20,05,10,8.80
2016,04,20,05,11,8.80
2016,04,20,05,12,8.80
2016,04,20,05,13,8.90
2016,04,20,05,14,8.90
2016,04,20,05,15,8.80
2016,04,20,05,16,8.60
2016,04,20,05,17,8.50
2016,04,20,05,18,8.40
2016,04,20,05,19,8.40
2016,04,20,05,20,8.30
2016,04,20,05,21,8.30
2016,04,20,05,22,8.30
2016,04,20,05,23,8.20
2016,04,20,05,24,8.20
2016,04,20,05,25,8.20
2016,04,20,05,26,8.20
2016,04,20,05,27,8.20
2016,04,20,05,28,8.30
2016,04,20,05,29,8.30
2016,04,20,05,30,8.30
2016,04,20,05,31,8.30
2016,04,20,05,32,8.30
2016,04,20,05,33,8.30
2016,04,20,05,34,8.30
2016,04,20,05,35,8.30
2016,04,20,05,36,8.30
2016,04,20,05,37,8.30
2016,04,20,05,38,8.40
2016,04,20,05,39,8.50
2016,04,20,05,40,8.60
2016,04,20,05,41,8.70
2016,04,20,05,42,8.80
2016,04,20,05,43,8.90
2016,04,20,05,44,8.90
2016,04,20,05,45,9.00
2016,04,20,05,46,9.00
2016,04,20,05,47,9.10
2016,04,20,05,48,9.10
2016,04,20,05,49,9.00
2016,04,20,05,50,9.00
2016,04,20,05,51,8.90
2016,04,20,05,52,8.90
2016,04,20,05,53,8.80
2016,04,20,05,54,8.80
2016,04,20,05,55,8.70
2016,04,20,05,56,8.60
2016,04,20,05,57,8.60
2016,04,20,05,58,8.50
2016,04,20,05,59,8.40
2016,04,20,06,00,8.40
2016,04,20,06,01,8.40
2016,04,20,06,02,8.40
2016,04,20,06,03,8.30
2016,04,20,06,04,8.40
2016,04,20,06,05,8.50
2016,04,20,06,06,8.50
2016,04,20,06,07,8.60
2016,04,20,06,08,8.70
2016,04,20,06,09,8.80
2016,04,20,06,10,8.90
2016,04,20,06,11,8.90
2016,04,20,06,12,8.90
2016,04,20,06,13,8.90
2016,04,20,06,14,8.90
2016,04,20,06,15,8.90
2016,04,20,06,16,8.90
2016,04,20,06,17,8.80
2016,04,20,06,18,8.80
2016,04,20,06,19,8.70
2016,04,20,06,20,8.60
2016,04,20,06,21,8.60
2016,04,20,06,22,8.50
2016,04,20,06,23,8.40
2016,04,20,06,24,8.40
2016,04,20,06,25,8.40
2016,04,20,06,26,8.40
2016,04,20,06,27,8.40
2016,04,20,06,28,8.40
2016,04,20,06,29,8.40
2016,04,20,06,30,8.50
2016,04,20,06,31,8.50
2016,04,20,06,32,8.50
2016,04,20,06,33,8.50
2016,04,20,06,34,8.40
2016,04,20,06,35,8.40
2016,04,20,06,36,8.30
2016,04,20,06,37,8.30
2016,04,20,06,38,8.20
2016,04,20,06,39,8.20
2016,04,20,06,40,8.20
2016,04,20,06,41,8.20
2016,04,20,06,42,8.10
2016,04,20,06,43,8.10
2016,04,20,06,44,8.10
2016,04,20,06,45,8.10
2016,04,20,06,46,8.10
2016,04,20,06,47,8.10
2016,04,20,06,48,8.10
2016,04,20,06,49,8.10
2016,04,20,06,50,8.10
2016,04,20,06,51,8.10
2016,04,20,06,52,8.10
2016,04,20,06,53,8.10
2016,04,20,06,54,8.10
2016,04,20,06,55,8.10
2016,04,20,06,56,8.20
2016,04,20,06,57,8.20
2016,04,20,06,58,8.20
2016,04,20,06,59,8.30
2016,04,20,07,00,8.30
2016,04,20,07,01,8.40
2016,04,20,07,02,8.40
2016,04,20,07,03,8.40
2016,04,20,07,04,8.40
2016,04,20,07,05,8.50
2016,04,20,07,06,8.50
2016,04,20,07,07,8.60
2016,04,20,07,08,8.60
2016,04,20,07,09,8.60
2016,04,20,07,10,8.70
2016,04,20,07,11,8.70
2016,04,20,07,12,8.80
2016,04,20,07,13,8.80
2016,04,20,07,14,8.80
2016,04,20,07,15,8.80
2016,04,20,07,16,8.80
2016,04,20,07,17,8.80
2016,04,20,07,18,8.80
2016,04,20,07,19,8.90
2016,04,20,07,20,8.90
2016,04,20,07,21,8.90
2016,04,20,07,22,8.90
2016,04,20,07,23,8.90
2016,04,20,07,24,8.90
2016,04,20,07,25,9.00
2016,04,20,07,26,9.00
2016,04,20,07,27,9.10
2016,04,20,07,28,9.10
2016,04,20,07,29,9.20
2016,04,20,07,30,9.20
2016,04,20,07,31,9.20
2016,04,20,07,32,9.30
2016,04,20,07,33,9.30
2016,04,20,07,34,9.40
2016,04,20,07,35,9.50
2016,04,20,07,36,9.50
2016,04,20,07,37,9.60
2016,04,20,07,38,9.70
2016,04,20,07,39,9.70
2016,04,20,07,40,9.80
2016,04,20,07,41,9.80
2016,04,20,07,42,9.90
2016,04,20,07,43,9.90
2016,04,20,07,44,10.00
2016,04,20,07,45,10.10
2016,04,20,07,46,10.10
2016,04,20,07,47,10.20
2016,04,20,07,48,10.30
2016,04,20,07,49,10.40
2016,04,20,07,50,10.50
2016,04,20,07,51,10.60
2016,04,20,07,52,10.70
2016,04,20,07,53,10.80
2016,04,20,07,54,10.80
2016,04,20,07,55,10.90
2016,04,20,07,56,11.00
2016,04,20,07,57,11.00
2016,04,20,07,58,11.10
2016,04,20,07,59,11.20
2016,04,20,08,00,11.30
2016,04,20,08,01,11.40
2016,04,20,08,02,11.50
2016,04,20,08,03,11.60
2016,04,20,08,04,11.70
2016,04,20,08,05,11.70
2016,04,20,08,06,11.80
2016,04,20,08,07,11.90
2016,04,20,08,08,12.00
2016,04,20,08,09,12.00
2016,04,20,08,10,12.10
2016,04,20,08,11,12.20
2016,04,20,08,12,12.20
2016,04,20,08,13,12.30
2016,04,20,08,14,12.30
2016,04,20,08,15,12.40
2016,04,20,08,16,12.50
2016,04,20,08,17,12.60
2016,04,20,08,18,12.60
2016,04,20,08,19,12.60
2016,04,20,08,20,12.60
2016,04,20,08,21,12.70
2016,04,20,08,22,12.70
2016,04,20,08,23,12.70
2016,04,20,08,24,12.70
2016,04,20,08,25,12.70
2016,04,20,08,26,12.70
2016,04,20,08,27,12.70
2016,04,20,08,28,12.70
2016,04,20,08,29,12.70
2016,04,20,08,30,12.70
2016,04,20,08,31,12.70
2016,04,20,08,32,12.70
2016,04,20,08,33,12.70
2016,04,20,08,34,12.70
2016,04,20,08,35,12.70
2016,04,20,08,36,12.80
2016,04,20,08,37,12.80
2016,04,20,08,38,12.80
2016,04,20,08,39,12.80
2016,04,20,08,40,12.90
2016,04,20,08,41,12.90
2016,04,20,08,42,12.90
2016,04,20,08,43,12.90
2016,04,20,08,44,13.00
2016,04,20,08,45,13.00
2016,04,20,08,46,13.00
2016,04,20,08,47,13.00
2016,04,20,08,48,13.10
2016,04,20,08,49,13.10
2016,04,20,08,50,13.10
2016,04,20,08,51,13.10
2016,04,20,08,52,13.20
2016,04,20,08,53,13.20
2016,04,20,08,54,13.20
2016,04,20,08,55,13.30
2016,04,20,08,56,13.30
2016,04,20,08,57,13.40
2016,04,20,08,58,13.50
2016,04,20,08,59,13.50
2016,04,20,09,00,13.60
2016,04,20,09,01,13.70
2016,04,20,09,02,13.70
2016,04,20,09,03,13.80
2016,04,20,09,04,13.80
2016,04,20,09,05,13.90
2016,04,20,09,06,13.90
2016,04,20,09,07,14.00
2016,04,20,09,08,14.00
2016,04,20,09,09,14.00
2016,04,20,09,10,14.10
2016,04,20,09,11,14.10
2016,04,20,09,12,14.20
2016,04,20,09,13,14.20
2016,04,20,09,14,14.20
2016,04,20,09,15,14.20
2016,04,20,09,16,14.30
2016,04,20,09,17,14.30
2016,04,20,09,18,14.30
2016,04,20,09,19,14.30
2016,04,20,09,20,14.40
2016,04,20,09,21,14.40
2016,04,20,09,22,14.50
2016,04,20,09,23,14.60
2016,04,20,09,24,14.60
2016,04,20,09,25,14.50
2016,04,20,09,26,14.50
2016,04,20,09,27,14.40
2016,04,20,09,28,14.40
2016,04,20,09,29,14.40
2016,04,20,09,30,14.40
2016,04,20,09,31,14.40
2016,04,20,09,32,14.40
2016,04,20,09,33,14.40
2016,04,20,09,34,14.50
2016,04,20,09,35,14.50
2016,04,20,09,36,14.50
2016,04,20,09,37,14.50
2016,04,20,09,38,14.50
2016,04,20,09,39,14.50
2016,04,20,09,40,14.60
2016,04,20,09,41,14.60
2016,04,20,09,42,14.70
2016,04,20,09,43,14.70
2016,04,20,09,44,14.80
2016,04,20,09,45,14.80
2016,04,20,09,46,14.90
2016,04,20,09,47,15.00
2016,04,20,09,48,15.00
2016,04,20,09,49,15.10
2016,04,20,09,50,15.20
2016,04,20,09,51,15.20
2016,04,20,09,52,15.30
2016,04,20,09,53,15.30
2016,04,20,09,54,15.30
2016,04,20,09,55,15.40
2016,04,20,09,56,15.40
2016,04,20,09,57,15.40
2016,04,20,09,58,15.40
2016,04,20,09,59,15.40
2016,04,20,10,00,15.40
2016,04,20,10,01,15.50
2016,04,20,10,02,15.50
2016,04,20,10,03,15.60
2016,04,20,10,04,15.70
2016,04,20,10,05,15.70
2016,04,20,10,06,15.80
2016,04,20,10,07,15.80
2016,04,20,10,08,15.90
2016,04,20,10,09,15.90
2016,04,20,10,10,16.00
2016,04,20,10,11,16.10
2016,04,20,10,12,16.20
2016,04,20,10,13,16.30
2016,04,20,10,14,16.30
2016,04,20,10,15,16.40
2016,04,20,10,16,16.40
2016,04,20,10,17,16.50
2016,04,20,10,18,16.60
2016,04,20,10,19,16.70
2016,04,20,10,20,16.80
2016,04,20,10,21,16.80
2016,04,20,10,22,16.80
2016,04,20,10,23,16.80
2016,04,20,10,24,16.80
2016,04,20,10,25,16.80
2016,04,20,10,26,16.80
2016,04,20,10,27,16.80
2016,04,20,10,28,16.80
2016,04,20,10,29,16.80
2016,04,20,10,30,16.90
2016,04,20,10,31,16.90
2016,04,20,10,32,16.90
2016,04,20,10,33,17.00
2016,04,20,10,34,17.10
2016,04,20,10,35,17.20
2016,04,20,10,36,17.30
2016,04,20,10,37,17.40
2016,04,20,10,38,17.50
2016,04,20,10,39,17.60
2016,04,20,10,40,17.70
2016,04,20,10,41,17.70
2016,04,20,10,42,17.70
2016,04,20,10,43,17.80
2016,04,20,10,44,17.80
2016,04,20,10,45,17.80
2016,04,20,10,46,17.80
2016,04,20,10,47,17.80
2016,04,20,10,48,17.80
2016,04,20,10,49,17.80
2016,04,20,10,50,17.80
2016,04,20,10,51,17.80
2016,04,20,10,52,17.90
2016,04,20,10,53,17.90
2016,04,20,10,54,17.90
2016,04,20,10,55,17.90
2016,04,20,10,56,17.90
2016,04,20,10,57,17.90
2016,04,20,10,58,18.00
2016,04,20,10,59,18.00
2016,04,20,11,00,18.10
2016,04,20,11,01,18.10
2016,04,20,11,02,18.10
2016,04,20,11,03,18.20
2016,04,20,11,04,18.30
2016,04,20,11,05,18.30
2016,04,20,11,06,18.20
2016,04,20,11,07,18.20
2016,04,20,11,08,18.20
2016,04,20,11,09,18.20
2016,04,20,11,10,18.20
2016,04,20,11,11,18.30
2016,04,20,11,12,18.30
2016,04,20,11,13,18.40
2016,04,20,11,14,18.40
2016,04,20,11,15,18.30
2016,04,20,11,16,18.30
2016,04,20,11,17,18.20
2016,04,20,11,18,18.30
2016,04,20,11,19,18.30
2016,04,20,11,20,18.40
2016,04,20,11,21,18.40
2016,04,20,11,22,18.50
2016,04,20,11,23,18.50
2016,04,20,11,24,18.60
2016,04,20,11,25,18.70
2016,04,20,11,26,18.80
2016,04,20,11,27,18.90
2016,04,20,11,28,19.00
2016,04,20,11,29,19.10
2016,04,20,11,30,19.20
2016,04,20,11,31,19.30
2016,04,20,11,32,19.40
2016,04,20,11,33,19.40
2016,04,20,11,34,19.50
2016,04,20,11,35,19.60
2016,04,20,11,36,19.70
2016,04,20,11,37,19.80
2016,04,20,11,38,19.90
2016,04,20,11,39,20.00
2016,04,20,11,40,20.10
2016,04,20,11,41,20.10
2016,04,20,11,42,20.10
2016,04,20,11,43,20.10
2016,04,20,11,44,20.10
2016,04,20,11,45,20.10
2016,04,20,11,46,20.10
2016,04,20,11,47,20.10
2016,04,20,11,48,20.10
2016,04,20,11,49,20.20
2016,04,20,11,50,20.20
2016,04,20,11,51,20.30
2016,04,20,11,52,20.30
2016,04,20,11,53,20.30
2016,04,20,11,54,20.30
2016,04,20,11,55,20.40
2016,04,20,11,56,20.50
2016,04,20,11,57,20.60
2016,04,20,11,58,20.70
2016,04,20,11,59,20.80
2016,04,20,12,00,20.90
2016,04,20,12,01,20.90
2016,04,20,12,02,21.00
2016,04,20,12,03,21.00
2016,04,20,12,04,21.00
2016,04,20,12,05,21.00
2016,04,20,12,06,21.00
2016,04,20,12,07,21.00
2016,04,20,12,08,21.10
2016,04,20,12,09,21.20
2016,04,20,12,10,21.30
2016,04,20,12,11,21.30
2016,04,20,12,12,21.40
2016,04,20,12,13,21.40
2016,04,20,12,14,21.50
2016,04,20,12,15,21.60
2016,04,20,12,16,21.70
2016,04,20,12,17,21.70
2016,04,20,12,18,21.70
2016,04,20,12,19,21.70
2016,04,20,12,20,21.70
2016,04,20,12,21,21.70
2016,04,20,12,22,21.70
2016,04,20,12,23,21.70
2016,04,20,12,24,21.70
2016,04,20,12,25,21.70
2016,04,20,12,26,21.70
2016,04,20,12,27,21.70
2016,04,20,12,28,21.70
2016,04,20,12,29,21.70
2016,04,20,12,30,21.70
2016,04,20,12,31,21.70
2016,04,20,12,32,21.70
2016,04,20,12,33,21.70
2016,04,20,12,34,21.70
2016,04,20,12,35,21.70
2016,04,20,12,36,21.80
2016,04,20,12,37,21.80
2016,04,20,12,38,21.80
2016,04,20,12,39,21.80
2016,04,20,12,40,21.80
2016,04,20,12,41,21.80
2016,04,20,12,42,21.70
2016,04,20,12,43,21.70
2016,04,20,12,44,21.70
2016,04,20,12,45,21.70
2016,04,20,12,46,21.70
2016,04,20,12,47,21.70
2016,04,20,12,48,21.70
2016,04,20,12,49,21.70
2016,04,20,12,50,21.60
2016,04,20,12,51,21.50
2016,04,20,12,52,21.40
2016,04,20,12,53,21.40
2016,04,20,12,54,21.30
2016,04,20,12,55,21.30
2016,04,20,12,56,21.30
2016,04,20,12,57,21.30
2016,04,20,12,58,21.30
2016,04,20,12,59,21.40
2016,04,20,13,00,21.50
2016,04,20,13,01,21.60
2016,04,20,13,02,21.70
2016,04,20,13,03,21.80
2016,04,20,13,04,21.80
2016,04,20,13,05,21.90
2016,04,20,13,06,22.00
2016,04,20,13,07,22.10
2016,04,20,13,08,22.20
2016,04,20,13,09,22.20
2016,04,20,13,10,22.30
2016,04,20,13,11,22.30
2016,04,20,13,12,22.40
2016,04,20,13,13,22.50
2016,04,20,13,14,22.60
2016,04,20,13,15,22.70
2016,04,20,13,16,22.80
2016,04,20,13,17,22.80
2016,04,20,13,18,22.90
2016,04,20,13,19,22.90
2016,04,20,13,20,23.00
2016,04,20,13,21,23.00
2016,04,20,13,22,23.10
2016,04,20,13,23,23.10
2016,04,20,13,24,23.10
2016,04,20,13,25,23.20
2016,04,20,13,26,23.20
2016,04,20,13,27,23.20
2016,04,20,13,28,23.20
2016,04,20,13,29,23.20
2016,04,20,13,30,23.20
2016,04,20,13,31,23.20
2016,04,20,13,32,23.30
2016,04,20,13,33,23.30
2016,04,20,13,34,23.30
2016,04,20,13,35,23.30
2016,04,20,13,36,23.40
2016,04,20,13,37,23.40
2016,04,20,13,38,23.50
2016,04,20,13,39,23.50
2016,04,20,13,40,23.60
2016,04,20,13,41,23.70
2016,04,20,13,42,23.70
2016,04,20,13,43,23.70
2016,04,20,13,44,23.70
2016,04,20,13,45,23.80
2016,04,20,13,46,23.80
2016,04,20,13,47,23.80
2016,04,20,13,48,23.80
2016,04,20,13,49,23.80
2016,04,20,13,50,23.80
2016,04,20,13,51,23.80
2016,04,20,13,52,23.70
2016,04,20,13,53,23.70
2016,04,20,13,54,23.70
2016,04,20,13,55,23.70
2016,04,20,13,56,23.80
2016,04,20,13,57,23.80
2016,04,20,13,58,23.80
2016,04,20,13,59,23.70
2016,04,20,14,00,23.70
2016,04,20,14,01,23.60
2016,04,20,14,02,23.50
2016,04,20,14,03,23.50
2016,04,20,14,04,23.40
2016,04,20,14,05,23.40
2016,04,20,14,06,23.40
2016,04,20,14,07,23.40
2016,04,20,14,08,23.40
2016,04,20,14,09,23.50
2016,04,20,14,10,23.60
2016,04,20,14,11,23.70
2016,04,20,14,12,23.70
2016,04,20,14,13,23.80
2016,04,20,14,14,23.80
2016,04,20,14,15,23.90
2016,04,20,14,16,23.90
2016,04,20,14,17,23.90
2016,04,20,14,18,24.00
2016,04,20,14,19,24.00
2016,04,20,14,20,24.00
2016,04,20,14,21,24.00
2016,04,20,14,22,24.00
2016,04,20,14,23,24.10
2016,04,20,14,24,24.10
2016,04,20,14,25,24.10
2016,04,20,14,26,24.10
2016,04,20,14,27,24.10
2016,04,20,14,28,24.10
2016,04,20,14,29,24.10
2016,04,20,14,30,24.20
2016,04,20,14,31,24.20
2016,04,20,14,32,24.30
2016,04,20,14,33,24.40
2016,04,20,14,34,24.50
2016,04,20,14,35,24.50
2016,04,20,14,36,24.60
2016,04,20,14,37,24.60
2016,04,20,14,38,24.70
2016,04,20,14,39,24.70
2016,04,20,14,40,24.80
2016,04,20,14,41,24.80
2016,04,20,14,42,24.80
2016,04,20,14,43,24.80
2016,04,20,14,44,24.80
2016,04,20,14,45,24.80
2016,04,20,14,46,24.80
2016,04,20,14,47,24.80
2016,04,20,14,48,24.70
2016,04,20,14,49,24.70
2016,04,20,14,50,24.70
2016,04,20,14,51,24.70
2016,04,20,14,52,24.60
2016,04,20,14,53,24.60
2016,04,20,14,54,24.50
2016,04,20,14,55,24.50
2016,04,20,14,56,24.40
2016,04,20,14,57,24.30
2016,04,20,14,58,24.20
2016,04,20,14,59,24.20
2016,04,20,15,00,24.20
2016,04,20,15,01,24.10
2016,04,20,15,02,24.10
2016,04,20,15,03,24.10
2016,04,20,15,04,24.10
2016,04,20,15,05,24.00
2016,04,20,15,06,24.00
2016,04,20,15,07,23.90
2016,04,20,15,08,23.80
2016,04,20,15,09,23.80
2016,04,20,15,10,23.80
2016,04,20,15,11,23.80
2016,04,20,15,12,23.80
2016,04,20,15,13,23.80
2016,04,20,15,14,23.90
2016,04,20,15,15,23.90
2016,04,20,15,16,24.00
2016,04,20,15,17,24.00
2016,04,20,15,18,24.00
2016,04,20,15,19,24.10
2016,04,20,15,20,24.10
2016,04,20,15,21,24.10
2016,04,20,15,22,24.20
2016,04,20,15,23,24.20
2016,04,20,15,24,24.20
2016,04,20,15,25,24.20
2016,04,20,15,26,24.20
2016,04,20,15,27,24.20
2016,04,20,15,28,24.30
2016,04,20,15,29,24.30
2016,04,20,15,30,24.40
2016,04,20,15,31,24.40
2016,04,20,15,32,24.40
2016,04,20,15,33,24.50
2016,04,20,15,34,24.50
2016,04,20,15,35,24.60
2016,04,20,15,36,24.70
2016,04,20,15,37,24.70
2016,04,20,15,38,24.80
2016,04,20,15,39,24.80
2016,04,20,15,40,24.80
2016,04,20,15,41,24.90
2016,04,20,15,42,24.90
2016,04,20,15,43,25.00
2016,04,20,15,44,25.00
2016,04,20,15,45,25.10
2016,04,20,15,46,25.20
2016,04,20,15,47,25.20
2016,04,20,15,48,25.20
2016,04,20,15,49,25.30
2016,04,20,15,50,25.30
2016,04,20,15,51,25.30
2016,04,20,15,52,25.40
2016,04,20,15,53,25.50
2016,04,20,15,54,25.50
2016,04,20,15,55,25.60
2016,04,20,15,56,25.70
2016,04,20,15,57,25.70
2016,04,20,15,58,25.70
2016,04,20,15,59,25.70
2016,04,20,16,00,25.60
2016,04,20,16,01,25.50
2016,04,20,16,02,25.40
2016,04,20,16,03,25.30
2016,04,20,16,04,25.20
2016,04,20,16,05,25.10
2016,04,20,16,06,25.10
2016,04,20,16,07,25.10
2016,04,20,16,08,25.00
2016,04,20,16,09,24.90
2016,04,20,16,10,24.90
2016,04,20,16,11,24.80
2016,04,20,16,12,24.70
2016,04,20,16,13,24.60
2016,04,20,16,14,24.60
2016,04,20,16,15,24.60
2016,04,20,16,16,24.60
2016,04,20,16,17,24.70
2016,04,20,16,18,24.70
2016,04,20,16,19,24.80
2016,04,20,16,20,24.90
2016,04,20,16,21,25.00
2016,04,20,16,22,25.00
2016,04,20,16,23,25.10
2016,04,20,16,24,25.10
2016,04,20,16,25,25.20
2016,04,20,16,26,25.20
2016,04,20,16,27,25.30
2016,04,20,16,28,25.30
2016,04,20,16,29,25.30
2016,04,20,16,30,25.40
2016,04,20,16,31,25.40
2016,04,20,16,32,25.40
2016,04,20,16,33,25.50
2016,04,20,16,34,25.50
2016,04,20,16,35,25.50
2016,04,20,16,36,25.60
2016,04,20,16,37,25.60
2016,04,20,16,38,25.70
2016,04,20,16,39,25.70
2016,04,20,16,40,25.70
2016,04,20,16,41,25.70
2016,04,20,16,42,25.70
2016,04,20,16,43,25.70
2016,04,20,16,44,25.70
2016,04,20,16,45,25.70
2016,04,20,16,46,25.70
2016,04,20,16,47,25.70
2016,04,20,16,48,25.80
2016,04,20,16,49,25.80
2016,04,20,16,50,25.80
2016,04,20,16,51,25.80
2016,04,20,16,52,25.80
2016,04,20,16,53,25.80
2016,04,20,16,54,25.70
2016,04,20,16,55,25.70
2016,04,20,16,56,25.70
2016,04,20,16,57,25.70
2016,04,20,16,58,25.60
2016,04,20,16,59,25.70
2016,04,20,17,00,25.70
2016,04,20,17,01,25.70
2016,04,20,17,02,25.80
2016,04,20,17,03,25.90
2016,04,20,17,04,25.90
2016,04,20,17,05,26.00
2016,04,20,17,06,26.10
2016,04,20,17,07,26.10
2016,04,20,17,08,26.10
2016,04,20,17,09,26.10
2016,04,20,17,10,26.10
2016,04,20,17,11,26.10
2016,04,20,17,12,26.10
2016,04,20,17,13,26.10
2016,04,20,17,14,26.10
2016,04,20,17,15,26.10
2016,04,20,17,16,26.10
2016,04,20,17,17,26.10
2016,04,20,17,18,26.20
2016,04,20,17,19,26.20
2016,04,20,17,20,26.20
2016,04,20,17,21,26.30
2016,04,20,17,22,26.30
2016,04,20,17,23,26.30
2016,04,20,17,24,26.40
2016,04,20,17,25,26.50
2016,04,20,17,26,26.50
2016,04,20,17,27,26.60
2016,04,20,17,28,26.60
2016,04,20,17,29,26.70
2016,04,20,17,30,26.70
2016,04,20,17,31,26.70
2016,04,20,17,32,26.80
2016,04,20,17,33,26.80