Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,11.30
2011,06,26,00,01,11.40
2011,06,26,00,02,11.40
2011,06,26,00,03,11.40
2011,06,26,00,04,11.50
2011,06,26,00,05,11.50
2011,06,26,00,06,11.50
2011,06,26,00,07,11.50
2011,06,26,00,08,11.50
2011,06,26,00,09,11.50
2011,06,26,00,10,11.60
2011,06,26,00,11,11.60
2011,06,26,00,12,11.60
2011,06,26,00,13,11.60
2011,06,26,00,14,11.60
2011,06,26,00,15,11.60
2011,06,26,00,16,11.60
2011,06,26,00,17,11.60
2011,06,26,00,18,11.70
2011,06,26,00,19,11.70
2011,06,26,00,20,11.70
2011,06,26,00,21,11.70
2011,06,26,00,22,11.60
2011,06,26,00,23,11.60
2011,06,26,00,24,11.60
2011,06,26,00,25,11.60
2011,06,26,00,26,11.50
2011,06,26,00,27,11.50
2011,06,26,00,28,11.50
2011,06,26,00,29,11.50
2011,06,26,00,30,11.40
2011,06,26,00,31,11.40
2011,06,26,00,32,11.40
2011,06,26,00,33,11.30
2011,06,26,00,34,11.30
2011,06,26,00,35,11.30
2011,06,26,00,36,11.30
2011,06,26,00,37,11.30
2011,06,26,00,38,11.30
2011,06,26,00,39,11.30
2011,06,26,00,40,11.20
2011,06,26,00,41,11.20
2011,06,26,00,42,11.20
2011,06,26,00,43,11.30
2011,06,26,00,44,11.30
2011,06,26,00,45,11.20
2011,06,26,00,46,11.20
2011,06,26,00,47,11.20
2011,06,26,00,48,11.20
2011,06,26,00,49,11.20
2011,06,26,00,50,11.10
2011,06,26,00,51,11.00
2011,06,26,00,52,10.90
2011,06,26,00,53,10.80
2011,06,26,00,54,10.70
2011,06,26,00,55,10.60
2011,06,26,00,56,10.50
2011,06,26,00,57,10.40
2011,06,26,00,58,10.30
2011,06,26,00,59,10.30
2011,06,26,01,00,10.30
2011,06,26,01,01,10.20
2011,06,26,01,02,10.20
2011,06,26,01,03,10.20
2011,06,26,01,04,10.10
2011,06,26,01,05,10.10
2011,06,26,01,06,10.10
2011,06,26,01,07,10.10
2011,06,26,01,08,10.00
2011,06,26,01,09,10.00
2011,06,26,01,10,10.00
2011,06,26,01,11,9.90
2011,06,26,01,12,9.90
2011,06,26,01,13,9.90
2011,06,26,01,14,9.80
2011,06,26,01,15,9.80
2011,06,26,01,16,9.80
2011,06,26,01,17,9.80
2011,06,26,01,18,9.80
2011,06,26,01,19,9.80
2011,06,26,01,20,9.80
2011,06,26,01,21,9.80
2011,06,26,01,22,9.80
2011,06,26,01,23,9.90
2011,06,26,01,24,9.90
2011,06,26,01,25,9.90
2011,06,26,01,26,10.00
2011,06,26,01,27,10.00
2011,06,26,01,28,10.10
2011,06,26,01,29,10.10
2011,06,26,01,30,10.10
2011,06,26,01,31,10.10
2011,06,26,01,32,10.10
2011,06,26,01,33,10.10
2011,06,26,01,34,10.00
2011,06,26,01,35,10.00
2011,06,26,01,36,9.90
2011,06,26,01,37,9.90
2011,06,26,01,38,9.80
2011,06,26,01,39,9.80
2011,06,26,01,40,9.80
2011,06,26,01,41,9.80
2011,06,26,01,42,9.80
2011,06,26,01,43,9.70
2011,06,26,01,44,9.70
2011,06,26,01,45,9.70
2011,06,26,01,46,9.70
2011,06,26,01,47,9.70
2011,06,26,01,48,9.70
2011,06,26,01,49,9.70
2011,06,26,01,50,9.70
2011,06,26,01,51,9.70
2011,06,26,01,52,9.80
2011,06,26,01,53,9.80
2011,06,26,01,54,9.80
2011,06,26,01,55,9.90
2011,06,26,01,56,9.90
2011,06,26,01,57,9.90
2011,06,26,01,58,10.00
2011,06,26,01,59,10.00
2011,06,26,02,00,10.00
2011,06,26,02,01,10.10
2011,06,26,02,02,10.10
2011,06,26,02,03,10.10
2011,06,26,02,04,10.10
2011,06,26,02,05,10.10
2011,06,26,02,06,10.10
2011,06,26,02,07,10.10
2011,06,26,02,08,10.10
2011,06,26,02,09,10.10
2011,06,26,02,10,10.00
2011,06,26,02,11,10.00
2011,06,26,02,12,9.90
2011,06,26,02,13,9.90
2011,06,26,02,14,9.80
2011,06,26,02,15,9.80
2011,06,26,02,16,9.80
2011,06,26,02,17,9.70
2011,06,26,02,18,9.70
2011,06,26,02,19,9.70
2011,06,26,02,20,9.70
2011,06,26,02,21,9.70
2011,06,26,02,22,9.60
2011,06,26,02,23,9.60
2011,06,26,02,24,9.60
2011,06,26,02,25,9.60
2011,06,26,02,26,9.60
2011,06,26,02,27,9.60
2011,06,26,02,28,9.60
2011,06,26,02,29,9.60
2011,06,26,02,30,9.60
2011,06,26,02,31,9.60
2011,06,26,02,32,9.60
2011,06,26,02,33,9.60
2011,06,26,02,34,9.60
2011,06,26,02,35,9.60
2011,06,26,02,36,9.60
2011,06,26,02,37,9.60
2011,06,26,02,38,9.60
2011,06,26,02,39,9.60
2011,06,26,02,40,9.60
2011,06,26,02,41,9.50
2011,06,26,02,42,9.50
2011,06,26,02,43,9.50
2011,06,26,02,44,9.50
2011,06,26,02,45,9.50
2011,06,26,02,46,9.60
2011,06,26,02,47,9.60
2011,06,26,02,48,9.60
2011,06,26,02,49,9.60
2011,06,26,02,50,9.70
2011,06,26,02,51,9.70
2011,06,26,02,52,9.80
2011,06,26,02,53,9.80
2011,06,26,02,54,9.80
2011,06,26,02,55,9.80
2011,06,26,02,56,9.80
2011,06,26,02,57,9.80
2011,06,26,02,58,9.80
2011,06,26,02,59,9.70
2011,06,26,03,00,9.70
2011,06,26,03,01,9.70
2011,06,26,03,02,9.70
2011,06,26,03,03,9.70
2011,06,26,03,04,9.70
2011,06,26,03,05,9.70
2011,06,26,03,06,9.80
2011,06,26,03,07,9.80
2011,06,26,03,08,9.80
2011,06,26,03,09,9.90
2011,06,26,03,10,9.90
2011,06,26,03,11,9.90
2011,06,26,03,12,9.90
2011,06,26,03,13,9.90
2011,06,26,03,14,9.90
2011,06,26,03,15,9.90
2011,06,26,03,16,9.90
2011,06,26,03,17,10.00
2011,06,26,03,18,9.90
2011,06,26,03,19,9.90
2011,06,26,03,20,10.00
2011,06,26,03,21,10.00
2011,06,26,03,22,10.00
2011,06,26,03,23,10.00
2011,06,26,03,24,10.00
2011,06,26,03,25,10.00
2011,06,26,03,26,10.00
2011,06,26,03,27,10.00
2011,06,26,03,28,10.00
2011,06,26,03,29,10.00
2011,06,26,03,30,10.00
2011,06,26,03,31,9.90
2011,06,26,03,32,9.90
2011,06,26,03,33,9.90
2011,06,26,03,34,9.90
2011,06,26,03,35,9.80
2011,06,26,03,36,9.80
2011,06,26,03,37,9.80
2011,06,26,03,38,9.70
2011,06,26,03,39,9.60
2011,06,26,03,40,9.60
2011,06,26,03,41,9.60
2011,06,26,03,42,9.60
2011,06,26,03,43,9.50
2011,06,26,03,44,9.50
2011,06,26,03,45,9.50
2011,06,26,03,46,9.50
2011,06,26,03,47,9.50
2011,06,26,03,48,9.50
2011,06,26,03,49,9.40
2011,06,26,03,50,9.40
2011,06,26,03,51,9.40
2011,06,26,03,52,9.40
2011,06,26,03,53,9.40
2011,06,26,03,54,9.40
2011,06,26,03,55,9.40
2011,06,26,03,56,9.40
2011,06,26,03,57,9.40
2011,06,26,03,58,9.40
2011,06,26,03,59,9.40
2011,06,26,04,00,9.50
2011,06,26,04,01,9.50
2011,06,26,04,02,9.50
2011,06,26,04,03,9.60
2011,06,26,04,04,9.60
2011,06,26,04,05,9.60
2011,06,26,04,06,9.60
2011,06,26,04,07,9.60
2011,06,26,04,08,9.60
2011,06,26,04,09,9.50
2011,06,26,04,10,9.40
2011,06,26,04,11,9.20
2011,06,26,04,12,9.20
2011,06,26,04,13,9.10
2011,06,26,04,14,9.10
2011,06,26,04,15,9.00
2011,06,26,04,16,9.00
2011,06,26,04,17,9.00
2011,06,26,04,18,8.90
2011,06,26,04,19,8.90
2011,06,26,04,20,8.90
2011,06,26,04,21,8.90
2011,06,26,04,22,8.90
2011,06,26,04,23,9.00
2011,06,26,04,24,9.00
2011,06,26,04,25,9.10
2011,06,26,04,26,9.10
2011,06,26,04,27,9.10
2011,06,26,04,28,9.00
2011,06,26,04,29,9.00
2011,06,26,04,30,8.90
2011,06,26,04,31,8.80
2011,06,26,04,32,8.80
2011,06,26,04,33,8.70
2011,06,26,04,34,8.60
2011,06,26,04,35,8.60
2011,06,26,04,36,8.60
2011,06,26,04,37,8.50
2011,06,26,04,38,8.50
2011,06,26,04,39,8.40
2011,06,26,04,40,8.40
2011,06,26,04,41,8.40
2011,06,26,04,42,8.40
2011,06,26,04,43,8.40
2011,06,26,04,44,8.40
2011,06,26,04,45,8.40
2011,06,26,04,46,8.40
2011,06,26,04,47,8.50
2011,06,26,04,48,8.60
2011,06,26,04,49,8.60
2011,06,26,04,50,8.70
2011,06,26,04,51,8.70
2011,06,26,04,52,8.70
2011,06,26,04,53,8.80
2011,06,26,04,54,8.80
2011,06,26,04,55,8.80
2011,06,26,04,56,8.80
2011,06,26,04,57,8.70
2011,06,26,04,58,8.70
2011,06,26,04,59,8.60
2011,06,26,05,00,8.60
2011,06,26,05,01,8.50
2011,06,26,05,02,8.50
2011,06,26,05,03,8.40
2011,06,26,05,04,8.40
2011,06,26,05,05,8.30
2011,06,26,05,06,8.30
2011,06,26,05,07,8.30
2011,06,26,05,08,8.20
2011,06,26,05,09,8.20
2011,06,26,05,10,8.20
2011,06,26,05,11,8.20
2011,06,26,05,12,8.20
2011,06,26,05,13,8.20
2011,06,26,05,14,8.30
2011,06,26,05,15,8.30
2011,06,26,05,16,8.30
2011,06,26,05,17,8.30
2011,06,26,05,18,8.40
2011,06,26,05,19,8.40
2011,06,26,05,20,8.50
2011,06,26,05,21,8.50
2011,06,26,05,22,8.60
2011,06,26,05,23,8.60
2011,06,26,05,24,8.60
2011,06,26,05,25,8.60
2011,06,26,05,26,8.60
2011,06,26,05,27,8.60
2011,06,26,05,28,8.50
2011,06,26,05,29,8.50
2011,06,26,05,30,8.40
2011,06,26,05,31,8.40
2011,06,26,05,32,8.30
2011,06,26,05,33,8.30
2011,06,26,05,34,8.20
2011,06,26,05,35,8.20
2011,06,26,05,36,8.20
2011,06,26,05,37,8.20
2011,06,26,05,38,8.20
2011,06,26,05,39,8.20
2011,06,26,05,40,8.20
2011,06,26,05,41,8.20
2011,06,26,05,42,8.30
2011,06,26,05,43,8.40
2011,06,26,05,44,8.40
2011,06,26,05,45,8.40
2011,06,26,05,46,8.50
2011,06,26,05,47,8.60
2011,06,26,05,48,8.70
2011,06,26,05,49,8.80
2011,06,26,05,50,8.80
2011,06,26,05,51,8.90
2011,06,26,05,52,8.90
2011,06,26,05,53,8.90
2011,06,26,05,54,8.90
2011,06,26,05,55,8.90
2011,06,26,05,56,8.90
2011,06,26,05,57,8.90
2011,06,26,05,58,8.80
2011,06,26,05,59,8.80
2011,06,26,06,00,8.80
2011,06,26,06,01,8.80
2011,06,26,06,02,8.80
2011,06,26,06,03,8.80
2011,06,26,06,04,8.80
2011,06,26,06,05,8.80
2011,06,26,06,06,8.80
2011,06,26,06,07,8.80
2011,06,26,06,08,8.80
2011,06,26,06,09,8.80
2011,06,26,06,10,8.80
2011,06,26,06,11,8.70
2011,06,26,06,12,8.70
2011,06,26,06,13,8.70
2011,06,26,06,14,8.70
2011,06,26,06,15,8.70
2011,06,26,06,16,8.70
2011,06,26,06,17,8.70
2011,06,26,06,18,8.70
2011,06,26,06,19,8.70
2011,06,26,06,20,8.80
2011,06,26,06,21,8.80
2011,06,26,06,22,8.90
2011,06,26,06,23,9.00
2011,06,26,06,24,9.10
2011,06,26,06,25,9.10
2011,06,26,06,26,9.20
2011,06,26,06,27,9.30
2011,06,26,06,28,9.30
2011,06,26,06,29,9.40
2011,06,26,06,30,9.50
2011,06,26,06,31,9.60
2011,06,26,06,32,9.70
2011,06,26,06,33,9.70
2011,06,26,06,34,9.80
2011,06,26,06,35,9.90
2011,06,26,06,36,10.00
2011,06,26,06,37,10.00
2011,06,26,06,38,10.10
2011,06,26,06,39,10.10
2011,06,26,06,40,10.20
2011,06,26,06,41,10.30
2011,06,26,06,42,10.30
2011,06,26,06,43,10.40
2011,06,26,06,44,10.50
2011,06,26,06,45,10.60
2011,06,26,06,46,10.70
2011,06,26,06,47,10.80
2011,06,26,06,48,10.80
2011,06,26,06,49,10.80
2011,06,26,06,50,10.90
2011,06,26,06,51,10.90
2011,06,26,06,52,11.00
2011,06,26,06,53,11.10
2011,06,26,06,54,11.10
2011,06,26,06,55,11.10
2011,06,26,06,56,11.10
2011,06,26,06,57,11.10
2011,06,26,06,58,11.10
2011,06,26,06,59,11.20
2011,06,26,07,00,11.20
2011,06,26,07,01,11.20
2011,06,26,07,02,11.30
2011,06,26,07,03,11.30
2011,06,26,07,04,11.40
2011,06,26,07,05,11.50
2011,06,26,07,06,11.50
2011,06,26,07,07,11.70
2011,06,26,07,08,11.70
2011,06,26,07,09,11.80
2011,06,26,07,10,11.90
2011,06,26,07,11,12.00
2011,06,26,07,12,12.10
2011,06,26,07,13,12.20
2011,06,26,07,14,12.30
2011,06,26,07,15,12.30
2011,06,26,07,16,12.30
2011,06,26,07,17,12.40
2011,06,26,07,18,12.40
2011,06,26,07,19,12.40
2011,06,26,07,20,12.40
2011,06,26,07,21,12.40
2011,06,26,07,22,12.50
2011,06,26,07,23,12.50
2011,06,26,07,24,12.60
2011,06,26,07,25,12.70
2011,06,26,07,26,12.70
2011,06,26,07,27,12.80
2011,06,26,07,28,12.80
2011,06,26,07,29,12.80
2011,06,26,07,30,12.80
2011,06,26,07,31,12.80
2011,06,26,07,32,12.80
2011,06,26,07,33,12.90
2011,06,26,07,34,12.90
2011,06,26,07,35,13.00
2011,06,26,07,36,13.00
2011,06,26,07,37,13.00
2011,06,26,07,38,13.00
2011,06,26,07,39,13.00
2011,06,26,07,40,13.10
2011,06,26,07,41,13.10
2011,06,26,07,42,13.10
2011,06,26,07,43,13.10
2011,06,26,07,44,13.10
2011,06,26,07,45,13.00
2011,06,26,07,46,13.00
2011,06,26,07,47,13.00
2011,06,26,07,48,12.90
2011,06,26,07,49,12.90
2011,06,26,07,50,12.90
2011,06,26,07,51,12.90
2011,06,26,07,52,12.80
2011,06,26,07,53,12.90
2011,06,26,07,54,12.90
2011,06,26,07,55,12.90
2011,06,26,07,56,13.00
2011,06,26,07,57,13.00
2011,06,26,07,58,13.10
2011,06,26,07,59,13.10
2011,06,26,08,00,13.10
2011,06,26,08,01,13.10
2011,06,26,08,02,13.10
2011,06,26,08,03,13.10
2011,06,26,08,04,13.10
2011,06,26,08,05,13.10
2011,06,26,08,06,13.10
2011,06,26,08,07,13.10
2011,06,26,08,08,13.20
2011,06,26,08,09,13.20
2011,06,26,08,10,13.20
2011,06,26,08,11,13.20
2011,06,26,08,12,13.20
2011,06,26,08,13,13.20
2011,06,26,08,14,13.20
2011,06,26,08,15,13.20
2011,06,26,08,16,13.20
2011,06,26,08,17,13.20
2011,06,26,08,18,13.20
2011,06,26,08,19,13.20
2011,06,26,08,20,13.20
2011,06,26,08,21,13.20
2011,06,26,08,22,13.20
2011,06,26,08,23,13.20
2011,06,26,08,24,13.30
2011,06,26,08,25,13.30
2011,06,26,08,26,13.30
2011,06,26,08,27,13.30
2011,06,26,08,28,13.30
2011,06,26,08,29,13.30
2011,06,26,08,30,13.30
2011,06,26,08,31,13.20
2011,06,26,08,32,13.20
2011,06,26,08,33,13.20
2011,06,26,08,34,13.30
2011,06,26,08,35,13.30
2011,06,26,08,36,13.30
2011,06,26,08,37,13.30
2011,06,26,08,38,13.30
2011,06,26,08,39,13.30
2011,06,26,08,40,13.30
2011,06,26,08,41,13.30
2011,06,26,08,42,13.30
2011,06,26,08,43,13.30
2011,06,26,08,44,13.30
2011,06,26,08,45,13.30
2011,06,26,08,46,13.30
2011,06,26,08,47,13.40
2011,06,26,08,48,13.40
2011,06,26,08,49,13.40
2011,06,26,08,50,13.50
2011,06,26,08,51,13.50
2011,06,26,08,52,13.60
2011,06,26,08,53,13.70
2011,06,26,08,54,13.70
2011,06,26,08,55,13.80
2011,06,26,08,56,13.80
2011,06,26,08,57,13.80
2011,06,26,08,58,13.80
2011,06,26,08,59,13.80
2011,06,26,09,00,13.80
2011,06,26,09,01,13.90
2011,06,26,09,02,13.90
2011,06,26,09,03,14.00
2011,06,26,09,04,14.10
2011,06,26,09,05,14.00
2011,06,26,09,06,13.90
2011,06,26,09,07,13.90
2011,06,26,09,08,14.00
2011,06,26,09,09,14.00
2011,06,26,09,10,14.00
2011,06,26,09,11,14.00
2011,06,26,09,12,14.10
2011,06,26,09,13,14.10
2011,06,26,09,14,14.20
2011,06,26,09,15,14.20
2011,06,26,09,16,14.20
2011,06,26,09,17,14.30
2011,06,26,09,18,14.40
2011,06,26,09,19,14.50
2011,06,26,09,20,14.60
2011,06,26,09,21,14.70
2011,06,26,09,22,14.70
2011,06,26,09,23,14.70
2011,06,26,09,24,14.70
2011,06,26,09,25,14.70
2011,06,26,09,26,14.70
2011,06,26,09,27,14.70
2011,06,26,09,28,14.70
2011,06,26,09,29,14.80
2011,06,26,09,30,14.80
2011,06,26,09,31,14.80
2011,06,26,09,32,14.90
2011,06,26,09,33,14.90
2011,06,26,09,34,15.00
2011,06,26,09,35,15.00
2011,06,26,09,36,15.10
2011,06,26,09,37,15.20
2011,06,26,09,38,15.20
2011,06,26,09,39,15.30
2011,06,26,09,40,15.40
2011,06,26,09,41,15.50
2011,06,26,09,42,15.50
2011,06,26,09,43,15.40
2011,06,26,09,44,15.40
2011,06,26,09,45,15.40
2011,06,26,09,46,15.40
2011,06,26,09,47,15.50
2011,06,26,09,48,15.50
2011,06,26,09,49,15.60
2011,06,26,09,50,15.70
2011,06,26,09,51,15.80
2011,06,26,09,52,15.90
2011,06,26,09,53,16.00
2011,06,26,09,54,16.00
2011,06,26,09,55,15.90
2011,06,26,09,56,15.90
2011,06,26,09,57,15.90
2011,06,26,09,58,15.90
2011,06,26,09,59,16.00
2011,06,26,10,00,16.00
2011,06,26,10,01,16.10
2011,06,26,10,02,16.20
2011,06,26,10,03,16.30
2011,06,26,10,04,16.40
2011,06,26,10,05,16.50
2011,06,26,10,06,16.50
2011,06,26,10,07,16.60
2011,06,26,10,08,16.70
2011,06,26,10,09,16.70
2011,06,26,10,10,16.80
2011,06,26,10,11,16.80
2011,06,26,10,12,16.80
2011,06,26,10,13,16.80
2011,06,26,10,14,16.80
2011,06,26,10,15,16.70
2011,06,26,10,16,16.70
2011,06,26,10,17,16.70
2011,06,26,10,18,16.70
2011,06,26,10,19,16.70
2011,06,26,10,20,16.70
2011,06,26,10,21,16.80
2011,06,26,10,22,16.80
2011,06,26,10,23,16.90
2011,06,26,10,24,17.10
2011,06,26,10,25,17.20
2011,06,26,10,26,17.20
2011,06,26,10,27,17.20
2011,06,26,10,28,17.20
2011,06,26,10,29,17.10
2011,06,26,10,30,17.00
2011,06,26,10,31,16.90
2011,06,26,10,32,16.90
2011,06,26,10,33,16.90
2011,06,26,10,34,17.00
2011,06,26,10,35,17.10
2011,06,26,10,36,17.20
2011,06,26,10,37,17.20
2011,06,26,10,38,17.20
2011,06,26,10,39,17.10
2011,06,26,10,40,17.10
2011,06,26,10,41,17.10
2011,06,26,10,42,17.00
2011,06,26,10,43,16.90
2011,06,26,10,44,16.80
2011,06,26,10,45,16.70
2011,06,26,10,46,16.70
2011,06,26,10,47,16.70
2011,06,26,10,48,16.80
2011,06,26,10,49,16.90
2011,06,26,10,50,17.00
2011,06,26,10,51,17.00
2011,06,26,10,52,16.90
2011,06,26,10,53,16.80
2011,06,26,10,54,16.80
2011,06,26,10,55,16.80
2011,06,26,10,56,16.80
2011,06,26,10,57,16.90
2011,06,26,10,58,16.90
2011,06,26,10,59,17.00
2011,06,26,11,00,17.00
2011,06,26,11,01,17.10
2011,06,26,11,02,17.10
2011,06,26,11,03,17.10
2011,06,26,11,04,17.10
2011,06,26,11,05,17.10
2011,06,26,11,06,17.10
2011,06,26,11,07,17.10
2011,06,26,11,08,17.20
2011,06,26,11,09,17.30
2011,06,26,11,10,17.40
2011,06,26,11,11,17.50
2011,06,26,11,12,17.60
2011,06,26,11,13,17.60
2011,06,26,11,14,17.60
2011,06,26,11,15,17.40
2011,06,26,11,16,17.40
2011,06,26,11,17,17.40
2011,06,26,11,18,17.30
2011,06,26,11,19,17.30
2011,06,26,11,20,17.30
2011,06,26,11,21,17.40
2011,06,26,11,22,17.60
2011,06,26,11,23,17.70
2011,06,26,11,24,17.80
2011,06,26,11,25,17.80
2011,06,26,11,26,17.90
2011,06,26,11,27,17.90
2011,06,26,11,28,17.90
2011,06,26,11,29,17.90
2011,06,26,11,30,17.80
2011,06,26,11,31,17.70
2011,06,26,11,32,17.70
2011,06,26,11,33,17.60
2011,06,26,11,34,17.50
2011,06,26,11,35,17.30
2011,06,26,11,36,17.10
2011,06,26,11,37,17.00
2011,06,26,11,38,16.90
2011,06,26,11,39,16.80
2011,06,26,11,40,16.80
2011,06,26,11,41,16.80
2011,06,26,11,42,16.80
2011,06,26,11,43,16.80
2011,06,26,11,44,16.80
2011,06,26,11,45,16.70
2011,06,26,11,46,16.60
2011,06,26,11,47,16.60
2011,06,26,11,48,16.60
2011,06,26,11,49,16.70
2011,06,26,11,50,16.70
2011,06,26,11,51,16.80
2011,06,26,11,52,16.80
2011,06,26,11,53,16.80
2011,06,26,11,54,16.70
2011,06,26,11,55,16.70
2011,06,26,11,56,16.70
2011,06,26,11,57,16.70
2011,06,26,11,58,16.70
2011,06,26,11,59,16.70
2011,06,26,12,00,16.60
2011,06,26,12,01,16.50
2011,06,26,12,02,16.50
2011,06,26,12,03,16.40
2011,06,26,12,04,16.40
2011,06,26,12,05,16.40
2011,06,26,12,06,16.50
2011,06,26,12,07,16.60
2011,06,26,12,08,16.80
2011,06,26,12,09,17.00
2011,06,26,12,10,17.10
2011,06,26,12,11,17.10
2011,06,26,12,12,17.10
2011,06,26,12,13,17.00
2011,06,26,12,14,16.80
2011,06,26,12,15,16.70
2011,06,26,12,16,16.60
2011,06,26,12,17,16.60
2011,06,26,12,18,16.70
2011,06,26,12,19,16.80
2011,06,26,12,20,16.80
2011,06,26,12,21,16.70
2011,06,26,12,22,16.60
2011,06,26,12,23,16.60
2011,06,26,12,24,16.60
2011,06,26,12,25,16.60
2011,06,26,12,26,16.60
2011,06,26,12,27,16.60
2011,06,26,12,28,16.60
2011,06,26,12,29,16.50
2011,06,26,12,30,16.40
2011,06,26,12,31,16.40
2011,06,26,12,32,16.40
2011,06,26,12,33,16.50
2011,06,26,12,34,16.40
2011,06,26,12,35,16.30
2011,06,26,12,36,16.30
2011,06,26,12,37,16.30
2011,06,26,12,38,16.40
2011,06,26,12,39,16.50
2011,06,26,12,40,16.60
2011,06,26,12,41,16.80
2011,06,26,12,42,16.90
2011,06,26,12,43,17.00
2011,06,26,12,44,17.00
2011,06,26,12,45,17.00
2011,06,26,12,46,16.80
2011,06,26,12,47,16.70
2011,06,26,12,48,16.60
2011,06,26,12,49,16.40
2011,06,26,12,50,16.30
2011,06,26,12,51,16.20
2011,06,26,12,52,16.20
2011,06,26,12,53,16.20
2011,06,26,12,54,16.20
2011,06,26,12,55,16.30
2011,06,26,12,56,16.30
2011,06,26,12,57,16.50
2011,06,26,12,58,16.60
2011,06,26,12,59,16.70
2011,06,26,13,00,16.70
2011,06,26,13,01,16.70
2011,06,26,13,02,16.60
2011,06,26,13,03,16.60
2011,06,26,13,04,16.70
2011,06,26,13,05,16.70
2011,06,26,13,06,16.80
2011,06,26,13,07,16.90
2011,06,26,13,08,16.90
2011,06,26,13,09,16.90
2011,06,26,13,10,16.90
2011,06,26,13,11,16.90
2011,06,26,13,12,16.80
2011,06,26,13,13,16.90
2011,06,26,13,14,16.90
2011,06,26,13,15,16.90
2011,06,26,13,16,16.80
2011,06,26,13,17,16.90
2011,06,26,13,18,16.90
2011,06,26,13,19,17.00
2011,06,26,13,20,16.90
2011,06,26,13,21,16.90
2011,06,26,13,22,16.90
2011,06,26,13,23,16.80
2011,06,26,13,24,16.90
2011,06,26,13,25,16.90
2011,06,26,13,26,17.00
2011,06,26,13,27,17.10
2011,06,26,13,28,17.20
2011,06,26,13,29,17.30
2011,06,26,13,30,17.40
2011,06,26,13,31,17.40
2011,06,26,13,32,17.40
2011,06,26,13,33,17.30
2011,06,26,13,34,17.30
2011,06,26,13,35,17.30
2011,06,26,13,36,17.40
2011,06,26,13,37,17.60
2011,06,26,13,38,17.70
2011,06,26,13,39,17.80
2011,06,26,13,40,17.70
2011,06,26,13,41,17.50
2011,06,26,13,42,17.30
2011,06,26,13,43,17.20
2011,06,26,13,44,17.30
2011,06,26,13,45,17.30
2011,06,26,13,46,17.40
2011,06,26,13,47,17.40
2011,06,26,13,48,17.50
2011,06,26,13,49,17.40
2011,06,26,13,50,17.50
2011,06,26,13,51,17.50
2011,06,26,13,52,17.50
2011,06,26,13,53,17.50
2011,06,26,13,54,17.40
2011,06,26,13,55,17.40
2011,06,26,13,56,17.40
2011,06,26,13,57,17.50
2011,06,26,13,58,17.50
2011,06,26,13,59,17.60
2011,06,26,14,00,17.60
2011,06,26,14,01,17.70
2011,06,26,14,02,17.80
2011,06,26,14,03,17.80
2011,06,26,14,04,17.90
2011,06,26,14,05,17.80
2011,06,26,14,06,17.80
2011,06,26,14,07,17.80
2011,06,26,14,08,17.70
2011,06,26,14,09,17.70
2011,06,26,14,10,17.70
2011,06,26,14,11,17.70
2011,06,26,14,12,17.80
2011,06,26,14,13,17.90
2011,06,26,14,14,18.10
2011,06,26,14,15,18.20
2011,06,26,14,16,18.30
2011,06,26,14,17,18.20
2011,06,26,14,18,18.20
2011,06,26,14,19,18.20
2011,06,26,14,20,18.10
2011,06,26,14,21,18.00
2011,06,26,14,22,17.90
2011,06,26,14,23,17.90
2011,06,26,14,24,17.80
2011,06,26,14,25,17.80
2011,06,26,14,26,17.80
2011,06,26,14,27,17.80
2011,06,26,14,28,17.80
2011,06,26,14,29,17.80
2011,06,26,14,30,17.90
2011,06,26,14,31,18.00
2011,06,26,14,32,18.10
2011,06,26,14,33,18.10
2011,06,26,14,34,18.00
2011,06,26,14,35,18.00
2011,06,26,14,36,18.00
2011,06,26,14,37,18.00
2011,06,26,14,38,18.10
2011,06,26,14,39,18.20
2011,06,26,14,40,18.30
2011,06,26,14,41,18.40
2011,06,26,14,42,18.40
2011,06,26,14,43,18.60
2011,06,26,14,44,18.70
2011,06,26,14,45,18.70
2011,06,26,14,46,18.50
2011,06,26,14,47,18.40
2011,06,26,14,48,18.30
2011,06,26,14,49,18.20
2011,06,26,14,50,18.20
2011,06,26,14,51,18.20
2011,06,26,14,52,18.30
2011,06,26,14,53,18.30
2011,06,26,14,54,18.30
2011,06,26,14,55,18.40
2011,06,26,14,56,18.40
2011,06,26,14,57,18.50
2011,06,26,14,58,18.60
2011,06,26,14,59,18.70
2011,06,26,15,00,18.70
2011,06,26,15,01,18.70
2011,06,26,15,02,18.60
2011,06,26,15,03,18.50
2011,06,26,15,04,18.40
2011,06,26,15,05,18.30
2011,06,26,15,06,18.40
2011,06,26,15,07,18.50
2011,06,26,15,08,18.50
2011,06,26,15,09,18.50
2011,06,26,15,10,18.50
2011,06,26,15,11,18.50
2011,06,26,15,12,18.60
2011,06,26,15,13,18.70
2011,06,26,15,14,18.70
2011,06,26,15,15,18.70
2011,06,26,15,16,18.60
2011,06,26,15,17,18.50
2011,06,26,15,18,18.50
2011,06,26,15,19,18.60
2011,06,26,15,20,18.60
2011,06,26,15,21,18.60
2011,06,26,15,22,18.60
2011,06,26,15,23,18.50
2011,06,26,15,24,18.40
2011,06,26,15,25,18.40
2011,06,26,15,26,18.40
2011,06,26,15,27,18.40
2011,06,26,15,28,18.40
2011,06,26,15,29,18.40
2011,06,26,15,30,18.50
2011,06,26,15,31,18.50
2011,06,26,15,32,18.50
2011,06,26,15,33,18.50
2011,06,26,15,34,18.50
2011,06,26,15,35,18.50
2011,06,26,15,36,18.50
2011,06,26,15,37,18.60
2011,06,26,15,38,18.50
2011,06,26,15,39,18.50
2011,06,26,15,40,18.40
2011,06,26,15,41,18.40
2011,06,26,15,42,18.30
2011,06,26,15,43,18.40
2011,06,26,15,44,18.40
2011,06,26,15,45,18.50
2011,06,26,15,46,18.60
2011,06,26,15,47,18.60
2011,06,26,15,48,18.60
2011,06,26,15,49,18.60
2011,06,26,15,50,18.60
2011,06,26,15,51,18.60
2011,06,26,15,52,18.60
2011,06,26,15,53,18.60
2011,06,26,15,54,18.60
2011,06,26,15,55,18.70
2011,06,26,15,56,18.70
2011,06,26,15,57,18.70
2011,06,26,15,58,18.80
2011,06,26,15,59,18.80
2011,06,26,16,00,18.80
2011,06,26,16,01,18.90
2011,06,26,16,02,18.80
2011,06,26,16,03,18.80
2011,06,26,16,04,18.70
2011,06,26,16,05,18.60
2011,06,26,16,06,18.60
2011,06,26,16,07,18.60
2011,06,26,16,08,18.60
2011,06,26,16,09,18.60
2011,06,26,16,10,18.50
2011,06,26,16,11,18.40
2011,06,26,16,12,18.30
2011,06,26,16,13,18.10
2011,06,26,16,14,18.00
2011,06,26,16,15,17.90
2011,06,26,16,16,17.80
2011,06,26,16,17,17.70
2011,06,26,16,18,17.70
2011,06,26,16,19,17.60
2011,06,26,16,20,17.60
2011,06,26,16,21,17.50
2011,06,26,16,22,17.40
2011,06,26,16,23,17.40
2011,06,26,16,24,17.30
2011,06,26,16,25,17.40
2011,06,26,16,26,17.40
2011,06,26,16,27,17.40
2011,06,26,16,28,17.50
2011,06,26,16,29,17.50
2011,06,26,16,30,17.50
2011,06,26,16,31,17.60
2011,06,26,16,32,17.70
2011,06,26,16,33,17.70
2011,06,26,16,34,17.70
2011,06,26,16,35,17.70
2011,06,26,16,36,17.70
2011,06,26,16,37,17.80
2011,06,26,16,38,17.80
2011,06,26,16,39,17.80
2011,06,26,16,40,17.90
2011,06,26,16,41,18.00
2011,06,26,16,42,18.00
2011,06,26,16,43,18.10
2011,06,26,16,44,18.10
2011,06,26,16,45,18.10
2011,06,26,16,46,18.10
2011,06,26,16,47,18.10
2011,06,26,16,48,18.20
2011,06,26,16,49,18.20
2011,06,26,16,50,18.30
2011,06,26,16,51,18.30
2011,06,26,16,52,18.40
2011,06,26,16,53,18.50
2011,06,26,16,54,18.60
2011,06,26,16,55,18.60
2011,06,26,16,56,18.60
2011,06,26,16,57,18.60
2011,06,26,16,58,18.60
2011,06,26,16,59,18.50
2011,06,26,17,00,18.50
2011,06,26,17,01,18.40
2011,06,26,17,02,18.40
2011,06,26,17,03,18.40
2011,06,26,17,04,18.40
2011,06,26,17,05,18.50
2011,06,26,17,06,18.60
2011,06,26,17,07,18.60
2011,06,26,17,08,18.80
2011,06,26,17,09,18.80
2011,06,26,17,10,18.80
2011,06,26,17,11,18.70
2011,06,26,17,12,18.70
2011,06,26,17,13,18.70
2011,06,26,17,14,18.60
2011,06,26,17,15,18.60
2011,06,26,17,16,18.60
2011,06,26,17,17,18.60
2011,06,26,17,18,18.70
2011,06,26,17,19,18.70
2011,06,26,17,20,18.70
2011,06,26,17,21,18.80
2011,06,26,17,22,18.80
2011,06,26,17,23,18.90
2011,06,26,17,24,18.90
2011,06,26,17,25,19.00
2011,06,26,17,26,19.00
2011,06,26,17,27,19.00
2011,06,26,17,28,18.90
2011,06,26,17,29,18.90
2011,06,26,17,30,18.80
2011,06,26,17,31,18.80
2011,06,26,17,32,18.80