Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,02,08,04,19.90
2009,08,02,08,05,20.00
2009,08,02,08,06,20.10
2009,08,02,08,07,20.20
2009,08,02,08,08,20.20
2009,08,02,08,09,20.20
2009,08,02,08,10,20.20
2009,08,02,08,11,20.20
2009,08,02,08,12,20.30
2009,08,02,08,13,20.30
2009,08,02,08,14,20.40
2009,08,02,08,15,20.50
2009,08,02,08,16,20.60
2009,08,02,08,17,20.70
2009,08,02,08,18,20.80
2009,08,02,08,19,20.90
2009,08,02,08,20,21.00
2009,08,02,08,21,21.10
2009,08,02,08,22,21.20
2009,08,02,08,23,21.20
2009,08,02,08,24,21.30
2009,08,02,08,25,21.30
2009,08,02,08,26,21.30
2009,08,02,08,27,21.30
2009,08,02,08,28,21.30
2009,08,02,08,29,21.20
2009,08,02,08,30,21.20
2009,08,02,08,31,21.20
2009,08,02,08,32,21.10
2009,08,02,08,33,21.10
2009,08,02,08,34,21.00
2009,08,02,08,35,20.90
2009,08,02,08,36,20.80
2009,08,02,08,37,20.70
2009,08,02,08,38,20.80
2009,08,02,08,39,20.80
2009,08,02,08,40,20.90
2009,08,02,08,41,20.90
2009,08,02,08,42,21.00
2009,08,02,08,43,21.10
2009,08,02,08,44,21.20
2009,08,02,08,45,21.20
2009,08,02,08,46,21.20
2009,08,02,08,47,21.30
2009,08,02,08,48,21.30
2009,08,02,08,49,21.40
2009,08,02,08,50,21.40
2009,08,02,08,51,21.50
2009,08,02,08,52,21.60
2009,08,02,08,53,21.60
2009,08,02,08,54,21.70
2009,08,02,08,55,21.80
2009,08,02,08,56,21.90
2009,08,02,08,57,21.90
2009,08,02,08,58,22.00
2009,08,02,08,59,22.10
2009,08,02,09,00,22.20
2009,08,02,09,01,22.30
2009,08,02,09,02,22.40
2009,08,02,09,03,22.40
2009,08,02,09,04,22.50
2009,08,02,09,05,22.40
2009,08,02,09,06,22.40
2009,08,02,09,07,22.40
2009,08,02,09,08,22.50
2009,08,02,09,09,22.50
2009,08,02,09,10,22.50
2009,08,02,09,11,22.60
2009,08,02,09,12,22.70
2009,08,02,09,13,22.70
2009,08,02,09,14,22.80
2009,08,02,09,15,22.80
2009,08,02,09,16,22.90
2009,08,02,09,17,22.90
2009,08,02,09,18,22.90
2009,08,02,09,19,22.90
2009,08,02,09,20,22.80
2009,08,02,09,21,22.70
2009,08,02,09,22,22.60
2009,08,02,09,23,22.60
2009,08,02,09,24,22.60
2009,08,02,09,25,22.70
2009,08,02,09,26,22.80
2009,08,02,09,27,22.90
2009,08,02,09,28,22.90
2009,08,02,09,29,22.90
2009,08,02,09,30,22.90
2009,08,02,09,31,22.90
2009,08,02,09,32,22.90
2009,08,02,09,33,22.90
2009,08,02,09,34,22.90
2009,08,02,09,35,22.90
2009,08,02,09,36,22.80
2009,08,02,09,37,22.90
2009,08,02,09,38,22.90
2009,08,02,09,39,22.90
2009,08,02,09,40,22.90
2009,08,02,09,41,22.90
2009,08,02,09,42,23.00
2009,08,02,09,43,23.10
2009,08,02,09,44,23.10
2009,08,02,09,45,23.10
2009,08,02,09,46,23.10
2009,08,02,09,47,23.20
2009,08,02,09,48,23.20
2009,08,02,09,49,23.20
2009,08,02,09,50,23.10
2009,08,02,09,51,23.20
2009,08,02,09,52,23.20
2009,08,02,09,53,23.20
2009,08,02,09,54,23.30
2009,08,02,09,55,23.40
2009,08,02,09,56,23.50
2009,08,02,09,57,23.60
2009,08,02,09,58,23.70
2009,08,02,09,59,23.70
2009,08,02,10,00,23.70
2009,08,02,10,01,23.70
2009,08,02,10,02,23.80
2009,08,02,10,03,23.90
2009,08,02,10,04,23.90
2009,08,02,10,05,23.90
2009,08,02,10,06,24.10
2009,08,02,10,07,24.10
2009,08,02,10,08,24.10
2009,08,02,10,09,24.00
2009,08,02,10,10,23.80
2009,08,02,10,11,23.70
2009,08,02,10,12,23.50
2009,08,02,10,13,23.40
2009,08,02,10,14,23.50
2009,08,02,10,15,23.60
2009,08,02,10,16,23.70
2009,08,02,10,17,23.60
2009,08,02,10,18,23.60
2009,08,02,10,19,23.50
2009,08,02,10,20,23.40
2009,08,02,10,21,23.50
2009,08,02,10,22,23.60
2009,08,02,10,23,23.60
2009,08,02,10,24,23.80
2009,08,02,10,25,23.80
2009,08,02,10,26,23.70
2009,08,02,10,27,23.70
2009,08,02,10,28,23.70
2009,08,02,10,29,23.70
2009,08,02,10,30,23.60
2009,08,02,10,31,23.50
2009,08,02,10,32,23.60
2009,08,02,10,33,23.60
2009,08,02,10,34,23.60
2009,08,02,10,35,23.60
2009,08,02,10,36,23.70
2009,08,02,10,37,23.90
2009,08,02,10,38,24.00
2009,08,02,10,39,24.10
2009,08,02,10,40,23.90
2009,08,02,10,41,23.80
2009,08,02,10,42,23.90
2009,08,02,10,43,23.90
2009,08,02,10,44,23.80
2009,08,02,10,45,23.80
2009,08,02,10,46,23.80
2009,08,02,10,47,23.70
2009,08,02,10,48,23.70
2009,08,02,10,49,23.70
2009,08,02,10,50,23.70
2009,08,02,10,51,23.70
2009,08,02,10,52,23.90
2009,08,02,10,53,24.00
2009,08,02,10,54,24.10
2009,08,02,10,55,24.10
2009,08,02,10,56,24.10
2009,08,02,10,57,24.00
2009,08,02,10,58,23.80
2009,08,02,10,59,23.70
2009,08,02,11,00,23.70
2009,08,02,11,01,23.70
2009,08,02,11,02,23.60
2009,08,02,11,03,23.40
2009,08,02,11,04,23.60
2009,08,02,11,05,23.60
2009,08,02,11,06,23.60
2009,08,02,11,07,23.60
2009,08,02,11,08,23.60
2009,08,02,11,09,23.70
2009,08,02,11,10,23.70
2009,08,02,11,11,23.70
2009,08,02,11,12,23.70
2009,08,02,11,13,23.60
2009,08,02,11,14,23.50
2009,08,02,11,15,23.60
2009,08,02,11,16,23.70
2009,08,02,11,17,23.90
2009,08,02,11,18,24.10
2009,08,02,11,19,24.10
2009,08,02,11,20,24.10
2009,08,02,11,21,24.20
2009,08,02,11,22,24.10
2009,08,02,11,23,23.90
2009,08,02,11,24,23.90
2009,08,02,11,25,24.10
2009,08,02,11,26,24.20
2009,08,02,11,27,24.20
2009,08,02,11,28,24.40
2009,08,02,11,29,24.50
2009,08,02,11,30,24.50
2009,08,02,11,31,24.60
2009,08,02,11,32,24.50
2009,08,02,11,33,24.30
2009,08,02,11,34,24.20
2009,08,02,11,35,24.10
2009,08,02,11,36,24.10
2009,08,02,11,37,24.00
2009,08,02,11,38,23.80
2009,08,02,11,39,23.80
2009,08,02,11,40,23.80
2009,08,02,11,41,23.80
2009,08,02,11,42,23.90
2009,08,02,11,43,24.10
2009,08,02,11,44,24.30
2009,08,02,11,45,24.40
2009,08,02,11,46,24.10
2009,08,02,11,47,24.10
2009,08,02,11,48,23.90
2009,08,02,11,49,23.90
2009,08,02,11,50,24.00
2009,08,02,11,51,24.20
2009,08,02,11,52,24.20
2009,08,02,11,53,24.10
2009,08,02,11,54,24.10
2009,08,02,11,55,24.20
2009,08,02,11,56,24.30
2009,08,02,11,57,24.50
2009,08,02,11,58,24.60
2009,08,02,11,59,24.80
2009,08,02,12,00,24.80
2009,08,02,12,01,24.80
2009,08,02,12,02,24.80
2009,08,02,12,03,24.70
2009,08,02,12,04,24.60
2009,08,02,12,05,24.60
2009,08,02,12,06,24.60
2009,08,02,12,07,24.70
2009,08,02,12,08,24.70
2009,08,02,12,09,24.50
2009,08,02,12,10,24.40
2009,08,02,12,11,24.20
2009,08,02,12,12,24.30
2009,08,02,12,13,24.30
2009,08,02,12,14,24.40
2009,08,02,12,15,24.50
2009,08,02,12,16,24.60
2009,08,02,12,17,24.70
2009,08,02,12,18,24.80
2009,08,02,12,19,24.90
2009,08,02,12,20,24.90
2009,08,02,12,21,24.90
2009,08,02,12,22,25.00
2009,08,02,12,23,25.00
2009,08,02,12,24,24.90
2009,08,02,12,25,25.10
2009,08,02,12,26,25.30
2009,08,02,12,27,25.40
2009,08,02,12,28,25.50
2009,08,02,12,29,25.50
2009,08,02,12,30,25.40
2009,08,02,12,31,25.50
2009,08,02,12,32,25.40
2009,08,02,12,33,25.40
2009,08,02,12,34,25.50
2009,08,02,12,35,25.60
2009,08,02,12,36,25.60
2009,08,02,12,37,25.40
2009,08,02,12,38,25.20
2009,08,02,12,39,25.10
2009,08,02,12,40,25.20
2009,08,02,12,41,25.20
2009,08,02,12,42,25.10
2009,08,02,12,43,25.20
2009,08,02,12,44,25.30
2009,08,02,12,45,25.50
2009,08,02,12,46,25.60
2009,08,02,12,47,25.60
2009,08,02,12,48,25.40
2009,08,02,12,49,25.20
2009,08,02,12,50,25.00
2009,08,02,12,51,25.10
2009,08,02,12,52,25.10
2009,08,02,12,53,25.10
2009,08,02,12,54,25.10
2009,08,02,12,55,25.20
2009,08,02,12,56,25.20
2009,08,02,12,57,25.10
2009,08,02,12,58,25.10
2009,08,02,12,59,25.20
2009,08,02,13,00,25.10
2009,08,02,13,01,25.00
2009,08,02,13,02,24.90
2009,08,02,13,03,24.80
2009,08,02,13,04,24.70
2009,08,02,13,05,24.90
2009,08,02,13,06,25.00
2009,08,02,13,07,25.10
2009,08,02,13,08,25.20
2009,08,02,13,09,25.20
2009,08,02,13,10,25.30
2009,08,02,13,11,25.40
2009,08,02,13,12,25.50
2009,08,02,13,13,25.50
2009,08,02,13,14,25.30
2009,08,02,13,15,25.10
2009,08,02,13,16,25.00
2009,08,02,13,17,25.00
2009,08,02,13,18,25.20
2009,08,02,13,19,25.30
2009,08,02,13,20,25.30
2009,08,02,13,21,25.40
2009,08,02,13,22,25.40
2009,08,02,13,23,25.30
2009,08,02,13,24,25.20
2009,08,02,13,25,25.20
2009,08,02,13,26,25.10
2009,08,02,13,27,25.20
2009,08,02,13,28,25.30
2009,08,02,13,29,25.40
2009,08,02,13,30,25.60
2009,08,02,13,31,25.80
2009,08,02,13,32,26.00
2009,08,02,13,33,26.00
2009,08,02,13,34,26.10
2009,08,02,13,35,26.30
2009,08,02,13,36,26.40
2009,08,02,13,37,26.50
2009,08,02,13,38,26.60
2009,08,02,13,39,26.60
2009,08,02,13,40,26.60
2009,08,02,13,41,26.60
2009,08,02,13,42,26.60
2009,08,02,13,43,26.60
2009,08,02,13,44,26.60
2009,08,02,13,45,26.60
2009,08,02,13,46,26.70
2009,08,02,13,47,26.60
2009,08,02,13,48,26.40
2009,08,02,13,49,26.30
2009,08,02,13,50,26.20
2009,08,02,13,51,26.30
2009,08,02,13,52,26.50
2009,08,02,13,53,26.40
2009,08,02,13,54,26.20
2009,08,02,13,55,26.10
2009,08,02,13,56,26.10
2009,08,02,13,57,26.10
2009,08,02,13,58,26.00
2009,08,02,13,59,25.90
2009,08,02,14,00,26.00
2009,08,02,14,01,26.00
2009,08,02,14,02,26.10
2009,08,02,14,03,26.30
2009,08,02,14,04,26.40
2009,08,02,14,05,26.40
2009,08,02,14,06,26.40
2009,08,02,14,07,26.30
2009,08,02,14,08,26.30
2009,08,02,14,09,26.30
2009,08,02,14,10,26.40
2009,08,02,14,11,26.40
2009,08,02,14,12,26.40
2009,08,02,14,13,26.30
2009,08,02,14,14,26.30
2009,08,02,14,15,26.20
2009,08,02,14,16,26.20
2009,08,02,14,17,26.10
2009,08,02,14,18,25.90
2009,08,02,14,19,25.90
2009,08,02,14,20,25.90
2009,08,02,14,21,26.10
2009,08,02,14,22,26.10
2009,08,02,14,23,26.10
2009,08,02,14,24,26.20
2009,08,02,14,25,26.30
2009,08,02,14,26,26.30
2009,08,02,14,27,26.20
2009,08,02,14,28,26.10
2009,08,02,14,29,26.30
2009,08,02,14,30,26.40
2009,08,02,14,31,26.60
2009,08,02,14,32,26.60
2009,08,02,14,33,26.70
2009,08,02,14,34,26.60
2009,08,02,14,35,26.60
2009,08,02,14,36,26.60
2009,08,02,14,37,26.60
2009,08,02,14,38,26.60
2009,08,02,14,39,26.60
2009,08,02,14,40,26.60
2009,08,02,14,41,26.40
2009,08,02,14,42,26.40
2009,08,02,14,43,26.40
2009,08,02,14,44,26.50
2009,08,02,14,45,26.50
2009,08,02,14,46,26.50
2009,08,02,14,47,26.60
2009,08,02,14,48,26.60
2009,08,02,14,49,26.60
2009,08,02,14,50,26.40
2009,08,02,14,51,26.60
2009,08,02,14,52,26.60
2009,08,02,14,53,26.60
2009,08,02,14,54,26.60
2009,08,02,14,55,26.60
2009,08,02,14,56,26.70
2009,08,02,14,57,26.90
2009,08,02,14,58,27.10
2009,08,02,14,59,27.20
2009,08,02,15,00,27.30
2009,08,02,15,01,27.30
2009,08,02,15,02,27.20
2009,08,02,15,03,27.10
2009,08,02,15,04,26.90
2009,08,02,15,05,26.60
2009,08,02,15,06,26.40
2009,08,02,15,07,26.20
2009,08,02,15,08,26.10
2009,08,02,15,09,25.80
2009,08,02,15,10,25.60
2009,08,02,15,11,25.60
2009,08,02,15,12,25.70
2009,08,02,15,13,25.60
2009,08,02,15,14,25.60
2009,08,02,15,15,25.60
2009,08,02,15,16,25.60
2009,08,02,15,17,25.60
2009,08,02,15,18,25.80
2009,08,02,15,19,25.80
2009,08,02,15,20,25.80
2009,08,02,15,21,25.80
2009,08,02,15,22,25.90
2009,08,02,15,23,26.10
2009,08,02,15,24,26.20
2009,08,02,15,25,26.40
2009,08,02,15,26,26.60
2009,08,02,15,27,26.60
2009,08,02,15,28,26.60
2009,08,02,15,29,26.50
2009,08,02,15,30,26.60
2009,08,02,15,31,26.80
2009,08,02,15,32,26.80
2009,08,02,15,33,26.90
2009,08,02,15,34,26.80
2009,08,02,15,35,26.70
2009,08,02,15,36,26.80
2009,08,02,15,37,27.00
2009,08,02,15,38,27.20
2009,08,02,15,39,27.30
2009,08,02,15,40,27.40
2009,08,02,15,41,27.40
2009,08,02,15,42,27.50
2009,08,02,15,43,27.60
2009,08,02,15,44,27.80
2009,08,02,15,45,27.80
2009,08,02,15,46,27.90
2009,08,02,15,47,28.00
2009,08,02,15,48,28.20
2009,08,02,15,49,28.30
2009,08,02,15,50,28.40
2009,08,02,15,51,28.50
2009,08,02,15,52,28.60
2009,08,02,15,53,28.70
2009,08,02,15,54,28.70
2009,08,02,15,55,28.80
2009,08,02,15,56,28.90
2009,08,02,15,57,28.90
2009,08,02,15,58,28.90
2009,08,02,15,59,28.90
2009,08,02,16,00,28.90
2009,08,02,16,01,28.90
2009,08,02,16,02,28.90
2009,08,02,16,03,28.90
2009,08,02,16,04,28.80
2009,08,02,16,05,28.70
2009,08,02,16,06,28.70
2009,08,02,16,07,28.80
2009,08,02,16,08,28.80
2009,08,02,16,09,28.90
2009,08,02,16,10,28.90
2009,08,02,16,11,28.90
2009,08,02,16,12,28.90
2009,08,02,16,13,29.00
2009,08,02,16,14,29.20
2009,08,02,16,15,29.20
2009,08,02,16,16,29.20
2009,08,02,16,17,29.20
2009,08,02,16,18,29.20
2009,08,02,16,19,29.00
2009,08,02,16,20,28.90
2009,08,02,16,21,28.90
2009,08,02,16,22,28.90
2009,08,02,16,23,28.90
2009,08,02,16,24,28.90
2009,08,02,16,25,28.90
2009,08,02,16,26,28.90
2009,08,02,16,27,28.80
2009,08,02,16,28,28.80
2009,08,02,16,29,28.90
2009,08,02,16,30,28.90
2009,08,02,16,31,28.90
2009,08,02,16,32,28.90
2009,08,02,16,33,28.90
2009,08,02,16,34,29.00
2009,08,02,16,35,29.10
2009,08,02,16,36,29.10
2009,08,02,16,37,29.20
2009,08,02,16,38,29.30
2009,08,02,16,39,29.30
2009,08,02,16,40,29.30
2009,08,02,16,41,29.30
2009,08,02,16,42,29.30
2009,08,02,16,43,29.30
2009,08,02,16,44,29.40
2009,08,02,16,45,29.40
2009,08,02,16,46,29.40
2009,08,02,16,47,29.30
2009,08,02,16,48,29.20
2009,08,02,16,49,29.10
2009,08,02,16,50,29.10
2009,08,02,16,51,29.10
2009,08,02,16,52,29.10
2009,08,02,16,53,29.10
2009,08,02,16,54,29.00
2009,08,02,16,55,28.90
2009,08,02,16,56,28.90
2009,08,02,16,57,28.90
2009,08,02,16,58,28.90
2009,08,02,16,59,28.80
2009,08,02,17,00,28.70
2009,08,02,17,01,28.60
2009,08,02,17,02,28.60
2009,08,02,17,03,28.40
2009,08,02,17,04,28.40
2009,08,02,17,05,28.40
2009,08,02,17,06,28.50
2009,08,02,17,07,28.60
2009,08,02,17,08,28.60
2009,08,02,17,09,28.60
2009,08,02,17,10,28.50
2009,08,02,17,11,28.40
2009,08,02,17,12,28.40
2009,08,02,17,13,28.40
2009,08,02,17,14,28.40
2009,08,02,17,15,28.40
2009,08,02,17,16,28.40
2009,08,02,17,17,28.40
2009,08,02,17,18,28.60
2009,08,02,17,19,28.60
2009,08,02,17,20,28.60
2009,08,02,17,21,28.70
2009,08,02,17,22,28.70
2009,08,02,17,23,28.80
2009,08,02,17,24,28.80
2009,08,02,17,25,28.70
2009,08,02,17,26,28.80
2009,08,02,17,27,28.80
2009,08,02,17,28,28.80
2009,08,02,17,29,28.80
2009,08,02,17,30,28.90
2009,08,02,17,31,28.90
2009,08,02,17,32,28.90
2009,08,02,17,33,28.90
2009,08,02,17,34,28.90
2009,08,02,17,35,29.00
2009,08,02,17,36,29.10
2009,08,02,17,37,29.20
2009,08,02,17,38,29.30
2009,08,02,17,39,29.40
2009,08,02,17,40,29.40
2009,08,02,17,41,29.40
2009,08,02,17,42,29.40
2009,08,02,17,43,29.40
2009,08,02,17,44,29.40
2009,08,02,17,45,29.40
2009,08,02,17,46,29.40
2009,08,02,17,47,29.40
2009,08,02,17,48,29.40
2009,08,02,17,49,29.40
2009,08,02,17,50,29.40
2009,08,02,17,51,29.40
2009,08,02,17,52,29.40
2009,08,02,17,53,29.40
2009,08,02,17,54,29.40
2009,08,02,17,55,29.40
2009,08,02,17,56,29.40
2009,08,02,17,57,29.50
2009,08,02,17,58,29.50
2009,08,02,17,59,29.50
2009,08,02,18,00,29.50
2009,08,02,18,01,29.50
2009,08,02,18,02,29.40
2009,08,02,18,03,29.30
2009,08,02,18,04,29.30
2009,08,02,18,05,29.30
2009,08,02,18,06,29.20
2009,08,02,18,07,29.30
2009,08,02,18,08,29.30
2009,08,02,18,09,29.30
2009,08,02,18,10,29.30
2009,08,02,18,11,29.30
2009,08,02,18,12,29.30
2009,08,02,18,13,29.30
2009,08,02,18,14,29.30
2009,08,02,18,15,29.30
2009,08,02,18,16,29.30
2009,08,02,18,17,29.20
2009,08,02,18,18,29.20
2009,08,02,18,19,29.10
2009,08,02,18,20,29.10
2009,08,02,18,21,29.10
2009,08,02,18,22,29.10
2009,08,02,18,23,29.10
2009,08,02,18,24,29.10
2009,08,02,18,25,28.90
2009,08,02,18,26,28.90
2009,08,02,18,27,29.10
2009,08,02,18,28,29.10
2009,08,02,18,29,29.10
2009,08,02,18,30,29.20
2009,08,02,18,31,29.30
2009,08,02,18,32,29.40
2009,08,02,18,33,29.40
2009,08,02,18,34,29.50
2009,08,02,18,35,29.50
2009,08,02,18,36,29.50
2009,08,02,18,37,29.50
2009,08,02,18,38,29.40
2009,08,02,18,39,29.40
2009,08,02,18,40,29.40
2009,08,02,18,41,29.40
2009,08,02,18,42,29.40
2009,08,02,18,43,29.40
2009,08,02,18,44,29.50
2009,08,02,18,45,29.50
2009,08,02,18,46,29.50
2009,08,02,18,47,29.60
2009,08,02,18,48,29.60
2009,08,02,18,49,29.50
2009,08,02,18,50,29.50
2009,08,02,18,51,29.50
2009,08,02,18,52,29.40
2009,08,02,18,53,29.40
2009,08,02,18,54,29.30
2009,08,02,18,55,29.20
2009,08,02,18,56,29.10
2009,08,02,18,57,29.00
2009,08,02,18,58,28.90
2009,08,02,18,59,28.90
2009,08,02,19,00,28.90
2009,08,02,19,01,28.90
2009,08,02,19,02,28.90
2009,08,02,19,03,28.90
2009,08,02,19,04,28.90
2009,08,02,19,05,28.90
2009,08,02,19,06,28.90
2009,08,02,19,07,28.90
2009,08,02,19,08,28.90
2009,08,02,19,09,28.90
2009,08,02,19,10,28.90
