Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,07,00,00,12.60
2008,07,07,00,01,12.50
2008,07,07,00,02,12.50
2008,07,07,00,03,12.50
2008,07,07,00,04,12.50
2008,07,07,00,05,12.40
2008,07,07,00,06,12.40
2008,07,07,00,07,12.40
2008,07,07,00,08,12.40
2008,07,07,00,09,12.40
2008,07,07,00,10,12.40
2008,07,07,00,11,12.40
2008,07,07,00,12,12.40
2008,07,07,00,13,12.40
2008,07,07,00,14,12.40
2008,07,07,00,15,12.40
2008,07,07,00,16,12.40
2008,07,07,00,17,12.40
2008,07,07,00,18,12.40
2008,07,07,00,19,12.40
2008,07,07,00,20,12.40
2008,07,07,00,21,12.40
2008,07,07,00,22,12.40
2008,07,07,00,23,12.40
2008,07,07,00,24,12.40
2008,07,07,00,25,12.40
2008,07,07,00,26,12.40
2008,07,07,00,27,12.40
2008,07,07,00,28,12.40
2008,07,07,00,29,12.40
2008,07,07,00,30,12.40
2008,07,07,00,31,12.40
2008,07,07,00,32,12.40
2008,07,07,00,33,12.40
2008,07,07,00,34,12.40
2008,07,07,00,35,12.40
2008,07,07,00,36,12.40
2008,07,07,00,37,12.40
2008,07,07,00,38,12.40
2008,07,07,00,39,12.30
2008,07,07,00,40,12.30
2008,07,07,00,41,12.30
2008,07,07,00,42,12.30
2008,07,07,00,43,12.30
2008,07,07,00,44,12.30
2008,07,07,00,45,12.30
2008,07,07,00,46,12.20
2008,07,07,00,47,12.20
2008,07,07,00,48,12.20
2008,07,07,00,49,12.10
2008,07,07,00,50,12.10
2008,07,07,00,51,12.10
2008,07,07,00,52,12.00
2008,07,07,00,53,12.00
2008,07,07,00,54,12.00
2008,07,07,00,55,12.00
2008,07,07,00,56,11.90
2008,07,07,00,57,11.90
2008,07,07,00,58,11.90
2008,07,07,00,59,11.90
2008,07,07,01,00,11.90
2008,07,07,01,01,11.90
2008,07,07,01,02,11.80
2008,07,07,01,03,11.80
2008,07,07,01,04,11.80
2008,07,07,01,05,11.80
2008,07,07,01,06,11.80
2008,07,07,01,07,11.80
2008,07,07,01,08,11.80
2008,07,07,01,09,11.80
2008,07,07,01,10,11.80
2008,07,07,01,11,11.80
2008,07,07,01,12,11.80
2008,07,07,01,13,11.80
2008,07,07,01,14,11.80
2008,07,07,01,15,11.80
2008,07,07,01,16,11.80
2008,07,07,01,17,11.80
2008,07,07,01,18,11.80
2008,07,07,01,19,11.80
2008,07,07,01,20,11.80
2008,07,07,01,21,11.80
2008,07,07,01,22,11.80
2008,07,07,01,23,11.80
2008,07,07,01,24,11.80
2008,07,07,01,25,11.80
2008,07,07,01,26,11.80
2008,07,07,01,27,11.80
2008,07,07,01,28,11.80
2008,07,07,01,29,11.80
2008,07,07,01,30,11.80
2008,07,07,01,31,11.80
2008,07,07,01,32,11.80
2008,07,07,01,33,11.80
2008,07,07,01,34,11.80
2008,07,07,01,35,11.80
2008,07,07,01,36,11.80
2008,07,07,01,37,11.80
2008,07,07,01,38,11.80
2008,07,07,01,39,11.80
2008,07,07,01,40,11.80
2008,07,07,01,41,11.70
2008,07,07,01,42,11.70
2008,07,07,01,43,11.70
2008,07,07,01,44,11.70
2008,07,07,01,45,11.70
2008,07,07,01,46,11.70
2008,07,07,01,47,11.70
2008,07,07,01,48,11.70
2008,07,07,01,49,11.70
2008,07,07,01,50,11.70
2008,07,07,01,51,11.70
2008,07,07,01,52,11.70
2008,07,07,01,53,11.70
2008,07,07,01,54,11.70
2008,07,07,01,55,11.80
2008,07,07,01,56,11.80
2008,07,07,01,57,11.80
2008,07,07,01,58,11.80
2008,07,07,01,59,11.80
2008,07,07,02,00,11.70
2008,07,07,02,01,11.70
2008,07,07,02,02,11.70
2008,07,07,02,03,11.70
2008,07,07,02,04,11.70
2008,07,07,02,05,11.70
2008,07,07,02,06,11.70
2008,07,07,02,07,11.70
2008,07,07,02,08,11.70
2008,07,07,02,09,11.70
2008,07,07,02,10,11.70
2008,07,07,02,11,11.60
2008,07,07,02,12,11.60
2008,07,07,02,13,11.60
2008,07,07,02,14,11.60
2008,07,07,02,15,11.60
2008,07,07,02,16,11.60
2008,07,07,02,17,11.60
2008,07,07,02,18,11.60
2008,07,07,02,19,11.50
2008,07,07,02,20,11.40
2008,07,07,02,21,11.40
2008,07,07,02,22,11.40
2008,07,07,02,23,11.40
2008,07,07,02,24,11.40
2008,07,07,02,25,11.40
2008,07,07,02,26,11.40
2008,07,07,02,27,11.40
2008,07,07,02,28,11.40
2008,07,07,02,29,11.40
2008,07,07,02,30,11.40
2008,07,07,02,31,11.40
2008,07,07,02,32,11.40
2008,07,07,02,33,11.40
2008,07,07,02,34,11.40
2008,07,07,02,35,11.40
2008,07,07,02,36,11.40
2008,07,07,02,37,11.40
2008,07,07,02,38,11.40
2008,07,07,02,39,11.40
2008,07,07,02,40,11.30
2008,07,07,02,41,11.30
2008,07,07,02,42,11.30
2008,07,07,02,43,11.30
2008,07,07,02,44,11.30
2008,07,07,02,45,11.30
2008,07,07,02,46,11.40
2008,07,07,02,47,11.40
2008,07,07,02,48,11.40
2008,07,07,02,49,11.40
2008,07,07,02,50,11.40
2008,07,07,02,51,11.30
2008,07,07,02,52,11.30
2008,07,07,02,53,11.30
2008,07,07,02,54,11.30
2008,07,07,02,55,11.30
2008,07,07,02,56,11.30
2008,07,07,02,57,11.30
2008,07,07,02,58,11.30
2008,07,07,02,59,11.30
2008,07,07,03,00,11.30
2008,07,07,03,01,11.30
2008,07,07,03,02,11.20
2008,07,07,03,03,11.20
2008,07,07,03,04,11.20
2008,07,07,03,05,11.20
2008,07,07,03,06,11.20
2008,07,07,03,07,11.20
2008,07,07,03,08,11.20
2008,07,07,03,09,11.10
2008,07,07,03,10,11.10
2008,07,07,03,11,11.10
2008,07,07,03,12,11.10
2008,07,07,03,13,11.10
2008,07,07,03,14,11.10
2008,07,07,03,15,11.10
2008,07,07,03,16,11.10
2008,07,07,03,17,11.10
2008,07,07,03,18,11.10
2008,07,07,03,19,11.10
2008,07,07,03,20,11.00
2008,07,07,03,21,10.90
2008,07,07,03,22,10.90
2008,07,07,03,23,10.90
2008,07,07,03,24,10.90
2008,07,07,03,25,10.90
2008,07,07,03,26,10.90
2008,07,07,03,27,10.90
2008,07,07,03,28,10.90
2008,07,07,03,29,10.90
2008,07,07,03,30,10.90
2008,07,07,03,31,10.90
2008,07,07,03,32,10.90
2008,07,07,03,33,10.90
2008,07,07,03,34,10.90
2008,07,07,03,35,10.90
2008,07,07,03,36,10.90
2008,07,07,03,37,10.90
2008,07,07,03,38,10.90
2008,07,07,03,39,10.90
2008,07,07,03,40,10.90
2008,07,07,03,41,10.90
2008,07,07,03,42,10.90
2008,07,07,03,43,10.90
2008,07,07,03,44,10.90
2008,07,07,03,45,10.90
2008,07,07,03,46,10.90
2008,07,07,03,47,10.90
2008,07,07,03,48,10.90
2008,07,07,03,49,10.90
2008,07,07,03,50,10.90
2008,07,07,03,51,10.90
2008,07,07,03,52,10.90
2008,07,07,03,53,10.90
2008,07,07,03,54,10.90
2008,07,07,03,55,10.90
2008,07,07,03,56,10.90
2008,07,07,03,57,10.90
2008,07,07,03,58,10.90
2008,07,07,03,59,10.90
2008,07,07,04,00,10.90
2008,07,07,04,01,10.90
2008,07,07,04,02,10.90
2008,07,07,04,03,10.80
2008,07,07,04,04,10.80
2008,07,07,04,05,10.80
2008,07,07,04,06,10.80
2008,07,07,04,07,10.80
2008,07,07,04,08,10.80
2008,07,07,04,09,10.80
2008,07,07,04,10,10.80
2008,07,07,04,11,10.70
2008,07,07,04,12,10.70
2008,07,07,04,13,10.70
2008,07,07,04,14,10.70
2008,07,07,04,15,10.70
2008,07,07,04,16,10.70
2008,07,07,04,17,10.70
2008,07,07,04,18,10.70
2008,07,07,04,19,10.70
2008,07,07,04,20,10.70
2008,07,07,04,21,10.70
2008,07,07,04,22,10.70
2008,07,07,04,23,10.70
2008,07,07,04,24,10.70
2008,07,07,04,25,10.70
2008,07,07,04,26,10.70
2008,07,07,04,27,10.70
2008,07,07,04,28,10.70
2008,07,07,04,29,10.70
2008,07,07,04,30,10.70
2008,07,07,04,31,10.60
2008,07,07,04,32,10.60
2008,07,07,04,33,10.60
2008,07,07,04,34,10.60
2008,07,07,04,35,10.60
2008,07,07,04,36,10.60
2008,07,07,04,37,10.60
2008,07,07,04,38,10.60
2008,07,07,04,39,10.60
2008,07,07,04,40,10.60
2008,07,07,04,41,10.60
2008,07,07,04,42,10.60
2008,07,07,04,43,10.60
2008,07,07,04,44,10.60
2008,07,07,04,45,10.40
2008,07,07,04,46,10.40
2008,07,07,04,47,10.40
2008,07,07,04,48,10.40
2008,07,07,04,49,10.40
2008,07,07,04,50,10.40
2008,07,07,04,51,10.40
2008,07,07,04,52,10.40
2008,07,07,04,53,10.40
2008,07,07,04,54,10.40
2008,07,07,04,55,10.40
2008,07,07,04,56,10.40
2008,07,07,04,57,10.40
2008,07,07,04,58,10.40
2008,07,07,04,59,10.40
2008,07,07,05,00,10.40
2008,07,07,05,01,10.40
2008,07,07,05,02,10.40
2008,07,07,05,03,10.40
2008,07,07,05,04,10.40
2008,07,07,05,05,10.40
2008,07,07,05,06,10.40
2008,07,07,05,07,10.40
2008,07,07,05,08,10.40
2008,07,07,05,09,10.40
2008,07,07,05,10,10.40
2008,07,07,05,11,10.40
2008,07,07,05,12,10.40
2008,07,07,05,13,10.40
2008,07,07,05,14,10.40
2008,07,07,05,15,10.40
2008,07,07,05,16,10.40
2008,07,07,05,17,10.40
2008,07,07,05,18,10.40
2008,07,07,05,19,10.40
2008,07,07,05,20,10.40
2008,07,07,05,21,10.40
2008,07,07,05,22,10.40
2008,07,07,05,23,10.40
2008,07,07,05,24,10.40
2008,07,07,05,25,10.40
2008,07,07,05,26,10.40
2008,07,07,05,27,10.40
2008,07,07,05,28,10.40
2008,07,07,05,29,10.40
2008,07,07,05,30,10.40
2008,07,07,05,31,10.40
2008,07,07,05,32,10.40
2008,07,07,05,33,10.40
2008,07,07,05,34,10.40
2008,07,07,05,35,10.40
2008,07,07,05,36,10.40
2008,07,07,05,37,10.40
2008,07,07,05,38,10.40
2008,07,07,05,39,10.40
2008,07,07,05,40,10.40
2008,07,07,05,41,10.40
2008,07,07,05,42,10.40
2008,07,07,05,43,10.40
2008,07,07,05,44,10.50
2008,07,07,05,45,10.60
2008,07,07,05,46,10.60
2008,07,07,05,47,10.60
2008,07,07,05,48,10.60
2008,07,07,05,49,10.70
2008,07,07,05,50,10.70
2008,07,07,05,51,10.70
2008,07,07,05,52,10.70
2008,07,07,05,53,10.70
2008,07,07,05,54,10.80
2008,07,07,05,55,10.80
2008,07,07,05,56,10.90
2008,07,07,05,57,10.90
2008,07,07,05,58,10.90
2008,07,07,05,59,10.90
2008,07,07,06,00,10.90
2008,07,07,06,01,10.90
2008,07,07,06,02,11.00
2008,07,07,06,03,11.10
2008,07,07,06,04,11.10
2008,07,07,06,05,11.10
2008,07,07,06,06,11.20
2008,07,07,06,07,11.20
2008,07,07,06,08,11.20
2008,07,07,06,09,11.30
2008,07,07,06,10,11.30
2008,07,07,06,11,11.30
2008,07,07,06,12,11.40
2008,07,07,06,13,11.40
2008,07,07,06,14,11.40
2008,07,07,06,15,11.40
2008,07,07,06,16,11.50
2008,07,07,06,17,11.60
2008,07,07,06,18,11.60
2008,07,07,06,19,11.70
2008,07,07,06,20,11.80
2008,07,07,06,21,11.80
2008,07,07,06,22,11.80
2008,07,07,06,23,11.80
2008,07,07,06,24,11.90
2008,07,07,06,25,12.00
2008,07,07,06,26,12.00
2008,07,07,06,27,12.10
2008,07,07,06,28,12.20
2008,07,07,06,29,12.30
2008,07,07,06,30,12.30
2008,07,07,06,31,12.30
2008,07,07,06,32,12.40
2008,07,07,06,33,12.40
2008,07,07,06,34,12.50
2008,07,07,06,35,12.50
2008,07,07,06,36,12.50
2008,07,07,06,37,12.50
2008,07,07,06,38,12.50
2008,07,07,06,39,12.40
2008,07,07,06,40,12.40
2008,07,07,06,41,12.30
2008,07,07,06,42,12.30
2008,07,07,06,43,12.30
2008,07,07,06,44,12.30
2008,07,07,06,45,12.30
2008,07,07,06,46,12.40
2008,07,07,06,47,12.50
2008,07,07,06,48,12.50
2008,07,07,06,49,12.60
2008,07,07,06,50,12.70
2008,07,07,06,51,12.80
2008,07,07,06,52,12.80
2008,07,07,06,53,12.80
2008,07,07,06,54,12.90
2008,07,07,06,55,12.90
2008,07,07,06,56,13.00
2008,07,07,06,57,13.10
2008,07,07,06,58,13.20
2008,07,07,06,59,13.30
2008,07,07,07,00,13.40
2008,07,07,07,01,13.50
2008,07,07,07,02,13.60
2008,07,07,07,03,13.60
2008,07,07,07,04,13.70
2008,07,07,07,05,13.70
2008,07,07,07,06,13.70
2008,07,07,07,07,13.70
2008,07,07,07,08,13.70
2008,07,07,07,09,13.70
2008,07,07,07,10,13.60
2008,07,07,07,11,13.50
2008,07,07,07,12,13.50
2008,07,07,07,13,13.30
2008,07,07,07,14,13.30
2008,07,07,07,15,13.20
2008,07,07,07,16,13.20
2008,07,07,07,17,13.20
2008,07,07,07,18,13.10
2008,07,07,07,19,13.00
2008,07,07,07,20,12.90
2008,07,07,07,21,12.80
2008,07,07,07,22,12.80
2008,07,07,07,23,12.80
2008,07,07,07,24,12.80
2008,07,07,07,25,12.80
2008,07,07,07,26,12.80
2008,07,07,07,27,12.80
2008,07,07,07,28,12.80
2008,07,07,07,29,12.80
2008,07,07,07,30,12.80
2008,07,07,07,31,12.80
2008,07,07,07,32,12.80
2008,07,07,07,33,12.80
2008,07,07,07,34,12.80
2008,07,07,07,35,12.80
2008,07,07,07,36,12.80
2008,07,07,07,37,12.80
2008,07,07,07,38,12.90
2008,07,07,07,39,12.90
2008,07,07,07,40,12.90
2008,07,07,07,41,12.90
2008,07,07,07,42,13.00
2008,07,07,07,43,13.00
2008,07,07,07,44,13.00
2008,07,07,07,45,13.00
2008,07,07,07,46,12.90
2008,07,07,07,47,12.90
2008,07,07,07,48,12.80
2008,07,07,07,49,12.80
2008,07,07,07,50,12.80
2008,07,07,07,51,12.80
2008,07,07,07,52,12.80
2008,07,07,07,53,12.80
2008,07,07,07,54,12.80
2008,07,07,07,55,12.80
2008,07,07,07,56,12.80
2008,07,07,07,57,12.80
2008,07,07,07,58,12.80
2008,07,07,07,59,12.80
2008,07,07,08,00,12.80
2008,07,07,08,01,12.80
2008,07,07,08,02,12.80
2008,07,07,08,03,12.80
2008,07,07,08,04,12.80
2008,07,07,08,05,12.80
2008,07,07,08,06,12.80
2008,07,07,08,07,12.80
2008,07,07,08,08,12.80
2008,07,07,08,09,12.80
2008,07,07,08,10,12.80
2008,07,07,08,11,12.90
2008,07,07,08,12,12.90
2008,07,07,08,13,12.90
2008,07,07,08,14,12.80
2008,07,07,08,15,12.90
2008,07,07,08,16,12.90
2008,07,07,08,17,12.90
2008,07,07,08,18,12.90
2008,07,07,08,19,13.00
2008,07,07,08,20,13.00
2008,07,07,08,21,13.10
2008,07,07,08,22,13.10
2008,07,07,08,23,13.10
2008,07,07,08,24,13.20
2008,07,07,08,25,13.20
2008,07,07,08,26,13.30
2008,07,07,08,27,13.30
2008,07,07,08,28,13.30
2008,07,07,08,29,13.30
2008,07,07,08,30,13.30
2008,07,07,08,31,13.40
2008,07,07,08,32,13.40
2008,07,07,08,33,13.50
2008,07,07,08,34,13.50
2008,07,07,08,35,13.60
2008,07,07,08,36,13.70
2008,07,07,08,37,13.80
2008,07,07,08,38,13.80
2008,07,07,08,39,13.90
2008,07,07,08,40,13.90
2008,07,07,08,41,14.00
2008,07,07,08,42,14.10
2008,07,07,08,43,14.10
2008,07,07,08,44,14.10
2008,07,07,08,45,14.20
2008,07,07,08,46,14.20
2008,07,07,08,47,14.20
2008,07,07,08,48,14.20
2008,07,07,08,49,14.30
2008,07,07,08,50,14.40
2008,07,07,08,51,14.40
2008,07,07,08,52,14.40
2008,07,07,08,53,14.50
2008,07,07,08,54,14.50
2008,07,07,08,55,14.60
2008,07,07,08,56,14.70
2008,07,07,08,57,14.80
2008,07,07,08,58,14.80
2008,07,07,08,59,14.80
2008,07,07,09,00,14.90
2008,07,07,09,01,14.90
2008,07,07,09,02,14.90
2008,07,07,09,03,14.90
2008,07,07,09,04,15.00
2008,07,07,09,05,15.00
2008,07,07,09,06,15.10
2008,07,07,09,07,15.10
2008,07,07,09,08,15.20
2008,07,07,09,09,15.20
2008,07,07,09,10,15.20
2008,07,07,09,11,15.20
2008,07,07,09,12,15.10
2008,07,07,09,13,15.10
2008,07,07,09,14,15.10
2008,07,07,09,15,15.10
2008,07,07,09,16,15.10
2008,07,07,09,17,15.10
2008,07,07,09,18,15.10
2008,07,07,09,19,15.10
2008,07,07,09,20,15.20
2008,07,07,09,21,15.20
2008,07,07,09,22,15.30
2008,07,07,09,23,15.30
2008,07,07,09,24,15.30
2008,07,07,09,25,15.30
2008,07,07,09,26,15.30
2008,07,07,09,27,15.30
2008,07,07,09,28,15.30
2008,07,07,09,29,15.30
2008,07,07,09,30,15.30
2008,07,07,09,31,15.30
2008,07,07,09,32,15.30
2008,07,07,09,33,15.30
2008,07,07,09,34,15.30
2008,07,07,09,35,15.30
2008,07,07,09,36,15.30
2008,07,07,09,37,15.30
2008,07,07,09,38,15.30
2008,07,07,09,39,15.30
2008,07,07,09,40,15.30
2008,07,07,09,41,15.30
2008,07,07,09,42,15.30
2008,07,07,09,43,15.30
2008,07,07,09,44,15.30
2008,07,07,09,45,15.30
2008,07,07,09,46,15.40
2008,07,07,09,47,15.40
2008,07,07,09,48,15.30
2008,07,07,09,49,15.40
2008,07,07,09,50,15.50
2008,07,07,09,51,15.50
2008,07,07,09,52,15.60
2008,07,07,09,53,15.60
2008,07,07,09,54,15.60
2008,07,07,09,55,15.60
2008,07,07,09,56,15.70
2008,07,07,09,57,15.70
2008,07,07,09,58,15.70
2008,07,07,09,59,15.80
2008,07,07,10,00,15.80
2008,07,07,10,01,15.80
2008,07,07,10,02,15.90
2008,07,07,10,03,15.90
2008,07,07,10,04,16.00
2008,07,07,10,05,16.10
2008,07,07,10,06,16.10
2008,07,07,10,07,16.10
2008,07,07,10,08,16.20
2008,07,07,10,09,16.20
2008,07,07,10,10,16.20
2008,07,07,10,11,16.20
2008,07,07,10,12,16.20
2008,07,07,10,13,16.10
2008,07,07,10,14,16.10
2008,07,07,10,15,16.20
2008,07,07,10,16,16.20
2008,07,07,10,17,16.30
2008,07,07,10,18,16.40
2008,07,07,10,19,16.40
2008,07,07,10,20,16.30
2008,07,07,10,21,16.30
2008,07,07,10,22,16.40
2008,07,07,10,23,16.40
2008,07,07,10,24,16.30
2008,07,07,10,25,16.10
2008,07,07,10,26,16.10
2008,07,07,10,27,16.10
2008,07,07,10,28,16.00
2008,07,07,10,29,15.90
2008,07,07,10,30,15.80
2008,07,07,10,31,15.80
2008,07,07,10,32,15.80
2008,07,07,10,33,15.80
2008,07,07,10,34,15.80
2008,07,07,10,35,15.90
2008,07,07,10,36,16.00
2008,07,07,10,37,16.10
2008,07,07,10,38,16.10
2008,07,07,10,39,16.10
2008,07,07,10,40,16.10
2008,07,07,10,41,16.10
2008,07,07,10,42,16.10
2008,07,07,10,43,16.10
2008,07,07,10,44,16.10
2008,07,07,10,45,16.10
2008,07,07,10,46,16.10
2008,07,07,10,47,16.20
2008,07,07,10,48,16.30
2008,07,07,10,49,16.40
2008,07,07,10,50,16.40
2008,07,07,10,51,16.60
2008,07,07,10,52,16.70
2008,07,07,10,53,16.70
2008,07,07,10,54,16.70
2008,07,07,10,55,16.70
2008,07,07,10,56,16.80
2008,07,07,10,57,16.80
2008,07,07,10,58,16.70
2008,07,07,10,59,16.70
2008,07,07,11,00,16.70
2008,07,07,11,01,16.70
2008,07,07,11,02,16.70
2008,07,07,11,03,16.70
2008,07,07,11,04,16.80
2008,07,07,11,05,16.90
2008,07,07,11,06,17.00
2008,07,07,11,07,17.00
2008,07,07,11,08,17.10
2008,07,07,11,09,17.10
2008,07,07,11,10,17.20
2008,07,07,11,11,17.20
2008,07,07,11,12,17.20
2008,07,07,11,13,17.20
2008,07,07,11,14,17.30
2008,07,07,11,15,17.40
2008,07,07,11,16,17.50
2008,07,07,11,17,17.50
2008,07,07,11,18,17.50
2008,07,07,11,19,17.40
2008,07,07,11,20,17.40
2008,07,07,11,21,17.50
2008,07,07,11,22,17.50
2008,07,07,11,23,17.60
2008,07,07,11,24,17.60
2008,07,07,11,25,17.60
2008,07,07,11,26,17.50
2008,07,07,11,27,17.50
2008,07,07,11,28,17.40
2008,07,07,11,29,17.30
2008,07,07,11,30,17.30
2008,07,07,11,31,17.30
2008,07,07,11,32,17.30
2008,07,07,11,33,17.30
2008,07,07,11,34,17.30
2008,07,07,11,35,17.30
2008,07,07,11,36,17.40
2008,07,07,11,37,17.50
2008,07,07,11,38,17.50
2008,07,07,11,39,17.50
2008,07,07,11,40,17.50
2008,07,07,11,41,17.50
2008,07,07,11,42,17.50
2008,07,07,11,43,17.40
2008,07,07,11,44,17.30
2008,07,07,11,45,17.30
2008,07,07,11,46,17.40
2008,07,07,11,47,17.50
2008,07,07,11,48,17.60
2008,07,07,11,49,17.50
2008,07,07,11,50,17.50
2008,07,07,11,51,17.40
2008,07,07,11,52,17.30
2008,07,07,11,53,17.30
2008,07,07,11,54,17.30
2008,07,07,11,55,17.40
2008,07,07,11,56,17.30
2008,07,07,11,57,17.30
2008,07,07,11,58,17.30
2008,07,07,11,59,17.30
2008,07,07,12,00,17.30
2008,07,07,12,01,17.30
2008,07,07,12,02,17.40
2008,07,07,12,03,17.40
2008,07,07,12,04,17.40
2008,07,07,12,05,17.40
2008,07,07,12,06,17.40
2008,07,07,12,07,17.50
2008,07,07,12,08,17.50
2008,07,07,12,09,17.60
2008,07,07,12,10,17.70
2008,07,07,12,11,17.70
2008,07,07,12,12,17.70
2008,07,07,12,13,17.60
2008,07,07,12,14,17.50
2008,07,07,12,15,17.50
2008,07,07,12,16,17.60
2008,07,07,12,17,17.80
2008,07,07,12,18,17.90
2008,07,07,12,19,17.90
2008,07,07,12,20,17.90
2008,07,07,12,21,17.80
2008,07,07,12,22,17.70
2008,07,07,12,23,17.70
2008,07,07,12,24,17.70
2008,07,07,12,25,17.70
2008,07,07,12,26,17.60
2008,07,07,12,27,17.60
2008,07,07,12,28,17.60
2008,07,07,12,29,17.60
2008,07,07,12,30,17.50
2008,07,07,12,31,17.50
2008,07,07,12,32,17.40
2008,07,07,12,33,17.40
2008,07,07,12,34,17.40
2008,07,07,12,35,17.40
2008,07,07,12,36,17.50
2008,07,07,12,37,17.60
2008,07,07,12,38,17.80
2008,07,07,12,39,17.90
2008,07,07,12,40,18.00
2008,07,07,12,41,18.10
2008,07,07,12,42,18.00
2008,07,07,12,43,17.90
2008,07,07,12,44,17.80
2008,07,07,12,45,17.80
2008,07,07,12,46,17.70
2008,07,07,12,47,17.70
2008,07,07,12,48,17.70
2008,07,07,12,49,17.70
2008,07,07,12,50,17.70
2008,07,07,12,51,17.70
2008,07,07,12,52,17.80
2008,07,07,12,53,17.80
2008,07,07,12,54,17.80
2008,07,07,12,55,17.80
2008,07,07,12,56,17.90
2008,07,07,12,57,17.90
2008,07,07,12,58,17.90
2008,07,07,12,59,17.90
2008,07,07,13,00,17.80
2008,07,07,13,01,17.70
2008,07,07,13,02,17.60
2008,07,07,13,03,17.50
2008,07,07,13,04,17.50
2008,07,07,13,05,17.40
2008,07,07,13,06,17.40
2008,07,07,13,07,17.40
2008,07,07,13,08,17.50
2008,07,07,13,09,17.60
2008,07,07,13,10,17.60
2008,07,07,13,11,17.60
2008,07,07,13,12,17.60
2008,07,07,13,13,17.70
2008,07,07,13,14,17.80
2008,07,07,13,15,17.80
2008,07,07,13,16,17.80
2008,07,07,13,17,17.80
2008,07,07,13,18,17.90
2008,07,07,13,19,17.90
2008,07,07,13,20,17.90
2008,07,07,13,21,17.90
2008,07,07,13,22,17.90
2008,07,07,13,23,17.90
2008,07,07,13,24,17.90
2008,07,07,13,25,17.90
2008,07,07,13,26,17.90
2008,07,07,13,27,17.90
2008,07,07,13,28,17.80
2008,07,07,13,29,17.60
2008,07,07,13,30,17.50
2008,07,07,13,31,17.40
2008,07,07,13,32,17.20
2008,07,07,13,33,17.10
2008,07,07,13,34,17.00
2008,07,07,13,35,17.00
2008,07,07,13,36,17.00
2008,07,07,13,37,17.10
2008,07,07,13,38,17.10
2008,07,07,13,39,17.00
2008,07,07,13,40,17.00
2008,07,07,13,41,17.00
2008,07,07,13,42,17.10
2008,07,07,13,43,17.20
2008,07,07,13,44,17.10
2008,07,07,13,45,17.10
2008,07,07,13,46,17.20
2008,07,07,13,47,17.00
2008,07,07,13,48,16.90
2008,07,07,13,49,16.90
2008,07,07,13,50,16.70
2008,07,07,13,51,16.50
2008,07,07,13,52,16.40
2008,07,07,13,53,16.30
2008,07,07,13,54,16.20
2008,07,07,13,55,16.20
2008,07,07,13,56,16.20
2008,07,07,13,57,16.30
2008,07,07,13,58,16.40
2008,07,07,13,59,16.50
2008,07,07,14,00,16.50
2008,07,07,14,01,16.40
2008,07,07,14,02,16.20
2008,07,07,14,03,16.00
2008,07,07,14,04,15.80
2008,07,07,14,05,15.80
2008,07,07,14,06,15.70
2008,07,07,14,07,15.60
2008,07,07,14,08,15.50
2008,07,07,14,09,15.40
2008,07,07,14,10,15.30
2008,07,07,14,11,15.30
2008,07,07,14,12,15.30
2008,07,07,14,13,15.30
2008,07,07,14,14,15.40
2008,07,07,14,15,15.40
2008,07,07,14,16,15.40
2008,07,07,14,17,15.30
2008,07,07,14,18,15.20
2008,07,07,14,19,15.20
2008,07,07,14,20,15.20
2008,07,07,14,21,15.20
2008,07,07,14,22,15.10
2008,07,07,14,23,15.10
2008,07,07,14,24,15.20
2008,07,07,14,25,15.10
2008,07,07,14,26,15.00
2008,07,07,14,27,14.80
2008,07,07,14,28,14.70
2008,07,07,14,29,14.70
2008,07,07,14,30,14.60
2008,07,07,14,31,14.60
2008,07,07,14,32,14.50
2008,07,07,14,33,14.40
2008,07,07,14,34,14.20
2008,07,07,14,35,14.10
2008,07,07,14,36,14.10
2008,07,07,14,37,14.10
2008,07,07,14,38,14.10
2008,07,07,14,39,14.10
2008,07,07,14,40,14.10
2008,07,07,14,41,14.20
2008,07,07,14,42,14.20
2008,07,07,14,43,14.30
2008,07,07,14,44,14.40
2008,07,07,14,45,14.40
2008,07,07,14,46,14.40
2008,07,07,14,47,14.40
2008,07,07,14,48,14.40
2008,07,07,14,49,14.50
2008,07,07,14,50,14.60
2008,07,07,14,51,14.70
2008,07,07,14,52,14.70
2008,07,07,14,53,14.70
2008,07,07,14,54,14.60
2008,07,07,14,55,14.60
2008,07,07,14,56,14.70
2008,07,07,14,57,14.70
2008,07,07,14,58,14.60
2008,07,07,14,59,14.60
2008,07,07,15,00,14.40
2008,07,07,15,01,14.20
2008,07,07,15,02,14.00
2008,07,07,15,03,13.90
2008,07,07,15,04,13.70
2008,07,07,15,05,13.60
2008,07,07,15,06,13.60
2008,07,07,15,07,13.70
2008,07,07,15,08,13.60
2008,07,07,15,09,13.70
2008,07,07,15,10,13.80
2008,07,07,15,11,13.70
2008,07,07,15,12,13.80
2008,07,07,15,13,13.80
2008,07,07,15,14,13.80
2008,07,07,15,15,13.80
2008,07,07,15,16,13.80
2008,07,07,15,17,13.90
2008,07,07,15,18,14.00
2008,07,07,15,19,14.20
2008,07,07,15,20,14.10
2008,07,07,15,21,14.20
2008,07,07,15,22,14.20
2008,07,07,15,23,14.20
2008,07,07,15,24,14.30
2008,07,07,15,25,14.30
2008,07,07,15,26,14.40
2008,07,07,15,27,14.30
2008,07,07,15,28,14.20
2008,07,07,15,29,14.20
2008,07,07,15,30,14.20
2008,07,07,15,31,14.20
2008,07,07,15,32,14.20
2008,07,07,15,33,14.20
2008,07,07,15,34,14.20
2008,07,07,15,35,14.30
2008,07,07,15,36,14.30
2008,07,07,15,37,14.20
2008,07,07,15,38,14.20
2008,07,07,15,39,14.30
2008,07,07,15,40,14.50
2008,07,07,15,41,14.60
2008,07,07,15,42,14.70
2008,07,07,15,43,14.70
2008,07,07,15,44,14.80
2008,07,07,15,45,14.80
2008,07,07,15,46,14.60
2008,07,07,15,47,14.30
2008,07,07,15,48,14.20
2008,07,07,15,49,14.00
2008,07,07,15,50,14.00
2008,07,07,15,51,13.90
2008,07,07,15,52,13.80
2008,07,07,15,53,13.70
2008,07,07,15,54,13.70
2008,07,07,15,55,13.70
2008,07,07,15,56,13.70
2008,07,07,15,57,13.70
2008,07,07,15,58,13.70
2008,07,07,15,59,13.70
2008,07,07,16,00,13.70
2008,07,07,16,01,13.80
2008,07,07,16,02,13.90
2008,07,07,16,03,13.90
2008,07,07,16,04,13.80
2008,07,07,16,05,13.80
2008,07,07,16,06,13.90
2008,07,07,16,07,13.80
2008,07,07,16,08,13.70
2008,07,07,16,09,13.60
2008,07,07,16,10,13.50
2008,07,07,16,11,13.40
2008,07,07,16,12,13.40
2008,07,07,16,13,13.40
2008,07,07,16,14,13.30
2008,07,07,16,15,13.40
2008,07,07,16,16,13.60
2008,07,07,16,17,13.60
2008,07,07,16,18,13.60
2008,07,07,16,19,13.70
2008,07,07,16,20,13.70
2008,07,07,16,21,13.90
2008,07,07,16,22,13.90
2008,07,07,16,23,14.00
2008,07,07,16,24,14.20
2008,07,07,16,25,14.10
2008,07,07,16,26,14.10
2008,07,07,16,27,14.20
2008,07,07,16,28,14.10
2008,07,07,16,29,14.00
2008,07,07,16,30,13.90
2008,07,07,16,31,13.80
2008,07,07,16,32,13.70
2008,07,07,16,33,13.70
2008,07,07,16,34,13.70
2008,07,07,16,35,13.90
2008,07,07,16,36,14.00
2008,07,07,16,37,14.00
2008,07,07,16,38,14.00
2008,07,07,16,39,14.00
2008,07,07,16,40,13.90
2008,07,07,16,41,13.80
2008,07,07,16,42,13.70
2008,07,07,16,43,13.80
2008,07,07,16,44,13.80
2008,07,07,16,45,13.80
2008,07,07,16,46,14.00
2008,07,07,16,47,14.00
2008,07,07,16,48,14.10
2008,07,07,16,49,14.10
2008,07,07,16,50,14.00
2008,07,07,16,51,14.00
2008,07,07,16,52,14.00
2008,07,07,16,53,14.00
2008,07,07,16,54,14.00
2008,07,07,16,55,13.90
2008,07,07,16,56,13.80
2008,07,07,16,57,13.70
2008,07,07,16,58,13.70
2008,07,07,16,59,13.80
2008,07,07,17,00,13.80
2008,07,07,17,01,14.00
2008,07,07,17,02,14.10
2008,07,07,17,03,14.20
2008,07,07,17,04,14.20
2008,07,07,17,05,14.20
2008,07,07,17,06,14.10
2008,07,07,17,07,14.00
2008,07,07,17,08,13.90
2008,07,07,17,09,14.00
2008,07,07,17,10,14.20
2008,07,07,17,11,14.20
2008,07,07,17,12,14.20
2008,07,07,17,13,14.30
2008,07,07,17,14,14.30
2008,07,07,17,15,14.30
2008,07,07,17,16,14.20
2008,07,07,17,17,14.30
2008,07,07,17,18,14.20
2008,07,07,17,19,14.20