Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,18.20
2016,07,20,00,01,18.20
2016,07,20,00,02,18.20
2016,07,20,00,03,18.20
2016,07,20,00,04,18.10
2016,07,20,00,05,18.10
2016,07,20,00,06,18.10
2016,07,20,00,07,18.10
2016,07,20,00,08,18.00
2016,07,20,00,09,17.90
2016,07,20,00,10,17.90
2016,07,20,00,11,17.90
2016,07,20,00,12,17.90
2016,07,20,00,13,17.90
2016,07,20,00,14,17.90
2016,07,20,00,15,17.90
2016,07,20,00,16,17.90
2016,07,20,00,17,17.80
2016,07,20,00,18,17.80
2016,07,20,00,19,17.80
2016,07,20,00,20,17.80
2016,07,20,00,21,17.80
2016,07,20,00,22,17.70
2016,07,20,00,23,17.70
2016,07,20,00,24,17.70
2016,07,20,00,25,17.70
2016,07,20,00,26,17.60
2016,07,20,00,27,17.60
2016,07,20,00,28,17.50
2016,07,20,00,29,17.50
2016,07,20,00,30,17.50
2016,07,20,00,31,17.50
2016,07,20,00,32,17.40
2016,07,20,00,33,17.40
2016,07,20,00,34,17.40
2016,07,20,00,35,17.40
2016,07,20,00,36,17.30
2016,07,20,00,37,17.30
2016,07,20,00,38,17.30
2016,07,20,00,39,17.30
2016,07,20,00,40,17.30
2016,07,20,00,41,17.30
2016,07,20,00,42,17.30
2016,07,20,00,43,17.30
2016,07,20,00,44,17.30
2016,07,20,00,45,17.30
2016,07,20,00,46,17.20
2016,07,20,00,47,17.20
2016,07,20,00,48,17.20
2016,07,20,00,49,17.20
2016,07,20,00,50,17.20
2016,07,20,00,51,17.20
2016,07,20,00,52,17.10
2016,07,20,00,53,17.10
2016,07,20,00,54,17.10
2016,07,20,00,55,17.10
2016,07,20,00,56,17.10
2016,07,20,00,57,17.00
2016,07,20,00,58,17.00
2016,07,20,00,59,17.00
2016,07,20,01,00,17.00
2016,07,20,01,01,17.00
2016,07,20,01,02,16.90
2016,07,20,01,03,16.90
2016,07,20,01,04,16.90
2016,07,20,01,05,16.90
2016,07,20,01,06,16.90
2016,07,20,01,07,16.80
2016,07,20,01,08,16.80
2016,07,20,01,09,16.80
2016,07,20,01,10,16.80
2016,07,20,01,11,16.70
2016,07,20,01,12,16.70
2016,07,20,01,13,16.70
2016,07,20,01,14,16.70
2016,07,20,01,15,16.70
2016,07,20,01,16,16.70
2016,07,20,01,17,16.70
2016,07,20,01,18,16.70
2016,07,20,01,19,16.60
2016,07,20,01,20,16.60
2016,07,20,01,21,16.60
2016,07,20,01,22,16.60
2016,07,20,01,23,16.60
2016,07,20,01,24,16.60
2016,07,20,01,25,16.50
2016,07,20,01,26,16.40
2016,07,20,01,27,16.40
2016,07,20,01,28,16.40
2016,07,20,01,29,16.40
2016,07,20,01,30,16.30
2016,07,20,01,31,16.30
2016,07,20,01,32,16.20
2016,07,20,01,33,16.20
2016,07,20,01,34,16.20
2016,07,20,01,35,16.10
2016,07,20,01,36,16.10
2016,07,20,01,37,16.10
2016,07,20,01,38,16.10
2016,07,20,01,39,16.00
2016,07,20,01,40,15.90
2016,07,20,01,41,15.90
2016,07,20,01,42,15.90
2016,07,20,01,43,15.90
2016,07,20,01,44,15.80
2016,07,20,01,45,15.80
2016,07,20,01,46,15.80
2016,07,20,01,47,15.80
2016,07,20,01,48,15.80
2016,07,20,01,49,15.80
2016,07,20,01,50,15.80
2016,07,20,01,51,15.80
2016,07,20,01,52,15.80
2016,07,20,01,53,15.80
2016,07,20,01,54,15.80
2016,07,20,01,55,15.80
2016,07,20,01,56,15.80
2016,07,20,01,57,15.80
2016,07,20,01,58,15.80
2016,07,20,01,59,15.80
2016,07,20,02,00,15.80
2016,07,20,02,01,15.80
2016,07,20,02,02,15.80
2016,07,20,02,03,15.80
2016,07,20,02,04,15.80
2016,07,20,02,05,15.80
2016,07,20,02,06,15.80
2016,07,20,02,07,15.80
2016,07,20,02,08,15.80
2016,07,20,02,09,15.80
2016,07,20,02,10,15.80
2016,07,20,02,11,15.80
2016,07,20,02,12,15.80
2016,07,20,02,13,15.80
2016,07,20,02,14,15.80
2016,07,20,02,15,15.80
2016,07,20,02,16,15.80
2016,07,20,02,17,15.80
2016,07,20,02,18,15.80
2016,07,20,02,19,15.80
2016,07,20,02,20,15.80
2016,07,20,02,21,15.80
2016,07,20,02,22,15.80
2016,07,20,02,23,15.80
2016,07,20,02,24,15.70
2016,07,20,02,25,15.70
2016,07,20,02,26,15.70
2016,07,20,02,27,15.70
2016,07,20,02,28,15.70
2016,07,20,02,29,15.70
2016,07,20,02,30,15.70
2016,07,20,02,31,15.70
2016,07,20,02,32,15.70
2016,07,20,02,33,15.70
2016,07,20,02,34,15.60
2016,07,20,02,35,15.60
2016,07,20,02,36,15.60
2016,07,20,02,37,15.60
2016,07,20,02,38,15.60
2016,07,20,02,39,15.60
2016,07,20,02,40,15.60
2016,07,20,02,41,15.60
2016,07,20,02,42,15.60
2016,07,20,02,43,15.50
2016,07,20,02,44,15.50
2016,07,20,02,45,15.50
2016,07,20,02,46,15.50
2016,07,20,02,47,15.50
2016,07,20,02,48,15.50
2016,07,20,02,49,15.50
2016,07,20,02,50,15.50
2016,07,20,02,51,15.50
2016,07,20,02,52,15.50
2016,07,20,02,53,15.50
2016,07,20,02,54,15.50
2016,07,20,02,55,15.50
2016,07,20,02,56,15.50
2016,07,20,02,57,15.60
2016,07,20,02,58,15.60
2016,07,20,02,59,15.60
2016,07,20,03,00,15.60
2016,07,20,03,01,15.60
2016,07,20,03,02,15.60
2016,07,20,03,03,15.60
2016,07,20,03,04,15.70
2016,07,20,03,05,15.70
2016,07,20,03,06,15.70
2016,07,20,03,07,15.70
2016,07,20,03,08,15.70
2016,07,20,03,09,15.80
2016,07,20,03,10,15.80
2016,07,20,03,11,15.80
2016,07,20,03,12,15.80
2016,07,20,03,13,15.80
2016,07,20,03,14,15.80
2016,07,20,03,15,15.80
2016,07,20,03,16,15.90
2016,07,20,03,17,15.90
2016,07,20,03,18,15.90
2016,07,20,03,19,15.90
2016,07,20,03,20,15.90
2016,07,20,03,21,15.90
2016,07,20,03,22,15.90
2016,07,20,03,23,15.90
2016,07,20,03,24,15.90
2016,07,20,03,25,15.90
2016,07,20,03,26,15.90
2016,07,20,03,27,15.90
2016,07,20,03,28,15.90
2016,07,20,03,29,15.90
2016,07,20,03,30,15.90
2016,07,20,03,31,15.90
2016,07,20,03,32,15.90
2016,07,20,03,33,15.90
2016,07,20,03,34,15.90
2016,07,20,03,35,15.90
2016,07,20,03,36,15.90
2016,07,20,03,37,15.90
2016,07,20,03,38,15.90
2016,07,20,03,39,15.90
2016,07,20,03,40,15.90
2016,07,20,03,41,15.90
2016,07,20,03,42,15.90
2016,07,20,03,43,15.90
2016,07,20,03,44,15.90
2016,07,20,03,45,15.90
2016,07,20,03,46,15.90
2016,07,20,03,47,15.90
2016,07,20,03,48,15.90
2016,07,20,03,49,15.90
2016,07,20,03,50,15.90
2016,07,20,03,51,15.90
2016,07,20,03,52,15.90
2016,07,20,03,53,15.90
2016,07,20,03,54,15.90
2016,07,20,03,55,15.90
2016,07,20,03,56,15.90
2016,07,20,03,57,15.90
2016,07,20,03,58,15.90
2016,07,20,03,59,15.90
2016,07,20,04,00,15.90
2016,07,20,04,01,15.90
2016,07,20,04,02,16.00
2016,07,20,04,03,16.10
2016,07,20,04,04,16.10
2016,07,20,04,05,16.10
2016,07,20,04,06,16.10
2016,07,20,04,07,16.10
2016,07,20,04,08,16.10
2016,07,20,04,09,16.10
2016,07,20,04,10,16.10
2016,07,20,04,11,16.10
2016,07,20,04,12,16.10
2016,07,20,04,13,16.10
2016,07,20,04,14,16.10
2016,07,20,04,15,16.10
2016,07,20,04,16,16.10
2016,07,20,04,17,16.10
2016,07,20,04,18,16.10
2016,07,20,04,19,16.10
2016,07,20,04,20,16.10
2016,07,20,04,21,16.10
2016,07,20,04,22,16.10
2016,07,20,04,23,16.10
2016,07,20,04,24,16.10
2016,07,20,04,25,16.10
2016,07,20,04,26,16.10
2016,07,20,04,27,16.10
2016,07,20,04,28,16.10
2016,07,20,04,29,16.10
2016,07,20,04,30,16.10
2016,07,20,04,31,16.10
2016,07,20,04,32,16.00
2016,07,20,04,33,15.90
2016,07,20,04,34,15.90
2016,07,20,04,35,15.90
2016,07,20,04,36,15.90
2016,07,20,04,37,15.90
2016,07,20,04,38,15.90
2016,07,20,04,39,15.90
2016,07,20,04,40,15.90
2016,07,20,04,41,15.90
2016,07,20,04,42,15.90
2016,07,20,04,43,15.90
2016,07,20,04,44,15.90
2016,07,20,04,45,15.90
2016,07,20,04,46,15.90
2016,07,20,04,47,15.90
2016,07,20,04,48,15.90
2016,07,20,04,49,15.90
2016,07,20,04,50,15.80
2016,07,20,04,51,15.80
2016,07,20,04,52,15.80
2016,07,20,04,53,15.80
2016,07,20,04,54,15.80
2016,07,20,04,55,15.80
2016,07,20,04,56,15.80
2016,07,20,04,57,15.80
2016,07,20,04,58,15.80
2016,07,20,04,59,15.80
2016,07,20,05,00,15.80
2016,07,20,05,01,15.80
2016,07,20,05,02,15.80
2016,07,20,05,03,15.80
2016,07,20,05,04,15.80
2016,07,20,05,05,15.80
2016,07,20,05,06,15.80
2016,07,20,05,07,15.80
2016,07,20,05,08,15.80
2016,07,20,05,09,15.80
2016,07,20,05,10,15.80
2016,07,20,05,11,15.80
2016,07,20,05,12,15.80
2016,07,20,05,13,15.80
2016,07,20,05,14,15.80
2016,07,20,05,15,15.80
2016,07,20,05,16,15.80
2016,07,20,05,17,15.80
2016,07,20,05,18,15.80
2016,07,20,05,19,15.80
2016,07,20,05,20,15.80
2016,07,20,05,21,15.80
2016,07,20,05,22,15.80
2016,07,20,05,23,15.80
2016,07,20,05,24,15.80
2016,07,20,05,25,15.80
2016,07,20,05,26,15.80
2016,07,20,05,27,15.80
2016,07,20,05,28,15.80
2016,07,20,05,29,15.80
2016,07,20,05,30,15.80
2016,07,20,05,31,15.80
2016,07,20,05,32,15.70
2016,07,20,05,33,15.70
2016,07,20,05,34,15.70
2016,07,20,05,35,15.70
2016,07,20,05,36,15.70
2016,07,20,05,37,15.70
2016,07,20,05,38,15.70
2016,07,20,05,39,15.70
2016,07,20,05,40,15.70
2016,07,20,05,41,15.70
2016,07,20,05,42,15.60
2016,07,20,05,43,15.60
2016,07,20,05,44,15.60
2016,07,20,05,45,15.60
2016,07,20,05,46,15.60
2016,07,20,05,47,15.60
2016,07,20,05,48,15.60
2016,07,20,05,49,15.60
2016,07,20,05,50,15.60
2016,07,20,05,51,15.60
2016,07,20,05,52,15.60
2016,07,20,05,53,15.60
2016,07,20,05,54,15.60
2016,07,20,05,55,15.50
2016,07,20,05,56,15.50
2016,07,20,05,57,15.50
2016,07,20,05,58,15.50
2016,07,20,05,59,15.50
2016,07,20,06,00,15.50
2016,07,20,06,01,15.50
2016,07,20,06,02,15.50
2016,07,20,06,03,15.50
2016,07,20,06,04,15.50
2016,07,20,06,05,15.50
2016,07,20,06,06,15.50
2016,07,20,06,07,15.50
2016,07,20,06,08,15.50
2016,07,20,06,09,15.50
2016,07,20,06,10,15.50
2016,07,20,06,11,15.50
2016,07,20,06,12,15.50
2016,07,20,06,13,15.50
2016,07,20,06,14,15.50
2016,07,20,06,15,15.50
2016,07,20,06,16,15.50
2016,07,20,06,17,15.50
2016,07,20,06,18,15.50
2016,07,20,06,19,15.60
2016,07,20,06,20,15.60
2016,07,20,06,21,15.60
2016,07,20,06,22,15.60
2016,07,20,06,23,15.60
2016,07,20,06,24,15.60
2016,07,20,06,25,15.60
2016,07,20,06,26,15.60
2016,07,20,06,27,15.60
2016,07,20,06,28,15.70
2016,07,20,06,29,15.70
2016,07,20,06,30,15.70
2016,07,20,06,31,15.70
2016,07,20,06,32,15.70
2016,07,20,06,33,15.70
2016,07,20,06,34,15.70
2016,07,20,06,35,15.70
2016,07,20,06,36,15.70
2016,07,20,06,37,15.70
2016,07,20,06,38,15.70
2016,07,20,06,39,15.70
2016,07,20,06,40,15.70
2016,07,20,06,41,15.70
2016,07,20,06,42,15.80
2016,07,20,06,43,15.80
2016,07,20,06,44,15.80
2016,07,20,06,45,15.80
2016,07,20,06,46,15.80
2016,07,20,06,47,15.80
2016,07,20,06,48,15.80
2016,07,20,06,49,15.80
2016,07,20,06,50,15.80
2016,07,20,06,51,15.80
2016,07,20,06,52,15.80
2016,07,20,06,53,15.80
2016,07,20,06,54,15.90
2016,07,20,06,55,15.90
2016,07,20,06,56,16.00
2016,07,20,06,57,16.10
2016,07,20,06,58,16.10
2016,07,20,06,59,16.10
2016,07,20,07,00,16.10
2016,07,20,07,01,16.20
2016,07,20,07,02,16.20
2016,07,20,07,03,16.20
2016,07,20,07,04,16.30
2016,07,20,07,05,16.30
2016,07,20,07,06,16.30
2016,07,20,07,07,16.40
2016,07,20,07,08,16.40
2016,07,20,07,09,16.40
2016,07,20,07,10,16.50
2016,07,20,07,11,16.60
2016,07,20,07,12,16.60
2016,07,20,07,13,16.70
2016,07,20,07,14,16.70
2016,07,20,07,15,16.70
2016,07,20,07,16,16.80
2016,07,20,07,17,16.80
2016,07,20,07,18,16.90
2016,07,20,07,19,16.90
2016,07,20,07,20,16.90
2016,07,20,07,21,17.00
2016,07,20,07,22,17.00
2016,07,20,07,23,17.10
2016,07,20,07,24,17.30
2016,07,20,07,25,17.40
2016,07,20,07,26,17.50
2016,07,20,07,27,17.60
2016,07,20,07,28,17.60
2016,07,20,07,29,17.70
2016,07,20,07,30,17.70
2016,07,20,07,31,17.80
2016,07,20,07,32,17.80
2016,07,20,07,33,17.80
2016,07,20,07,34,17.90
2016,07,20,07,35,17.90
2016,07,20,07,36,17.90
2016,07,20,07,37,17.90
2016,07,20,07,38,18.00
2016,07,20,07,39,18.10
2016,07,20,07,40,18.10
2016,07,20,07,41,18.10
2016,07,20,07,42,18.20
2016,07,20,07,43,18.20
2016,07,20,07,44,18.20
2016,07,20,07,45,18.10
2016,07,20,07,46,18.10
2016,07,20,07,47,18.10
2016,07,20,07,48,18.20
2016,07,20,07,49,18.20
2016,07,20,07,50,18.20
2016,07,20,07,51,18.20
2016,07,20,07,52,18.20
2016,07,20,07,53,18.20
2016,07,20,07,54,18.20
2016,07,20,07,55,18.20
2016,07,20,07,56,18.20
2016,07,20,07,57,18.20
2016,07,20,07,58,18.20
2016,07,20,07,59,18.20
2016,07,20,08,00,18.30
2016,07,20,08,01,18.30
2016,07,20,08,02,18.40
2016,07,20,08,03,18.40
2016,07,20,08,04,18.40
2016,07,20,08,05,18.40
2016,07,20,08,06,18.40
2016,07,20,08,07,18.40
2016,07,20,08,08,18.50
2016,07,20,08,09,18.50
2016,07,20,08,10,18.60
2016,07,20,08,11,18.70
2016,07,20,08,12,18.80
2016,07,20,08,13,18.90
2016,07,20,08,14,18.90
2016,07,20,08,15,19.10
2016,07,20,08,16,19.10
2016,07,20,08,17,19.10
2016,07,20,08,18,19.10
2016,07,20,08,19,19.10
2016,07,20,08,20,19.00
2016,07,20,08,21,18.90
2016,07,20,08,22,18.90
2016,07,20,08,23,18.90
2016,07,20,08,24,18.80
2016,07,20,08,25,18.70
2016,07,20,08,26,18.70
2016,07,20,08,27,18.60
2016,07,20,08,28,18.60
2016,07,20,08,29,18.60
2016,07,20,08,30,18.50
2016,07,20,08,31,18.50
2016,07,20,08,32,18.50
2016,07,20,08,33,18.50
2016,07,20,08,34,18.50
2016,07,20,08,35,18.40
2016,07,20,08,36,18.40
2016,07,20,08,37,18.40
2016,07,20,08,38,18.40
2016,07,20,08,39,18.50
2016,07,20,08,40,18.50
2016,07,20,08,41,18.50
2016,07,20,08,42,18.60
2016,07,20,08,43,18.60
2016,07,20,08,44,18.70
2016,07,20,08,45,18.70
2016,07,20,08,46,18.70
2016,07,20,08,47,18.80
2016,07,20,08,48,18.80
2016,07,20,08,49,18.90
2016,07,20,08,50,18.90
2016,07,20,08,51,18.90
2016,07,20,08,52,18.90
2016,07,20,08,53,18.90
2016,07,20,08,54,18.90
2016,07,20,08,55,19.00
2016,07,20,08,56,19.10
2016,07,20,08,57,19.10
2016,07,20,08,58,19.10
2016,07,20,08,59,19.30
2016,07,20,09,00,19.50
2016,07,20,09,01,19.60
2016,07,20,09,02,19.80
2016,07,20,09,03,19.90
2016,07,20,09,04,19.90
2016,07,20,09,05,20.10
2016,07,20,09,06,20.20
2016,07,20,09,07,20.30
2016,07,20,09,08,20.40
2016,07,20,09,09,20.40
2016,07,20,09,10,20.40
2016,07,20,09,11,20.40
2016,07,20,09,12,20.40
2016,07,20,09,13,20.40
2016,07,20,09,14,20.30
2016,07,20,09,15,20.30
2016,07,20,09,16,20.30
2016,07,20,09,17,20.20
2016,07,20,09,18,20.20
2016,07,20,09,19,20.20
2016,07,20,09,20,20.20
2016,07,20,09,21,20.20
2016,07,20,09,22,20.30
2016,07,20,09,23,20.40
2016,07,20,09,24,20.50
2016,07,20,09,25,20.50
2016,07,20,09,26,20.60
2016,07,20,09,27,20.60
2016,07,20,09,28,20.60
2016,07,20,09,29,20.50
2016,07,20,09,30,20.40
2016,07,20,09,31,20.40
2016,07,20,09,32,20.40
2016,07,20,09,33,20.40
2016,07,20,09,34,20.40
2016,07,20,09,35,20.40
2016,07,20,09,36,20.40
2016,07,20,09,37,20.40
2016,07,20,09,38,20.40
2016,07,20,09,39,20.40
2016,07,20,09,40,20.50
2016,07,20,09,41,20.50
2016,07,20,09,42,20.60
2016,07,20,09,43,20.60
2016,07,20,09,44,20.60
2016,07,20,09,45,20.60
2016,07,20,09,46,20.50
2016,07,20,09,47,20.50
2016,07,20,09,48,20.50
2016,07,20,09,49,20.60
2016,07,20,09,50,20.70
2016,07,20,09,51,20.80
2016,07,20,09,52,20.80
2016,07,20,09,53,20.90
2016,07,20,09,54,20.90
2016,07,20,09,55,20.80
2016,07,20,09,56,20.80
2016,07,20,09,57,20.80
2016,07,20,09,58,20.80
2016,07,20,09,59,20.90
2016,07,20,10,00,20.90
2016,07,20,10,01,20.90
2016,07,20,10,02,21.00
2016,07,20,10,03,20.90
2016,07,20,10,04,20.80
2016,07,20,10,05,20.80
2016,07,20,10,06,20.90
2016,07,20,10,07,21.00
2016,07,20,10,08,21.10
2016,07,20,10,09,21.20
2016,07,20,10,10,21.20
2016,07,20,10,11,21.10
2016,07,20,10,12,21.10
2016,07,20,10,13,21.00
2016,07,20,10,14,21.00
2016,07,20,10,15,21.10
2016,07,20,10,16,21.10
2016,07,20,10,17,21.00
2016,07,20,10,18,21.00
2016,07,20,10,19,21.10
2016,07,20,10,20,21.10
2016,07,20,10,21,21.10
2016,07,20,10,22,21.10
2016,07,20,10,23,21.10
2016,07,20,10,24,21.20
2016,07,20,10,25,21.20
2016,07,20,10,26,21.10
2016,07,20,10,27,21.00
2016,07,20,10,28,20.90
2016,07,20,10,29,20.90
2016,07,20,10,30,20.90
2016,07,20,10,31,20.80
2016,07,20,10,32,20.90
2016,07,20,10,33,20.90
2016,07,20,10,34,21.00
2016,07,20,10,35,21.00
2016,07,20,10,36,21.10
2016,07,20,10,37,21.10
2016,07,20,10,38,21.10
2016,07,20,10,39,21.00
2016,07,20,10,40,21.00
2016,07,20,10,41,20.90
2016,07,20,10,42,20.90
2016,07,20,10,43,20.90
2016,07,20,10,44,20.80
2016,07,20,10,45,20.80
2016,07,20,10,46,20.80
2016,07,20,10,47,20.80
2016,07,20,10,48,20.60
2016,07,20,10,49,20.50
2016,07,20,10,50,20.60
2016,07,20,10,51,20.70
2016,07,20,10,52,20.80
2016,07,20,10,53,20.80
2016,07,20,10,54,20.70
2016,07,20,10,55,20.70
2016,07,20,10,56,20.60
2016,07,20,10,57,20.50
2016,07,20,10,58,20.40
2016,07,20,10,59,20.40
2016,07,20,11,00,20.40
2016,07,20,11,01,20.50
2016,07,20,11,02,20.50
2016,07,20,11,03,20.60
2016,07,20,11,04,20.70
2016,07,20,11,05,20.80
2016,07,20,11,06,20.80
2016,07,20,11,07,20.70
2016,07,20,11,08,20.60
2016,07,20,11,09,20.50
2016,07,20,11,10,20.60
2016,07,20,11,11,20.70
2016,07,20,11,12,20.90
2016,07,20,11,13,20.90
2016,07,20,11,14,20.90
2016,07,20,11,15,20.80
2016,07,20,11,16,20.80
2016,07,20,11,17,20.80
2016,07,20,11,18,20.70
2016,07,20,11,19,20.60
2016,07,20,11,20,20.70
2016,07,20,11,21,20.70
2016,07,20,11,22,20.70
2016,07,20,11,23,20.60
2016,07,20,11,24,20.60
2016,07,20,11,25,20.50
2016,07,20,11,26,20.50
2016,07,20,11,27,20.50
2016,07,20,11,28,20.60
2016,07,20,11,29,20.60
2016,07,20,11,30,20.60
2016,07,20,11,31,20.70
2016,07,20,11,32,20.70
2016,07,20,11,33,20.60
2016,07,20,11,34,20.60
2016,07,20,11,35,20.70
2016,07,20,11,36,20.70
2016,07,20,11,37,20.70
2016,07,20,11,38,20.60
2016,07,20,11,39,20.70
2016,07,20,11,40,20.60
2016,07,20,11,41,20.50
2016,07,20,11,42,20.50
2016,07,20,11,43,20.50
2016,07,20,11,44,20.70
2016,07,20,11,45,20.80
2016,07,20,11,46,20.70
2016,07,20,11,47,20.70
2016,07,20,11,48,20.80
2016,07,20,11,49,20.80
2016,07,20,11,50,20.90
2016,07,20,11,51,20.80
2016,07,20,11,52,20.80
2016,07,20,11,53,20.80
2016,07,20,11,54,20.80
2016,07,20,11,55,20.80
2016,07,20,11,56,20.90
2016,07,20,11,57,20.90
2016,07,20,11,58,20.80
2016,07,20,11,59,20.70
2016,07,20,12,00,20.70
2016,07,20,12,01,20.70
2016,07,20,12,02,20.70
2016,07,20,12,03,20.80
2016,07,20,12,04,20.90
2016,07,20,12,05,21.10
2016,07,20,12,06,21.20
2016,07,20,12,07,21.30
2016,07,20,12,08,21.30
2016,07,20,12,09,21.30
2016,07,20,12,10,21.20
2016,07,20,12,11,21.30
2016,07,20,12,12,21.30
2016,07,20,12,13,21.20
2016,07,20,12,14,21.10
2016,07,20,12,15,20.90
2016,07,20,12,16,20.90
2016,07,20,12,17,20.90
2016,07,20,12,18,20.90
2016,07,20,12,19,21.00
2016,07,20,12,20,21.00
2016,07,20,12,21,21.00
2016,07,20,12,22,21.00
2016,07,20,12,23,20.90
2016,07,20,12,24,20.90
2016,07,20,12,25,20.80
2016,07,20,12,26,20.80
2016,07,20,12,27,20.80
2016,07,20,12,28,20.80
2016,07,20,12,29,20.90
2016,07,20,12,30,20.90
2016,07,20,12,31,20.80
2016,07,20,12,32,20.80
2016,07,20,12,33,20.90
2016,07,20,12,34,20.80
2016,07,20,12,35,20.70
2016,07,20,12,36,20.70
2016,07,20,12,37,20.70
2016,07,20,12,38,20.90
2016,07,20,12,39,20.90
2016,07,20,12,40,20.80
2016,07,20,12,41,20.80
2016,07,20,12,42,21.00
2016,07,20,12,43,20.90
2016,07,20,12,44,20.80
2016,07,20,12,45,20.70
2016,07,20,12,46,20.80
2016,07,20,12,47,20.90
2016,07,20,12,48,20.90
2016,07,20,12,49,20.90
2016,07,20,12,50,20.90
2016,07,20,12,51,20.80
2016,07,20,12,52,20.90
2016,07,20,12,53,20.90
2016,07,20,12,54,21.00
2016,07,20,12,55,21.00
2016,07,20,12,56,21.10
2016,07,20,12,57,21.30
2016,07,20,12,58,21.30
2016,07,20,12,59,21.30
2016,07,20,13,00,21.20
2016,07,20,13,01,21.00
2016,07,20,13,02,20.80
2016,07,20,13,03,20.70
2016,07,20,13,04,20.80
2016,07,20,13,05,20.90
2016,07,20,13,06,21.00
2016,07,20,13,07,21.00
2016,07,20,13,08,20.90
2016,07,20,13,09,20.90
2016,07,20,13,10,20.90
2016,07,20,13,11,21.10
2016,07,20,13,12,21.20
2016,07,20,13,13,21.00
2016,07,20,13,14,21.00
2016,07,20,13,15,20.90
2016,07,20,13,16,20.90
2016,07,20,13,17,20.90
2016,07,20,13,18,20.90
2016,07,20,13,19,21.00
2016,07,20,13,20,21.00
2016,07,20,13,21,21.10
2016,07,20,13,22,21.20
2016,07,20,13,23,21.30
2016,07,20,13,24,21.40
2016,07,20,13,25,21.50
2016,07,20,13,26,21.60
2016,07,20,13,27,21.50
2016,07,20,13,28,21.40
2016,07,20,13,29,21.40
2016,07,20,13,30,21.30
2016,07,20,13,31,21.30
2016,07,20,13,32,21.30
2016,07,20,13,33,21.40
2016,07,20,13,34,21.60
2016,07,20,13,35,21.60
2016,07,20,13,36,21.50
2016,07,20,13,37,21.30
2016,07,20,13,38,21.30
2016,07,20,13,39,21.30
2016,07,20,13,40,21.30
2016,07,20,13,41,21.10
2016,07,20,13,42,21.00
2016,07,20,13,43,20.90
2016,07,20,13,44,20.90
2016,07,20,13,45,21.00
2016,07,20,13,46,21.00
2016,07,20,13,47,21.00
2016,07,20,13,48,21.00
2016,07,20,13,49,21.10
2016,07,20,13,50,21.10
2016,07,20,13,51,21.10
2016,07,20,13,52,21.00
2016,07,20,13,53,20.90
2016,07,20,13,54,20.90
2016,07,20,13,55,20.90
2016,07,20,13,56,20.70
2016,07,20,13,57,20.60
2016,07,20,13,58,20.60
2016,07,20,13,59,20.50
2016,07,20,14,00,20.40
2016,07,20,14,01,20.30
2016,07,20,14,02,20.30
2016,07,20,14,03,20.30
2016,07,20,14,04,20.40
2016,07,20,14,05,20.50
2016,07,20,14,06,20.70
2016,07,20,14,07,20.80
2016,07,20,14,08,20.80
2016,07,20,14,09,20.80
2016,07,20,14,10,21.00
2016,07,20,14,11,21.00
2016,07,20,14,12,21.00
2016,07,20,14,13,21.00
2016,07,20,14,14,21.20
2016,07,20,14,15,21.30
2016,07,20,14,16,21.40
2016,07,20,14,17,21.50
2016,07,20,14,18,21.60
2016,07,20,14,19,21.60
2016,07,20,14,20,21.60
2016,07,20,14,21,21.60
2016,07,20,14,22,21.60
2016,07,20,14,23,21.60
2016,07,20,14,24,21.60
2016,07,20,14,25,21.50
2016,07,20,14,26,21.60
2016,07,20,14,27,21.60
2016,07,20,14,28,21.60
2016,07,20,14,29,21.60
2016,07,20,14,30,21.60
2016,07,20,14,31,21.60
2016,07,20,14,32,21.60
2016,07,20,14,33,21.60
2016,07,20,14,34,21.60
2016,07,20,14,35,21.70
2016,07,20,14,36,21.80
2016,07,20,14,37,21.70
2016,07,20,14,38,21.60
2016,07,20,14,39,21.60
2016,07,20,14,40,21.70
2016,07,20,14,41,21.80
2016,07,20,14,42,21.90
2016,07,20,14,43,21.90
2016,07,20,14,44,21.80
2016,07,20,14,45,21.80
2016,07,20,14,46,21.80
2016,07,20,14,47,21.90
2016,07,20,14,48,21.90
2016,07,20,14,49,21.90
2016,07,20,14,50,21.90
2016,07,20,14,51,21.90
2016,07,20,14,52,21.80
2016,07,20,14,53,21.80
2016,07,20,14,54,21.70
2016,07,20,14,55,21.70
2016,07,20,14,56,21.80
2016,07,20,14,57,21.70
2016,07,20,14,58,21.70
2016,07,20,14,59,21.80
2016,07,20,15,00,22.00
2016,07,20,15,01,22.00
2016,07,20,15,02,22.10
2016,07,20,15,03,22.30
2016,07,20,15,04,22.30
2016,07,20,15,05,22.30
2016,07,20,15,06,22.30
2016,07,20,15,07,22.30
2016,07,20,15,08,22.40
2016,07,20,15,09,22.50
2016,07,20,15,10,22.50
2016,07,20,15,11,22.50
2016,07,20,15,12,22.40
2016,07,20,15,13,22.50
2016,07,20,15,14,22.50
2016,07,20,15,15,22.40
2016,07,20,15,16,22.40
2016,07,20,15,17,22.40
2016,07,20,15,18,22.40
2016,07,20,15,19,22.30
2016,07,20,15,20,22.20
2016,07,20,15,21,22.00
2016,07,20,15,22,22.00
2016,07,20,15,23,22.00
2016,07,20,15,24,22.10
2016,07,20,15,25,22.10
2016,07,20,15,26,22.20
2016,07,20,15,27,22.30
2016,07,20,15,28,22.30
2016,07,20,15,29,22.40
2016,07,20,15,30,22.30
2016,07,20,15,31,22.30
2016,07,20,15,32,22.20
2016,07,20,15,33,22.20
2016,07,20,15,34,22.10
2016,07,20,15,35,22.20
2016,07,20,15,36,22.20
2016,07,20,15,37,22.20
2016,07,20,15,38,22.10
2016,07,20,15,39,22.20
2016,07,20,15,40,22.20
2016,07,20,15,41,22.10
2016,07,20,15,42,22.00
2016,07,20,15,43,22.00
2016,07,20,15,44,22.00
2016,07,20,15,45,22.10
2016,07,20,15,46,22.20
2016,07,20,15,47,22.20
2016,07,20,15,48,22.40
2016,07,20,15,49,22.40
2016,07,20,15,50,22.40
2016,07,20,15,51,22.40
2016,07,20,15,52,22.30
2016,07,20,15,53,22.40
2016,07,20,15,54,22.40
2016,07,20,15,55,22.50
2016,07,20,15,56,22.60
2016,07,20,15,57,22.50
2016,07,20,15,58,22.60
2016,07,20,15,59,22.70
2016,07,20,16,00,22.80
2016,07,20,16,01,22.90
2016,07,20,16,02,22.80
2016,07,20,16,03,22.80
2016,07,20,16,04,22.70
2016,07,20,16,05,22.60
2016,07,20,16,06,22.70
2016,07,20,16,07,22.70
2016,07,20,16,08,22.70
2016,07,20,16,09,22.60
2016,07,20,16,10,22.50
2016,07,20,16,11,22.40
2016,07,20,16,12,22.50
2016,07,20,16,13,22.50
2016,07,20,16,14,22.60
2016,07,20,16,15,22.60
2016,07,20,16,16,22.60
2016,07,20,16,17,22.40
2016,07,20,16,18,22.40
2016,07,20,16,19,22.50
2016,07,20,16,20,22.60
2016,07,20,16,21,22.70
2016,07,20,16,22,22.80
2016,07,20,16,23,22.90
2016,07,20,16,24,22.90
2016,07,20,16,25,22.80
2016,07,20,16,26,22.70
2016,07,20,16,27,22.60
2016,07,20,16,28,22.60
2016,07,20,16,29,22.70
2016,07,20,16,30,22.60
2016,07,20,16,31,22.60
2016,07,20,16,32,22.60
2016,07,20,16,33,22.60
2016,07,20,16,34,22.50
2016,07,20,16,35,22.60
2016,07,20,16,36,22.60
2016,07,20,16,37,22.70
2016,07,20,16,38,22.70
2016,07,20,16,39,22.70
2016,07,20,16,40,22.70
2016,07,20,16,41,22.80
2016,07,20,16,42,22.80
2016,07,20,16,43,22.80
2016,07,20,16,44,22.70
2016,07,20,16,45,22.60
2016,07,20,16,46,22.60
2016,07,20,16,47,22.50
2016,07,20,16,48,22.50
2016,07,20,16,49,22.50
2016,07,20,16,50,22.60
2016,07,20,16,51,22.60
2016,07,20,16,52,22.60
2016,07,20,16,53,22.60
2016,07,20,16,54,22.60
2016,07,20,16,55,22.60
2016,07,20,16,56,22.50
2016,07,20,16,57,22.50
2016,07,20,16,58,22.70
2016,07,20,16,59,22.80
2016,07,20,17,00,23.00
2016,07,20,17,01,23.10
2016,07,20,17,02,23.20
2016,07,20,17,03,23.10
2016,07,20,17,04,22.90
2016,07,20,17,05,22.90
2016,07,20,17,06,22.80
2016,07,20,17,07,22.60
2016,07,20,17,08,22.50
2016,07,20,17,09,22.50
2016,07,20,17,10,22.50
2016,07,20,17,11,22.40
2016,07,20,17,12,22.40
2016,07,20,17,13,22.30
2016,07,20,17,14,22.40
2016,07,20,17,15,22.40
2016,07,20,17,16,22.40
2016,07,20,17,17,22.50
2016,07,20,17,18,22.50
2016,07,20,17,19,22.70