Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,25.00
2021,06,26,00,01,25.00
2021,06,26,00,02,25.00
2021,06,26,00,03,25.00
2021,06,26,00,04,25.00
2021,06,26,00,05,25.00
2021,06,26,00,06,25.00
2021,06,26,00,07,24.90
2021,06,26,00,08,24.90
2021,06,26,00,09,24.90
2021,06,26,00,10,24.90
2021,06,26,00,11,24.80
2021,06,26,00,12,24.80
2021,06,26,00,13,24.80
2021,06,26,00,14,24.70
2021,06,26,00,15,24.70
2021,06,26,00,16,24.70
2021,06,26,00,17,24.70
2021,06,26,00,18,24.60
2021,06,26,00,19,24.60
2021,06,26,00,20,24.60
2021,06,26,00,21,24.50
2021,06,26,00,22,24.50
2021,06,26,00,23,24.40
2021,06,26,00,24,24.40
2021,06,26,00,25,24.40
2021,06,26,00,26,24.30
2021,06,26,00,27,24.30
2021,06,26,00,28,24.30
2021,06,26,00,29,24.30
2021,06,26,00,30,24.30
2021,06,26,00,31,24.30
2021,06,26,00,32,24.30
2021,06,26,00,33,24.30
2021,06,26,00,34,24.30
2021,06,26,00,35,24.30
2021,06,26,00,36,24.30
2021,06,26,00,37,24.30
2021,06,26,00,38,24.30
2021,06,26,00,39,24.30
2021,06,26,00,40,24.30
2021,06,26,00,41,24.30
2021,06,26,00,42,24.30
2021,06,26,00,43,24.20
2021,06,26,00,44,24.20
2021,06,26,00,45,24.10
2021,06,26,00,46,24.10
2021,06,26,00,47,24.00
2021,06,26,00,48,24.00
2021,06,26,00,49,23.90
2021,06,26,00,50,23.90
2021,06,26,00,51,23.80
2021,06,26,00,52,23.80
2021,06,26,00,53,23.80
2021,06,26,00,54,23.80
2021,06,26,00,55,23.80
2021,06,26,00,56,23.70
2021,06,26,00,57,23.70
2021,06,26,00,58,23.70
2021,06,26,00,59,23.70
2021,06,26,01,00,23.70
2021,06,26,01,01,23.60
2021,06,26,01,02,23.60
2021,06,26,01,03,23.60
2021,06,26,01,04,23.60
2021,06,26,01,05,23.60
2021,06,26,01,06,23.60
2021,06,26,01,07,23.60
2021,06,26,01,08,23.60
2021,06,26,01,09,23.50
2021,06,26,01,10,23.50
2021,06,26,01,11,23.40
2021,06,26,01,12,23.40
2021,06,26,01,13,23.40
2021,06,26,01,14,23.40
2021,06,26,01,15,23.30
2021,06,26,01,16,23.30
2021,06,26,01,17,23.30
2021,06,26,01,18,23.30
2021,06,26,01,19,23.30
2021,06,26,01,20,23.30
2021,06,26,01,21,23.30
2021,06,26,01,22,23.30
2021,06,26,01,23,23.40
2021,06,26,01,24,23.40
2021,06,26,01,25,23.40
2021,06,26,01,26,23.30
2021,06,26,01,27,23.40
2021,06,26,01,28,23.30
2021,06,26,01,29,23.30
2021,06,26,01,30,23.40
2021,06,26,01,31,23.40
2021,06,26,01,32,23.40
2021,06,26,01,33,23.30
2021,06,26,01,34,23.30
2021,06,26,01,35,23.30
2021,06,26,01,36,23.30
2021,06,26,01,37,23.30
2021,06,26,01,38,23.30
2021,06,26,01,39,23.30
2021,06,26,01,40,23.30
2021,06,26,01,41,23.20
2021,06,26,01,42,23.20
2021,06,26,01,43,23.20
2021,06,26,01,44,23.20
2021,06,26,01,45,23.20
2021,06,26,01,46,23.20
2021,06,26,01,47,23.20
2021,06,26,01,48,23.20
2021,06,26,01,49,23.20
2021,06,26,01,50,23.10
2021,06,26,01,51,23.10
2021,06,26,01,52,23.10
2021,06,26,01,53,23.10
2021,06,26,01,54,23.10
2021,06,26,01,55,23.10
2021,06,26,01,56,23.00
2021,06,26,01,57,23.00
2021,06,26,01,58,23.00
2021,06,26,01,59,23.00
2021,06,26,02,00,23.00
2021,06,26,02,01,22.90
2021,06,26,02,02,22.90
2021,06,26,02,03,22.90
2021,06,26,02,04,22.90
2021,06,26,02,05,22.90
2021,06,26,02,06,22.90
2021,06,26,02,07,22.90
2021,06,26,02,08,22.90
2021,06,26,02,09,22.90
2021,06,26,02,10,22.90
2021,06,26,02,11,22.90
2021,06,26,02,12,22.90
2021,06,26,02,13,22.90
2021,06,26,02,14,22.90
2021,06,26,02,15,22.90
2021,06,26,02,16,22.90
2021,06,26,02,17,23.00
2021,06,26,02,18,23.00
2021,06,26,02,19,23.10
2021,06,26,02,20,23.10
2021,06,26,02,21,23.10
2021,06,26,02,22,23.00
2021,06,26,02,23,23.00
2021,06,26,02,24,23.00
2021,06,26,02,25,22.90
2021,06,26,02,26,22.90
2021,06,26,02,27,22.80
2021,06,26,02,28,22.80
2021,06,26,02,29,22.80
2021,06,26,02,30,22.80
2021,06,26,02,31,22.80
2021,06,26,02,32,22.70
2021,06,26,02,33,22.70
2021,06,26,02,34,22.70
2021,06,26,02,35,22.70
2021,06,26,02,36,22.70
2021,06,26,02,37,22.70
2021,06,26,02,38,22.70
2021,06,26,02,39,22.70
2021,06,26,02,40,22.60
2021,06,26,02,41,22.60
2021,06,26,02,42,22.60
2021,06,26,02,43,22.60
2021,06,26,02,44,22.60
2021,06,26,02,45,22.60
2021,06,26,02,46,22.60
2021,06,26,02,47,22.70
2021,06,26,02,48,22.70
2021,06,26,02,49,22.70
2021,06,26,02,50,22.80
2021,06,26,02,51,22.80
2021,06,26,02,52,22.90
2021,06,26,02,53,22.90
2021,06,26,02,54,22.90
2021,06,26,02,55,22.90
2021,06,26,02,56,23.00
2021,06,26,02,57,23.00
2021,06,26,02,58,23.00
2021,06,26,02,59,23.10
2021,06,26,03,00,23.10
2021,06,26,03,01,23.10
2021,06,26,03,02,23.10
2021,06,26,03,03,23.10
2021,06,26,03,04,23.10
2021,06,26,03,05,23.10
2021,06,26,03,06,23.10
2021,06,26,03,07,23.10
2021,06,26,03,08,23.10
2021,06,26,03,09,23.10
2021,06,26,03,10,23.00
2021,06,26,03,11,23.00
2021,06,26,03,12,23.00
2021,06,26,03,13,22.90
2021,06,26,03,14,22.90
2021,06,26,03,15,22.90
2021,06,26,03,16,22.90
2021,06,26,03,17,22.90
2021,06,26,03,18,22.90
2021,06,26,03,19,22.90
2021,06,26,03,20,22.90
2021,06,26,03,21,22.90
2021,06,26,03,22,22.90
2021,06,26,03,23,22.90
2021,06,26,03,24,22.90
2021,06,26,03,25,22.80
2021,06,26,03,26,22.80
2021,06,26,03,27,22.80
2021,06,26,03,28,22.70
2021,06,26,03,29,22.70
2021,06,26,03,30,22.70
2021,06,26,03,31,22.60
2021,06,26,03,32,22.60
2021,06,26,03,33,22.50
2021,06,26,03,34,22.50
2021,06,26,03,35,22.40
2021,06,26,03,36,22.30
2021,06,26,03,37,22.30
2021,06,26,03,38,22.10
2021,06,26,03,39,22.00
2021,06,26,03,40,21.90
2021,06,26,03,41,21.70
2021,06,26,03,42,21.60
2021,06,26,03,43,21.40
2021,06,26,03,44,21.30
2021,06,26,03,45,21.20
2021,06,26,03,46,21.00
2021,06,26,03,47,20.90
2021,06,26,03,48,20.90
2021,06,26,03,49,20.80
2021,06,26,03,50,20.70
2021,06,26,03,51,20.70
2021,06,26,03,52,20.60
2021,06,26,03,53,20.50
2021,06,26,03,54,20.50
2021,06,26,03,55,20.40
2021,06,26,03,56,20.30
2021,06,26,03,57,20.30
2021,06,26,03,58,20.20
2021,06,26,03,59,20.10
2021,06,26,04,00,20.00
2021,06,26,04,01,19.90
2021,06,26,04,02,19.90
2021,06,26,04,03,19.80
2021,06,26,04,04,19.80
2021,06,26,04,05,19.80
2021,06,26,04,06,19.80
2021,06,26,04,07,19.80
2021,06,26,04,08,19.70
2021,06,26,04,09,19.70
2021,06,26,04,10,19.80
2021,06,26,04,11,19.80
2021,06,26,04,12,19.90
2021,06,26,04,13,20.00
2021,06,26,04,14,20.10
2021,06,26,04,15,20.20
2021,06,26,04,16,20.20
2021,06,26,04,17,20.30
2021,06,26,04,18,20.30
2021,06,26,04,19,20.40
2021,06,26,04,20,20.40
2021,06,26,04,21,20.40
2021,06,26,04,22,20.40
2021,06,26,04,23,20.40
2021,06,26,04,24,20.40
2021,06,26,04,25,20.40
2021,06,26,04,26,20.40
2021,06,26,04,27,20.40
2021,06,26,04,28,20.40
2021,06,26,04,29,20.30
2021,06,26,04,30,20.30
2021,06,26,04,31,20.30
2021,06,26,04,32,20.30
2021,06,26,04,33,20.30
2021,06,26,04,34,20.30
2021,06,26,04,35,20.30
2021,06,26,04,36,20.30
2021,06,26,04,37,20.30
2021,06,26,04,38,20.30
2021,06,26,04,39,20.30
2021,06,26,04,40,20.30
2021,06,26,04,41,20.30
2021,06,26,04,42,20.30
2021,06,26,04,43,20.30
2021,06,26,04,44,20.30
2021,06,26,04,45,20.30
2021,06,26,04,46,20.30
2021,06,26,04,47,20.30
2021,06,26,04,48,20.20
2021,06,26,04,49,20.20
2021,06,26,04,50,20.10
2021,06,26,04,51,20.00
2021,06,26,04,52,20.00
2021,06,26,04,53,19.90
2021,06,26,04,54,19.80
2021,06,26,04,55,19.70
2021,06,26,04,56,19.70
2021,06,26,04,57,19.60
2021,06,26,04,58,19.60
2021,06,26,04,59,19.50
2021,06,26,05,00,19.50
2021,06,26,05,01,19.50
2021,06,26,05,02,19.40
2021,06,26,05,03,19.30
2021,06,26,05,04,19.30
2021,06,26,05,05,19.30
2021,06,26,05,06,19.20
2021,06,26,05,07,19.20
2021,06,26,05,08,19.20
2021,06,26,05,09,19.20
2021,06,26,05,10,19.10
2021,06,26,05,11,19.10
2021,06,26,05,12,19.10
2021,06,26,05,13,19.10
2021,06,26,05,14,19.10
2021,06,26,05,15,19.00
2021,06,26,05,16,19.00
2021,06,26,05,17,18.90
2021,06,26,05,18,18.90
2021,06,26,05,19,18.90
2021,06,26,05,20,18.90
2021,06,26,05,21,18.90
2021,06,26,05,22,18.90
2021,06,26,05,23,18.90
2021,06,26,05,24,18.90
2021,06,26,05,25,18.90
2021,06,26,05,26,18.90
2021,06,26,05,27,18.90
2021,06,26,05,28,18.90
2021,06,26,05,29,18.90
2021,06,26,05,30,18.90
2021,06,26,05,31,18.90
2021,06,26,05,32,18.90
2021,06,26,05,33,19.00
2021,06,26,05,34,19.00
2021,06,26,05,35,19.00
2021,06,26,05,36,19.10
2021,06,26,05,37,19.10
2021,06,26,05,38,19.20
2021,06,26,05,39,19.20
2021,06,26,05,40,19.20
2021,06,26,05,41,19.20
2021,06,26,05,42,19.30
2021,06,26,05,43,19.30
2021,06,26,05,44,19.30
2021,06,26,05,45,19.30
2021,06,26,05,46,19.40
2021,06,26,05,47,19.40
2021,06,26,05,48,19.40
2021,06,26,05,49,19.40
2021,06,26,05,50,19.40
2021,06,26,05,51,19.40
2021,06,26,05,52,19.40
2021,06,26,05,53,19.40
2021,06,26,05,54,19.40
2021,06,26,05,55,19.40
2021,06,26,05,56,19.40
2021,06,26,05,57,19.40
2021,06,26,05,58,19.40
2021,06,26,05,59,19.40
2021,06,26,06,00,19.40
2021,06,26,06,01,19.40
2021,06,26,06,02,19.40
2021,06,26,06,03,19.40
2021,06,26,06,04,19.40
2021,06,26,06,05,19.40
2021,06,26,06,06,19.40
2021,06,26,06,07,19.40
2021,06,26,06,08,19.40
2021,06,26,06,09,19.50
2021,06,26,06,10,19.50
2021,06,26,06,11,19.50
2021,06,26,06,12,19.50
2021,06,26,06,13,19.50
2021,06,26,06,14,19.50
2021,06,26,06,15,19.50
2021,06,26,06,16,19.50
2021,06,26,06,17,19.50
2021,06,26,06,18,19.50
2021,06,26,06,19,19.50
2021,06,26,06,20,19.50
2021,06,26,06,21,19.50
2021,06,26,06,22,19.50
2021,06,26,06,23,19.50
2021,06,26,06,24,19.50
2021,06,26,06,25,19.50
2021,06,26,06,26,19.50
2021,06,26,06,27,19.50
2021,06,26,06,28,19.50
2021,06,26,06,29,19.50
2021,06,26,06,30,19.50
2021,06,26,06,31,19.50
2021,06,26,06,32,19.40
2021,06,26,06,33,19.50
2021,06,26,06,34,19.50
2021,06,26,06,35,19.50
2021,06,26,06,36,19.50
2021,06,26,06,37,19.50
2021,06,26,06,38,19.60
2021,06,26,06,39,19.60
2021,06,26,06,40,19.60
2021,06,26,06,41,19.60
2021,06,26,06,42,19.60
2021,06,26,06,43,19.60
2021,06,26,06,44,19.60
2021,06,26,06,45,19.60
2021,06,26,06,46,19.60
2021,06,26,06,47,19.60
2021,06,26,06,48,19.60
2021,06,26,06,49,19.60
2021,06,26,06,50,19.60
2021,06,26,06,51,19.60
2021,06,26,06,52,19.70
2021,06,26,06,53,19.70
2021,06,26,06,54,19.70
2021,06,26,06,55,19.70
2021,06,26,06,56,19.70
2021,06,26,06,57,19.70
2021,06,26,06,58,19.70
2021,06,26,06,59,19.70
2021,06,26,07,00,19.70
2021,06,26,07,01,19.80
2021,06,26,07,02,19.80
2021,06,26,07,03,19.80
2021,06,26,07,04,19.80
2021,06,26,07,05,19.80
2021,06,26,07,06,19.80
2021,06,26,07,07,19.90
2021,06,26,07,08,19.90
2021,06,26,07,09,19.90
2021,06,26,07,10,20.00
2021,06,26,07,11,20.00
2021,06,26,07,12,20.10
2021,06,26,07,13,20.10
2021,06,26,07,14,20.20
2021,06,26,07,15,20.20
2021,06,26,07,16,20.20
2021,06,26,07,17,20.20
2021,06,26,07,18,20.20
2021,06,26,07,19,20.20
2021,06,26,07,20,20.20
2021,06,26,07,21,20.20
2021,06,26,07,22,20.20
2021,06,26,07,23,20.20
2021,06,26,07,24,20.20
2021,06,26,07,25,20.20
2021,06,26,07,26,20.20
2021,06,26,07,27,20.30
2021,06,26,07,28,20.30
2021,06,26,07,29,20.30
2021,06,26,07,30,20.30
2021,06,26,07,31,20.30
2021,06,26,07,32,20.30
2021,06,26,07,33,20.30
2021,06,26,07,34,20.40
2021,06,26,07,35,20.40
2021,06,26,07,36,20.50
2021,06,26,07,37,20.50
2021,06,26,07,38,20.60
2021,06,26,07,39,20.60
2021,06,26,07,40,20.70
2021,06,26,07,41,20.70
2021,06,26,07,42,20.70
2021,06,26,07,43,20.80
2021,06,26,07,44,20.80
2021,06,26,07,45,20.90
2021,06,26,07,46,20.90
2021,06,26,07,47,20.90
2021,06,26,07,48,21.00
2021,06,26,07,49,21.00
2021,06,26,07,50,21.10
2021,06,26,07,51,21.20
2021,06,26,07,52,21.20
2021,06,26,07,53,21.30
2021,06,26,07,54,21.30
2021,06,26,07,55,21.40
2021,06,26,07,56,21.50
2021,06,26,07,57,21.60
2021,06,26,07,58,21.60
2021,06,26,07,59,21.70
2021,06,26,08,00,21.70
2021,06,26,08,01,21.70
2021,06,26,08,02,21.80
2021,06,26,08,03,21.80
2021,06,26,08,04,21.80
2021,06,26,08,05,21.80
2021,06,26,08,06,21.80
2021,06,26,08,07,21.80
2021,06,26,08,08,21.80
2021,06,26,08,09,21.80
2021,06,26,08,10,21.90
2021,06,26,08,11,21.90
2021,06,26,08,12,22.00
2021,06,26,08,13,22.00
2021,06,26,08,14,22.10
2021,06,26,08,15,22.20
2021,06,26,08,16,22.20
2021,06,26,08,17,22.30
2021,06,26,08,18,22.30
2021,06,26,08,19,22.40
2021,06,26,08,20,22.50
2021,06,26,08,21,22.50
2021,06,26,08,22,22.60
2021,06,26,08,23,22.70
2021,06,26,08,24,22.80
2021,06,26,08,25,22.90
2021,06,26,08,26,23.00
2021,06,26,08,27,23.10
2021,06,26,08,28,23.10
2021,06,26,08,29,23.20
2021,06,26,08,30,23.30
2021,06,26,08,31,23.40
2021,06,26,08,32,23.40
2021,06,26,08,33,23.50
2021,06,26,08,34,23.60
2021,06,26,08,35,23.70
2021,06,26,08,36,23.70
2021,06,26,08,37,23.80
2021,06,26,08,38,23.90
2021,06,26,08,39,24.00
2021,06,26,08,40,24.10
2021,06,26,08,41,24.20
2021,06,26,08,42,24.30
2021,06,26,08,43,24.30
2021,06,26,08,44,24.40
2021,06,26,08,45,24.50
2021,06,26,08,46,24.50
2021,06,26,08,47,24.60
2021,06,26,08,48,24.60
2021,06,26,08,49,24.60
2021,06,26,08,50,24.60
2021,06,26,08,51,24.60
2021,06,26,08,52,24.60
2021,06,26,08,53,24.60
2021,06,26,08,54,24.70
2021,06,26,08,55,24.70
2021,06,26,08,56,24.70
2021,06,26,08,57,24.70
2021,06,26,08,58,24.70
2021,06,26,08,59,24.70
2021,06,26,09,00,24.70
2021,06,26,09,01,24.70
2021,06,26,09,02,24.70
2021,06,26,09,03,24.80
2021,06,26,09,04,24.80
2021,06,26,09,05,24.80
2021,06,26,09,06,24.80
2021,06,26,09,07,24.80
2021,06,26,09,08,24.90
2021,06,26,09,09,24.90
2021,06,26,09,10,24.90
2021,06,26,09,11,24.90
2021,06,26,09,12,24.90
2021,06,26,09,13,24.90
2021,06,26,09,14,24.90
2021,06,26,09,15,24.90
2021,06,26,09,16,24.90
2021,06,26,09,17,25.00
2021,06,26,09,18,25.10
2021,06,26,09,19,25.10
2021,06,26,09,20,25.20
2021,06,26,09,21,25.20
2021,06,26,09,22,25.30
2021,06,26,09,23,25.30
2021,06,26,09,24,25.40
2021,06,26,09,25,25.40
2021,06,26,09,26,25.40
2021,06,26,09,27,25.40
2021,06,26,09,28,25.50
2021,06,26,09,29,25.50
2021,06,26,09,30,25.60
2021,06,26,09,31,25.60
2021,06,26,09,32,25.70
2021,06,26,09,33,25.70
2021,06,26,09,34,25.80
2021,06,26,09,35,25.80
2021,06,26,09,36,25.80
2021,06,26,09,37,25.90
2021,06,26,09,38,26.00
2021,06,26,09,39,26.10
2021,06,26,09,40,26.10
2021,06,26,09,41,26.20
2021,06,26,09,42,26.30
2021,06,26,09,43,26.40
2021,06,26,09,44,26.40
2021,06,26,09,45,26.50
2021,06,26,09,46,26.60
2021,06,26,09,47,26.60
2021,06,26,09,48,26.60
2021,06,26,09,49,26.70
2021,06,26,09,50,26.70
2021,06,26,09,51,26.80
2021,06,26,09,52,26.80
2021,06,26,09,53,26.90
2021,06,26,09,54,27.00
2021,06,26,09,55,27.00
2021,06,26,09,56,27.10
2021,06,26,09,57,27.10
2021,06,26,09,58,27.20
2021,06,26,09,59,27.20
2021,06,26,10,00,27.20
2021,06,26,10,01,27.20
2021,06,26,10,02,27.30
2021,06,26,10,03,27.30
2021,06,26,10,04,27.30
2021,06,26,10,05,27.30
2021,06,26,10,06,27.40
2021,06,26,10,07,27.40
2021,06,26,10,08,27.40
2021,06,26,10,09,27.50
2021,06,26,10,10,27.50
2021,06,26,10,11,27.60
2021,06,26,10,12,27.60
2021,06,26,10,13,27.70
2021,06,26,10,14,27.70
2021,06,26,10,15,27.70
2021,06,26,10,16,27.80
2021,06,26,10,17,27.80
2021,06,26,10,18,27.80
2021,06,26,10,19,27.80
2021,06,26,10,20,27.90
2021,06,26,10,21,27.90
2021,06,26,10,22,27.90
2021,06,26,10,23,28.00
2021,06,26,10,24,28.00
2021,06,26,10,25,28.10
2021,06,26,10,26,28.10
2021,06,26,10,27,28.20
2021,06,26,10,28,28.20
2021,06,26,10,29,28.30
2021,06,26,10,30,28.30
2021,06,26,10,31,28.30
2021,06,26,10,32,28.30
2021,06,26,10,33,28.30
2021,06,26,10,34,28.30
2021,06,26,10,35,28.40
2021,06,26,10,36,28.50
2021,06,26,10,37,28.60
2021,06,26,10,38,28.60
2021,06,26,10,39,28.60
2021,06,26,10,40,28.70
2021,06,26,10,41,28.70
2021,06,26,10,42,28.80
2021,06,26,10,43,28.80
2021,06,26,10,44,28.80
2021,06,26,10,45,28.90
2021,06,26,10,46,28.90
2021,06,26,10,47,29.00
2021,06,26,10,48,29.10
2021,06,26,10,49,29.10
2021,06,26,10,50,29.20
2021,06,26,10,51,29.20
2021,06,26,10,52,29.30
2021,06,26,10,53,29.40
2021,06,26,10,54,29.40
2021,06,26,10,55,29.50
2021,06,26,10,56,29.50
2021,06,26,10,57,29.60
2021,06,26,10,58,29.60
2021,06,26,10,59,29.60
2021,06,26,11,00,29.60
2021,06,26,11,01,29.70
2021,06,26,11,02,29.70
2021,06,26,11,03,29.80
2021,06,26,11,04,29.90
2021,06,26,11,05,29.90
2021,06,26,11,06,29.90
2021,06,26,11,07,29.90
2021,06,26,11,08,30.00
2021,06,26,11,09,30.00
2021,06,26,11,10,30.10
2021,06,26,11,11,30.00
2021,06,26,11,12,30.00
2021,06,26,11,13,30.00
2021,06,26,11,14,30.00
2021,06,26,11,15,30.00
2021,06,26,11,16,30.00
2021,06,26,11,17,30.00
2021,06,26,11,18,30.00
2021,06,26,11,19,30.10
2021,06,26,11,20,30.10
2021,06,26,11,21,30.20
2021,06,26,11,22,30.20
2021,06,26,11,23,30.20
2021,06,26,11,24,30.20
2021,06,26,11,25,30.10
2021,06,26,11,26,30.10
2021,06,26,11,27,30.00
2021,06,26,11,28,30.00
2021,06,26,11,29,29.90
2021,06,26,11,30,29.90
2021,06,26,11,31,29.90
2021,06,26,11,32,29.80
2021,06,26,11,33,29.80
2021,06,26,11,34,29.80
2021,06,26,11,35,29.80
2021,06,26,11,36,29.80
2021,06,26,11,37,29.80
2021,06,26,11,38,29.70
2021,06,26,11,39,29.70
2021,06,26,11,40,29.70
2021,06,26,11,41,29.70
2021,06,26,11,42,29.80
2021,06,26,11,43,29.80
2021,06,26,11,44,29.80
2021,06,26,11,45,29.80
2021,06,26,11,46,29.90
2021,06,26,11,47,30.00
2021,06,26,11,48,30.10
2021,06,26,11,49,30.10
2021,06,26,11,50,30.20
2021,06,26,11,51,30.20
2021,06,26,11,52,30.20
2021,06,26,11,53,30.20
2021,06,26,11,54,30.20
2021,06,26,11,55,30.30
2021,06,26,11,56,30.30
2021,06,26,11,57,30.30
2021,06,26,11,58,30.40
2021,06,26,11,59,30.50
2021,06,26,12,00,30.50
2021,06,26,12,01,30.60
2021,06,26,12,02,30.60
2021,06,26,12,03,30.60
2021,06,26,12,04,30.60
2021,06,26,12,05,30.70
2021,06,26,12,06,30.70
2021,06,26,12,07,30.70
2021,06,26,12,08,30.70
2021,06,26,12,09,30.70
2021,06,26,12,10,30.70
2021,06,26,12,11,30.70
2021,06,26,12,12,30.70
2021,06,26,12,13,30.70
2021,06,26,12,14,30.80
2021,06,26,12,15,30.80
2021,06,26,12,16,30.90
2021,06,26,12,17,30.90
2021,06,26,12,18,31.00
2021,06,26,12,19,31.00
2021,06,26,12,20,31.10
2021,06,26,12,21,31.10
2021,06,26,12,22,31.20
2021,06,26,12,23,31.20
2021,06,26,12,24,31.30
2021,06,26,12,25,31.30
2021,06,26,12,26,31.30
2021,06,26,12,27,31.30
2021,06,26,12,28,31.30
2021,06,26,12,29,31.30
2021,06,26,12,30,31.40
2021,06,26,12,31,31.50
2021,06,26,12,32,31.50
2021,06,26,12,33,31.60
2021,06,26,12,34,31.70
2021,06,26,12,35,31.70
2021,06,26,12,36,31.70
2021,06,26,12,37,31.70
2021,06,26,12,38,31.60
2021,06,26,12,39,31.60
2021,06,26,12,40,31.60
2021,06,26,12,41,31.50
2021,06,26,12,42,31.60
2021,06,26,12,43,31.60
2021,06,26,12,44,31.70
2021,06,26,12,45,31.70
2021,06,26,12,46,31.70
2021,06,26,12,47,31.70
2021,06,26,12,48,31.80
2021,06,26,12,49,31.80
2021,06,26,12,50,31.80
2021,06,26,12,51,31.80
2021,06,26,12,52,31.80
2021,06,26,12,53,31.80
2021,06,26,12,54,31.70
2021,06,26,12,55,31.70
2021,06,26,12,56,31.60
2021,06,26,12,57,31.60
2021,06,26,12,58,31.50
2021,06,26,12,59,31.50
2021,06,26,13,00,31.40
2021,06,26,13,01,31.40
2021,06,26,13,02,31.30
2021,06,26,13,03,31.30
2021,06,26,13,04,31.30
2021,06,26,13,05,31.30
2021,06,26,13,06,31.30
2021,06,26,13,07,31.40
2021,06,26,13,08,31.50
2021,06,26,13,09,31.60
2021,06,26,13,10,31.60
2021,06,26,13,11,31.70
2021,06,26,13,12,31.80
2021,06,26,13,13,31.80
2021,06,26,13,14,31.90
2021,06,26,13,15,31.90
2021,06,26,13,16,31.90
2021,06,26,13,17,31.80
2021,06,26,13,18,31.80
2021,06,26,13,19,31.80
2021,06,26,13,20,31.80
2021,06,26,13,21,31.80
2021,06,26,13,22,31.80
2021,06,26,13,23,31.90
2021,06,26,13,24,32.00
2021,06,26,13,25,32.10
2021,06,26,13,26,32.10
2021,06,26,13,27,32.20
2021,06,26,13,28,32.20
2021,06,26,13,29,32.30
2021,06,26,13,30,32.40
2021,06,26,13,31,32.50
2021,06,26,13,32,32.60
2021,06,26,13,33,32.70
2021,06,26,13,34,32.80
2021,06,26,13,35,32.90
2021,06,26,13,36,32.90
2021,06,26,13,37,33.00
2021,06,26,13,38,33.10
2021,06,26,13,39,33.10
2021,06,26,13,40,33.20
2021,06,26,13,41,33.20
2021,06,26,13,42,33.20
2021,06,26,13,43,33.20
2021,06,26,13,44,33.20
2021,06,26,13,45,33.20
2021,06,26,13,46,33.20
2021,06,26,13,47,33.20
2021,06,26,13,48,33.20
2021,06,26,13,49,33.20
2021,06,26,13,50,33.20
2021,06,26,13,51,33.20
2021,06,26,13,52,33.10
2021,06,26,13,53,33.10
2021,06,26,13,54,33.10
2021,06,26,13,55,33.20
2021,06,26,13,56,33.20
2021,06,26,13,57,33.20
2021,06,26,13,58,33.30
2021,06,26,13,59,33.30
2021,06,26,14,00,33.40
2021,06,26,14,01,33.40
2021,06,26,14,02,33.50
2021,06,26,14,03,33.50
2021,06,26,14,04,33.60
2021,06,26,14,05,33.60
2021,06,26,14,06,33.60
2021,06,26,14,07,33.70
2021,06,26,14,08,33.60
2021,06,26,14,09,33.60
2021,06,26,14,10,33.60
2021,06,26,14,11,33.60
2021,06,26,14,12,33.50
2021,06,26,14,13,33.50
2021,06,26,14,14,33.50
2021,06,26,14,15,33.50
2021,06,26,14,16,33.50
2021,06,26,14,17,33.60
2021,06,26,14,18,33.70
2021,06,26,14,19,33.70
2021,06,26,14,20,33.80
2021,06,26,14,21,33.80
2021,06,26,14,22,33.70
2021,06,26,14,23,33.70
2021,06,26,14,24,33.80
2021,06,26,14,25,33.80
2021,06,26,14,26,33.80
2021,06,26,14,27,33.80
2021,06,26,14,28,33.90
2021,06,26,14,29,33.90
2021,06,26,14,30,34.00
2021,06,26,14,31,34.00
2021,06,26,14,32,34.10
2021,06,26,14,33,34.10
2021,06,26,14,34,34.10
2021,06,26,14,35,34.10
2021,06,26,14,36,34.10
2021,06,26,14,37,34.20
2021,06,26,14,38,34.20
2021,06,26,14,39,34.20
2021,06,26,14,40,34.20
2021,06,26,14,41,34.20
2021,06,26,14,42,34.20
2021,06,26,14,43,34.20
2021,06,26,14,44,34.20
2021,06,26,14,45,34.20
2021,06,26,14,46,34.30
2021,06,26,14,47,34.30
2021,06,26,14,48,34.30
2021,06,26,14,49,34.30
2021,06,26,14,50,34.30
2021,06,26,14,51,34.30
2021,06,26,14,52,34.30
2021,06,26,14,53,34.20
2021,06,26,14,54,34.20
2021,06,26,14,55,34.20
2021,06,26,14,56,34.20
2021,06,26,14,57,34.20
2021,06,26,14,58,34.20
2021,06,26,14,59,34.30
2021,06,26,15,00,34.30
2021,06,26,15,01,34.30
2021,06,26,15,02,34.30
2021,06,26,15,03,34.30
2021,06,26,15,04,34.30
2021,06,26,15,05,34.30
2021,06,26,15,06,34.30
2021,06,26,15,07,34.40
2021,06,26,15,08,34.40
2021,06,26,15,09,34.50
2021,06,26,15,10,34.60
2021,06,26,15,11,34.60
2021,06,26,15,12,34.70
2021,06,26,15,13,34.70
2021,06,26,15,14,34.70
2021,06,26,15,15,34.70
2021,06,26,15,16,34.70
2021,06,26,15,17,34.70
2021,06,26,15,18,34.70
2021,06,26,15,19,34.60
2021,06,26,15,20,34.60
2021,06,26,15,21,34.50
2021,06,26,15,22,34.40
2021,06,26,15,23,34.40
2021,06,26,15,24,34.40
2021,06,26,15,25,34.40
2021,06,26,15,26,34.40
2021,06,26,15,27,34.40
2021,06,26,15,28,34.40
2021,06,26,15,29,34.40
2021,06,26,15,30,34.40
2021,06,26,15,31,34.50
2021,06,26,15,32,34.50
2021,06,26,15,33,34.50
2021,06,26,15,34,34.60
2021,06,26,15,35,34.60
2021,06,26,15,36,34.70
2021,06,26,15,37,34.60
2021,06,26,15,38,34.60
2021,06,26,15,39,34.70
2021,06,26,15,40,34.70
2021,06,26,15,41,34.70
2021,06,26,15,42,34.70
2021,06,26,15,43,34.70
2021,06,26,15,44,34.70
2021,06,26,15,45,34.70
2021,06,26,15,46,34.70
2021,06,26,15,47,34.80
2021,06,26,15,48,34.80
2021,06,26,15,49,34.80
2021,06,26,15,50,34.80
2021,06,26,15,51,34.80
2021,06,26,15,52,34.80
2021,06,26,15,53,34.90
2021,06,26,15,54,34.90
2021,06,26,15,55,35.00
2021,06,26,15,56,35.00
2021,06,26,15,57,35.00
2021,06,26,15,58,34.90
2021,06,26,15,59,34.90
2021,06,26,16,00,34.80
2021,06,26,16,01,34.70
2021,06,26,16,02,34.70
2021,06,26,16,03,34.60
2021,06,26,16,04,34.60
2021,06,26,16,05,34.60
2021,06,26,16,06,34.60
2021,06,26,16,07,34.60
2021,06,26,16,08,34.60
2021,06,26,16,09,34.70
2021,06,26,16,10,34.70
2021,06,26,16,11,34.70
2021,06,26,16,12,34.70
2021,06,26,16,13,34.70
2021,06,26,16,14,34.80
2021,06,26,16,15,34.80
2021,06,26,16,16,34.70
2021,06,26,16,17,34.70
2021,06,26,16,18,34.70
2021,06,26,16,19,34.70
2021,06,26,16,20,34.80
2021,06,26,16,21,34.80
2021,06,26,16,22,34.80
2021,06,26,16,23,34.80
2021,06,26,16,24,34.90
2021,06,26,16,25,35.00
2021,06,26,16,26,35.10
2021,06,26,16,27,35.10
2021,06,26,16,28,35.20
2021,06,26,16,29,35.20
2021,06,26,16,30,35.30
2021,06,26,16,31,35.30
2021,06,26,16,32,35.30
2021,06,26,16,33,35.30
2021,06,26,16,34,35.40
2021,06,26,16,35,35.40
2021,06,26,16,36,35.50
2021,06,26,16,37,35.60
2021,06,26,16,38,35.60
2021,06,26,16,39,35.70
2021,06,26,16,40,35.70
2021,06,26,16,41,35.70
2021,06,26,16,42,35.70
2021,06,26,16,43,35.80
2021,06,26,16,44,35.80
2021,06,26,16,45,35.80
2021,06,26,16,46,35.70
2021,06,26,16,47,35.70
2021,06,26,16,48,35.70
2021,06,26,16,49,35.60
2021,06,26,16,50,35.60
2021,06,26,16,51,35.60
2021,06,26,16,52,35.60
2021,06,26,16,53,35.70
2021,06,26,16,54,35.70
2021,06,26,16,55,35.80
2021,06,26,16,56,35.80
2021,06,26,16,57,35.90
2021,06,26,16,58,35.90
2021,06,26,16,59,35.90
2021,06,26,17,00,35.90
2021,06,26,17,01,35.90
2021,06,26,17,02,35.90
2021,06,26,17,03,35.80
2021,06,26,17,04,35.80
2021,06,26,17,05,35.90
2021,06,26,17,06,35.90
2021,06,26,17,07,36.00
2021,06,26,17,08,36.10
2021,06,26,17,09,36.10
2021,06,26,17,10,36.20
2021,06,26,17,11,36.20
2021,06,26,17,12,36.20
2021,06,26,17,13,36.20
2021,06,26,17,14,36.10
2021,06,26,17,15,36.10
2021,06,26,17,16,36.00
2021,06,26,17,17,35.90
2021,06,26,17,18,35.80
2021,06,26,17,19,35.70