Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,27,00,00,-27.70
2021,11,27,00,01,-27.70
2021,11,27,00,02,-27.70
2021,11,27,00,03,-27.70
2021,11,27,00,04,-27.70
2021,11,27,00,05,-27.80
2021,11,27,00,06,-27.80
2021,11,27,00,07,-27.80
2021,11,27,00,08,-27.80
2021,11,27,00,09,-27.80
2021,11,27,00,10,-27.80
2021,11,27,00,11,-27.80
2021,11,27,00,12,-27.80
2021,11,27,00,13,-27.80
2021,11,27,00,14,-27.80
2021,11,27,00,15,-27.80
2021,11,27,00,16,-27.80
2021,11,27,00,17,-27.80
2021,11,27,00,18,-27.90
2021,11,27,00,19,-27.90
2021,11,27,00,20,-27.90
2021,11,27,00,21,-27.90
2021,11,27,00,22,-27.90
2021,11,27,00,23,-27.90
2021,11,27,00,24,-27.90
2021,11,27,00,25,-28.00
2021,11,27,00,26,-28.00
2021,11,27,00,27,-28.00
2021,11,27,00,28,-28.00
2021,11,27,00,29,-28.10
2021,11,27,00,30,-28.10
2021,11,27,00,31,-28.10
2021,11,27,00,32,-28.10
2021,11,27,00,33,-28.10
2021,11,27,00,34,-28.10
2021,11,27,00,35,-28.10
2021,11,27,00,36,-28.10
2021,11,27,00,37,-28.20
2021,11,27,00,38,-28.20
2021,11,27,00,39,-28.20
2021,11,27,00,40,-28.20
2021,11,27,00,41,-28.20
2021,11,27,00,42,-28.20
2021,11,27,00,43,-28.20
2021,11,27,00,44,-28.20
2021,11,27,00,45,-28.20
2021,11,27,00,46,-28.20
2021,11,27,00,47,-28.20
2021,11,27,00,48,-28.20
2021,11,27,00,49,-28.20
2021,11,27,00,50,-28.20
2021,11,27,00,51,-28.20
2021,11,27,00,52,-28.20
2021,11,27,00,53,-28.30
2021,11,27,00,54,-28.30
2021,11,27,00,55,-28.30
2021,11,27,00,56,-28.30
2021,11,27,00,57,-28.30
2021,11,27,00,58,-28.30
2021,11,27,00,59,-28.30
2021,11,27,01,00,-28.30
2021,11,27,01,01,-28.30
2021,11,27,01,02,-28.30
2021,11,27,01,03,-28.30
2021,11,27,01,04,-28.30
2021,11,27,01,05,-28.30
2021,11,27,01,06,-28.30
2021,11,27,01,07,-28.30
2021,11,27,01,08,-28.30
2021,11,27,01,09,-28.40
2021,11,27,01,10,-28.40
2021,11,27,01,11,-28.40
2021,11,27,01,12,-28.30
2021,11,27,01,13,-28.40
2021,11,27,01,14,-28.40
2021,11,27,01,15,-28.40
2021,11,27,01,16,-28.40
2021,11,27,01,17,-28.40
2021,11,27,01,18,-28.40
2021,11,27,01,19,-28.30
2021,11,27,01,20,-28.30
2021,11,27,01,21,-28.30
2021,11,27,01,22,-28.30
2021,11,27,01,23,-28.30
2021,11,27,01,24,-28.30
2021,11,27,01,25,-28.30
2021,11,27,01,26,-28.30
2021,11,27,01,27,-28.30
2021,11,27,01,28,-28.30
2021,11,27,01,29,-28.30
2021,11,27,01,30,-28.30
2021,11,27,01,31,-28.30
2021,11,27,01,32,-28.30
2021,11,27,01,33,-28.30
2021,11,27,01,34,-28.30
2021,11,27,01,35,-28.30
2021,11,27,01,36,-28.20
2021,11,27,01,37,-28.20
2021,11,27,01,38,-28.20
2021,11,27,01,39,-28.20
2021,11,27,01,40,-28.20
2021,11,27,01,41,-28.20
2021,11,27,01,42,-28.20
2021,11,27,01,43,-28.20
2021,11,27,01,44,-28.20
2021,11,27,01,45,-28.20
2021,11,27,01,46,-28.10
2021,11,27,01,47,-28.10
2021,11,27,01,48,-28.10
2021,11,27,01,49,-28.10
2021,11,27,01,50,-28.10
2021,11,27,01,51,-28.10
2021,11,27,01,52,-28.10
2021,11,27,01,53,-28.10
2021,11,27,01,54,-28.10
2021,11,27,01,55,-28.10
2021,11,27,01,56,-28.10
2021,11,27,01,57,-28.00
2021,11,27,01,58,-28.00
2021,11,27,01,59,-28.00
2021,11,27,02,00,-28.00
2021,11,27,02,01,-28.00
2021,11,27,02,02,-27.90
2021,11,27,02,03,-27.90
2021,11,27,02,04,-27.90
2021,11,27,02,05,-27.90
2021,11,27,02,06,-27.90
2021,11,27,02,07,-27.90
2021,11,27,02,08,-27.90
2021,11,27,02,09,-27.90
2021,11,27,02,10,-27.90
2021,11,27,02,11,-27.90
2021,11,27,02,12,-27.90
2021,11,27,02,13,-27.90
2021,11,27,02,14,-27.90
2021,11,27,02,15,-27.90
2021,11,27,02,16,-27.90
2021,11,27,02,17,-27.90
2021,11,27,02,18,-27.90
2021,11,27,02,19,-27.90
2021,11,27,02,20,-27.90
2021,11,27,02,21,-27.90
2021,11,27,02,22,-27.90
2021,11,27,02,23,-27.90
2021,11,27,02,24,-27.90
2021,11,27,02,25,-27.80
2021,11,27,02,26,-27.80
2021,11,27,02,27,-27.80
2021,11,27,02,28,-27.80
2021,11,27,02,29,-27.80
2021,11,27,02,30,-27.80
2021,11,27,02,31,-27.80
2021,11,27,02,32,-27.80
2021,11,27,02,33,-27.80
2021,11,27,02,34,-27.80
2021,11,27,02,35,-27.80
2021,11,27,02,36,-27.80
2021,11,27,02,37,-27.80
2021,11,27,02,38,-27.70
2021,11,27,02,39,-27.70
2021,11,27,02,40,-27.70
2021,11,27,02,41,-27.70
2021,11,27,02,42,-27.70
2021,11,27,02,43,-27.70
2021,11,27,02,44,-27.70
2021,11,27,02,45,-27.70
2021,11,27,02,46,-27.70
2021,11,27,02,47,-27.70
2021,11,27,02,48,-27.70
2021,11,27,02,49,-27.70
2021,11,27,02,50,-27.70
2021,11,27,02,51,-27.60
2021,11,27,02,52,-27.60
2021,11,27,02,53,-27.60
2021,11,27,02,54,-27.60
2021,11,27,02,55,-27.70
2021,11,27,02,56,-27.70
2021,11,27,02,57,-27.70
2021,11,27,02,58,-27.70
2021,11,27,02,59,-27.70
2021,11,27,03,00,-27.70
2021,11,27,03,01,-27.70
2021,11,27,03,02,-27.70
2021,11,27,03,03,-27.70
2021,11,27,03,04,-27.70
2021,11,27,03,05,-27.70
2021,11,27,03,06,-27.70
2021,11,27,03,07,-27.70
2021,11,27,03,08,-27.70
2021,11,27,03,09,-27.70
2021,11,27,03,10,-27.70
2021,11,27,03,11,-27.70
2021,11,27,03,12,-27.70
2021,11,27,03,13,-27.70
2021,11,27,03,14,-27.70
2021,11,27,03,15,-27.80
2021,11,27,03,16,-27.80
2021,11,27,03,17,-27.80
2021,11,27,03,18,-27.80
2021,11,27,03,19,-27.80
2021,11,27,03,20,-27.80
2021,11,27,03,21,-27.80
2021,11,27,03,22,-27.80
2021,11,27,03,23,-27.80
2021,11,27,03,24,-27.80
2021,11,27,03,25,-27.80
2021,11,27,03,26,-27.90
2021,11,27,03,27,-27.90
2021,11,27,03,28,-27.90
2021,11,27,03,29,-27.90
2021,11,27,03,30,-27.90
2021,11,27,03,31,-27.90
2021,11,27,03,32,-28.00
2021,11,27,03,33,-28.00
2021,11,27,03,34,-28.00
2021,11,27,03,35,-28.00
2021,11,27,03,36,-28.10
2021,11,27,03,37,-28.10
2021,11,27,03,38,-28.10
2021,11,27,03,39,-28.10
2021,11,27,03,40,-28.10
2021,11,27,03,41,-28.10
2021,11,27,03,42,-28.20
2021,11,27,03,43,-28.20
2021,11,27,03,44,-28.20
2021,11,27,03,45,-28.20
2021,11,27,03,46,-28.20
2021,11,27,03,47,-28.20
2021,11,27,03,48,-28.20
2021,11,27,03,49,-28.30
2021,11,27,03,50,-28.30
2021,11,27,03,51,-28.30
2021,11,27,03,52,-28.30
2021,11,27,03,53,-28.40
2021,11,27,03,54,-28.40
2021,11,27,03,55,-28.40
2021,11,27,03,56,-28.40
2021,11,27,03,57,-28.50
2021,11,27,03,58,-28.50
2021,11,27,03,59,-28.50
2021,11,27,04,00,-28.60
2021,11,27,04,01,-28.60
2021,11,27,04,02,-28.60
2021,11,27,04,03,-28.60
2021,11,27,04,04,-28.60
2021,11,27,04,05,-28.60
2021,11,27,04,06,-28.70
2021,11,27,04,07,-28.70
2021,11,27,04,08,-28.70
2021,11,27,04,09,-28.70
2021,11,27,04,10,-28.70
2021,11,27,04,11,-28.80
2021,11,27,04,12,-28.80
2021,11,27,04,13,-28.80
2021,11,27,04,14,-28.80
2021,11,27,04,15,-28.80
2021,11,27,04,16,-28.80
2021,11,27,04,17,-28.80
2021,11,27,04,18,-28.80
2021,11,27,04,19,-28.90
2021,11,27,04,20,-28.90
2021,11,27,04,21,-28.90
2021,11,27,04,22,-28.90
2021,11,27,04,23,-28.90
2021,11,27,04,24,-28.90
2021,11,27,04,25,-28.90
2021,11,27,04,26,-28.90
2021,11,27,04,27,-28.90
2021,11,27,04,28,-29.00
2021,11,27,04,29,-29.00
2021,11,27,04,30,-29.00
2021,11,27,04,31,-29.00
2021,11,27,04,32,-29.00
2021,11,27,04,33,-29.10
2021,11,27,04,34,-29.10
2021,11,27,04,35,-29.10
2021,11,27,04,36,-29.10
2021,11,27,04,37,-29.10
2021,11,27,04,38,-29.10
2021,11,27,04,39,-29.20
2021,11,27,04,40,-29.20
2021,11,27,04,41,-29.20
2021,11,27,04,42,-29.20
2021,11,27,04,43,-29.20
2021,11,27,04,44,-29.20
2021,11,27,04,45,-29.20
2021,11,27,04,46,-29.20
2021,11,27,04,47,-29.20
2021,11,27,04,48,-29.20
2021,11,27,04,49,-29.20
2021,11,27,04,50,-29.20
2021,11,27,04,51,-29.20
2021,11,27,04,52,-29.20
2021,11,27,04,53,-29.30
2021,11,27,04,54,-29.30
2021,11,27,04,55,-29.30
2021,11,27,04,56,-29.30
2021,11,27,04,57,-29.30
2021,11,27,04,58,-29.30
2021,11,27,04,59,-29.30
2021,11,27,05,00,-29.30
2021,11,27,05,01,-29.30
2021,11,27,05,02,-29.30
2021,11,27,05,03,-29.30
2021,11,27,05,04,-29.30
2021,11,27,05,05,-29.30
2021,11,27,05,06,-29.30
2021,11,27,05,07,-29.30
2021,11,27,05,08,-29.30
2021,11,27,05,09,-29.30
2021,11,27,05,10,-29.30
2021,11,27,05,11,-29.30
2021,11,27,05,12,-29.30
2021,11,27,05,13,-29.30
2021,11,27,05,14,-29.30
2021,11,27,05,15,-29.30
2021,11,27,05,16,-29.30
2021,11,27,05,17,-29.30
2021,11,27,05,18,-29.30
2021,11,27,05,19,-29.30
2021,11,27,05,20,-29.30
2021,11,27,05,21,-29.30
2021,11,27,05,22,-29.40
2021,11,27,05,23,-29.40
2021,11,27,05,24,-29.40
2021,11,27,05,25,-29.40
2021,11,27,05,26,-29.40
2021,11,27,05,27,-29.40
2021,11,27,05,28,-29.40
2021,11,27,05,29,-29.40
2021,11,27,05,30,-29.50
2021,11,27,05,31,-29.50
2021,11,27,05,32,-29.50
2021,11,27,05,33,-29.50
2021,11,27,05,34,-29.50
2021,11,27,05,35,-29.50
2021,11,27,05,36,-29.50
2021,11,27,05,37,-29.50
2021,11,27,05,38,-29.50
2021,11,27,05,39,-29.50
2021,11,27,05,40,-29.50
2021,11,27,05,41,-29.50
2021,11,27,05,42,-29.50
2021,11,27,05,43,-29.50
2021,11,27,05,44,-29.50
2021,11,27,05,45,-29.60
2021,11,27,05,46,-29.60
2021,11,27,05,47,-29.60
2021,11,27,05,48,-29.60
2021,11,27,05,49,-29.60
2021,11,27,05,50,-29.60
2021,11,27,05,51,-29.60
2021,11,27,05,52,-29.60
2021,11,27,05,53,-29.60
2021,11,27,05,54,-29.60
2021,11,27,05,55,-29.60
2021,11,27,05,56,-29.60
2021,11,27,05,57,-29.60
2021,11,27,05,58,-29.50
2021,11,27,05,59,-29.50
2021,11,27,06,00,-29.50
2021,11,27,06,01,-29.50
2021,11,27,06,02,-29.50
2021,11,27,06,03,-29.50
2021,11,27,06,04,-29.50
2021,11,27,06,05,-29.50
2021,11,27,06,06,-29.50
2021,11,27,06,07,-29.50
2021,11,27,06,08,-29.50
2021,11,27,06,09,-29.50
2021,11,27,06,10,-29.50
2021,11,27,06,11,-29.50
2021,11,27,06,12,-29.50
2021,11,27,06,13,-29.50
2021,11,27,06,14,-29.50
2021,11,27,06,15,-29.50
2021,11,27,06,16,-29.50
2021,11,27,06,17,-29.50
2021,11,27,06,18,-29.60
2021,11,27,06,19,-29.60
2021,11,27,06,20,-29.60
2021,11,27,06,21,-29.60
2021,11,27,06,22,-29.60
2021,11,27,06,23,-29.60
2021,11,27,06,24,-29.60
2021,11,27,06,25,-29.60
2021,11,27,06,26,-29.60
2021,11,27,06,27,-29.60
2021,11,27,06,28,-29.60
2021,11,27,06,29,-29.60
2021,11,27,06,30,-29.60
2021,11,27,06,31,-29.60
2021,11,27,06,32,-29.60
2021,11,27,06,33,-29.60
2021,11,27,06,34,-29.60
2021,11,27,06,35,-29.60
2021,11,27,06,36,-29.60
2021,11,27,06,37,-29.70
2021,11,27,06,38,-29.70
2021,11,27,06,39,-29.70
2021,11,27,06,40,-29.70
2021,11,27,06,41,-29.70
2021,11,27,06,42,-29.70
2021,11,27,06,43,-29.70
2021,11,27,06,44,-29.70
2021,11,27,06,45,-29.70
2021,11,27,06,46,-29.80
2021,11,27,06,47,-29.80
2021,11,27,06,48,-29.80
2021,11,27,06,49,-29.80
2021,11,27,06,50,-29.80
2021,11,27,06,51,-29.80
2021,11,27,06,52,-29.80
2021,11,27,06,53,-29.80
2021,11,27,06,54,-29.80
2021,11,27,06,55,-29.80
2021,11,27,06,56,-29.90
2021,11,27,06,57,-29.90
2021,11,27,06,58,-29.90
2021,11,27,06,59,-29.90
2021,11,27,07,00,-29.90
2021,11,27,07,01,-29.90
2021,11,27,07,02,-29.90
2021,11,27,07,03,-30.00
2021,11,27,07,04,-30.00
2021,11,27,07,05,-30.00
2021,11,27,07,06,-30.00
2021,11,27,07,07,-30.00
2021,11,27,07,08,-30.00
2021,11,27,07,09,-30.00
2021,11,27,07,10,-30.00
2021,11,27,07,11,-30.00
2021,11,27,07,12,-30.00
2021,11,27,07,13,-30.00
2021,11,27,07,14,-30.00
2021,11,27,07,15,-30.00
2021,11,27,07,16,-30.00
2021,11,27,07,17,-30.00
2021,11,27,07,18,-30.00
2021,11,27,07,19,-30.00
2021,11,27,07,20,-29.90
2021,11,27,07,21,-30.00
2021,11,27,07,22,-30.00
2021,11,27,07,23,-30.00
2021,11,27,07,24,-30.00
2021,11,27,07,25,-30.00
2021,11,27,07,26,-30.00
2021,11,27,07,27,-30.00
2021,11,27,07,28,-30.00
2021,11,27,07,29,-30.00
2021,11,27,07,30,-30.00
2021,11,27,07,31,-30.10
2021,11,27,07,32,-30.10
2021,11,27,07,33,-30.10
2021,11,27,07,34,-30.10
2021,11,27,07,35,-30.10
2021,11,27,07,36,-30.10
2021,11,27,07,37,-30.10
2021,11,27,07,38,-30.10
2021,11,27,07,39,-30.20
2021,11,27,07,40,-30.20
2021,11,27,07,41,-30.10
2021,11,27,07,42,-30.10
2021,11,27,07,43,-30.10
2021,11,27,07,44,-30.10
2021,11,27,07,45,-30.10
2021,11,27,07,46,-30.10
2021,11,27,07,47,-30.10
2021,11,27,07,48,-30.10
2021,11,27,07,49,-30.10
2021,11,27,07,50,-30.00
2021,11,27,07,51,-30.00
2021,11,27,07,52,-30.00
2021,11,27,07,53,-29.90
2021,11,27,07,54,-29.90
2021,11,27,07,55,-29.90
2021,11,27,07,56,-29.90
2021,11,27,07,57,-29.90
2021,11,27,07,58,-29.90
2021,11,27,07,59,-29.90
2021,11,27,08,00,-29.90
2021,11,27,08,01,-29.90
2021,11,27,08,02,-29.90
2021,11,27,08,03,-29.90
2021,11,27,08,04,-29.90
2021,11,27,08,05,-29.90
2021,11,27,08,06,-29.90
2021,11,27,08,07,-29.90
2021,11,27,08,08,-29.90
2021,11,27,08,09,-29.90
2021,11,27,08,10,-29.90
2021,11,27,08,11,-29.90
2021,11,27,08,12,-29.90
2021,11,27,08,13,-29.90
2021,11,27,08,14,-29.90
2021,11,27,08,15,-29.80
2021,11,27,08,16,-29.80
2021,11,27,08,17,-29.80
2021,11,27,08,18,-29.80
2021,11,27,08,19,-29.80
2021,11,27,08,20,-29.80
2021,11,27,08,21,-29.80
2021,11,27,08,22,-29.80
2021,11,27,08,23,-29.80
2021,11,27,08,24,-29.80
2021,11,27,08,25,-29.80
2021,11,27,08,26,-29.80
2021,11,27,08,27,-29.70
2021,11,27,08,28,-29.70
2021,11,27,08,29,-29.70
2021,11,27,08,30,-29.70
2021,11,27,08,31,-29.70
2021,11,27,08,32,-29.70
2021,11,27,08,33,-29.60
2021,11,27,08,34,-29.60
2021,11,27,08,35,-29.60
2021,11,27,08,36,-29.60
2021,11,27,08,37,-29.60
2021,11,27,08,38,-29.60
2021,11,27,08,39,-29.60
2021,11,27,08,40,-29.60
2021,11,27,08,41,-29.60
2021,11,27,08,42,-29.60
2021,11,27,08,43,-29.60
2021,11,27,08,44,-29.60
2021,11,27,08,45,-29.60
2021,11,27,08,46,-29.60
2021,11,27,08,47,-29.60
2021,11,27,08,48,-29.60
2021,11,27,08,49,-29.50
2021,11,27,08,50,-29.50
2021,11,27,08,51,-29.50
2021,11,27,08,52,-29.50
2021,11,27,08,53,-29.50
2021,11,27,08,54,-29.40
2021,11,27,08,55,-29.40
2021,11,27,08,56,-29.40
2021,11,27,08,57,-29.40
2021,11,27,08,58,-29.40
2021,11,27,08,59,-29.40
2021,11,27,09,00,-29.40
2021,11,27,09,01,-29.40
2021,11,27,09,02,-29.40
2021,11,27,09,03,-29.40
2021,11,27,09,04,-29.40
2021,11,27,09,05,-29.40
2021,11,27,09,06,-29.30
2021,11,27,09,07,-29.30
2021,11,27,09,08,-29.30
2021,11,27,09,09,-29.30
2021,11,27,09,10,-29.30
2021,11,27,09,11,-29.30
2021,11,27,09,12,-29.30
2021,11,27,09,13,-29.30
2021,11,27,09,14,-29.30
2021,11,27,09,15,-29.20
2021,11,27,09,16,-29.20
2021,11,27,09,17,-29.20
2021,11,27,09,18,-29.20
2021,11,27,09,19,-29.20
2021,11,27,09,20,-29.20
2021,11,27,09,21,-29.20
2021,11,27,09,22,-29.10
2021,11,27,09,23,-29.10
2021,11,27,09,24,-29.10
2021,11,27,09,25,-29.10
2021,11,27,09,26,-29.10
2021,11,27,09,27,-29.00
2021,11,27,09,28,-29.00
2021,11,27,09,29,-29.00
2021,11,27,09,30,-29.00
2021,11,27,09,31,-28.90
2021,11,27,09,32,-28.90
2021,11,27,09,33,-28.90
2021,11,27,09,34,-28.90
2021,11,27,09,35,-28.90
2021,11,27,09,36,-28.90
2021,11,27,09,37,-28.80
2021,11,27,09,38,-28.80
2021,11,27,09,39,-28.80
2021,11,27,09,40,-28.80
2021,11,27,09,41,-28.80
2021,11,27,09,42,-28.80
2021,11,27,09,43,-28.80
2021,11,27,09,44,-28.70
2021,11,27,09,45,-28.70
2021,11,27,09,46,-28.70
2021,11,27,09,47,-28.70
2021,11,27,09,48,-28.70
2021,11,27,09,49,-28.70
2021,11,27,09,50,-28.70
2021,11,27,09,51,-28.70
2021,11,27,09,52,-28.60
2021,11,27,09,53,-28.60
2021,11,27,09,54,-28.60
2021,11,27,09,55,-28.60
2021,11,27,09,56,-28.50
2021,11,27,09,57,-28.50
2021,11,27,09,58,-28.50
2021,11,27,09,59,-28.40
2021,11,27,10,00,-28.40
2021,11,27,10,01,-28.40
2021,11,27,10,02,-28.30
2021,11,27,10,03,-28.30
2021,11,27,10,04,-28.30
2021,11,27,10,05,-28.30
2021,11,27,10,06,-28.30
2021,11,27,10,07,-28.20
2021,11,27,10,08,-28.20
2021,11,27,10,09,-28.20
2021,11,27,10,10,-28.10
2021,11,27,10,11,-28.10
2021,11,27,10,12,-28.10
2021,11,27,10,13,-28.00
2021,11,27,10,14,-28.00
2021,11,27,10,15,-27.90
2021,11,27,10,16,-27.90
2021,11,27,10,17,-27.90
2021,11,27,10,18,-27.80
2021,11,27,10,19,-27.80
2021,11,27,10,20,-27.80
2021,11,27,10,21,-27.80
2021,11,27,10,22,-27.70
2021,11,27,10,23,-27.70
2021,11,27,10,24,-27.70
2021,11,27,10,25,-27.70
2021,11,27,10,26,-27.70
2021,11,27,10,27,-27.70
2021,11,27,10,28,-27.70
2021,11,27,10,29,-27.70
2021,11,27,10,30,-27.70
2021,11,27,10,31,-27.70
2021,11,27,10,32,-27.70
2021,11,27,10,33,-27.70
2021,11,27,10,34,-27.70
2021,11,27,10,35,-27.70
2021,11,27,10,36,-27.70
2021,11,27,10,37,-27.70
2021,11,27,10,38,-27.70
2021,11,27,10,39,-27.70
2021,11,27,10,40,-27.60
2021,11,27,10,41,-27.60
2021,11,27,10,42,-27.60
2021,11,27,10,43,-27.60
2021,11,27,10,44,-27.60
2021,11,27,10,45,-27.60
2021,11,27,10,46,-27.50
2021,11,27,10,47,-27.50
2021,11,27,10,48,-27.50
2021,11,27,10,49,-27.40
2021,11,27,10,50,-27.40
2021,11,27,10,51,-27.30
2021,11,27,10,52,-27.30
2021,11,27,10,53,-27.30
2021,11,27,10,54,-27.20
2021,11,27,10,55,-27.20
2021,11,27,10,56,-27.20
2021,11,27,10,57,-27.20
2021,11,27,10,58,-27.20
2021,11,27,10,59,-27.10
2021,11,27,11,00,-27.10
2021,11,27,11,01,-27.10
2021,11,27,11,02,-27.00
2021,11,27,11,03,-27.00
2021,11,27,11,04,-27.00
2021,11,27,11,05,-26.90
2021,11,27,11,06,-26.80
2021,11,27,11,07,-26.80
2021,11,27,11,08,-26.80
2021,11,27,11,09,-26.70
2021,11,27,11,10,-26.70
2021,11,27,11,11,-26.70
2021,11,27,11,12,-26.60
2021,11,27,11,13,-26.60
2021,11,27,11,14,-26.50
2021,11,27,11,15,-26.50
2021,11,27,11,16,-26.50
2021,11,27,11,17,-26.40
2021,11,27,11,18,-26.40
2021,11,27,11,19,-26.40
2021,11,27,11,20,-26.30
2021,11,27,11,21,-26.30
2021,11,27,11,22,-26.30
2021,11,27,11,23,-26.20
2021,11,27,11,24,-26.10
2021,11,27,11,25,-26.10
2021,11,27,11,26,-26.00
2021,11,27,11,27,-26.00
2021,11,27,11,28,-26.00
2021,11,27,11,29,-25.90
2021,11,27,11,30,-25.90
2021,11,27,11,31,-25.90
2021,11,27,11,32,-25.90
2021,11,27,11,33,-25.90
2021,11,27,11,34,-25.90
2021,11,27,11,35,-25.90
2021,11,27,11,36,-25.80
2021,11,27,11,37,-25.80
2021,11,27,11,38,-25.80
2021,11,27,11,39,-25.80
2021,11,27,11,40,-25.80
2021,11,27,11,41,-25.80
2021,11,27,11,42,-25.70
2021,11,27,11,43,-25.70
2021,11,27,11,44,-25.70
2021,11,27,11,45,-25.70
2021,11,27,11,46,-25.70
2021,11,27,11,47,-25.70
2021,11,27,11,48,-25.70
2021,11,27,11,49,-25.70
2021,11,27,11,50,-25.60
2021,11,27,11,51,-25.60
2021,11,27,11,52,-25.60
2021,11,27,11,53,-25.60
2021,11,27,11,54,-25.60
2021,11,27,11,55,-25.60
2021,11,27,11,56,-25.60
2021,11,27,11,57,-25.60
2021,11,27,11,58,-25.60
2021,11,27,11,59,-25.60
2021,11,27,12,00,-25.50
2021,11,27,12,01,-25.50
2021,11,27,12,02,-25.50
2021,11,27,12,03,-25.50
2021,11,27,12,04,-25.50
2021,11,27,12,05,-25.50
2021,11,27,12,06,-25.50
2021,11,27,12,07,-25.50
2021,11,27,12,08,-25.50
2021,11,27,12,09,-25.50
2021,11,27,12,10,-25.50
2021,11,27,12,11,-25.50
2021,11,27,12,12,-25.50
2021,11,27,12,13,-25.50
2021,11,27,12,14,-25.50
2021,11,27,12,15,-25.50
2021,11,27,12,16,-25.50
2021,11,27,12,17,-25.50
2021,11,27,12,18,-25.50
2021,11,27,12,19,-25.50
2021,11,27,12,20,-25.50
2021,11,27,12,21,-25.40
2021,11,27,12,22,-25.40
2021,11,27,12,23,-25.40
2021,11,27,12,24,-25.40
2021,11,27,12,25,-25.40
2021,11,27,12,26,-25.40
2021,11,27,12,27,-25.40
2021,11,27,12,28,-25.40
2021,11,27,12,29,-25.30
2021,11,27,12,30,-25.30
2021,11,27,12,31,-25.30
2021,11,27,12,32,-25.30
2021,11,27,12,33,-25.30
2021,11,27,12,34,-25.30
2021,11,27,12,35,-25.30
2021,11,27,12,36,-25.30
2021,11,27,12,37,-25.30
2021,11,27,12,38,-25.30
2021,11,27,12,39,-25.30
2021,11,27,12,40,-25.30
2021,11,27,12,41,-25.30
2021,11,27,12,42,-25.30
2021,11,27,12,43,-25.30
2021,11,27,12,44,-25.30
2021,11,27,12,45,-25.30
2021,11,27,12,46,-25.20
2021,11,27,12,47,-25.20
2021,11,27,12,48,-25.20
2021,11,27,12,49,-25.20
2021,11,27,12,50,-25.10
2021,11,27,12,51,-25.10
2021,11,27,12,52,-25.10
2021,11,27,12,53,-25.10
2021,11,27,12,54,-25.10
2021,11,27,12,55,-25.10
2021,11,27,12,56,-25.10
2021,11,27,12,57,-25.10
2021,11,27,12,58,-25.10
2021,11,27,12,59,-25.00
2021,11,27,13,00,-25.00
2021,11,27,13,01,-25.00
2021,11,27,13,02,-25.00
2021,11,27,13,03,-24.90
2021,11,27,13,04,-24.90
2021,11,27,13,05,-24.90
2021,11,27,13,06,-24.90
2021,11,27,13,07,-24.90
2021,11,27,13,08,-25.00
2021,11,27,13,09,-25.00
2021,11,27,13,10,-25.00
2021,11,27,13,11,-25.00
2021,11,27,13,12,-25.00
2021,11,27,13,13,-24.90
2021,11,27,13,14,-24.90
2021,11,27,13,15,-24.90
2021,11,27,13,16,-24.90
2021,11,27,13,17,-24.90
2021,11,27,13,18,-24.90
2021,11,27,13,19,-24.90
2021,11,27,13,20,-24.90
2021,11,27,13,21,-24.90
2021,11,27,13,22,-24.80
2021,11,27,13,23,-24.80
2021,11,27,13,24,-24.80
2021,11,27,13,25,-24.80
2021,11,27,13,26,-24.80
2021,11,27,13,27,-24.80
2021,11,27,13,28,-24.80
2021,11,27,13,29,-24.80
2021,11,27,13,30,-24.70
2021,11,27,13,31,-24.70
2021,11,27,13,32,-24.70
2021,11,27,13,33,-24.70
2021,11,27,13,34,-24.70
2021,11,27,13,35,-24.70
2021,11,27,13,36,-24.70
2021,11,27,13,37,-24.70
2021,11,27,13,38,-24.70
2021,11,27,13,39,-24.70
2021,11,27,13,40,-24.70
2021,11,27,13,41,-24.70
2021,11,27,13,42,-24.70
2021,11,27,13,43,-24.70
2021,11,27,13,44,-24.70
2021,11,27,13,45,-24.70
2021,11,27,13,46,-24.70
2021,11,27,13,47,-24.60
2021,11,27,13,48,-24.60
2021,11,27,13,49,-24.60
2021,11,27,13,50,-24.70
2021,11,27,13,51,-24.70
2021,11,27,13,52,-24.70
2021,11,27,13,53,-24.70
2021,11,27,13,54,-24.70
2021,11,27,13,55,-24.70
2021,11,27,13,56,-24.70
2021,11,27,13,57,-24.70
2021,11,27,13,58,-24.60
2021,11,27,13,59,-24.60
2021,11,27,14,00,-24.60
2021,11,27,14,01,-24.60
2021,11,27,14,02,-24.60
2021,11,27,14,03,-24.50
2021,11,27,14,04,-24.50
2021,11,27,14,05,-24.50
2021,11,27,14,06,-24.50
2021,11,27,14,07,-24.40
2021,11,27,14,08,-24.40
2021,11,27,14,09,-24.40
2021,11,27,14,10,-24.40
2021,11,27,14,11,-24.40
2021,11,27,14,12,-24.40
2021,11,27,14,13,-24.40
2021,11,27,14,14,-24.40
2021,11,27,14,15,-24.40
2021,11,27,14,16,-24.40
2021,11,27,14,17,-24.40
2021,11,27,14,18,-24.40
2021,11,27,14,19,-24.40
2021,11,27,14,20,-24.40
2021,11,27,14,21,-24.40
2021,11,27,14,22,-24.40
2021,11,27,14,23,-24.40
2021,11,27,14,24,-24.40
2021,11,27,14,25,-24.40
2021,11,27,14,26,-24.40
2021,11,27,14,27,-24.40
2021,11,27,14,28,-24.40
2021,11,27,14,29,-24.40
2021,11,27,14,30,-24.40
2021,11,27,14,31,-24.40
2021,11,27,14,32,-24.40
2021,11,27,14,33,-24.40
2021,11,27,14,34,-24.40
2021,11,27,14,35,-24.40
2021,11,27,14,36,-24.30
2021,11,27,14,37,-24.30
2021,11,27,14,38,-24.30
2021,11,27,14,39,-24.30
2021,11,27,14,40,-24.30
2021,11,27,14,41,-24.30
2021,11,27,14,42,-24.30
2021,11,27,14,43,-24.30
2021,11,27,14,44,-24.30
2021,11,27,14,45,-24.30
2021,11,27,14,46,-24.30
2021,11,27,14,47,-24.20
2021,11,27,14,48,-24.20
2021,11,27,14,49,-24.20
2021,11,27,14,50,-24.20
2021,11,27,14,51,-24.20
2021,11,27,14,52,-24.20
2021,11,27,14,53,-24.20
2021,11,27,14,54,-24.20
2021,11,27,14,55,-24.20
2021,11,27,14,56,-24.20
2021,11,27,14,57,-24.20
2021,11,27,14,58,-24.20
2021,11,27,14,59,-24.20
2021,11,27,15,00,-24.20
2021,11,27,15,01,-24.20
2021,11,27,15,02,-24.10
2021,11,27,15,03,-24.10
2021,11,27,15,04,-24.10
2021,11,27,15,05,-24.10
2021,11,27,15,06,-24.10
2021,11,27,15,07,-24.10
2021,11,27,15,08,-24.10
2021,11,27,15,09,-24.10
2021,11,27,15,10,-24.10
2021,11,27,15,11,-24.10
2021,11,27,15,12,-24.10
2021,11,27,15,13,-24.10
2021,11,27,15,14,-24.10
2021,11,27,15,15,-24.10
2021,11,27,15,16,-24.10
2021,11,27,15,17,-24.10
2021,11,27,15,18,-24.10
2021,11,27,15,19,-24.10
2021,11,27,15,20,-24.10
2021,11,27,15,21,-24.10
2021,11,27,15,22,-24.10
2021,11,27,15,23,-24.10
2021,11,27,15,24,-24.10
2021,11,27,15,25,-24.10
2021,11,27,15,26,-24.10
2021,11,27,15,27,-24.10
2021,11,27,15,28,-24.10
2021,11,27,15,29,-24.00
2021,11,27,15,30,-24.00
2021,11,27,15,31,-24.00
2021,11,27,15,32,-24.00
2021,11,27,15,33,-24.00
2021,11,27,15,34,-24.00
2021,11,27,15,35,-23.90
2021,11,27,15,36,-24.00
2021,11,27,15,37,-23.90
2021,11,27,15,38,-23.90
2021,11,27,15,39,-23.90
2021,11,27,15,40,-23.90
2021,11,27,15,41,-23.90
2021,11,27,15,42,-23.90
2021,11,27,15,43,-23.90
2021,11,27,15,44,-23.90
2021,11,27,15,45,-23.90
2021,11,27,15,46,-23.90
2021,11,27,15,47,-23.90
2021,11,27,15,48,-23.80
2021,11,27,15,49,-23.80
2021,11,27,15,50,-23.80
2021,11,27,15,51,-23.80
2021,11,27,15,52,-23.80
2021,11,27,15,53,-23.80
2021,11,27,15,54,-23.70
2021,11,27,15,55,-23.70
2021,11,27,15,56,-23.70
2021,11,27,15,57,-23.70
2021,11,27,15,58,-23.70
2021,11,27,15,59,-23.60
2021,11,27,16,00,-23.60
2021,11,27,16,01,-23.60
2021,11,27,16,02,-23.60
2021,11,27,16,03,-23.50
2021,11,27,16,04,-23.50
2021,11,27,16,05,-23.50
2021,11,27,16,06,-23.50
2021,11,27,16,07,-23.50
2021,11,27,16,08,-23.50
2021,11,27,16,09,-23.50
2021,11,27,16,10,-23.50
2021,11,27,16,11,-23.50
2021,11,27,16,12,-23.50
2021,11,27,16,13,-23.50
2021,11,27,16,14,-23.50
2021,11,27,16,15,-23.50
2021,11,27,16,16,-23.50
2021,11,27,16,17,-23.50
2021,11,27,16,18,-23.40
2021,11,27,16,19,-23.40
2021,11,27,16,20,-23.40
2021,11,27,16,21,-23.40
2021,11,27,16,22,-23.40
2021,11,27,16,23,-23.40
2021,11,27,16,24,-23.40
2021,11,27,16,25,-23.40
2021,11,27,16,26,-23.40
2021,11,27,16,27,-23.40
2021,11,27,16,28,-23.40
2021,11,27,16,29,-23.50
2021,11,27,16,30,-23.50
2021,11,27,16,31,-23.50
2021,11,27,16,32,-23.50
2021,11,27,16,33,-23.50
2021,11,27,16,34,-23.50
2021,11,27,16,35,-23.50
2021,11,27,16,36,-23.50