Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,22,00,00,13.40
2010,08,22,00,01,13.40
2010,08,22,00,02,13.40
2010,08,22,00,03,13.30
2010,08,22,00,04,13.30
2010,08,22,00,05,13.30
2010,08,22,00,06,13.30
2010,08,22,00,07,13.20
2010,08,22,00,08,13.20
2010,08,22,00,09,13.20
2010,08,22,00,10,13.20
2010,08,22,00,11,13.20
2010,08,22,00,12,13.20
2010,08,22,00,13,13.20
2010,08,22,00,14,13.20
2010,08,22,00,15,13.20
2010,08,22,00,16,13.20
2010,08,22,00,17,13.20
2010,08,22,00,18,13.20
2010,08,22,00,19,13.20
2010,08,22,00,20,13.20
2010,08,22,00,21,13.20
2010,08,22,00,22,13.20
2010,08,22,00,23,13.20
2010,08,22,00,24,13.20
2010,08,22,00,25,13.20
2010,08,22,00,26,13.20
2010,08,22,00,27,13.20
2010,08,22,00,28,13.10
2010,08,22,00,29,13.10
2010,08,22,00,30,13.10
2010,08,22,00,31,13.10
2010,08,22,00,32,13.10
2010,08,22,00,33,13.10
2010,08,22,00,34,13.10
2010,08,22,00,35,13.10
2010,08,22,00,36,13.10
2010,08,22,00,37,13.10
2010,08,22,00,38,13.10
2010,08,22,00,39,13.10
2010,08,22,00,40,13.10
2010,08,22,00,41,13.10
2010,08,22,00,42,13.10
2010,08,22,00,43,13.10
2010,08,22,00,44,13.10
2010,08,22,00,45,13.10
2010,08,22,00,46,13.10
2010,08,22,00,47,13.10
2010,08,22,00,48,13.10
2010,08,22,00,49,13.10
2010,08,22,00,50,13.10
2010,08,22,00,51,13.10
2010,08,22,00,52,13.10
2010,08,22,00,53,13.10
2010,08,22,00,54,13.10
2010,08,22,00,55,13.10
2010,08,22,00,56,13.10
2010,08,22,00,57,13.10
2010,08,22,00,58,13.10
2010,08,22,00,59,13.10
2010,08,22,01,00,13.10
2010,08,22,01,01,13.10
2010,08,22,01,02,13.10
2010,08,22,01,03,13.10
2010,08,22,01,04,13.10
2010,08,22,01,05,13.10
2010,08,22,01,06,13.00
2010,08,22,01,07,13.00
2010,08,22,01,08,13.00
2010,08,22,01,09,13.00
2010,08,22,01,10,13.00
2010,08,22,01,11,13.00
2010,08,22,01,12,12.90
2010,08,22,01,13,12.90
2010,08,22,01,14,12.90
2010,08,22,01,15,12.90
2010,08,22,01,16,12.80
2010,08,22,01,17,12.80
2010,08,22,01,18,12.80
2010,08,22,01,19,12.80
2010,08,22,01,20,12.80
2010,08,22,01,21,12.80
2010,08,22,01,22,12.80
2010,08,22,01,23,12.80
2010,08,22,01,24,12.80
2010,08,22,01,25,12.70
2010,08,22,01,26,12.70
2010,08,22,01,27,12.70
2010,08,22,01,28,12.70
2010,08,22,01,29,12.70
2010,08,22,01,30,12.70
2010,08,22,01,31,12.70
2010,08,22,01,32,12.70
2010,08,22,01,33,12.70
2010,08,22,01,34,12.70
2010,08,22,01,35,12.70
2010,08,22,01,36,12.70
2010,08,22,01,37,12.80
2010,08,22,01,38,12.80
2010,08,22,01,39,12.80
2010,08,22,01,40,12.80
2010,08,22,01,41,12.80
2010,08,22,01,42,12.80
2010,08,22,01,43,12.80
2010,08,22,01,44,12.80
2010,08,22,01,45,12.80
2010,08,22,01,46,12.90
2010,08,22,01,47,12.90
2010,08,22,01,48,12.90
2010,08,22,01,49,12.90
2010,08,22,01,50,12.90
2010,08,22,01,51,12.90
2010,08,22,01,52,12.90
2010,08,22,01,53,12.90
2010,08,22,01,54,12.90
2010,08,22,01,55,13.00
2010,08,22,01,56,13.00
2010,08,22,01,57,13.00
2010,08,22,01,58,13.00
2010,08,22,01,59,13.00
2010,08,22,02,00,13.00
2010,08,22,02,01,13.00
2010,08,22,02,02,13.00
2010,08,22,02,03,13.00
2010,08,22,02,04,13.00
2010,08,22,02,05,13.00
2010,08,22,02,06,13.00
2010,08,22,02,07,13.00
2010,08,22,02,08,13.00
2010,08,22,02,09,13.00
2010,08,22,02,10,13.00
2010,08,22,02,11,13.00
2010,08,22,02,12,13.00
2010,08,22,02,13,13.00
2010,08,22,02,14,13.00
2010,08,22,02,15,13.00
2010,08,22,02,16,13.00
2010,08,22,02,17,13.10
2010,08,22,02,18,13.10
2010,08,22,02,19,13.10
2010,08,22,02,20,13.10
2010,08,22,02,21,13.10
2010,08,22,02,22,13.10
2010,08,22,02,23,13.10
2010,08,22,02,24,13.10
2010,08,22,02,25,13.10
2010,08,22,02,26,13.10
2010,08,22,02,27,13.10
2010,08,22,02,28,13.10
2010,08,22,02,29,13.10
2010,08,22,02,30,13.10
2010,08,22,02,31,13.10
2010,08,22,02,32,13.10
2010,08,22,02,33,13.10
2010,08,22,02,34,13.10
2010,08,22,02,35,13.10
2010,08,22,02,36,13.10
2010,08,22,02,37,13.10
2010,08,22,02,38,13.10
2010,08,22,02,39,13.10
2010,08,22,02,40,13.10
2010,08,22,02,41,13.10
2010,08,22,02,42,13.10
2010,08,22,02,43,13.10
2010,08,22,02,44,13.10
2010,08,22,02,45,13.00
2010,08,22,02,46,13.00
2010,08,22,02,47,13.00
2010,08,22,02,48,13.00
2010,08,22,02,49,13.00
2010,08,22,02,50,13.00
2010,08,22,02,51,13.00
2010,08,22,02,52,13.10
2010,08,22,02,53,13.10
2010,08,22,02,54,13.10
2010,08,22,02,55,13.10
2010,08,22,02,56,13.10
2010,08,22,02,57,13.10
2010,08,22,02,58,13.10
2010,08,22,02,59,13.10
2010,08,22,03,00,13.10
2010,08,22,03,01,13.10
2010,08,22,03,02,13.10
2010,08,22,03,03,13.10
2010,08,22,03,04,13.10
2010,08,22,03,05,13.10
2010,08,22,03,06,13.10
2010,08,22,03,07,13.10
2010,08,22,03,08,13.10
2010,08,22,03,09,13.10
2010,08,22,03,10,13.10
2010,08,22,03,11,13.10
2010,08,22,03,12,13.10
2010,08,22,03,13,13.10
2010,08,22,03,14,13.10
2010,08,22,03,15,13.10
2010,08,22,03,16,13.10
2010,08,22,03,17,13.10
2010,08,22,03,18,13.10
2010,08,22,03,19,13.10
2010,08,22,03,20,13.10
2010,08,22,03,21,13.10
2010,08,22,03,22,13.10
2010,08,22,03,23,13.10
2010,08,22,03,24,13.10
2010,08,22,03,25,13.10
2010,08,22,03,26,13.10
2010,08,22,03,27,13.10
2010,08,22,03,28,13.10
2010,08,22,03,29,13.10
2010,08,22,03,30,13.10
2010,08,22,03,31,13.10
2010,08,22,03,32,13.20
2010,08,22,03,33,13.20
2010,08,22,03,34,13.10
2010,08,22,03,35,13.20
2010,08,22,03,36,13.20
2010,08,22,03,37,13.20
2010,08,22,03,38,13.20
2010,08,22,03,39,13.20
2010,08,22,03,40,13.20
2010,08,22,03,41,13.20
2010,08,22,03,42,13.20
2010,08,22,03,43,13.20
2010,08,22,03,44,13.20
2010,08,22,03,45,13.20
2010,08,22,03,46,13.20
2010,08,22,03,47,13.20
2010,08,22,03,48,13.20
2010,08,22,03,49,13.10
2010,08,22,03,50,13.10
2010,08,22,03,51,13.10
2010,08,22,03,52,13.10
2010,08,22,03,53,13.10
2010,08,22,03,54,13.10
2010,08,22,03,55,13.10
2010,08,22,03,56,13.10
2010,08,22,03,57,13.10
2010,08,22,03,58,13.10
2010,08,22,03,59,13.10
2010,08,22,04,00,13.10
2010,08,22,04,01,13.10
2010,08,22,04,02,13.00
2010,08,22,04,03,13.00
2010,08,22,04,04,13.00
2010,08,22,04,05,13.00
2010,08,22,04,06,13.00
2010,08,22,04,07,13.00
2010,08,22,04,08,13.00
2010,08,22,04,09,13.00
2010,08,22,04,10,13.00
2010,08,22,04,11,13.00
2010,08,22,04,12,12.90
2010,08,22,04,13,12.90
2010,08,22,04,14,12.90
2010,08,22,04,15,12.90
2010,08,22,04,16,12.90
2010,08,22,04,17,12.90
2010,08,22,04,18,12.90
2010,08,22,04,19,12.90
2010,08,22,04,20,12.90
2010,08,22,04,21,12.80
2010,08,22,04,22,12.80
2010,08,22,04,23,12.80
2010,08,22,04,24,12.80
2010,08,22,04,25,12.80
2010,08,22,04,26,12.80
2010,08,22,04,27,12.80
2010,08,22,04,28,12.80
2010,08,22,04,29,12.80
2010,08,22,04,30,12.80
2010,08,22,04,31,12.70
2010,08,22,04,32,12.70
2010,08,22,04,33,12.70
2010,08,22,04,34,12.70
2010,08,22,04,35,12.70
2010,08,22,04,36,12.70
2010,08,22,04,37,12.70
2010,08,22,04,38,12.70
2010,08,22,04,39,12.70
2010,08,22,04,40,12.70
2010,08,22,04,41,12.60
2010,08,22,04,42,12.60
2010,08,22,04,43,12.60
2010,08,22,04,44,12.60
2010,08,22,04,45,12.60
2010,08,22,04,46,12.60
2010,08,22,04,47,12.50
2010,08,22,04,48,12.50
2010,08,22,04,49,12.50
2010,08,22,04,50,12.50
2010,08,22,04,51,12.40
2010,08,22,04,52,12.40
2010,08,22,04,53,12.40
2010,08,22,04,54,12.40
2010,08,22,04,55,12.40
2010,08,22,04,56,12.30
2010,08,22,04,57,12.30
2010,08,22,04,58,12.30
2010,08,22,04,59,12.30
2010,08,22,05,00,12.30
2010,08,22,05,01,12.20
2010,08,22,05,02,12.20
2010,08,22,05,03,12.20
2010,08,22,05,04,12.20
2010,08,22,05,05,12.20
2010,08,22,05,06,12.10
2010,08,22,05,07,12.10
2010,08,22,05,08,12.10
2010,08,22,05,09,12.00
2010,08,22,05,10,12.00
2010,08,22,05,11,12.00
2010,08,22,05,12,12.00
2010,08,22,05,13,12.00
2010,08,22,05,14,12.00
2010,08,22,05,15,12.00
2010,08,22,05,16,12.00
2010,08,22,05,17,11.90
2010,08,22,05,18,11.90
2010,08,22,05,19,11.90
2010,08,22,05,20,11.90
2010,08,22,05,21,11.90
2010,08,22,05,22,11.90
2010,08,22,05,23,11.90
2010,08,22,05,24,11.90
2010,08,22,05,25,11.80
2010,08,22,05,26,11.80
2010,08,22,05,27,11.80
2010,08,22,05,28,11.80
2010,08,22,05,29,11.80
2010,08,22,05,30,11.80
2010,08,22,05,31,11.80
2010,08,22,05,32,11.80
2010,08,22,05,33,11.80
2010,08,22,05,34,11.80
2010,08,22,05,35,11.70
2010,08,22,05,36,11.70
2010,08,22,05,37,11.70
2010,08,22,05,38,11.70
2010,08,22,05,39,11.70
2010,08,22,05,40,11.70
2010,08,22,05,41,11.60
2010,08,22,05,42,11.60
2010,08,22,05,43,11.60
2010,08,22,05,44,11.60
2010,08,22,05,45,11.60
2010,08,22,05,46,11.60
2010,08,22,05,47,11.60
2010,08,22,05,48,11.60
2010,08,22,05,49,11.50
2010,08,22,05,50,11.50
2010,08,22,05,51,11.50
2010,08,22,05,52,11.50
2010,08,22,05,53,11.40
2010,08,22,05,54,11.40
2010,08,22,05,55,11.40
2010,08,22,05,56,11.40
2010,08,22,05,57,11.40
2010,08,22,05,58,11.40
2010,08,22,05,59,11.30
2010,08,22,06,00,11.30
2010,08,22,06,01,11.30
2010,08,22,06,02,11.30
2010,08,22,06,03,11.30
2010,08,22,06,04,11.30
2010,08,22,06,05,11.30
2010,08,22,06,06,11.30
2010,08,22,06,07,11.30
2010,08,22,06,08,11.30
2010,08,22,06,09,11.30
2010,08,22,06,10,11.30
2010,08,22,06,11,11.30
2010,08,22,06,12,11.30
2010,08,22,06,13,11.30
2010,08,22,06,14,11.30
2010,08,22,06,15,11.30
2010,08,22,06,16,11.30
2010,08,22,06,17,11.20
2010,08,22,06,18,11.20
2010,08,22,06,19,11.30
2010,08,22,06,20,11.30
2010,08,22,06,21,11.30
2010,08,22,06,22,11.30
2010,08,22,06,23,11.20
2010,08,22,06,24,11.20
2010,08,22,06,25,11.20
2010,08,22,06,26,11.20
2010,08,22,06,27,11.20
2010,08,22,06,28,11.20
2010,08,22,06,29,11.10
2010,08,22,06,30,11.10
2010,08,22,06,31,11.10
2010,08,22,06,32,11.10
2010,08,22,06,33,11.10
2010,08,22,06,34,11.10
2010,08,22,06,35,11.00
2010,08,22,06,36,11.00
2010,08,22,06,37,11.00
2010,08,22,06,38,11.00
2010,08,22,06,39,11.00
2010,08,22,06,40,11.00
2010,08,22,06,41,11.00
2010,08,22,06,42,11.00
2010,08,22,06,43,11.00
2010,08,22,06,44,11.00
2010,08,22,06,45,11.00
2010,08,22,06,46,11.10
2010,08,22,06,47,11.10
2010,08,22,06,48,11.10
2010,08,22,06,49,11.10
2010,08,22,06,50,11.20
2010,08,22,06,51,11.20
2010,08,22,06,52,11.20
2010,08,22,06,53,11.20
2010,08,22,06,54,11.30
2010,08,22,06,55,11.30
2010,08,22,06,56,11.30
2010,08,22,06,57,11.30
2010,08,22,06,58,11.40
2010,08,22,06,59,11.40
2010,08,22,07,00,11.40
2010,08,22,07,01,11.50
2010,08,22,07,02,11.50
2010,08,22,07,03,11.60
2010,08,22,07,04,11.60
2010,08,22,07,05,11.60
2010,08,22,07,06,11.70
2010,08,22,07,07,11.70
2010,08,22,07,08,11.80
2010,08,22,07,09,11.80
2010,08,22,07,10,11.80
2010,08,22,07,11,11.90
2010,08,22,07,12,11.90
2010,08,22,07,13,11.90
2010,08,22,07,14,12.00
2010,08,22,07,15,12.00
2010,08,22,07,16,12.10
2010,08,22,07,17,12.10
2010,08,22,07,18,12.10
2010,08,22,07,19,12.10
2010,08,22,07,20,12.20
2010,08,22,07,21,12.20
2010,08,22,07,22,12.20
2010,08,22,07,23,12.20
2010,08,22,07,24,12.20
2010,08,22,07,25,12.30
2010,08,22,07,26,12.30
2010,08,22,07,27,12.30
2010,08,22,07,28,12.30
2010,08,22,07,29,12.30
2010,08,22,07,30,12.30
2010,08,22,07,31,12.30
2010,08,22,07,32,12.40
2010,08,22,07,33,12.40
2010,08,22,07,34,12.40
2010,08,22,07,35,12.40
2010,08,22,07,36,12.40
2010,08,22,07,37,12.50
2010,08,22,07,38,12.50
2010,08,22,07,39,12.50
2010,08,22,07,40,12.50
2010,08,22,07,41,12.60
2010,08,22,07,42,12.60
2010,08,22,07,43,12.60
2010,08,22,07,44,12.60
2010,08,22,07,45,12.60
2010,08,22,07,46,12.60
2010,08,22,07,47,12.70
2010,08,22,07,48,12.70
2010,08,22,07,49,12.70
2010,08,22,07,50,12.70
2010,08,22,07,51,12.70
2010,08,22,07,52,12.70
2010,08,22,07,53,12.80
2010,08,22,07,54,12.80
2010,08,22,07,55,12.80
2010,08,22,07,56,12.80
2010,08,22,07,57,12.80
2010,08,22,07,58,12.80
2010,08,22,07,59,12.80
2010,08,22,08,00,12.80
2010,08,22,08,01,12.90
2010,08,22,08,02,12.90
2010,08,22,08,03,12.90
2010,08,22,08,04,12.90
2010,08,22,08,05,12.90
2010,08,22,08,06,13.00
2010,08,22,08,07,13.00
2010,08,22,08,08,13.00
2010,08,22,08,09,13.00
2010,08,22,08,10,13.10
2010,08,22,08,11,13.10
2010,08,22,08,12,13.10
2010,08,22,08,13,13.10
2010,08,22,08,14,13.20
2010,08,22,08,15,13.20
2010,08,22,08,16,13.20
2010,08,22,08,17,13.30
2010,08,22,08,18,13.30
2010,08,22,08,19,13.30
2010,08,22,08,20,13.40
2010,08,22,08,21,13.40
2010,08,22,08,22,13.50
2010,08,22,08,23,13.50
2010,08,22,08,24,13.60
2010,08,22,08,25,13.60
2010,08,22,08,26,13.60
2010,08,22,08,27,13.70
2010,08,22,08,28,13.70
2010,08,22,08,29,13.70
2010,08,22,08,30,13.70
2010,08,22,08,31,13.70
2010,08,22,08,32,13.80
2010,08,22,08,33,13.80
2010,08,22,08,34,13.80
2010,08,22,08,35,13.80
2010,08,22,08,36,13.90
2010,08,22,08,37,13.90
2010,08,22,08,38,14.00
2010,08,22,08,39,14.00
2010,08,22,08,40,14.00
2010,08,22,08,41,14.00
2010,08,22,08,42,14.10
2010,08,22,08,43,14.10
2010,08,22,08,44,14.10
2010,08,22,08,45,14.20
2010,08,22,08,46,14.10
2010,08,22,08,47,14.00
2010,08,22,08,48,13.90
2010,08,22,08,49,13.80
2010,08,22,08,50,13.80
2010,08,22,08,51,13.70
2010,08,22,08,52,13.70
2010,08,22,08,53,13.60
2010,08,22,08,54,13.50
2010,08,22,08,55,13.40
2010,08,22,08,56,13.40
2010,08,22,08,57,13.30
2010,08,22,08,58,13.20
2010,08,22,08,59,13.20
2010,08,22,09,00,13.20
2010,08,22,09,01,13.10
2010,08,22,09,02,13.10
2010,08,22,09,03,13.10
2010,08,22,09,04,13.10
2010,08,22,09,05,13.00
2010,08,22,09,06,12.90
2010,08,22,09,07,12.90
2010,08,22,09,08,12.90
2010,08,22,09,09,12.90
2010,08,22,09,10,12.90
2010,08,22,09,11,12.90
2010,08,22,09,12,12.90
2010,08,22,09,13,12.90
2010,08,22,09,14,12.90
2010,08,22,09,15,12.90
2010,08,22,09,16,13.00
2010,08,22,09,17,13.00
2010,08,22,09,18,13.10
2010,08,22,09,19,13.10
2010,08,22,09,20,13.10
2010,08,22,09,21,13.10
2010,08,22,09,22,13.10
2010,08,22,09,23,13.10
2010,08,22,09,24,13.10
2010,08,22,09,25,13.10
2010,08,22,09,26,13.10
2010,08,22,09,27,13.20
2010,08,22,09,28,13.20
2010,08,22,09,29,13.20
2010,08,22,09,30,13.20
2010,08,22,09,31,13.20
2010,08,22,09,32,13.20
2010,08,22,09,33,13.10
2010,08,22,09,34,13.10
2010,08,22,09,35,13.20
2010,08,22,09,36,13.20
2010,08,22,09,37,13.20
2010,08,22,09,38,13.20
2010,08,22,09,39,13.20
2010,08,22,09,40,13.20
2010,08,22,09,41,13.20
2010,08,22,09,42,13.20
2010,08,22,09,43,13.30
2010,08,22,09,44,13.30
2010,08,22,09,45,13.30
2010,08,22,09,46,13.40
2010,08,22,09,47,13.40
2010,08,22,09,48,13.40
2010,08,22,09,49,13.40
2010,08,22,09,50,13.50
2010,08,22,09,51,13.60
2010,08,22,09,52,13.60
2010,08,22,09,53,13.60
2010,08,22,09,54,13.70
2010,08,22,09,55,13.70
2010,08,22,09,56,13.80
2010,08,22,09,57,13.90
2010,08,22,09,58,13.90
2010,08,22,09,59,13.90
2010,08,22,10,00,14.00
2010,08,22,10,01,14.00
2010,08,22,10,02,14.10
2010,08,22,10,03,14.10
2010,08,22,10,04,14.10
2010,08,22,10,05,14.20
2010,08,22,10,06,14.10
2010,08,22,10,07,14.20
2010,08,22,10,08,14.20
2010,08,22,10,09,14.20
2010,08,22,10,10,14.20
2010,08,22,10,11,14.20
2010,08,22,10,12,14.30
2010,08,22,10,13,14.30
2010,08,22,10,14,14.30
2010,08,22,10,15,14.30
2010,08,22,10,16,14.40
2010,08,22,10,17,14.40
2010,08,22,10,18,14.40
2010,08,22,10,19,14.40
2010,08,22,10,20,14.50
2010,08,22,10,21,14.50
2010,08,22,10,22,14.50
2010,08,22,10,23,14.50
2010,08,22,10,24,14.60
2010,08,22,10,25,14.60
2010,08,22,10,26,14.60
2010,08,22,10,27,14.60
2010,08,22,10,28,14.60
2010,08,22,10,29,14.70
2010,08,22,10,30,14.70
2010,08,22,10,31,14.70
2010,08,22,10,32,14.80
2010,08,22,10,33,14.80
2010,08,22,10,34,14.90
2010,08,22,10,35,15.00
2010,08,22,10,36,15.00
2010,08,22,10,37,15.00
2010,08,22,10,38,15.00
2010,08,22,10,39,15.00
2010,08,22,10,40,15.00
2010,08,22,10,41,15.10
2010,08,22,10,42,15.20
2010,08,22,10,43,15.40
2010,08,22,10,44,15.60
2010,08,22,10,45,15.70
2010,08,22,10,46,15.80
2010,08,22,10,47,15.90
2010,08,22,10,48,15.90
2010,08,22,10,49,15.80
2010,08,22,10,50,15.70
2010,08,22,10,51,15.60
2010,08,22,10,52,15.60
2010,08,22,10,53,15.60
2010,08,22,10,54,15.60
2010,08,22,10,55,15.60
2010,08,22,10,56,15.60
2010,08,22,10,57,15.60
2010,08,22,10,58,15.60
2010,08,22,10,59,15.60
2010,08,22,11,00,15.70
2010,08,22,11,01,15.80
2010,08,22,11,02,15.80
2010,08,22,11,03,15.80
2010,08,22,11,04,15.90
2010,08,22,11,05,15.90
2010,08,22,11,06,15.90
2010,08,22,11,07,15.90
2010,08,22,11,08,16.00
2010,08,22,11,09,16.10
2010,08,22,11,10,16.20
2010,08,22,11,11,16.20
2010,08,22,11,12,16.30
2010,08,22,11,13,16.30
2010,08,22,11,14,16.40
2010,08,22,11,15,16.40
2010,08,22,11,16,16.40
2010,08,22,11,17,16.40
2010,08,22,11,18,16.50
2010,08,22,11,19,16.50
2010,08,22,11,20,16.40
2010,08,22,11,21,16.40
2010,08,22,11,22,16.40
2010,08,22,11,23,16.20
2010,08,22,11,24,16.20
2010,08,22,11,25,16.10
2010,08,22,11,26,16.00
2010,08,22,11,27,16.00
2010,08,22,11,28,15.90
2010,08,22,11,29,15.80
2010,08,22,11,30,15.80
2010,08,22,11,31,15.80
2010,08,22,11,32,15.80
2010,08,22,11,33,15.70
2010,08,22,11,34,15.70
2010,08,22,11,35,15.80
2010,08,22,11,36,15.80
2010,08,22,11,37,15.90
2010,08,22,11,38,16.00
2010,08,22,11,39,16.10
2010,08,22,11,40,16.10
2010,08,22,11,41,16.20
2010,08,22,11,42,16.30
2010,08,22,11,43,16.40
2010,08,22,11,44,16.60
2010,08,22,11,45,16.80
2010,08,22,11,46,16.90
2010,08,22,11,47,17.00
2010,08,22,11,48,17.10
2010,08,22,11,49,17.20
2010,08,22,11,50,17.30
2010,08,22,11,51,17.40
2010,08,22,11,52,17.50
2010,08,22,11,53,17.50
2010,08,22,11,54,17.60
2010,08,22,11,55,17.60
2010,08,22,11,56,17.60
2010,08,22,11,57,17.60
2010,08,22,11,58,17.50
2010,08,22,11,59,17.40
2010,08,22,12,00,17.30
2010,08,22,12,01,17.10
2010,08,22,12,02,17.10
2010,08,22,12,03,17.20
2010,08,22,12,04,17.30
2010,08,22,12,05,17.30
2010,08,22,12,06,17.40
2010,08,22,12,07,17.50
2010,08,22,12,08,17.60
2010,08,22,12,09,17.80
2010,08,22,12,10,17.90
2010,08,22,12,11,18.00
2010,08,22,12,12,18.00
2010,08,22,12,13,18.00
2010,08,22,12,14,18.10
2010,08,22,12,15,18.10
2010,08,22,12,16,18.10
2010,08,22,12,17,18.10
2010,08,22,12,18,18.10
2010,08,22,12,19,18.10
2010,08,22,12,20,18.10
2010,08,22,12,21,18.20
2010,08,22,12,22,18.20
2010,08,22,12,23,18.20
2010,08,22,12,24,18.20
2010,08,22,12,25,18.20
2010,08,22,12,26,18.20
2010,08,22,12,27,18.10
2010,08,22,12,28,18.00
2010,08,22,12,29,18.00
2010,08,22,12,30,18.10
2010,08,22,12,31,18.10
2010,08,22,12,32,18.10
2010,08,22,12,33,18.10
2010,08,22,12,34,18.10
2010,08,22,12,35,18.10
2010,08,22,12,36,18.10
2010,08,22,12,37,18.10
2010,08,22,12,38,18.10
2010,08,22,12,39,18.00
2010,08,22,12,40,17.90
2010,08,22,12,41,17.80
2010,08,22,12,42,17.80
2010,08,22,12,43,17.80
2010,08,22,12,44,17.70
2010,08,22,12,45,17.70
2010,08,22,12,46,17.70
2010,08,22,12,47,17.70
2010,08,22,12,48,17.80
2010,08,22,12,49,17.80
2010,08,22,12,50,17.90
2010,08,22,12,51,18.00
2010,08,22,12,52,18.10
2010,08,22,12,53,18.20
2010,08,22,12,54,18.20
2010,08,22,12,55,18.20
2010,08,22,12,56,18.20
2010,08,22,12,57,18.30
2010,08,22,12,58,18.30
2010,08,22,12,59,18.40
2010,08,22,13,00,18.50
2010,08,22,13,01,18.60
2010,08,22,13,02,18.70
2010,08,22,13,03,18.60
2010,08,22,13,04,18.50
2010,08,22,13,05,18.30
2010,08,22,13,06,18.20
2010,08,22,13,07,18.20
2010,08,22,13,08,18.30
2010,08,22,13,09,18.40
2010,08,22,13,10,18.50
2010,08,22,13,11,18.70
2010,08,22,13,12,18.70
2010,08,22,13,13,18.70
2010,08,22,13,14,18.70
2010,08,22,13,15,18.80
2010,08,22,13,16,18.90
2010,08,22,13,17,19.00
2010,08,22,13,18,19.00
2010,08,22,13,19,18.90
2010,08,22,13,20,18.80
2010,08,22,13,21,18.70
2010,08,22,13,22,18.60
2010,08,22,13,23,18.60
2010,08,22,13,24,18.60
2010,08,22,13,25,18.60
2010,08,22,13,26,18.50
2010,08,22,13,27,18.50
2010,08,22,13,28,18.50
2010,08,22,13,29,18.50
2010,08,22,13,30,18.50
2010,08,22,13,31,18.60
2010,08,22,13,32,18.60
2010,08,22,13,33,18.60
2010,08,22,13,34,18.70
2010,08,22,13,35,18.70
2010,08,22,13,36,18.80
2010,08,22,13,37,18.90
2010,08,22,13,38,19.00
2010,08,22,13,39,18.90
2010,08,22,13,40,18.80
2010,08,22,13,41,18.80
2010,08,22,13,42,18.70
2010,08,22,13,43,18.70
2010,08,22,13,44,18.70
2010,08,22,13,45,18.80
2010,08,22,13,46,18.90
2010,08,22,13,47,19.00
2010,08,22,13,48,19.20
2010,08,22,13,49,19.30
2010,08,22,13,50,19.40
2010,08,22,13,51,19.40
2010,08,22,13,52,19.40
2010,08,22,13,53,19.50
2010,08,22,13,54,19.50
2010,08,22,13,55,19.50
2010,08,22,13,56,19.50
2010,08,22,13,57,19.60
2010,08,22,13,58,19.70
2010,08,22,13,59,19.80
2010,08,22,14,00,19.90
2010,08,22,14,01,20.00
2010,08,22,14,02,20.10
2010,08,22,14,03,20.00
2010,08,22,14,04,20.00
2010,08,22,14,05,20.00
2010,08,22,14,06,20.00
2010,08,22,14,07,20.00
2010,08,22,14,08,20.00
2010,08,22,14,09,20.00
2010,08,22,14,10,20.10
2010,08,22,14,11,20.10
2010,08,22,14,12,20.20
2010,08,22,14,13,20.20
2010,08,22,14,14,20.10
2010,08,22,14,15,20.00
2010,08,22,14,16,20.00
2010,08,22,14,17,20.10
2010,08,22,14,18,20.20
2010,08,22,14,19,20.30
2010,08,22,14,20,20.40
2010,08,22,14,21,20.50
2010,08,22,14,22,20.50
2010,08,22,14,23,20.60
2010,08,22,14,24,20.60
2010,08,22,14,25,20.60
2010,08,22,14,26,20.70
2010,08,22,14,27,20.70
2010,08,22,14,28,20.60
2010,08,22,14,29,20.60
2010,08,22,14,30,20.70
2010,08,22,14,31,20.80
2010,08,22,14,32,20.90
2010,08,22,14,33,20.90
2010,08,22,14,34,20.90
2010,08,22,14,35,20.90
2010,08,22,14,36,20.90
2010,08,22,14,37,20.80
2010,08,22,14,38,20.80
2010,08,22,14,39,20.90
2010,08,22,14,40,20.80
2010,08,22,14,41,20.80
2010,08,22,14,42,20.80
2010,08,22,14,43,20.80
2010,08,22,14,44,20.70
2010,08,22,14,45,20.50
2010,08,22,14,46,20.40
2010,08,22,14,47,20.40
2010,08,22,14,48,20.30
2010,08,22,14,49,20.30
2010,08,22,14,50,20.20
2010,08,22,14,51,20.10
2010,08,22,14,52,20.00
2010,08,22,14,53,19.90
2010,08,22,14,54,19.80
2010,08,22,14,55,19.70
2010,08,22,14,56,19.60
2010,08,22,14,57,19.60
2010,08,22,14,58,19.50
2010,08,22,14,59,19.40
2010,08,22,15,00,19.30
2010,08,22,15,01,19.30
2010,08,22,15,02,19.30
2010,08,22,15,03,19.30
2010,08,22,15,04,19.40
2010,08,22,15,05,19.40
2010,08,22,15,06,19.40
2010,08,22,15,07,19.40
2010,08,22,15,08,19.50
2010,08,22,15,09,19.60
2010,08,22,15,10,19.70
2010,08,22,15,11,19.90
2010,08,22,15,12,20.10
2010,08,22,15,13,20.20
2010,08,22,15,14,20.30
2010,08,22,15,15,20.40
2010,08,22,15,16,20.50
2010,08,22,15,17,20.60
2010,08,22,15,18,20.60
2010,08,22,15,19,20.60
2010,08,22,15,20,20.70
2010,08,22,15,21,20.70
2010,08,22,15,22,20.70
2010,08,22,15,23,20.70
2010,08,22,15,24,20.70
2010,08,22,15,25,20.80
2010,08,22,15,26,20.80
2010,08,22,15,27,20.80
2010,08,22,15,28,20.80
2010,08,22,15,29,20.80
2010,08,22,15,30,20.80
2010,08,22,15,31,20.80
2010,08,22,15,32,20.90
2010,08,22,15,33,20.90
2010,08,22,15,34,20.90
2010,08,22,15,35,20.90
2010,08,22,15,36,21.00
2010,08,22,15,37,21.00
2010,08,22,15,38,21.10
2010,08,22,15,39,21.10
2010,08,22,15,40,21.20
2010,08,22,15,41,21.20
2010,08,22,15,42,21.20
2010,08,22,15,43,21.20
2010,08,22,15,44,21.20
2010,08,22,15,45,21.20
2010,08,22,15,46,21.10
2010,08,22,15,47,21.10
2010,08,22,15,48,21.00
2010,08,22,15,49,20.90
2010,08,22,15,50,20.80
2010,08,22,15,51,20.70
2010,08,22,15,52,20.60
2010,08,22,15,53,20.50
2010,08,22,15,54,20.50
2010,08,22,15,55,20.40
2010,08,22,15,56,20.40
2010,08,22,15,57,20.50
2010,08,22,15,58,20.50
2010,08,22,15,59,20.40
2010,08,22,16,00,20.40
2010,08,22,16,01,20.40
2010,08,22,16,02,20.30
2010,08,22,16,03,20.30
2010,08,22,16,04,20.30
2010,08,22,16,05,20.30
2010,08,22,16,06,20.40
2010,08,22,16,07,20.40
2010,08,22,16,08,20.50
2010,08,22,16,09,20.50
2010,08,22,16,10,20.60
2010,08,22,16,11,20.70
2010,08,22,16,12,20.60
2010,08,22,16,13,20.60
2010,08,22,16,14,20.60
2010,08,22,16,15,20.70
2010,08,22,16,16,20.80
2010,08,22,16,17,20.80
2010,08,22,16,18,20.90
2010,08,22,16,19,20.90
2010,08,22,16,20,20.90
2010,08,22,16,21,20.90
2010,08,22,16,22,20.90
2010,08,22,16,23,20.90
2010,08,22,16,24,20.90
2010,08,22,16,25,20.80
2010,08,22,16,26,20.80
2010,08,22,16,27,20.80
2010,08,22,16,28,20.70
2010,08,22,16,29,20.70
2010,08,22,16,30,20.70
2010,08,22,16,31,20.60
2010,08,22,16,32,20.60
2010,08,22,16,33,20.60
2010,08,22,16,34,20.60
2010,08,22,16,35,20.50
2010,08,22,16,36,20.40
2010,08,22,16,37,20.30
2010,08,22,16,38,20.30
2010,08,22,16,39,20.30
2010,08,22,16,40,20.40
2010,08,22,16,41,20.40
2010,08,22,16,42,20.50
2010,08,22,16,43,20.60
2010,08,22,16,44,20.60
2010,08,22,16,45,20.60
2010,08,22,16,46,20.50
2010,08,22,16,47,20.40
2010,08,22,16,48,20.40
2010,08,22,16,49,20.50
2010,08,22,16,50,20.60
2010,08,22,16,51,20.70
2010,08,22,16,52,20.70
2010,08,22,16,53,20.60
2010,08,22,16,54,20.60
2010,08,22,16,55,20.50
2010,08,22,16,56,20.50
2010,08,22,16,57,20.40
2010,08,22,16,58,20.30
2010,08,22,16,59,20.20
2010,08,22,17,00,20.10
2010,08,22,17,01,20.00
2010,08,22,17,02,19.90
2010,08,22,17,03,19.90
2010,08,22,17,04,19.80
2010,08,22,17,05,19.80
2010,08,22,17,06,19.90
2010,08,22,17,07,20.00
2010,08,22,17,08,20.00
2010,08,22,17,09,20.10
2010,08,22,17,10,20.10
2010,08,22,17,11,20.20
2010,08,22,17,12,20.20
2010,08,22,17,13,20.20
2010,08,22,17,14,20.20
2010,08,22,17,15,20.20
2010,08,22,17,16,20.10
2010,08,22,17,17,20.00
2010,08,22,17,18,20.00
2010,08,22,17,19,20.00