Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,03,00,00,10.00
2014,10,03,00,01,10.00
2014,10,03,00,02,10.00
2014,10,03,00,03,10.00
2014,10,03,00,04,10.00
2014,10,03,00,05,10.00
2014,10,03,00,06,10.00
2014,10,03,00,07,10.00
2014,10,03,00,08,10.00
2014,10,03,00,09,10.10
2014,10,03,00,10,10.10
2014,10,03,00,11,10.10
2014,10,03,00,12,10.10
2014,10,03,00,13,10.10
2014,10,03,00,14,10.10
2014,10,03,00,15,10.10
2014,10,03,00,16,10.10
2014,10,03,00,17,10.10
2014,10,03,00,18,10.10
2014,10,03,00,19,10.20
2014,10,03,00,20,10.20
2014,10,03,00,21,10.20
2014,10,03,00,22,10.20
2014,10,03,00,23,10.20
2014,10,03,00,24,10.20
2014,10,03,00,25,10.20
2014,10,03,00,26,10.20
2014,10,03,00,27,10.20
2014,10,03,00,28,10.20
2014,10,03,00,29,10.20
2014,10,03,00,30,10.20
2014,10,03,00,31,10.20
2014,10,03,00,32,10.20
2014,10,03,00,33,10.20
2014,10,03,00,34,10.20
2014,10,03,00,35,10.20
2014,10,03,00,36,10.20
2014,10,03,00,37,10.20
2014,10,03,00,38,10.20
2014,10,03,00,39,10.20
2014,10,03,00,40,10.20
2014,10,03,00,41,10.20
2014,10,03,00,42,10.20
2014,10,03,00,43,10.20
2014,10,03,00,44,10.20
2014,10,03,00,45,10.20
2014,10,03,00,46,10.20
2014,10,03,00,47,10.20
2014,10,03,00,48,10.20
2014,10,03,00,49,10.20
2014,10,03,00,50,10.20
2014,10,03,00,51,10.20
2014,10,03,00,52,10.20
2014,10,03,00,53,10.20
2014,10,03,00,54,10.10
2014,10,03,00,55,10.10
2014,10,03,00,56,10.10
2014,10,03,00,57,10.10
2014,10,03,00,58,10.10
2014,10,03,00,59,10.10
2014,10,03,01,00,10.10
2014,10,03,01,01,10.20
2014,10,03,01,02,10.20
2014,10,03,01,03,10.20
2014,10,03,01,04,10.20
2014,10,03,01,05,10.20
2014,10,03,01,06,10.20
2014,10,03,01,07,10.20
2014,10,03,01,08,10.20
2014,10,03,01,09,10.20
2014,10,03,01,10,10.20
2014,10,03,01,11,10.20
2014,10,03,01,12,10.20
2014,10,03,01,13,10.20
2014,10,03,01,14,10.20
2014,10,03,01,15,10.20
2014,10,03,01,16,10.30
2014,10,03,01,17,10.30
2014,10,03,01,18,10.30
2014,10,03,01,19,10.30
2014,10,03,01,20,10.30
2014,10,03,01,21,10.30
2014,10,03,01,22,10.30
2014,10,03,01,23,10.30
2014,10,03,01,24,10.30
2014,10,03,01,25,10.30
2014,10,03,01,26,10.30
2014,10,03,01,27,10.30
2014,10,03,01,28,10.30
2014,10,03,01,29,10.30
2014,10,03,01,30,10.30
2014,10,03,01,31,10.30
2014,10,03,01,32,10.30
2014,10,03,01,33,10.30
2014,10,03,01,34,10.20
2014,10,03,01,35,10.20
2014,10,03,01,36,10.20
2014,10,03,01,37,10.20
2014,10,03,01,38,10.20
2014,10,03,01,39,10.20
2014,10,03,01,40,10.20
2014,10,03,01,41,10.20
2014,10,03,01,42,10.20
2014,10,03,01,43,10.10
2014,10,03,01,44,10.10
2014,10,03,01,45,10.10
2014,10,03,01,46,10.10
2014,10,03,01,47,10.10
2014,10,03,01,48,10.10
2014,10,03,01,49,10.10
2014,10,03,01,50,10.10
2014,10,03,01,51,10.10
2014,10,03,01,52,10.10
2014,10,03,01,53,10.10
2014,10,03,01,54,10.10
2014,10,03,01,55,10.10
2014,10,03,01,56,10.10
2014,10,03,01,57,10.10
2014,10,03,01,58,10.10
2014,10,03,01,59,10.10
2014,10,03,02,00,10.10
2014,10,03,02,01,10.10
2014,10,03,02,02,10.10
2014,10,03,02,03,10.00
2014,10,03,02,04,10.10
2014,10,03,02,05,10.10
2014,10,03,02,06,10.10
2014,10,03,02,07,10.10
2014,10,03,02,08,10.10
2014,10,03,02,09,10.10
2014,10,03,02,10,10.10
2014,10,03,02,11,10.10
2014,10,03,02,12,10.10
2014,10,03,02,13,10.10
2014,10,03,02,14,10.10
2014,10,03,02,15,10.10
2014,10,03,02,16,10.20
2014,10,03,02,17,10.20
2014,10,03,02,18,10.20
2014,10,03,02,19,10.20
2014,10,03,02,20,10.20
2014,10,03,02,21,10.20
2014,10,03,02,22,10.20
2014,10,03,02,23,10.20
2014,10,03,02,24,10.20
2014,10,03,02,25,10.20
2014,10,03,02,26,10.20
2014,10,03,02,27,10.20
2014,10,03,02,28,10.20
2014,10,03,02,29,10.20
2014,10,03,02,30,10.20
2014,10,03,02,31,10.20
2014,10,03,02,32,10.20
2014,10,03,02,33,10.20
2014,10,03,02,34,10.20
2014,10,03,02,35,10.20
2014,10,03,02,36,10.30
2014,10,03,02,37,10.30
2014,10,03,02,38,10.30
2014,10,03,02,39,10.30
2014,10,03,02,40,10.30
2014,10,03,02,41,10.30
2014,10,03,02,42,10.30
2014,10,03,02,43,10.30
2014,10,03,02,44,10.30
2014,10,03,02,45,10.30
2014,10,03,02,46,10.30
2014,10,03,02,47,10.30
2014,10,03,02,48,10.40
2014,10,03,02,49,10.40
2014,10,03,02,50,10.40
2014,10,03,02,51,10.40
2014,10,03,02,52,10.40
2014,10,03,02,53,10.40
2014,10,03,02,54,10.40
2014,10,03,02,55,10.40
2014,10,03,02,56,10.40
2014,10,03,02,57,10.40
2014,10,03,02,58,10.40
2014,10,03,02,59,10.40
2014,10,03,03,00,10.40
2014,10,03,03,01,10.40
2014,10,03,03,02,10.40
2014,10,03,03,03,10.40
2014,10,03,03,04,10.50
2014,10,03,03,05,10.50
2014,10,03,03,06,10.50
2014,10,03,03,07,10.50
2014,10,03,03,08,10.50
2014,10,03,03,09,10.50
2014,10,03,03,10,10.50
2014,10,03,03,11,10.50
2014,10,03,03,12,10.50
2014,10,03,03,13,10.50
2014,10,03,03,14,10.50
2014,10,03,03,15,10.50
2014,10,03,03,16,10.50
2014,10,03,03,17,10.50
2014,10,03,03,18,10.50
2014,10,03,03,19,10.50
2014,10,03,03,20,10.50
2014,10,03,03,21,10.50
2014,10,03,03,22,10.50
2014,10,03,03,23,10.50
2014,10,03,03,24,10.50
2014,10,03,03,25,10.50
2014,10,03,03,26,10.40
2014,10,03,03,27,10.40
2014,10,03,03,28,10.40
2014,10,03,03,29,10.40
2014,10,03,03,30,10.40
2014,10,03,03,31,10.40
2014,10,03,03,32,10.40
2014,10,03,03,33,10.40
2014,10,03,03,34,10.40
2014,10,03,03,35,10.40
2014,10,03,03,36,10.40
2014,10,03,03,37,10.40
2014,10,03,03,38,10.40
2014,10,03,03,39,10.40
2014,10,03,03,40,10.40
2014,10,03,03,41,10.40
2014,10,03,03,42,10.40
2014,10,03,03,43,10.40
2014,10,03,03,44,10.40
2014,10,03,03,45,10.40
2014,10,03,03,46,10.30
2014,10,03,03,47,10.30
2014,10,03,03,48,10.30
2014,10,03,03,49,10.30
2014,10,03,03,50,10.30
2014,10,03,03,51,10.30
2014,10,03,03,52,10.20
2014,10,03,03,53,10.20
2014,10,03,03,54,10.20
2014,10,03,03,55,10.20
2014,10,03,03,56,10.20
2014,10,03,03,57,10.20
2014,10,03,03,58,10.10
2014,10,03,03,59,10.10
2014,10,03,04,00,10.10
2014,10,03,04,01,10.10
2014,10,03,04,02,10.00
2014,10,03,04,03,10.00
2014,10,03,04,04,10.00
2014,10,03,04,05,10.00
2014,10,03,04,06,9.90
2014,10,03,04,07,9.90
2014,10,03,04,08,9.90
2014,10,03,04,09,9.90
2014,10,03,04,10,9.90
2014,10,03,04,11,9.80
2014,10,03,04,12,9.80
2014,10,03,04,13,9.80
2014,10,03,04,14,9.80
2014,10,03,04,15,9.80
2014,10,03,04,16,9.80
2014,10,03,04,17,9.80
2014,10,03,04,18,9.70
2014,10,03,04,19,9.70
2014,10,03,04,20,9.70
2014,10,03,04,21,9.70
2014,10,03,04,22,9.70
2014,10,03,04,23,9.70
2014,10,03,04,24,9.70
2014,10,03,04,25,9.60
2014,10,03,04,26,9.60
2014,10,03,04,27,9.60
2014,10,03,04,28,9.60
2014,10,03,04,29,9.60
2014,10,03,04,30,9.60
2014,10,03,04,31,9.60
2014,10,03,04,32,9.50
2014,10,03,04,33,9.50
2014,10,03,04,34,9.50
2014,10,03,04,35,9.40
2014,10,03,04,36,9.40
2014,10,03,04,37,9.40
2014,10,03,04,38,9.40
2014,10,03,04,39,9.40
2014,10,03,04,40,9.30
2014,10,03,04,41,9.30
2014,10,03,04,42,9.30
2014,10,03,04,43,9.30
2014,10,03,04,44,9.30
2014,10,03,04,45,9.30
2014,10,03,04,46,9.30
2014,10,03,04,47,9.20
2014,10,03,04,48,9.20
2014,10,03,04,49,9.20
2014,10,03,04,50,9.20
2014,10,03,04,51,9.20
2014,10,03,04,52,9.20
2014,10,03,04,53,9.10
2014,10,03,04,54,9.10
2014,10,03,04,55,9.10
2014,10,03,04,56,9.10
2014,10,03,04,57,9.10
2014,10,03,04,58,9.10
2014,10,03,04,59,9.10
2014,10,03,05,00,9.00
2014,10,03,05,01,9.00
2014,10,03,05,02,9.00
2014,10,03,05,03,9.00
2014,10,03,05,04,9.00
2014,10,03,05,05,9.00
2014,10,03,05,06,9.00
2014,10,03,05,07,9.00
2014,10,03,05,08,8.90
2014,10,03,05,09,8.90
2014,10,03,05,10,8.90
2014,10,03,05,11,8.90
2014,10,03,05,12,8.90
2014,10,03,05,13,8.90
2014,10,03,05,14,8.90
2014,10,03,05,15,8.90
2014,10,03,05,16,8.90
2014,10,03,05,17,8.90
2014,10,03,05,18,8.90
2014,10,03,05,19,8.80
2014,10,03,05,20,8.80
2014,10,03,05,21,8.80
2014,10,03,05,22,8.80
2014,10,03,05,23,8.70
2014,10,03,05,24,8.70
2014,10,03,05,25,8.70
2014,10,03,05,26,8.70
2014,10,03,05,27,8.70
2014,10,03,05,28,8.70
2014,10,03,05,29,8.70
2014,10,03,05,30,8.70
2014,10,03,05,31,8.70
2014,10,03,05,32,8.70
2014,10,03,05,33,8.70
2014,10,03,05,34,8.70
2014,10,03,05,35,8.70
2014,10,03,05,36,8.70
2014,10,03,05,37,8.70
2014,10,03,05,38,8.60
2014,10,03,05,39,8.70
2014,10,03,05,40,8.60
2014,10,03,05,41,8.60
2014,10,03,05,42,8.60
2014,10,03,05,43,8.60
2014,10,03,05,44,8.60
2014,10,03,05,45,8.70
2014,10,03,05,46,8.70
2014,10,03,05,47,8.70
2014,10,03,05,48,8.70
2014,10,03,05,49,8.60
2014,10,03,05,50,8.60
2014,10,03,05,51,8.60
2014,10,03,05,52,8.60
2014,10,03,05,53,8.60
2014,10,03,05,54,8.60
2014,10,03,05,55,8.60
2014,10,03,05,56,8.60
2014,10,03,05,57,8.60
2014,10,03,05,58,8.50
2014,10,03,05,59,8.50
2014,10,03,06,00,8.50
2014,10,03,06,01,8.50
2014,10,03,06,02,8.50
2014,10,03,06,03,8.50
2014,10,03,06,04,8.50
2014,10,03,06,05,8.50
2014,10,03,06,06,8.50
2014,10,03,06,07,8.50
2014,10,03,06,08,8.50
2014,10,03,06,09,8.50
2014,10,03,06,10,8.50
2014,10,03,06,11,8.50
2014,10,03,06,12,8.50
2014,10,03,06,13,8.50
2014,10,03,06,14,8.50
2014,10,03,06,15,8.50
2014,10,03,06,16,8.50
2014,10,03,06,17,8.50
2014,10,03,06,18,8.50
2014,10,03,06,19,8.50
2014,10,03,06,20,8.40
2014,10,03,06,21,8.40
2014,10,03,06,22,8.40
2014,10,03,06,23,8.40
2014,10,03,06,24,8.40
2014,10,03,06,25,8.40
2014,10,03,06,26,8.40
2014,10,03,06,27,8.40
2014,10,03,06,28,8.40
2014,10,03,06,29,8.40
2014,10,03,06,30,8.40
2014,10,03,06,31,8.40
2014,10,03,06,32,8.40
2014,10,03,06,33,8.40
2014,10,03,06,34,8.40
2014,10,03,06,35,8.40
2014,10,03,06,36,8.40
2014,10,03,06,37,8.40
2014,10,03,06,38,8.40
2014,10,03,06,39,8.30
2014,10,03,06,40,8.30
2014,10,03,06,41,8.30
2014,10,03,06,42,8.30
2014,10,03,06,43,8.30
2014,10,03,06,44,8.30
2014,10,03,06,45,8.30
2014,10,03,06,46,8.30
2014,10,03,06,47,8.30
2014,10,03,06,48,8.30
2014,10,03,06,49,8.20
2014,10,03,06,50,8.20
2014,10,03,06,51,8.20
2014,10,03,06,52,8.20
2014,10,03,06,53,8.20
2014,10,03,06,54,8.20
2014,10,03,06,55,8.10
2014,10,03,06,56,8.10
2014,10,03,06,57,8.10
2014,10,03,06,58,8.10
2014,10,03,06,59,8.10
2014,10,03,07,00,8.10
2014,10,03,07,01,8.10
2014,10,03,07,02,8.10
2014,10,03,07,03,8.10
2014,10,03,07,04,8.10
2014,10,03,07,05,8.10
2014,10,03,07,06,8.10
2014,10,03,07,07,8.10
2014,10,03,07,08,8.10
2014,10,03,07,09,8.10
2014,10,03,07,10,8.10
2014,10,03,07,11,8.10
2014,10,03,07,12,8.10
2014,10,03,07,13,8.10
2014,10,03,07,14,8.10
2014,10,03,07,15,8.10
2014,10,03,07,16,8.10
2014,10,03,07,17,8.10
2014,10,03,07,18,8.10
2014,10,03,07,19,8.10
2014,10,03,07,20,8.10
2014,10,03,07,21,8.10
2014,10,03,07,22,8.10
2014,10,03,07,23,8.10
2014,10,03,07,24,8.10
2014,10,03,07,25,8.10
2014,10,03,07,26,8.10
2014,10,03,07,27,8.00
2014,10,03,07,28,8.00
2014,10,03,07,29,8.00
2014,10,03,07,30,8.00
2014,10,03,07,31,8.00
2014,10,03,07,32,8.00
2014,10,03,07,33,8.00
2014,10,03,07,34,7.90
2014,10,03,07,35,7.90
2014,10,03,07,36,7.90
2014,10,03,07,37,7.90
2014,10,03,07,38,7.90
2014,10,03,07,39,7.90
2014,10,03,07,40,7.90
2014,10,03,07,41,7.90
2014,10,03,07,42,7.90
2014,10,03,07,43,7.90
2014,10,03,07,44,7.90
2014,10,03,07,45,7.90
2014,10,03,07,46,7.90
2014,10,03,07,47,7.90
2014,10,03,07,48,7.90
2014,10,03,07,49,7.90
2014,10,03,07,50,7.90
2014,10,03,07,51,7.90
2014,10,03,07,52,7.90
2014,10,03,07,53,7.90
2014,10,03,07,54,7.90
2014,10,03,07,55,8.00
2014,10,03,07,56,8.00
2014,10,03,07,57,8.00
2014,10,03,07,58,8.10
2014,10,03,07,59,8.10
2014,10,03,08,00,8.10
2014,10,03,08,01,8.10
2014,10,03,08,02,8.20
2014,10,03,08,03,8.20
2014,10,03,08,04,8.20
2014,10,03,08,05,8.20
2014,10,03,08,06,8.30
2014,10,03,08,07,8.30
2014,10,03,08,08,8.30
2014,10,03,08,09,8.30
2014,10,03,08,10,8.30
2014,10,03,08,11,8.30
2014,10,03,08,12,8.40
2014,10,03,08,13,8.40
2014,10,03,08,14,8.40
2014,10,03,08,15,8.50
2014,10,03,08,16,8.50
2014,10,03,08,17,8.60
2014,10,03,08,18,8.60
2014,10,03,08,19,8.70
2014,10,03,08,20,8.80
2014,10,03,08,21,8.80
2014,10,03,08,22,8.90
2014,10,03,08,23,8.90
2014,10,03,08,24,9.00
2014,10,03,08,25,9.00
2014,10,03,08,26,9.10
2014,10,03,08,27,9.20
2014,10,03,08,28,9.30
2014,10,03,08,29,9.30
2014,10,03,08,30,9.40
2014,10,03,08,31,9.50
2014,10,03,08,32,9.60
2014,10,03,08,33,9.70
2014,10,03,08,34,9.80
2014,10,03,08,35,9.90
2014,10,03,08,36,10.00
2014,10,03,08,37,10.10
2014,10,03,08,38,10.20
2014,10,03,08,39,10.30
2014,10,03,08,40,10.40
2014,10,03,08,41,10.50
2014,10,03,08,42,10.60
2014,10,03,08,43,10.70
2014,10,03,08,44,10.80
2014,10,03,08,45,10.80
2014,10,03,08,46,10.90
2014,10,03,08,47,11.00
2014,10,03,08,48,11.00
2014,10,03,08,49,11.10
2014,10,03,08,50,11.10
2014,10,03,08,51,11.20
2014,10,03,08,52,11.30
2014,10,03,08,53,11.30
2014,10,03,08,54,11.40
2014,10,03,08,55,11.40
2014,10,03,08,56,11.50
2014,10,03,08,57,11.60
2014,10,03,08,58,11.60
2014,10,03,08,59,11.70
2014,10,03,09,00,11.70
2014,10,03,09,01,11.80
2014,10,03,09,02,11.80
2014,10,03,09,03,11.90
2014,10,03,09,04,12.00
2014,10,03,09,05,12.10
2014,10,03,09,06,12.10
2014,10,03,09,07,12.20
2014,10,03,09,08,12.30
2014,10,03,09,09,12.30
2014,10,03,09,10,12.40
2014,10,03,09,11,12.40
2014,10,03,09,12,12.50
2014,10,03,09,13,12.60
2014,10,03,09,14,12.70
2014,10,03,09,15,12.70
2014,10,03,09,16,12.80
2014,10,03,09,17,12.80
2014,10,03,09,18,13.00
2014,10,03,09,19,13.00
2014,10,03,09,20,13.10
2014,10,03,09,21,13.20
2014,10,03,09,22,13.30
2014,10,03,09,23,13.30
2014,10,03,09,24,13.30
2014,10,03,09,25,13.30
2014,10,03,09,26,13.30
2014,10,03,09,27,13.30
2014,10,03,09,28,13.20
2014,10,03,09,29,13.30
2014,10,03,09,30,13.20
2014,10,03,09,31,13.20
2014,10,03,09,32,13.20
2014,10,03,09,33,13.30
2014,10,03,09,34,13.30
2014,10,03,09,35,13.40
2014,10,03,09,36,13.40
2014,10,03,09,37,13.40
2014,10,03,09,38,13.50
2014,10,03,09,39,13.50
2014,10,03,09,40,13.50
2014,10,03,09,41,13.50
2014,10,03,09,42,13.40
2014,10,03,09,43,13.40
2014,10,03,09,44,13.40
2014,10,03,09,45,13.40
2014,10,03,09,46,13.40
2014,10,03,09,47,13.50
2014,10,03,09,48,13.60
2014,10,03,09,49,13.60
2014,10,03,09,50,13.70
2014,10,03,09,51,13.70
2014,10,03,09,52,13.70
2014,10,03,09,53,13.80
2014,10,03,09,54,13.80
2014,10,03,09,55,13.80
2014,10,03,09,56,13.80
2014,10,03,09,57,13.80
2014,10,03,09,58,13.90
2014,10,03,09,59,14.00
2014,10,03,10,00,14.10
2014,10,03,10,01,14.20
2014,10,03,10,02,14.20
2014,10,03,10,03,14.30
2014,10,03,10,04,14.30
2014,10,03,10,05,14.30
2014,10,03,10,06,14.30
2014,10,03,10,07,14.30
2014,10,03,10,08,14.40
2014,10,03,10,09,14.50
2014,10,03,10,10,14.60
2014,10,03,10,11,14.60
2014,10,03,10,12,14.70
2014,10,03,10,13,14.80
2014,10,03,10,14,15.00
2014,10,03,10,15,15.00
2014,10,03,10,16,15.10
2014,10,03,10,17,15.30
2014,10,03,10,18,15.40
2014,10,03,10,19,15.60
2014,10,03,10,20,15.70
2014,10,03,10,21,15.80
2014,10,03,10,22,15.90
2014,10,03,10,23,16.00
2014,10,03,10,24,16.00
2014,10,03,10,25,16.10
2014,10,03,10,26,16.10
2014,10,03,10,27,16.20
2014,10,03,10,28,16.20
2014,10,03,10,29,16.20
2014,10,03,10,30,16.30
2014,10,03,10,31,16.30
2014,10,03,10,32,16.40
2014,10,03,10,33,16.50
2014,10,03,10,34,16.60
2014,10,03,10,35,16.60
2014,10,03,10,36,16.60
2014,10,03,10,37,16.60
2014,10,03,10,38,16.60
2014,10,03,10,39,16.70
2014,10,03,10,40,16.60
2014,10,03,10,41,16.60
2014,10,03,10,42,16.60
2014,10,03,10,43,16.50
2014,10,03,10,44,16.50
2014,10,03,10,45,16.50
2014,10,03,10,46,16.50
2014,10,03,10,47,16.50
2014,10,03,10,48,16.50
2014,10,03,10,49,16.60
2014,10,03,10,50,16.70
2014,10,03,10,51,16.80
2014,10,03,10,52,16.90
2014,10,03,10,53,17.00
2014,10,03,10,54,17.10
2014,10,03,10,55,17.10
2014,10,03,10,56,17.20
2014,10,03,10,57,17.10
2014,10,03,10,58,17.20
2014,10,03,10,59,17.10
2014,10,03,11,00,17.00
2014,10,03,11,01,17.00
2014,10,03,11,02,16.80
2014,10,03,11,03,16.80
2014,10,03,11,04,16.60
2014,10,03,11,05,16.60
2014,10,03,11,06,16.50
2014,10,03,11,07,16.50
2014,10,03,11,08,16.40
2014,10,03,11,09,16.40
2014,10,03,11,10,16.40
2014,10,03,11,11,16.40
2014,10,03,11,12,16.30
2014,10,03,11,13,16.30
2014,10,03,11,14,16.30
2014,10,03,11,15,16.30
2014,10,03,11,16,16.30
2014,10,03,11,17,16.30
2014,10,03,11,18,16.30
2014,10,03,11,19,16.30
2014,10,03,11,20,16.30
2014,10,03,11,21,16.30
2014,10,03,11,22,16.30
2014,10,03,11,23,16.30
2014,10,03,11,24,16.40
2014,10,03,11,25,16.40
2014,10,03,11,26,16.40
2014,10,03,11,27,16.40
2014,10,03,11,28,16.30
2014,10,03,11,29,16.30
2014,10,03,11,30,16.20
2014,10,03,11,31,16.20
2014,10,03,11,32,16.10
2014,10,03,11,33,16.10
2014,10,03,11,34,16.00
2014,10,03,11,35,16.00
2014,10,03,11,36,15.90
2014,10,03,11,37,15.90
2014,10,03,11,38,15.90
2014,10,03,11,39,15.90
2014,10,03,11,40,15.90
2014,10,03,11,41,15.90
2014,10,03,11,42,15.90
2014,10,03,11,43,16.00
2014,10,03,11,44,16.00
2014,10,03,11,45,16.10
2014,10,03,11,46,16.10
2014,10,03,11,47,16.20
2014,10,03,11,48,16.20
2014,10,03,11,49,16.20
2014,10,03,11,50,16.30
2014,10,03,11,51,16.30
2014,10,03,11,52,16.30
2014,10,03,11,53,16.40
2014,10,03,11,54,16.40
2014,10,03,11,55,16.40
2014,10,03,11,56,16.40
2014,10,03,11,57,16.40
2014,10,03,11,58,16.40
2014,10,03,11,59,16.40
2014,10,03,12,00,16.40
2014,10,03,12,01,16.40
2014,10,03,12,02,16.40
2014,10,03,12,03,16.40
2014,10,03,12,04,16.50
2014,10,03,12,05,16.50
2014,10,03,12,06,16.50
2014,10,03,12,07,16.50
2014,10,03,12,08,16.60
2014,10,03,12,09,16.60
2014,10,03,12,10,16.60
2014,10,03,12,11,16.60
2014,10,03,12,12,16.60
2014,10,03,12,13,16.50
2014,10,03,12,14,16.50
2014,10,03,12,15,16.50
2014,10,03,12,16,16.40
2014,10,03,12,17,16.40
2014,10,03,12,18,16.40
2014,10,03,12,19,16.40
2014,10,03,12,20,16.40
2014,10,03,12,21,16.40
2014,10,03,12,22,16.40
2014,10,03,12,23,16.30
2014,10,03,12,24,16.30
2014,10,03,12,25,16.30
2014,10,03,12,26,16.30
2014,10,03,12,27,16.30
2014,10,03,12,28,16.30
2014,10,03,12,29,16.20
2014,10,03,12,30,16.20
2014,10,03,12,31,16.20
2014,10,03,12,32,16.20
2014,10,03,12,33,16.20
2014,10,03,12,34,16.20
2014,10,03,12,35,16.20
2014,10,03,12,36,16.20
2014,10,03,12,37,16.20
2014,10,03,12,38,16.20
2014,10,03,12,39,16.20
2014,10,03,12,40,16.10
2014,10,03,12,41,16.20
2014,10,03,12,42,16.20
2014,10,03,12,43,16.20
2014,10,03,12,44,16.20
2014,10,03,12,45,16.20
2014,10,03,12,46,16.20
2014,10,03,12,47,16.30
2014,10,03,12,48,16.30
2014,10,03,12,49,16.30
2014,10,03,12,50,16.30
2014,10,03,12,51,16.30
2014,10,03,12,52,16.40
2014,10,03,12,53,16.40
2014,10,03,12,54,16.40
2014,10,03,12,55,16.40
2014,10,03,12,56,16.40
2014,10,03,12,57,16.40
2014,10,03,12,58,16.50
2014,10,03,12,59,16.50
2014,10,03,13,00,16.50
2014,10,03,13,01,16.50
2014,10,03,13,02,16.60
2014,10,03,13,03,16.60
2014,10,03,13,04,16.60
2014,10,03,13,05,16.60
2014,10,03,13,06,16.60
2014,10,03,13,07,16.60
2014,10,03,13,08,16.60
2014,10,03,13,09,16.60
2014,10,03,13,10,16.60
2014,10,03,13,11,16.70
2014,10,03,13,12,16.70
2014,10,03,13,13,16.70
2014,10,03,13,14,16.70
2014,10,03,13,15,16.80
2014,10,03,13,16,16.80
2014,10,03,13,17,16.80
2014,10,03,13,18,16.80
2014,10,03,13,19,16.70
2014,10,03,13,20,16.70
2014,10,03,13,21,16.70
2014,10,03,13,22,16.70
2014,10,03,13,23,16.80
2014,10,03,13,24,16.80
2014,10,03,13,25,16.80
2014,10,03,13,26,16.80
2014,10,03,13,27,16.90
2014,10,03,13,28,16.90
2014,10,03,13,29,16.90
2014,10,03,13,30,16.90
2014,10,03,13,31,16.90
2014,10,03,13,32,16.90
2014,10,03,13,33,16.90
2014,10,03,13,34,16.90
2014,10,03,13,35,16.90
2014,10,03,13,36,16.90
2014,10,03,13,37,16.90
2014,10,03,13,38,16.90
2014,10,03,13,39,17.00
2014,10,03,13,40,17.00
2014,10,03,13,41,17.00
2014,10,03,13,42,17.10
2014,10,03,13,43,17.10
2014,10,03,13,44,17.10
2014,10,03,13,45,17.10
2014,10,03,13,46,17.10
2014,10,03,13,47,17.20
2014,10,03,13,48,17.20
2014,10,03,13,49,17.20
2014,10,03,13,50,17.20
2014,10,03,13,51,17.20
2014,10,03,13,52,17.20
2014,10,03,13,53,17.20
2014,10,03,13,54,17.20
2014,10,03,13,55,17.20
2014,10,03,13,56,17.20
2014,10,03,13,57,17.20
2014,10,03,13,58,17.20
2014,10,03,13,59,17.10
2014,10,03,14,00,17.20
2014,10,03,14,01,17.20
2014,10,03,14,02,17.20
2014,10,03,14,03,17.20
2014,10,03,14,04,17.20
2014,10,03,14,05,17.20
2014,10,03,14,06,17.20
2014,10,03,14,07,17.20
2014,10,03,14,08,17.20
2014,10,03,14,09,17.20
2014,10,03,14,10,17.20
2014,10,03,14,11,17.20
2014,10,03,14,12,17.30
2014,10,03,14,13,17.30
2014,10,03,14,14,17.30
2014,10,03,14,15,17.30
2014,10,03,14,16,17.40
2014,10,03,14,17,17.40
2014,10,03,14,18,17.50
2014,10,03,14,19,17.60
2014,10,03,14,20,17.60
2014,10,03,14,21,17.70
2014,10,03,14,22,17.70
2014,10,03,14,23,17.80
2014,10,03,14,24,17.80
2014,10,03,14,25,17.90
2014,10,03,14,26,18.00
2014,10,03,14,27,18.10
2014,10,03,14,28,18.00
2014,10,03,14,29,18.10
2014,10,03,14,30,18.10
2014,10,03,14,31,18.10
2014,10,03,14,32,18.10
2014,10,03,14,33,18.10
2014,10,03,14,34,18.10
2014,10,03,14,35,18.10
2014,10,03,14,36,18.10
2014,10,03,14,37,18.00
2014,10,03,14,38,17.90
2014,10,03,14,39,17.90
2014,10,03,14,40,17.80
2014,10,03,14,41,17.80
2014,10,03,14,42,17.80
2014,10,03,14,43,17.80
2014,10,03,14,44,17.80
2014,10,03,14,45,17.80
2014,10,03,14,46,17.70
2014,10,03,14,47,17.70
2014,10,03,14,48,17.70
2014,10,03,14,49,17.70
2014,10,03,14,50,17.80
2014,10,03,14,51,17.80
2014,10,03,14,52,17.80
2014,10,03,14,53,17.80
2014,10,03,14,54,17.70
2014,10,03,14,55,17.70
2014,10,03,14,56,17.70
2014,10,03,14,57,17.70
2014,10,03,14,58,17.70
2014,10,03,14,59,17.70
2014,10,03,15,00,17.70
2014,10,03,15,01,17.70
2014,10,03,15,02,17.60
2014,10,03,15,03,17.60
2014,10,03,15,04,17.60
2014,10,03,15,05,17.60
2014,10,03,15,06,17.60
2014,10,03,15,07,17.60
2014,10,03,15,08,17.60
2014,10,03,15,09,17.50
2014,10,03,15,10,17.50
2014,10,03,15,11,17.50
2014,10,03,15,12,17.40
2014,10,03,15,13,17.40
2014,10,03,15,14,17.40
2014,10,03,15,15,17.30
2014,10,03,15,16,17.30
2014,10,03,15,17,17.30
2014,10,03,15,18,17.30
2014,10,03,15,19,17.30
2014,10,03,15,20,17.30
2014,10,03,15,21,17.30
2014,10,03,15,22,17.30
2014,10,03,15,23,17.30
2014,10,03,15,24,17.20
2014,10,03,15,25,17.20
2014,10,03,15,26,17.20
2014,10,03,15,27,17.20
2014,10,03,15,28,17.20
2014,10,03,15,29,17.20
2014,10,03,15,30,17.20
2014,10,03,15,31,17.20
2014,10,03,15,32,17.20
2014,10,03,15,33,17.20
2014,10,03,15,34,17.20
2014,10,03,15,35,17.20
2014,10,03,15,36,17.30
2014,10,03,15,37,17.30
2014,10,03,15,38,17.30
2014,10,03,15,39,17.20
2014,10,03,15,40,17.20
2014,10,03,15,41,17.20
2014,10,03,15,42,17.20
2014,10,03,15,43,17.20
2014,10,03,15,44,17.20
2014,10,03,15,45,17.20
2014,10,03,15,46,17.20
2014,10,03,15,47,17.20
2014,10,03,15,48,17.10
2014,10,03,15,49,17.10
2014,10,03,15,50,17.10
2014,10,03,15,51,17.10
2014,10,03,15,52,17.10
2014,10,03,15,53,17.10
2014,10,03,15,54,17.10
2014,10,03,15,55,17.10
2014,10,03,15,56,17.10
2014,10,03,15,57,17.10
2014,10,03,15,58,17.10
2014,10,03,15,59,17.10
2014,10,03,16,00,17.10
2014,10,03,16,01,17.10
2014,10,03,16,02,17.10
2014,10,03,16,03,17.10
2014,10,03,16,04,17.10
2014,10,03,16,05,17.10
2014,10,03,16,06,17.10
2014,10,03,16,07,17.10
2014,10,03,16,08,17.10
2014,10,03,16,09,17.10
2014,10,03,16,10,17.20
2014,10,03,16,11,17.20
2014,10,03,16,12,17.20
2014,10,03,16,13,17.20
2014,10,03,16,14,17.20
2014,10,03,16,15,17.20
2014,10,03,16,16,17.20
2014,10,03,16,17,17.20
2014,10,03,16,18,17.20
2014,10,03,16,19,17.20
2014,10,03,16,20,17.20
2014,10,03,16,21,17.20
2014,10,03,16,22,17.10
2014,10,03,16,23,17.10
2014,10,03,16,24,17.10
2014,10,03,16,25,17.10
2014,10,03,16,26,17.10
2014,10,03,16,27,17.10
2014,10,03,16,28,17.10
2014,10,03,16,29,17.10
2014,10,03,16,30,17.10
2014,10,03,16,31,17.10
2014,10,03,16,32,17.10
2014,10,03,16,33,17.10
2014,10,03,16,34,17.10
2014,10,03,16,35,17.10
2014,10,03,16,36,17.10
2014,10,03,16,37,17.10
2014,10,03,16,38,17.10
2014,10,03,16,39,17.10
2014,10,03,16,40,17.10
2014,10,03,16,41,17.10
2014,10,03,16,42,17.10
2014,10,03,16,43,17.10
2014,10,03,16,44,17.10
2014,10,03,16,45,17.10
2014,10,03,16,46,17.10
2014,10,03,16,47,17.10
2014,10,03,16,48,17.10
2014,10,03,16,49,17.00
2014,10,03,16,50,17.00
2014,10,03,16,51,17.00
2014,10,03,16,52,17.00
2014,10,03,16,53,17.00
2014,10,03,16,54,17.00
2014,10,03,16,55,17.00
2014,10,03,16,56,17.00
2014,10,03,16,57,17.00
2014,10,03,16,58,17.10
2014,10,03,16,59,17.10
2014,10,03,17,00,17.10
2014,10,03,17,01,17.10
2014,10,03,17,02,17.00
2014,10,03,17,03,17.00
2014,10,03,17,04,17.00
2014,10,03,17,05,17.00
2014,10,03,17,06,17.00
2014,10,03,17,07,17.00
2014,10,03,17,08,17.00
2014,10,03,17,09,17.00
2014,10,03,17,10,17.00
2014,10,03,17,11,17.00
2014,10,03,17,12,16.90
2014,10,03,17,13,16.90
2014,10,03,17,14,16.90
2014,10,03,17,15,16.90
2014,10,03,17,16,16.80
2014,10,03,17,17,16.80
2014,10,03,17,18,16.80
2014,10,03,17,19,16.70
2014,10,03,17,20,16.70
2014,10,03,17,21,16.70
2014,10,03,17,22,16.70
2014,10,03,17,23,16.70
2014,10,03,17,24,16.70
2014,10,03,17,25,16.70
2014,10,03,17,26,16.80
2014,10,03,17,27,16.80
2014,10,03,17,28,16.80
2014,10,03,17,29,16.80
2014,10,03,17,30,16.80
2014,10,03,17,31,16.80