Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,7.60
2008,04,17,00,01,7.60
2008,04,17,00,02,7.60
2008,04,17,00,03,7.60
2008,04,17,00,04,7.60
2008,04,17,00,05,7.50
2008,04,17,00,06,7.40
2008,04,17,00,07,7.40
2008,04,17,00,08,7.40
2008,04,17,00,09,7.40
2008,04,17,00,10,7.40
2008,04,17,00,11,7.40
2008,04,17,00,12,7.40
2008,04,17,00,13,7.40
2008,04,17,00,14,7.40
2008,04,17,00,15,7.40
2008,04,17,00,16,7.40
2008,04,17,00,17,7.40
2008,04,17,00,18,7.40
2008,04,17,00,19,7.40
2008,04,17,00,20,7.40
2008,04,17,00,21,7.50
2008,04,17,00,22,7.50
2008,04,17,00,23,7.50
2008,04,17,00,24,7.50
2008,04,17,00,25,7.50
2008,04,17,00,26,7.50
2008,04,17,00,27,7.50
2008,04,17,00,28,7.50
2008,04,17,00,29,7.50
2008,04,17,00,30,7.50
2008,04,17,00,31,7.50
2008,04,17,00,32,7.50
2008,04,17,00,33,7.50
2008,04,17,00,34,7.50
2008,04,17,00,35,7.50
2008,04,17,00,36,7.40
2008,04,17,00,37,7.40
2008,04,17,00,38,7.40
2008,04,17,00,39,7.40
2008,04,17,00,40,7.40
2008,04,17,00,41,7.40
2008,04,17,00,42,7.30
2008,04,17,00,43,7.30
2008,04,17,00,44,7.30
2008,04,17,00,45,7.30
2008,04,17,00,46,7.40
2008,04,17,00,47,7.50
2008,04,17,00,48,7.50
2008,04,17,00,49,7.70
2008,04,17,00,50,7.70
2008,04,17,00,51,7.80
2008,04,17,00,52,7.80
2008,04,17,00,53,7.90
2008,04,17,00,54,7.90
2008,04,17,00,55,7.90
2008,04,17,00,56,7.90
2008,04,17,00,57,8.00
2008,04,17,00,58,8.00
2008,04,17,00,59,8.00
2008,04,17,01,00,8.00
2008,04,17,01,01,8.10
2008,04,17,01,02,8.10
2008,04,17,01,03,8.10
2008,04,17,01,04,8.10
2008,04,17,01,05,8.10
2008,04,17,01,06,8.10
2008,04,17,01,07,8.10
2008,04,17,01,08,8.10
2008,04,17,01,09,8.10
2008,04,17,01,10,8.20
2008,04,17,01,11,8.20
2008,04,17,01,12,8.20
2008,04,17,01,13,8.20
2008,04,17,01,14,8.20
2008,04,17,01,15,8.20
2008,04,17,01,16,8.20
2008,04,17,01,17,8.20
2008,04,17,01,18,8.10
2008,04,17,01,19,8.10
2008,04,17,01,20,8.10
2008,04,17,01,21,8.10
2008,04,17,01,22,8.00
2008,04,17,01,23,8.00
2008,04,17,01,24,8.00
2008,04,17,01,25,8.00
2008,04,17,01,26,8.00
2008,04,17,01,27,8.00
2008,04,17,01,28,8.10
2008,04,17,01,29,8.10
2008,04,17,01,30,8.10
2008,04,17,01,31,8.10
2008,04,17,01,32,8.10
2008,04,17,01,33,8.10
2008,04,17,01,34,8.10
2008,04,17,01,35,8.10
2008,04,17,01,36,8.10
2008,04,17,01,37,8.10
2008,04,17,01,38,8.20
2008,04,17,01,39,8.20
2008,04,17,01,40,8.20
2008,04,17,01,41,8.20
2008,04,17,01,42,8.20
2008,04,17,01,43,8.30
2008,04,17,01,44,8.30
2008,04,17,01,45,8.30
2008,04,17,01,46,8.30
2008,04,17,01,47,8.30
2008,04,17,01,48,8.30
2008,04,17,01,49,8.30
2008,04,17,01,50,8.30
2008,04,17,01,51,8.30
2008,04,17,01,52,8.30
2008,04,17,01,53,8.30
2008,04,17,01,54,8.20
2008,04,17,01,55,8.20
2008,04,17,01,56,8.20
2008,04,17,01,57,8.20
2008,04,17,01,58,8.10
2008,04,17,01,59,8.10
2008,04,17,02,00,8.00
2008,04,17,02,01,8.00
2008,04,17,02,02,7.90
2008,04,17,02,03,7.90
2008,04,17,02,04,7.80
2008,04,17,02,05,7.80
2008,04,17,02,06,7.70
2008,04,17,02,07,7.70
2008,04,17,02,08,7.70
2008,04,17,02,09,7.60
2008,04,17,02,10,7.50
2008,04,17,02,11,7.50
2008,04,17,02,12,7.50
2008,04,17,02,13,7.40
2008,04,17,02,14,7.30
2008,04,17,02,15,7.30
2008,04,17,02,16,7.20
2008,04,17,02,17,7.20
2008,04,17,02,18,7.20
2008,04,17,02,19,7.10
2008,04,17,02,20,7.00
2008,04,17,02,21,7.00
2008,04,17,02,22,6.90
2008,04,17,02,23,6.80
2008,04,17,02,24,6.80
2008,04,17,02,25,6.80
2008,04,17,02,26,6.70
2008,04,17,02,27,6.70
2008,04,17,02,28,6.60
2008,04,17,02,29,6.60
2008,04,17,02,30,6.50
2008,04,17,02,31,6.50
2008,04,17,02,32,6.40
2008,04,17,02,33,6.40
2008,04,17,02,34,6.30
2008,04,17,02,35,6.30
2008,04,17,02,36,6.30
2008,04,17,02,37,6.20
2008,04,17,02,38,6.20
2008,04,17,02,39,6.20
2008,04,17,02,40,6.20
2008,04,17,02,41,6.10
2008,04,17,02,42,6.10
2008,04,17,02,43,6.10
2008,04,17,02,44,6.10
2008,04,17,02,45,6.10
2008,04,17,02,46,6.00
2008,04,17,02,47,6.00
2008,04,17,02,48,5.90
2008,04,17,02,49,5.90
2008,04,17,02,50,5.90
2008,04,17,02,51,5.90
2008,04,17,02,52,5.90
2008,04,17,02,53,5.90
2008,04,17,02,54,5.90
2008,04,17,02,55,6.00
2008,04,17,02,56,6.00
2008,04,17,02,57,6.00
2008,04,17,02,58,6.00
2008,04,17,02,59,6.00
2008,04,17,03,00,6.10
2008,04,17,03,01,6.10
2008,04,17,03,02,6.10
2008,04,17,03,03,6.10
2008,04,17,03,04,6.10
2008,04,17,03,05,6.10
2008,04,17,03,06,6.10
2008,04,17,03,07,6.10
2008,04,17,03,08,6.20
2008,04,17,03,09,6.20
2008,04,17,03,10,6.20
2008,04,17,03,11,6.20
2008,04,17,03,12,6.10
2008,04,17,03,13,6.10
2008,04,17,03,14,6.10
2008,04,17,03,15,6.10
2008,04,17,03,16,6.10
2008,04,17,03,17,6.10
2008,04,17,03,18,6.10
2008,04,17,03,19,6.00
2008,04,17,03,20,6.00
2008,04,17,03,21,6.00
2008,04,17,03,22,6.00
2008,04,17,03,23,6.00
2008,04,17,03,24,6.00
2008,04,17,03,25,6.00
2008,04,17,03,26,6.00
2008,04,17,03,27,6.00
2008,04,17,03,28,5.90
2008,04,17,03,29,5.90
2008,04,17,03,30,5.90
2008,04,17,03,31,5.90
2008,04,17,03,32,5.90
2008,04,17,03,33,5.80
2008,04,17,03,34,5.80
2008,04,17,03,35,5.80
2008,04,17,03,36,5.80
2008,04,17,03,37,5.80
2008,04,17,03,38,5.80
2008,04,17,03,39,5.80
2008,04,17,03,40,5.80
2008,04,17,03,41,5.70
2008,04,17,03,42,5.70
2008,04,17,03,43,5.70
2008,04,17,03,44,5.70
2008,04,17,03,45,5.60
2008,04,17,03,46,5.60
2008,04,17,03,47,5.60
2008,04,17,03,48,5.60
2008,04,17,03,49,5.60
2008,04,17,03,50,5.50
2008,04,17,03,51,5.50
2008,04,17,03,52,5.50
2008,04,17,03,53,5.50
2008,04,17,03,54,5.40
2008,04,17,03,55,5.40
2008,04,17,03,56,5.40
2008,04,17,03,57,5.40
2008,04,17,03,58,5.40
2008,04,17,03,59,5.30
2008,04,17,04,00,5.30
2008,04,17,04,01,5.30
2008,04,17,04,02,5.30
2008,04,17,04,03,5.20
2008,04,17,04,04,5.20
2008,04,17,04,05,5.20
2008,04,17,04,06,5.20
2008,04,17,04,07,5.20
2008,04,17,04,08,5.20
2008,04,17,04,09,5.20
2008,04,17,04,10,5.20
2008,04,17,04,11,5.20
2008,04,17,04,12,5.20
2008,04,17,04,13,5.20
2008,04,17,04,14,5.20
2008,04,17,04,15,5.10
2008,04,17,04,16,5.10
2008,04,17,04,17,5.10
2008,04,17,04,18,5.10
2008,04,17,04,19,5.10
2008,04,17,04,20,5.10
2008,04,17,04,21,5.10
2008,04,17,04,22,5.10
2008,04,17,04,23,5.10
2008,04,17,04,24,5.10
2008,04,17,04,25,5.10
2008,04,17,04,26,5.10
2008,04,17,04,27,5.10
2008,04,17,04,28,5.10
2008,04,17,04,29,5.20
2008,04,17,04,30,5.20
2008,04,17,04,31,5.20
2008,04,17,04,32,5.20
2008,04,17,04,33,5.30
2008,04,17,04,34,5.30
2008,04,17,04,35,5.40
2008,04,17,04,36,5.40
2008,04,17,04,37,5.40
2008,04,17,04,38,5.40
2008,04,17,04,39,5.40
2008,04,17,04,40,5.40
2008,04,17,04,41,5.40
2008,04,17,04,42,5.40
2008,04,17,04,43,5.30
2008,04,17,04,44,5.30
2008,04,17,04,45,5.30
2008,04,17,04,46,5.30
2008,04,17,04,47,5.30
2008,04,17,04,48,5.30
2008,04,17,04,49,5.30
2008,04,17,04,50,5.30
2008,04,17,04,51,5.30
2008,04,17,04,52,5.30
2008,04,17,04,53,5.30
2008,04,17,04,54,5.30
2008,04,17,04,55,5.30
2008,04,17,04,56,5.30
2008,04,17,04,57,5.30
2008,04,17,04,58,5.40
2008,04,17,04,59,5.40
2008,04,17,05,00,5.40
2008,04,17,05,01,5.40
2008,04,17,05,02,5.40
2008,04,17,05,03,5.40
2008,04,17,05,04,5.40
2008,04,17,05,05,5.40
2008,04,17,05,06,5.40
2008,04,17,05,07,5.40
2008,04,17,05,08,5.40
2008,04,17,05,09,5.40
2008,04,17,05,10,5.40
2008,04,17,05,11,5.30
2008,04,17,05,12,5.30
2008,04,17,05,13,5.30
2008,04,17,05,14,5.30
2008,04,17,05,15,5.30
2008,04,17,05,16,5.30
2008,04,17,05,17,5.30
2008,04,17,05,18,5.30
2008,04,17,05,19,5.30
2008,04,17,05,20,5.30
2008,04,17,05,21,5.30
2008,04,17,05,22,5.30
2008,04,17,05,23,5.30
2008,04,17,05,24,5.30
2008,04,17,05,25,5.30
2008,04,17,05,26,5.30
2008,04,17,05,27,5.40
2008,04,17,05,28,5.40
2008,04,17,05,29,5.40
2008,04,17,05,30,5.40
2008,04,17,05,31,5.50
2008,04,17,05,32,5.50
2008,04,17,05,33,5.60
2008,04,17,05,34,5.60
2008,04,17,05,35,5.60
2008,04,17,05,36,5.60
2008,04,17,05,37,5.70
2008,04,17,05,38,5.70
2008,04,17,05,39,5.70
2008,04,17,05,40,5.70
2008,04,17,05,41,5.70
2008,04,17,05,42,5.80
2008,04,17,05,43,5.80
2008,04,17,05,44,5.80
2008,04,17,05,45,5.80
2008,04,17,05,46,5.80
2008,04,17,05,47,5.80
2008,04,17,05,48,5.90
2008,04,17,05,49,5.90
2008,04,17,05,50,5.90
2008,04,17,05,51,5.90
2008,04,17,05,52,5.90
2008,04,17,05,53,5.90
2008,04,17,05,54,5.90
2008,04,17,05,55,5.90
2008,04,17,05,56,5.90
2008,04,17,05,57,5.90
2008,04,17,05,58,5.90
2008,04,17,05,59,5.90
2008,04,17,06,00,5.90
2008,04,17,06,01,5.90
2008,04,17,06,02,5.90
2008,04,17,06,03,5.90
2008,04,17,06,04,6.00
2008,04,17,06,05,6.00
2008,04,17,06,06,6.00
2008,04,17,06,07,6.00
2008,04,17,06,08,6.10
2008,04,17,06,09,6.10
2008,04,17,06,10,6.10
2008,04,17,06,11,6.10
2008,04,17,06,12,6.10
2008,04,17,06,13,6.20
2008,04,17,06,14,6.20
2008,04,17,06,15,6.20
2008,04,17,06,16,6.20
2008,04,17,06,17,6.20
2008,04,17,06,18,6.20
2008,04,17,06,19,6.30
2008,04,17,06,20,6.30
2008,04,17,06,21,6.30
2008,04,17,06,22,6.40
2008,04,17,06,23,6.40
2008,04,17,06,24,6.40
2008,04,17,06,25,6.40
2008,04,17,06,26,6.50
2008,04,17,06,27,6.50
2008,04,17,06,28,6.60
2008,04,17,06,29,6.60
2008,04,17,06,30,6.60
2008,04,17,06,31,6.70
2008,04,17,06,32,6.70
2008,04,17,06,33,6.70
2008,04,17,06,34,6.70
2008,04,17,06,35,6.80
2008,04,17,06,36,6.80
2008,04,17,06,37,6.80
2008,04,17,06,38,6.80
2008,04,17,06,39,6.80
2008,04,17,06,40,6.80
2008,04,17,06,41,6.90
2008,04,17,06,42,6.90
2008,04,17,06,43,6.90
2008,04,17,06,44,6.90
2008,04,17,06,45,6.90
2008,04,17,06,46,6.90
2008,04,17,06,47,6.90
2008,04,17,06,48,6.90
2008,04,17,06,49,6.90
2008,04,17,06,50,6.90
2008,04,17,06,51,6.90
2008,04,17,06,52,7.00
2008,04,17,06,53,7.00
2008,04,17,06,54,7.00
2008,04,17,06,55,7.00
2008,04,17,06,56,7.00
2008,04,17,06,57,7.00
2008,04,17,06,58,7.00
2008,04,17,06,59,7.00
2008,04,17,07,00,7.00
2008,04,17,07,01,7.00
2008,04,17,07,02,7.00
2008,04,17,07,03,7.00
2008,04,17,07,04,7.00
2008,04,17,07,05,7.10
2008,04,17,07,06,7.10
2008,04,17,07,07,7.10
2008,04,17,07,08,7.10
2008,04,17,07,09,7.10
2008,04,17,07,10,7.10
2008,04,17,07,11,7.10
2008,04,17,07,12,7.20
2008,04,17,07,13,7.20
2008,04,17,07,14,7.20
2008,04,17,07,15,7.20
2008,04,17,07,16,7.20
2008,04,17,07,17,7.30
2008,04,17,07,18,7.30
2008,04,17,07,19,7.30
2008,04,17,07,20,7.30
2008,04,17,07,21,7.40
2008,04,17,07,22,7.40
2008,04,17,07,23,7.40
2008,04,17,07,24,7.40
2008,04,17,07,25,7.50
2008,04,17,07,26,7.50
2008,04,17,07,27,7.50
2008,04,17,07,28,7.60
2008,04,17,07,29,7.60
2008,04,17,07,30,7.60
2008,04,17,07,31,7.70
2008,04,17,07,32,7.70
2008,04,17,07,33,7.70
2008,04,17,07,34,7.70
2008,04,17,07,35,7.70
2008,04,17,07,36,7.70
2008,04,17,07,37,7.70
2008,04,17,07,38,7.70
2008,04,17,07,39,7.70
2008,04,17,07,40,7.70
2008,04,17,07,41,7.70
2008,04,17,07,42,7.70
2008,04,17,07,43,7.70
2008,04,17,07,44,7.70
2008,04,17,07,45,7.70
2008,04,17,07,46,7.80
2008,04,17,07,47,7.80
2008,04,17,07,48,7.80
2008,04,17,07,49,7.80
2008,04,17,07,50,7.80
2008,04,17,07,51,7.80
2008,04,17,07,52,7.80
2008,04,17,07,53,7.90
2008,04,17,07,54,7.90
2008,04,17,07,55,7.90
2008,04,17,07,56,8.00
2008,04,17,07,57,8.00
2008,04,17,07,58,8.00
2008,04,17,07,59,8.10
2008,04,17,08,00,8.10
2008,04,17,08,01,8.10
2008,04,17,08,02,8.20
2008,04,17,08,03,8.20
2008,04,17,08,04,8.20
2008,04,17,08,05,8.20
2008,04,17,08,06,8.20
2008,04,17,08,07,8.20
2008,04,17,08,08,8.20
2008,04,17,08,09,8.20
2008,04,17,08,10,8.30
2008,04,17,08,11,8.30
2008,04,17,08,12,8.30
2008,04,17,08,13,8.30
2008,04,17,08,14,8.30
2008,04,17,08,15,8.30
2008,04,17,08,16,8.30
2008,04,17,08,17,8.30
2008,04,17,08,18,8.30
2008,04,17,08,19,8.30
2008,04,17,08,20,8.30
2008,04,17,08,21,8.30
2008,04,17,08,22,8.30
2008,04,17,08,23,8.30
2008,04,17,08,24,8.40
2008,04,17,08,25,8.40
2008,04,17,08,26,8.40
2008,04,17,08,27,8.40
2008,04,17,08,28,8.40
2008,04,17,08,29,8.40
2008,04,17,08,30,8.50
2008,04,17,08,31,8.60
2008,04,17,08,32,8.60
2008,04,17,08,33,8.70
2008,04,17,08,34,8.70
2008,04,17,08,35,8.80
2008,04,17,08,36,8.90
2008,04,17,08,37,8.90
2008,04,17,08,38,9.00
2008,04,17,08,39,9.00
2008,04,17,08,40,9.10
2008,04,17,08,41,9.20
2008,04,17,08,42,9.20
2008,04,17,08,43,9.20
2008,04,17,08,44,9.30
2008,04,17,08,45,9.30
2008,04,17,08,46,9.40
2008,04,17,08,47,9.40
2008,04,17,08,48,9.40
2008,04,17,08,49,9.50
2008,04,17,08,50,9.50
2008,04,17,08,51,9.60
2008,04,17,08,52,9.60
2008,04,17,08,53,9.60
2008,04,17,08,54,9.60
2008,04,17,08,55,9.70
2008,04,17,08,56,9.70
2008,04,17,08,57,9.70
2008,04,17,08,58,9.70
2008,04,17,08,59,9.70
2008,04,17,09,00,9.80
2008,04,17,09,01,9.80
2008,04,17,09,02,9.80
2008,04,17,09,03,9.90
2008,04,17,09,04,9.90
2008,04,17,09,05,9.90
2008,04,17,09,06,9.90
2008,04,17,09,07,9.90
2008,04,17,09,08,9.90
2008,04,17,09,09,9.80
2008,04,17,09,10,9.80
2008,04,17,09,11,9.80
2008,04,17,09,12,9.80
2008,04,17,09,13,9.80
2008,04,17,09,14,9.90
2008,04,17,09,15,9.90
2008,04,17,09,16,10.00
2008,04,17,09,17,10.10
2008,04,17,09,18,10.10
2008,04,17,09,19,10.10
2008,04,17,09,20,10.20
2008,04,17,09,21,10.20
2008,04,17,09,22,10.20
2008,04,17,09,23,10.30
2008,04,17,09,24,10.30
2008,04,17,09,25,10.30
2008,04,17,09,26,10.40
2008,04,17,09,27,10.40
2008,04,17,09,28,10.40
2008,04,17,09,29,10.50
2008,04,17,09,30,10.50
2008,04,17,09,31,10.60
2008,04,17,09,32,10.60
2008,04,17,09,33,10.60
2008,04,17,09,34,10.60
2008,04,17,09,35,10.60
2008,04,17,09,36,10.50
2008,04,17,09,37,10.50
2008,04,17,09,38,10.60
2008,04,17,09,39,10.60
2008,04,17,09,40,10.60
2008,04,17,09,41,10.60
2008,04,17,09,42,10.50
2008,04,17,09,43,10.50
2008,04,17,09,44,10.40
2008,04,17,09,45,10.40
2008,04,17,09,46,10.30
2008,04,17,09,47,10.30
2008,04,17,09,48,10.30
2008,04,17,09,49,10.30
2008,04,17,09,50,10.30
2008,04,17,09,51,10.30
2008,04,17,09,52,10.30
2008,04,17,09,53,10.30
2008,04,17,09,54,10.40
2008,04,17,09,55,10.40
2008,04,17,09,56,10.40
2008,04,17,09,57,10.50
2008,04,17,09,58,10.50
2008,04,17,09,59,10.60
2008,04,17,10,00,10.70
2008,04,17,10,01,10.70
2008,04,17,10,02,10.70
2008,04,17,10,03,10.70
2008,04,17,10,04,10.80
2008,04,17,10,05,10.90
2008,04,17,10,06,10.90
2008,04,17,10,07,10.90
2008,04,17,10,08,11.00
2008,04,17,10,09,11.00
2008,04,17,10,10,11.00
2008,04,17,10,11,10.90
2008,04,17,10,12,10.90
2008,04,17,10,13,10.80
2008,04,17,10,14,10.80
2008,04,17,10,15,10.80
2008,04,17,10,16,10.70
2008,04,17,10,17,10.70
2008,04,17,10,18,10.70
2008,04,17,10,19,10.70
2008,04,17,10,20,10.70
2008,04,17,10,21,10.80
2008,04,17,10,22,10.80
2008,04,17,10,23,10.80
2008,04,17,10,24,10.90
2008,04,17,10,25,10.90
2008,04,17,10,26,11.00
2008,04,17,10,27,11.10
2008,04,17,10,28,11.10
2008,04,17,10,29,11.20
2008,04,17,10,30,11.30
2008,04,17,10,31,11.30
2008,04,17,10,32,11.40
2008,04,17,10,33,11.40
2008,04,17,10,34,11.40
2008,04,17,10,35,11.40
2008,04,17,10,36,11.50
2008,04,17,10,37,11.60
2008,04,17,10,38,11.70
2008,04,17,10,39,11.80
2008,04,17,10,40,11.90
2008,04,17,10,41,11.90
2008,04,17,10,42,11.90
2008,04,17,10,43,11.90
2008,04,17,10,44,11.90
2008,04,17,10,45,11.90
2008,04,17,10,46,11.90
2008,04,17,10,47,11.90
2008,04,17,10,48,11.80
2008,04,17,10,49,11.90
2008,04,17,10,50,12.00
2008,04,17,10,51,12.00
2008,04,17,10,52,12.00
2008,04,17,10,53,12.10
2008,04,17,10,54,12.00
2008,04,17,10,55,12.10
2008,04,17,10,56,12.10
2008,04,17,10,57,12.20
2008,04,17,10,58,12.20
2008,04,17,10,59,12.30
2008,04,17,11,00,12.30
2008,04,17,11,01,12.20
2008,04,17,11,02,12.10
2008,04,17,11,03,12.10
2008,04,17,11,04,12.10
2008,04,17,11,05,12.10
2008,04,17,11,06,12.10
2008,04,17,11,07,12.10
2008,04,17,11,08,12.10
2008,04,17,11,09,12.10
2008,04,17,11,10,12.10
2008,04,17,11,11,12.10
2008,04,17,11,12,12.20
2008,04,17,11,13,12.30
2008,04,17,11,14,12.40
2008,04,17,11,15,12.40
2008,04,17,11,16,12.40
2008,04,17,11,17,12.30
2008,04,17,11,18,12.20
2008,04,17,11,19,12.10
2008,04,17,11,20,12.10
2008,04,17,11,21,12.20
2008,04,17,11,22,12.30
2008,04,17,11,23,12.30
2008,04,17,11,24,12.40
2008,04,17,11,25,12.40
2008,04,17,11,26,12.50
2008,04,17,11,27,12.50
2008,04,17,11,28,12.50
2008,04,17,11,29,12.40
2008,04,17,11,30,12.40
2008,04,17,11,31,12.30
2008,04,17,11,32,12.40
2008,04,17,11,33,12.40
2008,04,17,11,34,12.40
2008,04,17,11,35,12.40
2008,04,17,11,36,12.40
2008,04,17,11,37,12.40
2008,04,17,11,38,12.40
2008,04,17,11,39,12.40
2008,04,17,11,40,12.40
2008,04,17,11,41,12.50
2008,04,17,11,42,12.50
2008,04,17,11,43,12.60
2008,04,17,11,44,12.70
2008,04,17,11,45,12.70
2008,04,17,11,46,12.80
2008,04,17,11,47,12.90
2008,04,17,11,48,13.00
2008,04,17,11,49,13.10
2008,04,17,11,50,13.10
2008,04,17,11,51,13.10
2008,04,17,11,52,13.20
2008,04,17,11,53,13.10
2008,04,17,11,54,13.10
2008,04,17,11,55,13.00
2008,04,17,11,56,13.00
2008,04,17,11,57,13.10
2008,04,17,11,58,13.10
2008,04,17,11,59,13.10
2008,04,17,12,00,13.20
2008,04,17,12,01,13.20
2008,04,17,12,02,13.20
2008,04,17,12,03,13.20
2008,04,17,12,04,13.30
2008,04,17,12,05,13.30
2008,04,17,12,06,13.30
2008,04,17,12,07,13.30
2008,04,17,12,08,13.40
2008,04,17,12,09,13.40
2008,04,17,12,10,13.30
2008,04,17,12,11,13.20
2008,04,17,12,12,13.00
2008,04,17,12,13,12.90
2008,04,17,12,14,12.90
2008,04,17,12,15,13.00
2008,04,17,12,16,13.10
2008,04,17,12,17,13.20
2008,04,17,12,18,13.10
2008,04,17,12,19,13.10
2008,04,17,12,20,13.00
2008,04,17,12,21,12.90
2008,04,17,12,22,12.80
2008,04,17,12,23,12.80
2008,04,17,12,24,12.80
2008,04,17,12,25,12.70
2008,04,17,12,26,12.70
2008,04,17,12,27,12.70
2008,04,17,12,28,12.80
2008,04,17,12,29,12.80
2008,04,17,12,30,12.80
2008,04,17,12,31,12.80
2008,04,17,12,32,12.90
2008,04,17,12,33,12.90
2008,04,17,12,34,12.90
2008,04,17,12,35,12.90
2008,04,17,12,36,12.90
2008,04,17,12,37,13.00
2008,04,17,12,38,13.00
2008,04,17,12,39,13.00
2008,04,17,12,40,12.90
2008,04,17,12,41,12.90
2008,04,17,12,42,13.00
2008,04,17,12,43,13.00
2008,04,17,12,44,13.00
2008,04,17,12,45,13.00
2008,04,17,12,46,12.90
2008,04,17,12,47,12.80
2008,04,17,12,48,12.70
2008,04,17,12,49,12.80
2008,04,17,12,50,12.60
2008,04,17,12,51,12.50
2008,04,17,12,52,12.50
2008,04,17,12,53,12.50
2008,04,17,12,54,12.50
2008,04,17,12,55,12.50
2008,04,17,12,56,12.50
2008,04,17,12,57,12.60
2008,04,17,12,58,12.70
2008,04,17,12,59,12.70
2008,04,17,13,00,12.70
2008,04,17,13,01,12.70
2008,04,17,13,02,12.70
2008,04,17,13,03,12.70
2008,04,17,13,04,12.70
2008,04,17,13,05,12.40
2008,04,17,13,06,12.40
2008,04,17,13,07,12.50
2008,04,17,13,08,12.60
2008,04,17,13,09,12.70
2008,04,17,13,10,12.80
2008,04,17,13,11,12.90
2008,04,17,13,12,13.00
2008,04,17,13,13,12.90
2008,04,17,13,14,13.00
2008,04,17,13,15,13.00
2008,04,17,13,16,13.10
2008,04,17,13,17,13.10
2008,04,17,13,18,13.10
2008,04,17,13,19,13.20
2008,04,17,13,20,13.30
2008,04,17,13,21,13.40
2008,04,17,13,22,13.40
2008,04,17,13,23,13.50
2008,04,17,13,24,13.40
2008,04,17,13,25,13.30
2008,04,17,13,26,13.00
2008,04,17,13,27,13.00
2008,04,17,13,28,13.00
2008,04,17,13,29,13.10
2008,04,17,13,30,12.90
2008,04,17,13,31,12.90
2008,04,17,13,32,12.80
2008,04,17,13,33,12.80
2008,04,17,13,34,12.80
2008,04,17,13,35,12.90
2008,04,17,13,36,13.00
2008,04,17,13,37,13.00
2008,04,17,13,38,13.20
2008,04,17,13,39,13.30
2008,04,17,13,40,13.30
2008,04,17,13,41,13.30
2008,04,17,13,42,13.40
2008,04,17,13,43,13.20
2008,04,17,13,44,13.10
2008,04,17,13,45,13.10
2008,04,17,13,46,13.00
2008,04,17,13,47,12.90
2008,04,17,13,48,12.80
2008,04,17,13,49,12.90
2008,04,17,13,50,13.00
2008,04,17,13,51,13.10
2008,04,17,13,52,13.10
2008,04,17,13,53,13.10
2008,04,17,13,54,13.10
2008,04,17,13,55,13.10
2008,04,17,13,56,13.20
2008,04,17,13,57,13.20
2008,04,17,13,58,13.30
2008,04,17,13,59,13.30
2008,04,17,14,00,13.20
2008,04,17,14,01,13.20
2008,04,17,14,02,13.20
2008,04,17,14,03,13.20
2008,04,17,14,04,13.20
2008,04,17,14,05,13.20
2008,04,17,14,06,13.20
2008,04,17,14,07,13.20
2008,04,17,14,08,13.20
2008,04,17,14,09,13.10
2008,04,17,14,10,13.20
2008,04,17,14,11,13.30
2008,04,17,14,12,13.40
2008,04,17,14,13,13.50
2008,04,17,14,14,13.60
2008,04,17,14,15,13.70
2008,04,17,14,16,13.80
2008,04,17,14,17,13.90
2008,04,17,14,18,13.90
2008,04,17,14,19,14.00
2008,04,17,14,20,14.10
2008,04,17,14,21,14.00
2008,04,17,14,22,13.90
2008,04,17,14,23,13.90
2008,04,17,14,24,13.80
2008,04,17,14,25,13.80
2008,04,17,14,26,13.80
2008,04,17,14,27,13.70
2008,04,17,14,28,13.80
2008,04,17,14,29,13.90
2008,04,17,14,30,13.90
2008,04,17,14,31,13.90
2008,04,17,14,32,13.80
2008,04,17,14,33,13.80
2008,04,17,14,34,13.80
2008,04,17,14,35,13.70
2008,04,17,14,36,13.60
2008,04,17,14,37,13.50
2008,04,17,14,38,13.40
2008,04,17,14,39,13.30
2008,04,17,14,40,13.30
2008,04,17,14,41,13.30
2008,04,17,14,42,13.30
2008,04,17,14,43,13.20
2008,04,17,14,44,13.20
2008,04,17,14,45,13.10
2008,04,17,14,46,13.00
2008,04,17,14,47,13.00
2008,04,17,14,48,12.80
2008,04,17,14,49,12.70
2008,04,17,14,50,12.70
2008,04,17,14,51,12.80
2008,04,17,14,52,12.90
2008,04,17,14,53,12.90
2008,04,17,14,54,13.10
2008,04,17,14,55,13.20
2008,04,17,14,56,13.20
2008,04,17,14,57,13.30
2008,04,17,14,58,13.30
2008,04,17,14,59,13.10
2008,04,17,15,00,13.00
2008,04,17,15,01,12.90
2008,04,17,15,02,13.00
2008,04,17,15,03,13.10
2008,04,17,15,04,13.20
2008,04,17,15,05,13.30
2008,04,17,15,06,13.30
2008,04,17,15,07,13.30
2008,04,17,15,08,13.20
2008,04,17,15,09,13.20
2008,04,17,15,10,13.20
2008,04,17,15,11,13.20
2008,04,17,15,12,13.20
2008,04,17,15,13,13.30
2008,04,17,15,14,13.30
2008,04,17,15,15,13.20
2008,04,17,15,16,13.20
2008,04,17,15,17,13.10
2008,04,17,15,18,13.10
2008,04,17,15,19,13.20
2008,04,17,15,20,13.20
2008,04,17,15,21,13.10
2008,04,17,15,22,13.10
2008,04,17,15,23,13.10
2008,04,17,15,24,13.10
2008,04,17,15,25,13.10
2008,04,17,15,26,13.20
2008,04,17,15,27,13.20
2008,04,17,15,28,13.20
2008,04,17,15,29,13.10
2008,04,17,15,30,13.00
2008,04,17,15,31,12.90
2008,04,17,15,32,12.80
2008,04,17,15,33,12.80
2008,04,17,15,34,12.90
2008,04,17,15,35,12.90
2008,04,17,15,36,12.90
2008,04,17,15,37,12.70
2008,04,17,15,38,12.50
2008,04,17,15,39,12.40
2008,04,17,15,40,12.40
2008,04,17,15,41,12.50
2008,04,17,15,42,12.60
2008,04,17,15,43,12.60
2008,04,17,15,44,12.60
2008,04,17,15,45,12.60
2008,04,17,15,46,12.50
2008,04,17,15,47,12.50
2008,04,17,15,48,12.50
2008,04,17,15,49,12.40
2008,04,17,15,50,12.30
2008,04,17,15,51,12.30
2008,04,17,15,52,12.30
2008,04,17,15,53,12.20
2008,04,17,15,54,12.10
2008,04,17,15,55,12.00
2008,04,17,15,56,12.00
2008,04,17,15,57,12.00
2008,04,17,15,58,12.10
2008,04,17,15,59,12.30
2008,04,17,16,00,12.30
2008,04,17,16,01,12.50
2008,04,17,16,02,12.60
2008,04,17,16,03,12.50
2008,04,17,16,04,12.40
2008,04,17,16,05,12.30
2008,04,17,16,06,12.30
2008,04,17,16,07,12.30
2008,04,17,16,08,12.30
2008,04,17,16,09,12.30
2008,04,17,16,10,12.30
2008,04,17,16,11,12.30
2008,04,17,16,12,12.30
2008,04,17,16,13,12.40
2008,04,17,16,14,12.50
2008,04,17,16,15,12.60
2008,04,17,16,16,12.60
2008,04,17,16,17,12.60
2008,04,17,16,18,12.50
2008,04,17,16,19,12.50
2008,04,17,16,20,12.30
2008,04,17,16,21,12.20
2008,04,17,16,22,12.20
2008,04,17,16,23,12.20
2008,04,17,16,24,12.20
2008,04,17,16,25,12.10
2008,04,17,16,26,12.10
2008,04,17,16,27,12.10
2008,04,17,16,28,12.10
2008,04,17,16,29,12.00
2008,04,17,16,30,12.00
2008,04,17,16,31,11.90
2008,04,17,16,32,11.90
2008,04,17,16,33,11.90
2008,04,17,16,34,12.00
2008,04,17,16,35,12.10
2008,04,17,16,36,12.10
2008,04,17,16,37,12.10
2008,04,17,16,38,12.10
2008,04,17,16,39,12.20
2008,04,17,16,40,12.10
2008,04,17,16,41,12.00
2008,04,17,16,42,11.90
2008,04,17,16,43,11.90
2008,04,17,16,44,12.00
2008,04,17,16,45,12.00
2008,04,17,16,46,11.90
2008,04,17,16,47,11.90
2008,04,17,16,48,11.90
2008,04,17,16,49,11.90
2008,04,17,16,50,11.90
2008,04,17,16,51,11.90
2008,04,17,16,52,11.90
2008,04,17,16,53,11.90
2008,04,17,16,54,11.90
2008,04,17,16,55,12.00
2008,04,17,16,56,12.00
2008,04,17,16,57,12.10
2008,04,17,16,58,12.10
2008,04,17,16,59,12.00
2008,04,17,17,00,11.90
2008,04,17,17,01,11.90
2008,04,17,17,02,11.90
2008,04,17,17,03,11.90
2008,04,17,17,04,11.90
2008,04,17,17,05,11.90
2008,04,17,17,06,12.00
2008,04,17,17,07,12.00
2008,04,17,17,08,12.00
2008,04,17,17,09,12.00
2008,04,17,17,10,11.90
2008,04,17,17,11,11.90
2008,04,17,17,12,11.90
2008,04,17,17,13,11.90
2008,04,17,17,14,11.80
2008,04,17,17,15,11.80
2008,04,17,17,16,11.70
2008,04,17,17,17,11.70
2008,04,17,17,18,11.60
2008,04,17,17,19,11.60
2008,04,17,17,20,11.50
2008,04,17,17,21,11.50
2008,04,17,17,22,11.40
2008,04,17,17,23,11.40
2008,04,17,17,24,11.40
2008,04,17,17,25,11.40
2008,04,17,17,26,11.30
2008,04,17,17,27,11.30
2008,04,17,17,28,11.30
2008,04,17,17,29,11.30
2008,04,17,17,30,11.40
2008,04,17,17,31,11.40
2008,04,17,17,32,11.50
2008,04,17,17,33,11.50
2008,04,17,17,34,11.50
2008,04,17,17,35,11.50
2008,04,17,17,36,11.40
2008,04,17,17,37,11.40
2008,04,17,17,38,11.30
2008,04,17,17,39,11.30
2008,04,17,17,40,11.30
2008,04,17,17,41,11.30
2008,04,17,17,42,11.20
2008,04,17,17,43,11.20