Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,05,00,00,20.00
2005,08,05,00,01,19.90
2005,08,05,00,02,20.00
2005,08,05,00,03,19.90
2005,08,05,00,04,19.90
2005,08,05,00,05,19.80
2005,08,05,00,06,19.70
2005,08,05,00,07,19.60
2005,08,05,00,08,19.50
2005,08,05,00,09,19.40
2005,08,05,00,10,19.30
2005,08,05,00,11,19.30
2005,08,05,00,12,19.30
2005,08,05,00,14,19.30
2005,08,05,00,15,19.10
2005,08,05,00,16,19.00
2005,08,05,00,18,18.90
2005,08,05,00,19,18.90
2005,08,05,00,20,18.90
2005,08,05,00,22,18.80
2005,08,05,00,24,18.80
2005,08,05,00,25,18.60
2005,08,05,00,27,18.30
2005,08,05,00,28,18.20
2005,08,05,00,30,17.90
2005,08,05,00,31,17.90
2005,08,05,00,32,17.80
2005,08,05,00,34,17.80
2005,08,05,00,35,17.80
2005,08,05,00,37,17.90
2005,08,05,00,38,17.90
2005,08,05,00,40,17.90
2005,08,05,00,42,18.10
2005,08,05,00,44,18.20
2005,08,05,00,45,18.20
2005,08,05,00,46,18.30
2005,08,05,00,47,18.30
2005,08,05,00,48,18.30
2005,08,05,00,49,18.40
2005,08,05,00,50,18.40
2005,08,05,00,51,18.40
2005,08,05,00,52,18.40
2005,08,05,00,53,18.40
2005,08,05,00,54,18.40
2005,08,05,00,56,18.40
2005,08,05,00,58,18.40
2005,08,05,00,59,18.40
2005,08,05,01,00,18.40
2005,08,05,01,02,18.30
2005,08,05,01,03,18.30
2005,08,05,01,04,18.30
2005,08,05,01,05,18.30
2005,08,05,01,07,18.40
2005,08,05,01,09,18.50
2005,08,05,01,10,18.50
2005,08,05,01,12,18.40
2005,08,05,01,13,18.40
2005,08,05,01,14,18.40
2005,08,05,01,17,18.30
2005,08,05,01,20,18.20
2005,08,05,01,21,18.20
2005,08,05,01,22,18.20
2005,08,05,01,23,18.20
2005,08,05,01,25,18.20
2005,08,05,01,26,18.20
2005,08,05,01,27,18.10
2005,08,05,01,29,18.10
2005,08,05,01,31,18.10
2005,08,05,01,33,18.10
2005,08,05,01,38,18.00
2005,08,05,01,42,18.20
2005,08,05,01,46,18.20
2005,08,05,01,47,18.20
2005,08,05,01,48,18.20
2005,08,05,01,49,18.30
2005,08,05,01,50,18.40
2005,08,05,01,51,18.40
2005,08,05,01,52,18.40
2005,08,05,01,53,18.40
2005,08,05,01,54,18.40
2005,08,05,01,55,18.40
2005,08,05,01,56,18.40
2005,08,05,01,57,18.40
2005,08,05,01,58,18.40
2005,08,05,01,59,18.50
2005,08,05,02,00,18.50
2005,08,05,02,01,18.60
2005,08,05,02,02,18.60
2005,08,05,02,03,18.60
2005,08,05,02,04,18.60
2005,08,05,02,05,18.60
2005,08,05,02,06,18.60
2005,08,05,02,07,18.60
2005,08,05,02,08,18.70
2005,08,05,02,09,18.70
2005,08,05,02,10,18.60
2005,08,05,02,11,18.50
2005,08,05,02,12,18.50
2005,08,05,02,13,18.40
2005,08,05,02,14,18.30
2005,08,05,02,15,18.30
2005,08,05,02,16,18.30
2005,08,05,02,17,18.30
2005,08,05,02,18,18.20
2005,08,05,02,19,18.20
2005,08,05,02,20,18.20
2005,08,05,02,21,18.10
2005,08,05,02,22,18.10
2005,08,05,02,23,17.90
2005,08,05,02,24,17.90
2005,08,05,02,25,17.90
2005,08,05,02,26,17.90
2005,08,05,02,27,17.80
2005,08,05,02,28,17.80
2005,08,05,02,29,17.80
2005,08,05,02,30,17.80
2005,08,05,02,31,17.80
2005,08,05,02,32,17.90
2005,08,05,02,33,17.90
2005,08,05,02,34,17.90
2005,08,05,02,35,17.90
2005,08,05,02,36,17.90
2005,08,05,02,37,17.80
2005,08,05,02,38,17.70
2005,08,05,02,39,17.70
2005,08,05,02,40,17.80
2005,08,05,02,41,17.80
2005,08,05,02,42,17.70
2005,08,05,02,43,17.70
2005,08,05,02,44,17.70
2005,08,05,02,45,17.70
2005,08,05,02,46,17.60
2005,08,05,02,47,17.60
2005,08,05,02,48,17.50
2005,08,05,02,49,17.50
2005,08,05,02,50,17.60
2005,08,05,02,51,17.50
2005,08,05,02,52,17.50
2005,08,05,02,53,17.40
2005,08,05,02,54,17.40
2005,08,05,02,55,17.40
2005,08,05,02,56,17.40
2005,08,05,02,57,17.40
2005,08,05,02,58,17.30
2005,08,05,02,59,17.20
2005,08,05,03,00,17.10
2005,08,05,03,01,17.00
2005,08,05,03,02,16.90
2005,08,05,03,03,16.80
2005,08,05,03,04,16.70
2005,08,05,03,05,16.60
2005,08,05,03,06,16.50
2005,08,05,03,07,16.40
2005,08,05,03,08,16.40
2005,08,05,03,09,16.30
2005,08,05,03,10,16.30
2005,08,05,03,11,16.30
2005,08,05,03,12,16.30
2005,08,05,03,13,16.30
2005,08,05,03,14,16.30
2005,08,05,03,15,16.20
2005,08,05,03,16,16.20
2005,08,05,03,17,16.20
2005,08,05,03,18,16.30
2005,08,05,03,19,16.40
2005,08,05,03,20,16.40
2005,08,05,03,21,16.50
2005,08,05,03,22,16.60
2005,08,05,03,23,16.60
2005,08,05,03,24,16.60
2005,08,05,03,25,16.70
2005,08,05,03,26,16.70
2005,08,05,03,27,16.80
2005,08,05,03,28,16.80
2005,08,05,03,29,16.90
2005,08,05,03,30,16.90
2005,08,05,03,31,17.00
2005,08,05,03,32,17.00
2005,08,05,03,33,16.90
2005,08,05,03,34,16.90
2005,08,05,03,35,16.90
2005,08,05,03,36,16.90
2005,08,05,03,37,16.90
2005,08,05,03,38,16.90
2005,08,05,03,39,16.90
2005,08,05,03,40,16.80
2005,08,05,03,41,16.80
2005,08,05,03,42,16.70
2005,08,05,03,43,16.70
2005,08,05,03,44,16.70
2005,08,05,03,45,16.60
2005,08,05,03,46,16.50
2005,08,05,03,47,16.40
2005,08,05,03,48,16.40
2005,08,05,03,49,16.30
2005,08,05,03,50,16.30
2005,08,05,03,51,16.20
2005,08,05,03,52,16.20
2005,08,05,03,53,16.10
2005,08,05,03,54,16.10
2005,08,05,03,55,16.10
2005,08,05,03,56,16.10
2005,08,05,03,57,16.10
2005,08,05,03,58,16.10
2005,08,05,03,59,16.10
2005,08,05,04,00,16.10
2005,08,05,04,01,16.20
2005,08,05,04,02,16.20
2005,08,05,04,03,16.10
2005,08,05,04,04,16.10
2005,08,05,04,05,16.10
2005,08,05,04,06,16.10
2005,08,05,04,07,16.10
2005,08,05,04,08,15.90
2005,08,05,04,09,15.90
2005,08,05,04,10,15.90
2005,08,05,04,11,16.10
2005,08,05,04,12,16.10
2005,08,05,04,13,16.10
2005,08,05,04,14,16.10
2005,08,05,04,15,16.00
2005,08,05,04,16,15.90
2005,08,05,04,17,15.90
2005,08,05,04,18,15.90
2005,08,05,04,19,15.90
2005,08,05,04,20,15.90
2005,08,05,04,21,15.90
2005,08,05,04,22,15.80
2005,08,05,04,23,15.70
2005,08,05,04,24,15.70
2005,08,05,04,25,15.70
2005,08,05,04,26,15.70
2005,08,05,04,27,15.80
2005,08,05,04,28,15.70
2005,08,05,04,29,15.70
2005,08,05,04,30,15.70
2005,08,05,04,31,15.80
2005,08,05,04,32,15.80
2005,08,05,04,33,15.80
2005,08,05,04,34,15.80
2005,08,05,04,35,15.70
2005,08,05,04,36,15.60
2005,08,05,04,37,15.50
2005,08,05,04,38,15.40
2005,08,05,04,39,15.30
2005,08,05,04,40,15.30
2005,08,05,04,41,15.30
2005,08,05,04,42,15.30
2005,08,05,04,43,15.20
2005,08,05,04,44,15.20
2005,08,05,04,45,15.20
2005,08,05,04,46,15.20
2005,08,05,04,47,15.30
2005,08,05,04,48,15.30
2005,08,05,04,49,15.30
2005,08,05,04,50,15.30
2005,08,05,04,51,15.30
2005,08,05,04,52,15.30
2005,08,05,04,53,15.30
2005,08,05,04,54,15.20
2005,08,05,04,55,15.20
2005,08,05,04,56,15.20
2005,08,05,04,57,15.20
2005,08,05,04,58,15.10
2005,08,05,04,59,15.20
2005,08,05,05,00,15.20
2005,08,05,05,01,15.20
2005,08,05,05,02,15.20
2005,08,05,05,03,15.20
2005,08,05,05,04,15.10
2005,08,05,05,05,15.00
2005,08,05,05,06,15.00
2005,08,05,05,07,15.00
2005,08,05,05,08,15.00
2005,08,05,05,09,14.90
2005,08,05,05,10,14.80
2005,08,05,05,11,14.70
2005,08,05,05,12,14.70
2005,08,05,05,13,14.70
2005,08,05,05,14,14.70
2005,08,05,05,15,14.70
2005,08,05,05,16,14.60
2005,08,05,05,17,14.50
2005,08,05,05,18,14.50
2005,08,05,05,19,14.40
2005,08,05,05,20,14.40
2005,08,05,05,21,14.40
2005,08,05,05,22,14.40
2005,08,05,05,23,14.30
2005,08,05,05,24,14.20
2005,08,05,05,25,14.20
2005,08,05,05,26,14.20
2005,08,05,05,27,14.20
2005,08,05,05,28,14.20
2005,08,05,05,29,14.10
2005,08,05,05,30,14.10
2005,08,05,05,31,14.10
2005,08,05,05,32,14.10
2005,08,05,05,33,14.00
2005,08,05,05,34,14.00
2005,08,05,05,35,14.00
2005,08,05,05,36,14.00
2005,08,05,05,37,14.00
2005,08,05,05,38,14.00
2005,08,05,05,39,14.00
2005,08,05,05,40,14.10
2005,08,05,05,41,14.20
2005,08,05,05,42,14.20
2005,08,05,05,43,14.40
2005,08,05,05,44,14.40
2005,08,05,05,45,14.40
2005,08,05,05,46,14.40
2005,08,05,05,47,14.50
2005,08,05,05,48,14.60
2005,08,05,05,49,14.60
2005,08,05,05,50,14.60
2005,08,05,05,51,14.70
2005,08,05,05,52,14.80
2005,08,05,05,53,14.80
2005,08,05,05,54,14.80
2005,08,05,05,55,14.80
2005,08,05,05,56,14.80
2005,08,05,05,57,14.80
2005,08,05,05,58,14.90
2005,08,05,05,59,14.90
2005,08,05,06,00,14.90
2005,08,05,06,01,14.90
2005,08,05,06,02,15.00
2005,08,05,06,03,15.10
2005,08,05,06,04,15.10
2005,08,05,06,05,15.10
2005,08,05,06,06,15.10
2005,08,05,06,07,15.10
2005,08,05,06,08,15.20
2005,08,05,06,09,15.20
2005,08,05,06,10,15.20
2005,08,05,06,11,15.30
2005,08,05,06,12,15.30
2005,08,05,06,13,15.30
2005,08,05,06,14,15.30
2005,08,05,06,15,15.30
2005,08,05,06,16,15.30
2005,08,05,06,17,15.30
2005,08,05,06,18,15.30
2005,08,05,06,19,15.30
2005,08,05,06,20,15.30
2005,08,05,06,21,15.30
2005,08,05,06,22,15.40
2005,08,05,06,23,15.40
2005,08,05,06,24,15.50
2005,08,05,06,25,15.50
2005,08,05,06,26,15.50
2005,08,05,06,27,15.60
2005,08,05,06,28,15.60
2005,08,05,06,29,15.70
2005,08,05,06,30,15.70
2005,08,05,06,31,15.80
2005,08,05,06,32,15.80
2005,08,05,06,33,15.90
2005,08,05,06,34,15.90
2005,08,05,06,35,16.10
2005,08,05,06,36,16.20
2005,08,05,06,37,16.30
2005,08,05,06,38,16.40
2005,08,05,06,39,16.50
2005,08,05,06,40,16.60
2005,08,05,06,41,16.70
2005,08,05,06,42,16.80
2005,08,05,06,43,17.00
2005,08,05,06,44,17.10
2005,08,05,06,45,17.20
2005,08,05,06,46,17.30
2005,08,05,06,47,17.40
2005,08,05,06,48,17.50
2005,08,05,06,49,17.60
2005,08,05,06,50,17.60
2005,08,05,06,51,17.70
2005,08,05,06,52,17.70
2005,08,05,06,53,17.80
2005,08,05,06,54,17.80
2005,08,05,06,55,17.80
2005,08,05,06,56,17.90
2005,08,05,06,57,17.90
2005,08,05,06,58,17.90
2005,08,05,06,59,17.90
2005,08,05,07,00,17.90
2005,08,05,07,01,18.00
2005,08,05,07,02,18.10
2005,08,05,07,03,18.20
2005,08,05,07,04,18.20
2005,08,05,07,05,18.20
2005,08,05,07,06,18.20
2005,08,05,07,07,18.30
2005,08,05,07,08,18.30
2005,08,05,07,09,18.50
2005,08,05,07,10,18.60
2005,08,05,07,11,18.60
2005,08,05,07,12,18.70
2005,08,05,07,13,18.90
2005,08,05,07,14,18.90
2005,08,05,07,15,19.00
2005,08,05,07,16,19.10
2005,08,05,07,17,19.10
2005,08,05,07,18,19.10
2005,08,05,07,19,19.20
2005,08,05,07,20,19.30
2005,08,05,07,21,19.40
2005,08,05,07,22,19.50
2005,08,05,07,23,19.50
2005,08,05,07,24,19.50
2005,08,05,07,25,19.50
2005,08,05,07,26,19.50
2005,08,05,07,27,19.40
2005,08,05,07,28,19.30
2005,08,05,07,29,19.10
2005,08,05,07,30,18.90
2005,08,05,07,31,18.80
2005,08,05,07,32,18.50
2005,08,05,07,33,18.40
2005,08,05,07,34,18.30
2005,08,05,07,35,18.20
2005,08,05,07,36,18.20
2005,08,05,07,37,18.20
2005,08,05,07,38,18.20
2005,08,05,07,39,18.10
2005,08,05,07,40,18.10
2005,08,05,07,41,18.00
2005,08,05,07,42,18.00
2005,08,05,07,43,17.90
2005,08,05,07,44,17.90
2005,08,05,07,45,17.90
2005,08,05,07,46,17.90
2005,08,05,07,47,17.90
2005,08,05,07,48,17.90
2005,08,05,07,49,17.90
2005,08,05,07,50,17.80
2005,08,05,07,51,17.70
2005,08,05,07,52,17.60
2005,08,05,07,53,17.50
2005,08,05,07,54,17.40
2005,08,05,07,55,17.30
2005,08,05,07,56,17.20
2005,08,05,07,57,17.10
2005,08,05,07,58,17.00
2005,08,05,07,59,17.00
2005,08,05,08,00,17.00
2005,08,05,08,01,17.00
2005,08,05,08,02,17.00
2005,08,05,08,03,17.00
2005,08,05,08,04,17.00
2005,08,05,08,05,17.00
2005,08,05,08,06,16.90
2005,08,05,08,07,16.90
2005,08,05,08,08,16.90
2005,08,05,08,09,16.90
2005,08,05,08,10,16.90
2005,08,05,08,11,16.90
2005,08,05,08,12,17.00
2005,08,05,08,13,17.00
2005,08,05,08,14,17.00
2005,08,05,08,15,17.00
2005,08,05,08,16,17.10
2005,08,05,08,17,17.20
2005,08,05,08,18,17.20
2005,08,05,08,19,17.20
2005,08,05,08,20,17.30
2005,08,05,08,21,17.30
2005,08,05,08,22,17.40
2005,08,05,08,23,17.50
2005,08,05,08,24,17.50
2005,08,05,08,25,17.60
2005,08,05,08,26,17.80
2005,08,05,08,27,18.00
2005,08,05,08,28,18.20
2005,08,05,08,29,18.40
2005,08,05,08,30,18.60
2005,08,05,08,31,18.70
2005,08,05,08,32,18.90
2005,08,05,08,33,18.90
2005,08,05,08,34,18.90
2005,08,05,08,35,19.00
2005,08,05,08,36,19.10
2005,08,05,08,37,19.20
2005,08,05,08,38,19.40
2005,08,05,08,39,19.40
2005,08,05,08,40,19.50
2005,08,05,08,41,19.60
2005,08,05,08,42,19.70
2005,08,05,08,43,19.90
2005,08,05,08,44,20.00
2005,08,05,08,45,20.20
2005,08,05,08,46,20.30
2005,08,05,08,47,20.50
2005,08,05,08,48,20.70
2005,08,05,08,49,20.90
2005,08,05,08,50,21.20
2005,08,05,08,51,21.30
2005,08,05,08,52,21.30
2005,08,05,08,53,21.30
2005,08,05,08,54,21.40
2005,08,05,08,55,21.30
2005,08,05,08,56,21.20
2005,08,05,08,57,21.10
2005,08,05,08,58,21.00
2005,08,05,08,59,21.00
2005,08,05,09,00,21.10
2005,08,05,09,01,21.20
2005,08,05,09,02,21.10
2005,08,05,09,03,21.00
2005,08,05,09,04,21.10
2005,08,05,09,05,21.40
2005,08,05,09,06,21.60
2005,08,05,09,07,21.80
2005,08,05,09,08,21.80
2005,08,05,09,09,21.90
2005,08,05,09,10,22.00
2005,08,05,09,11,22.00
2005,08,05,09,12,21.80
2005,08,05,09,13,21.40
2005,08,05,09,14,21.10
2005,08,05,09,15,20.90
2005,08,05,09,16,20.70
2005,08,05,09,17,20.50
2005,08,05,09,18,20.40
2005,08,05,09,19,20.30
2005,08,05,09,20,20.10
2005,08,05,09,21,20.10
2005,08,05,09,22,20.00
2005,08,05,09,23,20.00
2005,08,05,09,24,19.90
2005,08,05,09,25,19.90
2005,08,05,09,26,19.90
2005,08,05,09,27,19.90
2005,08,05,09,28,19.90
2005,08,05,09,29,19.90
2005,08,05,09,30,20.10
2005,08,05,09,31,20.00
2005,08,05,09,32,19.80
2005,08,05,09,33,19.70
2005,08,05,09,34,19.60
2005,08,05,09,35,19.70
2005,08,05,09,36,19.70
2005,08,05,09,37,19.70
2005,08,05,09,38,19.70
2005,08,05,09,39,19.80
2005,08,05,09,40,19.80
2005,08,05,09,41,19.70
2005,08,05,09,42,19.70
2005,08,05,09,43,19.80
2005,08,05,09,44,19.80
2005,08,05,09,45,19.90
2005,08,05,09,46,20.00
2005,08,05,09,47,20.20
2005,08,05,09,48,20.20
2005,08,05,09,49,20.50
2005,08,05,09,50,20.50
2005,08,05,09,51,20.60
2005,08,05,09,52,20.60
2005,08,05,09,53,20.70
2005,08,05,09,54,20.50
2005,08,05,09,55,20.50
2005,08,05,09,56,20.60
2005,08,05,09,57,20.60
2005,08,05,09,58,20.50
2005,08,05,09,59,20.60
2005,08,05,10,00,20.60
2005,08,05,10,01,20.60
2005,08,05,10,02,20.50
2005,08,05,10,03,20.50
2005,08,05,10,04,20.50
2005,08,05,10,05,20.50
2005,08,05,10,06,20.60
2005,08,05,10,07,20.60
2005,08,05,10,08,20.50
2005,08,05,10,09,20.50
2005,08,05,10,10,20.50
2005,08,05,10,11,20.60
2005,08,05,10,12,20.60
2005,08,05,10,13,20.60
2005,08,05,10,14,20.50
2005,08,05,10,15,20.50
2005,08,05,10,16,20.40
2005,08,05,10,17,20.30
2005,08,05,10,18,20.30
2005,08,05,10,19,20.40
2005,08,05,10,20,20.50
2005,08,05,10,21,20.40
2005,08,05,10,22,20.50
2005,08,05,10,23,20.60
2005,08,05,10,24,20.70
2005,08,05,10,25,21.00
2005,08,05,10,26,21.10
2005,08,05,10,27,21.10
2005,08,05,10,28,21.00
2005,08,05,10,29,21.20
2005,08,05,10,30,21.30
2005,08,05,10,31,21.30
2005,08,05,10,32,21.50
2005,08,05,10,33,21.50
2005,08,05,10,34,21.60
2005,08,05,10,35,21.60
2005,08,05,10,36,21.50
2005,08,05,10,37,21.30
2005,08,05,10,38,21.20
2005,08,05,10,39,21.10
2005,08,05,10,40,21.00
2005,08,05,10,41,21.00
2005,08,05,10,42,21.00
2005,08,05,10,43,21.00
2005,08,05,10,44,21.00
2005,08,05,10,45,21.00
2005,08,05,10,46,21.00
2005,08,05,10,47,21.00
2005,08,05,10,48,21.00
2005,08,05,10,49,21.00
2005,08,05,10,50,21.00
2005,08,05,10,51,21.00
2005,08,05,10,52,21.00
2005,08,05,10,53,21.00
2005,08,05,10,54,20.90
2005,08,05,10,55,20.80
2005,08,05,10,56,20.80
2005,08,05,10,57,20.90
2005,08,05,10,58,21.00
2005,08,05,10,59,21.00
2005,08,05,11,00,21.00
2005,08,05,11,01,21.00
2005,08,05,11,02,21.00
2005,08,05,11,03,21.00
2005,08,05,11,04,21.10
2005,08,05,11,05,21.30
2005,08,05,11,06,21.30
2005,08,05,11,07,21.50
2005,08,05,11,08,21.70
2005,08,05,11,09,21.80
2005,08,05,11,10,21.60
2005,08,05,11,11,21.50
2005,08,05,11,12,21.40
2005,08,05,11,13,21.40
2005,08,05,11,14,21.40
2005,08,05,11,15,21.40
2005,08,05,11,16,21.50
2005,08,05,11,17,21.60
2005,08,05,11,18,21.60
2005,08,05,11,19,21.70
2005,08,05,11,20,21.80
2005,08,05,11,21,21.80
2005,08,05,11,22,21.90
2005,08,05,11,23,21.90
2005,08,05,11,24,21.80
2005,08,05,11,25,21.80
2005,08,05,11,26,21.70
2005,08,05,11,27,21.70
2005,08,05,11,28,21.60
2005,08,05,11,29,21.60
2005,08,05,11,30,21.50
2005,08,05,11,31,21.70
2005,08,05,11,32,21.60
2005,08,05,11,33,21.60
2005,08,05,11,34,21.60
2005,08,05,11,35,21.60
2005,08,05,11,36,21.70
2005,08,05,11,37,21.60
2005,08,05,11,38,21.80
2005,08,05,11,39,21.80
2005,08,05,11,40,21.90
2005,08,05,11,41,22.00
2005,08,05,11,42,22.10
2005,08,05,11,43,22.10
2005,08,05,11,44,22.10
2005,08,05,11,45,22.00
2005,08,05,11,46,22.00
2005,08,05,11,47,22.00
2005,08,05,11,48,21.80
2005,08,05,11,49,21.90
2005,08,05,11,50,22.00
2005,08,05,11,51,22.00
2005,08,05,11,52,22.10
2005,08,05,11,53,22.20
2005,08,05,11,54,22.20
2005,08,05,11,55,22.20
2005,08,05,11,56,22.20
2005,08,05,11,57,22.20
2005,08,05,11,58,22.40
2005,08,05,11,59,22.40
2005,08,05,12,00,22.30
2005,08,05,12,01,22.40
2005,08,05,12,02,22.30
2005,08,05,12,03,22.40
2005,08,05,12,04,22.50
2005,08,05,12,05,22.40
2005,08,05,12,06,22.40
2005,08,05,12,07,22.40
2005,08,05,12,08,22.30
2005,08,05,12,09,22.30
2005,08,05,12,10,22.30
2005,08,05,12,11,22.20
2005,08,05,12,12,22.30
2005,08,05,12,13,22.40
2005,08,05,12,14,22.30
2005,08,05,12,15,22.30
2005,08,05,12,16,22.30
2005,08,05,12,17,22.40
2005,08,05,12,18,22.50
2005,08,05,12,19,22.70
2005,08,05,12,20,22.70
2005,08,05,12,21,22.60
2005,08,05,12,22,22.60
2005,08,05,12,23,22.60
2005,08,05,12,24,22.50
2005,08,05,12,25,22.50
2005,08,05,12,26,22.60
2005,08,05,12,27,22.70
2005,08,05,12,28,23.00
2005,08,05,12,29,23.10
2005,08,05,12,30,22.90
2005,08,05,12,31,22.80
2005,08,05,12,32,22.80
2005,08,05,12,33,22.70
2005,08,05,12,34,22.80
2005,08,05,12,35,22.80
2005,08,05,12,36,22.80
2005,08,05,12,37,23.00
2005,08,05,12,38,23.00
2005,08,05,12,39,23.10
2005,08,05,12,40,23.10
2005,08,05,12,41,23.00
2005,08,05,12,42,22.90
2005,08,05,12,43,22.80
2005,08,05,12,44,22.80
2005,08,05,12,45,22.70
2005,08,05,12,46,22.60
2005,08,05,12,47,22.70
2005,08,05,12,48,22.80
2005,08,05,12,49,22.80
2005,08,05,12,50,22.80
2005,08,05,12,51,22.90
2005,08,05,12,52,22.90
2005,08,05,12,53,22.90
2005,08,05,12,54,22.90
2005,08,05,12,55,22.90
2005,08,05,12,56,22.80
2005,08,05,12,57,22.80
2005,08,05,12,58,22.80
2005,08,05,12,59,22.80
2005,08,05,13,00,22.70
2005,08,05,13,01,22.80
2005,08,05,13,02,22.80
2005,08,05,13,03,22.80
2005,08,05,13,04,22.70
2005,08,05,13,05,22.80
2005,08,05,13,06,22.80
2005,08,05,13,07,22.80
2005,08,05,13,08,22.80
2005,08,05,13,09,22.80
2005,08,05,13,10,22.80
2005,08,05,13,11,22.80
2005,08,05,13,12,22.90
2005,08,05,13,13,22.90
2005,08,05,13,14,22.90
2005,08,05,13,15,22.90
2005,08,05,13,16,22.90
2005,08,05,13,17,22.90
2005,08,05,13,18,23.00
2005,08,05,13,19,22.90
2005,08,05,13,20,22.80
2005,08,05,13,21,22.90
2005,08,05,13,22,22.90
2005,08,05,13,23,22.90
2005,08,05,13,24,22.80
2005,08,05,13,25,22.80
2005,08,05,13,26,22.70
2005,08,05,13,27,22.80
2005,08,05,13,28,23.00
2005,08,05,13,29,22.90
2005,08,05,13,30,22.90
2005,08,05,13,31,22.90
2005,08,05,13,32,22.90
2005,08,05,13,33,23.00
2005,08,05,13,34,23.00
2005,08,05,13,35,23.00
2005,08,05,13,36,22.90
2005,08,05,13,37,22.90
2005,08,05,13,38,22.90
2005,08,05,13,39,22.90
2005,08,05,13,40,22.90
2005,08,05,13,41,22.90
2005,08,05,13,42,22.90
2005,08,05,13,43,23.10
2005,08,05,13,44,23.20
2005,08,05,13,45,23.30
2005,08,05,13,46,23.40
2005,08,05,13,47,23.70
2005,08,05,13,48,23.70
2005,08,05,13,49,23.70
2005,08,05,13,50,23.70
2005,08,05,13,51,23.80
2005,08,05,13,52,23.70
2005,08,05,13,53,23.60
2005,08,05,13,54,23.80
2005,08,05,13,55,23.80
2005,08,05,13,56,23.70
2005,08,05,13,57,23.70
2005,08,05,13,58,23.70
2005,08,05,13,59,23.90
2005,08,05,14,00,24.10
2005,08,05,14,01,24.20
2005,08,05,14,02,24.40
2005,08,05,14,03,24.50
2005,08,05,14,04,24.50
2005,08,05,14,05,24.40
2005,08,05,14,06,24.60
2005,08,05,14,07,24.80
2005,08,05,14,08,25.00
2005,08,05,14,09,25.20
2005,08,05,14,10,25.20
2005,08,05,14,11,25.30
2005,08,05,14,12,25.30
2005,08,05,14,13,25.30
2005,08,05,14,14,25.30
2005,08,05,14,15,25.40
2005,08,05,14,16,25.30
2005,08,05,14,17,25.30
2005,08,05,14,18,25.30
2005,08,05,14,19,25.50
2005,08,05,14,20,25.70
2005,08,05,14,21,25.90
2005,08,05,14,22,26.10
2005,08,05,14,23,26.20
2005,08,05,14,24,26.20
2005,08,05,14,25,26.30
2005,08,05,14,26,26.30
2005,08,05,14,27,26.30
2005,08,05,14,28,26.30
2005,08,05,14,29,26.40
2005,08,05,14,30,26.30
2005,08,05,14,31,26.40
2005,08,05,14,32,26.50
2005,08,05,14,33,26.30
2005,08,05,14,34,26.30
2005,08,05,14,35,26.30
2005,08,05,14,36,26.20
2005,08,05,14,37,25.90
2005,08,05,14,38,25.90
2005,08,05,14,39,25.90
2005,08,05,14,40,26.00
2005,08,05,14,41,26.00
2005,08,05,14,42,26.10
2005,08,05,14,43,26.00
2005,08,05,14,44,26.10
2005,08,05,14,45,26.10
2005,08,05,14,46,26.00
2005,08,05,14,47,26.10
2005,08,05,14,48,26.20
2005,08,05,14,49,26.00
2005,08,05,14,50,25.80
2005,08,05,14,51,25.40
2005,08,05,14,52,25.30
2005,08,05,14,53,25.40
2005,08,05,14,54,25.60
2005,08,05,14,55,25.80
2005,08,05,14,56,25.80
2005,08,05,14,57,25.80
2005,08,05,14,58,25.80
2005,08,05,14,59,25.80
2005,08,05,15,00,25.80
2005,08,05,15,01,25.80
2005,08,05,15,02,25.70
2005,08,05,15,03,25.60
2005,08,05,15,04,25.60
2005,08,05,15,05,25.60
2005,08,05,15,06,25.70
2005,08,05,15,07,25.80
2005,08,05,15,08,26.00
2005,08,05,15,09,26.40
2005,08,05,15,10,26.40
2005,08,05,15,11,26.60
2005,08,05,15,12,26.70
2005,08,05,15,13,26.90
2005,08,05,15,14,26.80
2005,08,05,15,15,26.40
2005,08,05,15,16,26.20
2005,08,05,15,17,25.70
2005,08,05,15,18,25.40
2005,08,05,15,19,25.30
2005,08,05,15,20,25.50
2005,08,05,15,21,25.70
2005,08,05,15,22,25.80
2005,08,05,15,23,25.50
2005,08,05,15,24,25.30
2005,08,05,15,25,25.40
2005,08,05,15,26,25.40
2005,08,05,15,27,25.20
2005,08,05,15,28,25.40
2005,08,05,15,29,25.40
2005,08,05,15,30,25.50
2005,08,05,15,31,25.70
2005,08,05,15,32,25.90
2005,08,05,15,33,26.30
2005,08,05,15,34,26.30
2005,08,05,15,35,26.00
2005,08,05,15,36,25.90
2005,08,05,15,37,25.90
2005,08,05,15,38,25.80
2005,08,05,15,39,25.40
2005,08,05,15,40,25.20
2005,08,05,15,41,25.40
2005,08,05,15,42,25.40
2005,08,05,15,43,25.30
2005,08,05,15,44,25.30
2005,08,05,15,45,25.40
2005,08,05,15,46,25.40
2005,08,05,15,47,25.20
2005,08,05,15,48,24.90
2005,08,05,15,49,24.70
2005,08,05,15,50,24.60
2005,08,05,15,51,24.60
2005,08,05,15,52,24.70
2005,08,05,15,53,24.80
2005,08,05,15,54,24.80
2005,08,05,15,55,24.70
2005,08,05,15,56,24.60
2005,08,05,15,57,24.50
2005,08,05,15,58,24.50
2005,08,05,15,59,24.60
2005,08,05,16,00,24.70
2005,08,05,16,01,24.60
2005,08,05,16,02,24.60
2005,08,05,16,03,24.80
2005,08,05,16,04,25.00
2005,08,05,16,05,25.20
2005,08,05,16,06,25.30
2005,08,05,16,07,25.50
2005,08,05,16,08,25.70
2005,08,05,16,09,25.80
2005,08,05,16,10,25.80
2005,08,05,16,11,25.90
2005,08,05,16,12,25.90
2005,08,05,16,13,25.80
2005,08,05,16,14,25.70
2005,08,05,16,15,25.70
2005,08,05,16,16,25.80
2005,08,05,16,17,25.90
2005,08,05,16,18,25.80
2005,08,05,16,19,25.80
2005,08,05,16,20,25.70
2005,08,05,16,21,25.40
2005,08,05,16,22,25.40
2005,08,05,16,23,25.40
2005,08,05,16,24,25.40
2005,08,05,16,25,25.20
2005,08,05,16,26,25.10
2005,08,05,16,27,25.10
2005,08,05,16,28,25.30
2005,08,05,16,29,25.50
2005,08,05,16,30,25.70
2005,08,05,16,31,25.70
2005,08,05,16,32,25.60
2005,08,05,16,33,25.50
2005,08,05,16,34,25.50
2005,08,05,16,35,25.50
2005,08,05,16,36,25.80
2005,08,05,16,37,25.80
2005,08,05,16,38,25.80
2005,08,05,16,39,25.90
2005,08,05,16,40,26.10
2005,08,05,16,41,26.20
2005,08,05,16,42,26.30
2005,08,05,16,43,26.40
2005,08,05,16,44,26.30
2005,08,05,16,45,26.30
2005,08,05,16,46,26.20
2005,08,05,16,47,26.40
2005,08,05,16,48,26.50
2005,08,05,16,49,26.40
2005,08,05,16,50,26.20
2005,08,05,16,51,26.00
2005,08,05,16,52,26.20
2005,08,05,16,53,26.30
2005,08,05,16,54,26.50
2005,08,05,16,55,26.60
2005,08,05,16,56,26.80
2005,08,05,16,57,26.90
2005,08,05,16,58,26.90
2005,08,05,16,59,26.90
2005,08,05,17,00,26.90
2005,08,05,17,01,26.90
2005,08,05,17,02,26.60
2005,08,05,17,03,26.60
2005,08,05,17,04,26.80
2005,08,05,17,05,26.80
2005,08,05,17,06,26.90
2005,08,05,17,07,27.10
2005,08,05,17,08,27.30
2005,08,05,17,09,27.50
2005,08,05,17,10,27.80
2005,08,05,17,11,28.00
2005,08,05,17,12,28.20
2005,08,05,17,13,28.40
2005,08,05,17,14,28.20
2005,08,05,17,15,28.20
2005,08,05,17,16,28.20
2005,08,05,17,17,28.10
2005,08,05,17,18,28.00
2005,08,05,17,19,28.10
2005,08,05,17,20,28.10
2005,08,05,17,21,28.10
2005,08,05,17,22,28.20
2005,08,05,17,23,28.20
2005,08,05,17,24,28.20
2005,08,05,17,25,28.20
2005,08,05,17,26,28.10
2005,08,05,17,27,28.00
2005,08,05,17,28,27.80
2005,08,05,17,29,27.80
2005,08,05,17,30,27.40
2005,08,05,17,31,27.30
2005,08,05,17,32,27.20
2005,08,05,17,33,27.20
2005,08,05,17,34,27.20
2005,08,05,17,35,27.20
2005,08,05,17,36,27.30
2005,08,05,17,37,27.20
2005,08,05,17,38,27.00
2005,08,05,17,39,27.00
2005,08,05,17,40,27.00
2005,08,05,17,41,27.10
2005,08,05,17,42,26.90
2005,08,05,17,43,26.80
2005,08,05,17,44,26.80
2005,08,05,17,45,26.90
2005,08,05,17,46,26.90
2005,08,05,17,47,26.80
2005,08,05,17,48,26.90
2005,08,05,17,49,26.90
2005,08,05,17,50,26.60
2005,08,05,17,51,26.60
2005,08,05,17,52,26.60
2005,08,05,17,53,26.60
2005,08,05,17,54,26.50