Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,26,00,00,-6.70
2011,02,26,00,01,-6.70
2011,02,26,00,02,-6.70
2011,02,26,00,03,-6.80
2011,02,26,00,04,-6.80
2011,02,26,00,05,-6.90
2011,02,26,00,06,-6.90
2011,02,26,00,07,-7.00
2011,02,26,00,08,-7.10
2011,02,26,00,09,-7.10
2011,02,26,00,10,-7.20
2011,02,26,00,11,-7.20
2011,02,26,00,12,-7.20
2011,02,26,00,13,-7.10
2011,02,26,00,14,-7.10
2011,02,26,00,15,-7.00
2011,02,26,00,16,-7.00
2011,02,26,00,17,-7.00
2011,02,26,00,18,-7.10
2011,02,26,00,19,-7.10
2011,02,26,00,20,-7.10
2011,02,26,00,21,-7.10
2011,02,26,00,22,-7.10
2011,02,26,00,23,-7.00
2011,02,26,00,24,-7.00
2011,02,26,00,25,-7.00
2011,02,26,00,26,-7.00
2011,02,26,00,27,-7.00
2011,02,26,00,28,-7.10
2011,02,26,00,29,-7.10
2011,02,26,00,30,-7.20
2011,02,26,00,31,-7.20
2011,02,26,00,32,-7.20
2011,02,26,00,33,-7.20
2011,02,26,00,34,-7.20
2011,02,26,00,35,-7.20
2011,02,26,00,36,-7.20
2011,02,26,00,37,-7.20
2011,02,26,00,38,-7.20
2011,02,26,00,39,-7.30
2011,02,26,00,40,-7.30
2011,02,26,00,41,-7.30
2011,02,26,00,42,-7.30
2011,02,26,00,43,-7.30
2011,02,26,00,44,-7.30
2011,02,26,00,45,-7.30
2011,02,26,00,46,-7.30
2011,02,26,00,47,-7.30
2011,02,26,00,48,-7.30
2011,02,26,00,49,-7.30
2011,02,26,00,50,-7.30
2011,02,26,00,51,-7.20
2011,02,26,00,52,-7.10
2011,02,26,00,53,-7.00
2011,02,26,00,54,-6.90
2011,02,26,00,55,-6.70
2011,02,26,00,56,-6.70
2011,02,26,00,57,-6.70
2011,02,26,00,58,-6.80
2011,02,26,00,59,-6.80
2011,02,26,01,00,-6.70
2011,02,26,01,01,-6.70
2011,02,26,01,02,-6.70
2011,02,26,01,03,-6.80
2011,02,26,01,04,-6.80
2011,02,26,01,05,-6.80
2011,02,26,01,06,-6.80
2011,02,26,01,07,-6.80
2011,02,26,01,08,-6.80
2011,02,26,01,09,-6.70
2011,02,26,01,10,-6.70
2011,02,26,01,11,-6.70
2011,02,26,01,12,-6.70
2011,02,26,01,13,-6.80
2011,02,26,01,14,-6.80
2011,02,26,01,15,-6.90
2011,02,26,01,16,-6.90
2011,02,26,01,17,-6.80
2011,02,26,01,18,-6.70
2011,02,26,01,19,-6.70
2011,02,26,01,20,-6.60
2011,02,26,01,21,-6.60
2011,02,26,01,22,-6.50
2011,02,26,01,23,-6.50
2011,02,26,01,24,-6.50
2011,02,26,01,25,-6.60
2011,02,26,01,26,-6.70
2011,02,26,01,27,-6.70
2011,02,26,01,28,-6.80
2011,02,26,01,29,-6.70
2011,02,26,01,30,-6.80
2011,02,26,01,31,-6.90
2011,02,26,01,32,-6.90
2011,02,26,01,33,-6.90
2011,02,26,01,34,-6.90
2011,02,26,01,35,-6.90
2011,02,26,01,36,-6.90
2011,02,26,01,37,-7.00
2011,02,26,01,38,-7.10
2011,02,26,01,39,-7.10
2011,02,26,01,40,-7.20
2011,02,26,01,41,-7.30
2011,02,26,01,42,-7.30
2011,02,26,01,43,-7.30
2011,02,26,01,44,-7.30
2011,02,26,01,45,-7.30
2011,02,26,01,46,-7.30
2011,02,26,01,47,-7.30
2011,02,26,01,48,-7.30
2011,02,26,01,49,-7.30
2011,02,26,01,50,-7.30
2011,02,26,01,51,-7.30
2011,02,26,01,52,-7.30
2011,02,26,01,53,-7.30
2011,02,26,01,54,-7.40
2011,02,26,01,55,-7.40
2011,02,26,01,56,-7.40
2011,02,26,01,57,-7.40
2011,02,26,01,58,-7.40
2011,02,26,01,59,-7.50
2011,02,26,02,00,-7.60
2011,02,26,02,01,-7.60
2011,02,26,02,02,-7.60
2011,02,26,02,03,-7.60
2011,02,26,02,04,-7.60
2011,02,26,02,05,-7.60
2011,02,26,02,06,-7.60
2011,02,26,02,07,-7.60
2011,02,26,02,08,-7.60
2011,02,26,02,09,-7.60
2011,02,26,02,10,-7.60
2011,02,26,02,11,-7.60
2011,02,26,02,12,-7.60
2011,02,26,02,13,-7.60
2011,02,26,02,14,-7.60
2011,02,26,02,15,-7.60
2011,02,26,02,16,-7.60
2011,02,26,02,17,-7.60
2011,02,26,02,18,-7.50
2011,02,26,02,19,-7.40
2011,02,26,02,20,-7.40
2011,02,26,02,21,-7.40
2011,02,26,02,22,-7.40
2011,02,26,02,23,-7.40
2011,02,26,02,24,-7.40
2011,02,26,02,25,-7.40
2011,02,26,02,26,-7.60
2011,02,26,02,27,-7.60
2011,02,26,02,28,-7.60
2011,02,26,02,29,-7.60
2011,02,26,02,30,-7.60
2011,02,26,02,31,-7.60
2011,02,26,02,32,-7.60
2011,02,26,02,33,-7.60
2011,02,26,02,34,-7.70
2011,02,26,02,35,-7.70
2011,02,26,02,36,-7.80
2011,02,26,02,37,-7.80
2011,02,26,02,38,-7.90
2011,02,26,02,39,-7.90
2011,02,26,02,40,-7.90
2011,02,26,02,41,-7.90
2011,02,26,02,42,-8.00
2011,02,26,02,43,-8.10
2011,02,26,02,44,-8.10
2011,02,26,02,45,-8.10
2011,02,26,02,46,-8.10
2011,02,26,02,47,-8.10
2011,02,26,02,48,-8.10
2011,02,26,02,49,-8.10
2011,02,26,02,50,-7.90
2011,02,26,02,51,-7.90
2011,02,26,02,52,-7.90
2011,02,26,02,53,-7.90
2011,02,26,02,54,-7.90
2011,02,26,02,55,-7.90
2011,02,26,02,56,-7.90
2011,02,26,02,57,-8.00
2011,02,26,02,58,-8.10
2011,02,26,02,59,-8.20
2011,02,26,03,00,-8.20
2011,02,26,03,01,-8.20
2011,02,26,03,02,-8.20
2011,02,26,03,03,-8.30
2011,02,26,03,04,-8.40
2011,02,26,03,05,-8.50
2011,02,26,03,06,-8.50
2011,02,26,03,07,-8.50
2011,02,26,03,08,-8.50
2011,02,26,03,09,-8.40
2011,02,26,03,10,-8.40
2011,02,26,03,11,-8.50
2011,02,26,03,12,-8.50
2011,02,26,03,13,-8.50
2011,02,26,03,14,-8.50
2011,02,26,03,15,-8.50
2011,02,26,03,16,-8.40
2011,02,26,03,17,-8.30
2011,02,26,03,18,-8.20
2011,02,26,03,19,-8.10
2011,02,26,03,20,-7.90
2011,02,26,03,21,-7.90
2011,02,26,03,22,-7.90
2011,02,26,03,23,-7.80
2011,02,26,03,24,-7.80
2011,02,26,03,25,-7.80
2011,02,26,03,26,-7.80
2011,02,26,03,27,-7.80
2011,02,26,03,28,-7.80
2011,02,26,03,29,-7.70
2011,02,26,03,30,-7.80
2011,02,26,03,31,-7.80
2011,02,26,03,32,-7.80
2011,02,26,03,33,-7.80
2011,02,26,03,34,-7.80
2011,02,26,03,35,-7.70
2011,02,26,03,36,-7.70
2011,02,26,03,37,-7.60
2011,02,26,03,38,-7.60
2011,02,26,03,39,-7.60
2011,02,26,03,40,-7.60
2011,02,26,03,41,-7.70
2011,02,26,03,42,-7.70
2011,02,26,03,43,-7.80
2011,02,26,03,44,-7.80
2011,02,26,03,45,-7.80
2011,02,26,03,46,-7.80
2011,02,26,03,47,-7.80
2011,02,26,03,48,-7.80
2011,02,26,03,49,-7.80
2011,02,26,03,50,-7.80
2011,02,26,03,51,-7.70
2011,02,26,03,52,-7.70
2011,02,26,03,53,-7.70
2011,02,26,03,54,-7.70
2011,02,26,03,55,-7.70
2011,02,26,03,56,-7.70
2011,02,26,03,57,-7.70
2011,02,26,03,58,-7.70
2011,02,26,03,59,-7.70
2011,02,26,04,00,-7.60
2011,02,26,04,01,-7.60
2011,02,26,04,02,-7.50
2011,02,26,04,03,-7.40
2011,02,26,04,04,-7.40
2011,02,26,04,05,-7.30
2011,02,26,04,06,-7.30
2011,02,26,04,07,-7.20
2011,02,26,04,08,-7.20
2011,02,26,04,09,-7.10
2011,02,26,04,10,-7.10
2011,02,26,04,11,-7.00
2011,02,26,04,12,-7.00
2011,02,26,04,13,-7.00
2011,02,26,04,14,-7.00
2011,02,26,04,15,-6.90
2011,02,26,04,16,-6.90
2011,02,26,04,17,-6.90
2011,02,26,04,18,-6.90
2011,02,26,04,19,-6.80
2011,02,26,04,20,-6.80
2011,02,26,04,21,-6.80
2011,02,26,04,22,-6.70
2011,02,26,04,23,-6.70
2011,02,26,04,24,-6.70
2011,02,26,04,25,-6.70
2011,02,26,04,26,-6.60
2011,02,26,04,27,-6.60
2011,02,26,04,28,-6.50
2011,02,26,04,29,-6.50
2011,02,26,04,30,-6.40
2011,02,26,04,31,-6.30
2011,02,26,04,32,-6.20
2011,02,26,04,33,-6.10
2011,02,26,04,34,-6.10
2011,02,26,04,35,-6.10
2011,02,26,04,36,-5.90
2011,02,26,04,37,-5.70
2011,02,26,04,38,-5.50
2011,02,26,04,39,-5.30
2011,02,26,04,40,-5.10
2011,02,26,04,41,-4.90
2011,02,26,04,42,-4.80
2011,02,26,04,43,-4.60
2011,02,26,04,44,-4.50
2011,02,26,04,45,-4.40
2011,02,26,04,46,-4.30
2011,02,26,04,47,-4.30
2011,02,26,04,48,-4.20
2011,02,26,04,49,-4.20
2011,02,26,04,50,-4.20
2011,02,26,04,51,-4.10
2011,02,26,04,52,-4.10
2011,02,26,04,53,-4.10
2011,02,26,04,54,-4.10
2011,02,26,04,55,-4.00
2011,02,26,04,56,-4.00
2011,02,26,04,57,-4.00
2011,02,26,04,58,-4.00
2011,02,26,04,59,-3.90
2011,02,26,05,00,-3.90
2011,02,26,05,01,-3.90
2011,02,26,05,02,-3.90
2011,02,26,05,03,-3.80
2011,02,26,05,04,-3.80
2011,02,26,05,05,-3.80
2011,02,26,05,06,-3.80
2011,02,26,05,07,-3.70
2011,02,26,05,08,-3.70
2011,02,26,05,09,-3.70
2011,02,26,05,10,-3.70
2011,02,26,05,11,-3.70
2011,02,26,05,12,-3.70
2011,02,26,05,13,-3.70
2011,02,26,05,14,-3.70
2011,02,26,05,15,-3.70
2011,02,26,05,16,-3.70
2011,02,26,05,17,-3.70
2011,02,26,05,18,-3.60
2011,02,26,05,19,-3.60
2011,02,26,05,20,-3.50
2011,02,26,05,21,-3.50
2011,02,26,05,22,-3.50
2011,02,26,05,23,-3.40
2011,02,26,05,24,-3.40
2011,02,26,05,25,-3.30
2011,02,26,05,26,-3.30
2011,02,26,05,27,-3.30
2011,02,26,05,28,-3.30
2011,02,26,05,29,-3.30
2011,02,26,05,30,-3.20
2011,02,26,05,31,-3.20
2011,02,26,05,32,-3.10
2011,02,26,05,33,-3.10
2011,02,26,05,34,-3.00
2011,02,26,05,35,-3.00
2011,02,26,05,36,-2.90
2011,02,26,05,37,-2.90
2011,02,26,05,38,-2.90
2011,02,26,05,39,-2.80
2011,02,26,05,40,-2.80
2011,02,26,05,41,-2.80
2011,02,26,05,42,-2.80
2011,02,26,05,43,-2.70
2011,02,26,05,44,-2.70
2011,02,26,05,45,-2.70
2011,02,26,05,46,-2.60
2011,02,26,05,47,-2.60
2011,02,26,05,48,-2.60
2011,02,26,05,49,-2.50
2011,02,26,05,50,-2.50
2011,02,26,05,51,-2.50
2011,02,26,05,52,-2.50
2011,02,26,05,53,-2.40
2011,02,26,05,54,-2.40
2011,02,26,05,55,-2.40
2011,02,26,05,56,-2.40
2011,02,26,05,57,-2.40
2011,02,26,05,58,-2.40
2011,02,26,05,59,-2.40
2011,02,26,06,00,-2.30
2011,02,26,06,01,-2.30
2011,02,26,06,02,-2.30
2011,02,26,06,03,-2.30
2011,02,26,06,04,-2.30
2011,02,26,06,05,-2.30
2011,02,26,06,06,-2.30
2011,02,26,06,07,-2.30
2011,02,26,06,08,-2.30
2011,02,26,06,09,-2.30
2011,02,26,06,10,-2.30
2011,02,26,06,11,-2.30
2011,02,26,06,12,-2.20
2011,02,26,06,13,-2.20
2011,02,26,06,14,-2.20
2011,02,26,06,15,-2.20
2011,02,26,06,16,-2.20
2011,02,26,06,17,-2.20
2011,02,26,06,18,-2.20
2011,02,26,06,19,-2.20
2011,02,26,06,20,-2.10
2011,02,26,06,21,-2.10
2011,02,26,06,22,-2.10
2011,02,26,06,23,-2.10
2011,02,26,06,24,-2.10
2011,02,26,06,25,-2.10
2011,02,26,06,26,-2.00
2011,02,26,06,27,-2.00
2011,02,26,06,28,-2.00
2011,02,26,06,29,-2.00
2011,02,26,06,30,-2.00
2011,02,26,06,31,-2.00
2011,02,26,06,32,-2.00
2011,02,26,06,33,-1.90
2011,02,26,06,34,-1.90
2011,02,26,06,35,-1.90
2011,02,26,06,36,-1.90
2011,02,26,06,37,-1.90
2011,02,26,06,38,-1.90
2011,02,26,06,39,-1.90
2011,02,26,06,40,-1.90
2011,02,26,06,41,-1.90
2011,02,26,06,42,-1.90
2011,02,26,06,43,-1.90
2011,02,26,06,44,-1.90
2011,02,26,06,45,-1.90
2011,02,26,06,46,-1.90
2011,02,26,06,47,-1.90
2011,02,26,06,48,-1.90
2011,02,26,06,49,-1.80
2011,02,26,06,50,-1.80
2011,02,26,06,51,-1.80
2011,02,26,06,52,-1.80
2011,02,26,06,53,-1.80
2011,02,26,06,54,-1.80
2011,02,26,06,55,-1.80
2011,02,26,06,56,-1.80
2011,02,26,06,57,-1.80
2011,02,26,06,58,-1.80
2011,02,26,06,59,-1.80
2011,02,26,07,00,-1.80
2011,02,26,07,01,-1.90
2011,02,26,07,02,-1.90
2011,02,26,07,03,-1.90
2011,02,26,07,04,-1.90
2011,02,26,07,05,-1.90
2011,02,26,07,06,-1.90
2011,02,26,07,07,-2.00
2011,02,26,07,08,-2.00
2011,02,26,07,09,-2.00
2011,02,26,07,10,-2.00
2011,02,26,07,11,-2.00
2011,02,26,07,12,-2.00
2011,02,26,07,13,-2.00
2011,02,26,07,14,-2.00
2011,02,26,07,15,-2.00
2011,02,26,07,16,-2.00
2011,02,26,07,17,-1.90
2011,02,26,07,18,-1.90
2011,02,26,07,19,-1.90
2011,02,26,07,20,-1.90
2011,02,26,07,21,-1.80
2011,02,26,07,22,-1.80
2011,02,26,07,23,-1.70
2011,02,26,07,24,-1.70
2011,02,26,07,25,-1.60
2011,02,26,07,26,-1.50
2011,02,26,07,27,-1.50
2011,02,26,07,28,-1.50
2011,02,26,07,29,-1.50
2011,02,26,07,30,-1.50
2011,02,26,07,31,-1.50
2011,02,26,07,32,-1.50
2011,02,26,07,33,-1.50
2011,02,26,07,34,-1.50
2011,02,26,07,35,-1.40
2011,02,26,07,36,-1.40
2011,02,26,07,37,-1.40
2011,02,26,07,38,-1.40
2011,02,26,07,39,-1.40
2011,02,26,07,40,-1.40
2011,02,26,07,41,-1.40
2011,02,26,07,42,-1.40
2011,02,26,07,43,-1.40
2011,02,26,07,44,-1.40
2011,02,26,07,45,-1.40
2011,02,26,07,46,-1.40
2011,02,26,07,47,-1.40
2011,02,26,07,48,-1.40
2011,02,26,07,49,-1.40
2011,02,26,07,50,-1.40
2011,02,26,07,51,-1.40
2011,02,26,07,52,-1.40
2011,02,26,07,53,-1.40
2011,02,26,07,54,-1.40
2011,02,26,07,55,-1.40
2011,02,26,07,56,-1.40
2011,02,26,07,57,-1.40
2011,02,26,07,58,-1.40
2011,02,26,07,59,-1.40
2011,02,26,08,00,-1.40
2011,02,26,08,01,-1.40
2011,02,26,08,02,-1.40
2011,02,26,08,03,-1.40
2011,02,26,08,04,-1.30
2011,02,26,08,05,-1.30
2011,02,26,08,06,-1.20
2011,02,26,08,07,-1.10
2011,02,26,08,08,-1.10
2011,02,26,08,09,-1.10
2011,02,26,08,10,-1.10
2011,02,26,08,11,-1.00
2011,02,26,08,12,-0.90
2011,02,26,08,13,-0.90
2011,02,26,08,14,-0.90
2011,02,26,08,15,-0.90
2011,02,26,08,16,-0.90
2011,02,26,08,17,-0.90
2011,02,26,08,18,-0.90
2011,02,26,08,19,-0.90
2011,02,26,08,20,-0.90
2011,02,26,08,21,-0.90
2011,02,26,08,22,-0.90
2011,02,26,08,23,-0.90
2011,02,26,08,24,-0.90
2011,02,26,08,25,-0.80
2011,02,26,08,26,-0.80
2011,02,26,08,27,-0.80
2011,02,26,08,28,-0.80
2011,02,26,08,29,-0.80
2011,02,26,08,30,-0.80
2011,02,26,08,31,-0.80
2011,02,26,08,32,-0.70
2011,02,26,08,33,-0.70
2011,02,26,08,34,-0.70
2011,02,26,08,35,-0.60
2011,02,26,08,36,-0.60
2011,02,26,08,37,-0.60
2011,02,26,08,38,-0.60
2011,02,26,08,39,-0.60
2011,02,26,08,40,-0.60
2011,02,26,08,41,-0.70
2011,02,26,08,42,-0.70
2011,02,26,08,43,-0.70
2011,02,26,08,44,-0.70
2011,02,26,08,45,-0.60
2011,02,26,08,46,-0.60
2011,02,26,08,47,-0.60
2011,02,26,08,48,-0.50
2011,02,26,08,49,-0.40
2011,02,26,08,50,-0.40
2011,02,26,08,51,-0.40
2011,02,26,08,52,-0.40
2011,02,26,08,53,-0.40
2011,02,26,08,54,-0.40
2011,02,26,08,55,-0.30
2011,02,26,08,56,-0.30
2011,02,26,08,57,-0.30
2011,02,26,08,58,-0.20
2011,02,26,08,59,-0.20
2011,02,26,09,00,-0.20
2011,02,26,09,01,-0.10
2011,02,26,09,02,-0.10
2011,02,26,09,03,-0.10
2011,02,26,09,04,-0.10
2011,02,26,09,05,-0.10
2011,02,26,09,06,-0.10
2011,02,26,09,07,-0.10
2011,02,26,09,08,0.10
2011,02,26,09,09,0.10
2011,02,26,09,10,0.10
2011,02,26,09,11,0.10
2011,02,26,09,12,0.10
2011,02,26,09,13,0.10
2011,02,26,09,14,0.10
2011,02,26,09,15,0.10
2011,02,26,09,16,0.10
2011,02,26,09,17,0.10
2011,02,26,09,18,0.10
2011,02,26,09,19,0.10
2011,02,26,09,20,0.20
2011,02,26,09,21,0.20
2011,02,26,09,22,0.20
2011,02,26,09,23,0.20
2011,02,26,09,24,0.20
2011,02,26,09,25,0.20
2011,02,26,09,26,0.30
2011,02,26,09,27,0.30
2011,02,26,09,28,0.30
2011,02,26,09,29,0.30
2011,02,26,09,30,0.30
2011,02,26,09,31,0.40
2011,02,26,09,32,0.40
2011,02,26,09,33,0.40
2011,02,26,09,34,0.40
2011,02,26,09,35,0.40
2011,02,26,09,36,0.40
2011,02,26,09,37,0.40
2011,02,26,09,38,0.50
2011,02,26,09,39,0.50
2011,02,26,09,40,0.50
2011,02,26,09,41,0.50
2011,02,26,09,42,0.50
2011,02,26,09,43,0.60
2011,02,26,09,44,0.60
2011,02,26,09,45,0.60
2011,02,26,09,46,0.60
2011,02,26,09,47,0.60
2011,02,26,09,48,0.60
2011,02,26,09,49,0.60
2011,02,26,09,50,0.60
2011,02,26,09,51,0.60
2011,02,26,09,52,0.50
2011,02,26,09,53,0.50
2011,02,26,09,54,0.50
2011,02,26,09,55,0.50
2011,02,26,09,56,0.50
2011,02,26,09,57,0.40
2011,02,26,09,58,0.40
2011,02,26,09,59,0.40
2011,02,26,10,00,0.40
2011,02,26,10,01,0.40
2011,02,26,10,02,0.40
2011,02,26,10,03,0.40
2011,02,26,10,04,0.40
2011,02,26,10,05,0.40
2011,02,26,10,06,0.40
2011,02,26,10,07,0.40
2011,02,26,10,08,0.30
2011,02,26,10,09,0.30
2011,02,26,10,10,0.30
2011,02,26,10,11,0.30
2011,02,26,10,12,0.30
2011,02,26,10,13,0.20
2011,02,26,10,14,0.10
2011,02,26,10,15,0.00
2011,02,26,10,16,-0.20
2011,02,26,10,17,-0.40
2011,02,26,10,18,-0.50
2011,02,26,10,19,-0.60
2011,02,26,10,20,-0.70
2011,02,26,10,21,-0.80
2011,02,26,10,22,-0.80
2011,02,26,10,23,-0.90
2011,02,26,10,24,-0.90
2011,02,26,10,25,-0.90
2011,02,26,10,26,-0.90
2011,02,26,10,27,-0.90
2011,02,26,10,28,-0.90
2011,02,26,10,29,-0.90
2011,02,26,10,30,-0.90
2011,02,26,10,31,-0.90
2011,02,26,10,32,-0.90
2011,02,26,10,33,-0.90
2011,02,26,10,34,-0.90
2011,02,26,10,35,-0.90
2011,02,26,10,36,-0.90
2011,02,26,10,37,-0.90
2011,02,26,10,38,-0.90
2011,02,26,10,39,-0.90
2011,02,26,10,40,-0.90
2011,02,26,10,41,-0.80
2011,02,26,10,42,-0.80
2011,02,26,10,43,-0.80
2011,02,26,10,44,-0.80
2011,02,26,10,45,-0.80
2011,02,26,10,46,-0.80
2011,02,26,10,47,-0.80
2011,02,26,10,48,-0.80
2011,02,26,10,49,-0.80
2011,02,26,10,50,-0.70
2011,02,26,10,51,-0.70
2011,02,26,10,52,-0.70
2011,02,26,10,53,-0.70
2011,02,26,10,54,-0.70
2011,02,26,10,55,-0.70
2011,02,26,10,56,-0.70
2011,02,26,10,57,-0.70
2011,02,26,10,58,-0.60
2011,02,26,10,59,-0.60
2011,02,26,11,00,-0.60
2011,02,26,11,01,-0.70
2011,02,26,11,02,-0.70
2011,02,26,11,03,-0.70
2011,02,26,11,04,-0.70
2011,02,26,11,05,-0.60
2011,02,26,11,06,-0.70
2011,02,26,11,07,-0.70
2011,02,26,11,08,-0.70
2011,02,26,11,09,-0.70
2011,02,26,11,10,-0.70
2011,02,26,11,11,-0.70
2011,02,26,11,12,-0.60
2011,02,26,11,13,-0.60
2011,02,26,11,14,-0.60
2011,02,26,11,15,-0.60
2011,02,26,11,16,-0.60
2011,02,26,11,17,-0.60
2011,02,26,11,18,-0.60
2011,02,26,11,19,-0.60
2011,02,26,11,20,-0.60
2011,02,26,11,21,-0.60
2011,02,26,11,22,-0.60
2011,02,26,11,23,-0.60
2011,02,26,11,24,-0.60
2011,02,26,11,25,-0.60
2011,02,26,11,26,-0.60
2011,02,26,11,27,-0.60
2011,02,26,11,28,-0.60
2011,02,26,11,29,-0.60
2011,02,26,11,30,-0.60
2011,02,26,11,31,-0.60
2011,02,26,11,32,-0.60
2011,02,26,11,33,-0.40
2011,02,26,11,34,-0.40
2011,02,26,11,35,-0.40
2011,02,26,11,36,-0.40
2011,02,26,11,37,-0.40
2011,02,26,11,38,-0.40
2011,02,26,11,39,-0.40
2011,02,26,11,40,-0.40
2011,02,26,11,41,-0.40
2011,02,26,11,42,-0.40
2011,02,26,11,43,-0.40
2011,02,26,11,44,-0.40
2011,02,26,11,45,-0.40
2011,02,26,11,46,-0.40
2011,02,26,11,47,-0.40
2011,02,26,11,48,-0.30
2011,02,26,11,49,-0.30
2011,02,26,11,50,-0.30
2011,02,26,11,51,-0.30
2011,02,26,11,52,-0.30
2011,02,26,11,53,-0.30
2011,02,26,11,54,-0.30
2011,02,26,11,55,-0.30
2011,02,26,11,56,-0.20
2011,02,26,11,57,-0.20
2011,02,26,11,58,-0.20
2011,02,26,11,59,-0.20
2011,02,26,12,00,-0.20
2011,02,26,12,01,-0.20
2011,02,26,12,02,-0.20
2011,02,26,12,03,-0.20
2011,02,26,12,04,-0.20
2011,02,26,12,05,-0.20
2011,02,26,12,06,-0.20
2011,02,26,12,07,-0.20
2011,02,26,12,08,-0.20
2011,02,26,12,09,-0.20
2011,02,26,12,10,-0.20
2011,02,26,12,11,-0.20
2011,02,26,12,12,-0.20
2011,02,26,12,13,-0.20
2011,02,26,12,14,-0.30
2011,02,26,12,15,-0.30
2011,02,26,12,16,-0.20
2011,02,26,12,17,-0.20
2011,02,26,12,18,-0.20
2011,02,26,12,19,-0.20
2011,02,26,12,20,-0.20
2011,02,26,12,21,-0.20
2011,02,26,12,22,-0.20
2011,02,26,12,23,-0.20
2011,02,26,12,24,-0.20
2011,02,26,12,25,-0.20
2011,02,26,12,26,-0.20
2011,02,26,12,27,-0.20
2011,02,26,12,28,-0.20
2011,02,26,12,29,-0.20
2011,02,26,12,30,-0.20
2011,02,26,12,31,-0.10
2011,02,26,12,32,-0.10
2011,02,26,12,33,-0.10
2011,02,26,12,34,-0.10
2011,02,26,12,35,-0.10
2011,02,26,12,36,-0.10
2011,02,26,12,37,-0.10
2011,02,26,12,38,-0.10
2011,02,26,12,39,-0.10
2011,02,26,12,40,0.00
2011,02,26,12,41,0.10
2011,02,26,12,42,0.10
2011,02,26,12,43,0.10
2011,02,26,12,44,0.10
2011,02,26,12,45,0.10
2011,02,26,12,46,0.10
2011,02,26,12,47,0.10
2011,02,26,12,48,0.10
2011,02,26,12,49,0.10
2011,02,26,12,50,0.10
2011,02,26,12,51,0.10
2011,02,26,12,52,0.10
2011,02,26,12,53,0.10
2011,02,26,12,54,0.10
2011,02,26,12,55,0.10
2011,02,26,12,56,0.10
2011,02,26,12,57,0.10
2011,02,26,12,58,0.10
2011,02,26,12,59,0.10
2011,02,26,13,00,0.10
2011,02,26,13,01,0.10
2011,02,26,13,02,0.10
2011,02,26,13,03,0.10
2011,02,26,13,04,0.10
2011,02,26,13,05,0.10
2011,02,26,13,06,0.10
2011,02,26,13,07,0.10
2011,02,26,13,08,0.10
2011,02,26,13,09,0.10
2011,02,26,13,10,0.10
2011,02,26,13,11,0.20
2011,02,26,13,12,0.20
2011,02,26,13,13,0.20
2011,02,26,13,14,0.20
2011,02,26,13,15,0.20
2011,02,26,13,16,0.20
2011,02,26,13,17,0.20
2011,02,26,13,18,0.30
2011,02,26,13,19,0.30
2011,02,26,13,20,0.30
2011,02,26,13,21,0.30
2011,02,26,13,22,0.30
2011,02,26,13,23,0.40
2011,02,26,13,24,0.40
2011,02,26,13,25,0.40
2011,02,26,13,26,0.40
2011,02,26,13,27,0.40
2011,02,26,13,28,0.40
2011,02,26,13,29,0.40
2011,02,26,13,30,0.40
2011,02,26,13,31,0.40
2011,02,26,13,32,0.40
2011,02,26,13,33,0.40
2011,02,26,13,34,0.40
2011,02,26,13,35,0.40
2011,02,26,13,36,0.50
2011,02,26,13,37,0.50
2011,02,26,13,38,0.50
2011,02,26,13,39,0.50
2011,02,26,13,40,0.50
2011,02,26,13,41,0.50
2011,02,26,13,42,0.50
2011,02,26,13,43,0.50
2011,02,26,13,44,0.50
2011,02,26,13,45,0.50
2011,02,26,13,46,0.50
2011,02,26,13,47,0.50
2011,02,26,13,48,0.50
2011,02,26,13,49,0.50
2011,02,26,13,50,0.50
2011,02,26,13,51,0.50
2011,02,26,13,52,0.50
2011,02,26,13,53,0.50
2011,02,26,13,54,0.50
2011,02,26,13,55,0.50
2011,02,26,13,56,0.60
2011,02,26,13,57,0.60
2011,02,26,13,58,0.60
2011,02,26,13,59,0.60
2011,02,26,14,00,0.60
2011,02,26,14,01,0.60
2011,02,26,14,02,0.60
2011,02,26,14,03,0.60
2011,02,26,14,04,0.60
2011,02,26,14,05,0.60
2011,02,26,14,06,0.60
2011,02,26,14,07,0.60
2011,02,26,14,08,0.60
2011,02,26,14,09,0.60
2011,02,26,14,10,0.60
2011,02,26,14,11,0.60
2011,02,26,14,12,0.60
2011,02,26,14,13,0.60
2011,02,26,14,14,0.60
2011,02,26,14,15,0.60
2011,02,26,14,16,0.60
2011,02,26,14,17,0.60
2011,02,26,14,18,0.60
2011,02,26,14,19,0.60
2011,02,26,14,20,0.60
2011,02,26,14,21,0.60
2011,02,26,14,22,0.60
2011,02,26,14,23,0.60
2011,02,26,14,24,0.50
2011,02,26,14,25,0.50
2011,02,26,14,26,0.50
2011,02,26,14,27,0.50
2011,02,26,14,28,0.50
2011,02,26,14,29,0.50
2011,02,26,14,30,0.50
2011,02,26,14,31,0.50
2011,02,26,14,32,0.60
2011,02,26,14,33,0.60
2011,02,26,14,34,0.60
2011,02,26,14,35,0.60
2011,02,26,14,36,0.60
2011,02,26,14,37,0.60
2011,02,26,14,38,0.60
2011,02,26,14,39,0.70
2011,02,26,14,40,0.70
2011,02,26,14,41,0.70
2011,02,26,14,42,0.70
2011,02,26,14,43,0.70
2011,02,26,14,44,0.80
2011,02,26,14,45,0.80
2011,02,26,14,46,0.80
2011,02,26,14,47,0.80
2011,02,26,14,48,0.80
2011,02,26,14,49,0.80
2011,02,26,14,50,0.80
2011,02,26,14,51,0.80
2011,02,26,14,52,0.80
2011,02,26,14,53,0.80
2011,02,26,14,54,0.80
2011,02,26,14,55,0.80
2011,02,26,14,56,0.70
2011,02,26,14,57,0.70
2011,02,26,14,58,0.60
2011,02,26,14,59,0.60
2011,02,26,15,00,0.60
2011,02,26,15,01,0.60
2011,02,26,15,02,0.60
2011,02,26,15,03,0.60
2011,02,26,15,04,0.60
2011,02,26,15,05,0.60
2011,02,26,15,06,0.60
2011,02,26,15,07,0.60
2011,02,26,15,08,0.50
2011,02,26,15,09,0.50
2011,02,26,15,10,0.50
2011,02,26,15,11,0.50
2011,02,26,15,12,0.50
2011,02,26,15,13,0.50
2011,02,26,15,14,0.50
2011,02,26,15,15,0.50
2011,02,26,15,16,0.50
2011,02,26,15,17,0.50
2011,02,26,15,18,0.50
2011,02,26,15,19,0.40
2011,02,26,15,20,0.40
2011,02,26,15,21,0.40
2011,02,26,15,22,0.40
2011,02,26,15,23,0.40
2011,02,26,15,24,0.40
2011,02,26,15,25,0.40
2011,02,26,15,26,0.40
2011,02,26,15,27,0.40
2011,02,26,15,28,0.40
2011,02,26,15,29,0.30
2011,02,26,15,30,0.30
2011,02,26,15,31,0.30
2011,02,26,15,32,0.30
2011,02,26,15,33,0.30
2011,02,26,15,34,0.30
2011,02,26,15,35,0.30
2011,02,26,15,36,0.30
2011,02,26,15,37,0.30
2011,02,26,15,38,0.30
2011,02,26,15,39,0.30
2011,02,26,15,40,0.30
2011,02,26,15,41,0.30
2011,02,26,15,42,0.30
2011,02,26,15,43,0.30
2011,02,26,15,44,0.30
2011,02,26,15,45,0.30
2011,02,26,15,46,0.30
2011,02,26,15,47,0.40
2011,02,26,15,48,0.40
2011,02,26,15,49,0.40
2011,02,26,15,50,0.40
2011,02,26,15,51,0.40
2011,02,26,15,52,0.40
2011,02,26,15,53,0.40
2011,02,26,15,54,0.40
2011,02,26,15,55,0.40
2011,02,26,15,56,0.40
2011,02,26,15,57,0.40
2011,02,26,15,58,0.40
2011,02,26,15,59,0.40
2011,02,26,16,00,0.40
2011,02,26,16,01,0.40
2011,02,26,16,02,0.40
2011,02,26,16,03,0.40
2011,02,26,16,04,0.40
2011,02,26,16,05,0.40
2011,02,26,16,06,0.40
2011,02,26,16,07,0.40
2011,02,26,16,08,0.40
2011,02,26,16,09,0.40
2011,02,26,16,10,0.40
2011,02,26,16,11,0.40
2011,02,26,16,12,0.40
2011,02,26,16,13,0.40
2011,02,26,16,14,0.40
2011,02,26,16,15,0.40
2011,02,26,16,16,0.40
2011,02,26,16,17,0.30
2011,02,26,16,18,0.30
2011,02,26,16,19,0.30
2011,02,26,16,20,0.30
2011,02,26,16,21,0.30
2011,02,26,16,22,0.30
2011,02,26,16,23,0.30
2011,02,26,16,24,0.30
2011,02,26,16,25,0.30
2011,02,26,16,26,0.30
2011,02,26,16,27,0.30
2011,02,26,16,28,0.30
2011,02,26,16,29,0.30
2011,02,26,16,30,0.30
2011,02,26,16,31,0.30
2011,02,26,16,32,0.30
2011,02,26,16,33,0.30
2011,02,26,16,34,0.30
2011,02,26,16,35,0.30
2011,02,26,16,36,0.30
2011,02,26,16,37,0.30
2011,02,26,16,38,0.20
2011,02,26,16,39,0.20
2011,02,26,16,40,0.30
2011,02,26,16,41,0.20
2011,02,26,16,42,0.20
2011,02,26,16,43,0.20
2011,02,26,16,44,0.30
2011,02,26,16,45,0.20
2011,02,26,16,46,0.20
2011,02,26,16,47,0.20
2011,02,26,16,48,0.20
2011,02,26,16,49,0.20
2011,02,26,16,50,0.30
2011,02,26,16,51,0.30
2011,02,26,16,52,0.30
2011,02,26,16,53,0.30
2011,02,26,16,54,0.30
2011,02,26,16,55,0.30
2011,02,26,16,56,0.30
2011,02,26,16,57,0.30
2011,02,26,16,58,0.40
2011,02,26,16,59,0.40
2011,02,26,17,00,0.40
2011,02,26,17,01,0.40
2011,02,26,17,02,0.40
2011,02,26,17,03,0.40
2011,02,26,17,04,0.40
2011,02,26,17,05,0.40
2011,02,26,17,06,0.40
2011,02,26,17,07,0.40
2011,02,26,17,08,0.40
2011,02,26,17,09,0.40
2011,02,26,17,10,0.40
2011,02,26,17,11,0.40
2011,02,26,17,12,0.40
2011,02,26,17,13,0.40
2011,02,26,17,14,0.40
2011,02,26,17,15,0.40
2011,02,26,17,16,0.40
2011,02,26,17,17,0.40
2011,02,26,17,18,0.40
2011,02,26,17,19,0.40
2011,02,26,17,20,0.40
2011,02,26,17,21,0.40
2011,02,26,17,22,0.40
2011,02,26,17,23,0.40
2011,02,26,17,24,0.40
2011,02,26,17,25,0.40
2011,02,26,17,26,0.40
2011,02,26,17,27,0.40
2011,02,26,17,28,0.50
2011,02,26,17,29,0.50
2011,02,26,17,30,0.50
2011,02,26,17,31,0.50
2011,02,26,17,32,0.50
2011,02,26,17,33,0.50
2011,02,26,17,34,0.50
2011,02,26,17,35,0.50