Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,09,40,22.00
2014,07,29,09,41,22.10
2014,07,29,09,42,22.20
2014,07,29,09,43,22.20
2014,07,29,09,44,22.10
2014,07,29,09,45,22.10
2014,07,29,09,46,22.00
2014,07,29,09,47,21.90
2014,07,29,09,48,21.80
2014,07,29,09,49,21.80
2014,07,29,09,50,21.80
2014,07,29,09,51,21.70
2014,07,29,09,52,21.80
2014,07,29,09,53,21.80
2014,07,29,09,54,21.90
2014,07,29,09,55,21.90
2014,07,29,09,56,21.90
2014,07,29,09,57,21.90
2014,07,29,09,58,21.90
2014,07,29,09,59,21.90
2014,07,29,10,00,21.90
2014,07,29,10,01,21.70
2014,07,29,10,02,21.60
2014,07,29,10,03,21.50
2014,07,29,10,04,21.40
2014,07,29,10,05,21.30
2014,07,29,10,06,21.30
2014,07,29,10,07,21.30
2014,07,29,10,08,21.20
2014,07,29,10,09,21.20
2014,07,29,10,10,21.20
2014,07,29,10,11,21.20
2014,07,29,10,12,21.20
2014,07,29,10,13,21.30
2014,07,29,10,14,21.30
2014,07,29,10,15,21.30
2014,07,29,10,16,21.30
2014,07,29,10,17,21.30
2014,07,29,10,18,21.30
2014,07,29,10,19,21.30
2014,07,29,10,20,21.30
2014,07,29,10,21,21.40
2014,07,29,10,22,21.40
2014,07,29,10,23,21.50
2014,07,29,10,24,21.60
2014,07,29,10,25,21.70
2014,07,29,10,26,21.70
2014,07,29,10,27,21.70
2014,07,29,10,28,21.80
2014,07,29,10,29,21.80
2014,07,29,10,30,21.80
2014,07,29,10,31,21.80
2014,07,29,10,32,21.80
2014,07,29,10,33,21.70
2014,07,29,10,34,21.80
2014,07,29,10,35,21.90
2014,07,29,10,36,22.00
2014,07,29,10,37,22.20
2014,07,29,10,38,22.30
2014,07,29,10,39,22.40
2014,07,29,10,40,22.40
2014,07,29,10,41,22.30
2014,07,29,10,42,22.30
2014,07,29,10,43,22.20
2014,07,29,10,44,22.20
2014,07,29,10,45,22.20
2014,07,29,10,46,22.30
2014,07,29,10,47,22.30
2014,07,29,10,48,22.20
2014,07,29,10,49,22.10
2014,07,29,10,50,22.00
2014,07,29,10,51,21.90
2014,07,29,10,52,21.80
2014,07,29,10,53,21.80
2014,07,29,10,54,21.80
2014,07,29,10,55,21.80
2014,07,29,10,56,21.90
2014,07,29,10,57,21.90
2014,07,29,10,58,21.80
2014,07,29,10,59,21.80
2014,07,29,11,00,21.80
2014,07,29,11,01,21.80
2014,07,29,11,02,21.80
2014,07,29,11,03,21.80
2014,07,29,11,04,21.70
2014,07,29,11,05,21.60
2014,07,29,11,06,21.60
2014,07,29,11,07,21.60
2014,07,29,11,08,21.60
2014,07,29,11,09,21.50
2014,07,29,11,10,21.40
2014,07,29,11,11,21.40
2014,07,29,11,12,21.40
2014,07,29,11,13,21.40
2014,07,29,11,14,21.50
2014,07,29,11,15,21.60
2014,07,29,11,16,21.50
2014,07,29,11,17,21.40
2014,07,29,11,18,21.40
2014,07,29,11,19,21.30
2014,07,29,11,20,21.30
2014,07,29,11,21,21.30
2014,07,29,11,22,21.40
2014,07,29,11,23,21.50
2014,07,29,11,24,21.60
2014,07,29,11,25,21.60
2014,07,29,11,26,21.70
2014,07,29,11,27,21.70
2014,07,29,11,28,21.80
2014,07,29,11,29,21.80
2014,07,29,11,30,21.80
2014,07,29,11,31,21.90
2014,07,29,11,32,21.90
2014,07,29,11,33,22.00
2014,07,29,11,34,22.00
2014,07,29,11,35,22.00
2014,07,29,11,36,22.10
2014,07,29,11,37,22.10
2014,07,29,11,38,22.20
2014,07,29,11,39,22.20
2014,07,29,11,40,22.30
2014,07,29,11,41,22.40
2014,07,29,11,42,22.50
2014,07,29,11,43,22.70
2014,07,29,11,44,22.70
2014,07,29,11,45,22.70
2014,07,29,11,46,22.80
2014,07,29,11,47,22.80
2014,07,29,11,48,22.80
2014,07,29,11,49,22.80
2014,07,29,11,50,22.80
2014,07,29,11,51,22.80
2014,07,29,11,52,22.70
2014,07,29,11,53,22.70
2014,07,29,11,54,22.60
2014,07,29,11,55,22.60
2014,07,29,11,56,22.70
2014,07,29,11,57,22.80
2014,07,29,11,58,22.90
2014,07,29,11,59,23.00
2014,07,29,12,00,23.20
2014,07,29,12,01,23.30
2014,07,29,12,02,23.40
2014,07,29,12,03,23.50
2014,07,29,12,04,23.60
2014,07,29,12,05,23.70
2014,07,29,12,06,23.80
2014,07,29,12,07,24.00
2014,07,29,12,08,24.10
2014,07,29,12,09,24.10
2014,07,29,12,10,24.20
2014,07,29,12,11,24.30
2014,07,29,12,12,24.40
2014,07,29,12,13,24.50
2014,07,29,12,14,24.60
2014,07,29,12,15,24.60
2014,07,29,12,16,24.70
2014,07,29,12,17,24.80
2014,07,29,12,18,24.90
2014,07,29,12,19,25.00
2014,07,29,12,20,25.00
2014,07,29,12,21,25.00
2014,07,29,12,22,25.10
2014,07,29,12,23,25.20
2014,07,29,12,24,25.30
2014,07,29,12,25,25.40
2014,07,29,12,26,25.50
2014,07,29,12,27,25.60
2014,07,29,12,28,25.70
2014,07,29,12,29,25.80
2014,07,29,12,30,25.80
2014,07,29,12,31,25.90
2014,07,29,12,32,25.90
2014,07,29,12,33,26.00
2014,07,29,12,34,26.10
2014,07,29,12,35,26.10
2014,07,29,12,36,26.20
2014,07,29,12,37,26.30
2014,07,29,12,38,26.20
2014,07,29,12,39,26.00
2014,07,29,12,40,25.80
2014,07,29,12,41,25.70
2014,07,29,12,42,25.70
2014,07,29,12,43,25.70
2014,07,29,12,44,25.70
2014,07,29,12,45,25.70
2014,07,29,12,46,25.70
2014,07,29,12,47,25.70
2014,07,29,12,48,25.60
2014,07,29,12,49,25.60
2014,07,29,12,50,25.50
2014,07,29,12,51,25.60
2014,07,29,12,52,25.70
2014,07,29,12,53,25.80
2014,07,29,12,54,25.90
2014,07,29,12,55,25.90
2014,07,29,12,56,25.80
2014,07,29,12,57,25.80
2014,07,29,12,58,25.70
2014,07,29,12,59,25.70
2014,07,29,13,00,25.60
2014,07,29,13,01,25.50
2014,07,29,13,02,25.40
2014,07,29,13,03,25.30
2014,07,29,13,04,25.20
2014,07,29,13,05,25.10
2014,07,29,13,06,25.10
2014,07,29,13,07,25.10
2014,07,29,13,08,25.10
2014,07,29,13,09,25.10
2014,07,29,13,10,25.20
2014,07,29,13,11,25.30
2014,07,29,13,12,25.40
2014,07,29,13,13,25.50
2014,07,29,13,14,25.60
2014,07,29,13,15,25.70
2014,07,29,13,16,25.70
2014,07,29,13,17,25.80
2014,07,29,13,18,25.80
2014,07,29,13,19,25.80
2014,07,29,13,20,25.80
2014,07,29,13,21,25.80
2014,07,29,13,22,25.90
2014,07,29,13,23,26.00
2014,07,29,13,24,26.10
2014,07,29,13,25,26.30
2014,07,29,13,26,26.30
2014,07,29,13,27,26.30
2014,07,29,13,28,26.20
2014,07,29,13,29,26.20
2014,07,29,13,30,26.30
2014,07,29,13,31,26.30
2014,07,29,13,32,26.40
2014,07,29,13,33,26.40
2014,07,29,13,34,26.40
2014,07,29,13,35,26.40
2014,07,29,13,36,26.50
2014,07,29,13,37,26.60
2014,07,29,13,38,26.60
2014,07,29,13,39,26.60
2014,07,29,13,40,26.50
2014,07,29,13,41,26.40
2014,07,29,13,42,26.40
2014,07,29,13,43,26.40
2014,07,29,13,44,26.30
2014,07,29,13,45,26.20
2014,07,29,13,46,26.20
2014,07,29,13,47,26.10
2014,07,29,13,48,25.90
2014,07,29,13,49,25.90
2014,07,29,13,50,25.80
2014,07,29,13,51,25.80
2014,07,29,13,52,25.80
2014,07,29,13,53,25.80
2014,07,29,13,54,25.80
2014,07,29,13,55,25.90
2014,07,29,13,56,26.00
2014,07,29,13,57,26.20
2014,07,29,13,58,26.20
2014,07,29,13,59,26.30
2014,07,29,14,00,26.40
2014,07,29,14,01,26.60
2014,07,29,14,02,26.70
2014,07,29,14,03,26.70
2014,07,29,14,04,26.70
2014,07,29,14,05,26.70
2014,07,29,14,06,26.60
2014,07,29,14,07,26.50
2014,07,29,14,08,26.40
2014,07,29,14,09,26.40
2014,07,29,14,10,26.50
2014,07,29,14,11,26.60
2014,07,29,14,12,26.60
2014,07,29,14,13,26.60
2014,07,29,14,14,26.60
2014,07,29,14,15,26.60
2014,07,29,14,16,26.60
2014,07,29,14,17,26.60
2014,07,29,14,18,26.60
2014,07,29,14,19,26.60
2014,07,29,14,20,26.70
2014,07,29,14,21,26.70
2014,07,29,14,22,26.80
2014,07,29,14,23,26.90
2014,07,29,14,24,27.10
2014,07,29,14,25,27.20
2014,07,29,14,26,27.20
2014,07,29,14,27,27.30
2014,07,29,14,28,27.30
2014,07,29,14,29,27.30
2014,07,29,14,30,27.30
2014,07,29,14,31,27.30
2014,07,29,14,32,27.40
2014,07,29,14,33,27.40
2014,07,29,14,34,27.40
2014,07,29,14,35,27.50
2014,07,29,14,36,27.60
2014,07,29,14,37,27.60
2014,07,29,14,38,27.40
2014,07,29,14,39,27.20
2014,07,29,14,40,27.20
2014,07,29,14,41,27.20
2014,07,29,14,42,27.20
2014,07,29,14,43,27.20
2014,07,29,14,44,27.20
2014,07,29,14,45,27.20
2014,07,29,14,46,27.30
2014,07,29,14,47,27.20
2014,07,29,14,48,27.10
2014,07,29,14,49,26.90
2014,07,29,14,50,26.80
2014,07,29,14,51,26.90
2014,07,29,14,52,26.90
2014,07,29,14,53,26.90
2014,07,29,14,54,26.80
2014,07,29,14,55,26.70
2014,07,29,14,56,26.60
2014,07,29,14,57,26.70
2014,07,29,14,58,26.80
2014,07,29,14,59,27.00
2014,07,29,15,00,27.20
2014,07,29,15,01,27.20
2014,07,29,15,02,27.00
2014,07,29,15,03,26.90
2014,07,29,15,04,26.70
2014,07,29,15,05,26.90
2014,07,29,15,06,27.10
2014,07,29,15,07,27.10
2014,07,29,15,08,27.10
2014,07,29,15,09,27.20
2014,07,29,15,10,27.20
2014,07,29,15,11,27.20
2014,07,29,15,12,27.10
2014,07,29,15,13,27.00
2014,07,29,15,14,26.90
2014,07,29,15,15,26.70
2014,07,29,15,16,26.70
2014,07,29,15,17,26.80
2014,07,29,15,18,26.80
2014,07,29,15,19,26.80
2014,07,29,15,20,26.70
2014,07,29,15,21,26.80
2014,07,29,15,22,26.80
2014,07,29,15,23,26.80
2014,07,29,15,24,26.70
2014,07,29,15,25,26.70
2014,07,29,15,26,26.60
2014,07,29,15,27,26.60
2014,07,29,15,28,26.40
2014,07,29,15,29,26.30
2014,07,29,15,30,26.40
2014,07,29,15,31,26.30
2014,07,29,15,32,26.20
2014,07,29,15,33,26.20
2014,07,29,15,34,26.20
2014,07,29,15,35,26.30
2014,07,29,15,36,26.40
2014,07,29,15,37,26.40
2014,07,29,15,38,26.50
2014,07,29,15,39,26.60
2014,07,29,15,40,26.60
2014,07,29,15,41,26.60
2014,07,29,15,42,26.60
2014,07,29,15,43,26.60
2014,07,29,15,44,26.60
2014,07,29,15,45,26.60
2014,07,29,15,46,26.70
2014,07,29,15,47,26.60
2014,07,29,15,48,26.70
2014,07,29,15,49,26.80
2014,07,29,15,50,26.80
2014,07,29,15,51,26.70
2014,07,29,15,52,26.60
2014,07,29,15,53,26.60
2014,07,29,15,54,26.70
2014,07,29,15,55,26.80
2014,07,29,15,56,26.90
2014,07,29,15,57,27.10
2014,07,29,15,58,27.00
2014,07,29,15,59,27.00
2014,07,29,16,00,27.10
2014,07,29,16,01,27.20
2014,07,29,16,02,27.30
2014,07,29,16,03,27.10
2014,07,29,16,04,26.90
2014,07,29,16,05,26.80
2014,07,29,16,06,26.70
2014,07,29,16,07,26.60
2014,07,29,16,08,26.60
2014,07,29,16,09,26.80
2014,07,29,16,10,26.80
2014,07,29,16,11,26.90
2014,07,29,16,12,26.90
2014,07,29,16,13,26.90
2014,07,29,16,14,26.70
2014,07,29,16,15,26.60
2014,07,29,16,16,26.80
2014,07,29,16,17,26.80
2014,07,29,16,18,26.80
2014,07,29,16,19,26.80
2014,07,29,16,20,26.80
2014,07,29,16,21,27.00
2014,07,29,16,22,27.20
2014,07,29,16,23,27.30
2014,07,29,16,24,27.50
2014,07,29,16,25,27.80
2014,07,29,16,26,27.90
2014,07,29,16,27,27.90
2014,07,29,16,28,28.00
2014,07,29,16,29,28.10
2014,07,29,16,30,28.10
2014,07,29,16,31,28.20
2014,07,29,16,32,28.20
2014,07,29,16,33,28.40
2014,07,29,16,34,28.40
2014,07,29,16,35,28.30
2014,07,29,16,36,28.30
2014,07,29,16,37,28.20
2014,07,29,16,38,28.10
2014,07,29,16,39,27.90
2014,07,29,16,40,27.90
2014,07,29,16,41,27.80
2014,07,29,16,42,27.80
2014,07,29,16,43,27.90
2014,07,29,16,44,27.90
2014,07,29,16,45,28.00
2014,07,29,16,46,28.10
2014,07,29,16,47,28.20
2014,07,29,16,48,28.30
2014,07,29,16,49,28.50
2014,07,29,16,50,28.60
2014,07,29,16,51,28.70
2014,07,29,16,52,28.80
2014,07,29,16,53,28.90
2014,07,29,16,54,28.90
2014,07,29,16,55,28.90
2014,07,29,16,56,28.90
2014,07,29,16,57,28.90
2014,07,29,16,58,28.90
2014,07,29,16,59,28.90
2014,07,29,17,00,28.90
2014,07,29,17,01,29.00
2014,07,29,17,02,29.20
2014,07,29,17,03,29.40
2014,07,29,17,04,29.40
2014,07,29,17,05,29.40
2014,07,29,17,06,29.40
2014,07,29,17,07,29.30
2014,07,29,17,08,29.30
2014,07,29,17,09,29.30
2014,07,29,17,10,29.30
2014,07,29,17,11,29.30
2014,07,29,17,12,29.40
2014,07,29,17,13,29.60
2014,07,29,17,14,29.60
2014,07,29,17,15,29.50
2014,07,29,17,16,29.50
2014,07,29,17,17,29.40
2014,07,29,17,18,29.40
2014,07,29,17,19,29.30
2014,07,29,17,20,29.20
2014,07,29,17,21,29.10
2014,07,29,17,22,29.10
2014,07,29,17,23,29.20
2014,07,29,17,24,29.20
2014,07,29,17,25,29.20
2014,07,29,17,26,29.20
2014,07,29,17,27,29.10
2014,07,29,17,28,29.10
2014,07,29,17,29,29.10
2014,07,29,17,30,29.10
2014,07,29,17,31,29.20
2014,07,29,17,32,29.30
2014,07,29,17,33,29.30
2014,07,29,17,34,29.30
2014,07,29,17,35,29.20
2014,07,29,17,36,29.20
2014,07,29,17,37,29.20
2014,07,29,17,38,29.20
2014,07,29,17,39,29.20
2014,07,29,17,40,29.10
2014,07,29,17,41,29.00
2014,07,29,17,42,28.90
2014,07,29,17,43,28.90
2014,07,29,17,44,28.90
2014,07,29,17,45,29.00
2014,07,29,17,46,29.10
2014,07,29,17,47,29.20
2014,07,29,17,48,29.20
2014,07,29,17,49,29.10
2014,07,29,17,50,29.00
2014,07,29,17,51,28.90
2014,07,29,17,52,28.90
2014,07,29,17,53,28.90
2014,07,29,17,54,28.90
2014,07,29,17,55,28.90
2014,07,29,17,56,28.80
2014,07,29,17,57,28.80
2014,07,29,17,58,28.80
2014,07,29,17,59,28.80
2014,07,29,18,00,28.80
2014,07,29,18,01,28.70
2014,07,29,18,02,28.80
2014,07,29,18,03,28.80
2014,07,29,18,04,28.90
2014,07,29,18,05,28.90
2014,07,29,18,06,28.90
2014,07,29,18,07,29.00
2014,07,29,18,08,29.10
2014,07,29,18,09,29.10
2014,07,29,18,10,29.20
2014,07,29,18,11,29.20
2014,07,29,18,12,29.20
2014,07,29,18,13,29.20
2014,07,29,18,14,29.10
2014,07,29,18,15,29.00
2014,07,29,18,16,28.90
2014,07,29,18,17,28.90
2014,07,29,18,18,28.90
2014,07,29,18,19,28.90
2014,07,29,18,20,28.90
2014,07,29,18,21,29.00
2014,07,29,18,22,29.10
2014,07,29,18,23,29.10
2014,07,29,18,24,29.10
2014,07,29,18,25,29.10
2014,07,29,18,26,29.00
2014,07,29,18,27,28.90
2014,07,29,18,28,28.90
2014,07,29,18,29,28.90
2014,07,29,18,30,28.80
2014,07,29,18,31,28.70
2014,07,29,18,32,28.50
2014,07,29,18,33,28.40
2014,07,29,18,34,28.20
2014,07,29,18,35,28.10
2014,07,29,18,36,27.90
2014,07,29,18,37,27.80
2014,07,29,18,38,27.80
2014,07,29,18,39,27.70
2014,07,29,18,40,27.60
2014,07,29,18,41,27.50
2014,07,29,18,42,27.30
2014,07,29,18,43,27.30
2014,07,29,18,44,27.30
2014,07,29,18,45,27.20
2014,07,29,18,46,27.20
2014,07,29,18,47,27.10
2014,07,29,18,48,27.00
2014,07,29,18,49,26.90
2014,07,29,18,50,26.80
2014,07,29,18,51,26.60
2014,07,29,18,52,26.60
2014,07,29,18,53,26.50
2014,07,29,18,54,26.30
2014,07,29,18,55,26.20
2014,07,29,18,56,26.10
2014,07,29,18,57,26.10
2014,07,29,18,58,26.10
2014,07,29,18,59,26.10
2014,07,29,19,00,26.00
2014,07,29,19,01,25.90
2014,07,29,19,02,25.90
2014,07,29,19,03,25.90
2014,07,29,19,04,25.80
2014,07,29,19,05,25.70
2014,07,29,19,06,25.70
2014,07,29,19,07,25.60
2014,07,29,19,08,25.40
2014,07,29,19,09,25.30
2014,07,29,19,10,25.20
2014,07,29,19,11,25.00
2014,07,29,19,12,25.00
2014,07,29,19,13,25.00
2014,07,29,19,14,24.90
2014,07,29,19,15,24.90
2014,07,29,19,16,24.80
2014,07,29,19,17,24.70
2014,07,29,19,18,24.50
2014,07,29,19,19,24.40
2014,07,29,19,20,24.30
2014,07,29,19,21,24.10
2014,07,29,19,22,24.10
2014,07,29,19,23,24.10
2014,07,29,19,24,24.00
2014,07,29,19,25,23.90
2014,07,29,19,26,23.80
2014,07,29,19,27,23.70
2014,07,29,19,28,23.70
2014,07,29,19,29,23.70
2014,07,29,19,30,23.70
2014,07,29,19,31,23.70
2014,07,29,19,32,23.70
2014,07,29,19,33,23.70
2014,07,29,19,34,23.60
2014,07,29,19,35,23.50
2014,07,29,19,36,23.40
2014,07,29,19,37,23.40
2014,07,29,19,38,23.30
2014,07,29,19,39,23.30
2014,07,29,19,40,23.30
2014,07,29,19,41,23.30
2014,07,29,19,42,23.30
2014,07,29,19,43,23.30
2014,07,29,19,44,23.30
2014,07,29,19,45,23.30
2014,07,29,19,46,23.30
2014,07,29,19,47,23.30
2014,07,29,19,48,23.30
2014,07,29,19,49,23.30
2014,07,29,19,50,23.30
2014,07,29,19,51,23.30
2014,07,29,19,52,23.30
