Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,09,26,18.30
2012,07,13,09,27,18.30
2012,07,13,09,28,18.30
2012,07,13,09,29,18.40
2012,07,13,09,30,18.40
2012,07,13,09,31,18.40
2012,07,13,09,32,18.40
2012,07,13,09,33,18.50
2012,07,13,09,34,18.50
2012,07,13,09,35,18.50
2012,07,13,09,36,18.40
2012,07,13,09,37,18.40
2012,07,13,09,38,18.40
2012,07,13,09,39,18.40
2012,07,13,09,40,18.50
2012,07,13,09,41,18.60
2012,07,13,09,42,18.70
2012,07,13,09,43,18.80
2012,07,13,09,44,18.80
2012,07,13,09,45,18.80
2012,07,13,09,46,18.80
2012,07,13,09,47,18.70
2012,07,13,09,48,18.70
2012,07,13,09,49,18.70
2012,07,13,09,50,18.60
2012,07,13,09,51,18.60
2012,07,13,09,52,18.60
2012,07,13,09,53,18.60
2012,07,13,09,54,18.60
2012,07,13,09,55,18.70
2012,07,13,09,56,18.80
2012,07,13,09,57,18.80
2012,07,13,09,58,18.80
2012,07,13,09,59,18.90
2012,07,13,10,00,18.90
2012,07,13,10,01,18.90
2012,07,13,10,02,18.90
2012,07,13,10,03,18.90
2012,07,13,10,04,18.90
2012,07,13,10,05,18.90
2012,07,13,10,06,18.90
2012,07,13,10,07,18.90
2012,07,13,10,08,18.90
2012,07,13,10,09,18.90
2012,07,13,10,10,18.90
2012,07,13,10,11,18.90
2012,07,13,10,12,18.90
2012,07,13,10,13,18.90
2012,07,13,10,14,18.90
2012,07,13,10,15,19.00
2012,07,13,10,16,18.90
2012,07,13,10,17,18.90
2012,07,13,10,18,18.90
2012,07,13,10,19,18.90
2012,07,13,10,20,18.80
2012,07,13,10,21,18.80
2012,07,13,10,22,18.80
2012,07,13,10,23,18.80
2012,07,13,10,24,18.80
2012,07,13,10,25,18.90
2012,07,13,10,26,18.80
2012,07,13,10,27,18.80
2012,07,13,10,28,18.70
2012,07,13,10,29,18.60
2012,07,13,10,30,18.60
2012,07,13,10,31,18.60
2012,07,13,10,32,18.50
2012,07,13,10,33,18.40
2012,07,13,10,34,18.30
2012,07,13,10,35,18.30
2012,07,13,10,36,18.20
2012,07,13,10,37,18.10
2012,07,13,10,38,18.00
2012,07,13,10,39,18.00
2012,07,13,10,40,18.00
2012,07,13,10,41,18.00
2012,07,13,10,42,18.10
2012,07,13,10,43,18.10
2012,07,13,10,44,18.10
2012,07,13,10,45,18.10
2012,07,13,10,46,18.10
2012,07,13,10,47,18.10
2012,07,13,10,48,18.20
2012,07,13,10,49,18.20
2012,07,13,10,50,18.20
2012,07,13,10,51,18.30
2012,07,13,10,52,18.40
2012,07,13,10,53,18.40
2012,07,13,10,54,18.40
2012,07,13,10,55,18.30
2012,07,13,10,56,18.10
2012,07,13,10,57,17.90
2012,07,13,10,58,17.70
2012,07,13,10,59,17.70
2012,07,13,11,00,17.60
2012,07,13,11,01,17.60
2012,07,13,11,02,17.50
2012,07,13,11,03,17.60
2012,07,13,11,04,17.60
2012,07,13,11,05,17.70
2012,07,13,11,06,17.70
2012,07,13,11,07,17.80
2012,07,13,11,08,17.90
2012,07,13,11,09,18.00
2012,07,13,11,10,18.20
2012,07,13,11,11,18.30
2012,07,13,11,12,18.50
2012,07,13,11,13,18.60
2012,07,13,11,14,18.70
2012,07,13,11,15,18.80
2012,07,13,11,16,18.90
2012,07,13,11,17,19.00
2012,07,13,11,18,19.10
2012,07,13,11,19,19.20
2012,07,13,11,20,19.20
2012,07,13,11,21,19.20
2012,07,13,11,22,19.10
2012,07,13,11,23,19.10
2012,07,13,11,24,19.10
2012,07,13,11,25,19.20
2012,07,13,11,26,19.30
2012,07,13,11,27,19.40
2012,07,13,11,28,19.50
2012,07,13,11,29,19.60
2012,07,13,11,30,19.60
2012,07,13,11,31,19.70
2012,07,13,11,32,19.60
2012,07,13,11,33,19.60
2012,07,13,11,34,19.50
2012,07,13,11,35,19.50
2012,07,13,11,36,19.60
2012,07,13,11,37,19.60
2012,07,13,11,38,19.70
2012,07,13,11,39,19.80
2012,07,13,11,40,19.90
2012,07,13,11,41,19.90
2012,07,13,11,42,19.90
2012,07,13,11,43,19.90
2012,07,13,11,44,19.90
2012,07,13,11,45,19.90
2012,07,13,11,46,19.90
2012,07,13,11,47,20.00
2012,07,13,11,48,20.00
2012,07,13,11,49,20.10
2012,07,13,11,50,20.20
2012,07,13,11,51,20.20
2012,07,13,11,52,20.20
2012,07,13,11,53,20.30
2012,07,13,11,54,20.40
2012,07,13,11,55,20.50
2012,07,13,11,56,20.60
2012,07,13,11,57,20.70
2012,07,13,11,58,20.70
2012,07,13,11,59,20.70
2012,07,13,12,00,20.70
2012,07,13,12,01,20.70
2012,07,13,12,02,20.80
2012,07,13,12,03,20.80
2012,07,13,12,04,20.90
2012,07,13,12,05,20.90
2012,07,13,12,06,20.90
2012,07,13,12,07,20.80
2012,07,13,12,08,20.80
2012,07,13,12,09,20.70
2012,07,13,12,10,20.70
2012,07,13,12,11,20.70
2012,07,13,12,12,20.70
2012,07,13,12,13,20.60
2012,07,13,12,14,20.50
2012,07,13,12,15,20.40
2012,07,13,12,16,20.40
2012,07,13,12,17,20.40
2012,07,13,12,18,20.40
2012,07,13,12,19,20.30
2012,07,13,12,20,20.30
2012,07,13,12,21,20.30
2012,07,13,12,22,20.30
2012,07,13,12,23,20.40
2012,07,13,12,24,20.40
2012,07,13,12,25,20.40
2012,07,13,12,26,20.40
2012,07,13,12,27,20.40
2012,07,13,12,28,20.50
2012,07,13,12,29,20.60
2012,07,13,12,30,20.70
2012,07,13,12,31,20.70
2012,07,13,12,32,20.70
2012,07,13,12,33,20.70
2012,07,13,12,34,20.70
2012,07,13,12,35,20.80
2012,07,13,12,36,21.00
2012,07,13,12,37,21.10
2012,07,13,12,38,21.10
2012,07,13,12,39,21.10
2012,07,13,12,40,21.10
2012,07,13,12,41,21.20
2012,07,13,12,42,21.20
2012,07,13,12,43,21.20
2012,07,13,12,44,21.20
2012,07,13,12,45,21.10
2012,07,13,12,46,21.10
2012,07,13,12,47,21.10
2012,07,13,12,48,21.10
2012,07,13,12,49,21.10
2012,07,13,12,50,21.10
2012,07,13,12,51,21.10
2012,07,13,12,52,21.20
2012,07,13,12,53,21.30
2012,07,13,12,54,21.40
2012,07,13,12,55,21.50
2012,07,13,12,56,21.50
2012,07,13,12,57,21.50
2012,07,13,12,58,21.60
2012,07,13,12,59,21.70
2012,07,13,13,00,21.80
2012,07,13,13,01,21.80
2012,07,13,13,02,21.70
2012,07,13,13,03,21.70
2012,07,13,13,04,21.60
2012,07,13,13,05,21.60
2012,07,13,13,06,21.50
2012,07,13,13,07,21.30
2012,07,13,13,08,21.10
2012,07,13,13,09,21.00
2012,07,13,13,10,20.90
2012,07,13,13,11,20.90
2012,07,13,13,12,21.00
2012,07,13,13,13,21.00
2012,07,13,13,14,21.10
2012,07,13,13,15,21.30
2012,07,13,13,16,21.40
2012,07,13,13,17,21.60
2012,07,13,13,18,21.80
2012,07,13,13,19,21.90
2012,07,13,13,20,22.10
2012,07,13,13,21,22.20
2012,07,13,13,22,22.20
2012,07,13,13,23,22.10
2012,07,13,13,24,22.00
2012,07,13,13,25,21.90
2012,07,13,13,26,22.00
2012,07,13,13,27,22.00
2012,07,13,13,28,22.00
2012,07,13,13,29,22.00
2012,07,13,13,30,22.10
2012,07,13,13,31,22.10
2012,07,13,13,32,22.10
2012,07,13,13,33,22.00
2012,07,13,13,34,21.90
2012,07,13,13,35,21.70
2012,07,13,13,36,21.60
2012,07,13,13,37,21.50
2012,07,13,13,38,21.50
2012,07,13,13,39,21.60
2012,07,13,13,40,21.60
2012,07,13,13,41,21.70
2012,07,13,13,42,21.70
2012,07,13,13,43,21.70
2012,07,13,13,44,21.70
2012,07,13,13,45,21.80
2012,07,13,13,46,21.80
2012,07,13,13,47,21.70
2012,07,13,13,48,21.80
2012,07,13,13,49,21.90
2012,07,13,13,50,21.90
2012,07,13,13,51,21.90
2012,07,13,13,52,22.00
2012,07,13,13,53,22.10
2012,07,13,13,54,22.10
2012,07,13,13,55,22.00
2012,07,13,13,56,21.90
2012,07,13,13,57,21.80
2012,07,13,13,58,21.80
2012,07,13,13,59,21.80
2012,07,13,14,00,21.70
2012,07,13,14,01,21.60
2012,07,13,14,02,21.60
2012,07,13,14,03,21.60
2012,07,13,14,04,21.60
2012,07,13,14,05,21.70
2012,07,13,14,06,21.80
2012,07,13,14,07,21.80
2012,07,13,14,08,21.90
2012,07,13,14,09,22.10
2012,07,13,14,10,22.20
2012,07,13,14,11,22.20
2012,07,13,14,12,22.00
2012,07,13,14,13,22.00
2012,07,13,14,14,22.00
2012,07,13,14,15,22.10
2012,07,13,14,16,22.20
2012,07,13,14,17,22.10
2012,07,13,14,18,22.10
2012,07,13,14,19,22.00
2012,07,13,14,20,21.90
2012,07,13,14,21,21.90
2012,07,13,14,22,21.90
2012,07,13,14,23,22.00
2012,07,13,14,24,22.00
2012,07,13,14,25,22.00
2012,07,13,14,26,21.90
2012,07,13,14,27,22.00
2012,07,13,14,28,21.90
2012,07,13,14,29,21.90
2012,07,13,14,30,21.90
2012,07,13,14,31,21.80
2012,07,13,14,32,21.80
2012,07,13,14,33,21.80
2012,07,13,14,34,21.80
2012,07,13,14,35,21.70
2012,07,13,14,36,21.80
2012,07,13,14,37,21.80
2012,07,13,14,38,21.90
2012,07,13,14,39,22.00
2012,07,13,14,40,22.00
2012,07,13,14,41,22.10
2012,07,13,14,42,22.20
2012,07,13,14,43,22.30
2012,07,13,14,44,22.20
2012,07,13,14,45,22.00
2012,07,13,14,46,21.80
2012,07,13,14,47,21.70
2012,07,13,14,48,21.60
2012,07,13,14,49,21.60
2012,07,13,14,50,21.70
2012,07,13,14,51,21.70
2012,07,13,14,52,21.80
2012,07,13,14,53,21.90
2012,07,13,14,54,21.90
2012,07,13,14,55,21.90
2012,07,13,14,56,21.90
2012,07,13,14,57,21.90
2012,07,13,14,58,22.00
2012,07,13,14,59,22.00
2012,07,13,15,00,22.00
2012,07,13,15,01,22.00
2012,07,13,15,02,22.10
2012,07,13,15,03,22.10
2012,07,13,15,04,22.10
2012,07,13,15,05,22.10
2012,07,13,15,06,22.10
2012,07,13,15,07,22.10
2012,07,13,15,08,22.10
2012,07,13,15,09,22.20
2012,07,13,15,10,22.10
2012,07,13,15,11,22.10
2012,07,13,15,12,22.10
2012,07,13,15,13,22.00
2012,07,13,15,14,21.90
2012,07,13,15,15,21.80
2012,07,13,15,16,21.80
2012,07,13,15,17,21.80
2012,07,13,15,18,21.80
2012,07,13,15,19,21.80
2012,07,13,15,20,21.80
2012,07,13,15,21,21.90
2012,07,13,15,22,21.90
2012,07,13,15,23,21.90
2012,07,13,15,24,21.90
2012,07,13,15,25,21.90
2012,07,13,15,26,21.90
2012,07,13,15,27,22.10
2012,07,13,15,28,22.20
2012,07,13,15,29,22.30
2012,07,13,15,30,22.20
2012,07,13,15,31,22.00
2012,07,13,15,32,21.90
2012,07,13,15,33,21.80
2012,07,13,15,34,21.80
2012,07,13,15,35,21.80
2012,07,13,15,36,21.80
2012,07,13,15,37,21.90
2012,07,13,15,38,21.90
2012,07,13,15,39,21.80
2012,07,13,15,40,21.80
2012,07,13,15,41,21.80
2012,07,13,15,42,21.80
2012,07,13,15,43,21.80
2012,07,13,15,44,21.80
2012,07,13,15,45,21.80
2012,07,13,15,46,21.90
2012,07,13,15,47,22.00
2012,07,13,15,48,22.20
2012,07,13,15,49,22.20
2012,07,13,15,50,22.20
2012,07,13,15,51,22.20
2012,07,13,15,52,22.10
2012,07,13,15,53,21.90
2012,07,13,15,54,21.80
2012,07,13,15,55,21.80
2012,07,13,15,56,21.90
2012,07,13,15,57,21.80
2012,07,13,15,58,21.80
2012,07,13,15,59,21.80
2012,07,13,16,00,21.80
2012,07,13,16,01,21.80
2012,07,13,16,02,21.80
2012,07,13,16,03,21.80
2012,07,13,16,04,21.90
2012,07,13,16,05,21.80
2012,07,13,16,06,21.80
2012,07,13,16,07,21.80
2012,07,13,16,08,21.90
2012,07,13,16,09,21.90
2012,07,13,16,10,21.90
2012,07,13,16,11,21.90
2012,07,13,16,12,21.90
2012,07,13,16,13,22.00
2012,07,13,16,14,22.10
2012,07,13,16,15,22.20
2012,07,13,16,16,22.30
2012,07,13,16,17,22.30
2012,07,13,16,18,22.40
2012,07,13,16,19,22.40
2012,07,13,16,20,22.50
2012,07,13,16,21,22.50
2012,07,13,16,22,22.60
2012,07,13,16,23,22.70
2012,07,13,16,24,22.70
2012,07,13,16,25,22.80
2012,07,13,16,26,23.00
2012,07,13,16,27,23.00
2012,07,13,16,28,23.10
2012,07,13,16,29,23.10
2012,07,13,16,30,23.10
2012,07,13,16,31,23.20
2012,07,13,16,32,23.20
2012,07,13,16,33,23.20
2012,07,13,16,34,23.20
2012,07,13,16,35,23.20
2012,07,13,16,36,23.20
2012,07,13,16,37,23.20
2012,07,13,16,38,23.20
2012,07,13,16,39,23.30
2012,07,13,16,40,23.40
2012,07,13,16,41,23.40
2012,07,13,16,42,23.40
2012,07,13,16,43,23.40
2012,07,13,16,44,23.40
2012,07,13,16,45,23.50
2012,07,13,16,46,23.50
2012,07,13,16,47,23.40
2012,07,13,16,48,23.40
2012,07,13,16,49,23.50
2012,07,13,16,50,23.50
2012,07,13,16,51,23.50
2012,07,13,16,52,23.50
2012,07,13,16,53,23.50
2012,07,13,16,54,23.50
2012,07,13,16,55,23.50
2012,07,13,16,56,23.40
2012,07,13,16,57,23.40
2012,07,13,16,58,23.40
2012,07,13,16,59,23.40
2012,07,13,17,00,23.30
2012,07,13,17,01,23.20
2012,07,13,17,02,23.20
2012,07,13,17,03,23.20
2012,07,13,17,04,23.20
2012,07,13,17,05,23.20
2012,07,13,17,06,23.20
2012,07,13,17,07,23.20
2012,07,13,17,08,23.20
2012,07,13,17,09,23.10
2012,07,13,17,10,23.00
2012,07,13,17,11,22.90
2012,07,13,17,12,22.80
2012,07,13,17,13,22.70
2012,07,13,17,14,22.60
2012,07,13,17,15,22.40
2012,07,13,17,16,22.30
2012,07,13,17,17,22.30
2012,07,13,17,18,22.20
2012,07,13,17,19,22.20
2012,07,13,17,20,22.20
2012,07,13,17,21,22.20
2012,07,13,17,22,22.30
2012,07,13,17,23,22.30
2012,07,13,17,24,22.30
2012,07,13,17,25,22.30
2012,07,13,17,26,22.30
2012,07,13,17,27,22.30
2012,07,13,17,28,22.30
2012,07,13,17,29,22.40
2012,07,13,17,30,22.40
2012,07,13,17,31,22.40
2012,07,13,17,32,22.40
2012,07,13,17,33,22.40
2012,07,13,17,34,22.30
2012,07,13,17,35,22.30
2012,07,13,17,36,22.30
2012,07,13,17,37,22.30
2012,07,13,17,38,22.20
2012,07,13,17,39,22.10
2012,07,13,17,40,22.10
2012,07,13,17,41,22.00
2012,07,13,17,42,21.90
2012,07,13,17,43,21.80
2012,07,13,17,44,21.80
2012,07,13,17,45,21.70
2012,07,13,17,46,21.70
2012,07,13,17,47,21.70
2012,07,13,17,48,21.70
2012,07,13,17,49,21.70
2012,07,13,17,50,21.70
2012,07,13,17,51,21.60
2012,07,13,17,52,21.50
2012,07,13,17,53,21.40
2012,07,13,17,54,21.50
2012,07,13,17,55,21.50
2012,07,13,17,56,21.60
2012,07,13,17,57,21.70
2012,07,13,17,58,21.80
2012,07,13,17,59,21.80
2012,07,13,18,00,21.80
2012,07,13,18,01,21.90
2012,07,13,18,02,21.90
2012,07,13,18,03,22.00
2012,07,13,18,04,21.90
2012,07,13,18,05,21.90
2012,07,13,18,06,21.90
2012,07,13,18,07,21.90
2012,07,13,18,08,21.90
2012,07,13,18,09,21.90
2012,07,13,18,10,21.80
2012,07,13,18,11,21.80
2012,07,13,18,12,21.80
2012,07,13,18,13,21.80
2012,07,13,18,14,21.80
2012,07,13,18,15,21.90
2012,07,13,18,16,21.90
2012,07,13,18,17,21.90
2012,07,13,18,18,21.90
2012,07,13,18,19,21.90
2012,07,13,18,20,22.00
2012,07,13,18,21,22.00
2012,07,13,18,22,22.00
2012,07,13,18,23,21.90
2012,07,13,18,24,21.80
2012,07,13,18,25,21.80
2012,07,13,18,26,21.80
2012,07,13,18,27,21.80
2012,07,13,18,28,21.80
2012,07,13,18,29,21.80
2012,07,13,18,30,21.80
2012,07,13,18,31,21.80
2012,07,13,18,32,21.80
2012,07,13,18,33,21.80
2012,07,13,18,34,21.80
2012,07,13,18,35,21.80
2012,07,13,18,36,21.80
2012,07,13,18,37,21.80
2012,07,13,18,38,21.80
2012,07,13,18,39,21.80
2012,07,13,18,40,21.90
2012,07,13,18,41,22.00
2012,07,13,18,42,22.00
2012,07,13,18,43,22.10
2012,07,13,18,44,22.20
2012,07,13,18,45,22.20
2012,07,13,18,46,22.20
2012,07,13,18,47,22.20
2012,07,13,18,48,22.30
2012,07,13,18,49,22.30
2012,07,13,18,50,22.30
2012,07,13,18,51,22.40
2012,07,13,18,52,22.50
2012,07,13,18,53,22.50
2012,07,13,18,54,22.60
2012,07,13,18,55,22.60
2012,07,13,18,56,22.70
2012,07,13,18,57,22.70
2012,07,13,18,58,22.70
2012,07,13,18,59,22.70
2012,07,13,19,00,22.70
2012,07,13,19,01,22.80
2012,07,13,19,02,22.80
2012,07,13,19,03,22.90
2012,07,13,19,04,22.90
2012,07,13,19,05,22.90
2012,07,13,19,06,23.00
2012,07,13,19,07,23.00
2012,07,13,19,08,23.00
2012,07,13,19,09,22.90
2012,07,13,19,10,22.90
2012,07,13,19,11,22.90
2012,07,13,19,12,22.90
2012,07,13,19,13,22.80
2012,07,13,19,14,22.70
2012,07,13,19,15,22.60
2012,07,13,19,16,22.50
2012,07,13,19,17,22.20
2012,07,13,19,18,22.20
2012,07,13,19,19,22.20
2012,07,13,19,20,22.20
2012,07,13,19,21,22.20
2012,07,13,19,22,22.20
2012,07,13,19,23,22.20
2012,07,13,19,24,22.20
2012,07,13,19,25,22.20
2012,07,13,19,26,22.20
2012,07,13,19,27,22.20
