Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,16.80
2016,07,21,00,01,16.80
2016,07,21,00,02,16.80
2016,07,21,00,03,16.80
2016,07,21,00,04,16.80
2016,07,21,00,05,16.80
2016,07,21,00,06,16.70
2016,07,21,00,07,16.70
2016,07,21,00,08,16.70
2016,07,21,00,09,16.70
2016,07,21,00,10,16.70
2016,07,21,00,11,16.70
2016,07,21,00,12,16.70
2016,07,21,00,13,16.70
2016,07,21,00,14,16.70
2016,07,21,00,15,16.60
2016,07,21,00,16,16.60
2016,07,21,00,17,16.60
2016,07,21,00,18,16.60
2016,07,21,00,19,16.60
2016,07,21,00,20,16.60
2016,07,21,00,21,16.60
2016,07,21,00,22,16.50
2016,07,21,00,23,16.50
2016,07,21,00,24,16.50
2016,07,21,00,25,16.50
2016,07,21,00,26,16.50
2016,07,21,00,27,16.40
2016,07,21,00,28,16.40
2016,07,21,00,29,16.40
2016,07,21,00,30,16.40
2016,07,21,00,31,16.40
2016,07,21,00,32,16.40
2016,07,21,00,33,16.30
2016,07,21,00,34,16.30
2016,07,21,00,35,16.30
2016,07,21,00,36,16.30
2016,07,21,00,37,16.30
2016,07,21,00,38,16.30
2016,07,21,00,39,16.30
2016,07,21,00,40,16.30
2016,07,21,00,41,16.30
2016,07,21,00,42,16.30
2016,07,21,00,43,16.30
2016,07,21,00,44,16.30
2016,07,21,00,45,16.20
2016,07,21,00,46,16.20
2016,07,21,00,47,16.20
2016,07,21,00,48,16.20
2016,07,21,00,49,16.20
2016,07,21,00,50,16.20
2016,07,21,00,51,16.20
2016,07,21,00,52,16.20
2016,07,21,00,53,16.20
2016,07,21,00,54,16.20
2016,07,21,00,55,16.20
2016,07,21,00,56,16.10
2016,07,21,00,57,16.10
2016,07,21,00,58,16.10
2016,07,21,00,59,16.10
2016,07,21,01,00,16.10
2016,07,21,01,01,16.10
2016,07,21,01,02,16.10
2016,07,21,01,03,16.10
2016,07,21,01,04,16.00
2016,07,21,01,05,16.00
2016,07,21,01,06,16.00
2016,07,21,01,07,16.00
2016,07,21,01,08,16.00
2016,07,21,01,09,16.00
2016,07,21,01,10,16.00
2016,07,21,01,11,15.90
2016,07,21,01,12,15.90
2016,07,21,01,13,15.90
2016,07,21,01,14,15.90
2016,07,21,01,15,15.90
2016,07,21,01,16,15.90
2016,07,21,01,17,15.90
2016,07,21,01,18,15.90
2016,07,21,01,19,15.80
2016,07,21,01,20,15.80
2016,07,21,01,21,15.80
2016,07,21,01,22,15.80
2016,07,21,01,23,15.80
2016,07,21,01,24,15.80
2016,07,21,01,25,15.80
2016,07,21,01,26,15.80
2016,07,21,01,27,15.70
2016,07,21,01,28,15.70
2016,07,21,01,29,15.70
2016,07,21,01,30,15.70
2016,07,21,01,31,15.70
2016,07,21,01,32,15.70
2016,07,21,01,33,15.70
2016,07,21,01,34,15.70
2016,07,21,01,35,15.70
2016,07,21,01,36,15.70
2016,07,21,01,37,15.60
2016,07,21,01,38,15.60
2016,07,21,01,39,15.60
2016,07,21,01,40,15.60
2016,07,21,01,41,15.60
2016,07,21,01,42,15.60
2016,07,21,01,43,15.60
2016,07,21,01,44,15.60
2016,07,21,01,45,15.60
2016,07,21,01,46,15.60
2016,07,21,01,47,15.60
2016,07,21,01,48,15.60
2016,07,21,01,49,15.60
2016,07,21,01,50,15.60
2016,07,21,01,51,15.60
2016,07,21,01,52,15.60
2016,07,21,01,53,15.60
2016,07,21,01,54,15.60
2016,07,21,01,55,15.60
2016,07,21,01,56,15.60
2016,07,21,01,57,15.60
2016,07,21,01,58,15.60
2016,07,21,01,59,15.60
2016,07,21,02,00,15.60
2016,07,21,02,01,15.50
2016,07,21,02,02,15.50
2016,07,21,02,03,15.50
2016,07,21,02,04,15.50
2016,07,21,02,05,15.50
2016,07,21,02,06,15.40
2016,07,21,02,07,15.40
2016,07,21,02,08,15.40
2016,07,21,02,09,15.40
2016,07,21,02,10,15.40
2016,07,21,02,11,15.40
2016,07,21,02,12,15.40
2016,07,21,02,13,15.40
2016,07,21,02,14,15.40
2016,07,21,02,15,15.40
2016,07,21,02,16,15.40
2016,07,21,02,17,15.40
2016,07,21,02,18,15.30
2016,07,21,02,19,15.30
2016,07,21,02,20,15.30
2016,07,21,02,21,15.30
2016,07,21,02,22,15.30
2016,07,21,02,23,15.30
2016,07,21,02,24,15.30
2016,07,21,02,25,15.30
2016,07,21,02,26,15.20
2016,07,21,02,27,15.20
2016,07,21,02,28,15.20
2016,07,21,02,29,15.20
2016,07,21,02,30,15.20
2016,07,21,02,31,15.20
2016,07,21,02,32,15.20
2016,07,21,02,33,15.20
2016,07,21,02,34,15.20
2016,07,21,02,35,15.20
2016,07,21,02,36,15.20
2016,07,21,02,37,15.20
2016,07,21,02,38,15.20
2016,07,21,02,39,15.20
2016,07,21,02,40,15.20
2016,07,21,02,41,15.20
2016,07,21,02,42,15.20
2016,07,21,02,43,15.20
2016,07,21,02,44,15.20
2016,07,21,02,45,15.20
2016,07,21,02,46,15.20
2016,07,21,02,47,15.20
2016,07,21,02,48,15.20
2016,07,21,02,49,15.20
2016,07,21,02,50,15.20
2016,07,21,02,51,15.20
2016,07,21,02,52,15.20
2016,07,21,02,53,15.20
2016,07,21,02,54,15.20
2016,07,21,02,55,15.20
2016,07,21,02,56,15.20
2016,07,21,02,57,15.20
2016,07,21,02,58,15.20
2016,07,21,02,59,15.20
2016,07,21,03,00,15.10
2016,07,21,03,01,15.10
2016,07,21,03,02,15.10
2016,07,21,03,03,15.10
2016,07,21,03,04,15.10
2016,07,21,03,05,15.10
2016,07,21,03,06,15.10
2016,07,21,03,07,15.10
2016,07,21,03,08,15.00
2016,07,21,03,09,15.00
2016,07,21,03,10,15.00
2016,07,21,03,11,14.90
2016,07,21,03,12,14.90
2016,07,21,03,13,14.90
2016,07,21,03,14,14.90
2016,07,21,03,15,14.90
2016,07,21,03,16,14.90
2016,07,21,03,17,14.90
2016,07,21,03,18,14.80
2016,07,21,03,19,14.80
2016,07,21,03,20,14.80
2016,07,21,03,21,14.80
2016,07,21,03,22,14.80
2016,07,21,03,23,14.80
2016,07,21,03,24,14.80
2016,07,21,03,25,14.80
2016,07,21,03,26,14.80
2016,07,21,03,27,14.80
2016,07,21,03,28,14.80
2016,07,21,03,29,14.80
2016,07,21,03,30,14.80
2016,07,21,03,31,14.80
2016,07,21,03,32,14.80
2016,07,21,03,33,14.80
2016,07,21,03,34,14.70
2016,07,21,03,35,14.70
2016,07,21,03,36,14.70
2016,07,21,03,37,14.70
2016,07,21,03,38,14.70
2016,07,21,03,39,14.70
2016,07,21,03,40,14.70
2016,07,21,03,41,14.60
2016,07,21,03,42,14.60
2016,07,21,03,43,14.60
2016,07,21,03,44,14.60
2016,07,21,03,45,14.60
2016,07,21,03,46,14.60
2016,07,21,03,47,14.60
2016,07,21,03,48,14.60
2016,07,21,03,49,14.60
2016,07,21,03,50,14.60
2016,07,21,03,51,14.60
2016,07,21,03,52,14.60
2016,07,21,03,53,14.60
2016,07,21,03,54,14.60
2016,07,21,03,55,14.60
2016,07,21,03,56,14.60
2016,07,21,03,57,14.60
2016,07,21,03,58,14.60
2016,07,21,03,59,14.60
2016,07,21,04,00,14.60
2016,07,21,04,01,14.60
2016,07,21,04,02,14.60
2016,07,21,04,03,14.60
2016,07,21,04,04,14.60
2016,07,21,04,08,14.60
2016,07,21,04,09,14.60
2016,07,21,04,10,14.60
2016,07,21,04,11,14.60
2016,07,21,04,12,14.60
2016,07,21,04,13,14.60
2016,07,21,04,14,14.60
2016,07,21,04,15,14.60
2016,07,21,04,16,14.60
2016,07,21,04,17,14.60
2016,07,21,04,18,14.60
2016,07,21,04,19,14.50
2016,07,21,04,20,14.50
2016,07,21,04,21,14.50
2016,07,21,04,22,14.60
2016,07,21,04,23,14.60
2016,07,21,04,24,14.60
2016,07,21,04,25,14.60
2016,07,21,04,26,14.60
2016,07,21,04,27,14.50
2016,07,21,04,28,14.50
2016,07,21,04,29,14.50
2016,07,21,04,30,14.50
2016,07,21,04,31,14.50
2016,07,21,04,32,14.40
2016,07,21,04,33,14.40
2016,07,21,04,34,14.40
2016,07,21,04,35,14.50
2016,07,21,04,36,14.50
2016,07,21,04,37,14.50
2016,07,21,04,38,14.50
2016,07,21,04,39,14.50
2016,07,21,04,40,14.50
2016,07,21,04,41,14.50
2016,07,21,04,42,14.50
2016,07,21,04,43,14.50
2016,07,21,04,44,14.50
2016,07,21,04,45,14.50
2016,07,21,04,46,14.50
2016,07,21,04,47,14.50
2016,07,21,04,48,14.50
2016,07,21,04,49,14.40
2016,07,21,04,50,14.40
2016,07,21,04,51,14.40
2016,07,21,04,52,14.40
2016,07,21,04,53,14.40
2016,07,21,04,54,14.30
2016,07,21,04,55,14.30
2016,07,21,04,56,14.30
2016,07,21,04,57,14.30
2016,07,21,04,58,14.30
2016,07,21,04,59,14.30
2016,07,21,05,00,14.30
2016,07,21,05,01,14.30
2016,07,21,05,02,14.30
2016,07,21,05,03,14.30
2016,07,21,05,04,14.30
2016,07,21,05,05,14.30
2016,07,21,05,06,14.30
2016,07,21,05,07,14.30
2016,07,21,05,08,14.30
2016,07,21,05,09,14.30
2016,07,21,05,10,14.30
2016,07,21,05,11,14.20
2016,07,21,05,12,14.20
2016,07,21,05,13,14.20
2016,07,21,05,14,14.20
2016,07,21,05,15,14.20
2016,07,21,05,16,14.20
2016,07,21,05,17,14.20
2016,07,21,05,18,14.20
2016,07,21,05,19,14.20
2016,07,21,05,20,14.20
2016,07,21,05,21,14.20
2016,07,21,05,22,14.20
2016,07,21,05,23,14.20
2016,07,21,05,24,14.10
2016,07,21,05,25,14.10
2016,07,21,05,26,14.10
2016,07,21,05,27,14.00
2016,07,21,05,28,14.00
2016,07,21,05,29,14.00
2016,07,21,05,30,13.90
2016,07,21,05,31,13.90
2016,07,21,05,32,13.90
2016,07,21,05,33,13.90
2016,07,21,05,34,13.90
2016,07,21,05,35,13.90
2016,07,21,05,36,13.90
2016,07,21,05,37,13.90
2016,07,21,05,38,13.90
2016,07,21,05,39,13.90
2016,07,21,05,40,13.90
2016,07,21,05,41,13.90
2016,07,21,05,42,13.90
2016,07,21,05,43,13.90
2016,07,21,05,44,13.90
2016,07,21,05,45,13.90
2016,07,21,05,46,13.90
2016,07,21,05,47,13.90
2016,07,21,05,48,13.90
2016,07,21,05,49,13.90
2016,07,21,05,50,13.90
2016,07,21,05,51,13.90
2016,07,21,05,52,13.90
2016,07,21,05,53,13.90
2016,07,21,05,54,13.90
2016,07,21,05,55,13.90
2016,07,21,05,56,13.90
2016,07,21,05,57,13.90
2016,07,21,05,58,13.90
2016,07,21,05,59,13.90
2016,07,21,06,00,13.90
2016,07,21,06,01,13.90
2016,07,21,06,02,13.90
2016,07,21,06,03,13.90
2016,07,21,06,04,13.90
2016,07,21,06,05,13.90
2016,07,21,06,06,13.90
2016,07,21,06,07,13.90
2016,07,21,06,08,13.90
2016,07,21,06,09,13.90
2016,07,21,06,10,13.90
2016,07,21,06,11,13.90
2016,07,21,06,12,13.90
2016,07,21,06,13,13.90
2016,07,21,06,14,13.90
2016,07,21,06,15,13.90
2016,07,21,06,16,13.90
2016,07,21,06,17,13.90
2016,07,21,06,18,13.90
2016,07,21,06,19,13.90
2016,07,21,06,20,13.90
2016,07,21,06,21,13.90
2016,07,21,06,22,13.90
2016,07,21,06,23,13.90
2016,07,21,06,24,13.90
2016,07,21,06,25,13.90
2016,07,21,06,26,13.90
2016,07,21,06,27,14.00
2016,07,21,06,28,14.00
2016,07,21,06,29,14.00
2016,07,21,06,30,14.00
2016,07,21,06,31,14.10
2016,07,21,06,32,14.10
2016,07,21,06,33,14.10
2016,07,21,06,34,14.10
2016,07,21,06,35,14.20
2016,07,21,06,36,14.20
2016,07,21,06,37,14.20
2016,07,21,06,38,14.30
2016,07,21,06,39,14.30
2016,07,21,06,40,14.30
2016,07,21,06,41,14.40
2016,07,21,06,42,14.40
2016,07,21,06,43,14.40
2016,07,21,06,44,14.50
2016,07,21,06,45,14.50
2016,07,21,06,46,14.60
2016,07,21,06,47,14.70
2016,07,21,06,48,14.70
2016,07,21,06,49,14.80
2016,07,21,06,50,14.80
2016,07,21,06,51,14.90
2016,07,21,06,52,15.00
2016,07,21,06,53,15.10
2016,07,21,06,54,15.20
2016,07,21,06,55,15.30
2016,07,21,06,56,15.50
2016,07,21,06,57,15.60
2016,07,21,06,58,15.70
2016,07,21,06,59,15.80
2016,07,21,07,00,15.90
2016,07,21,07,01,16.00
2016,07,21,07,02,16.10
2016,07,21,07,03,16.20
2016,07,21,07,04,16.30
2016,07,21,07,05,16.40
2016,07,21,07,06,16.50
2016,07,21,07,07,16.50
2016,07,21,07,08,16.60
2016,07,21,07,09,16.70
2016,07,21,07,10,16.70
2016,07,21,07,11,16.80
2016,07,21,07,12,16.80
2016,07,21,07,13,16.90
2016,07,21,07,14,17.00
2016,07,21,07,15,17.10
2016,07,21,07,16,17.20
2016,07,21,07,17,17.20
2016,07,21,07,18,17.30
2016,07,21,07,19,17.40
2016,07,21,07,20,17.50
2016,07,21,07,21,17.50
2016,07,21,07,22,17.60
2016,07,21,07,23,17.70
2016,07,21,07,24,17.70
2016,07,21,07,25,17.80
2016,07,21,07,26,17.80
2016,07,21,07,27,17.90
2016,07,21,07,28,17.90
2016,07,21,07,29,17.90
2016,07,21,07,30,17.90
2016,07,21,07,31,18.00
2016,07,21,07,32,18.00
2016,07,21,07,33,18.10
2016,07,21,07,34,18.10
2016,07,21,07,35,18.10
2016,07,21,07,36,18.10
2016,07,21,07,37,18.10
2016,07,21,07,38,18.10
2016,07,21,07,39,18.10
2016,07,21,07,40,18.10
2016,07,21,07,41,18.20
2016,07,21,07,42,18.20
2016,07,21,07,43,18.20
2016,07,21,07,44,18.20
2016,07,21,07,45,18.20
2016,07,21,07,46,18.20
2016,07,21,07,47,18.20
2016,07,21,07,48,18.20
2016,07,21,07,49,18.30
2016,07,21,07,50,18.30
2016,07,21,07,51,18.30
2016,07,21,07,52,18.30
2016,07,21,07,53,18.30
2016,07,21,07,54,18.30
2016,07,21,07,55,18.30
2016,07,21,07,56,18.30
2016,07,21,07,57,18.30
2016,07,21,07,58,18.30
2016,07,21,07,59,18.40
2016,07,21,08,00,18.40
2016,07,21,08,01,18.40
2016,07,21,08,02,18.40
2016,07,21,08,03,18.50
2016,07,21,08,04,18.50
2016,07,21,08,05,18.50
2016,07,21,08,06,18.60
2016,07,21,08,07,18.60
2016,07,21,08,08,18.60
2016,07,21,08,09,18.60
2016,07,21,08,10,18.60
2016,07,21,08,11,18.70
2016,07,21,08,12,18.70
2016,07,21,08,13,18.60
2016,07,21,08,14,18.60
2016,07,21,08,15,18.60
2016,07,21,08,16,18.60
2016,07,21,08,17,18.60
2016,07,21,08,18,18.60
2016,07,21,08,19,18.60
2016,07,21,08,20,18.60
2016,07,21,08,21,18.60
2016,07,21,08,22,18.70
2016,07,21,08,23,18.70
2016,07,21,08,24,18.70
2016,07,21,08,25,18.80
2016,07,21,08,26,18.80
2016,07,21,08,27,18.80
2016,07,21,08,28,18.80
2016,07,21,08,29,18.80
2016,07,21,08,30,18.80
2016,07,21,08,31,18.90
2016,07,21,08,32,18.90
2016,07,21,08,33,18.90
2016,07,21,08,34,18.90
2016,07,21,08,35,18.90
2016,07,21,08,36,19.00
2016,07,21,08,37,19.00
2016,07,21,08,38,19.00
2016,07,21,08,39,18.90
2016,07,21,08,40,18.90
2016,07,21,08,41,18.90
2016,07,21,08,42,19.00
2016,07,21,08,43,19.00
2016,07,21,08,44,19.00
2016,07,21,08,45,19.10
2016,07,21,08,46,19.10
2016,07,21,08,47,19.10
2016,07,21,08,48,19.10
2016,07,21,08,49,19.10
2016,07,21,08,50,19.10
2016,07,21,08,51,19.20
2016,07,21,08,52,19.30
2016,07,21,08,53,19.30
2016,07,21,08,54,19.40
2016,07,21,08,55,19.50
2016,07,21,08,56,19.70
2016,07,21,08,57,19.80
2016,07,21,08,58,19.90
2016,07,21,08,59,19.90
2016,07,21,09,00,20.00
2016,07,21,09,01,20.00
2016,07,21,09,02,20.10
2016,07,21,09,03,20.20
2016,07,21,09,04,20.20
2016,07,21,09,05,20.30
2016,07,21,09,06,20.30
2016,07,21,09,07,20.30
2016,07,21,09,08,20.20
2016,07,21,09,09,20.20
2016,07,21,09,10,20.20
2016,07,21,09,11,20.30
2016,07,21,09,12,20.30
2016,07,21,09,13,20.30
2016,07,21,09,14,20.30
2016,07,21,09,15,20.30
2016,07,21,09,16,20.30
2016,07,21,09,17,20.30
2016,07,21,09,18,20.30
2016,07,21,09,19,20.30
2016,07,21,09,20,20.30
2016,07,21,09,21,20.30
2016,07,21,09,22,20.30
2016,07,21,09,23,20.30
2016,07,21,09,24,20.30
2016,07,21,09,25,20.30
2016,07,21,09,26,20.30
2016,07,21,09,27,20.30
2016,07,21,09,28,20.20
2016,07,21,09,29,20.20
2016,07,21,09,30,20.20
2016,07,21,09,31,20.10
2016,07,21,09,32,20.00
2016,07,21,09,33,20.00
2016,07,21,09,34,19.90
2016,07,21,09,35,19.90
2016,07,21,09,36,19.80
2016,07,21,09,37,19.80
2016,07,21,09,38,19.80
2016,07,21,09,39,19.80
2016,07,21,09,40,19.80
2016,07,21,09,41,19.90
2016,07,21,09,42,20.00
2016,07,21,09,43,20.00
2016,07,21,09,44,20.10
2016,07,21,09,45,20.10
2016,07,21,09,46,20.10
2016,07,21,09,47,20.10
2016,07,21,09,48,20.20
2016,07,21,09,49,20.20
2016,07,21,09,50,20.20
2016,07,21,09,51,20.20
2016,07,21,09,52,20.20
2016,07,21,09,53,20.10
2016,07,21,09,54,20.20
2016,07,21,09,55,20.20
2016,07,21,09,56,20.20
2016,07,21,09,57,20.20
2016,07,21,09,58,20.30
2016,07,21,09,59,20.30
2016,07,21,10,00,20.40
2016,07,21,10,01,20.50
2016,07,21,10,02,20.50
2016,07,21,10,03,20.60
2016,07,21,10,04,20.70
2016,07,21,10,05,20.80
2016,07,21,10,06,20.80
2016,07,21,10,07,20.80
2016,07,21,10,08,20.80
2016,07,21,10,09,20.70
2016,07,21,10,10,20.60
2016,07,21,10,11,20.50
2016,07,21,10,12,20.50
2016,07,21,10,13,20.40
2016,07,21,10,14,20.40
2016,07,21,10,15,20.40
2016,07,21,10,16,20.50
2016,07,21,10,17,20.50
2016,07,21,10,18,20.50
2016,07,21,10,19,20.60
2016,07,21,10,20,20.60
2016,07,21,10,21,20.60
2016,07,21,10,22,20.70
2016,07,21,10,23,20.70
2016,07,21,10,24,20.70
2016,07,21,10,25,20.70
2016,07,21,10,26,20.70
2016,07,21,10,27,20.70
2016,07,21,10,28,20.70
2016,07,21,10,29,20.70
2016,07,21,10,30,20.80
2016,07,21,10,31,20.90
2016,07,21,10,32,20.90
2016,07,21,10,33,21.10
2016,07,21,10,34,21.10
2016,07,21,10,35,21.20
2016,07,21,10,36,21.10
2016,07,21,10,37,21.20
2016,07,21,10,38,21.20
2016,07,21,10,39,21.20
2016,07,21,10,40,21.20
2016,07,21,10,41,21.30
2016,07,21,10,42,21.30
2016,07,21,10,43,21.40
2016,07,21,10,44,21.40
2016,07,21,10,45,21.40
2016,07,21,10,46,21.40
2016,07,21,10,47,21.30
2016,07,21,10,48,21.30
2016,07,21,10,49,21.30
2016,07,21,10,50,21.20
2016,07,21,10,51,21.20
2016,07,21,10,52,21.20
2016,07,21,10,53,21.20
2016,07,21,10,54,21.20
2016,07,21,10,55,21.20
2016,07,21,10,56,21.30
2016,07,21,10,57,21.30
2016,07,21,10,58,21.30
2016,07,21,10,59,21.40
2016,07,21,11,00,21.40
2016,07,21,11,01,21.40
2016,07,21,11,02,21.50
2016,07,21,11,03,21.50
2016,07,21,11,04,21.60
2016,07,21,11,05,21.70
2016,07,21,11,06,21.80
2016,07,21,11,07,21.80
2016,07,21,11,08,21.90
2016,07,21,11,09,21.90
2016,07,21,11,10,21.90
2016,07,21,11,11,21.90
2016,07,21,11,12,22.00
2016,07,21,11,13,22.00
2016,07,21,11,14,21.90
2016,07,21,11,15,21.90
2016,07,21,11,16,21.90
2016,07,21,11,17,21.90
2016,07,21,11,18,21.90
2016,07,21,11,19,21.90
2016,07,21,11,20,22.00
2016,07,21,11,21,22.10
2016,07,21,11,22,22.20
2016,07,21,11,23,22.30
2016,07,21,11,24,22.30
2016,07,21,11,25,22.30
2016,07,21,11,26,22.40
2016,07,21,11,27,22.40
2016,07,21,11,28,22.40
2016,07,21,11,29,22.50
2016,07,21,11,30,22.60
2016,07,21,11,31,22.70
2016,07,21,11,32,22.70
2016,07,21,11,33,22.70
2016,07,21,11,34,22.80
2016,07,21,11,35,22.80
2016,07,21,11,36,22.80
2016,07,21,11,37,22.90
2016,07,21,11,38,22.90
2016,07,21,11,39,23.00
2016,07,21,11,40,23.10
2016,07,21,11,41,23.10
2016,07,21,11,42,23.20
2016,07,21,11,43,23.20
2016,07,21,11,44,23.20
2016,07,21,11,45,23.20
2016,07,21,11,46,23.20
2016,07,21,11,47,23.20
2016,07,21,11,48,23.30
2016,07,21,11,49,23.50
2016,07,21,11,50,23.60
2016,07,21,11,51,23.70
2016,07,21,11,52,23.80
2016,07,21,11,53,23.90
2016,07,21,11,54,23.90
2016,07,21,11,55,23.90
2016,07,21,11,56,23.80
2016,07,21,11,57,23.70
2016,07,21,11,58,23.50
2016,07,21,11,59,23.40
2016,07,21,12,00,23.20
2016,07,21,12,01,23.00
2016,07,21,12,02,22.80
2016,07,21,12,03,22.80
2016,07,21,12,04,22.70
2016,07,21,12,05,22.80
2016,07,21,12,06,22.80
2016,07,21,12,07,22.90
2016,07,21,12,08,22.90
2016,07,21,12,09,22.90
2016,07,21,12,10,22.80
2016,07,21,12,11,22.80
2016,07,21,12,12,22.80
2016,07,21,12,13,22.70
2016,07,21,12,14,22.70
2016,07,21,12,15,22.70
2016,07,21,12,16,22.80
2016,07,21,12,17,22.90
2016,07,21,12,18,23.00
2016,07,21,12,19,23.10
2016,07,21,12,20,23.30
2016,07,21,12,21,23.30
2016,07,21,12,22,23.40
2016,07,21,12,23,23.40
2016,07,21,12,24,23.40
2016,07,21,12,25,23.40
2016,07,21,12,26,23.40
2016,07,21,12,27,23.40
2016,07,21,12,28,23.40
2016,07,21,12,29,23.30
2016,07,21,12,30,23.20
2016,07,21,12,31,23.10
2016,07,21,12,32,23.10
2016,07,21,12,33,23.00
2016,07,21,12,34,22.90
2016,07,21,12,35,22.80
2016,07,21,12,36,22.70
2016,07,21,12,37,22.70
2016,07,21,12,38,22.60
2016,07,21,12,39,22.60
2016,07,21,12,40,22.60
2016,07,21,12,41,22.70
2016,07,21,12,42,22.60
2016,07,21,12,43,22.60
2016,07,21,12,44,22.60
2016,07,21,12,45,22.60
2016,07,21,12,46,22.60
2016,07,21,12,47,22.60
2016,07,21,12,48,22.70
2016,07,21,12,49,22.80
2016,07,21,12,50,22.80
2016,07,21,12,51,22.80
2016,07,21,12,52,22.80
2016,07,21,12,53,22.70
2016,07,21,12,54,22.70
2016,07,21,12,55,22.60
2016,07,21,12,56,22.70
2016,07,21,12,57,22.80
2016,07,21,12,58,22.90
2016,07,21,12,59,22.90
2016,07,21,13,00,23.00
2016,07,21,13,01,23.10
2016,07,21,13,02,23.10
2016,07,21,13,03,23.20
2016,07,21,13,04,23.20
2016,07,21,13,05,23.30
2016,07,21,13,06,23.40
2016,07,21,13,07,23.50
2016,07,21,13,08,23.60
2016,07,21,13,09,23.70
2016,07,21,13,10,23.80
2016,07,21,13,11,23.90
2016,07,21,13,12,23.90
2016,07,21,13,13,24.00
2016,07,21,13,14,24.00
2016,07,21,13,15,24.10
2016,07,21,13,16,24.10
2016,07,21,13,17,24.20
2016,07,21,13,18,24.30
2016,07,21,13,19,24.30
2016,07,21,13,20,24.30
2016,07,21,13,21,24.20
2016,07,21,13,22,24.20
2016,07,21,13,23,24.20
2016,07,21,13,24,24.10
2016,07,21,13,25,23.90
2016,07,21,13,26,23.80
2016,07,21,13,27,23.80
2016,07,21,13,28,23.80
2016,07,21,13,29,23.80
2016,07,21,13,30,23.80
2016,07,21,13,31,23.80
2016,07,21,13,32,23.80
2016,07,21,13,33,23.80
2016,07,21,13,34,23.80
2016,07,21,13,35,23.80
2016,07,21,13,36,23.80
2016,07,21,13,37,23.80
2016,07,21,13,38,23.90
2016,07,21,13,39,24.00
2016,07,21,13,40,24.10
2016,07,21,13,41,24.20
2016,07,21,13,42,24.20
2016,07,21,13,43,24.20
2016,07,21,13,44,24.10
2016,07,21,13,45,24.00
2016,07,21,13,46,23.90
2016,07,21,13,47,23.90
2016,07,21,13,48,23.90
2016,07,21,13,49,24.00
2016,07,21,13,50,24.10
2016,07,21,13,51,24.20
2016,07,21,13,52,24.30
2016,07,21,13,53,24.40
2016,07,21,13,54,24.50
2016,07,21,13,55,24.60
2016,07,21,13,56,24.60
2016,07,21,13,57,24.60
2016,07,21,13,58,24.60
2016,07,21,13,59,24.60
2016,07,21,14,00,24.50
2016,07,21,14,01,24.40
2016,07,21,14,02,24.40
2016,07,21,14,03,24.30
2016,07,21,14,04,24.30
2016,07,21,14,05,24.30
2016,07,21,14,06,24.40
2016,07,21,14,07,24.40
2016,07,21,14,08,24.40
2016,07,21,14,09,24.50
2016,07,21,14,10,24.60
2016,07,21,14,11,24.60
2016,07,21,14,12,24.50
2016,07,21,14,13,24.50
2016,07,21,14,14,24.40
2016,07,21,14,15,24.40
2016,07,21,14,16,24.40
2016,07,21,14,17,24.50
2016,07,21,14,18,24.50
2016,07,21,14,19,24.60
2016,07,21,14,20,24.70
2016,07,21,14,21,24.70
2016,07,21,14,22,24.70
2016,07,21,14,23,24.80
2016,07,21,14,24,24.80
2016,07,21,14,25,24.90
2016,07,21,14,26,25.00
2016,07,21,14,27,25.10
2016,07,21,14,28,25.10
2016,07,21,14,29,25.10
2016,07,21,14,30,25.10
2016,07,21,14,31,25.00
2016,07,21,14,32,25.00
2016,07,21,14,33,25.00
2016,07,21,14,34,25.10
2016,07,21,14,35,25.00
2016,07,21,14,36,25.00
2016,07,21,14,37,25.00
2016,07,21,14,38,24.90
2016,07,21,14,39,24.90
2016,07,21,14,40,24.90
2016,07,21,14,41,24.90
2016,07,21,14,42,25.00
2016,07,21,14,43,25.10
2016,07,21,14,44,25.20
2016,07,21,14,45,25.20
2016,07,21,14,46,25.20
2016,07,21,14,47,25.20
2016,07,21,14,48,25.20
2016,07,21,14,49,25.10
2016,07,21,14,50,25.00
2016,07,21,14,51,25.00
2016,07,21,14,52,24.90
2016,07,21,14,53,24.80
2016,07,21,14,54,24.80
2016,07,21,14,55,24.80
2016,07,21,14,56,24.80
2016,07,21,14,57,24.70
2016,07,21,14,58,24.70
2016,07,21,14,59,24.60
2016,07,21,15,00,24.50
2016,07,21,15,01,24.40
2016,07,21,15,02,24.30
2016,07,21,15,03,24.20
2016,07,21,15,04,24.20
2016,07,21,15,05,24.10
2016,07,21,15,06,24.10
2016,07,21,15,07,24.10
2016,07,21,15,08,24.10
2016,07,21,15,09,24.20
2016,07,21,15,10,24.20
2016,07,21,15,11,24.10
2016,07,21,15,12,24.00
2016,07,21,15,13,23.90
2016,07,21,15,14,23.90
2016,07,21,15,15,23.90
2016,07,21,15,16,23.80
2016,07,21,15,17,23.80
2016,07,21,15,18,23.80
2016,07,21,15,19,23.80
2016,07,21,15,20,23.80
2016,07,21,15,21,23.90
2016,07,21,15,22,23.90
2016,07,21,15,23,23.90
2016,07,21,15,24,24.00
2016,07,21,15,25,24.00
2016,07,21,15,26,24.10
2016,07,21,15,27,24.20
2016,07,21,15,28,24.30
2016,07,21,15,29,24.40
2016,07,21,15,30,24.50
2016,07,21,15,31,24.70
2016,07,21,15,32,24.80
2016,07,21,15,33,24.90
2016,07,21,15,34,25.00
2016,07,21,15,35,25.00
2016,07,21,15,36,24.90
2016,07,21,15,37,24.90
2016,07,21,15,38,25.00
2016,07,21,15,39,25.10
2016,07,21,15,40,25.20
2016,07,21,15,41,25.30
2016,07,21,15,42,25.30
2016,07,21,15,43,25.30
2016,07,21,15,44,25.40
2016,07,21,15,45,25.40
2016,07,21,15,46,25.40
2016,07,21,15,47,25.40
2016,07,21,15,48,25.30
2016,07,21,15,49,25.20
2016,07,21,15,50,25.20
2016,07,21,15,51,25.20
2016,07,21,15,52,25.20
2016,07,21,15,53,25.30
2016,07,21,15,54,25.40
2016,07,21,15,55,25.50
2016,07,21,15,56,25.50
2016,07,21,15,57,25.60
2016,07,21,15,58,25.60
2016,07,21,15,59,25.50
2016,07,21,16,00,25.40
2016,07,21,16,01,25.40
2016,07,21,16,02,25.40
2016,07,21,16,03,25.30
2016,07,21,16,04,25.30
2016,07,21,16,05,25.30
2016,07,21,16,06,25.30
2016,07,21,16,07,25.30
2016,07,21,16,08,25.40
2016,07,21,16,09,25.40
2016,07,21,16,10,25.50
2016,07,21,16,11,25.70
2016,07,21,16,12,25.80
2016,07,21,16,13,25.90
2016,07,21,16,14,26.00
2016,07,21,16,15,26.00
2016,07,21,16,16,26.10
2016,07,21,16,17,26.00
2016,07,21,16,18,26.00
2016,07,21,16,19,25.90
2016,07,21,16,20,25.80
2016,07,21,16,21,25.70
2016,07,21,16,22,25.60
2016,07,21,16,23,25.50
2016,07,21,16,24,25.40
2016,07,21,16,25,25.40
2016,07,21,16,26,25.30
2016,07,21,16,27,25.20
2016,07,21,16,28,25.20
2016,07,21,16,29,25.10
2016,07,21,16,30,25.10
2016,07,21,16,31,25.10
2016,07,21,16,32,25.00
2016,07,21,16,33,25.00
2016,07,21,16,34,25.00
2016,07,21,16,35,25.00
2016,07,21,16,36,25.10
2016,07,21,16,37,25.10
2016,07,21,16,38,25.20
2016,07,21,16,39,25.20
2016,07,21,16,40,25.30
2016,07,21,16,41,25.40
2016,07,21,16,42,25.50
2016,07,21,16,43,25.70
2016,07,21,16,44,25.80
2016,07,21,16,45,25.80
2016,07,21,16,46,25.90
2016,07,21,16,47,26.00
2016,07,21,16,48,26.00
2016,07,21,16,49,26.10
2016,07,21,16,50,26.10
2016,07,21,16,51,26.20
2016,07,21,16,52,26.20
2016,07,21,16,53,26.20
2016,07,21,16,54,26.20
2016,07,21,16,55,26.20
2016,07,21,16,56,26.20
2016,07,21,16,57,26.20
2016,07,21,16,58,26.10
2016,07,21,16,59,26.10
2016,07,21,17,00,26.00
2016,07,21,17,01,25.90
2016,07,21,17,02,25.90
2016,07,21,17,03,25.90
2016,07,21,17,04,25.80
2016,07,21,17,05,25.80
2016,07,21,17,06,25.80
2016,07,21,17,07,25.80
2016,07,21,17,08,25.90
2016,07,21,17,09,25.90
2016,07,21,17,10,25.90
2016,07,21,17,11,25.90
2016,07,21,17,12,26.00
2016,07,21,17,13,26.00
2016,07,21,17,14,26.00
2016,07,21,17,15,26.10
2016,07,21,17,16,26.10
2016,07,21,17,17,26.10
2016,07,21,17,18,26.10
2016,07,21,17,19,26.20
2016,07,21,17,20,26.20
2016,07,21,17,21,26.30
2016,07,21,17,22,26.40