Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,18.00
2006,06,25,00,01,17.90
2006,06,25,00,02,17.80
2006,06,25,00,03,17.70
2006,06,25,00,04,17.50
2006,06,25,00,05,17.40
2006,06,25,00,06,17.30
2006,06,25,00,07,17.10
2006,06,25,00,08,17.00
2006,06,25,00,09,16.90
2006,06,25,00,10,16.80
2006,06,25,00,11,16.80
2006,06,25,00,12,16.70
2006,06,25,00,13,16.70
2006,06,25,00,14,16.60
2006,06,25,00,15,16.60
2006,06,25,00,16,16.60
2006,06,25,00,17,16.60
2006,06,25,00,18,16.60
2006,06,25,00,19,16.60
2006,06,25,00,20,16.70
2006,06,25,00,21,16.70
2006,06,25,00,22,16.70
2006,06,25,00,23,16.80
2006,06,25,00,24,16.80
2006,06,25,00,25,16.90
2006,06,25,00,26,17.00
2006,06,25,00,27,17.00
2006,06,25,00,28,17.10
2006,06,25,00,29,17.20
2006,06,25,00,30,17.20
2006,06,25,00,31,17.20
2006,06,25,00,32,17.30
2006,06,25,00,33,17.30
2006,06,25,00,34,17.40
2006,06,25,00,35,17.40
2006,06,25,00,36,17.40
2006,06,25,00,37,17.40
2006,06,25,00,38,17.50
2006,06,25,00,39,17.50
2006,06,25,00,40,17.50
2006,06,25,00,41,17.50
2006,06,25,00,42,17.50
2006,06,25,00,43,17.50
2006,06,25,00,44,17.50
2006,06,25,00,45,17.40
2006,06,25,00,46,17.40
2006,06,25,00,47,17.40
2006,06,25,00,48,17.40
2006,06,25,00,49,17.40
2006,06,25,00,50,17.50
2006,06,25,00,51,17.50
2006,06,25,00,52,17.50
2006,06,25,00,53,17.50
2006,06,25,00,54,17.60
2006,06,25,00,55,17.60
2006,06,25,00,56,17.60
2006,06,25,00,57,17.60
2006,06,25,00,58,17.60
2006,06,25,00,59,17.60
2006,06,25,01,00,17.60
2006,06,25,01,01,17.60
2006,06,25,01,02,17.60
2006,06,25,01,03,17.60
2006,06,25,01,04,17.50
2006,06,25,01,05,17.50
2006,06,25,01,06,17.50
2006,06,25,01,07,17.50
2006,06,25,01,08,17.50
2006,06,25,01,09,17.50
2006,06,25,01,10,17.50
2006,06,25,01,11,17.50
2006,06,25,01,12,17.50
2006,06,25,01,13,17.40
2006,06,25,01,14,17.40
2006,06,25,01,15,17.40
2006,06,25,01,16,17.40
2006,06,25,01,17,17.40
2006,06,25,01,18,17.30
2006,06,25,01,19,17.30
2006,06,25,01,20,17.30
2006,06,25,01,21,17.30
2006,06,25,01,22,17.20
2006,06,25,01,23,17.20
2006,06,25,01,24,17.20
2006,06,25,01,25,17.10
2006,06,25,01,26,17.10
2006,06,25,01,27,17.10
2006,06,25,01,28,17.00
2006,06,25,01,29,17.00
2006,06,25,01,30,16.90
2006,06,25,01,31,16.90
2006,06,25,01,32,16.90
2006,06,25,01,33,16.90
2006,06,25,01,34,16.90
2006,06,25,01,35,16.90
2006,06,25,01,36,16.90
2006,06,25,01,37,16.90
2006,06,25,01,38,16.90
2006,06,25,01,39,16.90
2006,06,25,01,40,16.80
2006,06,25,01,41,16.80
2006,06,25,01,42,16.80
2006,06,25,01,43,16.80
2006,06,25,01,44,16.70
2006,06,25,01,45,16.70
2006,06,25,01,46,16.70
2006,06,25,01,47,16.60
2006,06,25,01,48,16.60
2006,06,25,01,49,16.60
2006,06,25,01,50,16.50
2006,06,25,01,51,16.50
2006,06,25,01,52,16.50
2006,06,25,01,53,16.40
2006,06,25,01,54,16.40
2006,06,25,01,55,16.40
2006,06,25,01,56,16.40
2006,06,25,01,57,16.40
2006,06,25,01,58,16.40
2006,06,25,01,59,16.40
2006,06,25,02,00,16.40
2006,06,25,02,01,16.40
2006,06,25,02,02,16.40
2006,06,25,02,03,16.40
2006,06,25,02,04,16.40
2006,06,25,02,05,16.40
2006,06,25,02,06,16.40
2006,06,25,02,07,16.40
2006,06,25,02,08,16.40
2006,06,25,02,09,16.40
2006,06,25,02,10,16.40
2006,06,25,02,11,16.40
2006,06,25,02,12,16.40
2006,06,25,02,13,16.40
2006,06,25,02,14,16.40
2006,06,25,02,15,16.40
2006,06,25,02,16,16.40
2006,06,25,02,17,16.40
2006,06,25,02,18,16.30
2006,06,25,02,19,16.30
2006,06,25,02,20,16.30
2006,06,25,02,21,16.30
2006,06,25,02,22,16.30
2006,06,25,02,23,16.20
2006,06,25,02,24,16.20
2006,06,25,02,25,16.20
2006,06,25,02,26,16.20
2006,06,25,02,27,16.10
2006,06,25,02,28,16.20
2006,06,25,02,29,16.30
2006,06,25,02,30,16.30
2006,06,25,02,31,16.30
2006,06,25,02,32,16.30
2006,06,25,02,33,16.30
2006,06,25,02,34,16.30
2006,06,25,02,35,16.40
2006,06,25,02,36,16.40
2006,06,25,02,37,16.50
2006,06,25,02,38,16.50
2006,06,25,02,39,16.50
2006,06,25,02,40,16.50
2006,06,25,02,41,16.40
2006,06,25,02,42,16.40
2006,06,25,02,43,16.40
2006,06,25,02,44,16.40
2006,06,25,02,45,16.40
2006,06,25,02,46,16.40
2006,06,25,02,47,16.40
2006,06,25,02,48,16.40
2006,06,25,02,49,16.40
2006,06,25,02,50,16.40
2006,06,25,02,51,16.40
2006,06,25,02,52,16.40
2006,06,25,02,53,16.40
2006,06,25,02,54,16.40
2006,06,25,02,55,16.30
2006,06,25,02,56,16.30
2006,06,25,02,57,16.20
2006,06,25,02,58,16.20
2006,06,25,02,59,16.20
2006,06,25,03,00,16.10
2006,06,25,03,01,16.10
2006,06,25,03,02,16.10
2006,06,25,03,03,16.00
2006,06,25,03,04,16.00
2006,06,25,03,05,15.90
2006,06,25,03,06,15.90
2006,06,25,03,07,15.90
2006,06,25,03,08,15.90
2006,06,25,03,09,15.90
2006,06,25,03,10,16.00
2006,06,25,03,11,16.00
2006,06,25,03,12,16.00
2006,06,25,03,13,16.00
2006,06,25,03,14,16.00
2006,06,25,03,15,16.00
2006,06,25,03,16,16.00
2006,06,25,03,17,16.00
2006,06,25,03,18,16.00
2006,06,25,03,19,16.00
2006,06,25,03,20,15.90
2006,06,25,03,21,15.90
2006,06,25,03,22,15.90
2006,06,25,03,23,15.80
2006,06,25,03,24,15.80
2006,06,25,03,25,15.80
2006,06,25,03,26,15.70
2006,06,25,03,27,15.70
2006,06,25,03,28,15.80
2006,06,25,03,29,16.00
2006,06,25,03,30,16.10
2006,06,25,03,31,16.20
2006,06,25,03,32,16.30
2006,06,25,03,33,16.30
2006,06,25,03,34,16.40
2006,06,25,03,35,16.40
2006,06,25,03,36,16.40
2006,06,25,03,37,16.40
2006,06,25,03,38,16.30
2006,06,25,03,39,16.30
2006,06,25,03,40,16.30
2006,06,25,03,41,16.30
2006,06,25,03,42,16.20
2006,06,25,03,43,16.20
2006,06,25,03,44,16.20
2006,06,25,03,45,16.20
2006,06,25,03,46,16.20
2006,06,25,03,47,16.20
2006,06,25,03,48,16.10
2006,06,25,03,49,16.10
2006,06,25,03,50,16.10
2006,06,25,03,51,16.10
2006,06,25,03,52,16.00
2006,06,25,03,53,16.00
2006,06,25,03,54,16.00
2006,06,25,03,55,16.00
2006,06,25,03,56,16.00
2006,06,25,03,57,15.90
2006,06,25,03,58,15.90
2006,06,25,03,59,15.90
2006,06,25,04,00,15.90
2006,06,25,04,01,15.90
2006,06,25,04,02,15.80
2006,06,25,04,03,15.80
2006,06,25,04,04,15.80
2006,06,25,04,05,15.80
2006,06,25,04,06,15.70
2006,06,25,04,07,15.70
2006,06,25,04,08,15.70
2006,06,25,04,09,15.70
2006,06,25,04,10,15.70
2006,06,25,04,11,15.70
2006,06,25,04,12,15.80
2006,06,25,04,13,15.90
2006,06,25,04,14,16.00
2006,06,25,04,15,16.10
2006,06,25,04,16,16.10
2006,06,25,04,17,16.20
2006,06,25,04,18,16.20
2006,06,25,04,19,16.20
2006,06,25,04,20,16.20
2006,06,25,04,21,16.10
2006,06,25,04,22,16.10
2006,06,25,04,23,16.10
2006,06,25,04,24,16.10
2006,06,25,04,25,16.10
2006,06,25,04,26,16.10
2006,06,25,04,27,16.10
2006,06,25,04,28,16.00
2006,06,25,04,29,16.00
2006,06,25,04,30,16.00
2006,06,25,04,31,15.90
2006,06,25,04,32,15.80
2006,06,25,04,33,15.80
2006,06,25,04,34,15.70
2006,06,25,04,35,15.70
2006,06,25,04,36,15.70
2006,06,25,04,37,15.60
2006,06,25,04,38,15.60
2006,06,25,04,39,15.60
2006,06,25,04,40,15.50
2006,06,25,04,41,15.40
2006,06,25,04,42,15.40
2006,06,25,04,43,15.30
2006,06,25,04,44,15.30
2006,06,25,04,45,15.30
2006,06,25,04,46,15.30
2006,06,25,04,47,15.20
2006,06,25,04,48,15.20
2006,06,25,04,49,15.20
2006,06,25,04,50,15.20
2006,06,25,04,51,15.20
2006,06,25,04,52,15.20
2006,06,25,04,53,15.20
2006,06,25,04,54,15.10
2006,06,25,04,55,15.10
2006,06,25,04,56,15.10
2006,06,25,04,57,15.10
2006,06,25,04,58,15.10
2006,06,25,04,59,15.10
2006,06,25,05,00,15.10
2006,06,25,05,01,15.00
2006,06,25,05,02,15.00
2006,06,25,05,03,15.00
2006,06,25,05,04,15.00
2006,06,25,05,05,15.00
2006,06,25,05,06,15.00
2006,06,25,05,07,15.00
2006,06,25,05,08,15.00
2006,06,25,05,09,15.00
2006,06,25,05,10,15.00
2006,06,25,05,11,15.00
2006,06,25,05,12,15.00
2006,06,25,05,13,15.00
2006,06,25,05,14,15.00
2006,06,25,05,15,15.00
2006,06,25,05,16,14.90
2006,06,25,05,17,14.90
2006,06,25,05,18,14.80
2006,06,25,05,19,14.90
2006,06,25,05,20,14.90
2006,06,25,05,21,14.90
2006,06,25,05,22,14.90
2006,06,25,05,23,15.00
2006,06,25,05,24,15.00
2006,06,25,05,25,15.00
2006,06,25,05,26,15.00
2006,06,25,05,27,15.00
2006,06,25,05,28,15.00
2006,06,25,05,29,15.00
2006,06,25,05,30,15.10
2006,06,25,05,31,15.10
2006,06,25,05,32,15.20
2006,06,25,05,33,15.20
2006,06,25,05,34,15.20
2006,06,25,05,35,15.20
2006,06,25,05,36,15.20
2006,06,25,05,37,15.30
2006,06,25,05,38,15.30
2006,06,25,05,39,15.40
2006,06,25,05,40,15.40
2006,06,25,05,41,15.40
2006,06,25,05,42,15.30
2006,06,25,05,43,15.30
2006,06,25,05,44,15.20
2006,06,25,05,45,15.10
2006,06,25,05,46,15.00
2006,06,25,05,47,15.00
2006,06,25,05,48,15.00
2006,06,25,05,49,15.00
2006,06,25,05,50,15.00
2006,06,25,05,51,15.00
2006,06,25,05,52,15.00
2006,06,25,05,53,15.00
2006,06,25,05,54,15.00
2006,06,25,05,55,15.00
2006,06,25,05,56,15.00
2006,06,25,05,57,15.00
2006,06,25,05,58,15.10
2006,06,25,05,59,15.20
2006,06,25,06,00,15.20
2006,06,25,06,01,15.20
2006,06,25,06,02,15.30
2006,06,25,06,03,15.30
2006,06,25,06,04,15.30
2006,06,25,06,05,15.30
2006,06,25,06,06,15.40
2006,06,25,06,07,15.40
2006,06,25,06,08,15.50
2006,06,25,06,09,15.50
2006,06,25,06,10,15.60
2006,06,25,06,11,15.60
2006,06,25,06,12,15.60
2006,06,25,06,13,15.70
2006,06,25,06,14,15.70
2006,06,25,06,15,15.70
2006,06,25,06,16,15.80
2006,06,25,06,17,15.80
2006,06,25,06,18,15.90
2006,06,25,06,19,15.90
2006,06,25,06,20,15.90
2006,06,25,06,21,15.90
2006,06,25,06,22,16.00
2006,06,25,06,23,16.10
2006,06,25,06,24,16.10
2006,06,25,06,25,16.10
2006,06,25,06,26,16.10
2006,06,25,06,27,16.10
2006,06,25,06,28,16.10
2006,06,25,06,29,16.10
2006,06,25,06,30,16.20
2006,06,25,06,31,16.20
2006,06,25,06,32,16.20
2006,06,25,06,33,16.20
2006,06,25,06,34,16.30
2006,06,25,06,35,16.30
2006,06,25,06,36,16.30
2006,06,25,06,37,16.30
2006,06,25,06,38,16.30
2006,06,25,06,39,16.30
2006,06,25,06,40,16.30
2006,06,25,06,41,16.40
2006,06,25,06,42,16.50
2006,06,25,06,43,16.50
2006,06,25,06,44,16.50
2006,06,25,06,45,16.60
2006,06,25,06,46,16.60
2006,06,25,06,47,16.60
2006,06,25,06,48,16.60
2006,06,25,06,49,16.60
2006,06,25,06,50,16.60
2006,06,25,06,51,16.60
2006,06,25,06,52,16.60
2006,06,25,06,53,16.70
2006,06,25,06,54,16.70
2006,06,25,06,55,16.80
2006,06,25,06,56,16.90
2006,06,25,06,57,16.90
2006,06,25,06,58,17.00
2006,06,25,06,59,17.10
2006,06,25,07,00,17.10
2006,06,25,07,01,17.10
2006,06,25,07,02,17.10
2006,06,25,07,03,17.20
2006,06,25,07,04,17.20
2006,06,25,07,05,17.20
2006,06,25,07,06,17.20
2006,06,25,07,07,17.30
2006,06,25,07,08,17.40
2006,06,25,07,09,17.40
2006,06,25,07,10,17.50
2006,06,25,07,11,17.50
2006,06,25,07,12,17.50
2006,06,25,07,13,17.60
2006,06,25,07,14,17.60
2006,06,25,07,15,17.70
2006,06,25,07,16,17.80
2006,06,25,07,17,17.80
2006,06,25,07,18,17.90
2006,06,25,07,19,18.00
2006,06,25,07,20,18.10
2006,06,25,07,21,18.20
2006,06,25,07,22,18.20
2006,06,25,07,23,18.30
2006,06,25,07,24,18.30
2006,06,25,07,25,18.40
2006,06,25,07,26,18.40
2006,06,25,07,27,18.40
2006,06,25,07,28,18.40
2006,06,25,07,29,18.50
2006,06,25,07,30,18.60
2006,06,25,07,31,18.60
2006,06,25,07,32,18.70
2006,06,25,07,33,18.80
2006,06,25,07,34,18.80
2006,06,25,07,35,18.80
2006,06,25,07,36,18.80
2006,06,25,07,37,18.80
2006,06,25,07,38,18.90
2006,06,25,07,39,18.90
2006,06,25,07,40,18.90
2006,06,25,07,41,18.90
2006,06,25,07,42,18.90
2006,06,25,07,43,19.00
2006,06,25,07,44,19.10
2006,06,25,07,45,19.10
2006,06,25,07,46,19.20
2006,06,25,07,47,19.20
2006,06,25,07,48,19.30
2006,06,25,07,49,19.30
2006,06,25,07,50,19.40
2006,06,25,07,51,19.40
2006,06,25,07,52,19.50
2006,06,25,07,53,19.60
2006,06,25,07,54,19.60
2006,06,25,07,55,19.70
2006,06,25,07,56,19.70
2006,06,25,07,57,19.80
2006,06,25,07,58,19.80
2006,06,25,07,59,19.80
2006,06,25,08,00,19.80
2006,06,25,08,01,19.90
2006,06,25,08,02,19.90
2006,06,25,08,03,19.90
2006,06,25,08,04,20.00
2006,06,25,08,05,20.00
2006,06,25,08,06,20.10
2006,06,25,08,07,20.10
2006,06,25,08,08,20.20
2006,06,25,08,09,20.30
2006,06,25,08,10,20.30
2006,06,25,08,11,20.30
2006,06,25,08,12,20.40
2006,06,25,08,13,20.40
2006,06,25,08,14,20.50
2006,06,25,08,15,20.50
2006,06,25,08,16,20.60
2006,06,25,08,17,20.70
2006,06,25,08,18,20.70
2006,06,25,08,19,20.70
2006,06,25,08,20,20.70
2006,06,25,08,21,20.70
2006,06,25,08,22,20.70
2006,06,25,08,23,20.70
2006,06,25,08,24,20.60
2006,06,25,08,25,20.60
2006,06,25,08,26,20.60
2006,06,25,08,27,20.50
2006,06,25,08,28,20.40
2006,06,25,08,29,20.40
2006,06,25,08,30,20.40
2006,06,25,08,31,20.40
2006,06,25,08,32,20.30
2006,06,25,08,33,20.30
2006,06,25,08,34,20.20
2006,06,25,08,35,20.10
2006,06,25,08,36,20.10
2006,06,25,08,37,20.10
2006,06,25,08,38,20.00
2006,06,25,08,39,20.10
2006,06,25,08,40,20.10
2006,06,25,08,41,20.20
2006,06,25,08,42,20.20
2006,06,25,08,43,20.20
2006,06,25,08,44,20.30
2006,06,25,08,45,20.30
2006,06,25,08,46,20.40
2006,06,25,08,47,20.50
2006,06,25,08,48,20.60
2006,06,25,08,49,20.70
2006,06,25,08,50,20.80
2006,06,25,08,51,20.80
2006,06,25,08,52,20.80
2006,06,25,08,53,20.90
2006,06,25,08,54,20.90
2006,06,25,08,55,21.00
2006,06,25,08,56,21.10
2006,06,25,08,57,21.20
2006,06,25,08,58,21.30
2006,06,25,08,59,21.40
2006,06,25,09,00,21.40
2006,06,25,09,01,21.40
2006,06,25,09,02,21.50
2006,06,25,09,03,21.50
2006,06,25,09,04,21.50
2006,06,25,09,05,21.50
2006,06,25,09,06,21.50
2006,06,25,09,07,21.50
2006,06,25,09,08,21.60
2006,06,25,09,09,21.60
2006,06,25,09,10,21.70
2006,06,25,09,11,21.70
2006,06,25,09,12,21.60
2006,06,25,09,13,21.60
2006,06,25,09,14,21.70
2006,06,25,09,15,21.70
2006,06,25,09,16,21.70
2006,06,25,09,17,21.70
2006,06,25,09,18,21.70
2006,06,25,09,19,21.70
2006,06,25,09,20,21.60
2006,06,25,09,21,21.60
2006,06,25,09,22,21.60
2006,06,25,09,23,21.60
2006,06,25,09,24,21.60
2006,06,25,09,25,21.60
2006,06,25,09,26,21.50
2006,06,25,09,27,21.40
2006,06,25,09,28,21.40
2006,06,25,09,29,21.30
2006,06,25,09,30,21.30
2006,06,25,09,31,21.30
2006,06,25,09,32,21.30
2006,06,25,09,33,21.30
2006,06,25,09,34,21.40
2006,06,25,09,35,21.50
2006,06,25,09,36,21.50
2006,06,25,09,37,21.60
2006,06,25,09,38,21.70
2006,06,25,09,39,21.80
2006,06,25,09,40,21.80
2006,06,25,09,41,21.90
2006,06,25,09,42,22.10
2006,06,25,09,43,22.20
2006,06,25,09,44,22.20
2006,06,25,09,45,22.30
2006,06,25,09,46,22.30
2006,06,25,09,47,22.40
2006,06,25,09,48,22.50
2006,06,25,09,49,22.60
2006,06,25,09,50,22.70
2006,06,25,09,51,22.80
2006,06,25,09,52,22.80
2006,06,25,09,53,22.80
2006,06,25,09,54,22.70
2006,06,25,09,55,22.70
2006,06,25,09,56,22.60
2006,06,25,09,57,22.60
2006,06,25,09,58,22.60
2006,06,25,09,59,22.70
2006,06,25,10,00,22.80
2006,06,25,10,01,22.80
2006,06,25,10,02,22.80
2006,06,25,10,03,22.70
2006,06,25,10,04,22.70
2006,06,25,10,05,22.70
2006,06,25,10,06,22.70
2006,06,25,10,07,22.70
2006,06,25,10,08,22.80
2006,06,25,10,09,22.90
2006,06,25,10,10,22.90
2006,06,25,10,11,22.90
2006,06,25,10,12,23.00
2006,06,25,10,13,23.10
2006,06,25,10,14,23.20
2006,06,25,10,15,23.20
2006,06,25,10,16,23.30
2006,06,25,10,17,23.30
2006,06,25,10,18,23.40
2006,06,25,10,19,23.40
2006,06,25,10,20,23.40
2006,06,25,10,21,23.40
2006,06,25,10,22,23.50
2006,06,25,10,23,23.60
2006,06,25,10,24,23.60
2006,06,25,10,25,23.70
2006,06,25,10,26,23.80
2006,06,25,10,27,23.80
2006,06,25,10,28,23.70
2006,06,25,10,29,23.70
2006,06,25,10,30,23.70
2006,06,25,10,31,23.70
2006,06,25,10,32,23.70
2006,06,25,10,33,23.70
2006,06,25,10,34,23.60
2006,06,25,10,35,23.50
2006,06,25,10,36,23.40
2006,06,25,10,37,23.30
2006,06,25,10,38,23.20
2006,06,25,10,39,23.10
2006,06,25,10,40,23.10
2006,06,25,10,41,22.90
2006,06,25,10,42,22.80
2006,06,25,10,43,22.70
2006,06,25,10,44,22.60
2006,06,25,10,45,22.60
2006,06,25,10,46,22.60
2006,06,25,10,47,22.60
2006,06,25,10,48,22.60
2006,06,25,10,49,22.60
2006,06,25,10,50,22.60
2006,06,25,10,51,22.60
2006,06,25,10,52,22.70
2006,06,25,10,53,22.80
2006,06,25,10,54,22.80
2006,06,25,10,55,22.90
2006,06,25,10,56,22.90
2006,06,25,10,57,22.90
2006,06,25,10,58,23.00
2006,06,25,10,59,23.10
2006,06,25,11,00,23.10
2006,06,25,11,01,23.10
2006,06,25,11,02,23.10
2006,06,25,11,03,23.20
2006,06,25,11,04,23.20
2006,06,25,11,05,23.20
2006,06,25,11,06,23.30
2006,06,25,11,07,23.30
2006,06,25,11,08,23.30
2006,06,25,11,09,23.30
2006,06,25,11,10,23.40
2006,06,25,11,11,23.40
2006,06,25,11,12,23.40
2006,06,25,11,13,23.40
2006,06,25,11,14,23.40
2006,06,25,11,15,23.50
2006,06,25,11,16,23.60
2006,06,25,11,17,23.70
2006,06,25,11,18,23.70
2006,06,25,11,19,23.80
2006,06,25,11,20,23.70
2006,06,25,11,21,23.70
2006,06,25,11,22,23.70
2006,06,25,11,23,23.70
2006,06,25,11,24,23.70
2006,06,25,11,25,23.70
2006,06,25,11,26,23.70
2006,06,25,11,27,23.70
2006,06,25,11,28,23.70
2006,06,25,11,29,23.70
2006,06,25,11,30,23.70
2006,06,25,11,31,23.70
2006,06,25,11,32,23.60
2006,06,25,11,33,23.50
2006,06,25,11,34,23.50
2006,06,25,11,35,23.50
2006,06,25,11,36,23.50
2006,06,25,11,37,23.50
2006,06,25,11,38,23.50
2006,06,25,11,39,23.50
2006,06,25,11,40,23.50
2006,06,25,11,41,23.50
2006,06,25,11,42,23.60
2006,06,25,11,43,23.60
2006,06,25,11,44,23.70
2006,06,25,11,45,23.70
2006,06,25,11,46,23.70
2006,06,25,11,47,23.80
2006,06,25,11,48,23.80
2006,06,25,11,49,23.80
2006,06,25,11,50,23.80
2006,06,25,11,51,23.70
2006,06,25,11,52,23.70
2006,06,25,11,53,23.70
2006,06,25,11,54,23.70
2006,06,25,11,55,23.70
2006,06,25,11,56,23.70
2006,06,25,11,57,23.80
2006,06,25,11,58,23.80
2006,06,25,11,59,23.80
2006,06,25,12,00,23.80
2006,06,25,12,01,23.80
2006,06,25,12,02,23.80
2006,06,25,12,03,23.80
2006,06,25,12,04,23.80
2006,06,25,12,05,23.70
2006,06,25,12,06,23.70
2006,06,25,12,07,23.70
2006,06,25,12,08,23.70
2006,06,25,12,09,23.70
2006,06,25,12,10,23.60
2006,06,25,12,11,23.50
2006,06,25,12,12,23.50
2006,06,25,12,13,23.60
2006,06,25,12,14,23.70
2006,06,25,12,15,23.70
2006,06,25,12,16,23.80
2006,06,25,12,17,23.90
2006,06,25,12,18,24.00
2006,06,25,12,19,24.10
2006,06,25,12,20,24.10
2006,06,25,12,21,24.20
2006,06,25,12,22,24.20
2006,06,25,12,23,24.20
2006,06,25,12,24,24.20
2006,06,25,12,25,24.20
2006,06,25,12,26,24.20
2006,06,25,12,27,24.20
2006,06,25,12,28,24.30
2006,06,25,12,29,24.30
2006,06,25,12,30,24.30
2006,06,25,12,31,24.30
2006,06,25,12,32,24.30
2006,06,25,12,33,24.30
2006,06,25,12,34,24.30
2006,06,25,12,35,24.30
2006,06,25,12,36,24.40
2006,06,25,12,37,24.40
2006,06,25,12,38,24.40
2006,06,25,12,39,24.40
2006,06,25,12,40,24.50
2006,06,25,12,41,24.60
2006,06,25,12,42,24.70
2006,06,25,12,43,24.70
2006,06,25,12,44,24.80
2006,06,25,12,45,24.90
2006,06,25,12,46,25.10
2006,06,25,12,47,25.20
2006,06,25,12,48,25.30
2006,06,25,12,49,25.30
2006,06,25,12,50,25.40
2006,06,25,12,51,25.50
2006,06,25,12,52,25.50
2006,06,25,12,53,25.50
2006,06,25,12,54,25.60
2006,06,25,12,55,25.60
2006,06,25,12,56,25.60
2006,06,25,12,57,25.50
2006,06,25,12,58,25.50
2006,06,25,12,59,25.30
2006,06,25,13,00,25.20
2006,06,25,13,01,25.10
2006,06,25,13,02,25.00
2006,06,25,13,03,25.00
2006,06,25,13,04,24.90
2006,06,25,13,05,24.90
2006,06,25,13,06,24.80
2006,06,25,13,07,24.70
2006,06,25,13,08,24.60
2006,06,25,13,09,24.60
2006,06,25,13,10,24.60
2006,06,25,13,11,24.60
2006,06,25,13,12,24.70
2006,06,25,13,13,24.70
2006,06,25,13,14,24.70
2006,06,25,13,15,24.70
2006,06,25,13,16,24.70
2006,06,25,13,17,24.70
2006,06,25,13,18,24.80
2006,06,25,13,19,24.90
2006,06,25,13,20,25.00
2006,06,25,13,21,25.10
2006,06,25,13,22,25.10
2006,06,25,13,23,25.10
2006,06,25,13,24,25.20
2006,06,25,13,25,25.20
2006,06,25,13,26,25.30
2006,06,25,13,27,25.40
2006,06,25,13,28,25.50
2006,06,25,13,29,25.60
2006,06,25,13,30,25.70
2006,06,25,13,31,25.80
2006,06,25,13,32,25.80
2006,06,25,13,33,25.80
2006,06,25,13,34,25.80
2006,06,25,13,35,25.80
2006,06,25,13,36,25.70
2006,06,25,13,37,25.70
2006,06,25,13,38,25.70
2006,06,25,13,39,25.80
2006,06,25,13,40,25.90
2006,06,25,13,41,25.90
2006,06,25,13,42,25.90
2006,06,25,13,43,25.90
2006,06,25,13,44,25.90
2006,06,25,13,45,25.90
2006,06,25,13,46,25.90
2006,06,25,13,47,25.90
2006,06,25,13,48,25.90
2006,06,25,13,49,25.90
2006,06,25,13,50,25.90
2006,06,25,13,51,25.90
2006,06,25,13,52,25.90
2006,06,25,13,53,25.90
2006,06,25,13,54,26.00
2006,06,25,13,55,26.00
2006,06,25,13,56,26.10
2006,06,25,13,57,26.20
2006,06,25,13,58,26.30
2006,06,25,13,59,26.40
2006,06,25,14,00,26.50
2006,06,25,14,01,26.60
2006,06,25,14,02,26.70
2006,06,25,14,03,26.80
2006,06,25,14,04,26.90
2006,06,25,14,05,26.90
2006,06,25,14,06,26.90
2006,06,25,14,07,26.90
2006,06,25,14,08,26.90
2006,06,25,14,09,27.00
2006,06,25,14,10,27.10
2006,06,25,14,11,27.10
2006,06,25,14,12,27.20
2006,06,25,14,13,27.20
2006,06,25,14,14,27.30
2006,06,25,14,15,27.30
2006,06,25,14,16,27.30
2006,06,25,14,17,27.30
2006,06,25,14,18,27.30
2006,06,25,14,19,27.20
2006,06,25,14,20,27.20
2006,06,25,14,21,27.20
2006,06,25,14,22,27.10
2006,06,25,14,23,27.20
2006,06,25,14,24,27.20
2006,06,25,14,25,27.20
2006,06,25,14,26,27.20
2006,06,25,14,27,27.20
2006,06,25,14,28,27.20
2006,06,25,14,29,27.30
2006,06,25,14,30,27.40
2006,06,25,14,31,27.40
2006,06,25,14,32,27.50
2006,06,25,14,33,27.60
2006,06,25,14,34,27.60
2006,06,25,14,35,27.60
2006,06,25,14,36,27.70
2006,06,25,14,37,27.80
2006,06,25,14,38,27.80
2006,06,25,14,39,27.80
2006,06,25,14,40,27.90
2006,06,25,14,41,27.90
2006,06,25,14,42,28.00
2006,06,25,14,43,28.10
2006,06,25,14,44,28.10
2006,06,25,14,45,28.00
2006,06,25,14,46,28.00
2006,06,25,14,47,28.00
2006,06,25,14,48,27.90
2006,06,25,14,49,27.80
2006,06,25,14,50,27.90
2006,06,25,14,51,27.90
2006,06,25,14,52,27.90
2006,06,25,14,53,27.90
2006,06,25,14,54,28.00
2006,06,25,14,55,28.10
2006,06,25,14,56,28.10
2006,06,25,14,57,28.10
2006,06,25,14,58,28.20
2006,06,25,14,59,28.30
2006,06,25,15,00,28.30
2006,06,25,15,01,28.30
2006,06,25,15,02,28.30
2006,06,25,15,03,28.30
2006,06,25,15,04,28.30
2006,06,25,15,05,28.30
2006,06,25,15,06,28.30
2006,06,25,15,07,28.30
2006,06,25,15,08,28.30
2006,06,25,15,09,28.30
2006,06,25,15,10,28.30
2006,06,25,15,11,28.30
2006,06,25,15,12,28.30
2006,06,25,15,13,28.40
2006,06,25,15,14,28.40
2006,06,25,15,15,28.30
2006,06,25,15,16,28.30
2006,06,25,15,17,28.40
2006,06,25,15,18,28.40
2006,06,25,15,19,28.50
2006,06,25,15,20,28.60
2006,06,25,15,21,28.60
2006,06,25,15,22,28.70
2006,06,25,15,23,28.70
2006,06,25,15,24,28.70
2006,06,25,15,25,28.70
2006,06,25,15,26,28.70
2006,06,25,15,27,28.60
2006,06,25,15,28,28.40
2006,06,25,15,29,28.40
2006,06,25,15,30,28.30
2006,06,25,15,31,28.30
2006,06,25,15,32,28.30
2006,06,25,15,33,28.30
2006,06,25,15,34,28.40
2006,06,25,15,35,28.40
2006,06,25,15,36,28.40
2006,06,25,15,37,28.30
2006,06,25,15,38,28.30
2006,06,25,15,39,28.30
2006,06,25,15,40,28.20
2006,06,25,15,41,28.20
2006,06,25,15,42,28.20
2006,06,25,15,43,28.20
2006,06,25,15,44,28.30
2006,06,25,15,45,28.30
2006,06,25,15,46,28.30
2006,06,25,15,47,28.40
2006,06,25,15,48,28.40
2006,06,25,15,49,28.40
2006,06,25,15,50,28.50
2006,06,25,15,51,28.50
2006,06,25,15,52,28.50
2006,06,25,15,53,28.60
2006,06,25,15,54,28.60
2006,06,25,15,55,28.60
2006,06,25,15,56,28.60
2006,06,25,15,57,28.60
2006,06,25,15,58,28.60
2006,06,25,15,59,28.60
2006,06,25,16,00,28.70
2006,06,25,16,01,28.70
2006,06,25,16,02,28.70
2006,06,25,16,03,28.80
2006,06,25,16,04,28.90
2006,06,25,16,05,29.00
2006,06,25,16,06,29.00
2006,06,25,16,07,29.00
2006,06,25,16,08,29.10
2006,06,25,16,09,29.20
2006,06,25,16,10,29.30
2006,06,25,16,11,29.30
2006,06,25,16,12,29.40
2006,06,25,16,13,29.30
2006,06,25,16,14,29.40
2006,06,25,16,15,29.40
2006,06,25,16,16,29.40
2006,06,25,16,17,29.40
2006,06,25,16,18,29.40
2006,06,25,16,19,29.40
2006,06,25,16,20,29.40
2006,06,25,16,21,29.30
2006,06,25,16,22,29.30
2006,06,25,16,23,29.30
2006,06,25,16,24,29.30
2006,06,25,16,25,29.30
2006,06,25,16,26,29.40
2006,06,25,16,27,29.40
2006,06,25,16,28,29.50
2006,06,25,16,29,29.60
2006,06,25,16,30,29.70
2006,06,25,16,31,29.80
2006,06,25,16,32,29.80
2006,06,25,16,33,29.80
2006,06,25,16,34,29.80
2006,06,25,16,35,29.70
2006,06,25,16,36,29.70
2006,06,25,16,37,29.70
2006,06,25,16,38,29.70
2006,06,25,16,39,29.70
2006,06,25,16,40,29.60
2006,06,25,16,41,29.60
2006,06,25,16,42,29.60
2006,06,25,16,43,29.60
2006,06,25,16,44,29.60
2006,06,25,16,45,29.60
2006,06,25,16,46,29.60
2006,06,25,16,47,29.70
2006,06,25,16,48,29.70
2006,06,25,16,49,29.80
2006,06,25,16,50,29.80
2006,06,25,16,51,29.80
2006,06,25,16,52,29.90
2006,06,25,16,53,29.80
2006,06,25,16,54,29.80
2006,06,25,16,55,29.90
2006,06,25,16,56,29.90
2006,06,25,16,57,29.90
2006,06,25,16,58,29.90
2006,06,25,16,59,29.90
2006,06,25,17,00,29.80
2006,06,25,17,01,29.80
2006,06,25,17,02,29.80
2006,06,25,17,03,29.80
2006,06,25,17,04,29.80
2006,06,25,17,05,29.80
2006,06,25,17,06,29.90
2006,06,25,17,07,29.90
2006,06,25,17,08,29.90
2006,06,25,17,09,30.00
2006,06,25,17,10,29.90
2006,06,25,17,11,29.90
2006,06,25,17,12,30.00
2006,06,25,17,13,30.00
2006,06,25,17,14,30.10
2006,06,25,17,15,30.20
2006,06,25,17,16,30.20
2006,06,25,17,17,30.20
2006,06,25,17,18,30.20
2006,06,25,17,19,30.10