Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,22,00,00,13.90
2018,09,22,00,01,13.90
2018,09,22,00,02,13.90
2018,09,22,00,03,13.90
2018,09,22,00,04,13.90
2018,09,22,00,05,13.90
2018,09,22,00,06,13.90
2018,09,22,00,07,13.90
2018,09,22,00,08,13.90
2018,09,22,00,09,13.90
2018,09,22,00,10,13.90
2018,09,22,00,11,13.90
2018,09,22,00,12,13.90
2018,09,22,00,13,13.90
2018,09,22,00,14,13.90
2018,09,22,00,15,13.90
2018,09,22,00,16,13.90
2018,09,22,00,17,14.00
2018,09,22,00,18,14.00
2018,09,22,00,19,14.00
2018,09,22,00,20,14.00
2018,09,22,00,21,14.10
2018,09,22,00,22,14.10
2018,09,22,00,23,14.10
2018,09,22,00,24,14.00
2018,09,22,00,25,14.00
2018,09,22,00,26,13.90
2018,09,22,00,27,13.80
2018,09,22,00,28,13.60
2018,09,22,00,29,13.60
2018,09,22,00,30,13.50
2018,09,22,00,31,13.40
2018,09,22,00,32,13.30
2018,09,22,00,33,13.30
2018,09,22,00,34,13.20
2018,09,22,00,35,13.20
2018,09,22,00,36,13.20
2018,09,22,00,37,13.20
2018,09,22,00,38,13.20
2018,09,22,00,39,13.20
2018,09,22,00,40,13.20
2018,09,22,00,41,13.20
2018,09,22,00,42,13.20
2018,09,22,00,43,13.20
2018,09,22,00,44,13.20
2018,09,22,00,45,13.20
2018,09,22,00,46,13.20
2018,09,22,00,47,13.20
2018,09,22,00,48,13.20
2018,09,22,00,49,13.20
2018,09,22,00,50,13.20
2018,09,22,00,51,13.20
2018,09,22,00,52,13.20
2018,09,22,00,53,13.20
2018,09,22,00,54,13.20
2018,09,22,00,55,13.20
2018,09,22,00,56,13.20
2018,09,22,00,57,13.20
2018,09,22,00,58,13.20
2018,09,22,00,59,13.20
2018,09,22,01,00,13.30
2018,09,22,01,01,13.30
2018,09,22,01,02,13.30
2018,09,22,01,03,13.30
2018,09,22,01,04,13.40
2018,09,22,01,05,13.40
2018,09,22,01,06,13.50
2018,09,22,01,07,13.50
2018,09,22,01,08,13.50
2018,09,22,01,09,13.50
2018,09,22,01,10,13.50
2018,09,22,01,11,13.60
2018,09,22,01,12,13.60
2018,09,22,01,13,13.60
2018,09,22,01,14,13.60
2018,09,22,01,15,13.70
2018,09,22,01,16,13.70
2018,09,22,01,17,13.70
2018,09,22,01,18,13.70
2018,09,22,01,19,13.70
2018,09,22,01,20,13.70
2018,09,22,01,21,13.70
2018,09,22,01,22,13.70
2018,09,22,01,23,13.70
2018,09,22,01,24,13.70
2018,09,22,01,25,13.70
2018,09,22,01,26,13.60
2018,09,22,01,27,13.60
2018,09,22,01,28,13.50
2018,09,22,01,29,13.50
2018,09,22,01,30,13.40
2018,09,22,01,31,13.40
2018,09,22,01,32,13.40
2018,09,22,01,33,13.40
2018,09,22,01,34,13.40
2018,09,22,01,35,13.30
2018,09,22,01,36,13.30
2018,09,22,01,37,13.30
2018,09,22,01,38,13.30
2018,09,22,01,39,13.30
2018,09,22,01,40,13.30
2018,09,22,01,41,13.20
2018,09,22,01,42,13.20
2018,09,22,01,43,13.20
2018,09,22,01,44,13.20
2018,09,22,01,45,13.20
2018,09,22,01,46,13.20
2018,09,22,01,47,13.20
2018,09,22,01,48,13.20
2018,09,22,01,49,13.20
2018,09,22,01,50,13.20
2018,09,22,01,51,13.20
2018,09,22,01,52,13.30
2018,09,22,01,53,13.30
2018,09,22,01,54,13.30
2018,09,22,01,55,13.40
2018,09,22,01,56,13.40
2018,09,22,01,57,13.50
2018,09,22,01,58,13.50
2018,09,22,01,59,13.50
2018,09,22,02,00,13.50
2018,09,22,02,01,13.50
2018,09,22,02,02,13.60
2018,09,22,02,03,13.60
2018,09,22,02,04,13.60
2018,09,22,02,05,13.60
2018,09,22,02,06,13.60
2018,09,22,02,07,13.60
2018,09,22,02,08,13.60
2018,09,22,02,09,13.60
2018,09,22,02,10,13.60
2018,09,22,02,11,13.50
2018,09,22,02,12,13.50
2018,09,22,02,13,13.50
2018,09,22,02,14,13.50
2018,09,22,02,15,13.50
2018,09,22,02,16,13.50
2018,09,22,02,17,13.50
2018,09,22,02,18,13.50
2018,09,22,02,19,13.50
2018,09,22,02,20,13.50
2018,09,22,02,21,13.50
2018,09,22,02,22,13.50
2018,09,22,02,23,13.50
2018,09,22,02,24,13.50
2018,09,22,02,25,13.50
2018,09,22,02,26,13.50
2018,09,22,02,27,13.60
2018,09,22,02,28,13.60
2018,09,22,02,29,13.60
2018,09,22,02,30,13.60
2018,09,22,02,31,13.60
2018,09,22,02,32,13.60
2018,09,22,02,33,13.60
2018,09,22,02,34,13.60
2018,09,22,02,35,13.60
2018,09,22,02,36,13.60
2018,09,22,02,37,13.60
2018,09,22,02,38,13.60
2018,09,22,02,39,13.60
2018,09,22,02,40,13.60
2018,09,22,02,41,13.60
2018,09,22,02,42,13.60
2018,09,22,02,43,13.60
2018,09,22,02,44,13.60
2018,09,22,02,45,13.70
2018,09,22,02,46,13.70
2018,09,22,02,47,13.70
2018,09,22,02,48,13.70
2018,09,22,02,49,13.70
2018,09,22,02,50,13.70
2018,09,22,02,51,13.70
2018,09,22,02,52,13.70
2018,09,22,02,53,13.70
2018,09,22,02,54,13.70
2018,09,22,02,55,13.70
2018,09,22,02,56,13.70
2018,09,22,02,57,13.70
2018,09,22,02,58,13.70
2018,09,22,02,59,13.70
2018,09,22,03,00,13.70
2018,09,22,03,01,13.70
2018,09,22,03,02,13.70
2018,09,22,03,03,13.70
2018,09,22,03,04,13.70
2018,09,22,03,05,13.70
2018,09,22,03,06,13.70
2018,09,22,03,07,13.70
2018,09,22,03,08,13.70
2018,09,22,03,09,13.70
2018,09,22,03,10,13.70
2018,09,22,03,11,13.70
2018,09,22,03,12,13.70
2018,09,22,03,13,13.70
2018,09,22,03,14,13.70
2018,09,22,03,15,13.70
2018,09,22,03,16,13.70
2018,09,22,03,17,13.70
2018,09,22,03,18,13.70
2018,09,22,03,19,13.70
2018,09,22,03,20,13.70
2018,09,22,03,21,13.70
2018,09,22,03,22,13.70
2018,09,22,03,23,13.80
2018,09,22,03,24,13.80
2018,09,22,03,25,13.80
2018,09,22,03,26,13.80
2018,09,22,03,27,13.80
2018,09,22,03,28,13.80
2018,09,22,03,29,13.80
2018,09,22,03,30,13.80
2018,09,22,03,31,13.80
2018,09,22,03,32,13.80
2018,09,22,03,33,13.80
2018,09,22,03,34,13.80
2018,09,22,03,35,13.80
2018,09,22,03,36,13.80
2018,09,22,03,37,13.80
2018,09,22,03,38,13.80
2018,09,22,03,39,13.80
2018,09,22,03,40,13.80
2018,09,22,03,41,13.80
2018,09,22,03,42,13.80
2018,09,22,03,43,13.80
2018,09,22,03,44,13.80
2018,09,22,03,45,13.80
2018,09,22,03,46,13.80
2018,09,22,03,47,13.80
2018,09,22,03,48,13.80
2018,09,22,03,49,13.90
2018,09,22,03,50,13.90
2018,09,22,03,51,13.90
2018,09,22,03,52,13.90
2018,09,22,03,53,13.90
2018,09,22,03,54,13.90
2018,09,22,03,55,13.90
2018,09,22,03,56,13.90
2018,09,22,03,57,13.90
2018,09,22,03,58,13.90
2018,09,22,03,59,13.90
2018,09,22,04,00,13.90
2018,09,22,04,01,13.90
2018,09,22,04,02,13.90
2018,09,22,04,03,13.90
2018,09,22,04,04,13.90
2018,09,22,04,05,13.90
2018,09,22,04,06,13.90
2018,09,22,04,07,13.90
2018,09,22,04,08,13.90
2018,09,22,04,09,13.90
2018,09,22,04,10,13.90
2018,09,22,04,11,13.90
2018,09,22,04,12,13.90
2018,09,22,04,13,13.90
2018,09,22,04,14,13.90
2018,09,22,04,15,13.90
2018,09,22,04,16,13.90
2018,09,22,04,17,13.90
2018,09,22,04,18,13.90
2018,09,22,04,19,13.90
2018,09,22,04,20,13.90
2018,09,22,04,21,13.90
2018,09,22,08,19,13.30
2018,09,22,08,20,13.30
2018,09,22,08,21,13.30
2018,09,22,08,22,13.30
2018,09,22,08,23,13.30
2018,09,22,08,24,13.30
2018,09,22,08,25,13.30
2018,09,22,08,26,13.30
2018,09,22,08,27,13.40
2018,09,22,08,28,13.40
2018,09,22,08,29,13.40
2018,09,22,08,30,13.40
2018,09,22,08,31,13.50
2018,09,22,08,32,13.50
2018,09,22,08,33,13.50
2018,09,22,08,34,13.50
2018,09,22,08,35,13.60
2018,09,22,08,36,13.60
2018,09,22,08,37,13.60
2018,09,22,08,38,13.60
2018,09,22,08,39,13.70
2018,09,22,08,40,13.70
2018,09,22,08,41,13.70
2018,09,22,08,42,13.70
2018,09,22,08,43,13.70
2018,09,22,08,44,13.70
2018,09,22,08,45,13.70
2018,09,22,08,46,13.70
2018,09,22,08,47,13.70
2018,09,22,08,48,13.70
2018,09,22,08,49,13.70
2018,09,22,08,50,13.70
2018,09,22,08,51,13.70
2018,09,22,08,52,13.70
2018,09,22,08,53,13.70
2018,09,22,08,54,13.60
2018,09,22,08,55,13.60
2018,09,22,08,56,13.60
2018,09,22,08,57,13.60
2018,09,22,08,58,13.50
2018,09,22,08,59,13.50
2018,09,22,09,00,13.50
2018,09,22,09,01,13.50
2018,09,22,09,02,13.50
2018,09,22,09,03,13.50
2018,09,22,09,04,13.50
2018,09,22,09,05,13.50
2018,09,22,09,06,13.60
2018,09,22,09,07,13.60
2018,09,22,09,08,13.70
2018,09,22,09,09,13.70
2018,09,22,09,10,13.70
2018,09,22,09,11,13.80
2018,09,22,09,12,13.80
2018,09,22,09,13,13.80
2018,09,22,09,14,13.80
2018,09,22,09,15,13.80
2018,09,22,09,16,13.80
2018,09,22,09,17,13.80
2018,09,22,09,18,13.80
2018,09,22,09,19,13.80
2018,09,22,09,20,13.80
2018,09,22,09,21,13.80
2018,09,22,09,22,13.80
2018,09,22,09,23,13.80
2018,09,22,09,24,13.80
2018,09,22,09,25,13.80
2018,09,22,09,26,13.80
2018,09,22,09,27,13.80
2018,09,22,09,28,13.90
2018,09,22,09,29,13.90
2018,09,22,09,30,13.90
2018,09,22,09,31,13.90
2018,09,22,09,32,13.90
2018,09,22,09,33,14.00
2018,09,22,09,34,14.00
2018,09,22,09,35,14.00
2018,09,22,09,36,14.00
2018,09,22,09,37,14.00
2018,09,22,09,38,14.10
2018,09,22,09,39,14.10
2018,09,22,09,40,14.10
2018,09,22,09,41,14.10
2018,09,22,09,42,14.00
2018,09,22,09,43,14.00
2018,09,22,09,44,14.00
2018,09,22,09,45,14.00
2018,09,22,09,46,14.00
2018,09,22,09,47,14.10
2018,09,22,09,48,14.10
2018,09,22,09,49,14.10
2018,09,22,09,50,14.10
2018,09,22,09,51,14.10
2018,09,22,09,52,14.10
2018,09,22,09,53,14.00
2018,09,22,09,54,14.00
2018,09,22,09,55,13.90
2018,09,22,09,56,13.90
2018,09,22,09,57,13.90
2018,09,22,09,58,13.80
2018,09,22,09,59,13.80
2018,09,22,10,00,13.90
2018,09,22,10,01,13.90
2018,09,22,10,02,13.90
2018,09,22,10,03,14.00
2018,09,22,10,04,14.00
2018,09,22,10,05,14.00
2018,09,22,10,06,14.10
2018,09,22,10,07,14.20
2018,09,22,10,08,14.20
2018,09,22,10,09,14.20
2018,09,22,10,10,14.20
2018,09,22,10,11,14.20
2018,09,22,10,12,14.10
2018,09,22,10,13,14.10
2018,09,22,10,14,14.10
2018,09,22,10,15,14.00
2018,09,22,10,16,14.10
2018,09,22,10,17,14.10
2018,09,22,10,18,14.10
2018,09,22,10,19,14.10
2018,09,22,10,20,14.10
2018,09,22,10,21,14.10
2018,09,22,10,22,14.20
2018,09,22,10,23,14.20
2018,09,22,10,24,14.20
2018,09,22,10,25,14.20
2018,09,22,10,26,14.20
2018,09,22,10,27,14.20
2018,09,22,10,28,14.20
2018,09,22,10,29,14.20
2018,09,22,10,30,14.20
2018,09,22,10,31,14.20
2018,09,22,10,32,14.20
2018,09,22,10,33,14.20
2018,09,22,10,34,14.20
2018,09,22,10,35,14.20
2018,09,22,10,36,14.20
2018,09,22,10,37,14.30
2018,09,22,10,38,14.30
2018,09,22,10,39,14.30
2018,09,22,10,40,14.30
2018,09,22,10,41,14.30
2018,09,22,10,42,14.40
2018,09,22,10,43,14.40
2018,09,22,10,44,14.40
2018,09,22,10,45,14.50
2018,09,22,10,46,14.50
2018,09,22,10,47,14.50
2018,09,22,10,48,14.60
2018,09,22,10,49,14.60
2018,09,22,10,50,14.60
2018,09,22,10,51,14.60
2018,09,22,10,52,14.60
2018,09,22,10,53,14.60
2018,09,22,10,54,14.60
2018,09,22,10,55,14.70
2018,09,22,10,56,14.70
2018,09,22,10,57,14.70
2018,09,22,10,58,14.70
2018,09,22,10,59,14.80
2018,09,22,11,00,14.80
2018,09,22,11,01,14.90
2018,09,22,11,02,14.90
2018,09,22,11,03,14.90
2018,09,22,11,04,14.90
2018,09,22,11,05,15.00
2018,09,22,11,06,15.00
2018,09,22,11,07,15.00
2018,09,22,11,08,15.00
2018,09,22,11,09,15.10
2018,09,22,11,10,15.10
2018,09,22,11,11,15.10
2018,09,22,11,12,15.20
2018,09,22,11,13,15.20
2018,09,22,11,14,15.20
2018,09,22,11,15,15.20
2018,09,22,11,16,15.20
2018,09,22,11,17,15.30
2018,09,22,11,18,15.30
2018,09,22,11,19,15.30
2018,09,22,11,20,15.30
2018,09,22,11,21,15.30
2018,09,22,11,22,15.40
2018,09,22,11,23,15.50
2018,09,22,11,24,15.50
2018,09,22,11,25,15.60
2018,09,22,11,26,15.70
2018,09,22,11,27,15.80
2018,09,22,11,28,15.80
2018,09,22,11,29,15.90
2018,09,22,11,30,15.90
2018,09,22,11,31,16.00
2018,09,22,11,32,16.10
2018,09,22,11,33,16.10
2018,09,22,11,34,16.20
2018,09,22,11,35,16.20
2018,09,22,11,36,16.30
2018,09,22,11,37,16.30
2018,09,22,11,38,16.30
2018,09,22,11,39,16.30
2018,09,22,11,40,16.40
2018,09,22,11,41,16.40
2018,09,22,11,42,16.40
2018,09,22,11,43,16.40
2018,09,22,11,44,16.40
2018,09,22,11,45,16.40
2018,09,22,11,46,16.40
2018,09,22,11,47,16.40
2018,09,22,11,48,16.50
2018,09,22,11,49,16.50
2018,09,22,11,50,16.50
2018,09,22,11,51,16.50
2018,09,22,11,52,16.50
2018,09,22,11,53,16.50
2018,09,22,11,54,16.50
2018,09,22,11,55,16.50
2018,09,22,11,56,16.50
2018,09,22,11,57,16.50
2018,09,22,11,58,16.50
2018,09,22,11,59,16.50
2018,09,22,12,00,16.50
2018,09,22,12,01,16.50
2018,09,22,12,02,16.50
2018,09,22,12,03,16.50
2018,09,22,12,04,16.50
2018,09,22,12,05,16.50
2018,09,22,12,06,16.60
2018,09,22,12,07,16.60
2018,09,22,12,08,16.60
2018,09,22,12,09,16.60
2018,09,22,12,10,16.60
2018,09,22,12,11,16.70
2018,09,22,12,12,16.70
2018,09,22,12,13,16.70
2018,09,22,12,14,16.70
2018,09,22,12,15,16.80
2018,09,22,12,16,16.80
2018,09,22,12,17,16.90
2018,09,22,12,18,16.90
2018,09,22,12,19,16.90
2018,09,22,12,20,16.90
2018,09,22,12,21,16.90
2018,09,22,12,22,16.90
2018,09,22,12,23,16.90
2018,09,22,12,24,16.90
2018,09,22,12,25,16.90
2018,09,22,12,26,16.90
2018,09,22,12,27,16.90
2018,09,22,12,28,16.90
2018,09,22,12,29,16.90
2018,09,22,12,30,16.90
2018,09,22,12,31,17.00
2018,09,22,12,32,17.00
2018,09,22,12,33,17.10
2018,09,22,12,34,17.10
2018,09,22,12,35,17.20
2018,09,22,12,36,17.20
2018,09,22,12,37,17.20
2018,09,22,12,38,17.30
2018,09,22,12,39,17.40
2018,09,22,12,40,17.40
2018,09,22,12,41,17.40
2018,09,22,12,42,17.50
2018,09,22,12,43,17.50
2018,09,22,12,44,17.50
2018,09,22,12,45,17.60
2018,09,22,12,46,17.60
2018,09,22,12,47,17.70
2018,09,22,12,48,17.70
2018,09,22,12,49,17.70
2018,09,22,12,50,17.70
2018,09,22,12,51,17.70
2018,09,22,12,52,17.70
2018,09,22,12,53,17.70
2018,09,22,12,54,17.70
2018,09,22,12,55,17.70
2018,09,22,12,56,17.70
2018,09,22,12,57,17.70
2018,09,22,12,58,17.70
2018,09,22,12,59,17.70
2018,09,22,13,00,17.80
2018,09,22,13,01,17.80
2018,09,22,13,02,17.80
2018,09,22,13,03,17.80
2018,09,22,13,04,17.90
2018,09,22,13,05,17.90
2018,09,22,13,06,17.90
2018,09,22,13,07,17.90
2018,09,22,13,08,17.90
2018,09,22,13,09,17.90
2018,09,22,13,10,17.90
2018,09,22,13,11,17.90
2018,09,22,13,12,17.80
2018,09,22,13,13,17.80
2018,09,22,13,14,17.80
2018,09,22,13,15,17.90
2018,09,22,13,16,17.90
2018,09,22,13,17,17.90
2018,09,22,13,18,17.90
2018,09,22,13,19,18.00
2018,09,22,13,20,18.00
2018,09,22,13,21,18.10
2018,09,22,13,22,18.10
2018,09,22,13,23,18.00
2018,09,22,13,24,18.00
2018,09,22,13,25,18.00
2018,09,22,13,26,18.00
2018,09,22,13,27,17.90
2018,09,22,13,28,17.90
2018,09,22,13,29,17.80
2018,09,22,13,30,17.80
2018,09,22,13,31,17.70
2018,09,22,13,32,17.70
2018,09,22,13,33,17.70
2018,09,22,13,34,17.70
2018,09,22,13,35,17.60
2018,09,22,13,36,17.60
2018,09,22,13,37,17.60
2018,09,22,13,38,17.60
2018,09,22,13,39,17.60
2018,09,22,13,40,17.60
2018,09,22,13,41,17.60
2018,09,22,13,42,17.60
2018,09,22,13,43,17.60
2018,09,22,13,44,17.60
2018,09,22,13,45,17.60
2018,09,22,13,46,17.60
2018,09,22,13,47,17.60
2018,09,22,13,48,17.60
2018,09,22,13,49,17.60
2018,09,22,13,50,17.60
2018,09,22,13,51,17.60
2018,09,22,13,52,17.70
2018,09,22,13,53,17.70
2018,09,22,13,54,17.70
2018,09,22,13,55,17.70
2018,09,22,13,56,17.70
2018,09,22,13,57,17.80
2018,09,22,13,58,17.80
2018,09,22,13,59,17.90
2018,09,22,14,00,17.90
2018,09,22,14,01,17.90
2018,09,22,14,02,17.90
2018,09,22,14,03,17.90
2018,09,22,14,04,17.90
2018,09,22,14,05,17.80
2018,09,22,14,06,17.80
2018,09,22,14,07,17.80
2018,09,22,14,08,17.80
2018,09,22,14,09,17.80
2018,09,22,14,10,17.80
2018,09,22,14,11,17.90
2018,09,22,14,12,17.90
2018,09,22,14,13,17.90
2018,09,22,14,14,17.90
2018,09,22,14,15,17.90
2018,09,22,14,16,18.00
2018,09,22,14,17,18.00
2018,09,22,14,18,18.00
2018,09,22,14,19,18.10
2018,09,22,14,20,18.10
2018,09,22,14,21,18.10
2018,09,22,14,22,18.10
2018,09,22,14,23,18.10
2018,09,22,14,24,18.10
2018,09,22,14,25,18.10
2018,09,22,14,26,18.10
2018,09,22,14,27,18.10
2018,09,22,14,28,18.10
2018,09,22,14,29,18.10
2018,09,22,14,30,18.00
2018,09,22,14,31,18.00
2018,09,22,14,32,18.00
2018,09,22,14,33,18.00
2018,09,22,14,34,17.90
2018,09,22,14,35,17.90
2018,09,22,14,36,17.90
2018,09,22,14,37,17.90
2018,09,22,14,38,17.90
2018,09,22,14,39,17.90
2018,09,22,14,40,17.90
2018,09,22,14,41,17.90
2018,09,22,14,42,18.00
2018,09,22,14,43,18.00
2018,09,22,14,44,18.00
2018,09,22,14,45,18.00
2018,09,22,14,46,18.00
2018,09,22,14,47,18.00
2018,09,22,14,48,18.00
2018,09,22,14,49,18.00
2018,09,22,14,50,18.10
2018,09,22,14,51,18.00
2018,09,22,14,52,18.00
2018,09,22,14,53,18.00
2018,09,22,14,54,17.90
2018,09,22,14,55,17.90
2018,09,22,14,56,17.90
2018,09,22,14,57,17.90
2018,09,22,14,58,17.90
2018,09,22,14,59,17.80
2018,09,22,15,00,17.80
2018,09,22,15,01,17.80
2018,09,22,15,02,17.80
2018,09,22,15,03,17.80
2018,09,22,15,04,17.80
2018,09,22,15,05,17.80
2018,09,22,15,06,17.80
2018,09,22,15,07,17.80
2018,09,22,15,08,17.80
2018,09,22,15,09,17.70
2018,09,22,15,10,17.70
2018,09,22,15,11,17.70
2018,09,22,15,12,17.70
2018,09,22,15,13,17.70
2018,09,22,15,14,17.60
2018,09,22,15,15,17.60
2018,09,22,15,16,17.60
2018,09,22,15,17,17.60
2018,09,22,15,18,17.60
2018,09,22,15,19,17.60
2018,09,22,15,20,17.60
2018,09,22,15,21,17.50
2018,09,22,15,22,17.50
2018,09,22,15,23,17.50
2018,09,22,15,24,17.50
2018,09,22,15,25,17.50
2018,09,22,15,26,17.40
2018,09,22,15,27,17.40
2018,09,22,15,28,17.40
2018,09,22,15,29,17.40
2018,09,22,15,30,17.40
2018,09,22,15,31,17.30
2018,09,22,15,32,17.30
2018,09,22,15,33,17.30
2018,09,22,15,34,17.30
2018,09,22,15,35,17.20
2018,09,22,15,36,17.20
2018,09,22,15,37,17.10
2018,09,22,15,38,17.10
2018,09,22,15,39,17.00
2018,09,22,15,40,17.00
2018,09,22,15,41,16.90
2018,09,22,15,42,16.90
2018,09,22,15,43,16.90
2018,09,22,15,44,16.90
2018,09,22,15,45,16.90
2018,09,22,15,46,16.80
2018,09,22,15,47,16.80
2018,09,22,15,48,16.80
2018,09,22,15,49,16.80
2018,09,22,15,50,16.80
2018,09,22,15,51,16.80
2018,09,22,15,52,16.80
2018,09,22,15,53,16.80
2018,09,22,15,54,16.80
2018,09,22,15,55,16.80
2018,09,22,15,56,16.80
2018,09,22,15,57,16.80
2018,09,22,15,58,16.80
2018,09,22,15,59,16.80
2018,09,22,16,00,16.80
2018,09,22,16,01,16.70
2018,09,22,16,02,16.70
2018,09,22,16,03,16.70
2018,09,22,16,04,16.60
2018,09,22,16,05,16.60
2018,09,22,16,06,16.60
2018,09,22,16,07,16.60
2018,09,22,16,08,16.60
2018,09,22,16,09,16.60
2018,09,22,16,10,16.60
2018,09,22,16,11,16.60
2018,09,22,16,12,16.60
2018,09,22,16,13,16.60
2018,09,22,16,14,16.60
2018,09,22,16,15,16.60
2018,09,22,16,16,16.70
2018,09,22,16,17,16.70
2018,09,22,16,18,16.70
2018,09,22,16,19,16.70
2018,09,22,16,20,16.70
2018,09,22,16,21,16.80
2018,09,22,16,22,16.80
2018,09,22,16,23,16.80
2018,09,22,16,24,16.80
2018,09,22,16,25,16.80
2018,09,22,16,26,16.80
2018,09,22,16,27,16.80
2018,09,22,16,28,16.70
2018,09,22,16,29,16.70
2018,09,22,16,30,16.80
2018,09,22,16,31,16.80
2018,09,22,16,32,16.80
2018,09,22,16,33,16.80
2018,09,22,16,34,16.80
2018,09,22,16,35,16.80
2018,09,22,16,36,16.80
2018,09,22,16,37,16.80
2018,09,22,16,38,16.80
2018,09,22,16,39,16.70
2018,09,22,16,40,16.70
2018,09,22,16,41,16.70
2018,09,22,16,42,16.70
2018,09,22,16,43,16.70
2018,09,22,16,44,16.60
2018,09,22,16,45,16.70
2018,09,22,16,46,16.70
2018,09,22,16,47,16.70
2018,09,22,16,48,16.60
2018,09,22,16,49,16.60
2018,09,22,16,50,16.60
2018,09,22,16,51,16.50
2018,09,22,16,52,16.40
2018,09,22,16,53,16.40
2018,09,22,16,54,16.40
2018,09,22,16,55,16.30
2018,09,22,16,56,16.30
2018,09,22,16,57,16.30
2018,09,22,16,58,16.30
2018,09,22,16,59,16.30
2018,09,22,17,00,16.20
2018,09,22,17,01,16.20
2018,09,22,17,02,16.10
2018,09,22,17,03,16.10
2018,09,22,17,04,16.00
2018,09,22,17,05,15.90
2018,09,22,17,06,15.90
2018,09,22,17,07,15.90
2018,09,22,17,08,15.80
2018,09,22,17,09,15.80
2018,09,22,17,10,15.80
2018,09,22,17,11,15.70
2018,09,22,17,12,15.70
2018,09,22,17,13,15.70
2018,09,22,17,14,15.70
2018,09,22,17,15,15.70
2018,09,22,17,16,15.70
2018,09,22,17,17,15.70
2018,09,22,17,18,15.70
2018,09,22,17,19,15.70
2018,09,22,17,20,15.70
2018,09,22,17,21,15.80
2018,09,22,17,22,15.80
2018,09,22,17,23,15.80
2018,09,22,17,24,15.80
2018,09,22,17,25,15.80
2018,09,22,17,26,15.80
2018,09,22,17,27,15.80
2018,09,22,17,28,15.80
2018,09,22,17,29,15.90
2018,09,22,17,30,15.90
2018,09,22,17,31,15.80
2018,09,22,17,32,15.80
2018,09,22,17,33,15.80
2018,09,22,17,34,15.80
2018,09,22,17,35,15.80
2018,09,22,17,36,15.80
2018,09,22,17,37,15.70
2018,09,22,17,38,15.70
2018,09,22,17,39,15.70
2018,09,22,17,40,15.70
2018,09,22,17,41,15.70
2018,09,22,17,42,15.60
2018,09,22,17,43,15.60
2018,09,22,17,44,15.60
2018,09,22,17,45,15.50
2018,09,22,17,46,15.50
2018,09,22,17,47,15.50
2018,09,22,17,48,15.40
2018,09,22,17,49,15.40
2018,09,22,17,50,15.40
2018,09,22,17,51,15.40
2018,09,22,17,52,15.40
2018,09,22,17,53,15.40
2018,09,22,17,54,15.40
2018,09,22,17,55,15.40
2018,09,22,17,56,15.40
2018,09,22,17,57,15.40
2018,09,22,17,58,15.40
2018,09,22,17,59,15.50
2018,09,22,18,00,15.50
2018,09,22,18,01,15.50
2018,09,22,18,02,15.50
2018,09,22,18,03,15.50
2018,09,22,18,04,15.40
2018,09,22,18,05,15.40
2018,09,22,18,06,15.40
2018,09,22,18,07,15.40
2018,09,22,18,08,15.40
2018,09,22,18,09,15.40
2018,09,22,18,10,15.40
2018,09,22,18,11,15.40
2018,09,22,18,12,15.30
2018,09,22,18,13,15.30
2018,09,22,18,14,15.30
2018,09,22,18,15,15.30
2018,09,22,18,16,15.30
2018,09,22,18,17,15.40
2018,09,22,18,18,15.30
2018,09,22,18,19,15.30
2018,09,22,18,20,15.30
2018,09,22,18,21,15.30
2018,09,22,18,22,15.20
2018,09,22,18,23,15.20
2018,09,22,18,24,15.20
2018,09,22,18,25,15.20
2018,09,22,18,26,15.10
2018,09,22,18,27,15.10
2018,09,22,18,28,15.10
2018,09,22,18,29,15.00
2018,09,22,18,30,15.00
2018,09,22,18,31,15.00
2018,09,22,18,32,15.00
2018,09,22,18,33,15.00
2018,09,22,18,34,15.00
2018,09,22,18,35,14.90
2018,09,22,18,36,14.90
2018,09,22,18,37,14.90
2018,09,22,18,38,14.90
2018,09,22,18,39,14.90
2018,09,22,18,40,14.90
2018,09,22,18,41,14.90
2018,09,22,18,42,14.90
2018,09,22,18,43,14.80
2018,09,22,18,44,14.80
2018,09,22,18,45,14.80
2018,09,22,18,46,14.80
2018,09,22,18,47,14.70
2018,09,22,18,48,14.70
2018,09,22,18,49,14.70
2018,09,22,18,50,14.70
2018,09,22,18,51,14.70
2018,09,22,18,52,14.70
2018,09,22,18,53,14.70
2018,09,22,18,54,14.60
2018,09,22,18,55,14.60
2018,09,22,18,56,14.60
2018,09,22,18,57,14.60
2018,09,22,18,58,14.60
2018,09,22,18,59,14.60
2018,09,22,19,00,14.60
2018,09,22,19,01,14.60
2018,09,22,19,02,14.60
2018,09,22,19,03,14.60
2018,09,22,19,04,14.60
2018,09,22,19,05,14.60
2018,09,22,19,06,14.60
2018,09,22,19,07,14.50
2018,09,22,19,08,14.60
2018,09,22,19,09,14.60
2018,09,22,19,10,14.50
2018,09,22,19,11,14.60
2018,09,22,19,12,14.50
2018,09,22,19,13,14.50
2018,09,22,19,14,14.50
2018,09,22,19,15,14.50
2018,09,22,19,16,14.50
2018,09,22,19,17,14.50
2018,09,22,19,18,14.50
2018,09,22,19,19,14.40
2018,09,22,19,20,14.40
2018,09,22,19,21,14.40
2018,09,22,19,22,14.40
2018,09,22,19,23,14.40
2018,09,22,19,24,14.40
2018,09,22,19,25,14.40
2018,09,22,19,26,14.40
2018,09,22,19,27,14.40
2018,09,22,19,28,14.40
2018,09,22,19,29,14.40
2018,09,22,19,30,14.40
2018,09,22,19,31,14.40
2018,09,22,19,32,14.40
2018,09,22,19,33,14.30
2018,09,22,19,34,14.30
2018,09,22,19,35,14.30
2018,09,22,19,36,14.30
2018,09,22,19,37,14.30
2018,09,22,19,38,14.30
2018,09,22,19,39,14.30
2018,09,22,19,40,14.30
2018,09,22,19,41,14.30
2018,09,22,19,42,14.30
2018,09,22,19,43,14.30
2018,09,22,19,44,14.30
2018,09,22,19,45,14.30
2018,09,22,19,46,14.30
2018,09,22,19,47,14.30
2018,09,22,19,48,14.30
2018,09,22,19,49,14.20
2018,09,22,19,50,14.20
2018,09,22,19,51,14.20
2018,09,22,19,52,14.20
2018,09,22,19,53,14.20
2018,09,22,19,54,14.20
2018,09,22,19,55,14.20
2018,09,22,19,56,14.20
2018,09,22,19,57,14.20
2018,09,22,19,58,14.20
2018,09,22,19,59,14.20
2018,09,22,20,00,14.20
2018,09,22,20,01,14.20
2018,09,22,20,02,14.20
2018,09,22,20,03,14.20
2018,09,22,20,04,14.20
2018,09,22,20,05,14.20
2018,09,22,20,06,14.20
2018,09,22,20,07,14.10
2018,09,22,20,08,14.10
2018,09,22,20,09,14.10
2018,09,22,20,10,14.10
2018,09,22,20,11,14.10
2018,09,22,20,12,14.10
2018,09,22,20,13,14.10
2018,09,22,20,14,14.10
2018,09,22,20,15,14.10
2018,09,22,20,16,14.10
2018,09,22,20,17,14.10
2018,09,22,20,18,14.10
2018,09,22,20,19,14.10
2018,09,22,20,20,14.10
2018,09,22,20,21,14.10
2018,09,22,20,22,14.10
2018,09,22,20,23,14.10
2018,09,22,20,24,14.10
2018,09,22,20,25,14.10
2018,09,22,20,26,14.10
2018,09,22,20,27,14.10
2018,09,22,20,28,14.10
2018,09,22,20,29,14.10
2018,09,22,20,30,14.10
2018,09,22,20,31,14.10
2018,09,22,20,32,14.10
2018,09,22,20,33,14.10
2018,09,22,20,34,14.10
2018,09,22,20,35,14.10
2018,09,22,20,36,14.10
2018,09,22,20,37,14.10
2018,09,22,20,38,14.10
2018,09,22,20,39,14.10
2018,09,22,20,40,14.10
2018,09,22,20,41,14.10
2018,09,22,20,42,14.10
2018,09,22,20,43,14.10
2018,09,22,20,44,14.10
2018,09,22,20,45,14.10
2018,09,22,20,46,14.10
2018,09,22,20,47,14.10
2018,09,22,20,48,14.10
2018,09,22,20,49,14.10
2018,09,22,20,50,14.10
2018,09,22,20,51,14.10
2018,09,22,20,52,14.10
2018,09,22,20,53,14.10
2018,09,22,20,54,14.10
2018,09,22,20,55,14.10
2018,09,22,20,56,14.10
2018,09,22,20,57,14.10
2018,09,22,20,58,14.10
2018,09,22,20,59,14.10
2018,09,22,21,00,14.10
2018,09,22,21,01,14.10
2018,09,22,21,02,14.10
2018,09,22,21,03,14.10
2018,09,22,21,04,14.10
2018,09,22,21,05,14.10
2018,09,22,21,06,14.10
2018,09,22,21,07,14.10
2018,09,22,21,08,14.10
2018,09,22,21,09,14.10
2018,09,22,21,10,14.10
2018,09,22,21,11,14.10
2018,09,22,21,12,14.10
2018,09,22,21,13,14.10
2018,09,22,21,14,14.10
2018,09,22,21,15,14.10
2018,09,22,21,16,14.10