Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,07,46,11.60
2010,08,30,07,47,11.60
2010,08,30,07,48,11.70
2010,08,30,07,49,11.70
2010,08,30,07,50,11.80
2010,08,30,07,51,11.80
2010,08,30,07,52,11.90
2010,08,30,07,53,11.90
2010,08,30,07,54,11.90
2010,08,30,07,55,12.00
2010,08,30,07,56,12.00
2010,08,30,07,57,12.10
2010,08,30,07,58,12.10
2010,08,30,07,59,12.10
2010,08,30,08,00,12.10
2010,08,30,08,01,12.20
2010,08,30,08,02,12.20
2010,08,30,08,03,12.20
2010,08,30,08,04,12.20
2010,08,30,08,05,12.20
2010,08,30,08,06,12.30
2010,08,30,08,07,12.30
2010,08,30,08,08,12.30
2010,08,30,08,09,12.40
2010,08,30,08,10,12.40
2010,08,30,08,11,12.50
2010,08,30,08,12,12.50
2010,08,30,08,13,12.60
2010,08,30,08,14,12.60
2010,08,30,08,15,12.60
2010,08,30,08,16,12.70
2010,08,30,08,17,12.70
2010,08,30,08,18,12.80
2010,08,30,08,19,12.80
2010,08,30,08,20,12.80
2010,08,30,08,21,12.90
2010,08,30,08,22,12.90
2010,08,30,08,23,12.90
2010,08,30,08,24,13.00
2010,08,30,08,25,13.00
2010,08,30,08,26,13.00
2010,08,30,08,27,13.10
2010,08,30,08,28,13.20
2010,08,30,08,29,13.20
2010,08,30,08,30,13.20
2010,08,30,08,31,13.20
2010,08,30,08,32,13.30
2010,08,30,08,33,13.30
2010,08,30,08,34,13.30
2010,08,30,08,35,13.40
2010,08,30,08,36,13.40
2010,08,30,08,37,13.40
2010,08,30,08,38,13.50
2010,08,30,08,39,13.50
2010,08,30,08,40,13.60
2010,08,30,08,41,13.70
2010,08,30,08,42,13.70
2010,08,30,08,43,13.80
2010,08,30,08,44,13.80
2010,08,30,08,45,13.80
2010,08,30,08,46,13.90
2010,08,30,08,47,13.90
2010,08,30,08,48,13.90
2010,08,30,08,49,13.90
2010,08,30,08,50,14.00
2010,08,30,08,51,14.00
2010,08,30,08,52,14.00
2010,08,30,08,53,14.10
2010,08,30,08,54,14.10
2010,08,30,08,55,14.10
2010,08,30,08,56,14.10
2010,08,30,08,57,14.10
2010,08,30,08,58,14.10
2010,08,30,08,59,14.10
2010,08,30,09,00,14.10
2010,08,30,09,01,14.20
2010,08,30,09,02,14.20
2010,08,30,09,03,14.20
2010,08,30,09,04,14.20
2010,08,30,09,05,14.20
2010,08,30,09,06,14.20
2010,08,30,09,07,14.30
2010,08,30,09,08,14.30
2010,08,30,09,09,14.30
2010,08,30,09,10,14.40
2010,08,30,09,11,14.40
2010,08,30,09,12,14.50
2010,08,30,09,13,14.50
2010,08,30,09,14,14.50
2010,08,30,09,15,14.50
2010,08,30,09,16,14.60
2010,08,30,09,17,14.60
2010,08,30,09,18,14.60
2010,08,30,09,19,14.70
2010,08,30,09,20,14.70
2010,08,30,09,21,14.70
2010,08,30,09,22,14.80
2010,08,30,09,23,14.80
2010,08,30,09,24,14.80
2010,08,30,09,25,14.80
2010,08,30,09,26,14.80
2010,08,30,09,27,14.80
2010,08,30,09,28,14.80
2010,08,30,09,29,14.80
2010,08,30,09,30,14.80
2010,08,30,09,31,14.70
2010,08,30,09,32,14.70
2010,08,30,09,33,14.70
2010,08,30,09,34,14.70
2010,08,30,09,35,14.60
2010,08,30,09,36,14.60
2010,08,30,09,37,14.60
2010,08,30,09,38,14.60
2010,08,30,09,39,14.60
2010,08,30,09,40,14.60
2010,08,30,09,41,14.60
2010,08,30,09,42,14.60
2010,08,30,09,43,14.60
2010,08,30,09,44,14.60
2010,08,30,09,45,14.70
2010,08,30,09,46,14.70
2010,08,30,09,47,14.70
2010,08,30,09,48,14.70
2010,08,30,09,49,14.80
2010,08,30,09,50,14.80
2010,08,30,09,51,14.90
2010,08,30,09,52,15.00
2010,08,30,09,53,15.00
2010,08,30,09,54,15.00
2010,08,30,09,55,15.00
2010,08,30,09,56,15.00
2010,08,30,09,57,15.00
2010,08,30,09,58,15.10
2010,08,30,09,59,15.10
2010,08,30,10,00,15.20
2010,08,30,10,01,15.20
2010,08,30,10,02,15.20
2010,08,30,10,03,15.30
2010,08,30,10,04,15.30
2010,08,30,10,05,15.30
2010,08,30,10,06,15.30
2010,08,30,10,07,15.40
2010,08,30,10,08,15.50
2010,08,30,10,09,15.50
2010,08,30,10,10,15.60
2010,08,30,10,11,15.60
2010,08,30,10,12,15.70
2010,08,30,10,13,15.80
2010,08,30,10,14,15.80
2010,08,30,10,15,15.90
2010,08,30,10,16,16.00
2010,08,30,10,17,16.10
2010,08,30,10,18,16.10
2010,08,30,10,19,16.10
2010,08,30,10,20,16.10
2010,08,30,10,21,16.20
2010,08,30,10,22,16.20
2010,08,30,10,23,16.20
2010,08,30,10,24,16.30
2010,08,30,10,25,16.30
2010,08,30,10,26,16.30
2010,08,30,10,27,16.40
2010,08,30,10,28,16.40
2010,08,30,10,29,16.40
2010,08,30,10,30,16.40
2010,08,30,10,31,16.40
2010,08,30,10,32,16.40
2010,08,30,10,33,16.40
2010,08,30,10,34,16.40
2010,08,30,10,35,16.40
2010,08,30,10,36,16.40
2010,08,30,10,37,16.30
2010,08,30,10,38,16.30
2010,08,30,10,39,16.40
2010,08,30,10,40,16.40
2010,08,30,10,41,16.40
2010,08,30,10,42,16.50
2010,08,30,10,43,16.50
2010,08,30,10,44,16.50
2010,08,30,10,45,16.40
2010,08,30,10,46,16.40
2010,08,30,10,47,16.50
2010,08,30,10,48,16.50
2010,08,30,10,49,16.50
2010,08,30,10,50,16.50
2010,08,30,10,51,16.50
2010,08,30,10,52,16.60
2010,08,30,10,53,16.60
2010,08,30,10,54,16.60
2010,08,30,10,55,16.60
2010,08,30,10,56,16.60
2010,08,30,10,57,16.60
2010,08,30,10,58,16.60
2010,08,30,10,59,16.60
2010,08,30,11,00,16.60
2010,08,30,11,01,16.60
2010,08,30,11,02,16.60
2010,08,30,11,03,16.60
2010,08,30,11,04,16.60
2010,08,30,11,05,16.60
2010,08,30,11,06,16.60
2010,08,30,11,07,16.70
2010,08,30,11,08,16.70
2010,08,30,11,09,16.70
2010,08,30,11,10,16.80
2010,08,30,11,11,16.80
2010,08,30,11,12,16.90
2010,08,30,11,13,16.90
2010,08,30,11,14,17.00
2010,08,30,11,15,17.10
2010,08,30,11,16,17.20
2010,08,30,11,17,17.30
2010,08,30,11,18,17.30
2010,08,30,11,19,17.40
2010,08,30,11,20,17.40
2010,08,30,11,21,17.40
2010,08,30,11,22,17.40
2010,08,30,11,23,17.40
2010,08,30,11,24,17.40
2010,08,30,11,25,17.50
2010,08,30,11,26,17.50
2010,08,30,11,27,17.60
2010,08,30,11,28,17.70
2010,08,30,11,29,17.70
2010,08,30,11,30,17.80
2010,08,30,11,31,17.80
2010,08,30,11,32,17.80
2010,08,30,11,33,17.80
2010,08,30,11,34,17.80
2010,08,30,11,35,17.80
2010,08,30,11,36,17.80
2010,08,30,11,37,17.80
2010,08,30,11,38,17.80
2010,08,30,11,39,17.80
2010,08,30,11,40,17.90
2010,08,30,11,41,17.90
2010,08,30,11,42,17.90
2010,08,30,11,43,18.00
2010,08,30,11,44,18.00
2010,08,30,11,45,18.10
2010,08,30,11,46,18.10
2010,08,30,11,47,18.20
2010,08,30,11,48,18.20
2010,08,30,11,49,18.30
2010,08,30,11,50,18.30
2010,08,30,11,51,18.20
2010,08,30,11,52,18.20
2010,08,30,11,53,18.20
2010,08,30,11,54,18.20
2010,08,30,11,55,18.10
2010,08,30,11,56,18.00
2010,08,30,11,57,18.00
2010,08,30,11,58,18.00
2010,08,30,11,59,18.00
2010,08,30,12,00,18.10
2010,08,30,12,01,18.10
2010,08,30,12,02,18.10
2010,08,30,12,03,18.20
2010,08,30,12,04,18.30
2010,08,30,12,05,18.40
2010,08,30,12,06,18.50
2010,08,30,12,07,18.60
2010,08,30,12,08,18.80
2010,08,30,12,09,18.90
2010,08,30,12,10,18.90
2010,08,30,12,11,18.80
2010,08,30,12,12,18.80
2010,08,30,12,13,18.80
2010,08,30,12,14,18.80
2010,08,30,12,15,18.80
2010,08,30,12,16,18.90
2010,08,30,12,17,18.90
2010,08,30,12,18,18.90
2010,08,30,12,19,18.90
2010,08,30,12,20,19.00
2010,08,30,12,21,19.10
2010,08,30,12,22,19.20
2010,08,30,12,23,19.20
2010,08,30,12,24,19.30
2010,08,30,12,25,19.40
2010,08,30,12,26,19.50
2010,08,30,12,27,19.50
2010,08,30,12,28,19.40
2010,08,30,12,29,19.30
2010,08,30,12,30,19.30
2010,08,30,12,31,19.30
2010,08,30,12,32,19.30
2010,08,30,12,33,19.40
2010,08,30,12,34,19.50
2010,08,30,12,35,19.50
2010,08,30,12,36,19.40
2010,08,30,12,37,19.40
2010,08,30,12,38,19.40
2010,08,30,12,39,19.40
2010,08,30,12,40,19.30
2010,08,30,12,41,19.30
2010,08,30,12,42,19.30
2010,08,30,12,43,19.20
2010,08,30,12,44,19.10
2010,08,30,12,45,19.10
2010,08,30,12,46,19.10
2010,08,30,12,47,19.10
2010,08,30,12,48,19.10
2010,08,30,12,49,19.10
2010,08,30,12,50,19.10
2010,08,30,12,51,19.10
2010,08,30,12,52,19.00
2010,08,30,12,53,19.00
2010,08,30,12,54,18.90
2010,08,30,12,55,18.80
2010,08,30,12,56,18.70
2010,08,30,12,57,18.70
2010,08,30,12,58,18.70
2010,08,30,12,59,18.60
2010,08,30,13,00,18.60
2010,08,30,13,01,18.50
2010,08,30,13,02,18.40
2010,08,30,13,03,18.40
2010,08,30,13,04,18.30
2010,08,30,13,05,18.30
2010,08,30,13,06,18.20
2010,08,30,13,07,18.20
2010,08,30,13,08,18.20
2010,08,30,13,09,18.30
2010,08,30,13,10,18.40
2010,08,30,13,11,18.50
2010,08,30,13,12,18.60
2010,08,30,13,13,18.60
2010,08,30,13,14,18.60
2010,08,30,13,15,18.60
2010,08,30,13,16,18.70
2010,08,30,13,17,18.70
2010,08,30,13,18,18.80
2010,08,30,13,19,18.80
2010,08,30,13,20,18.80
2010,08,30,13,21,18.70
2010,08,30,13,22,18.70
2010,08,30,13,23,18.70
2010,08,30,13,24,18.60
2010,08,30,13,25,18.50
2010,08,30,13,26,18.50
2010,08,30,13,27,18.40
2010,08,30,13,28,18.40
2010,08,30,13,29,18.40
2010,08,30,13,30,18.30
2010,08,30,13,31,18.30
2010,08,30,13,32,18.20
2010,08,30,13,33,18.20
2010,08,30,13,34,18.20
2010,08,30,13,35,18.20
2010,08,30,13,36,18.30
2010,08,30,13,37,18.40
2010,08,30,13,38,18.40
2010,08,30,13,39,18.60
2010,08,30,13,40,18.70
2010,08,30,13,41,18.90
2010,08,30,13,42,19.00
2010,08,30,13,43,19.00
2010,08,30,13,44,18.90
2010,08,30,13,45,18.90
2010,08,30,13,46,18.90
2010,08,30,13,47,18.80
2010,08,30,13,48,18.80
2010,08,30,13,49,18.70
2010,08,30,13,50,18.80
2010,08,30,13,51,18.70
2010,08,30,13,52,18.70
2010,08,30,13,53,18.70
2010,08,30,13,54,18.70
2010,08,30,13,55,18.70
2010,08,30,13,56,18.60
2010,08,30,13,57,18.60
2010,08,30,13,58,18.60
2010,08,30,13,59,18.60
2010,08,30,14,00,18.60
2010,08,30,14,01,18.60
2010,08,30,14,02,18.70
2010,08,30,14,03,18.70
2010,08,30,14,04,18.80
2010,08,30,14,05,18.70
2010,08,30,14,06,18.60
2010,08,30,14,07,18.50
2010,08,30,14,08,18.40
2010,08,30,14,09,18.30
2010,08,30,14,10,18.30
2010,08,30,14,11,18.20
2010,08,30,14,12,18.20
2010,08,30,14,13,18.20
2010,08,30,14,14,18.20
2010,08,30,14,15,18.30
2010,08,30,14,16,18.40
2010,08,30,14,17,18.50
2010,08,30,14,18,18.60
2010,08,30,14,19,18.60
2010,08,30,14,20,18.60
2010,08,30,14,21,18.70
2010,08,30,14,22,18.80
2010,08,30,14,23,18.80
2010,08,30,14,24,18.80
2010,08,30,14,25,18.80
2010,08,30,14,26,18.90
2010,08,30,14,27,19.00
2010,08,30,14,28,19.10
2010,08,30,14,29,19.10
2010,08,30,14,30,19.20
2010,08,30,14,31,19.30
2010,08,30,14,32,19.40
2010,08,30,14,33,19.40
2010,08,30,14,34,19.40
2010,08,30,14,35,19.40
2010,08,30,14,36,19.50
2010,08,30,14,37,19.50
2010,08,30,14,38,19.50
2010,08,30,14,39,19.50
2010,08,30,14,40,19.60
2010,08,30,14,41,19.60
2010,08,30,14,42,19.60
2010,08,30,14,43,19.60
2010,08,30,14,44,19.60
2010,08,30,14,45,19.70
2010,08,30,14,46,19.70
2010,08,30,14,47,19.70
2010,08,30,14,48,19.60
2010,08,30,14,49,19.60
2010,08,30,14,50,19.50
2010,08,30,14,51,19.40
2010,08,30,14,52,19.30
2010,08,30,14,53,19.30
2010,08,30,14,54,19.40
2010,08,30,14,55,19.40
2010,08,30,14,56,19.40
2010,08,30,14,57,19.40
2010,08,30,14,58,19.40
2010,08,30,14,59,19.40
2010,08,30,15,00,19.40
2010,08,30,15,01,19.50
2010,08,30,15,02,19.60
2010,08,30,15,03,19.70
2010,08,30,15,04,19.80
2010,08,30,15,05,19.80
2010,08,30,15,06,19.90
2010,08,30,15,07,19.90
2010,08,30,15,08,19.80
2010,08,30,15,09,19.80
2010,08,30,15,10,19.60
2010,08,30,15,11,19.50
2010,08,30,15,12,19.30
2010,08,30,15,13,19.20
2010,08,30,15,14,19.20
2010,08,30,15,15,19.20
2010,08,30,15,16,19.10
2010,08,30,15,17,19.10
2010,08,30,15,18,19.10
2010,08,30,15,19,19.20
2010,08,30,15,20,19.20
2010,08,30,15,21,19.10
2010,08,30,15,22,19.20
2010,08,30,15,23,19.20
2010,08,30,15,24,19.20
2010,08,30,15,25,19.30
2010,08,30,15,26,19.30
2010,08,30,15,27,19.40
2010,08,30,15,28,19.40
2010,08,30,15,29,19.50
2010,08,30,15,30,19.50
2010,08,30,15,31,19.60
2010,08,30,15,32,19.60
2010,08,30,15,33,19.70
2010,08,30,15,34,19.70
2010,08,30,15,35,19.70
2010,08,30,15,36,19.70
2010,08,30,15,37,19.80
2010,08,30,15,38,19.80
2010,08,30,15,39,19.80
2010,08,30,15,40,19.90
2010,08,30,15,41,20.00
2010,08,30,15,42,20.00
2010,08,30,15,43,20.20
2010,08,30,15,44,20.30
2010,08,30,15,45,20.40
2010,08,30,15,46,20.50
2010,08,30,15,47,20.70
2010,08,30,15,48,20.90
2010,08,30,15,49,20.80
2010,08,30,15,50,20.80
2010,08,30,15,51,20.70
2010,08,30,15,52,20.60
2010,08,30,15,53,20.60
2010,08,30,15,54,20.50
2010,08,30,15,55,20.50
2010,08,30,15,56,20.50
2010,08,30,15,57,20.50
2010,08,30,15,58,20.50
2010,08,30,15,59,20.50
2010,08,30,16,00,20.50
2010,08,30,16,01,20.50
2010,08,30,16,02,20.60
2010,08,30,16,03,20.60
2010,08,30,16,04,20.50
2010,08,30,16,05,20.60
2010,08,30,16,06,20.60
2010,08,30,16,07,20.70
2010,08,30,16,08,20.80
2010,08,30,16,09,20.90
2010,08,30,16,10,21.00
2010,08,30,16,11,21.10
2010,08,30,16,12,21.10
2010,08,30,16,13,21.20
2010,08,30,16,14,21.10
2010,08,30,16,15,21.10
2010,08,30,16,16,21.10
2010,08,30,16,17,21.10
2010,08,30,16,18,21.30
2010,08,30,16,19,21.30
2010,08,30,16,20,21.40
2010,08,30,16,21,21.50
2010,08,30,16,22,21.60
2010,08,30,16,23,21.70
2010,08,30,16,24,21.80
2010,08,30,16,25,21.90
2010,08,30,16,26,21.90
2010,08,30,16,27,21.90
2010,08,30,16,28,21.90
2010,08,30,16,29,21.80
2010,08,30,16,30,21.80
2010,08,30,16,31,21.80
2010,08,30,16,32,21.80
2010,08,30,16,33,21.80
2010,08,30,16,34,21.90
2010,08,30,16,35,21.90
2010,08,30,16,36,21.90
2010,08,30,16,37,21.90
2010,08,30,16,38,21.90
2010,08,30,16,39,21.90
2010,08,30,16,40,21.90
2010,08,30,16,41,21.90
2010,08,30,16,42,22.00
2010,08,30,16,43,22.00
2010,08,30,16,44,22.00
2010,08,30,16,45,22.10
2010,08,30,16,46,22.10
2010,08,30,16,47,22.20
2010,08,30,16,48,22.20
2010,08,30,16,49,22.20
2010,08,30,16,50,22.20
2010,08,30,16,51,22.20
2010,08,30,16,52,22.20
2010,08,30,16,53,22.20
2010,08,30,16,54,22.20
2010,08,30,16,55,22.20
2010,08,30,16,56,22.20
2010,08,30,16,57,22.20
2010,08,30,16,58,22.10
2010,08,30,16,59,22.10
2010,08,30,17,00,22.00
2010,08,30,17,01,22.00
2010,08,30,17,02,22.00
2010,08,30,17,03,21.90
2010,08,30,17,04,21.80
2010,08,30,17,05,21.80
2010,08,30,17,06,21.80
2010,08,30,17,07,21.80
2010,08,30,17,08,21.80
2010,08,30,17,09,21.80
2010,08,30,17,10,21.70
2010,08,30,17,11,21.60
2010,08,30,17,12,21.50
2010,08,30,17,13,21.50
2010,08,30,17,14,21.40
2010,08,30,17,15,21.50
2010,08,30,17,16,21.50
2010,08,30,17,17,21.50
2010,08,30,17,18,21.40
2010,08,30,17,19,21.40
2010,08,30,17,20,21.40
2010,08,30,17,21,21.30
2010,08,30,17,22,21.40
2010,08,30,17,23,21.40
2010,08,30,17,24,21.30
2010,08,30,17,25,21.20
2010,08,30,17,26,21.20
2010,08,30,17,27,21.10
2010,08,30,17,28,21.10
2010,08,30,17,29,21.10
2010,08,30,17,30,21.20
2010,08,30,17,31,21.30
2010,08,30,17,32,21.30
2010,08,30,17,33,21.40
2010,08,30,17,34,21.50
2010,08,30,17,35,21.60
2010,08,30,17,36,21.60
2010,08,30,17,37,21.60
2010,08,30,17,38,21.60
2010,08,30,17,39,21.60
2010,08,30,17,40,21.40
2010,08,30,17,41,21.30
2010,08,30,17,42,21.30
2010,08,30,17,43,21.20
2010,08,30,17,44,21.20
2010,08,30,17,45,21.20
2010,08,30,17,46,21.20
2010,08,30,17,47,21.20
2010,08,30,17,48,21.20
2010,08,30,17,49,21.20
2010,08,30,17,50,21.20
2010,08,30,17,51,21.20
2010,08,30,17,52,21.20
2010,08,30,17,53,21.20
2010,08,30,17,54,21.30
2010,08,30,17,55,21.30
2010,08,30,17,56,21.20
2010,08,30,17,57,21.20
2010,08,30,17,58,21.30
2010,08,30,17,59,21.30
2010,08,30,18,00,21.20
2010,08,30,18,01,21.20
2010,08,30,18,02,21.10
2010,08,30,18,03,21.00
2010,08,30,18,04,20.90
2010,08,30,18,05,20.90
2010,08,30,18,06,20.80
2010,08,30,18,07,20.80
2010,08,30,18,08,20.70
2010,08,30,18,09,20.70
2010,08,30,18,10,20.70
2010,08,30,18,11,20.60
2010,08,30,18,12,20.60
2010,08,30,18,13,20.60
2010,08,30,18,14,20.60
2010,08,30,18,15,20.50
2010,08,30,18,16,20.50
2010,08,30,18,17,20.30
2010,08,30,18,18,20.20
2010,08,30,18,19,20.20
2010,08,30,18,20,20.10
2010,08,30,18,21,20.10
2010,08,30,18,22,20.10
2010,08,30,18,23,20.10
2010,08,30,18,24,20.10
2010,08,30,18,25,20.10
2010,08,30,18,26,20.10
2010,08,30,18,27,20.10
2010,08,30,18,28,20.10
2010,08,30,18,29,20.10
2010,08,30,18,30,20.10
2010,08,30,18,31,20.10
2010,08,30,18,32,20.10
2010,08,30,18,33,20.10
2010,08,30,18,34,20.10
2010,08,30,18,35,20.00
2010,08,30,18,36,20.00
2010,08,30,18,37,20.00
2010,08,30,18,38,20.00
2010,08,30,18,39,20.00
2010,08,30,18,40,20.00
2010,08,30,18,41,20.00
2010,08,30,18,42,20.00
2010,08,30,18,43,20.00
2010,08,30,18,44,19.90
2010,08,30,18,45,19.90
2010,08,30,18,46,19.90
2010,08,30,18,47,19.80
2010,08,30,18,48,19.70
2010,08,30,18,49,19.60
2010,08,30,18,50,19.50
2010,08,30,18,51,19.40
2010,08,30,18,52,19.30
2010,08,30,18,53,19.30
2010,08,30,18,54,19.20
2010,08,30,18,55,19.10
2010,08,30,18,56,18.90
2010,08,30,18,57,18.90
2010,08,30,18,58,18.80
2010,08,30,18,59,18.70
2010,08,30,19,00,18.70
2010,08,30,19,01,18.60
2010,08,30,19,02,18.60
2010,08,30,19,03,18.50
2010,08,30,19,04,18.50
2010,08,30,19,05,18.40
2010,08,30,19,06,18.40
2010,08,30,19,07,18.30
2010,08,30,19,08,18.30
2010,08,30,19,09,18.20
2010,08,30,19,10,18.20
2010,08,30,19,11,18.20
2010,08,30,19,12,18.20
2010,08,30,19,13,18.10
2010,08,30,19,14,18.10
2010,08,30,19,15,18.10
2010,08,30,19,16,18.10
2010,08,30,19,17,18.00
2010,08,30,19,18,18.00
2010,08,30,19,19,18.00
2010,08,30,19,20,17.90
2010,08,30,19,21,17.90
2010,08,30,19,22,17.90
2010,08,30,19,23,17.90
2010,08,30,19,24,17.90
2010,08,30,19,25,17.80
2010,08,30,19,26,17.80
2010,08,30,19,27,17.80
2010,08,30,19,28,17.80
2010,08,30,19,29,17.80
2010,08,30,19,30,17.70
2010,08,30,19,31,17.70
2010,08,30,19,32,17.70
2010,08,30,19,33,17.70
2010,08,30,19,34,17.70
2010,08,30,19,35,17.60
2010,08,30,19,36,17.60
2010,08,30,19,37,17.60
2010,08,30,19,38,17.60
2010,08,30,19,39,17.60
2010,08,30,19,40,17.50
2010,08,30,19,41,17.50
2010,08,30,19,42,17.40
2010,08,30,19,43,17.40
2010,08,30,19,44,17.40
2010,08,30,19,45,17.40
2010,08,30,19,46,17.40
2010,08,30,19,47,17.30
2010,08,30,19,48,17.30
2010,08,30,19,49,17.30
2010,08,30,19,50,17.30
2010,08,30,19,51,17.20
2010,08,30,19,52,17.20
2010,08,30,19,53,17.20
2010,08,30,19,54,17.20
2010,08,30,19,55,17.10
2010,08,30,19,56,17.10
2010,08,30,19,57,17.10
2010,08,30,19,58,17.10
2010,08,30,19,59,17.10
2010,08,30,20,00,17.00
2010,08,30,20,01,17.00
2010,08,30,20,02,17.00
2010,08,30,20,03,17.00
2010,08,30,20,04,16.90
2010,08,30,20,05,16.90
2010,08,30,20,06,16.90
2010,08,30,20,07,16.90
2010,08,30,20,08,16.90
2010,08,30,20,09,16.90
2010,08,30,20,10,16.90
2010,08,30,20,11,16.90
2010,08,30,20,12,16.90
2010,08,30,20,13,16.90
2010,08,30,20,14,16.80
2010,08,30,20,15,16.80
2010,08,30,20,16,16.80
2010,08,30,20,17,16.80
2010,08,30,20,18,16.80
2010,08,30,20,19,16.80
2010,08,30,20,20,16.80
2010,08,30,20,21,16.80
2010,08,30,20,22,16.70
2010,08,30,20,23,16.70
2010,08,30,20,24,16.70
2010,08,30,20,25,16.70
2010,08,30,20,26,16.70
2010,08,30,20,27,16.70
2010,08,30,20,28,16.70
2010,08,30,20,29,16.60
2010,08,30,20,30,16.60
2010,08,30,20,31,16.60
2010,08,30,20,32,16.60
2010,08,30,20,33,16.60
2010,08,30,20,34,16.60
2010,08,30,20,35,16.60
2010,08,30,20,36,16.60
2010,08,30,20,37,16.60
2010,08,30,20,38,16.70
2010,08,30,20,39,16.70
2010,08,30,20,40,16.70
2010,08,30,20,41,16.70
2010,08,30,20,42,16.70
2010,08,30,20,43,16.70
2010,08,30,20,44,16.70
2010,08,30,20,45,16.70
2010,08,30,20,46,16.70
2010,08,30,20,47,16.70
2010,08,30,20,48,16.80
2010,08,30,20,49,16.80
2010,08,30,20,50,16.80
2010,08,30,20,51,16.80
2010,08,30,20,52,16.80
2010,08,30,20,53,16.80
2010,08,30,20,54,16.80
2010,08,30,20,55,16.90
2010,08,30,20,56,16.90
2010,08,30,20,57,16.90
2010,08,30,20,58,17.00
2010,08,30,20,59,17.00
2010,08,30,21,00,17.00
2010,08,30,21,01,17.00
2010,08,30,21,02,17.10
2010,08,30,21,03,17.10
2010,08,30,21,04,17.10
2010,08,30,21,05,17.20
2010,08,30,21,06,17.20
2010,08,30,21,07,17.20
2010,08,30,21,08,17.20
2010,08,30,21,09,17.30
2010,08,30,21,10,17.30
2010,08,30,21,11,17.30
2010,08,30,21,12,17.30
2010,08,30,21,13,17.30
2010,08,30,21,14,17.30
2010,08,30,21,15,17.40
2010,08,30,21,16,17.40
2010,08,30,21,17,17.40
2010,08,30,21,18,17.40
2010,08,30,21,19,17.40
2010,08,30,21,20,17.40
2010,08,30,21,21,17.40
2010,08,30,21,22,17.40
2010,08,30,21,23,17.40
2010,08,30,21,24,17.50
2010,08,30,21,25,17.50
2010,08,30,21,26,17.60
2010,08,30,21,27,17.60
2010,08,30,21,28,17.60
2010,08,30,21,29,17.60
2010,08,30,21,30,17.70
2010,08,30,21,31,17.70
2010,08,30,21,32,17.80
2010,08,30,21,33,17.80
2010,08,30,21,34,17.80
2010,08,30,21,35,17.90
2010,08,30,21,36,17.90
2010,08,30,21,37,17.90
2010,08,30,21,38,17.90
2010,08,30,21,39,17.90
2010,08,30,21,40,17.90
2010,08,30,21,41,17.80
2010,08,30,21,42,17.80
2010,08,30,21,43,17.80
2010,08,30,21,44,17.80
2010,08,30,21,45,17.80
2010,08,30,21,46,17.80
2010,08,30,21,47,17.80
2010,08,30,21,48,17.80
2010,08,30,21,49,17.80
2010,08,30,21,50,17.80
2010,08,30,21,51,17.80
2010,08,30,21,52,17.80
2010,08,30,21,53,17.80
2010,08,30,21,54,17.80
2010,08,30,21,55,17.80
2010,08,30,21,56,17.90
2010,08,30,21,57,17.90
2010,08,30,21,58,17.90
2010,08,30,21,59,18.00
2010,08,30,22,00,18.00
2010,08,30,22,01,18.00
2010,08,30,22,02,18.00
2010,08,30,22,03,18.10
2010,08,30,22,04,18.10
2010,08,30,22,05,18.10
2010,08,30,22,06,18.10
2010,08,30,22,07,18.10
2010,08,30,22,08,18.10
2010,08,30,22,09,18.10
2010,08,30,22,10,18.10
2010,08,30,22,11,18.10
2010,08,30,22,12,18.10
2010,08,30,22,13,18.10
2010,08,30,22,14,18.10
2010,08,30,22,15,18.10
2010,08,30,22,16,18.10
2010,08,30,22,17,18.10
2010,08,30,22,18,18.10
2010,08,30,22,19,18.10
2010,08,30,22,20,18.10
2010,08,30,22,21,18.00
2010,08,30,22,22,18.00
2010,08,30,22,23,18.00
2010,08,30,22,24,18.00
2010,08,30,22,25,18.00
2010,08,30,22,26,18.00
2010,08,30,22,27,17.90
2010,08,30,22,28,17.90
2010,08,30,22,29,17.90
2010,08,30,22,30,17.90
2010,08,30,22,31,17.90
2010,08,30,22,32,17.90
2010,08,30,22,33,17.90
2010,08,30,22,34,17.90
2010,08,30,22,35,17.90
2010,08,30,22,36,17.90
2010,08,30,22,37,17.90
2010,08,30,22,38,17.90
2010,08,30,22,39,17.90
2010,08,30,22,40,17.90
2010,08,30,22,41,17.90
2010,08,30,22,42,17.90
2010,08,30,22,43,17.90
2010,08,30,22,44,17.90
2010,08,30,22,45,17.90
2010,08,30,22,46,17.90
2010,08,30,22,47,17.90
2010,08,30,22,48,17.90
2010,08,30,22,49,17.80
2010,08,30,22,50,17.80
2010,08,30,22,51,17.80
2010,08,30,22,52,17.80
2010,08,30,22,53,17.80
2010,08,30,22,54,17.80
2010,08,30,22,55,17.80
2010,08,30,22,56,17.80
2010,08,30,22,57,17.80
2010,08,30,22,58,17.70
2010,08,30,22,59,17.70
2010,08,30,23,00,17.70
2010,08,30,23,01,17.70
2010,08,30,23,02,17.70
2010,08,30,23,03,17.80
2010,08,30,23,04,17.80
2010,08,30,23,05,17.80
2010,08,30,23,06,17.80
2010,08,30,23,07,17.80
2010,08,30,23,08,17.70
2010,08,30,23,09,17.70
2010,08,30,23,10,17.70
2010,08,30,23,11,17.70
2010,08,30,23,12,17.60
2010,08,30,23,13,17.60
2010,08,30,23,14,17.60
2010,08,30,23,15,17.60
2010,08,30,23,16,17.60
2010,08,30,23,17,17.50
2010,08,30,23,18,17.50
2010,08,30,23,19,17.40
2010,08,30,23,20,17.40
2010,08,30,23,21,17.30
2010,08,30,23,22,17.30
2010,08,30,23,23,17.30
2010,08,30,23,24,17.20
2010,08,30,23,25,17.20
2010,08,30,23,26,17.10
2010,08,30,23,27,17.00
2010,08,30,23,28,17.00
2010,08,30,23,29,17.00
2010,08,30,23,30,16.90
2010,08,30,23,31,16.90
2010,08,30,23,32,16.90
2010,08,30,23,33,16.90
2010,08,30,23,34,16.90
2010,08,30,23,35,16.90
2010,08,30,23,36,16.90
2010,08,30,23,37,16.90
2010,08,30,23,38,16.90
2010,08,30,23,39,16.90
2010,08,30,23,40,16.80
2010,08,30,23,41,16.80
2010,08,30,23,42,16.80
2010,08,30,23,43,16.70
2010,08,30,23,44,16.70
2010,08,30,23,45,16.80
2010,08,30,23,46,16.80
2010,08,30,23,47,16.90
2010,08,30,23,48,16.90
2010,08,30,23,49,16.90
2010,08,30,23,50,17.00
2010,08,30,23,51,17.00
2010,08,30,23,52,17.10
2010,08,30,23,53,17.10
2010,08,30,23,54,17.10
2010,08,30,23,55,17.10
2010,08,30,23,56,17.20
2010,08,30,23,57,17.20
2010,08,30,23,58,17.20
2010,08,30,23,59,17.20
