Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,18.30
2015,08,04,00,01,18.20
2015,08,04,00,02,18.20
2015,08,04,00,03,18.20
2015,08,04,00,04,18.20
2015,08,04,00,05,18.20
2015,08,04,00,06,18.20
2015,08,04,00,07,18.20
2015,08,04,00,08,18.20
2015,08,04,00,09,18.20
2015,08,04,00,10,18.20
2015,08,04,00,11,18.20
2015,08,04,00,12,18.20
2015,08,04,00,13,18.20
2015,08,04,00,14,18.10
2015,08,04,00,15,18.10
2015,08,04,00,16,18.10
2015,08,04,00,17,18.10
2015,08,04,00,18,18.10
2015,08,04,00,19,18.10
2015,08,04,00,20,18.10
2015,08,04,00,21,18.00
2015,08,04,00,22,18.00
2015,08,04,00,23,18.00
2015,08,04,00,24,18.00
2015,08,04,00,25,18.00
2015,08,04,00,26,18.00
2015,08,04,00,27,17.90
2015,08,04,00,28,17.90
2015,08,04,00,29,17.90
2015,08,04,00,30,17.90
2015,08,04,00,31,17.90
2015,08,04,00,32,17.90
2015,08,04,00,33,17.90
2015,08,04,00,34,17.90
2015,08,04,00,35,17.90
2015,08,04,00,36,17.90
2015,08,04,00,37,17.90
2015,08,04,00,38,17.90
2015,08,04,00,39,17.90
2015,08,04,00,40,17.90
2015,08,04,00,41,17.90
2015,08,04,00,42,17.90
2015,08,04,00,43,17.90
2015,08,04,00,44,17.90
2015,08,04,00,45,17.90
2015,08,04,00,46,17.90
2015,08,04,00,47,17.90
2015,08,04,00,48,17.90
2015,08,04,00,49,17.90
2015,08,04,00,50,17.90
2015,08,04,00,51,18.00
2015,08,04,00,52,18.00
2015,08,04,00,53,18.00
2015,08,04,00,54,18.00
2015,08,04,00,55,18.00
2015,08,04,00,56,18.00
2015,08,04,00,57,18.00
2015,08,04,00,58,18.00
2015,08,04,00,59,18.00
2015,08,04,01,00,18.00
2015,08,04,01,01,18.00
2015,08,04,01,02,18.00
2015,08,04,01,03,18.00
2015,08,04,01,04,18.00
2015,08,04,01,05,18.00
2015,08,04,01,06,18.00
2015,08,04,01,07,18.00
2015,08,04,01,08,18.00
2015,08,04,01,09,18.00
2015,08,04,01,10,18.00
2015,08,04,01,11,18.00
2015,08,04,01,12,18.00
2015,08,04,01,13,18.00
2015,08,04,01,14,18.00
2015,08,04,01,15,18.00
2015,08,04,01,16,18.00
2015,08,04,01,17,17.90
2015,08,04,01,18,17.90
2015,08,04,01,19,17.90
2015,08,04,01,20,17.90
2015,08,04,01,21,17.90
2015,08,04,01,22,17.90
2015,08,04,01,23,17.90
2015,08,04,01,24,17.90
2015,08,04,01,25,17.90
2015,08,04,01,26,17.90
2015,08,04,01,27,17.90
2015,08,04,01,28,17.90
2015,08,04,01,29,17.80
2015,08,04,01,30,17.80
2015,08,04,01,31,17.80
2015,08,04,01,32,17.80
2015,08,04,01,33,17.80
2015,08,04,01,34,17.80
2015,08,04,01,35,17.70
2015,08,04,01,36,17.70
2015,08,04,01,37,17.70
2015,08,04,01,38,17.70
2015,08,04,01,39,17.70
2015,08,04,01,40,17.70
2015,08,04,01,41,17.70
2015,08,04,01,42,17.70
2015,08,04,01,43,17.70
2015,08,04,01,44,17.70
2015,08,04,01,45,17.70
2015,08,04,01,46,17.70
2015,08,04,01,47,17.70
2015,08,04,01,48,17.70
2015,08,04,01,49,17.70
2015,08,04,01,50,17.70
2015,08,04,01,51,17.70
2015,08,04,01,52,17.70
2015,08,04,01,53,17.60
2015,08,04,01,54,17.60
2015,08,04,01,55,17.60
2015,08,04,01,56,17.60
2015,08,04,01,57,17.60
2015,08,04,01,58,17.60
2015,08,04,01,59,17.70
2015,08,04,02,00,17.70
2015,08,04,02,01,17.70
2015,08,04,02,02,17.70
2015,08,04,02,03,17.60
2015,08,04,02,04,17.60
2015,08,04,02,05,17.60
2015,08,04,02,06,17.60
2015,08,04,02,07,17.60
2015,08,04,02,08,17.60
2015,08,04,02,09,17.50
2015,08,04,02,10,17.50
2015,08,04,02,11,17.50
2015,08,04,02,12,17.40
2015,08,04,02,13,17.40
2015,08,04,02,14,17.40
2015,08,04,02,15,17.40
2015,08,04,02,16,17.50
2015,08,04,02,17,17.50
2015,08,04,02,18,17.50
2015,08,04,02,19,17.50
2015,08,04,02,20,17.50
2015,08,04,02,21,17.50
2015,08,04,02,22,17.50
2015,08,04,02,23,17.50
2015,08,04,02,24,17.50
2015,08,04,02,25,17.50
2015,08,04,02,26,17.40
2015,08,04,02,27,17.40
2015,08,04,02,28,17.40
2015,08,04,02,29,17.50
2015,08,04,02,30,17.50
2015,08,04,02,31,17.50
2015,08,04,02,32,17.50
2015,08,04,02,33,17.40
2015,08,04,02,34,17.40
2015,08,04,02,35,17.40
2015,08,04,02,36,17.40
2015,08,04,02,37,17.40
2015,08,04,02,38,17.40
2015,08,04,02,39,17.40
2015,08,04,02,40,17.40
2015,08,04,02,41,17.40
2015,08,04,02,42,17.40
2015,08,04,02,43,17.40
2015,08,04,02,44,17.40
2015,08,04,02,45,17.40
2015,08,04,02,46,17.40
2015,08,04,02,47,17.40
2015,08,04,02,48,17.40
2015,08,04,02,49,17.40
2015,08,04,02,50,17.40
2015,08,04,02,51,17.40
2015,08,04,02,52,17.40
2015,08,04,02,53,17.30
2015,08,04,02,54,17.30
2015,08,04,02,55,17.30
2015,08,04,02,56,17.30
2015,08,04,02,57,17.30
2015,08,04,02,58,17.30
2015,08,04,02,59,17.30
2015,08,04,03,00,17.30
2015,08,04,03,01,17.30
2015,08,04,03,02,17.20
2015,08,04,03,06,17.20
2015,08,04,03,07,17.20
2015,08,04,03,08,17.20
2015,08,04,03,09,17.30
2015,08,04,03,10,17.30
2015,08,04,03,11,17.20
2015,08,04,03,12,17.20
2015,08,04,03,13,17.20
2015,08,04,03,14,17.20
2015,08,04,03,15,17.20
2015,08,04,03,16,17.20
2015,08,04,03,17,17.20
2015,08,04,03,18,17.20
2015,08,04,03,19,17.20
2015,08,04,03,20,17.20
2015,08,04,03,21,17.20
2015,08,04,03,22,17.20
2015,08,04,03,23,17.20
2015,08,04,03,24,17.20
2015,08,04,03,25,17.20
2015,08,04,03,26,17.20
2015,08,04,03,27,17.20
2015,08,04,03,28,17.20
2015,08,04,03,29,17.10
2015,08,04,03,30,17.10
2015,08,04,03,31,17.10
2015,08,04,03,32,17.10
2015,08,04,03,33,17.00
2015,08,04,03,34,17.00
2015,08,04,03,35,17.00
2015,08,04,03,36,16.90
2015,08,04,03,37,16.90
2015,08,04,03,38,16.90
2015,08,04,03,39,16.90
2015,08,04,03,40,16.90
2015,08,04,03,41,16.80
2015,08,04,03,42,16.80
2015,08,04,03,43,16.80
2015,08,04,03,44,16.80
2015,08,04,03,45,16.70
2015,08,04,03,46,16.70
2015,08,04,03,47,16.70
2015,08,04,03,48,16.70
2015,08,04,03,49,16.70
2015,08,04,03,50,16.70
2015,08,04,03,51,16.70
2015,08,04,03,52,16.70
2015,08,04,03,53,16.70
2015,08,04,03,54,16.70
2015,08,04,03,55,16.70
2015,08,04,03,56,16.70
2015,08,04,03,57,16.70
2015,08,04,03,58,16.70
2015,08,04,03,59,16.70
2015,08,04,04,00,16.70
2015,08,04,04,01,16.70
2015,08,04,04,02,16.70
2015,08,04,04,03,16.60
2015,08,04,04,04,16.60
2015,08,04,04,05,16.60
2015,08,04,04,06,16.60
2015,08,04,04,07,16.50
2015,08,04,04,08,16.50
2015,08,04,04,09,16.40
2015,08,04,04,10,16.40
2015,08,04,04,11,16.40
2015,08,04,04,12,16.40
2015,08,04,04,13,16.30
2015,08,04,04,14,16.30
2015,08,04,04,15,16.30
2015,08,04,04,16,16.30
2015,08,04,04,17,16.30
2015,08,04,04,18,16.30
2015,08,04,04,19,16.30
2015,08,04,04,20,16.20
2015,08,04,04,21,16.20
2015,08,04,04,22,16.20
2015,08,04,04,23,16.20
2015,08,04,04,24,16.20
2015,08,04,04,25,16.20
2015,08,04,04,26,16.20
2015,08,04,04,27,16.20
2015,08,04,04,28,16.20
2015,08,04,04,29,16.20
2015,08,04,04,30,16.20
2015,08,04,04,31,16.20
2015,08,04,04,32,16.20
2015,08,04,04,33,16.20
2015,08,04,04,34,16.20
2015,08,04,04,35,16.20
2015,08,04,04,36,16.20
2015,08,04,04,37,16.20
2015,08,04,04,38,16.20
2015,08,04,04,39,16.20
2015,08,04,04,40,16.20
2015,08,04,04,41,16.20
2015,08,04,04,42,16.20
2015,08,04,04,43,16.20
2015,08,04,04,44,16.20
2015,08,04,04,45,16.20
2015,08,04,04,46,16.20
2015,08,04,04,47,16.20
2015,08,04,04,48,16.20
2015,08,04,04,49,16.20
2015,08,04,04,50,16.20
2015,08,04,04,51,16.20
2015,08,04,04,52,16.20
2015,08,04,04,53,16.20
2015,08,04,04,54,16.20
2015,08,04,04,55,16.20
2015,08,04,04,56,16.20
2015,08,04,04,57,16.20
2015,08,04,04,58,16.20
2015,08,04,04,59,16.20
2015,08,04,05,00,16.20
2015,08,04,05,01,16.10
2015,08,04,05,02,16.10
2015,08,04,05,03,16.10
2015,08,04,05,04,16.10
2015,08,04,05,05,16.00
2015,08,04,05,06,16.00
2015,08,04,05,07,15.90
2015,08,04,05,08,15.90
2015,08,04,05,09,15.90
2015,08,04,05,10,15.90
2015,08,04,05,11,15.90
2015,08,04,05,12,15.90
2015,08,04,05,13,15.80
2015,08,04,05,14,15.80
2015,08,04,05,15,15.80
2015,08,04,05,16,15.80
2015,08,04,05,17,15.80
2015,08,04,05,18,15.80
2015,08,04,05,19,15.80
2015,08,04,05,20,15.80
2015,08,04,05,21,15.80
2015,08,04,05,22,15.80
2015,08,04,05,23,15.80
2015,08,04,05,24,15.80
2015,08,04,05,25,15.80
2015,08,04,05,26,15.80
2015,08,04,05,27,15.80
2015,08,04,05,28,15.80
2015,08,04,05,29,15.80
2015,08,04,05,30,15.80
2015,08,04,05,31,15.80
2015,08,04,05,32,15.80
2015,08,04,05,33,15.80
2015,08,04,05,34,15.80
2015,08,04,05,35,15.80
2015,08,04,05,36,15.80
2015,08,04,05,37,15.70
2015,08,04,05,38,15.70
2015,08,04,05,39,15.70
2015,08,04,05,40,15.70
2015,08,04,05,41,15.70
2015,08,04,05,42,15.70
2015,08,04,05,43,15.70
2015,08,04,05,44,15.70
2015,08,04,05,45,15.70
2015,08,04,05,46,15.60
2015,08,04,05,47,15.60
2015,08,04,05,48,15.60
2015,08,04,05,49,15.60
2015,08,04,05,50,15.60
2015,08,04,05,51,15.60
2015,08,04,05,52,15.60
2015,08,04,05,53,15.60
2015,08,04,05,54,15.60
2015,08,04,05,55,15.60
2015,08,04,05,56,15.60
2015,08,04,05,57,15.60
2015,08,04,05,58,15.60
2015,08,04,05,59,15.50
2015,08,04,06,00,15.50
2015,08,04,06,01,15.50
2015,08,04,06,02,15.50
2015,08,04,06,03,15.50
2015,08,04,06,04,15.50
2015,08,04,06,05,15.50
2015,08,04,06,06,15.50
2015,08,04,06,07,15.50
2015,08,04,06,08,15.50
2015,08,04,06,09,15.50
2015,08,04,06,10,15.50
2015,08,04,06,11,15.50
2015,08,04,06,12,15.50
2015,08,04,06,13,15.50
2015,08,04,06,14,15.50
2015,08,04,06,15,15.50
2015,08,04,06,16,15.50
2015,08,04,06,17,15.50
2015,08,04,06,18,15.50
2015,08,04,06,19,15.40
2015,08,04,06,20,15.40
2015,08,04,06,21,15.40
2015,08,04,06,22,15.40
2015,08,04,06,23,15.40
2015,08,04,06,24,15.30
2015,08,04,06,25,15.30
2015,08,04,06,26,15.30
2015,08,04,06,27,15.30
2015,08,04,06,28,15.30
2015,08,04,06,29,15.30
2015,08,04,06,30,15.30
2015,08,04,06,31,15.30
2015,08,04,06,32,15.30
2015,08,04,06,33,15.30
2015,08,04,06,34,15.30
2015,08,04,06,35,15.30
2015,08,04,06,36,15.30
2015,08,04,06,37,15.30
2015,08,04,06,38,15.30
2015,08,04,06,39,15.30
2015,08,04,06,40,15.30
2015,08,04,06,41,15.30
2015,08,04,06,42,15.30
2015,08,04,06,43,15.30
2015,08,04,06,44,15.30
2015,08,04,06,45,15.30
2015,08,04,06,46,15.30
2015,08,04,06,47,15.30
2015,08,04,06,48,15.30
2015,08,04,06,49,15.30
2015,08,04,06,50,15.40
2015,08,04,06,51,15.40
2015,08,04,06,52,15.40
2015,08,04,06,53,15.40
2015,08,04,06,54,15.40
2015,08,04,06,55,15.50
2015,08,04,06,56,15.50
2015,08,04,06,57,15.50
2015,08,04,06,58,15.60
2015,08,04,06,59,15.60
2015,08,04,07,00,15.60
2015,08,04,07,01,15.60
2015,08,04,07,02,15.60
2015,08,04,07,03,15.70
2015,08,04,07,04,15.70
2015,08,04,07,05,15.70
2015,08,04,07,06,15.70
2015,08,04,07,07,15.70
2015,08,04,07,08,15.70
2015,08,04,07,09,15.70
2015,08,04,07,10,15.70
2015,08,04,07,11,15.70
2015,08,04,07,12,15.70
2015,08,04,07,13,15.70
2015,08,04,07,14,15.70
2015,08,04,07,15,15.70
2015,08,04,07,16,15.70
2015,08,04,07,17,15.80
2015,08,04,07,18,15.80
2015,08,04,07,19,15.80
2015,08,04,07,20,15.80
2015,08,04,07,21,15.80
2015,08,04,07,22,15.80
2015,08,04,07,23,15.80
2015,08,04,07,24,15.90
2015,08,04,07,25,15.90
2015,08,04,07,26,15.90
2015,08,04,07,27,15.90
2015,08,04,07,28,15.90
2015,08,04,07,29,15.90
2015,08,04,07,30,16.00
2015,08,04,07,31,16.00
2015,08,04,07,32,16.00
2015,08,04,07,33,16.10
2015,08,04,07,34,16.10
2015,08,04,07,35,16.10
2015,08,04,07,36,16.10
2015,08,04,07,37,16.10
2015,08,04,07,38,16.20
2015,08,04,07,39,16.20
2015,08,04,07,40,16.20
2015,08,04,07,41,16.20
2015,08,04,07,42,16.30
2015,08,04,07,43,16.30
2015,08,04,07,44,16.30
2015,08,04,07,45,16.30
2015,08,04,07,46,16.40
2015,08,04,07,47,16.40
2015,08,04,07,48,16.50
2015,08,04,07,49,16.50
2015,08,04,07,50,16.50
2015,08,04,07,51,16.60
2015,08,04,07,52,16.60
2015,08,04,07,53,16.60
2015,08,04,07,54,16.70
2015,08,04,07,55,16.70
2015,08,04,07,56,16.70
2015,08,04,07,57,16.80
2015,08,04,07,58,16.80
2015,08,04,07,59,16.80
2015,08,04,08,00,16.90
2015,08,04,08,01,16.90
2015,08,04,08,02,16.90
2015,08,04,08,03,17.00
2015,08,04,08,04,17.00
2015,08,04,08,05,17.10
2015,08,04,08,06,17.10
2015,08,04,08,07,17.10
2015,08,04,08,08,17.10
2015,08,04,08,09,17.20
2015,08,04,08,10,17.20
2015,08,04,08,11,17.20
2015,08,04,08,12,17.20
2015,08,04,08,13,17.30
2015,08,04,08,14,17.30
2015,08,04,08,15,17.40
2015,08,04,08,16,17.40
2015,08,04,08,17,17.50
2015,08,04,08,18,17.50
2015,08,04,08,19,17.60
2015,08,04,08,20,17.70
2015,08,04,08,21,17.70
2015,08,04,08,22,17.80
2015,08,04,08,23,17.80
2015,08,04,08,24,17.80
2015,08,04,08,25,17.80
2015,08,04,08,26,17.80
2015,08,04,08,27,17.80
2015,08,04,08,28,17.80
2015,08,04,08,29,17.90
2015,08,04,08,30,17.90
2015,08,04,08,31,17.90
2015,08,04,08,32,17.90
2015,08,04,08,33,17.90
2015,08,04,08,34,18.00
2015,08,04,08,35,18.00
2015,08,04,08,36,18.10
2015,08,04,08,37,18.10
2015,08,04,08,38,18.20
2015,08,04,08,39,18.20
2015,08,04,08,40,18.20
2015,08,04,08,41,18.30
2015,08,04,08,42,18.40
2015,08,04,08,43,18.50
2015,08,04,08,44,18.50
2015,08,04,08,45,18.70
2015,08,04,08,46,18.70
2015,08,04,08,47,18.80
2015,08,04,08,48,18.80
2015,08,04,08,49,18.90
2015,08,04,08,50,19.00
2015,08,04,08,51,19.10
2015,08,04,08,52,19.10
2015,08,04,08,53,19.10
2015,08,04,08,54,19.20
2015,08,04,08,55,19.20
2015,08,04,08,56,19.20
2015,08,04,08,57,19.30
2015,08,04,08,58,19.30
2015,08,04,08,59,19.30
2015,08,04,09,00,19.30
2015,08,04,09,01,19.30
2015,08,04,09,02,19.30
2015,08,04,09,03,19.40
2015,08,04,09,04,19.30
2015,08,04,09,05,19.30
2015,08,04,09,06,19.30
2015,08,04,09,07,19.30
2015,08,04,09,08,19.30
2015,08,04,09,09,19.30
2015,08,04,09,10,19.30
2015,08,04,09,11,19.40
2015,08,04,09,12,19.40
2015,08,04,09,13,19.40
2015,08,04,09,14,19.50
2015,08,04,09,15,19.50
2015,08,04,09,16,19.50
2015,08,04,09,17,19.50
2015,08,04,09,18,19.50
2015,08,04,09,19,19.50
2015,08,04,09,20,19.50
2015,08,04,09,21,19.50
2015,08,04,09,22,19.60
2015,08,04,09,23,19.60
2015,08,04,09,24,19.70
2015,08,04,09,25,19.70
2015,08,04,09,26,19.80
2015,08,04,09,27,19.80
2015,08,04,09,28,19.90
2015,08,04,09,29,19.90
2015,08,04,09,30,19.90
2015,08,04,09,31,19.80
2015,08,04,09,32,19.80
2015,08,04,09,33,19.90
2015,08,04,09,34,20.00
2015,08,04,09,35,20.00
2015,08,04,09,36,20.00
2015,08,04,09,37,20.10
2015,08,04,09,38,20.10
2015,08,04,09,39,20.10
2015,08,04,09,40,20.10
2015,08,04,09,41,20.10
2015,08,04,09,42,20.20
2015,08,04,09,43,20.20
2015,08,04,09,44,20.20
2015,08,04,09,45,20.30
2015,08,04,09,46,20.30
2015,08,04,09,47,20.20
2015,08,04,09,48,20.20
2015,08,04,09,49,20.10
2015,08,04,09,50,20.10
2015,08,04,09,51,20.00
2015,08,04,09,52,20.00
2015,08,04,09,53,20.00
2015,08,04,09,54,20.00
2015,08,04,09,55,20.00
2015,08,04,09,56,20.10
2015,08,04,09,57,20.10
2015,08,04,09,58,20.10
2015,08,04,09,59,20.10
2015,08,04,10,00,20.20
2015,08,04,10,01,20.30
2015,08,04,10,02,20.30
2015,08,04,10,03,20.40
2015,08,04,10,04,20.40
2015,08,04,10,05,20.50
2015,08,04,10,06,20.50
2015,08,04,10,07,20.60
2015,08,04,10,08,20.70
2015,08,04,10,09,20.70
2015,08,04,10,10,20.70
2015,08,04,10,11,20.70
2015,08,04,10,12,20.70
2015,08,04,10,13,20.70
2015,08,04,10,14,20.80
2015,08,04,10,15,20.80
2015,08,04,10,16,20.80
2015,08,04,10,17,20.80
2015,08,04,10,18,20.80
2015,08,04,10,19,20.80
2015,08,04,10,20,20.80
2015,08,04,10,21,20.90
2015,08,04,10,22,20.90
2015,08,04,10,23,21.00
2015,08,04,10,24,21.10
2015,08,04,10,25,21.20
2015,08,04,10,26,21.20
2015,08,04,10,27,21.20
2015,08,04,10,28,21.20
2015,08,04,10,29,21.30
2015,08,04,10,30,21.40
2015,08,04,10,31,21.50
2015,08,04,10,32,21.60
2015,08,04,10,33,21.70
2015,08,04,10,34,21.90
2015,08,04,10,35,21.90
2015,08,04,10,36,22.00
2015,08,04,10,37,22.20
2015,08,04,10,38,22.30
2015,08,04,10,39,22.40
2015,08,04,10,40,22.40
2015,08,04,10,41,22.40
2015,08,04,10,42,22.40
2015,08,04,10,43,22.30
2015,08,04,10,44,22.30
2015,08,04,10,45,22.30
2015,08,04,10,46,22.30
2015,08,04,10,47,22.30
2015,08,04,10,48,22.30
2015,08,04,10,49,22.20
2015,08,04,10,50,22.20
2015,08,04,10,51,22.20
2015,08,04,10,52,22.20
2015,08,04,10,53,22.10
2015,08,04,10,54,22.10
2015,08,04,10,55,21.90
2015,08,04,10,56,21.80
2015,08,04,10,57,21.80
2015,08,04,10,58,21.70
2015,08,04,10,59,21.80
2015,08,04,11,00,21.70
2015,08,04,11,01,21.70
2015,08,04,11,02,21.70
2015,08,04,11,03,21.60
2015,08,04,11,04,21.60
2015,08,04,11,05,21.60
2015,08,04,11,06,21.60
2015,08,04,11,07,21.70
2015,08,04,11,08,21.70
2015,08,04,11,09,21.80
2015,08,04,11,10,21.80
2015,08,04,11,11,21.80
2015,08,04,11,12,21.80
2015,08,04,11,13,21.80
2015,08,04,11,14,21.70
2015,08,04,11,15,21.70
2015,08,04,11,16,21.50
2015,08,04,11,17,21.60
2015,08,04,11,18,21.60
2015,08,04,11,19,21.80
2015,08,04,11,20,21.80
2015,08,04,11,21,21.90
2015,08,04,11,22,21.90
2015,08,04,11,23,21.80
2015,08,04,11,24,21.80
2015,08,04,11,25,21.80
2015,08,04,11,26,21.70
2015,08,04,11,27,21.80
2015,08,04,11,28,21.70
2015,08,04,11,29,21.70
2015,08,04,11,30,21.80
2015,08,04,11,31,21.80
2015,08,04,11,32,21.80
2015,08,04,11,33,21.90
2015,08,04,11,34,22.00
2015,08,04,11,35,22.10
2015,08,04,11,36,22.20
2015,08,04,11,37,22.30
2015,08,04,11,38,22.40
2015,08,04,11,39,22.40
2015,08,04,11,40,22.40
2015,08,04,11,41,22.40
2015,08,04,11,42,22.50
2015,08,04,11,43,22.60
2015,08,04,11,44,22.80
2015,08,04,11,45,22.90
2015,08,04,11,46,22.90
2015,08,04,11,47,22.90
2015,08,04,11,48,22.60
2015,08,04,11,49,22.40
2015,08,04,11,50,22.30
2015,08,04,11,51,22.20
2015,08,04,11,52,22.20
2015,08,04,11,53,22.30
2015,08,04,11,54,22.40
2015,08,04,11,55,22.40
2015,08,04,11,56,22.60
2015,08,04,11,57,22.70
2015,08,04,11,58,22.90
2015,08,04,11,59,22.90
2015,08,04,12,00,22.90
2015,08,04,12,01,22.90
2015,08,04,12,02,22.90
2015,08,04,12,03,22.80
2015,08,04,12,04,22.70
2015,08,04,12,05,22.60
2015,08,04,12,06,22.50
2015,08,04,12,07,22.40
2015,08,04,12,08,22.40
2015,08,04,12,09,22.50
2015,08,04,12,10,22.60
2015,08,04,12,11,22.60
2015,08,04,12,12,22.70
2015,08,04,12,13,22.80
2015,08,04,12,14,22.90
2015,08,04,12,15,23.00
2015,08,04,12,16,23.10
2015,08,04,12,17,23.30
2015,08,04,12,18,23.30
2015,08,04,12,19,23.30
2015,08,04,12,20,23.30
2015,08,04,12,21,23.20
2015,08,04,12,22,23.20
2015,08,04,12,23,23.30
2015,08,04,12,24,23.30
2015,08,04,12,25,23.30
2015,08,04,12,26,23.30
2015,08,04,12,27,23.30
2015,08,04,12,28,23.30
2015,08,04,12,29,23.30
2015,08,04,12,30,23.40
2015,08,04,12,31,23.50
2015,08,04,12,32,23.50
2015,08,04,12,33,23.50
2015,08,04,12,34,23.50
2015,08,04,12,35,23.50
2015,08,04,12,36,23.60
2015,08,04,12,37,23.70
2015,08,04,12,38,23.70
2015,08,04,12,39,23.60
2015,08,04,12,40,23.60
2015,08,04,12,41,23.60
2015,08,04,12,42,23.50
2015,08,04,12,43,23.40
2015,08,04,12,44,23.30
2015,08,04,12,45,23.40
2015,08,04,12,46,23.40
2015,08,04,12,47,23.40
2015,08,04,12,48,23.40
2015,08,04,12,49,23.40
2015,08,04,12,50,23.20
2015,08,04,12,51,23.00
2015,08,04,12,52,23.00
2015,08,04,12,53,22.90
2015,08,04,12,54,22.70
2015,08,04,12,55,22.70
2015,08,04,12,56,22.80
2015,08,04,12,57,22.90
2015,08,04,12,58,23.00
2015,08,04,12,59,23.10
2015,08,04,13,00,23.20
2015,08,04,13,01,23.30
2015,08,04,13,02,23.30
2015,08,04,13,03,23.30
2015,08,04,13,04,23.20
2015,08,04,13,05,23.20
2015,08,04,13,06,23.30
2015,08,04,13,07,23.30
2015,08,04,13,08,23.30
2015,08,04,13,09,23.10
2015,08,04,13,10,23.00
2015,08,04,13,11,22.90
2015,08,04,13,12,22.90
2015,08,04,13,13,22.90
2015,08,04,13,14,23.00
2015,08,04,13,15,23.00
2015,08,04,13,16,23.10
2015,08,04,13,17,23.20
2015,08,04,13,18,23.20
2015,08,04,13,19,23.30
2015,08,04,13,20,23.30
2015,08,04,13,21,23.30
2015,08,04,13,22,23.30
2015,08,04,13,23,23.30
2015,08,04,13,24,23.30
2015,08,04,13,25,23.20
2015,08,04,13,26,23.20
2015,08,04,13,27,23.10
2015,08,04,13,28,23.10
2015,08,04,13,29,23.20
2015,08,04,13,30,23.20
2015,08,04,13,31,23.10
2015,08,04,13,32,23.10
2015,08,04,13,33,23.20
2015,08,04,13,34,23.40
2015,08,04,13,35,23.50
2015,08,04,13,36,23.60
2015,08,04,13,37,23.70
2015,08,04,13,38,23.80
2015,08,04,13,39,23.90
2015,08,04,13,40,23.90
2015,08,04,13,41,23.90
2015,08,04,13,42,23.70
2015,08,04,13,43,23.60
2015,08,04,13,44,23.50
2015,08,04,13,45,23.50
2015,08,04,13,46,23.60
2015,08,04,13,47,23.80
2015,08,04,13,48,23.80
2015,08,04,13,49,23.80
2015,08,04,13,50,23.80
2015,08,04,13,51,23.40
2015,08,04,13,52,23.20
2015,08,04,13,53,23.20
2015,08,04,13,54,23.20
2015,08,04,13,55,23.30
2015,08,04,13,56,23.30
2015,08,04,13,57,23.30
2015,08,04,13,58,23.40
2015,08,04,13,59,23.50
2015,08,04,14,00,23.60
2015,08,04,14,01,23.50
2015,08,04,14,02,23.20
2015,08,04,14,03,23.00
2015,08,04,14,04,23.00
2015,08,04,14,05,23.00
2015,08,04,14,06,23.10
2015,08,04,14,07,23.30
2015,08,04,14,08,23.60
2015,08,04,14,09,23.80
2015,08,04,14,10,24.00
2015,08,04,14,11,24.20
2015,08,04,14,12,24.20
2015,08,04,14,13,24.30
2015,08,04,14,14,24.30
2015,08,04,14,15,24.30
2015,08,04,14,16,24.20
2015,08,04,14,17,24.20
2015,08,04,14,18,24.20
2015,08,04,14,19,24.10
2015,08,04,14,20,24.00
2015,08,04,14,21,24.00
2015,08,04,14,22,24.00
2015,08,04,14,23,24.10
2015,08,04,14,24,24.10
2015,08,04,14,25,24.10
2015,08,04,14,26,24.10
2015,08,04,14,27,23.90
2015,08,04,14,28,23.60
2015,08,04,14,29,23.50
2015,08,04,14,30,23.40
2015,08,04,14,31,23.50
2015,08,04,14,32,23.60
2015,08,04,14,33,23.60
2015,08,04,14,34,23.60
2015,08,04,14,35,23.60
2015,08,04,14,36,23.60
2015,08,04,14,37,23.70
2015,08,04,14,38,23.60
2015,08,04,14,39,23.50
2015,08,04,14,40,23.40
2015,08,04,14,41,23.50
2015,08,04,14,42,23.70
2015,08,04,14,43,23.80
2015,08,04,14,44,23.80
2015,08,04,14,45,23.90
2015,08,04,14,46,23.90
2015,08,04,14,47,23.90
2015,08,04,14,48,23.70
2015,08,04,14,49,23.40
2015,08,04,14,50,23.20
2015,08,04,14,51,23.30
2015,08,04,14,52,23.40
2015,08,04,14,53,23.40
2015,08,04,14,54,23.10
2015,08,04,14,55,23.00
2015,08,04,14,56,22.90
2015,08,04,14,57,23.00
2015,08,04,14,58,23.10
2015,08,04,14,59,23.10
2015,08,04,15,00,23.20
2015,08,04,15,01,23.20
2015,08,04,15,02,23.30
2015,08,04,15,03,23.40
2015,08,04,15,04,23.60
2015,08,04,15,05,23.60
2015,08,04,15,06,23.70
2015,08,04,15,07,23.80
2015,08,04,15,08,23.90
2015,08,04,15,09,24.00
2015,08,04,15,10,23.90
2015,08,04,15,11,23.70
2015,08,04,15,12,23.40
2015,08,04,15,13,23.20
2015,08,04,15,14,23.10
2015,08,04,15,15,23.00
2015,08,04,15,16,23.00
2015,08,04,15,17,23.00
2015,08,04,15,18,23.00
2015,08,04,15,19,23.10
2015,08,04,15,20,23.10
2015,08,04,15,21,23.10
2015,08,04,15,22,23.10
2015,08,04,15,23,23.00
2015,08,04,15,24,22.90
2015,08,04,15,25,22.70
2015,08,04,15,26,22.60
2015,08,04,15,27,22.50
2015,08,04,15,28,22.50
2015,08,04,15,29,22.60
2015,08,04,15,30,22.80
2015,08,04,15,31,22.90
2015,08,04,15,32,23.10
2015,08,04,15,33,23.20
2015,08,04,15,34,23.40
2015,08,04,15,35,23.50
2015,08,04,15,36,23.60
2015,08,04,15,37,23.50
2015,08,04,15,38,23.50
2015,08,04,15,39,23.70
2015,08,04,15,40,23.80
2015,08,04,15,41,23.70
2015,08,04,15,42,23.60
2015,08,04,15,43,23.60
2015,08,04,15,44,23.50
2015,08,04,15,45,23.60
2015,08,04,15,46,23.60
2015,08,04,15,47,23.40
2015,08,04,15,48,23.40
2015,08,04,15,49,23.40
2015,08,04,15,50,23.50
2015,08,04,15,51,23.60
2015,08,04,15,52,23.70
2015,08,04,15,53,23.60
2015,08,04,15,54,23.60
2015,08,04,15,55,23.60
2015,08,04,15,56,23.70
2015,08,04,15,57,23.80
2015,08,04,15,58,23.70
2015,08,04,15,59,23.60
2015,08,04,16,00,23.50
2015,08,04,16,01,23.30
2015,08,04,16,02,23.20
2015,08,04,16,03,23.30
2015,08,04,16,04,23.40
2015,08,04,16,05,23.40
2015,08,04,16,06,23.40
2015,08,04,16,07,23.30
2015,08,04,16,08,23.20
2015,08,04,16,09,23.20
2015,08,04,16,10,23.40
2015,08,04,16,11,23.40
2015,08,04,16,12,23.40
2015,08,04,16,13,23.40
2015,08,04,16,14,23.30
2015,08,04,16,15,23.30
2015,08,04,16,16,23.30
2015,08,04,16,17,23.40
2015,08,04,16,18,23.60
2015,08,04,16,19,23.80
2015,08,04,16,20,24.00
2015,08,04,16,21,24.10
2015,08,04,16,22,24.10
2015,08,04,16,23,24.20
2015,08,04,16,24,24.10
2015,08,04,16,25,23.90
2015,08,04,16,26,23.90
2015,08,04,16,27,23.90
2015,08,04,16,28,23.90
2015,08,04,16,29,23.80
2015,08,04,16,30,23.80
2015,08,04,16,31,23.80
2015,08,04,16,32,23.70
2015,08,04,16,33,23.70
2015,08,04,16,34,23.70
2015,08,04,16,35,23.70
2015,08,04,16,36,23.70
2015,08,04,16,37,23.80
2015,08,04,16,38,23.80
2015,08,04,16,39,23.70
2015,08,04,16,40,23.80
2015,08,04,16,41,23.90
2015,08,04,16,42,23.90
2015,08,04,16,43,24.00
2015,08,04,16,44,24.00
2015,08,04,16,45,24.00
2015,08,04,16,46,24.00
2015,08,04,16,47,24.00
2015,08,04,16,48,24.00
2015,08,04,16,49,24.10
2015,08,04,16,50,24.10
2015,08,04,16,51,24.10
2015,08,04,16,52,24.00
2015,08,04,16,53,23.80
2015,08,04,16,54,23.70
2015,08,04,16,55,23.70
2015,08,04,16,56,23.80
2015,08,04,16,57,23.80
2015,08,04,16,58,23.80
2015,08,04,16,59,23.80
2015,08,04,17,00,23.90
2015,08,04,17,01,23.80
2015,08,04,17,02,23.80
2015,08,04,17,03,23.80
2015,08,04,17,04,23.90
2015,08,04,17,05,24.00
2015,08,04,17,06,24.10
2015,08,04,17,07,24.10
2015,08,04,17,08,24.20
2015,08,04,17,09,24.30
2015,08,04,17,10,24.40
2015,08,04,17,11,24.50
2015,08,04,17,12,24.60
2015,08,04,17,13,24.70
2015,08,04,17,14,24.50
2015,08,04,17,15,24.30
2015,08,04,17,16,24.10
2015,08,04,17,17,24.00
2015,08,04,17,18,24.00
2015,08,04,17,19,24.00
2015,08,04,17,20,24.00
2015,08,04,17,21,24.00
2015,08,04,17,22,23.90