Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,07,00,00,9.80
2007,05,07,00,01,9.80
2007,05,07,00,02,9.80
2007,05,07,00,03,9.80
2007,05,07,00,04,9.80
2007,05,07,00,05,9.80
2007,05,07,00,06,9.80
2007,05,07,00,07,9.80
2007,05,07,00,08,9.80
2007,05,07,00,09,9.80
2007,05,07,00,10,9.80
2007,05,07,00,11,9.80
2007,05,07,00,12,9.80
2007,05,07,00,13,9.80
2007,05,07,00,14,9.80
2007,05,07,00,15,9.80
2007,05,07,00,16,9.80
2007,05,07,00,17,9.80
2007,05,07,00,18,9.80
2007,05,07,00,19,9.80
2007,05,07,00,20,9.80
2007,05,07,00,21,9.80
2007,05,07,00,22,9.80
2007,05,07,00,23,9.80
2007,05,07,00,24,9.80
2007,05,07,00,25,9.80
2007,05,07,00,26,9.80
2007,05,07,00,27,9.80
2007,05,07,00,28,9.80
2007,05,07,00,29,9.80
2007,05,07,00,30,9.80
2007,05,07,00,31,9.80
2007,05,07,00,32,9.80
2007,05,07,00,33,9.80
2007,05,07,00,34,9.80
2007,05,07,00,35,9.80
2007,05,07,00,36,9.80
2007,05,07,00,37,9.80
2007,05,07,00,38,9.80
2007,05,07,00,39,9.90
2007,05,07,00,40,9.90
2007,05,07,00,41,9.90
2007,05,07,00,42,9.90
2007,05,07,00,43,9.90
2007,05,07,00,44,9.90
2007,05,07,00,45,9.90
2007,05,07,00,46,9.90
2007,05,07,00,47,9.90
2007,05,07,00,48,9.90
2007,05,07,00,49,9.90
2007,05,07,00,50,9.90
2007,05,07,00,51,9.90
2007,05,07,00,52,9.90
2007,05,07,00,53,9.90
2007,05,07,00,54,9.90
2007,05,07,00,55,9.90
2007,05,07,00,56,9.80
2007,05,07,00,57,9.80
2007,05,07,00,58,9.80
2007,05,07,00,59,9.80
2007,05,07,01,00,9.80
2007,05,07,01,01,9.80
2007,05,07,01,02,9.80
2007,05,07,01,03,9.80
2007,05,07,01,04,9.80
2007,05,07,01,05,9.80
2007,05,07,01,06,9.80
2007,05,07,01,07,9.80
2007,05,07,01,08,9.80
2007,05,07,01,09,9.80
2007,05,07,01,10,9.80
2007,05,07,01,11,9.80
2007,05,07,01,12,9.80
2007,05,07,01,13,9.80
2007,05,07,01,14,9.80
2007,05,07,01,15,9.80
2007,05,07,01,16,9.80
2007,05,07,01,17,9.80
2007,05,07,01,18,9.80
2007,05,07,01,19,9.80
2007,05,07,01,20,9.80
2007,05,07,01,21,9.80
2007,05,07,01,22,9.90
2007,05,07,01,23,9.90
2007,05,07,01,24,9.90
2007,05,07,01,25,9.90
2007,05,07,01,26,9.90
2007,05,07,01,27,9.90
2007,05,07,01,28,9.90
2007,05,07,01,29,9.90
2007,05,07,01,30,9.90
2007,05,07,01,31,9.90
2007,05,07,01,32,9.90
2007,05,07,01,33,9.90
2007,05,07,01,34,10.00
2007,05,07,01,35,10.00
2007,05,07,01,36,10.00
2007,05,07,01,37,10.00
2007,05,07,01,38,10.00
2007,05,07,01,39,10.00
2007,05,07,01,40,10.00
2007,05,07,01,41,10.00
2007,05,07,01,42,10.00
2007,05,07,01,43,10.00
2007,05,07,01,44,10.00
2007,05,07,01,45,10.00
2007,05,07,01,46,10.00
2007,05,07,01,47,10.00
2007,05,07,01,48,10.00
2007,05,07,01,49,10.00
2007,05,07,01,50,10.00
2007,05,07,01,51,10.00
2007,05,07,01,52,10.00
2007,05,07,01,53,10.00
2007,05,07,01,54,10.00
2007,05,07,01,55,10.00
2007,05,07,01,56,9.90
2007,05,07,01,57,9.90
2007,05,07,01,58,9.90
2007,05,07,01,59,9.90
2007,05,07,02,00,9.90
2007,05,07,02,01,9.90
2007,05,07,02,02,9.90
2007,05,07,02,03,9.90
2007,05,07,02,04,9.90
2007,05,07,02,05,9.90
2007,05,07,02,06,9.80
2007,05,07,02,07,9.80
2007,05,07,02,08,9.80
2007,05,07,02,09,9.80
2007,05,07,02,10,9.80
2007,05,07,02,11,9.80
2007,05,07,02,12,9.90
2007,05,07,02,13,9.90
2007,05,07,02,14,9.90
2007,05,07,02,15,9.90
2007,05,07,02,16,9.90
2007,05,07,02,17,9.90
2007,05,07,02,18,9.90
2007,05,07,02,19,9.90
2007,05,07,02,20,9.90
2007,05,07,02,21,9.90
2007,05,07,02,22,9.90
2007,05,07,02,23,9.90
2007,05,07,02,24,9.90
2007,05,07,02,25,9.90
2007,05,07,02,26,9.90
2007,05,07,02,27,9.90
2007,05,07,02,28,9.90
2007,05,07,02,29,9.80
2007,05,07,02,30,9.80
2007,05,07,02,31,9.80
2007,05,07,02,32,9.80
2007,05,07,02,33,9.80
2007,05,07,02,34,9.80
2007,05,07,02,35,9.80
2007,05,07,02,36,9.80
2007,05,07,02,37,9.80
2007,05,07,02,38,9.80
2007,05,07,02,39,9.80
2007,05,07,02,40,9.80
2007,05,07,02,41,9.80
2007,05,07,02,42,9.80
2007,05,07,02,43,9.80
2007,05,07,02,44,9.80
2007,05,07,02,45,9.80
2007,05,07,02,46,9.80
2007,05,07,02,47,9.80
2007,05,07,02,48,9.80
2007,05,07,02,49,9.80
2007,05,07,02,50,9.80
2007,05,07,02,51,9.80
2007,05,07,02,52,9.80
2007,05,07,02,53,9.80
2007,05,07,02,54,9.80
2007,05,07,02,55,9.80
2007,05,07,02,56,9.80
2007,05,07,02,57,9.80
2007,05,07,02,58,9.90
2007,05,07,02,59,9.90
2007,05,07,03,00,9.90
2007,05,07,03,01,9.90
2007,05,07,03,02,9.90
2007,05,07,03,03,9.90
2007,05,07,03,04,9.90
2007,05,07,03,05,9.90
2007,05,07,03,06,9.90
2007,05,07,03,07,9.90
2007,05,07,03,08,9.90
2007,05,07,03,09,9.90
2007,05,07,03,10,9.90
2007,05,07,03,11,9.90
2007,05,07,03,12,9.90
2007,05,07,03,13,9.90
2007,05,07,03,14,9.80
2007,05,07,03,15,9.80
2007,05,07,03,16,9.80
2007,05,07,03,17,9.80
2007,05,07,03,18,9.80
2007,05,07,03,19,9.80
2007,05,07,03,20,9.80
2007,05,07,03,21,9.80
2007,05,07,03,22,9.80
2007,05,07,03,23,9.80
2007,05,07,03,24,9.80
2007,05,07,03,25,9.70
2007,05,07,03,26,9.70
2007,05,07,03,27,9.70
2007,05,07,03,28,9.70
2007,05,07,03,29,9.70
2007,05,07,03,30,9.60
2007,05,07,03,31,9.60
2007,05,07,03,32,9.60
2007,05,07,03,33,9.60
2007,05,07,03,34,9.60
2007,05,07,03,35,9.50
2007,05,07,03,36,9.50
2007,05,07,03,37,9.50
2007,05,07,03,38,9.50
2007,05,07,03,39,9.40
2007,05,07,03,40,9.40
2007,05,07,03,41,9.40
2007,05,07,03,42,9.40
2007,05,07,03,43,9.40
2007,05,07,03,44,9.40
2007,05,07,03,45,9.30
2007,05,07,03,46,9.40
2007,05,07,03,47,9.40
2007,05,07,03,48,9.40
2007,05,07,03,49,9.40
2007,05,07,03,50,9.50
2007,05,07,03,51,9.50
2007,05,07,03,52,9.50
2007,05,07,03,53,9.60
2007,05,07,03,54,9.50
2007,05,07,03,55,9.50
2007,05,07,03,56,9.40
2007,05,07,03,57,9.30
2007,05,07,03,58,9.30
2007,05,07,03,59,9.20
2007,05,07,04,00,9.20
2007,05,07,04,01,9.20
2007,05,07,04,02,9.30
2007,05,07,04,03,9.30
2007,05,07,04,04,9.20
2007,05,07,04,05,9.20
2007,05,07,04,06,9.20
2007,05,07,04,07,9.20
2007,05,07,04,08,9.20
2007,05,07,04,09,9.20
2007,05,07,04,10,9.10
2007,05,07,04,11,9.10
2007,05,07,04,12,9.10
2007,05,07,04,13,9.00
2007,05,07,04,14,9.00
2007,05,07,04,15,8.90
2007,05,07,04,16,8.90
2007,05,07,04,17,8.90
2007,05,07,04,18,8.90
2007,05,07,04,19,8.90
2007,05,07,04,20,8.90
2007,05,07,04,21,8.90
2007,05,07,04,22,8.80
2007,05,07,04,23,8.80
2007,05,07,04,24,8.80
2007,05,07,04,25,8.80
2007,05,07,04,26,8.90
2007,05,07,04,27,8.90
2007,05,07,04,28,8.90
2007,05,07,04,29,8.90
2007,05,07,04,30,8.90
2007,05,07,04,31,9.00
2007,05,07,04,32,9.00
2007,05,07,04,33,9.00
2007,05,07,04,34,9.10
2007,05,07,04,35,9.10
2007,05,07,04,36,9.10
2007,05,07,04,37,9.00
2007,05,07,04,38,9.00
2007,05,07,04,39,9.00
2007,05,07,04,40,8.90
2007,05,07,04,41,8.90
2007,05,07,04,42,8.90
2007,05,07,04,43,8.90
2007,05,07,04,44,9.00
2007,05,07,04,45,9.00
2007,05,07,04,46,9.00
2007,05,07,04,47,9.00
2007,05,07,04,48,9.10
2007,05,07,04,49,9.10
2007,05,07,04,50,9.10
2007,05,07,04,51,9.10
2007,05,07,04,52,9.10
2007,05,07,04,53,9.10
2007,05,07,04,54,9.10
2007,05,07,04,55,9.10
2007,05,07,04,56,9.10
2007,05,07,04,57,9.10
2007,05,07,04,58,9.10
2007,05,07,04,59,9.20
2007,05,07,05,00,9.20
2007,05,07,05,01,9.20
2007,05,07,05,02,9.20
2007,05,07,05,03,9.20
2007,05,07,05,04,9.20
2007,05,07,05,05,9.20
2007,05,07,05,06,9.20
2007,05,07,05,07,9.20
2007,05,07,05,08,9.10
2007,05,07,05,09,9.10
2007,05,07,05,10,9.10
2007,05,07,05,11,9.10
2007,05,07,05,12,9.10
2007,05,07,05,13,9.10
2007,05,07,05,14,9.10
2007,05,07,05,15,9.10
2007,05,07,05,16,9.10
2007,05,07,05,17,9.10
2007,05,07,05,18,9.10
2007,05,07,05,19,9.10
2007,05,07,05,20,9.10
2007,05,07,05,21,9.10
2007,05,07,05,22,9.10
2007,05,07,05,23,9.10
2007,05,07,05,24,9.00
2007,05,07,05,25,9.00
2007,05,07,05,26,9.00
2007,05,07,05,27,8.90
2007,05,07,05,28,8.90
2007,05,07,05,29,8.90
2007,05,07,05,30,8.90
2007,05,07,05,31,8.90
2007,05,07,05,32,8.90
2007,05,07,05,33,8.80
2007,05,07,05,34,8.80
2007,05,07,05,35,8.80
2007,05,07,05,36,8.80
2007,05,07,05,37,8.80
2007,05,07,05,38,8.80
2007,05,07,05,39,8.80
2007,05,07,05,40,8.80
2007,05,07,05,41,8.80
2007,05,07,05,42,8.80
2007,05,07,05,43,8.80
2007,05,07,05,44,8.70
2007,05,07,05,45,8.70
2007,05,07,05,46,8.70
2007,05,07,05,47,8.70
2007,05,07,05,48,8.60
2007,05,07,05,49,8.60
2007,05,07,05,50,8.60
2007,05,07,05,51,8.60
2007,05,07,05,52,8.60
2007,05,07,05,53,8.60
2007,05,07,05,54,8.60
2007,05,07,05,55,8.60
2007,05,07,05,56,8.60
2007,05,07,05,57,8.60
2007,05,07,05,58,8.60
2007,05,07,05,59,8.60
2007,05,07,06,00,8.60
2007,05,07,06,01,8.60
2007,05,07,06,02,8.70
2007,05,07,06,03,8.70
2007,05,07,06,04,8.70
2007,05,07,06,05,8.70
2007,05,07,06,06,8.80
2007,05,07,06,07,8.80
2007,05,07,06,08,8.80
2007,05,07,06,09,8.80
2007,05,07,06,10,8.80
2007,05,07,06,11,8.80
2007,05,07,06,12,8.80
2007,05,07,06,13,8.80
2007,05,07,06,14,8.80
2007,05,07,06,15,8.80
2007,05,07,06,16,8.80
2007,05,07,06,17,8.80
2007,05,07,06,18,8.80
2007,05,07,06,19,8.80
2007,05,07,06,20,8.80
2007,05,07,06,21,8.80
2007,05,07,06,22,8.80
2007,05,07,06,23,8.80
2007,05,07,06,24,8.90
2007,05,07,06,25,8.90
2007,05,07,06,26,8.90
2007,05,07,06,27,8.90
2007,05,07,06,28,8.90
2007,05,07,06,29,8.90
2007,05,07,06,30,8.90
2007,05,07,06,31,8.90
2007,05,07,06,32,9.00
2007,05,07,06,33,9.00
2007,05,07,06,34,9.00
2007,05,07,06,35,9.10
2007,05,07,06,36,9.10
2007,05,07,06,37,9.10
2007,05,07,06,38,9.10
2007,05,07,06,39,9.20
2007,05,07,06,40,9.20
2007,05,07,06,41,9.20
2007,05,07,06,42,9.20
2007,05,07,06,43,9.20
2007,05,07,06,44,9.30
2007,05,07,06,45,9.30
2007,05,07,06,46,9.30
2007,05,07,06,47,9.30
2007,05,07,06,48,9.40
2007,05,07,06,49,9.40
2007,05,07,06,50,9.50
2007,05,07,06,51,9.60
2007,05,07,06,52,9.60
2007,05,07,06,53,9.70
2007,05,07,06,54,9.70
2007,05,07,06,55,9.80
2007,05,07,06,56,9.80
2007,05,07,06,57,9.90
2007,05,07,06,58,9.90
2007,05,07,06,59,9.90
2007,05,07,07,00,10.00
2007,05,07,07,01,10.10
2007,05,07,07,02,10.10
2007,05,07,07,03,10.20
2007,05,07,07,04,10.20
2007,05,07,07,05,10.20
2007,05,07,07,06,10.20
2007,05,07,07,07,10.30
2007,05,07,07,08,10.30
2007,05,07,07,09,10.30
2007,05,07,07,10,10.30
2007,05,07,07,11,10.30
2007,05,07,07,12,10.30
2007,05,07,07,13,10.30
2007,05,07,07,14,10.40
2007,05,07,07,15,10.40
2007,05,07,07,16,10.40
2007,05,07,07,17,10.40
2007,05,07,07,18,10.40
2007,05,07,07,19,10.40
2007,05,07,07,20,10.50
2007,05,07,07,21,10.50
2007,05,07,07,22,10.50
2007,05,07,07,23,10.50
2007,05,07,07,24,10.50
2007,05,07,07,25,10.50
2007,05,07,07,26,10.50
2007,05,07,07,27,10.50
2007,05,07,07,28,10.50
2007,05,07,07,29,10.60
2007,05,07,07,30,10.60
2007,05,07,07,31,10.60
2007,05,07,07,32,10.60
2007,05,07,07,33,10.50
2007,05,07,07,34,10.50
2007,05,07,07,35,10.40
2007,05,07,07,36,10.40
2007,05,07,07,37,10.40
2007,05,07,07,38,10.40
2007,05,07,07,39,10.30
2007,05,07,07,40,10.30
2007,05,07,07,41,10.30
2007,05,07,07,42,10.30
2007,05,07,07,43,10.20
2007,05,07,07,44,10.10
2007,05,07,07,45,10.10
2007,05,07,07,46,10.10
2007,05,07,07,47,10.10
2007,05,07,07,48,10.10
2007,05,07,07,49,10.00
2007,05,07,07,50,9.90
2007,05,07,07,51,9.90
2007,05,07,07,52,9.80
2007,05,07,07,53,9.80
2007,05,07,07,54,9.80
2007,05,07,07,55,9.80
2007,05,07,07,56,9.80
2007,05,07,07,57,9.80
2007,05,07,07,58,9.80
2007,05,07,07,59,9.80
2007,05,07,08,00,9.80
2007,05,07,08,01,9.80
2007,05,07,08,02,9.80
2007,05,07,08,03,9.80
2007,05,07,08,04,9.80
2007,05,07,08,05,9.80
2007,05,07,08,06,9.90
2007,05,07,08,07,9.90
2007,05,07,08,08,9.90
2007,05,07,08,09,9.90
2007,05,07,08,10,9.90
2007,05,07,08,11,9.90
2007,05,07,08,12,9.90
2007,05,07,08,13,9.90
2007,05,07,08,14,9.90
2007,05,07,08,15,9.90
2007,05,07,08,16,9.90
2007,05,07,08,17,9.90
2007,05,07,08,18,9.90
2007,05,07,08,19,9.90
2007,05,07,08,20,9.90
2007,05,07,08,21,9.90
2007,05,07,08,22,9.90
2007,05,07,08,23,10.00
2007,05,07,08,24,10.00
2007,05,07,08,25,10.10
2007,05,07,08,26,10.00
2007,05,07,08,27,10.10
2007,05,07,08,28,10.00
2007,05,07,08,29,10.10
2007,05,07,08,30,10.10
2007,05,07,08,31,10.20
2007,05,07,08,32,10.20
2007,05,07,08,33,10.20
2007,05,07,08,34,10.20
2007,05,07,08,35,10.20
2007,05,07,08,36,10.10
2007,05,07,08,37,10.20
2007,05,07,08,38,10.20
2007,05,07,08,39,10.20
2007,05,07,08,40,10.20
2007,05,07,08,41,10.20
2007,05,07,08,42,10.30
2007,05,07,08,43,10.30
2007,05,07,08,44,10.30
2007,05,07,08,45,10.40
2007,05,07,08,46,10.30
2007,05,07,08,47,10.40
2007,05,07,08,48,10.40
2007,05,07,08,49,10.40
2007,05,07,08,50,10.40
2007,05,07,08,51,10.50
2007,05,07,08,52,10.60
2007,05,07,08,53,10.60
2007,05,07,08,54,10.70
2007,05,07,08,55,10.70
2007,05,07,08,56,10.80
2007,05,07,08,57,10.80
2007,05,07,08,58,10.80
2007,05,07,08,59,10.90
2007,05,07,09,00,10.90
2007,05,07,09,01,10.90
2007,05,07,09,02,10.90
2007,05,07,09,03,10.90
2007,05,07,09,04,10.90
2007,05,07,09,05,10.90
2007,05,07,09,06,10.90
2007,05,07,09,07,10.90
2007,05,07,09,08,10.90
2007,05,07,09,09,11.00
2007,05,07,09,10,11.00
2007,05,07,09,11,11.00
2007,05,07,09,12,11.00
2007,05,07,09,13,11.00
2007,05,07,09,14,11.00
2007,05,07,09,15,10.90
2007,05,07,09,16,10.90
2007,05,07,09,17,11.00
2007,05,07,09,18,11.00
2007,05,07,09,19,11.10
2007,05,07,09,20,11.00
2007,05,07,09,21,11.10
2007,05,07,09,22,11.10
2007,05,07,09,23,11.10
2007,05,07,09,24,11.10
2007,05,07,09,25,11.10
2007,05,07,09,26,11.10
2007,05,07,09,27,11.20
2007,05,07,09,28,11.20
2007,05,07,09,29,11.20
2007,05,07,09,30,11.20
2007,05,07,09,31,11.20
2007,05,07,09,32,11.20
2007,05,07,09,33,11.20
2007,05,07,09,34,11.20
2007,05,07,09,35,11.20
2007,05,07,09,36,11.20
2007,05,07,09,37,11.30
2007,05,07,09,38,11.30
2007,05,07,09,39,11.30
2007,05,07,09,40,11.40
2007,05,07,09,41,11.40
2007,05,07,09,42,11.50
2007,05,07,09,43,11.50
2007,05,07,09,44,11.60
2007,05,07,09,45,11.70
2007,05,07,09,46,11.70
2007,05,07,09,47,11.80
2007,05,07,09,48,11.80
2007,05,07,09,49,11.80
2007,05,07,09,50,11.80
2007,05,07,09,51,11.90
2007,05,07,09,52,12.00
2007,05,07,09,53,12.20
2007,05,07,09,54,12.20
2007,05,07,09,55,12.20
2007,05,07,09,56,12.20
2007,05,07,09,57,12.20
2007,05,07,09,58,12.20
2007,05,07,09,59,12.30
2007,05,07,10,00,12.30
2007,05,07,10,01,12.30
2007,05,07,10,02,12.30
2007,05,07,10,03,12.40
2007,05,07,10,04,12.40
2007,05,07,10,05,12.30
2007,05,07,10,06,12.40
2007,05,07,10,07,12.40
2007,05,07,10,08,12.40
2007,05,07,10,09,12.50
2007,05,07,10,10,12.50
2007,05,07,10,11,12.60
2007,05,07,10,12,12.60
2007,05,07,10,13,12.60
2007,05,07,10,14,12.70
2007,05,07,10,15,12.70
2007,05,07,10,16,12.70
2007,05,07,10,17,12.70
2007,05,07,10,18,12.80
2007,05,07,10,19,12.80
2007,05,07,10,20,12.90
2007,05,07,10,21,12.90
2007,05,07,10,22,12.90
2007,05,07,10,23,13.00
2007,05,07,10,24,13.00
2007,05,07,10,25,13.00
2007,05,07,10,26,12.90
2007,05,07,10,27,12.90
2007,05,07,10,28,12.90
2007,05,07,10,29,12.90
2007,05,07,10,30,12.90
2007,05,07,10,31,12.90
2007,05,07,10,32,12.80
2007,05,07,10,33,12.80
2007,05,07,10,34,12.80
2007,05,07,10,35,12.90
2007,05,07,10,36,13.10
2007,05,07,10,37,13.20
2007,05,07,10,38,13.30
2007,05,07,10,39,13.40
2007,05,07,10,40,13.50
2007,05,07,10,41,13.60
2007,05,07,10,42,13.60
2007,05,07,10,43,13.60
2007,05,07,10,44,13.60
2007,05,07,10,45,13.60
2007,05,07,10,46,13.60
2007,05,07,10,47,13.50
2007,05,07,10,48,13.40
2007,05,07,10,49,13.40
2007,05,07,10,50,13.40
2007,05,07,10,51,13.30
2007,05,07,10,52,13.20
2007,05,07,10,53,13.20
2007,05,07,10,54,13.20
2007,05,07,10,55,13.10
2007,05,07,10,56,13.20
2007,05,07,10,57,13.20
2007,05,07,10,58,13.20
2007,05,07,10,59,13.30
2007,05,07,11,00,13.30
2007,05,07,11,01,13.30
2007,05,07,11,02,13.30
2007,05,07,11,03,13.30
2007,05,07,11,04,13.20
2007,05,07,11,05,13.10
2007,05,07,11,06,13.10
2007,05,07,11,07,13.10
2007,05,07,11,08,13.20
2007,05,07,11,09,13.20
2007,05,07,11,10,13.10
2007,05,07,11,11,13.10
2007,05,07,11,12,13.10
2007,05,07,11,13,13.10
2007,05,07,11,14,13.10
2007,05,07,11,15,13.10
2007,05,07,11,16,13.00
2007,05,07,11,17,13.00
2007,05,07,11,18,12.90
2007,05,07,11,19,12.90
2007,05,07,11,20,12.90
2007,05,07,11,21,13.00
2007,05,07,11,22,13.00
2007,05,07,11,23,13.00
2007,05,07,11,24,13.20
2007,05,07,11,25,13.30
2007,05,07,11,26,13.40
2007,05,07,11,27,13.50
2007,05,07,11,28,13.70
2007,05,07,11,29,13.70
2007,05,07,11,30,13.80
2007,05,07,11,31,13.80
2007,05,07,11,32,13.70
2007,05,07,11,33,13.70
2007,05,07,11,34,13.70
2007,05,07,11,35,13.70
2007,05,07,11,36,13.80
2007,05,07,11,37,13.80
2007,05,07,11,38,13.80
2007,05,07,11,39,13.90
2007,05,07,11,40,14.00
2007,05,07,11,41,14.00
2007,05,07,11,42,13.90
2007,05,07,11,43,13.80
2007,05,07,11,44,13.80
2007,05,07,11,45,13.90
2007,05,07,11,46,14.00
2007,05,07,11,47,14.10
2007,05,07,11,48,14.20
2007,05,07,11,49,14.30
2007,05,07,11,50,14.40
2007,05,07,11,51,14.40
2007,05,07,11,52,14.40
2007,05,07,11,53,14.40
2007,05,07,11,54,14.40
2007,05,07,11,55,14.40
2007,05,07,11,56,14.50
2007,05,07,11,57,14.50
2007,05,07,11,58,14.40
2007,05,07,11,59,14.50
2007,05,07,12,00,14.60
2007,05,07,12,01,14.70
2007,05,07,12,02,14.70
2007,05,07,12,03,14.70
2007,05,07,12,04,14.70
2007,05,07,12,05,14.70
2007,05,07,12,06,14.70
2007,05,07,12,07,14.60
2007,05,07,12,08,14.60
2007,05,07,12,09,14.70
2007,05,07,12,10,14.80
2007,05,07,12,11,14.80
2007,05,07,12,12,14.90
2007,05,07,12,13,15.00
2007,05,07,12,14,15.00
2007,05,07,12,15,15.00
2007,05,07,12,16,15.10
2007,05,07,12,17,15.20
2007,05,07,12,18,15.20
2007,05,07,12,19,15.10
2007,05,07,12,20,15.00
2007,05,07,12,21,15.00
2007,05,07,12,22,15.00
2007,05,07,12,23,15.00
2007,05,07,12,24,15.00
2007,05,07,12,25,15.10
2007,05,07,12,26,15.10
2007,05,07,12,27,15.20
2007,05,07,12,28,15.10
2007,05,07,12,29,15.00
2007,05,07,12,30,15.00
2007,05,07,12,31,15.00
2007,05,07,12,32,15.00
2007,05,07,12,33,15.00
2007,05,07,12,34,15.10
2007,05,07,12,35,15.20
2007,05,07,12,36,15.20
2007,05,07,12,37,15.30
2007,05,07,12,38,15.40
2007,05,07,12,39,15.50
2007,05,07,12,40,15.50
2007,05,07,12,41,15.60
2007,05,07,12,42,15.70
2007,05,07,12,43,15.80
2007,05,07,12,44,15.80
2007,05,07,12,45,15.80
2007,05,07,12,46,15.80
2007,05,07,12,47,15.80
2007,05,07,12,48,15.80
2007,05,07,12,49,15.70
2007,05,07,12,50,15.70
2007,05,07,12,51,15.80
2007,05,07,12,52,15.90
2007,05,07,12,53,16.00
2007,05,07,12,54,16.00
2007,05,07,12,55,16.10
2007,05,07,12,56,16.10
2007,05,07,12,57,16.00
2007,05,07,12,58,15.90
2007,05,07,12,59,16.00
2007,05,07,13,00,16.00
2007,05,07,13,01,16.10
2007,05,07,13,02,16.00
2007,05,07,13,03,16.00
2007,05,07,13,04,15.90
2007,05,07,13,05,15.90
2007,05,07,13,06,16.00
2007,05,07,13,07,16.00
2007,05,07,13,08,16.10
2007,05,07,13,09,16.00
2007,05,07,13,10,16.00
2007,05,07,13,11,15.90
2007,05,07,13,12,15.90
2007,05,07,13,13,16.00
2007,05,07,13,14,16.10
2007,05,07,13,15,16.20
2007,05,07,13,16,16.30
2007,05,07,13,17,16.30
2007,05,07,13,18,16.20
2007,05,07,13,19,16.10
2007,05,07,13,20,16.00
2007,05,07,13,21,15.90
2007,05,07,13,22,15.80
2007,05,07,13,23,15.80
2007,05,07,13,24,15.70
2007,05,07,13,25,15.70
2007,05,07,13,26,15.80
2007,05,07,13,27,16.00
2007,05,07,13,28,16.10
2007,05,07,13,29,16.10
2007,05,07,13,30,16.10
2007,05,07,13,31,16.10
2007,05,07,13,32,16.00
2007,05,07,13,33,16.00
2007,05,07,13,34,16.10
2007,05,07,13,35,16.20
2007,05,07,13,36,16.40
2007,05,07,13,37,16.30
2007,05,07,13,38,16.30
2007,05,07,13,39,16.30
2007,05,07,13,40,16.30
2007,05,07,13,41,16.30
2007,05,07,13,42,16.20
2007,05,07,13,43,16.20
2007,05,07,13,44,16.20
2007,05,07,13,45,16.20
2007,05,07,13,46,16.10
2007,05,07,13,47,16.20
2007,05,07,13,48,16.30
2007,05,07,13,49,16.40
2007,05,07,13,50,16.40
2007,05,07,13,51,16.30
2007,05,07,13,52,16.20
2007,05,07,13,53,16.20
2007,05,07,13,54,16.20
2007,05,07,13,55,16.20
2007,05,07,13,56,16.10
2007,05,07,13,57,16.00
2007,05,07,13,58,15.80
2007,05,07,13,59,15.60
2007,05,07,14,00,15.60
2007,05,07,14,01,15.70
2007,05,07,14,02,15.70
2007,05,07,14,03,15.80
2007,05,07,14,04,15.80
2007,05,07,14,05,15.80
2007,05,07,14,06,15.70
2007,05,07,14,07,15.50
2007,05,07,14,08,15.40
2007,05,07,14,09,15.30
2007,05,07,14,10,15.40
2007,05,07,14,11,15.40
2007,05,07,14,12,15.40
2007,05,07,14,13,15.40
2007,05,07,14,14,15.50
2007,05,07,14,15,15.60
2007,05,07,14,16,15.70
2007,05,07,14,17,15.80
2007,05,07,14,18,15.70
2007,05,07,14,19,15.70
2007,05,07,14,20,15.80
2007,05,07,14,21,15.90
2007,05,07,14,22,16.00
2007,05,07,14,23,16.10
2007,05,07,14,24,16.10
2007,05,07,14,25,16.10
2007,05,07,14,26,15.90
2007,05,07,14,27,15.80
2007,05,07,14,28,15.80
2007,05,07,14,29,15.80
2007,05,07,14,30,15.70
2007,05,07,14,31,15.70
2007,05,07,14,32,15.80
2007,05,07,14,33,15.80
2007,05,07,14,34,15.80
2007,05,07,14,35,16.00
2007,05,07,14,36,16.00
2007,05,07,14,37,16.00
2007,05,07,14,38,16.00
2007,05,07,14,39,15.90
2007,05,07,14,40,15.80
2007,05,07,14,41,15.80
2007,05,07,14,42,15.80
2007,05,07,14,43,15.80
2007,05,07,14,44,15.90
2007,05,07,14,45,15.90
2007,05,07,14,46,15.80
2007,05,07,14,47,15.80
2007,05,07,14,48,15.90
2007,05,07,14,49,16.00
2007,05,07,14,50,15.90
2007,05,07,14,51,15.80
2007,05,07,14,52,15.90
2007,05,07,14,53,16.00
2007,05,07,14,54,16.10
2007,05,07,14,55,16.20
2007,05,07,14,56,16.30
2007,05,07,14,57,16.30
2007,05,07,14,58,16.40
2007,05,07,14,59,16.30
2007,05,07,15,00,16.30
2007,05,07,15,01,16.30
2007,05,07,15,02,16.20
2007,05,07,15,03,16.20
2007,05,07,15,04,16.10
2007,05,07,15,05,16.10
2007,05,07,15,06,16.10
2007,05,07,15,07,16.30
2007,05,07,15,08,16.30
2007,05,07,15,09,16.30
2007,05,07,15,10,16.40
2007,05,07,15,11,16.60
2007,05,07,15,12,16.70
2007,05,07,15,13,16.80
2007,05,07,15,14,16.80
2007,05,07,15,15,16.60
2007,05,07,15,16,16.60
2007,05,07,15,17,16.60
2007,05,07,15,18,16.60
2007,05,07,15,19,16.70
2007,05,07,15,20,16.80
2007,05,07,15,21,16.80
2007,05,07,15,22,16.80
2007,05,07,15,23,16.80
2007,05,07,15,24,16.90
2007,05,07,15,25,16.90
2007,05,07,15,26,16.80
2007,05,07,15,27,16.80
2007,05,07,15,28,16.80
2007,05,07,15,29,16.80
2007,05,07,15,30,16.70
2007,05,07,15,31,16.70
2007,05,07,15,32,16.70
2007,05,07,15,33,16.70
2007,05,07,15,34,16.70
2007,05,07,15,35,16.80
2007,05,07,15,36,16.80
2007,05,07,15,37,16.90
2007,05,07,15,38,16.90
2007,05,07,15,39,17.00
2007,05,07,15,40,17.00
2007,05,07,15,41,17.10
2007,05,07,15,42,17.30
2007,05,07,15,43,17.40
2007,05,07,15,44,17.40
2007,05,07,15,45,17.40
2007,05,07,15,46,17.50
2007,05,07,15,47,17.60
2007,05,07,15,48,17.70
2007,05,07,15,49,17.70
2007,05,07,15,50,17.70
2007,05,07,15,51,17.70
2007,05,07,15,52,17.70
2007,05,07,15,53,17.70
2007,05,07,15,54,17.60
2007,05,07,15,55,17.50
2007,05,07,15,56,17.40
2007,05,07,15,57,17.50
2007,05,07,15,58,17.60
2007,05,07,15,59,17.70
2007,05,07,16,00,17.80
2007,05,07,16,01,17.90
2007,05,07,16,02,18.00
2007,05,07,16,03,18.00
2007,05,07,16,04,18.00
2007,05,07,16,05,18.00
2007,05,07,16,06,18.00
2007,05,07,16,07,18.10
2007,05,07,16,08,18.20
2007,05,07,16,09,18.30
2007,05,07,16,10,18.20
2007,05,07,16,11,18.20
2007,05,07,16,12,18.30
2007,05,07,16,13,18.30
2007,05,07,16,14,18.30
2007,05,07,16,15,18.30
2007,05,07,16,16,18.30
2007,05,07,16,17,18.30
2007,05,07,16,18,18.40
2007,05,07,16,19,18.50
2007,05,07,16,20,18.50
2007,05,07,16,21,18.60
2007,05,07,16,22,18.60
2007,05,07,16,23,18.60
2007,05,07,16,24,18.60
2007,05,07,16,25,18.70
2007,05,07,16,26,18.70
2007,05,07,16,27,18.80
2007,05,07,16,28,18.90
2007,05,07,16,29,19.00
2007,05,07,16,30,19.10
2007,05,07,16,31,19.20
2007,05,07,16,32,19.30
2007,05,07,16,33,19.30
2007,05,07,16,34,19.30
2007,05,07,16,35,19.30
2007,05,07,16,36,19.30
2007,05,07,16,37,19.30
2007,05,07,16,38,19.30
2007,05,07,16,39,19.30
2007,05,07,16,40,19.30
2007,05,07,16,41,19.20
2007,05,07,16,42,19.20
2007,05,07,16,43,19.20
2007,05,07,16,44,19.30
2007,05,07,16,45,19.40
2007,05,07,16,46,19.40
2007,05,07,16,47,19.40
2007,05,07,16,48,19.40
2007,05,07,16,49,19.40
2007,05,07,16,50,19.40
2007,05,07,16,51,19.50
2007,05,07,16,52,19.60
2007,05,07,16,53,19.60
2007,05,07,16,54,19.70
2007,05,07,16,55,19.70
2007,05,07,16,56,19.80
2007,05,07,16,57,19.90
2007,05,07,16,58,20.00
2007,05,07,16,59,20.10
2007,05,07,17,00,20.20
2007,05,07,17,01,20.20
2007,05,07,17,02,20.20
2007,05,07,17,03,20.20
2007,05,07,17,04,20.30
2007,05,07,17,05,20.30
2007,05,07,17,06,20.30
2007,05,07,17,07,20.40
2007,05,07,17,08,20.40
2007,05,07,17,09,20.40
2007,05,07,17,10,20.40
2007,05,07,17,11,20.40
2007,05,07,17,12,20.40
2007,05,07,17,13,20.40
2007,05,07,17,14,20.30
2007,05,07,17,15,20.20
2007,05,07,17,16,20.20
2007,05,07,17,17,20.20
2007,05,07,17,18,20.20
2007,05,07,17,19,20.30
2007,05,07,17,20,20.30
2007,05,07,17,21,20.40
2007,05,07,17,22,20.40
2007,05,07,17,23,20.30
2007,05,07,17,24,20.30
2007,05,07,17,25,20.40
2007,05,07,17,26,20.40
2007,05,07,17,27,20.50
2007,05,07,17,28,20.50
2007,05,07,17,29,20.40
2007,05,07,17,30,20.30
2007,05,07,17,31,20.20
2007,05,07,17,32,20.10
2007,05,07,17,33,20.00
2007,05,07,17,34,20.00
2007,05,07,17,35,19.90
2007,05,07,17,36,19.90
2007,05,07,17,37,19.80
2007,05,07,17,38,19.70