Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,19.30
2012,08,18,00,01,19.30
2012,08,18,00,02,19.30
2012,08,18,00,03,19.30
2012,08,18,00,04,19.20
2012,08,18,00,05,19.20
2012,08,18,00,06,19.10
2012,08,18,00,07,19.10
2012,08,18,00,08,19.10
2012,08,18,00,09,19.10
2012,08,18,00,10,19.10
2012,08,18,00,11,19.10
2012,08,18,00,12,19.10
2012,08,18,00,13,19.10
2012,08,18,00,14,19.10
2012,08,18,00,15,19.10
2012,08,18,00,16,19.10
2012,08,18,00,17,19.10
2012,08,18,00,18,19.10
2012,08,18,00,19,18.90
2012,08,18,00,20,18.90
2012,08,18,00,21,18.90
2012,08,18,00,22,18.90
2012,08,18,00,23,18.90
2012,08,18,00,24,18.90
2012,08,18,00,25,18.90
2012,08,18,00,26,18.90
2012,08,18,00,27,18.90
2012,08,18,00,28,18.90
2012,08,18,00,29,18.80
2012,08,18,00,30,18.80
2012,08,18,00,31,18.90
2012,08,18,00,32,18.90
2012,08,18,00,33,18.90
2012,08,18,00,34,18.90
2012,08,18,00,35,18.90
2012,08,18,00,36,18.90
2012,08,18,00,37,18.90
2012,08,18,00,38,18.90
2012,08,18,00,39,18.90
2012,08,18,00,40,18.90
2012,08,18,00,41,18.90
2012,08,18,00,42,18.90
2012,08,18,00,43,18.90
2012,08,18,00,44,18.90
2012,08,18,00,45,18.90
2012,08,18,00,46,18.90
2012,08,18,00,47,18.90
2012,08,18,00,48,18.80
2012,08,18,00,49,18.80
2012,08,18,00,50,18.80
2012,08,18,00,51,18.80
2012,08,18,00,52,18.80
2012,08,18,00,53,18.70
2012,08,18,00,54,18.70
2012,08,18,00,55,18.70
2012,08,18,00,56,18.70
2012,08,18,00,57,18.60
2012,08,18,00,58,18.60
2012,08,18,00,59,18.60
2012,08,18,01,00,18.60
2012,08,18,01,01,18.50
2012,08,18,01,02,18.50
2012,08,18,01,03,18.50
2012,08,18,01,04,18.50
2012,08,18,01,05,18.50
2012,08,18,01,06,18.40
2012,08,18,01,07,18.40
2012,08,18,01,08,18.40
2012,08,18,01,09,18.40
2012,08,18,01,10,18.30
2012,08,18,01,11,18.30
2012,08,18,01,12,18.30
2012,08,18,01,13,18.30
2012,08,18,01,14,18.30
2012,08,18,01,15,18.30
2012,08,18,01,16,18.20
2012,08,18,01,17,18.20
2012,08,18,01,18,18.20
2012,08,18,01,19,18.20
2012,08,18,01,20,18.20
2012,08,18,01,21,18.20
2012,08,18,01,22,18.20
2012,08,18,01,23,18.20
2012,08,18,01,24,18.10
2012,08,18,01,25,18.10
2012,08,18,01,26,18.10
2012,08,18,01,27,18.10
2012,08,18,01,28,18.10
2012,08,18,01,29,18.10
2012,08,18,01,30,18.10
2012,08,18,01,31,18.10
2012,08,18,01,32,18.00
2012,08,18,01,33,17.90
2012,08,18,01,34,17.90
2012,08,18,01,35,17.90
2012,08,18,01,36,17.90
2012,08,18,01,37,17.90
2012,08,18,01,38,17.90
2012,08,18,01,39,17.90
2012,08,18,01,40,17.90
2012,08,18,01,41,17.80
2012,08,18,01,42,17.80
2012,08,18,01,43,17.80
2012,08,18,01,44,17.80
2012,08,18,01,45,17.80
2012,08,18,01,46,17.70
2012,08,18,01,47,17.70
2012,08,18,01,48,17.70
2012,08,18,01,49,17.70
2012,08,18,01,50,17.70
2012,08,18,01,51,17.70
2012,08,18,01,52,17.70
2012,08,18,01,53,17.70
2012,08,18,01,54,17.70
2012,08,18,01,55,17.80
2012,08,18,01,56,17.80
2012,08,18,01,57,17.80
2012,08,18,01,58,17.80
2012,08,18,01,59,17.80
2012,08,18,02,00,17.80
2012,08,18,02,01,17.80
2012,08,18,02,02,17.80
2012,08,18,02,03,17.80
2012,08,18,02,04,17.80
2012,08,18,02,05,17.80
2012,08,18,02,06,17.80
2012,08,18,02,07,17.80
2012,08,18,02,08,17.80
2012,08,18,02,09,17.80
2012,08,18,02,10,17.80
2012,08,18,02,11,17.80
2012,08,18,02,12,17.90
2012,08,18,02,13,17.90
2012,08,18,02,14,17.90
2012,08,18,02,15,17.90
2012,08,18,02,16,17.90
2012,08,18,02,17,17.90
2012,08,18,02,18,17.90
2012,08,18,02,19,17.90
2012,08,18,02,20,17.90
2012,08,18,02,21,17.90
2012,08,18,02,22,18.00
2012,08,18,02,23,18.10
2012,08,18,02,24,18.10
2012,08,18,02,25,18.10
2012,08,18,02,26,18.10
2012,08,18,02,27,18.10
2012,08,18,02,28,18.10
2012,08,18,02,29,18.10
2012,08,18,02,30,18.10
2012,08,18,02,31,18.10
2012,08,18,02,32,18.10
2012,08,18,02,33,18.10
2012,08,18,02,34,17.90
2012,08,18,02,35,17.90
2012,08,18,02,36,17.90
2012,08,18,02,37,17.90
2012,08,18,02,38,17.90
2012,08,18,02,39,17.90
2012,08,18,02,40,17.90
2012,08,18,02,41,17.90
2012,08,18,02,42,17.80
2012,08,18,02,43,17.80
2012,08,18,02,44,17.80
2012,08,18,02,45,17.80
2012,08,18,02,46,17.70
2012,08,18,02,47,17.70
2012,08,18,02,48,17.70
2012,08,18,02,49,17.60
2012,08,18,02,50,17.60
2012,08,18,02,51,17.60
2012,08,18,02,52,17.50
2012,08,18,02,53,17.50
2012,08,18,02,54,17.50
2012,08,18,02,55,17.40
2012,08,18,02,56,17.40
2012,08,18,02,57,17.40
2012,08,18,02,58,17.30
2012,08,18,02,59,17.30
2012,08,18,03,00,17.30
2012,08,18,03,01,17.30
2012,08,18,03,02,17.30
2012,08,18,03,03,17.20
2012,08,18,03,04,17.20
2012,08,18,03,05,17.10
2012,08,18,03,06,17.10
2012,08,18,03,07,17.10
2012,08,18,03,08,17.00
2012,08,18,03,09,17.00
2012,08,18,03,10,17.00
2012,08,18,03,11,16.90
2012,08,18,03,12,16.90
2012,08,18,03,13,16.90
2012,08,18,03,14,16.80
2012,08,18,03,15,16.80
2012,08,18,03,16,16.80
2012,08,18,03,17,16.80
2012,08,18,03,18,16.70
2012,08,18,03,19,16.70
2012,08,18,03,20,16.70
2012,08,18,03,21,16.70
2012,08,18,03,22,16.70
2012,08,18,03,23,16.70
2012,08,18,03,24,16.70
2012,08,18,03,25,16.70
2012,08,18,03,26,16.60
2012,08,18,03,27,16.60
2012,08,18,03,28,16.60
2012,08,18,03,29,16.60
2012,08,18,03,30,16.60
2012,08,18,03,31,16.60
2012,08,18,03,32,16.60
2012,08,18,03,33,16.60
2012,08,18,03,34,16.50
2012,08,18,03,35,16.40
2012,08,18,03,36,16.40
2012,08,18,03,37,16.40
2012,08,18,03,38,16.40
2012,08,18,03,39,16.40
2012,08,18,03,40,16.40
2012,08,18,03,41,16.40
2012,08,18,03,42,16.40
2012,08,18,03,43,16.40
2012,08,18,03,44,16.40
2012,08,18,03,45,16.40
2012,08,18,03,46,16.30
2012,08,18,03,47,16.30
2012,08,18,03,48,16.30
2012,08,18,03,49,16.40
2012,08,18,03,50,16.40
2012,08,18,03,51,16.40
2012,08,18,03,52,16.40
2012,08,18,03,53,16.40
2012,08,18,03,54,16.40
2012,08,18,03,55,16.40
2012,08,18,03,56,16.40
2012,08,18,03,57,16.50
2012,08,18,03,58,16.60
2012,08,18,03,59,16.60
2012,08,18,04,00,16.60
2012,08,18,04,01,16.60
2012,08,18,04,02,16.60
2012,08,18,04,03,16.60
2012,08,18,04,04,16.60
2012,08,18,04,05,16.60
2012,08,18,04,06,16.60
2012,08,18,04,07,16.60
2012,08,18,04,08,16.60
2012,08,18,04,09,16.60
2012,08,18,04,10,16.60
2012,08,18,04,11,16.60
2012,08,18,04,12,16.60
2012,08,18,04,13,16.60
2012,08,18,04,14,16.60
2012,08,18,04,15,16.60
2012,08,18,04,16,16.60
2012,08,18,04,17,16.60
2012,08,18,04,18,16.60
2012,08,18,04,19,16.60
2012,08,18,04,20,16.60
2012,08,18,04,21,16.60
2012,08,18,04,22,16.60
2012,08,18,04,23,16.60
2012,08,18,04,24,16.60
2012,08,18,04,25,16.60
2012,08,18,04,26,16.40
2012,08,18,04,27,16.40
2012,08,18,04,28,16.40
2012,08,18,04,29,16.40
2012,08,18,04,30,16.40
2012,08,18,04,31,16.40
2012,08,18,04,32,16.40
2012,08,18,04,33,16.40
2012,08,18,04,34,16.40
2012,08,18,04,35,16.40
2012,08,18,04,36,16.30
2012,08,18,04,37,16.30
2012,08,18,04,38,16.30
2012,08,18,04,39,16.30
2012,08,18,04,40,16.30
2012,08,18,04,41,16.20
2012,08,18,04,42,16.20
2012,08,18,04,43,16.20
2012,08,18,04,44,16.20
2012,08,18,04,45,16.20
2012,08,18,04,46,16.20
2012,08,18,04,47,16.10
2012,08,18,04,48,16.10
2012,08,18,04,49,16.10
2012,08,18,04,50,16.10
2012,08,18,04,51,16.10
2012,08,18,04,52,16.10
2012,08,18,04,53,16.10
2012,08,18,04,54,16.10
2012,08,18,04,55,16.10
2012,08,18,04,56,16.10
2012,08,18,04,57,16.10
2012,08,18,04,58,16.10
2012,08,18,04,59,16.00
2012,08,18,05,00,15.90
2012,08,18,05,01,15.90
2012,08,18,05,02,15.90
2012,08,18,05,03,15.90
2012,08,18,05,04,15.90
2012,08,18,05,05,15.90
2012,08,18,05,06,15.90
2012,08,18,05,07,15.90
2012,08,18,05,08,15.90
2012,08,18,05,09,15.90
2012,08,18,05,10,15.90
2012,08,18,05,11,15.90
2012,08,18,05,12,15.80
2012,08,18,05,13,15.80
2012,08,18,05,14,15.80
2012,08,18,05,15,15.80
2012,08,18,05,16,15.80
2012,08,18,05,17,15.80
2012,08,18,05,18,15.80
2012,08,18,05,19,15.80
2012,08,18,05,20,15.80
2012,08,18,05,21,15.80
2012,08,18,05,22,15.80
2012,08,18,05,23,15.80
2012,08,18,05,24,15.80
2012,08,18,05,25,15.80
2012,08,18,05,26,15.80
2012,08,18,05,27,15.80
2012,08,18,05,28,15.80
2012,08,18,05,29,15.80
2012,08,18,05,30,15.80
2012,08,18,05,31,15.80
2012,08,18,05,32,15.80
2012,08,18,05,33,15.80
2012,08,18,05,34,15.80
2012,08,18,05,35,15.80
2012,08,18,05,36,15.80
2012,08,18,05,37,15.80
2012,08,18,05,38,15.90
2012,08,18,05,39,15.90
2012,08,18,05,40,15.90
2012,08,18,05,41,15.90
2012,08,18,05,42,15.90
2012,08,18,05,43,16.00
2012,08,18,05,44,16.10
2012,08,18,05,45,16.10
2012,08,18,05,46,16.10
2012,08,18,05,47,16.10
2012,08,18,05,48,16.10
2012,08,18,05,49,16.10
2012,08,18,05,50,16.10
2012,08,18,05,51,16.10
2012,08,18,05,52,16.10
2012,08,18,05,53,16.10
2012,08,18,05,54,16.10
2012,08,18,05,55,16.10
2012,08,18,05,56,16.10
2012,08,18,05,57,16.10
2012,08,18,05,58,16.10
2012,08,18,05,59,16.10
2012,08,18,06,00,16.10
2012,08,18,06,01,16.00
2012,08,18,06,02,15.90
2012,08,18,06,03,15.90
2012,08,18,06,04,15.90
2012,08,18,06,05,15.90
2012,08,18,06,06,15.90
2012,08,18,06,07,15.90
2012,08,18,06,08,15.90
2012,08,18,06,09,15.80
2012,08,18,06,10,15.80
2012,08,18,06,11,15.80
2012,08,18,06,12,15.80
2012,08,18,06,13,15.80
2012,08,18,06,14,15.80
2012,08,18,06,15,15.80
2012,08,18,06,16,15.80
2012,08,18,06,17,15.80
2012,08,18,06,18,15.80
2012,08,18,06,19,15.70
2012,08,18,06,20,15.70
2012,08,18,06,21,15.70
2012,08,18,06,22,15.70
2012,08,18,06,23,15.60
2012,08,18,06,24,15.60
2012,08,18,06,25,15.60
2012,08,18,06,26,15.60
2012,08,18,06,27,15.60
2012,08,18,06,28,15.60
2012,08,18,06,29,15.60
2012,08,18,06,30,15.60
2012,08,18,06,31,15.60
2012,08,18,06,32,15.60
2012,08,18,06,33,15.60
2012,08,18,06,34,15.60
2012,08,18,06,35,15.50
2012,08,18,06,36,15.50
2012,08,18,06,37,15.50
2012,08,18,06,38,15.50
2012,08,18,06,39,15.50
2012,08,18,06,40,15.50
2012,08,18,06,41,15.50
2012,08,18,06,42,15.50
2012,08,18,06,43,15.50
2012,08,18,06,44,15.50
2012,08,18,06,45,15.50
2012,08,18,06,46,15.50
2012,08,18,06,47,15.50
2012,08,18,06,48,15.50
2012,08,18,06,49,15.50
2012,08,18,06,50,15.50
2012,08,18,06,51,15.50
2012,08,18,06,52,15.50
2012,08,18,06,53,15.50
2012,08,18,06,54,15.50
2012,08,18,06,55,15.50
2012,08,18,06,56,15.50
2012,08,18,06,57,15.60
2012,08,18,06,58,15.60
2012,08,18,06,59,15.60
2012,08,18,07,00,15.60
2012,08,18,07,01,15.70
2012,08,18,07,02,15.70
2012,08,18,07,03,15.70
2012,08,18,07,04,15.80
2012,08,18,07,05,15.80
2012,08,18,07,06,15.80
2012,08,18,07,07,15.80
2012,08,18,07,08,15.80
2012,08,18,07,09,15.80
2012,08,18,07,10,15.90
2012,08,18,07,11,15.90
2012,08,18,07,12,15.90
2012,08,18,07,13,16.00
2012,08,18,07,14,16.10
2012,08,18,07,15,16.10
2012,08,18,07,16,16.10
2012,08,18,07,17,16.10
2012,08,18,07,18,16.10
2012,08,18,07,19,16.10
2012,08,18,07,20,16.20
2012,08,18,07,21,16.20
2012,08,18,07,22,16.30
2012,08,18,07,23,16.30
2012,08,18,07,24,16.40
2012,08,18,07,25,16.40
2012,08,18,07,26,16.40
2012,08,18,07,27,16.40
2012,08,18,07,28,16.40
2012,08,18,07,29,16.50
2012,08,18,07,30,16.60
2012,08,18,07,31,16.60
2012,08,18,07,32,16.60
2012,08,18,07,33,16.60
2012,08,18,07,34,16.70
2012,08,18,07,35,16.70
2012,08,18,07,36,16.70
2012,08,18,07,37,16.70
2012,08,18,07,38,16.70
2012,08,18,07,39,16.80
2012,08,18,07,40,16.80
2012,08,18,07,41,16.90
2012,08,18,07,42,16.90
2012,08,18,07,43,16.90
2012,08,18,07,44,17.00
2012,08,18,07,45,17.00
2012,08,18,07,46,17.10
2012,08,18,07,47,17.10
2012,08,18,07,48,17.10
2012,08,18,07,49,17.20
2012,08,18,07,50,17.20
2012,08,18,07,51,17.20
2012,08,18,07,52,17.20
2012,08,18,07,53,17.30
2012,08,18,07,54,17.30
2012,08,18,07,55,17.30
2012,08,18,07,56,17.30
2012,08,18,07,57,17.40
2012,08,18,07,58,17.50
2012,08,18,07,59,17.50
2012,08,18,08,00,17.60
2012,08,18,08,01,17.70
2012,08,18,08,02,17.70
2012,08,18,08,03,17.80
2012,08,18,08,04,17.90
2012,08,18,08,05,17.90
2012,08,18,08,06,17.90
2012,08,18,08,07,17.90
2012,08,18,08,08,17.90
2012,08,18,08,09,17.90
2012,08,18,08,10,17.90
2012,08,18,08,11,18.10
2012,08,18,08,12,18.10
2012,08,18,08,13,18.10
2012,08,18,08,14,18.10
2012,08,18,08,15,18.10
2012,08,18,08,16,18.10
2012,08,18,08,17,18.10
2012,08,18,08,18,18.20
2012,08,18,08,19,18.20
2012,08,18,08,20,18.20
2012,08,18,08,21,18.20
2012,08,18,08,22,18.20
2012,08,18,08,23,18.20
2012,08,18,08,24,18.20
2012,08,18,08,25,18.20
2012,08,18,08,26,18.20
2012,08,18,08,27,18.20
2012,08,18,08,28,18.30
2012,08,18,08,29,18.30
2012,08,18,08,30,18.40
2012,08,18,08,31,18.50
2012,08,18,08,32,18.50
2012,08,18,08,33,18.60
2012,08,18,08,34,18.70
2012,08,18,08,35,18.70
2012,08,18,08,36,18.70
2012,08,18,08,37,18.80
2012,08,18,08,38,18.80
2012,08,18,08,39,18.90
2012,08,18,08,40,18.90
2012,08,18,08,41,18.90
2012,08,18,08,42,18.90
2012,08,18,08,43,19.00
2012,08,18,08,44,19.10
2012,08,18,08,45,19.10
2012,08,18,08,46,19.20
2012,08,18,08,47,19.20
2012,08,18,08,48,19.30
2012,08,18,08,49,19.40
2012,08,18,08,50,19.40
2012,08,18,08,51,19.60
2012,08,18,08,52,19.60
2012,08,18,08,53,19.70
2012,08,18,08,54,19.70
2012,08,18,08,55,19.80
2012,08,18,08,56,19.90
2012,08,18,08,57,20.10
2012,08,18,08,58,20.20
2012,08,18,08,59,20.30
2012,08,18,09,00,20.40
2012,08,18,09,01,20.40
2012,08,18,09,02,20.40
2012,08,18,09,03,20.50
2012,08,18,09,04,20.50
2012,08,18,09,05,20.50
2012,08,18,09,06,20.60
2012,08,18,09,07,20.60
2012,08,18,09,08,20.60
2012,08,18,09,09,20.70
2012,08,18,09,10,20.80
2012,08,18,09,11,20.90
2012,08,18,09,12,21.00
2012,08,18,09,13,21.00
2012,08,18,09,14,21.10
2012,08,18,09,15,21.00
2012,08,18,09,16,21.00
2012,08,18,09,17,20.90
2012,08,18,09,18,20.90
2012,08,18,09,19,20.80
2012,08,18,09,20,20.80
2012,08,18,09,21,20.80
2012,08,18,09,22,20.80
2012,08,18,09,23,20.80
2012,08,18,09,24,20.80
2012,08,18,09,25,20.70
2012,08,18,09,26,20.70
2012,08,18,09,27,20.60
2012,08,18,09,28,20.60
2012,08,18,09,29,20.60
2012,08,18,09,30,20.70
2012,08,18,09,31,20.80
2012,08,18,09,32,20.80
2012,08,18,09,33,20.90
2012,08,18,09,34,21.00
2012,08,18,09,35,21.00
2012,08,18,09,36,21.00
2012,08,18,09,37,20.90
2012,08,18,09,38,20.90
2012,08,18,09,39,20.90
2012,08,18,09,40,20.90
2012,08,18,09,41,20.90
2012,08,18,09,42,20.80
2012,08,18,09,43,20.90
2012,08,18,09,44,20.90
2012,08,18,09,45,20.90
2012,08,18,09,46,21.00
2012,08,18,09,47,21.00
2012,08,18,09,48,21.10
2012,08,18,09,49,21.20
2012,08,18,09,50,21.30
2012,08,18,09,51,21.40
2012,08,18,09,52,21.50
2012,08,18,09,53,21.60
2012,08,18,09,54,21.60
2012,08,18,09,55,21.60
2012,08,18,09,56,21.60
2012,08,18,09,57,21.60
2012,08,18,09,58,21.60
2012,08,18,09,59,21.60
2012,08,18,10,00,21.60
2012,08,18,10,01,21.70
2012,08,18,10,02,21.70
2012,08,18,10,03,21.70
2012,08,18,10,04,21.70
2012,08,18,10,05,21.70
2012,08,18,10,06,21.70
2012,08,18,10,07,21.70
2012,08,18,10,08,21.60
2012,08,18,10,09,21.70
2012,08,18,10,10,21.70
2012,08,18,10,11,21.80
2012,08,18,10,12,21.90
2012,08,18,10,13,22.00
2012,08,18,10,14,22.10
2012,08,18,10,15,22.20
2012,08,18,10,16,22.20
2012,08,18,10,17,22.10
2012,08,18,10,18,22.00
2012,08,18,10,19,21.90
2012,08,18,10,20,21.90
2012,08,18,10,21,21.90
2012,08,18,10,22,21.80
2012,08,18,10,23,21.90
2012,08,18,10,24,22.00
2012,08,18,10,25,22.10
2012,08,18,10,26,22.20
2012,08,18,10,27,22.40
2012,08,18,10,28,22.50
2012,08,18,10,29,22.60
2012,08,18,10,30,22.60
2012,08,18,10,31,22.60
2012,08,18,10,32,22.70
2012,08,18,10,33,22.80
2012,08,18,10,34,22.90
2012,08,18,10,35,22.90
2012,08,18,10,36,22.90
2012,08,18,10,37,22.90
2012,08,18,10,38,22.90
2012,08,18,10,39,23.00
2012,08,18,10,40,23.10
2012,08,18,10,41,23.10
2012,08,18,10,42,23.20
2012,08,18,10,43,23.20
2012,08,18,10,44,23.30
2012,08,18,10,45,23.40
2012,08,18,10,46,23.50
2012,08,18,10,47,23.60
2012,08,18,10,48,23.70
2012,08,18,10,49,23.70
2012,08,18,10,50,23.80
2012,08,18,10,51,23.90
2012,08,18,10,52,24.00
2012,08,18,10,53,24.10
2012,08,18,10,54,24.10
2012,08,18,10,55,24.10
2012,08,18,10,56,24.10
2012,08,18,10,57,24.10
2012,08,18,10,58,24.10
2012,08,18,10,59,24.10
2012,08,18,11,00,24.20
2012,08,18,11,01,24.30
2012,08,18,11,02,24.30
2012,08,18,11,03,24.20
2012,08,18,11,04,24.20
2012,08,18,11,05,24.20
2012,08,18,11,06,24.20
2012,08,18,11,07,24.20
2012,08,18,11,08,24.10
2012,08,18,11,09,24.10
2012,08,18,11,10,24.00
2012,08,18,11,11,23.80
2012,08,18,11,12,23.80
2012,08,18,11,13,23.80
2012,08,18,11,14,23.80
2012,08,18,11,15,23.80
2012,08,18,11,16,23.90
2012,08,18,11,17,24.00
2012,08,18,11,18,24.10
2012,08,18,11,19,24.10
2012,08,18,11,20,24.20
2012,08,18,11,21,24.20
2012,08,18,11,22,24.30
2012,08,18,11,23,24.40
2012,08,18,11,24,24.50
2012,08,18,11,25,24.50
2012,08,18,11,26,24.50
2012,08,18,11,27,24.60
2012,08,18,11,28,24.60
2012,08,18,11,29,24.60
2012,08,18,11,30,24.70
2012,08,18,11,31,24.80
2012,08,18,11,32,24.90
2012,08,18,11,33,25.00
2012,08,18,11,34,25.10
2012,08,18,11,35,24.90
2012,08,18,11,36,24.80
2012,08,18,11,37,24.70
2012,08,18,11,38,24.70
2012,08,18,11,39,24.70
2012,08,18,11,40,24.70
2012,08,18,11,41,24.70
2012,08,18,11,42,24.70
2012,08,18,11,43,24.70
2012,08,18,11,44,24.80
2012,08,18,11,45,24.80
2012,08,18,11,46,24.80
2012,08,18,11,47,24.80
2012,08,18,11,48,24.80
2012,08,18,11,49,24.80
2012,08,18,11,50,24.80
2012,08,18,11,51,24.50
2012,08,18,11,52,24.40
2012,08,18,11,53,24.30
2012,08,18,11,54,24.20
2012,08,18,11,55,24.10
2012,08,18,11,56,24.10
2012,08,18,11,57,24.10
2012,08,18,11,58,24.10
2012,08,18,11,59,24.00
2012,08,18,12,00,24.00
2012,08,18,12,01,24.10
2012,08,18,12,02,24.20
2012,08,18,12,03,24.30
2012,08,18,12,04,24.30
2012,08,18,12,05,24.30
2012,08,18,12,06,24.30
2012,08,18,12,07,24.30
2012,08,18,12,08,24.30
2012,08,18,12,09,24.40
2012,08,18,12,10,24.40
2012,08,18,12,11,24.20
2012,08,18,12,12,24.10
2012,08,18,12,13,24.10
2012,08,18,12,14,24.10
2012,08,18,12,15,24.10
2012,08,18,12,16,23.90
2012,08,18,12,17,23.50
2012,08,18,12,18,23.10
2012,08,18,12,19,22.80
2012,08,18,12,20,22.60
2012,08,18,12,21,22.50
2012,08,18,12,22,22.40
2012,08,18,12,23,22.20
2012,08,18,12,24,22.10
2012,08,18,12,25,22.00
2012,08,18,12,26,21.70
2012,08,18,12,27,21.60
2012,08,18,12,28,21.60
2012,08,18,12,29,21.50
2012,08,18,12,30,21.40
2012,08,18,12,31,21.30
2012,08,18,12,32,21.20
2012,08,18,12,33,21.20
2012,08,18,12,34,21.10
2012,08,18,12,35,21.10
2012,08,18,12,36,21.10
2012,08,18,12,37,21.00
2012,08,18,12,38,21.00
2012,08,18,12,39,21.00
2012,08,18,12,40,20.90
2012,08,18,12,41,20.90
2012,08,18,12,42,21.00
2012,08,18,12,43,21.10
2012,08,18,12,44,21.20
2012,08,18,12,45,21.30
2012,08,18,12,46,21.40
2012,08,18,12,47,21.50
2012,08,18,12,48,21.60
2012,08,18,12,49,21.60
2012,08,18,12,50,21.70
2012,08,18,12,51,21.80
2012,08,18,12,52,22.00
2012,08,18,12,53,22.10
2012,08,18,12,54,22.10
2012,08,18,12,55,22.10
2012,08,18,12,56,22.20
2012,08,18,12,57,22.20
2012,08,18,12,58,22.20
2012,08,18,12,59,22.20
2012,08,18,13,00,22.30
2012,08,18,13,01,22.30
2012,08,18,13,02,22.30
2012,08,18,13,03,22.40
2012,08,18,13,04,22.40
2012,08,18,13,05,22.50
2012,08,18,13,06,22.60
2012,08,18,13,07,22.80
2012,08,18,13,08,22.90
2012,08,18,13,09,23.00
2012,08,18,13,10,23.10
2012,08,18,13,11,23.10
2012,08,18,13,12,23.10
2012,08,18,13,13,23.20
2012,08,18,13,14,23.20
2012,08,18,13,15,23.20
2012,08,18,13,16,23.30
2012,08,18,13,17,23.30
2012,08,18,13,18,23.30
2012,08,18,13,19,23.30
2012,08,18,13,20,23.40
2012,08,18,13,21,23.40
2012,08,18,13,22,23.60
2012,08,18,13,23,23.60
2012,08,18,13,24,23.70
2012,08,18,13,25,23.70
2012,08,18,13,26,23.80
2012,08,18,13,27,23.80
2012,08,18,13,28,23.90
2012,08,18,13,29,23.90
2012,08,18,13,30,24.00
2012,08,18,13,31,24.10
2012,08,18,13,32,24.10
2012,08,18,13,33,24.10
2012,08,18,13,34,23.90
2012,08,18,13,35,23.70
2012,08,18,13,36,23.70
2012,08,18,13,37,23.70
2012,08,18,13,38,23.70
2012,08,18,13,39,23.70
2012,08,18,13,40,23.70
2012,08,18,13,41,23.60
2012,08,18,13,42,23.40
2012,08,18,13,43,23.20
2012,08,18,13,44,22.90
2012,08,18,13,45,22.70
2012,08,18,13,46,22.50
2012,08,18,13,47,22.30
2012,08,18,13,48,22.00
2012,08,18,13,49,21.90
2012,08,18,13,50,21.60
2012,08,18,13,51,21.60
2012,08,18,13,52,21.50
2012,08,18,13,53,21.40
2012,08,18,13,54,21.40
2012,08,18,13,55,21.40
2012,08,18,13,56,21.40
2012,08,18,13,57,21.30
2012,08,18,13,58,21.30
2012,08,18,13,59,21.40
2012,08,18,14,00,21.40
2012,08,18,14,01,21.40
2012,08,18,14,02,21.30
2012,08,18,14,03,21.30
2012,08,18,14,04,21.30
2012,08,18,14,05,21.40
2012,08,18,14,06,21.50
2012,08,18,14,07,21.60
2012,08,18,14,08,21.70
2012,08,18,14,09,21.80
2012,08,18,14,10,21.80
2012,08,18,14,11,21.90
2012,08,18,14,12,22.00
2012,08,18,14,13,22.00
2012,08,18,14,14,22.00
2012,08,18,14,15,22.10
2012,08,18,14,16,22.10
2012,08,18,14,17,22.20
2012,08,18,14,18,22.20
2012,08,18,14,19,22.30
2012,08,18,14,20,22.30
2012,08,18,14,21,22.40
2012,08,18,14,22,22.40
2012,08,18,14,23,22.50
2012,08,18,14,24,22.60
2012,08,18,14,25,22.70
2012,08,18,14,26,22.80
2012,08,18,14,27,22.90
2012,08,18,14,28,22.90
2012,08,18,14,29,23.00
2012,08,18,14,30,23.10
2012,08,18,14,31,22.90
2012,08,18,14,32,22.80
2012,08,18,14,33,22.60
2012,08,18,14,34,22.30
2012,08,18,14,35,22.20
2012,08,18,14,36,21.90
2012,08,18,14,37,21.70
2012,08,18,14,38,21.60
2012,08,18,14,39,21.50
2012,08,18,14,40,21.30
2012,08,18,14,41,21.30
2012,08,18,14,42,21.20
2012,08,18,14,43,21.10
2012,08,18,14,44,21.00
2012,08,18,14,45,20.80
2012,08,18,14,46,20.70
2012,08,18,14,47,20.50
2012,08,18,14,48,20.30
2012,08,18,14,49,20.20
2012,08,18,14,50,20.10
2012,08,18,14,51,20.10
2012,08,18,14,52,20.00
2012,08,18,14,53,19.90
2012,08,18,14,54,19.90
2012,08,18,14,55,19.80
2012,08,18,14,56,19.80
2012,08,18,14,57,19.80
2012,08,18,14,58,19.90
2012,08,18,14,59,19.90
2012,08,18,15,00,19.90
2012,08,18,15,01,19.90
2012,08,18,15,02,19.90
2012,08,18,15,03,20.10
2012,08,18,15,04,20.10
2012,08,18,15,05,20.20
2012,08,18,15,06,20.20
2012,08,18,15,07,20.30
2012,08,18,15,08,20.40
2012,08,18,15,09,20.50
2012,08,18,15,10,20.50
2012,08,18,15,11,20.60
2012,08,18,15,12,20.70
2012,08,18,15,13,20.80
2012,08,18,15,14,20.90
2012,08,18,15,15,21.00
2012,08,18,15,16,21.10
2012,08,18,15,17,21.30
2012,08,18,15,18,21.30
2012,08,18,15,19,21.30
2012,08,18,15,20,21.40
2012,08,18,15,21,21.50
2012,08,18,15,22,21.60
2012,08,18,15,23,21.60
2012,08,18,15,24,21.70
2012,08,18,15,25,21.70
2012,08,18,15,26,21.80
2012,08,18,15,27,21.90
2012,08,18,15,28,22.00
2012,08,18,15,29,21.90
2012,08,18,15,30,21.90
2012,08,18,15,31,21.90
2012,08,18,15,32,21.80
2012,08,18,15,33,21.80
2012,08,18,15,34,21.80
2012,08,18,15,35,21.80
2012,08,18,15,36,21.70
2012,08,18,15,37,21.70
2012,08,18,15,38,21.60
2012,08,18,15,39,21.60
2012,08,18,15,40,21.50
2012,08,18,15,41,21.40
2012,08,18,15,42,21.30
2012,08,18,15,43,21.30
2012,08,18,15,44,21.30
2012,08,18,15,45,21.20
2012,08,18,15,46,21.20
2012,08,18,15,47,21.10
2012,08,18,15,48,21.10
2012,08,18,15,49,21.00
2012,08,18,15,50,21.00
2012,08,18,15,51,21.00
2012,08,18,15,52,21.00
2012,08,18,15,53,21.10
2012,08,18,15,54,21.10
2012,08,18,15,55,21.20
2012,08,18,15,56,21.30
2012,08,18,15,57,21.30
2012,08,18,15,58,21.30
2012,08,18,15,59,21.30
2012,08,18,16,00,21.30
2012,08,18,16,01,21.30
2012,08,18,16,02,21.30
2012,08,18,16,03,21.30
2012,08,18,16,04,21.30
2012,08,18,16,05,21.30
2012,08,18,16,06,21.30
2012,08,18,16,07,21.30
2012,08,18,16,08,21.30
2012,08,18,16,09,21.30
2012,08,18,16,10,21.30
2012,08,18,16,11,21.30
2012,08,18,16,12,21.30
2012,08,18,16,13,21.30
2012,08,18,16,14,21.30
2012,08,18,16,15,21.30
2012,08,18,16,16,21.30
2012,08,18,16,17,21.30
2012,08,18,16,18,21.30
2012,08,18,16,19,21.30
2012,08,18,16,20,21.30
2012,08,18,16,21,21.40
2012,08,18,16,22,21.50
2012,08,18,16,23,21.60
2012,08,18,16,24,21.60
2012,08,18,16,25,21.60
2012,08,18,16,26,21.70
2012,08,18,16,27,21.80
2012,08,18,16,28,21.80
2012,08,18,16,29,21.90
2012,08,18,16,30,21.90
2012,08,18,16,31,22.00
2012,08,18,16,32,21.90
2012,08,18,16,33,21.90
2012,08,18,16,34,21.90
2012,08,18,16,35,21.90
2012,08,18,16,36,21.90
2012,08,18,16,37,21.80
2012,08,18,16,38,21.80
2012,08,18,16,39,21.70
2012,08,18,16,40,21.70
2012,08,18,16,41,21.60
2012,08,18,16,42,21.60
2012,08,18,16,43,21.60
2012,08,18,16,44,21.60
2012,08,18,16,45,21.60
2012,08,18,16,46,21.60
2012,08,18,16,47,21.70
2012,08,18,16,48,21.60
2012,08,18,16,49,21.60
2012,08,18,16,50,21.60
2012,08,18,16,51,21.60
2012,08,18,16,52,21.70
2012,08,18,16,53,21.80
2012,08,18,16,54,21.90
2012,08,18,16,55,21.90
2012,08,18,16,56,21.90
2012,08,18,16,57,21.80
2012,08,18,16,58,21.80
2012,08,18,16,59,21.80
2012,08,18,17,00,21.80
2012,08,18,17,01,21.80
2012,08,18,17,02,21.80
2012,08,18,17,03,21.80
2012,08,18,17,04,21.90
2012,08,18,17,05,21.90
2012,08,18,17,06,21.90
2012,08,18,17,07,21.90
2012,08,18,17,08,21.90
2012,08,18,17,09,21.90
2012,08,18,17,10,22.00
2012,08,18,17,11,22.00
2012,08,18,17,12,22.00
2012,08,18,17,13,22.00
2012,08,18,17,14,22.00
2012,08,18,17,15,22.00
2012,08,18,17,16,22.10
2012,08,18,17,17,22.10
2012,08,18,17,18,22.10
2012,08,18,17,19,22.10