Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,21,00,00,12.80
2008,09,21,00,01,12.80
2008,09,21,00,02,12.80
2008,09,21,00,03,12.80
2008,09,21,00,04,12.80
2008,09,21,00,05,12.80
2008,09,21,00,06,12.80
2008,09,21,00,07,12.80
2008,09,21,00,08,12.80
2008,09,21,00,09,12.80
2008,09,21,00,10,12.80
2008,09,21,00,11,12.80
2008,09,21,00,12,12.80
2008,09,21,00,13,12.80
2008,09,21,00,14,12.80
2008,09,21,00,15,12.80
2008,09,21,00,16,12.80
2008,09,21,00,17,12.80
2008,09,21,00,18,12.80
2008,09,21,00,19,12.80
2008,09,21,00,20,12.80
2008,09,21,00,21,12.80
2008,09,21,00,22,12.80
2008,09,21,00,23,12.80
2008,09,21,00,24,12.80
2008,09,21,00,25,12.80
2008,09,21,00,26,12.80
2008,09,21,00,27,12.80
2008,09,21,00,28,12.80
2008,09,21,00,29,12.80
2008,09,21,00,30,12.80
2008,09,21,00,31,12.80
2008,09,21,00,32,12.80
2008,09,21,00,33,12.80
2008,09,21,00,34,12.80
2008,09,21,00,35,12.80
2008,09,21,00,36,12.80
2008,09,21,00,37,12.80
2008,09,21,00,38,12.80
2008,09,21,00,39,12.70
2008,09,21,00,40,12.70
2008,09,21,00,41,12.70
2008,09,21,00,42,12.70
2008,09,21,00,43,12.70
2008,09,21,00,44,12.70
2008,09,21,00,45,12.70
2008,09,21,00,46,12.70
2008,09,21,00,47,12.70
2008,09,21,00,48,12.70
2008,09,21,00,49,12.70
2008,09,21,00,50,12.70
2008,09,21,00,51,12.70
2008,09,21,00,52,12.70
2008,09,21,00,53,12.70
2008,09,21,00,54,12.70
2008,09,21,00,55,12.70
2008,09,21,00,56,12.70
2008,09,21,00,57,12.70
2008,09,21,00,58,12.70
2008,09,21,00,59,12.70
2008,09,21,01,00,12.70
2008,09,21,01,01,12.70
2008,09,21,01,02,12.70
2008,09,21,01,03,12.70
2008,09,21,01,04,12.70
2008,09,21,01,05,12.70
2008,09,21,01,06,12.60
2008,09,21,01,07,12.60
2008,09,21,01,08,12.60
2008,09,21,01,09,12.60
2008,09,21,01,10,12.60
2008,09,21,01,11,12.60
2008,09,21,01,12,12.60
2008,09,21,01,13,12.60
2008,09,21,01,14,12.60
2008,09,21,01,15,12.60
2008,09,21,01,16,12.60
2008,09,21,01,17,12.60
2008,09,21,01,18,12.60
2008,09,21,01,19,12.60
2008,09,21,01,20,12.60
2008,09,21,01,21,12.60
2008,09,21,01,22,12.60
2008,09,21,01,23,12.60
2008,09,21,01,24,12.60
2008,09,21,01,25,12.60
2008,09,21,01,26,12.60
2008,09,21,01,27,12.60
2008,09,21,01,28,12.60
2008,09,21,01,29,12.60
2008,09,21,01,30,12.60
2008,09,21,01,31,12.60
2008,09,21,01,32,12.60
2008,09,21,01,33,12.60
2008,09,21,01,34,12.60
2008,09,21,01,35,12.60
2008,09,21,01,36,12.60
2008,09,21,01,37,12.60
2008,09,21,01,38,12.60
2008,09,21,01,39,12.60
2008,09,21,01,40,12.60
2008,09,21,01,41,12.60
2008,09,21,01,42,12.60
2008,09,21,01,43,12.60
2008,09,21,01,44,12.60
2008,09,21,01,45,12.60
2008,09,21,01,46,12.60
2008,09,21,01,47,12.60
2008,09,21,01,48,12.60
2008,09,21,01,49,12.60
2008,09,21,01,50,12.60
2008,09,21,01,51,12.60
2008,09,21,01,52,12.60
2008,09,21,01,53,12.60
2008,09,21,01,54,12.60
2008,09,21,01,55,12.60
2008,09,21,01,56,12.60
2008,09,21,01,57,12.60
2008,09,21,01,58,12.60
2008,09,21,01,59,12.60
2008,09,21,02,00,12.60
2008,09,21,02,01,12.60
2008,09,21,02,02,12.60
2008,09,21,02,03,12.60
2008,09,21,02,04,12.60
2008,09,21,02,05,12.60
2008,09,21,02,06,12.60
2008,09,21,02,07,12.60
2008,09,21,02,08,12.60
2008,09,21,02,09,12.60
2008,09,21,02,10,12.60
2008,09,21,02,11,12.60
2008,09,21,02,12,12.60
2008,09,21,02,13,12.60
2008,09,21,02,14,12.60
2008,09,21,02,15,12.60
2008,09,21,02,16,12.60
2008,09,21,02,17,12.60
2008,09,21,02,18,12.60
2008,09,21,02,19,12.60
2008,09,21,02,20,12.70
2008,09,21,02,21,12.70
2008,09,21,02,22,12.70
2008,09,21,02,23,12.70
2008,09,21,02,24,12.70
2008,09,21,02,25,12.70
2008,09,21,02,26,12.70
2008,09,21,02,27,12.70
2008,09,21,02,28,12.70
2008,09,21,02,29,12.70
2008,09,21,02,30,12.70
2008,09,21,02,31,12.70
2008,09,21,02,32,12.70
2008,09,21,02,33,12.70
2008,09,21,02,34,12.70
2008,09,21,02,35,12.70
2008,09,21,02,36,12.70
2008,09,21,02,37,12.70
2008,09,21,02,38,12.70
2008,09,21,02,39,12.70
2008,09,21,02,40,12.70
2008,09,21,02,41,12.70
2008,09,21,02,42,12.70
2008,09,21,02,43,12.70
2008,09,21,02,44,12.70
2008,09,21,02,45,12.70
2008,09,21,02,46,12.70
2008,09,21,02,47,12.70
2008,09,21,02,48,12.70
2008,09,21,02,49,12.70
2008,09,21,02,50,12.70
2008,09,21,02,51,12.80
2008,09,21,02,52,12.80
2008,09,21,02,53,12.80
2008,09,21,02,54,12.80
2008,09,21,02,55,12.80
2008,09,21,02,56,12.80
2008,09,21,02,57,12.80
2008,09,21,02,58,12.80
2008,09,21,02,59,12.80
2008,09,21,03,00,12.80
2008,09,21,03,01,12.80
2008,09,21,03,02,12.80
2008,09,21,03,03,12.80
2008,09,21,03,04,12.80
2008,09,21,03,05,12.80
2008,09,21,03,06,12.80
2008,09,21,03,07,12.80
2008,09,21,03,08,12.80
2008,09,21,03,09,12.80
2008,09,21,03,10,12.80
2008,09,21,03,11,12.80
2008,09,21,03,12,12.80
2008,09,21,03,13,12.80
2008,09,21,03,14,12.80
2008,09,21,03,15,12.80
2008,09,21,03,16,12.80
2008,09,21,03,17,12.80
2008,09,21,03,18,12.80
2008,09,21,03,19,12.80
2008,09,21,03,20,12.90
2008,09,21,03,21,12.90
2008,09,21,03,22,12.90
2008,09,21,03,23,12.90
2008,09,21,03,24,12.90
2008,09,21,03,25,12.90
2008,09,21,03,26,12.90
2008,09,21,03,27,12.90
2008,09,21,03,28,12.90
2008,09,21,03,29,12.90
2008,09,21,03,30,13.00
2008,09,21,03,31,13.00
2008,09,21,03,32,13.00
2008,09,21,03,33,13.00
2008,09,21,03,34,13.10
2008,09,21,03,35,13.10
2008,09,21,03,36,13.10
2008,09,21,03,37,13.10
2008,09,21,03,38,13.10
2008,09,21,03,39,13.10
2008,09,21,03,40,13.10
2008,09,21,03,41,13.10
2008,09,21,03,42,13.10
2008,09,21,03,43,13.10
2008,09,21,03,44,13.10
2008,09,21,03,45,13.10
2008,09,21,03,46,13.10
2008,09,21,03,47,13.10
2008,09,21,03,48,13.10
2008,09,21,03,49,13.10
2008,09,21,03,50,13.10
2008,09,21,03,51,13.10
2008,09,21,03,52,13.20
2008,09,21,03,53,13.10
2008,09,21,03,54,13.20
2008,09,21,03,55,13.20
2008,09,21,03,56,13.10
2008,09,21,03,57,13.20
2008,09,21,03,58,13.20
2008,09,21,03,59,13.20
2008,09,21,04,00,13.20
2008,09,21,04,01,13.20
2008,09,21,04,02,13.20
2008,09,21,04,03,13.20
2008,09,21,04,05,13.20
2008,09,21,04,06,13.20
2008,09,21,04,07,13.20
2008,09,21,04,08,13.20
2008,09,21,04,09,13.20
2008,09,21,04,10,13.20
2008,09,21,04,11,13.20
2008,09,21,04,12,13.20
2008,09,21,04,13,13.20
2008,09,21,04,14,13.20
2008,09,21,04,15,13.20
2008,09,21,04,16,13.20
2008,09,21,04,17,13.20
2008,09,21,04,18,13.20
2008,09,21,04,19,13.20
2008,09,21,04,20,13.20
2008,09,21,04,21,13.20
2008,09,21,04,22,13.20
2008,09,21,04,23,13.20
2008,09,21,04,24,13.20
2008,09,21,04,25,13.20
2008,09,21,04,26,13.20
2008,09,21,04,27,13.20
2008,09,21,04,28,13.20
2008,09,21,04,29,13.20
2008,09,21,04,30,13.20
2008,09,21,04,31,13.20
2008,09,21,04,32,13.20
2008,09,21,04,33,13.20
2008,09,21,04,34,13.20
2008,09,21,04,35,13.20
2008,09,21,04,36,13.20
2008,09,21,04,37,13.20
2008,09,21,04,38,13.30
2008,09,21,04,39,13.20
2008,09,21,04,40,13.30
2008,09,21,04,41,13.30
2008,09,21,04,42,13.30
2008,09,21,04,43,13.30
2008,09,21,04,44,13.30
2008,09,21,04,45,13.30
2008,09,21,04,46,13.30
2008,09,21,04,47,13.30
2008,09,21,04,48,13.30
2008,09,21,04,49,13.30
2008,09,21,04,50,13.30
2008,09,21,04,51,13.30
2008,09,21,04,52,13.30
2008,09,21,04,53,13.30
2008,09,21,04,54,13.30
2008,09,21,04,55,13.30
2008,09,21,04,56,13.30
2008,09,21,04,57,13.30
2008,09,21,04,58,13.30
2008,09,21,12,03,17.00
2008,09,21,12,04,17.10
2008,09,21,12,05,17.20
2008,09,21,12,06,17.30
2008,09,21,12,07,17.50
2008,09,21,12,08,17.50
2008,09,21,12,09,17.40
2008,09,21,12,10,17.50
2008,09,21,12,11,17.40
2008,09,21,12,12,17.30
2008,09,21,12,13,17.30
2008,09,21,12,14,17.30
2008,09,21,12,15,17.20
2008,09,21,12,16,17.10
2008,09,21,12,17,17.10
2008,09,21,12,18,17.00
2008,09,21,12,19,16.90
2008,09,21,12,20,16.70
2008,09,21,12,21,16.70
2008,09,21,12,22,16.70
2008,09,21,12,23,16.60
2008,09,21,12,24,16.70
2008,09,21,12,25,16.70
2008,09,21,12,26,16.70
2008,09,21,12,27,16.70
2008,09,21,12,28,16.80
2008,09,21,12,29,16.90
2008,09,21,12,30,17.00
2008,09,21,12,31,16.90
2008,09,21,12,32,17.00
2008,09,21,12,33,17.00
2008,09,21,12,34,17.00
2008,09,21,12,35,17.10
2008,09,21,12,36,17.10
2008,09,21,12,37,17.10
2008,09,21,12,38,17.20
2008,09,21,12,39,17.10
2008,09,21,12,40,17.10
2008,09,21,12,41,17.20
2008,09,21,12,42,17.20
2008,09,21,12,43,17.20
2008,09,21,12,44,17.20
2008,09,21,12,45,17.30
2008,09,21,12,46,17.40
2008,09,21,12,47,17.50
2008,09,21,12,48,17.40
2008,09,21,12,49,17.40
2008,09,21,12,50,17.40
2008,09,21,12,51,17.40
2008,09,21,12,52,17.40
2008,09,21,12,53,17.40
2008,09,21,12,54,17.40
2008,09,21,12,55,17.30
2008,09,21,12,56,17.30
2008,09,21,12,57,17.30
2008,09,21,12,58,17.30
2008,09,21,12,59,17.20
2008,09,21,13,00,17.20
2008,09,21,13,01,17.20
2008,09,21,13,02,17.20
2008,09,21,13,03,17.20
2008,09,21,13,04,17.20
2008,09,21,13,05,17.30
2008,09,21,13,06,17.40
2008,09,21,13,07,17.50
2008,09,21,13,08,17.50
2008,09,21,13,09,17.60
2008,09,21,13,10,17.50
2008,09,21,13,11,17.50
2008,09,21,13,12,17.50
2008,09,21,13,13,17.50
2008,09,21,13,14,17.60
2008,09,21,13,15,17.50
2008,09,21,13,16,17.40
2008,09,21,13,17,17.40
2008,09,21,13,18,17.50
2008,09,21,13,19,17.50
2008,09,21,13,20,17.60
2008,09,21,13,21,17.70
2008,09,21,13,22,17.80
2008,09,21,13,23,17.80
2008,09,21,13,24,17.90
2008,09,21,13,25,17.90
2008,09,21,13,26,18.00
2008,09,21,13,27,18.10
2008,09,21,13,28,18.20
2008,09,21,13,29,18.30
2008,09,21,13,30,18.30
2008,09,21,13,31,18.40
2008,09,21,13,32,18.50
2008,09,21,13,33,18.60
2008,09,21,13,34,18.70
2008,09,21,13,35,18.80
2008,09,21,13,36,18.80
2008,09,21,13,37,18.80
2008,09,21,13,38,18.80
2008,09,21,13,39,18.70
2008,09,21,13,40,18.70
2008,09,21,13,41,18.80
2008,09,21,13,42,18.80
2008,09,21,13,43,18.80
2008,09,21,13,44,18.70
2008,09,21,13,45,18.60
2008,09,21,13,46,18.60
2008,09,21,13,47,18.50
2008,09,21,13,48,18.50
2008,09,21,13,49,18.40
2008,09,21,13,50,18.40
2008,09,21,13,51,18.50
2008,09,21,13,52,18.50
2008,09,21,13,53,18.40
2008,09,21,13,54,18.40
2008,09,21,13,55,18.30
2008,09,21,13,56,18.30
2008,09,21,13,57,18.30
2008,09,21,13,58,18.30
2008,09,21,13,59,18.30
2008,09,21,14,00,18.20
2008,09,21,14,01,18.10
2008,09,21,14,02,18.10
2008,09,21,14,03,18.10
2008,09,21,14,04,18.10
2008,09,21,14,05,18.10
2008,09,21,14,06,18.10
2008,09,21,14,07,18.20
2008,09,21,14,08,18.20
2008,09,21,14,09,18.20
2008,09,21,14,10,18.20
2008,09,21,14,11,18.30
2008,09,21,14,12,18.30
2008,09,21,14,13,18.40
2008,09,21,14,14,18.50
2008,09,21,14,15,18.60
2008,09,21,14,16,18.60
2008,09,21,14,17,18.50
2008,09,21,14,18,18.50
2008,09,21,14,19,18.40
2008,09,21,14,20,18.30
2008,09,21,14,21,18.30
2008,09,21,14,22,18.30
2008,09,21,14,23,18.30
2008,09,21,14,24,18.30
2008,09,21,14,25,18.30
2008,09,21,14,26,18.30
2008,09,21,14,27,18.30
2008,09,21,14,28,18.40
2008,09,21,14,29,18.40
2008,09,21,14,30,18.40
2008,09,21,14,31,18.40
2008,09,21,14,32,18.40
2008,09,21,14,33,18.40
2008,09,21,14,34,18.40
2008,09,21,14,35,18.40
2008,09,21,14,36,18.50
2008,09,21,14,37,18.50
2008,09,21,14,38,18.50
2008,09,21,14,39,18.50
2008,09,21,14,40,18.50
2008,09,21,14,41,18.50
2008,09,21,14,42,18.40
2008,09,21,14,43,18.30
2008,09,21,14,44,18.30
2008,09,21,14,45,18.30
2008,09,21,14,46,18.30
2008,09,21,14,47,18.30
2008,09,21,14,48,18.30
2008,09,21,14,49,18.30
2008,09,21,14,50,18.30
2008,09,21,14,51,18.30
2008,09,21,14,52,18.30
2008,09,21,14,53,18.30
2008,09,21,14,54,18.30
2008,09,21,14,55,18.30
2008,09,21,14,56,18.40
2008,09,21,14,57,18.40
2008,09,21,14,58,18.40
2008,09,21,14,59,18.40
2008,09,21,15,00,18.50
2008,09,21,15,01,18.50
2008,09,21,15,02,18.60
2008,09,21,15,03,18.60
2008,09,21,15,04,18.70
2008,09,21,15,05,18.70
2008,09,21,15,06,18.70
2008,09,21,15,07,18.70
2008,09,21,15,08,18.70
2008,09,21,15,09,18.70
2008,09,21,15,10,18.70
2008,09,21,15,11,18.70
2008,09,21,15,12,18.70
2008,09,21,15,13,18.60
2008,09,21,15,14,18.50
2008,09,21,15,15,18.40
2008,09,21,15,16,18.30
2008,09,21,15,17,18.30
2008,09,21,15,18,18.20
2008,09,21,15,19,18.20
2008,09,21,15,20,18.20
2008,09,21,15,21,18.20
2008,09,21,15,22,18.10
2008,09,21,15,23,18.10
2008,09,21,15,24,18.00
2008,09,21,15,25,17.90
2008,09,21,15,26,17.90
2008,09,21,15,27,17.90
2008,09,21,15,28,17.90
2008,09,21,15,29,18.00
2008,09,21,15,30,18.10
2008,09,21,15,31,18.20
2008,09,21,15,32,18.30
2008,09,21,15,33,18.30
2008,09,21,15,34,18.40
2008,09,21,15,35,18.40
2008,09,21,15,36,18.50
2008,09,21,15,37,18.60
2008,09,21,15,38,18.60
2008,09,21,15,39,18.70
2008,09,21,15,40,18.70
2008,09,21,15,41,18.70
2008,09,21,15,42,18.70
2008,09,21,15,43,18.80
2008,09,21,15,44,18.80
2008,09,21,15,45,18.90
2008,09,21,15,46,18.80
2008,09,21,15,47,18.80
2008,09,21,15,48,18.80
2008,09,21,15,49,18.70
2008,09,21,15,50,18.70
2008,09,21,15,51,18.70
2008,09,21,15,52,18.60
2008,09,21,15,53,18.60
2008,09,21,15,54,18.50
2008,09,21,15,55,18.50
2008,09,21,15,56,18.40
2008,09,21,15,57,18.40
2008,09,21,15,58,18.40
2008,09,21,15,59,18.40
2008,09,21,16,00,18.40
2008,09,21,16,01,18.30
2008,09,21,16,02,18.30
2008,09,21,16,03,18.20
2008,09,21,16,04,18.20
2008,09,21,16,05,18.20
2008,09,21,16,06,18.20
2008,09,21,16,07,18.20
2008,09,21,16,08,18.30
2008,09,21,16,09,18.30
2008,09,21,16,10,18.20
2008,09,21,16,11,18.10
2008,09,21,16,12,18.10
2008,09,21,16,13,18.00
2008,09,21,16,14,17.90
2008,09,21,16,15,17.80
2008,09,21,16,16,17.80
2008,09,21,16,17,17.70
2008,09,21,16,18,17.70
2008,09,21,16,19,17.80
2008,09,21,16,20,17.80
2008,09,21,16,21,17.90
2008,09,21,16,22,18.00
2008,09,21,16,23,18.00
2008,09,21,16,24,18.10
2008,09,21,16,25,18.20
2008,09,21,16,26,18.20
2008,09,21,16,27,18.20
2008,09,21,16,28,18.20
2008,09,21,16,29,18.20
2008,09,21,16,30,18.30
2008,09,21,16,31,18.30
2008,09,21,16,32,18.30
2008,09,21,16,33,18.30
2008,09,21,16,34,18.20
2008,09,21,16,35,18.10
2008,09,21,16,36,18.00
2008,09,21,16,37,17.90
2008,09,21,16,38,17.90
2008,09,21,16,39,17.80
2008,09,21,16,40,17.80
2008,09,21,16,41,17.80
2008,09,21,16,42,17.80
2008,09,21,16,43,17.70
2008,09,21,16,44,17.80
2008,09,21,16,45,17.80
2008,09,21,16,46,17.70
2008,09,21,16,47,17.70
2008,09,21,16,48,17.70
2008,09,21,16,49,17.70
2008,09,21,16,50,17.60
2008,09,21,16,51,17.60
2008,09,21,16,52,17.60
2008,09,21,16,53,17.60
2008,09,21,16,54,17.60
2008,09,21,16,55,17.50
2008,09,21,16,56,17.50
2008,09,21,16,57,17.40
2008,09,21,16,58,17.40
2008,09,21,16,59,17.40
2008,09,21,17,00,17.50
2008,09,21,17,01,17.60
2008,09,21,17,02,17.70
2008,09,21,17,03,17.80
2008,09,21,17,04,17.80
2008,09,21,17,05,17.90
2008,09,21,17,06,17.90
2008,09,21,17,07,17.90
2008,09,21,17,08,18.00
2008,09,21,17,09,18.00
2008,09,21,17,10,18.00
2008,09,21,17,11,18.00
2008,09,21,17,12,18.00
2008,09,21,17,13,18.10
2008,09,21,17,14,18.10
2008,09,21,17,15,18.10
2008,09,21,17,16,18.10
2008,09,21,17,17,18.10
2008,09,21,17,18,18.10
2008,09,21,17,19,18.10
2008,09,21,17,20,18.10
2008,09,21,17,21,18.10
2008,09,21,17,22,18.10
2008,09,21,17,23,18.00
2008,09,21,17,24,17.90
2008,09,21,17,25,17.90
2008,09,21,17,26,17.90
2008,09,21,17,27,17.90
2008,09,21,17,28,17.90
2008,09,21,17,29,17.90
2008,09,21,17,30,17.80
2008,09,21,17,31,17.70
2008,09,21,17,32,17.70
2008,09,21,17,33,17.70
2008,09,21,17,34,17.60
2008,09,21,17,35,17.60
2008,09,21,17,36,17.70
2008,09,21,17,37,17.60
2008,09,21,17,38,17.60
2008,09,21,17,39,17.50
2008,09,21,17,40,17.40
2008,09,21,17,41,17.40
2008,09,21,17,42,17.30
2008,09,21,17,43,17.20
2008,09,21,17,44,17.20
2008,09,21,17,45,17.20
2008,09,21,17,46,17.20
2008,09,21,17,47,17.10
2008,09,21,17,48,17.00
2008,09,21,17,49,17.00
2008,09,21,17,50,16.90
2008,09,21,17,51,16.90
2008,09,21,17,52,16.80
2008,09,21,17,53,16.70
2008,09,21,17,54,16.70
2008,09,21,17,55,16.70
2008,09,21,17,56,16.70
2008,09,21,17,57,16.70
2008,09,21,17,58,16.60
2008,09,21,17,59,16.60
2008,09,21,18,00,16.60
2008,09,21,18,01,16.60
2008,09,21,18,02,16.60
2008,09,21,18,03,16.60
2008,09,21,18,04,16.60
2008,09,21,18,05,16.50
2008,09,21,18,06,16.50
2008,09,21,18,07,16.50
2008,09,21,18,08,16.50
2008,09,21,18,09,16.50
2008,09,21,18,10,16.40
2008,09,21,18,11,16.40
2008,09,21,18,12,16.30
2008,09,21,18,13,16.20
2008,09,21,18,14,16.20
2008,09,21,18,15,16.10
2008,09,21,18,16,16.00
2008,09,21,18,17,15.90
2008,09,21,18,18,15.80
2008,09,21,18,19,15.80
2008,09,21,18,20,15.70
2008,09,21,18,21,15.60
2008,09,21,18,22,15.50
2008,09,21,18,23,15.40
2008,09,21,18,24,15.30
2008,09,21,18,25,15.30
2008,09,21,18,26,15.30
2008,09,21,18,27,15.20
2008,09,21,18,28,15.00
2008,09,21,18,29,15.00
2008,09,21,18,30,15.00
2008,09,21,18,31,15.00
2008,09,21,18,32,15.00
2008,09,21,18,33,15.00
2008,09,21,18,34,15.00
2008,09,21,18,35,14.90
2008,09,21,18,36,14.80
2008,09,21,18,37,14.70
2008,09,21,18,38,14.70
2008,09,21,18,39,14.60
2008,09,21,18,40,14.50
2008,09,21,18,41,14.40
2008,09,21,18,42,14.40
2008,09,21,18,43,14.30
2008,09,21,18,44,14.30
2008,09,21,18,45,14.20
2008,09,21,18,46,14.10
2008,09,21,18,47,14.10
2008,09,21,18,48,14.00
2008,09,21,18,49,14.00
2008,09,21,18,50,13.90
2008,09,21,18,51,13.90
2008,09,21,18,52,13.80
2008,09,21,18,53,13.80
2008,09,21,18,54,13.70
2008,09,21,18,55,13.70
2008,09,21,18,56,13.70
2008,09,21,18,57,13.70
2008,09,21,18,58,13.60
2008,09,21,18,59,13.60
2008,09,21,19,00,13.60
2008,09,21,19,01,13.50
2008,09,21,19,02,13.50
2008,09,21,19,03,13.50
2008,09,21,19,04,13.50
2008,09,21,19,05,13.40
2008,09,21,19,06,13.50
2008,09,21,19,07,13.40
2008,09,21,19,08,13.40
2008,09,21,19,09,13.40
2008,09,21,19,10,13.40
2008,09,21,19,11,13.40
2008,09,21,19,12,13.30
2008,09,21,19,13,13.30
2008,09,21,19,14,13.30
2008,09,21,19,15,13.30
2008,09,21,19,16,13.20
2008,09,21,19,17,13.20
2008,09,21,19,18,13.20
2008,09,21,19,19,13.10
2008,09,21,19,20,13.10
2008,09,21,19,21,13.10
2008,09,21,19,22,13.00
2008,09,21,19,23,13.00
2008,09,21,19,24,12.90
2008,09,21,19,25,12.90
2008,09,21,19,26,12.90
2008,09,21,19,27,12.90
2008,09,21,19,28,12.80
2008,09,21,19,29,12.80
2008,09,21,19,30,12.70
2008,09,21,19,31,12.70
2008,09,21,19,32,12.60
2008,09,21,19,33,12.50
2008,09,21,19,34,12.40
2008,09,21,19,35,12.40
2008,09,21,19,36,12.30
2008,09,21,19,37,12.30
2008,09,21,19,38,12.20
2008,09,21,19,39,12.20
2008,09,21,19,40,12.10
2008,09,21,19,41,12.10
2008,09,21,19,42,12.10
2008,09,21,19,43,12.00
2008,09,21,19,44,12.00
2008,09,21,19,45,11.90
2008,09,21,19,46,11.90
2008,09,21,19,47,11.90
2008,09,21,19,48,11.80
2008,09,21,19,49,11.80
2008,09,21,19,50,11.80
2008,09,21,19,51,11.80
2008,09,21,19,52,11.70
2008,09,21,19,53,11.70
2008,09,21,19,54,11.70
2008,09,21,19,55,11.70
2008,09,21,19,56,11.60
2008,09,21,19,57,11.60
2008,09,21,19,58,11.60
2008,09,21,19,59,11.60
2008,09,21,20,00,11.60
2008,09,21,20,01,11.60
2008,09,21,20,02,11.60
2008,09,21,20,03,11.60
2008,09,21,20,04,11.50
2008,09,21,20,05,11.50
2008,09,21,20,06,11.40
2008,09,21,20,07,11.40
2008,09,21,20,08,11.40
2008,09,21,20,09,11.40
2008,09,21,20,10,11.40
2008,09,21,20,11,11.40
2008,09,21,20,12,11.40
2008,09,21,20,13,11.40
2008,09,21,20,14,11.40
2008,09,21,20,15,11.40
2008,09,21,20,16,11.30
2008,09,21,20,17,11.30
2008,09,21,20,18,11.30
2008,09,21,20,19,11.30
2008,09,21,20,20,11.30
2008,09,21,20,21,11.30
2008,09,21,20,22,11.30
2008,09,21,20,23,11.30
2008,09,21,20,24,11.30
2008,09,21,20,25,11.20
2008,09,21,20,26,11.20
2008,09,21,20,27,11.20
2008,09,21,20,28,11.20
2008,09,21,20,29,11.20
2008,09,21,20,30,11.20
2008,09,21,20,31,11.10
2008,09,21,20,32,11.10
2008,09,21,20,33,11.10
2008,09,21,20,34,11.10
2008,09,21,20,35,11.10
2008,09,21,20,36,11.10
2008,09,21,20,37,11.10
2008,09,21,20,38,11.10
2008,09,21,20,39,11.10
2008,09,21,20,40,11.10
2008,09,21,20,41,11.00
2008,09,21,20,42,11.10
2008,09,21,20,43,11.10
2008,09,21,20,44,11.10
2008,09,21,20,45,11.10
2008,09,21,20,46,11.10
2008,09,21,20,47,11.00
2008,09,21,20,48,11.10
2008,09,21,20,49,11.00
2008,09,21,20,50,11.00
2008,09,21,20,51,11.00
2008,09,21,20,52,11.00
2008,09,21,20,53,11.00
2008,09,21,20,54,11.00
2008,09,21,20,55,11.00
2008,09,21,20,56,11.00
2008,09,21,20,57,11.00
2008,09,21,20,58,11.00
2008,09,21,20,59,11.00
2008,09,21,21,00,11.10
2008,09,21,21,01,11.10
2008,09,21,21,02,11.10
2008,09,21,21,03,11.10
2008,09,21,21,04,11.10
2008,09,21,21,05,11.10
2008,09,21,21,06,11.10
2008,09,21,21,07,11.10
2008,09,21,21,08,11.10
2008,09,21,21,09,11.10
2008,09,21,21,10,11.10
2008,09,21,21,11,11.20
2008,09,21,21,12,11.20
2008,09,21,21,13,11.20
2008,09,21,21,14,11.20
2008,09,21,21,15,11.20
2008,09,21,21,16,11.20
2008,09,21,21,17,11.20
2008,09,21,21,18,11.20
2008,09,21,21,19,11.20
2008,09,21,21,20,11.30
2008,09,21,21,21,11.30
2008,09,21,21,22,11.30
2008,09,21,21,23,11.30
2008,09,21,21,24,11.20
2008,09,21,21,25,11.20
2008,09,21,21,26,11.20
2008,09,21,21,27,11.20
2008,09,21,21,28,11.20
2008,09,21,21,29,11.20
2008,09,21,21,30,11.20
2008,09,21,21,31,11.20
2008,09,21,21,32,11.20
2008,09,21,21,33,11.20
2008,09,21,21,34,11.20
2008,09,21,21,35,11.20
2008,09,21,21,36,11.10
2008,09,21,21,37,11.10
2008,09,21,21,38,11.10
2008,09,21,21,39,11.10
2008,09,21,21,40,11.10
2008,09,21,21,41,11.10
2008,09,21,21,42,11.10
2008,09,21,21,43,11.10
2008,09,21,21,44,11.00
2008,09,21,21,45,11.00
2008,09,21,21,46,11.00
2008,09,21,21,47,11.00
2008,09,21,21,48,11.00
2008,09,21,21,49,11.00
2008,09,21,21,50,11.00
2008,09,21,21,51,11.00
2008,09,21,21,52,10.90
2008,09,21,21,53,10.90
2008,09,21,21,54,10.90
2008,09,21,21,55,10.90
2008,09,21,21,56,10.90
2008,09,21,21,57,10.90
2008,09,21,21,58,10.90
2008,09,21,21,59,10.90
2008,09,21,22,00,10.90
2008,09,21,22,01,10.90
2008,09,21,22,02,10.90
2008,09,21,22,03,10.90
2008,09,21,22,04,10.90
2008,09,21,22,05,10.90
2008,09,21,22,06,10.90
2008,09,21,22,07,10.90
2008,09,21,22,08,10.90
2008,09,21,22,09,10.90
2008,09,21,22,10,10.90
2008,09,21,22,11,10.90
2008,09,21,22,12,10.90
2008,09,21,22,13,10.90
2008,09,21,22,14,10.90
2008,09,21,22,15,10.90
2008,09,21,22,16,10.80
2008,09,21,22,17,10.80
2008,09,21,22,18,10.80
2008,09,21,22,19,10.80
2008,09,21,22,20,10.80
2008,09,21,22,21,10.80
2008,09,21,22,22,10.80
2008,09,21,22,23,10.80
2008,09,21,22,24,10.90
2008,09,21,22,25,10.80
2008,09,21,22,26,10.80
2008,09,21,22,27,10.80
2008,09,21,22,28,10.80
2008,09,21,22,29,10.80
2008,09,21,22,30,10.80
2008,09,21,22,31,10.80
2008,09,21,22,32,10.80
2008,09,21,22,33,10.80
2008,09,21,22,34,10.80
2008,09,21,22,35,10.80
2008,09,21,22,36,10.80
2008,09,21,22,37,10.80
2008,09,21,22,38,10.80
2008,09,21,22,39,10.80
2008,09,21,22,40,10.80
2008,09,21,22,41,10.80
2008,09,21,22,42,10.80
2008,09,21,22,43,10.80
2008,09,21,22,44,10.80
2008,09,21,22,45,10.80
2008,09,21,22,46,10.80
2008,09,21,22,47,10.80
2008,09,21,22,48,10.80
2008,09,21,22,49,10.70
2008,09,21,22,50,10.70
2008,09,21,22,51,10.70
2008,09,21,22,52,10.70
2008,09,21,22,53,10.70
2008,09,21,22,54,10.70
2008,09,21,22,55,10.60
2008,09,21,22,56,10.60
2008,09,21,22,57,10.60
2008,09,21,22,58,10.60
2008,09,21,22,59,10.60
2008,09,21,23,00,10.60
2008,09,21,23,01,10.50
2008,09,21,23,02,10.50
2008,09,21,23,03,10.50
2008,09,21,23,04,10.50
2008,09,21,23,05,10.40
2008,09,21,23,06,10.40
2008,09,21,23,07,10.40
2008,09,21,23,08,10.40
2008,09,21,23,09,10.30
2008,09,21,23,10,10.30
2008,09,21,23,11,10.30
2008,09,21,23,12,10.30
2008,09,21,23,13,10.30
2008,09,21,23,14,10.30
2008,09,21,23,15,10.30
2008,09,21,23,16,10.30
2008,09,21,23,17,10.20
2008,09,21,23,18,10.20
2008,09,21,23,19,10.20
2008,09,21,23,20,10.20
2008,09,21,23,21,10.20
2008,09,21,23,22,10.20
2008,09,21,23,23,10.20
2008,09,21,23,24,10.20
2008,09,21,23,25,10.20
2008,09,21,23,26,10.20
2008,09,21,23,27,10.20
2008,09,21,23,28,10.20
2008,09,21,23,29,10.20
2008,09,21,23,30,10.20
2008,09,21,23,31,10.20
2008,09,21,23,32,10.20
2008,09,21,23,33,10.20
2008,09,21,23,34,10.20
2008,09,21,23,35,10.20
2008,09,21,23,36,10.20
2008,09,21,23,37,10.20
2008,09,21,23,38,10.20
2008,09,21,23,39,10.20
2008,09,21,23,40,10.20
2008,09,21,23,41,10.20
2008,09,21,23,42,10.30
2008,09,21,23,43,10.30
2008,09,21,23,44,10.30
2008,09,21,23,45,10.30
2008,09,21,23,46,10.30
2008,09,21,23,47,10.30
2008,09,21,23,48,10.30
2008,09,21,23,49,10.30
2008,09,21,23,50,10.30
2008,09,21,23,51,10.30
2008,09,21,23,52,10.30
2008,09,21,23,53,10.30
2008,09,21,23,54,10.30
2008,09,21,23,55,10.30
2008,09,21,23,56,10.30
2008,09,21,23,57,10.30
2008,09,21,23,58,10.30
2008,09,21,23,59,10.30
